Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2005-10-02 17:00,15.7,3.9,5.0,2967,1028.77,275.80
2005-10-02 18:00,15.8,4.0,4.5,2967,1028.41,287.90
2005-10-02 19:00,15.7,3.7,4.5,2966,1028.16,287.60
2005-10-02 20:00,15.6,2.9,3.5,2966,1028.47,291.30
2005-10-02 21:00,15.5,2.7,3.4,2960,1028.53,295.50
2005-10-02 22:00,15.4,2.1,2.8,2963,1028.59,293.20
2005-10-02 23:00,15.4,2.4,3.1,2965,1028.90,275.70
2005-10-03 00:00,15.5,2.1,3.1,2966,1029.14,306.90
2005-10-03 01:00,15.8,2.3,3.1,2966,1029.20,306.80
2005-10-03 02:00,15.7,2.2,2.7,2966,1029.39,268.20
2005-10-03 03:00,15.5,1.9,2.4,2965,1029.57,309.80
2005-10-03 04:00,15.7,2.1,2.5,2966,1029.57,293.90
2005-10-03 05:00,15.6,2.7,3.3,2965,1029.75,304.40
2005-10-03 06:00,14.9,2.9,3.4,2925,1029.88,297.60
2005-10-03 07:00,15.2,3.2,3.8,2960,1029.81,318.70
2005-10-03 08:00,15.3,3.0,3.5,2964,1029.88,325.80
2005-10-03 09:00,15.6,3.1,3.6,2966,1029.94,352.57
2005-10-03 10:00,15.8,3.9,4.6,2966,1030.18,16.20
2005-10-03 11:00,15.6,4.6,5.3,2599,1030.43,22.66
2005-10-03 12:00,15.1,4.1,4.9,1728,1030.85,40.03
2005-10-03 13:00,14.8,3.4,4.0,2626,1031.28,52.60
2005-10-03 14:00,15.3,2.3,2.9,2754,1031.40,66.80
2005-10-03 15:00,15.5,2.8,3.5,2886,1031.40,80.00
2005-10-03 16:00,16.4,3.9,4.5,2962,1031.46,132.70
2005-10-03 17:00,16.7,4.2,5.0,2906,1031.10,142.00
2005-10-03 18:00,16.9,3.8,4.7,2742,1030.85,136.60
2005-10-03 19:00,16.8,3.8,4.4,2900,1030.61,132.20
2005-10-03 20:00,16.9,3.2,3.8,2918,1030.43,131.20
2005-10-03 21:00,16.6,1.7,2.5,1657,1030.49,110.60
2005-10-03 22:00,16.5,2.1,2.5,2910,1030.43,132.00
2005-10-03 23:00,16.5,2.4,2.8,2923,1030.73,122.40
2005-10-04 00:00,16.9,3.4,3.9,2966,1030.85,124.50
2005-10-04 01:00,16.9,3.8,4.3,2965,1030.91,135.70
2005-10-04 02:00,17.0,4.0,4.8,2966,1030.79,143.40
2005-10-04 03:00,16.8,4.0,5.0,2965,1030.73,146.80
2005-10-04 04:00,16.6,4.2,5.2,2962,1030.36,144.90
2005-10-04 05:00,16.6,3.4,4.4,2954,1030.36,140.80
2005-10-04 06:00,16.6,3.4,4.0,2952,1030.12,130.80
2005-10-04 07:00,16.4,3.3,4.2,2948,1029.75,145.20
2005-10-04 08:00,16.2,2.7,3.1,2963,1029.81,127.80
2005-10-04 09:00,16.2,2.6,3.2,2966,1029.69,142.40
2005-10-04 10:00,16.2,2.3,2.8,2966,1029.94,141.50
2005-10-04 11:00,16.5,2.0,2.4,2961,1029.94,144.00
2005-10-04 12:00,17.5,2.5,2.9,2966,1030.00,149.30
2005-10-04 13:00,17.5,3.1,3.5,2967,1030.36,153.40
2005-10-04 14:00,17.1,3.2,3.6,2965,1030.30,152.70
2005-10-04 15:00,16.7,2.8,3.2,2965,1030.06,152.00
2005-10-04 16:00,17.2,1.6,2.2,2965,1029.75,147.60
2005-10-04 17:00,17.1,1.8,2.3,2965,1029.26,147.80
2005-10-04 18:00,17.9,2.2,2.8,2963,1028.65,159.20
2005-10-04 19:00,18.5,2.2,2.5,2966,1028.41,161.10
2005-10-04 20:00,17.5,2.2,2.5,2966,1028.10,168.90
2005-10-04 21:00,17.6,0.6,1.3,2966,1028.22,167.60
2005-10-04 22:00,16.7,1.2,1.7,2966,1028.29,143.00
2005-10-04 23:00,16.7,1.8,2.1,2966,1028.10,156.30
2005-10-05 00:00,16.8,2.1,2.4,2966,1028.35,148.20
2005-10-05 01:00,16.9,3.1,3.5,2966,1028.16,145.60
2005-10-05 02:00,17.1,3.3,4.0,2966,1027.92,158.90
2005-10-05 03:00,16.8,0.8,2.1,2965,1028.41,131.80
2005-10-05 04:00,16.9,2.2,2.6,2965,1028.04,159.00
2005-10-05 05:00,16.8,2.5,3.1,2939,1028.22,188.30
2005-10-05 06:00,16.3,1.9,2.4,2942,1028.22,200.40
2005-10-05 07:00,16.4,0.8,1.5,2254,1028.29,224.10
2005-10-05 08:00,15.4,0.4,1.1, 326,1028.41,229.20
2005-10-05 09:00,15.3,0.2,1.5, 198,1028.22,167.40
2005-10-05 10:00,15.3,0.5,0.9, 201,1028.59,93.50
2005-10-05 11:00,15.8,1.1,1.5, 289,1028.53,141.30
2005-10-05 12:00,15.8,2.2,2.8, 341,1028.59,135.20
2005-10-05 14:00,16.9,1.8,2.2,2561,1028.59,78.80
2005-10-05 15:00,17.7,2.1,2.6,2614,1028.41,124.20
2005-10-05 16:00,18.0,1.7,2.2,2676,1028.04,74.10
2005-10-05 17:00,17.9,1.4,1.9,2801,1027.49,71.00
2005-10-05 18:00,18.1,1.9,2.2,2937,1027.12,91.40
2005-10-05 19:00,19.2,1.8,2.5,2913,1026.94,142.70
2005-10-05 20:00,19.4,2.3,3.1,2856,1026.76,176.20
2005-10-05 21:00,17.6,2.0,2.6,2562,1026.57,196.70
2005-10-05 22:00,17.2,1.5,2.0,2689,1026.69,211.40
2005-10-05 23:00,16.6,0.0,0.6,2811,1027.06,
2005-10-06 00:00,16.3,2.3,2.7,2965,1026.94,176.00
2005-10-06 01:00,16.4,1.4,2.0,2963,1026.88,161.80
2005-10-06 02:00,17.0,1.3,1.6,2796,1026.94,139.00
2005-10-06 03:00,17.6,2.4,3.0,2966,1026.88,157.50
2005-10-06 04:00,17.9,2.8,3.4,2963,1026.63,172.90
2005-10-06 05:00,17.3,2.2,2.5, 299,1026.45,169.00
2005-10-06 06:00,17.1,1.4,2.1, 313,1026.02,181.50
2005-10-06 07:00,17.3,3.7,5.1,1633,1026.02,184.10
2005-10-06 08:00,18.1,3.1,3.5,2956,1025.66,220.80
2005-10-06 09:00,17.7,0.2,1.5,2543,1025.41,161.90
2005-10-06 10:00,17.2,2.8,3.2,2877,1025.66,149.40
2005-10-06 11:00,17.2,2.8,3.5,2519,1025.66,202.10
2005-10-06 12:00,17.4,2.4,2.9,2964,1025.53,150.70
2005-10-06 13:00,17.6,2.7,3.1,2966,1025.53,151.10
2005-10-06 14:00,18.1,4.9,5.9,2962,1025.17,175.30
2005-10-06 15:00,18.1,4.6,5.4,2962,1025.29,198.80
2005-10-06 16:00,17.8,1.7,2.5,2951,1025.17,167.30
2005-10-06 17:00,18.6,0.8,1.5,2938,1024.62,166.90
2005-10-06 18:00,18.4,2.5,3.0,2963,1024.13,182.10
2005-10-06 19:00,18.6,1.8,2.2,2963,1024.01,191.10
2005-10-06 20:00,19.1,0.5,1.2,2965,1023.70,258.10
2005-10-06 21:00,19.1,3.0,3.5,2965,1023.52,193.20
2005-10-06 22:00,18.1,3.8,4.3,2960,1023.46,186.10
2005-10-06 23:00,17.8,4.3,4.9,2817,1023.52,175.10
2005-10-07 00:00,18.1,4.4,5.2,2946,1023.39,182.60
2005-10-07 01:00,18.2,5.4,5.8,2921,1023.76,187.20
2005-10-07 02:00,18.0,4.7,5.3,2849,1023.70,187.80
2005-10-07 03:00,18.1,4.2,5.0,2719,1023.64,189.90
2005-10-07 04:00,17.7,4.0,4.6,2879,1023.58,194.80
2005-10-07 05:00,17.8,3.7,4.1,2909,1023.58,202.30
2005-10-07 06:00,17.8,3.5,4.2, 190,1023.27,210.00
2005-10-07 07:00,17.7,4.5,5.2, 231,1023.09,202.30
2005-10-07 08:00,17.4,3.5,4.2, 218,1022.90,216.90
2005-10-07 09:00,17.2,3.7,4.6, 253,1022.84,204.20
2005-10-07 10:00,17.0,2.4,2.9,2898,1023.09,210.30
2005-10-07 11:00,17.0,2.8,3.3,2949,1023.39,195.40
2005-10-07 12:00,17.3,2.7,3.4,2920,1023.58,186.70
2005-10-07 13:00,17.8,4.0,4.5,2900,1023.52,184.20
2005-10-07 14:00,17.5,4.4,5.0,2917,1023.27,174.80
2005-10-07 15:00,18.2,4.3,4.9,2926,1022.78,191.10
2005-10-07 16:00,18.7,3.9,4.4,2913,1022.66,183.90
2005-10-07 17:00,19.0,3.9,4.7,2948,1022.05,197.00
2005-10-07 18:00,19.0,5.2,5.9,2924,1021.50,182.30
2005-10-07 19:00,19.2,5.3,6.2,1949,1021.07,186.50
2005-10-07 20:00,19.0,4.8,5.5, 667,1020.89,186.00
2005-10-07 21:00,19.3,4.8,5.5,1332,1020.77,186.70
2005-10-07 22:00,18.3,4.5,5.1,2919,1020.40,178.40
2005-10-07 23:00,18.0,4.4,5.0,2821,1020.58,186.80
2005-10-08 00:00,18.0,4.8,5.9,2872,1020.70,183.10
2005-10-08 01:00,18.1,4.4,5.0,2871,1020.40,182.60
2005-10-08 02:00,18.5,5.0,6.1,2920,1020.15,179.70
2005-10-08 03:00,18.9,5.0,6.3,2920,1020.03,183.00
2005-10-08 04:00,19.0,5.3,6.1,2937,1019.30,178.80
2005-10-08 05:00,19.1,5.8,6.5,2959,1018.69,188.60
2005-10-08 06:00,18.9,6.4,7.5,2953,1018.38,186.80
2005-10-08 07:00,19.1,6.4,7.6,2743,1017.83,187.70
2005-10-08 08:00,19.1,6.1,6.9,2685,1017.52,185.30
2005-10-08 09:00,18.9,6.3,7.2,2707,1017.16,182.20
2005-10-08 10:00,18.9,6.1,7.2,2643,1017.03,183.00
2005-10-08 11:00,18.7,6.5,7.8,2552,1017.10,182.80
2005-10-08 12:00,18.3,6.3,7.4,2397,1017.10,179.20
2005-10-08 13:00,18.4,6.3,7.6,2497,1017.16,183.80
2005-10-08 14:00,18.9,7.8,8.8,2582,1017.03,181.40
2005-10-08 15:00,19.0,7.8,9.0,2611,1016.73,181.00
2005-10-08 16:00,19.1,6.6,8.1,2520,1016.30,185.50
2005-10-08 17:00,19.0,7.5,8.7,2525,1016.24,183.60
2005-10-08 18:00,18.9,7.0,7.9,2760,1016.00,183.60
2005-10-08 19:00,19.0,6.9,8.2,2679,1015.93,187.70
2005-10-08 20:00,18.8,6.3,7.2,2445,1015.75,184.70
2005-10-08 21:00,18.7,6.0,6.8,2376,1015.75,188.90
2005-10-08 22:00,18.8,6.0,7.1,2328,1015.87,185.30
2005-10-08 23:00,18.7,6.1,7.2,2342,1016.06,188.10
2005-10-09 00:00,18.6,6.1,7.3,2480,1016.48,190.80
2005-10-09 01:00,18.4,5.8,6.8,2450,1016.61,188.40
2005-10-09 02:00,18.5,5.8,6.9,2490,1016.55,185.80
2005-10-09 03:00,18.6,6.0,7.3,2498,1016.30,181.90
2005-10-09 04:00,18.7,6.0,7.1,2509,1015.93,177.90
2005-10-09 05:00,18.8,5.5,6.7,2441,1016.18,180.20
2005-10-09 06:00,18.7,5.6,6.4,2443,1016.30,180.80
2005-10-09 07:00,18.6,5.2,6.3,2592,1016.18,180.40
2005-10-09 08:00,18.8,5.5,6.5,2649,1016.24,179.10
2005-10-09 09:00,18.4,4.8,6.2,2494,1016.24,166.30
2005-10-09 10:00,18.5,5.2,6.1,2578,1016.18,159.90
2005-10-09 11:00,18.5,5.2,6.0,2600,1016.36,153.30
2005-10-09 12:00,18.6,5.5,6.3,2573,1016.67,149.60
2005-10-09 13:00,18.7,4.9,6.0,2634,1016.97,149.60
2005-10-09 14:00,18.8,5.4,6.3,2591,1016.97,140.60
2005-10-09 15:00,18.6,5.8,7.1,2654,1017.16,139.10
2005-10-09 16:00,18.9,6.6,8.1,2617,1017.03,143.00
2005-10-09 17:00,18.8,6.4,7.4,2566,1016.36,146.50
2005-10-09 18:00,19.0,6.7,8.2,2659,1015.93,148.80
2005-10-09 19:00,18.8,6.9,8.0,2564,1016.06,154.30
2005-10-09 20:00,18.7,6.3,7.4,2614,1016.18,150.40
2005-10-09 21:00,18.5,6.7,7.6,2523,1016.36,150.00
2005-10-09 22:00,18.6,5.8,6.8,2505,1016.67,155.90
2005-10-09 23:00,18.7,6.8,7.8,2289,1016.79,166.60
2005-10-10 00:00,19.0,6.8,7.9,2617,1017.10,171.40
2005-10-10 01:00,18.9,5.8,6.6,2429,1017.28,167.20
2005-10-10 02:00,19.0,7.2,8.4,2410,1017.28,175.80
2005-10-10 03:00,19.0,6.8,8.0,2401,1017.34,180.70
2005-10-10 04:00,19.1,7.2,8.6,2279,1017.46,178.80
2005-10-10 05:00,18.9,6.5,7.4,2308,1017.52,180.90
2005-10-10 07:00,18.6,5.4,6.7,2318,1017.52,186.50
2005-10-10 08:00,18.7,5.8,7.2,2369,1017.59,187.70
2005-10-10 09:00,18.3,3.5,4.2,2261,1017.77,191.20
2005-10-10 10:00,18.2,3.9,4.8,2035,1018.01,185.60
2005-10-10 11:00,18.1,4.2,4.9,1341,1018.44,179.80
2005-10-10 12:00,18.4,4.3,5.1,1842,1019.11,188.70
2005-10-10 13:00,18.2,4.3,5.0, 808,1019.42,179.30
2005-10-10 14:00,18.3,4.0,4.8, 580,1019.48,175.50
2005-10-10 15:00,18.6,4.6,5.6, 398,1019.42,167.50
2005-10-10 16:00,18.4,3.3,4.3, 640,1019.24,159.30
2005-10-10 17:00,18.2,3.8,4.4, 246,1018.99,165.90
2005-10-10 18:00,17.8,2.6,3.3, 174,1018.81,151.50
2005-10-10 19:00,17.8,2.1,2.9, 208,1018.62,145.00
2005-10-10 20:00,17.7,1.8,2.3, 189,1018.38,143.40
2005-10-10 21:00,17.7,2.6,3.1, 260,1017.89,118.10
2005-10-10 22:00,17.6,2.8,3.6, 333,1017.95,129.40
2005-10-10 23:00,17.4,2.1,2.7, 377,1018.07,135.60
2005-10-11 00:00,17.6,1.5,2.1, 290,1018.44,168.60
2005-10-11 02:00,17.7,2.8,3.9, 165,1017.95,329.00
2005-10-11 03:00,17.6,0.8,2.3, 113,1017.28,38.07
2005-10-11 04:00,17.3,1.8,2.4, 333,1016.48,64.40
2005-10-11 05:00,17.0,2.1,3.0, 319,1016.06,115.50
2005-10-11 06:00,17.0,2.7,3.2, 338,1015.75,133.80
2005-10-11 07:00,17.1,1.6,2.5, 251,1015.20,10.80
2005-10-11 08:00,16.9,0.9,1.5,2397,1014.96,106.30
2005-10-11 09:00,17.3,0.1,0.5, 614,1015.45,2.63
2005-10-11 10:00,17.2,2.0,3.5, 371,1015.63,21.90
2005-10-11 11:00,16.0,4.7,5.6,2965,1016.18,18.58
2005-10-11 12:00,15.9,5.5,6.5,2761,1016.85,1.60
2005-10-11 13:00,15.8,3.7,4.5,2966,1016.42,71.90
2005-10-11 14:00,16.1,3.7,4.5,2954,1016.91,25.78
2005-10-11 15:00,16.2,4.1,5.0,2966,1016.18,33.67
2005-10-11 16:00,15.6,4.6,6.0,2966,1016.97,9.54
2005-10-11 17:00,15.6,4.5,5.7,2709,1017.16,15.05
2005-10-11 18:00,15.0,4.9,5.8,1973,1017.16,12.62
2005-10-11 19:00,14.9,6.0,7.2,2867,1017.34,30.70
2005-10-11 20:00,15.2,6.6,7.8,2966,1017.65,43.73
2005-10-11 21:00,15.2,7.9,9.3,2966,1018.26,45.97
2005-10-11 22:00,14.8,8.7,10.9,2736,1019.30,53.50
2005-10-11 23:00,14.5,10.2,12.8,2709,1020.21,51.51
2005-10-12 00:00,14.2,9.9,12.3,2898,1020.89,54.40
2005-10-12 01:00,14.2,9.5,11.6,2796,1021.86,61.40
2005-10-12 02:00,14.1,8.6,10.7,2691,1022.17,63.60
2005-10-12 03:00,13.7,12.2,15.5,2704,1022.54,51.56
2005-10-12 04:00,13.4,11.8,14.1,2798,1022.97,53.10
2005-10-12 05:00,13.3,12.4,14.5,2825,1023.21,59.50
2005-10-12 06:00,13.4,12.3,16.9,2810,1023.09,64.50
2005-10-12 07:00,13.8,11.6,14.6,2742,1022.97,69.20
2005-10-12 08:00,14.1,12.2,14.8,2816,1023.21,68.30
2005-10-12 09:00,14.2,12.4,14.5,2733,1023.58,69.70
2005-10-12 10:00,14.4,11.9,14.4,2778,1024.25,73.00
2005-10-12 11:00,14.4,11.5,13.9,2794,1024.92,73.90
2005-10-12 12:00,14.4,11.2,13.4,2690,1025.29,70.20
2005-10-12 13:00,14.1,9.8,12.6,2741,1026.08,69.10
2005-10-12 14:00,14.5,12.1,15.2,2769,1026.76,68.90
2005-10-12 15:00,14.9,10.1,12.4,2778,1026.45,73.70
2005-10-12 16:00,14.4,12.1,14.8,2649,1027.00,71.50
2005-10-12 17:00,14.5,12.0,14.2,2809,1026.88,70.40
2005-10-12 18:00,14.5,11.1,14.1,2825,1026.88,76.50
2005-10-12 19:00,14.4,11.9,14.4,2772,1026.88,74.80
2005-10-12 20:00,14.7,12.3,15.8,2775,1027.31,80.00
2005-10-12 21:00,14.6,12.6,15.5,2877,1027.61,80.40
2005-10-12 22:00,14.5,12.1,15.7,2912,1028.04,80.60
2005-10-12 23:00,14.5,11.4,13.7,2879,1028.41,81.90
2005-10-13 00:00,14.5,12.8,15.1,2891,1028.77,80.20
2005-10-13 01:00,14.4,11.6,14.1,2874,1028.65,80.00
2005-10-13 02:00,14.5,11.5,13.6,2893,1028.77,81.40
2005-10-13 03:00,14.5,10.6,13.2,2837,1028.29,76.10
2005-10-13 04:00,14.7,10.6,12.6,2896,1028.22,81.30
2005-10-13 05:00,14.8,10.5,12.9,2858,1027.98,86.40
2005-10-13 06:00,14.8,10.3,12.2,2859,1027.67,81.40
2005-10-13 07:00,14.8,10.1,12.1,2911,1027.18,80.80
2005-10-13 08:00,14.9,10.6,13.1,2931,1027.18,83.90
2005-10-13 09:00,14.9,10.8,13.1,2931,1027.00,83.50
2005-10-13 10:00,14.9,10.2,12.9,2875,1026.94,78.10
2005-10-13 11:00,14.9,10.5,12.8,2873,1027.06,82.60
2005-10-13 12:00,15.0,10.5,13.0,2473,1027.43,80.30
2005-10-13 13:00,15.0,9.9,11.9,2527,1027.73,82.30
2005-10-13 14:00,15.0,10.5,13.1,2798,1027.67,80.10
2005-10-13 15:00,15.1,9.9,12.5,2668,1027.61,80.40
2005-10-13 16:00,15.0,9.7,12.1,2554,1027.31,79.90
2005-10-13 17:00,15.1,9.3,11.4,2793,1026.45,76.20
2005-10-13 18:00,15.1,10.0,11.4,2828,1026.21,76.60
2005-10-13 20:00,15.2,10.1,12.2,2832,1025.59,78.70
2005-10-13 21:00,15.4,9.9,12.0,2847,1025.23,81.60
2005-10-13 22:00,15.4,9.6,11.6,2831,1025.41,80.90
2005-10-13 23:00,15.3,8.7,10.2,2844,1025.29,81.40
2005-10-14 00:00,15.3,8.6,10.3,2852,1025.11,85.50
2005-10-14 01:00,15.3,8.1,10.0,2808,1024.92,85.00
2005-10-14 02:00,15.6,8.7,10.5,2870,1024.74,87.10
2005-10-14 03:00,15.7,7.9,9.7,2810,1024.37,84.50
2005-10-14 04:00,15.7,8.5,10.5,2758,1023.94,82.00
2005-10-14 05:00,15.7,9.2,11.5,2777,1023.70,80.50
2005-10-14 06:00,15.7,9.3,11.9,2761,1023.21,84.90
2005-10-14 07:00,15.7,10.1,11.9,2689,1022.54,88.10
2005-10-14 08:00,15.8,10.3,12.7,2740,1021.86,87.10
2005-10-14 09:00,15.6,11.0,14.6,2602,1021.93,93.90
2005-10-14 10:00,15.3,7.5,9.1,2805,1021.62,83.90
2005-10-14 11:00,15.2,8.1,9.6,2760,1021.80,88.50
2005-10-14 12:00,15.6,8.8,10.8,2104,1021.25,85.30
2005-10-14 13:00,15.6,9.5,11.8,2292,1020.89,95.50
2005-10-14 14:00,15.5,9.0,11.1,2145,1020.77,94.70
2005-10-14 15:00,15.6,8.4,10.3,2510,1020.28,94.90
2005-10-14 16:00,16.0,8.9,11.4,2631,1019.54,95.10
2005-10-14 17:00,16.1,8.3,10.4,2536,1018.56,92.20
2005-10-14 18:00,16.2,8.1,10.1,2490,1017.83,90.70
2005-10-14 19:00,16.3,8.9,10.6,2559,1016.91,94.40
2005-10-14 20:00,16.4,8.6,10.1,2462,1016.97,90.40
2005-10-14 21:00,16.0,8.0,9.3,2555,1016.73,87.40
2005-10-14 22:00,15.7,7.7,9.6,2570,1016.12,87.00
2005-10-14 23:00,15.8,8.5,10.1,2581,1015.75,90.90
2005-10-15 00:00,15.7,8.6,10.2,2560,1014.96,90.60
2005-10-15 01:00,15.7,8.2,9.6,2524,1014.41,91.30
2005-10-15 02:00,15.7,8.9,11.2,2491,1013.61,99.20
2005-10-15 03:00,15.9,8.7,10.9,2457,1012.94,92.40
2005-10-15 04:00,15.7,7.4,9.2,2339,1012.08,80.70
2005-10-15 05:00,15.7,7.8,9.4,2253,1010.80,78.00
2005-10-15 06:00,15.9,7.7,9.5,2186,1009.39,73.90
2005-10-15 07:00,16.0,8.0,9.6,1621,1007.99,80.60
2005-10-15 08:00,15.9,8.4,10.1,1398,1006.70,64.90
2005-10-15 09:00,15.6,8.9,10.5,1432,1005.42,66.70
2005-10-15 10:00,15.4,8.7,10.0, 928,1004.56,68.60
2005-10-15 11:00,15.7,8.6,10.4,1947,1003.71,71.30
2005-10-15 12:00,15.8,8.4,10.0,2261,1002.54,78.70
2005-10-15 13:00,15.9,9.4,11.6,2288,1001.02,74.20
2005-10-15 14:00,15.8,8.6,10.3,2228,999.49,73.10
2005-10-15 15:00,15.9,11.0,13.1, 974,997.78,67.30
2005-10-15 16:00,15.8,9.9,14.2,1921,995.57,75.20
2005-10-15 17:00,15.9,11.1,13.4,1133,993.86,85.90
2005-10-15 18:00,15.7,9.0,12.4,1702,992.27,86.30
2005-10-15 19:00,16.3,6.3,7.6,2096,990.74,84.50
2005-10-15 20:00,15.6,7.5,9.3,2188,988.42,78.60
2005-10-15 21:00,15.2,5.2,6.5, 451,987.99,73.60
2005-10-15 22:00,15.7,2.9,4.8, 328,987.87,132.60
2005-10-15 23:00,15.6,5.2,6.2, 574,987.93,185.10
2005-10-16 00:00,15.0,5.8,6.8, 230,986.34,171.20
2005-10-16 01:00,15.2,7.7,10.5,1395,986.10,207.90
2005-10-16 02:00,14.7,9.8,11.8,1033,986.16,233.40
2005-10-16 03:00,14.9,10.8,13.7,2651,986.46,260.00
2005-10-16 04:00,14.7,12.5,16.4,2563,987.14,266.10
2005-10-16 05:00,15.1,12.6,15.3,2471,987.99,260.10
2005-10-16 06:00,14.1,15.2,18.9,2169,988.91,268.20
2005-10-16 07:00,14.4,13.4,17.0,2536,988.97,255.00
2005-10-16 08:00,14.1,14.1,18.4,2500,989.46,259.50
2005-10-16 09:00,14.0,14.2,17.1,2523,990.07,257.20
2005-10-16 10:00,14.0,14.0,16.9,2554,990.50,253.80
2005-10-16 11:00,14.0,14.2,19.2,2532,990.99,253.00
2005-10-16 12:00,13.8,14.4,18.5,2628,991.36,251.00
2005-10-16 14:00,13.5,14.4,17.7,2598,991.29,249.20
2005-10-16 15:00,13.4,15.1,19.0,2678,991.17,251.60
2005-10-16 16:00,13.3,14.5,18.4,2564,990.99,247.00
2005-10-16 17:00,13.2,14.3,18.3,2620,990.62,249.90
2005-10-16 18:00,13.4,13.9,18.0,2658,990.44,248.60
2005-10-16 19:00,13.8,14.6,18.0,2647,990.26,249.90
2005-10-16 20:00,14.1,14.1,17.2,2689,989.83,247.80
2005-10-16 21:00,14.3,14.4,17.2,2722,989.70,242.90
2005-10-16 22:00,14.3,13.7,16.4,2579,989.70,253.50
2005-10-16 23:00,14.3,13.7,17.7,2740,989.70,253.90
2005-10-17 00:00,14.3,14.2,18.0,2585,990.01,253.60
2005-10-17 01:00,13.7,13.9,17.2,2539,990.13,257.20
2005-10-17 02:00,13.5,12.9,16.6,2594,990.26,255.60
2005-10-17 03:00,13.8,13.6,18.0,2829,990.44,265.30
2005-10-17 04:00,13.6,12.1,14.6,2764,990.62,266.90
2005-10-17 05:00,13.3,12.6,15.2,2689,990.93,263.30
2005-10-17 06:00,13.3,12.4,16.4,2671,991.11,267.10
2005-10-17 07:00,13.3,12.6,16.7,2772,991.11,265.00
2005-10-17 08:00,13.1,13.1,15.9,2799,991.23,267.40
2005-10-17 09:00,12.9,13.3,16.3,2799,991.97,275.80
2005-10-17 10:00,12.8,11.8,14.6,2918,992.15,270.90
2005-10-17 11:00,12.3,10.7,13.4,2853,992.82,277.60
2005-10-17 12:00,12.6,10.8,12.7,2910,993.92,287.00
2005-10-17 13:00,12.6,10.5,14.9,2763,995.02,280.90
2005-10-17 14:00,12.8,10.8,14.2,2865,995.76,281.70
2005-10-17 15:00,12.8,9.6,12.5,2810,995.76,283.90
2005-10-17 16:00,12.7,9.2,12.0,2879,996.25,282.10
2005-10-17 17:00,12.7,8.9,11.4,2833,996.55,277.20
2005-10-17 18:00,12.4,8.3,10.4,2947,996.80,268.70
2005-10-17 19:00,11.9,8.4,10.3,2936,997.16,287.00
2005-10-17 20:00,12.6,9.6,11.8,2948,997.65,283.30
2005-10-17 21:00,12.6,9.3,11.5,2950,998.26,289.90
2005-10-17 22:00,12.7,9.6,11.9,2961,999.00,282.20
2005-10-17 23:00,12.8,8.9,11.1,2964,999.61,283.70
2005-10-18 00:00,12.8,8.9,10.9,2966,1000.22,283.70
2005-10-18 01:00,12.8,8.9,11.6,2948,1000.83,283.90
2005-10-18 02:00,12.7,8.1,9.8,2956,1001.26,288.50
2005-10-18 03:00,12.6,8.6,10.3,2960,1001.38,289.00
2005-10-18 04:00,12.7,8.5,10.3,2966,1001.87,282.60
2005-10-18 05:00,12.5,8.6,10.6,2964,1002.18,281.50
2005-10-18 06:00,12.3,7.9,9.5,2966,1002.42,283.70
2005-10-18 07:00,12.5,8.6,10.7,2967,1002.61,272.60
2005-10-18 08:00,12.5,8.3,10.4,2966,1002.91,272.60
2005-10-18 09:00,12.3,8.1,10.3,2967,1002.85,280.70
2005-10-18 10:00,12.2,7.2,8.7,2967,1003.34,268.20
2005-10-18 11:00,12.3,5.5,6.5,2964,1003.52,265.60
2005-10-18 12:00,12.5,3.4,4.4,2962,1003.34,255.60
2005-10-18 13:00,13.1,7.8,9.6,2945,1003.52,243.60
2005-10-18 14:00,13.0,7.1,9.4,2941,1002.79,235.80
2005-10-18 15:00,12.9,10.1,12.0,2959,1003.34,247.90
2005-10-18 16:00,12.7,10.5,12.4,2950,1003.16,253.70
2005-10-18 17:00,12.8,8.9,11.6,2947,1002.67,249.50
2005-10-18 18:00,13.0,8.9,10.4,2955,1002.18,238.90
2005-10-18 19:00,12.9,6.6,9.2,2963,1001.63,242.90
2005-10-18 20:00,13.0,6.2,7.4,2963,1000.96,228.80
2005-10-18 21:00,13.2,5.4,6.2,2948,1000.41,234.90
2005-10-18 22:00,13.2,4.3,5.1,2943,1000.22,243.50
2005-10-18 23:00,12.8,8.7,10.4,2098,1000.53,267.70
2005-10-19 00:00,13.4,5.6,6.8,2871,1000.47,258.20
2005-10-19 01:00,13.4,7.7,9.5,2957,1001.51,281.30
2005-10-19 02:00,13.1,7.1,8.7,2947,1002.30,288.80
2005-10-19 03:00,13.3,6.2,8.1,2953,1002.42,269.30
2005-10-19 04:00,13.5,4.9,6.0,2934,1002.42,265.30
2005-10-19 05:00,13.5,5.5,6.6,2806,1003.03,250.70
2005-10-19 06:00,13.6,6.6,7.4,2913,1003.65,267.50
2005-10-19 08:00,12.9,7.2,8.6,2897,1005.23,290.40
2005-10-19 09:00,12.5,6.7,8.3,2845,1006.15,294.80
2005-10-19 10:00,12.1,4.6,5.6,2825,1006.76,286.80
2005-10-19 11:00,12.2,4.8,5.8,2858,1007.50,285.20
2005-10-19 12:00,13.0,3.8,5.1,2932,1008.54,282.60
2005-10-19 13:00,12.8,3.6,4.4,2914,1009.33,282.70
2005-10-19 14:00,12.9,2.8,3.6,2953,1009.52,284.90
2005-10-19 15:00,12.9,4.1,4.8,2967,1009.76,290.00
2005-10-19 16:00,13.0,4.7,6.2,2959,1009.52,256.90
2005-10-19 17:00,13.0,4.7,6.1,2966,1009.27,259.40
2005-10-19 18:00,13.0,5.2,6.2,2957,1009.15,252.20
2005-10-19 19:00,13.0,5.1,6.4,2953,1009.15,258.50
2005-10-19 20:00,13.2,6.8,8.2,2965,1008.96,245.50
2005-10-19 21:00,13.0,6.6,7.8,2958,1008.96,232.10
2005-10-19 22:00,13.0,5.9,7.0,2966,1008.23,220.80
2005-10-19 23:00,13.2,7.1,8.6,2964,1008.84,232.30
2005-10-20 00:00,13.3,5.7,6.9,2965,1009.09,237.40
2005-10-20 01:00,13.3,5.4,6.7,2945,1008.41,216.00
2005-10-20 02:00,13.2,6.4,7.4,2917,1008.11,209.20
2005-10-20 03:00,13.6,7.7,9.5,2932,1007.38,211.90
2005-10-20 04:00,13.8,8.5,10.2,2890,1006.64,212.20
2005-10-20 05:00,13.9,8.0,10.0,2729,1006.15,220.90
2005-10-20 06:00,13.8,8.1,9.6,2652,1005.85,222.10
2005-10-20 07:00,13.8,7.7,9.1,2697,1005.78,230.00
2005-10-20 08:00,14.1,8.0,9.4,2830,1005.85,243.20
2005-10-20 09:00,13.8,7.6,8.8,2664,1006.64,263.70
2005-10-20 10:00,13.2,7.0,8.4,2834,1007.07,281.90
2005-10-20 11:00,12.7,6.8,8.0,2855,1007.99,290.60
2005-10-20 12:00,12.4,8.0,9.9,2945,1008.47,293.40
2005-10-20 13:00,12.0,8.1,9.5,2891,1009.39,295.40
2005-10-20 14:00,11.3,8.9,11.0,2909,1010.49,312.20
2005-10-20 15:00,11.1,8.8,12.6,2531,1010.61,302.80
2005-10-20 16:00,10.5,10.2,12.1,2709,1010.43,307.00
2005-10-20 17:00,10.4,9.3,11.2,2384,1010.13,299.20
2005-10-20 18:00,10.5,10.1,11.7,2831,1010.98,293.00
2005-10-20 19:00,10.5,9.5,11.4,2967,1011.16,294.70
2005-10-20 20:00,10.6,9.5,11.6,2957,1011.72,288.40
2005-10-20 21:00,10.6,9.7,11.7,2958,1012.14,290.70
2005-10-20 22:00,10.4,9.9,13.0,2966,1013.12,300.00
2005-10-20 23:00,10.6,9.2,11.9,2927,1013.55,302.10
2005-10-21 00:00,10.6,9.0,10.7,2961,1013.79,298.90
2005-10-21 01:00,10.9,8.3,10.5,2967,1014.53,303.70
2005-10-21 02:00,11.1,8.4,10.7,2967,1014.71,302.20
2005-10-21 03:00,11.4,7.8,10.0,2967,1014.47,302.30
2005-10-21 04:00,11.4,8.2,10.1,2967,1014.77,309.80
2005-10-21 05:00,11.2,9.0,10.7,2967,1014.96,317.50
2005-10-21 06:00,11.0,7.7,9.0,2967,1015.32,312.80
2005-10-21 07:00,10.4,7.3,8.7,2967,1015.32,331.50
2005-10-21 08:00,10.0,7.4,8.9,2967,1015.02,326.60
2005-10-21 09:00,10.1,6.3,7.7,2967,1015.20,321.40
2005-10-21 10:00,10.1,6.0,7.2,2968,1015.51,307.20
2005-10-21 11:00,10.3,5.7,6.9,2967,1015.93,296.20
2005-10-21 12:00,10.6,5.8,7.1,2968,1016.18,296.20
2005-10-21 13:00,11.5,5.6,7.1,2859,1016.12,289.10
2005-10-21 14:00,11.0,5.8,7.4,2864,1016.24,293.60
2005-10-21 15:00,10.8,6.2,8.2,2902,1015.75,286.20
2005-10-21 16:00,10.9,6.9,8.3,2919,1015.32,290.50
2005-10-21 17:00,10.8,8.0,9.7,2937,1014.90,276.70
2005-10-21 18:00,10.5,7.5,9.9,2968,1014.47,290.70
2005-10-21 19:00,10.0,6.7,8.7,2961,1014.41,303.10
2005-10-21 20:00,9.6,6.1,8.2,2968,1014.41,309.40
2005-10-21 21:00,9.8,6.4,7.6,2968,1014.90,292.80
2005-10-21 22:00,10.2,6.8,8.4,2957,1015.08,287.60
2005-10-21 23:00,10.4,7.1,8.2,2967,1015.32,289.30
2005-10-22 00:00,10.0,6.3,7.6,2967,1015.20,328.10
2005-10-22 01:00,9.9,6.0,7.5,2967,1015.32,319.20
2005-10-22 02:00,9.6,5.5,7.5,2967,1015.38,328.90
2005-10-22 03:00,9.6,4.7,6.4,2967,1015.32,331.80
2005-10-22 04:00,9.8,4.9,6.2,2967,1015.14,336.70
2005-10-22 05:00,10.1,4.0,5.2,2967,1014.96,342.76
2005-10-22 06:00,10.1,5.7,7.2,2967,1014.77,349.45
2005-10-22 07:00,9.8,4.7,5.6,2967,1014.83,342.10
2005-10-22 08:00,9.4,4.2,5.4,2967,1014.71,351.43