Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2004-01-28 09:00,-7.1,9.5,11.4, 37,2959
2004-01-28 10:00,-8.1,7.4,9.2, 31,2959
2004-01-28 11:00,-8.7,7.7,9.6, 28,2957
2004-01-28 12:00,-8.8,7.5,9.4, 40,2939
2004-01-28 13:00,-9.0,7.1,8.7, 38,2748
2004-01-28 14:00,-8.7,5.6,7.3, 31,2360
2004-01-28 15:00,-8.9,5.3,8.0, 26,2543
2004-01-28 16:00,-8.9,3.9,5.6, 11,2783
2004-01-28 17:00,-8.8,3.9,5.3,350,2941
2004-01-28 18:00,-7.7,3.8,6.5,348,2932
2004-01-28 19:00,-6.3,5.1,6.4,347,2957
2004-01-28 20:00,-6.1,5.6,7.2,  7,2945
2004-01-28 21:00,-5.7,5.2,7.3,350,2636
2004-01-28 22:00,-5.7,4.8,6.1,335,2957
2004-01-28 23:00,-5.2,4.6,6.0,357,2959
2004-01-29 00:00,-5.1,3.7,5.0,352,2959
2004-01-29 01:00,-5.3,2.2,4.2,336,2959
2004-01-29 02:00,-5.0,2.9,4.1,338,2959
2004-01-29 03:00,,,,,
2004-01-29 04:00,-3.8,9.8,12.1,321,2958
2004-01-29 05:00,-4.1,9.5,11.6,324,2959
2004-01-29 06:00,-4.5,8.8,10.3,335,2958
2004-01-29 07:00,-4.9,6.1,7.8,312,2959
2004-01-29 08:00,-4.2,8.6,10.4,304,2959
2004-01-29 09:00,-3.5,9.5,10.9,301,2958
2004-01-29 10:00,-3.6,7.7,10.1,286,2959
2004-01-29 11:00,-3.3,11.9,15.0,300,2955
2004-01-29 12:00,-3.0,11.4,14.1,301,2951
2004-01-29 13:00,-2.7,11.4,14.2,294,2945
2004-01-29 14:00,-2.9,12.1,17.4,299,2934
2004-01-29 15:00,-3.2,12.6,15.7,299,2887
2004-01-29 16:00,-2.8,11.7,14.0,305,2884
2004-01-29 17:00,-2.6,10.8,13.4,283,2724
2004-01-29 18:00,-2.5,12.0,14.7,285,2102
2004-01-29 19:00,-3.4,12.8,15.9,312,2743
2004-01-29 20:00,-3.2,13.4,15.5,306,2921
2004-01-29 21:00,-2.9,14.5,16.8,305, 349
2004-01-29 22:00,-3.0,12.8,15.9,298,2900
2004-01-29 23:00,,,,202, 445
2004-01-30 00:00,-4.1,12.3,14.4,302,2896
2004-01-30 01:00,-4.4,10.6,12.4,296,2956
2004-01-30 02:00,-4.9,8.8,11.0,297,2957
2004-01-30 03:00,-5.1,8.7,11.7,299,2959
2004-01-30 04:00,-5.5,8.5,10.5,301,2959
2004-01-30 05:00,-5.6,9.1,11.1,302,2959
2004-01-30 06:00,-6.2,10.0,11.7,305,2959
2004-01-30 07:00,-6.4,8.3,10.4,314,2958
2004-01-30 08:00,-6.8,9.1,10.9,315,2958
2004-01-30 09:00,-6.9,7.9,9.6,307,2959
2004-01-30 10:00,-7.2,6.6,8.9,311,2958
2004-01-30 11:00,-7.6,6.2,8.1,309,2959
2004-01-30 12:00,-7.8,5.2,7.1,310,2959
2004-01-30 13:00,-7.6,6.2,8.3,296,1665
2004-01-30 14:00,-7.6,8.2,10.5,301,2312
2004-01-30 15:00,-7.7,5.9,9.8,273,2302
2004-01-30 16:00,-7.7,4.6,6.9,278,2633
2004-01-30 17:00,-7.3,4.0,5.4,265,2909
2004-01-30 18:00,-6.8,4.4,6.8,282,2951
2004-01-30 19:00,-6.5,4.2,6.1,253,2940
2004-01-30 20:00,-6.0,4.5,6.8,285,1650
2004-01-30 21:00,-5.4,3.6,6.0,272,2006
2004-01-30 22:00,-4.8,4.4,7.2,330,2959
2004-01-30 23:00,-4.7,4.3,6.1,317,2959
2004-01-31 00:00,-5.3,6.6,8.4,349,2959
2004-01-31 01:00,-5.7,5.9,7.6,350,2959
2004-01-31 02:00,-6.3,6.4,7.9,359,2959
2004-01-31 03:00,-7.0,7.5,10.2,358,2959
2004-01-31 04:00,-7.6,8.3,10.1,354,2955
2004-01-31 05:00,-7.8,8.9,11.4,349,2959
2004-01-31 06:00,-7.8,10.0,12.2,335,2945
2004-01-31 07:00,-9.0,7.6,9.8,349,2956
2004-01-31 08:00,-9.5,8.3,10.2,341,2950
2004-01-31 09:00,-9.9,7.4,9.3,335,2948
2004-01-31 10:00,-9.7,7.4,9.4,335,2957
2004-01-31 11:00,-9.9,9.1,11.2,342,2943
2004-01-31 12:00,-9.8,9.9,11.5,344,2910
2004-01-31 13:00,-9.7,9.3,11.0,337,2727
2004-01-31 14:00,-10.4,8.1,10.2,339,2656
2004-01-31 15:00,-10.2,7.6,10.0,340,2927
2004-01-31 16:00,-9.7,7.6,10.1,316,2784
2004-01-31 17:00,-8.9,7.0,10.2,309,2575
2004-01-31 18:00,-8.1,7.6,10.6,323,2649
2004-01-31 19:00,-7.4,8.2,11.6,312,2833
2004-01-31 20:00,-6.4,7.9,11.4,329,2516
2004-01-31 21:00,-6.0,9.6,12.1,331,2834
2004-01-31 22:00,-5.7,9.6,12.2,319,2957
2004-01-31 23:00,-6.0,9.6,11.7,315,2959
2004-02-01 00:00,-6.5,11.1,14.0,318,2951
2004-02-01 01:00,-6.9,11.4,14.1,330,2950
2004-02-01 02:00,-7.3,11.0,13.0,328,2945
2004-02-01 03:00,-7.6,10.2,12.9,328,2951
2004-02-01 04:00,-7.7,9.7,12.0,330,2953
2004-02-01 05:00,-7.1,9.5,11.5,330,2949
2004-02-01 06:00,-7.0,9.1,12.4,322,2957
2004-02-01 07:00,-6.8,9.8,12.2,322,2956
2004-02-01 08:00,-6.4,10.6,12.7,328,2941
2004-02-01 09:00,-6.0,9.8,11.7,329,2951
2004-02-01 10:00,-5.6,11.2,13.5,330,2930
2004-02-01 11:00,-6.0,9.9,12.5,329,2951
2004-02-01 12:00,-5.9,9.5,11.3,325,2915
2004-02-01 13:00,-5.3,9.5,12.4,330,2870
2004-02-01 14:00,-4.9,7.8,9.6,341,2904
2004-02-01 16:00,-2.8,9.5,11.4,348,2947
2004-02-01 17:00,-1.5,8.6,10.4,342,2918
2004-02-01 18:00,0.1,7.5,9.1,356,2951
2004-02-01 19:00,1.1,8.3,9.6,  3,2941
2004-02-01 20:00,2.2,6.7,7.8,  2,2959
2004-02-01 21:00,2.4,6.4,7.5, 11,2954
2004-02-01 22:00,2.4,6.2,7.4,358,2959
2004-02-01 23:00,2.3,6.3,7.7,327,2959
2004-02-02 00:00,1.5,7.8,9.4,321,2959
2004-02-02 01:00,,,,,
2004-02-02 02:00,0.4,8.6,10.3,343,2959
2004-02-02 03:00,-0.2,9.2,11.3,358,2957
2004-02-02 04:00,-0.2,10.3,12.2,359,2959
2004-02-02 05:00,,,,,
2004-02-02 06:00,-0.4,8.7,10.3,  0,2959
2004-02-02 07:00,-0.7,8.2,9.6,353,2959
2004-02-02 08:00,-0.7,7.8,9.0,342,2959
2004-02-02 09:00,-0.7,7.5,9.3,351,2959
2004-02-02 10:00,-1.0,5.8,7.9, 11,2959
2004-02-02 11:00,-1.2,6.0,7.9, 10,2959
2004-02-02 12:00,-1.5,4.8,6.3,357,2958
2004-02-02 13:00,-1.4,5.6,7.2,  2,1528
2004-02-02 14:00,-1.7,7.8,9.5, 10, 532
2004-02-02 15:00,-1.3,7.3,8.5,  1,1316
2004-02-02 16:00,-0.9,5.2,6.3,359,2196
2004-02-02 17:00,-0.6,4.2,5.3,  4,2837
2004-02-02 18:00,0.3,1.3,3.2,  9,2950
2004-02-02 19:00,0.7,1.6,2.8,253,2954
2004-02-02 20:00,1.0,2.5,3.9,235,2959
2004-02-02 21:00,0.8,3.7,4.4,240,2956
2004-02-02 22:00,0.5,4.1,5.3,247,2958
2004-02-02 23:00,1.0,4.7,6.0,252,2958
2004-02-03 00:00,,,,,
2004-02-03 01:00,1.5,3.6,4.5,271,2959
2004-02-03 02:00,,,,,
2004-02-03 03:00,,,,,
2004-02-03 04:00,2.2,3.2,4.2,261,2958
2004-02-03 05:00,2.2,2.6,3.5,264,2958
2004-02-03 06:00,,,,,
2004-02-03 07:00,,,,,
2004-02-03 08:00,2.1,3.0,3.7,198,2958
2004-02-03 09:00,2.2,3.2,4.0,201,2958
2004-02-03 10:00,2.4,5.0,6.2,206,2958
2004-02-03 11:00,2.3,5.1,6.2,205,2958
2004-02-03 12:00,2.2,5.2,6.3,208,2958
2004-02-03 13:00,2.2,5.2,7.1,213,2955
2004-02-03 14:00,2.0,5.2,7.3,227,2957
2004-02-03 15:00,,,,,
2004-02-03 16:00,2.0,5.1,6.7,221,2956
2004-02-03 17:00,1.8,5.3,6.3,200,2947
2004-02-03 18:00,,,,,
2004-02-03 19:00,,,,,
2004-02-03 20:00,1.9,3.8,4.6,209,2959
2004-02-03 21:00,2.0,6.1,7.8,180,2958
2004-02-03 22:00,2.1,6.8,8.5,171,2958
2004-02-03 23:00,,,,,
2004-02-04 00:00,2.0,8.0,9.6,143,2958
2004-02-04 01:00,2.3,7.7,9.9,128,2958
2004-02-04 02:00,2.5,8.1,9.1,139,2950
2004-02-04 03:00,2.6,8.8,10.6,120,2950
2004-02-04 04:00,2.4,10.9,12.7,110,1959
2004-02-04 05:00,3.3,11.4,14.6,111,1294
2004-02-04 06:00,4.2,12.4,14.4,115, 932
2004-02-04 07:00,,,,,
2004-02-04 08:00,5.9,14.4,18.2,156,1983
2004-02-04 09:00,5.5,11.7,14.4,199,1937
2004-02-04 10:00,5.1,11.1,13.2,244,2424
2004-02-04 11:00,,,,,
2004-02-04 12:00,2.3,10.1,12.6,271,2148
2004-02-04 13:00,2.6,9.6,12.9,269,2572
2004-02-04 14:00,2.8,10.1,12.3,261,2116
2004-02-04 15:00,3.5,10.5,12.5,263,2461
2004-02-04 16:00,3.8,10.5,12.6,252,1297
2004-02-04 17:00,4.3,9.2,10.9,266,2668
2004-02-04 18:00,4.5,9.6,11.6,276,2888
2004-02-04 19:00,4.6,10.6,12.9,275,2885
2004-02-04 20:00,4.5,10.9,12.9,268,2193
2004-02-04 21:00,4.3,10.9,13.5,265,2543
2004-02-04 22:00,3.7,13.4,15.9,302,2917
2004-02-04 23:00,2.6,11.9,14.1,299,2958
2004-02-05 00:00,2.0,10.5,13.0,297,2958
2004-02-05 01:00,1.6,11.1,13.1,292,2958
2004-02-05 02:00,1.0,10.1,12.0,289,2959
2004-02-05 03:00,,,,,
2004-02-05 04:00,-0.9,9.5,11.7,329,2959
2004-02-05 05:00,-1.1,7.6,10.5,307,2959
2004-02-05 06:00,-1.3,12.2,15.7,300,2957
2004-02-05 07:00,,,,,
2004-02-05 08:00,-2.0,11.4,13.7,289,2729
2004-02-05 09:00,-2.3,11.2,13.8,292,2949
2004-02-05 10:00,-2.4,12.8,15.3,283,2903
2004-02-05 11:00,-2.5,12.9,16.8,307,2861
2004-02-05 12:00,-3.6,13.7,16.4,320,2853
2004-02-05 13:00,-4.4,11.2,14.4,330,2886
2004-02-05 14:00,-4.5,11.6,14.4,322,2601
2004-02-05 15:00,,,,,
2004-02-05 16:00,-3.7,7.8,10.2,305,2707
2004-02-05 17:00,-2.5,10.2,12.4,303,2937
2004-02-05 18:00,-1.5,10.4,12.5,299,1833
2004-02-05 19:00,-0.6,8.9,10.8,303,2197
2004-02-05 20:00,-0.2,10.0,12.0,303,2945
2004-02-05 21:00,-0.1,9.8,12.5,308,2951
2004-02-05 22:00,-0.3,8.7,10.4,296,2959
2004-02-05 23:00,-0.3,9.4,11.6,302,2959
2004-02-06 00:00,-0.3,9.6,11.3,301,2959
2004-02-06 01:00,-0.3,9.1,11.0,301,2959
2004-02-06 02:00,-0.7,8.8,10.3,313,2959
2004-02-06 03:00,-1.3,9.1,11.5,326,2959
2004-02-06 04:00,-2.5,9.5,11.5,335,2959
2004-02-06 05:00,-3.5,7.6,9.1,345,2959
2004-02-06 06:00,-3.6,6.1,7.1,336,2959
2004-02-06 07:00,,,,,
2004-02-06 08:00,-3.8,6.2,7.7,351,2959
2004-02-06 09:00,-3.6,4.3,6.3,  8,2959
2004-02-06 10:00,-3.4,4.1,5.3,  9,2959
2004-02-06 11:00,-3.5,3.0,4.1, 20,2959
2004-02-06 12:00,-3.2,3.8,5.4, 50,2959
2004-02-06 13:00,-3.6,2.5,4.0, 56,2959
2004-02-06 14:00,-2.8,3.6,4.9, 90,2959
2004-02-06 15:00,,,,,
2004-02-06 16:00,-2.4,4.3,5.3,111,2959
2004-02-06 17:00,-3.2,4.7,5.8,105,2300
2004-02-06 18:00,-2.3,6.4,7.4,107,2837
2004-02-06 19:00,-1.1,7.3,8.9,118,2959
2004-02-06 20:00,-0.2,9.4,11.5,141,2959
2004-02-06 21:00,0.6,7.4,8.9,139,1375
2004-02-06 22:00,1.3,8.3,10.0,147,1916
2004-02-06 23:00,1.8,6.5,7.8,148,2626
2004-02-07 00:00,2.3,6.4,7.4,140,1747
2004-02-07 01:00,2.5,5.6,6.7,122,1845
2004-02-07 02:00,2.7,7.0,8.6,115,2008
2004-02-07 03:00,,,,,
2004-02-07 04:00,2.9,4.5,5.8,101,2096
2004-02-07 05:00,2.4,4.7,5.6, 63,1922
2004-02-07 06:00,1.7,6.2,7.3, 30,1768
2004-02-07 07:00,0.9,7.7,9.5, 23,2750
2004-02-07 08:00,-0.5,8.1,9.9, 10,2307
2004-02-07 09:00,-0.7,5.2,7.3, 16,2760
2004-02-07 10:00,-0.6,4.8,5.6,  2,2897
2004-02-07 11:00,-1.3,6.0,6.9,354,2887
2004-02-07 12:00,-1.9,5.8,6.9,  0,2788
2004-02-07 13:00,-2.3,4.2,5.8,  3,2722
2004-02-07 14:00,-2.1,3.8,4.5, 11,2920
2004-02-07 15:00,-2.2,4.1,4.9,  0,2642
2004-02-07 16:00,-2.0,3.8,4.5,344,2076
2004-02-07 17:00,-1.7,3.3,4.0,316,2797
2004-02-07 18:00,-1.4,5.8,7.1,307,2914
2004-02-07 19:00,-1.1,4.7,5.8,322,2959
2004-02-07 20:00,-0.7,3.7,5.2,316,2959
2004-02-07 21:00,0.2,4.3,5.2,283,2959
2004-02-07 22:00,1.3,6.3,8.1,264,2938
2004-02-07 23:00,1.9,6.8,8.4,276,2957
2004-02-08 00:00,2.2,6.1,7.4,294,2954
2004-02-08 01:00,1.1,8.5,11.2,324,2777
2004-02-08 02:00,-0.5,9.8,12.2,334,2522
2004-02-08 03:00,-1.9,9.0,11.3,329,2957
2004-02-08 04:00,-3.1,9.4,11.7,315,2958
2004-02-08 05:00,-3.7,11.6,14.3,314,2957
2004-02-08 06:00,-4.0,11.4,13.9,320,2957
2004-02-08 07:00,-4.4,10.7,13.8,316,2953
2004-02-08 08:00,-4.7,11.3,14.2,316,2953
2004-02-08 09:00,-4.9,9.9,12.8,325,2957
2004-02-08 10:00,-5.3,9.9,13.3,324,2955
2004-02-08 11:00,-6.6,12.3,14.9,331,2904
2004-02-08 13:00,-9.5,12.9,16.4,319,2494
2004-02-08 14:00,-10.0,11.9,15.4,320,1709
2004-02-08 15:00,-9.8,13.9,16.9,320,2796
2004-02-08 16:00,-9.6,15.2,18.1,317,1796
2004-02-08 17:00,-8.9,16.2,18.9,314,2683
2004-02-08 18:00,-8.4,14.8,17.8,319,2630
2004-02-08 19:00,-7.6,15.2,18.7,310,2382
2004-02-08 20:00,-7.0,13.4,16.4,317,2900
2004-02-08 21:00,-6.4,13.0,15.8,319,2883
2004-02-08 22:00,-6.4,11.5,14.3,310,2835
2004-02-08 23:00,-6.1,12.3,15.7,311,2662
2004-02-09 00:00,-6.2,11.1,13.4,300,2956
2004-02-09 01:00,-5.3,10.4,13.5,294,2958
2004-02-09 02:00,-4.3,10.9,13.1,275,2950
2004-02-09 03:00,-3.8,10.4,12.4,278,2955
2004-02-09 04:00,-2.8,10.3,12.0,280,2953
2004-02-09 05:00,-2.2,10.5,12.5,276,2950
2004-02-09 06:00,-2.1,10.8,13.4,273,2949
2004-02-09 07:00,-2.0,9.9,12.0,261,2956
2004-02-09 08:00,-1.9,9.3,11.1,277,2959
2004-02-09 09:00,-1.8,8.9,10.5,272,2958
2004-02-09 10:00,-2.0,7.8,9.4,282,2959
2004-02-09 11:00,-2.1,8.0,9.8,281,2957
2004-02-09 12:00,-2.0,6.9,8.4,288,1371
2004-02-09 13:00,-1.8,6.6,8.1,281,2746
2004-02-09 14:00,-1.2,8.0,9.4,264,2831
2004-02-09 15:00,-0.4,8.0,9.8,259,2937
2004-02-09 16:00,0.2,7.7,8.9,251,2868
2004-02-09 17:00,1.0,8.6,10.3,251,2904
2004-02-09 18:00,1.3,8.5,10.3,236,2921
2004-02-09 19:00,1.8,9.5,12.0,237,2906
2004-02-09 20:00,2.2,8.6,10.0,229,2931
2004-02-09 21:00,3.2,8.6,10.4,237,2916
2004-02-09 22:00,4.1,10.0,11.4,233,2878
2004-02-09 23:00,4.1,9.8,12.0,232,2827
2004-02-10 00:00,4.1,10.1,12.9,232,2823
2004-02-10 01:00,4.1,12.1,14.1,231,2774
2004-02-10 02:00,3.9,11.5,13.9,233,2786
2004-02-10 03:00,3.9,11.4,14.0,237,2689
2004-02-10 04:00,3.8,11.3,13.8,242,2819
2004-02-10 05:00,3.8,10.9,13.3,245,2823
2004-02-10 06:00,3.8,10.6,12.5,248,2840
2004-02-10 07:00,3.9,10.2,12.5,253,2678
2004-02-10 08:00,3.7,10.0,12.2,253,2823
2004-02-10 09:00,3.6,9.9,12.2,255,2855
2004-02-10 10:00,3.5,9.7,11.7,250,2844
2004-02-10 11:00,3.3,9.5,11.6,252,2811
2004-02-10 12:00,3.3,8.6,10.2,250,2817
2004-02-10 13:00,3.4,9.3,11.4,255,1661
2004-02-10 14:00,3.4,9.2,10.4,259,1654
2004-02-10 15:00,3.3,9.7,12.0,256,2584
2004-02-10 16:00,3.3,8.6,10.1,258,2868
2004-02-10 17:00,3.5,9.0,11.0,251,2204
2004-02-10 18:00,3.8,7.8,9.4,264,2735
2004-02-10 19:00,4.0,7.0,7.9,260,2392
2004-02-10 20:00,4.1,6.2,7.5,235,2713
2004-02-10 21:00,4.0,6.8,8.1,218,2879
2004-02-10 22:00,4.2,7.2,8.2,241,2904
2004-02-10 23:00,,,,,
2004-02-11 00:00,3.0,6.0,8.4,347,2958
2004-02-11 01:00,2.4,2.6,4.6,334,2954
2004-02-11 02:00,2.7,2.3,3.0,300,2958
2004-02-11 03:00,2.9,2.1,2.7,293,2958
2004-02-11 04:00,2.8,1.8,2.4,303,2958
2004-02-11 05:00,3.0,3.2,5.0,275,2958
2004-02-11 06:00,2.6,4.4,5.1,295,2958
2004-02-11 07:00,2.4,3.2,3.9,278,2958
2004-02-11 08:00,2.3,3.7,4.4,260,2958
2004-02-11 09:00,2.2,7.1,8.5,286,2958
2004-02-11 10:00,1.6,8.4,10.0,297,2957
2004-02-11 11:00,1.0,5.3,7.2,310,2958
2004-02-11 12:00,0.8,6.5,7.6,293,2956
2004-02-11 13:00,1.0,6.9,8.0,295,2945
2004-02-11 14:00,0.6,6.7,7.7,298,2916
2004-02-11 15:00,0.5,5.7,7.1,302,2952
2004-02-11 16:00,0.9,7.2,8.4,290,2868
2004-02-11 17:00,1.5,8.6,10.8,290,2548
2004-02-11 18:00,1.5,8.4,11.2,290,2950
2004-02-11 19:00,1.3,10.7,13.8,283,2937
2004-02-11 20:00,1.2,11.5,14.4,304,1996
2004-02-11 21:00,0.2,12.1,14.1,314, 490
2004-02-11 22:00,-0.8,12.7,14.9,308,2382
2004-02-11 23:00,-1.9,13.1,16.8,307,2948
2004-02-12 00:00,-2.7,12.0,14.5,316,2941
2004-02-12 01:00,-3.8,12.2,14.9,312,2932
2004-02-12 02:00,-4.6,11.8,14.4,317,2684
2004-02-12 03:00,-5.1,10.3,12.9,320,2942
2004-02-12 04:00,-5.5,10.6,13.4,324,2951
2004-02-12 05:00,-5.8,10.1,13.2,316,2954
2004-02-12 06:00,,,,,
2004-02-12 07:00,-6.5,8.2,9.8,310,2956
2004-02-12 08:00,-7.0,8.5,9.9,316,2959
2004-02-12 09:00,-6.9,7.8,9.6,321,2958
2004-02-12 10:00,-6.6,7.9,10.8,323,2958
2004-02-12 11:00,,,,,
2004-02-12 12:00,-6.9,6.9,8.4,324,2817
2004-02-12 13:00,-6.7,4.3,5.8,322,2957
2004-02-12 14:00,-6.3,4.1,5.5,305,2951
2004-02-12 15:00,-5.7,4.6,6.7,276,2958
2004-02-12 16:00,-4.4,4.0,5.6,230,2953
2004-02-12 17:00,-3.3,5.5,7.1,239,2942
2004-02-12 18:00,-3.0,6.6,8.0,252,2940
2004-02-12 19:00,-2.7,6.5,7.6,255,2936
2004-02-12 20:00,-2.2,6.1,7.7,262,2555
2004-02-12 21:00,-1.9,5.4,7.1,271,2469
2004-02-12 22:00,-1.4,4.8,6.2,265,2959
2004-02-12 23:00,,,,,
2004-02-13 00:00,-0.4,3.0,4.5,286,2959
2004-02-13 01:00,0.0,5.2,6.6,288,2959
2004-02-13 02:00,0.2,5.2,6.2,281,2959
2004-02-13 03:00,-0.1,5.4,6.4,294,2959
2004-02-13 04:00,-0.4,3.4,4.2,311,2959
2004-02-13 05:00,-0.3,3.4,4.9,278,2959
2004-02-13 06:00,0.1,3.0,3.8,239,2959
2004-02-13 07:00,1.2,6.8,9.1,246,2958
2004-02-13 08:00,1.6,9.8,13.6,260,2957
2004-02-13 09:00,1.5,9.2,10.9,252,2951
2004-02-13 10:00,1.4,9.7,11.2,261,2937
2004-02-13 11:00,1.5,9.7,11.2,263,2933
2004-02-13 12:00,1.3,9.4,12.0,269,2906
2004-02-13 13:00,1.0,9.2,11.7,291,2678
2004-02-13 14:00,0.9,8.8,10.5,278,2452
2004-02-13 15:00,0.8,10.1,12.1,273,2889
2004-02-13 16:00,1.0,9.7,10.9,273,2810
2004-02-13 17:00,1.4,10.2,11.6,279,2888
2004-02-13 18:00,1.9,9.4,11.5,280,2939
2004-02-13 19:00,2.2,8.9,10.5,274,2351
2004-02-13 20:00,2.7,4.9,6.4,253,2508
2004-02-13 21:00,3.0,7.6,9.5,241,2672
2004-02-13 22:00,3.1,9.7,11.1,243,2394
2004-02-13 23:00,3.3,10.6,12.9,247,2939
2004-02-14 00:00,3.4,9.3,10.7,248,2954
2004-02-14 01:00,3.3,10.6,13.4,250,2953
2004-02-14 02:00,3.4,10.7,12.8,245,2937
2004-02-14 03:00,3.4,11.3,13.6,258,2950
2004-02-14 04:00,3.2,11.5,14.0,255,2945
2004-02-14 05:00,3.0,10.7,13.6,254,2951
2004-02-14 06:00,2.8,9.9,11.8,257,2953
2004-02-14 07:00,,,,,
2004-02-14 08:00,2.7,9.2,11.1,261,2956
2004-02-14 09:00,2.8,8.4,10.4,255,2956
2004-02-14 10:00,2.6,9.3,10.7,252,2956
2004-02-14 11:00,2.4,9.5,11.0,262,2953
2004-02-14 12:00,2.1,10.6,13.0,276,2552
2004-02-14 13:00,1.8,10.4,11.9,280,1392
2004-02-14 14:00,1.6,9.4,11.2,281,2202
2004-02-14 15:00,,,,,
2004-02-14 16:00,1.6,8.9,10.3,278,2643
2004-02-14 17:00,1.9,8.5,9.8,268,2348
2004-02-14 18:00,2.4,7.1,8.7,261,2310
2004-02-14 19:00,2.9,8.6,10.2,266,2254
2004-02-14 20:00,3.1,8.9,10.7,250,2277
2004-02-14 21:00,3.3,7.9,9.2,237,2656
2004-02-14 22:00,3.6,7.8,9.2,248,2903
2004-02-14 23:00,3.5,8.9,10.4,270,2953
2004-02-15 00:00,3.1,8.5,10.4,282,2955
2004-02-15 01:00,2.7,8.1,9.2,288,2956
2004-02-15 02:00,1.6,8.1,9.8,351,2958
2004-02-15 03:00,-0.2,9.3,10.8,356,2958
2004-02-15 04:00,-1.0,8.2,10.4,351,2958
2004-02-15 05:00,-2.0,8.6,10.1,360,2957
2004-02-15 06:00,-2.9,8.2,9.7,  6,2958
2004-02-15 07:00,-4.3,7.9,9.7, 11,2958
2004-02-15 08:00,-6.6,10.3,12.2,  6,2953
2004-02-15 09:00,-8.3,10.9,14.0,354,2943
2004-02-15 10:00,-10.1,10.6,12.7,  2,2834
2004-02-15 11:00,-11.4,10.9,13.9,352,2887
2004-02-15 12:00,-12.3,10.7,12.8,357,2761
2004-02-15 13:00,-12.6,10.4,14.9,347,1871
2004-02-15 14:00,-13.0,9.2,12.1,338,2918
2004-02-15 15:00,-12.8,9.5,11.5,342,2928
2004-02-15 16:00,-12.3,8.8,11.2,342,2804
2004-02-15 17:00,-12.0,7.7,10.3,330,2838
2004-02-15 18:00,-11.2,9.7,11.9,332,2358
2004-02-15 19:00,-10.7,8.8,12.0,337,2455
2004-02-15 20:00,-10.0,6.9,9.0,321,2774
2004-02-15 21:00,-9.6,5.5,7.4,310,2546
2004-02-15 22:00,-8.6,5.8,7.6,289,2288
2004-02-15 23:00,-8.4,5.8,8.2,302,2959
2004-02-16 00:00,-7.5,8.1,9.8,308,2959
2004-02-16 01:00,-7.4,5.9,7.6,295,2959
2004-02-16 02:00,-6.8,5.0,6.7,288,2958
2004-02-16 03:00,-6.5,4.7,8.0,294,2959
2004-02-16 04:00,-6.3,4.7,7.0,292,2958
2004-02-16 05:00,-6.6,4.9,6.5,322,2958
2004-02-16 06:00,-7.2,5.1,6.9,  4,2959
2004-02-16 07:00,-8.0,7.1,9.0,  5,2959
2004-02-16 08:00,-8.2,8.9,10.5,350,2958
2004-02-16 09:00,-8.2,10.0,12.2,353,2957
2004-02-16 10:00,-9.1,8.5,10.6,  9,2959
2004-02-16 11:00,-9.1,8.1,9.8,  7,2959
2004-02-16 12:00,-9.1,6.9,8.8, 10,2187
2004-02-16 13:00,-8.8,7.0,9.0,354,2489
2004-02-16 14:00,-9.3,5.3,6.7,338,2951
2004-02-16 15:00,-9.0,4.7,6.4,322,2197
2004-02-16 16:00,-7.8,5.0,7.2,313,2954
2004-02-16 17:00,-7.0,6.1,7.7,294,2930
2004-02-16 18:00,-6.4,5.2,7.3,297,2868
2004-02-16 19:00,-6.0,4.2,6.0,295,2837
2004-02-16 20:00,-5.6,5.1,6.9,276,2776
2004-02-16 21:00,-3.6,8.7,11.6,314,2957
2004-02-16 22:00,-4.0,8.1,10.1,329,2724
2004-02-16 23:00,-4.3,7.7,10.2,318,2959
2004-02-17 00:00,-4.8,10.1,12.3,352,2959
2004-02-17 01:00,-5.9,10.2,12.9,  8,2958
2004-02-17 02:00,-7.5,11.4,13.4, 12,2955
2004-02-17 03:00,-9.1,10.5,12.5, 12,2952
2004-02-17 04:00,-10.3,10.0,11.7, 19,2938
2004-02-17 05:00,-10.7,9.1,11.9, 28,2941
2004-02-17 06:00,-11.4,6.7,9.0, 24,2951
2004-02-17 07:00,-11.4,6.6,8.6, 35,2957
2004-02-17 08:00,-11.6,5.5,7.4, 44,2957
2004-02-17 09:00,-11.7,3.7,6.0, 36,2958
2004-02-17 10:00,-11.2,2.9,4.9,  7,2952
2004-02-17 11:00,-10.9,2.4,3.8, 31,2954
2004-02-17 12:00,-10.8,2.1,4.0, 23,2250
2004-02-17 13:00,-9.6,2.1,3.8, 63,2611
2004-02-17 14:00,-9.8,1.5,2.9, 23,1511
2004-02-17 15:00,,,,,
2004-02-17 16:00,-8.6,1.4,2.9,229,2910
2004-02-17 17:00,-8.3,1.2,2.5,283,2931
2004-02-17 18:00,-7.5,2.1,3.3,233,2945
2004-02-17 20:00,-6.5,0.9,2.5,264,2934
2004-02-17 21:00,-5.5,2.5,4.4,236,2951
2004-02-17 22:00,-5.0,3.3,5.1,220,2959
2004-02-17 23:00,-4.3,4.7,5.9,220,2959
2004-02-18 00:00,-3.5,3.8,5.4,231,2958
2004-02-18 01:00,-2.1,5.8,7.1,222,2958
2004-02-18 02:00,-1.6,6.1,7.8,222,2959
2004-02-18 03:00,,,,,
2004-02-18 04:00,-1.0,4.1,5.4,192,2956
2004-02-18 05:00,-1.0,2.7,3.8,195,2922
2004-02-18 06:00,-0.8,3.3,4.2,193,2958
2004-02-18 07:00,-0.8,1.3,2.4,189,2948
2004-02-18 08:00,-0.6,1.5,2.3,312,2584
2004-02-18 09:00,-1.7,3.9,4.9, 18,2927
2004-02-18 10:00,-1.5,4.1,4.9,  8,2921
2004-02-18 11:00,,,,,
2004-02-18 12:00,-2.3,5.5,6.5, 26,2950
2004-02-18 13:00,-2.0,4.8,5.7, 40,2948
2004-02-18 14:00,-1.7,4.9,5.7, 43,2944
2004-02-18 15:00,-1.8,6.2,7.4, 50,2934
2004-02-18 16:00,-1.4,6.8,7.8, 54,2583
2004-02-18 17:00,-1.1,7.2,8.6, 50,2831
2004-02-18 18:00,-1.3,7.7,8.9, 39,2879
2004-02-18 19:00,-1.3,8.2,10.0, 43,2870
2004-02-18 20:00,-1.1,8.7,10.2, 42,2906
2004-02-18 21:00,-1.1,8.5,10.2, 37,2932
2004-02-18 22:00,-0.8,8.4,10.2, 41,2942
2004-02-18 23:00,-0.6,8.8,10.1, 36,2948
2004-02-19 00:00,-0.7,8.5,10.1, 25,2955
2004-02-19 01:00,-0.7,8.8,10.4, 31,2944
2004-02-19 02:00,-0.5,9.8,11.7, 41,2954
2004-02-19 03:00,-0.4,10.6,12.8, 36,2948
2004-02-19 04:00,-0.5,10.6,12.2, 30,2958
2004-02-19 05:00,-0.5,10.6,12.7, 29,2957
2004-02-19 06:00,-1.2,10.9,13.2, 17,2957
2004-02-19 07:00,-1.3,11.4,14.0, 11,2957
2004-02-19 08:00,-2.0,12.4,15.4,  4,2954
2004-02-19 09:00,-1.9,13.1,15.5,  5,2879
2004-02-19 10:00,-2.0,13.0,15.8,360,2829
2004-02-19 11:00,-1.9,13.6,15.8,  9,2850
2004-02-19 12:00,-2.4,13.1,16.1,  1,2844
2004-02-19 13:00,-2.7,13.3,15.5,358,2320
2004-02-19 14:00,-2.5,14.0,16.7,356,1328
2004-02-19 15:00,-1.9,13.9,18.0,357,1226
2004-02-19 16:00,-0.8,13.1,15.4,  2,1844
2004-02-19 17:00,-0.3,12.0,14.5,353,2889
2004-02-19 18:00,0.7,12.3,14.7,343,2934
2004-02-19 19:00,1.5,11.6,14.0,352,2952
2004-02-19 20:00,2.4,10.8,13.4,346,2922
2004-02-19 21:00,3.2,9.2,11.9,337,2938
2004-02-19 22:00,2.9,12.8,16.1,332,2959
2004-02-19 23:00,,,,,
2004-02-20 00:00,,,,,
2004-02-20 01:00,1.8,11.1,13.6,340,2958
2004-02-20 02:00,0.5,12.9,15.8,354,2957
2004-02-20 03:00,0.2,12.3,14.9,336,2956
2004-02-20 04:00,-0.2,9.2,11.7,325,2958
2004-02-20 05:00,-0.7,9.1,10.7,331,2951
2004-02-20 06:00,-0.8,9.1,10.5,337,2949
2004-02-20 07:00,-1.0,8.9,10.4,326,2947
2004-02-20 08:00,-1.2,8.6,10.1,324,2943
2004-02-20 09:00,-1.1,8.5,10.1,324,2941
2004-02-20 10:00,-1.0,9.1,10.9,334,2934
2004-02-20 11:00,-1.5,6.7,8.0,336,2935
2004-02-20 12:00,-1.3,6.4,7.6,339,1778
2004-02-20 13:00,-1.2,5.6,6.5,346,1534
2004-02-20 14:00,-0.8,5.4,6.6,334,2245
2004-02-20 15:00,-0.2,6.9,8.2,354,2734
2004-02-20 16:00,0.5,6.3,7.8,349,2857
2004-02-20 17:00,0.8,4.4,5.2,  9,2922
2004-02-20 18:00,1.5,3.1,4.1,356,2950
2004-02-20 19:00,,,,,
2004-02-20 20:00,2.3,2.2,3.0,218,2954
2004-02-20 21:00,1.8,5.3,6.1,237,2954
2004-02-20 22:00,1.8,4.2,5.9,239,2958
2004-02-20 23:00,2.0,4.1,4.5,237,2958
2004-02-21 00:00,,,,,
2004-02-21 01:00,2.2,4.0,4.7,239,2958
2004-02-21 02:00,2.1,3.0,3.5,239,2958
2004-02-21 03:00,2.2,1.7,2.5,213,2958
2004-02-21 04:00,2.3,2.4,2.9,164,2958
2004-02-21 05:00,2.4,2.7,3.3,146,2958
2004-02-21 06:00,2.3,3.2,4.0,135,2954
2004-02-21 07:00,,,,,
2004-02-21 08:00,2.2,6.5,7.9,116,2958
2004-02-21 09:00,2.2,4.1,5.6,119,2953
2004-02-21 10:00,2.2,6.8,8.0,115,2948
2004-02-21 11:00,2.2,7.3,9.0,119,2944
2004-02-21 12:00,2.2,7.4,9.2,116,2944
2004-02-21 13:00,2.0,8.8,11.6,123,2891
2004-02-21 14:00,1.5,9.2,11.5,115,2798
2004-02-21 15:00,1.5,11.2,12.9,102,2870
2004-02-21 16:00,1.6,11.3,13.7,104,2823
2004-02-21 17:00,1.8,11.2,14.2, 94,2050
2004-02-21 18:00,1.8,11.6,13.5, 98,1977
2004-02-21 19:00,2.1,11.9,14.2,106,2279
2004-02-21 20:00,1.9,10.7,12.8,102,1464
2004-02-21 21:00,2.0,11.3,13.9, 95,1630
2004-02-21 22:00,2.1,9.7,11.6,101,1691
2004-02-21 23:00,1.7,9.7,11.9, 90,1664
2004-02-22 00:00,1.3,10.4,12.5, 91,1692
2004-02-22 01:00,1.1,10.2,11.8, 80,1311
2004-02-22 02:00,0.7,8.4,10.4, 65,1011
2004-02-22 03:00,0.5,7.9,9.6, 56,1104
2004-02-22 04:00,0.1,9.7,12.0, 42,1553
2004-02-22 05:00,-0.5,10.1,11.8, 25,2958
2004-02-22 06:00,-1.5,12.1,14.2, 15,2958
2004-02-22 07:00,-1.7,11.7,14.1, 10,2958
2004-02-22 08:00,-2.6,12.7,14.9, 10,2958
2004-02-22 09:00,-3.0,12.3,14.6, 17,2958
2004-02-22 10:00,-2.9,10.1,12.4, 24,2958
2004-02-22 11:00,-3.2,9.9,11.2,  7,2958
2004-02-22 12:00,-3.0,9.2,11.6,  3,2958
2004-02-22 13:00,-3.2,9.2,10.7,356,2958
2004-02-22 14:00,-3.0,9.4,11.4,  1,2958
2004-02-22 15:00,-2.7,9.2,10.5,358,2958