Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2010-10-14 07:00, 0.34,6.4
2010-10-14 07:30, 0.25,3.2
2010-10-14 08:00, 0.40,6.4
2010-10-14 08:30, 0.38,5.3
2010-10-14 09:00, 0.33,5.3
2010-10-14 09:30, 0.32,6.4
2010-10-14 10:00, 0.32,6.4
2010-10-14 10:30, 0.35,6.4
2010-10-14 11:00, 0.31,6.4
2010-10-14 11:30, 0.35,6.4
2010-10-14 12:00, 0.34,5.3
2010-10-14 12:30, 0.28,3.2
2010-10-14 13:00, 0.37,2.9
2010-10-14 13:30, 0.47,3.2
2010-10-14 14:00, 0.45,2.9
2010-10-14 14:30, 0.55,2.9
2010-10-14 15:00, 0.52,2.9
2010-10-14 15:30, 0.51,3.2
2010-10-14 16:00, 0.47,2.9
2010-10-14 16:30, 0.57,3.2
2010-10-14 17:00, 0.64,3.2
2010-10-14 17:30, 0.49,3.2
2010-10-14 18:00, 0.62,3.2
2010-10-14 18:30, 0.59,3.2
2010-10-14 19:00, 0.53,3.6
2010-10-14 19:30, 0.42,3.6
2010-10-14 20:00, 0.46,3.6
2010-10-14 20:30, 0.49,3.6
2010-10-14 21:00, 0.57,3.6
2010-10-14 21:30, 0.47,3.6
2010-10-14 22:00, 0.45,3.6
2010-10-14 22:30, 0.54,3.6
2010-10-14 23:00, 0.54,4.0
2010-10-14 23:30, 0.50,3.6
2010-10-15 00:00, 0.57,3.6
2010-10-15 00:30, 0.61,3.6
2010-10-15 01:00, 0.73,4.0
2010-10-15 01:30, 0.98,4.0
2010-10-15 02:00, 1.07,4.6
2010-10-15 02:30, 1.08,4.6
2010-10-15 03:00, 1.25,4.6
2010-10-15 03:30, 1.11,4.6
2010-10-15 04:00, 1.19,4.6
2010-10-15 04:30, 1.06,5.3
2010-10-15 05:00, 1.14,5.3
2010-10-15 05:30, 1.14,5.3
2010-10-15 06:00, 1.19,5.3
2010-10-15 06:30, 1.25,5.3
2010-10-15 07:00, 1.32,5.3
2010-10-15 07:30, 1.38,5.3
2010-10-15 08:00, 1.46,5.3
2010-10-15 08:30, 1.83,5.3
2010-10-15 09:00, 2.04,6.4
2010-10-15 09:30, 2.43,6.4
2010-10-15 10:00, 2.22,6.4
2010-10-15 10:30, 1.99,6.4
2010-10-15 11:00, 2.48,6.4
2010-10-15 11:30, 3.10,8.0
2010-10-15 12:00, 3.79,8.0
2010-10-15 12:30, 4.60,8.0
2010-10-15 13:00, 4.44,8.0
2010-10-15 13:30, 4.55,10.7
2010-10-15 14:00, 3.91,8.0
2010-10-15 14:30, 3.59,8.0
2010-10-15 15:00, 4.22,10.7
2010-10-15 15:30, 3.92,10.7
2010-10-15 16:00, 3.65,10.7
2010-10-15 16:30, 3.56,10.7
2010-10-15 17:00, 4.08,10.7
2010-10-15 17:30, 3.83,10.7
2010-10-15 18:00, 3.77,10.7
2010-10-15 18:30, 3.47,10.7
2010-10-15 19:00, 3.34,10.7
2010-10-15 19:30, 3.33,10.7
2010-10-15 20:00, 3.70,10.7
2010-10-15 20:30, 3.48,10.7
2010-10-15 21:00, 3.13,10.7
2010-10-15 21:30, 2.91,10.7
2010-10-15 22:00, 2.64,10.7
2010-10-15 22:30, 2.83,10.7
2010-10-15 23:00, 2.77,10.7
2010-10-15 23:30, 2.60,10.7
2010-10-16 00:00, 2.50,10.7
2010-10-16 00:30, 2.48,10.7
2010-10-16 01:00, 2.24,10.7
2010-10-16 01:30, 2.05,10.7
2010-10-16 02:00, 2.35,10.7
2010-10-16 02:30, 2.36,10.7
2010-10-16 03:00, 2.50,10.7
2010-10-16 03:30, 3.11,10.7
2010-10-16 04:00, 2.35,10.7
2010-10-16 04:30, 2.45,10.7
2010-10-16 05:00, 2.63,10.7
2010-10-16 05:30, 2.80,10.7
2010-10-16 06:00, 2.55,10.7
2010-10-16 06:30, 2.96,10.7
2010-10-16 07:00, 2.35,10.7
2010-10-16 07:30, 2.36,10.7
2010-10-16 08:00, 2.10,10.7
2010-10-16 08:30, 2.51,10.7
2010-10-16 09:00, 2.14,10.7
2010-10-16 09:30, 1.86,10.7
2010-10-16 10:00, 2.14,10.7
2010-10-16 10:30, 1.76,10.7
2010-10-16 11:00, 1.74,10.7
2010-10-16 11:30, 1.61,10.7
2010-10-16 12:00, 1.95,10.7
2010-10-16 12:30, 2.06,10.7
2010-10-16 13:00, 1.70,10.7
2010-10-16 13:30, 1.71,10.7
2010-10-16 14:00, 1.80,10.7
2010-10-16 14:30, 1.75,10.7
2010-10-16 15:00, 1.78,10.7
2010-10-16 15:30, 1.99,10.7
2010-10-16 16:00, 2.08,10.7
2010-10-16 16:30, 1.67,10.7
2010-10-16 17:00, 1.84,10.7
2010-10-16 17:30, 1.82,10.7
2010-10-16 18:00, 1.63,10.7
2010-10-16 18:30, 1.72,10.7
2010-10-16 19:00, 1.73,10.7
2010-10-16 19:30, 1.56,10.7
2010-10-16 20:00, 1.74,10.7
2010-10-16 20:30, 1.54,10.7
2010-10-16 21:00,,
2010-10-16 21:30, 1.01,4.0
2010-10-16 22:00, 1.52,10.7
2010-10-16 22:30,,
2010-10-16 23:00, 1.46,10.7
2010-10-16 23:30, 1.24,10.7
2010-10-17 00:00,,
2010-10-17 00:30, 1.16,10.7
2010-10-17 01:00,,
2010-10-17 01:30, 1.43,10.7
2010-10-17 02:00, 1.29,10.7
2010-10-17 02:30,,
2010-10-17 03:00, 1.24,10.7
2010-10-17 03:30, 1.26,10.7
2010-10-17 04:00, 1.08,10.7
2010-10-17 04:30, 1.13,10.7
2010-10-17 05:00, 1.09,10.7
2010-10-17 05:30, 1.45,10.7
2010-10-17 06:00, 1.21,10.7
2010-10-17 06:30,,
2010-10-17 07:00,,
2010-10-17 07:30, 1.17,10.7
2010-10-17 08:00, 1.07,10.7
2010-10-17 08:30,,
2010-10-17 09:00, 0.94,10.7
2010-10-17 09:30, 1.09,10.7
2010-10-17 10:00, 0.87,10.7
2010-10-17 10:30,,
2010-10-17 11:00, 0.53,3.2
2010-10-17 11:30, 0.54,2.9
2010-10-17 12:00, 0.58,3.2
2010-10-17 12:30, 0.53,3.2
2010-10-17 13:00, 0.58,2.7
2010-10-17 13:30, 0.56,3.2
2010-10-17 14:00, 0.61,2.9
2010-10-17 14:30, 0.50,2.7
2010-10-17 15:00, 0.48,3.6
2010-10-17 15:30, 0.43,3.6
2010-10-17 16:00, 0.87,10.7
2010-10-17 16:30,,
2010-10-17 17:00,,
2010-10-17 17:30, 0.54,2.9
2010-10-17 18:00, 0.94,10.7
2010-10-17 18:30,,
2010-10-17 19:00, 0.95,10.7
2010-10-17 19:30, 0.91,10.7
2010-10-17 20:00, 0.73,10.7
2010-10-17 20:30,,
2010-10-17 21:00, 0.70,10.7
2010-10-17 21:30,,
2010-10-17 22:00, 0.73,3.2
2010-10-17 22:30, 0.70,3.6
2010-10-17 23:00, 0.63,3.2
2010-10-17 23:30, 0.58,3.2
2010-10-18 00:00, 0.55,3.2
2010-10-18 00:30, 0.53,3.2
2010-10-18 01:00, 0.57,2.9
2010-10-18 01:30, 0.43,2.9
2010-10-18 02:00, 0.59,10.7
2010-10-18 02:30, 0.60,10.7
2010-10-18 03:00,,
2010-10-18 03:30, 0.32,2.5
2010-10-18 04:00, 0.36,2.7
2010-10-18 04:30, 0.35,2.3
2010-10-18 05:00, 0.39,2.3
2010-10-18 05:30, 0.44,2.9
2010-10-18 06:00, 0.46,2.7
2010-10-18 06:30, 0.48,2.7
2010-10-18 07:00, 0.41,2.9
2010-10-18 07:30, 0.49,2.5
2010-10-18 08:00, 0.51,2.9
2010-10-18 08:30, 0.59,3.2
2010-10-18 09:00, 0.60,3.2
2010-10-18 09:30, 0.58,3.2
2010-10-18 10:00, 0.60,3.2
2010-10-18 10:30, 0.64,3.2
2010-10-18 11:00, 0.61,3.2
2010-10-18 11:30, 0.53,3.2
2010-10-18 12:00, 0.57,2.9
2010-10-18 12:30, 0.58,3.2
2010-10-18 13:00, 0.60,2.9
2010-10-18 13:30, 0.54,3.2
2010-10-18 14:00, 0.57,3.2
2010-10-18 14:30, 0.65,2.9
2010-10-18 15:00, 0.70,3.2
2010-10-18 15:30, 0.69,2.9
2010-10-18 16:00, 0.77,3.2
2010-10-18 16:30, 0.78,3.2
2010-10-18 17:00, 0.91,3.6
2010-10-18 17:30, 0.72,3.2
2010-10-18 18:00, 0.67,3.2
2010-10-18 18:30, 0.63,3.6
2010-10-18 19:00, 0.71,3.2
2010-10-18 19:30, 0.70,3.6
2010-10-18 20:00, 0.75,3.6
2010-10-18 20:30, 0.63,3.6
2010-10-18 21:00, 0.54,3.2
2010-10-18 21:30, 0.56,3.2
2010-10-18 22:00, 0.47,3.2
2010-10-18 22:30, 0.45,2.9
2010-10-18 23:00, 0.36,2.9
2010-10-18 23:30, 0.35,2.7
2010-10-19 00:00, 0.29,2.5
2010-10-19 00:30, 0.25,2.5
2010-10-19 01:00, 0.23,8.0
2010-10-19 01:30, 0.23,8.0
2010-10-19 02:00, 0.24,8.0
2010-10-19 02:30, 0.20,2.1
2010-10-19 03:00, 0.22,2.0
2010-10-19 03:30, 0.25,2.3
2010-10-19 04:00, 0.24,2.3
2010-10-19 04:30, 0.26,2.1
2010-10-19 05:00, 0.30,2.3
2010-10-19 05:30, 0.29,2.5
2010-10-19 06:00, 0.28,2.3
2010-10-19 06:30, 0.27,2.3
2010-10-19 07:00, 0.26,2.3
2010-10-19 07:30, 0.28,2.5
2010-10-19 08:00, 0.27,2.5
2010-10-19 08:30, 0.33,8.0
2010-10-19 09:00, 0.34,2.7
2010-10-19 09:30, 0.45,2.7
2010-10-19 10:00, 0.44,2.9
2010-10-19 10:30, 0.45,2.7
2010-10-19 11:00, 0.45,2.9
2010-10-19 11:30, 0.44,2.9
2010-10-19 12:00, 0.47,2.9
2010-10-19 12:30, 0.52,2.9
2010-10-19 13:00, 0.48,2.9
2010-10-19 13:30, 0.48,2.9
2010-10-19 14:00, 0.43,2.9
2010-10-19 14:30, 0.40,2.7
2010-10-19 15:00, 0.33,2.7
2010-10-19 15:30, 0.30,2.3
2010-10-19 16:00, 0.33,8.0
2010-10-19 16:30, 0.30,2.5
2010-10-19 17:00, 0.24,2.3
2010-10-19 17:30, 0.24,2.1
2010-10-19 18:00, 0.18,2.0
2010-10-19 18:30, 0.19,2.1
2010-10-19 19:00, 0.23,8.0
2010-10-19 19:30, 0.27,2.1
2010-10-19 20:00, 0.26,2.3
2010-10-19 20:30, 0.30,2.5
2010-10-19 21:00, 0.36,2.3
2010-10-19 21:30, 0.40,2.7
2010-10-19 22:00, 0.44,2.7
2010-10-19 22:30, 0.38,2.7
2010-10-19 23:00, 0.38,2.7
2010-10-19 23:30, 0.34,2.9
2010-10-20 00:00, 0.34,2.3
2010-10-20 00:30, 0.27,2.0
2010-10-20 01:00, 0.29,2.7
2010-10-20 01:30, 0.36,6.4
2010-10-20 02:00, 0.34,6.4
2010-10-20 02:30, 0.30,6.4
2010-10-20 03:00, 0.30,5.3
2010-10-20 03:30, 0.22,1.9
2010-10-20 04:00, 0.32,6.4
2010-10-20 04:30, 0.34,2.3
2010-10-20 05:00, 0.32,2.5
2010-10-20 05:30, 0.42,2.7
2010-10-20 06:00, 0.38,2.5
2010-10-20 06:30, 0.44,2.9
2010-10-20 07:00, 0.48,2.9
2010-10-20 07:30, 0.41,2.9
2010-10-20 08:00, 0.33,2.9
2010-10-20 08:30, 0.39,3.2
2010-10-20 09:00, 0.35,3.2
2010-10-20 09:30, 0.40,3.2
2010-10-20 10:00, 0.40,3.2
2010-10-20 10:30, 0.37,3.2
2010-10-20 11:00, 0.38,3.2
2010-10-20 11:30, 0.38,2.9
2010-10-20 12:00, 0.35,3.2
2010-10-20 12:30, 0.34,3.6
2010-10-20 13:00, 0.35,3.2
2010-10-20 13:30, 0.37,3.2
2010-10-20 14:00, 0.36,3.2
2010-10-20 14:30, 0.37,3.6
2010-10-20 15:00, 0.33,3.2
2010-10-20 15:30, 0.35,3.6
2010-10-20 16:00, 0.31,4.0
2010-10-20 16:30, 0.38,10.7
2010-10-20 17:00, 0.41,10.7
2010-10-20 17:30, 0.30,3.6
2010-10-20 18:00, 0.32,3.6
2010-10-20 18:30, 0.33,3.6
2010-10-20 19:00, 0.32,2.3
2010-10-20 19:30, 0.38,2.3
2010-10-20 20:00, 0.38,3.6
2010-10-20 20:30, 0.33,4.0
2010-10-20 21:00, 0.50,10.7
2010-10-20 21:30, 0.37,2.7
2010-10-20 22:00, 0.40,2.5
2010-10-20 22:30, 0.43,2.7
2010-10-20 23:00, 0.50,2.7
2010-10-20 23:30, 0.61,3.2
2010-10-21 00:00, 0.75,4.0
2010-10-21 00:30, 0.83,4.0
2010-10-21 01:00, 1.02,4.6
2010-10-21 01:30, 1.07,4.6
2010-10-21 02:00, 1.12,5.3
2010-10-21 02:30, 1.18,5.3
2010-10-21 03:00, 0.98,4.6
2010-10-21 03:30, 1.04,5.3
2010-10-21 04:00, 0.95,5.3
2010-10-21 04:30, 0.87,5.3
2010-10-21 05:00, 0.84,4.6
2010-10-21 05:30, 0.80,5.3
2010-10-21 06:00, 0.80,8.0
2010-10-21 06:30, 0.81,4.6
2010-10-21 07:00, 0.76,4.6
2010-10-21 07:30, 0.80,8.0
2010-10-21 08:00, 0.71,8.0
2010-10-21 08:30, 0.74,8.0
2010-10-21 09:00, 0.71,8.0
2010-10-21 09:30, 0.50,4.6
2010-10-21 10:00, 0.76,8.0
2010-10-21 10:30, 0.69,8.0
2010-10-21 11:00, 0.68,8.0
2010-10-21 11:30, 0.79,8.0
2010-10-21 12:00, 0.58,2.9
2010-10-21 12:30, 0.93,8.0
2010-10-21 13:00, 0.82,6.4
2010-10-21 13:30, 0.88,3.6
2010-10-21 14:00, 0.85,4.0
2010-10-21 14:30, 0.81,3.6
2010-10-21 15:00, 0.92,4.0
2010-10-21 15:30, 0.87,3.6
2010-10-21 16:00, 0.98,4.0
2010-10-21 16:30, 0.98,4.0
2010-10-21 17:00, 1.04,4.6
2010-10-21 17:30, 1.06,4.0
2010-10-21 18:00, 1.09,4.6
2010-10-21 18:30, 0.98,4.6
2010-10-21 19:00, 0.92,4.6
2010-10-21 19:30, 0.86,4.6
2010-10-21 20:00, 0.83,4.6
2010-10-21 20:30, 0.71,4.0
2010-10-21 21:00, 0.74,5.3
2010-10-21 21:30, 0.81,4.6
2010-10-21 22:00, 0.94,2.9
2010-10-21 22:30, 1.11,3.6
2010-10-21 23:00, 0.91,3.2
2010-10-21 23:30, 0.69,2.9
2010-10-22 00:00, 0.62,2.7
2010-10-22 00:30, 0.52,2.7
2010-10-22 01:00, 0.51,2.5
2010-10-22 01:30, 0.54,2.7
2010-10-22 02:00, 0.59,2.7
2010-10-22 02:30, 0.63,2.9
2010-10-22 03:00, 0.65,2.9
2010-10-22 03:30, 0.71,2.9
2010-10-22 04:00, 0.70,3.2
2010-10-22 04:30, 0.87,3.6
2010-10-22 05:00, 0.86,3.2
2010-10-22 05:30, 0.73,3.2
2010-10-22 06:00, 0.64,2.9
2010-10-22 06:30, 0.65,3.2
2010-10-22 07:00, 0.66,2.9
2010-10-22 07:30, 0.62,3.2
2010-10-22 08:00, 0.64,2.9
2010-10-22 08:30, 0.64,2.9
2010-10-22 09:00, 0.62,3.2
2010-10-22 09:30, 0.70,3.2
2010-10-22 10:00, 0.73,3.2
2010-10-22 10:30, 0.80,3.6
2010-10-22 11:00, 0.88,3.6
2010-10-22 11:30, 0.93,4.0
2010-10-22 12:00, 0.89,3.6
2010-10-22 12:30, 0.92,3.6
2010-10-22 13:00, 1.00,3.2
2010-10-22 13:30, 0.96,3.6
2010-10-22 14:00, 0.96,3.6
2010-10-22 14:30, 0.81,3.6
2010-10-22 15:00, 0.85,3.2
2010-10-22 15:30, 0.91,3.6
2010-10-22 16:00, 1.07,3.6
2010-10-22 16:30, 1.14,3.6
2010-10-22 17:00, 0.97,3.6
2010-10-22 17:30, 0.73,3.6
2010-10-22 18:00, 0.85,3.2
2010-10-22 18:30, 1.03,3.6
2010-10-22 19:00, 0.99,3.6
2010-10-22 19:30, 0.91,3.6
2010-10-22 20:00, 1.07,3.6
2010-10-22 20:30, 1.09,3.6
2010-10-22 21:00, 1.06,4.0
2010-10-22 21:30, 0.98,3.6
2010-10-22 22:00, 0.93,4.0
2010-10-22 22:30, 0.80,3.6
2010-10-22 23:00, 0.73,3.6
2010-10-22 23:30, 0.67,2.9
2010-10-23 00:00, 0.55,3.2
2010-10-23 00:30, 0.53,3.2
2010-10-23 01:00, 0.52,2.9
2010-10-23 01:30, 0.52,2.9
2010-10-23 02:00, 0.49,2.9
2010-10-23 02:30, 0.57,3.2
2010-10-23 03:00, 0.56,3.6
2010-10-23 03:30, 0.66,3.6
2010-10-23 04:00, 0.69,3.6
2010-10-23 04:30, 0.68,3.6
2010-10-23 05:00, 0.73,2.9
2010-10-23 05:30, 0.97,3.6
2010-10-23 06:00, 0.90,3.6
2010-10-23 06:30, 0.74,3.2
2010-10-23 07:00, 0.79,3.2
2010-10-23 07:30, 0.73,3.2
2010-10-23 08:00, 0.68,2.9
2010-10-23 08:30, 0.55,2.7
2010-10-23 09:00, 0.61,2.7
2010-10-23 09:30, 0.71,3.2
2010-10-23 10:00, 0.72,3.2
2010-10-23 10:30, 0.76,3.2
2010-10-23 11:00, 0.81,2.9
2010-10-23 11:30, 0.75,3.2
2010-10-23 12:00, 0.66,2.9
2010-10-23 12:30, 0.63,3.2
2010-10-23 13:00, 0.58,3.2
2010-10-23 13:30, 0.63,2.9
2010-10-23 14:00, 0.71,3.2
2010-10-23 14:30, 0.91,3.6
2010-10-23 15:00, 0.94,3.6
2010-10-23 15:30, 0.85,4.0
2010-10-23 16:00, 0.99,4.0
2010-10-23 16:30, 0.99,4.0
2010-10-23 17:00, 0.96,4.0
2010-10-23 17:30, 0.93,3.6
2010-10-23 18:00, 1.04,3.6
2010-10-23 18:30, 0.93,3.6
2010-10-23 19:00, 0.84,4.0
2010-10-23 19:30, 0.91,3.6
2010-10-23 20:00, 0.97,3.6
2010-10-23 20:30, 0.84,3.6
2010-10-23 21:00, 0.69,3.2
2010-10-23 21:30, 0.73,3.2
2010-10-23 22:00, 0.63,3.2
2010-10-23 22:30, 0.56,3.2
2010-10-23 23:00, 0.52,3.2
2010-10-23 23:30, 0.55,3.2
2010-10-24 00:00, 0.57,3.6
2010-10-24 00:30, 0.49,3.2
2010-10-24 01:00, 0.44,3.2
2010-10-24 01:30, 0.44,2.9
2010-10-24 02:00, 0.41,2.9
2010-10-24 02:30, 0.37,2.9
2010-10-24 03:00, 0.34,2.9
2010-10-24 03:30, 0.28,2.5
2010-10-24 04:00, 0.28,2.5
2010-10-24 04:30, 0.26,2.3
2010-10-24 05:00, 0.25,2.3
2010-10-24 05:30, 0.31,2.0
2010-10-24 06:00, 0.30,2.3
2010-10-24 06:30, 0.30,3.6
2010-10-24 07:00, 0.30,3.2
2010-10-24 07:30, 0.26,3.6
2010-10-24 08:00, 0.26,3.2
2010-10-24 08:30, 0.29,8.0
2010-10-24 09:00, 0.26,3.6
2010-10-24 09:30, 0.27,2.9
2010-10-24 10:00, 0.29,8.0
2010-10-24 10:30, 0.22,2.9
2010-10-24 11:00, 0.24,8.0
2010-10-24 11:30, 0.21,2.9
2010-10-24 12:00, 0.25,8.0
2010-10-24 12:30, 0.23,8.0
2010-10-24 13:00, 0.17,2.9
2010-10-24 13:30, 0.22,8.0
2010-10-24 14:00, 0.24,6.4
2010-10-24 14:30, 0.22,8.0
2010-10-24 15:00, 0.24,8.0
2010-10-24 15:30, 0.23,6.4
2010-10-24 16:00, 0.22,8.0
2010-10-24 16:30, 0.22,8.0
2010-10-24 17:00, 0.22,8.0
2010-10-24 17:30, 0.24,6.4
2010-10-24 18:00, 0.23,6.4
2010-10-24 18:30, 0.27,8.0
2010-10-24 19:00, 0.24,6.4
2010-10-24 19:30, 0.11,2.5
2010-10-24 20:00, 0.28,8.0
2010-10-24 20:30, 0.23,8.0
2010-10-24 21:00, 0.24,8.0
2010-10-24 21:30, 0.15,2.5
2010-10-24 22:00, 0.25,8.0
2010-10-24 22:30, 0.24,6.4
2010-10-24 23:00, 0.27,8.0
2010-10-24 23:30, 0.27,8.0
2010-10-25 00:00, 0.27,6.4
2010-10-25 00:30, 0.26,8.0
2010-10-25 01:00, 0.24,6.4
2010-10-25 01:30, 0.27,6.4
2010-10-25 02:00, 0.27,8.0
2010-10-25 02:30, 0.27,6.4
2010-10-25 03:00, 0.22,2.3
2010-10-25 03:30, 0.23,2.5
2010-10-25 04:00, 0.27,2.5
2010-10-25 04:30, 0.25,2.7
2010-10-25 05:00, 0.31,6.4
2010-10-25 05:30, 0.34,2.7
2010-10-25 06:00, 0.30,2.9
2010-10-25 06:30, 0.38,2.9
2010-10-25 07:00, 0.42,2.9
2010-10-25 07:30, 0.43,3.2
2010-10-25 08:00, 0.41,2.9
2010-10-25 08:30, 0.54,3.2
2010-10-25 09:00, 0.55,3.2
2010-10-25 09:30, 0.55,3.6
2010-10-25 10:00, 0.56,3.6
2010-10-25 10:30, 0.50,3.6
2010-10-25 11:00, 0.54,3.6
2010-10-25 11:30, 0.51,3.6
2010-10-25 12:00, 0.53,4.0
2010-10-25 12:30, 0.59,4.0
2010-10-25 13:00, 0.50,4.0
2010-10-25 13:30, 0.51,4.0
2010-10-25 14:00, 0.54,4.0
2010-10-25 14:30, 0.51,4.0
2010-10-25 15:00, 0.49,4.0
2010-10-25 15:30, 0.53,4.0
2010-10-25 16:00, 0.52,4.0
2010-10-25 16:30, 0.54,4.6
2010-10-25 17:00, 0.53,4.6
2010-10-25 17:30, 0.56,4.6
2010-10-25 18:00, 0.57,4.6
2010-10-25 18:30, 0.53,4.6
2010-10-25 19:00, 0.51,4.0
2010-10-25 19:30, 0.50,4.0
2010-10-25 20:00, 0.51,4.6
2010-10-25 20:30, 0.44,4.6
2010-10-25 21:00, 0.50,4.6
2010-10-25 21:30, 0.48,5.3
2010-10-25 22:00, 0.48,4.6
2010-10-25 22:30, 0.49,4.6
2010-10-25 23:00, 0.45,4.6
2010-10-25 23:30, 0.51,4.6
2010-10-26 00:00, 0.46,5.3
2010-10-26 00:30, 0.40,4.6
2010-10-26 01:00, 0.45,4.6
2010-10-26 01:30, 0.46,4.6
2010-10-26 02:00, 0.44,5.3
2010-10-26 02:30, 0.41,4.6
2010-10-26 03:00, 0.43,4.6
2010-10-26 03:30, 0.50,4.6
2010-10-26 04:00, 0.48,4.6
2010-10-26 04:30, 0.54,5.3
2010-10-26 05:00, 0.54,4.6
2010-10-26 05:30, 0.62,4.6
2010-10-26 06:00, 0.71,4.6
2010-10-26 06:30, 0.72,4.6
2010-10-26 07:00, 0.79,4.6
2010-10-26 07:30, 0.75,4.6
2010-10-26 08:00, 0.81,5.3
2010-10-26 08:30, 0.70,4.6
2010-10-26 09:00, 0.70,4.6
2010-10-26 09:30, 0.71,5.3
2010-10-26 10:00, 0.77,4.6
2010-10-26 10:30, 0.69,5.3
2010-10-26 11:00, 0.78,5.3
2010-10-26 11:30, 0.74,5.3
2010-10-26 12:00, 0.69,5.3
2010-10-26 12:30, 0.69,5.3
2010-10-26 13:00, 0.86,5.3
2010-10-26 13:30, 0.85,6.4
2010-10-26 14:00, 0.87,5.3
2010-10-26 14:30, 0.89,6.4
2010-10-26 15:00, 0.97,6.4
2010-10-26 15:30, 0.98,6.4
2010-10-26 16:00, 0.92,6.4
2010-10-26 16:30, 0.76,6.4
2010-10-26 17:00, 0.88,6.4
2010-10-26 17:30, 0.80,6.4
2010-10-26 18:00, 0.83,6.4
2010-10-26 18:30, 0.78,5.3
2010-10-26 19:00, 0.80,6.4
2010-10-26 19:30, 0.76,6.4
2010-10-26 20:00, 0.80,6.4
2010-10-26 20:30, 0.76,6.4
2010-10-26 21:00, 0.69,6.4
2010-10-26 21:30, 0.68,5.3
2010-10-26 22:00, 0.65,6.4
2010-10-26 22:30, 0.65,6.4
2010-10-26 23:00, 0.63,5.3
2010-10-26 23:30, 0.63,4.6
2010-10-27 00:00, 0.57,5.3
2010-10-27 00:30, 0.59,6.4
2010-10-27 01:00, 0.55,6.4
2010-10-27 01:30, 0.62,6.4
2010-10-27 02:00, 0.65,8.0
2010-10-27 02:30, 0.59,8.0
2010-10-27 03:00, 0.69,8.0
2010-10-27 03:30, 0.72,8.0
2010-10-27 04:00, 0.64,8.0
2010-10-27 04:30, 0.74,8.0
2010-10-27 05:00, 0.79,8.0
2010-10-27 05:30, 0.88,6.4
2010-10-27 06:00, 0.86,8.0
2010-10-27 06:30, 0.79,8.0
2010-10-27 07:00, 0.84,8.0
2010-10-27 07:30, 0.76,6.4
2010-10-27 08:00, 0.81,6.4
2010-10-27 08:30, 0.82,8.0
2010-10-27 09:00, 0.77,3.6
2010-10-27 09:30, 0.98,8.0
2010-10-27 10:00, 0.99,4.0
2010-10-27 10:30, 1.07,4.0
2010-10-27 11:00, 1.19,8.0
2010-10-27 11:30, 1.10,4.0
2010-10-27 12:00, 1.18,8.0
2010-10-27 12:30, 1.19,8.0
2010-10-27 13:00, 1.27,4.0
2010-10-27 13:30, 1.41,4.0
2010-10-27 14:00, 1.41,4.6
2010-10-27 14:30, 1.30,4.6
2010-10-27 15:00, 1.29,8.0
2010-10-27 15:30, 1.11,5.3
2010-10-27 16:00, 1.13,5.3
2010-10-27 16:30, 1.23,5.3
2010-10-27 17:00, 1.22,5.3
2010-10-27 17:30, 1.29,8.0
2010-10-27 18:00, 1.19,8.0
2010-10-27 18:30, 1.26,5.3
2010-10-27 19:00, 1.29,6.4
2010-10-27 19:30, 1.41,5.3
2010-10-27 20:00, 1.38,6.4
2010-10-27 20:30, 1.33,5.3
2010-10-27 21:00, 1.37,6.4
2010-10-27 21:30, 1.31,5.3
2010-10-27 22:00, 1.27,6.4
2010-10-27 22:30, 1.40,6.4
2010-10-27 23:00, 1.28,4.6
2010-10-27 23:30, 1.28,6.4
2010-10-28 00:00, 1.33,8.0
2010-10-28 00:30, 1.31,6.4
2010-10-28 01:00, 1.46,8.0
2010-10-28 01:30, 1.34,6.4
2010-10-28 02:00, 1.30,6.4
2010-10-28 02:30, 1.24,6.4
2010-10-28 03:00, 1.26,6.4
2010-10-28 03:30, 1.34,8.0
2010-10-28 04:00, 1.26,6.4
2010-10-28 04:30, 1.18,8.0
2010-10-28 05:00, 1.09,8.0
2010-10-28 05:30, 1.05,8.0
2010-10-28 06:00, 1.10,5.3
2010-10-28 06:30, 1.08,6.4
2010-10-28 07:00, 1.09,8.0
2010-10-28 07:30, 1.04,6.4
2010-10-28 08:00, 1.08,8.0
2010-10-28 08:30, 1.14,6.4
2010-10-28 09:00, 1.09,6.4
2010-10-28 09:30, 0.99,8.0
2010-10-28 10:00, 1.13,8.0
2010-10-28 10:30, 1.05,8.0
2010-10-28 11:00, 1.01,8.0
2010-10-28 11:30, 1.03,8.0
2010-10-28 12:00, 1.12,8.0
2010-10-28 12:30, 1.12,8.0
2010-10-28 13:00, 1.11,8.0
2010-10-28 13:30, 1.14,8.0
2010-10-28 14:00, 1.08,8.0
2010-10-28 14:30, 0.98,8.0
2010-10-28 15:00, 0.99,8.0
2010-10-28 15:30, 0.99,6.4
2010-10-28 16:00, 0.97,8.0
2010-10-28 16:30, 1.06,8.0
2010-10-28 17:00, 1.00,8.0
2010-10-28 17:30, 1.03,8.0
2010-10-28 18:00, 0.96,8.0
2010-10-28 18:30, 1.00,8.0
2010-10-28 19:00, 0.94,8.0
2010-10-28 19:30, 0.90,8.0
2010-10-28 20:00, 0.88,8.0
2010-10-28 20:30, 0.94,8.0
2010-10-28 21:00, 0.95,8.0
2010-10-28 21:30, 0.82,8.0
2010-10-28 22:00, 0.90,8.0
2010-10-28 22:30, 0.92,8.0
2010-10-28 23:00, 0.86,8.0
2010-10-28 23:30, 0.96,8.0
2010-10-29 00:00, 0.88,8.0
2010-10-29 00:30, 0.92,8.0
2010-10-29 01:00, 0.93,8.0
2010-10-29 01:30, 0.91,8.0
2010-10-29 02:00, 0.96,8.0
2010-10-29 02:30, 1.01,8.0
2010-10-29 03:00, 1.09,8.0
2010-10-29 03:30, 1.13,6.4
2010-10-29 04:00, 1.00,8.0
2010-10-29 04:30, 1.18,8.0
2010-10-29 05:00, 0.83,8.0
2010-10-29 05:30, 0.79,8.0
2010-10-29 06:00, 0.83,8.0
2010-10-29 06:30, 0.66,8.0
2010-10-29 07:00, 0.79,8.0
2010-10-29 07:30, 0.74,8.0
2010-10-29 08:00, 0.71,8.0
2010-10-29 08:30, 0.64,6.4
2010-10-29 09:00, 0.78,8.0
2010-10-29 09:30, 0.74,8.0
2010-10-29 10:00, 0.65,8.0
2010-10-29 10:30, 0.70,8.0
2010-10-29 11:00, 0.72,8.0
2010-10-29 11:30, 0.64,8.0
2010-10-29 12:00, 0.70,8.0
2010-10-29 12:30, 0.69,8.0
2010-10-29 13:00, 0.62,8.0
2010-10-29 13:30, 0.69,8.0
2010-10-29 14:00, 0.63,8.0
2010-10-29 14:30, 0.68,8.0
2010-10-29 15:00, 0.70,8.0
2010-10-29 15:30, 0.60,8.0
2010-10-29 16:00, 0.70,8.0
2010-10-29 16:30, 0.77,8.0
2010-10-29 17:00, 0.59,8.0
2010-10-29 17:30, 0.63,8.0
2010-10-29 18:00, 0.71,8.0
2010-10-29 18:30, 0.69,8.0
2010-10-29 19:00, 0.61,8.0
2010-10-29 19:30, 0.59,8.0
2010-10-29 20:00, 0.68,8.0
2010-10-29 20:30, 0.71,8.0
2010-10-29 21:00, 0.42,2.7
2010-10-29 21:30, 0.45,2.7
2010-10-29 22:00, 0.42,2.9
2010-10-29 22:30, 0.39,2.9
2010-10-29 23:00, 0.31,2.5
2010-10-29 23:30, 0.32,2.3
2010-10-30 00:00, 0.61,8.0
2010-10-30 00:30, 0.71,8.0
2010-10-30 01:00, 0.58,2.5
2010-10-30 01:30, 0.92,8.0
2010-10-30 02:00, 0.94,3.2
2010-10-30 02:30, 0.80,3.2
2010-10-30 03:00, 1.11,8.0
2010-10-30 03:30, 0.97,8.0
2010-10-30 04:00, 0.73,3.2
2010-10-30 04:30, 0.78,3.2
2010-10-30 05:00, 0.77,3.2
2010-10-30 05:30, 0.72,3.2
2010-10-30 06:00, 0.59,3.2
2010-10-30 06:30, 0.49,2.9
2010-10-30 07:00, 0.54,2.9
2010-10-30 07:30, 0.57,3.2
2010-10-30 08:00, 0.64,3.2
2010-10-30 08:30, 0.77,3.2
2010-10-30 09:00, 0.82,3.6
2010-10-30 09:30, 0.75,3.2
2010-10-30 10:00, 0.61,3.2
2010-10-30 10:30, 0.79,3.2
2010-10-30 11:00, 0.66,3.2
2010-10-30 11:30, 0.58,3.2
2010-10-30 12:00, 0.58,3.2
2010-10-30 12:30, 0.70,3.2
2010-10-30 13:00, 0.69,3.6
2010-10-30 13:30, 0.77,3.6
2010-10-30 14:00, 0.86,4.0
2010-10-30 14:30, 0.81,4.0
2010-10-30 15:00, 0.89,4.0
2010-10-30 15:30, 0.88,4.0
2010-10-30 16:00, 0.93,4.6
2010-10-30 16:30, 0.89,4.6
2010-10-30 17:00, 0.99,4.6
2010-10-30 17:30, 0.91,4.6
2010-10-30 18:00, 0.87,4.0
2010-10-30 18:30, 0.83,4.6
2010-10-30 19:00, 0.88,4.6
2010-10-30 19:30, 0.82,4.0
2010-10-30 20:00, 0.86,4.6
2010-10-30 20:30, 0.79,4.0
2010-10-30 21:00, 0.69,4.0
2010-10-30 21:30, 0.62,3.6
2010-10-30 22:00, 0.62,3.6
2010-10-30 22:30, 0.54,3.2
2010-10-30 23:00, 0.47,3.2
2010-10-30 23:30, 0.48,2.7
2010-10-31 00:00, 0.43,4.0
2010-10-31 00:30, 0.55,10.7
2010-10-31 01:00, 0.39,4.6
2010-10-31 01:30, 0.43,4.6
2010-10-31 02:00, 0.56,3.2
2010-10-31 02:30, 0.59,4.0
2010-10-31 03:00, 0.73,3.6
2010-10-31 03:30, 0.81,4.0
2010-10-31 04:00, 0.87,4.0
2010-10-31 04:30, 0.90,4.0
2010-10-31 05:00, 0.85,4.0
2010-10-31 05:30, 0.92,4.6
2010-10-31 06:00, 0.96,5.3
2010-10-31 06:30, 0.89,5.3
2010-10-31 07:00, 0.83,5.3
2010-10-31 07:30, 0.87,5.3
2010-10-31 08:00, 0.79,5.3
2010-10-31 08:30, 0.84,5.3
2010-10-31 09:00, 0.93,5.3
2010-10-31 09:30, 0.84,5.3
2010-10-31 10:00, 0.84,6.4
2010-10-31 10:30, 0.85,5.3
2010-10-31 11:00, 0.84,5.3
2010-10-31 11:30, 0.89,5.3
2010-10-31 12:00, 0.93,5.3
2010-10-31 12:30, 0.85,5.3
2010-10-31 13:00, 0.84,5.3
2010-10-31 13:30, 0.81,5.3
2010-10-31 14:00, 0.78,5.3
2010-10-31 14:30, 0.84,5.3
2010-10-31 15:00, 0.89,2.9
2010-10-31 15:30, 0.96,3.2
2010-10-31 16:00, 1.14,3.2
2010-10-31 16:30, 0.85,3.2
2010-10-31 17:00, 0.72,2.9
2010-10-31 17:30, 0.78,3.2
2010-10-31 18:00, 0.79,3.6
2010-10-31 18:30, 0.84,3.2
2010-10-31 19:00, 1.16,4.0
2010-10-31 19:30, 1.04,3.6
2010-10-31 20:00, 1.06,3.6
2010-10-31 20:30, 1.13,3.6
2010-10-31 21:00, 1.18,4.0
2010-10-31 21:30, 1.11,4.0
2010-10-31 22:00, 1.04,4.0
2010-10-31 22:30, 1.05,3.6
2010-10-31 23:00, 1.05,3.6
2010-10-31 23:30, 1.03,3.6
2010-11-01 00:00, 0.98,4.0
2010-11-01 00:30, 0.99,4.6
2010-11-01 01:00, 0.93,4.0
2010-11-01 01:30, 0.86,3.2
2010-11-01 02:00, 0.81,4.6