Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2004-06-03 21:00,7.2,5.2,6.1,298,2796
2004-06-03 22:00,7.2,3.8,4.7,315,2749
2004-06-03 23:00,7.6,3.1,3.7,289,2802
2004-06-04 00:00,6.9,2.7,3.3,252,2717
2004-06-04 01:00,7.2,3.4,4.1,232,2727
2004-06-04 02:00,7.2,5.2,6.0,219,2733
2004-06-04 03:00,7.9,7.0,8.3,234,2706
2004-06-04 04:00,8.1,7.1,8.4,232,2718
2004-06-04 05:00,8.2,8.1,9.0,233,2686
2004-06-04 06:00,8.1,7.8,8.9,247,2641
2004-06-04 07:00,8.1,7.0,8.1,255,2556
2004-06-04 08:00,7.9,7.4,8.7,274,2583
2004-06-04 09:00,7.5,7.4,8.5,294,2509
2004-06-04 10:00,7.6,6.6,8.0,296,2632
2004-06-04 11:00,7.6,5.5,6.4,298,2265
2004-06-04 12:00,7.9,6.8,8.1,305,2701
2004-06-04 13:00,7.8,5.0,5.8,298,2779
2004-06-04 14:00,8.0,4.1,4.8,276,2728
2004-06-04 15:00,7.9,4.5,5.3,269,2758
2004-06-04 16:00,7.9,5.7,6.6,291,2817
2004-06-04 17:00,8.0,4.5,5.2,267,2831
2004-06-04 18:00,8.0,4.3,5.2,267,2802
2004-06-04 19:00,8.0,3.8,4.5,276,2798
2004-06-04 20:00,8.4,5.5,6.4,258,2802
2004-06-04 21:00,8.5,4.7,5.4,259,2791
2004-06-04 22:00,8.6,5.5,6.6,255,2787
2004-06-04 23:00,8.5,4.0,4.8,244,2748
2004-06-05 00:00,8.1,3.9,4.5,243,2768
2004-06-05 01:00,8.4,4.8,5.4,243,2823
2004-06-05 02:00,8.0,4.6,5.5,237,2771
2004-06-05 03:00,8.4,5.7,6.5,242,2793
2004-06-05 04:00,8.6,5.2,6.0,249,2840
2004-06-05 05:00,8.3,4.5,5.3,247,2792
2004-06-05 06:00,8.2,4.8,5.6,267,2801
2004-06-05 07:00,7.5,2.1,3.0,312,2774
2004-06-05 08:00,7.0,1.4,1.9,241,2745
2004-06-05 09:00,7.0,1.1,1.3,232,2703
2004-06-05 10:00,8.0,0.8,1.1,279, 651
2004-06-05 11:00,8.7,0.1,0.6,321,2834
2004-06-05 12:00,8.8,1.2,1.5, 12,2794
2004-06-05 13:00,8.8,1.3,1.6, 42,2840
2004-06-05 14:00,9.1,1.9,2.4, 41,2816
2004-06-05 15:00,8.7,2.5,3.1, 70,2844
2004-06-05 16:00,8.0,2.6,3.0, 65,2813
2004-06-05 17:00,8.6,3.2,3.8, 90,2774
2004-06-05 18:00,9.0,2.7,3.1, 97,2852
2004-06-05 19:00,9.9,2.6,3.1, 94,2828
2004-06-05 20:00,9.7,2.0,2.5,107,2826
2004-06-05 21:00,9.4,2.5,3.4, 92,2822
2004-06-05 22:00,9.5,2.4,2.9,116,2852
2004-06-05 23:00,8.6,2.3,2.9,103,2814
2004-06-06 00:00,8.5,2.8,3.3, 98,2789
2004-06-06 01:00,8.6,3.4,3.9,133,2813
2004-06-06 02:00,7.8,2.4,2.8,104,2779
2004-06-06 03:00,7.2,3.5,4.1, 97,2742
2004-06-06 04:00,7.6,3.9,4.3, 91,2745
2004-06-06 05:00,7.6,3.2,4.0, 91,2754
2004-06-06 06:00,7.8,3.2,3.6, 96,2739
2004-06-06 07:00,8.1,3.6,4.2, 99,2786
2004-06-06 08:00,7.8,4.0,4.5, 81,2777
2004-06-06 09:00,8.0,4.4,5.0, 80,2802
2004-06-06 10:00,8.3,4.8,5.5, 81,2834
2004-06-06 11:00,8.3,5.3,6.0, 82,2853
2004-06-06 12:00,8.4,5.8,6.6, 93,2840
2004-06-06 13:00,8.6,6.9,7.9, 86,2849
2004-06-06 14:00,8.6,7.8,9.6, 79,2861
2004-06-06 15:00,8.4,7.6,8.5, 82,2796
2004-06-06 16:00,8.6,7.8,9.3, 87,2774
2004-06-06 17:00,8.9,8.6,9.9, 90,2817
2004-06-06 18:00,9.0,8.4,10.3, 94,2719
2004-06-06 19:00,8.9,6.4,7.4, 96,2751
2004-06-06 20:00,9.0,8.8,10.6, 89,2715
2004-06-06 21:00,8.9,7.2,8.3, 80,2649
2004-06-06 22:00,8.8,8.0,9.9, 92,2694
2004-06-06 23:00,8.3,7.1,8.6,107,2275
2004-06-07 00:00,8.0,6.5,8.1,101,1326
2004-06-07 01:00,8.4,6.4,8.5,106,2030
2004-06-07 02:00,8.1,7.0,8.4, 90,2119
2004-06-07 03:00,8.3,9.1,11.0, 89,1791
2004-06-07 04:00,8.4,9.1,10.4, 85,2717
2004-06-07 05:00,8.0,7.8,9.1, 90,2635
2004-06-07 06:00,8.1,7.9,9.2, 99,2387
2004-06-07 07:00,8.5,9.4,10.9,107,2614
2004-06-07 08:00,8.5,8.9,10.8,104,2524
2004-06-07 09:00,8.7,8.5,10.0, 97,2558
2004-06-07 10:00,8.4,7.0,8.7,103,2366
2004-06-07 11:00,8.3,5.9,7.1,100,1013
2004-06-07 12:00,8.1,4.1,4.9,102, 874
2004-06-07 13:00,8.0,4.3,5.2, 96, 523
2004-06-07 14:00,7.7,2.6,3.1, 88, 281
2004-06-07 15:00,7.8,2.2,2.6, 93, 254
2004-06-07 16:00,8.2,1.8,2.4,137, 327
2004-06-07 17:00,8.4,2.6,3.2,240,1937
2004-06-07 18:00,8.7,2.6,3.3,300,2472
2004-06-07 19:00,8.8,3.0,3.5,342,2613
2004-06-07 20:00,8.2,3.6,4.3,339,2554
2004-06-07 21:00,7.8,5.0,6.0,328,1156
2004-06-07 22:00,7.6,4.8,5.7,345,1836
2004-06-07 23:00,7.4,5.0,5.8,344, 781
2004-06-08 00:00,7.0,6.2,7.2,350, 729
2004-06-08 01:00,7.1,6.1,7.1,  6,1573
2004-06-08 02:00,7.1,4.9,6.3,345, 858
2004-06-08 03:00,7.5,2.3,3.0,315,1288
2004-06-08 04:00,7.4,3.5,4.7,282,2324
2004-06-08 05:00,7.4,4.2,5.3,291,2561
2004-06-08 06:00,7.1,3.4,4.1,291,2512
2004-06-08 07:00,7.5,3.9,4.5,284,2316
2004-06-08 08:00,7.8,3.6,4.4,286,1093
2004-06-08 09:00,7.5,4.6,5.4,266, 851
2004-06-08 10:00,7.2,3.3,4.3,256, 321
2004-06-08 11:00,6.8,3.9,4.9,242, 642
2004-06-08 12:00,6.3,5.1,5.9,228,1129
2004-06-08 13:00,6.7,4.8,5.4,217,2840
2004-06-08 14:00,7.4,3.9,4.5,226,2888
2004-06-08 15:00,7.9,3.8,4.5,223,2810
2004-06-08 16:00,7.9,4.5,5.2,222,2048
2004-06-08 17:00,8.0,3.0,3.7,220, 438
2004-06-08 18:00,8.0,2.3,2.7,202, 322
2004-06-08 19:00,8.1,2.9,3.3,206, 288
2004-06-08 20:00,8.2,4.1,4.9,231, 254
2004-06-08 21:00,8.1,4.0,4.7,239, 266
2004-06-08 22:00,8.1,3.3,3.8,224,1278
2004-06-08 23:00,8.1,4.7,5.4,208,1930
2004-06-09 00:00,8.1,6.3,7.6,221,2405
2004-06-09 01:00,8.4,4.7,5.4,223,2267
2004-06-09 02:00,8.1,4.7,5.3,214, 830
2004-06-09 03:00,8.8,4.8,5.5,219,1980
2004-06-09 04:00,9.1,5.5,6.2,210,2061
2004-06-09 05:00,9.6,5.9,6.7,221,1784
2004-06-09 06:00,10.1,6.7,7.4,228,1814
2004-06-09 07:00,10.1,7.3,8.3,243,1919
2004-06-09 08:00,9.9,8.0,9.2,240,1978
2004-06-09 09:00,9.9,7.4,8.5,236,1997
2004-06-09 10:00,9.9,7.3,8.2,237,1951
2004-06-09 11:00,9.7,7.5,8.5,236,1918
2004-06-09 12:00,9.7,7.8,9.1,239,1951
2004-06-09 13:00,9.6,7.9,8.9,240,1916
2004-06-09 14:00,9.8,7.8,9.3,235,1754
2004-06-09 15:00,10.0,8.1,9.1,238,1616
2004-06-09 16:00,10.1,8.8,10.3,234,1571
2004-06-09 17:00,10.2,8.2,9.4,242,1562
2004-06-09 18:00,10.3,8.3,9.7,234,1525
2004-06-09 19:00,10.0,8.3,9.7,235,1377
2004-06-09 20:00,9.8,8.7,10.0,227,1354
2004-06-09 21:00,9.8,6.8,8.1,268,1301
2004-06-09 22:00,9.9,8.7,10.5,230,1122
2004-06-09 23:00,9.9,9.5,11.0,224, 827
2004-06-10 00:00,10.1,7.4,8.6,234,1388
2004-06-10 01:00,9.7,8.0,9.2,230,1382
2004-06-10 02:00,10.0,7.7,8.8,231,1356
2004-06-10 03:00,10.4,8.1,9.3,238,1434
2004-06-10 04:00,10.2,8.2,9.2,245,1465
2004-06-10 05:00,10.1,7.5,8.7,252,1417
2004-06-10 06:00,10.2,5.2,6.3,264,1534
2004-06-10 07:00,11.0,2.4,4.4,309,1343
2004-06-10 08:00,9.4,3.6,4.1,357,2250
2004-06-10 09:00,8.9,4.9,6.0,358,2455
2004-06-10 10:00,9.6,5.0,5.7, 12,2519
2004-06-10 11:00,8.7,4.0,4.7,  3,2458
2004-06-10 12:00,8.3,4.0,5.0,352,2516
2004-06-10 13:00,8.3,3.0,3.7,336,2589
2004-06-10 14:00,8.1,4.8,5.6,337,2690
2004-06-10 15:00,8.1,5.6,6.6,344,2783
2004-06-10 16:00,8.2,4.3,5.4,350,2780
2004-06-10 17:00,8.5,3.5,4.5,341,2808
2004-06-10 18:00,8.2,3.6,4.2,347,2871
2004-06-10 19:00,8.3,3.5,4.2,344,2804
2004-06-10 20:00,8.3,3.2,3.8,340,2881
2004-06-10 21:00,8.2,3.0,3.9,327,2871
2004-06-10 22:00,8.1,2.1,2.6,286,2883
2004-06-10 23:00,8.1,2.6,2.9,260,2023
2004-06-11 00:00,7.4,3.5,4.0,244,1925
2004-06-11 01:00,7.8,3.5,3.9,255,2864
2004-06-11 02:00,8.3,4.1,4.4,250,2856
2004-06-11 03:00,8.6,4.6,5.1,260,2855
2004-06-11 04:00,8.8,4.6,5.3,274,2863
2004-06-11 05:00,8.6,4.6,5.5,267,2827
2004-06-11 06:00,9.0,5.7,6.9,301,2823
2004-06-11 07:00,8.4,5.1,6.4,326,2782
2004-06-11 08:00,7.6,3.6,4.2,345,2739
2004-06-11 09:00,7.4,3.1,3.6,358,2739
2004-06-11 10:00,8.5,2.0,2.5,  5,2838
2004-06-11 11:00,8.7,1.2,2.1,344,2734
2004-06-11 12:00,7.8,3.5,4.3,338,2778
2004-06-11 13:00,7.6,2.4,3.0,315,2815
2004-06-11 14:00,7.6,4.4,5.3,326,2814
2004-06-11 15:00,7.8,4.1,4.9,315,2840
2004-06-11 16:00,7.8,4.5,5.3,317,2853
2004-06-11 17:00,7.9,4.3,4.9,329,2862
2004-06-11 18:00,8.3,3.3,3.8,321,2880
2004-06-11 19:00,8.4,3.0,3.4,298,2875
2004-06-11 20:00,8.3,3.1,3.8,309,2894
2004-06-11 21:00,8.5,2.4,2.8,276,2889
2004-06-11 22:00,8.7,3.6,4.1,265,2873
2004-06-11 23:00,8.3,3.2,3.7,256,2110
2004-06-12 00:00,7.8,2.9,3.4,245,2109
2004-06-12 01:00,8.0,3.7,4.2,255,2843
2004-06-12 02:00,8.1,2.9,3.3,256,2844
2004-06-12 03:00,8.2,4.0,4.7,273,2856
2004-06-12 04:00,8.1,3.5,4.1,290,2847
2004-06-12 05:00,8.1,3.8,4.5,291,2823
2004-06-12 06:00,8.0,3.6,4.2,318,2824
2004-06-12 07:00,7.6,3.6,4.2,330,2816
2004-06-12 08:00,8.0,4.1,4.7,346,2805
2004-06-12 09:00,8.1,3.9,4.7,344,2801
2004-06-12 10:00,9.1,4.5,5.3,341,2836
2004-06-12 11:00,8.6,4.6,5.5,347,2845
2004-06-12 12:00,8.1,5.9,7.1,345,2847
2004-06-12 13:00,7.9,5.2,6.1,337,2837
2004-06-12 14:00,7.8,5.0,5.8,336,2837
2004-06-12 15:00,7.7,5.0,5.9,327,2820
2004-06-12 16:00,7.7,4.3,4.9,337,2810
2004-06-12 17:00,7.7,4.9,5.6,329,2862
2004-06-12 18:00,7.9,5.1,6.0,331,2804
2004-06-12 19:00,8.1,4.5,5.4,319,2865
2004-06-12 20:00,8.4,3.8,4.7,316,2861
2004-06-12 21:00,8.5,4.2,4.8,322,2867
2004-06-12 22:00,9.3,4.4,5.1,319,2876
2004-06-12 23:00,9.3,4.0,4.7,321,2873
2004-06-13 00:00,8.3,2.8,3.7,297,2532
2004-06-13 01:00,8.0,2.3,2.5,327,2843
2004-06-13 02:00,7.7,1.3,2.0,330,2844
2004-06-13 03:00,7.7,1.8,2.0,335,2841
2004-06-13 04:00,7.9,2.1,2.4,328,2825
2004-06-13 05:00,7.6,1.8,2.3,321,2849
2004-06-13 06:00,7.5,1.6,1.9,298,2837
2004-06-13 07:00,7.5,2.2,2.8,300,2846
2004-06-13 08:00,7.6,3.2,3.6,294,2852
2004-06-13 09:00,7.8,2.1,2.6,298,2837
2004-06-13 10:00,10.0,1.2,1.7,304,2904
2004-06-13 11:00,10.1,1.8,2.2,284,2883
2004-06-13 12:00,8.9,1.5,1.8,246,2896
2004-06-13 13:00,9.1,2.0,2.2,217,2892
2004-06-13 14:00,9.1,2.7,3.1,213,2892
2004-06-13 15:00,9.6,3.1,3.5,221,2838
2004-06-13 16:00,9.9,3.5,4.2,220,2889
2004-06-13 17:00,10.2,3.6,4.1,219,2900
2004-06-13 18:00,10.3,3.1,3.5,228,2856
2004-06-13 19:00,10.5,3.3,3.7,225,2847
2004-06-13 20:00,10.4,3.2,3.8,214,2882
2004-06-13 21:00,10.4,3.8,4.5,209,2868
2004-06-13 22:00,10.3,4.4,5.2,197,2882
2004-06-13 23:00,10.5,5.3,6.2,211,2892
2004-06-14 00:00,10.0,5.2,6.0,222,2855
2004-06-14 01:00,9.7,4.1,4.6,207,2876
2004-06-14 02:00,9.6,4.4,4.9,211,2869
2004-06-14 03:00,9.5,3.6,4.2,206,2870
2004-06-14 04:00,9.6,4.2,4.9,197,2879
2004-06-14 05:00,9.6,4.3,5.2,190,2874
2004-06-14 06:00,9.9,4.4,5.0,195,2864
2004-06-14 07:00,9.5,3.7,4.4,187,2869
2004-06-14 08:00,9.6,4.0,4.4,190,2868
2004-06-14 09:00,9.8,4.8,5.7,175,2844
2004-06-14 10:00,10.1,4.9,5.6,175,2879
2004-06-14 11:00,10.1,5.0,5.8,176,2858
2004-06-14 12:00,10.3,5.5,5.9,183,2868
2004-06-14 13:00,10.1,5.2,6.2,185,2859
2004-06-14 14:00,10.3,5.6,6.3,177,2875
2004-06-14 15:00,10.6,6.2,7.1,181,2873
2004-06-14 16:00,10.7,5.7,6.2,186,2855
2004-06-14 17:00,10.6,5.3,6.4,188,2859
2004-06-14 18:00,10.9,5.6,6.4,189,2856
2004-06-14 19:00,11.2,5.9,6.7,193,2820
2004-06-14 20:00,11.2,5.5,6.3,186,2791
2004-06-14 21:00,11.4,5.5,6.0,191,2899
2004-06-14 22:00,11.5,5.9,6.5,192,2862
2004-06-14 23:00,11.2,6.1,6.9,196,2788
2004-06-15 00:00,11.6,7.7,9.1,196,2770
2004-06-15 01:00,11.7,7.8,9.2,201,2722
2004-06-15 02:00,11.7,7.2,8.2,202,2686
2004-06-15 03:00,11.3,7.1,8.8,200,2598
2004-06-15 04:00,10.7,5.7,6.6,212,2279
2004-06-15 05:00,11.1,6.9,8.3,212,1789
2004-06-15 06:00,11.5,9.3,10.8,200,1350
2004-06-15 07:00,12.0,9.2,11.1,188,2409
2004-06-15 08:00,11.4,7.8,9.3,192,2324
2004-06-15 09:00,11.4,7.5,8.4,184,2587
2004-06-15 10:00,11.5,7.8,8.6,192,2601
2004-06-15 11:00,11.3,7.5,8.3,192,2545
2004-06-15 12:00,11.4,8.6,10.1,193,2449
2004-06-15 13:00,11.3,8.0,9.4,199,2461
2004-06-15 14:00,11.5,9.3,10.9,200,2170
2004-06-15 15:00,11.4,8.6,9.7,206,2534
2004-06-15 16:00,11.6,9.5,11.1,206,2193
2004-06-15 17:00,11.5,9.4,11.1,202,2375
2004-06-15 18:00,12.4,10.0,11.8,207,2348
2004-06-15 19:00,12.7,10.8,12.8,210,2179
2004-06-15 20:00,12.2,9.6,11.0,218,1969
2004-06-15 21:00,11.9,8.6,9.9,222,1494
2004-06-15 22:00,12.1,9.8,11.5,214,1520
2004-06-15 23:00,11.8,9.6,11.0,211, 589
2004-06-16 00:00,11.4,7.5,10.0,220, 654
2004-06-16 01:00,10.8,6.8,7.7,226, 436
2004-06-16 02:00,10.7,7.2,8.4,227, 414
2004-06-16 03:00,10.5,6.5,7.6,230, 679
2004-06-16 04:00,10.1,7.3,8.3,229, 383
2004-06-16 05:00,10.1,6.9,7.8,228, 251
2004-06-16 06:00,9.9,6.4,7.3,236, 603
2004-06-16 07:00,9.8,6.2,7.0,231, 394
2004-06-16 08:00,9.7,6.7,7.5,222, 331
2004-06-16 09:00,9.9,5.0,5.9,242, 333
2004-06-16 10:00,9.7,4.8,5.7,256, 331
2004-06-16 11:00,9.7,4.5,5.4,243, 771
2004-06-16 12:00,9.9,4.8,5.6,251,2386
2004-06-16 13:00,9.9,3.5,4.3,262,2562
2004-06-16 14:00,10.0,3.5,4.1,250,2524
2004-06-16 15:00,10.1,3.4,4.2,270,2590
2004-06-16 16:00,10.5,3.3,3.8,294,2558
2004-06-16 17:00,10.8,2.9,3.2,289,2570
2004-06-16 18:00,11.6,2.5,2.9,281,2596
2004-06-16 19:00,12.3,2.8,3.0,281,2668
2004-06-16 20:00,12.4,3.5,4.1,268,2738
2004-06-16 21:00,12.5,2.5,3.4,278,2784
2004-06-16 22:00,13.0,2.4,2.9,279,2823
2004-06-16 23:00,12.3,1.7,2.4,255,2802
2004-06-17 00:00,11.7,2.4,2.8,232,2745
2004-06-17 01:00,11.4,2.1,2.6,234,2740
2004-06-17 02:00,10.6,2.5,2.9,196,2679
2004-06-17 03:00,10.9,3.6,4.1,231,2745
2004-06-17 04:00,11.0,2.9,3.5,237,2805
2004-06-17 05:00,10.7,3.2,3.7,234,2757
2004-06-17 06:00,10.5,3.4,3.8,226,2713
2004-06-17 07:00,10.2,2.4,3.0,226,2635
2004-06-17 08:00,10.1,2.3,2.7,232,2587
2004-06-17 09:00,10.7,2.8,3.1,244,2593
2004-06-17 10:00,10.3,1.7,2.2,225,2518
2004-06-17 11:00,10.8,1.2,1.8,171,2423
2004-06-17 12:00,10.3,2.8,3.1,189,2575
2004-06-17 13:00,10.5,3.0,3.3,184,2558
2004-06-17 14:00,11.4,1.8,2.7,184,2777
2004-06-17 15:00,10.6,4.3,4.9,194,2579
2004-06-17 16:00,10.7,3.6,4.3,185,2298
2004-06-17 17:00,11.0,3.9,4.4,195,2420
2004-06-17 18:00,10.5,3.7,4.1,208,2185
2004-06-17 19:00,10.6,3.1,3.5,227, 176
2004-06-17 20:00,10.6,2.1,2.5,226, 182
2004-06-17 21:00,10.7,2.8,3.1,209, 148
2004-06-17 22:00,10.9,2.9,3.3,207, 186
2004-06-17 23:00,10.7,2.6,2.9,210, 177
2004-06-18 00:00,10.2,2.9,3.3,205, 225
2004-06-18 01:00,10.4,3.2,3.5,210, 345
2004-06-18 02:00,10.3,2.4,3.1,216, 231
2004-06-18 03:00,10.2,3.0,3.6,200, 461
2004-06-18 04:00,10.3,2.7,3.0,196, 306
2004-06-18 05:00,10.2,1.3,2.0,187, 380
2004-06-18 06:00,10.3,0.8,1.2,207, 529
2004-06-18 07:00,10.7,0.5,0.8, 21, 212
2004-06-18 08:00,10.4,1.5,1.9, 63, 216
2004-06-18 09:00,10.6,0.9,1.3,121, 249
2004-06-18 10:00,10.6,1.8,2.2, 31, 336
2004-06-18 11:00,11.4,0.6,1.0,126, 198
2004-06-18 12:00,10.8,1.1,1.6, 47, 176
2004-06-18 13:00,10.9,0.6,1.2,288, 190
2004-06-18 14:00,10.6,1.8,2.1, 41, 243
2004-06-18 15:00,10.4,1.8,2.6,142, 168
2004-06-18 16:00,10.4,5.1,5.7, 69,2399
2004-06-18 17:00,10.4,1.2,2.7, 36,2078
2004-06-18 18:00,9.9,2.7,3.2,121,2441
2004-06-18 19:00,9.7,4.2,4.9, 54,2321
2004-06-18 20:00,9.9,3.8,4.8, 56,2304
2004-06-18 21:00,9.9,4.8,5.4, 53,2300
2004-06-18 22:00,10.1,6.0,6.9, 64,2458
2004-06-18 23:00,10.4,6.1,7.2, 80,2572
2004-06-19 00:00,10.1,5.6,6.3, 69,2619
2004-06-19 01:00,9.9,4.9,5.8, 85,2645
2004-06-19 02:00,10.3,4.9,5.5,105,2672
2004-06-19 03:00,10.3,3.8,4.5,102,2476
2004-06-19 04:00,10.4,4.1,4.5,112,2700
2004-06-19 05:00,10.9,4.9,5.6,108,2801
2004-06-19 06:00,10.6,3.8,4.2,100,2775
2004-06-19 07:00,10.7,4.3,4.9, 99,2787
2004-06-19 08:00,10.2,3.2,4.1, 85,2756
2004-06-19 09:00,10.2,4.2,4.9,100,2759
2004-06-19 10:00,10.4,4.7,5.9,106,2760
2004-06-19 11:00,10.1,4.2,5.4,100,2739
2004-06-19 12:00,10.1,3.9,4.9, 98,2761
2004-06-19 13:00,10.3,4.1,4.6, 78,2769
2004-06-19 14:00,10.1,2.5,3.6, 87,2635
2004-06-19 15:00,10.4,4.7,5.3,123,1433
2004-06-19 16:00,10.7,4.3,5.4,113,2656
2004-06-19 17:00,10.6,3.2,3.8,120,2186
2004-06-19 18:00,10.7,3.9,4.2,121,2322
2004-06-19 19:00,10.1,1.7,3.0,126,2431
2004-06-19 20:00,10.8,1.5,1.9,108,1622
2004-06-19 21:00,10.2,0.9,1.3,216, 245
2004-06-19 22:00,10.1,1.3,1.8,247, 290
2004-06-19 23:00,9.9,1.3,1.7,219, 258
2004-06-20 00:00,10.1,2.7,3.3,285, 326
2004-06-20 01:00,10.0,2.8,3.5,264,2134
2004-06-20 02:00,10.2,3.8,4.6,271,2435
2004-06-20 03:00,9.9,2.9,3.6,273, 258
2004-06-20 04:00,9.9,3.4,4.2,276, 277
2004-06-20 05:00,10.0,3.6,4.3,290, 286
2004-06-20 06:00,9.9,3.6,4.1,290, 298
2004-06-20 07:00,9.7,5.9,6.8,310,2194
2004-06-20 08:00,10.5,9.6,11.2,330,2729
2004-06-20 09:00,10.2,10.3,12.3,335,2664
2004-06-20 10:00,10.0,11.4,14.4,333,2726
2004-06-20 11:00,9.6,11.0,13.3,332,2644
2004-06-20 12:00,9.4,8.9,10.9,336,2630
2004-06-20 13:00,9.4,7.4,9.0,325,2325
2004-06-20 14:00,9.5,6.1,6.9,315,2467
2004-06-20 15:00,9.7,4.8,5.9,288,2799
2004-06-20 16:00,9.8,5.3,6.0,278,2778
2004-06-20 17:00,9.8,6.1,7.2,272,2765
2004-06-20 18:00,10.2,7.5,8.8,272,2825
2004-06-20 19:00,10.2,7.2,8.5,261,2767
2004-06-20 20:00,10.3,7.5,8.6,253,2823
2004-06-20 21:00,10.3,7.3,8.7,261,2710
2004-06-20 22:00,10.6,7.8,9.2,267,2736
2004-06-20 23:00,10.7,7.3,8.9,275,2749
2004-06-21 00:00,10.7,7.2,8.3,264,2789
2004-06-21 01:00,9.9,4.7,5.5,247,2717
2004-06-21 02:00,10.3,6.9,8.3,255,2749
2004-06-21 03:00,10.2,6.9,8.5,249,2704
2004-06-21 04:00,10.1,6.6,8.0,246,2683
2004-06-21 05:00,10.3,6.7,8.3,249,2696
2004-06-21 06:00,10.1,6.8,8.0,248,2683
2004-06-21 07:00,10.2,7.0,8.4,251,2622
2004-06-21 08:00,10.3,6.6,7.9,254,2602
2004-06-21 09:00,10.1,6.6,7.4,257,2339
2004-06-21 10:00,10.4,6.1,7.1,254,2573
2004-06-21 11:00,11.0,6.7,7.6,260,2285
2004-06-21 12:00,10.5,5.7,7.0,257,2747
2004-06-21 13:00,10.4,5.2,5.8,251,2739
2004-06-21 14:00,10.4,4.9,5.6,264,2700
2004-06-21 15:00,10.6,5.2,6.6,265,2755
2004-06-21 16:00,10.5,6.1,6.9,249,2665
2004-06-21 17:00,10.5,5.7,6.4,239,2706
2004-06-21 18:00,10.3,5.0,5.8,236,2665
2004-06-21 19:00,10.5,6.3,7.9,234,2746
2004-06-21 20:00,10.6,7.6,8.5,238,2748
2004-06-21 21:00,10.8,5.9,6.7,246,2747
2004-06-21 22:00,10.8,5.3,6.5,245,2701
2004-06-21 23:00,11.4,6.1,7.2,242,2777
2004-06-22 00:00,11.1,6.3,7.5,237,2683
2004-06-22 01:00,11.8,7.4,8.6,243,2730
2004-06-22 02:00,11.5,7.5,8.9,239,2683
2004-06-22 03:00,11.4,7.1,8.6,245,2667
2004-06-22 04:00,11.1,6.7,7.9,240,2640
2004-06-22 05:00,11.0,7.1,7.9,245,2623
2004-06-22 06:00,10.8,6.5,7.5,239,2541
2004-06-22 07:00,10.6,7.3,8.4,243,2481
2004-06-22 08:00,10.5,6.7,7.6,244,2423
2004-06-22 09:00,10.3,6.2,6.9,247,2212
2004-06-22 10:00,10.5,6.4,7.3,246,2217
2004-06-22 11:00,10.5,6.0,6.9,244,2206
2004-06-22 12:00,10.4,5.7,6.3,242,2203
2004-06-22 13:00,10.5,6.2,7.0,234,2227
2004-06-22 14:00,10.7,5.8,6.5,236,2315
2004-06-22 15:00,10.9,4.6,5.3,228,2548
2004-06-22 16:00,10.5,5.6,6.5,219,2526
2004-06-22 17:00,10.4,5.4,6.1,222,2533
2004-06-22 18:00,10.7,4.9,5.7,230,2583
2004-06-22 19:00,10.4,2.6,3.8,243,2579
2004-06-22 20:00,11.0,1.0,2.2,273,2553
2004-06-22 21:00,11.7,0.3,0.9,153,2413
2004-06-22 22:00,10.7,1.6,2.0,171,2452
2004-06-22 23:00,10.5,2.7,3.1,197,2143
2004-06-23 00:00,10.6,2.4,2.7,179,1891
2004-06-23 01:00,10.7,3.8,4.2,177,1691
2004-06-23 02:00,11.6,3.7,4.7,191, 860
2004-06-23 03:00,12.1,6.1,7.0,153, 630
2004-06-23 04:00,11.7,6.2,7.7,166, 858
2004-06-23 05:00,12.2,5.5,6.5,206, 301
2004-06-23 06:00,12.0,6.9,7.7,232, 260
2004-06-23 07:00,11.6,6.5,7.4,221, 372
2004-06-23 08:00,11.5,7.0,8.0,234, 324
2004-06-23 09:00,11.1,6.0,7.2,249, 320
2004-06-23 10:00,10.8,6.0,6.8,253, 268
2004-06-23 11:00,10.7,4.9,5.6,260, 237
2004-06-23 12:00,10.5,4.1,4.7,256, 157
2004-06-23 13:00,10.5,4.0,4.5,275, 125
2004-06-23 14:00,10.4,4.5,5.4,274, 642
2004-06-23 15:00,10.2,4.6,5.3,293, 289
2004-06-23 16:00,10.2,4.7,5.6,304, 342
2004-06-23 17:00,9.8,5.4,6.5,313, 591
2004-06-23 18:00,9.8,5.3,6.3,317,1538
2004-06-23 19:00,10.1,4.4,5.4,304,2736
2004-06-23 20:00,10.5,5.4,6.0,304,2603
2004-06-23 21:00,10.7,4.6,5.3,297,2482
2004-06-23 22:00,11.0,4.1,4.6,297,2562
2004-06-23 23:00,11.3,6.3,7.2,326,2643
2004-06-24 00:00,10.4,6.8,7.8,337,2626
2004-06-24 01:00,8.9,4.3,5.4,360, 361
2004-06-24 02:00,9.4,2.3,2.9,347, 967
2004-06-24 03:00,9.4,3.4,4.0,358,1034
2004-06-24 04:00,9.3,2.3,2.9, 13,1028
2004-06-24 05:00,9.1,2.0,2.8, 24,2284
2004-06-24 06:00,9.0,3.2,4.0, 42,2635
2004-06-24 07:00,8.6,4.2,4.9, 64, 302
2004-06-24 08:00,8.7,3.6,4.4, 80, 408
2004-06-24 09:00,8.9,4.6,5.5, 97, 565
2004-06-24 10:00,9.3,1.8,3.6,118, 365
2004-06-24 11:00,9.2,1.5,1.8, 94, 434
2004-06-24 12:00,9.5,1.6,2.2, 98, 384
2004-06-24 13:00,9.3,2.1,2.4, 94, 705
2004-06-24 14:00,9.7,1.8,2.5, 85,1197
2004-06-24 15:00,10.0,1.0,1.7, 70, 895
2004-06-24 16:00,10.1,2.5,3.1, 77, 697
2004-06-24 17:00,10.5,2.7,3.6, 83,1508
2004-06-24 18:00,10.9,3.5,4.2,108,2083
2004-06-24 19:00,11.0,2.1,3.4,124,2213
2004-06-24 20:00,11.1,2.1,2.4,134,2199
2004-06-24 21:00,11.2,1.6,2.1, 93,2385
2004-06-24 22:00,11.8,1.6,2.0, 47, 745
2004-06-24 23:00,11.5,1.1,1.5, 98,1569
2004-06-25 00:00,10.4,1.2,1.5,106,2286
2004-06-25 01:00,10.6,2.8,3.4,103,2541
2004-06-25 02:00,10.2,3.2,3.8,120, 252
2004-06-25 03:00,9.6,1.2,2.4,112,1761
2004-06-25 04:00,9.8,1.3,1.5,147,2609
2004-06-25 05:00,9.9,2.0,2.4,113,2695
2004-06-25 06:00,10.4,3.6,4.0,120,2559
2004-06-25 07:00,10.9,5.6,6.3,122,2649
2004-06-25 08:00,11.1,5.2,5.7,130,2591
2004-06-25 09:00,11.0,4.8,5.4,133,2516
2004-06-25 10:00,10.9,3.6,4.2,129,2635
2004-06-25 11:00,10.9,3.6,4.1,128,2602
2004-06-25 12:00,10.9,2.7,3.2,129,2585
2004-06-25 13:00,11.0,3.4,3.8,133,2582
2004-06-25 14:00,11.4,4.4,5.2,139,2606
2004-06-25 15:00,11.4,5.4,6.2,132,2455
2004-06-25 16:00,10.9,6.4,7.7,127, 402
2004-06-25 17:00,10.9,4.5,5.1,123, 347
2004-06-25 18:00,11.3,5.4,6.0,122,2310
2004-06-25 19:00,12.0,4.8,5.1,122,2483
2004-06-25 20:00,12.3,4.7,5.3,127,2535
2004-06-25 21:00,12.4,4.7,5.2,136,2606
2004-06-25 22:00,12.4,4.9,5.4,141,2628
2004-06-25 23:00,12.3,3.7,4.4,140, 854
2004-06-26 00:00,11.8,3.6,4.0,132,2598
2004-06-26 01:00,11.7,3.5,4.0,137,2628
2004-06-26 02:00,11.4,2.7,3.4,136,2547
2004-06-26 03:00,11.3,2.8,3.5,144,2521
2004-06-26 04:00,11.8,3.3,3.8,145,2554
2004-06-26 05:00,11.3,2.3,2.7,129,2582
2004-06-26 06:00,11.6,2.6,2.8,120,2643
2004-06-26 07:00,12.3,3.3,4.4,118,2628
2004-06-26 08:00,12.3,3.3,3.8,124,1460
2004-06-26 09:00,12.1,3.0,3.8,147, 472
2004-06-26 10:00,12.3,3.0,3.7,152,1083
2004-06-26 11:00,12.3,3.2,3.6,157,2663
2004-06-26 12:00,12.6,0.8,2.1, 84,2726
2004-06-26 13:00,13.2,3.1,3.6,109,2826
2004-06-26 14:00,13.0,2.4,2.9,138,2844
2004-06-26 15:00,13.6,1.4,2.2, 92,2873
2004-06-26 16:00,13.2,1.4,1.7, 78,2823
2004-06-26 17:00,12.6,2.0,2.5,103,2419
2004-06-26 18:00,12.9,4.3,4.9,135, 256
2004-06-26 19:00,12.7,3.1,4.2,136, 352
2004-06-26 20:00,12.9,4.8,5.3,142, 352
2004-06-26 21:00,12.9,5.3,6.0,146, 293
2004-06-26 22:00,12.7,3.3,4.4,150, 787
2004-06-26 23:00,12.8,3.5,4.6,152, 559
2004-06-27 00:00,12.4,4.0,4.5,172, 606
2004-06-27 01:00,12.3,3.3,3.9,200, 323
2004-06-27 02:00,12.6,4.3,4.8,232, 384
2004-06-27 03:00,12.7,5.0,5.9,250, 233
2004-06-27 04:00,12.1,5.0,6.0,259, 228
2004-06-27 05:00,12.2,5.2,6.3,284, 257
2004-06-27 06:00,11.9,6.0,7.2,294, 724
2004-06-27 07:00,11.0,7.2,8.8,316,2500
2004-06-27 08:00,10.9,6.8,8.3,312,2719
2004-06-27 09:00,10.6,7.4,9.5,296, 748
2004-06-27 10:00,10.4,6.3,7.6,289, 444
2004-06-27 11:00,11.0,4.4,5.4,270,1982
2004-06-27 12:00,10.7,6.6,8.0,287, 306
2004-06-27 13:00,11.2,5.8,6.7,284,2755
2004-06-27 14:00,11.5,6.2,7.1,281,2739
2004-06-27 15:00,11.5,5.7,6.7,266,2766
2004-06-27 16:00,11.6,5.3,6.2,266,2808
2004-06-27 17:00,11.8,5.4,6.5,272,2806
2004-06-27 18:00,12.1,5.0,5.7,274,2835
2004-06-27 19:00,12.4,5.0,5.7,272,2807
2004-06-27 20:00,11.9,4.4,5.2,228,2736
2004-06-27 21:00,12.3,5.7,6.6,228,2728
2004-06-27 22:00,12.3,5.4,6.0,243,2649
2004-06-27 23:00,12.4,5.5,6.2,225, 633
2004-06-28 00:00,12.4,7.0,8.0,231,1509
2004-06-28 01:00,12.4,7.3,8.5,237,2752
2004-06-28 02:00,12.6,7.8,9.2,244,2745
2004-06-28 03:00,12.9,7.9,9.0,250,2727
2004-06-28 04:00,12.7,6.8,7.9,246,2700
2004-06-28 05:00,12.5,6.3,7.4,244,2628
2004-06-28 06:00,12.5,6.7,7.9,247,2665
2004-06-28 07:00,12.3,6.6,7.6,242,2611
2004-06-28 08:00,12.3,6.1,7.0,244,2556
2004-06-28 09:00,12.3,5.5,6.5,253,2563
2004-06-28 10:00,12.8,4.8,5.8,261,2640
2004-06-28 11:00,12.6,4.3,4.9,256,2659
2004-06-28 12:00,11.9,4.0,4.6,252,2504
2004-06-28 13:00,12.0,4.5,5.1,244,2565
2004-06-28 14:00,12.2,4.1,4.7,258,2665
2004-06-28 15:00,12.1,4.6,5.1,240,2572
2004-06-28 16:00,12.2,4.8,5.7,235,2608
2004-06-28 17:00,12.8,4.5,5.3,225,2680
2004-06-28 18:00,12.8,4.5,5.2,216,2700
2004-06-28 19:00,12.7,5.1,6.2,214,2655
2004-06-28 20:00,12.7,3.8,4.7,208,2669
2004-06-28 21:00,12.5,4.0,4.4,193,2567
2004-06-28 22:00,12.3,4.4,4.8,200,2480