Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-07-17 16:00,15.0,5.3,6.6,171.00,6.91,4.16,1.00
2018-07-17 16:10,14.9,6.4,7.7,165.80,7.89,5.13,1.00
2018-07-17 16:20,14.9,,,,,,0.94
2018-07-17 16:30,15.0,,,,,,0.96
2018-07-17 16:40,14.9,6.3,7.9,167.90,8.18,4.77,1.00
2018-07-17 16:50,14.9,5.6,6.9,168.40,7.30,4.36,1.00
2018-07-17 17:00,14.5,,,,,,0.96
2018-07-17 17:10,14.4,,,,,,0.00
2018-07-17 17:20,14.5,,,,,,0.00
2018-07-17 17:30,14.6,,,,,,0.89
2018-07-17 17:40,14.6,5.8,6.7,162.40,7.04,4.75,1.00
2018-07-17 17:50,14.6,,,,,,0.91
2018-07-17 18:00,15.0,,,,,,0.83
2018-07-17 18:10,15.4,4.9,6.0,169.10,6.24,3.55,1.00
2018-07-17 18:20,15.4,3.9,5.3,178.60,5.61,2.30,1.00
2018-07-17 18:30,15.6,,,,,,0.96
2018-07-17 18:40,15.5,4.4,6.5,173.30,6.71,2.88,1.00
2018-07-17 18:50,15.4,4.6,6.4,172.90,6.75,2.79,1.00
2018-07-17 19:00,15.4,4.2,5.7,177.30,5.94,2.35,1.00
2018-07-17 19:10,15.7,,,,,,0.96
2018-07-17 19:20,15.6,,,,,,0.69
2018-07-17 19:30,15.4,3.0,4.4,175.20,4.55,2.09,1.00
2018-07-17 19:40,15.4,2.9,4.0,176.00,4.19,2.15,1.00
2018-07-17 19:50,14.9,2.6,3.2,151.10,3.27,1.56,1.00
2018-07-17 20:00,14.5,,,,,,0.00
2018-07-17 20:10,14.8,2.3,3.2,144.10,3.18,0.00,1.00
2018-07-17 20:20,13.7,,,,,,0.85
2018-07-17 20:30,13.9,4.2,4.7,139.50,4.79,3.43,1.00
2018-07-17 20:40,14.0,3.8,4.5,146.90,4.61,2.84,1.00
2018-07-17 20:50,13.7,4.1,4.7,150.60,4.82,3.54,1.00
2018-07-17 21:00,13.6,,,,,,0.85
2018-07-17 21:10,13.5,3.3,4.2,154.50,4.27,2.13,1.00
2018-07-17 21:20,14.6,3.8,6.4,169.00,6.91,2.25,1.00
2018-07-17 21:30,16.9,4.2,6.3,189.90,6.52,2.98,1.00
2018-08-03 14:50,20.3,,,,,,0.96
2018-08-03 15:00,20.6,2.7,3.3,150.80,3.35,2.13,1.00
2018-08-03 15:10,20.7,3.2,3.8,167.70,3.88,2.70,1.00
2018-08-03 15:20,20.6,4.1,4.4,161.10,4.57,3.56,1.00
2018-08-03 15:30,20.3,4.0,4.5,161.80,4.68,3.45,0.99
2018-08-03 15:40,19.9,4.3,5.0,160.70,5.13,3.69,1.00
2018-08-03 15:50,20.2,3.6,4.2,157.20,4.22,3.08,1.00
2018-08-03 16:00,20.2,4.0,4.6,145.50,4.68,3.20,1.00
2018-08-03 16:10,20.0,4.0,4.5,130.40,4.56,3.40,1.00
2018-08-03 16:20,20.1,4.0,5.3,135.10,5.40,3.11,1.00
2018-08-03 16:30,21.4,4.8,5.5,142.20,5.77,3.80,1.00
2018-08-03 16:40,21.8,5.3,6.0,143.40,6.04,4.62,1.00
2018-08-03 16:50,21.0,5.2,5.6,145.30,5.80,4.50,1.00
2018-08-03 17:00,20.9,5.5,6.3,143.60,6.50,4.37,1.00
2018-08-03 17:10,20.4,6.4,7.5,145.40,7.64,4.96,1.00
2018-08-03 17:20,20.6,6.7,7.7,144.70,7.73,5.67,1.00
2018-08-03 17:30,19.9,6.5,7.3,143.20,7.59,5.38,1.00
2018-08-03 17:40,19.7,,,,,,0.99
2018-08-03 17:50,18.8,5.5,6.3,141.00,6.54,4.46,1.00
2018-08-03 18:00,18.6,4.8,5.8,137.40,5.91,3.60,1.00
2018-08-03 18:10,18.6,4.8,5.9,134.90,5.98,3.58,1.00
2018-08-03 18:20,19.2,5.8,6.8,135.40,7.16,4.41,1.00
2018-08-03 18:30,18.8,7.1,8.3,133.10,8.64,5.27,1.00
2018-08-03 18:40,17.9,7.4,8.4,134.80,8.73,5.90,1.00
2018-08-03 18:50,18.1,6.6,7.8,136.80,8.12,5.24,1.00
2018-08-03 19:00,18.2,6.5,7.6,141.10,7.79,5.15,1.00
2018-08-03 19:10,18.3,6.0,7.0,141.20,7.38,4.77,1.00
2018-08-03 19:20,18.2,6.8,7.6,143.00,7.89,5.33,1.00
2018-08-03 19:30,17.9,6.9,7.5,142.30,7.87,5.71,1.00
2018-08-03 19:40,18.0,6.3,6.9,140.80,7.06,5.39,1.00
2018-08-03 19:50,17.5,,,,,,0.99
2018-08-03 20:00,16.6,5.8,7.2,172.30,7.39,4.09,1.00
2018-08-03 20:10,16.2,6.7,7.8,167.00,8.06,5.65,1.00
2018-08-03 20:20,15.9,6.1,7.4,158.70,7.48,4.50,1.00
2018-08-03 20:30,15.7,5.4,6.3,158.20,6.53,4.33,1.00
2018-08-03 20:40,15.7,4.7,5.7,161.40,5.77,3.92,1.00
2018-08-03 20:50,16.0,4.4,4.8,163.70,4.99,3.30,1.00
2018-08-03 21:00,16.2,4.6,5.3,161.90,5.44,3.49,1.00
2018-08-03 21:10,16.4,4.9,5.7,159.00,5.74,3.83,1.00
2018-08-03 21:20,16.2,4.2,5.6,159.90,5.31,3.31,1.00
2018-08-03 21:30,16.0,3.5,4.7,150.70,4.85,2.55,1.00
2018-08-03 21:40,15.9,2.5,3.4,152.10,3.61,1.66,1.00
2018-08-03 21:50,16.1,2.7,3.3,151.10,3.47,1.84,1.00
2018-08-03 22:00,16.2,2.6,3.5,169.30,3.60,1.33,1.00
2018-08-03 22:10,16.2,3.9,4.7,171.20,4.95,2.04,1.00
2018-08-03 22:20,15.9,3.3,5.0,161.10,5.13,1.68,1.00
2018-08-03 22:30,15.9,3.9,4.9,156.90,4.73,2.80,1.00
2018-08-03 22:40,15.2,3.4,4.6,138.40,5.15,2.41,1.00
2018-08-03 22:50,14.8,4.7,5.2,155.50,5.40,4.05,1.00
2018-08-03 23:00,14.8,3.9,4.6,158.70,4.80,2.79,1.00
2018-08-03 23:10,15.1,3.9,4.6,159.40,4.89,2.42,1.00
2018-08-03 23:20,15.0,1.4,2.8,103.60,2.90,0.09,1.00
2018-08-03 23:30,15.1,2.9,4.0,153.10,4.25,2.18,1.00
2018-08-03 23:40,15.0,3.5,4.3,154.00,4.46,2.35,1.00
2018-08-03 23:50,14.7,3.2,4.4,151.10,4.47,2.18,1.00
2018-08-04 00:00,14.3,2.3,3.9,144.80,4.26,0.83,1.00
2018-08-04 00:10,14.4,3.5,4.5,141.50,4.85,2.29,1.00
2018-08-04 00:20,14.4,,,,,,0.99
2018-08-04 00:30,14.4,2.6,3.7,135.50,3.91,1.26,1.00
2018-08-04 00:40,14.4,2.8,3.4,133.60,3.54,1.92,1.00
2018-08-04 00:50,14.4,2.7,3.2,137.00,3.37,1.77,1.00
2018-08-04 01:00,14.4,2.5,2.9,138.60,3.12,1.84,1.00
2018-08-04 01:10,14.5,2.1,2.7,129.80,2.82,1.40,1.00
2018-08-04 01:20,14.6,2.3,2.9,136.30,3.03,1.69,1.00
2018-08-04 01:30,14.5,2.5,2.9,127.40,3.03,1.85,1.00
2018-08-04 01:40,14.6,3.1,3.7,152.80,3.84,2.46,1.00
2018-08-04 01:50,14.4,2.6,3.4,147.80,3.51,1.74,1.00
2018-08-04 02:00,14.4,2.2,2.7,138.30,2.82,1.51,1.00
2018-08-04 02:10,14.5,2.7,3.2,147.40,3.27,2.14,1.00
2018-08-04 02:20,14.5,1.8,2.4,137.90,2.41,1.18,1.00
2018-08-04 02:30,14.4,1.4,2.3,122.10,2.22,0.88,1.00
2018-08-04 02:40,14.3,1.7,1.9,145.40,1.95,1.40,1.00
2018-08-04 02:50,14.3,1.6,2.2,145.60,2.19,1.21,1.00
2018-08-04 03:00,14.5,2.8,3.6,146.50,3.71,1.72,1.00
2018-08-04 03:10,14.6,2.9,3.7,140.80,3.85,1.87,1.00
2018-08-04 03:20,14.5,1.5,2.1,128.50,2.21,0.60,1.00
2018-08-04 03:30,14.6,1.4,2.0,133.40,2.06,0.52,1.00
2018-08-04 03:40,14.6,1.7,2.0,137.80,2.00,1.41,1.00
2018-08-04 03:50,14.6,1.2,1.6,137.10,1.54,0.61,1.00
2018-08-04 04:00,14.6,1.1,1.5,129.50,1.51,0.70,1.00
2018-08-04 04:10,14.7,1.8,2.1,149.30,2.12,1.23,1.00
2018-08-04 04:20,14.9,1.6,2.1,129.90,2.10,0.91,1.00
2018-08-04 04:30,14.9,1.5,2.0,156.70,1.99,1.20,1.00
2018-08-04 04:40,14.8,2.7,3.1,171.70,3.13,1.89,1.00
2018-08-04 04:50,14.8,2.1,2.5,139.90,2.58,1.49,1.00
2018-08-04 05:00,14.4,2.8,3.2,138.00,3.29,2.17,1.00
2018-08-04 05:10,14.7,2.6,3.1,135.70,3.16,1.30,1.00
2018-08-04 05:20,14.6,1.5,2.1,133.10,2.14,1.12,1.00
2018-08-04 05:30,14.4,1.5,1.9,128.60,1.95,1.14,1.00
2018-08-04 05:40,14.4,1.8,2.1,123.20,2.22,1.42,1.00
2018-08-04 05:50,14.4,1.6,2.2,128.60,2.24,1.22,1.00
2018-08-04 06:00,14.4,2.1,2.4,154.70,2.47,1.75,1.00
2018-08-04 06:10,14.8,1.7,2.2,172.40,2.24,1.06,1.00
2018-08-04 06:20,14.6,1.5,2.3,144.40,2.34,1.13,1.00
2018-08-04 06:30,14.4,1.2,2.2,114.40,1.65,0.81,1.00
2018-08-04 06:40,14.6,1.5,2.2,126.10,2.25,0.95,1.00
2018-08-04 06:50,14.9,2.0,2.2,133.80,2.25,1.73,1.00
2018-08-04 07:00,14.7,2.5,2.7,123.00,2.75,2.14,1.00
2018-08-04 07:10,14.2,2.2,2.6,107.10,2.63,1.89,1.00
2018-08-04 07:20,13.9,1.5,2.0,105.10,1.86,0.98,1.00
2018-08-04 07:30,14.1,1.4,1.8,121.00,1.86,0.81,1.00
2018-08-04 07:40,14.1,1.9,2.9,133.00,2.96,1.00,1.00
2018-08-04 07:50,14.2,1.2,1.7,114.10,1.69,0.70,1.00
2018-08-04 08:00,14.2,0.6,0.9,105.90,0.78,0.31,1.00
2018-08-04 08:10,14.3,0.7,1.1,127.30,1.19,0.20,1.00
2018-08-04 08:20,14.5,1.1,1.5,152.20,1.51,0.64,1.00
2018-08-04 08:30,14.6,0.8,1.1,123.20,1.07,0.51,1.00
2018-08-04 08:40,14.6,1.2,2.0,171.60,2.03,0.48,1.00
2018-08-04 08:50,14.5,1.8,2.8,177.60,2.78,0.98,1.00
2018-08-04 09:00,14.0,0.6,2.0,348.73,1.71,0.13,1.00
2018-08-04 09:10,14.2,1.6,2.4,192.50,2.50,0.68,1.00
2018-08-04 09:20,14.2,1.0,1.7,170.50,1.77,0.52,1.00
2018-08-04 09:30,13.7,0.5,1.1,85.50,1.19,0.01,1.00
2018-08-04 09:40,13.8,0.5,0.8,282.80,0.82,0.01,1.00
2018-08-04 09:50,14.6,1.3,1.9,22.81,1.94,0.14,1.00
2018-08-04 10:00,15.2,1.6,2.2,62.53,2.20,1.10,1.00
2018-08-04 10:10,15.0,0.7,1.4,238.50,1.36,0.07,1.00
2018-08-04 10:20,15.5,1.8,2.4,16.51,2.45,1.23,1.00
2018-08-04 10:30,15.9,1.0,1.6,74.40,1.68,0.55,1.00
2018-08-04 10:40,15.6,1.5,1.8,155.00,1.90,0.89,1.00
2018-08-04 10:50,15.3,1.9,2.4,166.00,2.51,1.09,1.00
2018-08-04 11:00,15.0,2.6,3.1,181.10,3.28,1.98,1.00
2018-08-04 11:10,15.3,2.6,3.3,174.90,3.49,1.84,1.00
2018-08-04 11:20,15.2,1.8,2.4,167.20,2.42,1.05,1.00
2018-08-04 11:30,15.1,0.9,1.6,81.50,1.73,0.01,1.00
2018-08-04 11:40,15.3,0.9,2.0,134.70,2.09,0.04,1.00
2018-08-04 11:50,15.4,1.5,2.1,100.30,2.25,0.66,1.00
2018-08-04 12:00,15.7,1.7,2.3,132.50,2.32,0.76,1.00
2018-08-04 12:10,15.7,1.1,1.5,163.70,1.50,0.77,1.00
2018-08-04 12:20,16.1,1.5,1.8,164.20,1.89,1.11,1.00
2018-08-04 12:30,16.1,1.6,1.9,135.50,1.93,1.23,1.00
2018-08-04 12:40,16.7,1.7,2.0,125.90,2.03,1.35,1.00
2018-08-04 12:50,16.0,2.2,2.6,137.90,2.68,1.80,1.00
2018-08-04 13:00,15.7,2.2,2.7,152.20,2.83,1.61,1.00
2018-08-04 13:10,16.3,1.5,2.3,118.50,2.50,0.64,1.00
2018-08-04 13:20,16.8,0.9,1.2,70.60,1.29,0.53,1.00
2018-08-04 13:30,17.0,1.0,1.5,109.20,1.55,0.61,1.00
2018-08-04 13:40,17.1,1.7,2.3,130.00,2.45,1.28,1.00
2018-08-04 13:50,16.3,1.3,2.0,93.10,2.12,0.82,1.00
2018-08-04 14:00,15.9,1.9,2.4,88.80,2.45,1.22,1.00
2018-08-04 14:10,16.1,1.9,2.6,120.10,2.69,1.22,1.00
2018-08-04 14:20,15.5,3.2,4.4,120.60,4.83,2.16,1.00
2018-08-04 14:30,16.2,4.8,6.0,119.90,6.22,3.50,1.00
2018-08-04 14:40,16.3,6.1,6.9,123.80,7.40,4.22,1.00
2018-08-04 14:50,16.5,6.5,8.1,141.70,8.37,4.91,1.00
2018-08-04 15:00,17.1,5.9,6.9,140.20,7.12,4.59,1.00
2018-08-04 15:10,17.3,5.3,6.1,137.00,6.45,3.83,1.00
2018-08-04 15:20,17.1,5.9,7.0,134.90,7.26,4.27,1.00
2018-08-04 15:30,16.7,6.4,7.8,138.50,8.07,4.43,1.00
2018-08-04 15:40,16.7,6.1,7.4,137.10,7.68,3.89,1.00
2018-08-04 15:50,16.5,7.3,8.5,138.20,8.82,5.65,1.00
2018-08-04 16:00,16.5,,,,,,0.98
2018-08-04 16:10,16.8,5.7,6.5,130.10,6.83,4.43,1.00
2018-08-04 16:20,16.5,6.3,7.1,125.00,7.37,5.25,1.00
2018-08-04 16:30,16.8,6.4,7.2,127.90,7.39,5.50,1.00
2018-08-04 16:40,17.7,6.3,7.9,133.90,8.13,4.23,1.00
2018-08-04 16:50,18.0,6.2,7.5,137.70,7.84,4.12,1.00
2018-08-04 17:00,18.2,7.4,9.3,139.10,9.42,5.75,1.00
2018-08-04 17:10,17.8,6.9,8.8,138.10,8.96,4.62,1.00
2018-08-04 17:20,20.7,6.4,8.8,164.40,9.75,2.78,1.00
2018-08-04 17:30,21.2,6.2,7.9,170.60,8.46,3.50,1.00
2018-08-04 17:40,23.5,6.9,10.8,199.00,11.69,3.71,1.00
2018-08-04 17:50,23.6,6.4,9.7,201.60,10.10,3.76,1.00
2018-08-04 18:00,22.4,4.8,8.0,187.50,8.07,2.70,1.00
2018-08-04 18:10,22.5,6.4,8.7,182.80,8.96,3.46,1.00
2018-08-04 18:20,22.6,8.1,11.4,195.50,11.75,5.52,1.00
2018-08-04 18:30,22.3,7.7,11.1,191.70,11.20,5.31,1.00
2018-08-04 18:40,22.2,6.8,9.6,189.60,10.43,3.87,1.00
2018-08-04 18:50,22.2,6.5,8.8,200.50,9.03,4.07,1.00
2018-08-04 19:00,22.2,5.7,8.7,193.10,9.03,3.26,1.00
2018-08-04 19:10,22.0,6.4,9.3,192.20,9.80,3.89,1.00
2018-08-04 19:20,22.2,5.3,7.5,197.10,7.71,3.25,1.00
2018-08-04 19:30,22.6,5.6,8.4,200.30,9.13,2.51,1.00
2018-08-04 19:40,22.6,6.3,8.8,210.80,9.67,4.17,1.00
2018-08-04 19:50,22.2,6.9,9.3,207.50,9.65,4.11,1.00
2018-08-04 20:00,22.0,6.0,9.8,207.70,9.95,3.76,1.00
2018-08-04 20:10,22.2,5.4,7.6,210.40,7.98,3.33,1.00
2018-08-04 20:20,22.6,5.6,7.6,211.50,8.03,3.69,1.00
2018-08-04 20:30,22.9,4.9,7.6,206.60,7.79,2.40,0.99
2018-08-04 20:40,22.5,5.2,7.8,187.60,8.17,3.56,1.00
2018-08-04 20:50,22.9,4.9,6.9,195.80,7.10,3.43,1.00
2018-08-04 21:00,22.5,5.0,6.7,196.20,7.32,3.59,1.00
2018-08-04 21:10,22.4,4.7,7.6,199.90,7.95,2.76,1.00
2018-08-04 21:20,21.6,5.6,7.5,195.40,7.77,3.94,1.00
2018-08-04 21:30,21.4,5.5,7.8,196.40,7.82,3.48,1.00
2018-08-04 21:40,21.3,5.3,7.5,209.00,7.84,3.51,1.00
2018-08-04 21:50,21.2,4.9,6.9,202.50,7.33,3.45,1.00
2018-08-04 22:00,20.8,4.3,5.7,195.40,5.92,2.66,1.00
2018-08-04 22:10,21.0,4.5,5.8,203.80,6.10,3.17,1.00
2018-08-04 22:20,21.1,3.5,4.9,241.50,4.88,1.84,1.00
2018-08-04 22:30,20.9,5.4,7.9,221.80,8.55,3.51,1.00
2018-08-04 22:40,20.3,,,,,,0.99
2018-08-04 22:50,20.2,4.4,6.6,203.60,6.92,2.73,1.00
2018-08-04 23:00,18.7,2.7,3.7,132.00,3.76,1.75,1.00
2018-08-04 23:10,17.8,2.9,3.9,162.30,4.09,0.92,1.00
2018-08-04 23:20,17.7,3.7,4.5,165.30,4.75,2.40,1.00
2018-08-04 23:30,15.9,3.5,4.7,136.20,4.92,1.99,1.00
2018-08-04 23:40,15.2,2.8,3.8,157.80,4.16,1.44,1.00
2018-08-04 23:50,15.1,3.2,4.1,154.20,4.28,2.46,1.00
2018-08-05 00:00,15.3,3.9,4.9,147.80,5.10,2.45,1.00
2018-08-05 00:10,14.9,4.7,6.3,150.10,6.48,3.36,1.00
2018-08-05 00:20,14.6,3.9,5.5,155.70,5.64,2.68,1.00
2018-08-05 00:30,14.5,3.5,4.1,151.50,4.34,2.16,1.00
2018-08-05 00:40,14.9,3.7,4.7,149.90,4.98,2.28,1.00
2018-08-05 00:50,14.7,,,,,,0.99
2018-08-05 01:00,15.1,3.7,4.6,151.80,4.81,2.18,1.00
2018-08-05 01:10,17.0,3.3,5.4,199.50,5.50,1.94,1.00
2018-08-05 01:20,19.3,3.5,5.4,222.00,5.57,2.39,1.00
2018-08-05 01:30,19.3,2.3,2.9,214.10,3.09,1.50,1.00
2018-08-05 01:40,19.4,2.4,3.3,211.90,3.52,1.68,1.00
2018-08-05 01:50,19.6,2.3,3.2,222.00,3.40,1.65,1.00
2018-08-05 02:00,19.5,2.7,3.5,200.00,3.55,1.92,1.00
2018-08-05 02:10,16.5,3.6,4.7,153.80,4.85,2.25,1.00
2018-08-05 02:20,15.5,3.9,4.6,150.90,4.75,3.10,1.00
2018-08-05 02:30,15.0,3.5,4.5,168.80,5.10,2.61,1.00
2018-08-05 02:40,14.9,4.0,4.6,162.40,4.80,2.95,1.00
2018-08-05 02:50,15.0,4.2,4.8,150.50,4.95,3.10,1.00
2018-08-05 03:00,14.9,3.4,4.5,144.50,4.47,2.47,1.00
2018-08-05 03:10,15.2,3.3,4.5,136.60,4.66,1.74,0.99
2018-08-05 03:20,15.2,,,,,,0.96
2018-08-05 03:30,15.5,3.0,4.2,136.30,4.16,1.69,1.00
2018-08-05 03:40,17.6,1.6,2.1,165.60,2.24,0.95,1.00
2018-08-05 03:50,18.1,1.6,2.8,139.30,3.00,0.52,1.00
2018-08-05 04:00,16.6,2.3,3.5,129.30,3.61,1.45,1.00
2018-08-05 04:10,17.4,2.3,3.4,151.60,3.66,1.13,1.00
2018-08-05 04:20,17.1,,,,,,0.00
2018-08-05 04:30,16.8,,,,,,0.00
2018-08-05 04:40,18.7,,,,,,0.94
2018-08-05 04:50,19.3,,,,,,0.00
2018-08-05 05:00,19.4,,,,,,0.00
2018-08-05 05:10,19.4,,,,,,0.00
2018-08-05 05:20,19.4,,,,,,0.00
2018-08-05 05:30,19.8,,,,,,0.00
2018-08-05 05:40,19.8,,,,,,0.00
2018-08-05 05:50,19.7,,,,,,0.00
2018-08-05 06:00,19.7,,,,,,0.00
2018-08-05 06:10,19.4,,,,,,0.00
2018-08-05 06:20,19.4,,,,,,0.00
2018-08-05 06:30,19.2,,,,,,0.00
2018-08-05 06:40,19.1,,,,,,0.00
2018-08-05 06:50,19.1,,,,,,0.00
2018-08-05 07:00,19.1,,,,,,0.00
2018-08-05 07:10,18.7,,,,,,0.00
2018-08-05 07:20,18.6,,,,,,0.00
2018-08-05 07:30,18.7,,,,,,0.00
2018-08-05 07:40,18.5,,,,,,0.00
2018-08-05 07:50,18.6,,,,,,0.00
2018-08-05 08:00,18.6,,,,,,0.00
2018-08-05 08:10,18.4,,,,,,0.00
2018-08-05 08:20,18.3,,,,,,0.00
2018-08-05 08:30,18.2,,,,,,0.00
2018-08-05 08:40,18.1,,,,,,0.00
2018-08-05 08:50,17.3,,,,,,0.00
2018-08-05 09:00,17.6,,,,,,0.00
2018-08-05 09:10,16.7,,,,,,0.00
2018-08-05 09:20,17.4,,,,,,0.00
2018-08-05 09:30,16.2,,,,,,0.00
2018-08-05 09:40,16.0,,,,,,0.00
2018-08-05 09:50,16.6,,,,,,0.00
2018-08-05 10:00,16.0,,,,,,0.00
2018-08-05 10:10,16.1,,,,,,0.00
2018-08-05 10:20,16.7,,,,,,0.00
2018-08-05 10:30,17.4,,,,,,0.00
2018-08-05 10:40,17.3,,,,,,0.00
2018-08-05 10:50,17.3,,,,,,0.00
2018-08-05 11:00,16.6,,,,,,0.00
2018-08-05 11:10,16.2,,,,,,0.00
2018-08-05 11:20,17.0,,,,,,0.00
2018-08-05 11:30,17.4,,,,,,0.00
2018-08-05 11:40,17.6,,,,,,0.00
2018-08-05 11:50,19.1,,,,,,0.00
2018-08-05 12:00,19.3,,,,,,0.00
2018-08-05 12:10,19.1,,,,,,0.00
2018-08-05 12:20,19.2,,,,,,0.00
2018-08-05 12:30,19.0,,,,,,0.00
2018-08-05 12:40,19.4,,,,,,0.00
2018-08-05 12:50,19.5,,,,,,0.00
2018-08-05 13:00,19.5,,,,,,0.00
2018-08-05 13:10,19.6,,,,,,0.00
2018-08-05 13:20,18.8,,,,,,0.00
2018-08-05 13:30,19.8,,,,,,0.00
2018-08-05 13:40,19.9,,,,,,0.00
2018-08-05 13:50,19.6,,,,,,0.00
2018-08-05 14:00,19.3,,,,,,0.00
2018-08-05 14:10,19.2,,,,,,0.00
2018-08-05 14:20,19.5,,,,,,0.00
2018-08-05 14:30,20.5,,,,,,0.00
2018-08-05 14:40,20.7,,,,,,0.00
2018-08-05 14:50,20.6,,,,,,0.00
2018-08-05 15:00,20.4,,,,,,0.00
2018-08-05 15:10,21.4,,,,,,0.00
2018-08-05 15:20,21.3,,,,,,0.00
2018-08-05 15:30,21.8,,,,,,0.00
2018-08-05 15:40,21.7,,,,,,0.00
2018-08-05 15:50,21.9,,,,,,0.00
2018-08-05 16:00,22.1,,,,,,0.00
2018-08-05 16:10,22.7,,,,,,0.00
2018-08-05 16:20,21.7,,,,,,0.00
2018-08-05 16:30,22.6,,,,,,0.00
2018-08-05 16:40,23.0,,,,,,0.00
2018-08-05 16:50,23.5,,,,,,0.00
2018-08-05 17:00,22.9,,,,,,0.00
2018-08-05 17:10,23.1,,,,,,0.00
2018-08-05 17:20,23.7,,,,,,0.00
2018-08-05 17:30,23.6,,,,,,0.00
2018-08-05 17:40,24.2,,,,,,0.00
2018-08-05 17:50,24.6,,,,,,0.00
2018-08-05 18:00,23.7,,,,,,0.00
2018-08-05 18:10,24.2,,,,,,0.00
2018-08-05 18:20,23.7,,,,,,0.00
2018-08-05 18:30,23.4,,,,,,0.00
2018-08-05 18:40,23.3,,,,,,0.00
2018-08-05 18:50,23.9,,,,,,0.00
2018-08-05 19:00,22.7,,,,,,0.00
2018-08-05 19:10,24.8,,,,,,0.72
2018-08-05 19:20,24.1,1.3,2.5,120.20,2.65,0.73,1.00
2018-08-05 19:30,20.2,3.0,4.0,162.90,4.13,2.36,1.00
2018-08-05 19:40,20.1,2.4,3.1,164.70,3.22,1.60,1.00
2018-08-05 19:50,19.8,2.7,3.2,154.20,3.20,1.93,1.00
2018-08-05 20:00,20.0,3.3,4.5,156.70,4.58,1.51,1.00
2018-08-05 20:10,21.2,3.4,4.3,149.90,4.33,2.23,1.00
2018-08-05 20:20,20.4,3.7,4.7,169.20,4.82,2.30,1.00
2018-08-05 20:30,24.0,4.0,6.0,179.10,6.15,1.77,1.00
2018-08-05 20:40,23.8,4.6,5.6,178.30,5.82,3.13,1.00
2018-08-05 20:50,23.8,5.1,6.8,178.90,6.92,3.91,1.00
2018-08-05 21:00,23.7,4.0,5.4,182.60,5.55,2.58,1.00
2018-08-05 21:10,23.1,4.2,5.4,177.80,5.50,2.70,1.00
2018-08-05 21:20,23.0,3.5,4.2,163.90,4.25,2.75,1.00
2018-08-05 21:30,22.5,3.3,4.0,161.50,4.06,2.49,1.00
2018-08-05 21:40,22.4,3.0,3.7,162.80,3.74,2.08,1.00
2018-08-05 21:50,20.3,3.0,4.0,151.50,4.03,2.09,1.00
2018-08-05 22:00,19.4,3.7,4.7,141.60,4.70,2.42,1.00
2018-08-05 22:10,18.4,3.9,4.8,136.70,4.83,2.84,1.00
2018-08-05 22:20,17.6,4.4,5.1,138.40,5.20,3.83,1.00
2018-08-05 22:30,17.0,4.4,5.2,133.30,5.39,3.78,1.00
2018-08-05 22:40,16.2,4.4,5.1,136.50,5.30,2.95,1.00
2018-08-05 22:50,15.9,4.3,5.0,148.90,5.12,2.97,1.00
2018-08-05 23:00,15.5,4.1,5.2,148.30,5.45,3.18,1.00
2018-08-05 23:10,15.6,3.6,4.2,155.00,4.43,2.24,1.00
2018-08-05 23:20,15.5,3.4,4.2,146.50,4.49,2.63,1.00
2018-08-05 23:30,15.2,3.6,4.6,149.00,4.78,2.46,1.00
2018-08-05 23:40,15.1,4.1,4.9,154.70,5.27,2.90,1.00
2018-08-05 23:50,14.8,3.7,4.6,147.70,4.73,2.65,1.00
2018-08-06 00:00,14.8,3.2,3.9,155.00,4.16,1.99,1.00
2018-08-06 00:10,14.7,,,,,,0.99
2018-08-06 00:20,14.6,2.0,3.9,144.20,4.15,1.01,1.00
2018-08-06 00:30,14.6,2.8,3.7,150.90,3.72,1.64,1.00
2018-08-06 00:40,14.7,3.0,3.5,153.40,3.75,1.61,1.00
2018-08-06 00:50,14.7,2.0,2.6,148.20,2.78,1.21,1.00
2018-08-06 01:00,14.8,2.1,2.8,142.70,3.00,1.32,1.00
2018-08-06 01:10,14.8,1.7,2.3,139.30,2.36,0.98,1.00
2018-08-06 01:20,14.8,2.0,2.6,158.00,2.67,1.52,1.00
2018-08-06 01:30,14.8,1.4,1.9,151.50,1.98,0.94,1.00
2018-08-06 01:40,14.8,1.8,2.2,156.60,2.24,1.31,1.00
2018-08-06 01:50,14.7,2.0,2.6,147.30,2.74,1.15,1.00
2018-08-06 02:00,14.8,2.8,3.4,161.80,3.57,2.04,1.00
2018-08-06 02:10,14.8,2.6,3.0,158.30,3.15,2.12,1.00
2018-08-06 02:20,14.9,2.0,3.0,156.10,3.12,1.32,1.00
2018-08-06 02:30,14.8,1.0,2.0,145.80,1.98,0.11,1.00
2018-08-06 02:40,14.6,0.8,1.3,122.30,1.42,0.05,1.00
2018-08-06 02:50,14.8,0.9,1.2,38.09,1.32,0.44,1.00
2018-08-06 03:00,15.3,0.9,1.2,40.23,1.31,0.53,1.00
2018-08-06 03:10,15.6,0.8,1.2,21.91,1.20,0.49,1.00
2018-08-06 03:20,15.6,1.2,1.7,40.65,1.69,0.76,1.00
2018-08-06 03:30,15.7,0.8,1.3,54.60,1.23,0.44,1.00
2018-08-06 03:40,15.9,0.6,1.0,96.20,1.08,0.06,1.00
2018-08-06 03:50,15.4,0.2,0.4,129.30,0.38,0.01,1.00
2018-08-06 04:00,15.3,0.4,0.8,173.20,0.79,0.14,1.00
2018-08-06 04:10,15.5,0.4,0.9,163.30,0.94,0.00,1.00
2018-08-06 04:20,15.4,0.3,0.5,317.50,0.56,0.00,1.00
2018-08-06 04:30,15.6,0.6,0.9,19.06,0.89,0.25,1.00
2018-08-06 04:40,16.3,,,,,,0.99
2018-08-06 04:50,16.7,,,,,,0.85
2018-08-06 05:00,16.9,1.0,1.3,81.00,1.34,0.80,1.00
2018-08-06 05:10,17.2,0.8,1.1,124.90,1.11,0.43,1.00
2018-08-06 05:20,16.4,0.9,1.5,170.00,1.76,0.44,1.00
2018-08-06 05:30,16.3,2.4,3.1,148.10,3.20,1.22,1.00
2018-08-06 05:40,16.8,2.7,3.1,142.50,3.14,2.17,1.00
2018-08-06 05:50,17.2,2.5,2.6,138.70,2.65,2.13,1.00
2018-08-06 06:00,17.8,1.9,2.4,129.60,2.49,1.07,1.00
2018-08-06 06:10,16.6,0.5,1.1,29.54,1.24,0.07,1.00
2018-08-06 06:20,16.7,0.7,1.0,66.10,1.05,0.37,1.00
2018-08-06 06:30,16.7,0.7,1.0,65.20,1.13,0.48,1.00
2018-08-06 06:40,16.5,0.6,1.0,115.80,1.06,0.32,1.00
2018-08-06 06:50,16.5,1.1,1.4,121.60,1.45,0.78,1.00
2018-08-06 07:00,16.2,0.9,1.2,138.80,1.31,0.43,1.00
2018-08-06 07:10,15.6,1.2,1.6,181.10,1.69,0.69,1.00
2018-08-06 07:20,15.8,0.9,1.2,224.20,1.29,0.59,1.00
2018-08-06 07:30,16.0,0.6,0.9,212.10,0.89,0.26,1.00
2018-08-06 07:40,15.8,0.7,0.9,157.90,0.95,0.35,1.00
2018-08-06 07:50,15.6,1.2,1.5,177.00,1.56,0.76,1.00
2018-08-06 08:00,15.7,1.5,1.8,173.40,1.82,1.15,1.00
2018-08-06 08:10,15.8,1.6,1.9,170.80,1.91,1.19,1.00
2018-08-06 08:20,15.8,1.3,1.6,167.20,1.69,0.83,1.00
2018-08-06 08:30,15.5,2.0,2.3,146.80,2.37,1.38,1.00
2018-08-06 08:40,15.1,2.4,2.8,158.80,2.83,1.91,1.00
2018-08-06 08:50,14.9,2.0,2.3,162.40,2.36,1.78,1.00
2018-08-06 09:00,14.7,1.7,2.1,155.30,2.16,1.42,1.00
2018-08-06 09:10,14.6,1.8,2.1,156.70,2.17,1.44,1.00
2018-08-06 09:20,14.5,2.1,2.6,164.50,2.61,1.72,1.00
2018-08-06 09:30,14.4,1.6,2.0,151.50,2.07,1.02,1.00
2018-08-06 09:40,14.3,1.0,1.5,87.60,1.51,0.57,1.00
2018-08-06 09:50,14.6,1.4,1.8,124.40,1.82,0.89,1.00
2018-08-06 10:00,14.7,1.8,2.1,150.50,2.10,1.37,1.00
2018-08-06 10:10,14.6,1.6,1.9,154.90,1.87,1.26,1.00
2018-08-06 10:20,14.5,1.6,1.9,153.30,1.92,1.26,1.00
2018-08-06 10:30,15.3,1.2,1.8,131.90,1.74,0.93,1.00
2018-08-06 10:40,14.9,1.7,1.9,75.20,1.98,1.38,1.00
2018-08-06 10:50,15.3,1.5,1.8,149.00,1.87,1.04,1.00
2018-08-06 11:00,15.6,0.9,1.7,147.40,1.57,0.54,1.00
2018-08-06 11:10,16.5,0.4,0.6,169.00,0.75,0.03,1.00
2018-08-06 11:20,17.0,0.4,0.6,136.30,0.68,0.05,1.00
2018-08-06 11:30,16.9,0.9,1.2,100.20,1.23,0.55,1.00
2018-08-06 11:40,16.4,1.1,1.4,143.30,1.43,0.87,1.00
2018-08-06 11:50,15.8,1.5,1.8,161.50,1.87,1.27,1.00
2018-08-06 12:00,16.0,1.3,1.6,151.40,1.68,0.73,1.00
2018-08-06 12:10,16.4,1.4,1.8,154.00,1.85,1.16,1.00
2018-08-06 12:20,16.2,1.8,2.2,165.90,2.28,1.37,1.00
2018-08-06 12:30,16.4,1.8,2.1,158.90,2.14,1.39,1.00
2018-08-06 12:40,17.1,1.6,2.0,154.50,2.10,1.20,1.00
2018-08-06 12:50,17.3,1.8,2.0,136.20,2.07,1.48,1.00
2018-08-06 13:00,17.8,2.4,2.8,143.00,2.99,1.69,1.00
2018-08-06 13:10,17.9,2.7,3.5,146.50,3.58,1.97,1.00
2018-08-06 13:20,18.0,2.2,2.9,149.80,2.85,1.51,1.00
2018-08-06 13:30,17.8,2.5,3.0,153.00,3.07,1.56,1.00
2018-08-06 13:40,18.0,2.9,3.8,149.30,3.90,1.43,1.00
2018-08-06 13:50,18.8,3.0,3.5,158.70,3.62,2.33,1.00
2018-08-06 14:00,17.9,2.7,3.7,158.50,3.77,1.39,1.00
2018-08-06 14:10,19.3,3.6,4.1,158.00,4.10,3.06,1.00
2018-08-06 14:20,19.5,3.3,3.7,154.30,3.80,2.67,1.00
2018-08-06 14:30,19.1,3.1,3.7,151.70,3.79,1.92,1.00
2018-08-06 14:40,18.1,2.4,3.3,149.00,3.59,1.30,1.00
2018-08-06 14:50,19.3,,,,,,0.95
2018-08-06 15:00,19.5,2.7,3.4,149.90,3.48,2.09,1.00
2018-08-06 15:10,20.3,3.0,3.8,139.30,3.83,1.86,1.00
2018-08-06 15:20,21.2,2.9,3.7,137.00,3.91,0.18,1.00
2018-08-06 15:30,21.9,2.2,3.7,140.00,3.90,0.27,1.00
2018-08-06 15:40,22.4,2.5,4.2,133.40,4.41,0.72,1.00
2018-08-06 15:50,26.2,3.2,5.4,200.60,5.54,1.26,1.00
2018-08-06 16:00,26.4,3.8,5.9,183.10,6.10,1.30,1.00
2018-08-06 16:10,29.2,3.9,5.3,227.60,5.59,2.02,1.00
2018-08-06 16:20,29.8,,,,,,0.88
2018-08-06 16:30,,,,,5.42,0.95,1.00
2018-08-06 16:40,19.8,5.2,7.0,125.80,7.17,1.94,1.00
2018-08-06 16:50,19.7,5.0,7.2,131.00,7.23,2.47,1.00
2018-08-06 17:00,19.2,5.4,7.0,133.90,7.53,1.85,1.00
2018-08-06 17:10,20.7,5.6,7.4,141.50,7.89,2.90,1.00
2018-08-06 17:20,21.4,6.2,7.0,148.00,7.26,4.69,1.00
2018-08-06 17:30,20.7,5.5,6.9,139.70,7.14,3.89,1.00
2018-08-06 17:40,19.5,5.6,6.6,134.50,6.83,4.04,1.00
2018-08-06 17:50,18.6,6.0,6.8,132.80,7.26,4.28,1.00
2018-08-06 18:00,18.1,6.8,7.8,131.90,7.93,5.43,1.00
2018-08-06 18:10,18.1,6.6,7.8,131.60,8.26,4.91,1.00
2018-08-06 18:20,18.4,6.4,7.7,133.70,7.91,4.54,1.00
2018-08-06 18:30,17.7,7.0,8.3,132.00,8.56,5.16,1.00
2018-08-06 18:40,17.5,7.3,8.9,131.20,9.15,5.23,1.00
2018-08-06 18:50,17.5,6.9,7.9,132.00,8.26,4.84,1.00
2018-08-06 19:00,17.3,7.2,8.8,130.40,9.20,4.63,1.00
2018-08-06 19:10,17.3,6.6,7.7,132.70,7.86,4.63,1.00
2018-08-06 19:20,,,,,,,1.00