Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-09-24 14:00,13.2,,,2291,1031.81,344.06,3.27,3.94,1.77,1.00,2.81,,,
2008-09-24 15:00,13.4,,,2751,1031.87,4.74,3.59,3.90,1.41,1.00,2.71,,,
2008-09-24 16:00,13.4,,,2960,1031.81,44.03,2.42,2.79,0.65,1.00,1.71,,,
2008-09-24 17:00,13.7,,,2959,1031.19,11.35,1.62,1.92,0.01,1.00,0.76,,,
2008-09-24 18:00,14.6,,,2959,1031.01,181.80,1.42,1.84,0.06,1.00,0.85,,,
2008-09-24 19:00,14.3,,,2960,1030.94,237.30,2.73,2.96,1.19,1.00,2.13,,,
2008-09-24 20:00,14.4,,,2960,1030.88,278.40,2.77,3.24,1.22,1.00,2.18,,,
2008-09-24 21:00,14.3,,,2960,1030.94,278.90,4.35,4.71,2.53,1.00,3.74,,,
2008-09-24 22:00,13.9,,,2960,1031.01,279.80,3.24,3.63,1.58,1.00,2.69,,,
2008-09-24 23:00,13.8,,,2959,1031.38,286.30,3.34,3.73,1.58,1.00,2.76,,,
2008-09-25 00:00,13.7,,,2959,1031.75,267.80,2.50,2.94,1.12,1.00,2.13,,,
2008-09-25 01:00,13.7,,,2960,1032.12,254.60,2.66,3.03,1.71,1.00,2.35,,,
2008-09-25 02:00,13.7,,,2960,1032.12,266.00,3.20,3.41,2.02,1.00,2.75,,,
2008-09-25 03:00,13.7,,,2960,1032.18,260.30,2.51,3.17,1.47,1.00,2.15,,,
2008-09-25 04:00,13.6,,,2960,1032.18,244.30,1.88,2.30,1.10,1.00,1.66,,,
2008-09-25 05:00,13.6,,,2960,1032.12,237.00,1.73,1.85,0.77,1.00,1.41,,,
2008-09-25 06:00,13.5,,,2960,1032.31,209.40,2.07,2.42,0.87,1.00,1.65,,,
2008-09-25 07:00,13.8,,,2960,1032.25,236.60,2.16,2.39,1.09,1.00,1.75,,,
2008-09-25 08:00,14.0,,,2960,1032.81,273.80,1.39,1.83,0.53,1.00,1.14,,,
2008-09-25 10:00,13.6,,,2960,1033.24,124.90,2.70,3.14,1.40,1.00,2.32,,,
2008-09-25 11:00,13.9,,,2960,1033.49,127.20,2.59,2.85,1.49,1.00,2.22,,,
2008-09-25 12:00,14.1,,,2958,1033.86,128.80,2.35,2.71,1.45,1.00,2.04,,,
2008-09-25 13:00,14.2,,,2957,1034.36,139.30,2.96,3.55,1.54,1.00,2.42,,,
2008-09-25 14:00,14.4,,,2922,1034.61,139.20,3.17,3.92,1.61,1.00,2.50,,,
2008-09-25 15:00,14.3,,,2950,1034.79,146.40,3.67,4.09,2.17,1.00,3.17,,,
2008-09-25 16:00,14.3,,,2940,1034.67,152.10,4.30,4.81,2.14,1.00,3.60,,,
2008-09-25 17:00,14.8,,,2954,1035.04,168.80,4.73,5.39,2.82,1.00,4.13,,,
2008-09-25 18:00,14.6,,,2959,1034.67,154.10,3.00,3.69,0.57,1.00,2.24,,,
2008-09-25 19:00,14.7,,,2960,1034.48,134.80,3.39,3.74,1.23,1.00,2.67,,,
2008-09-25 20:00,14.6,,,2959,1034.42,139.40,3.66,4.27,1.94,1.00,2.98,,,
2008-09-25 21:00,14.5,,,2959,1034.42,133.60,2.91,3.39,1.24,1.00,2.35,,,
2008-09-25 22:00,14.3,,,2960,1034.42,136.70,4.01,4.62,2.26,1.00,3.43,,,
2008-09-25 23:00,14.0,,,2959,1034.42,133.40,4.56,5.28,2.55,1.00,3.87,,,
2008-09-26 00:00,14.1,,,2959,1034.23,132.50,5.10,5.40,2.75,1.00,4.11,,,
2008-09-26 01:00,14.1,,,2960,1033.86,125.60,4.90,5.86,1.93,1.00,3.99,,,
2008-09-26 02:00,14.1,,,2960,1033.92,119.60,4.79,5.31,2.55,1.00,3.89,,,
2008-09-26 03:00,14.1,,,2960,1033.92,120.50,4.28,5.43,2.21,1.00,3.62,,,
2008-09-26 04:00,,,,,,,,,,,,,,
2008-09-26 05:00,14.2,,,2960,1033.92,109.20,5.19,5.84,2.61,1.00,4.19,,,
2008-09-26 06:00,,,,,,,,,,,,,,
2008-09-26 07:00,14.2,,,2959,1033.12,120.00,6.58,7.27,3.52,1.00,5.55,,,
2008-09-26 08:00,14.3,,,2960,1032.74,126.60,6.57,7.36,3.71,1.00,5.63,,,
2008-09-26 09:00,14.3,,,2960,1032.62,122.50,6.75,7.53,3.34,1.00,5.72,,,
2008-09-26 10:00,14.3,,,2959,1032.62,125.00,7.27,8.31,4.12,1.00,6.36,,,
2008-09-26 11:00,14.3,,,2956,1032.68,118.20,6.87,7.98,3.26,1.00,5.88,,,
2008-09-26 12:00,14.4,,,2950,1032.74,107.90,5.94,6.62,3.46,1.00,5.05,,,
2008-09-26 13:00,14.5,,,2956,1032.87,108.80,6.30,7.55,3.53,1.00,5.40,,,
2008-09-26 14:00,14.5,,,2957,1032.81,113.50,8.08,8.53,4.15,1.00,6.46,,,
2008-09-26 15:00,14.6,,,2928,1032.87,102.10,6.98,8.08,3.95,1.00,6.11,,,
2008-09-26 16:00,14.8,,,2942,1032.43,101.80,7.47,8.33,4.22,1.00,6.38,,,
2008-09-26 17:00,14.8,,,2941,1032.00,99.50,7.71,8.90,4.34,1.00,6.25,,,
2008-09-26 18:00,14.8,,,2939,1031.32,92.00,7.03,7.90,3.94,1.00,6.01,,,
2008-09-26 19:00,14.9,,,2948,1030.88,95.20,8.24,9.77,4.54,1.00,6.65,,,
2008-09-26 20:00,15.0,,,2947,1030.32,98.70,8.53,9.73,4.97,1.00,7.17,,,
2008-09-26 21:00,15.1,,,2888,1030.26,107.10,9.67,10.51,5.24,1.00,7.90,,,
2008-09-26 22:00,,,,,,,,,,,,,,
2008-09-26 23:00,,,,,,,,,,,,,,
2008-09-27 00:00,15.1,,,2770,1028.96,109.90,10.86,12.40,6.81,1.00,9.52,,,
2008-09-27 01:00,15.1,,,2494,1028.59,116.20,11.72,12.53,7.17,1.00,9.43,,,
2008-09-27 02:00,15.1,,,2757,1027.97,117.50,11.08,12.68,7.14,1.00,9.71,,,
2008-09-27 03:00,15.0,,,2456,1027.90,114.70,8.60,10.23,5.05,1.00,7.51,,,
2008-09-27 04:00,,,,,,,,,,,,,,
2008-09-27 05:00,15.3,,,2831,1025.86,114.90,11.09,11.87,6.73,1.00,9.57,,,
2008-09-27 06:00,15.1,,,2112,1025.49,120.40,11.09,12.54,6.54,1.00,9.46,,,
2008-09-27 07:00,14.9,,,2587,1024.56,116.70,11.57,12.94,6.04,1.00,8.79,,,
2008-09-27 08:00,14.9,,,2550,1024.06,113.20,10.10,10.76,5.78,1.00,8.32,,,
2008-09-27 09:00,15.2,,,2307,1023.50,130.90,10.06,11.23,5.90,1.00,8.46,,,
2008-09-27 10:00,15.5,,,2843,1023.26,138.70,10.85,12.00,6.81,1.00,9.31,,,
2008-09-27 11:00,15.4,,,2495,1023.38,141.70,10.91,11.55,6.35,1.00,9.13,,,
2008-09-27 12:00,15.8,,,2752,1023.26,149.10,10.72,12.01,6.30,1.00,8.92,,,
2008-09-27 13:00,15.9,,,2458,1023.20,156.80,10.17,11.98,5.64,1.00,8.85,,,
2008-09-27 14:00,16.1,,,2074,1023.44,158.70,8.21,9.12,4.46,1.00,6.81,,,
2008-09-27 15:00,15.7,,,1219,1022.70,154.60,8.05,8.63,4.24,1.00,6.77,,,
2008-09-27 16:00,15.7,,,2463,1022.64,169.70,6.49,7.32,2.91,1.00,5.09,,,
2008-09-27 17:00,15.9,,,2689,1022.14,153.90,7.82,8.62,4.62,1.00,6.72,,,
2008-09-27 18:00,16.0,,,2528,1021.96,157.50,6.47,7.79,2.84,1.00,5.20,,,
2008-09-27 19:00,16.3,,,2766,1021.52,164.60,8.87,10.33,3.82,1.00,6.66,,,
2008-09-27 20:00,16.0,,,1292,1021.40,150.70,5.13,5.99,1.56,1.00,4.37,,,
2008-09-27 21:00,16.2,,,2313,1021.28,166.10,7.21,8.74,3.66,1.00,6.12,,,
2008-09-27 22:00,16.1,,,2221,1021.15,159.20,6.06,7.27,2.34,1.00,4.88,,,
2008-09-27 23:00,15.4,,,2689,1020.84,137.00,6.69,8.02,3.91,1.00,5.89,,,
2008-09-28 00:00,15.7,,,2719,1020.66,143.70,8.30,9.14,4.74,1.00,6.90,,,
2008-09-28 01:00,15.9,,,2743,1019.98,148.60,7.79,8.96,4.34,1.00,6.53,,,
2008-09-28 02:00,16.1,,,2793,1019.54,148.50,8.14,9.24,4.36,1.00,6.88,,,
2008-09-28 03:00,16.1,,,2731,1018.99,147.90,8.79,9.81,5.02,1.00,7.54,,,
2008-09-28 04:00,16.0,,,2719,1018.56,146.70,8.65,9.54,5.17,1.00,7.56,,,
2008-09-28 05:00,16.3,,,2769,1018.12,146.80,9.29,10.29,5.39,1.00,7.78,,,
2008-09-28 06:00,16.3,,,2724,1017.50,152.00,8.83,10.56,4.73,1.00,7.64,,,
2008-09-28 07:00,16.3,,,2755,1016.82,148.00,9.63,10.10,5.37,1.00,7.76,,,
2008-09-28 08:00,16.0,,,2721,1016.21,144.40,8.57,9.54,4.89,1.00,7.36,,,
2008-09-28 09:00,16.0,,,2684,1016.15,145.70,8.59,9.79,4.79,1.00,6.85,,,
2008-09-28 10:00,16.2,,,2796,1015.71,146.40,9.07,10.77,5.15,1.00,7.68,,,
2008-09-28 11:00,16.0,,,2798,1015.34,144.10,8.38,9.37,4.13,1.00,7.37,,,
2008-09-28 12:00,,,,,,,,,,,,,,
2008-09-28 13:00,15.8,,,2755,1014.42,138.40,6.63,8.25,4.04,1.00,5.93,,,
2008-09-28 14:00,15.6,,,2678,1013.92,136.90,6.53,7.54,2.90,1.00,5.67,,,
2008-09-28 15:00,15.8,,,1837,1013.67,130.80,8.41,9.46,5.14,1.00,7.20,,,
2008-09-28 16:00,15.9,,,1981,1011.76,86.40,6.72,7.51,3.50,1.00,5.57,,,
2008-09-28 17:00,15.6,,,2445,1010.71,71.20,8.05,9.01,4.75,1.00,6.56,,,
2008-09-28 18:00,16.4,,,2766,1007.81,46.53,10.71,11.59,4.51,1.00,7.68,,,
2008-09-28 19:00,16.1,,,2898,1005.54,47.43,13.95,16.60,6.03,1.00,11.01,,,
2008-09-28 20:00,16.1,,,2883,1003.63,21.93,14.59,16.39,7.51,1.00,11.99,,,
2008-09-28 21:00,15.7,,,2516,1001.96,8.86,14.56,16.65,8.07,1.00,12.37,,,
2008-09-28 22:00,15.0,,,2870,1002.03,338.90,15.50,17.66,6.02,1.00,11.30,,,
2008-09-28 23:00,15.5,,,2684,1003.38,327.70,17.81,19.47,7.78,1.00,12.96,,,
2008-09-29 00:00,15.6,,,2473,1004.73,299.40,13.55,15.60,4.82,1.00,10.89,,,
2008-09-29 01:00,15.5,,,2875,1005.90,288.10,13.96,16.55,4.99,1.00,11.50,,,
2008-09-29 02:00,15.7,,,2959,1006.58,281.90,13.46,17.05,5.97,1.00,10.86,,,
2008-09-29 03:00,15.9,,,2959,1007.20,289.50,11.52,12.74,5.27,1.00,8.68,,,
2008-09-29 04:00,15.6,,,2959,1008.06,276.10,9.24,11.45,4.20,1.00,7.83,,,
2008-09-29 05:00,15.4,,,2955,1008.74,275.10,9.11,10.46,3.94,1.00,7.37,,,
2008-09-29 06:00,15.6,,,2959,1009.17,265.90,7.17,8.90,2.99,1.00,5.84,,,
2008-09-29 07:00,15.1,,,1399,1009.29,257.70,6.91,8.03,3.53,1.00,5.66,,,
2008-09-29 08:00,15.0,,, 720,1009.48,254.40,6.20,7.44,3.11,1.00,5.49,,,
2008-09-29 09:00,15.2,,, 753,1009.66,272.80,6.41,7.29,3.57,1.00,5.39,,,
2008-09-29 10:00,15.0,,, 613,1010.10,263.90,5.55,6.27,2.53,1.00,4.34,,,
2008-09-29 11:00,15.0,,, 582,1010.53,251.10,4.08,4.80,2.11,1.00,3.52,,,
2008-09-29 12:00,14.9,,, 742,1010.71,270.60,4.03,4.56,1.85,1.00,3.31,,,
2008-09-29 13:00,14.7,,, 576,1011.08,272.10,3.98,4.36,1.13,1.00,3.08,,,
2008-09-29 14:00,14.7,,,2953,1011.21,287.70,4.40,5.18,1.46,1.00,3.34,,,
2008-09-29 15:00,14.9,,,2960,1011.08,314.10,4.10,5.26,0.08,1.00,2.81,,,
2008-09-29 16:00,15.1,,,2959,1010.90,333.70,4.20,6.04,0.84,1.00,2.97,,,
2008-09-29 17:00,15.1,,,2959,1010.90,357.33,4.62,6.17,0.93,1.00,3.04,,,
2008-09-29 18:00,15.1,,,2951,1010.90,13.00,3.95,6.37,0.85,1.00,3.08,,,
2008-09-29 19:00,15.1,,,2960,1011.14,345.21,5.11,5.97,0.45,1.00,3.46,,,
2008-09-29 20:00,15.2,,,2959,1011.33,5.59,3.49,5.01,0.22,1.00,2.18,,,
2008-09-29 21:00,15.2,,,2960,1011.64,346.08,3.80,5.01,0.24,1.00,2.33,,,
2008-09-29 22:00,15.1,,,2959,1011.58,354.53,2.56,4.16,0.01,1.00,1.30,,,
2008-09-29 23:00,15.1,,,2959,1011.64,328.90,2.42,3.97,0.11,1.00,1.86,,,
2008-09-30 00:00,15.2,,,2959,1011.89,328.40,4.78,5.67,0.63,1.00,2.82,,,
2008-09-30 01:00,15.4,,,2959,1011.95,319.30,3.18,3.89,0.82,1.00,2.28,,,
2008-09-30 02:00,15.4,,,2959,1011.95,336.50,3.28,3.99,1.20,1.00,2.59,,,
2008-09-30 03:00,15.3,,,2959,1011.64,12.89,6.17,7.21,3.24,1.00,5.28,,,
2008-09-30 04:00,15.2,,,2959,1011.39,13.05,5.46,6.39,2.67,1.00,4.60,,,
2008-09-30 05:00,15.1,,,2959,1011.58,7.45,6.65,7.84,2.75,1.00,5.24,,,
2008-09-30 06:00,14.9,,,2960,1011.82,1.57,7.53,8.74,3.47,1.00,5.99,,,
2008-09-30 07:00,14.6,,,2959,1011.64,3.42,8.39,9.42,4.58,1.00,6.83,,,
2008-09-30 08:00,14.2,,,2960,1011.64,9.04,8.58,9.80,4.45,1.00,7.31,,,
2008-09-30 09:00,14.1,,,2960,1011.95,11.24,8.72,9.70,4.72,1.00,6.91,,,
2008-09-30 10:00,14.1,,,2960,1012.13,16.98,9.27,10.26,5.18,1.00,7.45,,,
2008-09-30 11:00,14.0,,,2956,1012.50,16.47,8.44,9.48,4.59,1.00,6.94,,,
2008-09-30 12:00,13.9,,,2954,1012.87,17.00,8.85,10.52,4.84,1.00,7.49,,,
2008-09-30 13:00,,,,,,,,,,,,,,
2008-09-30 14:00,13.6,,,2946,1013.24,27.76,7.95,9.16,3.91,1.00,6.86,,,
2008-09-30 15:00,13.8,,,2960,1013.12,34.57,6.91,7.96,4.00,1.00,5.95,,,
2008-09-30 16:00,13.9,,,2958,1012.63,42.26,6.39,6.81,3.22,1.00,5.11,,,
2008-09-30 17:00,13.9,,,2959,1012.19,40.34,5.55,6.43,2.99,1.00,4.80,,,
2008-09-30 18:00,14.0,,,2881,1012.01,34.06,5.16,5.78,2.83,1.00,4.44,,,
2008-09-30 19:00,13.7,,,2831,1011.58,49.85,6.14,7.26,3.14,1.00,4.89,,,
2008-09-30 20:00,13.5,,,2960,1011.45,83.70,4.57,5.05,1.78,1.00,3.48,,,
2008-09-30 21:00,13.7,,,2960,1011.39,83.10,3.65,4.48,0.59,1.00,2.48,,,
2008-09-30 22:00,13.5,,,2960,1011.27,45.99,2.49,3.21,0.81,1.00,1.89,,,
2008-09-30 23:00,13.4,,,2959,1011.70,218.40,1.41,1.99,0.08,1.00,0.94,,,
2008-10-01 00:00,13.6,,,2959,1012.13,216.80,4.00,4.35,1.77,1.00,3.20,,,
2008-10-01 01:00,13.5,,,2960,1011.64,214.40,1.32,1.82,0.06,1.00,0.79,,,
2008-10-01 02:00,13.6,,,2959,1011.08,90.10,3.03,3.93,0.47,1.00,2.07,,,
2008-10-01 03:00,13.7,,,2960,1010.71,112.40,2.87,3.40,0.48,1.00,2.07,,,
2008-10-01 04:00,13.8,,,2960,1010.40,96.30,3.16,3.77,0.67,1.00,2.23,,,
2008-10-01 05:00,13.8,,,2960,1010.16,120.90,2.17,3.03,0.16,1.00,1.33,,,
2008-10-01 06:00,13.8,,,2960,1009.97,148.90,1.70,2.37,0.08,1.00,0.93,,,
2008-10-01 07:00,13.7,,,2960,1009.29,71.70,1.66,2.36,0.08,1.00,1.04,,,
2008-10-01 08:00,13.6,,,2960,1009.17,162.50,2.20,2.53,0.24,1.00,1.38,,,
2008-10-01 09:00,13.8,,,2960,1008.86,101.90,3.66,4.17,1.58,1.00,3.00,,,
2008-10-01 10:00,13.7,,,2960,1009.29,173.00,3.49,3.96,1.56,1.00,2.72,,,
2008-10-01 11:00,13.4,,,2960,1008.86,152.80,4.99,5.39,2.78,1.00,4.12,,,
2008-10-01 12:00,13.5,,,2959,1008.86,147.80,5.25,5.85,3.25,1.00,4.49,,,
2008-10-01 13:00,13.2,,,2959,1008.80,171.20,4.84,5.30,1.98,1.00,3.58,,,
2008-10-01 14:00,13.5,,,2954,1008.37,151.00,3.98,4.53,1.85,1.00,3.33,,,
2008-10-01 15:00,13.8,,,2951,1007.94,132.70,6.23,6.59,3.15,1.00,5.11,,,
2008-10-01 16:00,13.9,,,2949,1007.45,137.50,7.18,7.98,3.84,1.00,5.88,,,
2008-10-01 17:00,14.2,,,2921,1006.95,148.30,7.01,7.91,4.25,1.00,6.12,,,
2008-10-01 18:00,14.4,,,2955,1006.52,156.20,7.25,8.37,4.77,1.00,6.35,,,
2008-10-01 19:00,14.6,,,2957,1006.27,148.00,7.42,8.16,4.46,1.00,6.29,,,
2008-10-01 20:00,14.6,,,2952,1005.78,140.90,7.95,8.72,4.93,1.00,6.78,,,
2008-10-01 21:00,14.6,,,2959,1005.60,143.00,9.16,9.72,5.59,1.00,7.64,,,
2008-10-01 22:00,14.7,,,2959,1005.23,142.90,10.61,11.65,5.84,1.00,8.51,,,
2008-10-01 23:00,14.8,,,2959,1004.92,141.60,10.72,11.81,5.69,1.00,9.01,,,
2008-10-02 00:00,14.7,,,2959,1004.49,150.10,11.66,12.72,7.20,1.00,10.18,,,
2008-10-02 01:00,14.6,,,2959,1003.93,151.30,11.94,13.77,7.31,1.00,10.05,,,
2008-10-02 02:00,14.6,,,2953,1003.32,150.50,11.86,13.49,7.45,1.00,10.20,,,
2008-10-02 03:00,14.7,,,2117,1003.07,155.30,12.52,13.75,7.41,1.00,10.34,,,
2008-10-02 04:00,14.7,,,2880,1002.58,151.60,9.87,10.84,6.02,1.00,8.66,,,
2008-10-02 05:00,14.8,,,2010,1001.60,160.90,10.81,11.99,6.11,1.00,8.93,,,
2008-10-02 06:00,14.8,,,2901,1000.86,161.40,11.04,12.06,7.18,1.00,9.49,,,
2008-10-02 07:00,15.0,,,1636,1000.00,169.00,12.08,13.67,7.16,1.00,10.25,,,
2008-10-02 08:00,15.1,,,2775,999.07,169.30,9.82,11.20,6.07,1.00,8.26,,,
2008-10-02 09:00,15.4,,,2799,998.52,168.20,7.83,8.53,4.37,1.00,6.58,,,
2008-10-02 10:00,15.2,,,2802,997.23,151.60,8.76,9.67,5.30,1.00,7.41,,,
2008-10-02 11:00,15.1,,,2825,996.00,148.30,8.97,9.58,5.06,1.00,7.27,,,
2008-10-02 12:00,15.6,,,2837,995.14,165.40,12.13,14.20,6.62,1.00,9.80,,,
2008-10-02 13:00,15.7,,,1626,994.47,181.40,12.53,13.95,7.29,1.00,10.54,,,
2008-10-02 14:00,14.0,,,1158,994.10,256.80,11.75,12.92,5.41,1.00,9.39,,,
2008-10-02 15:00,14.1,,,2941,993.54,243.10,6.58,7.28,3.15,1.00,5.37,,,
2008-10-02 16:00,14.3,,,2587,994.04,254.30,12.90,14.83,7.04,1.00,10.53,,,
2008-10-02 17:00,14.5,,,2936,994.34,244.20,13.31,14.34,6.45,1.00,10.14,,,
2008-10-02 18:00,14.7,,,2858,994.90,243.70,11.91,13.24,5.93,1.00,9.90,,,
2008-10-02 19:00,14.6,,,2942,995.88,254.30,13.56,16.36,7.79,1.00,11.73,,,
2008-10-02 20:00,14.4,,,2947,997.17,266.80,11.55,12.64,5.94,1.00,9.48,,,
2008-10-02 21:00,14.3,,,2960,998.40,258.60,11.28,12.54,4.81,1.00,8.82,,,
2008-10-02 22:00,14.1,,,2960,999.69,252.70,11.92,12.61,6.93,1.00,9.63,,,
2008-10-02 23:00,14.2,,,2851,1000.98,257.30,12.59,13.41,6.88,1.00,10.04,,,
2008-10-03 00:00,14.0,,,2960,1002.15,257.30,12.29,13.90,6.87,1.00,10.78,,,
2008-10-03 01:00,14.1,,,2960,1003.32,258.60,12.06,13.09,6.16,1.00,9.65,,,
2008-10-03 02:00,14.3,,,2960,1004.18,259.60,11.35,12.21,6.02,1.00,9.18,,,
2008-10-03 03:00,14.0,,,2960,1004.67,269.70,12.12,13.48,6.00,1.00,10.23,,,
2008-10-03 04:00,13.7,,,2960,1005.54,267.00,12.84,13.69,8.07,1.00,10.74,,,
2008-10-03 05:00,13.4,,,2960,1006.21,271.00,11.09,12.16,5.68,1.00,9.29,,,
2008-10-03 06:00,13.1,,,2960,1006.89,263.50,10.45,11.45,5.98,1.00,8.97,,,
2008-10-03 07:00,12.8,,,2960,1007.45,266.30,11.15,11.90,6.97,1.00,9.47,,,
2008-10-03 08:00,12.7,,,2960,1007.88,266.80,9.54,10.36,5.19,1.00,7.78,,,
2008-10-03 09:00,12.8,,,2960,1008.62,252.50,9.37,10.61,5.10,1.00,7.70,,,
2008-10-03 10:00,13.2,,,2960,1009.23,236.00,7.66,8.32,4.05,1.00,6.55,,,
2008-10-03 11:00,13.6,,,1587,1009.42,220.80,8.11,8.85,4.15,1.00,6.54,,,
2008-10-03 12:00,14.3,,,2172,1009.60,213.00,8.29,8.84,4.59,1.00,6.97,,,
2008-10-03 13:00,14.5,,,2959,1009.60,218.50,11.28,12.53,6.07,1.00,9.30,,,
2008-10-03 14:00,14.4,,,2953,1009.54,222.60,11.40,13.28,6.44,1.00,9.89,,,
2008-10-03 15:00,14.6,,,2957,1009.42,221.60,12.95,14.30,7.56,1.00,11.11,,,
2008-10-03 16:00,14.7,,,2957,1008.99,221.10,12.29,13.43,7.39,1.00,10.55,,,
2008-10-03 17:00,14.9,,,2953,1008.49,225.50,13.51,15.35,7.98,1.00,11.56,,,
2008-10-03 18:00,14.9,,,2948,1008.18,225.90,12.72,14.66,5.69,1.00,10.47,,,
2008-10-03 19:00,14.7,,,2940,1007.63,217.80,13.99,14.59,5.28,1.00,9.72,,,
2008-10-03 20:00,14.8,,,2942,1007.57,251.30,11.54,12.50,5.87,1.00,9.97,,,
2008-10-03 21:00,14.5,,,2908,1007.94,259.40,14.80,16.72,8.24,1.00,12.27,,,
2008-10-03 22:00,12.8,,,2956,1009.05,272.80,14.04,15.31,7.74,1.00,11.59,,,
2008-10-03 23:00,13.4,,,2959,1010.10,256.40,13.67,14.81,7.99,1.00,11.37,,,
2008-10-04 00:00,13.4,,,2960,1011.39,268.80,14.32,15.38,7.81,1.00,11.85,,,
2008-10-04 02:00,13.5,,,2958,1012.56,255.20,12.57,13.96,6.68,1.00,10.72,,,
2008-10-04 03:00,13.4,,,2959,1012.81,255.80,13.96,16.41,7.32,1.00,10.65,,,
2008-10-04 04:00,13.2,,,2942,1013.00,267.20,14.68,15.41,8.18,1.00,12.07,,,
2008-10-04 05:00,13.0,,,2959,1013.67,273.30,12.50,13.96,6.16,1.00,10.17,,,
2008-10-04 06:00,12.7,,,2959,1013.92,273.70,14.04,15.18,6.80,1.00,11.39,,,
2008-10-04 07:00,12.5,,,2960,1014.29,273.10,12.03,13.10,6.78,1.00,10.20,,,
2008-10-04 08:00,12.2,,,2960,1014.97,270.00,11.31,12.81,4.16,1.00,9.38,,,
2008-10-04 09:00,11.9,,,2960,1015.40,269.00,11.99,13.82,6.71,1.00,10.17,,,
2008-10-04 10:00,12.0,,,2960,1015.90,273.10,10.35,11.69,5.72,1.00,8.89,,,
2008-10-04 11:00,12.0,,,2781,1016.52,267.40,10.59,11.52,6.08,1.00,8.65,,,
2008-10-04 12:00,12.0,,,2924,1016.95,272.80,8.27,9.22,4.84,1.00,7.23,,,
2008-10-04 13:00,11.9,,,2937,1017.63,267.40,8.15,9.27,4.97,1.00,7.18,,,
2008-10-04 14:00,11.8,,,2855,1017.75,266.70,8.42,9.29,4.34,1.00,7.22,,,
2008-10-04 15:00,11.6,,,2960,1018.00,266.00,8.84,9.82,4.52,1.00,7.62,,,
2008-10-04 16:00,11.5,,,2951,1017.75,274.50,8.66,9.13,4.49,1.00,6.93,,,
2008-10-04 17:00,11.6,,,2959,1017.88,270.80,9.49,10.13,5.49,1.00,7.86,,,
2008-10-04 18:00,11.6,,,2957,1017.57,265.90,9.25,9.88,4.87,1.00,7.75,,,
2008-10-04 19:00,11.7,,,2959,1017.63,266.40,7.93,9.15,4.05,1.00,6.86,,,
2008-10-04 20:00,11.8,,,2960,1017.81,260.20,8.44,9.45,4.85,1.00,7.17,,,
2008-10-04 21:00,12.0,,,2960,1018.37,272.50,9.17,10.59,5.92,1.00,8.02,,,
2008-10-04 22:00,12.6,,,2959,1019.05,266.00,10.12,10.74,5.45,1.00,8.24,,,
2008-10-04 23:00,12.8,,,2960,1019.85,271.00,8.54,9.84,5.57,1.00,7.53,,,
2008-10-05 00:00,12.9,,,2960,1020.72,279.50,8.32,9.07,4.57,1.00,6.94,,,
2008-10-05 01:00,12.6,,,2960,1021.59,310.60,7.59,8.51,4.41,1.00,6.54,,,
2008-10-05 02:00,12.3,,,2960,1022.02,336.10,7.69,8.89,4.14,1.00,6.43,,,
2008-10-05 03:00,12.0,,,2960,1022.45,334.00,7.59,8.25,4.00,1.00,6.58,,,
2008-10-05 04:00,11.9,,,2960,1022.70,323.40,7.40,8.11,4.19,1.00,6.42,,,
2008-10-05 06:00,11.7,,,2959,1022.82,328.70,7.60,8.40,4.13,1.00,6.28,,,
2008-10-05 07:00,11.6,,,2960,1023.13,318.70,6.48,7.33,3.72,1.00,5.29,,,
2008-10-05 08:00,11.6,,,2960,1023.57,307.10,5.21,5.66,2.52,1.00,4.19,,,
2008-10-05 09:00,11.6,,,2960,1023.75,312.90,5.21,5.83,2.62,1.00,4.32,,,
2008-10-05 10:00,11.6,,,2960,1024.06,300.30,4.93,5.34,2.27,1.00,3.73,,,
2008-10-05 11:00,11.8,,, 916,1024.62,302.40,5.50,5.88,3.27,1.00,4.42,,,
2008-10-05 12:00,11.8,,,1201,1025.24,307.20,6.39,6.75,3.32,1.00,5.16,,,
2008-10-05 13:00,11.9,,,2885,1025.73,298.00,5.86,6.49,3.29,1.00,4.94,,,
2008-10-05 14:00,11.8,,,2959,1026.04,283.60,5.78,6.36,3.47,1.00,5.03,,,
2008-10-05 15:00,11.8,,,2957,1025.80,281.20,5.53,6.20,2.99,1.00,4.47,,,
2008-10-05 16:00,11.7,,,2960,1025.49,277.40,4.96,5.64,2.89,1.00,4.20,,,
2008-10-05 17:00,11.9,,,2960,1024.93,266.80,4.35,4.86,2.19,1.00,3.42,,,
2008-10-05 18:00,12.1,,,2960,1024.37,244.50,4.44,4.80,2.70,1.00,3.85,,,
2008-10-05 19:00,12.4,,,2957,1024.19,237.50,3.67,3.95,1.98,1.00,2.93,,,
2008-10-05 20:00,12.7,,,2960,1024.19,225.70,2.73,3.09,1.33,1.00,2.21,,,
2008-10-05 21:00,13.0,,,2722,1024.37,207.30,2.70,2.93,0.94,1.00,2.11,,,
2008-10-05 22:00,12.8,,,2960,1024.37,186.70,2.52,2.71,0.70,1.00,1.82,,,
2008-10-05 23:00,12.9,,,2960,1024.25,186.60,5.62,6.02,3.48,1.00,4.82,,,
2008-10-06 00:00,13.0,,,2960,1024.19,183.50,4.49,5.22,2.68,1.00,3.96,,,
2008-10-06 01:00,13.0,,,2960,1024.19,185.30,4.51,5.30,2.62,1.00,3.88,,,
2008-10-06 02:00,12.9,,,2960,1024.37,215.10,3.51,4.12,1.44,1.00,2.73,,,
2008-10-06 03:00,12.9,,,2960,1024.50,279.90,3.91,4.41,2.48,1.00,3.33,,,
2008-10-06 04:00,12.8,,,2960,1024.12,284.80,3.68,3.97,2.23,1.00,3.11,,,
2008-10-06 05:00,12.6,,,2960,1023.75,303.50,3.68,3.94,2.14,1.00,3.13,,,
2008-10-06 06:00,12.4,,,2960,1023.75,300.70,3.62,4.14,2.09,1.00,3.09,,,
2008-10-06 07:00,12.3,,,2960,1023.07,307.20,3.49,3.89,1.94,1.00,2.89,,,
2008-10-06 08:00,12.2,,,2960,1023.13,306.10,4.45,4.84,2.43,1.00,3.67,,,
2008-10-06 09:00,11.9,,,2960,1022.82,323.50,5.87,6.43,3.66,1.00,4.95,,,
2008-10-06 10:00,11.6,,,2960,1022.76,351.84,7.00,7.62,4.18,1.00,5.82,,,
2008-10-06 11:00,11.4,,,2960,1023.07,356.77,8.36,9.25,5.03,1.00,7.28,,,
2008-10-06 12:00,11.0,,,2958,1023.32,0.23,7.88,8.63,4.76,1.00,6.92,,,
2008-10-06 13:00,10.9,,,2956,1023.50,2.59,7.01,7.79,4.59,1.00,5.99,,,
2008-10-06 14:00,10.6,,,2912,1023.63,356.42,7.58,8.30,4.48,1.00,6.27,,,
2008-10-06 15:00,10.4,,,2445,1023.20,359.99,8.93,9.41,5.16,1.00,7.22,,,
2008-10-06 16:00,10.1,,,2674,1022.76,5.27,6.90,7.58,3.85,1.00,5.75,,,
2008-10-06 17:00,10.4,,,2665,1022.20,4.83,6.59,7.68,3.75,1.00,5.56,,,
2008-10-06 18:00,,,,,,,,,,,,,,
2008-10-06 19:00,10.6,,,2960,1021.90,339.50,6.86,7.39,3.56,1.00,5.45,,,
2008-10-06 20:00,10.7,,,2960,1021.77,321.20,5.24,6.10,2.56,1.00,4.39,,,
2008-10-06 21:00,10.8,,,2960,1021.77,299.60,6.53,6.77,3.16,1.00,4.99,,,
2008-10-06 22:00,11.7,,,2960,1021.96,309.30,7.72,8.51,4.42,1.00,6.64,,,
2008-10-06 23:00,11.9,,,2960,1021.96,326.00,10.33,10.88,6.59,1.00,8.88,,,
2008-10-07 00:00,11.8,,,2960,1022.33,333.20,9.92,10.79,6.28,1.00,8.54,,,
2008-10-07 01:00,11.4,,,2947,1022.45,337.90,13.18,14.53,8.73,1.00,11.74,,,
2008-10-07 02:00,10.6,,,2960,1022.70,341.20,12.23,12.89,7.39,1.00,10.77,,,
2008-10-07 03:00,10.3,,,2960,1022.64,341.20,11.92,13.33,7.98,1.00,10.48,,,
2008-10-07 04:00,10.0,,,2960,1022.51,340.80,10.88,11.95,6.37,1.00,9.12,,,
2008-10-07 05:00,10.1,,,2960,1022.39,336.00,10.59,11.08,5.76,1.00,8.69,,,
2008-10-07 06:00,10.0,,,2960,1022.27,327.30,9.85,10.82,5.09,1.00,8.46,,,
2008-10-07 07:00,10.0,,,2960,1021.52,324.70,9.47,10.36,5.56,1.00,8.11,,,
2008-10-07 08:00,10.1,,,2960,1021.28,322.10,9.44,10.08,5.24,1.00,7.99,,,
2008-10-07 09:00,10.1,,,2960,1021.21,324.40,10.14,11.13,6.06,1.00,8.52,,,
2008-10-07 10:00,10.1,,,2959,1021.28,319.00,10.34,11.24,4.70,1.00,8.00,,,
2008-10-07 11:00,10.2,,,2258,1021.77,316.70,10.14,11.11,5.98,1.00,8.63,,,
2008-10-07 12:00,10.3,,,1496,1021.77,316.60,10.98,11.83,5.45,1.00,9.23,,,
2008-10-07 13:00,10.4,,,1448,1021.83,324.70,10.87,11.87,6.17,1.00,9.45,,,
2008-10-07 14:00,10.3,,,2421,1021.90,326.90,11.00,11.67,5.87,1.00,9.30,,,
2008-10-07 15:00,10.2,,,2710,1021.46,334.60,10.36,11.31,6.27,1.00,8.77,,,
2008-10-07 16:00,10.2,,,2888,1020.84,328.80,8.93,9.60,4.71,1.00,7.68,,,
2008-10-07 17:00,10.7,,,2885,1019.98,330.30,11.10,12.04,5.82,1.00,9.14,,,
2008-10-07 18:00,10.8,,,2951,1019.61,318.80,9.11,10.25,5.10,1.00,7.80,,,
2008-10-07 19:00,11.4,,,2955,1019.17,299.50,8.06,9.40,4.79,1.00,7.05,,,
2008-10-07 20:00,12.1,,,2777,1018.37,290.90,7.86,8.42,4.20,1.00,6.65,,,
2008-10-07 21:00,11.9,,,2754,1018.12,272.50,8.37,9.26,4.80,1.00,7.41,,,
2008-10-07 22:00,12.3,,,2960,1018.06,269.70,8.71,9.49,5.31,1.00,7.71,,,
2008-10-08 00:00,12.6,,,2960,1018.18,271.80,7.48,8.52,4.57,1.00,6.41,,,
2008-10-08 01:00,12.6,,,2960,1018.37,298.80,5.00,5.77,3.11,1.00,4.50,,,
2008-10-08 02:00,12.8,,,2960,1018.56,308.40,4.51,4.88,2.66,1.00,3.54,,,
2008-10-08 03:00,13.0,,,2960,1018.43,320.60,8.15,8.91,4.67,1.00,6.80,,,
2008-10-08 04:00,12.6,,,2960,1018.49,336.40,9.74,10.54,5.07,1.00,8.25,,,
2008-10-08 05:00,12.4,,,2960,1018.31,337.30,9.59,10.34,5.08,1.00,7.98,,,
2008-10-08 06:00,12.3,,,2960,1017.94,325.70,6.82,7.63,3.92,1.00,5.78,,,