Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-10-24 18:00, 1.35,5.3
2012-10-24 18:30, 1.26,6.4
2012-10-24 19:00, 1.17,6.4
2012-10-24 19:30, 1.10,6.4
2012-10-24 20:00, 1.05,6.4
2012-10-24 20:30, 1.04,6.4
2012-10-24 21:00, 1.00,6.4
2012-10-24 21:30, 0.99,6.4
2012-10-24 22:00, 1.00,6.4
2012-10-24 22:30, 1.02,5.3
2012-10-24 23:00, 1.02,4.6
2012-10-24 23:30, 0.98,5.3
2012-10-25 00:00, 1.00,5.3
2012-10-25 00:30, 1.00,5.3
2012-10-25 01:00, 1.00,5.3
2012-10-25 01:30, 1.00,4.6
2012-10-25 02:00, 1.06,4.6
2012-10-25 02:30, 1.08,5.3
2012-10-25 03:00, 0.98,5.3
2012-10-25 03:30, 0.91,5.3
2012-10-25 04:00, 1.01,5.3
2012-10-25 04:30, 0.96,4.6
2012-10-25 05:00, 0.98,4.6
2012-10-25 05:30, 0.95,4.0
2012-10-25 06:00, 0.97,5.3
2012-10-25 06:30, 0.98,4.6
2012-10-25 07:00, 0.81,4.0
2012-10-25 07:30, 0.77,3.6
2012-10-25 08:00, 0.80,4.6
2012-10-25 08:30, 0.88,4.6
2012-10-25 09:00, 0.85,4.6
2012-10-25 09:30, 0.76,4.6
2012-10-25 10:00, 0.75,4.6
2012-10-25 10:30, 0.78,4.6
2012-10-25 11:00, 0.77,4.6
2012-10-25 11:30, 0.72,4.6
2012-10-25 12:00, 0.80,4.6
2012-10-25 12:30, 0.71,4.0
2012-10-25 13:00, 0.78,4.6
2012-10-25 13:30, 0.73,4.0
2012-10-25 14:00, 0.81,4.6
2012-10-25 14:30, 0.80,4.6
2012-10-25 15:00, 0.86,4.6
2012-10-25 15:30, 0.92,4.0
2012-10-25 16:00, 0.85,4.0
2012-10-25 16:30, 0.83,4.6
2012-10-25 17:00, 0.85,4.6
2012-10-25 17:30, 0.78,4.6
2012-10-25 18:00, 0.87,4.0
2012-10-25 18:30, 0.81,4.6
2012-10-25 19:00, 0.86,4.6
2012-10-25 19:30, 0.83,4.0
2012-10-25 20:00, 0.79,4.6
2012-10-25 20:30, 0.76,4.6
2012-10-25 21:00, 0.71,4.6
2012-10-25 21:30, 0.78,4.6
2012-10-25 22:00, 0.89,4.6
2012-10-25 22:30, 0.89,5.3
2012-10-25 23:00, 0.88,4.0
2012-10-25 23:30, 0.89,4.6
2012-10-26 00:00, 0.95,4.6
2012-10-26 00:30, 1.02,4.6
2012-10-26 01:00, 0.99,4.6
2012-10-26 01:30, 1.04,4.6
2012-10-26 02:00, 1.00,5.3
2012-10-26 02:30, 0.97,4.6
2012-10-26 03:00, 1.07,4.6
2012-10-26 03:30, 1.10,4.6
2012-10-26 04:00, 1.08,4.6
2012-10-26 04:30, 1.15,4.6
2012-10-26 05:00, 1.03,5.3
2012-10-26 05:30, 1.19,4.6
2012-10-26 06:00, 0.98,4.6
2012-10-26 06:30, 1.17,4.6
2012-10-26 07:00, 1.13,4.6
2012-10-26 07:30, 1.11,4.6
2012-10-26 08:00, 1.07,4.6
2012-10-26 08:30, 1.00,5.3
2012-10-26 09:00, 0.89,4.6
2012-10-26 09:30, 0.91,4.6
2012-10-26 10:00, 0.79,4.6
2012-10-26 10:30, 0.95,4.6
2012-10-26 11:00, 0.84,4.6
2012-10-26 11:30, 0.78,4.6
2012-10-26 12:00, 1.01,5.3
2012-10-26 12:30, 0.98,5.3
2012-10-26 13:00, 0.86,5.3
2012-10-26 13:30, 0.86,5.3
2012-10-26 14:00, 0.87,5.3
2012-10-26 14:30, 0.83,4.6
2012-10-26 15:00, 0.91,4.6
2012-10-26 15:30, 0.79,4.6
2012-10-26 16:00, 1.00,8.0
2012-10-26 16:30, 1.14,6.4
2012-10-26 17:00, 1.27,6.4
2012-10-26 17:30, 1.28,6.4
2012-10-26 18:00, 1.37,6.4
2012-10-26 18:30, 1.20,6.4
2012-10-26 19:00, 1.32,6.4
2012-10-26 19:30, 1.13,6.4
2012-10-26 20:00, 1.31,6.4
2012-10-26 20:30, 1.17,6.4
2012-10-26 21:00, 0.96,6.4
2012-10-26 21:30, 1.04,5.3
2012-10-26 22:00, 0.80,6.4
2012-10-26 22:30, 0.78,6.4
2012-10-26 23:00, 0.77,5.3
2012-10-26 23:30, 0.53,3.2
2012-10-27 00:00, 0.52,3.6
2012-10-27 00:30, 0.81,6.4
2012-10-27 01:00, 0.93,8.0
2012-10-27 01:30, 0.99,8.0
2012-10-27 02:00, 1.01,6.4
2012-10-27 02:30, 1.19,8.0
2012-10-27 03:00, 1.01,8.0
2012-10-27 03:30, 0.96,6.4
2012-10-27 04:00, 1.12,6.4
2012-10-27 04:30, 0.95,6.4
2012-10-27 05:00, 0.95,6.4
2012-10-27 05:30, 1.07,8.0
2012-10-27 06:00, 1.03,8.0
2012-10-27 06:30, 1.19,8.0
2012-10-27 07:00, 1.18,6.4
2012-10-27 07:30, 1.24,5.3
2012-10-27 08:00, 1.10,6.4
2012-10-27 08:30, 1.06,5.3
2012-10-27 09:00, 1.19,6.4
2012-10-27 09:30, 1.16,6.4
2012-10-27 10:00, 0.93,4.0
2012-10-27 10:30, 0.96,4.0
2012-10-27 11:00, 0.85,4.6
2012-10-27 11:30, 0.75,4.0
2012-10-27 12:00, 0.77,4.0
2012-10-27 12:30, 0.71,4.0
2012-10-27 13:00, 0.93,4.6
2012-10-27 13:30, 0.64,4.6
2012-10-27 14:00, 0.66,4.6
2012-10-27 14:30, 0.90,8.0
2012-10-27 15:00, 0.93,6.4
2012-10-27 15:30, 1.05,8.0
2012-10-27 16:00, 1.20,8.0
2012-10-27 16:30, 0.95,6.4
2012-10-27 17:00, 1.13,6.4
2012-10-27 17:30, 1.50,10.7
2012-10-27 18:00, 1.34,6.4
2012-10-27 18:30, 1.30,6.4
2012-10-27 19:00, 1.33,6.4
2012-10-27 19:30, 1.41,6.4
2012-10-27 20:00, 1.51,5.3
2012-10-27 20:30, 1.56,6.4
2012-10-27 21:00, 1.63,5.3
2012-10-27 21:30, 1.57,6.4
2012-10-27 22:00, 1.65,6.4
2012-10-27 22:30, 1.52,5.3
2012-10-27 23:00, 1.51,5.3
2012-10-27 23:30, 1.47,5.3
2012-10-28 00:00, 1.51,6.4
2012-10-28 00:30, 1.42,8.0
2012-10-28 01:00, 1.53,8.0
2012-10-28 01:30, 1.83,8.0
2012-10-28 02:00, 1.97,8.0
2012-10-28 02:30, 1.96,8.0
2012-10-28 03:00, 1.99,8.0
2012-10-28 03:30, 1.69,8.0
2012-10-28 04:00, 2.15,8.0
2012-10-28 04:30, 1.75,8.0
2012-10-28 05:00, 1.90,8.0
2012-10-28 05:30, 2.01,8.0
2012-10-28 06:00, 1.89,8.0
2012-10-28 06:30, 1.89,5.3
2012-10-28 07:00, 2.06,8.0
2012-10-28 07:30, 1.66,6.4
2012-10-28 08:00, 1.78,6.4
2012-10-28 08:30, 2.02,8.0
2012-10-28 09:00, 1.66,6.4
2012-10-28 09:30, 1.99,8.0
2012-10-28 10:00, 1.85,8.0
2012-10-28 10:30, 1.95,5.3
2012-10-28 11:00, 1.85,5.3
2012-10-28 11:30, 1.37,5.3
2012-10-28 12:00, 1.45,6.4
2012-10-28 12:30, 2.01,10.7
2012-10-28 13:00, 1.78,10.7
2012-10-28 13:30, 2.04,6.4
2012-10-28 14:00, 2.30,8.0
2012-10-28 14:30, 1.70,6.4
2012-10-28 15:00, 2.19,6.4
2012-10-28 15:30, 2.45,10.7
2012-10-28 16:00, 2.48,8.0
2012-10-28 16:30, 2.40,8.0
2012-10-28 17:00, 2.64,8.0
2012-10-28 17:30, 2.82,10.7
2012-10-28 18:00, 2.56,8.0
2012-10-28 18:30, 2.90,6.4
2012-10-28 19:00, 2.79,8.0
2012-10-28 19:30, 2.88,6.4
2012-10-28 20:00, 2.77,8.0
2012-10-28 20:30, 2.98,8.0
2012-10-28 21:00, 2.82,6.4
2012-10-28 21:30, 3.03,8.0
2012-10-28 22:00, 2.95,8.0
2012-10-28 22:30, 2.71,6.4
2012-10-28 23:00, 2.99,8.0
2012-10-28 23:30, 2.75,5.3
2012-10-29 00:00, 3.11,8.0
2012-10-29 00:30, 2.88,10.7
2012-10-29 01:00, 2.59,8.0
2012-10-29 01:30, 3.01,8.0
2012-10-29 02:00, 3.21,8.0
2012-10-29 02:30, 4.05,10.7
2012-10-29 03:00,,
2012-10-29 03:30, 3.33,8.0
2012-10-29 04:00, 3.60,10.7
2012-10-29 04:30,,
2012-10-29 05:00, 3.32,8.0
2012-10-29 05:30, 3.47,10.7
2012-10-29 06:00, 3.45,8.0
2012-10-29 06:30, 3.63,10.7
2012-10-29 07:00, 4.07,8.0
2012-10-29 07:30, 3.83,8.0
2012-10-29 08:00, 3.42,8.0
2012-10-29 08:30, 3.11,8.0
2012-10-29 09:00, 3.73,8.0
2012-10-29 09:30,,
2012-10-29 10:00, 3.94,8.0
2012-10-29 10:30, 4.09,8.0
2012-10-29 11:00, 3.65,8.0
2012-10-29 11:30,,
2012-10-29 12:00, 3.71,8.0
2012-10-29 12:30, 3.59,10.7
2012-10-29 13:00, 3.48,10.7
2012-10-29 13:30, 3.56,8.0
2012-10-29 14:00, 3.73,8.0
2012-10-29 14:30, 3.81,8.0
2012-10-29 15:00, 4.31,8.0
2012-10-29 15:30, 4.75,10.7
2012-10-29 16:00, 4.69,10.7
2012-10-29 16:30, 4.61,8.0
2012-10-29 17:00, 5.18,8.0
2012-10-29 17:30, 5.96,10.7
2012-10-29 18:00, 5.43,10.7
2012-10-29 18:30, 5.92,10.7
2012-10-29 19:00, 6.22,10.7
2012-10-29 19:30, 5.81,10.7
2012-10-29 20:00, 5.67,10.7
2012-10-29 20:30, 6.53,10.7
2012-10-29 21:00, 6.46,10.7
2012-10-29 21:30, 7.68,10.7
2012-10-29 22:00, 7.04,10.7
2012-10-29 22:30, 7.51,10.7
2012-10-29 23:00,,
2012-10-29 23:30, 6.92,10.7
2012-10-30 00:00, 7.38,10.7
2012-10-30 00:30,,
2012-10-30 01:00, 6.15,10.7
2012-10-30 01:30, 6.93,10.7
2012-10-30 02:00,,
2012-10-30 02:30, 6.81,10.7
2012-10-30 03:00,,
2012-10-30 03:30, 6.81,10.7
2012-10-30 04:00, 7.80,10.7
2012-10-30 04:30,,
2012-10-30 05:00, 8.21,16.0
2012-10-30 05:30,,
2012-10-30 06:00,,
2012-10-30 06:30, 8.11,10.7
2012-10-30 07:00, 7.84,16.0
2012-10-30 07:30, 7.42,10.7
2012-10-30 08:00, 8.09,10.7
2012-10-30 08:30,,
2012-10-30 09:00, 7.70,10.7
2012-10-30 09:30, 7.11,10.7
2012-10-30 10:00, 8.38,10.7
2012-10-30 10:30,,
2012-10-30 11:00,,
2012-10-30 11:30, 8.30,10.7
2012-10-30 12:00,,
2012-10-30 12:30,,
2012-10-30 13:00,,
2012-10-30 13:30, 8.19,16.0
2012-10-30 14:00,,
2012-10-30 14:30,,
2012-10-30 15:00,,
2012-10-30 15:30,,
2012-10-30 16:00, 5.54,10.7
2012-10-30 16:30, 5.36,10.7
2012-10-30 17:00, 5.84,10.7
2012-10-30 17:30, 5.04,10.7
2012-10-30 18:00, 4.98,10.7
2012-10-30 18:30, 4.72,10.7
2012-10-30 19:00, 5.62,10.7
2012-10-30 19:30, 8.16,16.0
2012-10-30 20:00,,
2012-10-30 20:30, 6.55,10.7
2012-10-30 21:00, 5.72,10.7
2012-10-30 21:30, 4.91,10.7
2012-10-30 22:00, 5.26,10.7
2012-10-30 22:30, 5.16,10.7
2012-10-30 23:00, 4.99,10.7
2012-10-30 23:30, 5.07,10.7
2012-10-31 00:00, 4.67,10.7
2012-10-31 00:30, 4.59,10.7
2012-10-31 01:00, 4.35,10.7
2012-10-31 01:30, 5.18,10.7
2012-10-31 02:00, 4.32,10.7
2012-10-31 02:30, 5.24,10.7
2012-10-31 03:00, 4.79,10.7
2012-10-31 03:30, 4.71,10.7
2012-10-31 04:00, 4.50,10.7
2012-10-31 04:30, 4.25,10.7
2012-10-31 05:00, 4.54,10.7
2012-10-31 05:30, 4.32,10.7
2012-10-31 06:00, 4.18,10.7
2012-10-31 06:30, 4.80,10.7
2012-10-31 07:00, 5.00,10.7
2012-10-31 07:30, 4.35,10.7
2012-10-31 08:00, 4.22,10.7
2012-10-31 08:30, 3.92,10.7
2012-10-31 09:00, 4.27,10.7
2012-10-31 09:30, 4.58,10.7
2012-10-31 10:00, 4.53,10.7
2012-10-31 10:30,,
2012-10-31 11:00, 3.94,10.7
2012-10-31 11:30, 4.38,10.7
2012-10-31 12:00, 4.10,8.0
2012-10-31 12:30, 3.84,10.7
2012-10-31 13:00, 3.86,10.7
2012-10-31 13:30, 3.49,10.7
2012-10-31 14:00, 4.01,10.7
2012-10-31 14:30, 4.14,10.7
2012-10-31 15:00, 4.39,10.7
2012-10-31 15:30, 4.66,10.7
2012-10-31 16:00,,
2012-10-31 16:30, 3.48,10.7
2012-10-31 17:00, 3.49,10.7
2012-10-31 17:30, 3.55,10.7
2012-10-31 18:00, 3.62,10.7
2012-10-31 18:30, 3.87,10.7
2012-10-31 19:00, 4.03,10.7
2012-10-31 19:30, 3.83,10.7
2012-10-31 20:00, 3.90,10.7
2012-10-31 20:30, 3.42,10.7
2012-10-31 21:00, 3.87,10.7
2012-10-31 21:30, 3.63,10.7
2012-10-31 22:00, 3.75,10.7
2012-10-31 22:30, 4.10,8.0
2012-10-31 23:00, 3.81,10.7
2012-10-31 23:30, 3.67,10.7
2012-11-01 00:00, 3.30,10.7
2012-11-01 00:30, 3.81,10.7
2012-11-01 01:00, 3.56,10.7
2012-11-01 01:30, 3.57,10.7
2012-11-01 02:00, 3.32,10.7
2012-11-01 02:30, 3.16,8.0
2012-11-01 03:00, 2.97,10.7
2012-11-01 03:30, 3.61,10.7
2012-11-01 04:00, 3.15,10.7
2012-11-01 04:30, 2.95,10.7
2012-11-01 05:00, 3.51,10.7
2012-11-01 05:30, 2.94,10.7
2012-11-01 06:00, 3.22,10.7
2012-11-01 06:30, 2.99,10.7
2012-11-01 07:00, 3.64,10.7
2012-11-01 07:30, 3.42,10.7
2012-11-01 08:00, 3.22,8.0
2012-11-01 08:30, 3.85,10.7
2012-11-01 09:00, 3.40,10.7
2012-11-01 09:30, 3.30,10.7
2012-11-01 10:00, 3.17,10.7
2012-11-01 10:30, 3.82,10.7
2012-11-01 11:00, 3.39,10.7
2012-11-01 11:30, 3.65,10.7
2012-11-01 12:00, 3.56,10.7
2012-11-01 12:30, 3.25,10.7
2012-11-01 13:00, 3.46,10.7
2012-11-01 13:30, 3.21,8.0
2012-11-01 14:00, 3.39,10.7
2012-11-01 14:30, 2.73,8.0
2012-11-01 15:00, 2.59,10.7
2012-11-01 15:30, 2.74,10.7
2012-11-01 16:00, 2.90,10.7
2012-11-01 16:30, 2.92,10.7
2012-11-01 17:00, 2.45,10.7
2012-11-01 17:30, 2.85,10.7
2012-11-01 18:00, 2.84,10.7
2012-11-01 18:30, 2.77,10.7
2012-11-01 19:00, 2.51,10.7
2012-11-01 19:30, 2.28,8.0
2012-11-01 20:00, 2.56,10.7
2012-11-01 20:30, 2.50,10.7
2012-11-01 21:00, 3.17,10.7
2012-11-01 21:30, 2.91,10.7
2012-11-01 22:00, 2.95,10.7
2012-11-01 22:30, 3.29,10.7
2012-11-01 23:00, 2.53,10.7
2012-11-01 23:30,,
2012-11-02 00:00, 2.90,10.7
2012-11-02 00:30, 2.61,10.7
2012-11-02 01:00, 2.51,10.7
2012-11-02 01:30, 2.62,10.7
2012-11-02 02:00, 2.43,10.7
2012-11-02 02:30, 2.59,8.0
2012-11-02 03:00, 2.57,10.7
2012-11-02 03:30, 2.45,10.7
2012-11-02 04:00, 2.65,10.7
2012-11-02 04:30, 2.50,10.7
2012-11-02 05:00, 2.73,10.7
2012-11-02 05:30,,
2012-11-02 06:00, 2.46,8.0
2012-11-02 06:30, 2.46,10.7
2012-11-02 07:00, 2.64,10.7
2012-11-02 07:30, 2.44,10.7
2012-11-02 08:00, 2.36,10.7
2012-11-02 08:30, 2.14,8.0
2012-11-02 09:00, 2.88,10.7
2012-11-02 09:30, 2.52,10.7
2012-11-02 10:00, 2.86,10.7
2012-11-02 10:30, 2.65,10.7
2012-11-02 11:00, 2.39,10.7
2012-11-02 11:30, 2.53,10.7
2012-11-02 12:00, 2.70,10.7
2012-11-02 12:30, 2.67,10.7
2012-11-02 13:00, 2.43,10.7
2012-11-02 13:30, 2.72,10.7
2012-11-02 14:00, 2.80,10.7
2012-11-02 14:30, 2.41,10.7
2012-11-02 15:00, 2.95,10.7
2012-11-02 15:30,,
2012-11-02 16:00, 2.32,10.7
2012-11-02 16:30, 2.31,10.7
2012-11-02 17:00, 2.44,10.7
2012-11-02 17:30, 2.70,10.7
2012-11-02 18:00, 2.19,10.7
2012-11-02 18:30, 2.15,10.7
2012-11-02 19:00, 2.11,10.7
2012-11-02 19:30, 2.18,10.7
2012-11-02 20:00, 2.18,10.7
2012-11-02 20:30, 2.08,10.7
2012-11-02 21:00, 2.39,10.7
2012-11-02 21:30, 2.19,10.7
2012-11-02 22:00, 2.23,10.7
2012-11-02 22:30, 2.29,10.7
2012-11-02 23:00, 2.62,10.7
2012-11-02 23:30, 2.14,10.7
2012-11-03 00:00, 2.22,10.7
2012-11-03 00:30, 2.51,10.7
2012-11-03 01:00, 2.62,16.0
2012-11-03 01:30, 1.88,10.7
2012-11-03 02:00, 1.92,8.0
2012-11-03 02:30, 2.26,10.7
2012-11-03 03:00, 2.24,10.7
2012-11-03 03:30, 2.04,8.0
2012-11-03 04:00, 2.06,10.7
2012-11-03 04:30, 2.60,10.7
2012-11-03 05:00, 1.77,10.7
2012-11-03 05:30, 2.04,10.7
2012-11-03 06:00, 1.81,10.7
2012-11-03 06:30, 1.87,10.7
2012-11-03 07:00, 2.11,10.7
2012-11-03 07:30,,
2012-11-03 08:00, 2.12,10.7
2012-11-03 08:30, 2.19,10.7
2012-11-03 09:00, 1.44,6.4
2012-11-03 09:30, 1.94,10.7
2012-11-03 10:00, 2.21,10.7
2012-11-03 10:30, 2.14,10.7
2012-11-03 11:00, 2.09,10.7
2012-11-03 11:30,,
2012-11-03 12:00, 2.09,10.7
2012-11-03 12:30,,
2012-11-03 13:00, 1.93,10.7
2012-11-03 13:30, 2.00,10.7
2012-11-03 14:00, 2.01,10.7
2012-11-03 14:30, 1.79,10.7
2012-11-03 15:00, 2.09,10.7
2012-11-03 15:30, 1.91,10.7
2012-11-03 16:00, 1.85,10.7
2012-11-03 16:30, 2.11,10.7
2012-11-03 17:00, 2.08,10.7
2012-11-03 17:30, 2.46,10.7
2012-11-03 18:00, 2.34,8.0
2012-11-03 18:30,,10.7
2012-11-03 19:00, 2.56,10.7
2012-11-03 19:30, 2.57,10.7
2012-11-03 20:00, 2.71,10.7
2012-11-03 20:30, 2.80,10.7
2012-11-03 21:00, 2.76,10.7
2012-11-03 21:30, 3.02,10.7
2012-11-03 22:00, 3.00,6.4
2012-11-03 22:30, 2.86,6.4
2012-11-03 23:00, 2.87,10.7
2012-11-03 23:30, 2.73,6.4
2012-11-04 00:00, 2.77,10.7
2012-11-04 00:30, 2.68,10.7
2012-11-04 01:00, 2.85,10.7
2012-11-04 01:30, 2.88,8.0
2012-11-04 02:00, 2.53,10.7
2012-11-04 02:30, 2.40,10.7
2012-11-04 03:00, 2.24,10.7
2012-11-04 03:30, 2.40,10.7
2012-11-04 04:00, 2.77,10.7
2012-11-04 04:30, 2.15,6.4
2012-11-04 05:00, 2.37,8.0
2012-11-04 05:30, 2.29,10.7
2012-11-04 06:00, 2.34,10.7
2012-11-04 06:30, 2.80,6.4
2012-11-04 07:00, 2.42,8.0
2012-11-04 07:30, 2.31,6.4
2012-11-04 08:00, 2.37,10.7
2012-11-04 08:30,,
2012-11-04 09:00, 2.32,10.7
2012-11-04 09:30, 2.66,10.7
2012-11-04 10:00, 2.37,10.7
2012-11-04 10:30, 2.60,6.4
2012-11-04 11:00, 2.37,10.7
2012-11-04 11:30, 2.72,10.7
2012-11-04 12:00, 2.39,10.7
2012-11-04 12:30, 2.67,10.7
2012-11-04 13:00, 2.49,10.7
2012-11-04 13:30, 1.83,6.4
2012-11-04 14:00, 2.42,6.4
2012-11-04 14:30, 2.33,10.7
2012-11-04 15:00, 2.21,6.4
2012-11-04 15:30, 1.87,8.0
2012-11-04 16:00, 1.83,10.7
2012-11-04 16:30, 2.19,8.0
2012-11-04 17:00, 1.97,8.0
2012-11-04 17:30, 1.88,8.0
2012-11-04 18:00, 1.75,8.0
2012-11-04 18:30, 1.64,6.4
2012-11-04 19:00, 1.95,6.4
2012-11-04 19:30, 2.02,8.0
2012-11-04 20:00, 2.00,6.4
2012-11-04 20:30, 1.82,6.4
2012-11-04 21:00, 1.90,6.4
2012-11-04 21:30, 1.72,6.4
2012-11-04 22:00, 1.94,6.4
2012-11-04 22:30, 1.87,6.4
2012-11-04 23:00, 1.80,6.4
2012-11-04 23:30, 1.81,6.4
2012-11-05 00:00, 1.67,5.3
2012-11-05 00:30, 1.56,6.4
2012-11-05 01:00, 1.93,6.4
2012-11-05 01:30, 1.65,6.4
2012-11-05 02:00, 1.82,6.4
2012-11-05 02:30, 1.46,6.4
2012-11-05 03:00, 1.64,8.0
2012-11-05 03:30, 1.39,6.4
2012-11-05 04:00, 1.64,8.0
2012-11-05 04:30, 1.46,6.4
2012-11-05 05:00, 1.63,8.0
2012-11-05 05:30, 1.63,6.4
2012-11-05 06:00, 1.34,8.0
2012-11-05 06:30, 1.33,5.3
2012-11-05 07:00, 1.27,6.4
2012-11-05 07:30, 1.44,8.0
2012-11-05 08:00, 1.36,8.0
2012-11-05 08:30, 1.18,5.3
2012-11-05 09:00, 1.43,8.0
2012-11-05 09:30,,
2012-11-05 10:00, 1.45,8.0
2012-11-05 10:30,,
2012-11-05 11:00, 1.14,8.0
2012-11-05 11:30, 1.34,8.0
2012-11-05 12:00, 1.18,8.0
2012-11-05 12:30, 1.07,8.0
2012-11-05 13:00, 1.19,5.3
2012-11-05 13:30, 1.29,8.0
2012-11-05 14:00, 1.25,8.0
2012-11-05 14:30, 1.19,8.0
2012-11-05 15:00, 1.15,8.0
2012-11-05 15:30, 0.85,5.3
2012-11-05 16:00, 1.04,8.0
2012-11-05 16:30, 1.32,8.0
2012-11-05 17:00, 1.25,8.0
2012-11-05 17:30, 1.24,8.0
2012-11-05 18:00, 1.22,8.0
2012-11-05 18:30, 1.13,8.0
2012-11-05 19:00, 1.34,8.0
2012-11-05 19:30, 0.97,4.0
2012-11-05 20:00, 1.36,6.4
2012-11-05 20:30, 1.39,8.0
2012-11-05 21:00, 1.38,8.0
2012-11-05 21:30, 1.23,4.6
2012-11-05 22:00, 1.39,4.6
2012-11-05 22:30, 1.23,5.3
2012-11-05 23:00, 1.26,5.3
2012-11-05 23:30, 1.20,5.3
2012-11-06 00:00, 1.18,4.6
2012-11-06 00:30, 1.23,5.3
2012-11-06 01:00, 1.27,5.3
2012-11-06 01:30, 1.25,5.3
2012-11-06 02:00, 1.46,5.3
2012-11-06 02:30, 1.73,4.6
2012-11-06 03:00, 1.95,5.3
2012-11-06 03:30, 2.11,5.3
2012-11-06 04:00, 2.17,6.4
2012-11-06 04:30, 2.20,6.4
2012-11-06 05:00, 2.06,6.4
2012-11-06 05:30, 1.91,6.4
2012-11-06 06:00, 1.94,6.4
2012-11-06 06:30, 1.73,6.4
2012-11-06 07:00, 1.70,6.4
2012-11-06 07:30, 1.79,6.4
2012-11-06 08:00, 1.78,6.4
2012-11-06 08:30, 1.77,6.4
2012-11-06 09:00, 1.85,6.4
2012-11-06 09:30, 1.61,5.3
2012-11-06 10:00, 1.76,5.3
2012-11-06 10:30, 1.70,5.3
2012-11-06 11:00, 2.00,5.3
2012-11-06 11:30, 1.83,5.3
2012-11-06 12:00, 1.77,6.4
2012-11-06 12:30, 1.76,6.4
2012-11-06 13:00, 1.59,6.4
2012-11-06 13:30, 1.82,6.4
2012-11-06 14:00, 1.74,5.3
2012-11-06 14:30, 1.97,6.4
2012-11-06 15:00, 1.64,5.3
2012-11-06 15:30, 1.58,6.4
2012-11-06 16:00, 1.77,6.4
2012-11-06 16:30, 1.58,6.4
2012-11-06 17:00, 1.67,6.4
2012-11-06 17:30, 1.52,6.4
2012-11-06 18:00, 1.45,6.4
2012-11-06 18:30, 1.28,6.4
2012-11-06 19:00, 1.28,6.4
2012-11-06 19:30, 1.18,5.3
2012-11-06 20:00, 1.07,6.4
2012-11-06 20:30, 1.01,6.4
2012-11-06 21:00, 1.15,6.4
2012-11-06 21:30, 1.01,5.3
2012-11-06 22:00, 1.10,5.3
2012-11-06 22:30, 0.92,5.3
2012-11-06 23:00, 0.81,5.3
2012-11-06 23:30, 1.29,10.7
2012-11-07 00:00, 0.90,5.3
2012-11-07 00:30, 0.97,5.3
2012-11-07 01:00, 0.69,5.3
2012-11-07 01:30, 1.13,10.7
2012-11-07 02:00, 1.06,10.7
2012-11-07 02:30, 1.09,10.7
2012-11-07 03:00, 0.92,5.3
2012-11-07 03:30, 0.77,5.3
2012-11-07 04:00, 0.82,5.3
2012-11-07 04:30, 0.75,5.3
2012-11-07 05:00, 0.80,5.3
2012-11-07 05:30, 0.66,3.2
2012-11-07 06:00, 1.10,8.0
2012-11-07 06:30, 0.88,3.6
2012-11-07 07:00, 1.04,3.6
2012-11-07 07:30, 1.11,4.0
2012-11-07 08:00, 1.15,4.6
2012-11-07 08:30, 1.32,4.6
2012-11-07 09:00, 1.35,4.6
2012-11-07 09:30, 1.47,4.6
2012-11-07 10:00, 1.64,5.3
2012-11-07 10:30, 1.84,5.3
2012-11-07 11:00, 2.00,5.3
2012-11-07 11:30, 2.08,5.3
2012-11-07 12:00, 2.13,6.4
2012-11-07 12:30, 2.72,6.4
2012-11-07 13:00, 2.68,6.4
2012-11-07 13:30, 3.11,6.4
2012-11-07 14:00, 2.70,6.4
2012-11-07 14:30, 3.25,6.4
2012-11-07 15:00, 3.29,6.4
2012-11-07 15:30, 4.08,8.0
2012-11-07 16:00, 3.48,8.0
2012-11-07 16:30, 4.36,8.0
2012-11-07 17:00, 5.35,8.0
2012-11-07 17:30, 5.23,8.0
2012-11-07 18:00, 4.69,8.0
2012-11-07 18:30, 5.26,8.0
2012-11-07 19:00, 5.70,8.0
2012-11-07 19:30, 6.08,10.7
2012-11-07 20:00, 6.91,10.7
2012-11-07 20:30,,
2012-11-07 21:00, 6.98,10.7
2012-11-07 21:30, 6.66,10.7
2012-11-07 22:00, 6.68,10.7
2012-11-07 22:30, 8.45,10.7
2012-11-07 23:00,,
2012-11-07 23:30, 7.09,10.7
2012-11-08 00:00, 7.74,10.7
2012-11-08 00:30, 7.78,10.7
2012-11-08 01:00, 7.44,10.7
2012-11-08 01:30, 8.36,10.7
2012-11-08 02:00, 7.74,10.7
2012-11-08 02:30, 8.15,10.7
2012-11-08 03:00, 7.54,10.7
2012-11-08 03:30, 6.73,10.7
2012-11-08 04:00, 7.18,10.7
2012-11-08 04:30, 6.52,10.7
2012-11-08 05:00, 6.78,10.7
2012-11-08 05:30, 6.00,10.7
2012-11-08 06:00, 5.87,10.7
2012-11-08 06:30, 5.84,10.7
2012-11-08 07:00, 6.17,10.7
2012-11-08 07:30,,
2012-11-08 08:00, 4.76,10.7
2012-11-08 08:30, 4.79,10.7
2012-11-08 09:00, 4.91,10.7
2012-11-08 09:30, 5.06,10.7
2012-11-08 10:00, 5.06,10.7
2012-11-08 10:30, 4.73,10.7
2012-11-08 11:00, 5.29,10.7
2012-11-08 11:30, 5.21,10.7
2012-11-08 12:00, 4.94,10.7
2012-11-08 12:30, 6.10,10.7
2012-11-08 13:00, 6.11,10.7
2012-11-08 13:30, 5.61,10.7
2012-11-08 14:00, 5.67,10.7
2012-11-08 14:30, 6.99,10.7
2012-11-08 15:00, 6.55,10.7
2012-11-08 15:30, 6.52,10.7
2012-11-08 16:00, 6.26,10.7
2012-11-08 16:30, 6.30,10.7
2012-11-08 17:00, 6.25,10.7
2012-11-08 17:30, 6.85,10.7
2012-11-08 18:00,,
2012-11-08 18:30, 5.92,10.7
2012-11-08 19:00, 5.31,10.7
2012-11-08 19:30, 4.75,10.7
2012-11-08 20:00, 5.24,10.7
2012-11-08 20:30, 5.38,10.7
2012-11-08 21:00, 5.78,10.7
2012-11-08 21:30,,
2012-11-08 22:00, 4.47,10.7
2012-11-08 22:30, 4.86,10.7
2012-11-08 23:00, 4.29,10.7
2012-11-08 23:30, 4.49,10.7
2012-11-09 00:00, 4.37,10.7
2012-11-09 00:30, 4.64,10.7
2012-11-09 01:00, 4.03,10.7
2012-11-09 01:30, 4.33,10.7
2012-11-09 02:00, 4.29,10.7
2012-11-09 02:30, 4.30,10.7
2012-11-09 03:00,,
2012-11-09 03:30, 4.30,10.7
2012-11-09 04:00, 3.61,10.7
2012-11-09 04:30, 3.68,10.7
2012-11-09 05:00, 3.90,10.7
2012-11-09 05:30, 3.25,10.7
2012-11-09 06:00, 4.47,10.7
2012-11-09 06:30,,
2012-11-09 07:00, 3.44,10.7
2012-11-09 07:30, 3.45,10.7
2012-11-09 08:00, 2.95,10.7
2012-11-09 08:30, 2.95,10.7
2012-11-09 09:00, 3.41,10.7
2012-11-09 09:30, 3.39,8.0
2012-11-09 10:00, 3.42,10.7
2012-11-09 10:30, 3.57,10.7
2012-11-09 11:00, 3.42,8.0
2012-11-09 11:30, 3.13,8.0
2012-11-09 12:00, 3.09,8.0
2012-11-09 12:30, 2.94,10.7
2012-11-09 13:00, 3.13,10.7
2012-11-09 13:30, 3.27,10.7
2012-11-09 14:00, 3.01,10.7
2012-11-09 14:30, 2.94,10.7
2012-11-09 15:00, 2.82,10.7
2012-11-09 15:30, 3.19,10.7
2012-11-09 16:00, 3.09,10.7
2012-11-09 16:30, 3.47,8.0
2012-11-09 17:00, 3.06,6.4
2012-11-09 17:30, 3.99,8.0
2012-11-09 18:00, 3.39,8.0
2012-11-09 18:30, 3.65,8.0
2012-11-09 19:00, 3.61,8.0
2012-11-09 19:30, 3.71,8.0
2012-11-09 20:00, 3.76,8.0
2012-11-09 20:30, 3.41,8.0
2012-11-09 21:00, 3.16,8.0
2012-11-09 21:30, 3.63,8.0
2012-11-09 22:00, 3.50,8.0
2012-11-09 22:30, 3.82,8.0
2012-11-09 23:00, 3.16,8.0
2012-11-09 23:30, 3.34,8.0
2012-11-10 00:00, 3.53,8.0
2012-11-10 00:30, 3.39,8.0
2012-11-10 01:00, 3.32,8.0
2012-11-10 01:30, 3.89,8.0
2012-11-10 02:00, 3.77,8.0
2012-11-10 02:30, 3.76,8.0
2012-11-10 03:00, 3.56,8.0
2012-11-10 03:30, 3.28,8.0
2012-11-10 04:00, 3.38,8.0
2012-11-10 04:30, 3.36,8.0
2012-11-10 05:00, 2.71,8.0
2012-11-10 05:30, 2.67,8.0
2012-11-10 06:00, 2.41,8.0
2012-11-10 06:30, 2.63,8.0
2012-11-10 07:00, 2.36,8.0
2012-11-10 07:30, 2.36,8.0
2012-11-10 08:00, 2.06,8.0
2012-11-10 08:30, 2.29,8.0
2012-11-10 09:00, 2.12,8.0
2012-11-10 09:30, 1.83,8.0
2012-11-10 10:00, 1.86,8.0
2012-11-10 10:30, 1.95,8.0
2012-11-10 11:00, 2.00,8.0
2012-11-10 11:30, 1.79,8.0
2012-11-10 12:00, 1.82,6.4
2012-11-10 12:30, 1.86,8.0
2012-11-10 13:00, 1.88,6.4
2012-11-10 13:30, 1.97,6.4
2012-11-10 14:00, 2.04,6.4
2012-11-10 14:30, 2.22,6.4
2012-11-10 15:00, 2.00,6.4
2012-11-10 15:30, 2.18,6.4
2012-11-10 16:00, 1.98,6.4
2012-11-10 16:30, 2.20,6.4
2012-11-10 17:00, 2.04,6.4
2012-11-10 17:30, 1.97,6.4
2012-11-10 18:00, 1.93,6.4
2012-11-10 18:30, 2.11,6.4
2012-11-10 19:00, 1.87,6.4
2012-11-10 19:30, 1.91,6.4
2012-11-10 20:00, 1.70,6.4
2012-11-10 20:30, 1.83,6.4
2012-11-10 21:00, 1.95,6.4
2012-11-10 21:30, 1.82,6.4
2012-11-10 22:00, 1.95,8.0
2012-11-10 22:30, 1.77,6.4
2012-11-10 23:00, 1.75,6.4
2012-11-10 23:30, 1.79,6.4
2012-11-11 00:00, 1.55,6.4
2012-11-11 00:30, 1.50,6.4
2012-11-11 01:00, 1.41,6.4
2012-11-11 01:30, 1.39,6.4
2012-11-11 02:00, 1.44,6.4
2012-11-11 02:30, 1.76,6.4
2012-11-11 03:00, 1.45,6.4
2012-11-11 03:30, 1.52,6.4
2012-11-11 04:00, 1.36,5.3
2012-11-11 04:30, 1.35,6.4
2012-11-11 05:00, 1.34,5.3
2012-11-11 05:30, 1.36,6.4
2012-11-11 06:00, 1.31,6.4
2012-11-11 06:30, 1.34,6.4
2012-11-11 07:00, 1.23,6.4
2012-11-11 07:30, 1.22,6.4
2012-11-11 08:00, 1.07,6.4
2012-11-11 08:30, 1.20,6.4
2012-11-11 09:00, 1.11,6.4
2012-11-11 09:30, 1.06,6.4
2012-11-11 10:00, 1.04,6.4
2012-11-11 10:30, 0.82,6.4
2012-11-11 11:00, 0.91,6.4
2012-11-11 11:30, 0.88,6.4
2012-11-11 12:00, 0.81,6.4
2012-11-11 12:30, 0.80,6.4