Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2014-10-26 00:00, 0.18,2.0
2014-10-26 01:00, 0.55,8.0
2014-10-26 01:30, 0.52,8.0
2014-10-26 02:00, 0.63,8.0
2014-10-26 02:30, 0.52,8.0
2014-10-26 03:00, 0.65,8.0
2014-10-26 03:30, 0.57,8.0
2014-10-26 04:00, 0.60,8.0
2014-10-26 04:30, 0.65,8.0
2014-10-26 05:00, 0.67,8.0
2014-10-26 05:30, 0.71,8.0
2014-10-26 06:00, 0.66,3.6
2014-10-26 06:30, 0.58,3.6
2014-10-26 07:00, 0.57,4.0
2014-10-26 07:30, 0.57,2.9
2014-10-26 08:00, 0.59,2.7
2014-10-26 08:30, 0.58,3.6
2014-10-26 09:00, 0.60,2.9
2014-10-26 09:30, 0.57,2.9
2014-10-26 10:00, 0.61,2.9
2014-10-26 10:30, 0.64,2.9
2014-10-26 11:00, 0.57,2.9
2014-10-26 11:30, 0.56,2.9
2014-10-26 12:00, 0.55,3.2
2014-10-26 12:30, 0.64,3.2
2014-10-26 13:00, 0.68,3.2
2014-10-26 13:30, 0.74,3.6
2014-10-26 14:00, 0.70,3.2
2014-10-26 14:30, 0.69,3.6
2014-10-26 15:00, 0.64,3.6
2014-10-26 15:30, 0.62,3.6
2014-10-26 16:00, 0.61,3.6
2014-10-26 16:30, 0.63,3.6
2014-10-26 17:00, 0.70,3.6
2014-10-26 17:30, 0.77,3.6
2014-10-26 18:00, 0.82,3.6
2014-10-26 18:30, 0.78,4.0
2014-10-26 19:00, 0.81,3.6
2014-10-26 19:30, 0.78,3.6
2014-10-26 20:00, 0.76,3.2
2014-10-26 20:30, 0.69,3.2
2014-10-26 21:00, 0.57,3.2
2014-10-26 21:30, 0.55,3.2
2014-10-26 22:00, 0.73,3.2
2014-10-26 22:30, 0.68,3.2
2014-10-26 23:00, 0.68,3.2
2014-10-26 23:30, 0.62,3.2
2014-10-27 00:00, 0.58,3.6
2014-10-27 00:30, 0.71,3.2
2014-10-27 01:30, 0.59,2.7
2014-10-27 02:00, 0.59,2.9
2014-10-27 02:30, 0.59,3.2
2014-10-27 03:30, 0.53,3.2
2014-10-27 04:00, 0.60,3.2
2014-10-27 04:30, 0.60,3.2
2014-10-27 05:00, 0.57,3.2
2014-10-27 05:30, 0.56,3.2
2014-10-27 06:00, 0.60,3.2
2014-10-27 07:00, 0.65,2.9
2014-10-27 07:30, 0.64,3.2
2014-10-27 08:00, 0.63,3.6
2014-10-27 08:30, 0.61,3.2
2014-10-27 09:00, 0.61,2.9
2014-10-27 09:30, 0.65,3.6
2014-10-27 10:00, 0.65,3.6
2014-10-27 10:30, 0.70,3.2
2014-10-27 11:00, 0.61,2.9
2014-10-27 11:30, 0.70,3.2
2014-10-27 12:00, 0.64,3.2
2014-10-27 13:00, 0.55,2.7
2014-10-27 13:30, 0.52,2.9
2014-10-27 14:00, 0.55,2.3
2014-10-27 15:00, 0.73,2.9
2014-10-27 15:30, 0.69,3.2
2014-10-27 16:00, 0.73,3.2
2014-10-27 17:00, 0.74,3.2
2014-10-27 17:30, 0.75,3.6
2014-10-27 18:00, 0.73,3.6
2014-10-27 19:00, 0.82,3.6
2014-10-27 19:30, 0.70,3.6
2014-10-27 20:00, 0.70,3.2
2014-10-27 20:30, 0.72,3.2
2014-10-27 21:00, 0.78,3.2
2014-10-27 21:30, 0.73,3.6
2014-10-27 22:00, 0.60,2.9
2014-10-27 23:00, 0.44,2.7
2014-10-27 23:30, 0.40,3.6
2014-10-28 00:00, 0.33,3.6
2014-10-28 00:30, 0.28,3.6
2014-10-28 01:00, 0.26,2.0
2014-10-28 01:30, 0.25,2.9
2014-10-28 02:00, 0.25,3.2
2014-10-28 02:30, 0.25,3.2
2014-10-28 03:00, 0.22,1.8
2014-10-28 03:30, 0.23,2.9
2014-10-28 04:00, 0.26,2.9
2014-10-28 04:30, 0.26,2.9
2014-10-28 05:00, 0.30,2.9
2014-10-28 05:30, 0.25,2.9
2014-10-28 06:00, 0.27,4.0
2014-10-28 06:30, 0.27,3.6
2014-10-28 07:00, 0.29,3.6
2014-10-28 07:30, 0.25,3.6
2014-10-28 08:00, 0.24,4.0
2014-10-28 08:30, 0.25,4.0
2014-10-28 09:00, 0.22,4.0
2014-10-28 09:30, 0.23,4.0
2014-10-28 10:00, 0.24,3.6
2014-10-28 10:30, 0.24,3.6
2014-10-28 11:00, 0.24,8.0
2014-10-28 11:30, 0.24,8.0
2014-10-28 12:00, 0.21,3.6
2014-10-28 12:30, 0.24,8.0
2014-10-28 13:00, 0.25,8.0
2014-10-28 13:30, 0.24,8.0
2014-10-28 14:00, 0.29,2.0
2014-10-28 14:30, 0.33,2.3
2014-10-28 15:00, 0.39,2.7
2014-10-28 15:30, 0.38,2.7
2014-10-28 16:00, 0.44,2.7
2014-10-28 16:30, 0.46,2.9
2014-10-28 17:00, 0.53,3.2
2014-10-28 17:30, 0.56,3.2
2014-10-28 18:00, 0.57,3.6
2014-10-28 18:30, 0.56,2.9
2014-10-28 19:00, 0.61,3.2
2014-10-28 19:30, 0.64,3.6
2014-10-28 20:00, 0.71,4.0
2014-10-28 20:30, 0.70,4.0
2014-10-28 21:00, 0.72,3.6
2014-10-28 21:30, 0.75,4.0
2014-10-28 22:00, 0.71,4.0
2014-10-28 22:30, 0.65,4.6
2014-10-28 23:00, 0.55,4.6
2014-10-28 23:30, 0.53,3.6
2014-10-29 00:00, 0.50,4.0
2014-10-29 00:30, 0.59,4.6
2014-10-29 01:00, 0.56,4.6
2014-10-29 01:30, 0.54,4.6
2014-10-29 02:00, 0.60,4.0
2014-10-29 02:30, 0.67,3.6
2014-10-29 03:00, 0.54,4.6
2014-10-29 03:30, 0.48,4.0
2014-10-29 04:00, 0.47,4.0
2014-10-29 04:30, 0.52,4.6
2014-10-29 05:00, 0.55,4.6
2014-10-29 05:30, 0.54,4.0
2014-10-29 06:00, 0.58,4.6
2014-10-29 06:30, 0.51,5.3
2014-10-29 07:00, 0.56,4.6
2014-10-29 07:30, 0.57,5.3
2014-10-29 08:00, 0.51,4.6
2014-10-29 08:30, 0.51,4.6
2014-10-29 09:00, 0.45,4.6
2014-10-29 09:30, 0.47,5.3
2014-10-29 10:00, 0.40,5.3
2014-10-29 10:30, 0.41,4.6
2014-10-29 11:00, 0.41,4.6
2014-10-29 11:30, 0.34,4.6
2014-10-29 12:00, 0.40,4.6
2014-10-29 12:30, 0.41,4.6
2014-10-29 13:00, 0.41,4.6
2014-10-29 13:30, 0.45,4.6
2014-10-29 14:00, 0.51,4.0
2014-10-29 14:30, 0.61,4.0
2014-10-29 15:00, 0.59,4.0
2014-10-29 15:30, 0.56,4.0
2014-10-29 16:00, 0.55,3.6
2014-10-29 16:30, 0.52,4.6
2014-10-29 17:00, 0.59,4.6
2014-10-29 17:30, 0.57,4.6
2014-10-29 18:00, 0.57,4.6
2014-10-29 18:30, 0.52,4.6
2014-10-29 19:00, 0.52,4.6
2014-10-29 19:30, 0.52,4.6
2014-10-29 20:00, 0.55,4.0
2014-10-29 20:30, 0.53,4.0
2014-10-29 21:00, 0.53,4.0
2014-10-29 21:30, 0.47,3.6
2014-10-29 22:00, 0.50,4.0
2014-10-29 22:30, 0.53,4.6
2014-10-29 23:00, 0.53,4.0
2014-10-29 23:30, 0.52,4.0
2014-10-30 00:00, 0.54,4.0
2014-10-30 00:30, 0.52,4.0
2014-10-30 01:00, 0.49,5.3
2014-10-30 01:30, 0.61,2.3
2014-10-30 02:00, 0.53,5.3
2014-10-30 02:30, 0.48,6.4
2014-10-30 03:00, 0.46,5.3
2014-10-30 03:30, 0.43,5.3
2014-10-30 04:00, 0.47,2.7
2014-10-30 04:30, 0.55,2.5
2014-10-30 05:00, 0.52,2.5
2014-10-30 05:30, 0.55,5.3
2014-10-30 06:00, 0.52,2.7
2014-10-30 06:30, 0.50,2.9
2014-10-30 07:00, 0.44,2.9
2014-10-30 07:30, 0.41,6.4
2014-10-30 08:00, 0.42,2.9
2014-10-30 08:30, 0.41,6.4
2014-10-30 09:00, 0.44,2.5
2014-10-30 09:30, 0.40,2.9
2014-10-30 10:00, 0.40,2.7
2014-10-30 10:30, 0.45,2.9
2014-10-30 11:00, 0.40,2.7
2014-10-30 11:30, 0.33,2.7
2014-10-30 12:00, 0.33,2.7
2014-10-30 12:30, 0.34,2.7
2014-10-30 13:00, 0.37,2.3
2014-10-30 13:30, 0.42,2.3
2014-10-30 14:00, 0.44,6.4
2014-10-30 14:30, 0.30,2.3
2014-10-30 15:00, 0.37,6.4
2014-10-30 15:30, 0.28,2.5
2014-10-30 16:00, 0.36,6.4
2014-10-30 16:30, 0.30,2.5
2014-10-30 17:00, 0.36,8.0
2014-10-30 17:30, 0.36,8.0
2014-10-30 18:00, 0.34,8.0
2014-10-30 18:30, 0.35,6.4
2014-10-30 19:00, 0.32,6.4
2014-10-30 19:30, 0.33,8.0
2014-10-30 20:00, 0.28,6.4
2014-10-30 20:30, 0.30,16.0
2014-10-30 21:00, 0.31,8.0
2014-10-30 21:30, 0.32,6.4
2014-10-30 22:00, 0.28,8.0
2014-10-30 22:30, 0.41,10.7
2014-10-30 23:00, 0.35,8.0
2014-10-30 23:30, 0.32,6.4
2014-10-31 00:00, 0.31,8.0
2014-10-31 00:30, 0.33,8.0
2014-10-31 01:00, 0.18,1.9
2014-10-31 01:30, 0.41,8.0
2014-10-31 02:00, 0.32,6.4
2014-10-31 02:30, 0.34,8.0
2014-10-31 03:00, 0.36,8.0
2014-10-31 03:30, 0.30,4.6
2014-10-31 04:00, 0.40,6.4
2014-10-31 04:30, 0.54,8.0
2014-10-31 05:00, 0.44,2.5
2014-10-31 05:30, 0.69,8.0
2014-10-31 06:00, 0.67,3.6
2014-10-31 06:30, 0.77,4.0
2014-10-31 07:00, 0.71,4.0
2014-10-31 07:30, 0.78,4.0
2014-10-31 08:00, 0.94,4.6
2014-10-31 08:30, 1.01,4.6
2014-10-31 09:00, 1.02,4.6
2014-10-31 09:30, 1.11,4.6
2014-10-31 10:00, 1.02,5.3
2014-10-31 10:30, 1.02,5.3
2014-10-31 11:00, 1.01,4.6
2014-10-31 11:30, 0.97,4.6
2014-10-31 12:00, 0.92,4.6
2014-10-31 12:30, 0.75,4.0
2014-10-31 13:00, 0.89,4.6
2014-10-31 13:30, 0.76,4.6
2014-10-31 14:00, 0.83,4.6
2014-10-31 14:30, 0.84,4.6
2014-10-31 15:00, 0.78,4.6
2014-10-31 15:30, 0.81,4.0
2014-10-31 16:00, 0.80,4.6
2014-10-31 16:30, 0.86,4.0
2014-10-31 17:00, 0.72,4.6
2014-10-31 17:30, 0.84,4.0
2014-10-31 18:00, 0.84,4.0
2014-10-31 18:30, 0.87,4.0
2014-10-31 19:00, 0.82,4.0
2014-10-31 19:30, 0.81,4.6
2014-10-31 20:00, 0.79,4.0
2014-10-31 20:30, 0.76,4.0
2014-10-31 21:00, 0.72,4.6
2014-10-31 21:30, 0.72,4.6
2014-10-31 22:00, 0.77,4.6
2014-10-31 22:30, 0.91,4.6
2014-10-31 23:00, 0.89,4.6
2014-10-31 23:30, 0.93,4.6
2014-11-01 00:00, 0.93,4.6
2014-11-01 00:30, 0.92,4.6
2014-11-01 01:00, 1.01,4.6
2014-11-01 01:30, 1.00,4.6
2014-11-01 02:00, 1.08,4.6
2014-11-01 02:30, 1.13,4.6
2014-11-01 03:00, 1.28,4.6
2014-11-01 03:30, 1.24,4.0
2014-11-01 04:00, 1.33,4.6
2014-11-01 04:30, 1.25,4.6
2014-11-01 05:00, 1.38,4.6
2014-11-01 05:30, 1.29,4.6
2014-11-01 06:00, 1.45,4.6
2014-11-01 06:30, 1.47,5.3
2014-11-01 07:00, 1.42,5.3
2014-11-01 07:30, 1.31,4.6
2014-11-01 08:00, 1.58,4.6
2014-11-01 08:30, 1.75,5.3
2014-11-01 09:00, 1.68,5.3
2014-11-01 09:30, 1.60,5.3
2014-11-01 10:00, 1.59,5.3
2014-11-01 10:30, 1.86,5.3
2014-11-01 11:00, 1.65,5.3
2014-11-01 11:30, 1.82,6.4
2014-11-01 12:00, 1.87,6.4
2014-11-01 12:30, 1.90,6.4
2014-11-01 13:00, 2.16,6.4
2014-11-01 13:30, 2.32,6.4
2014-11-01 14:00, 2.19,6.4
2014-11-01 14:30, 2.54,6.4
2014-11-01 15:00, 2.58,6.4
2014-11-01 15:30, 2.47,6.4
2014-11-01 16:00, 2.73,6.4
2014-11-01 16:30, 2.88,8.0
2014-11-01 17:00, 2.68,8.0
2014-11-01 17:30, 3.36,8.0
2014-11-01 18:00, 3.88,8.0
2014-11-01 18:30, 3.17,8.0
2014-11-01 19:00, 3.76,8.0
2014-11-01 19:30, 4.00,8.0
2014-11-01 20:00, 4.12,8.0
2014-11-01 20:30, 4.49,8.0
2014-11-01 21:00, 4.48,8.0
2014-11-01 21:30, 4.43,8.0
2014-11-01 22:00, 4.03,10.7
2014-11-01 22:30, 4.58,8.0
2014-11-01 23:00, 4.32,10.7
2014-11-01 23:30, 4.57,8.0
2014-11-02 00:00, 4.72,10.7
2014-11-02 00:30, 4.40,10.7
2014-11-02 01:00, 4.71,10.7
2014-11-02 01:30, 4.52,10.7
2014-11-02 02:00, 4.63,10.7
2014-11-02 02:30,,
2014-11-02 03:00, 5.32,10.7
2014-11-02 03:30, 4.70,10.7
2014-11-02 04:00, 4.46,10.7
2014-11-02 04:30, 5.74,10.7
2014-11-02 05:00, 5.05,10.7
2014-11-02 05:30, 5.29,10.7
2014-11-02 06:00, 5.09,10.7
2014-11-02 06:30, 4.23,10.7
2014-11-02 07:00, 5.05,10.7
2014-11-02 07:30, 4.26,10.7
2014-11-02 08:00, 4.71,10.7
2014-11-02 08:30, 4.72,10.7
2014-11-02 09:00, 4.90,10.7
2014-11-02 09:30, 4.77,10.7
2014-11-02 10:00, 4.42,10.7
2014-11-02 10:30, 5.19,10.7
2014-11-02 11:00, 5.98,10.7
2014-11-02 11:30,,
2014-11-02 12:00, 5.64,10.7
2014-11-02 12:30,,
2014-11-02 13:00, 5.66,10.7
2014-11-02 13:30, 5.59,10.7
2014-11-02 14:00, 5.18,10.7
2014-11-02 14:30, 4.66,10.7
2014-11-02 15:00, 4.75,10.7
2014-11-02 15:30, 5.30,10.7
2014-11-02 16:00, 5.02,10.7
2014-11-02 16:30, 4.38,10.7
2014-11-02 17:00, 3.65,10.7
2014-11-02 17:30, 3.52,10.7
2014-11-02 18:00, 3.59,10.7
2014-11-02 18:30, 3.98,10.7
2014-11-02 19:00, 3.84,10.7
2014-11-02 19:30, 4.20,10.7
2014-11-02 20:00, 4.38,10.7
2014-11-02 20:30,,
2014-11-02 21:00, 3.54,10.7
2014-11-02 21:30, 3.57,10.7
2014-11-02 22:00, 3.52,10.7
2014-11-02 22:30, 3.33,10.7
2014-11-02 23:00, 3.26,10.7
2014-11-02 23:30, 3.40,10.7
2014-11-03 00:00, 3.37,10.7
2014-11-03 00:30, 3.15,10.7
2014-11-03 01:00, 3.18,10.7
2014-11-03 01:30, 3.34,10.7
2014-11-03 02:00, 3.26,10.7
2014-11-03 02:30, 3.28,10.7
2014-11-03 03:00, 2.76,10.7
2014-11-03 03:30, 2.83,10.7
2014-11-03 04:00, 2.62,10.7
2014-11-03 04:30, 3.05,10.7
2014-11-03 05:00, 3.18,10.7
2014-11-03 05:30, 2.76,10.7
2014-11-03 06:00, 2.55,10.7
2014-11-03 06:30, 2.47,10.7
2014-11-03 07:00, 2.30,10.7
2014-11-03 07:30, 1.52,6.4
2014-11-03 08:00, 2.08,10.7
2014-11-03 08:30, 1.82,10.7
2014-11-03 09:00, 1.66,10.7
2014-11-03 09:30,,
2014-11-03 10:00, 1.04,4.0
2014-11-03 10:30, 1.13,4.0
2014-11-03 11:00, 1.06,4.6
2014-11-03 11:30, 1.10,4.6
2014-11-03 12:00, 1.11,4.6
2014-11-03 12:30, 1.04,4.6
2014-11-03 13:00, 1.26,4.0
2014-11-03 13:30, 1.30,4.0
2014-11-03 14:00, 1.26,4.0
2014-11-03 14:30, 1.24,4.0
2014-11-03 15:00, 1.04,4.0
2014-11-03 15:30, 1.11,4.6
2014-11-03 16:00, 1.04,4.0
2014-11-03 16:30, 1.15,4.0
2014-11-03 17:00, 1.08,3.6
2014-11-03 17:30, 1.04,4.0
2014-11-03 18:00, 0.94,3.2
2014-11-03 18:30, 1.01,3.6
2014-11-03 19:00, 0.95,3.6
2014-11-03 19:30, 1.00,4.0
2014-11-03 20:00, 0.91,4.0
2014-11-03 20:30, 0.98,4.0
2014-11-03 21:00, 0.96,3.6
2014-11-03 21:30, 0.80,3.6
2014-11-03 22:00, 0.65,3.6
2014-11-03 22:30, 0.70,4.0
2014-11-03 23:00, 0.58,3.2
2014-11-03 23:30, 0.69,3.6
2014-11-04 00:00, 0.73,3.6
2014-11-04 00:30, 0.73,3.6
2014-11-04 01:00, 0.61,3.6
2014-11-04 01:30, 0.59,3.2
2014-11-04 02:00, 0.48,3.2
2014-11-04 02:30, 0.52,3.2
2014-11-04 03:00, 0.48,2.9
2014-11-04 03:30, 0.57,2.9
2014-11-04 04:00, 0.47,2.9
2014-11-04 04:30, 0.43,2.3
2014-11-04 05:00, 0.34,2.5
2014-11-04 05:30, 0.34,2.9
2014-11-04 06:00, 0.41,3.2
2014-11-04 06:30, 0.38,2.5
2014-11-04 07:00, 0.35,2.9
2014-11-04 07:30, 0.30,2.5
2014-11-04 08:00, 0.31,2.7
2014-11-04 08:30, 0.32,3.2
2014-11-04 09:00, 0.28,2.9
2014-11-04 09:30, 0.27,2.7
2014-11-04 10:00, 0.27,2.7
2014-11-04 10:30, 0.25,3.2
2014-11-04 11:00, 0.24,2.0
2014-11-04 11:30, 0.22,2.7
2014-11-04 12:00, 0.19,2.3
2014-11-04 12:30, 0.20,2.7
2014-11-04 13:00, 0.17,1.9
2014-11-04 13:30, 0.32,10.7
2014-11-04 14:00, 0.17,1.8
2014-11-04 14:30, 0.21,2.1
2014-11-04 15:00, 0.19,5.3
2014-11-04 15:30, 0.23,6.4
2014-11-04 16:00, 0.32,10.7
2014-11-04 16:30,,
2014-11-04 17:00, 0.30,10.7
2014-11-04 17:30, 0.25,8.0
2014-11-04 18:00, 0.32,10.7
2014-11-04 18:30, 0.33,10.7
2014-11-04 19:00, 0.34,10.7
2014-11-04 19:30, 0.35,8.0
2014-11-04 20:00, 0.29,2.1
2014-11-04 20:30, 0.36,2.3
2014-11-04 21:00, 0.39,2.7
2014-11-04 21:30, 0.36,2.7
2014-11-04 22:00, 0.40,2.7
2014-11-04 22:30, 0.40,2.7
2014-11-04 23:00, 0.38,2.5
2014-11-04 23:30, 0.41,6.4
2014-11-05 00:00, 0.42,2.7
2014-11-05 00:30, 0.35,2.9
2014-11-05 01:00, 0.47,2.9
2014-11-05 01:30, 0.55,2.9
2014-11-05 02:00, 0.55,2.9
2014-11-05 02:30, 0.57,3.2
2014-11-05 03:00, 0.55,3.2
2014-11-05 03:30, 0.56,3.2
2014-11-05 04:00, 0.56,3.2
2014-11-05 04:30, 0.61,3.6
2014-11-05 05:00, 0.59,3.6
2014-11-05 05:30, 0.61,3.2
2014-11-05 06:00, 0.64,3.2
2014-11-05 06:30, 0.66,4.0
2014-11-05 07:00, 0.64,4.0
2014-11-05 07:30, 0.63,4.0
2014-11-05 08:00, 0.58,4.0
2014-11-05 08:30, 0.62,4.0
2014-11-05 09:00, 0.57,4.0
2014-11-05 09:30, 0.68,4.0
2014-11-05 10:00, 0.64,4.0
2014-11-05 10:30, 0.76,3.6
2014-11-05 11:00, 0.73,4.0
2014-11-05 11:30, 0.75,4.0
2014-11-05 12:00, 0.69,4.0
2014-11-05 12:30, 0.65,3.6
2014-11-05 13:00, 0.62,4.0
2014-11-05 13:30, 0.61,4.6
2014-11-05 14:00, 0.55,4.0
2014-11-05 14:30, 0.61,4.6
2014-11-05 15:00, 0.62,4.6
2014-11-05 15:30, 0.56,4.0
2014-11-05 16:00, 0.57,4.6
2014-11-05 16:30, 0.65,2.9
2014-11-05 17:00, 0.58,3.2
2014-11-05 17:30, 0.54,4.0
2014-11-05 18:00, 0.49,2.9
2014-11-05 18:30, 0.43,4.0
2014-11-05 19:00, 0.43,4.0
2014-11-05 19:30, 0.41,3.2
2014-11-05 20:00, 0.38,5.3
2014-11-05 20:30, 0.39,3.6
2014-11-05 21:00, 0.40,3.6
2014-11-05 21:30, 0.46,2.9
2014-11-05 22:00, 0.46,2.9
2014-11-05 22:30, 0.39,2.7
2014-11-05 23:00, 0.34,2.9
2014-11-05 23:30, 0.43,8.0
2014-11-06 00:00, 0.39,6.4
2014-11-06 00:30, 0.33,6.4
2014-11-06 01:00, 0.33,6.4
2014-11-06 01:30, 0.32,5.3
2014-11-06 02:00, 0.31,4.6
2014-11-06 02:30, 0.32,5.3
2014-11-06 03:00, 0.27,5.3
2014-11-06 03:30, 0.30,5.3
2014-11-06 04:00, 0.29,4.6
2014-11-06 04:30, 0.22,5.3
2014-11-06 05:00, 0.30,16.0
2014-11-06 05:30, 0.26,5.3
2014-11-06 06:00, 0.25,5.3
2014-11-06 06:30, 0.21,5.3
2014-11-06 07:00, 0.25,5.3
2014-11-06 07:30, 0.29,8.0
2014-11-06 08:00, 0.29,16.0
2014-11-06 08:30, 0.17,4.6
2014-11-06 09:00, 0.19,6.4
2014-11-06 09:30, 0.22,6.4
2014-11-06 10:00, 0.32,6.4
2014-11-06 10:30, 0.28,8.0
2014-11-06 11:00, 0.32,16.0
2014-11-06 11:30, 0.30,8.0
2014-11-06 12:00, 0.37,16.0
2014-11-06 12:30, 0.33,5.3
2014-11-06 13:00, 0.28,5.3
2014-11-06 13:30, 0.33,5.3
2014-11-06 14:00, 0.31,6.4
2014-11-06 14:30, 0.30,6.4
2014-11-06 15:00, 0.35,6.4
2014-11-06 15:30, 0.38,6.4
2014-11-06 16:00, 0.37,5.3
2014-11-06 16:30, 0.41,5.3
2014-11-06 17:00, 0.43,2.9
2014-11-06 17:30, 0.51,2.9
2014-11-06 18:00, 0.47,2.9
2014-11-06 18:30, 0.39,3.2
2014-11-06 19:00, 0.38,6.4
2014-11-06 19:30, 0.34,4.6
2014-11-06 20:00, 0.46,2.9
2014-11-06 20:30, 0.40,2.9
2014-11-06 21:00, 0.39,2.9
2014-11-06 21:30, 0.52,3.6
2014-11-06 22:00, 0.53,3.2
2014-11-06 22:30, 0.54,3.2
2014-11-06 23:00, 0.55,3.6
2014-11-06 23:30, 0.63,3.6
2014-11-07 00:00, 0.69,3.6
2014-11-07 00:30, 0.87,3.6
2014-11-07 01:00, 0.96,4.0
2014-11-07 01:30, 1.05,4.0
2014-11-07 02:00, 1.22,4.6
2014-11-07 02:30, 1.23,5.3
2014-11-07 03:00, 1.33,4.6
2014-11-07 03:30, 1.41,5.3
2014-11-07 04:00, 1.31,5.3
2014-11-07 04:30, 1.31,5.3
2014-11-07 05:00, 1.16,5.3
2014-11-07 05:30, 1.28,5.3
2014-11-07 06:00, 1.03,6.4
2014-11-07 06:30, 1.01,6.4
2014-11-07 07:00, 0.83,5.3
2014-11-07 07:30, 0.97,6.4
2014-11-07 08:00, 0.94,6.4
2014-11-07 08:30, 0.85,6.4
2014-11-07 09:00, 0.90,5.3
2014-11-07 09:30, 0.87,5.3
2014-11-07 10:00, 0.81,5.3
2014-11-07 10:30, 0.86,5.3
2014-11-07 11:00, 0.83,6.4
2014-11-07 11:30, 0.87,6.4
2014-11-07 12:00, 1.02,5.3
2014-11-07 12:30, 0.86,6.4
2014-11-07 13:00, 0.85,5.3
2014-11-07 13:30, 0.86,5.3
2014-11-07 14:00, 0.82,5.3
2014-11-07 14:30, 0.89,5.3
2014-11-07 15:00, 0.95,5.3
2014-11-07 15:30, 1.01,5.3
2014-11-07 16:00, 1.21,5.3
2014-11-07 16:30, 1.14,5.3
2014-11-07 17:00, 1.00,5.3
2014-11-07 17:30, 1.06,6.4
2014-11-07 18:00, 1.01,5.3
2014-11-07 18:30, 0.93,3.2
2014-11-07 19:00, 0.99,3.6
2014-11-07 19:30, 1.10,3.2
2014-11-07 20:00, 1.08,3.6
2014-11-07 20:30, 1.11,3.6
2014-11-07 21:00, 1.14,3.2
2014-11-07 21:30, 1.04,3.6
2014-11-07 22:00, 1.16,3.6
2014-11-07 22:30, 1.21,4.0
2014-11-07 23:00, 1.18,3.6
2014-11-07 23:30, 1.23,4.0
2014-11-08 00:00, 1.13,3.2
2014-11-08 00:30, 1.19,4.0
2014-11-08 01:00, 1.14,4.0
2014-11-08 02:00, 1.25,3.6
2014-11-08 02:30, 1.15,4.0
2014-11-08 03:00, 1.19,4.0
2014-11-08 03:30, 1.04,4.0
2014-11-08 04:00, 1.12,3.6
2014-11-08 04:30, 1.17,4.0
2014-11-08 05:00, 1.00,4.6
2014-11-08 05:30, 1.15,4.0
2014-11-08 06:00, 1.14,3.6
2014-11-08 06:30, 1.01,3.6
2014-11-08 07:00, 0.97,3.2
2014-11-08 07:30, 0.94,3.2
2014-11-08 08:00, 0.94,2.9
2014-11-08 08:30, 0.84,3.6
2014-11-08 09:00, 0.97,3.6
2014-11-08 09:30, 0.82,3.6
2014-11-08 10:00, 0.88,3.2
2014-11-08 10:30, 0.83,3.6
2014-11-08 11:00, 0.85,3.6
2014-11-08 11:30, 0.88,4.0
2014-11-08 12:00, 0.90,4.0
2014-11-08 12:30, 0.73,4.0
2014-11-08 13:00, 0.62,3.6
2014-11-08 13:30, 0.61,3.6
2014-11-08 14:00, 0.65,4.0
2014-11-08 14:30, 0.65,4.0
2014-11-08 15:00, 0.64,3.6
2014-11-08 15:30, 0.64,3.6
2014-11-08 16:00, 0.64,3.6
2014-11-08 16:30, 0.70,3.6
2014-11-08 17:00, 0.55,3.6
2014-11-08 17:30, 0.52,3.6
2014-11-08 18:00, 0.42,2.9
2014-11-08 18:30, 0.42,3.2
2014-11-08 19:00, 0.41,2.7
2014-11-08 19:30, 0.41,2.9
2014-11-08 20:00, 0.37,2.7
2014-11-08 20:30, 0.45,2.5
2014-11-08 21:00, 0.38,2.7
2014-11-08 21:30, 0.33,2.7
2014-11-08 22:00, 0.37,2.7
2014-11-08 22:30, 0.37,2.5
2014-11-08 23:00, 0.41,2.7
2014-11-08 23:30, 0.55,2.9
2014-11-09 00:00, 0.75,3.6
2014-11-09 00:30, 0.79,3.6
2014-11-09 01:30, 0.91,4.0
2014-11-09 02:00, 0.88,4.0
2014-11-09 02:30, 0.83,4.0
2014-11-09 03:00, 0.84,4.0
2014-11-09 03:30, 0.93,3.6
2014-11-09 04:00, 0.95,4.0
2014-11-09 04:30, 0.94,4.0
2014-11-09 05:00, 0.84,4.0
2014-11-09 05:30, 0.82,3.6
2014-11-09 06:00, 0.98,3.6
2014-11-09 07:00, 0.89,3.6
2014-11-09 07:30, 0.81,3.6
2014-11-09 08:00, 0.92,3.6
2014-11-09 09:00, 0.87,3.6
2014-11-09 09:30, 0.87,4.0
2014-11-09 10:00, 0.86,3.6
2014-11-09 10:30, 0.90,4.0
2014-11-09 11:00, 0.90,4.0
2014-11-09 11:30, 0.96,4.0
2014-11-09 12:00, 0.96,3.6
2014-11-09 12:30, 1.02,4.0
2014-11-09 13:00, 1.00,4.0
2014-11-09 13:30, 0.81,4.0
2014-11-09 14:00, 0.97,4.0
2014-11-09 14:30, 0.87,4.0
2014-11-09 15:00, 0.93,4.0
2014-11-09 15:30, 0.79,3.6
2014-11-09 16:00, 0.79,4.0
2014-11-09 16:30, 0.74,3.6
2014-11-09 17:00, 0.53,3.6
2014-11-09 17:30, 0.52,3.6
2014-11-09 18:00, 0.54,10.7
2014-11-09 18:30, 0.37,2.9
2014-11-09 19:00, 0.32,2.9
2014-11-09 19:30, 0.51,10.7
2014-11-09 20:00, 0.47,10.7
2014-11-09 20:30, 0.49,10.7
2014-11-09 21:00, 0.42,10.7
2014-11-09 21:30, 0.45,10.7
2014-11-09 22:00, 0.42,10.7
2014-11-09 22:30, 0.39,10.7
2014-11-09 23:00, 0.46,8.0
2014-11-09 23:30, 0.46,10.7
2014-11-10 00:00, 0.40,8.0
2014-11-10 00:30, 0.47,10.7
2014-11-10 01:00, 0.43,10.7
2014-11-10 01:30, 0.44,10.7
2014-11-10 02:00, 0.41,8.0
2014-11-10 02:30, 0.51,8.0
2014-11-10 03:00, 0.27,2.1
2014-11-10 03:30, 0.40,2.3
2014-11-10 04:00, 0.60,10.7
2014-11-10 04:30, 0.41,6.4
2014-11-10 05:00, 0.42,5.3
2014-11-10 05:30, 0.46,8.0
2014-11-10 06:00, 0.36,6.4
2014-11-10 06:30, 0.29,4.6
2014-11-10 07:00, 0.48,10.7
2014-11-10 07:30, 0.43,10.7
2014-11-10 08:00, 0.43,10.7
2014-11-10 08:30, 0.38,8.0
2014-11-10 09:00, 0.41,10.7
2014-11-10 09:30, 0.47,8.0
2014-11-10 10:00, 0.47,10.7
2014-11-10 10:30, 0.52,10.7
2014-11-10 11:00, 0.49,8.0
2014-11-10 11:30, 0.45,8.0
2014-11-10 12:00, 0.47,8.0
2014-11-10 12:30, 0.46,8.0
2014-11-10 13:00, 0.46,8.0
2014-11-10 13:30, 0.51,10.7
2014-11-10 14:00,,
2014-11-10 14:30, 0.48,8.0
2014-11-10 15:00, 0.23,2.3
2014-11-10 15:30, 0.63,10.7
2014-11-10 16:00, 0.46,8.0
2014-11-10 16:30, 0.47,8.0
2014-11-10 17:00, 0.57,10.7
2014-11-10 17:30, 0.56,10.7
2014-11-10 18:00, 0.44,8.0
2014-11-10 18:30, 0.44,8.0
2014-11-10 19:00, 0.49,10.7
2014-11-10 19:30, 0.49,8.0
2014-11-10 20:00, 0.20,2.1
2014-11-10 20:30, 0.21,2.0
2014-11-10 21:00, 0.42,8.0
2014-11-10 21:30, 0.40,8.0
2014-11-10 22:00, 0.40,8.0
2014-11-10 22:30, 0.42,8.0
2014-11-10 23:00, 0.40,8.0
2014-11-10 23:30, 0.39,8.0
2014-11-11 00:00, 0.44,8.0
2014-11-11 01:00, 0.43,8.0
2014-11-11 01:30, 0.54,8.0
2014-11-11 02:00, 0.55,8.0
2014-11-11 02:30, 0.55,8.0
2014-11-11 03:00, 0.51,8.0
2014-11-11 03:30, 0.57,8.0
2014-11-11 04:00, 0.49,6.4
2014-11-11 04:30, 0.53,8.0
2014-11-11 05:00, 0.46,6.4
2014-11-11 05:30, 0.31,2.5
2014-11-11 06:00, 0.52,8.0
2014-11-11 07:00, 0.36,2.7
2014-11-11 07:30, 0.55,8.0
2014-11-11 08:00, 0.51,8.0
2014-11-11 08:30, 0.37,3.2
2014-11-11 09:00, 0.56,8.0
2014-11-11 09:30, 0.44,2.9
2014-11-11 10:00, 0.47,3.2
2014-11-11 10:30, 0.46,3.2
2014-11-11 11:00, 0.45,2.9
2014-11-11 11:30, 0.59,8.0
2014-11-11 12:00, 0.53,8.0
2014-11-11 12:30, 0.53,8.0
2014-11-11 13:00, 0.38,3.2
2014-11-11 13:30, 0.59,8.0
2014-11-11 14:00, 0.62,8.0
2014-11-11 14:30, 0.38,3.2
2014-11-11 15:00, 0.42,3.2
2014-11-11 15:30, 0.44,3.2
2014-11-11 16:00, 0.59,8.0
2014-11-11 16:30, 0.46,3.2
2014-11-11 17:00, 0.44,3.2
2014-11-11 17:30, 0.52,3.6
2014-11-11 18:00, 0.53,2.9
2014-11-11 18:30, 0.54,3.6
2014-11-11 19:00, 0.60,3.2
2014-11-11 19:30, 0.60,4.0
2014-11-11 20:00, 0.57,3.6
2014-11-11 20:30, 0.49,4.0
2014-11-11 21:00, 0.53,4.6
2014-11-11 21:30, 0.50,4.0
2014-11-11 22:00, 0.50,4.0
2014-11-11 22:30, 0.51,2.9
2014-11-11 23:00, 0.53,3.6
2014-11-11 23:30, 0.80,8.0
2014-11-12 00:00, 0.76,8.0
2014-11-12 00:30, 0.79,8.0
2014-11-12 01:00, 0.53,4.6
2014-11-12 01:30, 0.76,8.0
2014-11-12 02:00, 0.85,8.0
2014-11-12 02:30, 0.48,4.6
2014-11-12 03:00, 0.99,10.7
2014-11-12 03:30, 0.87,8.0
2014-11-12 04:00, 0.82,8.0
2014-11-12 04:30, 0.71,8.0
2014-11-12 05:00, 0.82,8.0
2014-11-12 05:30, 0.81,10.7
2014-11-12 06:00, 0.79,8.0
2014-11-12 06:30, 0.84,8.0
2014-11-12 07:00, 0.64,8.0
2014-11-12 07:30, 0.64,10.7
2014-11-12 08:00, 0.69,8.0
2014-11-12 08:30, 0.63,8.0
2014-11-12 09:00, 0.65,8.0
2014-11-12 09:30, 0.66,8.0
2014-11-12 10:00, 0.52,8.0
2014-11-12 10:30, 0.66,8.0
2014-11-12 11:00, 0.60,8.0
2014-11-12 11:30, 0.63,8.0
2014-11-12 12:00, 0.54,8.0
2014-11-12 12:30, 0.70,8.0
2014-11-12 13:00, 0.54,8.0
2014-11-12 13:30, 0.63,8.0
2014-11-12 14:00, 0.68,8.0
2014-11-12 14:30, 0.55,8.0
2014-11-12 15:00, 0.59,8.0
2014-11-12 15:30, 0.64,8.0
2014-11-12 16:00, 0.57,8.0
2014-11-12 16:30, 0.53,8.0
2014-11-12 17:00, 0.62,8.0
2014-11-12 17:30, 0.60,8.0
2014-11-12 18:00, 0.57,8.0
2014-11-12 18:30, 0.62,8.0
2014-11-12 19:00, 0.53,8.0
2014-11-12 19:30, 0.64,8.0
2014-11-12 20:00, 0.58,8.0
2014-11-12 20:30, 0.53,8.0
2014-11-12 21:00, 0.57,8.0
2014-11-12 21:30, 0.50,8.0
2014-11-12 22:00, 0.55,8.0
2014-11-12 22:30, 0.51,8.0
2014-11-12 23:00, 0.54,8.0
2014-11-12 23:30, 0.50,8.0
2014-11-13 00:00, 0.54,8.0
2014-11-13 00:30, 0.55,8.0
2014-11-13 01:00, 0.63,8.0