Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2006-09-12 13:00,10.59,-14.12,6.24,-0.92,11.30,-4.81,21.87,-7.22,22.87,-8.80,25.35,-19.65,23.31,-16.72,26.96,-22.50,26.93,-24.81,25.79,-26.21,26.17,-25.04,27.72,-23.63,30.19,-22.14,32.50,-21.12,31.72,-20.63,34.04,-26.19,26.38,-22.99,20.59,-12.63,29.92,-26.72,20.35,-38.85,14.67,-20.61
2006-09-12 14:00,-4.07,3.04,0.85,4.76,7.60,-0.92,0.92,2.79,-1.96,1.28,-2.57,3.29,-3.24,6.85,-2.91,6.43,-4.00,5.57,-4.93,5.18,-1.52,6.33,1.25,6.86,1.04,4.81,1.49,2.65,2.04,-0.53,4.05,-2.63,4.15,-3.65,3.83,-2.28,3.98,-1.40,3.74,0.41,-0.84,-3.40
2006-09-12 15:00,-5.35,1.08,1.09,0.54,3.24,-8.21,-4.31,1.09,-9.20,5.13,-8.44,6.73,-8.47,5.46,-9.40,4.76,-10.50,6.30,-12.32,8.15,-12.79,9.68,-7.77,10.70,-1.70,7.95,0.76,3.68,0.38,1.16,1.73,0.84,1.69,0.62,1.71,0.21,1.41,0.53,2.25,2.89,8.96,7.97
2006-09-12 16:00,-8.48,2.43,-2.56,1.52,-0.48,-3.91,-7.21,6.48,-10.13,16.04,-7.49,19.04,-5.76,18.84,-5.06,17.90,-6.90,16.40,-10.67,16.08,-13.48,17.42,-13.29,17.48,-7.73,14.68,-5.78,10.36,-6.26,7.81,-5.74,5.77,-5.95,4.77,-5.23,3.42,-4.91,2.05,-4.29,3.08,-6.67,1.62
2006-09-12 17:00,-19.27,-6.41,-16.40,-8.26,-16.92,-3.50,-17.92,6.97,-13.53,9.04,-11.82,6.84,-14.10,5.41,-18.27,5.71,-22.79,8.19,-24.47,9.25,-23.34,10.33,-20.12,11.42,-16.43,10.98,-15.00,8.70,-15.87,5.40,-15.68,3.05,-14.20,0.26,-13.15,0.27,-11.34,0.51,-9.39,-2.14,6.01,15.22
2006-09-12 18:00,-21.35,-6.11,-16.37,-11.80,-8.35,-15.10,-14.55,-5.08,-9.58,-1.15,-7.01,-3.40,-8.15,-4.48,-11.45,-2.56,-13.96,-0.50,-14.51,1.63,-15.07,3.13,-13.42,3.53,-10.43,2.98,-10.03,1.01,-11.16,-1.11,-12.70,-4.30,-13.01,-6.70,-12.09,-7.98,-8.21,-9.41,-3.61,-10.10,-9.59,5.02
2006-09-12 19:00,-26.63,3.99,-20.98,-1.50,-12.76,-9.23,-17.70,-5.73,-15.11,-0.86,-12.97,5.13,-14.11,4.78,-17.34,0.97,-20.13,1.90,-21.91,2.92,-22.74,2.88,-20.96,1.85,-19.15,-0.63,-16.05,-1.88,-12.58,-2.28,-13.17,-4.13,-12.06,-4.00,-9.59,-3.87,-7.87,-3.35,-7.87,-3.66,,
2006-09-12 20:00,-22.20,-9.82,-18.28,-13.75,-12.87,-16.38,-15.44,-16.54,-10.10,-14.17,-10.09,-10.09,-12.95,-10.65,-13.77,-9.33,-15.05,-6.17,-16.03,-6.05,-14.22,-5.81,-11.21,-5.73,-7.45,-6.77,-6.07,-7.50,-5.90,-8.08,-4.84,-8.80,-5.59,-8.40,-5.19,-6.29,-4.50,-5.45,-2.42,-3.36,,
2006-09-12 21:00,-23.08,-10.71,-20.88,-15.17,-15.84,-17.29,-22.33,-15.19,-19.12,-14.42,-15.97,-15.13,-13.68,-12.03,-15.81,-11.21,-15.49,-10.90,-13.81,-9.56,-11.50,-11.99,-10.21,-11.07,-9.12,-11.89,-8.24,-14.44,-8.20,-15.58,-7.98,-14.26,-8.57,-12.66,-6.93,-8.81,-4.15,-4.20,-3.43,-1.78,,
2006-09-12 22:00,-31.46,-3.13,-32.24,-6.40,-26.31,-8.67,-30.11,-8.58,-27.14,-11.44,-22.95,-18.31,-17.93,-20.02,-13.02,-22.07,-9.35,-23.46,-7.98,-23.14,-7.46,-21.42,-5.89,-19.05,-5.08,-19.64,-5.36,-22.14,-3.89,-22.84,-1.56,-21.91,0.04,-24.77,0.37,-24.46,2.80,-20.79,5.38,-17.60,,
2006-09-12 23:00,-13.27,0.65,-14.24,1.08,-13.22,-1.22,-16.52,-0.35,-18.28,0.27,-18.53,-0.96,-16.18,-5.57,-14.90,-11.46,-14.13,-14.67,-9.50,-16.81,-6.19,-18.73,-6.14,-16.52,-3.63,-16.17,-0.78,-18.33,-1.84,-18.97,0.48,-17.32,5.54,-16.40,7.41,-16.03,6.89,-15.36,5.57,-13.77,-0.09,-3.48
2006-09-13 00:00,-4.87,1.23,-3.85,-0.76,-3.61,-2.57,-6.51,0.42,-6.91,2.07,-7.59,1.23,-10.81,-3.30,-12.73,-8.29,-10.99,-12.98,-7.41,-16.80,0.18,-19.40,7.25,-18.59,9.02,-17.53,7.69,-16.26,5.78,-16.85,6.41,-18.22,7.61,-18.06,7.84,-15.38,9.25,-13.49,10.21,-10.47,10.60,-8.68
2006-09-13 01:00,1.80,-2.80,1.81,-2.16,3.59,-0.47,0.72,2.42,-3.68,4.52,-6.67,1.31,-9.41,-1.73,-11.09,-3.39,-9.96,-4.72,-7.57,-8.07,-1.49,-10.18,1.86,-9.16,2.34,-11.41,3.65,-12.27,5.43,-12.98,5.58,-8.33,3.49,-5.94,1.86,-5.39,2.20,-4.45,4.04,-3.99,5.43,-5.45
2006-09-13 02:00,0.32,-4.82,0.54,-0.05,2.43,3.67,-3.28,5.59,-4.47,1.98,-6.44,-0.82,-7.99,-0.88,-8.80,-1.33,-7.17,-3.24,-2.58,-3.19,0.87,-4.55,2.59,-6.42,1.51,-6.65,0.74,-7.20,0.52,-6.85,0.66,-3.88,2.38,-2.31,5.67,-2.13,9.36,-1.53,9.19,-0.64,6.47,0.72
2006-09-13 03:00,-3.64,-2.79,-2.64,1.81,0.47,6.00,-4.99,9.14,-7.56,10.03,-10.61,9.41,-12.48,8.32,-11.66,8.04,-11.61,7.53,-9.88,4.61,-6.51,3.86,-3.40,3.25,-2.22,2.14,-1.06,0.72,-0.44,0.07,0.19,1.42,1.10,3.58,4.68,6.24,5.21,8.28,2.70,10.66,0.99,8.04
2006-09-13 04:00,-1.04,-4.81,0.58,1.85,1.75,7.96,-4.68,11.54,-9.27,12.54,-9.80,9.13,-8.97,9.49,-9.54,9.32,-7.49,7.75,-7.28,7.39,-5.47,6.27,-4.85,5.94,-1.50,5.92,-2.48,4.36,-2.68,4.31,-3.20,4.98,-0.91,6.73,2.08,8.58,3.04,8.88,1.70,8.47,2.41,5.13
2006-09-13 05:00,-4.95,-9.46,-1.17,-3.70,3.76,2.40,-4.06,5.76,-10.26,8.26,-12.18,10.08,-12.50,9.77,-12.49,9.04,-13.66,10.46,-12.33,7.84,-11.19,6.51,-8.86,6.39,-5.68,6.94,-4.22,5.93,-4.96,3.92,-5.92,1.22,-4.99,-1.11,-4.04,0.23,-3.12,4.06,-1.65,6.08,0.39,1.79
2006-09-13 06:00,-9.27,-9.00,-5.03,-3.73,-0.42,-0.34,-6.32,7.69,-9.16,11.84,-10.25,10.25,-12.61,11.83,-8.81,13.10,-7.15,13.81,-7.85,15.06,-6.55,12.53,-5.07,8.38,-5.86,7.20,-3.68,7.24,-2.20,5.81,-2.04,3.25,-2.79,0.92,-2.89,0.89,-1.77,2.70,1.68,3.75,1.09,2.95
2006-09-13 07:00,-32.10,-16.09,-25.26,-12.12,-12.66,-7.84,-17.65,-8.64,-17.01,-3.53,-17.66,2.34,-19.75,4.73,-20.78,2.64,-19.65,3.40,-16.74,2.41,-16.92,-0.05,-17.50,0.82,-17.76,0.63,-16.84,-0.34,-14.29,-2.17,-13.72,-2.00,-12.85,-5.50,-10.89,-6.78,-9.51,-8.56,-8.01,-6.63,-0.78,5.30
2006-09-13 08:00,-29.64,-27.89,-31.78,-20.90,-20.03,-10.41,-22.89,-13.38,-19.64,-9.98,-18.43,-7.10,-18.49,-0.74,-16.16,-2.54,-15.40,-4.71,-12.37,-3.99,-11.26,-3.86,-10.66,-6.19,-11.29,-6.17,-9.28,-5.56,-7.48,-4.27,-5.16,-5.03,-5.03,-10.22,-2.27,-13.77,-0.64,-14.31,0.21,-13.01,1.19,14.58
2006-09-13 09:00,-29.23,-27.86,-30.33,-22.55,-22.54,-13.48,-21.50,-12.11,-16.44,-10.88,-13.73,-7.44,-11.87,-4.26,-11.68,-2.84,-9.81,-2.79,-9.33,-2.64,-11.03,-2.22,-10.92,-1.56,-7.20,-2.10,-4.67,-2.16,-4.57,-1.82,-5.71,-4.25,-8.30,-6.72,-10.23,-7.94,-9.92,-5.86,-7.30,-4.85,-8.46,13.31
2006-09-13 10:00,-29.50,-24.60,-24.34,-16.85,-9.59,-11.40,-12.37,-13.92,-12.92,-11.79,-9.47,-10.74,-4.69,-11.68,-2.48,-14.46,-0.25,-13.88,0.71,-8.46,1.46,-7.50,2.38,-9.83,5.05,-10.69,5.44,-10.26,2.03,-11.09,-2.22,-14.27,-2.39,-14.74,-2.32,-12.94,-0.34,-9.83,2.09,-7.52,-6.37,0.67
2006-09-13 11:00,-29.47,-14.76,-27.33,-7.73,-20.14,1.58,-23.50,2.64,-21.14,-1.65,-16.01,-5.10,-11.58,-6.57,-9.95,-5.76,-7.50,-7.63,-4.34,-11.79,-2.85,-12.58,-0.65,-12.23,0.50,-11.56,0.21,-14.37,4.54,-16.91,10.10,-17.30,12.49,-15.53,12.12,-15.01,9.32,-13.04,8.05,-10.61,,
2006-09-13 12:00,-17.71,-1.23,-13.45,4.99,-5.25,10.32,-3.03,12.98,-4.05,12.56,-7.83,8.17,-10.71,2.89,-10.48,-4.04,-6.15,-8.26,-4.72,-7.82,-3.82,-8.70,-3.32,-10.01,-0.55,-11.88,0.49,-13.23,-1.13,-13.73,-0.60,-15.14,1.83,-16.59,3.70,-16.54,4.86,-15.56,6.70,-14.05,-10.43,-5.91
2006-09-13 13:00,-13.64,7.33,-6.62,9.69,-1.96,10.17,-1.67,10.26,-5.62,8.11,-7.69,4.97,-7.77,2.85,-5.91,1.54,-4.49,1.35,-5.20,3.33,-4.21,1.12,-3.21,-3.18,0.64,-7.23,5.51,-9.82,4.91,-10.94,3.75,-11.92,3.57,-10.31,2.78,-7.72,1.34,-4.40,2.27,-2.65,11.40,20.53
2006-09-13 14:00,-7.38,7.37,-1.61,5.26,-1.13,2.69,-4.41,3.15,-5.32,-1.42,-4.06,-1.76,-3.29,-1.21,-3.34,1.70,-1.25,1.71,-3.19,1.53,-7.08,-1.12,-8.19,-6.06,-3.54,-9.97,1.32,-11.52,4.54,-12.10,2.36,-8.06,0.22,-5.16,0.76,-6.25,1.51,-6.65,1.74,-7.73,4.80,-4.07
2006-09-13 15:00,2.06,5.23,3.52,4.21,2.35,4.27,-4.30,3.81,-6.82,-0.62,-5.79,-2.61,-1.61,-2.27,-0.16,-0.15,-3.07,1.15,-6.53,-1.89,-7.02,-4.76,-3.70,-5.00,-1.35,-4.81,-2.50,-2.44,-5.22,-2.75,-5.03,0.03,-3.50,1.54,-1.48,-0.98,-1.82,-4.32,-1.69,-1.67,1.95,0.81
2006-09-13 16:00,-3.57,0.37,-3.88,1.74,-4.50,3.43,-10.23,3.36,-13.03,0.20,-12.02,-0.02,-10.00,1.23,-6.33,1.20,-5.51,2.29,-10.28,1.14,-12.99,-0.62,-9.73,-3.08,-6.83,-1.25,-7.02,-2.35,-8.60,-2.32,-8.04,0.99,-6.15,1.99,-4.26,1.63,-3.43,1.98,-1.77,2.70,-2.22,2.14
2006-09-13 17:00,-8.17,-3.02,-9.02,-1.61,-8.45,0.97,-14.29,2.95,-14.26,1.50,-10.58,1.78,-9.43,2.45,-7.80,1.90,-10.68,3.11,-14.51,2.99,-18.25,1.22,-16.41,-2.40,-15.27,-2.05,-13.41,1.44,-11.02,1.86,-9.88,-0.51,-7.81,-2.49,-5.18,-2.21,-3.59,-1.93,-2.50,-0.03,-2.13,2.17
2006-09-13 18:00,-10.21,-4.90,-11.69,1.65,-8.20,-0.21,-11.35,1.55,-9.13,3.17,-9.14,4.94,-11.40,4.46,-12.50,4.96,-12.71,5.32,-16.20,5.09,-18.04,4.63,-19.30,1.21,-17.28,-2.67,-13.82,0.06,-12.45,3.10,-10.50,3.90,-8.93,3.23,-6.29,2.78,-5.23,1.02,-3.25,1.41,-1.93,1.19
2006-09-13 19:00,-15.17,9.58,-10.72,1.22,-7.68,-4.65,-8.12,-2.17,-8.86,3.67,-9.74,5.18,-10.25,2.41,-9.20,0.33,-10.14,1.71,-13.62,3.16,-18.37,4.00,-21.06,3.91,-21.32,1.32,-19.94,-1.81,-16.30,-1.74,-13.51,-1.31,-11.16,-2.16,-7.69,-6.64,-3.32,-10.01,-1.23,-11.04,-0.72,-10.99
2006-09-13 20:00,-15.11,-19.68,-14.64,-18.80,-11.81,-14.38,-16.14,-10.48,-13.92,-5.09,-13.11,-5.68,-11.46,-8.00,-14.59,-5.30,-18.65,-0.58,-20.72,0.04,-21.18,-0.51,-20.02,0.15,-17.79,-1.67,-16.33,-3.01,-12.98,-4.07,-9.26,-4.61,-6.38,-4.77,-6.88,-5.87,-4.55,-5.99,-0.60,-5.20,1.23,-5.38
2006-09-13 21:00,-17.94,-21.69,-18.07,-18.18,-11.51,-11.26,-14.30,-10.33,-15.37,-9.93,-15.11,-7.34,-16.08,-1.78,-14.50,0.58,-14.03,0.41,-13.66,2.62,-12.08,5.30,-9.97,2.50,-10.50,-1.22,-9.97,-1.58,-8.03,-1.10,-5.13,-2.72,-2.24,-3.61,-2.96,0.45,-3.96,-0.06,-3.90,0.79,2.57,2.88
2006-09-13 22:00,-14.05,-31.69,-13.20,-28.30,-2.68,-14.83,-9.84,-20.16,-12.38,-22.09,-10.58,-20.80,-10.68,-14.66,-12.30,-9.72,-11.38,-7.24,-9.64,-3.36,-5.16,-2.62,-3.45,-5.13,-5.06,-7.40,-4.17,-7.55,-3.29,-8.74,-2.46,-7.34,-0.73,-7.54,-0.87,-7.06,-0.80,-5.58,-0.76,-3.68,6.27,-1.01
2006-09-13 23:00,-17.79,-18.09,-15.57,-15.43,-11.01,-10.16,-12.74,-13.73,-10.53,-16.19,-8.53,-14.53,-7.10,-13.36,-5.58,-11.85,-3.28,-11.15,-3.83,-10.06,-3.56,-9.56,-2.68,-9.71,-0.90,-9.37,-0.32,-10.24,2.98,-11.11,2.08,-11.60,3.03,-15.39,3.71,-19.67,7.69,-18.98,10.61,-17.25,7.86,-9.62
2006-09-14 00:00,6.49,-3.77,-4.83,-6.08,-3.02,-3.12,-8.61,-3.99,-10.18,-7.40,-7.70,-12.08,-4.62,-16.36,-3.87,-19.48,-1.42,-19.99,1.30,-18.63,0.71,-15.99,-1.16,-9.87,-2.52,-7.15,-0.36,-10.78,1.54,-16.99,4.63,-20.96,7.72,-22.84,10.72,-22.76,13.59,-20.84,14.51,-16.69,14.42,-12.63
2006-09-14 01:00,6.09,-4.52,2.25,-3.60,0.52,0.37,-4.90,0.28,-9.59,-1.47,-10.00,-3.89,-10.57,-5.11,-12.95,-5.53,-11.80,-6.22,-8.59,-8.17,-7.09,-10.32,-6.57,-9.64,-3.43,-7.95,0.53,-5.17,4.39,-4.10,5.00,-5.06,3.84,-5.73,2.61,-5.79,2.96,-5.58,5.06,-4.94,5.27,-4.24
2006-09-14 02:00,2.09,-7.52,-1.31,-1.87,-1.06,3.13,-4.12,0.83,-6.05,-0.39,-8.92,-1.26,-9.45,-0.90,-8.04,-0.05,-4.19,-2.01,-1.97,-0.39,1.72,0.53,4.93,-1.42,9.48,-1.60,8.67,-1.01,6.02,0.48,4.84,2.63,4.81,2.41,7.01,0.68,8.06,-1.40,8.70,-1.42,9.10,-0.35
2006-09-14 03:00,2.52,-4.14,-4.21,-0.24,-4.07,3.04,-4.65,1.19,-7.52,-0.73,-7.03,-0.27,-6.10,2.84,-5.28,5.29,-2.09,5.11,-0.68,7.01,1.74,7.64,2.33,8.45,4.40,7.83,6.69,5.81,7.40,3.83,5.39,0.50,4.07,1.04,2.38,0.41,4.86,-0.50,7.36,0.89,5.65,3.40
2006-09-14 04:00,-1.97,-2.80,-5.79,0.11,-5.87,0.72,-9.05,-2.56,-10.63,-1.47,-7.56,0.09,-5.09,5.03,-4.60,7.17,-4.17,5.10,-2.02,3.88,-0.62,1.69,-0.62,1.69,0.78,-0.49,-2.09,-0.01,-3.84,0.60,-3.90,0.79,-1.41,-0.85,-0.59,-0.81,-0.92,-0.07,-2.20,1.73,-2.02,2.52
2006-09-14 05:00,-8.08,-1.95,-5.17,1.87,-3.70,4.93,-5.35,6.21,-5.98,8.94,-3.09,9.41,-2.16,11.16,-2.69,11.20,-2.14,9.39,0.36,6.70,-0.18,6.74,-0.86,5.91,-2.76,4.59,-4.12,4.91,-5.21,7.82,-6.18,8.25,-4.35,5.68,-1.37,3.45,-0.62,5.46,1.31,8.03,1.60,9.48
2006-09-14 06:00,-12.59,-3.64,-8.71,-0.26,-6.87,2.29,-9.19,1.69,-7.67,6.96,-2.97,6.62,-3.10,7.73,-4.49,8.87,-3.80,6.26,-3.33,5.78,-3.86,6.14,-4.24,2.57,-5.42,2.00,-6.36,3.70,-7.27,3.95,-6.03,1.92,-3.34,-0.71,-1.61,-1.22,0.22,1.32,-0.53,1.72,0.08,3.16
2006-09-14 07:00,-18.57,-5.26,-13.35,-1.47,-7.46,-0.92,-8.99,2.38,-4.06,7.12,-1.11,6.04,-0.76,7.61,-2.88,7.38,-4.73,8.28,-5.90,9.38,-6.52,8.67,-7.92,5.73,-8.54,3.98,-7.93,4.06,-8.59,4.17,-8.02,2.98,-6.68,0.99,-6.49,-1.36,-5.45,-1.67,-2.59,0.25,-0.01,0.73
2006-09-14 08:00,-17.98,-10.62,-16.13,-6.40,-8.78,-0.70,-4.31,0.77,1.68,1.35,2.41,1.68,3.63,2.16,0.98,2.60,-2.38,3.35,-5.43,5.45,-6.90,4.79,-7.73,3.39,-7.91,3.65,-6.30,5.92,-6.10,6.61,-6.94,5.93,-5.42,5.77,-1.79,3.11,1.40,0.22,3.29,-0.15,3.37,1.97
2006-09-14 09:00,-23.14,-18.37,-19.12,-18.18,-8.24,-10.68,-10.02,-13.73,-4.65,-13.87,-3.20,-12.79,-4.83,-10.89,-7.68,-9.77,-8.34,-8.30,-8.87,-4.49,-11.63,0.42,-12.03,-0.33,-8.63,-1.18,-6.50,0.73,-5.44,2.41,-3.53,1.64,0.65,-1.79,3.29,-2.55,4.01,-1.49,4.51,-1.76,1.05,18.10
2006-09-14 10:00,-28.01,-13.06,-23.75,-16.36,-15.06,-14.02,-17.36,-15.03,-12.63,-15.47,-7.48,-18.29,-4.41,-19.44,-4.61,-17.41,-8.84,-15.56,-8.58,-11.62,-10.68,-8.18,-11.48,-6.23,-11.14,-2.88,-8.57,-2.41,-4.30,-6.12,0.36,-7.00,2.72,-6.17,4.59,-7.49,5.50,-7.73,7.04,-6.95,10.60,15.27
2006-09-14 11:00,-22.86,-16.19,-21.84,-14.42,-11.57,-4.90,-15.49,-9.54,-12.46,-13.64,-7.91,-17.58,-1.37,-18.09,0.06,-16.61,-1.91,-14.28,-3.47,-10.89,-3.39,-6.68,-3.75,-3.13,-3.73,0.22,-0.91,-1.12,1.73,-5.33,4.04,-8.07,7.59,-8.76,9.45,-7.99,10.22,-6.39,9.72,-6.13,-3.86,16.39
2006-09-14 12:00,-22.34,-14.15,-21.30,-16.86,-15.64,-8.02,-18.72,-4.78,-15.92,-6.75,-11.38,-11.01,-8.41,-13.55,-4.44,-14.22,-2.98,-12.83,-3.42,-12.76,-3.67,-11.26,-1.90,-7.80,-0.93,-4.47,1.34,-4.40,2.53,-7.59,2.35,-12.14,4.01,-12.79,4.64,-9.35,4.24,-7.70,5.07,-7.34,5.54,-3.43
2006-09-14 13:00,-10.55,0.64,-9.44,-1.95,-7.89,-6.70,-10.88,-3.74,-8.17,1.06,-6.52,2.50,-4.57,1.95,-3.18,-3.27,-1.55,-6.22,1.53,-9.46,2.42,-9.61,5.78,-10.36,7.34,-12.71,6.82,-12.03,7.12,-11.31,7.91,-12.53,9.48,-13.21,11.02,-15.87,11.26,-17.68,10.57,-16.11,9.32,5.78
2006-09-14 14:00,-10.56,-2.39,-9.84,1.07,-7.73,4.75,-10.16,-1.64,-9.37,-1.51,-9.68,-0.14,-7.00,-0.36,-7.94,-0.02,-7.87,-3.66,-6.81,-11.60,-6.35,-13.76,-5.67,-14.28,-4.53,-15.61,0.77,-17.23,4.83,-18.18,4.72,-18.53,4.65,-16.57,5.51,-13.58,5.71,-11.85,4.54,-8.02,2.04,10.77
2006-09-14 15:00,-5.98,-1.31,-7.22,-2.73,-3.28,-1.94,-3.14,2.07,-3.01,2.32,-2.53,3.83,-4.79,4.71,-5.16,2.19,-5.36,0.77,-7.39,-0.80,-9.40,-1.41,-5.94,-3.49,-3.25,-4.76,-5.15,-4.71,-5.66,-2.36,-3.23,-1.41,-3.56,-0.67,-1.68,-0.31,-0.27,-0.50,1.44,2.11,15.66,15.14
2006-09-14 16:00,-9.65,-4.00,-7.29,-5.57,-3.32,-4.88,-3.41,-5.96,-2.61,-6.86,-2.24,-4.66,-2.74,-1.99,-5.09,-2.50,-6.80,-2.39,-6.30,-1.61,-6.85,-0.52,-7.16,1.89,-7.15,2.52,-6.03,2.97,-1.41,3.23,0.93,3.11,-0.07,3.32,-2.21,2.78,-2.46,2.91,-1.63,3.27,3.53,6.93
2006-09-14 17:00,-2.54,0.79,-0.99,-0.20,0.68,-0.52,0.37,-1.56,0.94,1.02,0.66,3.65,1.53,5.59,0.25,6.35,-2.55,6.96,-2.73,8.26,-1.31,9.74,-1.74,11.49,-1.05,12.33,-0.32,9.94,2.04,8.36,5.56,6.09,7.99,5.68,10.15,6.14,10.76,7.58,8.41,8.74,6.94,6.72
2006-09-14 18:00,-10.39,-4.33,-9.88,-4.28,-9.02,-6.42,-11.71,-6.51,-11.04,-3.90,-10.87,-3.43,-10.76,-0.36,-13.52,2.14,-16.63,3.07,-15.45,4.37,-13.31,4.19,-11.89,5.04,-10.44,6.43,-9.32,5.52,-4.61,2.77,-2.18,2.68,-0.49,2.99,-0.35,4.91,0.63,5.11,0.48,3.91,0.71,3.15
2006-09-14 19:00,-16.58,-7.68,-15.39,-8.16,-14.62,-7.61,-16.69,-8.34,-17.66,-6.55,-16.44,-4.71,-19.13,0.32,-21.93,2.29,-21.47,5.25,-20.55,5.32,-17.67,4.11,-16.61,0.99,-15.01,-0.83,-12.59,1.17,-12.08,1.22,-10.09,-0.16,-8.09,0.14,-6.63,0.48,-4.89,1.96,-3.55,2.37,-2.92,0.99
2006-09-14 20:00,-20.05,-14.81,-19.51,-13.49,-18.88,-11.10,-21.57,-11.20,-23.37,-9.76,-20.49,-9.93,-18.56,-8.39,-20.73,-2.99,-20.70,2.04,-20.45,3.26,-18.47,1.57,-17.30,1.51,-16.17,1.23,-14.01,2.72,-12.25,1.07,-9.07,-3.51,-6.66,-5.59,-5.66,-5.08,-5.16,-5.03,-2.38,-4.18,-0.45,0.80
2006-09-14 21:00,-21.34,-16.04,-19.85,-14.43,-18.81,-10.98,-21.02,-8.20,-22.97,-5.25,-23.75,-4.75,-20.80,-7.20,-18.12,-8.78,-18.62,-3.39,-18.98,0.16,-17.57,2.05,-17.46,1.35,-15.13,1.96,-11.70,2.70,-7.77,2.85,-6.63,3.20,-4.48,1.66,-1.61,-2.59,-0.74,-4.09,-0.32,-5.12,-0.28,0.23
2006-09-14 22:00,-22.82,-19.42,-21.67,-19.07,-19.38,-13.56,-19.94,-9.34,-21.99,-5.36,-24.40,-4.32,-25.25,-5.31,-22.54,-8.36,-20.61,-5.78,-19.90,-1.27,-17.95,0.58,-18.62,-0.99,-19.11,-1.45,-16.32,-2.37,-11.28,-4.49,-6.95,-5.99,-5.12,-7.21,-4.45,-9.73,-2.98,-11.79,0.22,-10.29,3.78,-2.09
2006-09-14 23:00,-22.93,-22.49,-23.68,-22.09,-20.33,-15.94,-20.59,-15.08,-18.58,-14.47,-19.10,-10.02,-18.75,-7.41,-19.10,-11.07,-18.30,-13.33,-16.96,-8.84,-14.43,-7.86,-12.73,-7.97,-11.56,-8.03,-5.98,-7.79,-1.96,-8.65,-1.06,-9.53,-1.87,-8.94,-2.43,-8.48,-2.83,-4.42,-2.60,-1.42,,
2006-09-15 00:00,-23.85,-20.15,-18.83,-18.10,-12.58,-11.17,-17.82,-12.87,-19.03,-11.99,-16.90,-6.63,-18.74,-5.41,-16.77,-10.15,-13.78,-12.05,-9.67,-11.11,-7.97,-9.86,-7.13,-8.14,-6.25,-7.25,-3.70,-7.72,-1.74,-8.69,-0.78,-11.12,-1.11,-10.38,-1.61,-9.80,-1.97,-6.56,-0.81,-4.53,,
2006-09-15 01:00,-21.12,-18.48,-18.72,-15.03,-9.63,-11.94,-13.18,-13.65,-13.56,-12.41,-12.25,-6.46,-13.27,-5.84,-12.33,-9.94,-10.65,-12.35,-6.41,-9.80,-4.48,-6.91,-1.27,-7.81,-0.01,-8.16,-0.19,-9.99,-0.18,-12.40,2.03,-10.05,4.54,-8.34,4.87,-8.76,4.49,-10.23,5.64,-10.93,,
2006-09-15 02:00,-22.68,-11.33,-19.97,-7.88,-13.66,-6.27,-11.91,-8.24,-10.39,-7.05,-8.68,-1.71,-7.91,-0.12,-10.16,-2.69,-10.68,-2.01,-7.14,-2.29,-1.94,-2.89,2.32,-3.47,3.39,-4.92,4.10,-4.18,5.23,-3.42,4.28,-4.76,2.68,-7.75,2.79,-8.45,5.03,-8.92,4.57,-11.88,22.32,3.27
2006-09-15 03:00,-19.89,-7.44,-17.37,-3.74,-8.77,-5.51,-7.20,-7.22,-6.83,-6.06,-4.09,-3.03,-3.65,-1.74,-2.78,-2.52,-3.03,-3.44,-4.37,-3.84,-2.69,-3.86,0.71,-3.34,3.60,-5.28,4.36,-6.72,3.18,-5.62,1.38,-5.54,1.30,-7.34,0.06,-7.72,-2.84,-7.14,-1.51,-4.64,,
2006-09-15 04:00,-14.30,-3.85,-7.24,-1.27,-3.38,-3.65,-3.41,-0.83,-1.45,-1.07,0.27,1.86,1.82,4.32,1.40,6.70,0.85,7.48,0.35,5.02,-1.12,4.68,-0.71,5.74,-1.02,3.66,-0.56,1.82,2.58,-1.93,3.32,-4.01,3.33,-5.78,4.80,-6.48,4.92,-5.82,3.87,-3.42,,
2006-09-15 05:00,-11.68,-2.84,-4.39,-1.03,0.53,-4.13,-3.14,-1.69,-2.75,2.50,-0.51,0.99,-0.00,2.40,1.86,7.26,2.47,10.38,3.35,9.91,0.70,9.00,-1.10,9.07,-2.77,8.04,-1.47,4.47,-0.78,1.85,0.28,-0.23,3.21,-2.99,2.73,-2.09,2.03,0.20,2.71,0.72,-7.42,5.47
2006-09-15 06:00,-12.57,-5.41,-7.47,-3.96,-8.85,-1.14,-10.40,5.29,-8.39,4.86,-6.85,2.92,-5.02,5.47,-2.40,7.84,-0.66,7.64,-2.22,7.27,-2.68,8.07,-4.79,9.51,-4.65,6.32,-2.28,2.33,0.36,1.89,0.17,0.47,0.57,-0.14,1.14,1.39,2.19,5.16,3.00,7.30,15.76,19.25
2006-09-15 07:00,-12.89,-3.31,-8.13,-1.13,-8.05,0.68,-10.33,5.42,-9.26,12.85,-7.30,11.57,-4.80,6.48,-2.11,6.89,0.89,6.34,1.18,5.38,0.36,5.65,-3.01,5.04,-3.62,1.93,-1.95,1.60,-2.41,2.40,-2.10,3.12,-1.91,4.54,0.10,3.79,2.57,1.52,3.71,0.19,15.73,28.23
2006-09-15 08:00,-16.99,-7.70,-13.13,-6.31,-11.43,-0.25,-10.63,1.25,-8.69,-2.03,-7.21,-0.01,-6.64,0.17,-5.98,-1.31,-7.16,-1.56,-6.86,1.25,-9.25,3.24,-8.82,1.49,-7.32,2.05,-6.94,4.57,-5.46,4.19,-4.62,2.46,-3.37,0.75,-1.46,1.02,-0.52,2.04,0.92,2.48,13.99,10.34
2006-09-15 09:00,-22.79,-5.50,-17.99,-6.13,-14.37,-1.57,-15.38,1.05,-17.37,0.02,-16.52,-1.71,-14.52,-1.41,-11.74,-1.60,-12.55,-3.42,-12.58,-3.32,-12.95,0.64,-12.91,2.22,-13.37,0.30,-12.73,-0.44,-12.10,1.95,-10.33,1.97,-6.87,-0.11,-4.03,-1.86,-1.31,-3.23,-0.36,-1.57,3.69,8.45
2006-09-15 10:00,-22.79,-6.86,-20.26,-4.52,-17.23,-0.77,-17.78,1.05,-16.92,1.31,-16.45,0.10,-15.41,-2.62,-13.31,-4.70,-15.97,-3.52,-18.01,-1.64,-17.34,-0.07,-13.23,-0.17,-11.47,0.57,-11.80,1.31,-11.95,-0.93,-12.27,-0.93,-10.82,-1.22,-6.52,-1.58,-1.60,-1.95,1.05,-2.08,,
2006-09-15 11:00,-22.28,-10.58,-20.22,-6.39,-15.67,-3.12,-17.82,-2.94,-18.40,-0.71,-17.66,-1.42,-16.04,-5.32,-16.76,-6.06,-16.51,-6.20,-18.58,-5.58,-19.12,-4.17,-17.26,-2.04,-14.39,-1.16,-13.02,-0.84,-11.70,-2.43,-10.09,-3.92,-8.95,-3.89,-7.50,-2.82,-5.68,-3.31,-1.80,-3.69,,
2006-09-15 12:00,-16.67,-13.88,-13.60,-12.63,-9.89,-9.72,-12.81,-7.37,-13.94,-1.96,-13.63,-2.28,-13.58,-1.75,-12.75,-0.03,-12.72,-2.84,-12.04,-4.73,-13.66,-4.91,-14.54,-4.44,-12.76,-3.07,-9.67,-3.59,-7.07,-4.57,-3.45,-6.49,-1.91,-8.11,-0.07,-7.97,0.88,-6.63,3.52,-4.67,,
2006-09-15 13:00,-14.00,-12.02,-12.76,-10.59,-11.02,-10.48,-12.75,-6.51,-10.69,-3.69,-9.08,-3.82,-6.73,-0.91,-6.56,0.61,-8.13,-1.44,-9.16,-3.22,-9.95,-3.04,-6.43,-5.31,-2.63,-8.85,-2.33,-7.09,-2.02,-7.41,-1.84,-7.67,-1.55,-6.22,0.30,-5.76,2.79,-4.69,4.53,-3.53,,
2006-09-15 14:00,-14.30,-6.57,-14.05,-5.34,-12.72,-6.61,-12.00,-4.19,-9.76,0.47,-5.46,-0.62,-2.25,2.56,-0.01,3.45,-1.23,4.02,-3.86,3.73,-5.55,3.11,-5.44,3.77,-3.04,-0.30,-0.09,-3.48,0.15,-3.93,3.39,-4.92,6.86,-5.33,7.64,-5.82,6.57,-6.78,7.28,-6.03,,
2006-09-15 15:00,-12.13,-2.04,-13.46,-0.77,-13.32,-1.25,-11.86,1.18,-9.05,4.97,-8.23,7.42,-5.86,4.80,-1.21,3.29,2.85,4.01,2.10,4.41,0.39,6.92,-0.21,7.88,0.38,3.88,1.18,0.57,2.20,3.39,1.16,4.75,1.89,2.36,0.58,1.85,3.64,1.43,6.61,1.29,,
2006-09-15 16:00,-12.42,0.60,-12.96,-0.72,-13.41,2.80,-10.39,5.61,-7.62,7.81,-4.50,7.20,-3.63,4.01,0.02,1.99,2.99,-0.55,4.07,-0.32,2.75,2.30,3.34,3.43,2.70,0.41,2.53,-2.47,3.23,-2.36,3.36,-1.06,4.15,-0.93,5.38,-2.54,4.81,-3.76,5.54,-6.15,1.62,-3.58
2006-09-15 17:00,-12.35,3.12,-13.22,1.19,-10.15,5.16,-7.72,8.83,-5.35,11.33,-1.34,9.84,0.40,5.87,-0.77,2.17,2.12,1.28,3.06,0.94,2.93,3.41,4.67,8.33,4.49,6.18,2.10,3.05,4.53,-2.17,3.43,-1.98,1.91,0.58,2.28,-0.97,5.29,-0.89,5.78,-1.47,1.92,-1.82
2006-09-15 18:00,-15.52,5.61,-15.45,8.14,-11.83,11.34,-10.80,14.79,-6.68,15.00,-1.76,12.95,-0.28,9.12,-0.97,6.92,-2.12,5.21,-1.50,6.97,1.67,11.28,2.81,15.08,1.08,12.88,-0.00,9.93,-0.72,6.79,-2.01,3.15,-2.35,2.21,-2.92,4.75,-1.51,4.24,-0.02,4.18,-0.33,4.50
2006-09-15 19:00,-14.86,8.94,-15.72,10.36,-14.68,12.45,-12.35,14.73,-5.80,12.13,0.13,8.82,-0.00,7.53,-1.95,5.36,-4.64,5.59,-2.85,8.64,1.00,12.12,1.70,12.23,0.32,10.24,-2.86,8.33,-4.26,4.35,-4.16,1.97,-3.57,4.14,-4.43,4.92,-5.66,6.22,-3.32,7.45,-1.73,6.69
2006-09-15 20:00,-17.57,3.10,-16.90,6.02,-15.17,8.22,-13.88,10.50,-8.10,7.35,-3.83,2.28,-2.74,-0.94,-5.63,-1.41,-8.91,-0.95,-5.79,2.52,-1.70,5.23,-1.46,3.74,-3.29,3.59,-5.42,3.36,-6.89,4.06,-6.18,3.44,-5.63,2.36,-6.94,2.17,-5.77,2.11,-1.44,0.61,0.43,-0.39
2006-09-15 21:00,-23.30,5.74,-23.78,8.00,-20.68,6.75,-17.48,8.25,-12.93,2.95,-8.30,-2.96,-8.75,-4.56,-11.54,-3.63,-10.65,-0.75,-5.31,1.62,-1.66,3.05,-4.08,2.73,-5.90,3.22,-7.48,1.90,-8.23,0.93,-9.06,0.58,-9.76,0.47,-9.61,1.35,-8.65,0.60,-7.34,-2.66,-4.49,-4.82
2006-09-15 22:00,-25.60,2.32,-25.17,4.33,-22.95,5.64,-21.20,7.43,-18.96,8.32,-16.72,5.76,-12.83,-2.15,-12.30,-7.32,-14.19,-5.91,-11.06,-5.89,-6.89,-4.83,-6.48,-4.80,-8.44,-2.48,-10.20,-1.86,-10.31,-3.57,-10.11,-4.55,-8.62,-4.31,-8.96,-5.25,-7.27,-8.71,-5.38,-10.11,-2.93,-8.53
2006-09-15 23:00,-21.36,4.55,-21.82,6.40,-18.67,7.36,-15.12,6.36,-11.46,6.01,-9.67,5.62,-8.06,1.40,-6.92,-3.69,-8.51,-7.41,-11.31,-7.12,-9.06,-6.95,-4.72,-6.78,-2.59,-6.23,-3.60,-4.97,-3.58,-1.30,-2.24,-0.89,-2.23,-1.94,-1.70,-3.66,0.10,-7.18,-0.84,-6.84,-1.42,-6.29
2006-09-16 00:00,-22.32,0.50,-20.05,4.01,-18.25,9.06,-18.00,8.61,-15.41,7.31,-13.06,6.46,-8.68,3.10,-6.52,1.14,-9.21,-4.07,-13.62,-8.14,-13.88,-10.00,-8.89,-11.61,-7.29,-12.06,-9.12,-11.89,-8.87,-10.66,-7.72,-9.99,-6.85,-9.41,-6.69,-8.22,-7.01,-8.21,-8.43,-6.97,-4.31,-2.68
2006-09-16 01:00,-20.22,-5.35,-16.78,-0.53,-12.18,3.91,-11.16,6.73,-7.31,3.73,-5.32,-0.06,-4.19,-4.42,-7.81,-10.02,-11.40,-9.24,-13.09,-7.45,-6.91,-9.22,-6.79,-9.60,-7.61,-8.29,-7.49,-11.07,-7.46,-13.57,-7.27,-13.51,-7.01,-11.97,-5.69,-11.15,-5.69,-7.39,-3.11,-2.83,,
2006-09-16 02:00,-13.08,-4.42,-8.45,-0.07,-4.45,2.93,-1.92,2.86,0.31,-0.32,1.42,-3.96,1.30,-6.30,0.65,-8.27,-1.18,-8.10,-5.01,-4.46,-8.35,-1.09,-5.42,-4.17,-3.89,-6.10,-2.68,-4.58,-1.66,-6.89,-1.22,-9.68,0.64,-8.59,3.29,-6.31,4.13,-4.28,5.25,-2.47,5.81,3.56