Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2021-05-27 18:00, 0.93,4.1,1.48,116.50,27.00
2021-05-27 19:00, 0.95,4.3,1.55,118.50,27.00
2021-05-27 20:00, 0.92,4.3,1.60,116.50,24.00
2021-05-27 21:00, 0.86,5.7,1.38,116.50,26.00
2021-05-27 22:00, 0.80,5.3,1.35,115.50,27.00
2021-05-27 23:00, 0.75,4.5,1.34,107.50,31.00
2021-05-28 00:00, 0.74,3.6,1.11,107.50,33.00
2021-05-28 01:00, 0.67,5.1,1.07,116.50,32.00
2021-05-28 02:00, 0.62,5.6,1.20,122.50,31.00
2021-05-28 03:00, 0.62,6.3,1.01,123.50,31.00
2021-05-28 04:00, 0.63,6.1,0.97,121.50,28.00
2021-05-28 05:00, 0.68,5.9,1.15,120.50,27.00
2021-05-28 06:00, 0.67,5.7,1.09,118.50,27.00
2021-05-28 07:00, 0.63,6.3,0.97,120.50,27.00
2021-05-28 08:00, 0.73,6.1,1.01,122.50,24.00
2021-05-28 09:00, 0.68,7.1,1.17,121.50,25.00
2021-05-28 10:00, 0.72,5.6,1.01,122.50,24.00
2021-05-28 11:00, 0.69,4.0,1.22,121.50,23.00
2021-05-28 12:00, 0.73,3.8,1.15,120.50,23.00
2021-05-28 13:00, 0.68,6.7,1.30,119.50,23.00
2021-05-28 14:00, 0.78,3.9,1.20,116.50,24.00
2021-05-28 15:00, 0.78,4.5,1.16,121.50,24.00
2021-05-28 16:00, 0.76,5.0,1.21,125.50,24.00
2021-05-28 17:00, 0.69,5.4,1.21,123.50,24.00
2021-05-28 18:00, 0.75,5.6,1.30,125.50,21.00
2021-05-28 19:00, 0.79,8.3,1.35,124.50,25.00
2021-05-28 20:00, 0.89,8.0,1.49,125.50,24.00
2021-05-28 21:00, 0.80,8.3,1.30,125.50,26.00
2021-05-28 22:00, 0.83,8.7,1.36,125.50,25.00
2021-05-28 23:00, 0.87,9.1,1.38,124.50,24.00
2021-05-29 00:00, 0.90,8.0,1.40,119.50,24.00
2021-05-29 01:00, 1.04,4.0,1.51,113.50,25.00
2021-05-29 02:00, 1.03,4.1,1.56,114.50,26.00
2021-05-29 03:00, 1.08,8.7,1.59,117.50,25.00
2021-05-29 04:00, 0.96,4.7,1.38,113.50,27.00
2021-05-29 05:00, 0.94,4.8,1.38,114.50,25.00
2021-05-29 06:00, 0.77,5.4,1.15,123.50,26.00
2021-05-29 07:00, 0.78,8.3,1.14,130.50,23.00
2021-05-29 08:00, 0.76,8.3,1.11,128.50,23.00
2021-05-29 09:00, 0.80,6.7,1.33,128.50,24.00
2021-05-29 10:00, 0.77,6.5,1.26,129.50,25.00
2021-05-29 11:00, 0.79,6.5,1.26,124.50,25.00
2021-05-29 12:00, 0.82,7.1,1.42,121.50,25.00
2021-05-29 13:00, 0.81,5.6,1.42,125.50,23.00
2021-05-29 14:00, 0.83,6.1,1.31,122.50,26.00
2021-05-29 15:00, 0.75,3.8,1.21,122.50,28.00
2021-05-29 16:00, 0.70,6.5,1.11,125.50,28.00
2021-05-29 17:00, 0.61,8.7,0.97,131.50,29.00
2021-05-29 18:00, 0.67,8.7,1.03,131.50,28.00
2021-05-29 19:00, 0.68,5.4,1.05,132.50,28.00
2021-05-29 20:00, 0.71,5.0,1.36,130.50,27.00
2021-05-29 21:00, 0.77,4.9,1.49,130.50,26.00
2021-05-29 22:00, 0.77,4.8,1.29,128.50,28.00
2021-05-29 23:00, 0.80,4.9,1.35,124.50,30.00
2021-05-30 00:00, 0.90,5.1,1.53,119.50,29.00
2021-05-30 01:00, 0.81,5.6,1.31,116.50,30.00
2021-05-30 02:00, 0.69,3.8,1.05,120.50,30.00
2021-05-30 03:00, 0.73,5.7,1.22,124.50,31.00
2021-05-30 04:00, 0.72,4.1,1.18,128.50,31.00
2021-05-30 05:00, 0.71,5.3,0.99,128.50,31.00
2021-05-30 06:00, 0.71,8.3,1.60,127.50,29.00
2021-05-30 07:00, 0.79,4.2,1.33,122.50,28.00
2021-05-30 08:00, 0.87,5.0,1.77,121.50,29.00
2021-05-30 09:00, 1.06,4.5,1.82,119.50,27.00
2021-05-30 10:00, 1.07,4.8,1.73,118.50,27.00
2021-05-30 11:00, 1.11,5.1,1.68,121.50,24.00
2021-05-30 12:00, 1.13,5.0,1.98,120.50,23.00
2021-05-30 13:00, 1.16,5.3,2.00,120.50,26.00
2021-05-30 14:00, 1.25,5.4,1.98,118.50,25.00
2021-05-30 15:00, 1.13,5.7,1.75,118.50,26.00
2021-05-30 16:00, 1.07,5.6,1.68,117.50,28.00
2021-05-30 17:00, 1.29,5.4,2.14,117.50,26.00
2021-05-30 18:00, 1.19,5.7,1.60,119.50,25.00
2021-05-30 19:00, 1.21,5.6,2.06,121.50,24.00
2021-05-30 20:00, 1.26,6.1,1.99,117.50,25.00
2021-05-30 21:00, 1.26,6.7,2.08,115.50,26.00
2021-05-30 22:00, 1.30,5.3,2.05,116.50,23.00
2021-05-30 23:00, 1.28,6.1,2.10,114.50,23.00
2021-05-31 00:00, 1.26,6.3,2.25,111.50,23.00
2021-05-31 01:00, 1.27,6.3,2.09,111.50,25.00
2021-05-31 02:00, 1.11,4.5,1.72,110.50,25.00
2021-05-31 03:00, 1.05,6.5,1.60,117.50,26.00
2021-05-31 04:00, 0.94,6.7,1.47,119.50,28.00
2021-05-31 05:00, 0.94,6.3,1.60,122.50,30.00
2021-05-31 06:00, 0.92,6.5,1.36,122.50,27.00
2021-05-31 07:00, 0.92,6.3,1.43,123.50,26.00
2021-05-31 08:00, 0.84,6.5,1.42,123.50,28.00
2021-05-31 09:00, 0.83,6.5,1.30,124.50,24.00
2021-05-31 10:00, 0.81,6.3,1.34,124.50,26.00
2021-05-31 11:00, 0.85,6.1,1.31,126.50,24.00
2021-05-31 12:00, 0.90,4.4,1.53,125.50,23.00
2021-05-31 13:00, 0.82,5.6,1.21,123.50,24.00
2021-05-31 14:00, 0.97,6.5,1.51,118.50,25.00
2021-05-31 15:00, 1.10,5.7,1.84,118.50,25.00
2021-05-31 16:00, 1.10,5.7,1.86,118.50,25.00
2021-05-31 17:00, 1.03,4.1,1.71,120.50,26.00
2021-05-31 18:00, 1.07,4.9,1.68,121.50,26.00
2021-05-31 19:00, 1.18,6.5,1.86,123.50,24.00
2021-05-31 20:00, 1.22,7.1,1.97,122.50,24.00
2021-05-31 21:00, 1.09,6.3,1.92,125.50,26.00
2021-05-31 22:00, 1.19,6.1,1.75,124.50,25.00
2021-05-31 23:00, 1.24,6.3,2.06,123.50,25.00
2021-06-01 00:00, 1.26,5.7,1.74,121.50,22.00
2021-06-01 01:00, 1.14,6.1,1.76,118.50,25.00
2021-06-01 02:00, 1.10,6.9,1.89,119.50,25.00
2021-06-01 03:00, 1.13,7.1,1.72,121.50,23.00
2021-06-01 04:00, 1.01,5.6,1.72,122.50,23.00
2021-06-01 05:00, 0.93,6.9,1.45,122.50,24.00
2021-06-01 06:00, 0.91,6.9,1.37,125.50,25.00
2021-06-01 07:00, 1.07,6.5,1.82,123.50,22.00
2021-06-01 08:00, 1.12,7.1,1.52,124.50,23.00
2021-06-01 09:00, 1.08,6.9,1.76,126.50,23.00
2021-06-01 10:00, 1.00,6.5,1.88,127.50,26.00
2021-06-01 11:00, 1.10,6.5,1.87,128.50,21.00
2021-06-01 12:00, 1.05,6.7,1.48,127.50,24.00
2021-06-01 13:00, 1.20,6.3,2.07,126.50,21.00
2021-06-01 14:00, 1.22,6.5,2.32,119.50,26.00
2021-06-01 15:00, 1.23,5.9,2.19,118.50,26.00
2021-06-01 16:00, 1.27,5.1,2.07,119.50,23.00
2021-06-01 17:00, 1.17,5.9,1.92,122.50,26.00
2021-06-01 18:00, 1.32,5.9,2.38,123.50,24.00
2021-06-01 19:00, 1.22,6.1,1.96,124.50,28.00
2021-06-01 20:00, 1.05,6.7,1.96,126.50,26.00
2021-06-01 21:00, 1.08,6.3,1.68,125.50,28.00
2021-06-01 22:00, 1.07,6.9,1.80,125.50,24.00
2021-06-01 23:00, 1.10,6.7,1.81,123.50,25.00
2021-06-02 00:00, 1.12,6.7,1.90,121.50,25.00
2021-06-02 01:00, 1.11,6.9,1.76,121.50,24.00
2021-06-02 02:00, 1.08,7.7,1.78,122.50,24.00
2021-06-02 03:00, 1.02,7.1,1.49,122.50,25.00
2021-06-02 04:00, 1.08,6.9,1.78,121.50,23.00
2021-06-02 05:00, 1.01,6.5,1.73,123.50,23.00
2021-06-02 06:00, 0.99,7.4,1.56,125.50,23.00
2021-06-02 07:00, 0.90,7.1,1.60,124.50,24.00
2021-06-02 08:00, 0.95,8.0,1.50,126.50,23.00
2021-06-02 09:00, 0.95,8.7,1.60,124.50,25.00
2021-06-02 10:00, 0.97,6.9,1.97,121.50,25.00
2021-06-02 11:00, 1.02,6.5,2.02,123.50,21.00
2021-06-02 12:00, 0.97,6.3,1.57,123.50,24.00
2021-06-02 13:00, 1.10,6.1,1.73,121.50,21.00
2021-06-02 14:00, 1.06,6.9,1.87,121.50,23.00
2021-06-02 15:00, 1.04,5.7,1.87,116.50,26.00
2021-06-02 16:00, 1.16,4.7,2.06,115.50,24.00
2021-06-02 17:00, 1.10,4.4,1.71,113.50,26.00
2021-06-02 18:00, 1.17,5.6,1.81,115.50,26.00
2021-06-02 19:00, 1.17,4.2,1.80,119.50,26.00
2021-06-02 20:00, 1.09,4.3,2.06,120.50,27.00
2021-06-02 21:00, 1.01,6.7,2.00,122.50,30.00
2021-06-02 22:00, 1.01,6.5,1.61,123.50,28.00
2021-06-02 23:00, 1.06,4.5,1.94,120.50,28.00
2021-06-03 00:00, 1.08,6.1,1.89,119.50,26.00
2021-06-03 01:00, 1.05,6.1,1.66,117.50,26.00
2021-06-03 02:00, 0.97,6.5,1.69,118.50,28.00
2021-06-03 03:00, 0.91,5.6,1.49,121.50,26.00
2021-06-03 04:00, 0.95,6.5,1.72,121.50,25.00
2021-06-03 05:00, 1.07,5.9,1.66,121.50,25.00
2021-06-03 06:00, 0.92,5.6,1.40,119.50,27.00
2021-06-03 07:00, 0.92,4.5,1.56,115.50,26.00
2021-06-03 08:00, 0.93,6.5,1.40,119.50,24.00
2021-06-03 09:00, 0.92,6.1,1.47,121.50,24.00
2021-06-03 10:00, 0.99,6.1,1.55,120.50,24.00
2021-06-03 11:00, 0.97,5.4,1.61,119.50,24.00
2021-06-03 12:00, 0.98,5.7,1.43,121.50,22.00
2021-06-03 13:00, 1.08,5.7,1.89,119.50,22.00
2021-06-03 14:00, 1.09,5.7,2.04,118.50,23.00
2021-06-03 15:00, 1.18,5.6,1.88,116.50,24.00
2021-06-03 16:00, 1.15,5.1,2.40,113.50,25.00
2021-06-03 17:00, 1.29,5.0,1.91,114.50,24.00
2021-06-03 18:00, 1.33,5.3,2.18,113.50,23.00
2021-06-03 19:00, 1.22,5.9,1.89,114.50,24.00
2021-06-03 20:00, 1.10,5.0,1.75,114.50,27.00
2021-06-03 21:00, 1.17,5.6,1.92,116.50,28.00
2021-06-03 22:00, 1.21,5.7,2.11,115.50,26.00
2021-06-03 23:00, 1.21,6.7,2.00,113.50,24.00
2021-06-04 00:00, 1.09,6.9,1.80,120.50,25.00
2021-06-04 01:00, 1.05,6.7,1.66,116.50,25.00
2021-06-04 02:00, 1.06,6.1,1.63,119.50,23.00
2021-06-04 03:00, 1.05,6.5,2.01,119.50,24.00
2021-06-04 04:00, 1.14,5.9,1.82,118.50,23.00
2021-06-04 05:00, 1.07,6.3,1.85,120.50,23.00
2021-06-04 06:00, 1.00,6.9,1.56,120.50,23.00
2021-06-04 07:00, 1.15,6.5,1.72,122.50,22.00
2021-06-04 08:00, 1.11,5.4,1.83,121.50,22.00
2021-06-04 09:00, 1.05,6.7,1.85,121.50,23.00
2021-06-04 10:00, 1.02,5.7,1.47,119.50,24.00
2021-06-04 11:00, 1.01,5.6,1.81,119.50,25.00
2021-06-04 12:00, 0.98,6.1,1.45,119.50,25.00
2021-06-04 13:00, 1.02,6.1,1.61,118.50,23.00
2021-06-04 14:00, 1.05,5.7,1.83,119.50,23.00
2021-06-04 15:00, 1.07,5.1,2.15,117.50,26.00
2021-06-04 16:00, 1.11,6.1,1.86,118.50,24.00
2021-06-04 17:00, 1.15,6.1,1.78,117.50,25.00
2021-06-04 18:00, 1.24,5.7,1.86,118.50,24.00
2021-06-04 19:00, 1.26,5.9,1.95,115.50,26.00
2021-06-04 20:00, 1.13,5.7,1.84,116.50,27.00
2021-06-04 21:00, 1.10,5.6,1.89,119.50,27.00
2021-06-04 22:00, 1.12,6.9,2.05,115.50,26.00
2021-06-04 23:00, 1.11,5.9,1.70,113.50,25.00
2021-06-05 00:00, 1.16,6.3,1.86,115.50,25.00
2021-06-05 01:00, 1.02,6.1,1.87,117.50,26.00
2021-06-05 02:00, 0.00,1.0,5.70,349.13,134.00
2021-06-05 03:00, 1.07,5.3,1.60,121.50,25.00
2021-06-05 04:00, 0.99,5.4,1.59,121.50,26.00
2021-06-05 05:00, 1.09,5.7,1.70,123.50,28.00
2021-06-05 06:00, 1.11,6.1,2.01,120.50,25.00
2021-06-05 07:00, 1.05,6.7,1.60,122.50,28.00
2021-06-05 08:00, 1.11,5.9,1.75,118.50,26.00
2021-06-05 09:00, 1.10,6.3,1.74,119.50,26.00
2021-06-05 10:00, 1.09,6.3,1.66,118.50,26.00
2021-06-05 11:00, 1.12,5.6,2.12,118.50,27.00
2021-06-05 12:00, 1.17,5.7,1.77,120.50,28.00
2021-06-05 13:00, 1.12,5.4,1.94,120.50,28.00
2021-06-05 14:00, 1.37,5.3,2.12,119.50,24.00
2021-06-05 15:00, 1.23,5.3,2.28,117.50,25.00
2021-06-05 16:00, 1.29,5.9,2.13,117.50,26.00
2021-06-05 17:00, 1.33,5.3,2.43,118.50,25.00
2021-06-05 18:00, 1.33,4.1,2.23,116.50,25.00
2021-06-05 19:00, 1.25,5.3,2.17,117.50,27.00
2021-06-05 20:00, 1.33,4.7,1.98,121.50,27.00
2021-06-05 21:00, 1.27,4.5,2.04,115.50,27.00
2021-06-05 22:00, 1.42,5.6,2.28,119.50,25.00
2021-06-05 23:00, 1.43,6.3,2.29,122.50,25.00
2021-06-06 00:00, 1.26,6.5,2.24,120.50,29.00
2021-06-06 01:00, 1.27,6.9,2.40,119.50,28.00
2021-06-06 02:00, 1.20,6.9,1.92,117.50,28.00
2021-06-06 03:00, 1.28,6.9,2.19,120.50,28.00
2021-06-06 04:00, 1.20,6.7,1.90,121.50,26.00
2021-06-06 05:00, 1.16,6.5,1.75,119.50,26.00
2021-06-06 06:00, 1.16,5.7,1.94,121.50,26.00
2021-06-06 07:00, 1.16,6.1,1.97,117.50,25.00
2021-06-06 08:00, 1.16,6.7,1.69,124.50,25.00
2021-06-06 09:00, 1.17,6.9,1.68,124.50,25.00
2021-06-06 10:00, 1.15,6.9,2.20,126.50,24.00
2021-06-06 11:00, 1.22,7.7,2.07,123.50,24.00
2021-06-06 12:00, 1.12,6.9,1.60,125.50,24.00
2021-06-06 13:00, 1.09,6.5,1.91,122.50,24.00
2021-06-06 14:00, 1.22,6.9,1.81,118.50,23.00
2021-06-06 15:00, 1.24,6.7,1.90,119.50,23.00
2021-06-06 16:00, 1.33,6.9,3.03,119.50,23.00
2021-06-06 17:00, 1.45,6.5,2.32,117.50,22.00
2021-06-06 18:00, 1.46,5.0,2.05,118.50,25.00
2021-06-06 19:00, 1.56,6.7,2.39,118.50,23.00
2021-06-06 20:00, 1.48,7.1,2.38,117.50,26.00
2021-06-06 21:00, 1.44,7.1,2.17,120.50,25.00
2021-06-06 22:00, 1.54,7.4,2.38,120.50,24.00
2021-06-06 23:00, 1.30,6.9,2.05,117.50,24.00
2021-06-07 00:00, 1.31,7.4,1.89,118.50,25.00
2021-06-07 01:00, 1.20,6.5,2.11,123.50,27.00
2021-06-07 02:00, 1.21,7.1,2.32,125.50,23.00
2021-06-07 03:00, 1.21,6.3,2.13,123.50,26.00
2021-06-07 04:00, 1.07,8.3,1.71,123.50,26.00
2021-06-07 05:00, 1.13,6.5,1.66,121.50,27.00
2021-06-07 06:00, 1.19,6.5,1.80,125.50,25.00
2021-06-07 07:00, 1.08,6.5,2.09,123.50,27.00
2021-06-07 08:00, 1.12,8.3,1.75,129.50,23.00
2021-06-07 09:00, 1.09,6.5,1.91,126.50,24.00
2021-06-07 10:00, 1.04,6.5,1.67,126.50,24.00
2021-06-07 11:00, 1.03,6.5,1.77,123.50,25.00
2021-06-07 12:00, 1.08,6.9,1.91,122.50,23.00
2021-06-07 13:00, 1.02,6.9,1.75,123.50,26.00
2021-06-07 14:00, 1.05,6.5,1.62,120.50,26.00
2021-06-07 15:00, 1.06,6.7,2.03,120.50,26.00
2021-06-07 16:00, 1.09,6.3,1.81,118.50,27.00
2021-06-07 17:00, 1.07,6.7,1.97,121.50,26.00
2021-06-07 18:00, 1.15,4.7,1.75,117.50,27.00
2021-06-07 19:00, 1.17,6.7,1.90,119.50,25.00
2021-06-07 20:00, 1.14,6.9,1.89,118.50,25.00
2021-06-07 21:00, 1.13,6.5,1.80,117.50,25.00
2021-06-07 22:00, 1.14,6.5,1.65,114.50,24.00
2021-06-07 23:00, 1.14,6.5,1.63,119.50,26.00
2021-06-08 00:00, 1.19,6.1,1.69,116.50,26.00
2021-06-08 01:00, 1.06,6.3,1.79,116.50,27.00
2021-06-08 02:00, 0.96,6.5,1.62,119.50,25.00
2021-06-08 03:00, 0.94,6.1,1.42,120.50,25.00
2021-06-08 04:00, 0.89,9.1,1.46,122.50,27.00
2021-06-08 05:00, 0.90,6.1,1.47,123.50,30.00
2021-06-08 06:00, 0.91,6.1,1.45,121.50,27.00
2021-06-08 07:00, 1.04,5.6,1.62,118.50,26.00
2021-06-08 08:00, 1.01,6.5,1.45,125.50,23.00
2021-06-08 09:00, 0.97,6.3,1.71,120.50,27.00
2021-06-08 10:00, 0.98,6.5,1.71,122.50,26.00
2021-06-08 11:00, 0.99,5.9,1.67,120.50,27.00
2021-06-08 12:00, 0.98,6.1,1.63,123.50,23.00
2021-06-08 13:00, 1.14,6.3,2.02,119.50,23.00
2021-06-08 14:00, 1.17,5.3,2.05,114.50,25.00
2021-06-08 15:00, 1.14,5.7,1.81,114.50,25.00
2021-06-08 16:00, 1.15,6.1,1.64,117.50,28.00
2021-06-08 17:00, 1.21,6.5,2.07,116.50,26.00
2021-06-08 18:00, 1.16,6.3,2.08,117.50,27.00
2021-06-08 19:00, 1.33,6.1,2.02,121.50,25.00
2021-06-08 20:00, 1.53,6.3,2.45,124.50,25.00
2021-06-08 21:00, 1.33,6.7,2.39,127.50,28.00
2021-06-08 22:00, 1.19,5.4,1.98,126.50,26.00
2021-06-08 23:00, 1.20,6.1,1.78,123.50,26.00
2021-06-09 00:00, 1.10,7.4,1.76,124.50,25.00
2021-06-09 01:00, 1.04,6.7,1.77,124.50,26.00
2021-06-09 02:00, 0.94,6.7,1.64,122.50,25.00
2021-06-09 03:00, 0.91,6.9,1.68,121.50,25.00
2021-06-09 04:00, 1.04,6.7,1.66,120.50,23.00
2021-06-09 05:00, 1.06,6.7,1.58,122.50,23.00
2021-06-09 06:00, 1.06,7.4,1.63,125.50,23.00
2021-06-09 07:00, 0.97,8.3,1.81,123.50,23.00
2021-06-09 08:00, 1.01,6.5,1.82,124.50,21.00
2021-06-09 09:00, 0.92,9.5,1.42,126.50,24.00
2021-06-09 10:00, 0.93,6.1,1.35,127.50,23.00
2021-06-09 11:00, 0.96,6.3,1.69,125.50,23.00
2021-06-09 12:00, 1.01,7.1,1.61,127.50,23.00
2021-06-09 13:00, 1.04,5.9,1.38,127.50,23.00
2021-06-09 14:00, 1.12,6.5,1.85,124.50,23.00
2021-06-09 15:00, 1.07,6.9,1.64,123.50,26.00
2021-06-09 16:00, 1.16,6.5,1.89,120.50,24.00
2021-06-09 17:00, 1.19,6.3,2.15,119.50,26.00
2021-06-09 18:00, 1.20,4.7,1.92,120.50,26.00
2021-06-09 19:00, 1.27,6.3,2.18,121.50,23.00
2021-06-09 20:00, 1.21,6.3,2.01,120.50,25.00
2021-06-09 21:00, 1.09,6.7,2.24,123.50,27.00
2021-06-09 22:00, 1.20,6.9,1.77,125.50,23.00
2021-06-09 23:00, 1.10,6.7,1.57,125.50,26.00
2021-06-10 00:00, 1.06,6.9,1.84,124.50,26.00
2021-06-10 01:00, 1.15,6.5,2.01,125.50,25.00
2021-06-10 02:00, 1.09,5.6,1.85,123.50,24.00
2021-06-10 03:00, 1.12,6.5,2.05,124.50,23.00
2021-06-10 04:00, 1.00,9.5,1.47,125.50,26.00
2021-06-10 05:00, 1.03,9.5,1.54,130.50,22.00
2021-06-10 06:00, 0.98,6.5,1.59,129.50,24.00
2021-06-10 07:00, 0.95,5.9,1.81,131.50,23.00
2021-06-10 08:00, 0.84,9.1,1.42,133.50,25.00
2021-06-10 09:00, 0.93,9.5,1.75,132.50,22.00
2021-06-10 10:00, 0.81,9.5,1.30,130.50,26.00
2021-06-10 11:00, 0.78,6.7,1.15,130.50,26.00
2021-06-10 12:00, 0.76,9.1,1.19,133.50,27.00
2021-06-10 13:00, 0.83,6.5,1.43,131.50,24.00
2021-06-10 14:00, 0.87,5.9,1.40,128.50,25.00
2021-06-10 15:00, 0.87,9.1,1.68,126.50,25.00
2021-06-10 16:00, 0.90,9.5,1.34,122.50,24.00
2021-06-10 17:00, 1.09,9.1,1.70,122.50,23.00
2021-06-10 18:00, 1.06,9.5,1.68,120.50,24.00
2021-06-10 19:00, 1.06,4.7,1.81,115.50,26.00
2021-06-10 20:00, 1.07,6.1,2.04,115.50,24.00
2021-06-10 21:00, 1.08,9.1,1.83,117.50,25.00
2021-06-10 22:00, 1.11,10.0,1.76,120.50,26.00
2021-06-10 23:00, 1.03,9.5,1.50,118.50,28.00
2021-06-11 00:00, 1.02,4.5,1.65,116.50,24.00
2021-06-11 01:00, 1.00,9.1,1.49,121.50,25.00
2021-06-11 02:00, 0.96,9.5,1.63,118.50,26.00
2021-06-11 03:00, 0.89,9.5,1.37,122.50,25.00
2021-06-11 04:00, 0.84,9.1,1.62,125.50,26.00
2021-06-11 05:00, 0.89,10.0,1.23,124.50,22.00
2021-06-11 06:00, 0.83,9.1,1.39,124.50,25.00
2021-06-11 07:00, 0.86,9.5,1.86,129.50,23.00
2021-06-11 08:00, 0.78,9.5,1.64,130.50,26.00
2021-06-11 09:00, 0.78,9.1,1.42,128.50,26.00
2021-06-11 10:00, 0.78,9.5,1.34,130.50,25.00
2021-06-11 11:00, 0.74,9.5,1.22,132.50,27.00
2021-06-11 12:00, 0.74,9.1,1.39,131.50,27.00
2021-06-11 13:00, 0.78,9.5,1.35,129.50,26.00
2021-06-11 14:00, 0.77,6.1,1.21,130.50,26.00
2021-06-11 15:00, 0.74,9.1,1.24,131.50,28.00
2021-06-11 16:00, 0.81,9.1,1.34,127.50,28.00
2021-06-11 17:00, 0.81,9.5,1.41,127.50,26.00
2021-06-11 18:00, 0.82,9.5,1.47,126.50,28.00
2021-06-11 19:00, 0.82,10.5,1.29,124.50,26.00
2021-06-11 20:00, 0.83,10.0,1.39,126.50,25.00
2021-06-11 21:00, 0.80,10.0,1.21,126.50,28.00
2021-06-11 22:00, 0.83,10.0,1.31,124.50,29.00
2021-06-11 23:00, 0.80,10.0,1.23,126.50,28.00
2021-06-12 00:00, 0.77,10.5,1.29,125.50,29.00
2021-06-12 01:00, 0.74,10.5,1.21,121.50,31.00
2021-06-12 02:00, 0.75,10.0,1.08,121.50,30.00
2021-06-12 03:00, 0.87,3.8,1.39,116.50,29.00
2021-06-12 04:00, 0.75,10.5,1.36,115.50,30.00
2021-06-12 05:00, 0.72,9.5,1.30,118.50,28.00
2021-06-12 06:00, 0.70,10.5,1.22,123.50,30.00
2021-06-12 07:00, 0.73,9.5,1.17,129.50,27.00
2021-06-12 08:00, 0.73,10.0,1.35,128.50,27.00
2021-06-12 09:00, 0.76,10.0,1.17,131.50,25.00
2021-06-12 10:00, 0.74,5.1,1.11,131.50,26.00
2021-06-12 11:00, 0.74,10.0,1.16,134.50,27.00
2021-06-12 12:00, 0.81,6.1,1.33,129.50,27.00
2021-06-12 13:00, 0.80,5.7,1.34,126.50,27.00
2021-06-12 14:00, 0.84,5.6,1.41,123.50,29.00
2021-06-12 15:00, 0.88,6.7,1.37,125.50,28.00
2021-06-12 16:00, 0.86,6.5,1.57,123.50,29.00
2021-06-12 17:00, 0.91,6.5,1.41,123.50,27.00
2021-06-12 18:00, 0.91,6.5,1.36,124.50,26.00
2021-06-12 19:00, 0.88,5.7,1.28,127.50,28.00
2021-06-12 20:00, 0.85,6.1,1.45,127.50,27.00
2021-06-12 21:00, 0.82,9.5,1.30,126.50,26.00
2021-06-12 22:00, 0.75,3.4,1.16,127.50,29.00
2021-06-12 23:00, 0.76,3.3,1.21,125.50,30.00
2021-06-13 00:00, 0.81,5.4,1.49,124.50,28.00
2021-06-13 01:00, 0.81,4.3,1.48,123.50,27.00
2021-06-13 02:00, 0.79,3.6,1.19,123.50,29.00
2021-06-13 03:00, 0.78,3.5,1.28,120.50,28.00
2021-06-13 04:00, 0.74,3.7,1.18,122.50,30.00
2021-06-13 05:00, 0.74,5.1,1.32,124.50,30.00
2021-06-13 06:00, 0.77,9.5,1.33,123.50,28.00
2021-06-13 07:00, 0.73,4.3,1.36,126.50,30.00
2021-06-13 08:00, 0.72,4.9,1.08,131.50,28.00
2021-06-13 09:00, 0.65,4.1,1.20,133.50,30.00
2021-06-13 10:00, 0.67,5.6,1.10,137.50,30.00
2021-06-13 11:00, 0.68,5.4,1.11,138.50,30.00
2021-06-13 12:00, 0.66,9.5,1.13,139.50,29.00
2021-06-13 13:00, 0.70,9.1,1.22,138.50,27.00
2021-06-13 14:00, 0.68,9.5,1.19,133.50,30.00
2021-06-13 15:00, 0.74,9.5,1.13,128.50,30.00
2021-06-13 16:00, 0.81,5.0,1.46,127.50,30.00
2021-06-13 17:00, 0.90,3.9,1.35,125.50,29.00
2021-06-13 18:00, 1.00,3.6,1.50,125.50,26.00
2021-06-13 19:00, 0.92,3.7,1.54,127.50,30.00
2021-06-13 20:00, 1.04,3.9,1.69,124.50,28.00
2021-06-13 21:00, 1.01,4.1,1.54,124.50,30.00
2021-06-13 22:00, 0.96,3.8,1.34,122.50,32.00
2021-06-13 23:00, 0.99,5.6,1.60,126.50,31.00
2021-06-14 00:00, 0.94,5.4,1.68,125.50,29.00
2021-06-14 01:00, 1.00,5.7,1.61,123.50,28.00
2021-06-14 02:00, 1.04,5.7,1.59,120.50,26.00
2021-06-14 03:00, 1.10,5.6,1.99,121.50,27.00
2021-06-14 04:00, 1.07,5.9,1.85,120.50,25.00
2021-06-14 05:00, 0.97,5.7,1.51,124.50,27.00
2021-06-14 06:00, 0.99,5.3,1.69,122.50,25.00
2021-06-14 07:00, 0.98,5.6,1.52,125.50,25.00
2021-06-14 08:00, 0.93,5.9,1.44,125.50,25.00
2021-06-14 09:00, 0.91,5.7,1.33,127.50,28.00
2021-06-14 10:00, 0.87,5.6,1.60,130.50,29.00
2021-06-14 11:00, 1.02,5.7,1.73,129.50,25.00
2021-06-14 12:00, 0.97,5.4,1.97,129.50,27.00
2021-06-14 13:00, 1.00,5.7,1.54,128.50,26.00
2021-06-14 14:00, 0.99,5.7,1.89,126.50,25.00
2021-06-14 15:00, 1.10,5.7,1.64,123.50,26.00
2021-06-14 16:00, 0.98,6.5,1.59,129.50,29.00
2021-06-14 17:00, 1.09,5.3,1.91,129.50,25.00
2021-06-14 18:00, 1.06,5.9,1.84,128.50,24.00
2021-06-14 19:00, 1.02,6.1,1.53,125.50,28.00
2021-06-14 20:00, 1.03,6.7,1.84,122.50,27.00
2021-06-14 21:00, 1.11,6.5,2.30,121.50,29.00
2021-06-14 22:00, 1.13,6.7,1.62,119.50,27.00
2021-06-14 23:00, 1.14,6.7,1.75,119.50,27.00
2021-06-15 00:00, 1.09,6.7,1.71,120.50,29.00
2021-06-15 01:00, 1.02,6.3,1.64,124.50,26.00
2021-06-15 02:00, 1.13,6.5,1.76,123.50,24.00
2021-06-15 03:00, 1.04,6.5,1.76,119.50,25.00
2021-06-15 04:00, 1.00,6.7,1.52,121.50,23.00
2021-06-15 05:00, 1.07,6.5,1.78,120.50,21.00
2021-06-15 06:00, 1.08,6.5,1.70,119.50,22.00
2021-06-15 07:00, 1.06,6.5,1.78,119.50,23.00
2021-06-15 08:00, 1.09,6.7,1.63,118.50,24.00
2021-06-15 09:00, 1.15,6.5,2.09,119.50,24.00
2021-06-15 10:00, 1.14,6.9,1.83,118.50,25.00
2021-06-15 11:00, 1.05,6.3,1.56,123.50,27.00
2021-06-15 12:00, 1.11,6.3,1.71,123.50,23.00
2021-06-15 13:00, 1.09,5.9,1.97,124.50,26.00
2021-06-15 14:00, 1.21,6.7,2.18,124.50,22.00
2021-06-15 15:00, 1.22,6.5,1.71,123.50,23.00
2021-06-15 16:00, 1.20,7.1,1.88,122.50,26.00
2021-06-15 17:00, 1.32,6.7,2.12,120.50,23.00
2021-06-15 18:00, 0.00,1.3,6.90,349.44,135.00
2021-06-15 19:00, 1.33,6.9,2.08,123.50,24.00
2021-06-15 20:00, 1.49,7.1,2.60,124.50,23.00
2021-06-15 21:00, 1.29,6.9,2.30,123.50,26.00
2021-06-15 22:00, 1.37,7.4,2.10,122.50,25.00
2021-06-15 23:00, 1.35,7.4,2.05,121.50,24.00
2021-06-16 00:00, 1.30,7.4,2.12,122.50,24.00
2021-06-16 01:00, 1.26,7.4,1.95,127.50,24.00
2021-06-16 02:00, 1.14,8.3,2.10,125.50,23.00
2021-06-16 03:00, 1.24,7.4,2.17,125.50,23.00
2021-06-16 04:00, 1.18,6.9,1.75,125.50,23.00
2021-06-16 05:00, 1.22,6.9,1.81,125.50,21.00
2021-06-16 06:00, 1.29,6.9,1.92,125.50,22.00
2021-06-16 07:00, 1.38,7.1,2.34,125.50,21.00
2021-06-16 08:00, 1.41,7.4,2.21,124.50,21.00
2021-06-16 09:00, 1.20,6.9,2.01,123.50,24.00
2021-06-16 10:00, 1.15,7.1,1.88,127.50,24.00
2021-06-16 11:00, 1.21,7.1,2.34,126.50,21.00
2021-06-16 12:00, 1.15,6.5,1.83,127.50,23.00
2021-06-16 13:00, 1.17,6.7,1.71,126.50,24.00
2021-06-16 14:00, 1.13,6.9,1.81,127.50,26.00
2021-06-16 15:00, 1.08,7.7,1.72,123.50,26.00
2021-06-16 16:00, 1.23,6.1,2.02,122.50,26.00
2021-06-16 17:00, 1.21,6.7,2.07,122.50,27.00
2021-06-16 18:00, 1.30,7.4,2.49,122.50,26.00
2021-06-16 19:00, 1.26,7.4,2.40,125.50,25.00
2021-06-16 20:00, 1.12,6.7,1.81,124.50,27.00
2021-06-16 21:00, 1.24,7.1,2.18,125.50,24.00
2021-06-16 22:00, 1.20,6.1,1.94,125.50,24.00
2021-06-16 23:00, 1.27,6.7,2.21,125.50,26.00
2021-06-17 00:00, 1.13,8.0,2.40,126.50,26.00
2021-06-17 01:00, 1.12,7.1,2.37,125.50,25.00
2021-06-17 02:00, 1.09,6.3,1.79,125.50,26.00
2021-06-17 03:00, 1.17,5.7,1.95,121.50,27.00
2021-06-17 04:00, 1.11,6.5,1.89,121.50,27.00
2021-06-17 05:00, 1.35,6.1,2.16,126.50,21.00
2021-06-17 06:00, 1.20,6.3,1.90,125.50,24.00
2021-06-17 07:00, 1.23,7.1,1.90,129.50,23.00
2021-06-17 08:00, 1.20,6.5,1.92,129.50,21.00
2021-06-17 09:00, 1.16,6.5,1.70,129.50,24.00
2021-06-17 10:00, 1.17,6.5,2.15,129.50,21.00
2021-06-17 11:00, 1.14,6.1,1.73,130.50,23.00
2021-06-17 12:00, 1.15,6.3,1.89,131.50,23.00
2021-06-17 13:00, 1.03,5.9,1.91,129.50,27.00
2021-06-17 14:00, 1.13,6.3,2.21,128.50,24.00
2021-06-17 15:00, 1.10,6.1,2.05,125.50,25.00
2021-06-17 16:00, 1.04,7.1,1.85,123.50,27.00
2021-06-17 17:00, 1.05,6.9,1.56,124.50,27.00
2021-06-17 18:00, 1.29,6.9,2.14,117.50,26.00
2021-06-17 19:00, 1.25,6.9,2.08,119.50,28.00
2021-06-17 20:00, 1.28,7.4,2.10,122.50,26.00
2021-06-17 21:00, 1.25,7.1,2.00,121.50,27.00
2021-06-17 22:00, 1.36,7.4,2.66,120.50,27.00
2021-06-17 23:00, 1.42,7.1,2.62,122.50,28.00
2021-06-18 00:00, 1.48,7.4,2.68,122.50,29.00
2021-06-18 01:00, 1.71,6.5,2.74,127.50,27.00
2021-06-18 02:00, 1.81,7.1,3.08,127.50,26.00
2021-06-18 03:00, 1.91,7.4,2.67,133.50,26.00
2021-06-18 04:00, 1.73,7.1,2.44,132.50,26.00
2021-06-18 05:00, 1.98,8.0,3.06,131.50,23.00
2021-06-18 06:00, 1.90,8.3,2.93,133.50,24.00