Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-09-15 17:20,6.75,250.4,15.07,-6.36,-2.26
2020-09-15 17:40,6.16,238.8,15.10,-5.27,-3.19
2020-09-15 18:00,5.57,260.3,15.10,-5.49,-0.94
2020-09-15 18:20,3.23,300.3,15.16,-2.78,1.63
2020-09-15 18:40,1.76,330.9,15.29,-0.86,1.54
2020-09-15 19:00,1.76,57.4,15.29,1.48,0.95
2020-09-15 19:20,2.64,54.2,15.19,2.14,1.54
2020-09-15 19:40,8.21,123.8,15.16,6.82,-4.57
2020-09-15 20:00,7.04,87.3,15.16,7.03,0.34
2020-09-15 20:20,9.68,107.0,15.16,9.26,-2.82
2020-09-15 20:40,11.73,115.0,15.10,10.63,-4.97
2020-09-15 21:00,10.56,113.6,15.07,9.67,-4.23
2020-09-15 21:20,9.97,112.2,15.07,9.23,-3.77
2020-09-15 21:40,5.87,75.7,15.04,5.68,1.45
2020-09-15 22:00,9.39,96.1,15.04,9.33,-0.99
2020-09-15 22:20,10.56,77.8,15.04,10.32,2.24
2020-09-15 22:40,9.68,72.1,15.04,9.21,2.97
2020-09-15 23:00,7.63,60.2,15.04,6.62,3.79
2020-09-15 23:20,8.80,60.5,15.04,7.66,4.33
2020-09-15 23:40,5.57,72.5,15.00,5.31,1.68
2020-09-16 00:00,5.87,26.4,15.00,2.61,5.25
2020-09-16 00:20,3.23,123.5,15.00,2.69,-1.78
2020-09-16 00:40,6.75,96.1,15.00,6.71,-0.71
2020-09-16 01:00,1.47,30.0,15.04,0.73,1.27
2020-09-16 01:20,4.99,79.9,15.00,4.91,0.88
2020-09-16 01:40,7.33,149.1,15.00,3.76,-6.29
2020-09-16 02:00,6.75,179.7,15.00,0.03,-6.75
2020-09-16 02:20,7.33,215.6,15.00,-4.27,-5.96
2020-09-16 02:40,6.16,181.8,15.00,-0.20,-6.16
2020-09-16 03:00,4.40,182.6,15.00,-0.20,-4.40
2020-09-16 03:20,4.40,168.8,15.00,0.85,-4.32
2020-09-16 03:40,7.92,183.6,14.97,-0.50,-7.90
2020-09-16 04:00,8.51,194.2,14.97,-2.08,-8.25
2020-09-16 04:20,12.61,191.7,15.00,-2.56,-12.35
2020-09-16 04:40,8.51,160.4,14.97,2.85,-8.01
2020-09-16 05:00,5.28,178.0,14.97,0.19,-5.28
2020-09-16 05:20,7.04,182.9,14.97,-0.36,-7.03
2020-09-16 05:40,7.63,159.7,14.97,2.65,-7.15
2020-09-16 06:00,4.99,117.5,14.94,4.42,-2.30
2020-09-16 06:20,9.39,114.7,14.94,8.53,-3.92
2020-09-16 06:40,6.16,131.2,14.94,4.63,-4.06
2020-09-16 07:00,11.73,115.7,14.94,10.57,-5.10
2020-09-16 07:20,10.27,125.9,14.94,8.31,-6.03
2020-09-16 07:40,9.39,77.4,14.94,9.16,2.04
2020-09-16 08:00,11.73,93.9,14.94,11.70,-0.81
2020-09-16 08:20,10.85,78.8,14.94,10.65,2.10
2020-09-16 08:40,9.97,80.2,14.94,9.83,1.69
2020-09-16 09:00,9.68,80.9,14.94,9.56,1.52
2020-09-16 09:20,14.37,75.3,14.94,13.90,3.64
2020-09-16 09:40,12.91,73.9,14.94,12.40,3.58
2020-09-16 10:00,16.42,63.0,14.94,14.64,7.45
2020-09-16 10:20,13.49,64.1,14.94,12.13,5.90
2020-09-16 10:40,13.20,59.8,14.91,11.41,6.63
2020-09-16 11:00,17.01,43.7,14.91,11.75,12.31
2020-09-16 11:20,17.89,47.5,14.91,13.20,12.08
2020-09-16 11:40,14.96,60.5,14.91,13.02,7.36
2020-09-16 12:00,14.37,77.1,14.88,14.01,3.22
2020-09-16 12:20,11.73,48.6,14.88,8.80,7.76
2020-09-16 12:40,18.48,41.6,14.88,12.26,13.83
2020-09-16 13:00,15.54,44.0,14.88,10.80,11.18
2020-09-16 13:20,14.08,64.4,14.84,12.70,6.08
2020-09-16 13:40,19.36,71.4,14.81,18.35,6.16
2020-09-16 14:00,14.37,83.8,14.78,14.29,1.56
2020-09-16 14:20,17.30,90.4,14.75,17.30,-0.13
2020-09-16 14:40,12.03,73.6,14.72,11.53,3.40
2020-09-16 15:00,12.91,84.1,14.69,12.84,1.33
2020-09-16 15:20,15.84,67.9,14.69,14.68,5.95
2020-09-16 15:40,16.42,87.3,14.69,16.41,0.78
2020-09-16 16:00,19.94,98.9,14.69,19.71,-3.08
2020-09-16 16:20,15.25,95.0,14.69,15.19,-1.33
2020-09-16 16:40,23.46,104.8,14.72,22.68,-6.01
2020-09-16 17:00,15.25,105.2,14.72,14.72,-4.00
2020-09-16 17:20,21.70,98.9,14.75,21.44,-3.35
2020-09-16 17:40,24.34,105.2,14.81,23.49,-6.38
2020-09-16 18:00,24.64,117.2,14.81,21.92,-11.24
2020-09-16 18:20,25.52,109.8,14.81,24.01,-8.63
2020-09-16 18:40,22.00,116.4,14.88,19.69,-9.80
2020-09-16 19:00,23.76,112.9,14.84,21.88,-9.26
2020-09-16 19:20,25.81,115.4,14.84,23.32,-11.07
2020-09-16 19:40,29.33,111.2,14.81,27.35,-10.59
2020-09-16 20:00,27.57,107.3,14.81,26.32,-8.20
2020-09-16 20:20,21.70,105.9,14.81,20.87,-5.95
2020-09-16 20:40,24.05,103.1,14.78,23.43,-5.45
2020-09-16 21:00,25.81,92.2,14.78,25.79,-0.99
2020-09-16 21:20,25.22,108.4,14.78,23.94,-7.95
2020-09-16 21:40,19.94,90.4,14.78,19.94,-0.15
2020-09-16 22:00,22.00,82.3,14.78,21.80,2.93
2020-09-16 22:20,23.46,63.7,14.78,21.04,10.39
2020-09-16 22:40,26.40,68.6,14.75,24.58,9.62
2020-09-16 23:00,29.62,49.3,14.78,22.46,19.32
2020-09-16 23:20,23.76,62.0,14.81,20.97,11.17
2020-09-16 23:40,24.34,65.5,14.81,22.15,10.11
2020-09-17 00:00,27.57,68.6,14.81,25.68,10.05
2020-09-17 00:20,29.33,62.7,14.78,26.05,13.47
2020-09-17 00:40,25.22,60.9,14.78,22.04,12.27
2020-09-17 01:00,23.46,63.7,14.75,21.04,10.39
2020-09-17 01:20,25.52,59.5,14.75,21.98,12.95
2020-09-17 01:40,21.70,60.9,14.72,18.96,10.56
2020-09-17 02:00,22.88,63.0,14.72,20.39,10.38
2020-09-17 02:20,18.48,67.6,14.72,17.08,7.05
2020-09-17 02:40,25.22,69.7,14.72,23.66,8.76
2020-09-17 03:00,18.18,89.7,14.72,18.18,0.09
2020-09-17 03:20,25.22,87.6,14.72,25.20,1.05
2020-09-17 03:40,20.53,73.6,14.72,19.69,5.81
2020-09-17 04:00,24.34,96.1,14.69,24.21,-2.57
2020-09-17 04:20,22.00,80.9,14.69,21.72,3.46
2020-09-17 04:40,26.40,99.2,14.69,26.06,-4.23
2020-09-17 05:00,22.29,121.0,14.65,19.10,-11.49
2020-09-17 05:20,27.28,98.9,14.62,26.95,-4.21
2020-09-17 05:40,28.45,121.4,14.56,24.29,-14.81
2020-09-17 06:00,24.93,113.3,14.53,22.90,-9.86
2020-09-17 06:20,24.34,103.8,14.46,23.64,-5.80
2020-09-17 06:40,26.10,105.9,14.34,25.10,-7.15
2020-09-17 07:00,28.16,112.6,14.24,26.00,-10.81
2020-09-17 07:20,29.33,117.2,14.18,26.10,-13.39
2020-09-17 07:40,34.02,101.7,14.15,33.32,-6.89
2020-09-17 08:00,34.90,102.7,14.11,34.04,-7.70
2020-09-17 08:20,37.54,102.7,14.08,36.62,-8.28
2020-09-17 08:40,39.30,112.2,14.02,36.38,-14.87
2020-09-17 09:00,32.85,105.6,13.99,31.65,-8.81
2020-09-17 09:20,32.56,105.2,13.92,31.42,-8.54
2020-09-17 09:40,30.21,97.1,13.76,29.98,-3.74
2020-09-17 10:00,29.04,103.4,13.67,28.24,-6.75
2020-09-17 10:20,24.34,102.7,13.61,23.74,-5.37
2020-09-17 10:40,24.05,105.6,13.61,23.17,-6.45
2020-09-17 11:00,21.70,98.2,13.70,21.48,-3.08
2020-09-17 11:20,19.06,104.8,13.73,18.43,-4.89
2020-09-17 11:40,18.18,87.6,13.73,18.17,0.76
2020-09-17 12:00,18.18,108.0,13.73,17.29,-5.62
2020-09-17 12:20,17.60,96.8,13.67,17.48,-2.07
2020-09-17 12:40,13.79,80.6,13.67,13.60,2.25
2020-09-17 13:00,12.32,94.3,13.67,12.28,-0.92
2020-09-17 13:20,9.09,83.0,13.64,9.03,1.10
2020-09-17 13:40,6.16,93.9,13.57,6.14,-0.42
2020-09-17 14:00,2.35,97.8,13.57,2.32,-0.32
2020-09-17 14:20,2.64,98.2,13.61,2.61,-0.37
2020-09-17 14:40,4.11,89.7,13.67,4.11,0.02
2020-09-17 15:00,6.45,70.7,13.73,6.09,2.13
2020-09-17 15:20,2.35,44.7,13.73,1.65,1.67
2020-09-17 15:40,6.45,90.1,13.70,6.45,-0.01
2020-09-17 16:00,3.52,7.5,13.80,0.46,3.49
2020-09-17 16:20,1.47,39.1,13.86,0.92,1.14
2020-09-17 16:40,2.35,159.0,13.92,0.84,-2.19
2020-09-17 17:00,2.64,148.8,13.92,1.37,-2.26
2020-09-17 17:20,2.35,81.3,14.05,2.32,0.36
2020-09-17 17:40,4.69,142.1,14.08,2.88,-3.70
2020-09-17 18:00,7.92,120.3,14.18,6.84,-4.00
2020-09-17 18:20,9.97,126.6,14.15,8.00,-5.95
2020-09-17 18:40,11.15,128.1,14.11,8.78,-6.87
2020-09-17 19:00,7.92,104.5,14.18,7.67,-1.98
2020-09-17 19:20,7.92,91.8,14.27,7.92,-0.25
2020-09-17 19:40,11.73,106.6,14.30,11.24,-3.35
2020-09-17 20:00,15.84,93.9,14.40,15.80,-1.09
2020-09-17 20:20,14.37,93.9,14.43,14.34,-0.99
2020-09-17 20:40,14.08,78.1,14.40,13.78,2.90
2020-09-17 21:00,14.96,59.1,14.37,12.84,7.67
2020-09-17 21:20,15.25,68.6,14.37,14.20,5.56
2020-09-17 21:40,14.66,56.0,14.37,12.15,8.21
2020-09-17 22:00,16.42,55.6,14.34,13.56,9.27
2020-09-17 22:20,17.60,55.6,14.34,14.52,9.94
2020-09-17 22:40,15.84,59.1,14.40,13.60,8.12
2020-09-17 23:00,13.20,41.6,14.34,8.76,9.88
2020-09-17 23:20,19.36,63.0,14.08,17.25,8.79
2020-09-17 23:40,23.46,59.1,14.05,20.14,12.04
2020-09-18 00:00,23.76,53.9,13.99,19.19,14.01
2020-09-18 00:20,26.10,43.3,13.92,17.91,18.99
2020-09-18 00:40,24.64,52.8,13.92,19.63,14.89
2020-09-18 01:00,24.93,45.8,13.95,17.87,17.39
2020-09-18 01:20,21.70,35.2,13.92,12.52,17.73
2020-09-18 01:40,20.24,32.8,13.92,10.95,17.02
2020-09-18 02:00,16.13,27.8,13.83,7.54,14.26
2020-09-18 02:20,12.03,33.5,13.83,6.63,10.03
2020-09-18 02:40,8.80,31.7,13.80,4.63,7.49
2020-09-18 03:00,10.85,0.1,13.83,0.01,10.85
2020-09-18 03:20,5.28,34.2,13.83,2.97,4.37
2020-09-18 03:40,5.28,304.6,13.86,-4.35,2.99
2020-09-18 04:00,4.40,310.5,13.89,-3.34,2.86
2020-09-18 04:20,6.16,300.0,13.92,-5.33,3.08
2020-09-18 04:40,3.81,266.2,13.92,-3.80,-0.25
2020-09-18 05:00,4.69,270.8,13.99,-4.69,0.07
2020-09-18 05:20,10.27,225.8,13.95,-7.36,-7.16
2020-09-18 05:40,11.73,182.6,13.92,-0.52,-11.72
2020-09-18 06:00,17.30,199.4,13.86,-5.76,-16.32
2020-09-18 06:20,19.94,209.3,13.76,-9.75,-17.40
2020-09-18 06:40,14.08,210.3,13.70,-7.11,-12.15
2020-09-18 07:00,18.77,223.0,13.64,-12.80,-13.73
2020-09-18 07:20,18.77,209.3,13.61,-9.18,-16.37
2020-09-18 07:40,19.94,217.0,13.54,-12.00,-15.93
2020-09-18 08:00,17.01,227.9,13.57,-12.62,-11.40
2020-09-18 08:20,9.68,216.3,13.61,-5.73,-7.80
2020-09-18 08:40,13.20,226.9,13.64,-9.63,-9.03
2020-09-18 09:00,16.42,236.3,13.70,-13.67,-9.10
2020-09-18 10:20,9.68,287.0,13.80,-9.26,2.83
2020-09-18 10:40,12.91,286.3,13.86,-12.39,3.62
2020-09-18 11:00,11.73,294.0,13.86,-10.72,4.77
2020-09-18 11:20,8.80,282.8,13.89,-8.58,1.94
2020-09-18 11:40,11.44,322.5,13.86,-6.97,9.07
2020-09-18 12:00,10.27,278.5,13.83,-10.15,1.52
2020-09-18 12:20,9.97,297.9,13.76,-8.82,4.66
2020-09-18 12:40,10.56,321.1,13.76,-6.63,8.22
2020-09-18 13:00,13.49,339.7,13.67,-4.68,12.66
2020-09-18 13:20,16.42,305.6,13.70,-13.35,9.56
2020-09-18 13:40,13.49,327.4,13.76,-7.27,11.37
2020-09-18 14:00,20.24,331.3,13.80,-9.73,17.75
2020-09-18 14:20,17.01,316.5,13.89,-11.71,12.34
2020-09-18 14:40,9.68,315.1,13.95,-6.83,6.86
2020-09-18 15:00,13.20,313.0,14.05,-9.65,9.00
2020-09-18 15:20,12.91,286.6,14.08,-12.37,3.69
2020-09-18 15:40,12.61,288.0,14.15,-11.99,3.90
2020-09-18 16:00,13.49,276.8,14.15,-13.40,1.59
2020-09-18 16:20,8.80,247.6,14.15,-8.13,-3.35
2020-09-18 16:40,17.89,258.8,14.11,-17.55,-3.46
2020-09-18 17:00,11.73,245.8,14.11,-10.70,-4.80
2020-09-18 17:20,16.42,262.0,14.11,-16.27,-2.28
2020-09-18 17:40,12.03,251.8,14.11,-11.42,-3.75
2020-09-18 18:00,13.49,252.9,14.11,-12.89,-3.97
2020-09-18 18:20,12.32,256.0,14.11,-11.95,-2.97
2020-09-18 18:40,12.03,249.7,14.11,-11.28,-4.17
2020-09-18 19:00,10.56,230.7,14.11,-8.17,-6.68
2020-09-18 19:20,9.39,234.9,14.11,-7.68,-5.39
2020-09-18 19:40,9.97,246.9,14.08,-9.17,-3.91
2020-09-18 20:00,9.68,220.9,14.08,-6.33,-7.32
2020-09-18 20:20,7.33,202.9,14.08,-2.86,-6.75
2020-09-18 20:40,4.99,284.5,14.11,-4.83,1.25
2020-09-18 21:00,4.69,347.8,14.15,-0.99,4.59
2020-09-18 21:20,4.11,63.0,14.18,3.66,1.86
2020-09-18 21:40,2.35,301.4,14.18,-2.00,1.22
2020-09-18 22:00,7.04,64.1,14.18,6.33,3.08
2020-09-18 22:20,8.80,47.5,14.15,6.49,5.94
2020-09-18 22:40,7.63,59.5,14.15,6.57,3.87
2020-09-18 23:00,9.09,35.6,14.18,5.29,7.39
2020-09-18 23:20,8.51,67.9,14.18,7.88,3.20
2020-09-18 23:40,7.92,85.5,14.15,7.89,0.62
2020-09-19 00:00,6.75,60.2,14.18,5.85,3.35
2020-09-19 00:20,3.52,6.0,14.18,0.37,3.50
2020-09-19 00:40,5.28,29.6,14.15,2.61,4.59
2020-09-19 01:00,4.69,329.2,14.15,-2.41,4.03
2020-09-19 01:20,1.76,5.0,14.15,0.15,1.75
2020-09-19 01:40,4.69,201.2,14.11,-1.70,-4.38
2020-09-19 02:00,6.45,183.6,14.11,-0.41,-6.44
2020-09-19 02:20,10.85,213.8,14.08,-6.04,-9.01
2020-09-19 02:40,14.08,221.2,14.05,-9.28,-10.59
2020-09-19 03:00,10.56,196.3,14.02,-2.96,-10.14
2020-09-19 03:20,17.60,231.8,14.02,-13.82,-10.89
2020-09-19 03:40,25.22,216.7,13.99,-15.06,-20.24
2020-09-19 04:00,25.81,223.0,13.95,-17.60,-18.88
2020-09-19 04:20,28.45,216.3,13.95,-16.84,-22.93
2020-09-19 04:40,27.28,220.5,13.95,-17.72,-20.73
2020-09-19 05:00,29.33,231.4,14.05,-22.93,-18.29
2020-09-19 05:20,30.50,228.3,13.99,-22.76,-20.31
2020-09-19 05:40,28.74,226.9,13.86,-20.97,-19.66
2020-09-19 06:00,30.80,217.4,13.80,-18.69,-24.48
2020-09-19 06:20,29.92,221.9,13.64,-19.99,-22.26
2020-09-19 06:40,30.21,235.6,13.61,-24.94,-17.05
2020-09-19 07:00,27.86,228.3,13.54,-20.79,-18.55
2020-09-19 07:20,23.76,240.2,13.54,-20.62,-11.80
2020-09-19 07:40,24.64,233.2,13.45,-19.72,-14.76
2020-09-19 08:00,23.76,230.7,13.29,-18.39,-15.04
2020-09-19 08:20,23.46,224.0,13.29,-16.31,-16.87
2020-09-19 08:40,21.70,236.0,13.32,-17.99,-12.14
2020-09-19 09:00,22.00,222.3,13.32,-14.80,-16.27
2020-09-19 12:20,9.97,11.0,13.86,1.90,9.79
2020-09-19 12:40,17.89,26.4,13.99,7.97,16.02
2020-09-19 13:00,18.77,39.4,14.05,11.93,14.49
2020-09-19 13:20,15.25,25.0,14.11,6.45,13.82
2020-09-19 13:40,15.25,28.2,14.11,7.21,13.44
2020-09-19 14:00,20.24,24.3,14.08,8.34,18.44
2020-09-19 14:20,16.72,35.2,14.11,9.64,13.66
2020-09-19 14:40,11.15,47.9,14.11,8.27,7.47
2020-09-19 15:00,8.21,53.5,14.15,6.60,4.88
2020-09-19 15:20,4.69,107.3,14.11,4.48,-1.40
2020-09-19 15:40,3.52,82.7,14.21,3.49,0.45
2020-09-19 16:00,0.29,180.8,14.24,-0.00,-0.29
2020-09-19 16:20,0.59,254.3,14.27,-0.56,-0.16
2020-09-19 16:40,7.92,232.1,14.24,-6.25,-4.86
2020-09-19 17:00,11.44,202.2,14.24,-4.33,-10.59
2020-09-19 17:20,8.80,179.7,14.27,0.04,-8.80
2020-09-19 17:40,10.56,216.3,14.27,-6.25,-8.51
2020-09-19 18:00,7.92,197.0,14.27,-2.31,-7.57
2020-09-19 18:20,9.39,203.6,14.34,-3.76,-8.60
2020-09-19 18:40,10.85,197.7,14.30,-3.29,-10.34
2020-09-19 19:00,10.27,196.3,14.30,-2.87,-9.85
2020-09-19 19:20,12.61,182.9,14.34,-0.64,-12.60
2020-09-19 19:40,12.32,195.6,14.37,-3.30,-11.87
2020-09-19 20:00,15.25,200.5,14.37,-5.34,-14.29
2020-09-19 20:20,12.32,210.3,14.34,-6.22,-10.63
2020-09-19 20:40,8.21,199.8,14.40,-2.78,-7.73
2020-09-19 21:00,8.80,221.9,14.43,-5.88,-6.55
2020-09-19 21:20,8.21,234.9,14.43,-6.72,-4.72
2020-09-19 21:40,6.45,250.8,14.40,-6.09,-2.13
2020-09-19 22:00,3.81,258.8,14.34,-3.74,-0.74
2020-09-19 22:20,2.64,324.9,14.27,-1.52,2.16
2020-09-19 22:40,3.81,27.8,14.24,1.78,3.37
2020-09-19 23:00,8.80,353.7,14.24,-0.96,8.75
2020-09-19 23:20,5.87,26.4,14.21,2.61,5.25
2020-09-19 23:40,8.80,18.7,14.18,2.82,8.33
2020-09-20 00:00,9.97,33.8,14.21,5.55,8.28
2020-09-20 00:20,9.97,358.0,14.24,-0.35,9.97
2020-09-20 00:40,9.68,31.4,14.21,5.04,8.26
2020-09-20 01:00,7.63,54.2,14.18,6.19,4.46
2020-09-20 01:20,5.57,40.2,14.18,3.59,4.26
2020-09-20 01:40,5.28,49.6,14.11,4.02,3.42
2020-09-20 02:00,9.09,34.9,14.11,5.20,7.46
2020-09-20 02:20,6.16,13.8,14.11,1.47,5.98
2020-09-20 02:40,5.57,90.1,14.05,5.57,-0.01
2020-09-20 03:00,2.64,79.2,14.05,2.59,0.50
2020-09-20 03:20,8.51,130.9,14.05,6.43,-5.57
2020-09-20 03:40,1.76,93.2,14.02,1.76,-0.10
2020-09-20 04:00,4.69,258.5,14.02,-4.60,-0.94
2020-09-20 04:20,13.49,213.8,13.99,-7.51,-11.21
2020-09-20 04:40,14.37,211.7,13.99,-7.56,-12.22
2020-09-20 05:00,16.42,223.0,13.95,-11.20,-12.02
2020-09-20 05:20,22.58,206.1,13.95,-9.94,-20.28
2020-09-20 05:40,19.65,221.6,13.92,-13.04,-14.70
2020-09-20 06:00,25.22,213.1,13.92,-13.79,-21.12
2020-09-20 06:20,26.40,213.1,13.89,-14.43,-22.10
2020-09-20 06:40,31.09,202.2,13.89,-11.77,-28.78
2020-09-20 07:00,30.80,202.6,13.86,-11.83,-28.43
2020-09-20 07:20,29.92,203.6,13.80,-12.00,-27.40
2020-09-20 07:40,31.38,202.2,13.61,-11.88,-29.05
2020-09-20 08:00,32.85,205.1,13.54,-13.91,-29.76
2020-09-20 08:20,28.16,200.8,13.41,-10.01,-26.32
2020-09-20 08:40,30.21,206.1,13.29,-13.29,-27.13
2020-09-20 09:00,30.21,214.5,13.29,-17.13,-24.88
2020-09-20 09:20,29.92,220.5,13.22,-19.44,-22.74
2020-09-20 09:40,27.28,217.0,13.22,-16.42,-21.78
2020-09-20 10:00,33.14,229.3,13.19,-25.13,-21.61
2020-09-20 16:20,3.23,353.7,13.57,-0.35,3.21
2020-09-20 16:40,4.11,200.8,13.57,-1.46,-3.84
2020-09-20 17:00,14.96,220.2,13.61,-9.65,-11.43
2020-09-20 17:20,14.66,214.5,13.70,-8.32,-12.08
2020-09-20 17:40,9.97,216.7,13.70,-5.95,-8.00
2020-09-20 18:00,17.01,205.1,13.73,-7.20,-15.41
2020-09-20 18:20,22.00,225.4,13.89,-15.68,-15.43
2020-09-20 18:40,17.01,219.8,13.92,-10.89,-13.07
2020-09-20 19:00,17.60,223.0,13.92,-12.00,-12.87
2020-09-20 19:20,14.66,227.2,13.92,-10.76,-9.96
2020-09-20 19:40,12.32,236.3,13.89,-10.25,-6.83
2020-09-20 20:00,15.25,227.6,13.89,-11.25,-10.29
2020-09-20 20:20,19.36,217.4,13.89,-11.75,-15.39
2020-09-20 20:40,19.36,217.4,13.86,-11.75,-15.39
2020-09-20 21:00,15.25,208.9,13.89,-7.38,-13.35
2020-09-20 21:20,17.89,201.9,13.80,-6.67,-16.60
2020-09-20 21:40,16.13,205.1,13.54,-6.83,-14.61
2020-09-20 22:00,15.54,214.5,13.38,-8.82,-12.80
2020-09-20 22:20,17.30,232.8,13.29,-13.79,-10.46
2020-09-20 22:40,14.37,244.8,13.32,-13.00,-6.12
2020-09-20 23:00,18.48,250.1,13.26,-17.37,-6.30
2020-09-20 23:20,15.84,262.0,13.19,-15.68,-2.20
2020-09-20 23:40,17.60,274.7,13.22,-17.54,1.43
2020-09-21 00:00,17.89,276.4,13.16,-17.78,2.00
2020-09-21 01:20,14.96,284.9,12.94,-14.46,3.84
2020-09-21 01:40,13.79,286.3,12.91,-13.23,3.86
2020-09-21 02:00,15.25,290.1,12.87,-14.32,5.25
2020-09-21 16:20,14.66,283.8,13.54,-14.24,3.50
2020-09-21 16:40,18.18,271.2,13.57,-18.18,0.37
2020-09-21 17:00,20.53,262.4,13.57,-20.35,-2.73
2020-09-21 18:20,20.82,260.3,13.64,-20.52,-3.53
2020-09-21 18:40,22.58,257.4,13.61,-22.04,-4.91
2020-09-21 19:00,24.64,242.0,13.67,-21.75,-11.58
2020-09-21 19:20,21.12,234.2,13.54,-17.14,-12.34
2020-09-21 19:40,19.94,236.0,13.48,-16.53,-11.15
2020-09-21 20:00,16.13,238.5,13.45,-13.75,-8.44
2020-09-21 21:00,12.91,226.1,13.51,-9.31,-8.94
2020-09-21 21:20,11.44,236.3,13.48,-9.52,-6.34
2020-09-21 21:40,9.97,240.9,13.48,-8.71,-4.85
2020-09-21 22:00,8.51,244.4,13.45,-7.67,-3.67
2020-09-21 22:20,10.56,269.7,13.45,-10.56,-0.05
2020-09-21 22:40,4.99,275.4,13.45,-4.96,0.47
2020-09-21 23:00,4.69,298.6,13.41,-4.12,2.24
2020-09-21 23:20,2.93,83.4,13.41,2.91,0.34
2020-09-21 23:40,1.76,97.1,13.38,1.75,-0.22
2020-09-22 00:00,3.23,134.4,13.38,2.31,-2.26
2020-09-22 00:20,3.23,92.2,13.35,3.22,-0.12
2020-09-22 00:40,5.57,84.5,13.35,5.55,0.54
2020-09-22 01:00,9.39,65.1,13.35,8.51,3.95
2020-09-22 01:20,24.64,75.3,13.48,23.83,6.25
2020-09-22 01:40,24.64,78.1,13.48,24.11,5.07
2020-09-22 02:00,25.81,76.4,13.57,25.08,6.08
2020-09-22 03:20,16.42,115.7,13.48,14.79,-7.13
2020-09-22 03:40,13.49,105.9,13.48,12.98,-3.70
2020-09-22 04:00,14.66,138.2,13.41,9.77,-10.94
2020-09-22 04:20,11.44,134.4,13.41,8.18,-8.00
2020-09-22 04:40,10.85,178.7,13.35,0.25,-10.85
2020-09-22 05:00,19.36,177.3,13.35,0.92,-19.34
2020-09-22 06:20,19.36,207.5,13.16,-8.94,-17.17
2020-09-22 06:40,22.88,203.6,13.13,-9.18,-20.96
2020-09-22 07:00,20.24,223.0,13.07,-13.80,-14.80
2020-09-23 00:20,17.89,209.6,13.13,-8.84,-15.55
2020-09-23 00:40,13.20,198.4,13.13,-4.16,-12.53
2020-09-23 01:00,16.13,210.0,13.13,-8.06,-13.97
2020-09-24 19:20,2.05,141.8,13.35,1.27,-1.61
2020-09-24 19:40,0.88,144.9,13.32,0.51,-0.72
2020-09-24 20:00,1.76,281.0,13.32,-1.73,0.34
2020-09-24 20:20,3.81,297.9,13.38,-3.37,1.78
2020-09-24 20:40,1.17,212.1,13.38,-0.62,-0.99
2020-09-24 21:00,3.23,206.1,13.38,-1.42,-2.90
2020-09-24 23:20,17.01,173.8,13.32,1.85,-16.91
2020-09-24 23:40,17.89,183.6,13.32,-1.13,-17.86
2020-09-25 00:00,19.94,178.0,13.35,0.70,-19.93
2020-09-25 00:20,21.41,178.3,13.35,0.62,-21.40
2020-09-25 00:40,19.36,182.6,13.32,-0.86,-19.34
2020-09-25 01:00,19.06,181.1,13.35,-0.38,-19.06
2020-09-25 01:20,22.00,189.2,13.35,-3.53,-21.71
2020-09-25 01:40,21.70,180.8,13.32,-0.30,-21.70
2020-09-25 02:00,18.18,189.2,13.29,-2.92,-17.95
2020-09-25 05:20,13.20,225.1,13.29,-9.35,-9.32
2020-09-25 05:40,12.61,220.5,13.26,-8.19,-9.59
2020-09-25 06:00,12.03,229.7,13.29,-9.17,-7.78
2020-09-25 08:20,13.79,278.9,13.41,-13.62,2.13
2020-09-25 08:40,16.72,281.4,13.41,-16.39,3.29
2020-09-25 09:00,18.18,279.9,13.35,-17.91,3.14
2020-09-25 10:20,15.84,289.1,13.41,-14.97,5.18
2020-09-25 10:40,17.01,290.8,13.45,-15.90,6.05
2020-09-25 11:00,11.73,282.8,13.45,-11.44,2.59
2020-09-25 11:20,15.54,284.9,13.45,-15.02,3.99
2020-09-25 11:40,11.44,290.1,13.41,-10.74,3.94
2020-09-25 12:00,13.20,265.2,13.41,-13.15,-1.11
2020-09-25 12:20,12.03,251.8,13.41,-11.42,-3.75
2020-09-25 12:40,13.49,258.8,13.41,-13.24,-2.61
2020-09-25 13:00,12.32,236.7,13.45,-10.30,-6.76
2020-09-25 13:20,12.91,238.5,13.41,-11.00,-6.75
2020-09-25 13:40,14.08,226.9,13.41,-10.27,-9.63
2020-09-25 14:00,14.66,239.5,13.41,-12.64,-7.44
2020-09-25 14:20,16.13,246.5,13.45,-14.80,-6.42
2020-09-25 14:40,11.15,251.8,13.41,-10.59,-3.48
2020-09-25 15:00,15.84,243.0,13.41,-14.12,-7.18
2020-09-25 16:20,14.96,293.3,13.51,-13.74,5.92
2020-09-25 16:40,15.25,300.0,13.57,-13.21,7.62
2020-09-25 17:00,10.56,308.8,13.51,-8.23,6.61
2020-09-25 17:20,12.61,312.3,13.51,-9.33,8.49
2020-09-25 17:40,16.13,309.5,13.61,-12.45,10.26
2020-09-25 18:00,14.96,325.3,13.57,-8.52,12.30
2020-09-25 18:20,14.08,315.5,13.61,-9.88,10.03
2020-09-25 18:40,15.25,328.5,13.61,-7.98,13.00
2020-09-25 19:00,12.32,339.4,13.61,-4.34,11.53
2020-09-25 19:20,12.61,342.2,13.61,-3.86,12.01
2020-09-25 19:40,14.66,338.3,13.64,-5.42,13.63
2020-09-25 20:00,13.20,336.9,13.64,-5.18,12.14
2020-09-25 20:20,12.91,333.4,13.64,-5.78,11.54
2020-09-25 20:40,11.73,330.9,13.64,-5.70,10.25
2020-09-25 21:00,8.80,334.4,13.61,-3.80,7.94
2020-09-25 21:20,10.85,319.3,13.57,-7.07,8.23
2020-09-25 21:40,7.04,314.4,13.54,-5.03,4.93
2020-09-25 22:00,5.28,301.7,13.54,-4.49,2.78
2020-09-25 22:20,4.40,299.6,13.51,-3.82,2.18
2020-09-25 22:40,3.81,245.8,13.48,-3.48,-1.56
2020-09-25 23:00,6.16,237.8,13.45,-5.21,-3.29
2020-09-25 23:20,7.92,235.6,13.41,-6.54,-4.47
2020-09-25 23:40,9.97,202.9,13.45,-3.89,-9.18
2020-09-26 00:00,12.03,207.5,13.45,-5.56,-10.67
2020-09-26 00:20,10.85,218.1,13.45,-6.69,-8.54
2020-09-26 00:40,12.61,209.3,13.51,-6.17,-11.00
2020-09-26 01:00,13.79,212.4,13.51,-7.39,-11.63
2020-09-26 01:20,15.84,214.2,13.48,-8.90,-13.10
2020-09-26 01:40,16.13,210.3,13.41,-8.15,-13.92
2020-09-26 02:00,15.54,206.1,13.48,-6.84,-13.96
2020-09-26 03:20,16.42,223.0,13.45,-11.20,-12.02
2020-09-26 03:40,15.25,229.7,13.48,-11.63,-9.87
2020-09-26 04:00,15.25,228.6,13.48,-11.44,-10.08
2020-09-26 05:20,10.27,251.5,13.51,-9.73,-3.26
2020-09-26 05:40,10.56,251.5,13.48,-10.01,-3.36
2020-09-26 06:00,9.09,244.1,13.48,-8.18,-3.97
2020-09-26 06:20,7.92,263.8,13.41,-7.87,-0.86
2020-09-26 06:40,7.04,282.4,13.38,-6.87,1.51
2020-09-26 07:00,5.87,264.1,13.35,-5.84,-0.60
2020-09-26 07:20,6.45,288.4,13.38,-6.12,2.03
2020-09-26 07:40,7.33,279.6,13.38,-7.23,1.22
2020-09-26 08:00,8.80,311.2,13.41,-6.62,5.80
2020-09-26 08:20,8.51,285.6,13.45,-8.19,2.28
2020-09-26 08:40,7.63,303.5,13.45,-6.36,4.21
2020-09-26 09:00,10.27,306.3,13.48,-8.27,6.08
2020-09-26 09:20,9.97,317.9,13.48,-6.68,7.40
2020-09-26 09:40,9.68,301.7,13.54,-8.23,5.09
2020-09-26 10:00,8.51,297.5,13.54,-7.54,3.93
2020-09-26 10:20,7.33,297.2,13.54,-6.52,3.35
2020-09-26 10:40,8.21,290.8,13.57,-7.67,2.92
2020-09-26 11:00,3.81,270.8,13.57,-3.81,0.05
2020-09-26 11:20,7.92,260.3,13.57,-7.80,-1.34
2020-09-26 11:40,4.99,246.2,13.54,-4.56,-2.01
2020-09-26 12:00,9.39,251.5,13.57,-8.90,-2.98
2020-09-26 12:20,9.39,259.9,13.57,-9.24,-1.65
2020-09-26 12:40,13.20,239.5,13.57,-11.37,-6.70
2020-09-26 13:00,12.91,231.1,13.61,-10.04,-8.11
2020-09-26 13:20,12.91,219.5,13.61,-8.20,-9.96
2020-09-26 13:40,17.60,209.3,13.61,-8.60,-15.35
2020-09-26 14:00,14.08,214.9,13.64,-8.05,-11.55
2020-09-26 14:20,12.32,220.5,13.64,-8.00,-9.36
2020-09-26 14:40,9.97,211.4,13.70,-5.19,-8.51
2020-09-26 15:00,13.20,226.1,13.70,-9.52,-9.14
2020-09-26 15:20,12.03,237.0,13.76,-10.09,-6.54
2020-09-26 15:40,12.32,242.3,13.67,-10.91,-5.72
2020-09-26 16:00,9.97,237.0,13.73,-8.37,-5.42
2020-09-26 16:20,6.75,281.7,13.76,-6.61,1.37
2020-09-26 16:40,3.52,219.1,13.73,-2.22,-2.73
2020-09-26 17:00,3.23,279.9,13.80,-3.18,0.56
2020-09-26 17:20,2.64,24.0,13.86,1.07,2.41
2020-09-26 17:40,1.76,295.8,13.86,-1.58,0.76
2020-09-26 18:00,0.59,273.3,13.89,-0.59,0.03
2020-09-26 18:20,6.75,30.3,13.92,3.40,5.82
2020-09-26 18:40,3.52,75.0,13.92,3.40,0.91
2020-09-26 19:00,6.75,45.8,13.92,4.83,4.70
2020-09-26 19:20,1.47,41.9,13.92,0.98,1.09
2020-09-26 19:40,4.40,27.1,13.89,2.01,3.91
2020-09-26 20:00,4.69,24.0,13.92,1.91,4.29