Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2008-10-02 15:00,32.107,24.198,37.714,12.77
2008-10-02 16:00,32.059,24.120,37.852,12.98
2008-10-02 17:00,32.018,23.967,38.356,13.59
2008-10-02 18:00,32.080,24.179,37.676,12.76
2008-10-02 19:00,32.016,24.035,38.039,13.24
2008-10-02 20:00,32.066,24.209,37.474,12.55
2008-10-02 21:00,32.063,24.181,37.587,12.68
2008-10-02 22:00,32.042,24.121,37.771,12.91
2008-10-02 23:00,32.079,24.149,37.810,12.91
2008-10-03 00:00,32.118,24.187,37.815,12.87
2008-10-03 01:00,32.052,24.085,37.979,13.13
2008-10-03 02:00,32.105,24.136,37.990,13.08
2008-10-03 03:00,32.108,24.212,37.652,12.70
2008-10-03 04:00,32.165,24.280,37.605,12.58
2008-10-03 05:00,32.020,23.983,38.295,13.52
2008-10-03 06:00,32.217,24.375,37.399,12.29
2008-10-03 08:00,,,,
2008-10-03 09:00,32.174,24.184,38.091,13.11
2008-10-03 10:00,32.183,24.397,37.131,12.03
2008-10-03 11:00,32.072,24.063,38.171,13.32
2008-10-03 12:00,32.124,24.321,37.212,12.19
2008-10-03 13:00,31.930,23.857,38.450,13.80
2008-10-03 14:00,32.007,23.955,38.362,13.61
2008-10-03 15:00,32.132,24.267,37.507,12.51
2008-10-03 16:00,32.241,24.342,37.666,12.56
2008-10-03 17:00,32.219,24.445,37.069,11.92
2008-10-03 18:00,32.200,24.332,37.525,12.45
2008-10-03 19:00,32.233,24.482,36.959,11.78
2008-10-03 20:00,32.263,24.437,37.321,12.15
2008-10-03 21:00,32.251,24.547,36.727,11.50
2008-10-03 22:00,32.251,24.599,36.469,11.21
2008-10-03 23:00,32.250,24.584,36.539,11.29
2008-10-04 00:00,32.273,24.614,36.500,11.22
2008-10-04 01:00,32.240,24.506,36.877,11.68
2008-10-04 02:00,32.214,24.464,36.957,11.80
2008-10-04 03:00,32.030,23.962,38.432,13.66
2008-10-04 04:00,32.242,24.370,37.542,12.42
2008-10-04 05:00,32.240,24.480,37.002,11.82
2008-10-04 06:00,32.251,24.542,36.754,11.53
2008-10-04 07:00,32.257,24.553,36.724,11.49
2008-10-04 08:00,32.174,24.366,37.238,12.16
2008-10-04 09:00,32.252,24.519,36.871,11.66
2008-10-04 10:00,32.288,24.552,36.881,11.63
2008-10-04 11:00,32.306,24.577,36.846,11.57
2008-10-04 12:00,32.285,24.452,37.353,12.16
2008-10-04 13:00,32.215,24.412,37.208,12.08
2008-10-04 14:00,32.268,24.539,36.852,11.62
2008-10-04 15:00,32.247,24.496,36.955,11.76
2008-10-04 16:00,32.261,24.546,36.782,11.55
2008-10-04 17:00,32.230,24.431,37.188,12.04
2008-10-04 18:00,32.290,24.599,36.660,11.38
2008-10-04 19:00,32.196,24.351,37.413,12.33
2008-10-04 20:00,32.206,24.487,36.806,11.64
2008-10-04 21:00,32.259,24.541,36.798,11.57
2008-10-04 22:00,32.269,24.577,36.665,11.41
2008-10-04 23:00,32.251,24.545,36.736,11.51
2008-10-05 00:00,32.279,24.597,36.613,11.34
2008-10-05 01:00,32.178,24.486,36.670,11.52
2008-10-05 02:00,32.138,24.362,37.084,12.03
2008-10-05 03:00,32.078,24.267,37.254,12.29
2008-10-05 04:00,32.170,24.460,36.760,11.63
2008-10-05 05:00,32.201,24.485,36.792,11.63
2008-10-05 06:00,32.273,24.559,36.777,11.53
2008-10-05 07:00,32.257,24.550,36.742,11.51
2008-10-05 08:00,32.250,24.548,36.717,11.49
2008-10-05 09:00,32.223,24.511,36.770,11.58
2008-10-05 10:00,32.254,24.571,36.623,11.38
2008-10-05 11:00,32.262,24.548,36.774,11.54
2008-10-05 12:00,32.260,24.586,36.576,11.32
2008-10-05 13:00,32.267,24.618,36.449,11.17
2008-10-05 14:00,32.317,24.678,36.393,11.05
2008-10-05 15:00,32.030,24.280,36.963,12.02
2008-10-05 16:00,32.117,24.407,36.768,11.70
2008-10-05 17:00,32.068,24.315,36.976,11.99
2008-10-05 18:00,32.092,24.380,36.778,11.74
2008-10-05 19:00,32.155,24.496,36.513,11.37
2008-10-05 20:00,32.211,24.580,36.366,11.14
2008-10-05 21:00,32.255,24.570,36.633,11.39
2008-10-05 22:00,32.272,24.624,36.446,11.16
2008-10-05 23:00,32.271,24.627,36.427,11.14
2008-10-06 00:00,32.291,24.653,36.394,11.08
2008-10-06 02:00,32.248,24.546,36.715,11.49
2008-10-06 03:00,32.151,24.416,36.883,11.79
2008-10-06 04:00,31.704,23.884,37.297,12.78
2008-10-06 05:00,32.085,24.316,37.056,12.06
2008-10-06 06:00,32.160,24.471,36.661,11.53
2008-10-06 07:00,32.227,24.552,36.587,11.37
2008-10-06 08:00,32.185,24.553,36.375,11.18
2008-10-06 09:00,32.157,24.497,36.515,11.37
2008-10-06 10:00,32.170,24.505,36.537,11.38
2008-10-06 11:00,32.133,24.491,36.429,11.30
2008-10-06 12:00,32.166,24.545,36.320,11.14
2008-10-06 13:00,32.132,24.469,36.534,11.42
2008-10-06 14:00,32.112,24.431,36.620,11.54
2008-10-06 15:00,31.908,24.180,36.863,12.05
2008-10-06 16:00,32.057,24.340,36.804,11.81
2008-10-06 17:00,32.149,24.505,36.436,11.29
2008-10-06 18:00,32.149,24.455,36.685,11.57
2008-10-06 19:00,32.128,24.423,36.744,11.66
2008-10-06 20:00,32.076,24.385,36.672,11.64
2008-10-06 21:00,32.185,24.539,36.446,11.26
2008-10-06 22:00,32.250,24.607,36.423,11.16
2008-10-06 23:00,32.256,24.594,36.518,11.26
2008-10-07 00:00,32.276,24.615,36.512,11.23
2008-10-07 01:00,32.111,24.443,36.557,11.47
2008-10-07 02:00,32.179,24.557,36.324,11.13
2008-10-07 03:00,32.122,24.479,36.435,11.32
2008-10-07 04:00,31.807,24.046,37.024,12.35
2008-10-07 05:00,31.857,24.116,36.925,12.18
2008-10-07 06:00,32.047,24.376,36.580,11.57
2008-10-07 07:00,32.050,24.371,36.619,11.61
2008-10-07 08:00,32.173,24.515,36.505,11.34
2008-10-07 09:00,32.233,24.599,36.379,11.13
2008-10-07 10:00,32.245,24.608,36.391,11.13
2008-10-07 11:00,32.180,24.508,36.574,11.41
2008-10-07 12:00,32.146,24.458,36.655,11.54
2008-10-07 13:00,32.045,24.327,36.809,11.83
2008-10-07 14:00,31.949,24.260,36.675,11.79
2008-10-07 15:00,31.962,24.271,36.679,11.78
2008-10-07 16:00,31.998,24.302,36.708,11.77
2008-10-07 17:00,31.994,24.320,36.597,11.65
2008-10-07 18:00,32.088,24.418,36.569,11.51
2008-10-07 19:00,32.181,24.541,36.415,11.23
2008-10-07 20:00,32.121,24.476,36.443,11.33
2008-10-07 21:00,32.163,24.589,36.087,10.88
2008-10-07 22:00,32.229,24.663,36.038,10.75
2008-10-07 23:00,32.177,24.624,35.977,10.74
2008-10-08 00:00,32.046,24.468,36.119,11.05
2008-10-08 01:00,32.020,24.435,36.154,11.12
2008-10-08 02:00,32.010,24.409,36.232,11.22
2008-10-08 03:00,32.066,24.494,36.086,10.99
2008-10-08 04:00,32.009,24.418,36.187,11.17
2008-10-08 05:00,31.931,24.307,36.355,11.45
2008-10-08 06:00,31.901,24.275,36.369,11.50
2008-10-08 07:00,32.044,24.468,36.108,11.04
2008-10-08 08:00,32.009,24.425,36.152,11.13
2008-10-08 09:00,31.901,24.271,36.386,11.52
2008-10-08 10:00,31.942,24.346,36.216,11.28
2008-10-08 11:00,32.185,24.654,35.861,10.60
2008-10-08 12:00,32.171,24.631,35.909,10.67
2008-10-08 13:00,32.028,24.452,36.109,11.06
2008-10-08 14:00,32.013,24.414,36.227,11.21
2008-10-08 15:00,32.010,24.433,36.118,11.09
2008-10-08 16:00,31.999,24.401,36.221,11.22
2008-10-08 17:00,31.976,24.394,36.145,11.16
2008-10-08 18:00,31.995,24.393,36.244,11.25
2008-10-08 20:00,32.075,24.519,36.007,10.89
2008-10-08 21:00,32.029,24.481,35.969,10.90
2008-10-08 22:00,32.028,24.453,36.100,11.05
2008-10-08 23:00,32.047,24.479,36.067,10.99
2008-10-09 00:00,32.219,24.682,35.886,10.59
2008-10-09 01:00,32.169,24.626,35.924,10.69
2008-10-09 02:00,32.126,24.577,35.961,10.78
2008-10-09 03:00,32.184,24.636,35.948,10.70
2008-10-09 04:00,32.091,24.531,36.023,10.89
2008-10-09 05:00,31.836,24.177,36.531,11.76
2008-10-09 06:00,31.942,24.325,36.322,11.40
2008-10-09 07:00,31.856,24.210,36.473,11.67
2008-10-09 08:00,31.999,24.394,36.257,11.26
2008-10-09 09:00,32.205,24.685,35.801,10.51
2008-10-09 10:00,32.085,24.479,36.256,11.16
2008-10-09 11:00,31.936,24.297,36.431,11.53
2008-10-09 12:00,32.075,24.494,36.130,11.03
2008-10-09 13:00,32.211,24.717,35.666,10.35
2008-10-09 14:00,32.220,24.731,35.640,10.31
2008-10-09 15:00,32.030,24.439,36.182,11.14
2008-10-09 16:00,32.161,24.647,35.775,10.53
2008-10-09 17:00,32.018,24.444,36.099,11.06
2008-10-09 18:00,32.177,24.627,35.959,10.72
2008-10-09 19:00,32.098,24.541,36.003,10.86
2008-10-09 20:00,32.093,24.536,36.007,10.87
2008-10-09 21:00,32.080,24.482,36.215,11.12
2008-10-09 22:00,32.196,24.697,35.695,10.40
2008-10-09 23:00,32.089,24.478,36.277,11.18
2008-10-10 00:00,31.738,24.052,36.669,12.03
2008-10-10 01:00,32.194,24.628,36.038,10.79
2008-10-10 02:00,32.226,24.730,35.672,10.34
2008-10-10 03:00,32.203,24.700,35.711,10.41
2008-10-10 04:00,32.227,24.746,35.594,10.25
2008-10-10 05:00,32.176,24.649,35.843,10.59
2008-10-10 06:00,32.200,24.673,35.841,10.56
2008-10-10 07:00,32.208,24.700,35.743,10.44
2008-10-10 08:00,32.101,24.549,35.980,10.83
2008-10-10 09:00,32.119,24.548,36.078,10.92
2008-10-10 10:00,32.022,24.414,36.271,11.25
2008-10-10 11:00,32.179,24.630,35.952,10.71
2008-10-10 12:00,32.238,24.726,35.755,10.42
2008-10-10 13:00,32.187,24.663,35.828,10.56
2008-10-10 14:00,32.200,24.685,35.779,10.49
2008-10-10 15:00,32.235,24.730,35.716,10.38
2008-10-10 16:00,32.224,24.715,35.741,10.42
2008-10-10 17:00,32.217,24.698,35.796,10.49
2008-10-10 18:00,32.084,24.524,36.025,10.90
2008-10-10 19:00,32.154,24.623,35.865,10.64
2008-10-10 20:00,32.109,24.560,35.961,10.80
2008-10-10 21:00,32.193,24.682,35.754,10.47
2008-10-10 22:00,32.044,24.477,36.064,10.99
2008-10-10 23:00,31.939,24.317,36.346,11.43
2008-10-11 00:00,32.251,24.758,35.653,10.29
2008-10-11 01:00,32.233,24.739,35.661,10.32
2008-10-11 02:00,32.191,24.674,35.787,10.51
2008-10-11 03:00,32.161,24.647,35.775,10.53
2008-10-11 04:00,32.206,24.700,35.732,10.43
2008-10-11 05:00,32.215,24.715,35.697,10.38
2008-10-11 06:00,32.179,24.654,35.828,10.57
2008-10-11 07:00,32.179,24.648,35.864,10.61
2008-10-11 08:00,32.068,24.483,36.150,11.06
2008-10-11 09:00,32.053,24.477,36.108,11.03
2008-10-11 10:00,32.104,24.539,36.045,10.90
2008-10-11 11:00,32.002,24.382,36.330,11.34
2008-10-11 12:00,32.085,24.519,36.052,10.93
2008-10-11 14:00,32.234,24.729,35.715,10.38
2008-10-11 15:00,32.250,24.761,35.634,10.27
2008-10-11 16:00,32.276,24.750,35.819,10.45
2008-10-11 17:00,32.257,24.776,35.588,10.21
2008-10-11 18:00,32.197,24.677,35.802,10.52
2008-10-11 19:00,32.111,24.566,35.946,10.78
2008-10-11 20:00,32.054,24.481,36.091,11.01
2008-10-11 21:00,32.049,24.454,36.201,11.14
2008-10-11 22:00,31.789,24.113,36.615,11.91
2008-10-11 23:00,31.681,23.956,36.857,12.31
2008-10-12 00:00,32.157,24.606,35.965,10.75
2008-10-12 01:00,32.089,24.517,36.083,10.96
2008-10-12 02:00,32.127,24.576,35.971,10.79
2008-10-12 03:00,32.261,24.771,35.636,10.26
2008-10-12 04:00,32.255,24.770,35.613,10.24
2008-10-12 05:00,32.287,24.807,35.583,10.17
2008-10-12 06:00,32.211,24.710,35.701,10.39
2008-10-12 07:00,32.181,24.675,35.733,10.46
2008-10-12 08:00,32.111,24.536,36.096,10.95
2008-10-12 09:00,31.927,24.301,36.369,11.47
2008-10-12 10:00,32.080,24.412,36.561,11.51
2008-10-12 11:00,31.742,23.979,37.036,12.44
2008-10-12 12:00,31.664,23.897,37.051,12.55
2008-10-12 13:00,31.988,24.393,36.210,11.22
2008-10-12 14:00,32.113,24.551,36.027,10.87
2008-10-12 15:00,32.183,24.664,35.797,10.53
2008-10-12 16:00,32.159,24.632,35.844,10.61
2008-10-12 17:00,32.180,24.674,35.732,10.46
2008-10-12 18:00,32.159,24.625,35.879,10.65
2008-10-12 19:00,32.176,24.654,35.817,10.56
2008-10-12 20:00,32.128,24.572,35.998,10.82
2008-10-12 21:00,32.042,24.442,36.230,11.18
2008-10-12 22:00,31.669,23.892,37.101,12.60
2008-10-12 23:00,31.832,24.112,36.828,12.10
2008-10-13 00:00,31.930,24.252,36.620,11.75
2008-10-13 01:00,32.040,24.428,36.290,11.25
2008-10-13 02:00,32.103,24.524,36.114,10.98
2008-10-13 03:00,32.139,24.575,36.036,10.85
2008-10-13 04:00,32.187,24.645,35.916,10.66
2008-10-13 05:00,32.216,24.712,35.715,10.40
2008-10-13 06:00,32.181,24.660,35.813,10.55
2008-10-13 07:00,32.163,24.616,35.945,10.72
2008-10-13 08:00,32.059,24.476,36.141,11.06
2008-10-13 09:00,32.060,24.420,36.425,11.38
2008-10-13 10:00,32.069,24.449,36.328,11.26
2008-10-13 11:00,31.871,24.157,36.798,12.02
2008-10-13 12:00,31.831,24.070,37.022,12.32
2008-10-13 13:00,32.033,24.363,36.575,11.58
2008-10-13 14:00,32.117,24.450,36.554,11.46
2008-10-13 15:00,32.192,24.553,36.409,11.21
2008-10-13 16:00,32.200,24.634,36.035,10.78
2008-10-13 17:00,32.252,24.774,35.574,10.20
2008-10-13 18:00,32.287,24.772,35.759,10.37
2008-10-13 19:00,32.057,24.457,36.227,11.16
2008-10-13 20:00,31.993,24.357,36.410,11.44
2008-10-13 21:00,32.077,24.469,36.265,11.18
2008-10-13 22:00,32.043,24.389,36.496,11.48
2008-10-13 23:00,31.769,24.018,36.975,12.34
2008-10-14 00:00,31.960,24.288,36.588,11.68
2008-10-14 01:00,31.844,24.136,36.770,12.02
2008-10-14 02:00,32.034,24.378,36.505,11.50
2008-10-14 03:00,32.039,24.400,36.421,11.40
2008-10-14 04:00,32.139,24.565,36.089,10.91
2008-10-14 05:00,32.185,24.661,35.826,10.56
2008-10-14 06:00,32.232,24.753,35.581,10.23
2008-10-14 08:00,32.197,24.655,35.917,10.65
2008-10-14 09:00,32.065,24.438,36.359,11.30
2008-10-14 10:00,32.058,24.287,37.063,12.10
2008-10-14 11:00,32.089,24.512,36.109,10.99
2008-10-14 12:00,31.594,23.772,37.305,12.92
2008-10-14 13:00,31.875,24.130,36.944,12.18
2008-10-14 14:00,32.091,24.479,36.279,11.18
2008-10-14 15:00,32.154,24.575,36.113,10.92
2008-10-14 16:00,32.174,24.654,35.806,10.55
2008-10-14 17:00,32.198,24.689,35.741,10.45
2008-10-14 18:00,32.226,24.746,35.593,10.25
2008-10-14 19:00,32.207,24.722,35.618,10.30
2008-10-14 20:00,32.238,24.770,35.525,10.16
2008-10-14 21:00,,,,
2008-10-14 22:00,32.074,24.466,36.262,11.18
2008-10-14 23:00,32.045,24.401,36.445,11.42
2008-10-15 00:00,31.611,23.804,37.234,12.82
2008-10-15 01:00,31.771,23.967,37.226,12.62
2008-10-15 02:00,32.041,24.364,36.610,11.61
2008-10-15 03:00,32.161,24.520,36.422,11.26
2008-10-15 04:00,32.263,24.664,36.196,10.89
2008-10-15 05:00,32.227,24.691,35.876,10.57
2008-10-15 06:00,32.240,24.760,35.589,10.23
2008-10-15 07:00,32.274,24.815,35.473,10.06
2008-10-15 08:00,32.273,24.810,35.489,10.08
2008-10-15 09:00,32.199,24.658,35.910,10.64
2008-10-15 10:00,32.200,24.572,36.355,11.14
2008-10-15 11:00,32.123,24.469,36.489,11.38
2008-10-15 12:00,32.082,24.414,36.563,11.51
2008-10-15 13:00,31.945,24.229,36.804,11.94
2008-10-15 14:00,31.901,24.169,36.882,12.08
2008-10-15 15:00,32.048,24.384,36.546,11.53
2008-10-15 16:00,32.206,24.660,35.935,10.66
2008-10-15 17:00,32.119,24.477,36.432,11.32
2008-10-15 18:00,32.188,24.667,35.811,10.54
2008-10-15 19:00,32.222,24.739,35.606,10.27
2008-10-15 20:00,32.212,24.696,35.782,10.48
2008-10-15 21:00,32.196,24.607,36.155,10.92
2008-10-15 22:00,32.196,24.607,36.155,10.92
2008-10-15 23:00,31.903,24.150,36.982,12.19
2008-10-16 00:00,31.670,23.837,37.359,12.89
2008-10-16 01:00,32.103,24.488,36.301,11.19
2008-10-16 02:00,32.092,24.402,36.671,11.62
2008-10-16 03:00,31.990,24.273,36.806,11.89
2008-10-16 04:00,32.172,24.537,36.388,11.21
2008-10-16 05:00,32.264,24.697,36.038,10.71
2008-10-16 06:00,32.162,24.581,36.121,10.92
2008-10-16 07:00,32.121,24.528,36.186,11.04
2008-10-16 08:00,32.145,24.569,36.095,10.91
2008-10-16 09:00,32.227,24.678,35.947,10.65
2008-10-16 10:00,32.118,24.562,35.997,10.83
2008-10-16 11:00,32.167,24.621,35.940,10.71
2008-10-16 12:00,32.130,24.513,36.301,11.16
2008-10-16 13:00,31.347,23.463,37.571,13.52
2008-10-16 14:00,31.997,24.308,36.671,11.73
2008-10-16 15:00,32.118,24.536,36.130,10.98
2008-10-16 16:00,32.297,24.789,35.725,10.32
2008-10-16 17:00,32.146,24.594,35.972,10.77
2008-10-16 18:00,32.188,24.651,35.890,10.63
2008-10-16 19:00,32.245,24.748,35.673,10.32
2008-10-16 20:00,32.162,24.635,35.847,10.61
2008-10-16 21:00,32.228,24.727,35.701,10.37
2008-10-16 22:00,32.261,24.775,35.619,10.24
2008-10-16 23:00,32.245,24.750,35.665,10.31
2008-10-17 00:00,31.939,24.264,36.602,11.72
2008-10-17 02:00,,,,
2008-10-17 03:00,31.996,24.280,36.803,11.88
2008-10-17 04:00,32.144,24.558,36.147,10.97
2008-10-17 05:00,32.167,24.647,35.808,10.56
2008-10-17 06:00,32.258,24.728,35.846,10.50
2008-10-17 07:00,32.230,24.732,35.685,10.35
2008-10-17 08:00,32.255,24.778,35.568,10.19
2008-10-17 09:00,32.261,24.782,35.574,10.19
2008-10-17 10:00,32.283,24.807,35.561,10.15
2008-10-17 11:00,32.220,24.718,35.701,10.38
2008-10-17 12:00,32.186,24.658,35.844,10.58
2008-10-17 13:00,31.972,24.277,36.698,11.79
2008-10-17 14:00,32.019,24.352,36.560,11.58
2008-10-17 15:00,32.096,24.464,36.382,11.29
2008-10-17 16:00,32.057,24.394,36.537,11.51
2008-10-17 17:00,32.045,24.382,36.543,11.53
2008-10-17 18:00,32.071,24.463,36.268,11.19
2008-10-17 19:00,32.177,24.648,35.853,10.60
2008-10-17 20:00,32.190,24.680,35.751,10.47
2008-10-17 21:00,32.227,24.734,35.655,10.32
2008-10-17 22:00,32.269,24.779,35.635,10.25
2008-10-17 23:00,32.223,24.728,35.669,10.34
2008-10-18 00:00,31.982,24.352,36.381,11.42
2008-10-18 01:00,31.759,23.991,37.053,12.44
2008-10-18 02:00,31.840,24.082,37.005,12.29
2008-10-18 03:00,32.054,24.442,36.286,11.23
2008-10-18 04:00,32.121,24.531,36.168,11.02
2008-10-18 05:00,32.160,24.631,35.854,10.62
2008-10-18 06:00,32.153,24.638,35.785,10.55
2008-10-18 07:00,32.174,24.632,35.921,10.68
2008-10-18 08:00,32.257,24.763,35.659,10.29
2008-10-18 09:00,32.124,24.560,36.038,10.87
2008-10-18 10:00,32.160,24.638,35.818,10.58
2008-10-18 11:00,,,,
2008-10-18 12:00,31.755,24.078,36.624,11.96
2008-10-18 13:00,31.485,23.654,37.339,13.09
2008-10-18 14:00,31.569,23.779,37.154,12.78
2008-10-18 15:00,31.904,24.286,36.327,11.45
2008-10-18 16:00,31.864,24.217,36.472,11.66
2008-10-18 17:00,32.183,24.627,35.992,10.75
2008-10-18 18:00,32.118,24.553,36.041,10.88
2008-10-18 19:00,32.231,24.709,35.810,10.49
2008-10-18 20:00,32.229,24.712,35.781,10.46
2008-10-18 21:00,32.310,24.812,35.667,10.24
2008-10-18 22:00,32.170,24.622,35.952,10.72
2008-10-18 23:00,32.086,24.503,36.142,11.03
2008-10-19 00:00,31.861,24.226,36.416,11.60
2008-10-19 01:00,31.766,24.105,36.548,11.86
2008-10-19 02:00,31.587,23.863,36.846,12.41
2008-10-19 03:00,32.119,24.551,36.060,10.90
2008-10-19 04:00,31.498,23.719,37.106,12.81
2008-10-19 05:00,32.233,24.724,35.741,10.41
2008-10-19 06:00,31.997,24.403,36.201,11.20
2008-10-19 07:00,32.096,24.521,36.099,10.97
2008-10-19 08:00,32.121,24.545,36.097,10.94
2008-10-19 09:00,32.015,24.417,36.220,11.20
2008-10-19 10:00,31.720,24.062,36.535,11.90
2008-10-19 11:00,31.668,23.963,36.764,12.22
2008-10-19 12:00,31.713,24.017,36.713,12.11
2008-10-19 13:00,31.680,23.977,36.750,12.19
2008-10-19 14:00,31.577,23.832,36.951,12.54
2008-10-19 15:00,31.550,23.789,37.019,12.65
2008-10-19 16:00,31.613,23.880,36.891,12.43
2008-10-19 17:00,31.853,24.198,36.514,11.72
2008-10-19 18:00,32.046,24.461,36.154,11.09
2008-10-19 20:00,32.036,24.442,36.197,11.15
2008-10-19 21:00,31.933,24.309,36.357,11.45
2008-10-19 22:00,31.943,24.320,36.350,11.43
2008-10-19 23:00,31.755,24.089,36.571,11.90
2008-10-20 00:00,31.564,23.823,36.928,12.53
2008-10-20 01:00,31.560,23.818,36.933,12.54
2008-10-20 02:00,31.577,23.835,36.933,12.52
2008-10-20 03:00,31.572,23.827,36.945,12.54
2008-10-20 04:00,31.586,23.850,36.907,12.48
2008-10-20 05:00,31.581,23.844,36.911,12.49
2008-10-20 06:00,31.575,23.860,36.807,12.38
2008-10-20 07:00,31.614,23.909,36.760,12.28
2008-10-20 08:00,31.726,24.080,36.480,11.83
2008-10-20 09:00,31.947,24.330,36.318,11.39
2008-10-20 10:00,31.983,24.373,36.285,11.31
2008-10-20 11:00,31.924,24.309,36.313,11.41
2008-10-20 12:00,31.663,24.025,36.441,11.86
2008-10-20 13:00,31.664,24.022,36.460,11.88
2008-10-20 14:00,31.548,23.867,36.647,12.23
2008-10-20 15:00,31.551,23.870,36.650,12.23
2008-10-20 16:00,31.630,23.963,36.583,12.06
2008-10-20 17:00,,,,
2008-10-20 18:00,31.565,23.860,36.762,12.34
2008-10-20 19:00,31.594,23.905,36.686,12.22
2008-10-20 20:00,31.596,23.932,36.565,12.08
2008-10-20 21:00,31.782,24.130,36.502,11.79
2008-10-20 22:00,31.772,24.104,36.580,11.89
2008-10-20 23:00,31.829,24.159,36.586,11.83
2008-10-21 00:00,31.737,24.075,36.553,11.90
2008-10-21 01:00,31.847,24.167,36.631,11.86
2008-10-21 02:00,31.816,24.145,36.590,11.85
2008-10-21 03:00,31.846,24.173,36.604,11.83
2008-10-21 04:00,31.807,24.133,36.608,11.88
2008-10-21 05:00,31.802,24.127,36.611,11.89
2008-10-21 06:00,31.779,24.100,36.632,11.94
2008-10-21 07:00,31.771,24.095,36.614,11.93
2008-10-21 08:00,31.759,24.083,36.620,11.95
2008-10-21 09:00,31.788,24.111,36.623,11.92
2008-10-21 10:00,31.796,24.117,36.632,11.92
2008-10-21 11:00,31.816,24.138,36.626,11.89
2008-10-21 12:00,31.777,24.095,36.647,11.96
2008-10-21 13:00,31.786,24.104,36.648,11.95
2008-10-21 14:00,31.783,24.102,36.645,11.95
2008-10-21 15:00,31.799,24.120,36.635,11.92
2008-10-21 16:00,31.772,24.089,36.651,11.97
2008-10-21 17:00,31.795,24.117,36.631,11.92
2008-10-21 18:00,31.807,24.129,36.625,11.90
2008-10-21 19:00,31.799,24.121,36.626,11.91
2008-10-21 20:00,31.779,24.098,36.640,11.95
2008-10-21 21:00,31.774,24.091,36.653,11.97
2008-10-21 22:00,31.790,24.105,36.661,11.96
2008-10-21 23:00,31.825,24.154,36.591,11.84
2008-10-22 00:00,32.013,24.300,36.785,11.84
2008-10-22 01:00,31.965,24.265,36.727,11.83
2008-10-22 02:00,32.046,24.350,36.704,11.71
2008-10-22 03:00,32.067,24.359,36.761,11.75
2008-10-22 04:00,32.061,24.352,36.764,11.76
2008-10-22 05:00,32.007,24.299,36.761,11.82
2008-10-22 06:00,,,,
2008-10-22 07:00,31.884,24.197,36.670,11.86
2008-10-22 08:00,31.936,24.238,36.714,11.85
2008-10-22 09:00,32.004,24.297,36.758,11.82
2008-10-22 10:00,,,,
2008-10-22 11:00,31.937,24.248,36.671,11.80
2008-10-22 12:00,32.066,24.347,36.813,11.81
2008-10-22 14:00,,,,
2008-10-22 15:00,,,,
2008-10-22 16:00,31.907,24.227,36.631,11.79
2008-10-22 17:00,31.865,24.207,36.526,11.72
2008-10-22 18:00,31.860,24.205,36.512,11.71
2008-10-22 19:00,31.856,24.199,36.526,11.73
2008-10-22 20:00,31.834,24.181,36.503,11.73
2008-10-22 21:00,31.825,24.176,36.485,11.72
2008-10-22 22:00,31.800,24.158,36.450,11.71
2008-10-22 23:00,31.792,24.145,36.477,11.75
2008-10-23 00:00,31.793,24.144,36.487,11.76
2008-10-23 01:00,31.828,24.160,36.576,11.82
2008-10-23 02:00,31.796,24.146,36.490,11.76
2008-10-23 03:00,31.774,24.129,36.467,11.76
2008-10-23 04:00,31.764,24.127,36.431,11.73
2008-10-23 05:00,31.768,24.130,36.435,11.73
2008-10-23 06:00,31.754,24.123,36.403,11.71
2008-10-23 07:00,31.763,24.132,36.403,11.70
2008-10-23 08:00,31.761,24.137,36.366,11.66
2008-10-23 09:00,31.751,24.130,36.356,11.66
2008-10-23 10:00,31.736,24.124,36.314,11.63
2008-10-23 11:00,31.727,24.116,36.304,11.63
2008-10-23 12:00,31.727,24.118,36.296,11.62
2008-10-23 13:00,31.731,24.123,36.291,11.61
2008-10-23 14:00,31.728,24.123,36.279,11.60
2008-10-23 15:00,31.735,24.128,36.286,11.60
2008-10-23 16:00,31.733,24.123,36.302,11.62
2008-10-23 17:00,,,,
2008-10-23 18:00,31.753,24.138,36.322,11.62
2008-10-23 19:00,31.752,24.136,36.330,11.63
2008-10-23 20:00,31.753,24.136,36.331,11.63
2008-10-23 21:00,31.766,24.143,36.362,11.65
2008-10-23 22:00,31.769,24.145,36.365,11.65
2008-10-23 23:00,31.758,24.139,36.345,11.64
2008-10-24 00:00,31.796,24.157,36.437,11.70
2008-10-24 01:00,31.798,24.160,36.430,11.69
2008-10-24 02:00,31.778,24.153,36.375,11.65
2008-10-24 03:00,31.769,24.156,36.312,11.59
2008-10-24 04:00,31.740,24.163,36.142,11.43
2008-10-24 05:00,31.694,24.164,35.910,11.22
2008-10-24 06:00,31.716,24.164,36.021,11.32
2008-10-24 07:00,31.756,24.170,36.185,11.46
2008-10-24 08:00,31.777,24.166,36.303,11.57
2008-10-24 09:00,31.746,24.164,36.166,11.45
2008-10-24 10:00,31.700,24.162,35.952,11.26
2008-10-24 11:00,31.775,24.174,36.257,11.52
2008-10-24 12:00,31.807,24.206,36.255,11.48
2008-10-24 13:00,31.801,24.210,36.204,11.43
2008-10-24 14:00,31.803,24.206,36.233,11.46
2008-10-24 15:00,31.799,24.199,36.246,11.48
2008-10-24 16:00,31.704,24.177,35.894,11.19
2008-10-24 17:00,31.716,24.169,35.994,11.29
2008-10-24 18:00,31.767,24.181,36.178,11.44
2008-10-24 19:00,31.711,24.177,35.928,11.22
2008-10-24 20:00,31.719,24.187,35.918,11.20
2008-10-24 21:00,31.716,24.181,35.933,11.22
2008-10-24 22:00,31.719,24.192,35.892,11.17
2008-10-24 23:00,31.803,24.254,35.995,11.19
2008-10-25 00:00,31.726,24.193,35.926,11.20
2008-10-25 02:00,31.814,24.265,35.998,11.18
2008-10-25 03:00,31.822,24.271,36.006,11.18
2008-10-25 04:00,31.825,24.273,36.009,11.18
2008-10-25 05:00,31.787,24.223,36.076,11.30
2008-10-25 06:00,31.813,24.260,36.014,11.20
2008-10-25 08:00,31.866,24.310,36.024,11.15