Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-04-22 20:00,22.88,132.8,5.88,16.78,-15.55
2008-04-22 21:00,43.12,168.7,6.07,8.45,-42.28
2008-04-22 22:00,36.66,178.9,6.01,0.71,-36.66
2008-04-22 23:00,29.92,188.4,6.17,-4.36,-29.60
2008-04-23 00:00,13.49,223.9,5.88,-9.35,-9.72
2008-04-23 01:00,13.79,288.6,6.07,-13.07,4.40
2008-04-23 02:00,25.52,312.5,5.20,-18.81,17.24
2008-04-23 03:00,35.20,308.6,6.40,-27.49,21.97
2008-04-23 04:00,19.65,284.7,6.04,-19.01,4.99
2008-04-23 05:00,19.06,293.9,5.65,-17.43,7.71
2008-04-23 06:00,19.06,175.7,6.01,1.42,-19.01
2008-04-23 07:00,24.05,183.5,6.37,-1.45,-24.01
2008-04-23 08:00,32.85,183.5,6.17,-1.98,-32.79
2008-04-23 09:00,33.14,172.2,6.53,4.49,-32.84
2008-04-23 10:00,31.68,179.6,6.53,0.22,-31.68
2008-04-23 11:00,24.05,180.7,4.91,-0.27,-24.05
2008-04-23 12:00,26.40,193.3,4.78,-6.08,-25.69
2008-04-23 13:00,3.52,117.0,5.65,3.14,-1.60
2008-04-23 14:00,14.37,314.6,6.11,-10.23,10.09
2008-04-23 15:00,12.32,341.0,6.04,-4.01,11.65
2008-04-23 16:00,16.42,275.2,5.98,-16.36,1.50
2008-04-23 17:00,18.48,278.4,5.78,-18.28,2.70
2008-04-23 18:00,15.84,238.3,6.01,-13.48,-8.32
2008-04-23 19:00,31.38,189.1,7.11,-4.96,-30.99
2008-04-23 20:00,51.91,170.8,6.56,8.29,-51.25
2008-04-23 21:00,51.03,176.4,8.68,3.18,-50.94
2008-04-23 22:00,41.36,193.7,7.62,-9.77,-40.19
2008-04-23 23:00,34.61,189.8,8.74,-5.89,-34.11
2008-04-24 00:00,19.94,214.4,5.88,-11.27,-16.46
2008-04-24 01:00,8.51,198.9,7.04,-2.76,-8.05
2008-04-24 02:00,16.13,260.8,7.27,-15.92,-2.57
2008-04-24 03:00,12.32,211.2,8.26,-6.39,-10.53
2008-04-24 04:00,23.17,206.3,8.32,-10.27,-20.77
2008-04-24 05:00,27.57,200.7,7.84,-9.74,-25.79
2008-04-24 06:00,24.64,180.3,6.88,-0.13,-24.64
2008-04-24 07:00,41.36,182.8,6.56,-1.99,-41.31
2008-04-24 08:00,53.09,187.7,6.98,-7.10,-52.61
2008-04-24 09:00,62.18,175.4,7.75,5.01,-61.98
2008-04-24 10:00,67.75,178.9,7.78,1.31,-67.74
2008-04-24 11:00,64.82,176.4,8.00,4.03,-64.69
2008-04-24 12:00,50.74,181.4,8.04,-1.20,-50.73
2008-04-24 13:00,36.37,194.0,8.10,-8.81,-35.29
2008-04-24 14:00,47.81,186.6,9.15,-5.52,-47.49
2008-04-24 15:00,54.85,208.8,9.09,-26.41,-48.07
2008-04-24 16:00,51.03,219.7,8.07,-32.58,-39.28
2008-04-24 17:00,47.51,230.6,7.33,-36.70,-30.17
2008-04-24 18:00,56.61,191.2,7.91,-10.99,-55.53
2008-04-24 19:00,44.87,196.1,7.49,-12.46,-43.11
2008-04-24 20:00,74.79,178.2,7.94,2.36,-74.75
2008-04-24 21:00,91.80,176.4,8.29,5.71,-91.62
2008-04-24 22:00,85.94,177.1,8.58,4.30,-85.83
2008-04-24 23:00,75.08,183.1,8.13,-4.08,-74.97
2008-04-25 00:00,77.14,181.0,8.07,-1.35,-77.13
2008-04-25 01:00,72.45,192.3,8.13,-15.38,-70.79
2008-04-25 02:00,58.66,178.9,7.81,1.13,-58.65
2008-04-25 03:00,48.98,180.7,8.74,-0.56,-48.98
2008-04-25 04:00,41.65,183.1,9.09,-2.26,-41.59
2008-04-25 05:00,43.70,182.4,9.03,-1.84,-43.66
2008-04-25 06:00,58.07,181.7,8.48,-1.73,-58.05
2008-04-25 07:00,55.14,199.3,7.27,-18.21,-52.05
2008-04-25 08:00,57.19,188.4,7.07,-8.34,-56.58
2008-04-25 09:00,63.06,187.7,7.20,-8.43,-62.49
2008-04-25 10:00,66.58,182.4,8.52,-2.80,-66.52
2008-04-25 11:00,60.13,184.2,7.91,-4.37,-59.97
2008-04-25 12:00,50.15,190.8,6.95,-9.44,-49.26
2008-04-25 13:00,38.42,175.4,7.30,3.10,-38.30
2008-04-25 14:00,38.42,186.6,7.81,-4.43,-38.17
2008-04-25 15:00,27.28,206.7,7.56,-12.24,-24.37
2008-04-25 16:00,30.50,229.2,8.10,-23.08,-19.94
2008-04-25 17:00,21.12,208.4,7.84,-10.05,-18.57
2008-04-25 18:00,33.73,221.8,7.52,-22.48,-25.15
2008-04-25 19:00,46.34,182.4,7.30,-1.95,-46.30
2008-04-25 20:00,45.17,197.9,6.98,-13.87,-42.99
2008-04-25 21:00,69.51,188.7,7.59,-10.56,-68.71
2008-04-25 22:00,63.65,183.8,7.17,-4.23,-63.51
2008-04-25 23:00,61.30,186.3,7.36,-6.70,-60.93
2008-04-26 00:00,49.27,188.4,7.46,-7.19,-48.75
2008-04-26 01:00,39.30,187.7,7.78,-5.25,-38.95
2008-04-26 02:00,37.25,169.0,8.45,7.08,-36.57
2008-04-26 03:00,26.98,172.9,8.32,3.33,-26.78
2008-04-26 04:00,26.10,151.5,8.77,12.47,-22.93
2008-04-26 05:00,19.36,153.2,8.61,8.72,-17.28
2008-04-26 06:00,23.76,181.7,8.32,-0.71,-23.75
2008-04-26 07:00,25.52,183.5,7.78,-1.54,-25.47
2008-04-26 08:00,39.89,176.4,7.94,2.48,-39.81
2008-04-26 09:00,52.50,179.2,7.68,0.69,-52.50
2008-04-26 10:00,58.07,177.5,7.72,2.55,-58.02
2008-04-26 11:00,59.54,187.0,7.17,-7.24,-59.10
2008-04-26 12:00,62.77,186.3,6.88,-6.86,-62.39
2008-04-26 13:00,55.73,192.6,6.69,-12.16,-54.38
2008-04-26 14:00,43.99,195.1,6.72,-11.44,-42.48
2008-04-26 15:00,31.09,190.1,6.82,-5.48,-30.60
2008-04-26 16:00,18.77,227.1,6.78,-13.74,-12.79
2008-04-26 17:00,16.13,227.4,7.07,-11.88,-10.92
2008-04-26 18:00,17.01,211.9,7.27,-9.00,-14.44
2008-04-26 19:00,31.97,179.2,7.56,0.42,-31.97
2008-04-26 20:00,40.18,184.9,7.11,-3.41,-40.04
2008-04-26 21:00,60.71,181.0,7.56,-1.06,-60.70
2008-04-26 22:00,49.86,182.8,7.07,-2.40,-49.80
2008-04-26 23:00,53.38,190.1,7.07,-9.40,-52.55
2008-04-27 00:00,45.17,199.3,6.88,-14.92,-42.63
2008-04-27 01:00,34.90,213.0,6.82,-19.01,-29.27
2008-04-27 02:00,33.73,226.4,6.66,-24.41,-23.28
2008-04-27 03:00,23.46,200.3,8.55,-8.16,-22.00
2008-04-27 04:00,26.10,256.6,6.95,-25.39,-6.05
2008-04-27 05:00,9.97,293.2,8.32,-9.17,3.92
2008-04-27 06:00,15.54,241.8,7.68,-13.70,-7.34
2008-04-27 07:00,25.52,228.8,7.59,-19.21,-16.80
2008-04-27 08:00,14.66,169.4,7.56,2.70,-14.41
2008-04-27 09:00,31.97,185.9,7.56,-3.30,-31.80
2008-04-27 10:00,36.37,187.0,7.43,-4.42,-36.10
2008-04-27 11:00,47.22,171.5,7.40,6.97,-46.70
2008-04-27 12:00,48.98,179.6,7.17,0.35,-48.98
2008-04-27 13:00,48.39,181.0,7.27,-0.85,-48.39
2008-04-27 14:00,40.77,191.9,7.56,-8.41,-39.89
2008-04-27 15:00,23.76,211.2,7.59,-12.32,-20.31
2008-04-27 16:00,8.51,242.9,7.75,-7.57,-3.88
2008-04-27 17:00,19.06,243.9,6.72,-17.13,-8.38
2008-04-27 18:00,4.40,252.4,6.98,-4.19,-1.33
2008-04-27 19:00,14.96,194.4,7.07,-3.71,-14.49
2008-04-27 20:00,25.81,181.7,7.68,-0.77,-25.80
2008-04-27 21:00,31.09,179.9,7.78,0.03,-31.09
2008-04-27 22:00,37.84,191.6,7.30,-7.58,-37.07
2008-04-27 23:00,50.45,181.4,7.52,-1.19,-50.43
2008-04-28 00:00,47.51,193.0,7.56,-10.65,-46.30
2008-04-28 01:00,43.41,194.0,7.23,-10.51,-42.12
2008-04-28 02:00,33.14,206.7,7.17,-14.88,-29.62
2008-04-28 03:00,18.77,229.2,7.46,-14.20,-12.27
2008-04-28 04:00,20.82,227.8,7.46,-15.42,-14.00
2008-04-28 05:00,17.01,341.3,6.91,-5.45,16.12
2008-04-28 06:00,14.96,351.1,7.40,-2.30,14.78
2008-04-28 07:00,15.54,58.6,7.27,13.27,8.09
2008-04-28 08:00,3.81,204.2,7.56,-1.56,-3.48
2008-04-28 09:00,17.89,196.1,7.36,-4.97,-17.19
2008-04-28 10:00,28.16,183.8,7.14,-1.87,-28.09
2008-04-28 11:00,29.62,186.3,7.01,-3.24,-29.45
2008-04-28 12:00,42.82,168.0,6.95,8.91,-41.88
2008-04-28 13:00,50.45,176.4,7.07,3.14,-50.35
2008-04-28 14:00,44.29,188.7,7.33,-6.73,-43.77
2008-04-28 15:00,31.38,198.6,6.98,-10.00,-29.75
2008-04-28 16:00,28.45,182.4,6.91,-1.20,-28.42
2008-04-28 17:00,13.79,226.0,8.16,-9.92,-9.57
2008-04-28 18:00,18.77,255.5,6.78,-18.18,-4.69
2008-04-28 19:00,20.82,325.2,8.00,-11.90,17.09
2008-04-28 20:00,11.73,326.6,8.10,-6.46,9.79
2008-04-28 21:00,12.03,308.6,8.45,-9.39,7.51
2008-04-28 22:00,10.56,247.1,8.20,-9.73,-4.11
2008-04-28 23:00,26.40,213.0,8.07,-14.38,-22.14
2008-04-29 00:00,26.10,202.8,8.04,-10.12,-24.06
2008-04-29 01:00,28.74,188.0,6.98,-4.02,-28.46
2008-04-29 02:00,18.77,211.6,7.04,-9.83,-15.99
2008-04-29 03:00,29.62,262.2,7.11,-29.35,-4.01
2008-04-29 04:00,31.09,285.1,6.91,-30.02,8.09
2008-04-29 05:00,13.79,304.8,6.72,-11.32,7.86
2008-04-29 06:00,27.28,17.9,6.69,8.37,25.96
2008-04-29 07:00,28.74,7.3,6.59,3.66,28.51
2008-04-29 08:00,34.61,3.4,6.56,2.08,34.55
2008-04-29 09:00,24.05,359.6,6.33,-0.18,24.05
2008-04-29 10:00,20.53,9.8,6.40,3.49,20.23
2008-04-29 11:00,6.16,356.1,6.33,-0.42,6.14
2008-04-29 12:00,12.03,309.7,6.27,-9.25,7.68
2008-04-29 13:00,7.92,341.7,6.14,-2.49,7.52
2008-04-29 14:00,7.92,89.2,6.24,7.92,0.11
2008-04-29 15:00,9.68,319.5,6.17,-6.28,7.36
2008-04-29 16:00,17.01,343.8,5.88,-4.76,16.33
2008-04-29 17:00,24.64,353.2,5.85,-2.90,24.47
2008-04-29 18:00,31.09,349.0,5.69,-5.92,30.52
2008-04-29 19:00,34.90,346.6,5.65,-8.11,33.95
2008-04-29 20:00,27.28,329.4,5.56,-13.89,23.47
2008-04-29 21:00,23.76,332.2,5.36,-11.08,21.01
2008-04-29 22:00,17.89,334.3,5.30,-7.76,16.12
2008-04-29 23:00,4.69,166.6,5.26,1.09,-4.56
2008-04-30 00:00,13.20,191.2,5.30,-2.56,-12.95
2008-04-30 01:00,47.81,150.4,5.95,23.60,-41.57
2008-04-30 02:00,73.91,159.6,6.14,25.82,-69.26
2008-04-30 03:00,91.22,166.9,6.24,20.61,-88.86
2008-04-30 04:00,85.94,174.7,6.40,7.98,-85.57
2008-04-30 05:00,68.63,180.7,6.33,-0.78,-68.63
2008-04-30 06:00,63.65,185.9,6.49,-6.57,-63.31
2008-04-30 07:00,52.50,193.7,6.40,-12.40,-51.02
2008-04-30 08:00,36.96,194.7,6.33,-9.39,-35.74
2008-04-30 09:00,28.74,195.1,6.20,-7.47,-27.76
2008-04-30 10:00,28.45,201.0,6.14,-10.22,-26.55
2008-04-30 11:00,39.01,184.5,6.17,-3.07,-38.89
2008-04-30 12:00,61.89,177.8,6.33,2.33,-61.84
2008-04-30 13:00,86.52,171.2,6.75,13.30,-85.50
2008-04-30 14:00,97.38,177.1,7.07,4.87,-97.25
2008-04-30 15:00,84.76,183.1,6.91,-4.60,-84.64
2008-04-30 16:00,68.63,182.4,6.56,-2.88,-68.57
2008-04-30 17:00,55.43,185.9,6.85,-5.72,-55.14
2008-04-30 18:00,47.51,185.2,6.69,-4.32,-47.32
2008-04-30 19:00,40.77,182.1,6.82,-1.46,-40.74
2008-04-30 20:00,45.17,190.8,7.20,-8.50,-44.36
2008-04-30 21:00,51.62,189.1,7.68,-8.15,-50.97
2008-04-30 22:00,65.11,183.5,7.81,-3.93,-64.99
2008-04-30 23:00,78.90,186.3,7.75,-8.63,-78.42
2008-05-01 00:00,85.64,186.3,7.84,-9.36,-85.13
2008-05-01 01:00,90.04,188.0,7.43,-12.59,-89.16
2008-05-01 02:00,89.46,187.0,7.30,-10.87,-88.79
2008-05-01 03:00,80.07,189.4,7.11,-13.13,-78.99
2008-05-01 04:00,72.15,190.8,6.75,-13.58,-70.86
2008-05-01 05:00,61.01,181.0,6.85,-1.07,-61.00
2008-05-01 06:00,55.14,183.8,6.91,-3.67,-55.02
2008-05-01 07:00,55.73,177.5,7.01,2.44,-55.67
2008-05-01 08:00,46.63,178.2,7.33,1.47,-46.61
2008-05-01 09:00,40.77,176.8,7.20,2.29,-40.70
2008-05-01 10:00,53.09,179.2,7.14,0.70,-53.08
2008-05-01 11:00,59.54,185.6,6.98,-5.78,-59.26
2008-05-01 12:00,69.81,181.4,7.11,-1.65,-69.79
2008-05-01 13:00,77.43,184.2,7.04,-5.63,-77.23
2008-05-01 14:00,80.66,186.3,6.91,-8.82,-80.17
2008-05-01 15:00,67.46,183.5,6.72,-4.08,-67.34
2008-05-01 16:00,70.39,180.3,6.82,-0.37,-70.39
2008-05-01 17:00,63.35,178.5,6.85,1.61,-63.33
2008-05-01 18:00,37.54,202.1,6.59,-14.12,-34.78
2008-05-01 19:00,35.20,159.6,7.30,12.29,-32.98
2008-05-01 20:00,20.24,165.9,7.72,4.94,-19.63
2008-05-01 21:00,25.52,150.4,8.04,12.60,-22.19
2008-05-01 22:00,18.77,132.5,7.30,13.84,-12.68
2008-05-01 23:00,34.61,140.6,8.23,21.98,-26.73
2008-05-02 00:00,37.54,175.4,8.13,3.03,-37.42
2008-05-02 01:00,48.69,176.4,8.00,3.03,-48.59
2008-05-02 02:00,61.30,182.8,7.68,-2.95,-61.23
2008-05-02 03:00,66.87,180.7,7.62,-0.76,-66.87
2008-05-02 04:00,61.01,180.3,7.56,-0.32,-61.01
2008-05-02 05:00,56.90,191.9,7.68,-11.74,-55.68
2008-05-02 06:00,46.93,189.8,7.11,-7.98,-46.24
2008-05-02 07:00,39.89,204.9,6.27,-16.80,-36.18
2008-05-02 08:00,40.18,175.7,7.30,2.99,-40.07
2008-05-02 09:00,32.56,164.8,8.00,8.52,-31.42
2008-05-02 10:00,15.84,175.7,7.23,1.18,-15.79
2008-05-02 11:00,30.21,183.5,7.40,-1.83,-30.15
2008-05-02 12:00,38.42,175.4,7.36,3.10,-38.30
2008-05-02 13:00,49.57,181.7,7.33,-1.48,-49.55
2008-05-02 14:00,61.89,181.7,7.17,-1.84,-61.86
2008-05-02 15:00,70.39,179.2,7.04,0.93,-70.39
2008-05-02 16:00,74.50,180.3,6.98,-0.39,-74.50
2008-05-02 17:00,63.94,178.2,7.78,2.02,-63.91
2008-05-02 18:00,46.63,193.0,6.14,-10.46,-45.45
2008-05-02 19:00,33.73,195.4,6.01,-8.97,-32.52
2008-05-02 20:00,26.10,136.0,8.26,18.13,-18.78
2008-05-02 21:00,26.10,116.7,7.43,23.33,-11.71
2008-05-02 22:00,31.09,42.5,7.81,20.99,22.93
2008-05-02 23:00,19.06,70.6,7.40,17.98,6.33
2008-05-03 00:00,12.61,72.4,7.88,12.02,3.82
2008-05-03 01:00,13.79,169.8,7.11,2.45,-13.57
2008-05-03 02:00,30.50,154.3,7.36,13.24,-27.48
2008-05-03 03:00,33.14,157.8,7.46,12.52,-30.69
2008-05-03 04:00,36.37,176.1,7.17,2.49,-36.28
2008-05-03 05:00,50.15,185.6,7.62,-4.87,-49.92
2008-05-03 06:00,27.57,185.6,6.82,-2.68,-27.44
2008-05-03 07:00,14.08,181.4,6.27,-0.33,-14.07
2008-05-03 08:00,12.03,236.6,5.85,-10.03,-6.63
2008-05-03 09:00,7.04,160.3,7.20,2.38,-6.63
2008-05-03 10:00,28.74,320.6,6.91,-18.25,22.21
2008-05-03 11:00,41.06,357.1,6.72,-2.07,41.01
2008-05-03 12:00,22.58,20.0,6.59,7.71,21.23
2008-05-03 13:00,10.56,104.4,6.69,10.23,-2.62
2008-05-03 14:00,6.16,63.9,6.43,5.53,2.71
2008-05-03 15:00,16.72,178.5,6.27,0.43,-16.71
2008-05-03 16:00,63.35,177.1,6.95,3.17,-63.27
2008-05-03 17:00,72.45,172.6,7.33,9.38,-71.84
2008-05-03 18:00,55.73,175.0,7.46,4.83,-55.52
2008-05-03 19:00,34.02,170.8,6.07,5.44,-33.59
2008-05-03 20:00,22.00,207.4,5.72,-10.11,-19.53
2008-05-03 21:00,12.61,328.3,6.72,-6.62,10.73
2008-05-03 22:00,14.96,264.3,6.46,-14.89,-1.48
2008-05-03 23:00,16.72,329.0,7.17,-8.60,14.33
2008-05-04 00:00,10.85,49.5,6.88,8.25,7.05
2008-05-04 01:00,11.44,153.6,6.88,5.09,-10.24
2008-05-04 02:00,34.02,196.5,6.88,-9.65,-32.63
2008-05-04 03:00,46.34,177.1,6.59,2.32,-46.28
2008-05-04 04:00,57.49,175.4,6.62,4.63,-57.30
2008-05-04 05:00,72.15,176.4,6.82,4.49,-72.01
2008-05-04 06:00,69.81,172.6,6.88,9.03,-69.22
2008-05-04 07:00,50.45,183.5,6.66,-3.05,-50.36
2008-05-04 08:00,25.22,195.8,6.30,-6.86,-24.27
2008-05-04 09:00,2.93,300.5,6.88,-2.53,1.49
2008-05-04 10:00,14.08,159.6,6.85,4.92,-13.19
2008-05-04 11:00,26.69,340.3,7.07,-9.01,25.12
2008-05-04 12:00,27.86,11.5,6.72,5.57,27.30
2008-05-04 13:00,11.15,70.2,6.56,10.49,3.77
2008-05-04 14:00,14.96,148.3,6.59,7.86,-12.73
2008-05-04 15:00,19.65,175.7,6.59,1.46,-19.60
2008-05-04 16:00,54.26,195.8,6.98,-14.75,-52.22
2008-05-04 17:00,61.59,191.9,7.14,-12.70,-60.27
2008-05-04 18:00,68.63,189.1,6.66,-10.84,-67.77
2008-05-04 19:00,68.93,178.5,6.59,1.75,-68.90
2008-05-04 20:00,48.39,189.1,6.62,-7.64,-47.79
2008-05-04 21:00,19.65,227.8,6.59,-14.55,-13.21
2008-05-04 22:00,10.56,162.4,6.53,3.20,-10.06
2008-05-04 23:00,6.75,183.8,6.56,-0.45,-6.73
2008-05-05 00:00,12.32,7.3,6.49,1.57,12.22
2008-05-05 01:00,11.15,177.5,6.59,0.49,-11.13
2008-05-05 02:00,36.37,178.2,6.59,1.15,-36.35
2008-05-05 03:00,53.97,171.9,6.66,7.64,-53.42
2008-05-05 04:00,72.15,177.5,6.56,3.16,-72.08
2008-05-05 05:00,95.32,184.2,6.59,-6.93,-95.07
2008-05-05 06:00,91.22,180.3,7.01,-0.48,-91.22
2008-05-05 07:00,84.76,180.7,6.30,-0.96,-84.76
2008-05-05 08:00,63.65,179.2,6.07,0.84,-63.64
2008-05-05 09:00,65.99,184.9,6.01,-5.60,-65.75
2008-05-05 10:00,66.87,183.1,5.98,-3.63,-66.77
2008-05-05 11:00,57.49,198.9,6.11,-18.65,-54.38
2008-05-05 12:00,40.18,200.7,6.17,-14.20,-37.59
2008-05-05 13:00,40.18,197.5,6.17,-12.10,-38.32
2008-05-05 14:00,49.27,159.9,6.20,16.93,-46.28
2008-05-05 15:00,63.06,166.2,6.46,15.00,-61.25
2008-05-05 16:00,71.86,173.3,6.43,8.42,-71.36
2008-05-05 17:00,70.10,185.6,6.33,-6.81,-69.77
2008-05-05 18:00,86.52,192.3,6.69,-18.36,-84.55
2008-05-05 19:00,89.46,188.7,7.27,-13.59,-88.42
2008-05-05 20:00,67.46,192.6,6.04,-14.72,-65.83
2008-05-05 21:00,43.41,210.2,6.17,-21.83,-37.52
2008-05-05 22:00,38.72,191.2,6.53,-7.52,-37.98
2008-05-05 23:00,27.86,247.5,6.40,-25.73,-10.68
2008-05-06 00:00,18.48,249.9,6.59,-17.35,-6.35
2008-05-06 01:00,14.37,282.6,6.43,-14.02,3.14
2008-05-06 02:00,22.58,208.8,7.14,-10.87,-19.79
2008-05-06 03:00,34.32,194.0,6.98,-8.31,-33.30
2008-05-06 04:00,44.87,194.7,6.82,-11.40,-43.40
2008-05-06 05:00,44.58,194.0,6.46,-10.79,-43.26
2008-05-06 06:00,57.78,180.7,6.14,-0.66,-57.78
2008-05-06 07:00,71.57,182.8,6.82,-3.45,-71.48
2008-05-06 08:00,65.99,195.1,7.40,-17.15,-63.72
2008-05-06 09:00,37.84,200.7,5.98,-13.37,-35.40
2008-05-06 10:00,22.88,230.9,5.82,-17.76,-14.42
2008-05-06 11:00,12.32,235.1,6.95,-10.11,-7.04
2008-05-06 12:00,38.72,344.1,6.27,-10.60,37.24
2008-05-06 13:00,47.81,354.0,6.37,-5.04,47.54
2008-05-06 14:00,11.73,352.9,6.78,-1.45,11.64
2008-05-06 15:00,12.91,236.6,6.72,-10.77,-7.11
2008-05-06 16:00,25.81,177.8,6.88,0.97,-25.79
2008-05-06 17:00,31.68,185.6,6.56,-3.08,-31.53
2008-05-06 18:00,48.98,174.3,6.82,4.85,-48.74
2008-05-06 19:00,70.98,184.9,7.04,-6.03,-70.72
2008-05-06 20:00,61.01,190.1,7.14,-10.74,-60.05
2008-05-06 21:00,45.75,204.6,6.37,-19.02,-41.62
2008-05-06 22:00,29.92,209.8,6.17,-14.88,-25.95
2008-05-06 23:00,2.35,221.1,7.46,-1.54,-1.77
2008-05-07 00:00,7.33,69.2,7.81,6.85,2.60
2008-05-07 01:00,22.58,9.8,7.81,3.83,22.26
2008-05-07 02:00,26.69,16.1,6.78,7.40,25.64
2008-05-07 03:00,26.40,342.4,6.75,-7.99,25.16
2008-05-07 04:00,10.27,237.3,7.43,-8.63,-5.55
2008-05-07 05:00,30.21,178.5,7.56,0.77,-30.20
2008-05-07 06:00,31.68,186.3,6.59,-3.46,-31.49
2008-05-07 07:00,51.33,192.3,7.40,-10.89,-50.16
2008-05-07 08:00,57.49,169.8,7.91,10.23,-56.57
2008-05-07 09:00,50.15,176.1,7.72,3.43,-50.04
2008-05-07 10:00,30.80,226.0,7.01,-22.16,-21.39
2008-05-07 11:00,29.92,209.1,5.95,-14.56,-26.13
2008-05-07 12:00,6.16,104.7,6.56,5.96,-1.56
2008-05-07 13:00,4.99,284.4,6.78,-4.83,1.24
2008-05-07 14:00,6.16,273.1,7.23,-6.15,0.34
2008-05-07 15:00,14.08,196.8,8.04,-4.07,-13.48
2008-05-07 16:00,22.88,201.0,7.59,-8.21,-21.35
2008-05-07 17:00,31.97,177.5,7.43,1.40,-31.94
2008-05-07 18:00,53.67,176.8,7.46,3.01,-53.59
2008-05-07 19:00,67.46,181.4,7.20,-1.59,-67.44
2008-05-07 20:00,68.93,178.2,8.77,2.18,-68.89
2008-05-07 21:00,62.47,176.1,10.27,4.27,-62.33
2008-05-07 22:00,58.37,186.3,8.80,-6.38,-58.02
2008-05-07 23:00,41.06,207.7,6.33,-19.10,-36.35
2008-05-08 00:00,30.21,168.3,8.87,6.10,-29.59
2008-05-08 01:00,16.42,299.8,7.33,-14.25,8.17
2008-05-08 02:00,13.20,8.7,7.97,2.00,13.05
2008-05-08 03:00,19.36,307.9,8.23,-15.27,11.90
2008-05-08 04:00,10.56,248.2,8.23,-9.80,-3.93
2008-05-08 05:00,34.61,222.8,7.78,-23.53,-25.38
2008-05-08 06:00,39.89,185.6,7.68,-3.87,-39.70
2008-05-08 07:00,48.39,176.8,7.36,2.72,-48.32
2008-05-08 08:00,52.50,180.3,7.36,-0.27,-52.50
2008-05-08 09:00,60.71,189.8,7.52,-10.33,-59.83
2008-05-08 10:00,54.55,188.4,6.98,-7.96,-53.97
2008-05-08 11:00,36.66,208.8,6.40,-17.65,-32.13
2008-05-08 12:00,4.11,62.9,7.72,3.65,1.87
2008-05-08 13:00,9.68,269.6,6.37,-9.68,-0.07
2008-05-08 14:00,18.18,9.1,7.46,2.87,17.96
2008-05-08 15:00,42.82,354.3,7.11,-4.25,42.61
2008-05-08 16:00,20.82,32.3,8.39,11.12,17.61
2008-05-08 17:00,9.39,99.4,8.42,9.26,-1.54
2008-05-08 18:00,14.37,76.9,8.13,14.00,3.25
2008-05-08 19:00,9.09,140.6,7.68,5.78,-7.02
2008-05-08 20:00,29.33,143.0,8.64,17.64,-23.43
2008-05-08 21:00,40.18,168.3,6.95,8.12,-39.35
2008-05-08 22:00,33.14,164.8,7.43,8.67,-31.99
2008-05-08 23:00,22.58,161.7,7.75,7.10,-21.44
2008-05-09 00:00,4.69,151.5,8.13,2.24,-4.12
2008-05-09 01:00,20.82,177.8,7.72,0.79,-20.81
2008-05-09 02:00,20.53,249.2,8.07,-19.19,-7.29
2008-05-09 03:00,12.61,295.3,7.88,-11.40,5.38
2008-05-09 04:00,23.17,293.5,7.88,-21.25,9.24
2008-05-09 05:00,28.74,236.2,7.81,-23.89,-15.99
2008-05-09 06:00,19.94,245.0,7.46,-18.07,-8.43
2008-05-09 07:00,41.65,183.5,7.36,-2.52,-41.57
2008-05-09 08:00,48.98,200.0,7.56,-16.74,-46.03
2008-05-09 09:00,73.62,188.0,7.97,-10.29,-72.90
2008-05-09 10:00,63.06,176.4,7.78,3.92,-62.94
2008-05-09 11:00,58.66,173.3,7.49,6.88,-58.26
2008-05-09 12:00,48.39,179.9,7.40,0.04,-48.39
2008-05-09 13:00,17.30,178.2,7.30,0.55,-17.30
2008-05-09 14:00,29.33,175.4,7.43,2.36,-29.23
2008-05-09 15:00,22.58,184.2,7.49,-1.64,-22.52
2008-05-09 16:00,20.24,179.6,7.62,0.14,-20.24
2008-05-09 17:00,20.24,188.0,7.46,-2.83,-20.04
2008-05-09 18:00,25.52,163.4,7.23,7.28,-24.46
2008-05-09 19:00,40.48,187.3,7.11,-5.16,-40.14
2008-05-09 20:00,43.41,171.9,7.23,6.15,-42.97
2008-05-09 21:00,56.90,183.1,7.33,-3.09,-56.82
2008-05-09 22:00,56.90,190.8,7.11,-10.71,-55.88
2008-05-09 23:00,59.54,193.7,7.88,-14.06,-57.86
2008-05-10 00:00,43.70,200.3,8.20,-15.19,-40.98
2008-05-10 01:00,28.16,235.5,7.46,-23.20,-15.95
2008-05-10 02:00,23.17,194.7,8.55,-5.89,-22.41
2008-05-10 03:00,13.79,246.4,8.07,-12.63,-5.52
2008-05-10 04:00,19.65,305.1,7.91,-16.07,11.30
2008-05-10 05:00,11.44,288.2,7.81,-10.86,3.58
2008-05-10 06:00,12.03,220.7,7.94,-7.85,-9.11
2008-05-10 07:00,27.57,203.2,7.62,-10.84,-25.35
2008-05-10 08:00,42.53,196.1,7.56,-11.81,-40.86
2008-05-10 09:00,61.01,200.3,7.75,-21.21,-57.20
2008-05-10 10:00,55.43,196.8,7.33,-16.04,-53.06
2008-05-10 11:00,59.25,187.3,7.27,-7.56,-58.76
2008-05-10 12:00,72.45,181.7,7.36,-2.16,-72.41
2008-05-10 13:00,62.77,184.9,7.43,-5.33,-62.54
2008-05-10 14:00,59.83,187.7,7.30,-8.00,-59.30
2008-05-10 15:00,52.21,191.2,7.33,-10.14,-51.21
2008-05-10 16:00,51.33,182.1,7.27,-1.84,-51.29
2008-05-10 17:00,43.12,188.0,7.20,-6.03,-42.69
2008-05-10 18:00,61.30,172.9,7.40,7.56,-60.83
2008-05-10 19:00,86.82,174.3,7.30,8.59,-86.39
2008-05-10 20:00,86.23,177.8,7.27,3.25,-86.17
2008-05-10 21:00,85.35,175.4,7.27,6.88,-85.07
2008-05-10 22:00,95.03,178.9,7.33,1.84,-95.01
2008-05-10 23:00,77.14,184.2,6.95,-5.60,-76.93
2008-05-11 00:00,76.84,174.7,6.85,7.13,-76.51
2008-05-11 01:00,86.82,180.7,6.88,-0.99,-86.81
2008-05-11 02:00,80.36,178.5,7.36,2.05,-80.34
2008-05-11 03:00,73.62,191.9,6.78,-15.18,-72.04
2008-05-11 04:00,66.29,181.4,7.36,-1.57,-66.27
2008-05-11 05:00,50.45,189.4,7.27,-8.27,-49.76
2008-05-11 06:00,59.83,188.0,7.17,-8.36,-59.25
2008-05-11 07:00,71.57,185.2,6.98,-6.51,-71.27
2008-05-11 08:00,71.86,185.2,6.82,-6.54,-71.56
2008-05-11 09:00,80.36,188.4,6.88,-11.72,-79.50
2008-05-11 10:00,93.27,187.0,6.82,-11.33,-92.58
2008-05-11 11:00,89.75,178.9,6.85,1.73,-89.73
2008-05-11 12:00,80.95,177.8,6.78,3.05,-80.89
2008-05-11 13:00,73.91,171.2,6.82,11.36,-73.03
2008-05-11 14:00,77.14,172.9,6.82,9.51,-76.55
2008-05-11 15:00,68.34,172.6,6.85,8.84,-67.76
2008-05-11 16:00,52.50,176.4,6.82,3.27,-52.40
2008-05-11 17:00,41.36,165.9,6.82,10.09,-40.11
2008-05-11 18:00,26.40,151.8,6.88,12.47,-23.27
2008-05-11 19:00,36.08,158.5,7.40,13.22,-33.57
2008-05-11 20:00,46.05,165.9,7.49,11.23,-44.66
2008-05-11 21:00,46.63,180.3,7.04,-0.24,-46.63
2008-05-11 22:00,60.13,182.8,6.82,-2.90,-60.06
2008-05-11 23:00,76.84,179.2,7.43,1.01,-76.84
2008-05-12 00:00,74.20,180.7,7.30,-0.84,-74.20
2008-05-12 01:00,75.08,183.1,7.46,-4.08,-74.97
2008-05-12 02:00,53.67,191.2,7.56,-10.42,-52.65
2008-05-12 03:00,41.06,195.1,7.36,-10.67,-39.65
2008-05-12 04:00,32.85,193.7,7.43,-7.76,-31.92
2008-05-12 05:00,21.12,173.3,7.14,2.48,-20.97
2008-05-12 06:00,6.75,169.8,7.17,1.20,-6.64
2008-05-12 07:00,18.48,204.6,7.23,-7.68,-16.81
2008-05-12 08:00,23.76,194.7,7.40,-6.03,-22.98
2008-05-12 09:00,27.57,169.8,7.14,4.91,-27.13
2008-05-12 10:00,45.17,168.7,7.20,8.85,-44.29
2008-05-12 11:00,56.61,185.2,7.11,-5.15,-56.37
2008-05-12 12:00,55.73,179.2,7.14,0.73,-55.72
2008-05-12 13:00,63.94,176.8,6.95,3.59,-63.84
2008-05-12 14:00,61.30,168.3,6.88,12.38,-60.04
2008-05-12 15:00,54.85,177.1,6.85,2.74,-54.78
2008-05-12 16:00,48.39,178.2,7.07,1.53,-48.37
2008-05-12 17:00,35.78,188.0,6.95,-5.00,-35.43
2008-05-12 18:00,28.45,203.2,7.07,-11.19,-26.16
2008-05-12 19:00,14.37,171.5,7.17,2.12,-14.21
2008-05-12 20:00,26.10,169.4,7.49,4.80,-25.66
2008-05-12 21:00,31.38,164.8,7.23,8.21,-30.29
2008-05-12 22:00,40.48,161.0,8.45,13.20,-38.26
2008-05-12 23:00,45.46,179.9,8.04,0.04,-45.46
2008-05-13 00:00,55.73,181.7,7.72,-1.66,-55.70
2008-05-13 01:00,49.27,192.6,7.23,-10.75,-48.09
2008-05-13 02:00,42.82,180.7,7.01,-0.49,-42.82
2008-05-13 03:00,44.58,182.8,7.36,-2.15,-44.53
2008-05-13 04:00,25.81,188.0,7.30,-3.61,-25.56
2008-05-13 05:00,14.08,193.0,7.23,-3.16,-13.72
2008-05-13 06:00,34.32,176.1,7.33,2.35,-34.24
2008-05-13 07:00,36.66,182.8,7.17,-1.77,-36.62
2008-05-13 08:00,19.36,200.3,7.07,-6.73,-18.15
2008-05-13 09:00,21.12,216.9,6.88,-12.67,-16.90
2008-05-13 10:00,19.36,198.6,6.82,-6.17,-18.35
2008-05-13 11:00,51.03,177.1,6.95,2.55,-50.97
2008-05-13 12:00,70.98,169.8,7.04,12.63,-69.85
2008-05-13 13:00,89.16,163.4,7.11,25.44,-85.46
2008-05-13 14:00,84.76,160.3,7.23,28.63,-79.78
2008-05-13 15:00,87.99,167.3,7.36,19.36,-85.83
2008-05-13 16:00,80.66,175.0,7.75,6.99,-80.35