Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2022-10-17 17:00,-7.35,22.23,-6.62,20.05,-5.53,16.62,-3.25,12.70,-2.82,10.12,-2.80,8.25,-0.30,8.97,-0.58,10.66,-2.16,9.99,-4.00,7.38,-5.03,4.79,-3.60,4.17,-1.55,3.92,-0.82,4.65,0.00,4.68,-1.14,3.21,-0.82,3.20,1.38,2.79,2.37,2.25,4.25,1.85,6.31,1.93
2022-10-17 18:00,5.69,18.50,4.96,18.50,4.06,18.03,3.86,16.21,6.66,12.64,8.21,10.49,8.22,9.76,8.73,8.35,8.42,6.90,6.52,7.71,3.20,10.19,1.98,9.00,-0.25,7.00,-1.52,4.56,-0.35,3.02,1.35,2.89,1.51,2.00,1.86,1.47,3.38,1.29,3.94,1.14,4.63,0.92
2022-10-17 19:00,0.53,16.18,-0.15,16.40,-1.25,15.88,-2.62,15.58,-2.96,14.24,-1.37,10.53,1.38,8.20,3.15,6.74,1.51,5.95,-0.58,5.25,-3.68,5.91,-4.51,8.06,-5.71,6.78,-7.54,5.94,-9.79,4.36,-9.97,2.43,-8.75,1.12,-8.30,0.62,-8.12,-0.37,-6.64,-1.50,-5.68,-2.68
2022-10-17 20:00,-0.84,6.52,-1.48,8.00,-2.52,8.02,-1.79,5.11,-1.85,2.07,-2.42,-0.28,-2.68,-1.19,-3.23,0.73,-1.20,2.36,0.85,2.12,-0.75,2.59,-3.10,1.71,-5.09,1.03,-4.43,-0.86,-3.17,-1.64,-2.94,-1.37,-3.76,-2.13,-4.08,-3.16,-3.27,-4.17,-1.28,-4.95,1.33,-5.34
2022-10-17 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-17 22:00,-4.59,-9.34,-2.71,-12.96,-2.80,-11.94,-3.15,-9.65,-4.10,-8.16,-4.88,-7.24,-6.08,-8.52,-7.12,-9.24,-7.62,-10.01,-8.45,-10.04,-9.23,-10.57,-8.20,-10.17,-6.54,-8.34,-6.79,-7.48,-7.70,-7.95,-9.43,-8.45,-9.28,-11.11,-9.50,-11.07,-10.03,-13.20,-9.28,-14.02,-9.18,-15.45
2022-10-17 23:00,-15.43,-18.30,-13.28,-22.15,-8.75,-24.49,-7.49,-24.54,-7.37,-22.42,-8.97,-20.49,-11.27,-19.38,-12.55,-17.46,-13.81,-17.41,-14.78,-16.23,-15.70,-16.29,-14.64,-17.44,-14.03,-16.64,-14.68,-16.21,-14.75,-17.79,-14.44,-18.84,-13.65,-20.49,-12.83,-21.92,-11.09,-22.15,-11.41,-22.86,-10.13,-21.87
2022-10-18 00:00,-18.57,-16.08,-20.02,-22.22,-19.64,-26.07,-17.79,-28.14,-16.60,-26.86,-17.09,-25.54,-15.82,-23.09,-15.07,-19.55,-16.41,-18.16,-18.32,-16.94,-20.11,-15.80,-20.92,-15.51,-18.91,-16.70,-17.16,-18.80,-17.65,-19.98,-16.42,-23.16,-15.55,-25.82,-15.74,-25.88,-13.38,-24.68,-9.59,-23.38,-4.11,-22.52
2022-10-18 01:00,-24.58,-19.06,-24.01,-19.94,-22.09,-20.84,-20.98,-22.50,-19.80,-24.45,-19.42,-25.38,-17.23,-22.88,-16.55,-19.45,-16.20,-17.06,-16.49,-13.92,-18.35,-12.16,-19.73,-12.77,-17.82,-15.45,-15.24,-16.79,-11.74,-17.02,-9.55,-17.75,-8.69,-18.95,-6.96,-20.95,-5.32,-23.39,-4.10,-24.39,-3.36,-24.07
2022-10-18 02:00,-28.46,-26.53,-24.63,-25.01,-24.13,-23.51,-23.14,-24.06,-22.67,-23.51,-21.99,-21.54,-19.82,-19.67,-18.08,-17.40,-17.14,-15.98,-15.48,-14.88,-16.01,-12.32,-16.47,-9.65,-16.32,-9.81,-15.04,-11.73,-13.36,-13.95,-12.72,-13.98,-12.10,-15.05,-11.70,-17.53,-9.75,-19.57,-7.39,-21.28,-5.23,-21.91
2022-10-18 03:00,-21.71,-21.05,-22.90,-20.56,-22.63,-22.56,-19.77,-23.82,-17.25,-21.74,-15.29,-19.51,-13.55,-17.96,-11.86,-14.45,-8.95,-12.26,-6.28,-9.62,-4.03,-6.58,-3.18,-6.64,-3.13,-7.56,-3.11,-9.43,-3.00,-9.09,-3.28,-9.90,-4.06,-11.16,-3.52,-12.67,-2.59,-13.76,-0.95,-15.47,2.64,-16.72
2022-10-18 04:00,-21.46,-18.68,-22.33,-18.93,-20.36,-19.62,-18.51,-17.73,-17.03,-16.36,-16.17,-15.39,-14.60,-15.04,-11.54,-13.74,-9.23,-12.03,-6.00,-9.85,-4.16,-10.46,-5.30,-11.94,-6.29,-11.39,-5.92,-10.14,-5.14,-8.87,-3.71,-10.23,-2.80,-11.94,-2.09,-14.03,-0.42,-17.29,2.83,-19.17,6.34,-19.09
2022-10-18 05:00,-7.75,-13.89,-7.81,-11.52,-6.64,-8.37,-5.35,-8.52,-4.14,-6.92,-3.43,-6.51,-2.73,-7.86,-0.54,-8.59,2.15,-8.54,3.81,-7.43,6.35,-6.49,7.04,-7.44,6.43,-9.28,5.12,-7.99,5.25,-7.02,5.44,-6.24,5.76,-6.98,5.43,-8.01,4.82,-9.85,5.72,-11.88,6.29,-14.21
2022-10-18 06:00,-4.19,-1.00,-4.94,2.32,-5.11,1.85,-4.73,1.97,-4.78,1.43,-3.58,1.57,-2.51,0.42,-1.06,1.15,1.41,1.24,1.66,1.10,-0.25,-0.59,-1.07,-0.62,-2.64,0.49,-3.74,1.42,-4.60,1.17,-5.91,0.27,-6.88,-1.05,-6.45,-2.17,-5.20,-4.00,-3.76,-5.35,-2.03,-6.31
2022-10-18 07:00,-6.79,0.43,-4.60,3.67,-3.48,5.55,-2.19,6.13,-0.76,6.23,0.42,7.20,0.95,7.87,1.12,8.75,1.39,9.25,0.08,7.31,0.19,6.20,-0.44,4.04,-1.12,3.53,-1.80,4.06,-1.52,4.56,-2.04,4.20,-3.25,1.87,-4.27,0.02,-4.01,-1.26,-2.70,-1.82,-1.56,-1.80
2022-10-18 08:00,-10.99,5.99,-11.22,4.26,-9.03,1.35,-4.83,-0.56,-1.00,0.23,0.42,0.33,2.01,-1.19,3.34,-1.85,4.42,-2.68,5.85,-3.31,5.06,-3.12,3.44,-2.55,3.58,-2.30,2.03,-2.33,1.09,-2.70,-0.68,-4.15,-2.72,-6.09,-3.91,-7.37,-5.41,-7.60,-5.77,-8.12,-4.87,-7.65
2022-10-18 09:00,-9.80,-2.83,-7.96,-5.94,-7.09,-6.10,-6.20,-9.18,-4.98,-11.95,-4.76,-11.99,-3.78,-13.58,-2.23,-14.28,-2.05,-13.08,-2.88,-12.38,-2.83,-11.12,-2.84,-10.71,-2.68,-10.56,-3.97,-10.41,-6.17,-10.00,-8.37,-9.60,-10.12,-10.00,-10.96,-8.89,-12.67,-8.03,-13.43,-7.93,-13.26,-8.51
2022-10-18 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-18 11:00,-9.44,-13.45,-8.19,-19.95,-10.09,-23.83,-11.39,-25.46,-11.98,-23.75,-13.21,-22.76,-15.73,-20.88,-15.95,-20.84,-16.43,-24.21,-16.63,-26.76,-16.11,-27.13,-14.49,-26.98,-15.33,-26.59,-15.63,-26.26,-15.89,-24.99,-15.37,-24.63,-14.87,-23.86,-15.39,-22.03,-15.38,-20.26,-16.29,-20.00,-16.17,-19.34
2022-10-18 12:00,-4.47,-23.46,-9.79,-28.12,-11.32,-29.29,-10.88,-26.14,-10.64,-23.37,-10.39,-24.23,-9.97,-25.67,-10.41,-27.05,-11.70,-27.63,-12.14,-26.82,-11.96,-25.62,-11.94,-25.72,-12.32,-25.10,-13.41,-24.58,-15.24,-24.38,-17.07,-23.45,-18.44,-22.29,-18.70,-21.74,-18.25,-20.78,-16.60,-19.67,-13.52,-18.06
2022-10-18 13:00,-16.88,-25.17,-18.50,-30.01,-17.79,-29.59,-19.30,-30.86,-20.90,-31.43,-22.49,-30.64,-22.88,-28.56,-23.91,-26.05,-23.97,-25.86,-24.67,-24.50,-26.59,-23.29,-26.54,-21.29,-26.25,-20.48,-25.91,-19.86,-24.23,-19.90,-23.15,-20.42,-21.29,-20.72,-20.15,-20.70,-19.48,-19.78,-18.08,-18.85,-17.29,-18.00
2022-10-18 14:00,-5.30,-9.75,-6.13,-13.74,-8.76,-18.35,-9.72,-21.12,-9.10,-22.19,-8.28,-21.44,-7.98,-21.04,-8.26,-20.08,-9.97,-19.53,-9.54,-18.89,-8.94,-16.63,-9.18,-13.27,-11.12,-11.22,-11.67,-10.76,-11.00,-10.57,-10.37,-11.32,-8.96,-14.04,-7.79,-15.57,-5.50,-16.99,-4.99,-19.86,-2.68,-19.20
2022-10-18 15:00,-11.27,-19.38,-11.56,-21.24,-12.18,-20.17,-14.35,-17.36,-16.41,-15.25,-16.78,-12.55,-16.19,-11.33,-14.63,-13.49,-12.20,-14.35,-10.12,-12.18,-9.28,-11.11,-9.35,-10.51,-8.19,-9.86,-7.71,-9.72,-7.02,-9.94,-6.75,-9.44,-6.95,-9.08,-7.57,-10.20,-6.25,-11.90,-5.76,-12.49,-3.53,-13.72
2022-10-18 16:00,-14.19,-13.57,-14.25,-12.65,-13.20,-9.43,-13.45,-5.34,-14.83,-1.99,-14.42,-2.70,-13.10,-6.18,-12.15,-8.40,-11.09,-8.82,-10.46,-7.39,-9.29,-4.97,-8.82,-3.69,-8.47,-3.48,-8.58,-3.10,-8.47,-2.76,-7.67,-4.09,-7.32,-5.65,-7.52,-6.75,-6.54,-8.34,-5.95,-10.77,-2.68,-10.56
2022-10-18 17:00,-3.31,8.21,-2.37,8.58,-3.39,10.68,-3.85,13.35,-3.46,15.97,-2.49,16.56,-0.92,16.91,1.15,15.11,2.31,13.26,2.12,13.93,1.25,15.14,0.85,14.71,-0.34,14.89,0.43,15.11,0.69,14.56,3.22,14.46,4.30,14.67,5.51,14.08,6.49,13.22,7.16,10.18,4.67,0.41
2022-10-18 18:00,-22.47,5.38,-21.34,7.58,-16.77,9.42,-14.56,10.06,-14.84,10.29,-13.98,9.50,-12.25,9.27,-10.82,8.64,-11.19,8.84,-11.74,9.31,-13.16,9.52,-13.20,10.03,-11.52,10.00,-11.07,8.05,-8.32,7.18,-6.02,7.52,-3.16,7.00,-0.88,5.57,1.17,3.88,1.37,1.02,3.02,0.35
2022-10-18 19:00,-10.40,9.70,-12.06,9.32,-11.55,7.91,-13.94,8.99,-15.40,10.44,-13.97,11.27,-11.60,12.06,-9.54,12.13,-8.90,13.15,-9.76,13.63,-8.42,14.74,-7.51,15.21,-6.23,14.75,-5.89,14.64,-4.36,14.04,-4.49,13.38,-5.21,11.92,-5.03,10.21,-5.26,8.47,-4.21,7.01,-3.17,4.50
2022-10-18 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-18 21:00,-13.15,-3.48,-14.11,-3.76,-12.87,-5.90,-12.80,-4.32,-12.66,-3.03,-13.10,-2.22,-13.58,-1.63,-12.69,-2.20,-12.29,-3.23,-11.51,-3.74,-9.54,-4.11,-7.92,-5.72,-7.11,-6.01,-6.93,-6.27,-5.38,-7.69,-4.16,-7.24,-3.42,-8.69,-3.19,-10.60,-2.69,-11.60,-2.71,-12.23,-1.90,-12.52
2022-10-18 22:00,-21.35,1.12,-21.71,-1.58,-20.65,-3.46,-21.24,-5.40,-20.33,-4.93,-20.44,-3.09,-20.42,-1.73,-20.57,-3.02,-20.70,-4.73,-20.55,-6.35,-19.87,-6.88,-19.61,-7.43,-19.24,-7.63,-18.23,-8.59,-17.73,-9.59,-16.83,-9.12,-16.14,-10.80,-15.28,-12.32,-14.77,-13.73,-13.34,-15.09,-12.17,-15.90
2022-10-18 23:00,-21.96,-6.13,-22.79,-7.93,-22.77,-10.53,-24.35,-11.19,-25.44,-8.49,-26.58,-6.01,-27.10,-4.18,-25.89,-6.22,-24.48,-8.21,-23.39,-11.64,-24.06,-14.02,-24.17,-16.14,-24.25,-16.58,-23.99,-17.12,-21.84,-18.79,-19.99,-20.55,-17.70,-23.43,-15.70,-24.93,-15.06,-27.14,-13.44,-28.44,-12.75,-29.39
2022-10-19 00:00,-28.97,-10.34,-30.01,-12.51,-29.69,-12.53,-28.66,-12.12,-27.83,-11.05,-26.80,-9.19,-25.92,-9.36,-24.84,-11.65,-24.98,-13.35,-25.37,-14.51,-25.27,-15.93,-25.38,-17.73,-24.22,-20.31,-22.65,-22.15,-21.16,-24.42,-18.76,-26.23,-17.99,-27.47,-17.34,-27.90,-16.57,-28.41,-16.56,-28.82,-14.52,-28.65
2022-10-19 01:00,-16.65,-8.66,-18.23,-13.28,-19.30,-16.08,-21.01,-18.45,-20.83,-18.71,-19.79,-17.26,-18.82,-15.94,-18.35,-14.66,-17.31,-14.68,-16.64,-13.75,-16.63,-15.94,-16.87,-18.71,-17.02,-21.46,-16.38,-22.94,-16.06,-25.14,-13.81,-26.78,-11.87,-28.82,-11.32,-30.02,-10.41,-30.28,-8.44,-29.91,-5.57,-27.94
2022-10-19 02:00,-12.21,-10.71,-11.80,-14.65,-12.21,-20.07,-13.18,-22.85,-14.34,-24.96,-15.00,-27.02,-16.04,-27.74,-16.34,-27.41,-16.77,-24.83,-14.54,-22.10,-12.62,-20.82,-11.98,-19.80,-11.98,-21.25,-12.71,-23.03,-12.12,-24.73,-11.15,-26.64,-10.26,-27.21,-8.16,-28.69,-5.11,-29.89,-2.97,-30.83,-0.46,-29.79
2022-10-19 03:00,-5.55,-10.34,-7.70,-11.90,-8.37,-15.01,-8.76,-18.35,-9.48,-20.53,-9.45,-21.36,-9.54,-22.11,-9.99,-22.35,-9.42,-22.18,-8.71,-21.04,-7.94,-18.63,-6.31,-17.43,-5.55,-16.48,-5.08,-16.66,-5.29,-18.08,-4.85,-18.89,-4.38,-19.79,-2.69,-19.51,-0.41,-20.93,2.12,-20.31,4.29,-16.66
2022-10-19 04:00,-5.68,-7.36,-6.46,-7.90,-6.57,-8.97,-5.77,-10.30,-5.68,-12.78,-5.48,-14.90,-6.04,-16.21,-6.24,-17.31,-6.05,-17.98,-6.33,-17.75,-7.41,-17.23,-8.06,-18.25,-7.50,-19.44,-7.53,-20.08,-7.73,-21.17,-6.32,-21.39,-6.88,-21.24,-6.85,-20.61,-5.81,-19.16,-5.15,-19.29,1.42,-22.59
2022-10-19 05:00,-12.02,-5.97,-12.07,-7.23,-13.51,-7.65,-12.48,-6.52,-12.25,-7.70,-12.04,-8.05,-13.40,-8.76,-14.82,-8.86,-14.10,-8.86,-14.34,-9.45,-14.84,-9.90,-15.18,-9.79,-14.21,-9.20,-14.05,-9.36,-12.45,-8.07,-11.16,-7.49,-10.53,-7.51,-9.22,-7.35,-12.82,-3.91,-5.26,-6.31,-3.91,-5.92
2022-10-19 06:00,0.48,-4.55,1.50,-7.37,0.90,-8.90,2.52,-7.29,3.69,-8.82,2.60,-10.08,3.08,-11.39,4.50,-13.79,5.64,-14.50,5.36,-14.59,5.19,-13.28,5.23,-13.06,5.24,-12.75,5.33,-11.26,5.37,-8.86,5.78,-8.12,7.04,-8.17,7.97,-9.57,8.82,-9.63,10.91,-11.84,11.81,-18.55
2022-10-19 07:00,6.57,13.66,6.88,14.37,6.85,13.42,6.40,11.73,7.44,10.27,8.33,7.92,8.36,7.10,8.24,5.71,7.55,3.43,6.67,2.13,6.53,-0.61,6.70,-3.37,6.21,-4.56,5.63,-6.18,4.35,-6.76,4.85,-6.72,4.45,-6.42,12.44,-9.94,8.41,-9.65,10.32,-10.86,14.75,1.55
2022-10-19 08:00,7.13,14.24,8.65,17.28,8.91,13.50,9.82,15.01,9.39,13.64,9.35,12.69,8.07,11.70,6.29,9.93,5.50,7.62,4.98,6.54,4.60,6.43,3.94,7.28,3.56,7.48,5.02,6.76,5.11,5.74,5.48,4.81,5.22,4.63,5.88,4.51,6.12,4.05,5.41,2.18,7.18,1.45
2022-10-19 09:00,8.80,6.29,7.52,3.52,7.11,2.05,5.74,1.03,4.87,-0.99,3.90,-3.77,2.87,-6.35,0.98,-6.27,0.94,-6.49,-0.38,-6.25,-1.30,-5.58,-1.25,-5.77,-1.39,-5.29,-1.40,-5.61,-0.56,-4.53,0.29,-5.33,0.09,-6.43,0.31,-7.20,-0.88,-8.48,-2.75,-8.50,-3.00,-9.82
2022-10-19 10:00,5.41,6.14,6.24,3.99,4.89,1.83,4.46,0.04,3.52,-2.83,1.85,-4.25,-0.47,-3.78,-0.83,-3.99,-1.44,-6.56,-0.88,-5.25,-2.07,-1.85,-2.71,0.36,-3.68,1.23,-4.02,1.65,-3.70,1.64,-3.63,1.03,-2.91,-0.01,-2.51,-1.76,-2.78,-3.72,-3.05,-4.94,-3.80,-5.57
2022-10-19 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-19 12:00,-3.66,-23.75,0.61,-21.58,-0.04,-15.73,0.39,-18.31,0.43,-18.09,-1.53,-18.14,-5.19,-17.73,-8.98,-16.85,-11.31,-14.92,-12.48,-13.39,-12.33,-12.82,-11.69,-11.80,-11.26,-10.74,-9.74,-9.89,-9.35,-11.96,-10.80,-13.42,-11.44,-15.90,-10.67,-17.13,-11.08,-17.15,-11.34,-17.32,-10.43,-17.58
2022-10-19 13:00,-20.69,-35.43,-18.39,-31.85,-14.57,-27.42,-10.07,-25.70,-9.18,-24.09,-12.20,-22.99,-16.12,-21.31,-17.33,-18.95,-18.39,-17.07,-18.64,-15.48,-18.31,-15.90,-18.54,-16.18,-18.69,-16.01,-18.61,-14.84,-18.79,-13.86,-18.96,-13.28,-19.07,-15.08,-19.13,-16.66,-19.27,-17.63,-18.49,-19.60,-17.07,-20.54
2022-10-19 14:00,-21.95,-34.65,-19.72,-33.38,-15.44,-31.62,-12.54,-30.47,-11.99,-29.48,-12.12,-27.96,-12.24,-26.85,-12.29,-23.43,-12.36,-19.91,-12.45,-17.44,-11.56,-15.83,-11.50,-15.70,-11.85,-15.91,-12.94,-16.12,-13.94,-15.16,-15.03,-13.91,-16.02,-14.10,-15.48,-16.33,-14.27,-19.42,-12.70,-21.26,-10.38,-21.73
2022-10-19 15:00,-28.32,-36.38,-29.71,-34.81,-28.38,-30.05,-26.42,-29.27,-25.21,-27.68,-23.15,-27.60,-19.40,-27.25,-16.62,-25.72,-14.86,-24.59,-14.72,-22.57,-15.37,-21.40,-15.91,-19.16,-15.10,-17.99,-12.40,-16.90,-9.91,-16.50,-7.61,-15.83,-6.69,-15.77,-7.61,-15.83,-7.37,-17.01,-7.37,-17.01,-6.04,-17.67
2022-10-19 16:00,-19.26,-35.33,-26.14,-35.65,-25.18,-30.69,-21.91,-25.79,-20.41,-22.34,-18.47,-18.96,-14.84,-17.09,-10.85,-16.14,-8.24,-17.26,-6.90,-17.19,-4.65,-16.33,-4.52,-15.36,-3.98,-12.91,-3.36,-11.07,-1.97,-9.41,-0.65,-8.20,-1.37,-7.89,-1.60,-7.44,0.21,-5.77,1.35,-5.75,2.11,-4.80
2022-10-19 17:00,-16.53,-28.92,-24.42,-26.10,-24.46,-22.36,-23.09,-19.16,-20.61,-14.07,-19.11,-9.89,-15.27,-8.05,-10.87,-8.13,-6.77,-7.57,-5.67,-5.59,-5.25,-3.08,-3.99,-1.67,-2.47,-1.55,-0.60,-1.53,0.46,-1.95,1.53,-1.33,2.41,-0.76,3.08,-1.30,3.56,-2.61,3.21,-2.82,3.91,-2.72
2022-10-19 18:00,-17.87,-22.12,-18.74,-15.50,-15.51,-10.10,-14.39,-6.76,-13.45,-2.43,-10.93,-1.80,-6.25,-3.57,-2.68,-5.14,0.80,-5.29,0.99,-3.77,1.68,-2.95,4.62,-3.04,8.25,-4.07,9.04,-4.99,11.28,0.24,11.65,0.76,9.97,-5.34,7.12,-1.59,8.21,-5.02,9.56,0.05,7.35,-5.27
2022-10-19 19:00,-15.90,-17.39,-24.32,-14.20,-25.05,-5.88,-23.85,-2.10,-24.00,2.02,-20.78,2.75,-18.05,1.97,-13.79,0.18,-10.58,-0.14,-9.78,1.44,-8.24,2.93,-6.11,2.40,-5.14,1.22,-3.61,-0.83,-2.89,-1.88,-2.71,-2.14,-4.17,-2.87,-4.01,-1.99,-4.71,-1.36,-4.72,-0.95,-5.06,0.93
2022-10-19 20:00,-10.22,-1.39,-11.73,3.48,-9.18,7.65,-6.91,6.64,-3.81,5.25,2.10,5.71,4.79,6.48,5.57,7.02,7.36,5.87,9.29,4.24,9.45,3.67,9.59,3.19,8.67,3.13,7.05,2.24,6.47,1.03,5.85,2.10,6.50,3.44,6.73,4.44,7.02,5.25,8.04,7.11,9.44,8.03
2022-10-19 21:00,-12.75,-10.65,-17.45,-3.37,-15.08,2.83,-11.23,1.76,-7.59,-0.73,-3.59,-2.70,-0.68,-2.69,-0.11,-1.80,-0.65,0.44,-2.26,2.78,-3.50,4.19,-3.72,4.23,-3.01,3.92,-1.72,2.73,-0.50,1.73,0.34,1.35,1.30,0.17,2.38,0.06,2.68,-1.00,3.53,-1.06,4.14,-1.72
2022-10-19 22:00,1.08,-12.39,-3.77,-8.58,-2.39,-0.38,-0.10,0.70,1.87,-2.17,3.35,-4.76,5.96,-5.88,6.79,-5.85,5.85,-4.04,5.69,-2.42,3.89,-1.58,3.74,-0.69,4.22,-1.28,4.84,-1.62,5.44,-1.55,5.26,-1.29,6.06,-2.62,6.14,-3.23,6.12,-2.81,6.12,-3.54,5.75,-2.61
2022-10-19 23:00,-1.98,-25.97,-4.23,-19.23,-3.44,-12.96,-3.33,-14.80,-3.46,-15.78,-1.54,-18.45,1.06,-19.89,1.22,-18.28,0.54,-17.02,0.92,-14.72,-0.02,-13.64,-0.16,-12.43,0.36,-12.07,0.55,-11.29,0.30,-11.15,0.23,-10.55,-0.11,-10.44,0.33,-11.25,0.39,-11.44,0.71,-10.41,1.04,-9.38
2022-10-20 00:00,-12.67,-19.58,-14.40,-13.21,-11.86,-9.77,-10.68,-12.03,-12.55,-13.51,-13.07,-13.87,-12.04,-13.47,-11.39,-13.18,-10.23,-12.53,-11.11,-12.36,-11.20,-11.66,-10.40,-10.49,-9.49,-9.30,-9.56,-8.69,-10.06,-8.42,-10.72,-8.30,-11.57,-7.50,-10.92,-5.44,-9.47,-4.71,-9.51,-4.20,-8.67,-3.13
2022-10-20 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022-10-20 02:00,-4.93,-30.15,-10.44,-30.18,-12.64,-22.90,-13.29,-21.01,-11.55,-20.92,-9.80,-21.56,-8.98,-22.26,-11.95,-22.08,-11.67,-23.04,-10.64,-22.64,-9.71,-22.26,-9.56,-21.70,-9.35,-22.06,-9.09,-22.61,-8.33,-22.70,-6.93,-21.78,-5.23,-21.18,-6.04,-20.90,-6.21,-21.05,-6.22,-20.63,-4.81,-17.94
2022-10-20 03:00,-7.76,-31.90,-12.13,-29.00,-12.07,-22.01,-11.21,-21.03,-11.39,-23.27,-11.56,-26.65,-11.58,-24.78,-11.63,-22.09,-11.49,-18.62,-12.21,-15.39,-11.61,-15.32,-11.24,-14.80,-11.66,-14.40,-12.43,-15.35,-12.67,-17.40,-11.81,-17.88,-10.80,-18.11,-9.58,-17.65,-9.20,-16.81,-8.62,-16.64,-8.16,-16.82
2022-10-20 04:00,-13.57,-39.51,-14.75,-35.79,-11.75,-28.16,-12.67,-28.95,-12.21,-30.17,-10.90,-28.96,-10.12,-26.96,-9.82,-24.38,-9.84,-22.51,-8.21,-21.31,-8.40,-22.10,-9.70,-22.99,-10.17,-24.27,-9.44,-24.27,-8.64,-24.87,-8.66,-24.46,-8.75,-23.76,-8.14,-24.10,-8.89,-24.01,-6.04,-22.35,-7.97,-20.72
2022-10-20 05:00,-2.19,-34.25,-5.87,-33.02,-5.16,-23.24,-5.75,-16.86,-6.48,-16.13,-4.76,-17.40,-2.85,-17.16,-1.91,-16.47,-1.92,-16.06,-0.41,-14.79,-0.66,-14.66,-2.01,-13.59,-2.70,-13.37,-3.63,-13.75,-2.46,-13.83,-1.12,-14.16,-0.84,-14.40,-0.14,-15.03,0.71,-15.09,2.28,-14.75,4.14,-13.27
2022-10-20 06:00,-4.29,-22.26,-4.19,-14.32,-0.46,-3.46,-1.53,2.06,-2.55,1.97,-1.31,1.29,-0.78,2.69,-0.52,4.33,-0.44,6.22,-2.14,7.40,-3.98,8.01,-4.63,9.18,-3.89,10.22,-1.99,10.15,-0.45,9.86,0.54,8.59,1.48,6.78,1.82,5.94,2.48,5.82,2.48,5.82,1.59,4.94
2022-10-20 07:00,-7.40,-17.64,-9.57,-13.38,-6.19,-6.68,-2.95,-0.96,-0.96,1.18,-0.35,2.29,0.99,4.14,0.83,4.71,2.02,4.54,1.41,5.92,0.97,7.46,1.52,8.45,1.93,8.47,3.02,6.49,3.79,5.99,4.70,5.00,5.07,4.79,5.66,5.28,4.96,5.91,5.77,6.35,3.08,7.34
2022-10-20 08:00,15.06,-13.97,15.41,-14.81,13.69,-12.81,11.54,-11.14,8.33,-6.86,6.61,-0.90,4.28,3.94,3.66,6.78,3.45,8.59,3.84,8.71,4.41,8.87,2.60,7.93,0.66,8.52,-1.89,8.72,-2.55,8.11,-2.52,7.29,-2.66,7.04,-3.18,6.68,-3.27,6.65,-2.11,6.57,-4.54,6.70
2022-10-20 09:00,-6.61,-13.15,-12.73,-7.84,-10.38,-0.08,-6.56,4.35,-3.46,5.14,-0.62,5.03,-1.03,6.47,-1.27,6.92,-2.88,7.81,-2.21,8.73,-2.57,9.98,-3.81,10.66,-4.37,11.54,-3.44,11.91,-2.31,11.61,-0.81,11.84,0.50,11.59,0.94,11.51,2.97,10.64,3.71,10.23,1.28,8.90
2022-10-20 10:00,0.38,-19.35,-2.89,-18.84,-3.00,-8.36,0.88,-4.12,3.98,-4.78,4.79,-2.89,3.44,-1.09,-0.27,2.00,-1.93,3.81,-1.99,5.46,-2.96,6.64,-2.56,7.80,-0.52,9.01,2.02,10.68,4.07,10.44,3.93,10.19,5.02,8.94,5.32,7.89,4.98,7.27,3.77,7.13,0.38,10.93
2022-10-20 11:00,-3.48,-22.55,-5.14,-17.51,-0.22,-10.78,0.98,-10.96,1.77,-10.83,0.10,-7.57,-2.01,-3.49,-2.21,-1.37,-2.56,0.20,-2.29,0.38,-1.29,0.88,-0.40,1.03,1.91,0.97,4.86,-0.26,6.59,-0.49,7.13,-0.54,7.24,-0.93,6.97,-0.70,6.24,-1.43,4.89,-1.81,3.98,-2.60
2022-10-20 12:00,-8.23,-28.09,-11.26,-27.71,-14.20,-21.48,-11.09,-17.46,-8.77,-17.21,-7.32,-17.20,-7.15,-13.10,-7.51,-10.39,-6.80,-9.25,-5.02,-9.67,-2.21,-10.01,-0.57,-10.99,1.17,-11.63,2.52,-11.97,2.38,-11.49,1.09,-12.80,0.47,-12.46,-0.24,-12.14,-1.16,-12.20,-1.09,-12.80,-1.47,-11.87
2022-10-20 13:00,-4.35,-36.12,-8.46,-34.50,-8.91,-25.37,-8.36,-22.60,-8.47,-22.22,-8.37,-19.69,-8.31,-16.66,-8.81,-14.93,-8.65,-13.32,-6.82,-11.34,-5.34,-11.43,-3.96,-13.32,-2.19,-14.06,-0.93,-15.15,-0.76,-15.41,-0.73,-15.51,-1.25,-15.87,-2.57,-15.62,-3.20,-14.14,-4.17,-13.69,-4.11,-13.16
2022-10-20 14:00,-5.42,-32.79,-7.73,-33.45,-13.19,-29.31,-15.69,-23.89,-13.02,-21.97,-12.14,-19.95,-11.28,-19.70,-10.86,-17.91,-10.52,-16.57,-10.77,-14.97,-9.30,-13.20,-7.26,-11.98,-4.95,-12.77,-3.19,-14.56,-2.57,-15.62,-2.07,-16.63,-2.63,-17.20,-2.69,-17.74,-3.22,-16.96,-3.45,-16.19,-3.49,-14.23
2022-10-20 15:00,-7.81,-30.98,-9.34,-32.57,-13.64,-29.54,-19.64,-24.61,-17.74,-22.92,-16.26,-20.83,-15.41,-19.44,-14.66,-19.53,-14.87,-18.45,-14.75,-17.06,-14.26,-15.88,-13.57,-15.37,-11.80,-14.65,-10.10,-15.51,-9.69,-16.54,-9.90,-17.64,-10.44,-18.63,-11.20,-18.53,-11.47,-19.03,-12.11,-19.00,-11.83,-17.78
2022-10-20 16:00,-4.56,-36.50,-6.25,-39.27,-10.51,-31.03,-13.42,-27.08,-13.24,-25.89,-11.02,-25.66,-9.97,-25.67,-7.74,-24.40,-6.69,-24.41,-5.40,-23.83,-5.52,-21.99,-5.27,-20.67,-4.08,-19.39,-3.44,-19.83,-2.28,-19.50,-1.21,-19.60,-0.59,-19.95,-0.54,-20.14,0.07,-20.07,-1.40,-21.12,-2.09,-19.44
2022-10-20 17:00,4.56,-29.49,3.34,-30.68,1.78,-29.25,-2.11,-21.53,-4.29,-13.62,-4.65,-13.10,-2.68,-13.06,-1.80,-13.95,-0.54,-13.27,0.46,-12.05,1.11,-9.98,1.12,-8.21,2.80,-8.25,3.47,-8.78,4.25,-8.97,4.56,-9.30,3.38,-9.54,3.05,-9.84,2.75,-10.97,1.94,-9.95,1.31,-10.66
2022-10-20 18:00,-0.62,-18.39,0.78,-18.20,-2.07,-11.94,-4.50,-2.44,-3.45,0.77,-2.10,1.16,-0.72,0.31,0.18,1.20,0.98,2.37,1.61,3.80,2.51,4.99,3.57,6.75,3.83,7.66,4.65,6.96,5.15,5.96,4.90,5.37,4.60,5.70,3.75,5.04,2.83,5.71,1.80,5.31,5.81,-0.30
2022-10-20 19:00,1.94,-7.45,2.01,-8.06,0.31,-8.65,-1.96,-7.64,-8.40,-2.63,-12.32,3.00,-11.28,5.18,-9.00,4.48,-7.22,4.47,-5.34,4.81,-4.86,5.67,-3.59,7.39,-3.44,7.96,-2.48,8.23,-2.79,7.52,-2.44,7.00,-2.48,6.05,-2.32,5.16,-1.80,4.79,-2.73,3.69,-2.54,3.02
2022-10-20 20:00,9.98,-7.53,6.52,-7.07,-0.44,0.08,-2.99,9.65,-4.47,13.70,-4.65,13.96,-3.26,12.38,-1.95,10.37,-0.82,8.61,1.37,5.70,4.36,4.38,6.87,3.96,8.93,5.49,10.75,7.47,10.61,7.95,10.91,8.35,10.39,7.27,10.24,7.43,9.30,6.01,7.64,5.64,5.62,3.60
2022-10-20 21:00,11.30,0.87,12.18,0.71,7.26,4.07,6.59,12.52,9.90,18.36,10.66,20.04,8.89,18.60,8.77,17.21,7.48,16.63,7.56,14.57,8.47,13.58,10.71,11.94,13.16,11.40,15.49,11.24,15.50,11.55,14.10,12.81,16.16,18.30,12.30,12.92,10.53,16.15,10.35,11.00,8.94,10.49
2022-10-20 22:00,10.95,-0.07,6.54,2.93,4.88,9.42,10.90,11.27,13.02,12.60,9.59,15.47,6.25,15.13,3.82,13.80,3.73,13.05,3.09,12.03,2.54,11.76,3.00,9.82,3.79,9.21,4.38,9.70,3.47,10.68,3.06,10.67,2.18,10.83,6.51,13.85,6.01,13.81,1.73,9.87,1.09,9.58
2022-10-20 23:00,5.43,-10.51,3.20,-11.46,-0.32,-7.17,2.11,-4.80,5.13,-2.27,3.44,-1.09,0.36,-0.52,-0.99,-0.91,-1.38,-1.34,-2.44,-0.91,-2.29,-1.81,-1.39,-2.38,-0.21,-2.87,0.96,-4.41,0.56,-4.11,-0.50,-3.68,-1.34,-3.30,-2.82,-2.48,-2.27,-2.22,-2.85,-2.38,-3.97,-3.54
2022-10-21 00:00,5.19,-13.28,0.80,-9.97,-1.86,-4.39,1.91,-5.17,0.69,-4.90,-1.85,-5.11,-3.54,-5.39,-3.96,-4.68,-3.56,-4.98,-3.69,-5.23,-3.02,-5.76,-3.20,-6.23,-3.83,-5.48,-5.22,-5.36,-6.32,-5.15,-7.09,-5.38,-6.97,-4.72,-7.31,-4.61,-6.89,-5.32,-7.30,-4.29,-5.78,-5.21
2022-10-21 01:00,7.89,-28.43,4.02,-24.76,-1.18,-17.20,-1.01,-18.51,1.51,-20.38,3.01,-20.88,1.73,-19.69,-1.95,-19.19,-4.10,-18.25,-4.80,-17.62,-4.37,-18.02,-4.15,-19.52,-3.33,-19.49,-3.49,-19.64,-4.33,-19.26,-4.08,-18.66,-4.62,-18.61,-4.47,-18.78,-4.59,-18.71,-5.39,-18.10,-4.76,-17.40
2022-10-21 02:00,-5.51,-38.23,-7.11,-38.48,-12.41,-32.73,-12.63,-27.27,-7.75,-25.45,-6.21,-25.73,-7.27,-24.58,-10.24,-22.94,-11.33,-22.42,-11.52,-21.75,-12.08,-22.33,-11.54,-23.11,-11.47,-23.71,-10.70,-24.22,-11.08,-24.01,-11.46,-24.12,-11.30,-23.97,-11.35,-24.51,-11.28,-22.93,-11.09,-22.15,-10.44,-20.81
2022-10-21 03:00,1.31,-36.26,1.84,-38.81,0.02,-33.61,0.59,-29.08,1.29,-28.98,1.89,-28.91,1.27,-26.38,-0.58,-22.86,-2.33,-20.76,-2.76,-20.36,-2.90,-19.88,-3.32,-21.67,-2.12,-22.57,-1.61,-23.99,-1.01,-23.92,-0.96,-24.43,-1.65,-23.48,-2.27,-23.14,-2.15,-23.21,-2.28,-20.95,0.42,-19.13
2022-10-21 04:00,-7.40,-28.47,-8.11,-28.88,-10.41,-20.18,-12.31,-16.15,-13.55,-14.01,-13.75,-11.15,-12.68,-9.07,-12.66,-7.71,-13.36,-7.08,-13.28,-6.64,-14.27,-7.55,-13.51,-9.10,-12.13,-10.27,-11.32,-10.55,-10.72,-11.53,-9.75,-10.93,-9.92,-11.08,-10.27,-10.56,-10.54,-10.01,-12.43,-9.94,-11.76,-10.47
2022-10-21 05:00,8.60,-27.28,7.92,-27.79,4.73,-22.16,3.69,-17.46,3.46,-15.97,3.85,-12.63,3.71,-9.96,2.89,-7.49,1.60,-7.34,2.20,-7.27,2.18,-8.63,2.69,-10.05,3.88,-11.27,4.98,-11.47,4.65,-11.77,4.70,-11.24,4.19,-11.28,5.07,-11.44,4.22,-11.38,5.19,-10.78,5.03,-11.66
2022-10-21 06:00,11.12,-27.70,9.84,-25.78,4.69,-18.42,1.77,-14.06,2.44,-11.68,3.06,-8.07,2.46,-5.64,0.72,-5.73,0.99,-6.69,1.30,-7.02,1.35,-7.21,1.16,-6.54,0.51,-5.37,0.19,-5.36,1.30,-4.52,1.74,-3.14,2.74,-2.64,3.05,-1.93,3.34,-1.12,2.28,0.76,2.82,2.48
2022-10-21 07:00,19.61,-12.03,20.65,-13.50,18.49,-11.42,15.29,-3.91,11.78,1.74,13.28,4.46,14.49,6.78,13.64,8.62,12.30,8.96,11.67,8.26,12.48,7.97,12.56,8.41,12.97,9.16,14.41,10.30,15.13,11.03,15.48,11.65,15.83,12.58,15.54,13.23,15.03,14.64,12.94,16.12,16.67,16.89