Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2018-10-01 16:00,15.25,297.3,15.89,-13.56,6.98,,4.72
2018-10-01 17:00,14.82,308.2,15.92,-11.65,9.16,,3.58
2018-10-01 18:00,6.66,322.3,15.92,-4.07,5.28,,3.56
2018-10-01 19:00,5.16,71.8,15.95,4.90,1.61,,5.53
2018-10-01 20:00,10.67,154.7,15.93,4.55,-9.65,,6.22
2018-10-01 21:00,17.46,159.1,15.90,6.24,-16.31,,7.70
2018-10-01 22:00,20.33,173.3,15.83,2.39,-20.19,,7.27
2018-10-01 23:00,23.48,172.2,15.73,3.17,-23.27,,7.50
2018-10-02 00:00,16.95,184.6,15.69,-1.35,-16.90,,6.82
2018-10-02 01:00,13.76,241.4,15.64,-12.09,-6.58,,5.70
2018-10-02 02:00,14.70,240.7,15.56,-12.82,-7.19,,4.98
2018-10-02 03:00,17.48,277.5,15.51,-17.33,2.28,,5.21
2018-10-02 04:00,15.35,310.2,15.51,-11.72,9.91,,5.04
2018-10-02 05:00,15.30,319.3,15.52,-9.98,11.61,,5.25
2018-10-02 06:00,17.03,339.3,15.59,-6.01,15.94,,4.24
2018-10-02 07:00,14.52,12.3,15.72,3.10,14.19,,4.26
2018-10-02 08:00,6.30,56.7,15.74,5.27,3.45,,5.33
2018-10-02 09:00,11.19,111.4,15.72,10.42,-4.09,,4.62
2018-10-02 10:00,17.88,137.4,15.67,12.10,-13.17,,6.50
2018-10-02 11:00,26.09,144.1,15.60,15.30,-21.13,,7.56
2018-10-02 12:00,25.01,170.8,15.55,4.01,-24.68,,9.40
2018-10-02 13:00,20.60,206.6,15.48,-9.21,-18.43,,10.17
2018-10-02 14:00,19.49,215.6,15.44,-11.35,-15.84,,9.95
2018-10-02 15:00,18.38,248.8,15.42,-17.14,-6.63,,9.76
2018-10-02 16:00,26.88,271.5,15.41,-26.87,0.71,,8.70
2018-10-02 17:00,23.99,292.1,15.43,-22.22,9.03,,9.30
2018-10-02 18:00,30.82,294.5,15.43,-28.04,12.80,,8.39
2018-10-02 19:00,18.41,292.4,15.42,-17.03,7.01,,7.53
2018-10-02 20:00,8.51,197.2,15.43,-2.52,-8.13,,6.99
2018-10-02 21:00,9.59,187.3,15.41,-1.21,-9.51,,8.44
2018-10-02 22:00,9.85,163.9,15.40,2.74,-9.46,,8.05
2018-10-02 23:00,21.09,172.4,15.39,2.79,-20.91,,8.65
2018-10-03 00:00,22.13,170.4,15.39,3.68,-21.82,,9.43
2018-10-03 01:00,27.67,177.5,15.37,1.22,-27.65,,9.64
2018-10-03 02:00,17.02,197.6,15.36,-5.14,-16.23,,8.17
2018-10-03 03:00,22.89,236.2,15.36,-19.03,-12.72,,8.06
2018-10-03 04:00,20.93,233.1,15.39,-16.74,-12.57,,7.34
2018-10-03 05:00,23.84,250.1,15.40,-22.41,-8.12,,8.30
2018-10-03 06:00,21.63,263.0,15.42,-21.47,-2.65,,7.16
2018-10-03 07:00,19.26,259.2,15.42,-18.92,-3.62,,6.59
2018-10-03 08:00,17.16,271.7,15.43,-17.15,0.50,,5.95
2018-10-03 09:00,8.25,210.2,15.41,-4.16,-7.12,,6.12
2018-10-03 10:00,17.93,145.7,15.40,10.11,-14.80,,7.11
2018-10-03 11:00,25.87,165.1,15.37,6.66,-25.00,,8.37
2018-10-03 12:00,20.58,169.9,15.35,3.60,-20.27,,7.33
2018-10-03 13:00,24.20,174.6,15.33,2.27,-24.09,,7.91
2018-10-03 14:00,19.22,171.3,15.34,2.91,-19.00,,7.07
2018-10-03 15:00,12.67,187.0,15.36,-1.54,-12.57,,5.78
2018-10-03 16:00,17.71,241.5,15.40,-15.56,-8.45,,3.93
2018-10-03 17:00,16.43,267.3,15.42,-16.41,-0.76,,3.47
2018-10-03 18:00,10.43,289.6,15.41,-9.83,3.49,,3.09
2018-10-03 19:00,9.47,317.2,15.44,-6.44,6.94,,3.36
2018-10-03 20:00,7.09,0.4,15.48,0.04,7.09,,2.70
2018-10-03 21:00,1.54,55.4,15.83,1.27,0.88,,3.19
2018-10-03 22:00,12.54,113.7,15.72,11.49,-5.03,,3.49
2018-10-03 23:00,18.42,109.2,15.60,17.40,-6.05,,2.93
2018-10-04 00:00,24.61,116.2,15.46,22.07,-10.87,,2.59
2018-10-04 01:00,28.75,122.0,15.39,24.39,-15.22,,3.35
2018-10-04 02:00,25.41,130.2,15.39,19.41,-16.40,,2.81
2018-10-04 03:00,22.78,128.1,15.39,17.94,-14.04,,2.39
2018-10-04 04:00,13.63,141.5,15.38,8.47,-10.67,,2.53
2018-10-04 05:00,8.12,155.4,15.38,3.38,-7.39,,3.48
2018-10-04 06:00,3.43,211.7,15.38,-1.80,-2.92,,3.60
2018-10-04 07:00,3.38,60.2,15.36,2.93,1.68,,3.78
2018-10-04 08:00,3.49,356.1,15.35,-0.24,3.49,,4.09
2018-10-04 09:00,3.54,46.5,15.35,2.57,2.44,,4.81
2018-10-04 10:00,11.45,92.2,15.34,11.44,-0.44,,5.09
2018-10-04 11:00,14.30,119.9,15.35,12.40,-7.12,,4.57
2018-10-04 12:00,17.74,109.6,15.37,16.72,-5.94,,5.64
2018-10-04 13:00,26.14,123.6,15.39,21.77,-14.48,,6.03
2018-10-04 14:00,31.33,116.1,15.39,28.14,-13.77,,5.59
2018-10-04 15:00,24.14,99.4,15.38,23.82,-3.92,,7.49
2018-10-04 16:00,24.24,97.5,15.51,24.03,-3.16,,8.16
2018-10-04 17:00,15.84,79.1,15.49,15.55,2.99,,7.64
2018-10-04 18:00,10.10,37.3,15.44,6.12,8.04,,8.99
2018-10-04 19:00,14.87,32.9,15.42,8.08,12.47,,6.97
2018-10-04 20:00,10.68,23.0,15.42,4.18,9.83,,7.26
2018-10-04 21:00,12.83,22.7,15.42,4.96,11.83,,6.13
2018-10-04 22:00,10.71,43.4,15.40,7.36,7.78,,5.92
2018-10-04 23:00,12.21,77.7,15.36,11.93,2.61,,5.37
2018-10-05 00:00,10.98,103.7,15.35,10.67,-2.61,,4.81
2018-10-05 01:00,13.44,105.8,15.32,12.94,-3.65,,4.95
2018-10-05 02:00,18.65,138.0,15.30,12.48,-13.87,,4.30
2018-10-05 03:00,18.25,151.2,15.31,8.80,-15.99,,3.87
2018-10-05 04:00,16.67,158.0,15.33,6.25,-15.45,,3.08
2018-10-05 05:00,12.48,167.5,15.37,2.71,-12.19,,3.77
2018-10-05 06:00,12.87,209.9,15.40,-6.42,-11.16,,3.53
2018-10-05 07:00,21.01,260.6,15.07,-20.72,-3.43,,5.90
2018-10-05 08:00,25.99,259.9,15.09,-25.59,-4.54,,7.53
2018-10-05 09:00,29.47,248.6,15.08,-27.44,-10.77,,8.99
2018-10-05 10:00,32.67,242.2,15.06,-28.90,-15.25,,10.78
2018-10-05 11:00,34.92,221.7,14.98,-23.24,-26.06,,11.56
2018-10-05 12:00,34.77,219.0,14.92,-21.86,-27.03,,12.21
2018-10-05 13:00,36.83,220.2,14.86,-23.75,-28.14,,12.46
2018-10-05 14:00,30.02,227.2,14.80,-22.02,-20.41,,12.43
2018-10-05 15:00,44.37,215.0,14.83,-25.48,-36.33,,11.07
2018-10-05 16:00,36.30,219.8,14.81,-23.24,-27.89,,9.04
2018-10-05 17:00,32.39,226.0,14.85,-23.29,-22.51,,7.55
2018-10-05 18:00,22.35,243.5,14.85,-20.00,-9.96,,5.98
2018-10-05 19:00,23.74,266.7,14.88,-23.70,-1.38,,5.16
2018-10-05 20:00,15.59,290.0,14.84,-14.65,5.33,,4.48
2018-10-05 21:00,3.87,296.8,14.79,-3.45,1.74,,4.07
2018-10-05 22:00,2.87,203.8,14.72,-1.16,-2.63,,3.41
2018-10-05 23:00,10.33,149.9,14.72,5.18,-8.94,,4.30
2018-10-06 00:00,17.94,157.2,14.80,6.96,-16.53,,3.74
2018-10-06 01:00,27.94,191.1,14.76,-5.36,-27.42,,3.66
2018-10-06 02:00,33.68,174.9,14.79,3.02,-33.55,,4.76
2018-10-06 03:00,35.69,171.4,14.81,5.35,-35.29,,4.39
2018-10-06 04:00,34.77,167.1,14.85,7.76,-33.89,,4.71
2018-10-06 05:00,31.75,166.1,14.91,7.60,-30.82,,5.17
2018-10-06 06:00,27.19,183.7,14.91,-1.76,-27.14,,5.01
2018-10-06 07:00,20.90,195.2,14.91,-5.49,-20.17,,4.86
2018-10-06 08:00,21.68,216.9,14.92,-13.03,-17.33,,3.84
2018-10-06 09:00,21.73,233.5,14.92,-17.47,-12.93,,4.03
2018-10-06 10:00,18.91,238.6,14.94,-16.13,-9.86,,3.64
2018-10-06 11:00,15.05,219.5,14.94,-9.57,-11.61,,3.33
2018-10-06 12:00,18.23,201.9,14.91,-6.81,-16.91,,3.61
2018-10-06 13:00,17.02,206.6,14.93,-7.62,-15.22,,3.92
2018-10-06 14:00,22.15,173.7,14.97,2.45,-22.02,,3.91
2018-10-06 15:00,28.47,170.8,15.04,4.56,-28.10,,4.23
2018-10-06 16:00,31.57,161.5,15.13,10.02,-29.94,,4.20
2018-10-06 17:00,27.12,173.5,15.30,3.09,-26.94,,3.06
2018-10-06 18:00,21.24,183.0,15.32,-1.11,-21.21,,3.14
2018-10-06 19:00,12.56,194.7,15.26,-3.19,-12.15,,2.88
2018-10-06 20:00,9.52,191.3,15.22,-1.87,-9.34,,3.05
2018-10-06 21:00,4.42,266.1,15.17,-4.41,-0.30,,4.06
2018-10-06 22:00,5.40,188.3,15.09,-0.78,-5.34,,5.23
2018-10-06 23:00,8.44,139.9,15.06,5.44,-6.46,,6.70
2018-10-07 00:00,12.03,134.7,15.06,8.55,-8.47,,7.36
2018-10-07 01:00,17.02,117.9,15.12,15.04,-7.97,,5.58
2018-10-07 02:00,23.45,142.9,15.11,14.14,-18.70,,4.99
2018-10-07 03:00,24.67,142.6,15.08,14.98,-19.60,,5.35
2018-10-07 04:00,26.11,143.7,14.98,15.46,-21.04,,6.77
2018-10-07 05:00,27.63,141.9,14.94,17.05,-21.75,,6.70
2018-10-07 06:00,17.34,131.6,14.95,12.96,-11.52,,8.21
2018-10-07 07:00,17.46,134.8,14.95,12.39,-12.30,,7.47
2018-10-07 08:00,14.54,106.6,14.95,13.93,-4.17,,6.25
2018-10-07 09:00,9.63,110.6,14.94,9.01,-3.38,,6.33
2018-10-07 10:00,11.58,78.1,14.94,11.33,2.39,,7.15
2018-10-07 11:00,5.28,153.9,14.93,2.32,-4.74,,4.77
2018-10-07 12:00,4.97,234.8,14.94,-4.06,-2.87,,3.64
2018-10-07 13:00,13.09,179.4,14.95,0.14,-13.08,,3.56
2018-10-07 14:00,15.59,158.2,14.98,5.80,-14.47,,3.01
2018-10-07 15:00,21.90,165.1,15.00,5.64,-21.16,,3.38
2018-10-07 16:00,22.17,165.2,14.99,5.66,-21.44,,3.38
2018-10-07 17:00,25.26,162.2,15.07,7.71,-24.05,,4.66
2018-10-07 18:00,25.77,169.0,15.23,4.90,-25.30,,6.22
2018-10-07 19:00,19.65,192.4,15.20,-4.21,-19.19,,5.98
2018-10-07 20:00,16.44,213.4,15.14,-9.06,-13.72,,5.84
2018-10-07 21:00,14.50,253.4,15.23,-13.90,-4.15,,5.93
2018-10-07 22:00,18.55,278.7,15.14,-18.34,2.81,,5.84
2018-10-07 23:00,21.99,293.5,15.11,-20.17,8.76,,7.46
2018-10-08 00:00,15.90,296.2,15.08,-14.26,7.03,,6.66
2018-10-08 01:00,6.58,287.8,15.06,-6.27,2.01,,5.75
2018-10-08 02:00,5.12,144.8,15.05,2.95,-4.18,,6.25
2018-10-08 03:00,10.60,135.0,15.05,7.49,-7.50,,6.35
2018-10-08 04:00,22.18,136.5,15.05,15.26,-16.09,,7.21
2018-10-08 05:00,30.69,147.0,15.02,16.70,-25.74,,10.18
2018-10-08 06:00,33.02,151.0,15.03,16.02,-28.88,,9.84
2018-10-08 07:00,30.83,152.8,15.02,14.09,-27.42,,9.08
2018-10-08 08:00,31.01,174.1,14.98,3.16,-30.85,,11.33
2018-10-08 09:00,22.09,209.8,14.96,-10.97,-19.17,,9.57
2018-10-08 10:00,14.93,236.5,14.92,-12.45,-8.23,,9.63
2018-10-08 11:00,12.31,239.9,14.83,-10.65,-6.16,,8.32
2018-10-08 12:00,6.97,169.1,14.76,1.32,-6.85,,8.65
2018-10-08 13:00,5.28,210.3,14.74,-2.66,-4.56,,8.71
2018-10-08 14:00,16.51,168.1,14.72,3.40,-16.15,,8.85
2018-10-08 15:00,20.14,150.2,14.63,10.00,-17.48,,7.60
2018-10-08 16:00,32.53,144.1,14.62,19.07,-26.36,,7.95
2018-10-08 17:00,38.46,145.4,14.63,21.86,-31.65,,7.71
2018-10-08 18:00,35.34,142.5,14.69,21.54,-28.02,,7.31
2018-10-08 19:00,35.74,146.6,14.66,19.66,-29.85,,6.11
2018-10-08 20:00,34.01,150.1,14.67,16.93,-29.49,,6.07
2018-10-08 21:00,24.63,154.9,14.67,10.44,-22.31,,4.67
2018-10-08 22:00,18.85,164.8,14.65,4.95,-18.19,,4.17
2018-10-08 23:00,14.43,172.4,14.65,1.90,-14.30,,3.24
2018-10-09 00:00,11.30,176.5,14.69,0.69,-11.28,,3.57
2018-10-09 01:00,9.49,150.6,14.69,4.66,-8.27,,3.03
2018-10-09 02:00,17.01,129.5,14.77,13.11,-10.83,,3.26
2018-10-09 03:00,25.42,131.6,14.77,19.00,-16.89,,4.06
2018-10-09 04:00,40.32,136.4,14.60,27.81,-29.20,,4.87
2018-10-09 05:00,46.56,142.8,14.60,28.16,-37.08,,5.79
2018-10-09 06:00,47.77,141.9,14.71,29.47,-37.60,,6.66
2018-10-09 07:00,42.79,143.5,14.77,25.46,-34.39,,5.92
2018-10-09 08:00,35.58,139.1,14.82,23.31,-26.88,,7.07
2018-10-09 09:00,32.12,130.7,14.83,24.34,-20.96,,8.52
2018-10-09 10:00,18.79,136.3,14.84,12.99,-13.57,,6.59
2018-10-09 11:00,9.61,127.8,14.82,7.59,-5.89,,6.62
2018-10-09 12:00,7.91,109.2,14.82,7.47,-2.60,,6.33
2018-10-09 13:00,7.34,124.3,14.83,6.07,-4.14,,6.07
2018-10-09 14:00,14.42,114.1,14.91,13.16,-5.90,,6.69
2018-10-09 15:00,21.30,130.2,14.99,16.28,-13.73,,6.29
2018-10-09 16:00,18.50,131.4,15.13,13.87,-12.24,,5.40
2018-10-09 17:00,28.09,138.2,15.17,18.73,-20.93,,6.86
2018-10-09 18:00,33.50,139.3,15.23,21.85,-25.40,,6.19
2018-10-09 19:00,36.99,142.7,15.28,22.40,-29.43,,7.00
2018-10-09 20:00,32.88,131.3,15.33,24.70,-21.70,,6.53
2018-10-09 21:00,20.09,138.0,15.25,13.43,-14.93,,5.07
2018-10-09 22:00,4.59,173.2,15.25,0.54,-4.56,,5.24
2018-10-09 23:00,2.52,213.5,15.27,-1.39,-2.10,,4.73
2018-10-10 00:00,3.74,237.6,15.26,-3.15,-2.00,,5.24
2018-10-10 01:00,4.39,338.2,15.26,-1.63,4.08,,4.64
2018-10-10 02:00,4.74,346.2,15.26,-1.13,4.60,,3.90
2018-10-10 03:00,5.07,59.9,15.25,4.39,2.54,,4.90
2018-10-10 04:00,13.86,110.3,15.21,13.01,-4.80,,3.59
2018-10-10 05:00,19.82,121.9,15.20,16.82,-10.47,,5.05
2018-10-10 06:00,27.82,134.1,15.21,19.97,-19.37,,4.95
2018-10-10 07:00,31.18,127.9,15.24,24.59,-19.17,,6.58
2018-10-10 08:00,30.88,127.5,15.30,24.49,-18.81,,6.49
2018-10-10 09:00,34.85,123.4,15.16,29.10,-19.18,,6.90
2018-10-10 10:00,11.65,117.2,15.14,10.37,-5.32,,4.66
2018-10-10 11:00,5.30,258.3,15.18,-5.19,-1.07,,4.49
2018-10-10 12:00,8.30,284.2,15.22,-8.05,2.04,,3.77
2018-10-10 13:00,6.78,298.5,15.24,-5.96,3.23,,3.98
2018-10-10 14:00,7.47,329.6,15.22,-3.78,6.44,,4.19
2018-10-10 15:00,6.53,41.2,15.33,4.30,4.91,,3.42
2018-10-10 16:00,5.21,49.0,15.48,3.93,3.42,,4.45
2018-10-10 17:00,20.30,107.7,15.57,19.34,-6.16,,4.56
2018-10-10 18:00,24.14,147.3,15.55,13.03,-20.32,,4.17
2018-10-10 19:00,29.34,131.5,15.71,21.97,-19.45,,5.21
2018-10-10 20:00,21.04,136.3,15.65,14.53,-15.22,,3.67
2018-10-10 21:00,12.67,135.2,15.50,8.93,-8.99,,3.49
2018-10-10 22:00,9.33,144.3,15.38,5.45,-7.58,,3.09
2018-10-10 23:00,6.84,322.8,15.75,-4.13,5.45,,2.01
2018-10-11 00:00,13.44,333.3,15.68,-6.03,12.01,,2.35
2018-10-11 01:00,23.57,339.9,15.46,-8.11,22.13,,4.15
2018-10-11 02:00,15.66,281.6,15.73,-15.34,3.16,,6.74
2018-10-11 03:00,12.45,264.0,15.51,-12.38,-1.29,,8.00
2018-10-11 04:00,8.15,256.4,15.43,-7.92,-1.92,,7.97
2018-10-11 05:00,16.54,263.8,15.38,-16.45,-1.79,,9.66
2018-10-11 06:00,22.92,209.6,15.41,-11.33,-19.92,,8.22
2018-10-11 07:00,18.47,172.0,15.32,2.58,-18.29,,8.03
2018-10-11 08:00,13.61,196.3,15.24,-3.81,-13.06,,9.71
2018-10-11 09:00,18.79,210.8,15.17,-9.62,-16.14,,9.69
2018-10-11 10:00,19.51,208.6,14.99,-9.35,-17.13,,10.62
2018-10-11 11:00,25.43,245.4,14.80,-23.12,-10.59,,10.91
2018-10-11 12:00,30.11,278.2,14.83,-29.80,4.30,,9.28
2018-10-11 13:00,28.74,298.8,14.80,-25.19,13.84,,9.76
2018-10-11 14:00,18.10,312.1,14.78,-13.44,12.12,,7.81
2018-10-11 15:00,14.91,313.1,14.78,-10.88,10.20,,6.49
2018-10-11 16:00,4.81,120.8,14.77,4.13,-2.46,,7.10
2018-10-11 17:00,11.77,124.9,14.77,9.64,-6.74,,7.91
2018-10-11 18:00,20.61,129.1,14.76,15.99,-13.00,,7.33
2018-10-11 19:00,27.68,147.3,14.74,14.95,-23.30,,8.63
2018-10-11 20:00,33.01,146.8,14.72,18.09,-27.61,,8.70
2018-10-11 21:00,35.99,160.4,14.72,12.07,-33.91,,9.06
2018-10-11 22:00,34.98,175.3,14.66,2.84,-34.86,,11.10
2018-10-11 23:00,32.17,206.2,14.62,-14.18,-28.87,,10.17
2018-10-12 00:00,24.64,215.3,14.59,-14.24,-20.11,,9.43
2018-10-12 01:00,27.41,240.7,14.65,-23.90,-13.42,,8.13
2018-10-12 02:00,29.41,264.3,14.67,-29.27,-2.91,,6.65
2018-10-12 03:00,18.76,294.6,14.64,-17.05,7.81,,5.78
2018-10-12 04:00,14.83,321.3,14.61,-9.26,11.58,,3.85
2018-10-12 05:00,10.47,337.5,14.61,-4.01,9.67,,4.39
2018-10-12 06:00,9.21,67.2,14.60,8.50,3.56,,4.42
2018-10-12 07:00,15.82,108.3,14.59,15.02,-4.96,,5.74
2018-10-12 08:00,23.38,117.7,14.59,20.70,-10.87,,4.96
2018-10-12 09:00,29.52,121.7,14.59,25.12,-15.51,,5.57
2018-10-12 10:00,31.58,122.5,14.55,26.63,-16.97,,5.01
2018-10-12 11:00,26.57,153.8,14.56,11.73,-23.85,,7.03
2018-10-12 12:00,27.22,177.6,14.58,1.16,-27.19,,7.19
2018-10-12 13:00,24.13,208.4,14.59,-11.49,-21.21,,7.09
2018-10-12 14:00,26.43,270.0,14.61,-26.43,0.02,,5.99
2018-10-12 15:00,26.89,281.1,14.62,-26.38,5.19,,6.03
2018-10-12 16:00,27.13,290.6,14.62,-25.40,9.53,,5.27
2018-10-12 17:00,20.19,280.3,14.62,-19.87,3.61,,4.19
2018-10-12 18:00,16.31,269.8,14.64,-16.31,-0.07,,4.01
2018-10-12 19:00,9.12,236.8,14.67,-7.63,-4.99,,6.72
2018-10-12 20:00,4.68,198.8,14.65,-1.51,-4.43,,8.01
2018-10-12 21:00,15.23,149.1,14.63,7.82,-13.07,,11.22
2018-10-12 22:00,13.82,160.6,14.61,4.60,-13.03,,7.98
2018-10-12 23:00,19.67,175.4,14.61,1.57,-19.61,,7.03
2018-10-13 00:00,18.59,163.0,14.59,5.44,-17.78,,6.96
2018-10-13 01:00,11.66,249.2,14.58,-10.90,-4.14,,4.39
2018-10-13 02:00,12.85,282.0,14.58,-12.57,2.68,,2.79
2018-10-13 03:00,15.91,296.8,14.60,-14.20,7.19,,3.30
2018-10-13 04:00,13.72,298.3,14.58,-12.08,6.50,,3.36
2018-10-13 05:00,11.01,287.3,14.59,-10.51,3.28,,4.33
2018-10-13 06:00,4.08,269.0,14.57,-4.08,-0.07,,5.58
2018-10-13 07:00,6.58,165.3,14.55,1.67,-6.37,,4.67
2018-10-13 08:00,11.82,166.8,14.54,2.69,-11.51,,4.83
2018-10-13 09:00,10.74,164.9,14.54,2.80,-10.37,,4.12
2018-10-13 10:00,15.82,160.1,14.52,5.37,-14.88,,3.96
2018-10-13 11:00,17.80,150.1,14.50,8.88,-15.43,,4.78
2018-10-13 12:00,7.83,170.0,14.51,1.36,-7.71,,2.80
2018-10-13 13:00,5.36,193.4,14.50,-1.24,-5.21,,3.17
2018-10-13 14:00,9.30,317.6,14.48,-6.27,6.86,,4.08
2018-10-13 15:00,10.40,323.4,14.48,-6.20,8.35,,5.83
2018-10-13 16:00,11.13,338.5,14.50,-4.07,10.36,,7.15
2018-10-13 17:00,11.99,31.4,14.49,6.24,10.24,,6.79
2018-10-13 18:00,4.82,45.0,14.47,3.41,3.41,,5.60
2018-10-13 19:00,10.28,99.7,14.47,10.13,-1.74,,4.61
2018-10-13 20:00,17.62,134.2,14.46,12.63,-12.28,,7.45
2018-10-13 21:00,24.42,137.1,14.45,16.62,-17.89,,7.52
2018-10-13 22:00,29.40,137.2,14.41,19.99,-21.56,,6.58
2018-10-13 23:00,28.26,145.8,14.40,15.88,-23.38,,7.77
2018-10-14 00:00,21.31,159.3,14.39,7.55,-19.93,,6.28
2018-10-14 01:00,11.31,184.3,14.18,-0.85,-11.28,,6.00
2018-10-14 02:00,17.06,203.7,14.13,-6.87,-15.62,,5.75
2018-10-14 03:00,10.31,216.1,14.12,-6.08,-8.32,,6.12
2018-10-14 04:00,7.65,206.6,13.95,-3.43,-6.84,,5.25
2018-10-14 05:00,3.32,223.1,13.81,-2.27,-2.42,,5.01
2018-10-14 06:00,9.58,130.8,13.75,7.25,-6.26,,6.10
2018-10-14 07:00,11.16,125.1,13.71,9.13,-6.41,,6.90
2018-10-14 08:00,17.87,117.8,13.71,15.81,-8.33,,6.74
2018-10-14 09:00,24.42,118.5,13.69,21.47,-11.65,,7.34
2018-10-14 10:00,26.71,127.3,13.64,21.26,-16.17,,7.07
2018-10-14 11:00,31.15,135.6,13.60,21.80,-22.24,,7.79
2018-10-14 12:00,27.76,147.6,13.60,14.87,-23.44,,8.73
2018-10-14 13:00,20.77,160.2,13.58,7.03,-19.55,,7.24
2018-10-14 14:00,16.72,186.3,13.58,-1.83,-16.62,,5.62
2018-10-14 15:00,19.96,176.1,13.60,1.36,-19.91,,4.42
2018-10-14 16:00,15.50,202.5,13.65,-5.94,-14.32,,3.15
2018-10-14 17:00,10.84,205.9,13.72,-4.73,-9.75,,3.07
2018-10-14 18:00,16.40,179.8,13.75,0.06,-16.40,,4.37
2018-10-14 19:00,19.41,173.2,13.79,2.31,-19.28,,4.15
2018-10-14 20:00,17.28,173.6,13.71,1.93,-17.17,,5.03
2018-10-14 21:00,20.45,163.6,13.68,5.76,-19.62,,5.65
2018-10-14 22:00,18.74,147.1,13.68,10.17,-15.74,,4.77
2018-10-14 23:00,21.54,137.8,13.70,14.47,-15.96,,5.35
2018-10-15 00:00,21.14,138.7,13.74,13.96,-15.87,,5.99
2018-10-15 01:00,16.02,143.6,13.73,9.51,-12.89,,5.30
2018-10-15 02:00,12.54,144.8,13.73,7.24,-10.25,,5.24
2018-10-15 03:00,8.26,127.8,13.75,6.53,-5.07,,6.22
2018-10-15 04:00,9.73,121.3,13.72,8.31,-5.06,,4.86
2018-10-15 05:00,4.10,117.1,13.72,3.65,-1.86,,4.58
2018-10-15 06:00,13.17,147.5,13.70,7.08,-11.10,,3.07
2018-10-15 07:00,13.67,155.4,13.70,5.70,-12.43,,2.62
2018-10-15 08:00,17.35,159.6,13.68,6.03,-16.27,,2.75
2018-10-15 09:00,18.82,167.5,13.68,4.07,-18.38,,3.11
2018-10-15 10:00,21.07,166.1,13.67,5.08,-20.45,,1.88
2018-10-15 11:00,19.27,167.8,13.66,4.06,-18.84,,2.07
2018-10-15 12:00,16.45,164.6,13.60,4.37,-15.86,,1.81
2018-10-15 13:00,12.36,145.8,13.56,6.95,-10.22,,2.53
2018-10-15 14:00,10.71,124.8,13.52,8.79,-6.12,,5.60
2018-10-15 15:00,10.11,77.7,13.54,9.87,2.16,,4.68
2018-10-15 16:00,13.43,35.3,13.57,7.76,10.97,,7.00
2018-10-15 17:00,16.31,22.0,13.63,6.11,15.12,,7.50
2018-10-15 18:00,23.15,19.4,13.68,7.68,21.83,,7.49
2018-10-15 19:00,17.39,12.3,13.68,3.71,16.99,,8.99
2018-10-15 20:00,19.58,24.2,13.69,8.03,17.86,,9.28
2018-10-15 21:00,18.24,45.4,13.73,12.99,12.80,,11.97
2018-10-15 22:00,21.22,72.5,13.74,20.24,6.37,,9.91
2018-10-15 23:00,25.15,81.1,13.75,24.85,3.88,,8.84
2018-10-16 00:00,22.45,83.4,13.77,22.30,2.60,,8.89
2018-10-16 01:00,23.21,98.4,13.76,22.96,-3.37,,7.52
2018-10-16 02:00,19.63,106.0,13.77,18.88,-5.40,,7.12
2018-10-16 03:00,16.72,100.9,13.75,16.42,-3.15,,7.62
2018-10-16 04:00,13.68,80.6,13.77,13.50,2.23,,7.21
2018-10-16 05:00,21.44,122.5,13.76,18.09,-11.51,,10.09
2018-10-16 06:00,18.89,105.3,13.75,18.22,-5.00,,12.62
2018-10-16 07:00,17.24,135.3,13.72,12.13,-12.26,,11.93
2018-10-16 08:00,27.93,150.3,13.69,13.86,-24.25,,13.51
2018-10-16 09:00,23.54,154.1,13.65,10.30,-21.17,,15.26
2018-10-16 10:00,22.56,132.5,13.61,16.64,-15.24,,12.70
2018-10-16 11:00,23.48,154.0,13.58,10.29,-21.11,,10.71
2018-10-16 12:00,27.76,156.8,13.53,10.92,-25.52,,12.14
2018-10-16 13:00,26.54,147.7,13.54,14.19,-22.43,,12.21
2018-10-16 14:00,10.98,181.5,13.53,-0.28,-10.97,,10.18
2018-10-16 15:00,13.55,154.2,13.50,5.89,-12.20,,7.84
2018-10-16 16:00,8.96,215.0,13.49,-5.15,-7.34,,6.46
2018-10-16 17:00,3.16,289.4,13.51,-2.98,1.05,,7.31
2018-10-16 18:00,8.00,262.6,13.51,-7.93,-1.03,,6.95
2018-10-16 19:00,8.79,34.8,13.51,5.01,7.21,,7.37
2018-10-16 20:00,4.97,13.2,13.49,1.13,4.84,,6.87
2018-10-16 21:00,8.56,56.0,13.47,7.10,4.78,,6.19
2018-10-16 22:00,14.33,48.4,13.47,10.71,9.51,,6.66
2018-10-16 23:00,14.41,83.0,13.48,14.30,1.76,,4.51
2018-10-17 00:00,16.35,88.1,13.48,16.34,0.55,,5.04
2018-10-17 01:00,18.44,101.1,13.48,18.09,-3.55,,8.48
2018-10-17 02:00,22.44,111.0,13.47,20.95,-8.05,,8.91
2018-10-17 03:00,15.01,82.1,13.47,14.87,2.06,,8.71
2018-10-17 04:00,9.87,77.1,13.47,9.62,2.21,,6.08
2018-10-17 05:00,5.47,78.0,13.46,5.35,1.14,,6.55
2018-10-17 06:00,4.00,12.9,13.46,0.89,3.89,,5.26
2018-10-17 07:00,3.44,307.5,13.44,-2.73,2.10,,4.53
2018-10-17 08:00,8.43,328.8,13.43,-4.37,7.21,,5.83
2018-10-17 09:00,9.30,332.7,13.41,-4.27,8.26,,4.28
2018-10-17 10:00,5.36,344.1,13.40,-1.47,5.16,,5.12
2018-10-17 11:00,6.61,18.4,13.38,2.09,6.27,,5.19
2018-10-17 12:00,13.41,26.9,13.37,6.06,11.97,,7.42
2018-10-17 13:00,11.84,50.3,13.37,9.10,7.57,,6.06
2018-10-17 14:00,14.20,55.3,13.41,11.67,8.08,,6.47
2018-10-17 15:00,15.21,62.6,13.43,13.50,7.00,,6.54
2018-10-17 16:00,13.67,59.2,13.47,11.74,7.01,,5.45
2018-10-17 17:00,14.19,37.6,13.51,8.65,11.25,,7.19
2018-10-17 18:00,16.41,14.6,13.50,4.13,15.89,,5.80
2018-10-17 19:00,12.19,29.7,13.51,6.03,10.59,,5.29
2018-10-17 20:00,11.97,359.6,13.50,-0.07,11.97,,9.03
2018-10-17 21:00,14.05,72.4,13.45,13.39,4.25,,10.99
2018-10-17 22:00,13.90,73.0,13.36,13.29,4.07,,7.38
2018-10-17 23:00,7.73,76.9,13.27,7.53,1.76,,8.86
2018-10-18 00:00,11.98,94.7,13.16,11.94,-0.99,,8.54
2018-10-18 01:00,20.28,94.9,13.14,20.20,-1.74,,9.12
2018-10-18 02:00,14.65,123.7,13.14,12.19,-8.12,,7.55
2018-10-18 03:00,6.84,93.0,13.14,6.83,-0.36,,8.19
2018-10-18 04:00,7.51,77.5,13.11,7.33,1.63,,13.25
2018-10-18 05:00,7.74,85.1,13.08,7.71,0.66,,10.43
2018-10-18 06:00,6.61,9.0,13.07,1.04,6.53,,9.04
2018-10-18 07:00,14.48,2.4,13.02,0.59,14.46,,11.05
2018-10-18 08:00,16.00,359.5,13.04,-0.15,16.00,,7.73
2018-10-18 09:00,12.86,10.9,13.08,2.43,12.63,,10.08
2018-10-18 10:00,15.95,45.9,13.10,11.45,11.11,,13.86
2018-10-18 11:00,9.67,34.0,13.07,5.41,8.01,,10.22
2018-10-18 12:00,15.65,81.2,13.04,15.47,2.41,,9.76
2018-10-18 13:00,10.72,86.6,12.98,10.70,0.63,,11.58
2018-10-18 14:00,21.29,126.6,12.88,17.08,-12.71,,11.03
2018-10-18 15:00,25.62,131.4,12.80,19.20,-16.96,,12.48
2018-10-18 16:00,11.29,187.7,12.79,-1.51,-11.19,,9.48
2018-10-18 17:00,8.79,174.9,12.81,0.78,-8.76,,10.85
2018-10-18 18:00,8.98,160.5,12.93,3.00,-8.47,,9.45
2018-10-18 19:00,5.95,274.5,12.98,-5.93,0.46,,8.95
2018-10-18 20:00,11.23,307.9,12.99,-8.86,6.89,,6.85
2018-10-18 21:00,18.56,336.5,12.97,-7.40,17.02,,7.68
2018-10-18 22:00,16.49,348.9,12.90,-3.18,16.18,,8.32
2018-10-18 23:00,11.42,340.9,12.88,-3.74,10.79,,8.27
2018-10-19 00:00,9.05,16.1,12.87,2.52,8.69,,5.05
2018-10-19 01:00,3.38,323.5,12.86,-2.01,2.72,,5.42
2018-10-19 02:00,3.19,77.0,12.84,3.11,0.72,,4.61
2018-10-19 03:00,3.32,12.7,12.83,0.73,3.24,,4.72
2018-10-19 04:00,7.20,2.5,12.81,0.32,7.20,,6.72
2018-10-19 05:00,11.94,36.2,12.79,7.06,9.64,,7.72
2018-10-19 06:00,10.81,16.7,12.74,3.11,10.35,,7.83
2018-10-19 07:00,14.20,351.2,12.74,-2.18,14.03,,7.16
2018-10-19 08:00,14.43,353.6,12.70,-1.60,14.34,,6.95
2018-10-19 09:00,15.96,335.4,12.68,-6.64,14.51,,7.19
2018-10-19 10:00,10.89,5.7,12.67,1.08,10.84,,5.80
2018-10-19 11:00,10.03,7.8,12.62,1.36,9.94,,6.38
2018-10-19 12:00,6.48,23.3,12.60,2.57,5.95,,7.54
2018-10-19 13:00,15.20,46.2,12.58,10.97,10.53,,8.72
2018-10-19 14:00,10.24,81.3,12.57,10.12,1.56,,7.12
2018-10-19 15:00,13.62,84.7,12.58,13.57,1.25,,6.80
2018-10-19 16:00,15.41,72.6,12.56,14.71,4.60,,5.91
2018-10-19 17:00,12.96,64.5,12.54,11.69,5.59,,5.61
2018-10-19 18:00,12.70,357.0,12.50,-0.66,12.68,,6.53
2018-10-19 19:00,16.39,15.3,12.42,4.31,15.82,,7.13
2018-10-19 20:00,17.08,357.8,12.43,-0.65,17.06,,7.06
2018-10-19 21:00,16.42,339.5,12.30,-5.76,15.38,,5.39
2018-10-19 22:00,15.23,355.6,12.07,-1.16,15.19,,5.52
2018-10-19 23:00,18.56,340.5,12.23,-6.18,17.50,,4.78
2018-10-20 00:00,19.09,6.0,12.04,2.00,18.98,,5.93
2018-10-20 01:00,14.19,35.6,11.98,8.26,11.54,,8.48
2018-10-20 02:00,22.52,36.5,11.93,13.40,18.10,,9.86