Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-05-28 14:00,27.0,,,1016.48,72.70,8.91,10.26,4.56,1.00,7.74,,,
2022-05-28 15:00,27.1,,,1016.30,65.53,10.13,11.92,4.75,1.00,8.28,,,
2022-05-28 16:00,27.1,,,1016.00,60.74,9.91,10.94,5.37,1.00,8.26,,,
2022-05-28 17:00,27.2,,,1015.82,60.32,9.13,10.62,4.95,1.00,7.64,,,
2022-05-28 18:00,26.8,,,1015.10,79.90,9.22,10.12,5.22,1.00,7.97,,,
2022-05-28 19:00,26.9,,,1014.44,80.60,9.66,10.58,5.32,1.00,7.93,,,
2022-05-28 20:00,27.4,,,1014.20,77.90,9.27,10.62,5.46,1.00,7.90,,,
2022-05-28 21:00,27.1,,,1014.14,72.20,9.02,10.09,4.71,1.00,7.73,,,
2022-05-28 22:00,27.2,,,1014.02,70.00,10.87,11.77,5.61,1.00,9.20,,,
2022-05-28 23:00,27.2,,,1014.74,82.00,8.61,9.31,4.80,1.00,7.24,,,
2022-05-29 00:00,27.1,,,1015.04,83.70,9.20,10.34,4.73,1.00,7.41,,,
2022-05-29 01:00,27.1,,,1015.70,83.50,8.15,9.58,4.23,1.00,7.05,,,
2022-05-29 02:00,27.1,,,1015.88,78.90,8.12,9.11,4.57,1.00,6.86,,,
2022-05-29 03:00,26.9,,,1016.00,79.60,7.71,8.56,4.24,1.00,6.55,,,
2022-05-29 04:00,26.9,,,1015.28,80.00,8.05,8.97,4.80,1.00,6.69,,,
2022-05-29 05:00,26.8,,,1014.86,83.20,7.58,8.79,4.26,1.00,6.23,,,
2022-05-29 06:00,26.8,,,1014.50,81.30,7.87,9.12,4.03,1.00,6.48,,,
2022-05-29 07:00,26.7,,,1014.32,91.50,7.79,9.24,2.98,1.00,5.80,,,
2022-05-29 08:00,26.7,,,1014.44,87.30,7.98,8.99,3.35,1.00,6.26,,,
2022-05-29 09:00,26.5,,,1014.74,106.90,5.61,6.57,2.65,1.00,4.85,,,
2022-05-29 10:00,26.3,,,1014.68,97.80,5.62,6.54,2.69,1.00,4.73,,,
2022-05-29 11:00,26.6,,,1015.22,97.40,6.28,7.28,2.50,1.00,5.14,,,
2022-05-29 12:00,26.9,,,1015.70,97.20,7.18,7.56,2.91,1.00,5.47,,,
2022-05-29 13:00,27.0,,,1016.06,83.60,9.18,10.09,4.33,1.00,7.39,,,
2022-05-29 14:00,27.0,,,1016.42,80.00,9.27,10.75,4.42,1.00,8.02,,,
2022-05-29 15:00,27.0,,,1016.66,72.40,9.03,9.67,4.55,1.00,7.54,,,
2022-05-29 16:00,27.1,,,1016.42,65.66,9.22,10.86,5.46,1.00,8.11,,,
2022-05-29 17:00,27.1,,,1015.88,67.09,8.96,10.10,4.98,1.00,7.91,,,
2022-05-29 18:00,27.2,,,1015.22,59.26,10.19,10.98,5.99,1.00,8.52,,,
2022-05-29 19:00,27.2,,,1014.56,63.28,9.83,10.79,5.05,1.00,8.45,,,
2022-05-29 20:00,26.9,,,1014.14,57.91,9.68,11.48,5.24,1.00,8.41,,,
2022-05-29 21:00,26.9,,,1014.02,67.44,9.19,10.93,4.92,1.00,7.66,,,
2022-05-29 22:00,27.2,,,1014.02,73.10,9.29,10.11,5.47,1.00,7.99,,,
2022-05-29 23:00,27.1,,,1014.32,73.10,8.91,9.79,4.74,1.00,7.16,,,
2022-05-30 00:00,27.0,,,1014.74,68.00,8.29,9.30,4.68,1.00,6.81,,,
2022-05-30 01:00,27.1,,,1015.04,74.20,10.09,11.09,5.44,1.00,8.20,,,
2022-05-30 02:00,27.1,,,1015.22,73.00,10.12,11.24,5.38,1.00,8.16,,,
2022-05-30 03:00,27.0,,,1015.28,77.90,9.21,10.56,4.86,1.00,7.32,,,
2022-05-30 04:00,27.0,,,1014.98,81.60,9.27,10.15,5.15,1.00,7.85,,,
2022-05-30 05:00,26.9,,,1014.74,84.80,8.78,9.73,5.20,1.00,7.45,,,
2022-05-30 06:00,26.9,,,1014.38,79.40,8.44,9.86,4.12,1.00,7.12,,,
2022-05-30 07:00,26.9,,,1014.20,76.30,8.62,9.86,4.57,1.00,7.31,,,
2022-05-30 08:00,26.8,,,1013.84,84.80,9.12,9.91,3.95,1.00,7.26,,,
2022-05-30 09:00,26.9,,,1014.08,84.20,8.31,9.32,3.69,1.00,7.23,,,
2022-05-30 10:00,26.3,,,1014.32,104.30,6.62,7.54,3.27,1.00,5.10,,,
2022-05-30 11:00,26.3,,,1015.28,99.60,5.83,6.35,2.97,1.00,4.67,,,
2022-05-30 12:00,26.8,,,1015.52,112.10,6.82,7.42,2.73,1.00,4.85,,,
2022-05-30 13:00,27.1,,,1015.46,86.30,9.03,9.73,4.41,1.00,6.55,,,
2022-05-30 14:00,27.4,,,1015.70,68.30,9.61,11.16,4.73,1.00,7.65,,,
2022-05-30 15:00,27.2,,,1016.00,68.80,9.25,10.27,5.34,1.00,7.59,,,
2022-05-30 16:00,27.3,,,1015.70,68.20,9.83,10.85,4.78,1.00,8.13,,,
2022-05-30 17:00,27.2,,,1015.16,70.00,9.43,11.05,5.50,1.00,7.79,,,
2022-05-30 18:00,27.3,,,1014.50,66.56,9.72,10.98,5.47,1.00,8.11,,,
2022-05-30 19:00,27.0,,,1014.50,77.30,9.55,10.53,5.05,1.00,7.48,,,
2022-05-30 20:00,27.2,,,1014.08,71.40,9.52,10.92,5.13,1.00,8.17,,,
2022-05-30 21:00,26.6,,,1014.26,80.00,6.10,7.23,3.55,1.00,5.37,,,
2022-05-30 22:00,27.3,,,1014.20,79.20,9.03,9.63,4.42,1.00,7.09,,,
2022-05-30 23:00,27.3,,,1014.50,76.40,8.38,9.12,4.39,1.00,7.19,,,
2022-05-31 00:00,27.1,,,1014.86,72.40,8.37,9.32,4.30,1.00,6.68,,,
2022-05-31 01:00,27.2,,,1015.52,80.60,8.62,9.44,4.22,1.00,6.80,,,
2022-05-31 02:00,27.1,,,1015.58,81.10,8.53,8.96,4.30,1.00,6.65,,,
2022-05-31 03:00,27.1,,,1015.46,79.30,9.10,9.88,4.63,1.00,7.39,,,
2022-05-31 04:00,26.9,,,1014.98,86.30,9.21,10.34,4.20,1.00,7.42,,,
2022-05-31 05:00,26.9,,,1014.14,80.00,8.96,9.86,4.34,1.00,7.50,,,
2022-05-31 06:00,26.8,,,1013.78,83.90,8.24,9.61,4.08,1.00,6.56,,,
2022-05-31 07:00,26.6,,,1013.90,98.10,6.57,7.66,2.65,1.00,4.84,,,
2022-05-31 08:00,26.6,,,1014.08,77.10,9.68,10.80,2.73,1.00,5.40,,,
2022-05-31 09:00,26.2,,,1013.96,110.90,4.66,5.45,2.03,1.00,3.50,,,
2022-05-31 10:00,26.3,,,1014.20,107.30,5.65,5.94,2.00,1.00,4.19,,,
2022-05-31 11:00,26.2,,,1014.56,102.30,5.28,6.06,2.49,1.00,4.30,,,
2022-05-31 12:00,27.0,,,1014.86,78.80,8.91,9.89,4.51,1.00,7.43,,,
2022-05-31 13:00,26.9,,,1015.04,85.10,7.85,9.08,3.96,1.00,6.45,,,
2022-05-31 14:00,26.9,,,1015.10,79.10,8.19,9.56,4.13,1.00,6.42,,,
2022-05-31 15:00,27.1,,,1015.10,74.60,8.68,9.61,4.56,1.00,7.20,,,
2022-05-31 16:00,27.1,,,1014.80,67.80,8.39,9.79,4.52,1.00,7.03,,,
2022-05-31 17:00,27.2,,,1014.08,69.80,9.35,10.57,4.88,1.00,7.60,,,
2022-05-31 18:00,27.2,,,1013.78,75.80,9.03,9.56,4.59,1.00,7.23,,,
2022-05-31 19:00,27.2,,,1013.18,71.00,9.40,10.50,4.36,1.00,7.82,,,
2022-05-31 20:00,27.1,,,1012.70,63.21,9.30,10.43,4.54,1.00,7.99,,,
2022-05-31 21:00,27.1,,,1012.34,63.98,9.86,10.94,5.03,1.00,7.71,,,
2022-05-31 22:00,27.1,,,1012.52,77.10,8.76,9.81,4.35,1.00,7.47,,,
2022-05-31 23:00,27.1,,,1012.76,78.80,8.79,9.50,4.40,1.00,7.08,,,
2022-06-01 00:00,27.0,,,1013.36,76.80,7.88,9.25,4.58,1.00,6.94,,,
2022-06-01 01:00,26.9,,,1014.02,79.80,7.55,8.18,3.97,1.00,6.29,,,
2022-06-01 02:00,26.7,,,1014.26,98.60,6.42,7.70,3.27,1.00,5.03,,,
2022-06-01 03:00,26.5,,,1014.44,98.10,5.17,5.61,2.35,1.00,4.23,,,
2022-06-01 04:00,26.8,,,1014.08,87.60,7.73,8.80,3.21,1.00,5.37,,,
2022-06-01 05:00,26.5,,,1013.78,86.10,5.06,5.85,2.32,1.00,3.86,,,
2022-06-01 06:00,26.7,,,1013.36,78.40,6.49,7.35,2.90,1.00,5.26,,,
2022-06-01 07:00,26.6,,,1013.30,68.20,6.07,6.86,2.48,1.00,4.66,,,
2022-06-01 08:00,26.4,,,1013.12,90.40,5.70,6.69,2.60,1.00,4.23,,,
2022-06-01 09:00,26.2,,,1013.18,93.20,5.60,6.37,1.84,1.00,4.43,,,
2022-06-01 10:00,26.0,,,1013.72,101.20,5.78,6.64,2.26,1.00,4.28,,,
2022-06-01 11:00,26.2,,,1014.32,95.50,4.97,6.17,2.26,1.00,3.89,,,
2022-06-01 12:00,27.1,,,1014.44,78.10,7.34,8.41,3.77,1.00,6.24,,,
2022-06-01 13:00,27.2,,,1014.86,77.10,7.99,9.31,0.79,1.00,6.20,,,
2022-06-01 14:00,27.2,,,1014.80,80.10,8.19,9.27,4.59,1.00,6.93,,,
2022-06-01 15:00,26.8,,,1014.20,74.50,8.38,9.79,4.12,1.00,6.97,,,
2022-06-01 16:00,27.0,,,1013.84,70.30,8.34,9.63,4.27,1.00,6.91,,,
2022-06-01 17:00,26.8,,,1013.00,64.47,8.48,9.32,3.93,1.00,6.82,,,
2022-06-01 18:00,26.8,,,1012.10,63.46,8.68,10.28,4.39,1.00,7.13,,,
2022-06-01 19:00,26.8,,,1011.62,67.46,9.02,10.55,4.91,1.00,7.61,,,
2022-06-01 20:00,26.8,,,1011.20,69.30,9.30,10.69,5.36,1.00,7.89,,,
2022-06-01 21:00,26.9,,,1011.14,71.80,9.07,10.20,4.94,1.00,7.76,,,
2022-06-01 22:00,26.9,,,1011.32,77.60,9.38,10.54,4.18,1.00,7.42,,,
2022-06-01 23:00,26.9,,,1011.98,81.80,8.46,9.32,3.18,1.00,6.70,,,
2022-06-02 00:00,27.0,,,1013.00,90.20,7.46,8.26,3.84,1.00,6.06,,,
2022-06-02 01:00,26.9,,,1013.60,98.30,6.90,7.45,3.78,1.00,5.59,,,
2022-06-02 02:00,26.8,,,1014.08,98.80,5.32,5.85,2.90,1.00,4.29,,,
2022-06-02 03:00,26.7,,,1014.14,113.80,5.44,6.21,2.87,1.00,4.64,,,
2022-06-02 04:00,26.4,,,1013.72,101.90,5.09,5.95,2.60,1.00,4.23,,,
2022-06-02 05:00,26.6,,,1013.30,96.10,4.71,5.48,1.68,1.00,3.22,,,
2022-06-02 06:00,26.2,,,1012.82,91.30,4.44,5.02,2.37,1.00,3.96,,,
2022-06-02 07:00,26.1,,,1012.64,139.80,3.04,3.59,0.78,1.00,1.99,,,
2022-06-02 08:00,25.9,,,1012.94,150.30,3.66,4.12,1.12,1.00,2.67,,,
2022-06-02 09:00,25.9,,,1013.00,144.60,4.93,5.58,1.81,1.00,3.62,,,
2022-06-02 10:00,26.0,,,1013.18,121.60,4.60,5.11,1.73,1.00,3.34,,,
2022-06-02 11:00,26.3,,,1013.54,104.50,5.04,5.55,2.53,1.00,3.89,,,
2022-06-02 12:00,26.8,,,1013.96,97.70,5.53,6.12,2.91,1.00,4.42,,,
2022-06-02 13:00,27.3,,,1013.96,82.70,5.37,6.17,2.87,1.00,4.14,,,
2022-06-02 14:00,27.3,,,1014.38,66.87,7.23,9.02,3.57,1.00,5.83,,,
2022-06-02 15:00,27.0,,,1014.56,59.11,7.58,9.00,3.66,1.00,6.31,,,
2022-06-02 16:00,27.0,,,1014.14,63.04,8.55,9.46,4.64,1.00,7.03,,,
2022-06-02 17:00,27.1,,,1013.60,59.80,9.28,10.22,3.73,1.00,7.59,,,
2022-06-02 18:00,27.4,,,1013.00,65.64,10.09,11.17,5.14,1.00,8.59,,,
2022-06-02 19:00,27.5,,,1012.34,67.06,10.78,11.78,5.08,1.00,8.60,,,
2022-06-02 20:00,27.6,,,1012.10,75.10,10.18,11.21,5.85,1.00,8.46,,,
2022-06-02 21:00,27.6,,,1011.92,73.50,10.28,11.05,5.55,1.00,8.65,,,
2022-06-02 22:00,27.7,,,1012.04,75.80,9.91,11.20,4.98,1.00,8.02,,,
2022-06-02 23:00,28.8,,,1012.88,132.90,6.96,7.89,3.27,1.00,5.12,,,
2022-06-03 00:00,28.1,,,1013.72,139.80,6.72,7.21,3.23,1.00,4.93,,,
2022-06-03 01:00,27.7,,,1014.26,142.90,4.28,4.86,1.64,1.00,3.02,,,
2022-06-03 02:00,27.3,,,1014.74,145.60,5.75,6.67,2.88,1.00,4.32,,,
2022-06-03 03:00,27.3,,,1015.16,143.60,5.00,5.28,1.76,1.00,3.33,,,
2022-06-03 04:00,27.0,,,1014.80,132.70,5.51,5.81,2.44,1.00,4.26,,,
2022-06-03 05:00,26.7,,,1014.20,150.50,3.34,3.74,1.58,1.00,2.54,,,
2022-06-03 06:00,26.4,,,1013.90,145.90,3.79,4.03,1.38,1.00,2.87,,,
2022-06-03 07:00,26.1,,,1013.72,143.80,4.22,4.52,1.80,1.00,2.94,,,
2022-06-03 08:00,26.1,,,1013.96,136.40,4.26,4.71,1.36,1.00,2.88,,,
2022-06-03 09:00,26.0,,,1014.26,137.00,2.88,3.17,1.30,1.00,2.25,,,
2022-06-03 10:00,25.8,,,1014.38,170.00,2.78,3.20,1.05,1.00,2.13,,,
2022-06-03 11:00,26.2,,,1014.92,150.10,2.48,3.15,0.66,1.00,1.98,,,
2022-06-03 12:00,27.7,,,1014.92,143.40,4.80,5.38,1.02,1.00,2.74,,,
2022-06-03 13:00,27.6,,,1014.80,58.84,4.14,5.20,2.02,1.00,3.37,,,
2022-06-03 14:00,27.5,,,1014.98,53.76,5.15,5.72,2.92,1.00,4.23,,,
2022-06-03 15:00,27.7,,,1014.62,63.16,7.67,8.40,3.85,1.00,6.33,,,
2022-06-03 16:00,27.6,,,1014.02,66.30,8.85,10.06,4.39,1.00,7.53,,,
2022-06-03 17:00,27.6,,,1013.60,59.22,9.23,10.55,4.94,1.00,7.76,,,
2022-06-03 18:00,27.7,,,1012.88,61.37,11.10,12.55,5.60,1.00,8.39,,,
2022-06-03 19:00,27.8,,,1012.52,68.20,10.92,12.19,5.83,1.00,9.15,,,
2022-06-03 20:00,27.8,,,1012.34,74.10,10.35,11.32,5.58,1.00,8.77,,,
2022-06-03 21:00,28.0,,,1012.52,79.80,11.17,12.40,5.39,1.00,9.02,,,
2022-06-03 22:00,28.5,,,1012.82,95.90,8.49,9.26,4.80,1.00,7.36,,,
2022-06-03 23:00,28.9,,,1013.66,124.90,7.37,8.17,2.73,1.00,5.48,,,
2022-06-04 00:00,28.4,,,1014.32,135.60,6.41,7.05,1.95,1.00,3.74,,,
2022-06-04 01:00,27.6,,,1014.86,92.10,4.76,5.56,2.26,1.00,4.06,,,
2022-06-04 02:00,27.3,,,1015.40,87.90,4.59,5.43,2.46,1.00,3.97,,,
2022-06-04 03:00,27.5,,,1015.58,112.10,4.32,4.69,1.69,1.00,3.24,,,
2022-06-04 04:00,27.2,,,1015.46,86.30,2.55,3.28,0.92,1.00,2.11,,,
2022-06-04 05:00,27.0,,,1014.98,168.00,3.30,3.94,0.85,1.00,2.23,,,
2022-06-04 06:00,26.8,,,1014.32,149.80,3.79,4.13,1.56,1.00,3.16,,,
2022-06-04 07:00,26.5,,,1014.20,144.00,3.27,3.72,1.37,1.00,2.52,,,
2022-06-04 08:00,26.6,,,1013.90,130.00,5.30,5.85,2.91,1.00,4.22,,,
2022-06-04 09:00,26.2,,,1013.90,147.40,4.51,5.25,1.87,1.00,3.41,,,
2022-06-04 10:00,26.0,,,1013.96,148.50,4.50,4.84,2.05,1.00,3.11,,,
2022-06-04 11:00,26.6,,,1014.26,139.40,4.47,4.85,1.49,1.00,2.81,,,
2022-06-04 12:00,27.7,,,1014.32,104.40,5.53,6.02,2.17,1.00,4.25,,,
2022-06-04 13:00,28.6,,,1014.26,150.60,6.59,7.26,2.13,1.00,4.58,,,
2022-06-04 14:00,29.5,,,1014.32,121.70,7.75,8.04,2.14,1.00,4.62,,,
2022-06-04 15:00,27.8,,,1013.96,69.40,8.22,9.18,3.94,1.00,6.49,,,
2022-06-04 16:00,27.8,,,1013.54,70.30,9.75,10.88,4.56,1.00,7.82,,,
2022-06-04 17:00,27.8,,,1012.94,72.20,10.32,11.46,4.93,1.00,8.38,,,
2022-06-04 18:00,28.3,,,1012.58,75.80,9.57,10.86,3.17,1.00,7.45,,,
2022-06-04 19:00,30.4,,,1012.22,106.70,8.06,8.75,2.66,1.00,6.02,,,
2022-06-04 20:00,31.1,,,1011.80,136.10,8.59,9.03,3.02,1.00,6.17,,,
2022-06-04 21:00,31.2,,,1011.98,127.20,8.78,9.29,3.14,1.00,6.66,,,
2022-06-04 22:00,30.4,,,1012.58,130.80,8.64,9.05,4.00,1.00,6.66,,,
2022-06-04 23:00,29.4,,,1012.88,135.90,7.60,7.98,3.81,1.00,5.82,,,
2022-06-05 00:00,28.6,,,1013.54,149.20,6.49,7.37,3.30,1.00,4.73,,,
2022-06-05 01:00,28.4,,,1014.20,126.10,6.84,7.56,2.69,1.00,4.89,,,
2022-06-05 02:00,27.8,,,1014.80,90.30,5.45,6.31,2.69,1.00,4.37,,,
2022-06-05 03:00,27.7,,,1014.92,89.20,5.05,5.54,2.74,1.00,4.27,,,
2022-06-05 04:00,27.8,,,1014.92,114.80,3.81,4.58,1.27,1.00,2.40,,,
2022-06-05 05:00,27.9,,,1014.50,111.70,4.94,5.18,1.29,1.00,3.38,,,
2022-06-05 06:00,27.2,,,1014.14,82.30,3.85,4.46,1.52,1.00,2.96,,,
2022-06-05 07:00,27.5,,,1013.66,124.20,4.28,4.61,1.01,1.00,2.59,,,
2022-06-05 08:00,27.4,,,1013.54,129.30,2.48,2.97,0.84,1.00,1.85,,,
2022-06-05 09:00,27.3,,,1013.72,130.50,3.92,4.30,1.74,1.00,2.79,,,
2022-06-05 10:00,27.1,,,1014.14,85.50,2.17,2.97,0.36,1.00,1.75,,,
2022-06-05 11:00,27.7,,,1014.68,107.90,3.12,3.78,0.75,1.00,2.57,,,
2022-06-05 12:00,27.8,,,1014.98,73.10,4.10,4.85,1.65,1.00,3.21,,,
2022-06-05 13:00,28.4,,,1015.46,61.98,4.32,4.88,1.41,1.00,3.44,,,
2022-06-05 14:00,29.2,,,1015.46,97.30,7.16,8.28,2.88,1.00,5.02,,,
2022-06-05 15:00,30.8,,,1015.22,130.60,8.10,8.55,3.00,1.00,5.41,,,
2022-06-05 16:00,31.3,,,1015.22,141.80,9.68,10.51,2.66,1.00,5.79,,,
2022-06-05 17:00,31.2,,,1014.92,135.00,8.72,9.62,1.68,1.00,5.48,,,
2022-06-05 18:00,31.3,,,1014.50,128.70,9.95,10.64,2.12,1.00,6.95,,,
2022-06-05 19:00,31.6,,,1014.32,145.00,8.05,8.83,3.70,1.00,6.29,,,
2022-06-05 20:00,31.2,,,1013.96,142.40,8.97,9.46,2.83,1.00,6.62,,,
2022-06-05 21:00,31.2,,,1014.26,141.50,7.80,8.78,2.71,1.00,5.24,,,
2022-06-05 22:00,30.9,,,1014.44,150.20,7.38,7.77,2.51,1.00,4.78,,,
2022-06-05 23:00,30.1,,,1014.68,133.60,5.96,6.82,2.73,1.00,4.89,,,
2022-06-06 00:00,28.2,,,1015.40,92.80,6.75,7.39,3.73,1.00,5.55,,,
2022-06-06 01:00,27.7,,,1015.88,95.70,6.28,7.07,3.98,1.00,5.44,,,
2022-06-06 02:00,27.7,,,1016.48,105.50,5.55,6.13,2.72,1.00,4.64,,,
2022-06-06 03:00,27.8,,,1016.72,111.80,5.72,6.31,3.35,1.00,4.75,,,
2022-06-06 04:00,27.5,,,1016.36,104.00,6.80,7.22,3.72,1.00,5.23,,,
2022-06-06 05:00,27.4,,,1015.70,109.40,6.56,7.18,4.06,1.00,5.77,,,
2022-06-06 06:00,27.2,,,1014.98,106.50,6.99,7.85,3.53,1.00,5.68,,,
2022-06-06 07:00,27.1,,,1014.68,110.60,6.24,6.93,3.58,1.00,5.21,,,
2022-06-06 08:00,27.0,,,1014.68,111.20,6.24,6.63,3.12,1.00,5.02,,,
2022-06-06 09:00,27.1,,,1014.98,103.50,6.03,6.66,3.29,1.00,4.77,,,
2022-06-06 10:00,27.0,,,1015.28,106.40,5.58,6.14,2.14,1.00,3.84,,,
2022-06-06 11:00,27.2,,,1015.88,108.40,4.71,5.35,2.09,1.00,3.90,,,
2022-06-06 12:00,27.7,,,1016.06,107.30,7.11,7.78,3.62,1.00,5.65,,,
2022-06-06 13:00,28.0,,,1015.94,92.70,8.51,9.94,4.47,1.00,7.03,,,
2022-06-06 14:00,27.9,,,1015.94,74.20,9.50,10.52,5.07,1.00,7.55,,,
2022-06-06 15:00,27.8,,,1016.00,72.00,10.59,11.66,5.63,1.00,8.97,,,
2022-06-06 16:00,28.0,,,1015.16,73.30,11.03,12.01,5.76,1.00,8.86,,,
2022-06-06 17:00,28.2,,,1014.74,68.20,11.44,13.14,5.25,1.00,9.60,,,
2022-06-06 18:00,28.1,,,1014.08,71.20,11.21,12.17,5.73,1.00,8.84,,,
2022-06-06 19:00,27.9,,,1013.72,69.70,10.99,12.23,5.91,1.00,9.61,,,
2022-06-06 20:00,27.9,,,1013.54,73.00,11.49,12.41,5.61,1.00,9.20,,,
2022-06-06 21:00,28.0,,,1014.02,77.50,11.46,12.78,5.13,1.00,9.40,,,
2022-06-06 22:00,28.1,,,1014.44,84.70,10.80,11.86,5.75,1.00,9.07,,,
2022-06-06 23:00,28.1,,,1014.74,86.50,8.89,9.96,5.00,1.00,7.55,,,
2022-06-07 00:00,27.9,,,1015.70,92.90,9.09,9.85,3.92,1.00,7.35,,,
2022-06-07 01:00,27.7,,,1016.18,98.80,7.77,8.75,4.11,1.00,6.24,,,
2022-06-07 02:00,27.7,,,1016.48,102.60,7.81,8.66,4.26,1.00,6.49,,,
2022-06-07 03:00,27.4,,,1016.72,101.50,7.03,7.79,3.58,1.00,5.79,,,
2022-06-07 04:00,27.5,,,1016.42,105.20,6.34,7.03,2.92,1.00,5.00,,,
2022-06-07 05:00,27.3,,,1016.00,105.80,5.79,6.68,3.19,1.00,4.98,,,
2022-06-07 06:00,27.1,,,1015.34,112.10,4.36,4.76,2.02,1.00,3.34,,,
2022-06-07 07:00,27.1,,,1015.10,100.30,4.85,5.75,2.12,1.00,3.73,,,
2022-06-07 08:00,27.0,,,1014.98,112.90,5.38,5.88,2.88,1.00,4.47,,,
2022-06-07 09:00,27.0,,,1015.16,106.50,5.69,6.38,2.81,1.00,4.76,,,
2022-06-07 10:00,26.8,,,1015.40,100.60,5.30,6.79,2.98,1.00,4.72,,,
2022-06-07 11:00,27.1,,,1016.00,98.70,6.11,7.13,2.97,1.00,5.22,,,
2022-06-07 12:00,27.3,,,1016.18,92.30,6.95,8.42,3.42,1.00,5.89,,,
2022-06-07 13:00,27.8,,,1016.36,72.80,7.72,8.60,3.97,1.00,6.05,,,
2022-06-07 14:00,27.8,,,1016.36,70.50,9.00,10.26,4.44,1.00,7.57,,,
2022-06-07 15:00,27.6,,,1016.36,62.04,9.03,9.98,4.39,1.00,7.57,,,
2022-06-07 16:00,27.6,,,1015.88,61.54,9.82,10.47,4.93,1.00,7.70,,,
2022-06-07 17:00,27.9,,,1015.40,66.70,9.77,10.71,4.44,1.00,8.02,,,
2022-06-07 18:00,27.8,,,1015.04,61.45,10.25,11.42,5.48,1.00,8.06,,,
2022-06-07 19:00,27.9,,,1014.74,66.46,10.60,11.56,4.62,1.00,8.68,,,
2022-06-07 20:00,27.8,,,1014.74,65.01,10.29,11.18,4.87,1.00,7.96,,,
2022-06-07 21:00,27.8,,,1014.92,63.52,9.08,10.76,4.74,1.00,7.61,,,
2022-06-07 22:00,27.7,,,1015.22,69.10,9.01,10.48,4.68,1.00,7.59,,,
2022-06-07 23:00,27.8,,,1015.70,73.10,7.16,8.14,3.67,1.00,6.22,,,
2022-06-08 00:00,27.7,,,1015.76,77.90,8.10,8.78,3.92,1.00,6.64,,,
2022-06-08 01:00,27.6,,,1016.12,80.00,7.54,8.81,3.74,1.00,6.53,,,
2022-06-08 02:00,27.6,,,1016.48,83.70,8.34,9.20,3.60,1.00,6.62,,,
2022-06-08 03:00,27.5,,,1016.36,82.00,8.26,9.52,3.68,1.00,6.58,,,
2022-06-08 04:00,27.4,,,1016.18,77.90,7.65,8.63,3.56,1.00,6.55,,,
2022-06-08 05:00,27.3,,,1015.76,83.00,8.02,8.76,3.76,1.00,6.65,,,
2022-06-08 06:00,27.2,,,1015.28,99.70,7.30,8.54,2.59,1.00,4.89,,,
2022-06-08 07:00,26.9,,,1015.16,110.00,4.83,5.70,2.02,1.00,4.03,,,
2022-06-08 08:00,26.8,,,1015.16,110.30,4.06,5.11,1.25,1.00,3.15,,,
2022-06-08 09:00,26.9,,,1015.22,114.00,4.28,5.42,1.78,1.00,3.49,,,
2022-06-08 10:00,26.8,,,1015.40,118.70,4.14,5.28,1.12,1.00,2.73,,,
2022-06-08 11:00,27.1,,,1015.94,106.70,3.77,4.69,1.44,1.00,2.92,,,
2022-06-08 12:00,27.5,,,1016.18,99.10,4.25,5.19,2.12,1.00,3.77,,,
2022-06-08 13:00,27.6,,,1016.30,77.00,4.32,5.10,2.05,1.00,3.58,,,
2022-06-08 14:00,27.7,,,1016.60,70.00,7.28,8.15,3.37,1.00,6.24,,,
2022-06-08 15:00,27.5,,,1016.24,63.91,8.23,9.39,4.40,1.00,6.89,,,
2022-06-08 16:00,27.5,,,1015.70,59.05,8.55,9.62,4.60,1.00,7.52,,,
2022-06-08 17:00,27.5,,,1015.22,58.51,8.87,9.91,4.46,1.00,7.44,,,
2022-06-08 18:00,27.6,,,1014.68,65.04,9.57,11.36,5.26,1.00,7.97,,,
2022-06-08 19:00,27.7,,,1014.26,62.55,9.59,10.34,5.70,1.00,7.88,,,
2022-06-08 20:00,27.7,,,1014.32,63.34,9.34,10.52,5.18,1.00,7.55,,,
2022-06-08 21:00,27.8,,,1014.44,63.51,9.13,10.05,4.96,1.00,7.43,,,
2022-06-08 22:00,27.7,,,1014.44,72.10,8.57,9.86,5.23,1.00,7.65,,,
2022-06-08 23:00,27.7,,,1015.04,73.50,8.77,9.94,4.78,1.00,7.40,,,
2022-06-09 00:00,27.6,,,1015.70,73.30,8.31,9.23,4.89,1.00,6.66,,,
2022-06-09 01:00,27.6,,,1016.30,75.40,7.60,8.89,4.28,1.00,6.59,,,
2022-06-09 02:00,27.6,,,1016.66,71.50,7.83,8.81,3.81,1.00,6.54,,,
2022-06-09 03:00,27.5,,,1016.66,77.20,8.23,9.08,4.16,1.00,6.55,,,
2022-06-09 04:00,27.5,,,1016.12,81.70,8.71,9.89,4.91,1.00,7.22,,,
2022-06-09 05:00,27.3,,,1015.34,87.80,7.98,8.65,2.84,1.00,6.18,,,
2022-06-09 06:00,27.0,,,1014.74,106.10,6.53,7.56,3.01,1.00,4.99,,,
2022-06-09 07:00,26.9,,,1014.38,116.80,5.38,5.69,2.32,1.00,4.13,,,
2022-06-09 08:00,26.7,,,1014.32,116.90,4.95,5.83,1.39,1.00,3.92,,,
2022-06-09 09:00,26.6,,,1014.86,145.20,3.01,3.67,0.46,1.00,1.92,,,
2022-06-09 10:00,26.2,,,1015.40,185.80,2.94,4.44,0.29,1.00,2.15,,,
2022-06-09 11:00,27.0,,,1015.88,92.90,4.15,4.67,1.52,1.00,3.21,,,
2022-06-09 12:00,27.4,,,1016.24,94.90,5.21,5.74,2.28,1.00,3.96,,,
2022-06-09 13:00,27.7,,,1016.30,72.70,6.23,7.12,3.41,1.00,5.07,,,
2022-06-09 14:00,27.7,,,1016.36,65.68,7.02,7.69,3.24,1.00,5.39,,,
2022-06-09 15:00,27.6,,,1016.54,56.20,7.99,9.59,4.10,1.00,6.37,,,
2022-06-09 16:00,27.6,,,1016.00,51.82,9.64,10.78,4.78,1.00,7.64,,,
2022-06-09 17:00,27.6,,,1015.52,53.36,9.08,9.84,4.89,1.00,7.57,,,
2022-06-09 18:00,27.7,,,1014.92,64.29,9.41,10.14,4.89,1.00,7.48,,,
2022-06-09 19:00,27.6,,,1014.68,61.94,8.40,9.45,5.11,1.00,7.61,,,
2022-06-09 20:00,27.6,,,1014.50,64.60,8.51,9.37,4.45,1.00,6.84,,,
2022-06-09 21:00,27.7,,,1014.38,62.11,9.22,10.29,5.14,1.00,7.54,,,
2022-06-09 22:00,27.6,,,1014.86,70.70,8.22,9.03,4.61,1.00,7.17,,,
2022-06-09 23:00,27.6,,,1015.16,70.40,8.87,9.69,5.02,1.00,7.39,,,
2022-06-10 00:00,27.6,,,1015.52,72.70,8.89,10.12,3.76,1.00,7.63,,,
2022-06-10 01:00,27.6,,,1015.94,69.70,8.79,10.06,4.25,1.00,7.33,,,
2022-06-10 02:00,27.5,,,1016.18,72.40,8.30,9.32,4.36,1.00,6.86,,,
2022-06-10 03:00,27.5,,,1016.24,78.70,7.50,8.47,4.01,1.00,6.45,,,
2022-06-10 04:00,27.4,,,1015.82,78.40,7.60,8.82,4.18,1.00,6.39,,,
2022-06-10 05:00,27.3,,,1015.04,74.90,7.97,9.15,3.98,1.00,6.31,,,
2022-06-10 06:00,27.4,,,1014.44,83.80,7.82,9.31,4.38,1.00,6.81,,,
2022-06-10 07:00,27.3,,,1014.32,81.90,7.41,7.92,3.43,1.00,5.84,,,
2022-06-10 08:00,27.1,,,1014.32,108.90,6.15,6.82,2.30,1.00,4.53,,,
2022-06-10 09:00,26.8,,,1014.68,114.00,4.54,5.12,2.12,1.00,3.73,,,
2022-06-10 10:00,26.7,,,1015.04,113.80,4.34,4.90,1.76,1.00,3.11,,,
2022-06-10 11:00,27.0,,,1015.28,105.30,4.39,4.97,1.95,1.00,3.37,,,
2022-06-10 12:00,27.5,,,1015.58,89.20,5.04,5.53,2.30,1.00,4.20,,,
2022-06-10 13:00,27.7,,,1015.88,75.30,5.88,6.40,2.85,1.00,4.69,,,
2022-06-10 14:00,27.5,,,1016.06,75.00,7.05,7.91,3.90,1.00,5.88,,,
2022-06-10 15:00,27.7,,,1016.18,73.90,8.44,9.51,3.67,1.00,6.62,,,
2022-06-10 16:00,27.7,,,1015.52,61.67,8.72,10.16,4.68,1.00,7.30,,,
2022-06-10 17:00,27.7,,,1014.98,59.32,9.88,11.10,5.06,1.00,7.87,,,
2022-06-10 18:00,27.7,,,1014.80,66.78,9.47,10.88,5.88,1.00,7.96,,,
2022-06-10 19:00,27.7,,,1014.02,68.00,9.73,10.74,4.51,1.00,7.86,,,
2022-06-10 20:00,27.8,,,1013.90,68.90,8.46,9.19,4.11,1.00,6.87,,,
2022-06-10 21:00,27.8,,,1013.84,63.07,8.94,9.82,2.94,1.00,7.60,,,
2022-06-10 22:00,27.9,,,1014.02,67.50,9.57,10.46,5.05,1.00,7.54,,,
2022-06-10 23:00,27.7,,,1014.26,71.00,9.41,10.15,4.06,1.00,7.38,,,
2022-06-11 00:00,27.7,,,1015.22,74.50,9.16,10.40,4.50,1.00,7.50,,,
2022-06-11 01:00,27.7,,,1015.94,75.30,8.69,9.91,4.68,1.00,7.07,,,
2022-06-11 02:00,27.6,,,1016.00,78.40,10.46,11.51,4.61,1.00,8.59,,,
2022-06-11 03:00,27.5,,,1016.12,76.40,9.49,10.59,4.94,1.00,7.88,,,
2022-06-11 04:00,27.5,,,1015.88,88.90,8.84,10.21,4.76,1.00,7.44,,,
2022-06-11 05:00,27.3,,,1015.58,108.30,7.12,8.21,3.28,1.00,5.50,,,
2022-06-11 06:00,27.2,,,1015.04,106.20,6.40,7.69,3.55,1.00,5.37,,,
2022-06-11 07:00,27.2,,,1014.74,102.40,4.75,5.69,2.48,1.00,4.29,,,
2022-06-11 08:00,27.1,,,1014.86,110.10,4.57,5.19,1.96,1.00,3.82,,,
2022-06-11 09:00,27.1,,,1014.98,109.00,4.15,4.95,1.75,1.00,3.48,,,
2022-06-11 10:00,27.1,,,1015.40,103.90,5.13,5.91,1.60,1.00,3.75,,,
2022-06-11 11:00,27.4,,,1016.06,99.90,4.67,5.57,1.90,1.00,3.78,,,
2022-06-11 12:00,27.6,,,1016.06,73.30,7.85,8.56,3.61,1.00,6.23,,,
2022-06-11 13:00,27.8,,,1016.30,71.90,8.44,10.06,4.20,1.00,6.80,,,
2022-06-11 14:00,27.5,,,1016.36,76.30,8.78,9.78,4.45,1.00,6.94,,,
2022-06-11 15:00,27.6,,,1016.00,67.70,10.08,10.67,4.64,1.00,7.72,,,
2022-06-11 16:00,27.6,,,1015.88,76.80,9.57,10.63,5.30,1.00,7.51,,,
2022-06-11 17:00,27.5,,,1015.46,85.50,9.15,10.59,4.84,1.00,7.19,,,
2022-06-11 18:00,27.8,,,1015.04,81.50,7.50,8.28,3.54,1.00,6.00,,,
2022-06-11 19:00,27.8,,,1014.38,74.60,7.91,9.03,4.14,1.00,6.66,,,
2022-06-11 20:00,28.3,,,1014.14,79.10,8.65,9.87,5.54,1.00,7.33,,,
2022-06-11 21:00,28.4,,,1013.84,83.70,8.97,10.16,5.24,1.00,7.30,,,
2022-06-11 22:00,28.3,,,1014.14,87.40,8.86,9.82,5.03,1.00,7.31,,,
2022-06-11 23:00,28.4,,,1014.80,102.50,8.07,8.42,4.40,1.00,6.74,,,
2022-06-12 00:00,28.0,,,1015.28,95.90,7.20,7.87,3.78,1.00,5.91,,,
2022-06-12 01:00,27.9,,,1016.06,105.60,7.70,8.28,3.84,1.00,6.05,,,
2022-06-12 02:00,27.8,,,1016.42,110.20,7.43,8.24,3.90,1.00,5.97,,,