Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2017-12-08 02:00,28.44,10.75,27.79,9.74,26.57,9.28,28.04,11.06,27.53,10.29,26.82,8.42,24.36,5.01,24.31,5.93,22.92,10.42,22.47,12.69,20.03,13.96,17.02,13.93,17.87,11.68
2017-12-08 03:00,3.05,1.71,1.19,0.55,0.71,0.41,-0.25,0.87,-0.01,0.41,0.45,0.23,-1.07,-1.35,-1.36,-0.70,-1.76,2.51,-2.38,5.04,-3.10,5.35,-3.60,6.04,-1.87,3.62
2017-12-08 04:00,-1.11,-5.21,-3.54,-4.34,-1.00,-4.86,-6.31,-4.10,-8.72,-4.06,-10.39,-4.75,-10.75,-6.41,-10.72,-4.32,-10.51,-2.18,-10.48,-0.09,-10.25,1.64,-8.35,2.29,-7.34,1.64
2017-12-08 05:00,-10.77,-13.60,-11.11,-13.49,-6.45,-10.90,-13.34,-12.25,-17.06,-11.97,-19.00,-11.38,-18.31,-12.32,-14.04,-13.08,-10.06,-8.81,-7.11,-7.86,-6.79,-7.88,-7.22,-6.75,-5.19,-6.58
2017-12-08 06:00,-15.66,-13.23,-14.71,-12.54,-5.80,-9.15,-12.93,-11.51,-14.92,-12.91,-15.70,-12.72,-16.36,-14.78,-15.97,-16.13,-14.83,-17.57,-10.97,-17.61,-6.72,-13.58,-6.23,-10.94,-7.31,-11.87
2017-12-08 07:00,-1.12,-3.34,-1.47,-4.69,2.09,-0.75,-2.42,-1.01,-3.85,-0.37,-5.30,-1.83,-6.48,-2.07,-6.11,-3.73,-4.35,-4.78,-3.64,-0.00,-2.66,-0.14,-0.09,-2.21,0.70,-4.27
2017-12-08 08:00,-1.70,-1.32,-1.74,-0.81,2.00,1.72,-1.35,1.80,-1.90,0.81,-2.51,-1.03,-5.00,-0.71,-7.50,-1.42,-6.92,-1.26,-6.38,1.92,-5.62,4.73,-1.93,3.82,-0.03,0.10
2017-12-08 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-08 10:00,9.83,1.26,9.97,1.51,13.06,1.98,11.39,2.02,11.03,1.81,10.81,2.58,9.30,3.50,7.92,4.66,3.83,5.88,1.39,7.47,1.61,6.70,3.37,4.92,3.36,3.15
2017-12-08 11:00,16.90,-6.70,16.42,-8.29,17.53,-6.73,15.42,-5.88,13.45,-5.19,13.60,-3.90,12.82,-0.80,11.15,-0.44,8.64,1.44,4.55,7.34,0.76,11.14,-0.05,8.52,1.36,3.61
2017-12-08 12:00,11.28,-7.06,11.78,-7.34,13.04,-7.39,11.48,-8.46,10.25,-7.46,9.07,-6.24,8.51,-4.63,7.82,-1.50,4.50,4.62,3.12,9.43,1.76,8.72,1.04,5.08,-0.80,2.79
2017-12-08 13:00,12.88,-7.54,11.04,-6.93,9.99,-6.19,8.81,-5.69,8.95,-4.72,7.56,-3.14,7.16,-0.65,5.39,6.23,1.82,12.17,-0.33,12.39,-1.74,11.15,-2.37,9.72,-3.70,7.47
2017-12-08 14:00,5.59,-12.23,3.36,-11.73,3.94,-10.11,1.70,-9.92,0.50,-9.01,-0.49,-7.01,0.90,-3.49,2.79,1.53,2.74,5.68,0.16,8.16,-3.59,10.00,-6.15,10.93,-5.78,9.99
2017-12-08 15:00,-7.73,-15.85,-10.07,-14.23,-10.02,-10.05,-14.00,-9.94,-16.50,-9.93,-17.00,-8.93,-16.64,-7.27,-13.93,-2.22,-11.82,4.93,-12.74,9.97,-17.74,10.00,-19.99,9.14,-18.37,7.84
2017-12-08 16:00,-9.41,-18.72,-10.93,-17.39,-7.98,-11.34,-13.02,-12.99,-14.54,-11.35,-14.67,-10.14,-15.76,-8.89,-15.52,-6.84,-13.21,-4.00,-12.80,0.39,-15.91,5.42,-17.97,6.81,-18.37,5.66
2017-12-08 17:00,-8.40,-18.95,-10.05,-18.28,-7.76,-15.02,-11.15,-15.16,-13.87,-15.11,-15.15,-14.64,-15.85,-13.28,-14.41,-10.69,-9.80,-7.91,-6.55,-1.46,-7.58,2.51,-5.19,-0.76,-6.55,-2.19
2017-12-08 18:00,-20.71,-15.20,-20.05,-15.32,-13.00,-10.91,-19.44,-14.94,-21.23,-17.01,-21.60,-16.81,-22.00,-16.50,-20.90,-17.44,-14.97,-13.45,-11.34,-6.16,-10.04,-1.63,-8.18,-4.84,-9.42,-4.89
2017-12-08 19:00,-10.57,-8.13,-10.87,-7.80,-9.35,-7.67,-10.21,-10.11,-10.44,-11.84,-11.33,-12.72,-12.57,-13.49,-13.09,-13.84,-12.40,-14.79,-9.30,-13.28,-5.70,-9.85,-4.95,-7.77,-7.01,-7.11
2017-12-08 20:00,2.11,-4.81,1.82,-4.89,3.78,-3.39,2.57,-4.98,2.27,-5.38,1.90,-5.90,0.66,-5.22,-0.10,-6.17,0.12,-9.12,1.37,-8.03,2.49,-4.70,2.19,-3.64,3.86,-5.13
2017-12-08 21:00,8.59,-19.80,9.15,-16.31,8.79,-12.15,6.75,-8.67,7.24,-6.04,7.19,-5.12,6.15,-5.83,5.87,-4.87,3.47,-5.56,3.36,-5.90,5.79,-4.58,6.85,-6.46,7.00,-7.36
2017-12-08 22:00,3.37,-14.64,2.57,-12.58,1.26,-10.56,-0.29,-8.41,-1.84,-4.48,-1.95,-1.18,-3.23,-0.72,-4.34,1.36,-5.37,1.68,-7.61,0.42,-6.62,-1.59,-6.03,-4.02,-4.80,-5.02
2017-12-08 23:00,18.78,-13.97,15.93,-12.39,13.48,-7.47,10.79,-3.15,11.10,-0.25,11.69,2.41,11.51,4.13,10.42,4.65,7.43,4.94,11.27,4.58,12.26,4.04,9.66,1.52,8.26,-0.86
2017-12-09 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-09 01:00,12.87,-3.17,9.71,-1.58,9.01,1.23,9.25,3.28,12.01,4.90,13.30,6.94,13.43,7.60,14.49,6.44,14.57,4.70,12.15,4.42,8.39,7.40,2.85,10.39,-5.33,11.68
2017-12-09 02:00,9.42,-12.17,4.80,-8.40,5.20,-4.34,7.64,-4.15,11.19,-4.91,13.44,-4.78,13.03,-5.52,10.13,-6.67,6.12,-6.46,5.66,-3.79,2.47,-0.64,-6.87,2.92,-8.53,1.82
2017-12-09 03:00,-0.50,-13.87,-2.28,-12.72,-4.17,-8.69,-3.10,-7.34,-0.25,-6.73,2.69,-8.28,2.08,-9.08,-0.32,-9.77,-4.39,-9.37,-5.50,-5.12,-8.66,2.62,-12.50,4.42,-13.27,4.93
2017-12-09 04:00,-8.30,-12.05,-9.16,-11.57,-11.45,-8.69,-12.49,-5.77,-9.86,-4.80,-6.30,-5.97,-3.41,-8.78,-3.00,-9.49,-5.05,-9.25,-9.03,-6.96,-11.35,0.39,-12.79,4.34,-14.18,4.46
2017-12-09 05:00,-8.18,-11.39,-10.79,-10.27,-13.91,-7.00,-15.12,-4.96,-13.26,-5.26,-10.42,-6.11,-8.41,-8.03,-8.03,-9.38,-11.27,-7.50,-12.96,-1.95,-16.08,4.55,-17.42,7.80,-13.03,5.52
2017-12-09 06:00,-14.53,-14.99,-18.39,-12.76,-20.70,-10.51,-21.98,-9.32,-20.54,-8.18,-18.96,-8.97,-16.67,-10.08,-15.17,-10.59,-14.44,-12.77,-11.92,-7.06,-11.93,-4.46,-13.64,-2.87,-15.43,1.19
2017-12-09 07:00,-13.78,-14.35,-16.03,-13.02,-15.65,-11.46,-16.65,-9.04,-16.24,-7.57,-15.56,-7.79,-15.03,-7.43,-14.47,-9.04,-11.58,-10.40,-10.82,-7.99,-9.86,-3.35,-9.59,-2.12,-7.98,-3.02
2017-12-09 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-09 09:00,-2.60,-13.44,-5.87,-9.28,-7.33,-4.91,-8.91,-2.66,-8.49,-2.33,-8.17,-1.61,-6.84,-0.09,-6.83,-0.50,-6.48,-2.79,-4.28,-1.02,-2.58,2.48,-0.98,0.86,1.73,-1.69
2017-12-09 10:00,6.64,-15.16,4.45,-12.25,2.16,-7.91,0.51,-4.33,-0.42,-1.06,0.54,0.67,1.70,1.32,2.87,1.24,1.83,1.25,0.58,0.89,2.59,2.93,4.27,-2.94,4.80,-7.67
2017-12-09 11:00,10.71,-13.78,10.62,-11.62,9.98,-7.96,7.42,-4.84,7.42,-2.66,8.41,-1.02,9.35,0.39,9.85,1.58,10.34,-0.15,8.98,-9.18,6.12,-4.28,3.10,4.43,2.81,5.07
2017-12-09 12:00,12.60,-8.77,12.67,-6.46,11.50,-2.74,10.86,0.93,13.09,2.61,12.84,2.75,12.30,3.53,12.23,4.86,11.92,5.60,8.28,6.33,4.62,8.92,7.06,10.56,5.97,8.58
2017-12-09 13:00,13.83,-0.71,16.43,0.03,16.04,0.65,14.45,1.85,12.43,4.19,12.69,5.09,12.21,5.68,11.48,6.41,9.81,8.22,6.87,9.77,4.84,11.06,5.85,11.15,4.55,8.07
2017-12-09 14:00,8.05,-2.68,9.36,-2.52,12.40,-0.81,13.78,0.93,11.52,3.72,9.21,4.51,7.69,5.85,6.86,6.54,5.83,8.33,4.24,9.54,6.27,6.79,4.61,6.42,1.31,8.49
2017-12-09 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-09 16:00,-4.98,-8.40,-4.79,-7.61,-4.14,-6.60,-2.85,-6.02,-0.28,-4.45,-0.77,-3.13,-3.97,-0.31,-4.48,0.38,-4.30,2.30,-3.53,3.98,-1.64,3.90,-3.05,2.66,-5.03,3.76
2017-12-09 17:00,-11.42,-5.88,-10.12,-5.71,-8.57,-4.95,-10.11,-3.94,-11.06,-2.44,-12.13,-1.60,-12.69,-0.73,-11.80,-0.57,-11.18,-0.19,-10.95,1.54,-8.96,1.49,-8.43,-0.34,-7.31,0.82
2017-12-09 18:00,-14.68,-5.77,-14.79,-5.38,-15.02,-4.20,-15.38,-3.68,-16.19,-1.21,-16.13,0.37,-15.55,-0.19,-16.24,-0.70,-17.41,1.56,-15.51,3.67,-13.45,2.28,-12.60,3.67,-12.54,3.48
2017-12-09 19:00,-17.25,-12.02,-19.61,-8.54,-20.66,-4.15,-19.04,-1.82,-15.29,-1.47,-14.32,-3.38,-14.13,-4.05,-15.28,-4.38,-16.03,-3.24,-13.21,-1.08,-10.37,1.71,-12.02,4.56,-11.80,4.52
2017-12-09 20:00,-11.78,-16.59,-14.06,-9.75,-12.47,-5.86,-11.09,-5.57,-9.83,-4.90,-8.84,-5.45,-9.20,-5.65,-8.81,-5.54,-7.29,-3.23,-5.92,-1.49,-5.19,-1.49,-4.24,-0.80,-4.02,-2.30
2017-12-09 21:00,-7.32,-14.37,-5.98,-8.16,-3.72,-2.63,-1.85,-0.43,-2.07,0.34,-2.99,0.29,-3.35,0.81,-3.37,1.22,-3.04,2.25,-0.51,2.87,0.15,2.75,0.49,4.09,2.84,4.25
2017-12-09 22:00,-6.75,-20.35,-6.85,-16.74,-6.64,-13.87,-4.98,-7.67,-3.66,-4.28,-2.94,-2.82,-3.43,-1.09,-4.45,0.28,-3.83,0.67,-1.84,1.34,-1.28,1.92,-0.83,4.34,1.05,5.40
2017-12-09 23:00,0.33,-16.76,-0.05,-15.41,-1.02,-14.23,1.30,-10.34,3.99,-5.93,6.97,-2.16,7.65,0.53,6.81,2.37,5.77,3.84,5.76,5.29,6.11,1.54,6.65,2.95,9.59,8.26
2017-12-10 00:00,5.92,-11.20,8.07,-11.83,7.96,-10.72,9.91,-8.08,12.37,-6.86,14.63,-2.77,14.86,1.14,13.88,4.19,12.99,6.22,11.94,8.42,12.45,9.92,14.26,11.58,14.84,9.56
2017-12-10 01:00,9.66,-7.22,9.65,-4.62,8.16,-2.34,12.05,0.44,15.17,4.77,17.22,7.43,17.64,9.95,18.42,11.94,18.87,12.90,19.09,13.59,19.99,13.74,20.73,12.60,19.49,11.83
2017-12-10 02:00,2.95,-8.83,4.77,-8.31,6.05,-3.68,7.86,-5.65,10.95,-3.73,15.98,-0.20,18.50,1.87,19.97,1.46,19.70,0.97,20.47,-0.27,19.05,-0.78,17.28,-0.77,11.22,3.32
2017-12-10 03:00,4.77,-6.12,6.07,-3.77,4.56,-1.40,7.09,-0.78,10.54,-1.56,13.10,0.01,14.85,0.10,14.70,2.45,13.90,3.05,11.92,3.42,11.29,3.44,9.38,4.67,2.56,-0.20
2017-12-10 04:00,-9.40,-11.85,-6.98,-10.84,-4.87,-9.51,-5.44,-10.40,-3.99,-10.40,-1.31,-9.22,1.88,-8.72,3.44,-8.38,1.60,-7.76,1.32,-6.07,6.29,-1.63,2.34,-3.80,1.45,-6.14
2017-12-10 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-10 06:00,-18.44,-11.53,-19.04,-10.14,-16.31,-5.51,-18.58,-8.14,-19.10,-8.49,-18.22,-7.93,-16.67,-6.44,-14.42,-4.86,-11.03,-3.27,-9.78,-2.18,-8.71,-1.56,-6.85,-1.13,-4.90,0.78
2017-12-10 07:00,-17.77,-6.24,-16.93,-5.90,-8.38,-4.17,-14.24,-3.67,-14.19,-3.13,-13.03,-2.07,-10.56,0.20,-9.15,3.62,-7.57,6.46,-6.16,8.43,-3.62,7.18,-4.61,5.54,-4.59,2.22
2017-12-10 08:00,-14.98,-18.13,-15.09,-16.29,-13.24,-13.68,-14.82,-12.88,-16.08,-10.33,-16.19,-6.31,-15.15,-4.14,-13.39,-2.28,-11.26,-1.36,-8.33,1.46,-6.39,2.33,-6.65,-0.03,-6.19,-2.71
2017-12-10 09:00,-8.00,-19.25,-7.51,-17.34,-6.46,-13.40,-9.89,-13.76,-12.45,-12.10,-14.17,-10.10,-13.32,-6.52,-9.64,-5.57,-6.45,-5.07,-2.81,-4.34,-0.06,-4.49,1.95,-3.91,3.34,-6.22
2017-12-10 10:00,-1.25,-13.05,-1.58,-10.44,-0.64,-7.57,-3.41,-7.32,-5.64,-5.36,-7.19,-3.21,-5.44,-0.62,-1.94,0.59,1.41,1.24,3.71,2.31,5.16,2.31,7.65,0.53,7.72,-2.99
2017-12-10 11:00,8.43,-10.90,8.65,-8.03,7.92,-5.84,8.93,-3.58,6.21,-2.80,4.23,-0.24,4.76,3.34,7.17,4.76,8.83,4.40,9.02,4.46,11.31,4.80,13.18,2.64,12.55,-0.25
2017-12-10 12:00,6.71,-19.40,4.91,-17.11,2.95,-11.74,4.45,-10.06,4.11,-6.00,2.54,-2.70,2.53,1.35,4.02,2.30,5.15,2.72,5.67,3.81,6.79,4.97,7.22,2.38,5.95,-2.25
2017-12-10 13:00,13.74,-14.89,10.62,-12.35,8.99,-8.86,9.87,-5.39,10.70,-1.40,8.25,0.60,7.50,3.61,8.40,4.80,9.53,5.23,11.79,6.40,12.97,7.36,13.28,5.58,10.58,1.58
2017-12-10 14:00,23.02,-13.16,19.63,-11.12,14.58,-6.22,15.18,-3.24,15.80,0.06,14.87,2.91,13.29,5.89,13.77,7.49,15.39,7.64,17.94,8.89,16.91,8.49,9.91,5.34,4.34,3.74
2017-12-10 15:00,9.62,-14.30,6.85,-12.29,4.73,-9.25,3.73,-4.65,0.82,0.03,-1.46,3.64,-1.56,7.25,1.00,6.32,4.45,5.54,6.75,6.20,4.35,5.51,-2.43,3.05,-10.69,0.26
2017-12-10 16:00,8.84,-12.34,8.80,-11.10,10.83,-5.84,5.25,-2.34,0.80,1.58,-1.37,5.85,-1.58,9.85,-0.39,9.35,2.51,8.31,2.49,7.27,-1.32,6.07,-4.87,5.37,-8.14,5.16
2017-12-10 17:00,1.84,-17.68,-0.16,-16.48,-2.63,-11.16,-6.98,-7.93,-9.63,-3.80,-12.13,1.31,-11.43,5.77,-8.12,4.74,-5.05,4.17,-3.59,4.90,-3.08,2.76,-5.95,0.79,-9.64,0.98
2017-12-10 18:00,0.69,-21.65,-0.39,-20.40,-0.69,-13.20,-5.81,-12.38,-8.85,-8.68,-10.13,-3.11,-8.90,4.21,-7.26,2.81,-4.57,0.35,-1.61,-0.56,-0.78,-1.26,-3.16,-3.51,-7.65,-1.99
2017-12-10 19:00,4.54,-19.09,1.73,-17.29,0.49,-13.69,-3.14,-10.47,-5.38,-5.91,-4.93,0.15,-3.27,1.97,-2.21,-0.63,-0.01,-2.50,1.36,-2.94,2.07,-5.03,0.75,-5.51,-2.88,-5.19
2017-12-10 20:00,3.37,-19.74,2.38,-18.46,3.20,-14.79,-1.18,-14.38,-3.71,-8.45,-4.67,1.05,-4.08,5.17,-4.07,1.85,-1.91,-0.96,-1.16,-2.83,-1.56,-3.98,-5.05,-3.43,-7.96,-4.16
2017-12-10 21:00,11.22,-21.34,9.37,-19.99,6.62,-16.93,4.48,-14.53,2.84,-11.36,1.90,-6.63,2.73,-1.19,4.52,0.57,4.33,-1.67,5.14,-4.87,3.73,-4.65,0.70,-2.82,-3.36,-1.69
2017-12-10 22:00,16.40,-15.48,14.59,-14.96,16.38,-9.24,12.81,-10.58,12.04,-9.34,11.08,-4.52,11.85,1.11,14.54,4.07,15.02,3.48,15.14,1.64,15.78,-0.26,14.38,0.27,11.56,3.21
2017-12-10 23:00,16.02,-14.86,15.11,-14.60,14.35,-13.05,13.09,-13.00,12.44,-8.92,13.30,-2.12,15.77,3.79,17.02,3.42,16.66,1.76,16.59,-1.28,15.99,-2.80,15.24,-3.43,12.08,-1.11
2017-12-11 00:00,14.91,-8.83,13.62,-7.95,13.22,-5.47,11.50,-4.92,11.78,-3.70,11.41,1.19,13.92,6.59,17.69,5.80,18.07,4.45,17.91,3.57,18.18,1.89,17.98,0.79,14.28,0.98
2017-12-11 01:00,21.17,1.28,21.28,1.63,20.14,1.61,19.68,2.11,19.05,1.41,17.26,3.29,17.29,8.29,19.95,12.07,22.97,12.41,24.19,9.95,24.33,6.56,22.55,4.80,17.78,3.64
2017-12-11 02:00,17.03,0.83,16.32,0.41,14.59,1.37,12.24,1.95,10.77,3.82,12.12,5.97,14.80,7.88,17.12,9.59,19.44,9.84,19.50,8.19,17.33,5.59,14.04,3.30,7.10,1.72
2017-12-11 03:00,23.23,7.49,21.98,7.14,19.54,8.41,18.78,9.23,18.55,11.14,20.11,13.67,22.54,14.99,23.68,14.28,20.98,13.92,19.05,11.91,16.93,11.72,13.37,10.70,7.40,7.95
2017-12-11 04:00,23.62,2.51,23.47,1.95,21.85,3.25,18.20,3.66,19.20,5.61,22.37,6.52,22.66,8.79,21.28,10.68,19.26,8.64,16.53,7.65,13.52,6.17,11.88,3.93,6.28,0.97
2017-12-11 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 07:00,10.57,-3.11,10.68,-3.49,10.73,-2.96,9.89,-3.30,7.30,-2.59,5.18,-2.47,5.10,-0.72,5.40,-0.32,5.08,0.42,2.11,3.52,-2.60,4.35,-4.70,4.79,-6.05,5.13
2017-12-11 08:00,9.77,-4.69,9.83,-4.15,11.45,-4.00,9.74,-3.86,8.16,-3.07,6.46,-2.93,2.87,-1.67,1.76,-2.51,0.12,0.66,-2.34,1.62,-2.08,1.80,-2.42,2.64,-2.27,3.20
2017-12-11 09:00,-1.65,-9.11,-1.63,-8.48,1.54,-6.11,-0.60,-8.08,-2.09,-9.03,-2.70,-8.37,-3.21,-8.41,-5.21,-5.76,-7.61,-3.22,-7.47,-2.25,-7.06,-0.05,-7.17,-0.39,-5.66,0.87
2017-12-11 10:00,11.56,-6.57,10.78,-7.83,11.60,-6.35,10.16,-7.49,9.02,-6.05,6.56,-3.63,3.75,-1.11,2.91,-1.45,2.16,-1.36,1.07,-2.29,0.15,-2.35,-0.04,-1.68,1.97,-1.41
2017-12-11 11:00,18.88,-6.34,18.56,-5.60,19.03,-5.78,17.02,-6.04,15.50,-5.44,15.61,-5.09,12.97,-2.42,11.26,0.63,10.49,-0.32,9.92,-0.49,9.49,-0.09,9.85,0.85,9.02,1.55
2017-12-11 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-11 13:00,20.25,-4.60,20.03,-5.28,19.89,-4.80,19.92,-4.90,19.45,-3.99,19.07,-2.65,18.38,0.48,16.04,5.02,14.83,3.42,15.60,1.46,15.37,-0.27,13.83,-1.44,11.65,0.01
2017-12-11 14:00,23.56,-3.44,23.75,-3.38,20.98,-1.68,22.12,-2.40,21.26,-0.87,18.83,1.45,19.89,1.75,21.06,2.40,20.64,2.38,17.95,2.34,16.06,1.69,14.97,2.94,12.54,5.26
2017-12-11 15:00,21.53,-2.15,22.02,-3.15,20.84,-1.93,21.50,-2.78,21.43,-2.91,19.69,-2.26,19.70,-0.49,21.60,1.93,21.59,3.80,19.91,3.84,18.69,1.93,17.76,1.56,15.64,3.13
2017-12-11 16:00,18.95,2.11,17.37,1.45,16.00,1.88,14.82,0.92,13.30,1.52,13.72,2.58,16.27,3.83,17.45,4.80,17.91,5.76,16.66,6.86,15.75,7.12,13.45,6.77,8.22,7.25
2017-12-11 17:00,16.58,-0.14,15.99,0.11,14.86,0.41,14.57,0.33,13.87,0.23,14.34,0.05,15.91,1.13,17.29,2.46,14.68,4.31,9.80,5.00,6.59,4.59,5.02,4.98,2.00,7.54
2017-12-11 18:00,6.18,-8.11,4.66,-6.47,4.15,-5.78,0.87,-4.85,0.65,-4.81,3.00,-4.65,5.98,-3.80,5.72,-2.52,3.93,-0.64,1.29,0.58,-1.48,0.09,-2.46,2.42,-5.00,4.39
2017-12-11 19:00,10.19,-10.50,10.11,-10.21,11.38,-9.22,7.14,-6.38,5.90,-3.51,7.33,-5.60,8.38,-5.29,8.52,-5.05,7.42,-1.93,5.41,-0.01,3.82,1.20,1.66,1.83,-0.55,1.92
2017-12-11 20:00,-2.89,-11.34,-1.93,-11.06,0.06,-10.38,-0.84,-10.12,-3.59,-8.52,-5.14,-7.82,-6.12,-6.96,-6.46,-5.39,-7.77,-5.56,-8.04,-4.60,-8.72,-2.60,-8.82,-1.90,-8.89,-1.30
2017-12-11 21:00,-5.50,-10.94,-6.23,-10.94,-4.04,-10.94,-7.02,-10.34,-7.81,-9.42,-7.08,-7.96,-6.67,-6.49,-5.87,-5.64,-6.31,-4.83,-7.39,-4.72,-7.55,-4.14,-7.10,-2.45,-6.26,-1.38
2017-12-11 22:00,1.30,-7.43,1.74,-7.51,3.34,-6.22,3.69,-6.33,3.59,-5.63,2.26,-3.51,-0.30,1.06,0.66,0.61,1.62,0.15,1.68,-0.04,2.32,-1.21,2.68,0.46,2.95,0.95
2017-12-11 23:00,9.21,-5.99,8.74,-5.09,8.92,-5.35,7.35,-5.69,7.28,-5.09,6.95,-3.21,7.06,0.05,6.81,0.91,7.14,-1.70,8.04,-3.00,8.00,-3.22,8.14,-4.43,7.70,-4.35
2017-12-12 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-12 01:00,9.69,-3.67,9.89,-3.30,9.52,-3.82,9.43,-4.58,9.71,-3.77,9.92,-2.67,9.46,-0.72,9.79,2.50,11.87,2.15,11.88,1.01,10.72,-1.82,11.93,-3.13,12.78,-3.20
2017-12-12 02:00,15.75,2.02,14.92,2.40,15.59,2.60,15.38,2.95,15.48,4.44,15.37,5.55,14.44,6.22,16.59,5.28,19.73,4.10,19.35,3.99,18.66,2.75,16.96,1.43,15.86,0.18
2017-12-12 03:00,17.30,7.87,17.33,8.51,17.00,8.93,16.52,8.79,17.35,9.14,17.67,9.12,18.95,8.66,21.68,7.47,22.37,7.25,19.25,6.87,11.90,7.47,8.44,6.48,5.68,5.58
2017-12-12 04:00,16.41,7.72,16.54,7.97,15.83,7.56,16.75,7.61,17.27,7.97,16.90,7.45,18.15,7.08,19.29,6.36,17.33,3.41,15.52,1.02,13.35,0.60,11.00,1.91,9.62,5.98
2017-12-12 05:00,12.01,9.27,11.45,9.42,10.75,9.32,11.32,10.22,11.03,10.86,10.85,11.85,11.50,9.96,14.00,8.49,15.39,4.00,14.49,4.99,11.25,10.09,6.86,10.91,4.87,7.33
2017-12-12 06:00,9.79,6.86,10.87,5.61,10.64,5.34,10.38,5.16,11.52,3.72,10.15,1.25,8.52,-0.68,8.39,0.85,8.10,2.95,2.51,6.13,-2.67,7.87,-4.88,8.69,-4.17,9.10
2017-12-12 07:00,3.80,4.52,3.60,3.42,4.46,2.94,4.24,3.71,4.28,3.20,4.09,2.42,4.08,0.65,2.57,-0.62,-0.48,-0.14,-2.06,-0.80,-2.31,1.52,-3.18,7.10,-4.02,8.21
2017-12-12 08:00,-0.40,0.30,-0.58,-0.17,-0.80,-0.12,-3.49,-0.90,-2.50,-1.44,-1.45,-2.19,-1.03,-1.13,-1.28,-0.99,-0.91,-1.20,-1.41,-1.24,-3.76,-0.66,-5.41,2.92,-5.73,5.12
2017-12-12 09:00,0.30,2.58,-0.24,2.64,-0.95,2.22,-0.96,1.91,-1.37,0.44,-0.12,0.80,-0.17,0.58,0.70,0.82,0.35,2.39,-1.24,2.14,-5.03,0.85,-4.47,2.88,-4.22,4.20
2017-12-12 10:00,-1.81,-0.21,-1.57,1.11,-1.39,1.58,-2.13,1.26,-2.90,1.77,-2.71,1.10,-2.16,1.36,-1.79,1.15,-1.04,0.74,-2.47,-0.08,-4.86,0.27,-6.13,1.05,-4.30,3.76
2017-12-12 11:00,0.34,-0.84,0.06,-1.65,0.40,-1.03,0.91,-0.99,0.43,-1.13,-0.75,-1.36,-0.95,-0.69,-0.93,-1.10,-1.06,-1.03,-4.09,-2.42,-7.57,-3.73,-6.59,-3.14,-5.25,-2.02
2017-12-12 12:00,12.63,4.56,13.16,4.19,10.36,7.03,12.59,3.61,12.63,2.37,13.17,3.05,13.11,3.24,13.14,3.87,12.77,4.08,9.82,5.31,7.86,6.31,8.21,6.20,9.53,3.77
2017-12-12 13:00,13.17,1.59,13.12,1.78,10.53,5.00,13.69,1.95,14.22,1.58,14.31,0.88,13.68,0.91,13.82,0.43,13.49,0.12,11.04,1.40,8.14,3.17,7.91,2.89,10.22,0.64
2017-12-12 14:00,12.58,3.29,12.65,2.69,9.64,4.84,12.95,3.09,14.13,1.87,14.20,1.99,14.68,2.13,14.76,2.57,14.37,2.14,13.23,2.13,8.86,2.12,6.84,3.00,7.16,0.80
2017-12-12 15:00,21.66,2.47,22.25,2.22,14.94,2.31,20.42,1.70,21.55,2.12,21.43,1.46,21.14,0.65,20.96,0.91,20.95,1.32,20.25,1.23,17.51,1.69,15.68,2.62,14.26,1.07
2017-12-12 16:00,9.36,5.81,9.54,5.54,7.30,5.01,8.09,5.54,8.29,5.91,8.61,5.90,9.88,5.44,10.13,5.30,11.00,4.09,10.70,2.96,6.98,2.52,2.91,1.46,1.76,-3.24
2017-12-12 17:00,12.93,8.60,13.27,8.49,7.52,7.88,11.81,8.17,13.25,7.86,13.66,7.14,14.28,6.07,14.57,5.43,13.66,4.96,10.92,5.11,7.04,3.37,3.56,2.48,1.88,-1.12
2017-12-12 18:00,9.01,1.96,7.98,2.29,3.47,2.04,5.12,2.82,5.44,2.81,4.67,2.59,5.51,2.93,5.38,2.27,4.68,0.72,2.36,-0.99,-0.53,-2.13,-5.28,-3.70,-5.86,-8.96
2017-12-12 19:00,-2.24,3.10,-1.22,2.46,-2.47,1.37,-1.05,2.20,-0.68,2.72,-0.76,2.28,-1.12,2.80,-0.76,1.55,-0.06,0.19,-3.02,-1.07,-5.93,-1.08,-9.24,-1.51,-8.02,-3.96
2017-12-12 20:00,-3.84,-2.56,-4.13,-3.37,-3.25,-4.26,-3.14,-3.92,-2.28,-3.67,-2.61,-4.70,-2.51,-6.13,-2.70,-6.91,-3.63,-8.01,-4.40,-7.50,-4.81,-6.79,-6.35,-6.50,-4.15,-8.37
2017-12-12 21:00,0.99,-5.64,1.97,-5.78,1.06,-5.52,0.45,-5.91,0.80,-6.43,1.60,-6.30,1.74,-6.78,1.67,-6.91,1.70,-6.28,1.60,-7.03,1.27,-7.33,-0.53,-7.23,-2.03,-6.72
2017-12-12 22:00,-5.99,-9.21,-5.36,-10.69,-4.39,-9.37,-5.13,-11.14,-5.80,-11.34,-5.98,-11.08,-5.22,-11.17,-5.00,-11.21,-5.81,-11.65,-8.04,-11.15,-9.48,-10.83,-8.33,-9.77,-7.57,-7.69
2017-12-12 23:00,2.62,5.74,2.50,5.08,1.33,5.89,2.14,5.61,2.14,5.61,2.36,4.84,1.68,5.37,1.00,4.86,-0.46,4.86,-3.53,4.71,-3.84,5.77,-3.43,7.24,-4.27,8.35
2017-12-13 00:00,2.08,-8.35,2.06,-8.98,1.42,-7.50,1.37,-8.03,0.23,-8.78,0.49,-8.60,-0.20,-8.38,-0.50,-8.05,-1.27,-8.27,-4.14,-8.05,-5.69,-5.90,-4.50,-4.62,-4.23,-3.40
2017-12-13 01:00,4.77,-0.30,5.67,-2.01,4.85,-1.31,4.55,-1.71,4.38,-1.14,4.42,-1.64,4.60,-1.18,4.38,-1.14,3.65,-0.41,2.88,0.83,0.26,2.36,-0.11,1.84,1.96,2.96
2017-12-13 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 03:00,17.72,-2.30,15.55,-0.53,13.65,-0.45,14.09,-0.54,13.52,0.03,13.45,0.63,12.62,1.33,12.35,1.56,10.82,2.17,7.91,3.62,5.71,3.30,4.53,1.61,4.63,0.18
2017-12-13 04:00,16.92,3.40,16.23,4.34,14.75,5.17,14.07,5.70,14.22,6.26,14.44,7.68,13.87,8.24,12.74,9.27,11.45,10.15,10.75,10.78,8.20,12.03,6.42,11.72,5.32,9.02
2017-12-13 05:00,18.23,-2.26,15.35,-2.36,14.07,-1.90,12.82,-1.53,12.83,-0.48,12.69,0.73,12.03,1.58,11.43,1.51,11.91,2.37,11.21,3.73,10.13,3.84,6.62,3.77,2.15,2.28
2017-12-13 06:00,6.20,-7.48,6.20,-6.02,6.29,-2.36,5.70,-1.38,5.45,-1.24,5.15,-0.92,4.24,0.07,3.82,0.47,4.30,0.61,2.88,3.01,-1.53,5.70,-5.73,6.57,-6.43,5.75
2017-12-13 07:00,3.82,-3.17,4.14,-3.91,3.49,-4.93,2.90,-4.68,2.01,-4.11,0.88,-3.08,-1.14,-3.65,-0.67,-2.38,0.08,0.44,-2.88,4.59,-5.65,7.01,-7.04,7.86,-6.34,7.23
2017-12-13 08:00,2.60,-7.26,1.83,-6.03,2.54,-3.43,1.84,-4.26,1.35,-3.25,0.35,-3.75,-1.56,-3.98,-3.99,-2.39,-6.86,1.78,-9.00,7.09,-12.30,11.35,-14.11,14.37,-13.60,12.95
2017-12-13 09:00,-1.26,-14.09,-0.37,-12.49,1.51,-10.70,0.55,-12.43,-0.66,-13.30,-1.35,-13.08,-2.28,-12.72,-2.75,-11.09,-4.28,-8.30,-6.08,-3.10,-7.28,3.63,-7.63,8.84,-6.66,10.16
2017-12-13 10:00,-8.70,-13.94,-9.07,-14.46,-5.23,-12.94,-7.25,-13.52,-8.12,-14.50,-7.97,-13.94,-8.61,-14.23,-10.74,-11.51,-12.57,-8.39,-13.21,-4.00,-12.47,1.42,-10.83,5.11,-11.39,6.72
2017-12-13 11:00,-0.39,-19.67,-1.07,-19.14,-0.56,-15.45,-1.66,-18.89,-3.79,-19.08,-4.56,-17.85,-5.01,-16.63,-5.49,-13.85,-4.63,-9.24,-4.42,-4.91,-5.12,-0.64,-4.58,2.54,-6.12,3.55
2017-12-13 12:00,-4.23,-17.54,-3.83,-17.85,-2.71,-15.24,-6.01,-17.12,-7.04,-16.79,-8.03,-16.24,-8.61,-14.95,-8.66,-12.26,-9.11,-8.13,-8.65,-3.94,-7.02,0.17,-7.18,0.02,-8.23,-2.15
2017-12-13 13:00,7.07,-22.11,6.75,-22.82,7.74,-19.73,6.61,-20.89,6.52,-20.19,5.21,-20.35,4.44,-19.84,4.07,-18.18,2.90,-15.92,3.03,-11.30,3.74,-7.98,3.69,-6.33,1.87,-3.62
2017-12-13 14:00,13.13,-9.86,13.87,-10.28,12.23,-10.02,13.99,-11.80,13.17,-10.37,11.96,-9.05,8.62,-7.20,7.06,-4.32,6.00,0.47,6.80,3.51,8.64,5.08,6.96,5.12,0.90,5.56
2017-12-13 15:00,17.99,-9.41,16.53,-10.14,14.35,-9.41,15.71,-10.89,14.71,-11.39,13.60,-10.77,11.84,-8.99,11.05,-4.43,10.73,-0.77,12.25,0.81,15.34,-0.18,16.04,-0.08,9.61,4.21
2017-12-13 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 17:00,23.48,-0.97,23.86,-0.13,21.14,-0.08,23.90,-0.64,22.27,-0.38,19.49,-1.59,16.43,-2.15,13.78,-1.98,13.87,0.23,12.83,3.16,11.96,5.09,11.69,8.55,4.71,12.59
2017-12-13 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2017-12-13 19:00,14.63,-14.74,16.28,-12.50,14.85,-11.14,14.92,-13.93,12.67,-16.24,10.61,-17.76,9.69,-18.55,9.73,-16.87,7.99,-14.46,5.97,-11.40,4.51,-7.03,3.72,0.44,-3.98,6.25
2017-12-13 20:00,10.80,-19.89,9.95,-19.83,8.66,-18.95,8.75,-18.92,8.34,-18.93,7.42,-18.26,7.97,-17.27,8.68,-16.86,7.47,-16.27,3.83,-14.82,1.59,-10.99,-0.09,-3.67,-3.84,4.31
2017-12-13 21:00,10.97,-10.69,12.88,-9.00,16.83,-7.55,12.81,-9.12,6.92,-9.25,1.18,-10.27,-1.38,-9.34,-3.07,-8.16,-3.92,-6.64,-3.61,-4.47,-2.72,-2.13,-6.55,-0.01,-0.03,7.38
2017-12-13 22:00,7.55,-22.70,7.34,-23.80,6.71,-22.31,6.37,-24.39,5.93,-25.04,5.76,-24.46,4.73,-23.40,2.59,-20.27,-0.33,-18.09,-3.09,-12.43,-4.72,-7.49,-3.86,-3.60,-6.44,-1.12
2017-12-13 23:00,6.77,-25.42,5.74,-27.27,5.42,-27.26,4.82,-28.06,4.67,-29.35,4.31,-28.10,3.39,-25.97,1.66,-23.56,1.37,-20.73,-0.96,-17.34,-3.29,-11.76,-4.88,-5.46,-10.21,-7.19
2017-12-14 00:00,14.36,-20.33,13.59,-20.55,13.04,-20.08,13.64,-19.29,12.24,-18.75,11.55,-17.08,9.66,-17.00,6.06,-16.05,3.21,-13.02,0.57,-9.61,-1.34,-4.75,-3.49,0.56,-2.76,-0.90
2017-12-14 01:00,9.85,-15.48,8.56,-16.79,8.27,-14.69,10.03,-15.75,9.31,-16.16,8.42,-16.31,7.95,-16.13,6.40,-13.98,9.03,-10.83,6.65,-5.79,5.63,0.68,0.91,8.06,-4.68,11.25
2017-12-14 02:00,15.20,-5.84,15.88,-6.06,14.85,-4.27,15.77,-3.49,14.60,-2.68,13.11,-2.17,10.32,-2.24,8.15,-1.20,6.99,1.38,5.23,3.89,3.22,8.73,0.51,12.01,-3.76,15.67
2017-12-14 03:00,23.37,-18.37,22.90,-18.92,21.46,-17.88,23.23,-19.35,23.44,-19.70,22.72,-20.12,20.49,-19.93,18.59,-19.84,17.47,-16.32,14.75,-11.90,11.12,-7.21,7.31,-3.00,-1.15,0.40
2017-12-14 04:00,24.04,-12.35,24.21,-12.61,23.39,-12.64,25.02,-12.17,25.19,-12.02,25.78,-11.54,25.72,-11.35,25.26,-11.17,23.13,-9.91,22.10,-8.85,20.87,-7.12,19.33,-4.65,7.68,-1.02