Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_direction[degrees_true](-4m)
2005-10-22 13:00,9.1,5.4,6.8,2801,1014.54,65.20
2005-10-22 14:00,9.2,5.1,6.3,2872,1014.72,58.10
2005-10-22 15:00,9.2,6.1,7.2,2830,1013.70,62.00
2005-10-22 16:00,9.2,5.6,6.9,2856,1013.52,54.30
2005-10-22 17:00,9.2,5.5,6.7,2838,1013.04,56.90
2005-10-22 18:00,9.4,6.6,8.0,2828,1012.02,56.50
2005-10-22 19:00,9.4,7.5,9.4,2772,1010.88,59.10
2005-10-22 20:00,9.4,8.1,9.3,2870,1010.58,62.20
2005-10-22 21:00,9.8,8.0,10.0,2853,1010.28,63.40
2005-10-22 22:00,9.9,8.8,10.5,2859,1009.80,63.90
2005-10-23 00:00,9.2,10.6,12.3,1680,1008.42,64.90
2005-10-23 01:00,9.3,10.5,12.6,1425,1007.82,68.70
2005-10-23 02:00,9.3,10.9,12.4,2549,1007.10,70.10
2005-10-23 03:00,9.5,11.3,13.8,2303,1005.18,74.00
2005-10-23 04:00,9.5,13.1,15.4,1498,1002.96,66.10
2005-10-23 05:00,9.3,12.6,14.8,2372,1001.46,66.60
2005-10-23 06:00,9.1,11.0,13.1,1158,1000.62,53.16
2005-10-23 08:00,9.5,12.9,15.4,1940,997.20,45.45
2005-10-23 09:00,9.6,13.1,15.9, 951,996.00,43.81
2005-10-23 10:00,9.9,12.9,15.8,2288,994.98,33.43
2005-10-23 11:00,10.3,11.3,14.0,2254,994.44,15.11
2005-10-23 12:00,10.3,12.2,14.2,2017,994.20,13.64
2005-10-23 13:00,10.2,12.3,14.4,1592,995.40,352.09
2005-10-23 14:00,10.3,13.9,16.5,2021,996.36,350.65
2005-10-23 15:00,8.6,12.9,15.4,1058,998.52,328.40
2005-10-23 16:00,8.2,12.4,14.7,1144,999.96,337.90
2005-10-23 17:00,8.4,11.1,13.0,2745,1001.58,337.10
2005-10-23 18:00,8.3,10.3,13.2,2568,1002.96,335.60
2005-10-23 19:00,8.0,9.3,12.5,2832,1003.74,339.50
2005-10-23 20:00,8.2,8.4,10.8,2852,1005.24,341.30
2005-10-23 21:00,8.2,9.1,10.9,2855,1006.50,346.87
2005-10-23 22:00,7.6,7.5,9.1,2797,1007.94,334.50
2005-10-23 23:00,7.4,7.2,11.0,2839,1008.96,334.80
2005-10-24 00:00,7.9,7.5,9.0,2913,1009.56,338.90
2005-10-24 01:00,8.0,7.3,9.0,2912,1010.40,343.80
2005-10-24 02:00,8.1,7.4,9.0,2913,1010.76,350.40
2005-10-24 03:00,8.4,7.2,9.2,2864,1011.30,350.18
2005-10-24 04:00,8.5,5.8,7.0,2912,1012.20,342.60
2005-10-24 05:00,7.7,5.4,6.6,1326,1012.80,331.10
2005-10-24 06:00,7.8,5.3,6.6,2835,1012.80,320.10
2005-10-24 07:00,7.8,6.3,8.0,2922,1013.04,348.75
2005-10-24 08:00,7.9,5.8,7.8,2917,1013.34,14.34
2005-10-24 09:00,,,,,,
2005-10-24 10:00,8.2,6.2,7.5,2927,1014.00,19.14
2005-10-24 11:00,8.9,5.6,6.9,2901,1014.90,12.67
2005-10-24 12:00,9.0,5.2,6.4,2888,1015.86,40.40
2005-10-24 13:00,8.4,7.3,9.0,2854,1016.70,17.46
2005-10-24 14:00,8.3,5.9,7.7,2832,1017.06,26.60
2005-10-24 15:00,8.3,5.8,6.9,2881,1016.94,50.79
2005-10-24 16:00,8.8,6.0,7.3,2847,1016.70,37.92
2005-10-24 17:00,8.4,5.8,7.1,2862,1016.28,39.07
2005-10-24 18:00,8.7,6.1,7.5,2859,1016.34,46.82
2005-10-24 19:00,8.2,3.1,4.1,2895,1016.58,44.84
2005-10-24 20:00,9.4,6.7,7.9,2909,1016.34,66.70
2005-10-24 21:00,9.4,5.8,7.2,2910,1016.34,67.90
2005-10-24 22:00,9.5,6.0,7.4,2876,1016.16,62.20
2005-10-24 23:00,9.8,8.2,10.5,2798,1015.68,64.20
2005-10-25 00:00,10.2,8.3,11.3,2862,1015.56,68.30
2005-10-25 01:00,10.5,8.8,11.0,2823,1014.48,66.60
2005-10-25 02:00,10.8,10.0,11.5,2771,1014.12,77.40
2005-10-25 03:00,10.6,10.1,11.9,2519,1013.16,60.20
2005-10-25 06:00,10.6,12.4,14.8,1483,1009.92,59.80
2005-10-25 07:00,10.4,13.1,15.8,1137,1008.06,53.34
2005-10-25 08:00,10.5,13.9,16.6,1402,1007.04,55.00
2005-10-25 09:00,10.4,13.6,16.6,1218,1006.20,52.28
2005-10-25 10:00,10.6,12.9,16.7,1747,1005.24,53.01
2005-10-25 11:00,10.2,14.9,18.6, 734,1003.20,48.82
2005-10-25 12:00,10.1,15.2,20.1,1042,1002.72,50.23
2005-10-25 13:00,10.1,15.0,19.1,1113,1001.58,48.76
2005-10-25 14:00,10.0,16.1,19.5, 591,999.54,49.58
2005-10-25 15:00,9.9,15.8,19.0, 792,998.28,39.16
2005-10-25 16:00,9.3,16.7,21.4, 532,996.12,32.22
2005-10-25 18:00,8.9,14.6,19.4, 452,994.26,22.57
2005-10-25 19:00,7.7,16.4,19.6, 195,994.02,22.21
2005-10-25 20:00,7.6,14.7,18.5, 917,993.24,26.19
2005-10-25 21:00,7.6,15.1,19.4,1524,992.58,25.49
2005-10-25 22:00,7.5,15.3,18.0,1862,991.80,24.32
2005-10-25 23:00,7.2,14.4,16.6, 850,991.98,15.56
2005-10-26 00:00,7.3,14.0,16.8,1327,991.80,15.87
2005-10-26 01:00,7.0,12.8,15.6, 997,993.00,4.78
2005-10-26 02:00,7.1,11.9,13.6,1693,992.88,0.08
2005-10-26 03:00,6.5,11.3,13.5,2036,992.64,343.30
2005-10-26 04:00,6.0,10.5,12.5,2767,992.64,344.12
2005-10-26 05:00,5.8,9.3,12.1,2870,992.94,331.40
2005-10-26 06:00,5.8,8.8,13.1,2870,993.00,334.00
2005-10-26 07:00,5.2,7.4,12.7,2877,993.00,304.10
2005-10-26 08:00,5.2,7.0,10.9,2858,993.00,312.90
2005-10-26 09:00,5.5,8.1,13.2,2849,993.30,303.00
2005-10-26 10:00,5.5,8.5,11.4,2868,993.72,287.00
2005-10-26 11:00,5.0,10.7,15.9,2850,994.20,294.30
2005-10-26 12:00,5.0,10.1,13.8,2817,994.80,294.90
2005-10-26 13:00,5.1,10.6,15.2,2821,995.64,283.00
2005-10-26 14:00,5.4,10.4,13.7,2755,996.18,282.00
2005-10-26 15:00,6.0,10.5,14.7,2831,996.90,280.40
2005-10-26 16:00,7.1,9.9,15.1,2780,997.44,290.20
2005-10-26 17:00,7.8,10.4,15.4,2848,998.40,287.70
2005-10-26 18:00,8.4,9.7,15.9,2861,999.24,280.70
2005-10-26 19:00,8.2,13.1,17.1,2734,1000.26,292.00
2005-10-26 20:00,8.4,13.3,17.2,2828,1001.58,300.90
2005-10-26 21:00,8.5,12.2,16.1,2885,1002.84,301.40
2005-10-26 22:00,8.1,10.0,12.3,2903,1004.64,294.50
2005-10-26 23:00,7.8,10.9,13.7,2850,1005.78,302.70
2005-10-27 00:00,7.7,9.2,12.9,2933,1007.16,302.30
2005-10-27 01:00,7.3,9.2,12.3,2931,1008.60,301.60
2005-10-27 02:00,7.1,8.9,12.7,2937,1009.68,295.60
2005-10-27 03:00,7.0,8.8,11.2,2931,1010.46,288.30
2005-10-27 04:00,6.7,9.7,12.6,2922,1011.24,288.20
2005-10-27 05:00,6.4,8.4,10.7,2946,1011.60,300.20
2005-10-27 06:00,6.1,7.2,9.3,2937,1012.14,295.40
2005-10-27 07:00,6.1,7.9,10.5,2941,1012.80,295.80
2005-10-27 08:00,6.2,7.7,10.5,2934,1013.10,295.40
2005-10-27 09:00,5.9,7.5,9.6,2933,1013.82,297.60
2005-10-27 10:00,5.6,6.7,9.5,2932,1014.36,293.30
2005-10-27 11:00,5.6,7.7,10.1,2933,1015.32,311.40
2005-10-27 12:00,5.7,6.5,9.6,2916,1016.16,312.70
2005-10-27 13:00,6.2,6.4,9.1,2846,1016.76,313.00
2005-10-27 14:00,6.7,6.1,7.6,2858,1017.18,316.70
2005-10-27 15:00,7.3,5.1,6.3,2879,1017.18,327.80
2005-10-27 16:00,7.7,3.7,5.5,2933,1017.54,317.10
2005-10-27 17:00,8.2,2.5,3.6,2900,1017.72,346.54
2005-10-27 18:00,8.6,1.2,2.2,2921,1017.78,147.40
2005-10-27 19:00,8.3,2.0,2.9,2924,1017.90,110.80
2005-10-27 20:00,8.5,1.2,2.4,2948,1018.38,118.60
2005-10-27 21:00,9.1,4.3,5.3,2944,1018.74,300.00
2005-10-27 22:00,8.8,5.0,6.3,2953,1019.52,295.80
2005-10-27 23:00,8.3,5.4,6.8,2951,1020.18,319.70
2005-10-28 00:00,7.8,5.7,7.7,2951,1020.90,316.40
2005-10-28 01:00,7.5,5.9,7.5,2951,1021.62,327.40
2005-10-28 02:00,7.3,7.0,9.0,2953,1022.40,341.00
2005-10-28 03:00,6.9,7.3,9.7,2948,1023.00,333.80
2005-10-28 04:00,6.7,5.8,7.6,2944,1023.24,340.40
2005-10-28 05:00,6.4,5.3,7.4,2940,1023.66,335.40
2005-10-28 06:00,6.1,6.0,7.9,2936,1023.72,336.60
2005-10-28 07:00,6.1,5.7,7.2,2943,1024.14,327.30
2005-10-28 08:00,6.0,6.5,8.2,2936,1024.14,328.30
2005-10-28 09:00,5.9,5.7,7.3,2944,1024.26,335.50
2005-10-28 10:00,6.1,7.2,9.2,2945,1024.26,339.20
2005-10-28 12:00,5.7,6.7,8.7,2937,1025.40,335.40
2005-10-28 13:00,5.9,7.1,9.6,2931,1025.46,340.90
2005-10-28 14:00,6.0,6.4,8.5,2918,1025.76,344.86
2005-10-28 15:00,6.1,6.0,10.4,2925,1026.36,338.80
2005-10-28 16:00,6.4,5.8,7.8,2924,1026.18,348.26
2005-10-28 17:00,6.5,4.6,6.4,2933,1025.52,17.97
2005-10-28 18:00,6.5,4.7,6.0,2942,1025.58,2.87
2005-10-28 19:00,6.5,5.6,8.6,2941,1024.74,17.02
2005-10-28 20:00,6.4,5.1,6.8,2942,1025.04,21.62
2005-10-28 21:00,6.5,4.7,6.7,2946,1024.92,30.67
2005-10-28 22:00,6.6,3.3,4.3,2953,1025.10,36.62
2005-10-28 23:00,6.6,3.4,5.1,2954,1025.10,17.09
2005-10-29 00:00,6.6,4.0,5.1,2948,1024.80,11.99
2005-10-29 01:00,6.8,5.7,6.9,2945,1024.26,6.41
2005-10-29 02:00,6.9,5.5,7.2,2939,1024.08,12.07
2005-10-29 03:00,6.8,6.1,7.9,2944,1024.14,23.42
2005-10-29 04:00,6.8,6.4,8.4,2944,1023.84,19.56
2005-10-29 05:00,6.7,6.3,8.9,2941,1023.42,15.10
2005-10-29 06:00,6.7,6.3,8.5,2929,1023.18,23.88
2005-10-29 07:00,6.5,7.1,9.1,2933,1022.76,19.45
2005-10-29 08:00,6.3,8.1,10.7,2927,1022.22,17.83
2005-10-29 09:00,6.0,8.9,11.2,2930,1021.44,10.30
2005-10-29 10:00,5.6,9.0,11.2,2934,1021.62,5.09
2005-10-29 11:00,5.3,8.4,11.1,2906,1021.38,7.88
2005-10-29 12:00,5.1,8.8,11.2,2895,1021.32,4.13
2005-10-29 13:00,5.0,8.6,11.0,2918,1021.14,352.96
2005-10-29 14:00,4.6,7.4,10.1,2776,1020.84,357.82
2005-10-29 15:00,3.7,7.2,10.9,2549,1020.36,356.21
2005-10-29 16:00,2.1,8.9,10.8, 870,1019.70,351.48
2005-10-29 17:00,2.6,7.4,10.7,1995,1019.04,337.70
2005-10-29 18:00,2.2,6.4,9.3,2255,1018.08,328.20
2005-10-29 19:00,1.9,5.8,7.8,1590,1017.54,321.90
2005-10-29 20:00,1.8,5.7,7.6,1618,1017.18,322.00
2005-10-29 21:00,1.9,5.3,7.0,2132,1016.76,314.50
2005-10-29 22:00,2.2,4.8,6.5,2474,1016.52,319.00
2005-10-29 23:00,3.3,5.0,7.5,2352,1015.86,274.50
2005-10-30 00:00,4.3,4.1,5.5,2419,1015.02,248.00
2005-10-30 01:00,5.4,4.6,5.6,2870,1014.18,235.40
2005-10-30 02:00,6.5,7.4,9.3,2787,1013.76,269.40
2005-10-30 03:00,5.7,6.9,9.8,2839,1012.98,294.40
2005-10-30 04:00,6.1,8.8,12.1,2871,1012.50,306.80
2005-10-30 05:00,6.1,8.8,10.9,2884,1012.62,307.00
2005-10-30 06:00,6.3,9.8,12.7,2877,1012.32,305.40
2005-10-30 07:00,6.4,7.7,10.7,2915,1012.14,317.80
2005-10-30 08:00,6.7,8.5,11.8,2903,1012.02,315.30
2005-10-30 09:00,6.6,8.7,11.2,2891,1012.44,313.40
2005-10-30 10:00,6.7,8.5,11.2,2886,1012.50,309.60
2005-10-30 11:00,6.8,7.5,9.9,2894,1012.80,312.30
2005-10-30 12:00,7.2,6.4,8.3,2918,1013.28,306.80
2005-10-30 13:00,7.8,5.0,6.7,2919,1013.70,306.50
2005-10-30 14:00,9.2,4.5,5.8,2923,1013.82,303.30
2005-10-30 15:00,10.7,3.7,4.4,2872,1013.88,308.30
2005-10-30 16:00,11.6,3.7,4.8,2611,1013.82,283.60
2005-10-30 17:00,12.2,2.5,3.6,2861,1013.64,265.60
2005-10-30 18:00,13.7,1.5,2.7,2879,1013.46,219.40
2005-10-30 19:00,14.7,6.0,7.1,2751,1013.76,309.30
2005-10-30 20:00,14.2,5.9,7.1,2717,1014.18,303.30
2005-10-30 21:00,13.4,2.4,4.0,2549,1014.84,297.90
2005-10-30 22:00,13.5,2.8,4.3,2888,1015.44,266.10
2005-10-30 23:00,13.3,4.2,5.6,2911,1016.10,231.60
2005-10-31 00:00,13.3,3.6,5.8,2901,1016.64,259.20
2005-10-31 01:00,12.8,5.2,6.5,2879,1016.94,285.30
2005-10-31 02:00,11.9,4.8,5.8,2882,1017.18,273.80
2005-10-31 03:00,11.8,5.0,6.2,2870,1017.18,268.00
2005-10-31 04:00,11.9,6.4,7.5,2839,1017.30,270.40
2005-10-31 06:00,11.3,6.0,6.9,2824,1017.90,252.60
2005-10-31 07:00,11.1,4.2,5.3,2831,1017.84,257.20
2005-10-31 08:00,11.1,4.9,6.2,2849,1017.96,257.80
2005-10-31 09:00,10.7,3.4,4.3,2828,1018.50,245.70
2005-10-31 10:00,10.6,4.4,5.1,2861,1018.80,260.30
2005-10-31 11:00,10.5,2.6,3.9,2867,1018.98,259.90
2005-10-31 12:00,10.6,3.2,3.7,2872,1019.52,217.00
2005-10-31 13:00,10.6,4.3,4.9,2835,1019.70,222.40
2005-10-31 14:00,10.5,4.4,6.0,2834,1019.28,222.20
2005-10-31 15:00,10.5,3.9,4.7,2832,1018.98,212.80
2005-10-31 16:00,11.5,5.8,7.0,2827,1018.50,213.70
2005-10-31 17:00,11.6,4.0,5.0,2811,1017.66,200.80
2005-10-31 18:00,12.9,5.5,6.0,2848,1016.82,208.10
2005-10-31 19:00,13.0,4.8,5.2,2871,1016.28,180.10
2005-10-31 20:00,13.4,3.9,4.7,2837,1016.16,189.80
2005-10-31 21:00,13.6,3.3,4.0,2864,1016.04,205.30
2005-10-31 22:00,13.3,3.6,4.3,2919,1015.80,222.00
2005-10-31 23:00,12.7,4.4,4.9,2918,1016.34,218.10
2005-11-01 00:00,12.5,5.6,6.4,2898,1016.64,221.50
2005-11-01 01:00,12.4,6.0,7.1,2889,1016.88,217.40
2005-11-01 02:00,11.9,5.5,6.3,2891,1017.24,214.60
2005-11-01 03:00,11.7,4.7,5.6,2884,1017.06,213.00
2005-11-01 04:00,11.1,2.9,3.8,2886,1017.12,213.30
2005-11-01 05:00,11.2,3.8,4.4,2874,1017.06,222.30
2005-11-01 06:00,11.3,4.6,5.3,2859,1017.00,219.20
2005-11-01 07:00,11.3,5.1,6.1,2870,1017.00,217.20
2005-11-01 08:00,11.4,5.2,6.1,2847,1017.18,237.60
2005-11-01 09:00,11.0,3.4,4.5,2843,1017.18,236.40
2005-11-01 10:00,10.9,3.0,3.7,2867,1017.06,219.90
2005-11-01 11:00,10.8,3.4,4.2,2813,1017.12,214.70
2005-11-01 12:00,11.1,4.1,5.1,2757,1017.54,202.50
2005-11-01 13:00,11.1,4.9,5.6,2824,1017.66,202.00
2005-11-01 14:00,11.3,4.2,4.9,2264,1017.06,180.90
2005-11-01 15:00,11.5,3.8,4.6,2313,1016.52,180.20
2005-11-01 16:00,12.4,5.8,7.4,2769,1015.26,180.70
2005-11-01 17:00,12.5,5.9,6.9,2731,1013.94,161.30
2005-11-01 18:00,12.5,6.0,7.1,2727,1012.74,164.20
2005-11-01 19:00,14.5,7.1,8.1,2647,1011.42,189.50
2005-11-01 20:00,14.6,9.0,10.7,2163,1010.58,192.40
2005-11-01 21:00,14.0,7.6,9.9,2450,1010.10,187.50
2005-11-01 22:00,13.5,7.1,9.1,2805,1010.04,197.00
2005-11-01 23:00,13.6,9.0,10.6,2804,1010.34,200.50
2005-11-02 00:00,12.9,7.7,8.7,2846,1009.92,210.00
2005-11-02 01:00,12.6,7.2,8.7,2864,1009.68,196.70
2005-11-02 02:00,12.8,8.5,10.5,2844,1009.44,195.90
2005-11-02 03:00,12.8,7.9,9.9,2830,1008.78,206.40
2005-11-02 04:00,12.5,6.5,7.8,2795,1008.18,205.30
2005-11-02 05:00,12.1,5.2,6.0,2772,1007.46,214.30
2005-11-02 06:00,11.6,3.9,4.8,2748,1007.46,226.70
2005-11-02 07:00,11.9,5.0,6.2,2798,1006.92,233.60
2005-11-02 08:00,11.6,4.5,5.6,2760,1006.62,263.30
2005-11-02 09:00,11.4,8.8,13.6,2931,1006.62,312.30
2005-11-02 10:00,10.8,6.2,7.8,2952,1007.52,298.90
2005-11-02 11:00,10.2,7.0,8.6,2940,1007.70,278.60
2005-11-02 12:00,9.9,6.9,8.7,2937,1008.06,276.20
2005-11-02 13:00,9.8,7.0,8.7,2881,1008.96,291.00
2005-11-02 14:00,10.8,5.7,7.2,2856,1009.98,306.10
2005-11-02 15:00,11.1,8.6,10.8,2851,1009.74,314.30
2005-11-02 16:00,11.4,8.4,11.5,2835,1009.98,318.30
2005-11-02 17:00,11.4,8.0,10.0,2833,1010.04,303.90
2005-11-02 18:00,11.6,8.0,10.7,2692,1010.16,301.60
2005-11-02 19:00,11.6,9.0,11.3,2732,1010.58,318.40
2005-11-02 20:00,11.7,7.5,9.7,2718,1010.88,321.90
2005-11-02 21:00,11.4,8.6,11.2,2889,1011.60,315.60
2005-11-02 22:00,11.0,6.5,8.4,2884,1012.86,314.90
2005-11-03 00:00,10.1,5.6,6.7,2913,1015.26,298.10
2005-11-03 01:00,9.9,6.9,8.4,2905,1016.34,300.70
2005-11-03 02:00,9.3,5.9,6.9,2912,1017.18,302.50
2005-11-03 03:00,8.6,5.1,6.5,2910,1017.42,308.10
2005-11-03 04:00,8.4,4.8,5.8,2898,1017.78,295.10
2005-11-03 05:00,8.2,5.7,6.9,2889,1018.26,280.20
2005-11-03 06:00,8.2,5.8,7.3,2911,1018.38,276.70
2005-11-03 07:00,8.0,5.4,6.7,2908,1018.74,270.70
2005-11-03 08:00,7.9,6.1,7.4,2913,1019.22,280.30
2005-11-03 09:00,7.4,6.5,7.6,2910,1019.58,284.10
2005-11-03 10:00,7.5,5.7,6.8,2931,1019.64,261.10
2005-11-03 11:00,7.6,6.5,7.8,2897,1019.52,256.30
2005-11-03 12:00,7.6,6.6,7.5,2895,1019.76,234.80
2005-11-03 13:00,7.8,6.1,7.5,2915,1018.80,228.40
2005-11-03 14:00,8.6,7.1,8.3,2746,1018.02,207.10
2005-11-03 15:00,9.4,9.1,11.2,2841,1016.10,196.30
2005-11-03 16:00,11.2,8.2,9.8,2795,1013.94,196.00
2005-11-03 17:00,12.6,9.5,12.1,2648,1011.72,212.90
2005-11-03 18:00,13.0,8.8,10.9,2626,1009.86,213.30
2005-11-03 19:00,13.8,10.5,13.4,2489,1008.54,216.20
2005-11-03 20:00,13.9,10.2,12.7,2796,1007.88,225.50
2005-11-03 21:00,13.6,9.2,10.9,2700,1008.66,228.90
2005-11-03 22:00,13.4,9.3,10.6,2791,1009.08,221.20
2005-11-03 23:00,13.1,8.1,10.1,2861,1009.50,219.20
2005-11-04 00:00,13.0,7.1,8.4,2862,1009.74,226.40
2005-11-04 01:00,13.2,7.7,9.4,2836,1009.86,223.90
2005-11-04 02:00,12.9,5.1,7.2,2840,1010.64,232.70
2005-11-04 03:00,13.0,5.9,7.6,2878,1011.06,228.40
2005-11-04 04:00,12.8,6.1,7.0,2870,1011.48,228.20
2005-11-04 05:00,12.8,6.6,8.1,2901,1012.14,232.70
2005-11-04 06:00,12.5,5.8,7.0,2906,1013.10,226.90
2005-11-04 07:00,12.2,4.9,6.0,2898,1013.58,230.60
2005-11-04 08:00,11.6,3.3,4.2,2879,1014.48,239.10
2005-11-04 09:00,11.6,3.5,4.0,2909,1015.32,251.90
2005-11-04 10:00,11.2,2.3,2.9,2890,1015.74,251.10
2005-11-04 11:00,11.1,2.1,2.6,2886,1016.46,282.30
2005-11-04 12:00,10.9,1.0,1.4,2595,1016.58,270.30
2005-11-04 13:00,11.1,1.1,1.5,2886,1016.82,2.00
2005-11-04 14:00,11.1,2.6,3.3,2872,1016.88,61.40
2005-11-04 15:00,12.1,5.1,5.9,2891,1017.12,89.90
2005-11-04 16:00,11.2,5.5,6.6,2702,1016.88,81.20
2005-11-04 17:00,11.3,6.4,8.0,2670,1015.86,103.10
2005-11-04 18:00,11.2,5.3,6.8,2662,1015.50,95.60
2005-11-04 19:00,11.1,4.9,5.6,2626,1014.30,102.20
2005-11-04 20:00,11.3,6.6,8.1,2769,1013.64,126.30
2005-11-04 21:00,11.4,6.5,7.5,2700,1012.68,126.00
2005-11-04 22:00,12.3,5.4,6.5,2694,1012.80,161.50
2005-11-04 23:00,12.1,5.4,6.3,2674,1013.10,186.10
2005-11-05 00:00,11.7,3.5,5.2,2655,1013.16,206.00
2005-11-05 01:00,10.6,3.5,4.2,2503,1013.34,299.50
2005-11-05 02:00,10.4,4.2,4.9,2026,1013.82,308.00
2005-11-05 03:00,10.2,4.7,5.6,2342,1014.00,333.70
2005-11-05 04:00,9.8,5.2,6.5,2342,1013.94,348.23
2005-11-05 05:00,9.6,5.2,6.3,2386,1014.06,355.79
2005-11-05 06:00,9.6,3.7,4.8,2420,1014.24,3.64
2005-11-05 07:00,9.3,3.3,4.2,2522,1014.42,28.05
2005-11-05 08:00,9.1,2.4,3.5,2548,1014.60,40.53
2005-11-05 09:00,9.1,2.2,2.6,2551,1015.08,47.71
2005-11-05 10:00,9.1,1.9,2.7,2336,1014.96,59.30
2005-11-05 11:00,9.2,2.2,2.8,1934,1015.26,85.20
2005-11-05 12:00,9.4,1.3,1.8, 656,1016.16,81.90
2005-11-05 13:00,9.6,1.4,1.9, 331,1016.58,98.70
2005-11-05 14:00,9.9,1.9,2.4, 248,1016.52,110.40
2005-11-05 15:00,10.0,2.2,3.0, 506,1016.34,157.00
2005-11-05 16:00,10.1,1.6,2.4, 597,1015.68,166.40
2005-11-05 17:00,10.1,0.7,1.7, 451,1015.26,230.60
2005-11-05 18:00,10.0,0.0,0.2, 174,1014.66,
2005-11-05 19:00,9.6,1.3,2.4, 166,1014.48,92.40
2005-11-05 20:00,9.7,2.7,3.3, 198,1014.84,96.10
2005-11-05 21:00,9.8,3.8,4.4, 411,1014.96,87.40
2005-11-05 22:00,10.3,2.7,3.3,2312,1015.50,105.40
2005-11-05 23:00,10.6,0.5,1.8,2388,1015.98,90.10
2005-11-06 00:00,10.5,0.0,0.5,2304,1016.40,
2005-11-06 01:00,10.6,1.4,1.6,2428,1016.76,349.71
2005-11-06 02:00,10.3,1.1,1.4,2339,1017.00,33.82
2005-11-06 03:00,10.3,0.9,1.2,2318,1017.00,64.50
2005-11-06 04:00,10.4,0.4,0.9,2403,1016.76,136.70
2005-11-06 05:00,10.4,2.5,4.6,2407,1017.12,25.97
2005-11-06 06:00,9.8,3.0,4.1, 148,1017.06,20.86
2005-11-06 07:00,9.6,3.8,4.5, 158,1017.36,24.92
2005-11-06 08:00,9.6,3.8,4.4, 234,1017.36,39.54
2005-11-06 09:00,9.6,3.0,3.7, 317,1017.12,39.96
2005-11-06 10:00,9.8,1.4,2.1, 352,1017.36,36.98
2005-11-06 11:00,10.0,0.4,1.3, 334,1017.96,342.00
2005-11-06 12:00,9.9,2.7,3.0,1024,1018.62,295.00
2005-11-06 13:00,9.7,2.0,2.5,1356,1018.38,287.60
2005-11-06 14:00,9.8,3.5,4.2,1309,1018.26,300.00
2005-11-06 15:00,10.1,4.0,4.7,1659,1018.20,301.00
2005-11-06 16:00,10.4,4.1,5.0,1787,1017.78,302.00
2005-11-06 17:00,10.5,3.2,3.9,1802,1016.76,313.70
2005-11-06 18:00,10.7,2.5,3.3,2187,1016.22,323.90
2005-11-06 19:00,10.7,2.1,2.6,1903,1015.08,21.80
2005-11-06 20:00,10.5,2.4,3.0,1336,1015.08,71.80
2005-11-06 21:00,10.5,3.1,3.7,1370,1014.24,79.30
2005-11-06 22:00,10.6,2.3,3.0,1686,1014.18,74.10
2005-11-06 23:00,10.7,2.9,3.4,1739,1013.64,76.60
2005-11-07 00:00,11.2,3.5,4.0,1382,1013.10,125.90
2005-11-07 01:00,11.8,5.9,7.0,1803,1011.96,145.90
2005-11-07 02:00,12.4,7.7,9.2,2202,1010.64,158.80
2005-11-07 03:00,12.2,7.2,8.0,2214,1010.40,173.60
2005-11-07 04:00,12.1,5.3,5.9,1334,1010.16,193.00
2005-11-07 05:00,12.7,5.6,6.8,2049,1009.98,205.70
2005-11-07 06:00,12.8,7.9,9.6,2292,1010.10,194.30
2005-11-07 07:00,12.9,5.7,7.2,2701,1009.50,226.10
2005-11-07 08:00,12.9,6.2,7.7,2770,1010.58,238.30
2005-11-07 09:00,12.4,4.6,5.9,2841,1011.30,264.90
2005-11-07 10:00,11.5,2.6,3.4,2820,1011.84,262.10
2005-11-07 11:00,12.4,6.1,7.4,2910,1012.38,257.70
2005-11-07 12:00,11.8,5.9,7.5,2870,1013.28,249.00
2005-11-07 13:00,11.9,7.6,10.1,2435,1013.22,262.60
2005-11-07 14:00,11.7,7.5,10.1,2910,1013.46,270.90
2005-11-07 15:00,11.7,8.8,11.5,2902,1013.10,265.40
2005-11-07 16:00,11.8,8.4,12.1,2862,1013.04,264.20
2005-11-07 17:00,12.3,9.5,12.5,2732,1012.50,263.10
2005-11-07 18:00,12.6,9.7,13.3,2852,1012.20,269.50
2005-11-07 19:00,12.7,9.1,11.5,2691,1012.14,276.10
2005-11-07 20:00,12.9,11.3,15.6,2766,1012.56,273.70
2005-11-07 21:00,12.8,10.4,13.6,2403,1013.64,280.00
2005-11-07 22:00,12.3,7.3,9.4,2947,1014.54,279.70
2005-11-07 23:00,12.2,7.4,9.2,2945,1015.08,279.90
2005-11-08 00:00,11.9,8.3,10.3,2945,1015.44,266.10
2005-11-08 01:00,11.5,8.2,10.0,2947,1016.04,260.10
2005-11-08 02:00,11.3,7.2,9.0,2948,1016.34,268.70
2005-11-08 03:00,10.9,5.4,6.7,2939,1016.04,243.60
2005-11-08 04:00,10.9,6.3,7.3,2944,1015.92,250.60
2005-11-08 05:00,11.0,6.1,7.7,2937,1015.80,255.40
2005-11-08 06:00,10.5,6.6,7.8,2936,1015.38,244.80
2005-11-08 07:00,10.9,7.1,8.8,2925,1015.08,244.10
2005-11-08 08:00,10.7,6.2,7.2,2918,1014.60,245.20
2005-11-08 09:00,10.8,4.9,6.0,2939,1014.12,243.40
2005-11-08 10:00,10.3,6.2,7.3,2918,1013.94,232.40
2005-11-08 11:00,10.3,6.3,7.6,2894,1013.58,243.10
2005-11-08 12:00,10.3,6.3,7.4,2616,1013.76,251.60
2005-11-08 13:00,10.3,7.4,9.0,2221,1013.88,256.20
2005-11-08 14:00,10.5,5.1,6.3,2576,1013.88,263.10
2005-11-08 15:00,11.9,6.9,8.4,2773,1013.64,285.10
2005-11-08 16:00,12.6,8.2,10.7,2111,1013.28,283.70
2005-11-08 17:00,12.4,6.7,8.2,2818,1013.10,280.50
2005-11-08 18:00,12.4,5.5,7.1,2849,1012.98,289.40
2005-11-08 19:00,12.2,3.9,5.1,2856,1013.04,289.90
2005-11-08 20:00,11.8,2.0,2.7,2895,1013.64,277.40
2005-11-08 21:00,11.7,2.0,2.3,2927,1014.06,278.10
2005-11-08 22:00,11.1,1.4,1.8,2956,1015.02,304.80
2005-11-08 23:00,11.6,4.3,5.1,2951,1016.16,294.10
2005-11-09 00:00,11.4,6.6,8.1,2913,1017.00,294.20
2005-11-09 01:00,10.8,5.4,6.3,2925,1017.90,314.30
2005-11-09 02:00,10.0,7.7,9.6,2892,1018.80,330.20
2005-11-09 03:00,9.3,9.2,11.9,2897,1019.70,323.40
2005-11-09 04:00,8.7,7.9,10.2,2882,1020.30,320.80
2005-11-09 05:00,8.0,6.5,7.8,2883,1020.96,308.20
2005-11-09 06:00,7.5,5.9,7.1,2877,1021.20,316.50
2005-11-09 07:00,6.8,5.7,8.8,2866,1022.22,326.20
2005-11-09 08:00,6.4,6.4,8.8,2862,1022.28,333.00
2005-11-09 09:00,5.9,6.0,7.3,2849,1022.40,336.10
2005-11-09 10:00,5.6,5.5,6.7,2839,1022.28,351.88
2005-11-09 11:00,5.9,3.9,5.4,2840,1021.92,16.86
2005-11-09 12:00,5.9,3.8,5.6,2560,1022.82,34.41
2005-11-09 13:00,6.1,2.8,3.8,1953,1023.72,25.90
2005-11-09 14:00,6.0,3.1,4.5,2832,1023.42,73.90
2005-11-09 15:00,6.1,3.4,4.9,2868,1023.36,74.50
2005-11-09 16:00,6.2,5.0,6.8,2838,1022.04,96.70
2005-11-09 17:00,6.4,5.3,6.7,2847,1020.96,108.60
2005-11-09 18:00,6.9,5.4,6.6,2823,1020.36,133.80
2005-11-09 19:00,7.2,6.4,9.2,2822,1018.74,129.90
2005-11-09 20:00,7.8,7.7,10.0,2891,1017.72,133.90
2005-11-09 21:00,8.2,7.9,9.5,2876,1017.06,141.30
2005-11-09 22:00,8.5,9.8,12.2,2707,1014.90,133.60
2005-11-09 23:00,8.8,10.6,13.0,1705,1013.22,136.00
2005-11-10 00:00,9.5,12.4,14.9,2617,1011.30,137.40
2005-11-10 01:00,10.0,12.1,15.5,2275,1008.96,150.00
2005-11-10 02:00,10.5,12.0,14.3,1951,1007.88,155.30
2005-11-10 03:00,11.1,11.4,15.0,1985,1005.12,164.90
2005-11-10 04:00,11.8,12.0,15.1,2003,1002.60,164.80
2005-11-10 05:00,12.1,8.2,10.9,1854,1000.56,167.90
2005-11-10 06:00,12.9,8.9,11.7,1245,999.06,180.50
2005-11-10 07:00,13.1,8.2,9.7,1176,998.28,182.30
2005-11-10 08:00,12.9,7.4,8.7,1994,997.20,192.80
2005-11-10 09:00,13.0,6.1,7.2,1755,997.08,213.90
2005-11-10 10:00,12.1,4.1,5.3,1280,997.98,254.20
2005-11-10 11:00,10.9,6.4,7.7,2670,998.46,300.90
2005-11-10 12:00,10.3,4.9,6.5,2897,1000.56,264.40
2005-11-10 13:00,10.4,6.6,8.3,2906,1000.74,283.00
2005-11-10 14:00,10.2,5.7,7.7,2915,1001.40,264.80
2005-11-10 15:00,9.8,5.7,7.2,2928,1000.56,287.30
2005-11-10 16:00,9.7,5.9,7.3,2920,1000.80,284.40
2005-11-10 17:00,9.9,6.0,7.5,2928,1001.28,277.90
2005-11-10 18:00,10.0,7.1,8.7,2905,1001.04,274.90
2005-11-10 19:00,10.0,7.4,9.5,2917,1001.10,271.90
2005-11-10 20:00,9.8,8.6,10.8,2872,1001.46,271.40
2005-11-10 21:00,9.6,8.7,11.6,2843,1002.24,273.40
2005-11-10 22:00,8.7,10.9,13.8,2932,1003.26,269.80
2005-11-10 23:00,8.0,9.6,12.2,2932,1004.52,292.30
2005-11-11 00:00,7.3,10.0,11.9,2918,1005.12,288.40
2005-11-11 01:00,6.3,11.5,14.0,2896,1006.02,308.80
2005-11-11 02:00,5.6,10.8,13.7,2861,1006.98,312.90
2005-11-11 03:00,5.3,8.3,11.1,2912,1007.64,299.70
2005-11-11 04:00,4.9,7.7,10.1,2921,1008.12,301.20
2005-11-11 05:00,4.4,7.3,10.3,2914,1008.66,292.40
2005-11-11 06:00,3.9,7.8,11.0,2928,1009.26,302.50
2005-11-11 07:00,3.6,6.2,9.4,2923,1009.86,303.40
2005-11-11 08:00,3.4,7.5,9.5,2917,1009.74,308.30
2005-11-11 09:00,2.9,7.5,9.6,2921,1010.16,308.20
2005-11-11 10:00,2.7,6.7,8.9,2912,1010.82,305.50
2005-11-11 11:00,3.0,7.8,10.8,2906,1011.78,301.90
2005-11-11 12:00,2.9,7.3,9.6,2865,1012.68,295.70