Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-10-01 16:00,31.955,23.805,38.793,14.15
2018-10-01 17:00,31.917,23.778,38.743,14.14
2018-10-01 18:00,32.301,24.058,39.234,14.22
2018-10-01 19:00,32.328,24.108,39.136,14.08
2018-10-01 20:00,32.335,24.135,39.043,13.97
2018-10-01 21:00,32.278,24.052,39.154,14.16
2018-10-01 22:00,32.301,24.084,39.115,14.09
2018-10-01 23:00,32.194,23.985,39.072,14.17
2018-10-02 00:00,32.042,23.839,39.033,14.31
2018-10-02 01:00,31.757,23.355,39.841,15.55
2018-10-02 02:00,31.776,23.385,39.799,15.48
2018-10-02 03:00,31.795,23.395,39.838,15.50
2018-10-02 04:00,31.795,23.395,39.838,15.50
2018-10-02 05:00,31.840,23.533,39.453,15.02
2018-10-02 06:00,32.203,23.945,39.291,14.40
2018-10-02 07:00,32.198,23.945,39.267,14.38
2018-10-02 08:00,32.212,23.933,39.383,14.49
2018-10-02 09:00,32.300,24.151,38.814,13.76
2018-10-02 10:00,32.296,24.131,38.882,13.84
2018-10-02 11:00,32.340,24.210,38.730,13.62
2018-10-02 12:00,32.295,24.133,38.872,13.83
2018-10-02 13:00,31.840,23.467,39.734,15.33
2018-10-02 14:00,31.797,23.418,39.749,15.40
2018-10-02 15:00,31.801,23.419,39.763,15.41
2018-10-02 16:00,31.806,23.428,39.751,15.39
2018-10-02 17:00,31.792,23.408,39.771,15.43
2018-10-02 18:00,31.801,23.417,39.772,15.42
2018-10-02 19:00,32.170,23.879,39.427,14.59
2018-10-02 20:00,32.187,23.955,39.173,14.29
2018-10-02 21:00,32.130,23.850,39.374,14.58
2018-10-02 22:00,32.138,23.930,39.065,14.23
2018-10-02 23:00,32.099,23.914,38.959,14.16
2018-10-03 00:00,32.152,24.057,38.564,13.66
2018-10-03 01:00,32.114,24.055,38.396,13.52
2018-10-03 02:00,32.004,23.768,39.172,14.51
2018-10-03 03:00,31.743,23.386,39.653,15.36
2018-10-03 04:00,31.732,23.375,39.649,15.37
2018-10-03 05:00,31.723,23.361,39.666,15.40
2018-10-03 06:00,31.703,23.342,39.662,15.42
2018-10-03 07:00,31.985,23.709,39.342,14.72
2018-10-03 08:00,31.726,23.362,39.679,15.41
2018-10-03 09:00,31.892,23.599,39.402,14.90
2018-10-03 10:00,32.027,23.889,38.745,14.01
2018-10-03 11:00,32.110,24.030,38.491,13.63
2018-10-03 12:00,32.093,23.999,38.554,13.72
2018-10-03 13:00,32.130,24.072,38.395,13.50
2018-10-03 14:00,32.052,23.853,39.016,14.28
2018-10-03 15:00,32.043,23.840,39.034,14.31
2018-10-03 16:00,31.667,23.329,39.558,15.35
2018-10-03 17:00,31.881,23.571,39.471,14.99
2018-10-03 18:00,31.863,23.558,39.452,14.99
2018-10-03 19:00,31.811,23.473,39.584,15.20
2018-10-03 20:00,31.924,23.611,39.492,14.96
2018-10-03 21:00,31.970,23.659,39.489,14.90
2018-10-03 22:00,32.111,23.827,39.390,14.62
2018-10-03 23:00,32.121,23.826,39.437,14.66
2018-10-04 00:00,32.227,23.953,39.363,14.45
2018-10-04 01:00,32.250,23.987,39.315,14.37
2018-10-04 02:00,32.127,23.903,39.135,14.32
2018-10-04 03:00,32.142,23.884,39.278,14.46
2018-10-04 04:00,32.061,23.787,39.344,14.63
2018-10-04 05:00,31.916,23.620,39.420,14.89
2018-10-04 06:00,31.928,23.631,39.424,14.88
2018-10-04 07:00,32.086,23.856,39.153,14.39
2018-10-04 08:00,32.048,23.812,39.175,14.46
2018-10-04 09:00,32.065,23.840,39.131,14.39
2018-10-04 10:00,32.182,23.955,39.149,14.27
2018-10-04 11:00,32.070,23.833,39.181,14.44
2018-10-04 12:00,32.189,23.910,39.375,14.51
2018-10-04 13:00,32.330,24.067,39.320,14.28
2018-10-04 14:00,32.333,24.088,39.241,14.19
2018-10-04 15:00,32.138,23.818,39.547,14.76
2018-10-04 16:00,32.120,23.819,39.463,14.69
2018-10-04 17:00,32.049,23.759,39.413,14.72
2018-10-04 18:00,32.006,23.721,39.383,14.74
2018-10-04 19:00,32.087,23.798,39.409,14.67
2018-10-04 20:00,32.073,23.791,39.375,14.65
2018-10-04 21:00,,,,
2018-10-04 22:00,32.035,23.761,39.343,14.66
2018-10-04 23:00,32.035,23.769,39.306,14.62
2018-10-05 00:00,32.122,23.847,39.357,14.57
2018-10-05 01:00,32.287,24.013,39.364,14.38
2018-10-05 02:00,32.382,24.095,39.432,14.34
2018-10-05 03:00,32.116,23.833,39.386,14.61
2018-10-05 04:00,32.140,23.850,39.422,14.62
2018-10-05 05:00,32.089,23.804,39.393,14.65
2018-10-05 06:00,32.065,23.720,39.649,14.96
2018-10-05 07:00,32.077,23.727,39.671,14.97
2018-10-05 08:00,32.077,23.729,39.662,14.96
2018-10-05 09:00,32.098,23.790,39.494,14.75
2018-10-05 10:00,32.198,23.900,39.458,14.59
2018-10-05 11:00,32.339,24.097,39.230,14.17
2018-10-05 12:00,32.123,23.815,39.494,14.72
2018-10-05 13:00,32.103,23.811,39.427,14.67
2018-10-05 14:00,31.930,23.662,39.299,14.74
2018-10-05 15:00,31.983,23.714,39.312,14.69
2018-10-05 16:00,31.950,23.680,39.312,14.73
2018-10-05 17:00,31.995,23.719,39.344,14.71
2018-10-05 18:00,31.985,23.709,39.342,14.72
2018-10-05 19:00,31.977,23.707,39.315,14.70
2018-10-05 20:00,32.006,23.732,39.338,14.69
2018-10-05 21:00,32.030,23.754,39.346,14.67
2018-10-05 22:00,32.060,23.792,39.316,14.60
2018-10-05 23:00,32.058,23.785,39.341,14.63
2018-10-06 00:00,32.039,23.761,39.356,14.67
2018-10-06 01:00,32.079,23.806,39.336,14.60
2018-10-06 02:00,,,,
2018-10-06 03:00,32.013,23.739,39.337,14.68
2018-10-06 04:00,32.045,23.787,39.272,14.57
2018-10-06 05:00,32.051,23.793,39.269,14.56
2018-10-06 06:00,31.990,23.730,39.275,14.64
2018-10-06 07:00,31.929,23.651,39.344,14.79
2018-10-06 08:00,31.845,23.559,39.368,14.92
2018-10-06 09:00,31.804,23.525,39.332,14.93
2018-10-06 10:00,31.775,23.507,39.281,14.91
2018-10-06 11:00,32.009,23.757,39.241,14.58
2018-10-06 12:00,32.028,23.787,39.199,14.51
2018-10-06 13:00,31.967,23.702,39.295,14.69
2018-10-06 14:00,32.035,23.796,39.188,14.49
2018-10-06 15:00,32.046,23.823,39.119,14.40
2018-10-06 16:00,32.090,23.913,38.922,14.13
2018-10-06 17:00,32.156,23.942,39.094,14.24
2018-10-06 18:00,32.040,23.806,39.167,14.46
2018-10-06 19:00,31.928,23.659,39.306,14.75
2018-10-06 20:00,31.969,23.703,39.297,14.69
2018-10-06 21:00,31.885,23.596,39.385,14.89
2018-10-06 22:00,31.959,23.679,39.359,14.77
2018-10-06 23:00,32.095,23.855,39.200,14.43
2018-10-07 00:00,32.091,23.852,39.195,14.43
2018-10-07 01:00,32.131,23.891,39.203,14.39
2018-10-07 02:00,32.107,23.866,39.204,14.42
2018-10-07 03:00,32.130,23.893,39.193,14.38
2018-10-07 04:00,,,,
2018-10-07 05:00,32.104,23.861,39.209,14.43
2018-10-07 06:00,32.068,23.851,39.098,14.35
2018-10-07 07:00,32.071,23.860,39.074,14.32
2018-10-07 08:00,32.072,23.858,39.084,14.33
2018-10-07 09:00,,,,
2018-10-07 10:00,32.177,23.939,39.199,14.33
2018-10-07 11:00,32.103,23.876,39.145,14.36
2018-10-07 12:00,31.820,23.584,39.151,14.71
2018-10-07 13:00,32.162,23.925,39.191,14.34
2018-10-07 14:00,32.156,23.919,39.194,14.35
2018-10-07 15:00,32.192,23.951,39.215,14.33
2018-10-07 16:00,32.118,23.881,39.189,14.39
2018-10-07 17:00,32.149,23.909,39.204,14.37
2018-10-07 18:00,32.082,23.855,39.140,14.38
2018-10-07 19:00,,,,
2018-10-07 20:00,31.987,23.744,39.199,14.56
2018-10-07 21:00,31.937,23.699,39.171,14.59
2018-10-07 22:00,31.975,23.742,39.159,14.53
2018-10-07 23:00,31.991,23.756,39.167,14.52
2018-10-08 00:00,31.966,23.730,39.167,14.55
2018-10-08 01:00,32.004,23.789,39.082,14.41
2018-10-08 02:00,32.076,23.878,39.016,14.25
2018-10-08 03:00,32.027,23.786,39.198,14.51
2018-10-08 04:00,,,,
2018-10-08 05:00,32.182,24.094,38.533,13.59
2018-10-08 06:00,32.134,23.995,38.762,13.90
2018-10-08 07:00,32.239,24.075,38.875,13.90
2018-10-08 08:00,32.214,23.995,39.121,14.20
2018-10-08 09:00,31.824,23.545,39.336,14.91
2018-10-08 10:00,31.744,23.474,39.283,14.95
2018-10-08 11:00,31.777,23.522,39.230,14.85
2018-10-08 12:00,32.280,24.035,39.238,14.25
2018-10-08 13:00,32.282,24.049,39.186,14.19
2018-10-08 14:00,32.323,24.075,39.258,14.22
2018-10-08 15:00,32.267,23.985,39.397,14.44
2018-10-08 16:00,32.277,24.006,39.354,14.38
2018-10-08 17:00,32.296,24.070,39.155,14.14
2018-10-08 18:00,32.314,24.094,39.129,14.09
2018-10-08 19:00,32.342,24.171,38.914,13.82
2018-10-08 20:00,32.346,24.162,38.973,13.88
2018-10-08 21:00,32.293,24.068,39.152,14.14
2018-10-08 22:00,32.208,23.973,39.187,14.28
2018-10-08 23:00,32.238,23.965,39.356,14.43
2018-10-09 00:00,32.131,23.882,39.239,14.43
2018-10-09 02:00,32.171,23.909,39.301,14.45
2018-10-09 03:00,32.249,23.973,39.368,14.43
2018-10-09 04:00,32.283,24.097,38.977,13.96
2018-10-09 05:00,32.331,24.152,38.947,13.87
2018-10-09 06:00,32.331,24.212,38.684,13.58
2018-10-09 07:00,32.325,24.182,38.786,13.70
2018-10-09 08:00,32.333,24.187,38.804,13.71
2018-10-09 09:00,32.319,24.208,38.644,13.55
2018-10-09 10:00,32.285,24.099,38.980,13.96
2018-10-09 11:00,,,,
2018-10-09 12:00,32.227,23.992,39.190,14.26
2018-10-09 13:00,32.222,23.980,39.220,14.30
2018-10-09 14:00,32.246,24.021,39.146,14.19
2018-10-09 15:00,32.217,24.040,38.933,13.99
2018-10-09 16:00,32.216,23.969,39.241,14.33
2018-10-09 17:00,32.247,24.055,39.002,14.03
2018-10-09 18:00,32.281,24.197,38.521,13.46
2018-10-09 19:00,32.329,24.262,38.446,13.32
2018-10-09 20:00,32.274,24.115,38.859,13.84
2018-10-09 21:00,32.251,24.054,39.024,14.05
2018-10-09 22:00,32.239,24.007,39.175,14.23
2018-10-09 23:00,32.236,23.997,39.208,14.27
2018-10-10 00:00,32.245,24.027,39.118,14.16
2018-10-10 01:00,32.224,23.987,39.195,14.27
2018-10-10 02:00,32.190,23.935,39.277,14.40
2018-10-10 03:00,32.273,24.040,39.185,14.20
2018-10-10 04:00,32.271,24.044,39.155,14.17
2018-10-10 05:00,32.286,24.126,38.862,13.83
2018-10-10 06:00,32.308,24.216,38.559,13.47
2018-10-10 07:00,32.246,24.134,38.647,13.64
2018-10-10 08:00,,,,
2018-10-10 09:00,32.380,24.403,38.029,12.80
2018-10-10 10:00,32.232,23.996,39.195,14.26
2018-10-10 11:00,32.231,23.993,39.203,14.27
2018-10-10 12:00,32.214,23.963,39.257,14.35
2018-10-10 13:00,32.187,23.924,39.310,14.44
2018-10-10 14:00,32.308,24.063,39.241,14.22
2018-10-10 15:00,32.309,24.078,39.179,14.15
2018-10-10 16:00,32.123,23.868,39.267,14.47
2018-10-10 17:00,32.119,23.863,39.271,14.48
2018-10-10 18:00,32.303,24.121,38.963,13.92
2018-10-10 19:00,32.349,24.328,38.231,13.06
2018-10-10 20:00,32.286,24.142,38.790,13.75
2018-10-10 21:00,32.290,24.137,38.830,13.79
2018-10-10 22:00,32.301,24.154,38.806,13.75
2018-10-10 23:00,32.231,24.041,38.994,14.04
2018-10-11 00:00,32.228,24.034,39.009,14.06
2018-10-11 01:00,32.245,24.022,39.136,14.18
2018-10-11 02:00,32.238,24.011,39.156,14.21
2018-10-11 03:00,32.250,24.012,39.206,14.25
2018-10-11 04:00,32.329,24.088,39.228,14.18
2018-10-11 05:00,32.175,23.918,39.278,14.42
2018-10-11 06:00,32.262,24.025,39.200,14.23
2018-10-11 07:00,32.296,24.142,38.837,13.79
2018-10-11 08:00,32.245,24.018,39.154,14.20
2018-10-11 09:00,32.292,24.098,39.014,13.99
2018-10-11 10:00,32.083,24.005,38.480,13.65
2018-10-11 11:00,32.140,24.025,38.650,13.77
2018-10-11 12:00,32.013,23.941,38.450,13.70
2018-10-11 13:00,32.026,23.915,38.626,13.88
2018-10-11 14:00,32.069,23.887,38.945,14.18
2018-10-11 15:00,32.117,23.891,39.142,14.34
2018-10-11 16:00,32.152,23.894,39.280,14.45
2018-10-11 17:00,32.187,23.959,39.155,14.27
2018-10-11 18:00,32.175,23.981,39.005,14.12
2018-10-11 19:00,32.159,23.971,38.979,14.11
2018-10-11 20:00,32.344,24.222,38.698,13.58
2018-10-11 21:00,32.327,24.186,38.779,13.69
2018-10-11 22:00,32.299,24.148,38.822,13.77
2018-10-11 23:00,32.388,24.206,38.963,13.82
2018-10-12 00:00,32.291,24.119,38.913,13.88
2018-10-12 01:00,32.177,23.956,39.126,14.25
2018-10-12 02:00,32.092,23.854,39.187,14.42
2018-10-12 03:00,32.152,23.917,39.180,14.34
2018-10-12 04:00,32.221,24.012,39.074,14.14
2018-10-12 05:00,32.178,23.963,39.100,14.22
2018-10-12 06:00,32.203,23.988,39.100,14.19
2018-10-12 07:00,32.204,23.973,39.174,14.27
2018-10-12 08:00,32.264,24.021,39.230,14.26
2018-10-12 09:00,32.414,24.290,38.709,13.51
2018-10-12 10:00,32.397,24.340,38.400,13.19
2018-10-12 11:00,32.376,24.201,38.932,13.80
2018-10-12 12:00,32.378,24.211,38.898,13.76
2018-10-12 13:00,32.235,24.000,39.189,14.25
2018-10-12 14:00,32.050,23.778,39.332,14.63
2018-10-12 15:00,32.116,23.829,39.404,14.63
2018-10-12 16:00,32.128,23.843,39.400,14.61
2018-10-12 17:00,32.249,24.009,39.213,14.26
2018-10-12 18:00,32.169,23.893,39.363,14.52
2018-10-12 19:00,32.164,23.906,39.284,14.44
2018-10-12 20:00,32.140,23.856,39.394,14.59
2018-10-12 21:00,32.120,23.834,39.400,14.62
2018-10-12 22:00,32.116,23.829,39.404,14.63
2018-10-12 23:00,32.259,24.014,39.233,14.27
2018-10-13 00:00,32.353,24.155,39.035,13.94
2018-10-13 01:00,32.130,23.842,39.411,14.62
2018-10-13 02:00,32.103,23.817,39.399,14.64
2018-10-13 03:00,32.118,23.835,39.389,14.61
2018-10-13 04:00,32.073,23.800,39.339,14.61
2018-10-13 05:00,32.112,23.832,39.373,14.60
2018-10-13 06:00,32.097,23.823,39.347,14.59
2018-10-13 07:00,32.202,23.944,39.290,14.40
2018-10-13 08:00,32.136,23.869,39.317,14.51
2018-10-13 09:00,32.111,23.846,39.308,14.53
2018-10-13 10:00,32.144,23.874,39.335,14.52
2018-10-13 11:00,32.326,24.114,39.097,14.04
2018-10-13 12:00,32.162,23.890,39.346,14.51
2018-10-13 13:00,32.200,23.936,39.315,14.43
2018-10-13 14:00,32.023,23.774,39.229,14.55
2018-10-13 15:00,31.977,23.743,39.161,14.53
2018-10-13 16:00,32.021,23.768,39.245,14.57
2018-10-13 17:00,32.087,23.811,39.354,14.61
2018-10-13 19:00,32.340,24.135,39.067,13.99
2018-10-13 20:00,32.230,23.986,39.229,14.30
2018-10-13 21:00,32.271,24.041,39.174,14.19
2018-10-13 22:00,32.350,24.153,39.032,13.94
2018-10-13 23:00,32.372,24.190,38.964,13.84
2018-10-14 00:00,32.368,24.185,38.969,13.85
2018-10-14 01:00,32.162,23.902,39.291,14.45
2018-10-14 02:00,32.392,24.226,38.895,13.74
2018-10-14 03:00,32.421,24.273,38.817,13.62
2018-10-14 04:00,32.392,24.218,38.931,13.78
2018-10-14 05:00,32.148,23.944,39.049,14.20
2018-10-14 06:00,32.348,24.160,38.993,13.90
2018-10-14 07:00,32.386,24.211,38.934,13.79
2018-10-14 08:00,32.380,24.227,38.836,13.69
2018-10-14 09:00,32.389,24.260,38.728,13.56
2018-10-14 10:00,32.409,24.257,38.831,13.65
2018-10-14 11:00,32.416,24.339,38.493,13.27
2018-10-14 12:00,32.425,24.288,38.767,13.56
2018-10-14 13:00,32.202,24.049,38.826,13.89
2018-10-14 14:00,31.986,23.927,38.394,13.67
2018-10-14 15:00,32.044,23.964,38.493,13.71
2018-10-14 16:00,32.084,23.995,38.536,13.71
2018-10-14 17:00,32.104,24.022,38.503,13.65
2018-10-14 18:00,32.295,24.179,38.663,13.60
2018-10-14 19:00,32.329,24.218,38.645,13.54
2018-10-14 20:00,32.337,24.244,38.563,13.44
2018-10-14 21:00,32.303,24.188,38.663,13.59
2018-10-14 22:00,32.312,24.199,38.654,13.57
2018-10-14 23:00,32.335,24.239,38.579,13.46
2018-10-15 00:00,32.339,24.246,38.565,13.44
2018-10-15 01:00,32.366,24.279,38.540,13.38
2018-10-15 02:00,32.318,24.208,38.643,13.55
2018-10-15 03:00,32.342,24.240,38.605,13.48
2018-10-15 04:00,32.338,24.227,38.646,13.53
2018-10-15 05:00,32.170,24.058,38.637,13.72
2018-10-15 06:00,32.367,24.291,38.486,13.32
2018-10-15 07:00,32.379,24.318,38.417,13.23
2018-10-15 08:00,32.392,24.340,38.377,13.17
2018-10-15 09:00,32.393,24.343,38.369,13.16
2018-10-15 10:00,32.389,24.336,38.383,13.18
2018-10-15 11:00,32.353,24.263,38.553,13.41
2018-10-15 12:00,32.413,24.279,38.754,13.56
2018-10-15 13:00,32.413,24.313,38.599,13.39
2018-10-15 14:00,32.422,24.321,38.599,13.38
2018-10-15 15:00,32.424,24.343,38.511,13.28
2018-10-15 16:00,32.268,24.173,38.571,13.53
2018-10-15 17:00,32.231,24.138,38.558,13.56
2018-10-15 18:00,32.355,24.254,38.601,13.46
2018-10-15 19:00,32.348,24.245,38.611,13.48
2018-10-15 20:00,32.383,24.320,38.431,13.24
2018-10-15 21:00,32.283,24.176,38.623,13.57
2018-10-15 22:00,32.296,24.184,38.646,13.58
2018-10-15 23:00,32.304,24.191,38.655,13.58
2018-10-16 00:00,32.354,24.229,38.708,13.58
2018-10-16 01:00,32.387,24.317,38.462,13.27
2018-10-16 02:00,32.390,24.327,38.429,13.23
2018-10-16 03:00,32.441,24.363,38.502,13.25
2018-10-16 04:00,,,,
2018-10-16 05:00,32.406,24.289,38.673,13.48
2018-10-16 06:00,32.385,24.273,38.651,13.48
2018-10-16 07:00,32.313,24.171,38.782,13.71
2018-10-16 08:00,32.404,24.241,38.880,13.71
2018-10-16 09:00,32.419,24.245,38.933,13.75
2018-10-16 10:00,32.327,24.190,38.761,13.67
2018-10-16 11:00,32.383,24.252,38.740,13.58
2018-10-16 12:00,32.600,24.447,38.844,13.44
2018-10-16 14:00,32.419,24.290,38.733,13.53
2018-10-16 15:00,32.267,24.182,38.524,13.48
2018-10-16 16:00,32.254,24.178,38.483,13.45
2018-10-16 17:00,32.240,24.169,38.459,13.44
2018-10-16 18:00,32.246,24.172,38.475,13.45
2018-10-16 19:00,32.252,24.180,38.463,13.43
2018-10-16 20:00,32.247,24.177,38.458,13.43
2018-10-16 21:00,32.246,24.174,38.466,13.44
2018-10-16 22:00,32.249,24.176,38.469,13.44
2018-10-16 23:00,32.282,24.222,38.414,13.34
2018-10-17 00:00,32.207,24.132,38.478,13.50
2018-10-17 01:00,32.190,24.117,38.469,13.51
2018-10-17 02:00,32.188,24.117,38.458,13.50
2018-10-17 03:00,32.182,24.114,38.442,13.49
2018-10-17 04:00,32.158,24.095,38.416,13.49
2018-10-17 05:00,32.326,24.303,38.243,13.10
2018-10-17 06:00,32.349,24.336,38.195,13.02
2018-10-17 07:00,32.353,24.332,38.236,13.06
2018-10-17 08:00,32.280,24.236,38.339,13.26
2018-10-17 09:00,32.275,24.220,38.388,13.32
2018-10-17 10:00,32.268,24.207,38.417,13.36
2018-10-17 11:00,32.183,24.131,38.371,13.41
2018-10-17 12:00,32.187,24.132,38.384,13.42
2018-10-17 13:00,32.168,24.124,38.337,13.39
2018-10-17 14:00,32.199,24.145,38.379,13.40
2018-10-17 15:00,32.231,24.180,38.368,13.35
2018-10-17 16:00,32.200,24.146,38.380,13.40
2018-10-17 17:00,,,,
2018-10-17 18:00,32.204,24.142,38.421,13.44
2018-10-17 19:00,32.234,24.178,38.389,13.37
2018-10-17 20:00,32.252,24.202,38.363,13.32
2018-10-17 21:00,32.138,24.106,38.278,13.36
2018-10-17 22:00,32.202,24.203,38.129,13.12
2018-10-17 23:00,32.286,24.323,37.966,12.84
2018-10-18 00:00,32.372,24.418,37.921,12.69
2018-10-18 01:00,32.368,24.427,37.863,12.63
2018-10-18 02:00,32.084,24.122,37.959,13.07
2018-10-18 03:00,32.095,24.144,37.908,13.00
2018-10-18 04:00,32.071,24.123,37.891,13.01
2018-10-18 05:00,32.083,24.135,37.895,13.00
2018-10-18 06:00,32.087,24.126,37.953,13.06
2018-10-18 07:00,32.117,24.155,37.958,13.03
2018-10-18 08:00,32.084,24.112,38.004,13.12
2018-10-18 09:00,32.118,24.130,38.076,13.16
2018-10-18 10:00,32.154,24.159,38.115,13.16
2018-10-18 11:00,32.143,24.160,38.058,13.11
2018-10-18 12:00,32.169,24.187,38.049,13.07
2018-10-18 13:00,32.204,24.236,37.987,12.96
2018-10-18 14:00,32.131,24.178,37.919,12.97
2018-10-18 15:00,32.102,24.176,37.789,12.86
2018-10-18 16:00,32.150,24.227,37.777,12.79
2018-10-18 17:00,32.122,24.190,37.820,12.87
2018-10-18 18:00,32.153,24.200,37.915,12.94
2018-10-18 19:00,32.208,24.232,38.028,13.00
2018-10-18 20:00,32.243,24.259,38.065,13.00
2018-10-18 21:00,32.280,24.291,38.086,12.98
2018-10-18 22:00,32.303,24.315,38.083,12.95
2018-10-18 23:00,32.308,24.328,38.043,12.90
2018-10-19 00:00,32.313,24.336,38.031,12.88
2018-10-19 01:00,32.310,24.337,38.009,12.86
2018-10-19 02:00,32.311,24.340,38.001,12.85
2018-10-19 03:00,32.309,24.343,37.981,12.83
2018-10-19 04:00,32.312,24.349,37.966,12.81
2018-10-19 05:00,32.323,24.365,37.942,12.77
2018-10-19 06:00,32.314,24.360,37.923,12.76
2018-10-19 07:00,32.316,24.367,37.898,12.73
2018-10-19 08:00,32.316,24.371,37.880,12.71
2018-10-19 09:00,32.305,24.367,37.851,12.69
2018-10-19 10:00,32.314,24.381,37.824,12.65
2018-10-19 11:00,32.303,24.378,37.785,12.62
2018-10-19 12:00,32.291,24.373,37.755,12.60
2018-10-19 13:00,32.284,24.371,37.729,12.58
2018-10-19 14:00,32.304,24.398,37.696,12.52
2018-10-19 15:00,32.326,24.430,37.647,12.44
2018-10-19 16:00,32.422,24.558,37.495,12.16
2018-10-19 17:00,32.292,24.389,37.684,12.52
2018-10-19 18:00,,,,
2018-10-19 19:00,32.286,24.385,37.678,12.52
2018-10-19 20:00,32.253,24.397,37.463,12.32
2018-10-19 21:00,32.196,24.402,37.171,12.06
2018-10-19 22:00,32.190,24.393,37.183,12.08
2018-10-19 23:00,32.243,24.444,37.193,12.03
2018-10-20 00:00,32.259,24.487,37.057,11.86
2018-10-20 01:00,32.287,24.513,37.068,11.84
2018-10-20 02:00,32.318,24.535,37.109,11.85
2018-10-20 03:00,32.282,24.516,37.027,11.80
2018-10-20 04:00,32.242,24.478,37.022,11.84
2018-10-20 05:00,,,,
2018-10-20 06:00,32.361,24.601,36.992,11.67
2018-10-20 07:00,32.294,24.533,37.004,11.76
2018-10-20 08:00,32.333,24.562,37.053,11.77
2018-10-20 09:00,,,,
2018-10-20 10:00,32.282,24.520,37.009,11.78
2018-10-20 11:00,32.286,24.521,37.022,11.79
2018-10-20 12:00,32.283,24.515,37.037,11.81
2018-10-20 14:00,32.237,24.504,36.874,11.68
2018-10-20 15:00,32.261,24.527,36.871,11.65
2018-10-20 16:00,32.281,24.539,36.910,11.67
2018-10-20 17:00,32.266,24.510,36.984,11.77
2018-10-20 18:00,32.285,24.558,36.833,11.58
2018-10-20 19:00,32.303,24.585,36.789,11.51
2018-10-20 20:00,32.258,24.556,36.717,11.48
2018-10-20 21:00,32.272,24.569,36.722,11.47
2018-10-20 22:00,32.276,24.566,36.753,11.50
2018-10-20 23:00,32.320,24.599,36.807,11.51
2018-10-21 00:00,32.286,24.554,36.861,11.61
2018-10-21 01:00,32.281,24.531,36.955,11.72
2018-10-21 02:00,32.321,24.583,36.888,11.60
2018-10-21 03:00,32.354,24.622,36.860,11.53
2018-10-21 04:00,32.358,24.625,36.864,11.53
2018-10-21 05:00,32.341,24.599,36.909,11.60
2018-10-21 06:00,32.364,24.607,36.977,11.65
2018-10-21 07:00,32.320,24.538,37.102,11.84
2018-10-21 08:00,32.383,24.642,36.898,11.54
2018-10-21 09:00,32.431,24.691,36.894,11.48
2018-10-21 10:00,32.289,24.558,36.855,11.60
2018-10-21 11:00,32.247,24.525,36.812,11.60
2018-10-21 12:00,32.229,24.457,37.062,11.90
2018-10-21 13:00,32.201,24.413,37.140,12.02
2018-10-21 15:00,32.493,24.791,36.697,11.19
2018-10-21 16:00,32.296,24.544,36.961,11.71
2018-10-21 17:00,32.274,24.505,37.046,11.83
2018-10-21 18:00,32.373,24.636,36.879,11.53
2018-10-21 19:00,32.334,24.590,36.920,11.62
2018-10-21 20:00,32.207,24.440,37.039,11.90
2018-10-21 21:00,32.137,24.330,37.235,12.20
2018-10-21 22:00,32.260,24.486,37.067,11.87
2018-10-21 23:00,32.081,24.288,37.168,12.19
2018-10-22 00:00,32.080,24.274,37.229,12.26
2018-10-22 01:00,32.362,24.624,36.886,11.55
2018-10-22 02:00,32.377,24.648,36.838,11.48
2018-10-22 03:00,32.394,24.680,36.766,11.38
2018-10-22 04:00,32.298,24.574,36.820,11.55
2018-10-22 05:00,32.224,24.484,36.905,11.73
2018-10-22 06:00,32.270,24.544,36.836,11.60
2018-10-22 07:00,32.272,24.549,36.820,11.58
2018-10-22 08:00,32.229,24.517,36.767,11.57
2018-10-22 09:00,32.143,24.414,36.857,11.77
2018-10-22 10:00,32.191,24.479,36.773,11.62
2018-10-22 11:00,32.182,24.449,36.870,11.74
2018-10-22 12:00,32.194,24.461,36.874,11.73
2018-10-22 13:00,32.157,24.410,36.943,11.85
2018-10-22 14:00,32.154,24.391,37.020,11.94
2018-10-22 15:00,32.375,24.687,36.640,11.26
2018-10-22 16:00,32.312,24.609,36.718,11.42
2018-10-22 17:00,32.360,24.676,36.615,11.25
2018-10-22 18:00,32.321,24.628,36.665,11.35
2018-10-22 19:00,32.369,24.680,36.642,11.27
2018-10-22 20:00,32.404,24.730,36.562,11.14
2018-10-22 21:00,32.281,24.612,36.553,11.27
2018-10-22 22:00,32.267,24.583,36.628,11.37
2018-10-22 23:00,32.254,24.546,36.748,11.52
2018-10-23 00:00,32.236,24.508,36.846,11.65
2018-10-23 01:00,32.198,24.460,36.896,11.75
2018-10-23 02:00,32.230,24.506,36.831,11.64
2018-10-23 03:00,32.185,24.472,36.775,11.63
2018-10-23 04:00,32.210,24.511,36.703,11.52
2018-10-23 05:00,32.202,24.525,36.597,11.41
2018-10-23 06:00,32.364,24.736,36.334,10.93
2018-10-23 07:00,32.340,24.710,36.345,10.97
2018-10-23 09:00,32.437,24.821,36.265,10.77
2018-10-23 10:00,32.328,24.689,36.396,11.04
2018-10-23 11:00,32.367,24.737,36.346,10.94
2018-10-23 12:00,32.280,24.645,36.383,11.08
2018-10-23 13:00,32.201,24.526,36.587,11.40
2018-10-23 14:00,32.186,24.489,36.696,11.54
2018-10-23 15:00,32.192,24.476,36.792,11.64
2018-10-23 16:00,32.360,24.668,36.660,11.30
2018-10-23 17:00,32.406,24.723,36.608,11.19
2018-10-23 18:00,32.351,24.662,36.642,11.29
2018-10-23 19:00,32.335,24.634,36.706,11.38
2018-10-23 20:00,32.373,24.720,36.459,11.06
2018-10-23 21:00,32.410,24.737,36.559,11.13
2018-10-23 22:00,32.376,24.708,36.533,11.14
2018-10-23 23:00,32.367,24.680,36.631,11.26
2018-10-24 00:00,32.312,24.648,36.522,11.20
2018-10-24 01:00,32.306,24.649,36.489,11.17
2018-10-24 02:00,32.182,24.538,36.434,11.25
2018-10-24 03:00,32.156,24.488,36.559,11.42
2018-10-24 04:00,32.171,24.503,36.556,11.40
2018-10-24 05:00,32.225,24.607,36.300,11.05
2018-10-24 06:00,32.321,24.736,36.122,10.74