Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-01-28 09:07,-69.357315063,43.71
2004-01-28 10:07,-69.357299805,43.71
2004-01-28 11:07,-69.357246399,43.71
2004-01-28 12:07,-69.357246399,43.71
2004-01-28 13:07,-69.357200623,43.71
2004-01-28 14:07,-69.357170105,43.71
2004-01-28 15:07,-69.357147217,43.71
2004-01-28 16:07,-69.357147217,43.71
2004-01-28 17:07,-69.357086182,43.71
2004-01-28 18:07,-69.357086182,43.71
2004-01-28 19:07,-69.357032776,43.71
2004-01-28 20:07,-69.357147217,43.71
2004-01-28 21:07,-69.357063293,43.71
2004-01-28 22:07,-69.357048035,43.71
2004-01-28 23:07,-69.357063293,43.71
2004-01-29 00:07,-69.357017517,43.71
2004-01-29 01:07,-69.357032776,43.71
2004-01-29 02:07,-69.356987000,43.71
2004-01-29 03:07,-69.357017517,43.71
2004-01-29 04:07,-69.356880188,43.71
2004-01-29 05:07,-69.356819153,43.71
2004-01-29 06:07,-69.356880188,43.71
2004-01-29 07:07,-69.356933594,43.71
2004-01-29 08:07,-69.357002258,43.71
2004-01-29 09:07,-69.356864929,43.71
2004-01-29 10:07,-69.356918335,43.71
2004-01-29 11:07,-69.356796265,43.71
2004-01-29 12:07,-69.356781006,43.71
2004-01-29 13:07,-69.356719971,43.71
2004-01-29 14:07,-69.356567383,43.71
2004-01-29 15:07,-69.356552124,43.71
2004-01-29 16:07,-69.356468201,43.71
2004-01-29 17:07,-69.356498718,43.71
2004-01-29 18:07,-69.356468201,43.71
2004-01-29 19:07,-69.356498718,43.71
2004-01-29 20:07,-69.356483459,43.71
2004-01-29 21:07,-69.356399536,43.71
2004-01-29 22:07,-69.356384277,43.71
2004-01-29 23:07,-69.356468201,43.71
2004-01-30 00:07,-69.356399536,43.71
2004-01-30 01:07,-69.356414795,43.71
2004-01-30 02:07,-69.356452942,43.71
2004-01-30 03:07,-69.356430054,43.71
2004-01-30 04:07,-69.356430054,43.71
2004-01-30 05:07,-69.356430054,43.71
2004-01-30 06:07,-69.356384277,43.71
2004-01-30 07:07,-69.356414795,43.71
2004-01-30 08:07,-69.356468201,43.71
2004-01-30 09:07,-69.356552124,43.71
2004-01-30 10:07,-69.356567383,43.71
2004-01-30 11:07,-69.356597900,43.71
2004-01-30 12:07,-69.356636047,43.71
2004-01-30 13:07,-69.356536865,43.71
2004-01-30 14:07,-69.356452942,43.71
2004-01-30 15:07,-69.356452942,43.71
2004-01-30 16:07,-69.356536865,43.71
2004-01-30 17:07,-69.356498718,43.71
2004-01-30 18:07,-69.356567383,43.71
2004-01-30 19:07,-69.356597900,43.71
2004-01-30 20:07,-69.356567383,43.71
2004-01-30 21:07,-69.356597900,43.71
2004-01-30 22:07,-69.356666565,43.71
2004-01-30 23:07,-69.356681824,43.71
2004-01-31 00:07,-69.356651306,43.71
2004-01-31 01:07,-69.356681824,43.71
2004-01-31 02:07,-69.356613159,43.71
2004-01-31 03:07,-69.356735229,43.71
2004-01-31 04:07,-69.356636047,43.71
2004-01-31 05:07,-69.356567383,43.71
2004-01-31 06:07,-69.356513977,43.71
2004-01-31 07:07,-69.356513977,43.71
2004-01-31 08:07,-69.356567383,43.71
2004-01-31 09:07,-69.356613159,43.71
2004-01-31 10:07,-69.356681824,43.71
2004-01-31 11:07,-69.356666565,43.71
2004-01-31 12:07,-69.356666565,43.71
2004-01-31 13:07,-69.356666565,43.71
2004-01-31 14:07,-69.356651306,43.71
2004-01-31 15:07,-69.356597900,43.71
2004-01-31 16:07,-69.356582642,43.71
2004-01-31 17:07,-69.356498718,43.71
2004-01-31 18:07,-69.356452942,43.71
2004-01-31 19:07,-69.356483459,43.71
2004-01-31 20:07,-69.356552124,43.71
2004-01-31 21:07,-69.356483459,43.71
2004-01-31 22:07,-69.356552124,43.71
2004-01-31 23:07,-69.356513977,43.71
2004-02-01 00:07,-69.356483459,43.71
2004-02-01 01:07,-69.356552124,43.71
2004-02-01 02:07,-69.356536865,43.71
2004-02-01 03:07,-69.356613159,43.71
2004-02-01 04:07,-69.356536865,43.71
2004-02-01 05:07,-69.356498718,43.71
2004-02-01 06:07,-69.356483459,43.71
2004-02-01 07:07,-69.356452942,43.71
2004-02-01 08:07,-69.356536865,43.71
2004-02-01 09:07,-69.356513977,43.71
2004-02-01 10:07,-69.356536865,43.71
2004-02-01 11:07,-69.356552124,43.71
2004-02-01 12:07,-69.356582642,43.71
2004-02-01 13:07,-69.356613159,43.71
2004-02-01 14:07,-69.356597900,43.71
2004-02-01 15:07,-69.356613159,43.71
2004-02-01 16:07,-69.356613159,43.71
2004-02-01 17:07,-69.356582642,43.71
2004-02-01 18:07,-69.356582642,43.71
2004-02-01 19:07,-69.356613159,43.71
2004-02-01 20:07,-69.356613159,43.71
2004-02-01 21:07,-69.356666565,43.71
2004-02-01 22:07,-69.356666565,43.71
2004-02-01 23:07,-69.356597900,43.71
2004-02-02 00:07,-69.356567383,43.71
2004-02-02 01:07,-69.356567383,43.71
2004-02-02 02:07,-69.356597900,43.71
2004-02-02 03:07,-69.356613159,43.71
2004-02-02 04:07,-69.356651306,43.71
2004-02-02 05:07,-69.356781006,43.71
2004-02-02 06:07,-69.356765747,43.71
2004-02-02 07:07,-69.356651306,43.71
2004-02-02 08:07,-69.356681824,43.71
2004-02-02 09:07,-69.356636047,43.71
2004-02-02 10:07,-69.356735229,43.71
2004-02-02 11:07,-69.356750488,43.71
2004-02-02 12:07,-69.356819153,43.71
2004-02-02 13:07,-69.356834412,43.71
2004-02-02 14:07,-69.356903076,43.71
2004-02-02 15:07,-69.356918335,43.71
2004-02-02 16:07,-69.356864929,43.71
2004-02-02 17:07,-69.356834412,43.71
2004-02-02 18:07,-69.356819153,43.71
2004-02-02 19:07,-69.356781006,43.71
2004-02-02 20:07,-69.356796265,43.71
2004-02-02 21:07,-69.356750488,43.71
2004-02-02 22:07,-69.356719971,43.71
2004-02-02 23:07,-69.356666565,43.71
2004-02-03 00:07,-69.356719971,43.71
2004-02-03 01:07,-69.356781006,43.71
2004-02-03 02:07,-69.356781006,43.71
2004-02-03 03:07,-69.356819153,43.71
2004-02-03 04:07,-69.356796265,43.71
2004-02-03 05:07,-69.356819153,43.71
2004-02-03 06:07,-69.356819153,43.71
2004-02-03 07:07,-69.356834412,43.71
2004-02-03 08:07,-69.356849670,43.71
2004-02-03 09:07,-69.356834412,43.71
2004-02-03 10:07,-69.356834412,43.71
2004-02-03 11:07,-69.356849670,43.71
2004-02-03 12:07,-69.356819153,43.71
2004-02-03 13:07,-69.356849670,43.71
2004-02-03 14:07,-69.356849670,43.71
2004-02-03 15:07,-69.356864929,43.71
2004-02-03 16:07,-69.356834412,43.71
2004-02-03 17:07,-69.356834412,43.71
2004-02-03 18:07,-69.356834412,43.71
2004-02-03 19:07,-69.356735229,43.71
2004-02-03 20:07,-69.356719971,43.71
2004-02-03 21:07,-69.356781006,43.71
2004-02-03 22:07,-69.356864929,43.71
2004-02-03 23:07,-69.356964111,43.71
2004-02-04 00:07,-69.357063293,43.71
2004-02-04 01:07,-69.357048035,43.71
2004-02-04 02:07,-69.357116699,43.71
2004-02-04 03:07,-69.357200623,43.71
2004-02-04 04:07,-69.357315063,43.71
2004-02-04 05:07,-69.357536316,43.71
2004-02-04 06:07,-69.357513428,43.71
2004-02-04 07:07,-69.357513428,43.71
2004-02-04 08:07,-69.357467651,43.71
2004-02-04 09:07,-69.357147217,43.71
2004-02-04 10:07,-69.356750488,43.71
2004-02-04 11:07,-69.356468201,43.71
2004-02-04 12:07,-69.356414795,43.71
2004-02-04 13:07,-69.356513977,43.71
2004-02-04 14:07,-69.356567383,43.71
2004-02-04 15:07,-69.356651306,43.71
2004-02-04 16:07,-69.356536865,43.71
2004-02-04 17:07,-69.356498718,43.71
2004-02-04 18:07,-69.356430054,43.71
2004-02-04 19:07,-69.356414795,43.71
2004-02-04 20:07,-69.356430054,43.71
2004-02-04 21:07,-69.356369019,43.71
2004-02-04 22:07,-69.356353760,43.71
2004-02-04 23:07,-69.356246948,43.71
2004-02-05 00:07,-69.356353760,43.71
2004-02-05 01:07,-69.356330872,43.71
2004-02-05 02:07,-69.356369019,43.71
2004-02-05 03:07,-69.356452942,43.71
2004-02-05 04:07,-69.356536865,43.71
2004-02-05 05:07,-69.356567383,43.71
2004-02-05 06:07,-69.356384277,43.71
2004-02-05 07:07,-69.356330872,43.71
2004-02-05 08:07,-69.356330872,43.71
2004-02-05 09:07,-69.356353760,43.71
2004-02-05 10:07,-69.356315613,43.71
2004-02-05 11:07,-69.356353760,43.71
2004-02-05 12:07,-69.356330872,43.71
2004-02-05 13:07,-69.356330872,43.71
2004-02-05 14:07,-69.356468201,43.71
2004-02-05 15:07,-69.356582642,43.71
2004-02-05 16:07,-69.356468201,43.71
2004-02-05 17:07,-69.356468201,43.71
2004-02-05 18:07,-69.356384277,43.71
2004-02-05 19:07,-69.356353760,43.71
2004-02-05 20:07,-69.356285095,43.71
2004-02-05 21:07,-69.356353760,43.71
2004-02-05 22:07,-69.356353760,43.71
2004-02-05 23:07,-69.356246948,43.71
2004-02-06 00:07,-69.356353760,43.71
2004-02-06 01:07,-69.356468201,43.71
2004-02-06 02:07,-69.356414795,43.71
2004-02-06 03:07,-69.356498718,43.71
2004-02-06 04:07,-69.356536865,43.71
2004-02-06 05:07,-69.356636047,43.71
2004-02-06 06:07,-69.356597900,43.71
2004-02-06 07:07,-69.356582642,43.71
2004-02-06 08:07,-69.356636047,43.71
2004-02-06 09:07,-69.356666565,43.71
2004-02-06 10:07,-69.356681824,43.71
2004-02-06 11:07,-69.356719971,43.71
2004-02-06 12:07,-69.356765747,43.71
2004-02-06 13:07,-69.356819153,43.71
2004-02-06 14:07,-69.356834412,43.71
2004-02-06 15:07,-69.356903076,43.71
2004-02-06 16:07,-69.356933594,43.71
2004-02-06 17:07,-69.356903076,43.71
2004-02-06 18:07,-69.356903076,43.71
2004-02-06 19:07,-69.356948853,43.71
2004-02-06 20:07,-69.356987000,43.71
2004-02-06 21:07,-69.357017517,43.71
2004-02-06 22:07,-69.356903076,43.71
2004-02-06 23:07,-69.356849670,43.71
2004-02-07 00:07,-69.356819153,43.71
2004-02-07 01:07,-69.356918335,43.71
2004-02-07 02:07,-69.356987000,43.71
2004-02-07 03:07,-69.357101440,43.71
2004-02-07 04:07,-69.357131958,43.71
2004-02-07 05:07,-69.357086182,43.71
2004-02-07 06:07,-69.357086182,43.71
2004-02-07 07:07,-69.357032776,43.71
2004-02-07 08:07,-69.356987000,43.71
2004-02-07 09:07,-69.356933594,43.71
2004-02-07 10:07,-69.356964111,43.71
2004-02-07 11:07,-69.356948853,43.71
2004-02-07 12:07,-69.356964111,43.71
2004-02-07 13:07,-69.356964111,43.71
2004-02-07 14:07,-69.357063293,43.71
2004-02-07 15:07,-69.357017517,43.71
2004-02-07 16:07,-69.357032776,43.71
2004-02-07 17:07,-69.357017517,43.71
2004-02-07 18:07,-69.356864929,43.71
2004-02-07 19:07,-69.356933594,43.71
2004-02-07 20:07,-69.357017517,43.71
2004-02-07 21:07,-69.356987000,43.71
2004-02-07 22:07,-69.356834412,43.71
2004-02-07 23:07,-69.356819153,43.71
2004-02-08 00:07,-69.356864929,43.71
2004-02-08 01:07,-69.356819153,43.71
2004-02-08 02:07,-69.356819153,43.71
2004-02-08 03:07,-69.356819153,43.71
2004-02-08 04:07,-69.356765747,43.71
2004-02-08 05:07,-69.356796265,43.71
2004-02-08 06:07,-69.356666565,43.71
2004-02-08 07:07,-69.356765747,43.71
2004-02-08 08:07,-69.356651306,43.71
2004-02-08 09:07,-69.356613159,43.71
2004-02-08 10:07,-69.356681824,43.71
2004-02-08 11:07,-69.356666565,43.71
2004-02-08 12:07,-69.356536865,43.71
2004-02-08 13:07,-69.356536865,43.71
2004-02-08 14:07,-69.356430054,43.71
2004-02-08 15:07,-69.356399536,43.71
2004-02-08 16:07,-69.356452942,43.71
2004-02-08 17:07,-69.356498718,43.71
2004-02-08 18:07,-69.356330872,43.71
2004-02-08 19:07,-69.356300354,43.71
2004-02-08 20:07,-69.356315613,43.71
2004-02-08 21:07,-69.356201172,43.71
2004-02-08 22:07,-69.356163025,43.71
2004-02-08 23:07,-69.356117249,43.71
2004-02-09 00:07,-69.356086731,43.71
2004-02-09 01:07,-69.356033325,43.71
2004-02-09 02:07,-69.356063843,43.71
2004-02-09 03:07,-69.356101990,43.71
2004-02-09 04:07,-69.356132507,43.71
2004-02-09 05:07,-69.356132507,43.71
2004-02-09 06:07,-69.356201172,43.71
2004-02-09 07:07,-69.356163025,43.71
2004-02-09 08:07,-69.356185913,43.71
2004-02-09 09:07,-69.356147766,43.71
2004-02-09 10:07,-69.356117249,43.71
2004-02-09 11:07,-69.356147766,43.71
2004-02-09 12:07,-69.356201172,43.71
2004-02-09 13:07,-69.356147766,43.71
2004-02-09 14:07,-69.356201172,43.71
2004-02-09 15:07,-69.356216431,43.71
2004-02-09 16:07,-69.356269836,43.71
2004-02-09 17:07,-69.356246948,43.71
2004-02-09 18:07,-69.356315613,43.71
2004-02-09 19:07,-69.356231689,43.71
2004-02-09 20:07,-69.356231689,43.71
2004-02-09 21:07,-69.356216431,43.71
2004-02-09 22:07,-69.356147766,43.71
2004-02-09 23:07,-69.356086731,43.71
2004-02-10 00:07,-69.356185913,43.71
2004-02-10 01:07,-69.356231689,43.71
2004-02-10 02:07,-69.356231689,43.71
2004-02-10 03:07,-69.356300354,43.71
2004-02-10 04:07,-69.356231689,43.71
2004-02-10 05:07,-69.356246948,43.71
2004-02-10 06:07,-69.356285095,43.71
2004-02-10 07:07,-69.356216431,43.71
2004-02-10 08:07,-69.356185913,43.71
2004-02-10 09:07,-69.356216431,43.71
2004-02-10 10:07,-69.356185913,43.71
2004-02-10 11:07,-69.356147766,43.71
2004-02-10 12:07,-69.356163025,43.71
2004-02-10 13:07,-69.356147766,43.71
2004-02-10 14:07,-69.356147766,43.71
2004-02-10 15:07,-69.356231689,43.71
2004-02-10 16:07,-69.356216431,43.71
2004-02-10 17:07,-69.356231689,43.71
2004-02-10 18:07,-69.356285095,43.71
2004-02-10 19:07,-69.356384277,43.71
2004-02-10 20:07,-69.356353760,43.71
2004-02-10 21:07,-69.356369019,43.71
2004-02-10 22:07,-69.356246948,43.71
2004-02-10 23:07,-69.356185913,43.71
2004-02-11 00:07,-69.356269836,43.71
2004-02-11 01:07,-69.356353760,43.71
2004-02-11 02:07,-69.356399536,43.71
2004-02-11 03:07,-69.356384277,43.71
2004-02-11 04:07,-69.356414795,43.71
2004-02-11 05:07,-69.356452942,43.71
2004-02-11 06:07,-69.356414795,43.71
2004-02-11 07:07,-69.356468201,43.71
2004-02-11 08:07,-69.356483459,43.71
2004-02-11 09:07,-69.356330872,43.71
2004-02-11 10:07,-69.356246948,43.71
2004-02-11 11:07,-69.356269836,43.71
2004-02-11 12:07,-69.356246948,43.71
2004-02-11 13:07,-69.356246948,43.71
2004-02-11 14:07,-69.356216431,43.71
2004-02-11 15:07,-69.356216431,43.71
2004-02-11 16:07,-69.356231689,43.71
2004-02-11 17:07,-69.356231689,43.71
2004-02-11 18:07,-69.356315613,43.71
2004-02-11 19:07,-69.356246948,43.71
2004-02-11 20:07,-69.356285095,43.71
2004-02-11 21:07,-69.356269836,43.71
2004-02-11 22:07,-69.356201172,43.71
2004-02-11 23:07,-69.356269836,43.71
2004-02-12 00:07,-69.356231689,43.71
2004-02-12 01:07,-69.356147766,43.71
2004-02-12 02:07,-69.356117249,43.71
2004-02-12 03:07,-69.356185913,43.71
2004-02-12 04:07,-69.356201172,43.71
2004-02-12 05:07,-69.356216431,43.71
2004-02-12 06:07,-69.356330872,43.71
2004-02-12 07:07,-69.356300354,43.71
2004-02-12 08:07,-69.356384277,43.71
2004-02-12 09:07,-69.356399536,43.71
2004-02-12 10:07,-69.356384277,43.71
2004-02-12 11:07,-69.356414795,43.71
2004-02-12 12:07,-69.356399536,43.71
2004-02-12 13:07,-69.356384277,43.71
2004-02-12 14:07,-69.356353760,43.71
2004-02-12 15:07,-69.356315613,43.71
2004-02-12 16:07,-69.356384277,43.71
2004-02-12 17:07,-69.356384277,43.71
2004-02-12 18:07,-69.356353760,43.71
2004-02-12 19:07,-69.356369019,43.71
2004-02-12 20:07,-69.356369019,43.71
2004-02-12 21:07,-69.356315613,43.71
2004-02-12 22:07,-69.356369019,43.71
2004-02-12 23:07,-69.356315613,43.71
2004-02-13 00:07,-69.356369019,43.71
2004-02-13 01:07,-69.356353760,43.71
2004-02-13 02:07,-69.356269836,43.71
2004-02-13 03:07,-69.356285095,43.71
2004-02-13 04:07,-69.356315613,43.71
2004-02-13 05:07,-69.356353760,43.71
2004-02-13 06:07,-69.356452942,43.71
2004-02-13 07:07,-69.356399536,43.71
2004-02-13 08:07,-69.356330872,43.71
2004-02-13 09:07,-69.356300354,43.71
2004-02-13 10:07,-69.356231689,43.71
2004-02-13 11:07,-69.356185913,43.71
2004-02-13 12:07,-69.356185913,43.71
2004-02-13 13:07,-69.356147766,43.71
2004-02-13 14:07,-69.356132507,43.71
2004-02-13 15:07,-69.356086731,43.71
2004-02-13 16:07,-69.356063843,43.71
2004-02-13 17:07,-69.356147766,43.71
2004-02-13 18:07,-69.356216431,43.71
2004-02-13 19:07,-69.356216431,43.71
2004-02-13 20:07,-69.356246948,43.71
2004-02-13 21:07,-69.356285095,43.71
2004-02-13 22:07,-69.356216431,43.71
2004-02-13 23:07,-69.356216431,43.71
2004-02-14 00:07,-69.356216431,43.71
2004-02-14 01:07,-69.356185913,43.71
2004-02-14 02:07,-69.356101990,43.71
2004-02-14 03:07,-69.356163025,43.71
2004-02-14 04:07,-69.356086731,43.71
2004-02-14 05:07,-69.356163025,43.71
2004-02-14 06:07,-69.356201172,43.71
2004-02-14 07:07,-69.356246948,43.71
2004-02-14 08:07,-69.356269836,43.71
2004-02-14 09:07,-69.356315613,43.71
2004-02-14 10:07,-69.356300354,43.71
2004-02-14 11:07,-69.356285095,43.71
2004-02-14 12:07,-69.356201172,43.71
2004-02-14 13:07,-69.356132507,43.71
2004-02-14 14:07,-69.356147766,43.71
2004-02-14 15:07,-69.356163025,43.71
2004-02-14 16:07,-69.356147766,43.71
2004-02-14 17:07,-69.356132507,43.71
2004-02-14 18:07,-69.356269836,43.71
2004-02-14 19:07,-69.356201172,43.71
2004-02-14 20:07,-69.356246948,43.71
2004-02-14 21:07,-69.356315613,43.71
2004-02-14 22:07,-69.356315613,43.71
2004-02-14 23:07,-69.356246948,43.71
2004-02-15 00:07,-69.356231689,43.71
2004-02-15 01:07,-69.356269836,43.71
2004-02-15 02:07,-69.356216431,43.71
2004-02-15 03:07,-69.356369019,43.71
2004-02-15 04:07,-69.356330872,43.71
2004-02-15 05:07,-69.356468201,43.71
2004-02-15 06:07,-69.356498718,43.71
2004-02-15 07:07,-69.356552124,43.71
2004-02-15 08:07,-69.356582642,43.71
2004-02-15 09:07,-69.356597900,43.71
2004-02-15 10:07,-69.356697083,43.71
2004-02-15 11:07,-69.356613159,43.71
2004-02-15 12:07,-69.356613159,43.71
2004-02-15 13:07,-69.356513977,43.71
2004-02-15 14:07,-69.356468201,43.71
2004-02-15 15:07,-69.356483459,43.71
2004-02-15 16:07,-69.356369019,43.71
2004-02-15 17:07,-69.356384277,43.71
2004-02-15 18:07,-69.356285095,43.71
2004-02-15 19:07,-69.356330872,43.71
2004-02-15 20:07,-69.356269836,43.71
2004-02-15 21:07,-69.356315613,43.71
2004-02-15 22:07,-69.356330872,43.71
2004-02-15 23:07,-69.356330872,43.71
2004-02-16 00:07,-69.356246948,43.71
2004-02-16 01:07,-69.356330872,43.71
2004-02-16 02:07,-69.356353760,43.71
2004-02-16 03:07,-69.356285095,43.71
2004-02-16 04:07,-69.356300354,43.71
2004-02-16 05:07,-69.356315613,43.71
2004-02-16 06:07,-69.356384277,43.71
2004-02-16 07:07,-69.356369019,43.71
2004-02-16 08:07,-69.356414795,43.71
2004-02-16 09:07,-69.356430054,43.71
2004-02-16 10:07,-69.356597900,43.71
2004-02-16 11:07,-69.356636047,43.71
2004-02-16 12:07,-69.356697083,43.71
2004-02-16 13:07,-69.356651306,43.71
2004-02-16 14:07,-69.356582642,43.71
2004-02-16 15:07,-69.356513977,43.71
2004-02-16 16:07,-69.356483459,43.71
2004-02-16 17:07,-69.356315613,43.71
2004-02-16 18:07,-69.356399536,43.71
2004-02-16 19:07,-69.356384277,43.71
2004-02-16 20:07,-69.356269836,43.71
2004-02-16 21:07,-69.356285095,43.71
2004-02-16 22:07,-69.356369019,43.71
2004-02-16 23:07,-69.356369019,43.71
2004-02-17 00:07,-69.356513977,43.71
2004-02-17 01:07,-69.356498718,43.71
2004-02-17 02:07,-69.356666565,43.71
2004-02-17 03:07,-69.356636047,43.71
2004-02-17 04:07,-69.356613159,43.71
2004-02-17 05:07,-69.356636047,43.71
2004-02-17 06:07,-69.356597900,43.71
2004-02-17 07:07,-69.356636047,43.71
2004-02-17 08:07,-69.356750488,43.71
2004-02-17 09:07,-69.356735229,43.71
2004-02-17 10:07,-69.356697083,43.71
2004-02-17 11:07,-69.356735229,43.71
2004-02-17 12:07,-69.356765747,43.71
2004-02-17 13:07,-69.356735229,43.71
2004-02-17 14:07,-69.356735229,43.71
2004-02-17 15:07,-69.356719971,43.71
2004-02-17 16:07,-69.356651306,43.71
2004-02-17 17:07,-69.356636047,43.71
2004-02-17 18:07,-69.356567383,43.71
2004-02-17 19:07,-69.356513977,43.71
2004-02-17 20:07,-69.356498718,43.71
2004-02-17 21:07,-69.356498718,43.71
2004-02-17 22:07,-69.356552124,43.71
2004-02-17 23:07,-69.356597900,43.71
2004-02-18 00:07,-69.356552124,43.71
2004-02-18 01:07,-69.356452942,43.71
2004-02-18 02:07,-69.356513977,43.71
2004-02-18 03:07,-69.356582642,43.71
2004-02-18 04:07,-69.356567383,43.71
2004-02-18 05:07,-69.356552124,43.71
2004-02-18 06:07,-69.356597900,43.71
2004-02-18 07:07,-69.356582642,43.71
2004-02-18 08:07,-69.356597900,43.71
2004-02-18 09:07,-69.356597900,43.71
2004-02-18 10:07,-69.356651306,43.71
2004-02-18 11:07,-69.356666565,43.71
2004-02-18 12:07,-69.356681824,43.71
2004-02-18 13:07,-69.356750488,43.71
2004-02-18 14:07,-69.356819153,43.71
2004-02-18 15:07,-69.356834412,43.71
2004-02-18 16:07,-69.356864929,43.71
2004-02-18 17:07,-69.356903076,43.71
2004-02-18 18:07,-69.356918335,43.71
2004-02-18 19:07,-69.356849670,43.71
2004-02-18 20:07,-69.356948853,43.71
2004-02-18 21:07,-69.356903076,43.71
2004-02-18 22:07,-69.356849670,43.71
2004-02-18 23:07,-69.356880188,43.71
2004-02-19 00:07,-69.356903076,43.71
2004-02-19 01:07,-69.356849670,43.71
2004-02-19 02:07,-69.356880188,43.71
2004-02-19 03:07,-69.357086182,43.71
2004-02-19 04:07,-69.357048035,43.71
2004-02-19 05:07,-69.357048035,43.71
2004-02-19 06:07,-69.356948853,43.71
2004-02-19 07:07,-69.356903076,43.71
2004-02-19 08:07,-69.356796265,43.71
2004-02-19 09:07,-69.356819153,43.71
2004-02-19 10:07,-69.356719971,43.71
2004-02-19 11:07,-69.356834412,43.71
2004-02-19 12:07,-69.356834412,43.71
2004-02-19 13:07,-69.356781006,43.71
2004-02-19 14:07,-69.356781006,43.71
2004-02-19 15:07,-69.356819153,43.71
2004-02-19 16:07,-69.356864929,43.71
2004-02-19 17:07,-69.356849670,43.71
2004-02-19 18:07,-69.356719971,43.71
2004-02-19 19:07,-69.356697083,43.71
2004-02-19 20:07,-69.356552124,43.71
2004-02-19 21:07,-69.356636047,43.71
2004-02-19 22:07,-69.356468201,43.71
2004-02-19 23:07,-69.356369019,43.71
2004-02-20 00:07,-69.356536865,43.71
2004-02-20 01:07,-69.356597900,43.71
2004-02-20 02:07,-69.356666565,43.71
2004-02-20 03:07,-69.356719971,43.71
2004-02-20 04:07,-69.356651306,43.71
2004-02-20 05:07,-69.356552124,43.71
2004-02-20 06:07,-69.356613159,43.71
2004-02-20 07:07,,
2004-02-20 08:07,-69.356498718,43.71
2004-02-20 09:07,-69.356536865,43.71
2004-02-20 10:07,-69.356468201,43.71
2004-02-20 11:07,-69.356483459,43.71
2004-02-20 12:07,-69.356536865,43.71
2004-02-20 13:07,-69.356651306,43.71
2004-02-20 14:07,-69.356666565,43.71
2004-02-20 15:07,-69.356666565,43.71
2004-02-20 16:07,-69.356735229,43.71
2004-02-20 17:07,-69.356796265,43.71
2004-02-20 18:07,-69.356796265,43.71
2004-02-20 19:07,-69.356781006,43.71
2004-02-20 20:07,-69.356719971,43.71
2004-02-20 21:07,-69.356597900,43.71
2004-02-20 22:07,-69.356513977,43.71
2004-02-20 23:07,-69.356552124,43.71
2004-02-21 00:07,-69.356582642,43.71
2004-02-21 01:07,-69.356636047,43.71
2004-02-21 02:07,-69.356697083,43.71
2004-02-21 03:07,-69.356719971,43.71
2004-02-21 04:07,-69.356781006,43.71
2004-02-21 05:07,-69.356849670,43.71
2004-02-21 06:07,-69.356849670,43.71
2004-02-21 07:07,-69.356864929,43.71
2004-02-21 08:07,-69.356948853,43.71
2004-02-21 09:07,-69.356987000,43.71
2004-02-21 10:07,-69.357002258,43.71
2004-02-21 11:07,-69.357002258,43.71
2004-02-21 12:07,-69.357017517,43.71
2004-02-21 13:07,-69.357116699,43.71
2004-02-21 14:07,-69.357170105,43.71
2004-02-21 15:07,-69.357116699,43.71
2004-02-21 16:07,-69.357353210,43.71
2004-02-21 17:07,-69.357368469,43.71
2004-02-21 18:07,-69.357368469,43.71
2004-02-21 19:07,-69.357482910,43.71
2004-02-21 20:07,-69.357513428,43.71
2004-02-21 21:07,-69.357536316,43.71
2004-02-21 22:07,-69.357620239,43.71
2004-02-21 23:07,-69.357666016,43.71
2004-02-22 00:07,-69.357666016,43.71
2004-02-22 01:07,-69.357696533,43.71
2004-02-22 02:07,-69.357696533,43.71
2004-02-22 03:07,-69.357696533,43.71
2004-02-22 04:07,-69.357635498,43.71
2004-02-22 05:07,-69.357566833,43.71
2004-02-22 06:07,-69.357482910,43.71
2004-02-22 07:07,-69.357452393,43.71
2004-02-22 08:07,-69.357467651,43.71
2004-02-22 09:07,-69.357498169,43.71
2004-02-22 10:07,-69.357536316,43.71
2004-02-22 11:07,-69.357498169,43.71
2004-02-22 12:07,-69.357513428,43.71
2004-02-22 13:07,-69.357536316,43.71
2004-02-22 14:07,-69.357513428,43.71
2004-02-22 15:07,-69.357498169,43.71
2004-02-22 16:07,-69.357452393,43.71
2004-02-22 17:07,-69.357467651,43.71
2004-02-22 18:07,-69.357437134,43.71
2004-02-22 19:07,-69.357437134,43.71
2004-02-22 20:07,-69.357414246,43.71
2004-02-22 21:07,-69.357330322,43.71
2004-02-22 22:07,-69.357299805,43.71
2004-02-22 23:07,-69.357353210,43.71
2004-02-23 00:07,-69.357368469,43.71
2004-02-23 01:07,-69.357330322,43.71
2004-02-23 02:07,-69.357353210,43.71
2004-02-23 03:07,-69.357398987,43.71
2004-02-23 04:07,-69.357437134,43.71
2004-02-23 05:07,-69.357414246,43.71
2004-02-23 06:07,-69.357437134,43.71
2004-02-23 07:07,-69.357368469,43.71
2004-02-23 08:07,-69.357299805,43.71
2004-02-23 09:07,-69.357231140,43.71
2004-02-23 10:07,-69.357200623,43.71
2004-02-23 11:07,,
2004-02-23 12:07,-69.357086182,43.71
2004-02-23 13:07,-69.357086182,43.71
2004-02-23 14:07,-69.357101440,43.71