Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-02 14:30,,,,9.28
2019-06-02 15:00,,,,9.29
2019-06-02 15:30,,,,9.32
2019-06-02 16:00,,,,9.43
2019-06-02 16:30,,,,9.50
2019-06-02 17:00,,,,9.44
2019-06-02 17:30,,,,9.10
2019-06-02 18:00,,,,8.98
2019-06-02 18:30,,,,9.20
2019-06-02 19:00,,,,8.93
2019-06-02 19:30,,,,8.87
2019-06-02 20:00,,,,8.90
2019-06-02 20:30,,,,8.95
2019-06-02 21:00,,,,8.97
2019-06-02 21:30,,,,8.94
2019-06-02 22:00,,,,8.85
2019-06-02 22:30,,,,8.89
2019-06-02 23:00,,,,9.15
2019-06-02 23:30,,,,9.31
2019-06-03 00:00,,,,9.31
2019-06-03 00:30,,,,9.27
2019-06-03 01:00,,,,9.36
2019-06-03 01:30,,,,9.31
2019-06-03 02:00,,,,9.26
2019-06-03 02:30,,,,9.24
2019-06-03 03:00,,,,9.22
2019-06-03 03:30,,,,9.21
2019-06-03 04:00,,,,9.20
2019-06-03 04:30,,,,9.16
2019-06-03 05:00,,,,9.17
2019-06-03 05:30,,,,9.17
2019-06-03 06:00,,,,9.07
2019-06-03 06:30,,,,9.06
2019-06-03 07:00,,,,9.08
2019-06-03 07:30,,,,9.08
2019-06-03 08:00,,,,9.09
2019-06-03 08:30,,,,8.56
2019-06-03 09:00,,,,8.43
2019-06-03 09:30,,,,8.52
2019-06-03 10:00,,,,8.46
2019-06-03 10:30,,,,8.47
2019-06-03 11:00,,,,8.55
2019-06-03 13:00,31.185,24.226,32.949,8.37
2019-06-03 13:30,31.181,24.220,32.966,8.40
2019-06-03 14:00,31.172,24.208,32.982,8.43
2019-06-03 14:30,31.181,24.197,33.091,8.55
2019-06-03 15:00,31.168,24.168,33.191,8.68
2019-06-03 15:30,31.166,24.160,33.228,8.72
2019-06-03 16:00,31.168,24.145,33.322,8.83
2019-06-03 16:30,31.178,24.154,33.326,8.82
2019-06-03 17:00,31.175,24.152,33.317,8.82
2019-06-03 17:30,31.165,24.141,33.327,8.84
2019-06-03 18:00,31.186,24.167,33.293,8.78
2019-06-03 18:30,31.235,24.173,33.522,8.99
2019-06-03 19:00,31.221,24.156,33.538,9.03
2019-06-03 19:30,31.200,24.135,33.548,9.06
2019-06-03 20:00,31.184,24.119,33.551,9.08
2019-06-03 20:30,31.193,24.123,33.573,9.10
2019-06-03 21:00,31.212,24.131,33.631,9.15
2019-06-03 21:30,31.225,24.147,33.617,9.11
2019-06-03 22:00,31.240,24.163,33.606,9.08
2019-06-03 22:30,31.234,24.166,33.558,9.03
2019-06-03 23:00,31.248,24.179,33.562,9.02
2019-06-03 23:30,31.252,24.189,33.524,8.98
2019-06-04 00:00,31.246,24.201,33.428,8.87
2019-06-04 00:30,31.229,24.203,33.321,8.76
2019-06-04 01:00,31.239,24.219,33.285,8.71
2019-06-04 01:30,31.232,24.221,33.236,8.66
2019-06-04 02:00,31.225,24.222,33.193,8.61
2019-06-04 02:30,31.243,24.252,33.113,8.50
2019-06-04 03:00,31.258,24.289,32.986,8.33
2019-06-04 03:30,31.282,24.319,32.941,8.25
2019-06-04 04:00,30.715,23.690,33.434,9.49
2019-06-04 04:30,30.741,23.720,33.408,9.43
2019-06-04 05:00,30.779,23.758,33.400,9.37
2019-06-04 05:30,30.808,23.804,33.300,9.22
2019-06-04 06:00,30.783,23.796,33.214,9.15
2019-06-04 06:30,30.819,23.842,33.152,9.03
2019-06-04 07:00,30.892,23.920,33.105,8.89
2019-06-04 07:30,31.088,24.111,33.081,8.64
2019-06-04 08:00,30.672,23.729,32.997,9.02
2019-06-04 08:30,30.662,23.718,33.004,9.04
2019-06-04 09:00,30.649,23.707,32.998,9.04
2019-06-04 09:30,30.619,23.681,32.982,9.06
2019-06-04 10:00,30.615,23.682,32.956,9.03
2019-06-04 10:30,30.660,23.713,33.018,9.06
2019-06-04 11:00,30.731,23.768,33.094,9.06
2019-06-04 11:30,30.777,23.800,33.158,9.09
2019-06-04 12:00,30.776,23.795,33.185,9.12
2019-06-04 12:30,30.800,23.806,33.250,9.17
2019-06-04 13:00,30.824,23.818,33.311,9.21
2019-06-04 13:30,30.856,23.828,33.417,9.30
2019-06-04 14:00,30.887,23.842,33.512,9.38
2019-06-04 14:30,30.934,23.866,33.621,9.45
2019-06-04 15:00,30.942,23.863,33.684,9.52
2019-06-04 15:30,30.970,23.883,33.721,9.53
2019-06-04 16:00,30.977,23.884,33.753,9.56
2019-06-04 16:30,30.976,23.880,33.764,9.57
2019-06-04 17:00,31.027,23.932,33.750,9.50
2019-06-04 17:30,31.089,24.010,33.649,9.31
2019-06-04 18:00,31.043,23.947,33.751,9.48
2019-06-04 18:30,30.984,23.884,33.784,9.59
2019-06-04 19:00,30.753,23.674,33.717,9.78
2019-06-04 19:30,30.724,23.638,33.757,9.86
2019-06-04 20:00,30.685,23.595,33.785,9.94
2019-06-04 20:30,30.718,23.626,33.790,9.91
2019-06-04 21:00,30.712,23.617,33.810,9.94
2019-06-04 21:30,30.792,23.711,33.720,9.74
2019-06-04 22:00,30.777,23.700,33.700,9.73
2019-06-04 22:30,30.781,23.709,33.672,9.69
2019-06-04 23:00,30.772,23.705,33.651,9.68
2019-06-04 23:30,30.763,23.699,33.634,9.67
2019-06-05 00:00,30.764,23.703,33.620,9.65
2019-06-05 00:30,30.784,23.726,33.597,9.60
2019-06-05 01:00,30.800,23.748,33.562,9.54
2019-06-05 01:30,30.802,23.756,33.533,9.50
2019-06-05 02:00,30.780,23.736,33.525,9.52
2019-06-05 02:30,30.770,23.723,33.541,9.55
2019-06-05 03:00,30.701,23.652,33.565,9.66
2019-06-05 03:30,30.698,23.643,33.597,9.70
2019-06-05 04:00,30.701,23.642,33.617,9.72
2019-06-05 04:30,30.721,23.659,33.630,9.71
2019-06-05 05:00,30.747,23.684,33.630,9.68
2019-06-05 05:30,30.763,23.703,33.615,9.65
2019-06-05 06:00,30.629,23.610,33.417,9.57
2019-06-05 06:30,30.553,23.502,33.602,9.88
2019-06-05 07:00,30.516,23.483,33.514,9.82
2019-06-05 07:30,30.490,23.456,33.523,9.86
2019-06-05 08:00,30.461,23.430,33.515,9.88
2019-06-05 08:30,30.450,23.424,33.491,9.87
2019-06-05 09:00,30.426,23.406,33.458,9.86
2019-06-05 09:30,30.416,23.407,33.402,9.80
2019-06-05 10:00,30.418,23.417,33.364,9.75
2019-06-05 10:30,30.385,23.395,33.314,9.73
2019-06-05 11:00,30.346,23.358,33.306,9.77
2019-06-05 11:30,30.263,23.287,33.252,9.80
2019-06-05 12:00,30.278,23.292,33.304,9.85
2019-06-05 12:30,30.271,23.282,33.324,9.88
2019-06-05 13:00,30.287,23.289,33.366,9.91
2019-06-05 13:30,30.301,23.294,33.408,9.94
2019-06-05 14:00,30.315,23.302,33.442,9.97
2019-06-05 14:30,30.319,23.300,33.471,10.00
2019-06-05 15:00,30.254,23.210,33.611,10.24
2019-06-05 15:30,30.266,23.186,33.789,10.44
2019-06-05 16:00,30.172,23.080,33.858,10.64
2019-06-05 16:30,30.218,23.117,33.901,10.63
2019-06-05 17:00,30.133,23.009,34.021,10.88
2019-06-05 17:30,30.327,23.167,34.186,10.84
2019-06-05 18:00,30.100,22.952,34.142,11.07
2019-06-05 18:30,30.235,23.052,34.302,11.09
2019-06-05 19:00,30.254,23.076,34.281,11.04
2019-06-05 19:30,30.227,22.996,34.534,11.38
2019-06-05 20:00,30.374,23.184,34.328,10.95
2019-06-05 20:30,30.339,23.110,34.525,11.23
2019-06-05 21:00,30.417,23.275,34.084,10.61
2019-06-05 21:30,30.384,23.244,34.077,10.64
2019-06-05 22:00,30.378,23.251,34.016,10.58
2019-06-05 22:30,30.376,23.258,33.969,10.52
2019-06-05 23:00,30.367,23.220,34.115,10.71
2019-06-05 23:30,30.384,23.273,33.934,10.47
2019-06-06 00:00,30.388,23.264,33.998,10.55
2019-06-06 00:30,30.391,23.267,33.999,10.54
2019-06-06 01:00,30.390,23.236,34.149,10.72
2019-06-06 01:30,30.376,23.206,34.230,10.84
2019-06-06 02:00,30.388,23.239,34.125,10.70
2019-06-06 02:30,30.390,23.213,34.265,10.86
2019-06-06 03:00,30.400,23.230,34.228,10.80
2019-06-06 03:30,30.405,23.242,34.193,10.76
2019-06-06 04:00,30.411,23.262,34.127,10.67
2019-06-06 04:30,30.409,23.279,34.026,10.55
2019-06-06 05:00,30.442,23.351,33.826,10.28
2019-06-06 05:30,30.441,23.346,33.848,10.30
2019-06-06 06:00,30.422,23.305,33.961,10.46
2019-06-06 06:30,30.433,23.314,33.967,10.45
2019-06-06 07:00,30.430,23.306,33.992,10.49
2019-06-06 07:30,30.387,23.307,33.777,10.28
2019-06-06 08:00,30.438,23.374,33.689,10.12
2019-06-06 08:30,30.432,23.391,33.569,9.98
2019-06-06 09:00,30.358,23.338,33.472,9.95
2019-06-06 09:30,30.256,23.253,33.398,9.99
2019-06-06 10:00,30.245,23.233,33.445,10.06
2019-06-06 10:30,30.252,23.221,33.541,10.16
2019-06-06 11:00,30.234,23.201,33.554,10.20
2019-06-06 11:30,30.270,23.217,33.654,10.28
2019-06-06 12:00,30.226,23.166,33.694,10.38
2019-06-06 12:30,30.234,23.172,33.705,10.38
2019-06-06 13:00,30.263,23.184,33.783,10.44
2019-06-06 13:30,30.267,23.185,33.797,10.45
2019-06-06 14:00,30.321,23.229,33.848,10.45
2019-06-06 14:30,30.304,23.195,33.934,10.57
2019-06-06 15:00,30.367,23.254,33.947,10.51
2019-06-06 15:30,30.450,23.377,33.730,10.15
2019-06-06 16:00,30.349,23.270,33.779,10.33
2019-06-06 16:30,30.425,23.337,33.815,10.28
2019-06-06 17:00,30.469,23.373,33.844,10.27
2019-06-06 17:30,30.500,23.363,34.051,10.47
2019-06-06 18:00,30.598,23.373,34.483,10.87
2019-06-06 18:30,30.742,23.449,34.812,11.08
2019-06-06 19:00,30.916,23.638,34.718,10.77
2019-06-06 19:30,30.756,23.372,35.250,11.58
2019-06-06 20:00,30.571,23.272,34.847,11.33
2019-06-06 20:30,30.696,23.138,36.067,12.60
2019-06-06 21:00,30.570,23.106,35.630,12.25
2019-06-06 21:30,30.670,23.266,35.349,11.80
2019-06-06 22:00,30.671,23.361,34.899,11.27
2019-06-06 22:30,30.709,23.306,35.339,11.74
2019-06-06 23:00,30.754,23.384,35.182,11.50
2019-06-06 23:30,30.804,23.467,35.021,11.25
2019-06-07 00:00,30.945,23.613,34.987,11.04
2019-06-07 00:30,30.953,23.590,35.138,11.21
2019-06-07 01:00,30.986,23.620,35.146,11.18
2019-06-07 01:30,30.978,23.621,35.106,11.14
2019-06-07 02:00,30.957,23.669,34.765,10.77
2019-06-07 02:30,30.885,23.618,34.662,10.74
2019-06-07 03:00,30.865,23.623,34.547,10.62
2019-06-07 03:30,30.804,23.581,34.452,10.59
2019-06-07 04:00,30.747,23.559,34.286,10.46
2019-06-07 04:30,30.726,23.579,34.074,10.23
2019-06-07 05:00,30.641,23.482,34.149,10.42
2019-06-07 05:30,30.571,23.489,33.762,10.05
2019-06-07 06:00,30.491,23.391,33.861,10.26
2019-06-07 06:30,30.442,23.310,34.033,10.52
2019-06-07 07:00,30.435,23.255,34.277,10.82
2019-06-07 07:30,30.426,23.263,34.191,10.73
2019-06-07 08:00,30.400,23.225,34.253,10.83
2019-06-07 08:30,30.332,23.140,34.338,11.02
2019-06-07 09:00,30.280,23.095,34.313,11.05
2019-06-07 09:30,30.300,23.122,34.276,10.98
2019-06-07 10:00,30.338,23.193,34.109,10.74
2019-06-07 10:30,30.365,23.228,34.067,10.65
2019-06-07 11:00,30.389,23.255,34.053,10.61
2019-06-07 11:30,30.412,23.278,34.050,10.58
2019-06-07 12:00,30.453,23.316,34.054,10.53
2019-06-07 12:30,30.769,23.644,33.952,10.04
2019-06-07 13:00,30.839,23.706,33.983,9.99
2019-06-07 13:30,30.852,23.706,34.053,10.06
2019-06-07 14:00,30.848,23.691,34.111,10.13
2019-06-07 14:30,30.863,23.704,34.114,10.12
2019-06-07 15:00,30.889,23.694,34.304,10.31
2019-06-07 15:30,31.013,23.774,34.508,10.40
2019-06-07 16:00,31.067,23.757,34.866,10.76
2019-06-07 16:30,31.122,23.786,34.991,10.84
2019-06-07 17:00,31.135,23.801,34.975,10.81
2019-06-07 17:30,31.216,23.881,34.975,10.71
2019-06-07 18:00,31.131,23.687,35.523,11.45
2019-06-07 18:30,31.225,23.816,35.343,11.13
2019-06-07 19:00,31.231,23.831,35.298,11.07
2019-06-07 19:30,31.221,23.807,35.371,11.16
2019-06-07 20:00,31.248,23.859,35.242,10.98
2019-06-07 20:30,31.235,23.906,34.939,10.65
2019-06-07 21:00,31.240,23.959,34.696,10.36
2019-06-07 21:30,31.236,23.979,34.571,10.22
2019-06-07 22:00,31.243,24.042,34.275,9.86
2019-06-07 22:30,31.234,23.981,34.554,10.20
2019-06-07 23:00,31.242,23.964,34.677,10.33
2019-06-07 23:30,31.236,23.939,34.777,10.46
2019-06-08 00:00,31.240,23.937,34.805,10.49
2019-06-08 00:30,31.211,23.895,34.877,10.60
2019-06-08 01:00,31.229,23.916,34.862,10.56
2019-06-08 01:30,31.115,23.842,34.672,10.48
2019-06-08 02:00,31.102,23.830,34.670,10.49
2019-06-08 02:30,31.074,23.804,34.658,10.51
2019-06-08 03:00,31.054,23.775,34.705,10.59
2019-06-08 03:30,31.034,23.762,34.674,10.57
2019-06-08 04:00,31.084,23.791,34.777,10.63
2019-06-08 04:30,31.036,23.752,34.736,10.64
2019-06-08 05:00,30.986,23.692,34.793,10.77
2019-06-08 05:30,30.843,23.638,34.359,10.43
2019-06-08 06:00,30.751,23.607,34.055,10.18
2019-06-08 06:30,30.737,23.607,33.980,10.11
2019-06-08 07:00,30.776,23.629,34.069,10.17
2019-06-08 07:30,30.790,23.613,34.223,10.33
2019-06-08 08:00,30.789,23.607,34.246,10.36
2019-06-08 08:30,30.810,23.612,34.325,10.43
2019-06-08 09:00,30.909,23.643,34.659,10.70
2019-06-08 09:30,31.032,23.740,34.779,10.70
2019-06-08 10:00,31.067,23.778,34.758,10.63
2019-06-08 10:30,31.032,23.746,34.744,10.66
2019-06-08 11:00,30.970,23.682,34.763,10.75
2019-06-08 11:30,31.074,23.785,34.761,10.63
2019-06-08 12:00,30.971,23.683,34.759,10.75
2019-06-08 12:30,30.980,23.674,34.855,10.85
2019-06-08 13:00,31.015,23.687,34.960,10.93
2019-06-08 13:30,30.980,23.626,35.094,11.13
2019-06-08 14:00,31.021,23.649,35.173,11.17
2019-06-08 14:30,31.078,23.649,35.452,11.43
2019-06-08 15:00,30.920,23.491,35.461,11.63
2019-06-08 15:30,31.072,23.511,36.084,12.16
2019-06-08 16:00,31.106,23.694,35.367,11.30
2019-06-08 16:30,31.320,23.799,35.883,11.64
2019-06-08 17:00,31.297,23.737,36.070,11.88
2019-06-08 17:30,31.321,23.831,35.731,11.46
2019-06-08 18:00,31.329,23.776,36.038,11.80
2019-06-08 18:30,31.343,23.833,35.828,11.55
2019-06-08 19:00,31.328,23.775,36.037,11.80
2019-06-08 19:30,31.334,23.903,35.443,11.11
2019-06-08 20:00,31.340,23.859,35.688,11.39
2019-06-08 20:30,31.351,23.876,35.659,11.34
2019-06-08 21:00,31.309,23.901,35.332,11.01
2019-06-08 21:30,31.296,23.896,35.292,10.98
2019-06-08 22:00,31.297,23.963,34.963,10.60
2019-06-08 22:30,31.285,23.897,35.235,10.93
2019-06-08 23:00,31.275,23.910,35.117,10.81
2019-06-08 23:30,31.284,23.933,35.045,10.71
2019-06-09 00:00,31.265,23.940,34.916,10.58
2019-06-09 00:30,31.234,23.853,35.203,10.95
2019-06-09 01:00,31.199,23.764,35.469,11.30
2019-06-09 01:30,31.167,23.730,35.484,11.36
2019-06-09 02:00,31.124,23.711,35.373,11.28
2019-06-09 02:30,31.062,23.666,35.293,11.26
2019-06-09 03:00,31.062,23.681,35.217,11.17
2019-06-09 03:30,31.035,23.662,35.178,11.16
2019-06-09 04:00,30.849,23.622,34.467,10.55
2019-06-09 04:30,30.873,23.642,34.485,10.54
2019-06-09 05:00,30.914,23.625,34.772,10.83
2019-06-09 05:30,30.922,23.588,34.997,11.08
2019-06-09 06:00,30.970,23.602,35.160,11.22
2019-06-09 06:30,31.011,23.622,35.260,11.28
2019-06-09 07:00,31.178,23.738,35.499,11.36
2019-06-09 07:30,31.145,23.733,35.365,11.25
2019-06-09 08:00,31.183,23.761,35.412,11.26
2019-06-09 08:30,31.150,23.736,35.373,11.25
2019-06-09 09:00,31.129,23.733,35.285,11.17
2019-06-09 09:30,31.113,23.714,35.305,11.21
2019-06-09 10:00,31.121,23.733,35.249,11.14
2019-06-09 10:30,31.121,23.744,35.190,11.07
2019-06-09 11:00,31.124,23.738,35.239,11.13
2019-06-09 11:30,31.147,23.729,35.391,11.27
2019-06-09 12:00,31.173,23.746,35.435,11.29
2019-06-09 12:30,31.204,23.773,35.456,11.28
2019-06-09 13:00,31.196,23.767,35.444,11.28
2019-06-09 13:30,31.189,23.733,35.576,11.44
2019-06-09 14:00,31.216,23.782,35.466,11.28
2019-06-09 14:30,31.016,23.464,36.042,12.18
2019-06-09 15:00,31.119,23.659,35.601,11.55
2019-06-09 15:30,30.970,23.409,36.084,12.29
2019-06-09 16:00,31.081,23.380,36.728,12.89
2019-06-09 16:30,31.112,23.565,36.015,12.04
2019-06-09 17:00,31.195,23.669,35.912,11.82
2019-06-09 17:30,31.238,23.747,35.741,11.57
2019-06-09 18:00,31.207,23.693,35.857,11.74
2019-06-09 18:30,31.227,23.750,35.677,11.51
2019-06-09 19:00,31.217,23.700,35.870,11.74
2019-06-09 19:30,31.194,23.591,36.277,12.24
2019-06-09 20:00,31.204,23.520,36.654,12.66
2019-06-09 20:30,31.198,23.563,36.426,12.41
2019-06-09 21:00,31.181,23.573,36.301,12.28
2019-06-09 21:30,31.154,23.582,36.132,12.12
2019-06-09 22:00,31.102,23.571,35.943,11.96
2019-06-09 22:30,31.108,23.604,35.812,11.81
2019-06-09 23:00,31.080,23.608,35.658,11.66
2019-06-09 23:30,31.004,23.617,35.252,11.28
2019-06-10 00:00,30.987,23.647,35.020,11.03
2019-06-10 00:30,30.988,23.651,35.004,11.01
2019-06-10 01:00,30.980,23.671,34.869,10.87
2019-06-10 01:30,30.977,23.680,34.805,10.80
2019-06-10 02:00,30.975,23.689,34.752,10.73
2019-06-10 02:30,30.974,23.698,34.697,10.67
2019-06-10 03:00,30.980,23.709,34.673,10.64
2019-06-10 03:30,30.989,23.715,34.693,10.65
2019-06-10 04:00,31.026,23.716,34.865,10.81
2019-06-10 04:30,31.042,23.718,34.937,10.87
2019-06-10 05:00,31.044,23.729,34.888,10.81
2019-06-10 05:30,31.056,23.728,34.956,10.88
2019-06-10 06:00,31.149,23.755,35.275,11.14
2019-06-10 06:30,31.170,23.780,35.255,11.09
2019-06-10 07:00,31.193,23.809,35.222,11.02
2019-06-10 07:30,31.186,23.805,35.209,11.02
2019-06-10 08:00,31.176,23.793,35.221,11.04
2019-06-10 08:30,31.144,23.762,35.218,11.08
2019-06-10 09:00,31.050,23.754,34.796,10.70
2019-06-10 09:30,30.971,23.744,34.452,10.39
2019-06-10 10:00,30.914,23.700,34.393,10.39
2019-06-10 10:30,30.892,23.687,34.348,10.36
2019-06-10 11:00,30.868,23.655,34.391,10.44
2019-06-10 11:30,30.866,23.639,34.467,10.53
2019-06-10 12:00,30.868,23.620,34.571,10.65
2019-06-10 12:30,30.883,23.634,34.576,10.64
2019-06-10 13:00,30.849,23.580,34.680,10.80
2019-06-10 13:30,30.844,23.564,34.733,10.87
2019-06-10 14:00,30.832,23.564,34.674,10.81
2019-06-10 14:30,30.847,23.570,34.725,10.85
2019-06-10 15:00,30.821,23.523,34.828,11.01
2019-06-10 15:30,30.801,23.501,34.837,11.04
2019-06-10 16:00,30.803,23.454,35.076,11.32
2019-06-10 16:30,30.804,23.418,35.257,11.53
2019-06-10 17:00,30.807,23.390,35.408,11.70
2019-06-10 17:30,30.793,23.344,35.558,11.89
2019-06-10 18:00,30.793,23.367,35.448,11.76
2019-06-10 18:30,30.813,23.409,35.346,11.62
2019-06-10 19:00,30.793,23.365,35.462,11.78
2019-06-10 19:30,30.806,23.364,35.525,11.84
2019-06-10 20:00,30.801,23.309,35.762,12.12
2019-06-10 20:30,30.805,23.330,35.681,12.02
2019-06-10 21:00,30.808,23.351,35.594,11.92
2019-06-10 21:30,30.820,23.355,35.631,11.94
2019-06-10 22:00,30.837,23.375,35.619,11.91
2019-06-10 22:30,30.854,23.403,35.567,11.83
2019-06-10 23:00,30.847,23.375,35.668,11.95
2019-06-10 23:30,30.863,23.397,35.634,11.90
2019-06-11 00:00,30.873,23.425,35.552,11.79
2019-06-11 00:30,30.884,23.437,35.549,11.77
2019-06-11 01:00,30.904,23.470,35.483,11.67
2019-06-11 01:30,30.910,23.481,35.463,11.64
2019-06-11 02:00,30.928,23.488,35.509,11.67
2019-06-11 02:30,30.999,23.540,35.598,11.69
2019-06-11 03:00,31.076,23.582,35.765,11.79
2019-06-11 03:30,31.145,23.614,35.936,11.91
2019-06-11 04:00,31.145,23.627,35.879,11.84
2019-06-11 04:30,31.133,23.644,35.738,11.69
2019-06-11 05:00,31.140,23.697,35.515,11.43
2019-06-11 05:30,31.189,23.776,35.363,11.19
2019-06-11 06:00,31.277,23.843,35.461,11.20
2019-06-11 06:30,31.344,23.927,35.375,11.02
2019-06-11 07:00,31.381,23.987,35.250,10.84
2019-06-11 07:30,31.415,24.031,35.196,10.73
2019-06-11 08:00,31.438,24.025,35.342,10.88
2019-06-11 08:30,31.433,24.029,35.299,10.83
2019-06-11 09:00,31.432,24.024,35.315,10.85
2019-06-11 09:30,31.429,24.019,35.328,10.87
2019-06-11 10:00,31.425,24.016,35.324,10.87
2019-06-11 10:30,31.415,24.014,35.283,10.83
2019-06-11 11:00,31.395,23.999,35.261,10.83
2019-06-11 11:30,31.385,23.981,35.301,10.89
2019-06-11 12:00,31.361,23.967,35.258,10.87
2019-06-11 12:30,31.328,23.947,35.190,10.83
2019-06-11 13:00,31.235,23.887,35.036,10.76
2019-06-11 13:30,31.246,23.913,34.960,10.66
2019-06-11 14:00,31.292,23.961,34.940,10.58
2019-06-11 14:30,31.270,23.950,34.892,10.55
2019-06-11 15:00,31.268,23.953,34.866,10.52
2019-06-11 15:30,31.281,23.967,34.861,10.50
2019-06-11 16:00,31.301,23.993,34.822,10.43
2019-06-11 16:30,31.345,24.032,34.848,10.41
2019-06-11 17:00,31.365,24.042,34.898,10.45
2019-06-11 17:30,31.260,23.959,34.793,10.45
2019-06-11 18:00,31.283,23.972,34.841,10.48
2019-06-11 18:30,31.280,23.979,34.793,10.42
2019-06-11 19:00,31.237,23.950,34.726,10.40
2019-06-11 19:30,31.246,23.973,34.650,10.30
2019-06-11 20:00,31.185,23.922,34.609,10.32
2019-06-11 20:30,31.307,24.037,34.628,10.20
2019-06-11 21:00,31.271,24.000,34.642,10.26
2019-06-11 21:30,31.303,24.021,34.689,10.28
2019-06-11 22:00,31.292,23.991,34.791,10.41
2019-06-11 22:30,31.298,23.997,34.789,10.40
2019-06-11 23:00,31.310,23.991,34.878,10.49
2019-06-11 23:30,31.350,24.032,34.872,10.44
2019-06-12 00:00,31.331,24.007,34.902,10.49
2019-06-12 00:30,31.310,23.970,34.988,10.62
2019-06-12 01:00,31.293,23.972,34.891,10.52
2019-06-12 01:30,31.228,23.955,34.651,10.32
2019-06-12 02:00,31.149,23.895,34.571,10.32
2019-06-12 02:30,31.136,23.893,34.515,10.27
2019-06-12 03:00,31.109,23.873,34.481,10.26
2019-06-12 03:30,31.140,23.927,34.356,10.08
2019-06-12 04:00,31.155,23.945,34.341,10.04
2019-06-12 04:30,31.139,23.901,34.486,10.23
2019-06-12 05:00,31.052,23.860,34.261,10.07
2019-06-12 05:30,31.019,23.830,34.248,10.09
2019-06-12 06:00,31.042,23.882,34.093,9.88
2019-06-12 06:30,31.038,23.877,34.097,9.89
2019-06-12 07:00,31.044,23.870,34.168,9.97
2019-06-12 07:30,31.055,23.852,34.320,10.13
2019-06-12 08:00,31.063,23.844,34.396,10.22
2019-06-12 08:30,31.085,23.850,34.482,10.29
2019-06-12 09:00,31.109,23.846,34.620,10.42
2019-06-12 09:30,31.111,23.845,34.632,10.43
2019-06-12 10:00,31.123,23.859,34.622,10.41
2019-06-12 10:30,31.119,23.845,34.676,10.48
2019-06-12 11:00,31.113,23.832,34.711,10.52
2019-06-12 11:30,31.115,23.832,34.721,10.53
2019-06-12 12:00,31.123,23.830,34.771,10.58
2019-06-12 12:30,31.126,23.827,34.801,10.61
2019-06-12 13:00,31.130,23.823,34.841,10.66
2019-06-12 13:30,31.128,23.804,34.930,10.76
2019-06-12 14:00,31.134,23.794,35.007,10.84
2019-06-12 14:30,31.135,23.790,35.031,10.87
2019-06-12 15:00,31.131,23.777,35.075,10.93
2019-06-12 15:30,31.137,23.764,35.172,11.03
2019-06-12 16:00,31.135,23.742,35.275,11.15
2019-06-12 16:30,31.127,23.697,35.456,11.37
2019-06-12 17:00,31.101,23.668,35.470,11.42
2019-06-12 17:30,31.115,23.679,35.483,11.42
2019-06-12 18:00,31.121,23.677,35.519,11.45
2019-06-12 18:30,31.110,23.688,35.417,11.35
2019-06-12 19:00,31.118,23.697,35.407,11.33
2019-06-12 19:30,31.118,23.701,35.389,11.31
2019-06-12 20:00,31.109,23.692,35.392,11.32
2019-06-12 20:30,31.112,23.694,35.398,11.32
2019-06-12 21:00,31.111,23.689,35.416,11.35
2019-06-12 21:30,31.095,23.662,35.469,11.43
2019-06-12 22:00,31.104,23.706,35.295,11.21
2019-06-12 22:30,31.094,23.720,35.178,11.09
2019-06-12 23:00,31.054,23.680,35.185,11.15
2019-06-12 23:30,31.011,23.660,35.074,11.07
2019-06-13 00:00,30.955,23.624,34.979,11.02
2019-06-13 00:30,30.925,23.621,34.845,10.90
2019-06-13 01:00,30.912,23.607,34.854,10.93
2019-06-13 01:30,30.905,23.616,34.777,10.85
2019-06-13 02:00,30.912,23.630,34.738,10.79
2019-06-13 02:30,30.893,23.633,34.630,10.69
2019-06-13 03:00,30.877,23.623,34.601,10.67
2019-06-13 03:30,30.882,23.625,34.617,10.69
2019-06-13 04:00,30.874,23.620,34.599,10.68
2019-06-13 04:30,30.893,23.637,34.610,10.67
2019-06-13 05:00,30.914,23.643,34.687,10.73
2019-06-13 05:30,30.940,23.653,34.762,10.79
2019-06-13 06:00,30.953,23.664,34.770,10.78
2019-06-13 06:30,30.963,23.678,34.747,10.74
2019-06-13 07:00,31.010,23.702,34.858,10.82
2019-06-13 07:30,31.023,23.717,34.849,10.79
2019-06-13 08:00,31.017,23.708,34.865,10.82
2019-06-13 08:30,31.019,23.710,34.865,10.81
2019-06-13 09:00,31.008,23.708,34.818,10.77
2019-06-13 09:30,31.011,23.711,34.818,10.77
2019-06-13 10:00,31.003,23.704,34.814,10.78
2019-06-13 10:30,30.997,23.697,34.820,10.79
2019-06-13 11:00,30.989,23.688,34.825,10.80
2019-06-13 11:30,30.991,23.685,34.850,10.83
2019-06-13 12:00,30.973,23.684,34.767,10.75
2019-06-13 12:30,30.954,23.683,34.681,10.68
2019-06-13 13:00,30.921,23.661,34.631,10.66
2019-06-13 13:30,30.921,23.658,34.641,10.67
2019-06-13 14:00,30.930,23.667,34.643,10.66
2019-06-13 14:30,30.939,23.670,34.672,10.68
2019-06-13 15:00,30.947,23.665,34.734,10.75
2019-06-13 15:30,30.945,23.668,34.709,10.72
2019-06-13 16:00,30.845,23.625,34.431,10.51
2019-06-13 16:30,30.823,23.607,34.412,10.52
2019-06-13 17:00,30.810,23.590,34.439,10.56
2019-06-13 17:30,30.797,23.576,34.445,10.59
2019-06-13 18:00,30.746,23.537,34.389,10.58
2019-06-13 18:30,30.713,23.505,34.384,10.61
2019-06-13 19:00,30.675,23.473,34.361,10.63
2019-06-13 19:30,30.672,23.461,34.406,10.69
2019-06-13 20:00,30.715,23.494,34.453,10.69
2019-06-13 20:30,30.745,23.514,34.501,10.71
2019-06-13 21:00,30.775,23.542,34.506,10.68
2019-06-13 21:30,30.766,23.538,34.481,10.66
2019-06-13 22:00,30.753,23.528,34.468,10.67
2019-06-13 22:30,30.738,23.511,34.478,10.69
2019-06-13 23:00,30.745,23.518,34.481,10.69
2019-06-13 23:30,30.751,23.517,34.514,10.72
2019-06-14 00:00,30.775,23.534,34.548,10.73
2019-06-14 00:30,30.818,23.553,34.663,10.82
2019-06-14 01:00,30.868,23.583,34.760,10.87
2019-06-14 01:30,30.904,23.620,34.747,10.81
2019-06-14 02:00,30.933,23.643,34.776,10.81
2019-06-14 02:30,30.973,23.665,34.860,10.86
2019-06-14 03:00,30.989,23.689,34.820,10.80