Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2014-05-31 15:00,9.11,5.70,2.94,17.28,9.38,16.48,9.98,18.56,7.41,18.06,4.95,20.54,2.88,23.14,4.52,20.93,1.11,17.44,0.42,14.29,-3.09,15.80,-4.49,17.25,-9.69,18.75,-7.52,15.87,-6.79,20.19,-5.86,24.57,-4.32,24.33,-4.60,18.58,-5.45,14.95,-3.40,16.44,-3.08,18.74,-3.72,14.13,-7.70,16.45,-4.54,16.08,-8.72,23.99,-11.31,22.23,-9.79,27.74,-7.69,25.05,-4.76,26.08,-3.43,22.51,-6.79,20.19
2014-05-31 16:00,9.63,-4.62,6.51,7.61,7.66,6.30,6.97,6.81,6.92,10.99,0.15,9.49,-3.12,10.23,-1.09,9.09,-6.78,12.54,-9.36,11.73,-12.40,13.39,-15.71,15.91,-15.95,16.67,-16.81,12.74,-13.79,17.46,-15.07,18.53,-11.93,16.89,-13.64,13.32,-13.53,8.00,-9.33,5.97,-2.78,2.16,-6.51,6.34,-4.45,8.45,-2.02,9.74,-2.57,10.83,-2.50,11.58,-3.95,11.86,-2.18,9.90,0.10,11.98,-1.52,11.79,-13.79,17.46
2014-05-31 17:00,8.75,-0.49,10.23,-3.17,11.78,-6.77,11.36,-11.41,10.52,-8.74,10.02,1.80,3.36,6.30,4.60,3.02,-1.93,2.12,-3.32,5.87,-9.72,10.88,-10.45,10.86,-10.68,14.25,-9.84,15.56,-9.58,15.75,-10.25,15.22,-7.54,12.93,-8.60,5.99,-8.45,3.52,-3.43,3.22,-3.70,6.07,0.52,6.66,2.41,9.99,2.42,12.93,3.34,15.00,3.70,11.86,3.18,12.85,5.35,11.96,7.84,11.70,7.90,7.21,-9.58,15.75
2014-05-31 18:00,-6.31,-20.55,-5.52,-18.73,-4.67,-24.43,-3.96,-27.36,-2.33,-26.21,-6.13,-23.11,-4.47,-25.73,-5.33,-28.31,-5.16,-29.52,-7.40,-25.09,-7.25,-19.59,-11.89,-11.51,-16.29,-9.54,-21.18,-5.00,-21.58,-4.39,-22.28,-4.51,-22.12,-4.67,-21.67,-2.43,-21.85,-7.52,-15.35,-12.50,-16.68,-14.59,-12.75,-17.76,-10.85,-15.79,-9.79,-14.83,-2.62,-9.32,-2.02,-9.55,-1.59,-9.94,-1.68,-9.97,-2.99,-12.48,-4.14,-13.47,-21.58,-4.39
2014-05-31 19:00,-19.55,-9.83,-12.54,-6.78,-5.74,-8.73,-3.88,-16.64,-4.59,-19.38,1.26,-15.64,1.69,-16.35,-1.86,-17.05,0.48,-21.13,-1.92,-20.84,0.09,-21.89,2.73,-20.95,3.05,-16.34,1.79,-12.65,1.36,-5.97,2.52,-6.65,2.66,-3.46,1.45,-2.27,2.47,-5.51,0.80,-3.21,3.40,-1.13,-0.39,-2.75,3.72,-8.79,5.85,-9.90,8.53,-12.09,8.03,-9.84,9.83,-10.22,8.26,-11.55,10.82,-15.04,10.80,-26.27,1.36,-5.97
2014-05-31 20:00,0.23,-19.01,-1.56,-29.96,-1.85,-29.73,-1.13,-26.36,2.42,-30.27,2.66,-21.08,-0.67,-21.50,-3.99,-17.93,-10.85,-23.45,-11.83,-23.34,-7.11,-21.01,-3.16,-21.23,1.43,-18.84,-0.76,-19.22,-1.29,-14.88,0.74,-14.66,1.67,-12.27,-0.90,-12.45,-0.79,-11.78,-2.31,-13.63,-5.37,-11.23,-4.63,-12.58,-4.85,-14.22,-2.00,-15.94,-1.65,-17.72,-5.56,-16.96,-5.14,-18.61,0.59,-20.16,-0.78,-18.49,-0.54,-21.56,-1.29,-14.88
2014-05-31 21:00,-6.20,-7.62,1.32,-14.16,0.91,-21.84,-3.17,-21.55,-2.46,-17.13,7.78,-21.03,9.53,-18.91,8.21,-18.38,9.05,-20.74,0.58,-18.80,-5.57,-17.90,-2.70,-14.06,4.28,-16.58,7.11,-17.57,9.81,-16.83,13.01,-18.65,10.29,-20.66,12.84,-15.77,12.19,-14.72,8.23,-13.13,4.96,-9.76,-1.49,-9.91,1.39,-13.72,-1.16,-14.62,-3.20,-14.12,-1.89,-9.30,-3.72,-18.47,-5.89,-15.91,-5.19,-13.80,-5.52,-16.74,9.81,-16.83
2014-05-31 22:00,2.41,-7.63,-1.27,-17.60,-2.68,-21.08,2.93,-17.95,4.23,-23.73,5.15,-23.65,4.62,-26.96,4.38,-25.88,3.63,-25.49,-1.95,-24.73,-2.87,-22.82,-10.72,-22.88,-6.02,-17.83,-0.97,-13.20,5.03,-11.63,7.53,-15.56,7.52,-19.54,8.82,-19.66,6.91,-20.26,6.62,-20.98,2.45,-22.40,2.86,-18.39,-0.11,-16.29,-1.76,-13.03,-5.37,-10.92,-7.77,-14.93,-8.32,-15.84,-8.66,-15.42,-6.65,-14.16,-7.15,-11.59,5.03,-11.63
2014-05-31 23:00,10.14,-2.89,2.04,-10.47,2.09,-9.62,4.41,-8.99,8.17,-10.95,2.38,-11.20,2.50,-15.25,2.52,-14.30,0.55,-12.72,-2.14,-12.84,-6.70,-7.67,-2.69,-6.09,-0.16,-5.82,4.44,-3.42,7.02,-5.97,8.25,-5.89,8.70,-9.63,7.45,-10.34,3.23,-5.59,-0.37,-7.46,-0.32,-5.97,3.22,-2.55,2.69,0.11,-4.90,-0.08,-9.06,4.80,-8.98,4.19,-9.16,4.77,-8.19,3.71,-6.11,3.74,-7.16,7.07,7.02,-5.97
2014-06-01 00:00,12.11,13.47,5.53,9.40,4.23,7.21,2.29,4.71,6.51,-0.36,7.08,-0.50,6.41,1.29,1.27,2.29,-1.85,1.20,-1.78,3.32,-5.99,3.04,-7.42,8.25,-1.76,10.56,1.14,8.01,3.16,5.93,5.99,8.28,8.04,2.43,7.67,-0.73,2.13,2.87,0.09,1.39,3.09,1.18,6.93,1.97,4.94,6.28,-1.70,12.05,-6.83,10.01,-8.87,10.52,-9.13,12.01,-7.03,10.99,-9.00,14.57,-5.15,17.67,3.16,5.93
2014-06-01 01:00,10.48,15.99,3.34,14.68,2.93,14.66,5.73,12.08,5.52,9.08,5.75,9.36,0.61,12.36,-0.53,13.99,-3.33,15.20,-2.82,16.93,-2.51,26.26,-2.10,24.61,1.18,17.88,2.03,17.52,2.49,14.73,4.02,13.85,3.41,7.47,2.20,6.67,2.95,9.95,-3.08,6.79,-3.75,6.89,0.23,10.24,-0.69,10.16,-4.71,11.94,-9.69,16.76,-13.75,14.01,-13.72,15.59,-14.05,14.97,-9.33,17.61,-7.03,18.65,2.49,14.73
2014-06-01 02:00,9.33,17.62,-3.44,21.88,-1.30,27.06,0.82,23.01,-3.84,20.49,-5.02,18.24,-5.95,22.87,-8.55,28.13,-7.63,22.86,-8.13,25.12,-8.43,22.40,-1.50,30.35,0.36,28.11,-3.14,24.91,-1.57,21.94,-3.78,18.31,-5.14,18.62,-9.63,20.56,-11.33,18.97,-11.48,17.46,-8.70,19.28,-3.95,21.82,-4.93,21.62,-10.83,22.38,-15.35,20.74,-13.43,22.29,-17.75,25.02,-16.47,25.63,-16.63,25.79,-13.40,23.56,-1.57,21.94
2014-06-01 03:00,5.68,14.90,0.43,14.92,0.20,18.31,-4.84,15.67,-1.75,16.85,-3.54,21.22,-2.73,24.30,-0.54,24.99,-0.83,28.57,-0.15,27.74,4.04,28.75,2.01,26.53,1.05,27.59,-0.64,22.66,-3.47,21.97,-8.61,18.99,-6.67,23.48,-8.22,19.74,-8.74,18.74,-5.41,19.48,-1.92,19.74,2.31,21.28,-0.07,18.85,-4.25,22.46,-3.01,21.18,-4.80,21.55,-3.64,25.17,-2.44,26.70,-1.01,29.14,-1.69,28.30,-3.47,21.97
2014-06-01 04:00,2.81,3.40,1.83,13.16,3.22,11.08,2.02,15.21,-2.81,13.90,-1.02,14.88,-1.74,17.49,-7.63,17.20,-0.42,12.97,3.00,15.10,3.46,19.96,2.64,14.25,-4.36,12.15,-8.07,11.30,-10.31,15.73,-10.47,15.57,-12.27,11.97,-10.47,11.27,-9.97,11.01,-5.40,10.15,-2.71,11.94,0.61,14.35,-1.23,17.54,-3.41,15.81,-4.47,15.16,-2.26,14.81,-0.90,16.49,0.71,12.70,0.26,14.13,0.51,11.69,-10.31,15.73
2014-06-01 05:00,11.29,-17.20,13.81,-6.55,12.32,-4.82,9.65,2.31,3.71,4.53,4.45,7.17,3.40,8.83,7.10,7.06,5.13,10.01,-1.50,5.08,-4.72,5.64,-6.56,7.16,-9.79,12.43,-10.62,15.73,-13.22,11.35,-10.59,8.30,-13.28,11.54,-11.67,5.76,-6.83,2.04,-2.88,0.14,-1.38,2.39,-1.17,8.02,0.09,9.36,-5.25,5.68,-4.89,4.86,-3.20,5.49,-0.88,6.43,-1.45,5.94,-2.68,2.51,-0.02,0.73,-13.22,11.35
2014-06-01 06:00,1.45,-5.94,4.70,-2.92,3.40,-10.78,5.88,-9.68,4.97,-5.77,5.00,-1.88,3.99,-1.68,-1.35,2.62,-2.25,5.79,1.37,2.32,1.41,3.17,-0.72,6.27,-2.46,6.46,-6.36,5.54,-11.78,9.08,-5.95,7.56,-12.39,8.05,-13.73,7.31,-15.38,9.20,-9.09,5.21,-6.55,3.49,-3.95,2.22,-1.30,7.45,-4.46,5.51,-4.35,4.82,-5.75,0.28,-0.65,-1.25,-3.31,4.83,-3.15,-1.31,-6.64,-3.56,-11.78,9.08
2014-06-01 07:00,-9.29,-26.42,-14.93,-25.15,-14.24,-25.67,-9.01,-19.30,-2.39,-14.70,-2.16,-15.78,-0.89,-13.81,0.93,-12.92,5.66,-15.62,6.51,-19.97,6.87,-24.46,9.10,-23.87,11.04,-23.36,8.85,-25.73,5.25,-21.31,0.58,-10.83,-1.65,-11.74,-2.96,-10.58,-5.56,-9.30,-6.82,-7.29,-3.87,-10.66,-1.72,-16.48,-0.59,-17.07,3.06,-16.02,1.90,-13.35,1.66,-14.26,1.53,-14.51,2.55,-18.07,2.22,-15.03,-0.04,-15.84,5.25,-21.31
2014-06-01 08:00,-7.22,-37.61,-11.14,-31.51,-0.73,-31.27,-3.18,-31.83,-2.12,-27.20,1.41,-23.77,1.97,-20.56,1.29,-21.72,3.63,-25.49,5.04,-30.29,3.55,-36.21,3.76,-33.21,3.48,-36.65,2.91,-32.84,1.69,-29.98,5.78,-25.97,4.28,-22.56,3.54,-23.52,0.01,-20.65,-0.86,-19.88,-1.59,-21.89,2.85,-23.01,3.77,-22.61,6.10,-19.68,3.15,-20.29,-1.28,-16.55,-0.12,-16.92,3.21,-22.16,1.25,-21.94,-0.06,-21.09,1.69,-29.98
2014-06-01 09:00,-4.94,-31.55,-4.39,-28.65,1.94,-28.43,3.84,-24.16,-0.69,-28.74,2.13,-28.69,2.68,-25.79,6.16,-25.84,3.05,-26.30,1.43,-26.81,1.92,-31.69,-0.97,-32.50,-1.36,-33.25,-2.58,-32.06,1.44,-32.16,1.50,-28.05,2.10,-26.60,-0.26,-25.46,0.10,-23.25,0.74,-24.62,0.13,-26.70,2.41,-28.91,-0.87,-24.18,0.11,-22.62,-1.20,-17.15,-3.37,-18.57,-1.21,-22.09,-1.79,-24.26,-1.54,-24.39,-0.90,-24.40,1.44,-32.16
2014-06-01 10:00,-10.16,-25.64,-2.19,-19.67,4.95,-14.69,12.07,-22.30,6.21,-20.69,9.50,-20.81,13.88,-21.42,16.67,-24.94,18.64,-24.53,19.69,-25.88,22.70,-27.76,17.08,-24.92,13.81,-26.16,12.10,-23.76,8.59,-14.59,13.19,-15.55,17.56,-15.12,19.44,-16.10,15.67,-18.44,14.21,-17.12,12.69,-18.65,9.84,-22.90,8.68,-22.53,12.07,-14.33,12.74,-11.82,11.74,-7.31,10.96,-10.49,6.55,-9.78,6.90,-11.56,10.73,-11.40,8.59,-14.59
2014-06-01 11:00,-4.38,-0.75,4.07,1.39,10.84,-2.14,11.05,-8.78,10.12,-7.50,10.19,-11.05,15.14,-14.10,16.39,-18.74,19.62,-22.65,21.48,-23.22,16.77,-28.58,15.89,-28.12,13.80,-24.80,13.17,-22.16,11.11,-20.61,8.33,-16.77,11.57,-11.76,13.84,-10.31,14.82,-12.42,10.74,-10.77,12.39,-12.35,10.07,-18.63,6.88,-12.51,9.32,-6.29,10.69,-7.64,13.30,-4.93,10.02,-8.17,12.86,-6.54,12.66,-3.24,10.34,-3.87,11.11,-20.61
2014-06-01 12:00,0.40,22.35,8.82,15.26,14.25,7.01,9.05,5.89,6.83,9.60,2.89,4.79,7.44,0.35,8.02,-6.80,9.95,-8.29,6.61,-7.98,5.20,-12.51,0.11,-10.66,-3.63,-7.12,-1.54,-5.41,-1.09,1.12,0.36,4.52,1.71,1.90,4.49,5.71,7.52,1.74,1.79,2.98,0.15,1.52,-1.91,-0.92,0.84,1.31,-0.35,2.09,1.83,3.83,-0.13,7.72,-0.38,5.54,-2.82,3.30,1.58,5.95,-1.32,10.17,-1.09,1.12
2014-06-01 13:00,17.70,15.02,20.07,9.16,17.72,10.31,18.06,15.55,16.37,8.94,16.37,2.96,15.21,1.97,15.41,-5.31,15.72,-7.63,13.08,-6.57,8.74,-7.10,6.67,-6.18,5.31,-1.89,2.62,-0.01,3.31,1.46,7.75,4.02,11.68,8.19,11.03,1.59,11.93,2.08,10.13,4.45,8.80,6.34,6.74,4.22,2.61,0.72,6.76,1.19,7.93,-0.22,5.21,1.12,7.52,5.10,5.54,6.05,4.60,4.70,4.57,6.79,3.31,1.46
2014-06-01 14:00,12.91,19.90,20.63,16.05,16.58,12.25,19.40,14.30,16.97,12.69,16.47,15.26,14.46,13.68,13.01,12.60,12.43,7.80,6.66,9.13,5.30,6.81,3.23,10.04,-0.21,10.63,1.47,18.60,5.05,16.59,7.49,19.14,6.33,21.50,8.59,20.64,8.28,16.98,11.23,11.93,13.64,11.95,8.22,13.18,6.07,11.35,5.99,14.26,8.13,13.47,8.32,13.53,9.15,13.89,4.67,15.10,6.65,19.82,6.32,21.18,5.05,16.59
2014-06-01 15:00,2.01,22.23,6.48,21.34,5.03,17.31,5.31,17.09,4.32,16.57,-1.19,16.09,-3.56,16.28,-7.73,14.86,-8.77,15.17,-8.26,18.89,-16.00,13.51,-17.02,21.06,-14.28,24.02,-10.59,27.28,-10.76,24.81,-10.08,29.64,-12.14,27.21,-8.46,24.17,-6.70,21.58,-9.12,20.61,-10.31,19.40,-9.64,21.92,-8.14,22.49,-6.58,23.20,-8.51,19.02,-5.53,19.86,-1.20,23.42,-2.35,18.76,0.35,19.51,-0.43,20.31,-10.76,24.81
2014-06-01 16:00,12.02,13.44,14.37,10.30,10.24,15.08,10.23,16.44,4.42,11.25,1.67,15.00,-4.41,16.33,-2.98,18.77,-5.94,19.83,-12.38,24.62,-11.99,26.73,-6.10,25.65,-5.20,24.47,-5.56,27.29,-9.67,27.67,-9.25,28.33,-8.02,28.09,-7.71,27.45,-5.39,24.41,-4.03,24.10,0.90,22.09,-0.74,18.64,-3.95,15.53,1.91,16.23,5.22,17.37,9.19,14.75,10.55,14.44,13.59,14.77,13.81,15.05,10.75,13.14,-9.67,27.67
2014-06-01 17:00,6.98,7.13,8.23,4.17,8.81,2.99,6.84,4.57,1.98,3.04,-1.11,5.84,-4.43,7.73,-5.22,5.90,-8.28,9.97,-10.94,17.73,-6.47,20.19,-2.79,17.16,-3.31,17.83,-6.67,17.82,-2.40,15.60,-5.38,13.40,-3.17,15.36,-7.40,13.82,-3.53,12.52,1.48,12.94,0.29,14.04,-1.35,13.94,-1.47,14.32,3.68,8.29,3.98,3.67,6.63,2.93,4.83,1.31,5.79,0.25,2.44,0.24,2.53,-0.04,-2.40,15.60
2014-06-01 18:00,-1.86,-5.41,-2.77,-8.84,-0.67,-12.17,1.03,-10.26,-5.16,-11.90,-7.55,-12.97,-8.78,-5.08,-10.42,5.10,-11.87,5.06,-10.58,8.93,-9.08,9.51,-9.25,8.72,-12.30,10.07,-14.23,11.55,-15.95,14.68,-15.05,19.79,-16.55,16.91,-14.83,11.79,-13.98,11.74,-11.89,9.78,-3.85,8.54,-5.47,5.72,-4.45,6.15,-4.80,0.27,-4.03,-2.84,-3.49,-4.56,-2.59,-9.41,-2.82,-10.01,-2.53,-7.93,-3.63,-7.44,-15.95,14.68
2014-06-01 19:00,4.96,-16.05,-5.26,-21.89,-4.68,-17.10,-7.63,-19.71,-9.33,-24.96,-2.02,-26.85,-2.68,-26.74,-1.45,-19.02,-5.37,-12.91,-6.27,-6.07,-2.42,-8.63,-3.93,-8.48,-5.54,-6.05,-7.58,-4.91,-8.98,-5.45,-8.43,2.79,-12.36,10.26,-11.90,5.48,-10.99,0.94,-13.83,-2.68,-11.34,-4.94,-6.16,-7.08,-8.82,-5.30,-8.34,-7.45,-6.61,-9.95,-6.01,-13.53,-4.21,-15.59,-7.40,-17.43,-6.90,-20.00,-3.73,-21.10,-8.98,-5.45
2014-06-01 21:00,8.44,-25.76,-1.20,-23.45,-7.93,-24.73,-8.74,-25.82,-10.44,-33.07,-8.20,-31.84,-4.23,-32.48,-2.12,-23.53,-7.22,-21.99,-2.74,-20.58,-0.59,-22.73,5.45,-22.92,4.01,-25.37,2.69,-29.14,7.04,-25.99,6.19,-21.96,6.47,-18.51,3.77,-22.93,4.10,-21.98,-0.04,-25.49,-0.59,-24.72,0.40,-22.21,4.41,-22.62,5.82,-21.44,4.42,-20.00,0.89,-20.79,-0.33,-21.91,-2.75,-21.21,-2.32,-20.23,-0.38,-21.41,7.04,-25.99
2014-06-01 23:00,15.85,-15.34,8.03,-17.49,5.02,-8.59,2.58,-8.52,-0.69,-11.12,-0.14,-10.53,-0.01,-6.61,0.17,-5.19,2.61,-10.61,4.41,-10.98,5.95,-11.55,5.11,-12.54,7.33,-19.60,7.19,-18.81,10.03,-17.18,9.32,-17.93,3.39,-13.09,3.75,-18.22,1.71,-19.07,3.79,-19.67,5.56,-15.65,7.14,-14.00,7.83,-14.20,-0.38,-13.44,-1.71,-9.56,-1.05,-10.29,-3.05,-8.30,-3.21,-10.45,-1.00,-8.81,-1.33,-8.07,10.03,-17.18
2014-06-02 01:00,4.90,7.73,-3.24,18.59,2.85,25.54,6.35,26.75,1.30,19.49,2.49,18.71,0.92,17.70,1.91,18.22,4.22,12.23,6.00,11.22,6.84,12.22,11.85,5.31,6.95,1.56,6.54,-0.14,0.90,4.48,-1.44,6.89,-0.29,5.57,-5.85,7.91,-7.10,2.90,-11.04,1.76,-6.76,4.16,-8.26,7.25,-8.46,12.85,-8.78,14.53,-13.82,17.24,-14.12,16.83,-17.32,16.35,-14.48,15.67,-13.57,17.43,-12.52,17.76,0.90,4.48
2014-06-02 04:00,-6.10,2.38,-4.91,18.90,1.65,21.38,8.62,28.20,5.94,30.71,6.40,25.92,7.55,24.93,4.37,19.41,3.58,21.57,-1.68,23.27,-2.28,23.19,-1.22,20.48,-3.70,21.06,-6.56,18.80,-9.49,19.13,-11.39,20.84,-9.24,22.67,-8.15,23.85,-2.51,26.58,-3.68,22.33,-6.02,14.77,-4.89,14.50,-0.50,19.55,-0.18,21.86,3.80,21.54,6.52,17.89,4.54,20.20,10.15,19.35,7.48,20.50,7.43,19.33,-9.49,19.13
2014-06-02 06:00,-1.63,-0.83,4.96,-8.08,9.23,-17.96,11.58,-13.12,8.13,-5.51,7.42,-10.56,9.26,-6.41,5.62,-6.51,3.80,-1.74,1.70,1.27,0.53,5.30,2.29,8.69,0.54,7.93,-0.61,11.24,-5.41,9.83,-4.14,7.82,-4.79,8.87,-5.74,10.88,-7.57,10.72,-4.50,7.28,-4.50,5.29,-3.52,3.19,-2.14,6.77,1.42,1.81,2.86,2.58,1.08,2.23,8.43,-3.11,8.89,-3.59,8.55,-6.84,6.71,-5.64,-5.41,9.83
2014-06-02 07:00,-16.65,-6.40,-8.69,-3.68,-0.34,-10.91,-2.25,-14.13,1.04,-19.91,-3.41,-26.76,-2.11,-26.56,-1.01,-32.72,-2.81,-25.00,-0.88,-18.84,-1.59,-13.92,-2.53,-11.91,-7.70,-6.83,-7.88,-5.94,-10.81,0.37,-14.32,-1.79,-13.05,-2.85,-11.70,-1.80,-12.67,2.61,-12.71,2.07,-12.09,1.43,-10.49,-2.99,-6.83,-3.94,-3.63,-5.13,-2.13,-4.55,-0.11,-6.64,1.69,-9.01,0.95,-7.67,-0.91,-11.09,0.29,-13.22,-10.81,0.37
2014-06-02 08:00,-8.80,-8.33,0.11,-12.34,2.72,-21.58,3.73,-23.46,3.09,-25.76,1.06,-25.98,-3.29,-23.16,-7.75,-23.31,-4.95,-24.52,-1.25,-22.62,-1.61,-24.83,2.60,-24.55,1.98,-22.23,3.63,-19.83,0.93,-12.92,-0.56,-11.19,-2.02,-15.53,-1.86,-15.37,-2.88,-7.83,-1.93,-5.85,-1.35,-9.02,-2.25,-14.13,-2.01,-10.91,-0.65,-8.91,4.20,-12.31,5.28,-13.43,2.08,-14.23,2.70,-16.87,1.09,-18.74,-1.65,-17.72,0.93,-12.92
2014-06-02 09:00,-8.34,-5.46,-0.60,-13.40,-4.81,-17.35,-3.13,-25.00,-2.46,-28.46,-2.67,-30.10,-4.65,-28.83,-4.93,-26.61,-5.86,-23.66,-6.51,-19.25,-9.31,-18.35,-6.99,-25.06,-5.18,-26.48,1.00,-21.81,2.96,-16.05,-0.31,-16.98,-3.62,-16.13,-4.10,-12.93,0.06,-13.51,-1.45,-17.34,-2.91,-15.70,-0.68,-14.47,-1.51,-16.83,0.12,-19.67,-4.38,-22.04,-2.91,-25.35,-6.50,-22.60,-8.09,-24.88,-6.98,-22.75,-8.42,-18.17,2.96,-16.05
2014-06-02 10:00,9.49,-17.45,14.63,-20.45,11.40,-28.18,7.85,-30.87,7.30,-35.13,5.86,-36.21,1.72,-34.06,-1.30,-34.80,-1.31,-35.43,-1.27,-33.54,-3.41,-32.74,-9.64,-28.62,-1.80,-27.20,-1.23,-27.02,-0.43,-24.57,2.64,-28.00,4.05,-21.16,7.20,-24.15,7.33,-31.24,4.01,-33.34,0.95,-26.96,-1.03,-24.34,-1.77,-25.30,-3.97,-26.31,-4.32,-26.21,-4.09,-27.92,-4.82,-23.96,-6.78,-24.05,-5.89,-23.88,-2.23,-24.19,-0.43,-24.57
2014-06-02 11:00,10.78,-1.95,10.36,-16.24,4.80,-21.55,0.44,-21.36,-4.99,-21.08,0.76,-23.35,-3.73,-23.41,-6.32,-20.87,-4.52,-19.25,-9.68,-17.52,-6.70,-13.33,-5.11,-14.72,-4.69,-12.38,-3.90,-13.92,-4.98,-16.46,-2.37,-13.43,2.03,-15.40,1.44,-16.22,1.67,-23.91,1.88,-26.25,4.71,-21.58,-1.66,-18.66,-4.26,-16.76,-5.98,-15.94,-8.78,-14.72,-5.95,-13.72,-9.08,-15.44,-8.07,-13.66,-8.57,-19.06,-7.20,-17.06,-4.98,-16.46
2014-06-02 12:00,16.38,11.56,16.26,-3.68,7.62,-3.89,-1.23,-7.41,0.43,-6.68,-1.65,-8.07,-4.33,-11.22,-0.47,-11.47,1.03,-14.25,-2.55,-12.86,-4.39,-7.36,-3.94,-2.81,-0.38,1.87,-2.10,1.33,-0.85,2.04,-1.35,2.30,0.93,-1.28,4.12,0.25,3.30,-6.82,4.33,-8.07,4.67,-10.48,2.93,-2.33,0.68,-3.14,-0.65,1.05,-6.14,-2.15,-8.06,-3.38,-7.36,-3.26,-7.06,-2.54,-10.93,-3.24,-9.59,-4.49,-0.85,2.04
2014-06-02 13:00,23.28,4.30,17.03,-3.12,9.59,-1.48,5.64,0.41,6.39,2.01,2.36,-0.51,3.62,-2.84,3.21,-4.86,3.54,-4.23,1.94,-6.83,5.18,-6.44,6.98,-2.52,6.38,3.06,6.68,6.09,3.61,6.17,9.81,8.13,2.61,2.71,1.98,-0.63,1.55,-5.91,3.56,-4.96,0.10,-3.32,4.48,-0.90,3.47,7.28,-3.16,6.03,-2.72,5.64,-3.21,4.86,-4.93,9.66,-4.14,10.12,-2.69,11.52,-2.03,11.10,3.61,6.17
2014-06-02 14:00,18.94,13.10,12.75,9.79,1.76,15.03,-1.50,16.72,0.86,13.90,-0.10,17.27,1.52,19.46,0.75,13.24,-1.81,13.06,-0.00,13.32,-0.71,14.88,3.89,11.92,1.01,13.42,-0.46,12.75,2.09,13.98,4.93,15.29,4.26,15.08,4.87,9.50,4.34,8.18,0.75,4.95,-2.22,3.70,-2.72,5.96,-2.72,7.63,-2.46,9.81,0.97,10.90,-4.64,12.06,-3.29,11.76,-1.31,14.79,-0.29,16.89,-2.93,16.27,2.09,13.98
2014-06-02 15:00,22.41,8.74,13.66,1.90,9.19,11.08,4.41,16.28,2.62,19.28,0.20,21.98,-0.68,20.13,-0.71,22.53,0.51,21.66,-0.47,19.77,0.35,19.51,2.34,21.50,4.82,27.94,2.11,28.56,2.70,29.69,1.13,28.67,2.05,27.07,2.07,22.04,6.02,18.15,2.64,16.24,-0.54,15.66,-0.49,16.20,5.30,16.45,1.07,16.90,-2.84,17.98,-2.20,16.61,-2.25,17.12,-1.46,17.26,-2.37,19.81,-2.76,23.04,2.70,29.69
2014-06-02 16:00,22.22,8.68,9.24,8.26,3.55,12.34,-0.91,18.17,-3.62,24.13,-7.04,27.98,-9.31,26.21,-7.91,26.76,-6.83,27.31,-4.75,26.71,-2.80,25.85,-5.52,28.14,-3.44,29.22,-6.11,29.01,-7.89,30.33,-6.58,29.17,-7.22,24.88,-4.30,23.28,-5.07,20.74,-12.69,22.63,-9.78,23.03,-7.25,19.00,-7.11,19.88,-10.04,22.21,-14.67,15.93,-14.33,19.18,-12.91,17.32,-8.85,19.44,-11.71,24.83,-8.40,23.98,-7.89,30.33
2014-06-02 17:00,14.97,-3.25,0.49,1.10,-6.53,8.74,-6.80,17.25,-3.20,16.81,-4.04,20.12,-3.20,18.81,0.89,17.48,1.52,17.46,6.75,14.19,3.04,17.95,1.07,23.20,-1.58,26.97,-1.76,22.20,-3.90,20.68,2.19,19.67,4.08,17.64,0.81,16.40,2.21,15.27,3.99,13.63,3.37,10.60,6.11,11.89,4.75,13.87,5.21,13.07,7.90,17.17,5.00,17.41,7.80,18.82,11.00,17.31,11.33,19.61,8.54,15.80,-3.90,20.68
2014-06-02 18:00,-5.02,-9.34,-11.07,-5.80,-12.82,7.07,-13.01,18.65,-8.93,19.00,-6.76,22.09,-3.97,22.24,-4.26,18.16,-1.29,19.72,-3.11,26.49,-3.07,28.70,-4.98,31.77,-6.02,24.74,-8.54,19.12,-4.01,22.01,-3.34,21.91,-6.08,18.95,-7.43,15.90,-11.72,12.56,-6.76,10.14,-3.33,10.90,-2.94,11.97,-4.04,16.13,-4.00,12.68,-1.54,14.19,4.88,17.79,1.93,13.82,3.41,11.46,2.48,8.44,2.39,6.73,-4.01,22.01
2014-06-02 19:00,-17.48,-9.08,-21.87,-6.47,-14.81,-8.55,-12.11,-3.50,-8.36,6.90,-9.12,10.97,-2.55,8.74,-4.92,14.60,-0.23,13.03,2.62,13.30,1.49,19.55,0.09,19.01,-1.50,18.72,-2.77,14.12,-1.20,19.75,-4.66,15.10,-9.96,13.64,-10.44,7.82,-7.24,2.02,-4.93,4.32,-1.24,7.26,-3.71,10.78,-0.82,7.92,1.93,9.52,3.64,7.75,4.14,3.82,1.43,-1.54,1.33,0.10,0.64,-1.37,-1.74,0.19,-1.20,19.75
2014-06-02 20:00,-18.83,-10.13,-27.02,-0.44,-18.49,-6.88,-14.86,-3.74,-11.46,-10.53,-7.68,-13.54,-8.77,-14.41,-8.28,-18.97,-5.78,-22.58,-3.52,-17.78,-0.50,-9.39,-4.12,-6.23,-5.19,-0.17,-6.13,-1.51,-8.04,-4.42,-7.65,0.31,-7.74,2.28,-10.63,1.79,-16.90,-0.93,-12.64,-6.81,-10.47,-9.70,-11.40,-8.73,-10.49,-11.28,-8.26,-8.06,-5.14,-8.96,-2.11,-13.25,-2.43,-14.92,-6.08,-14.29,-7.40,-15.44,-8.65,-18.14,-8.04,-4.42
2014-06-02 21:00,-18.75,-21.01,-19.23,-7.53,-17.00,5.02,-9.85,2.98,-6.30,-2.30,2.36,-8.48,3.34,-16.56,2.84,-21.96,8.73,-21.36,9.33,-19.29,11.99,-19.08,7.88,-17.33,4.57,-20.47,4.61,-21.61,4.71,-23.58,6.20,-23.00,7.35,-22.64,3.49,-20.71,0.88,-15.76,-2.37,-19.41,1.00,-24.12,2.78,-25.13,5.25,-19.31,4.51,-20.28,1.65,-19.19,2.82,-21.24,3.11,-18.52,2.98,-19.09,5.58,-20.36,3.11,-18.52,4.71,-23.58
2014-06-02 22:00,-6.54,-15.17,-3.64,-7.75,5.15,-6.03,2.86,-5.08,1.66,-12.90,3.48,-19.35,5.40,-23.78,1.58,-21.31,-1.35,-18.67,-1.15,-19.97,4.46,-21.14,3.09,-17.79,2.60,-17.22,-0.67,-17.51,0.95,-23.29,-1.33,-23.38,-4.54,-24.50,-7.37,-19.52,-6.06,-16.70,-6.27,-14.35,-3.75,-14.71,-0.28,-17.39,1.44,-14.22,-0.10,-13.66,-2.08,-13.03,0.10,-14.96,-3.94,-16.76,-4.33,-17.51,-4.56,-17.79,-5.60,-17.49,0.95,-23.29
2014-06-02 23:00,4.73,-2.70,14.85,-6.54,18.80,-8.75,18.37,-11.72,17.79,-20.18,11.28,-21.82,9.41,-22.51,10.78,-25.54,9.24,-22.99,4.79,-22.19,1.32,-22.13,4.33,-23.70,9.61,-25.49,7.10,-22.51,2.82,-22.91,-1.94,-23.78,-5.89,-23.56,-7.32,-24.01,-1.43,-20.06,0.72,-17.91,3.14,-16.62,2.83,-18.61,1.11,-19.15,4.29,-18.26,2.07,-16.54,5.23,-22.26,0.70,-21.17,-1.75,-21.73,3.87,-20.59,3.74,-19.16,2.82,-22.91
2014-06-03 00:00,12.08,-3.74,13.56,1.23,20.22,-5.26,17.75,-15.06,15.34,-17.39,15.15,-17.45,16.46,-18.30,13.88,-19.74,9.47,-18.72,7.90,-18.06,6.48,-17.88,7.29,-22.13,7.59,-21.41,-0.56,-22.51,-2.04,-22.14,-1.10,-21.11,-0.15,-18.82,-1.21,-19.78,0.21,-19.96,5.05,-18.01,1.82,-18.09,5.71,-20.11,4.22,-14.40,7.19,-13.15,-2.56,-13.18,1.38,-14.35,-0.80,-14.41,-0.73,-15.96,-2.42,-14.60,-1.25,-14.65,-2.04,-22.14
2014-06-03 01:00,6.37,8.40,17.90,9.42,15.48,-4.87,8.84,-6.75,6.19,-10.00,6.79,-10.23,4.68,-11.84,4.26,-15.85,1.31,-7.14,1.44,-2.90,-1.45,-5.38,-2.69,-7.77,-2.37,-5.46,-6.52,-1.95,-8.39,-4.64,-9.97,-4.30,-12.26,-3.03,-8.74,-6.53,-6.24,-4.48,-2.68,-5.46,-3.50,-7.19,-2.63,-7.96,-2.35,-6.51,-3.38,-5.26,-4.13,-3.19,-4.54,-2.90,-7.45,-2.98,-2.82,-0.37,-2.54,-2.27,-7.93,-1.45,-8.39,-4.64
2014-06-03 02:00,12.54,32.05,22.44,24.27,22.42,17.03,15.21,11.30,9.51,11.07,9.99,11.22,6.39,9.67,6.77,3.81,6.07,5.37,5.57,6.27,5.69,9.55,4.78,5.80,-0.13,5.73,-1.65,9.23,-1.60,10.40,-4.13,8.76,-5.14,8.65,-3.85,8.54,-1.16,10.01,0.94,7.32,0.81,6.76,-3.12,6.25,-2.67,8.80,-0.93,4.95,3.48,4.24,-1.26,6.00,-0.93,4.95,2.85,5.93,0.78,5.17,-2.03,7.12,-1.60,10.40
2014-06-03 03:00,7.61,18.44,16.55,23.99,13.74,8.63,10.83,2.57,7.87,3.64,1.28,2.60,-0.19,5.92,-3.70,0.09,0.88,1.85,1.67,5.35,-0.66,10.07,-6.51,6.34,-9.76,4.37,-12.11,5.83,-15.42,8.35,-12.85,9.16,-13.37,8.47,-15.56,7.78,-13.32,11.32,-9.53,7.27,-10.80,6.98,-7.07,4.80,-9.38,2.81,-9.08,3.53,-10.86,7.17,-8.73,7.73,-10.55,6.53,-10.05,7.94,-10.29,8.71,-8.62,8.71,-15.42,8.35
2014-06-03 04:00,13.50,15.06,21.43,12.84,22.99,7.88,14.53,8.46,6.44,6.85,3.70,9.55,1.00,7.13,2.84,10.96,5.15,11.27,0.97,18.87,-4.13,20.09,-7.59,15.43,-7.90,15.75,-7.18,19.44,-3.56,21.94,-2.05,21.48,2.65,24.53,7.22,23.98,4.32,22.54,1.23,21.04,-0.66,19.40,-2.18,17.87,-1.19,16.09,4.84,19.56,3.11,16.08,2.93,14.97,1.20,15.48,1.20,19.15,1.96,21.06,3.08,18.48,-3.56,21.94
2014-06-03 05:00,9.54,14.96,16.84,6.46,10.78,5.39,6.10,5.28,-2.49,8.55,-3.44,12.23,-2.68,11.84,-3.07,17.38,0.68,22.44,1.12,24.05,-7.84,25.21,-8.90,26.55,-9.02,26.62,-9.33,24.95,-10.94,25.07,-9.31,24.22,-4.92,23.93,-0.13,23.03,3.77,25.30,2.11,22.90,2.06,21.41,2.67,16.47,4.42,16.91,5.09,19.43,6.41,16.91,5.85,21.35,8.47,18.71,10.92,16.24,11.24,16.23,11.42,13.67,-10.94,25.07
2014-06-03 06:00,10.60,17.92,8.50,15.26,9.15,2.25,4.21,1.96,-1.12,2.90,-6.78,10.86,-8.77,14.85,-8.04,14.87,-4.27,15.54,-3.80,17.36,-3.63,21.50,-2.83,24.27,-7.71,29.44,-9.15,26.68,-10.76,28.48,-8.45,26.80,-10.50,23.32,-7.21,23.52,-2.98,20.76,0.17,14.42,2.28,17.71,3.07,19.53,2.75,19.22,1.99,13.63,1.94,16.45,-1.87,13.25,-4.84,11.69,1.12,10.73,3.30,12.47,4.92,12.98,-10.76,28.48