Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2002-07-24 21:00,39.30,231.8,,-30.90,-24.29
2002-07-24 22:00,26.98,236.8,,-22.57,-14.79
2002-07-24 23:00,15.54,265.2,,-15.49,-1.29
2002-07-25 00:00,18.18,307.1,,-14.51,10.96
2002-07-25 01:00,27.86,329.2,,-14.26,23.94
2002-07-25 02:00,23.17,19.8,,7.86,21.80
2002-07-25 03:00,10.85,29.0,,5.26,9.49
2002-07-25 04:00,5.87,178.7,,0.13,-5.86
2002-07-25 05:00,22.88,201.6,,-8.42,-21.27
2002-07-25 06:00,33.44,218.1,,-20.64,-26.30
2002-07-25 07:00,36.66,221.3,,-24.19,-27.55
2002-07-25 08:00,39.60,201.9,,-14.80,-36.73
2002-07-25 09:00,33.14,201.2,,-12.01,-30.89
2002-07-25 10:00,24.34,209.3,,-11.93,-21.22
2002-07-25 11:00,14.08,212.1,,-7.49,-11.92
2002-07-25 12:00,9.97,282.5,,-9.74,2.15
2002-07-25 13:00,21.12,305.0,,-17.31,12.10
2002-07-25 14:00,26.98,320.8,,-17.06,20.91
2002-07-25 15:00,25.52,302.2,,-21.60,13.58
2002-07-25 16:00,17.89,308.1,,-14.07,11.05
2002-07-25 17:00,9.68,291.3,,-9.02,3.51
2002-07-25 18:00,20.53,223.7,,-14.20,-14.83
2002-07-25 19:00,27.86,228.3,,-20.81,-18.53
2002-07-25 20:00,33.14,218.1,,-20.46,-26.07
2002-07-25 21:00,26.10,213.9,,-14.56,-21.67
2002-07-25 22:00,24.64,226.9,,-17.99,-16.83
2002-07-25 23:00,20.82,214.6,,-11.83,-17.14
2002-07-26 00:00,15.25,198.1,,-4.73,-14.50
2002-07-26 01:00,9.68,225.5,,-6.90,-6.78
2002-07-26 02:00,9.97,162.6,,2.99,-9.51
2002-07-26 03:00,12.61,216.0,,-7.42,-10.20
2002-07-26 04:00,23.17,225.2,,-16.43,-16.34
2002-07-26 05:00,37.25,204.1,,-15.19,-34.01
2002-07-26 06:00,46.63,212.5,,-25.06,-39.33
2002-07-26 07:00,51.33,219.9,,-32.91,-39.39
2002-07-26 08:00,53.38,228.7,,-40.09,-35.25
2002-07-26 09:00,45.75,238.2,,-38.87,-24.13
2002-07-26 10:00,36.66,222.7,,-24.86,-26.95
2002-07-26 11:00,22.88,261.0,,-22.60,-3.57
2002-07-26 12:00,26.69,289.5,,-25.16,8.91
2002-07-26 13:00,36.37,306.7,,-29.15,21.75
2002-07-26 14:00,42.82,315.9,,-29.82,30.74
2002-07-26 15:00,28.74,349.9,,-5.02,28.30
2002-07-26 16:00,17.89,335.2,,-7.50,16.24
2002-07-26 17:00,7.04,228.3,,-5.26,-4.68
2002-07-26 18:00,25.81,200.5,,-9.06,-24.17
2002-07-26 19:00,36.66,219.2,,-23.16,-28.42
2002-07-26 20:00,36.08,213.6,,-19.94,-30.06
2002-07-26 21:00,48.10,206.5,,-21.48,-43.04
2002-07-26 22:00,41.94,209.0,,-20.32,-36.69
2002-07-26 23:00,35.78,206.5,,-15.98,-32.02
2002-07-27 00:00,30.80,225.2,,-21.84,-21.72
2002-07-27 01:00,22.29,231.1,,-17.36,-13.99
2002-07-27 02:00,22.00,265.6,,-21.93,-1.69
2002-07-27 03:00,30.80,309.9,,-23.63,19.75
2002-07-27 04:00,17.30,286.0,,-16.64,4.76
2002-07-27 05:00,17.60,267.3,,-17.58,-0.81
2002-07-27 06:00,26.98,239.6,,-23.27,-13.67
2002-07-27 07:00,39.01,227.6,,-28.81,-26.30
2002-07-27 08:00,34.02,233.2,,-27.26,-20.36
2002-07-27 09:00,32.56,236.8,,-27.23,-17.85
2002-07-27 10:00,29.92,248.4,,-27.81,-11.03
2002-07-27 11:00,29.92,260.3,,-29.49,-5.03
2002-07-27 12:00,18.77,286.7,,-17.98,5.39
2002-07-27 13:00,8.21,281.4,,-8.05,1.62
2002-07-27 14:00,12.03,334.5,,-5.18,10.85
2002-07-27 15:00,35.49,341.9,,-11.03,33.73
2002-07-27 16:00,28.45,352.0,,-3.94,28.18
2002-07-27 17:00,19.36,346.8,,-4.43,18.84
2002-07-27 18:00,13.49,333.1,,-6.10,12.03
2002-07-27 19:00,8.80,298.6,,-7.72,4.22
2002-07-27 20:00,5.57,200.2,,-1.92,-5.23
2002-07-27 21:00,14.37,184.0,,-1.01,-14.34
2002-07-27 22:00,15.25,164.7,,4.03,-14.71
2002-07-27 23:00,17.60,162.2,,5.37,-16.76
2002-07-28 00:00,11.44,186.1,,-1.22,-11.37
2002-07-28 01:00,3.52,184.7,,-0.29,-3.51
2002-07-28 02:00,19.65,44.1,,13.67,14.12
2002-07-28 03:00,7.04,38.8,,4.41,5.49
2002-07-28 04:00,7.33,325.0,,-4.20,6.01
2002-07-28 05:00,15.25,284.6,,-14.76,3.84
2002-07-28 06:00,15.54,287.4,,-14.83,4.65
2002-07-28 07:00,13.79,263.8,,-13.71,-1.48
2002-07-28 08:00,26.98,240.3,,-23.43,-13.38
2002-07-28 09:00,19.06,244.5,,-17.21,-8.21
2002-07-28 10:00,28.16,217.8,,-17.25,-22.26
2002-07-28 11:00,23.76,223.0,,-16.22,-17.36
2002-07-28 12:00,17.30,236.1,,-14.36,-9.66
2002-07-28 13:00,12.32,288.4,,-11.69,3.90
2002-07-28 14:00,24.34,2.2,,0.95,24.33
2002-07-28 15:00,22.00,355.6,,-1.70,21.93
2002-07-28 16:00,19.36,352.0,,-2.68,19.17
2002-07-28 17:00,14.08,354.9,,-1.26,14.02
2002-07-28 18:00,6.16,326.8,,-3.38,5.15
2002-07-28 19:00,12.91,236.1,,-10.71,-7.21
2002-07-28 20:00,29.92,229.7,,-22.83,-19.34
2002-07-28 21:00,28.74,227.3,,-21.11,-19.51
2002-07-28 22:00,34.32,217.8,,-21.02,-27.13
2002-07-28 23:00,28.45,226.9,,-20.78,-19.43
2002-07-29 00:00,29.04,228.3,,-21.69,-19.31
2002-07-29 01:00,14.66,245.9,,-13.39,-5.99
2002-07-29 02:00,19.06,288.4,,-18.09,6.03
2002-07-29 03:00,21.41,311.6,,-16.00,14.23
2002-07-29 04:00,22.29,329.2,,-11.40,19.15
2002-07-29 05:00,18.77,332.4,,-8.70,16.63
2002-07-29 06:00,12.91,298.3,,-11.36,6.12
2002-07-29 07:00,16.13,282.8,,-15.73,3.58
2002-07-29 08:00,21.70,246.6,,-19.92,-8.62
2002-07-29 09:00,32.26,233.2,,-25.85,-19.31
2002-07-29 10:00,31.38,219.5,,-19.97,-24.21
2002-07-29 11:00,24.34,234.3,,-19.77,-14.21
2002-07-29 12:00,17.30,216.4,,-10.26,-13.93
2002-07-29 13:00,14.08,220.6,,-9.16,-10.69
2002-07-29 14:00,4.99,9.3,,0.80,4.92
2002-07-29 15:00,12.03,332.7,,-5.51,10.69
2002-07-29 16:00,26.98,94.7,,26.89,-2.22
2002-07-29 17:00,19.94,138.7,,13.17,-14.97
2002-07-29 18:00,22.58,176.6,,1.33,-22.55
2002-07-29 19:00,27.57,203.7,,-11.09,-25.24
2002-07-29 20:00,43.41,218.1,,-26.80,-34.15
2002-07-29 21:00,50.15,218.8,,-31.45,-39.07
2002-07-29 22:00,53.67,223.0,,-36.64,-39.23
2002-07-29 23:00,48.98,215.7,,-28.56,-39.80
2002-07-30 00:00,37.25,211.4,,-19.43,-31.78
2002-07-30 01:00,31.09,201.9,,-11.62,-28.84
2002-07-30 02:00,29.04,205.5,,-12.49,-26.22
2002-07-30 03:00,19.06,210.4,,-9.64,-16.45
2002-07-30 04:00,19.36,225.5,,-13.81,-13.57
2002-07-30 05:00,20.82,227.3,,-15.30,-14.13
2002-07-30 06:00,22.58,236.4,,-18.81,-12.50
2002-07-30 07:00,32.85,226.9,,-23.99,-22.44
2002-07-30 08:00,44.58,228.7,,-33.48,-29.44
2002-07-30 09:00,41.65,226.2,,-30.07,-28.82
2002-07-30 10:00,43.12,234.6,,-35.17,-24.95
2002-07-30 11:00,41.65,235.4,,-34.26,-23.68
2002-07-30 12:00,32.85,238.9,,-28.12,-16.98
2002-07-30 13:00,33.44,220.9,,-21.91,-25.26
2002-07-30 14:00,26.40,207.9,,-12.36,-23.32
2002-07-30 15:00,18.18,229.0,,-13.73,-11.92
2002-07-30 16:00,12.32,233.6,,-9.91,-7.31
2002-07-30 17:00,9.68,259.6,,-9.52,-1.75
2002-07-30 18:00,12.03,218.8,,-7.54,-9.37
2002-07-30 19:00,28.74,215.3,,-16.61,-23.46
2002-07-30 20:00,37.54,221.6,,-24.94,-28.06
2002-07-30 21:00,43.41,212.5,,-23.32,-36.61
2002-07-30 22:00,43.99,231.8,,-34.59,-27.19
2002-07-30 23:00,46.93,223.0,,-32.03,-34.30
2002-07-31 00:00,46.63,201.2,,-16.90,-43.46
2002-07-31 01:00,47.22,197.0,,-13.83,-45.15
2002-07-31 02:00,48.10,211.4,,-25.09,-41.04
2002-07-31 03:00,36.66,221.3,,-24.19,-27.55
2002-07-31 04:00,28.16,218.1,,-17.38,-22.15
2002-07-31 05:00,20.53,198.1,,-6.37,-19.52
2002-07-31 06:00,23.76,205.8,,-10.35,-21.39
2002-07-31 07:00,24.64,231.5,,-19.28,-15.34
2002-07-31 08:00,34.90,216.7,,-20.87,-27.98
2002-07-31 09:00,44.58,225.5,,-31.80,-31.24
2002-07-31 10:00,48.98,221.3,,-32.32,-36.80
2002-07-31 11:00,56.31,230.8,,-43.63,-35.61
2002-07-31 12:00,56.61,228.0,,-42.05,-37.90
2002-07-31 13:00,45.75,229.7,,-34.91,-29.58
2002-07-31 14:00,36.08,237.1,,-30.29,-19.59
2002-07-31 15:00,31.38,234.6,,-25.60,-18.16
2002-07-31 16:00,27.28,253.6,,-26.17,-7.69
2002-07-31 17:00,17.30,311.3,,-13.00,11.42
2002-07-31 18:00,16.72,326.1,,-9.33,13.87
2002-07-31 19:00,4.11,60.3,,3.57,2.04
2002-07-31 20:00,14.37,164.3,,3.88,-13.84
2002-07-31 21:00,32.26,200.9,,-11.51,-30.14
2002-07-31 22:00,40.77,209.3,,-19.97,-35.54
2002-07-31 23:00,55.73,209.3,,-27.30,-48.58
2002-08-01 00:00,58.37,220.6,,-37.97,-44.33
2002-08-01 01:00,53.97,220.6,,-35.11,-40.99
2002-08-01 02:00,50.15,230.8,,-38.86,-31.71
2002-08-01 03:00,36.96,231.5,,-28.92,-23.01
2002-08-01 04:00,32.85,239.6,,-28.32,-16.64
2002-08-01 05:00,26.98,242.4,,-23.91,-12.51
2002-08-01 06:00,32.56,258.9,,-31.95,-6.26
2002-08-01 07:00,30.50,261.7,,-30.19,-4.39
2002-08-01 08:00,24.64,264.9,,-24.54,-2.20
2002-08-01 09:00,26.40,256.4,,-25.66,-6.19
2002-08-01 10:00,35.78,235.0,,-29.31,-20.52
2002-08-01 11:00,37.25,223.0,,-25.43,-27.22
2002-08-01 12:00,36.08,232.5,,-28.64,-21.94
2002-08-01 13:00,31.68,224.8,,-22.32,-22.48
2002-08-01 14:00,35.49,218.1,,-21.91,-27.92
2002-08-01 15:00,35.78,207.9,,-16.76,-31.62
2002-08-01 16:00,24.64,211.4,,-12.85,-21.02
2002-08-01 17:00,15.25,226.6,,-11.07,-10.49
2002-08-01 18:00,17.01,248.4,,-15.81,-6.27
2002-08-01 19:00,19.94,277.9,,-19.76,2.74
2002-08-01 20:00,21.70,288.4,,-20.59,6.87
2002-08-01 21:00,30.50,294.1,,-27.85,12.44
2002-08-01 22:00,25.81,273.7,,-25.76,1.65
2002-08-01 23:00,27.86,243.8,,-25.00,-12.31
2002-08-02 00:00,36.08,228.7,,-27.09,-23.82
2002-08-02 01:00,35.20,209.7,,-17.43,-30.58
2002-08-02 02:00,43.41,191.8,,-8.84,-42.50
2002-08-02 03:00,55.43,193.9,,-13.28,-53.82
2002-08-02 04:00,38.13,204.1,,-15.54,-34.82
2002-08-02 05:00,25.81,215.7,,-15.05,-20.97
2002-08-02 06:00,21.12,244.8,,-19.11,-8.98
2002-08-02 07:00,15.84,261.7,,-15.67,-2.28
2002-08-02 08:00,18.48,274.4,,-18.42,1.41
2002-08-02 09:00,20.53,273.7,,-20.49,1.32
2002-08-02 10:00,22.29,266.3,,-22.24,-1.44
2002-08-02 11:00,20.24,248.0,,-18.77,-7.58
2002-08-02 12:00,24.05,241.0,,-21.03,-11.67
2002-08-02 13:00,23.76,257.2,,-23.16,-5.28
2002-08-02 14:00,20.53,273.0,,-20.50,1.06
2002-08-02 15:00,11.73,259.6,,-11.54,-2.12
2002-08-02 16:00,4.69,297.6,,-4.16,2.17
2002-08-02 17:00,17.60,40.2,,11.36,13.44
2002-08-02 18:00,25.81,49.4,,19.58,16.81
2002-08-02 19:00,25.81,37.0,,15.55,20.60
2002-08-02 20:00,39.60,27.9,,18.53,34.99
2002-08-02 21:00,25.52,33.5,,14.10,21.27
2002-08-02 22:00,12.61,53.6,,10.15,7.49
2002-08-02 23:00,7.63,66.2,,6.98,3.07
2002-08-03 00:00,6.45,142.5,,3.93,-5.12
2002-08-03 01:00,11.44,152.0,,5.37,-10.10
2002-08-03 02:00,20.82,166.4,,4.88,-20.24
2002-08-03 03:00,19.94,177.0,,1.05,-19.92
2002-08-03 04:00,10.85,194.9,,-2.79,-10.49
2002-08-03 05:00,0.88,79.9,,0.87,0.15
2002-08-03 06:00,2.64,261.7,,-2.61,-0.38
2002-08-03 07:00,14.37,37.8,,8.80,11.36
2002-08-03 08:00,5.57,357.3,,-0.26,5.57
2002-08-03 09:00,14.96,47.6,,11.05,10.09
2002-08-03 10:00,1.17,247.7,,-1.09,-0.45
2002-08-03 11:00,10.27,208.3,,-4.86,-9.04
2002-08-03 12:00,19.36,219.2,,-12.23,-15.01
2002-08-03 13:00,26.40,222.3,,-17.78,-19.51
2002-08-03 14:00,14.66,238.5,,-12.51,-7.66
2002-08-03 15:00,24.34,212.5,,-13.08,-20.53
2002-08-03 16:00,34.61,211.1,,-17.87,-29.64
2002-08-03 17:00,35.20,227.6,,-26.00,-23.73
2002-08-03 18:00,28.74,236.8,,-24.04,-15.76
2002-08-03 19:00,22.00,285.6,,-21.18,5.93
2002-08-03 20:00,24.64,333.4,,-11.01,22.04
2002-08-03 21:00,13.49,4.0,,0.94,13.46
2002-08-03 22:00,15.84,296.9,,-14.13,7.16
2002-08-03 23:00,7.33,267.3,,-7.32,-0.34
2002-08-04 00:00,12.91,261.7,,-12.77,-1.86
2002-08-04 01:00,20.24,243.4,,-18.10,-9.05
2002-08-04 02:00,26.98,248.0,,-25.02,-10.10
2002-08-04 03:00,19.36,253.3,,-18.54,-5.57
2002-08-04 04:00,13.20,243.8,,-11.84,-5.83
2002-08-04 05:00,17.01,179.4,,0.16,-17.01
2002-08-04 06:00,8.51,206.5,,-3.80,-7.61
2002-08-04 07:00,6.45,15.6,,1.74,6.21
2002-08-04 08:00,8.51,24.0,,3.47,7.77
2002-08-04 09:00,12.61,326.1,,-7.04,10.46
2002-08-04 10:00,6.16,302.5,,-5.19,3.31
2002-08-04 11:00,9.68,231.8,,-7.61,-5.98
2002-08-04 12:00,14.08,196.0,,-3.87,-13.53
2002-08-04 13:00,18.77,200.2,,-6.48,-17.62
2002-08-04 14:00,26.69,229.0,,-20.15,-17.50
2002-08-04 15:00,26.40,228.7,,-19.82,-17.43
2002-08-04 16:00,28.16,249.8,,-26.42,-9.74
2002-08-04 17:00,28.74,257.5,,-28.06,-6.22
2002-08-04 18:00,7.63,243.8,,-6.84,-3.37
2002-08-04 19:00,15.25,306.0,,-12.34,8.97
2002-08-04 20:00,17.01,343.3,,-4.90,16.29
2002-08-04 21:00,30.21,327.1,,-16.40,25.37
2002-08-04 22:00,22.00,323.6,,-13.05,17.71
2002-08-04 23:00,19.06,302.9,,-16.01,10.34
2002-08-05 00:00,17.30,282.1,,-16.92,3.63
2002-08-05 01:00,11.15,219.2,,-7.04,-8.64
2002-08-05 02:00,13.49,190.3,,-2.42,-13.27
2002-08-05 03:00,18.48,188.2,,-2.65,-18.29
2002-08-05 04:00,35.49,173.8,,3.82,-35.28
2002-08-05 05:00,22.88,203.7,,-9.20,-20.95
2002-08-05 06:00,25.22,174.2,,2.56,-25.09
2002-08-05 07:00,14.08,187.5,,-1.85,-13.96
2002-08-05 08:00,6.75,81.0,,6.66,1.06
2002-08-05 09:00,23.46,79.2,,23.05,4.38
2002-08-05 10:00,10.27,76.8,,9.99,2.35
2002-08-05 11:00,8.51,69.7,,7.98,2.94
2002-08-05 12:00,8.21,121.4,,7.01,-4.28
2002-08-05 13:00,19.94,198.8,,-6.42,-18.88
2002-08-05 14:00,17.30,210.4,,-8.75,-14.93
2002-08-05 15:00,26.40,207.6,,-12.22,-23.40
2002-08-05 16:00,24.05,169.3,,4.49,-23.63
2002-08-05 17:00,29.04,193.9,,-6.96,-28.19
2002-08-05 18:00,27.86,199.8,,-9.46,-26.21
2002-08-05 19:00,25.81,201.2,,-9.35,-24.06
2002-08-05 21:00,5.87,197.4,,-1.75,-5.60
2002-08-05 22:00,2.64,212.5,,-1.42,-2.23
2002-08-05 23:00,10.27,160.8,,3.37,-9.70
2002-08-06 00:00,23.76,173.1,,2.85,-23.59
2002-08-06 01:00,33.73,211.1,,-17.42,-28.88
2002-08-06 02:00,43.41,222.0,,-29.04,-32.26
2002-08-06 03:00,46.34,211.4,,-24.17,-39.54
2002-08-06 04:00,48.98,217.8,,-30.00,-38.72
2002-08-06 05:00,46.93,212.8,,-25.46,-39.42
2002-08-06 06:00,41.94,208.3,,-19.87,-36.94
2002-08-06 07:00,34.90,224.1,,-24.29,-25.06
2002-08-06 08:00,27.28,237.1,,-22.90,-14.81
2002-08-06 09:00,14.37,250.1,,-13.52,-4.89
2002-08-06 10:00,13.20,261.7,,-13.06,-1.90
2002-08-06 11:00,10.85,255.0,,-10.48,-2.80
2002-08-06 12:00,18.48,233.6,,-14.87,-10.97
2002-08-06 13:00,30.50,221.3,,-20.13,-22.92
2002-08-06 14:00,40.77,232.5,,-32.36,-24.80
2002-08-06 15:00,48.39,226.9,,-35.34,-33.06
2002-08-06 16:00,50.45,230.1,,-38.69,-32.37
2002-08-06 17:00,46.34,235.7,,-38.28,-26.11
2002-08-06 18:00,48.39,237.8,,-40.96,-25.78
2002-08-06 19:00,46.05,234.6,,-37.56,-26.64
2002-08-06 20:00,39.01,249.1,,-36.43,-13.94
2002-08-06 21:00,36.96,275.4,,-36.79,3.50
2002-08-06 22:00,28.45,312.4,,-21.03,19.17
2002-08-06 23:00,22.58,319.4,,-14.70,17.14
2002-08-07 00:00,13.20,10.0,,2.29,13.00
2002-08-07 01:00,19.65,153.1,,8.90,-17.52
2002-08-07 02:00,27.86,190.0,,-4.84,-27.44
2002-08-07 03:00,38.72,218.8,,-24.27,-30.16
2002-08-07 04:00,44.87,213.9,,-25.03,-37.24
2002-08-07 05:00,55.14,203.4,,-21.86,-50.62
2002-08-07 06:00,51.03,214.6,,-28.99,-42.00
2002-08-07 07:00,45.17,203.4,,-17.91,-41.47
2002-08-07 08:00,45.46,204.1,,-18.53,-41.51
2002-08-07 09:00,29.92,231.1,,-23.29,-18.77
2002-08-07 10:00,19.36,250.5,,-18.24,-6.47
2002-08-07 11:00,14.96,248.0,,-13.87,-5.60
2002-08-07 12:00,14.66,250.8,,-13.85,-4.82
2002-08-07 13:00,19.65,246.6,,-18.04,-7.80
2002-08-07 14:00,24.34,228.7,,-18.28,-16.08
2002-08-07 15:00,36.08,227.3,,-26.50,-24.48
2002-08-07 16:00,52.79,221.3,,-34.84,-39.67
2002-08-07 17:00,51.62,220.6,,-33.58,-39.20
2002-08-07 18:00,49.57,211.4,,-25.86,-42.29
2002-08-07 19:00,45.46,209.7,,-22.51,-39.50
2002-08-07 20:00,32.85,199.8,,-11.15,-30.90
2002-08-07 21:00,23.17,203.0,,-9.06,-21.33
2002-08-07 22:00,15.25,261.7,,-15.09,-2.20
2002-08-07 23:00,7.33,348.9,,-1.41,7.19
2002-08-08 00:00,13.49,29.0,,6.53,11.80
2002-08-08 01:00,8.51,97.2,,8.44,-1.06
2002-08-08 02:00,14.66,185.4,,-1.39,-14.60
2002-08-08 03:00,30.50,216.7,,-18.24,-24.45
2002-08-08 04:00,47.51,212.5,,-25.53,-40.07
2002-08-08 05:00,55.43,207.6,,-25.66,-49.14
2002-08-08 06:00,56.02,211.4,,-29.22,-47.79
2002-08-08 07:00,55.14,204.1,,-22.48,-50.35
2002-08-08 08:00,59.54,213.6,,-32.91,-49.62
2002-08-08 09:00,41.65,222.3,,-28.05,-30.78
2002-08-08 10:00,29.92,248.0,,-27.74,-11.20
2002-08-08 11:00,29.04,278.2,,-28.74,4.17
2002-08-08 12:00,22.88,289.1,,-21.61,7.50
2002-08-08 13:00,21.12,344.7,,-5.59,20.37
2002-08-08 14:00,10.27,304.3,,-8.48,5.78
2002-08-08 15:00,11.73,255.4,,-11.35,-2.96
2002-08-08 16:00,21.41,207.6,,-9.91,-18.98
2002-08-08 17:00,41.94,203.0,,-16.39,-38.61
2002-08-08 18:00,37.54,206.5,,-16.76,-33.59
2002-08-08 19:00,44.29,200.5,,-15.54,-41.47
2002-08-08 20:00,41.06,212.1,,-21.85,-34.77
2002-08-08 21:00,27.28,180.5,,-0.24,-27.28
2002-08-08 22:00,17.89,191.8,,-3.64,-17.52
2002-08-08 23:00,6.45,264.9,,-6.43,-0.58
2002-08-09 00:00,3.81,349.2,,-0.71,3.75
2002-08-09 01:00,4.69,44.1,,3.26,3.37
2002-08-09 02:00,4.99,143.9,,2.94,-4.03
2002-08-09 03:00,14.66,212.1,,-7.80,-12.42
2002-08-09 04:00,38.13,224.1,,-26.53,-27.38
2002-08-09 05:00,45.17,214.6,,-25.65,-37.18
2002-08-09 06:00,58.66,222.3,,-39.51,-43.36
2002-08-09 07:00,49.27,223.0,,-33.63,-36.01
2002-08-09 08:00,56.90,222.7,,-38.58,-41.82
2002-08-09 09:00,46.34,220.2,,-29.93,-35.38
2002-08-09 10:00,33.14,245.5,,-30.17,-13.72
2002-08-09 11:00,31.68,268.8,,-31.67,-0.69
2002-08-09 12:00,36.37,284.2,,-35.25,8.94
2002-08-09 13:00,34.32,289.1,,-32.42,11.26
2002-08-09 14:00,33.73,285.6,,-32.48,9.09
2002-08-09 15:00,26.40,262.4,,-26.17,-3.48
2002-08-09 16:00,31.68,240.3,,-27.51,-15.71
2002-08-09 17:00,33.14,220.2,,-21.41,-25.30
2002-08-09 18:00,54.26,217.1,,-32.71,-43.30
2002-08-09 19:00,57.78,212.5,,-31.04,-48.73
2002-08-09 20:00,61.89,210.0,,-30.98,-53.58
2002-08-09 21:00,42.82,203.7,,-17.22,-39.21
2002-08-09 22:00,35.49,212.5,,-19.07,-29.93
2002-08-09 23:00,28.16,194.6,,-7.08,-27.25
2002-08-10 00:00,12.03,174.2,,1.22,-11.96
2002-08-10 01:00,11.44,198.8,,-3.68,-10.83
2002-08-10 02:00,14.96,177.7,,0.60,-14.95
2002-08-10 03:00,22.58,175.9,,1.60,-22.53
2002-08-10 04:00,29.33,200.2,,-10.12,-27.53
2002-08-10 05:00,48.98,212.8,,-26.57,-41.15
2002-08-10 06:00,57.78,220.6,,-37.59,-43.88
2002-08-10 07:00,63.06,214.3,,-35.50,-52.12
2002-08-10 08:00,65.41,214.6,,-37.15,-53.83
2002-08-10 09:00,61.30,199.8,,-20.81,-57.66
2002-08-10 10:00,49.57,213.6,,-27.40,-41.31
2002-08-10 11:00,34.32,225.5,,-24.48,-24.05
2002-08-10 12:00,30.80,241.7,,-27.11,-14.61
2002-08-10 13:00,19.36,247.0,,-17.81,-7.58
2002-08-10 14:00,20.53,247.0,,-18.89,-8.04
2002-08-10 15:00,24.93,245.9,,-22.76,-10.18
2002-08-10 16:00,29.33,218.5,,-18.25,-22.96
2002-08-10 17:00,47.51,225.2,,-33.69,-33.51
2002-08-10 18:00,56.61,212.8,,-30.71,-47.56
2002-08-10 19:00,65.41,207.2,,-29.92,-58.16
2002-08-10 20:00,60.71,210.4,,-30.71,-52.37
2002-08-10 21:00,61.59,210.7,,-31.48,-52.94
2002-08-10 22:00,49.86,212.1,,-26.53,-42.22
2002-08-10 23:00,38.72,204.4,,-16.00,-35.25
2002-08-11 00:00,31.09,206.9,,-14.05,-27.73
2002-08-11 01:00,25.52,232.9,,-20.35,-15.40
2002-08-11 02:00,23.17,250.1,,-21.79,-7.88
2002-08-11 03:00,23.17,234.6,,-18.90,-13.41
2002-08-11 04:00,33.14,231.1,,-25.81,-20.80
2002-08-11 05:00,45.46,224.8,,-32.04,-32.26
2002-08-11 06:00,60.42,230.4,,-46.57,-38.49
2002-08-11 07:00,64.53,230.1,,-49.49,-41.41
2002-08-11 08:00,63.06,226.6,,-45.79,-43.36
2002-08-11 09:00,60.13,227.6,,-44.41,-40.53
2002-08-11 10:00,51.62,225.9,,-37.04,-35.95
2002-08-11 11:00,35.49,232.2,,-28.04,-21.76
2002-08-11 12:00,25.52,237.1,,-21.43,-13.86
2002-08-11 13:00,16.72,288.4,,-15.86,5.29
2002-08-11 14:00,24.34,312.0,,-18.09,16.29
2002-08-11 15:00,16.13,345.7,,-3.98,15.63
2002-08-11 16:00,8.51,315.5,,-5.96,6.07
2002-08-11 17:00,3.81,174.2,,0.39,-3.79
2002-08-11 18:00,16.72,216.0,,-9.83,-13.52
2002-08-11 19:00,42.53,224.1,,-29.60,-30.54
2002-08-11 20:00,48.98,198.4,,-15.49,-46.47
2002-08-11 21:00,51.33,208.3,,-24.32,-45.20
2002-08-11 22:00,54.85,204.1,,-22.36,-50.08
2002-08-11 23:00,53.67,192.5,,-11.58,-52.41
2002-08-12 00:00,42.24,188.9,,-6.56,-41.72
2002-08-12 01:00,29.62,203.4,,-11.74,-27.20
2002-08-12 02:00,19.65,242.0,,-17.36,-9.22
2002-08-12 03:00,21.12,251.2,,-19.99,-6.81
2002-08-12 04:00,23.17,277.2,,-22.99,2.90
2002-08-12 05:00,26.40,257.2,,-25.74,-5.87
2002-08-12 06:00,36.96,246.6,,-33.92,-14.68
2002-08-12 07:00,54.85,232.2,,-43.33,-33.63
2002-08-12 08:00,46.34,238.2,,-39.37,-24.44
2002-08-12 09:00,56.61,212.5,,-30.41,-47.74
2002-08-12 10:00,59.25,200.5,,-20.79,-55.48
2002-08-12 11:00,47.22,202.3,,-17.92,-43.69
2002-08-12 12:00,35.20,195.3,,-9.27,-33.95
2002-08-12 13:00,29.92,178.7,,0.66,-29.91
2002-08-12 14:00,19.65,208.3,,-9.31,-17.31
2002-08-12 15:00,22.58,250.1,,-21.24,-7.68
2002-08-12 16:00,12.32,233.6,,-9.91,-7.31
2002-08-12 17:00,19.36,253.6,,-18.57,-5.45
2002-08-12 18:00,33.73,200.2,,-11.64,-31.66
2002-08-12 19:00,35.20,225.2,,-24.95,-24.82
2002-08-12 20:00,40.48,218.8,,-25.38,-31.53
2002-08-12 21:00,58.37,210.4,,-29.53,-50.35
2002-08-12 22:00,62.77,202.3,,-23.82,-58.07
2002-08-12 23:00,60.71,208.6,,-29.09,-53.29
2002-08-13 00:00,56.31,211.8,,-29.67,-47.86
2002-08-13 01:00,41.94,206.9,,-18.96,-37.41
2002-08-13 02:00,31.68,220.2,,-20.46,-24.18
2002-08-13 03:00,29.92,232.9,,-23.86,-18.05
2002-08-13 04:00,30.21,268.1,,-30.19,-1.03
2002-08-13 05:00,21.41,287.0,,-20.47,6.27
2002-08-13 06:00,13.79,248.0,,-12.78,-5.16
2002-08-13 07:00,28.74,220.6,,-18.70,-21.83
2002-08-13 08:00,41.36,200.2,,-14.27,-38.81
2002-08-13 09:00,48.39,195.6,,-13.03,-46.61
2002-08-13 10:00,49.57,193.9,,-11.88,-48.12
2002-08-13 11:00,45.46,196.0,,-12.51,-43.71
2002-08-13 12:00,42.53,187.2,,-5.32,-42.19
2002-08-13 13:00,38.72,196.3,,-10.88,-37.15
2002-08-13 14:00,27.28,194.2,,-6.70,-26.44
2002-08-13 15:00,14.08,192.1,,-2.95,-13.77
2002-08-13 16:00,8.21,217.8,,-5.03,-6.49
2002-08-13 17:00,9.39,227.6,,-6.93,-6.33
2002-08-13 18:00,18.18,214.6,,-10.33,-14.97
2002-08-13 19:00,27.28,215.3,,-15.77,-22.26
2002-08-13 20:00,31.38,206.9,,-14.19,-27.99
2002-08-13 21:00,52.21,204.1,,-21.28,-47.67
2002-08-13 22:00,56.02,204.8,,-23.46,-50.87
2002-08-13 23:00,60.13,199.8,,-20.41,-56.56
2002-08-14 00:00,53.09,199.5,,-17.71,-50.05
2002-08-14 01:00,58.07,201.9,,-21.71,-53.86
2002-08-14 02:00,43.99,211.8,,-23.18,-37.39
2002-08-14 03:00,35.20,219.9,,-22.57,-27.01
2002-08-14 04:00,27.86,246.6,,-25.57,-11.06
2002-08-14 05:00,23.46,271.6,,-23.46,0.64
2002-08-14 06:00,20.53,305.3,,-16.75,11.87
2002-08-14 07:00,22.29,29.0,,10.79,19.50
2002-08-14 08:00,9.39,116.5,,8.40,-4.19
2002-08-14 09:00,19.36,178.0,,0.66,-19.35
2002-08-14 10:00,24.93,185.8,,-2.51,-24.80
2002-08-14 11:00,58.07,183.7,,-3.71,-57.95
2002-08-14 12:00,51.91,183.7,,-3.32,-51.81
2002-08-14 13:00,48.10,192.8,,-10.66,-46.90
2002-08-14 14:00,38.42,185.4,,-3.63,-38.25
2002-08-14 15:00,25.81,189.6,,-4.32,-25.45
2002-08-14 16:00,20.82,203.0,,-8.14,-19.17
2002-08-14 17:00,17.89,252.9,,-17.10,-5.25
2002-08-14 18:00,17.30,241.7,,-15.23,-8.21
2002-08-14 19:00,8.80,228.0,,-6.54,-5.89
2002-08-14 20:00,19.65,222.0,,-13.15,-14.61
2002-08-14 21:00,36.37,209.7,,-18.01,-31.60
2002-08-14 22:00,36.66,195.6,,-9.87,-35.31
2002-08-14 23:00,45.75,199.5,,-15.26,-43.13
2002-08-15 00:00,50.15,196.3,,-14.10,-48.13
2002-08-15 01:00,55.43,203.4,,-21.98,-50.89
2002-08-15 02:00,58.37,209.3,,-28.59,-50.88
2002-08-15 03:00,50.15,211.8,,-26.43,-42.63
2002-08-15 04:00,38.13,242.0,,-33.68,-17.88
2002-08-15 05:00,22.58,270.2,,-22.58,0.06
2002-08-15 06:00,31.97,317.6,,-21.55,23.62
2002-08-15 07:00,28.16,321.1,,-17.67,21.93
2002-08-15 08:00,19.36,333.8,,-8.55,17.37
2002-08-15 09:00,14.08,279.0,,-13.91,2.19
2002-08-15 10:00,14.08,184.7,,-1.16,-14.03
2002-08-15 11:00,27.28,187.2,,-3.41,-27.06
2002-08-15 12:00,47.22,193.9,,-11.31,-45.85
2002-08-15 13:00,46.63,198.4,,-14.75,-44.24
2002-08-15 14:00,41.94,208.3,,-19.87,-36.94
2002-08-15 15:00,33.14,195.3,,-8.73,-31.97
2002-08-15 16:00,27.28,202.3,,-10.35,-25.24
2002-08-15 17:00,14.37,301.1,,-12.31,7.42
2002-08-15 18:00,13.79,333.1,,-6.24,12.29
2002-08-15 19:00,22.00,343.3,,-6.34,21.06
2002-08-15 20:00,16.42,341.2,,-5.30,15.55
2002-08-15 21:00,4.40,47.9,,3.27,2.95
2002-08-15 22:00,9.97,148.5,,5.21,-8.50
2002-08-15 23:00,26.98,162.2,,8.24,-25.69
2002-08-16 00:00,34.02,169.6,,6.14,-33.46
2002-08-16 01:00,51.03,211.1,,-26.35,-43.70
2002-08-16 02:00,42.53,230.8,,-32.95,-26.89
2002-08-16 03:00,34.61,242.0,,-30.57,-16.23
2002-08-16 04:00,20.24,263.8,,-20.12,-2.17
2002-08-16 05:00,22.88,296.5,,-20.47,10.22
2002-08-16 06:00,17.89,320.1,,-11.48,13.72
2002-08-16 07:00,12.61,341.2,,-4.07,11.94
2002-08-16 08:00,17.30,353.8,,-1.87,17.20
2002-08-16 09:00,3.23,61.7,,2.84,1.53
2002-08-16 10:00,11.15,213.2,,-6.10,-9.33
2002-08-16 11:00,22.29,206.2,,-9.83,-20.01
2002-08-16 12:00,27.28,219.5,,-17.36,-21.04