Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2010-10-14 07:00,32.314,24.291,38.239,13.11
2010-10-14 08:00,32.396,24.360,38.309,13.09
2010-10-14 09:00,32.411,24.363,38.361,13.13
2010-10-14 10:00,32.464,24.417,38.353,13.06
2010-10-14 11:00,32.561,24.516,38.347,12.94
2010-10-14 12:00,32.516,24.456,38.418,13.07
2010-10-14 13:00,32.310,24.303,38.172,13.04
2010-10-14 14:00,32.327,24.312,38.208,13.06
2010-10-14 15:00,32.412,24.366,38.353,13.12
2010-10-14 16:00,32.437,24.379,38.406,13.15
2010-10-14 17:00,32.529,24.450,38.504,13.15
2010-10-14 18:00,32.365,24.327,38.312,13.13
2010-10-14 19:00,32.384,24.354,38.278,13.07
2010-10-14 20:00,32.382,24.355,38.267,13.06
2010-10-14 21:00,32.327,24.318,38.181,13.03
2010-10-14 22:00,32.328,24.326,38.146,12.99
2010-10-14 23:00,32.360,24.364,38.116,12.92
2010-10-15 00:00,32.289,24.290,38.132,13.02
2010-10-15 01:00,32.314,24.335,38.041,12.89
2010-10-15 02:00,32.251,24.239,38.191,13.13
2010-10-15 03:00,32.235,24.223,38.192,13.15
2010-10-15 04:00,32.225,24.211,38.199,13.17
2010-10-15 05:00,32.223,24.208,38.206,13.18
2010-10-15 06:00,32.250,24.248,38.144,13.08
2010-10-15 07:00,,,,
2010-10-15 08:00,32.282,24.257,38.251,13.16
2010-10-15 09:00,32.279,24.267,38.193,13.10
2010-10-15 10:00,32.231,24.235,38.115,13.07
2010-10-15 11:00,32.211,24.214,38.121,13.10
2010-10-15 12:00,32.152,24.152,38.130,13.18
2010-10-15 13:00,32.170,24.171,38.132,13.16
2010-10-15 14:00,32.170,24.171,38.132,13.16
2010-10-15 15:00,32.170,24.168,38.140,13.17
2010-10-15 16:00,32.164,24.162,38.143,13.18
2010-10-15 17:00,32.184,24.183,38.137,13.15
2010-10-15 18:00,32.197,24.199,38.124,13.12
2010-10-15 19:00,32.219,24.226,38.102,13.07
2010-10-15 20:00,32.254,24.261,38.104,13.03
2010-10-15 21:00,32.262,24.279,38.058,12.97
2010-10-15 22:00,32.261,24.288,38.012,12.92
2010-10-15 23:00,32.292,24.351,37.864,12.72
2010-10-16 00:00,32.299,24.373,37.790,12.63
2010-10-16 01:00,32.287,24.382,37.697,12.54
2010-10-16 02:00,32.291,24.398,37.638,12.47
2010-10-16 03:00,32.264,24.377,37.610,12.47
2010-10-16 04:00,32.252,24.354,37.660,12.54
2010-10-16 05:00,32.256,24.354,37.682,12.56
2010-10-16 06:00,32.260,24.353,37.704,12.58
2010-10-16 07:00,32.240,24.322,37.755,12.66
2010-10-16 08:00,32.201,24.269,37.822,12.78
2010-10-16 09:00,32.185,24.248,37.841,12.82
2010-10-16 10:00,32.167,24.235,37.822,12.82
2010-10-16 11:00,32.162,24.233,37.808,12.81
2010-10-16 12:00,32.165,24.239,37.793,12.79
2010-10-16 13:00,32.158,24.234,37.786,12.79
2010-10-16 14:00,32.156,24.232,37.784,12.79
2010-10-16 15:00,32.186,24.268,37.752,12.72
2010-10-16 16:00,32.157,24.241,37.749,12.75
2010-10-16 17:00,,,,
2010-10-16 18:00,32.151,24.247,37.688,12.69
2010-10-16 19:00,32.136,24.242,37.646,12.66
2010-10-16 20:00,32.146,24.257,37.620,12.62
2010-10-16 21:00,32.189,24.302,37.612,12.56
2010-10-16 22:00,32.280,24.404,37.554,12.39
2010-10-16 23:00,32.212,24.329,37.591,12.51
2010-10-17 00:00,32.221,24.343,37.564,12.47
2010-10-17 01:00,32.160,24.271,37.617,12.60
2010-10-17 02:00,32.178,24.291,37.609,12.57
2010-10-17 03:00,32.179,24.294,37.601,12.56
2010-10-17 04:00,32.181,24.295,37.603,12.56
2010-10-17 05:00,32.171,24.288,37.593,12.56
2010-10-17 06:00,32.188,24.303,37.602,12.55
2010-10-17 07:00,32.182,24.298,37.595,12.55
2010-10-17 08:00,32.176,24.295,37.580,12.54
2010-10-17 09:00,32.190,24.308,37.586,12.53
2010-10-17 10:00,32.179,24.303,37.556,12.51
2010-10-17 11:00,32.189,24.313,37.558,12.50
2010-10-17 12:00,32.192,24.319,37.543,12.48
2010-10-17 13:00,32.186,24.315,37.537,12.48
2010-10-17 14:00,32.193,24.318,37.553,12.49
2010-10-17 15:00,32.202,24.329,37.545,12.47
2010-10-17 16:00,32.211,24.330,37.581,12.50
2010-10-17 17:00,32.209,24.325,37.597,12.52
2010-10-17 18:00,32.219,24.332,37.607,12.52
2010-10-17 19:00,32.220,24.331,37.617,12.53
2010-10-17 20:00,32.217,24.323,37.641,12.56
2010-10-17 21:00,32.226,24.323,37.687,12.60
2010-10-17 22:00,32.232,24.329,37.684,12.59
2010-10-17 23:00,32.229,24.331,37.663,12.57
2010-10-18 00:00,32.229,24.329,37.672,12.58
2010-10-18 02:00,,,,
2010-10-18 03:00,32.224,24.321,37.684,12.60
2010-10-18 04:00,32.231,24.332,37.665,12.57
2010-10-18 05:00,32.223,24.324,37.665,12.58
2010-10-18 06:00,32.207,24.312,37.649,12.58
2010-10-18 07:00,32.164,24.288,37.559,12.53
2010-10-18 08:00,32.171,24.292,37.575,12.54
2010-10-18 09:00,32.179,24.303,37.556,12.51
2010-10-18 10:00,32.188,24.311,37.566,12.51
2010-10-18 11:00,32.211,24.325,37.608,12.53
2010-10-18 12:00,32.221,24.332,37.618,12.53
2010-10-18 13:00,32.227,24.339,37.616,12.52
2010-10-18 14:00,32.211,24.332,37.572,12.49
2010-10-18 15:00,32.193,24.320,37.544,12.48
2010-10-18 16:00,32.201,24.327,37.553,12.48
2010-10-18 17:00,32.217,24.335,37.587,12.50
2010-10-18 18:00,32.143,24.285,37.474,12.46
2010-10-18 19:00,32.143,24.287,37.465,12.45
2010-10-18 20:00,32.098,24.254,37.409,12.44
2010-10-18 21:00,32.076,24.239,37.377,12.43
2010-10-18 22:00,32.169,24.307,37.492,12.45
2010-10-18 23:00,32.214,24.332,37.584,12.50
2010-10-19 00:00,32.248,24.355,37.638,12.52
2010-10-19 01:00,32.257,24.364,37.638,12.51
2010-10-19 02:00,32.251,24.359,37.632,12.51
2010-10-19 03:00,32.235,24.349,37.606,12.50
2010-10-19 04:00,32.220,24.341,37.572,12.48
2010-10-19 05:00,32.202,24.333,37.527,12.45
2010-10-19 06:00,32.222,24.342,37.574,12.48
2010-10-19 07:00,32.207,24.333,37.550,12.47
2010-10-19 08:00,32.221,24.340,37.582,12.49
2010-10-19 09:00,32.223,24.346,37.567,12.47
2010-10-19 10:00,32.185,24.344,37.392,12.32
2010-10-19 11:00,32.192,24.354,37.382,12.30
2010-10-19 12:00,32.227,24.369,37.472,12.36
2010-10-19 13:00,32.212,24.367,37.411,12.31
2010-10-19 14:00,32.218,24.374,37.409,12.30
2010-10-19 15:00,32.220,24.375,37.411,12.30
2010-10-19 16:00,32.216,24.372,37.407,12.30
2010-10-19 17:00,32.210,24.367,37.400,12.30
2010-10-19 18:00,32.214,24.371,37.405,12.30
2010-10-19 19:00,32.227,24.380,37.418,12.30
2010-10-19 20:00,32.239,24.388,37.440,12.31
2010-10-19 21:00,32.218,24.374,37.409,12.30
2010-10-19 22:00,32.221,24.376,37.412,12.30
2010-10-19 23:00,32.225,24.386,37.380,12.26
2010-10-20 00:00,32.247,24.407,37.385,12.24
2010-10-20 01:00,32.251,24.412,37.380,12.23
2010-10-20 02:00,32.262,24.417,37.410,12.25
2010-10-20 03:00,32.271,24.426,37.410,12.24
2010-10-20 04:00,32.275,24.429,37.414,12.24
2010-10-20 05:00,32.267,24.421,37.415,12.25
2010-10-20 06:00,32.266,24.420,37.414,12.25
2010-10-20 07:00,32.256,24.411,37.413,12.26
2010-10-20 08:00,32.278,24.441,37.373,12.19
2010-10-20 09:00,32.265,24.425,37.386,12.22
2010-10-20 10:00,32.269,24.422,37.417,12.25
2010-10-20 11:00,32.268,24.427,37.389,12.22
2010-10-20 12:00,32.260,24.429,37.345,12.18
2010-10-20 13:00,32.266,24.430,37.369,12.20
2010-10-20 14:00,32.276,24.437,37.379,12.20
2010-10-20 15:00,32.277,24.437,37.390,12.21
2010-10-20 16:00,32.286,24.443,37.399,12.21
2010-10-20 17:00,32.280,24.439,37.393,12.21
2010-10-20 18:00,32.285,24.443,37.398,12.21
2010-10-20 19:00,,,,
2010-10-20 20:00,32.293,24.447,37.415,12.22
2010-10-20 21:00,32.292,24.446,37.414,12.22
2010-10-20 22:00,32.285,24.441,37.407,12.22
2010-10-20 23:00,32.283,24.439,37.405,12.22
2010-10-21 00:00,32.272,24.428,37.402,12.23
2010-10-21 01:00,32.268,24.422,37.416,12.25
2010-10-21 02:00,32.303,24.447,37.461,12.26
2010-10-21 03:00,32.326,24.476,37.431,12.20
2010-10-21 04:00,32.317,24.452,37.503,12.29
2010-10-21 05:00,32.305,24.449,37.464,12.26
2010-10-21 06:00,32.294,24.446,37.425,12.23
2010-10-21 07:00,32.304,24.454,37.436,12.23
2010-10-21 08:00,32.293,24.454,37.379,12.18
2010-10-21 09:00,32.334,24.496,37.377,12.13
2010-10-21 10:00,32.284,24.451,37.352,12.16
2010-10-21 11:00,32.288,24.445,37.401,12.21
2010-10-21 12:00,32.254,24.411,37.401,12.25
2010-10-21 13:00,32.280,24.433,37.420,12.24
2010-10-21 14:00,32.280,24.435,37.411,12.23
2010-10-21 15:00,32.287,24.446,37.391,12.20
2010-10-21 16:00,32.297,24.450,37.419,12.22
2010-10-21 17:00,32.265,24.444,37.296,12.12
2010-10-21 18:00,32.342,24.511,37.340,12.08
2010-10-21 19:00,32.274,24.453,37.297,12.11
2010-10-21 20:00,32.261,24.446,37.265,12.09
2010-10-21 21:00,32.305,24.501,37.212,11.98
2010-10-21 22:00,32.295,24.490,37.220,12.00
2010-10-21 23:00,32.164,24.358,37.227,12.16
2010-10-22 00:00,32.248,24.414,37.359,12.21
2010-10-22 01:00,32.279,24.431,37.428,12.25
2010-10-22 02:00,32.189,24.370,37.289,12.20
2010-10-22 03:00,32.170,24.362,37.233,12.16
2010-10-22 04:00,32.221,24.398,37.304,12.18
2010-10-22 05:00,32.199,24.389,37.246,12.14
2010-10-22 06:00,32.174,24.373,37.202,12.12
2010-10-22 07:00,32.173,24.376,37.183,12.10
2010-10-22 08:00,32.168,24.376,37.160,12.08
2010-10-22 09:00,32.155,24.369,37.128,12.06
2010-10-22 10:00,32.143,24.366,37.089,12.03
2010-10-22 11:00,32.159,24.386,37.070,11.99
2010-10-22 12:00,32.173,24.398,37.075,11.98
2010-10-22 13:00,32.174,24.401,37.068,11.97
2010-10-22 14:00,32.186,24.418,37.044,11.93
2010-10-22 15:00,32.199,24.437,37.013,11.88
2010-10-22 16:00,32.222,24.461,37.010,11.85
2010-10-22 17:00,32.264,24.517,36.937,11.72
2010-10-22 18:00,32.471,24.750,36.791,11.32
2010-10-22 19:00,32.159,24.421,36.900,11.80
2010-10-22 20:00,32.165,24.431,36.880,11.77
2010-10-22 21:00,32.175,24.444,36.863,11.74
2010-10-22 22:00,32.214,24.480,36.877,11.71
2010-10-22 23:00,32.207,24.472,36.878,11.72
2010-10-23 00:00,32.183,24.451,36.872,11.74
2010-10-23 01:00,32.216,24.467,36.950,11.79
2010-10-23 02:00,32.234,24.473,37.004,11.83
2010-10-23 03:00,32.245,24.477,37.043,11.86
2010-10-23 04:00,32.250,24.484,37.030,11.84
2010-10-23 05:00,32.249,24.489,37.002,11.81
2010-10-23 06:00,32.240,24.496,36.921,11.73
2010-10-23 07:00,32.252,24.517,36.880,11.67
2010-10-23 08:00,32.222,24.500,36.813,11.63
2010-10-23 09:00,32.216,24.502,36.781,11.60
2010-10-23 10:00,32.193,24.504,36.659,11.49
2010-10-23 11:00,32.203,24.515,36.651,11.47
2010-10-23 12:00,32.221,24.520,36.714,11.52
2010-10-23 13:00,,,,
2010-10-23 14:00,32.249,24.529,36.805,11.59
2010-10-23 15:00,32.263,24.533,36.856,11.63
2010-10-23 16:00,32.251,24.528,36.816,11.60
2010-10-23 17:00,32.250,24.528,36.815,11.60
2010-10-23 18:00,32.249,24.527,36.814,11.60
2010-10-23 19:00,32.245,24.522,36.819,11.61
2010-10-23 20:00,32.249,24.525,36.823,11.61
2010-10-23 21:00,32.256,24.533,36.822,11.60
2010-10-23 22:00,32.255,24.536,36.803,11.58
2010-10-23 23:00,32.255,24.536,36.803,11.58
2010-10-24 00:00,32.241,24.526,36.779,11.57
2010-10-24 01:00,32.238,24.530,36.750,11.54
2010-10-24 02:00,32.233,24.537,36.691,11.48
2010-10-24 03:00,32.232,24.539,36.672,11.46
2010-10-24 04:00,32.269,24.579,36.656,11.40
2010-10-24 05:00,32.242,24.553,36.656,11.43
2010-10-24 06:00,32.239,24.554,36.635,11.41
2010-10-24 07:00,32.265,24.582,36.626,11.37
2010-10-24 08:00,32.297,24.619,36.596,11.30
2010-10-24 09:00,32.271,24.584,36.641,11.38
2010-10-24 10:00,32.298,24.644,36.472,11.16
2010-10-24 11:00,32.403,24.781,36.302,10.85
2010-10-24 12:00,32.292,24.624,36.546,11.25
2010-10-24 13:00,32.257,24.575,36.617,11.37
2010-10-24 14:00,32.275,24.586,36.654,11.39
2010-10-24 15:00,32.278,24.602,36.585,11.31
2010-10-24 16:00,32.287,24.634,36.470,11.17
2010-10-24 17:00,32.353,24.719,36.367,10.98
2010-10-24 18:00,32.415,24.814,36.189,10.71
2010-10-24 19:00,32.405,24.801,36.206,10.74
2010-10-24 20:00,32.354,24.744,36.244,10.84
2010-10-24 21:00,32.365,24.761,36.210,10.79
2010-10-24 22:00,32.388,24.788,36.189,10.74
2010-10-24 23:00,32.402,24.806,36.167,10.70
2010-10-25 00:00,32.409,24.820,36.130,10.65
2010-10-25 01:00,32.329,24.735,36.165,10.78
2010-10-25 02:00,32.360,24.766,36.161,10.74
2010-10-25 03:00,32.327,24.719,36.234,10.86
2010-10-25 04:00,32.331,24.733,36.185,10.80
2010-10-25 05:00,32.338,24.744,36.165,10.77
2010-10-25 06:00,32.412,24.826,36.115,10.63
2010-10-25 07:00,32.402,24.815,36.123,10.65
2010-10-25 08:00,32.446,24.855,36.131,10.61
2010-10-25 09:00,32.503,24.919,36.090,10.50
2010-10-25 10:00,32.475,24.889,36.107,10.55
2010-10-25 11:00,32.522,24.942,36.065,10.45
2010-10-25 12:00,32.466,24.880,36.107,10.56
2010-10-25 13:00,32.375,24.781,36.158,10.72
2010-10-25 14:00,32.355,24.766,36.138,10.72
2010-10-25 15:00,32.342,24.754,36.134,10.73
2010-10-25 16:00,32.334,24.746,36.135,10.74
2010-10-25 17:00,32.359,24.771,36.133,10.71
2010-10-25 18:00,32.446,24.859,36.114,10.59
2010-10-25 19:00,32.437,24.848,36.122,10.61
2010-10-25 20:00,32.519,24.942,36.053,10.44
2010-10-25 21:00,32.520,24.936,36.090,10.48
2010-10-25 22:00,32.532,24.955,36.048,10.42
2010-10-25 23:00,32.524,24.949,36.040,10.42
2010-10-26 00:00,32.473,24.916,35.954,10.38
2010-10-26 01:00,32.376,24.839,35.866,10.39
2010-10-26 02:00,32.353,24.819,35.852,10.40
2010-10-26 03:00,32.295,24.745,35.945,10.57
2010-10-26 04:00,32.300,24.747,35.958,10.58
2010-10-26 05:00,32.311,24.776,35.863,10.46
2010-10-26 06:00,32.294,24.754,35.890,10.51
2010-10-26 07:00,32.332,24.801,35.840,10.41
2010-10-26 08:00,32.391,24.858,35.836,10.34
2010-10-26 09:00,32.417,24.886,35.827,10.30
2010-10-26 10:00,32.462,24.917,35.889,10.32
2010-10-26 11:00,32.444,24.906,35.863,10.31
2010-10-26 12:00,32.556,25.002,35.920,10.25
2010-10-26 13:00,32.547,25.002,35.876,10.21
2010-10-26 14:00,32.491,24.938,35.927,10.33
2010-10-26 15:00,32.355,24.809,35.916,10.47
2010-10-26 16:00,32.358,24.814,35.901,10.45
2010-10-26 17:00,32.337,24.784,35.951,10.53
2010-10-26 18:00,32.362,24.797,36.012,10.57
2010-10-26 19:00,32.351,24.750,36.196,10.79
2010-10-26 20:00,32.412,24.850,35.991,10.49
2010-10-26 21:00,32.457,24.896,35.973,10.42
2010-10-26 22:00,32.485,24.929,35.948,10.36
2010-10-26 23:00,32.525,24.972,35.925,10.29
2010-10-27 00:00,32.506,24.955,35.915,10.30
2010-10-27 01:00,32.538,24.995,35.867,10.21
2010-10-27 03:00,,,,
2010-10-27 04:00,32.368,24.760,36.231,10.81
2010-10-27 05:00,32.130,24.568,36.027,10.85
2010-10-27 06:00,32.095,24.516,36.115,10.99
2010-10-27 07:00,32.516,24.938,36.059,10.45
2010-10-27 08:00,32.427,24.839,36.121,10.62
2010-10-27 09:00,32.532,24.955,36.048,10.42
2010-10-27 10:00,32.631,25.063,35.986,10.24
2010-10-27 11:00,32.606,25.037,35.997,10.28
2010-10-27 12:00,32.616,25.051,35.971,10.24
2010-10-27 13:00,32.609,25.046,35.964,10.24
2010-10-27 14:00,32.494,24.922,36.028,10.44
2010-10-27 15:00,32.346,24.738,36.236,10.84
2010-10-27 16:00,32.411,24.783,36.328,10.87
2010-10-27 17:00,32.457,24.816,36.392,10.89
2010-10-27 18:00,,,,
2010-10-27 19:00,32.553,24.949,36.185,10.55
2010-10-27 20:00,32.533,24.951,36.076,10.45
2010-10-27 21:00,32.475,24.842,36.348,10.82
2010-10-27 22:00,32.601,25.028,36.019,10.31
2010-10-27 23:00,32.665,25.104,35.939,10.15
2010-10-28 00:00,32.667,25.116,35.888,10.09
2010-10-28 01:00,32.666,25.114,35.896,10.10
2010-10-28 02:00,32.629,25.060,35.993,10.25
2010-10-28 03:00,32.520,24.941,36.063,10.45
2010-10-28 04:00,32.505,24.898,36.208,10.63
2010-10-28 05:00,32.410,24.812,36.175,10.70
2010-10-28 06:00,32.294,24.710,36.121,10.77
2010-10-28 07:00,32.531,24.951,36.065,10.44
2010-10-28 08:00,32.626,25.057,35.990,10.25
2010-10-28 09:00,32.482,24.918,35.989,10.41
2010-10-28 10:00,32.532,24.971,35.968,10.33
2010-10-28 11:00,32.635,25.074,35.945,10.19
2010-10-28 12:00,32.673,25.119,35.903,10.10
2010-10-28 13:00,32.725,25.177,35.865,10.00
2010-10-28 14:00,32.654,25.097,35.919,10.14
2010-10-28 15:00,32.636,25.084,35.902,10.14
2010-10-28 16:00,32.398,24.844,35.950,10.46
2010-10-28 17:00,32.353,24.775,36.083,10.66
2010-10-28 18:00,32.345,24.763,36.101,10.69
2010-10-28 19:00,32.553,24.995,35.944,10.28
2010-10-28 20:00,32.587,25.027,35.951,10.25
2010-10-28 21:00,32.601,25.044,35.929,10.21
2010-10-28 22:00,32.512,24.948,35.984,10.37
2010-10-28 23:00,32.587,25.031,35.924,10.22
2010-10-29 00:00,32.484,24.942,35.876,10.28
2010-10-29 01:00,32.548,25.013,35.823,10.15
2010-10-29 02:00,32.637,25.094,35.849,10.08
2010-10-29 03:00,32.538,25.000,35.840,10.18
2010-10-29 04:00,32.621,25.087,35.807,10.05
2010-10-29 05:00,32.276,24.666,36.254,10.94
2010-10-29 06:00,32.495,24.946,35.904,10.30
2010-10-29 07:00,32.395,24.840,35.956,10.47
2010-10-29 08:00,32.437,24.890,35.909,10.37
2010-10-29 09:00,32.469,24.921,35.905,10.33
2010-10-29 10:00,32.555,25.015,35.848,10.17
2010-10-29 11:00,32.584,25.044,35.841,10.13
2010-10-29 12:00,32.622,25.081,35.843,10.09
2010-10-29 13:00,32.634,25.092,35.846,10.08
2010-10-29 14:00,32.657,25.113,35.851,10.06
2010-10-29 15:00,32.623,25.077,35.871,10.12
2010-10-29 16:00,32.596,25.049,35.880,10.16
2010-10-29 17:00,32.310,24.715,36.173,10.81
2010-10-29 18:00,32.360,24.796,36.010,10.57
2010-10-29 19:00,32.473,24.904,36.016,10.45
2010-10-29 20:00,32.551,24.990,35.960,10.30
2010-10-29 22:00,32.555,24.997,35.946,10.28
2010-10-29 23:00,32.582,25.028,35.919,10.22
2010-10-30 00:00,32.567,25.011,35.931,10.25
2010-10-30 01:00,32.605,25.049,35.924,10.20
2010-10-30 02:00,32.589,25.033,35.926,10.22
2010-10-30 03:00,32.635,25.086,35.883,10.12
2010-10-30 04:00,32.648,25.100,35.878,10.10
2010-10-30 05:00,32.563,25.003,35.954,10.28
2010-10-30 06:00,32.350,24.776,36.062,10.64
2010-10-30 07:00,32.337,24.764,36.058,10.65
2010-10-30 08:00,32.342,24.759,36.107,10.70
2010-10-30 09:00,32.512,24.952,35.966,10.35
2010-10-30 10:00,32.468,24.897,36.029,10.47
2010-10-30 11:00,32.516,24.956,35.961,10.34
2010-10-30 12:00,32.485,24.913,36.028,10.45
2010-10-30 13:00,,,,
2010-10-30 14:00,32.637,25.083,35.912,10.15
2010-10-30 15:00,32.727,25.177,35.876,10.01
2010-10-30 16:00,32.730,25.175,35.896,10.03
2010-10-30 17:00,32.630,25.072,35.931,10.18
2010-10-30 18:00,32.369,24.815,35.957,10.50
2010-10-30 19:00,32.372,24.817,35.960,10.50
2010-10-30 20:00,32.369,24.812,35.965,10.51
2010-10-30 21:00,32.414,24.849,36.001,10.50
2010-10-30 22:00,32.392,24.824,36.024,10.55
2010-10-30 23:00,32.384,24.810,36.051,10.59
2010-10-31 00:00,32.356,24.782,36.059,10.63
2010-10-31 01:00,32.458,24.858,36.179,10.65
2010-10-31 02:00,32.664,25.111,35.903,10.11
2010-10-31 03:00,32.626,25.049,36.035,10.30
2010-10-31 04:00,32.606,25.033,36.015,10.30
2010-10-31 05:00,32.614,25.040,36.023,10.30
2010-10-31 06:00,32.705,25.139,35.961,10.13
2010-10-31 07:00,32.519,24.935,36.089,10.48
2010-10-31 08:00,32.347,24.784,36.006,10.58
2010-10-31 09:00,32.359,24.783,36.071,10.64
2010-10-31 10:00,32.347,24.766,36.094,10.68
2010-10-31 11:00,32.344,24.764,36.091,10.68
2010-10-31 12:00,32.347,24.770,36.077,10.66
2010-10-31 13:00,32.521,24.923,36.162,10.56
2010-10-31 14:00,32.690,25.132,35.919,10.10
2010-10-31 15:00,32.775,25.217,35.905,9.99
2010-10-31 16:00,32.778,25.219,35.908,9.99
2010-10-31 17:00,32.837,25.272,35.930,9.95
2010-10-31 18:00,32.691,25.130,35.938,10.12
2010-10-31 19:00,32.436,24.877,35.970,10.44
2010-10-31 20:00,32.412,24.853,35.973,10.47
2010-10-31 21:00,32.372,24.805,36.022,10.57
2010-10-31 22:00,32.384,24.823,35.989,10.52
2010-10-31 23:00,32.394,24.834,35.981,10.50
2010-11-01 00:00,32.384,24.826,35.971,10.50
2010-11-01 01:00,32.400,24.842,35.970,10.48
2010-11-01 02:00,32.403,24.846,35.964,10.47
2010-11-01 03:00,32.408,24.850,35.969,10.47
2010-11-01 04:00,32.413,24.856,35.965,10.46
2010-11-01 05:00,32.443,24.882,35.977,10.44
2010-11-01 06:00,32.403,24.857,35.911,10.41
2010-11-01 07:00,32.402,24.859,35.892,10.39
2010-11-01 08:00,32.398,24.856,35.888,10.39
2010-11-01 09:00,32.397,24.858,35.869,10.37
2010-11-01 10:00,32.406,24.867,35.869,10.36
2010-11-01 11:00,32.412,24.873,35.866,10.35
2010-11-01 12:00,32.648,25.081,35.976,10.21
2010-11-01 13:00,32.426,24.887,35.862,10.33
2010-11-01 14:00,,,,
2010-11-01 15:00,32.413,24.877,35.849,10.33
2010-11-01 16:00,32.521,24.968,35.921,10.29
2010-11-01 17:00,32.446,24.902,35.891,10.34
2010-11-01 18:00,32.472,24.925,35.899,10.32
2010-11-01 19:00,32.509,24.959,35.909,10.29
2010-11-01 20:00,32.440,24.894,35.903,10.36
2010-11-01 21:00,32.429,24.888,35.874,10.34
2010-11-01 22:00,32.414,24.872,35.886,10.37
2010-11-01 23:00,32.415,24.854,35.985,10.48
2010-11-02 00:00,32.432,24.841,36.135,10.63
2010-11-02 01:00,32.447,24.879,36.017,10.48
2010-11-02 02:00,32.485,24.937,35.903,10.31
2010-11-02 03:00,32.465,24.921,35.883,10.31
2010-11-02 04:00,32.456,24.925,35.821,10.25
2010-11-02 05:00,32.464,24.931,35.829,10.25
2010-11-02 06:00,32.463,24.935,35.801,10.22
2010-11-02 07:00,32.473,24.943,35.811,10.22
2010-11-02 08:00,32.582,25.032,35.902,10.20
2010-11-02 09:00,32.455,24.929,35.794,10.22
2010-11-02 10:00,32.439,24.917,35.778,10.22
2010-11-02 11:00,32.427,24.897,35.819,10.28
2010-11-02 12:00,32.454,24.926,35.801,10.23
2010-11-02 13:00,32.424,24.884,35.869,10.34
2010-11-02 14:00,32.452,24.927,35.791,10.22
2010-11-02 15:00,32.463,24.940,35.775,10.19
2010-11-02 16:00,32.464,24.944,35.758,10.17
2010-11-02 17:00,32.470,24.947,35.773,10.18
2010-11-02 18:00,32.492,24.965,35.795,10.18
2010-11-02 19:00,32.520,24.986,35.822,10.18
2010-11-02 20:00,32.554,25.016,35.838,10.16
2010-11-02 21:00,32.519,24.988,35.813,10.17
2010-11-02 22:00,32.455,24.934,35.767,10.19
2010-11-02 23:00,32.467,24.945,35.770,10.18
2010-11-03 00:00,32.475,24.955,35.760,10.16
2010-11-03 01:00,32.460,24.944,35.736,10.15
2010-11-03 02:00,32.466,24.949,35.742,10.15
2010-11-03 03:00,32.521,24.994,35.788,10.14
2010-11-03 04:00,32.540,25.009,35.807,10.14
2010-11-03 05:00,32.459,24.942,35.744,10.16
2010-11-03 06:00,32.470,24.952,35.746,10.15
2010-11-03 07:00,32.447,24.940,35.697,10.12
2010-11-03 08:00,32.446,24.940,35.687,10.11
2010-11-03 09:00,32.451,24.944,35.692,10.11
2010-11-03 10:00,32.450,24.943,35.691,10.11
2010-11-03 11:00,32.448,24.943,35.680,10.10
2010-11-03 12:00,32.457,24.949,35.698,10.11
2010-11-03 13:00,32.457,24.952,35.680,10.09
2010-11-03 14:00,32.456,24.954,35.661,10.07
2010-11-03 15:00,32.461,24.955,35.684,10.09
2010-11-03 16:00,32.466,24.962,35.671,10.07
2010-11-03 17:00,32.483,24.977,35.679,10.06
2010-11-03 18:00,32.473,24.973,35.652,10.04
2010-11-03 19:00,32.585,25.047,35.833,10.12
2010-11-03 20:00,32.671,25.116,35.910,10.11
2010-11-03 21:00,32.666,25.112,35.905,10.11
2010-11-03 22:00,32.462,24.956,35.685,10.09
2010-11-03 23:00,32.514,24.993,35.754,10.11
2010-11-04 00:00,32.470,24.964,35.684,10.08
2010-11-04 01:00,32.455,24.956,35.652,10.06
2010-11-04 02:00,32.456,24.953,35.670,10.08
2010-11-04 03:00,32.452,24.955,35.640,10.05
2010-11-04 04:00,32.462,24.965,35.641,10.04
2010-11-04 05:00,32.450,24.958,35.611,10.02
2010-11-04 06:00,32.611,25.064,35.877,10.14
2010-11-04 07:00,32.459,24.965,35.620,10.02
2010-11-04 08:00,,,,
2010-11-04 09:00,32.471,24.973,35.641,10.03
2010-11-04 10:00,32.607,25.063,35.864,10.13
2010-11-04 11:00,32.603,25.056,35.878,10.15
2010-11-04 12:00,32.494,24.991,35.663,10.03
2010-11-04 13:00,32.486,24.991,35.620,9.99
2010-11-04 14:00,32.466,24.974,35.609,10.00
2010-11-04 15:00,32.484,24.988,35.627,10.00
2010-11-04 16:00,32.482,24.990,35.607,9.98
2010-11-04 17:00,32.498,25.007,35.596,9.95
2010-11-04 18:00,32.499,25.012,35.580,9.93
2010-11-04 19:00,32.497,25.010,35.578,9.93
2010-11-04 20:00,32.503,25.017,35.575,9.92
2010-11-04 21:00,32.513,25.022,35.593,9.93
2010-11-04 22:00,32.564,25.061,35.653,9.94
2010-11-04 23:00,32.433,24.953,35.550,9.97
2010-11-05 00:00,32.431,24.953,35.539,9.96
2010-11-05 01:00,32.446,24.965,35.554,9.96
2010-11-05 02:00,32.439,24.951,35.591,10.01
2010-11-05 03:00,32.434,24.947,35.586,10.01
2010-11-05 04:00,32.440,24.957,35.566,9.98
2010-11-05 05:00,32.447,24.966,35.555,9.96
2010-11-05 06:00,32.457,24.972,35.574,9.97
2010-11-05 07:00,,,,
2010-11-05 08:00,32.561,25.029,35.810,10.12
2010-11-05 09:00,32.671,25.104,35.972,10.18
2010-11-05 10:00,32.665,25.093,36.002,10.22
2010-11-05 11:00,32.546,25.015,35.804,10.13
2010-11-05 12:00,32.473,24.963,35.705,10.10
2010-11-05 13:00,32.484,24.955,35.805,10.20
2010-11-05 14:00,32.459,24.924,35.842,10.27
2010-11-05 15:00,32.521,24.950,36.019,10.40
2010-11-05 16:00,32.519,24.948,36.017,10.40
2010-11-05 17:00,32.628,25.011,36.242,10.53
2010-11-05 18:00,32.693,25.057,36.334,10.56