Time[GMT],current_speed[cm/s](2m),current_speed[cm/s](4m),current_speed[cm/s](5m),current_speed[cm/s](6m),current_speed[cm/s](7m),current_speed[cm/s](8m),current_speed[cm/s](9m),current_speed[cm/s](10m),current_speed[cm/s](11m),current_speed[cm/s](12m),current_speed[cm/s](13m),current_speed[cm/s](14m),current_speed[cm/s](15m),current_speed[cm/s](16m),current_speed[cm/s](17m),current_speed[cm/s](18m),current_speed[cm/s](19m),current_speed[cm/s](20m),current_speed[cm/s](21m),current_speed[cm/s](22m),current_speed[cm/s](23m),current_speed[cm/s](24m),current_speed[cm/s](25m),current_speed[cm/s](26m),current_speed[cm/s](27m),current_u[cm/s](2m),current_v[cm/s](2m),current_u[cm/s](4m),current_v[cm/s](4m),current_u[cm/s](5m),current_v[cm/s](5m),current_u[cm/s](6m),current_v[cm/s](6m),current_u[cm/s](7m),current_v[cm/s](7m),current_u[cm/s](8m),current_v[cm/s](8m),current_u[cm/s](9m),current_v[cm/s](9m),current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](11m),current_v[cm/s](11m),current_u[cm/s](12m),current_v[cm/s](12m),current_u[cm/s](13m),current_v[cm/s](13m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](15m),current_v[cm/s](15m),current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](17m),current_v[cm/s](17m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](19m),current_v[cm/s](19m),current_u[cm/s](20m),current_v[cm/s](20m),current_u[cm/s](21m),current_v[cm/s](21m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](23m),current_v[cm/s](23m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](25m),current_v[cm/s](25m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](27m),current_v[cm/s](27m),current_direction[cm/s](2m),current_direction[cm/s](4m),current_direction[cm/s](5m),current_direction[cm/s](6m),current_direction[cm/s](7m),current_direction[cm/s](8m),current_direction[cm/s](9m),current_direction[cm/s](10m),current_direction[cm/s](11m),current_direction[cm/s](12m),current_direction[cm/s](13m),current_direction[cm/s](14m),current_direction[cm/s](15m),current_direction[cm/s](16m),current_direction[cm/s](17m),current_direction[cm/s](18m),current_direction[cm/s](19m),current_direction[cm/s](20m),current_direction[cm/s](21m),current_direction[cm/s](22m),current_direction[cm/s](23m),current_direction[cm/s](24m),current_direction[cm/s](25m),current_direction[cm/s](26m),current_direction[cm/s](27m)
2023-03-23 15:00,24.10,24.60,22.80,19.30,23.20,20.50,21.20,19.90,23.30,22.90,19.10,22.00,22.90,21.60,17.20,20.30,20.80,20.50,22.70,19.30,22.00,16.00,16.60,9.40,4.10,-4.39,-23.70,-1.33,-24.56,-5.17,-22.21,-5.00,-18.64,-1.78,-23.13,-1.89,-20.41,-4.08,-20.80,-1.42,-19.85,0.24,-23.30,-2.67,-22.74,-2.99,-18.86,5.10,-21.40,-1.64,-22.84,-1.09,-21.57,2.51,-17.02,0.53,-20.29,2.07,-20.70,4.37,-20.03,2.49,-22.56,1.11,-19.27,-0.31,-22.00,-0.89,-15.98,1.07,-16.57,1.79,-9.23,-3.34,2.38,190.50,183.10,193.10,195.00,184.40,185.30,191.10,184.10,179.40,186.70,189.00,166.60,184.10,182.90,171.60,178.50,174.30,167.70,173.70,176.70,180.80,183.20,176.30,169.00,305.50
2023-03-23 16:00,28.90,28.00,28.80,24.10,23.30,23.90,26.90,22.60,23.70,26.20,29.30,25.70,25.10,26.40,23.90,21.90,23.80,20.10,21.60,21.50,17.60,15.90,14.80,13.00,9.30,-2.52,-28.79,-1.12,-27.98,-1.06,-28.78,-1.47,-24.06,-2.48,-23.17,0.96,-23.88,1.78,-26.84,-0.79,-22.59,0.74,-23.69,2.33,-26.10,0.20,-29.30,3.00,-25.52,2.97,-24.92,4.27,-26.05,3.08,-23.70,3.69,-21.59,-0.29,-23.80,1.89,-20.01,2.33,-21.47,2.51,-21.35,3.48,-17.25,1.72,-15.81,5.33,-13.81,7.36,-10.71,0.47,-9.29,185.00,182.30,182.10,183.50,186.10,177.70,176.20,182.00,178.20,174.90,179.60,173.30,173.20,170.70,172.60,170.30,180.70,174.60,173.80,173.30,168.60,173.80,158.90,145.50,177.10
2023-03-23 18:00,20.40,15.90,17.00,10.60,16.40,19.70,17.60,18.70,16.80,18.30,11.80,17.70,14.80,14.70,16.30,14.00,14.00,12.00,12.40,13.50,11.10,14.20,11.90,10.30,10.10,-2.45,-20.25,-4.22,-15.33,-3.21,-16.69,-3.57,-9.98,-2.68,-16.18,2.81,-19.50,1.81,-17.51,1.76,-18.62,3.41,-16.45,2.48,-18.13,5.10,-10.64,0.71,-17.69,5.52,-13.73,-0.59,-14.69,8.97,-13.61,1.78,-13.89,4.30,-13.32,2.39,-11.76,5.78,-10.97,7.49,-11.23,4.10,-10.31,8.53,-11.36,5.03,-10.79,10.25,1.02,8.45,-5.53,186.90,195.40,190.90,199.70,189.40,171.80,174.10,174.60,168.30,172.20,154.40,177.70,158.10,182.30,146.60,172.70,162.10,168.50,152.20,146.30,158.30,143.10,155.00,84.30,123.20
2023-03-23 19:00,13.10,11.20,9.70,12.50,11.60,12.50,14.80,9.80,11.00,12.70,10.20,6.60,10.10,10.10,7.90,9.50,5.80,7.30,6.00,5.70,6.90,2.10,2.50,5.60,2.60,-5.10,-12.07,-4.63,-10.20,-4.84,-8.41,-4.98,-11.46,-7.50,-8.85,-0.41,-12.49,0.65,-14.79,-0.82,-9.77,2.25,-10.77,0.27,-12.70,4.80,-9.00,1.43,-6.44,1.65,-9.96,0.46,-10.09,3.54,-7.06,0.71,-9.47,0.47,-5.78,1.39,-7.17,4.02,-4.45,4.12,-3.94,6.25,-2.93,2.10,0.00,2.50,-0.13,3.35,4.49,1.92,-1.75,202.90,204.40,209.90,203.50,220.30,181.90,177.50,184.80,168.20,178.80,151.90,167.50,170.60,177.40,153.40,175.70,175.40,169.00,137.90,133.70,115.10,90.00,92.90,36.70,132.30
2023-03-23 21:00,8.90,8.50,12.90,14.00,8.90,7.60,8.80,8.50,14.30,11.20,10.30,11.30,9.70,9.50,17.20,11.00,14.00,10.50,14.00,9.70,9.80,11.20,5.50,14.00,9.50,-6.61,5.96,-6.11,5.90,-11.02,6.70,-2.17,13.83,-4.48,7.69,-6.16,4.45,-7.93,3.82,-6.67,5.27,-6.60,12.68,-5.50,9.76,-2.49,9.99,-3.77,10.65,-2.15,9.46,-0.51,9.49,-2.72,16.98,-2.25,10.77,0.15,14.00,-1.35,10.41,-3.43,13.57,-2.64,9.33,2.32,9.52,-2.10,11.00,-0.09,5.50,8.94,10.77,2.86,9.06,312.00,314.00,301.30,351.10,329.80,305.80,295.70,308.30,332.50,330.60,346.00,340.50,347.20,356.90,350.90,348.20,0.60,352.60,345.80,344.20,13.70,349.20,359.10,39.70,17.50
2023-03-23 22:00,14.30,13.70,16.90,16.40,16.50,14.70,14.30,15.80,16.70,16.00,16.30,17.20,17.50,16.80,17.50,17.70,16.30,18.90,15.10,11.80,11.30,14.50,10.00,17.60,12.90,-4.47,13.58,-8.05,11.08,-7.04,15.37,-2.03,16.27,-4.49,15.88,-5.60,13.59,-2.14,14.14,-4.80,15.05,-3.47,16.34,-7.19,14.29,-5.31,15.41,-6.67,15.86,-5.58,16.59,-5.41,15.90,-6.53,16.24,-3.53,17.34,-5.12,15.48,-0.63,18.89,-2.02,14.96,-2.15,11.60,-3.86,10.62,-2.49,14.28,-0.54,9.99,7.69,15.83,-1.91,12.76,341.80,324.00,335.40,352.90,344.20,337.60,351.40,342.30,348.00,333.30,341.00,337.20,341.40,341.20,338.10,348.50,341.70,358.10,352.30,349.50,340.00,350.10,356.90,25.90,351.50
2023-03-23 23:00,14.70,12.80,16.80,21.20,19.30,17.70,15.20,19.20,19.90,15.90,17.90,13.80,14.60,14.60,16.00,14.60,15.80,12.80,10.20,11.60,12.70,17.80,10.50,6.80,3.90,-4.18,14.09,-4.13,12.12,-3.69,16.39,-6.27,20.25,1.58,19.24,-4.10,17.22,4.11,14.63,-6.00,18.24,-6.71,18.74,-6.72,14.41,-6.82,16.55,-3.59,13.32,-3.58,14.15,-3.48,14.18,-5.05,15.18,-3.18,14.25,-3.66,15.37,-0.18,12.80,-1.00,10.15,-0.91,11.56,-4.47,11.89,-1.06,17.77,-8.43,6.26,-0.89,6.74,2.55,2.95,343.50,341.20,347.30,342.80,4.70,346.60,15.70,341.80,340.30,335.00,337.60,344.90,345.80,346.20,341.60,347.40,346.60,359.20,354.40,355.50,339.40,356.60,306.60,352.50,40.90
2023-03-24 00:00,9.90,7.00,6.30,14.80,9.50,12.60,6.50,12.90,9.70,9.00,4.50,10.10,8.40,13.10,9.30,11.60,8.50,11.10,6.50,4.30,6.00,9.10,3.20,4.00,11.60,-3.06,9.42,-4.29,5.53,-4.18,4.71,-4.20,14.19,-2.10,9.26,-4.35,11.83,-2.27,6.09,-4.14,12.22,-4.95,8.34,2.65,8.60,1.53,4.23,-4.41,9.09,-6.92,4.76,-4.09,12.44,-5.20,7.71,-5.12,10.41,-3.77,7.62,-6.71,8.84,-1.99,6.19,0.63,4.25,-1.20,5.88,-0.73,9.07,-2.02,2.48,1.34,3.77,11.55,-1.05,342.00,322.20,318.40,343.50,347.20,339.80,339.60,341.30,329.30,17.10,19.90,334.10,304.50,341.80,326.00,333.80,333.70,322.80,342.20,8.40,348.50,355.40,320.80,19.50,95.20
2023-03-24 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-24 02:00,9.80,2.70,7.30,11.00,8.90,7.50,10.30,5.50,5.70,11.70,8.70,7.90,11.50,11.90,8.40,6.10,9.20,8.40,7.30,5.30,7.60,8.80,9.80,5.60,1.50,-3.75,-9.05,-2.39,-1.26,-5.27,-5.05,3.33,-10.49,-2.88,-8.42,-3.44,-6.66,-1.77,-10.15,-1.60,-5.26,-0.28,-5.69,-2.05,-11.52,-3.30,-8.05,-2.06,-7.63,-2.53,-11.22,-2.54,-11.63,-5.43,-6.41,2.35,-5.63,-1.53,-9.07,-1.70,-8.23,-4.06,-6.07,-2.02,-4.90,-0.04,-7.60,-2.82,-8.34,-1.04,-9.74,0.81,-5.54,1.48,-0.26,202.50,242.10,226.20,162.40,198.90,207.30,189.90,196.90,182.80,190.10,202.30,195.10,192.70,192.30,220.30,157.30,189.60,191.70,213.80,202.40,180.30,198.70,186.10,171.70,99.80
2023-03-24 03:00,16.90,13.10,14.80,14.70,13.60,15.30,15.50,18.20,18.60,16.10,17.20,19.50,14.60,15.90,19.50,17.20,14.90,18.00,16.60,18.20,14.20,21.30,11.50,11.90,10.60,-1.00,-16.87,-4.97,-12.12,-2.37,-14.61,3.31,-14.32,-1.70,-13.49,-2.87,-15.03,-0.30,-15.50,-0.89,-18.18,1.04,-18.57,-0.56,-16.09,2.90,-16.95,3.55,-19.17,-0.94,-14.57,4.46,-15.26,0.24,-19.50,3.69,-16.80,0.18,-14.90,1.51,-17.94,3.56,-16.21,3.44,-17.87,-2.17,-14.03,3.26,-21.05,2.67,-11.19,7.89,-8.91,2.74,-10.24,183.40,202.30,189.20,167.00,187.20,190.80,181.10,182.80,176.80,182.00,170.30,169.50,183.70,163.70,179.30,167.60,179.30,175.20,167.60,169.10,188.80,171.20,166.60,138.50,165.00
2023-03-24 04:00,24.40,19.40,24.60,23.40,23.20,24.00,22.40,18.60,21.80,20.80,20.90,19.20,20.00,20.50,20.80,21.40,17.80,20.80,25.90,23.10,22.50,15.50,16.10,8.00,6.30,2.38,-24.28,2.23,-19.27,4.90,-24.11,4.14,-23.03,11.64,-20.07,2.30,-23.89,3.81,-22.07,0.42,-18.60,3.11,-21.58,4.04,-20.40,2.69,-20.73,0.37,-19.20,-3.64,-19.67,-0.14,-20.50,1.56,-20.74,3.68,-21.08,-1.71,-17.72,-3.50,-20.50,-1.31,-25.87,2.70,-22.94,-1.84,-22.42,-0.81,-15.48,1.46,-16.03,1.07,-7.93,5.14,-3.65,174.40,173.40,168.50,169.80,149.90,174.50,170.20,178.70,171.80,168.80,172.60,178.90,190.50,180.40,175.70,170.10,185.50,189.70,182.90,173.30,184.70,183.00,174.80,172.30,125.40
2023-03-24 05:00,23.70,23.40,19.60,23.70,20.20,21.60,22.90,20.90,24.10,21.10,24.10,24.40,23.20,23.10,24.30,21.40,25.30,20.90,19.00,21.60,16.70,22.30,19.40,10.60,11.90,1.94,-23.62,0.78,-23.39,5.89,-18.69,3.54,-23.43,2.81,-20.00,4.60,-21.10,0.24,-22.90,1.57,-20.84,5.30,-23.51,-1.21,-21.07,1.93,-24.02,0.98,-24.38,3.03,-23.00,4.57,-22.64,2.37,-24.18,1.01,-21.38,-2.73,-25.15,6.28,-19.93,2.84,-18.79,3.64,-21.29,3.39,-16.35,3.22,-22.07,1.15,-19.37,5.54,-9.04,8.12,-8.70,175.30,178.10,162.50,171.40,172.00,167.70,179.40,175.70,167.30,183.30,175.40,177.70,172.50,168.60,174.40,177.30,186.20,162.50,171.40,170.30,168.30,171.70,176.60,148.50,137.00
2023-03-24 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-24 07:00,12.80,8.90,12.40,10.50,12.00,12.50,13.40,10.80,13.40,11.70,11.20,8.20,15.90,11.20,14.40,15.00,12.40,10.50,10.40,10.50,11.80,12.70,11.60,8.80,7.30,0.58,-12.79,-1.16,-8.82,4.77,-11.45,0.46,-10.49,-1.36,-11.92,0.41,-12.49,-1.24,-13.34,-3.48,-10.22,5.02,-12.42,2.81,-11.36,2.00,-11.02,-1.65,-8.03,-9.66,-12.63,1.71,-11.07,-1.93,-14.27,3.86,-14.50,-3.44,-11.91,-0.90,-10.46,-0.38,-10.39,-2.04,-10.30,-2.25,-11.58,2.16,-12.51,-7.19,-9.10,6.70,-5.70,5.59,4.69,177.40,187.50,157.40,177.50,186.50,178.10,185.30,198.80,158.00,166.10,169.70,191.60,217.40,171.20,187.70,165.10,196.10,184.90,182.10,191.20,191.00,170.20,218.30,130.40,50.00
2023-03-24 08:00,3.30,2.50,3.30,1.70,7.60,2.90,2.30,3.90,3.90,3.60,9.60,5.10,2.60,3.60,4.00,6.20,0.40,9.70,5.00,9.50,7.10,7.80,7.10,6.40,7.40,0.28,-3.29,1.92,-1.60,0.86,-3.19,0.95,-1.41,-0.45,-7.59,0.18,-2.89,1.84,-1.38,0.51,-3.87,-0.09,-3.90,-1.89,-3.07,-2.92,-9.15,-4.82,-1.66,-2.43,0.93,-2.64,-2.45,-3.33,-2.21,-4.51,-4.25,-0.26,0.31,-3.70,-8.97,-4.54,-2.11,-8.86,-3.44,-5.44,-4.56,-5.00,-5.98,-6.72,2.30,3.64,5.26,7.33,1.03,175.20,129.70,164.90,146.00,183.40,176.40,126.80,172.50,181.30,211.60,197.70,251.00,290.90,227.20,236.40,226.70,320.00,202.40,245.10,248.80,230.00,219.90,288.90,34.70,82.00
2023-03-24 09:00,4.90,8.30,4.40,7.40,3.80,5.80,1.50,2.50,9.60,8.20,1.80,5.20,1.90,5.80,7.90,7.10,2.10,5.80,7.70,5.90,5.20,5.00,7.90,6.20,7.80,-3.38,3.55,-6.28,5.42,-3.33,2.88,-5.15,5.31,-0.88,3.70,-2.19,5.37,0.13,1.49,2.41,0.68,-5.27,8.02,-1.80,8.00,-1.32,1.23,-3.79,3.56,-0.56,-1.82,-0.06,5.80,-6.03,5.11,-5.47,4.53,-2.09,0.22,-1.25,5.66,-5.62,5.26,0.64,5.87,-1.68,4.92,-2.11,4.54,-4.06,6.78,1.11,6.10,7.63,1.61,316.40,310.80,310.80,315.90,346.60,337.80,5.00,74.30,326.70,347.30,312.90,313.20,197.10,359.40,310.30,309.60,275.90,347.60,313.10,6.20,341.10,335.10,329.10,10.30,78.10
2023-03-24 10:00,14.10,7.70,13.30,11.60,16.60,17.40,20.20,17.30,12.60,13.40,13.50,17.00,17.70,14.50,12.60,15.00,11.30,11.20,11.60,10.70,12.60,13.40,10.20,11.00,8.60,-5.82,12.84,-3.57,6.82,-3.96,12.70,-6.67,9.49,-5.68,15.60,-6.49,16.14,-8.66,18.25,-8.86,14.86,-2.34,12.38,-5.56,12.19,-7.41,11.28,-2.78,16.77,-3.13,17.42,-4.89,13.65,-1.14,12.55,-0.99,14.97,-0.34,11.30,-1.81,11.05,-5.61,10.16,-3.71,10.04,-1.14,12.55,-0.33,13.40,-3.89,9.43,2.68,10.67,5.09,6.93,335.60,332.40,342.70,324.90,340.00,338.10,334.60,329.20,349.30,335.50,326.70,350.60,349.80,340.30,354.80,356.20,358.30,350.70,331.10,339.70,354.80,358.60,337.60,14.10,36.30
2023-03-24 11:00,13.00,12.10,12.20,14.70,14.10,15.40,17.10,12.30,17.50,16.60,12.60,11.00,12.50,13.50,14.60,13.10,18.70,18.00,13.60,16.70,13.70,14.50,14.80,13.80,10.70,-4.72,12.11,-3.96,11.43,-4.63,11.29,-5.96,13.44,0.86,14.07,-6.21,14.09,-4.05,16.61,-2.56,12.03,-4.35,16.95,0.03,16.60,-2.34,12.38,-1.38,10.91,1.35,12.43,0.68,13.48,5.59,13.49,-1.87,12.97,-3.86,18.30,-3.68,17.62,-4.79,12.73,-4.15,16.18,-3.85,13.15,-1.89,14.38,1.93,14.67,6.75,12.03,7.66,7.47,338.70,340.90,337.70,336.10,3.50,336.20,346.30,348.00,345.60,0.10,349.30,352.80,6.20,2.90,22.50,351.80,348.10,348.20,339.40,345.60,343.70,352.50,7.50,29.30,45.70
2023-03-24 12:00,12.30,10.60,12.90,14.30,13.00,11.60,11.50,13.30,11.20,16.50,7.60,14.90,11.10,8.80,13.00,12.60,12.50,7.00,14.20,15.00,8.20,8.90,8.10,9.70,3.90,-0.88,12.27,0.87,10.56,2.64,12.63,4.11,13.70,0.79,12.98,1.99,11.43,3.02,11.10,0.21,13.30,1.67,11.07,-3.35,16.16,1.07,7.52,1.89,14.78,-0.79,11.07,0.46,8.79,3.06,12.64,3.35,12.15,-2.90,12.16,2.86,6.39,-2.42,13.99,-1.31,14.94,-1.90,7.98,-1.58,8.76,-1.30,8.00,2.25,9.44,2.04,3.32,355.90,4.70,11.80,16.70,3.50,9.90,15.20,0.90,8.60,348.30,8.10,7.30,355.90,3.00,13.60,15.40,346.60,24.10,350.20,355.00,346.60,349.80,350.80,13.40,31.60
2023-03-24 13:00,5.80,4.10,8.80,8.90,12.80,11.20,8.50,9.30,10.90,6.70,4.90,9.50,9.30,7.50,11.70,10.40,7.20,7.30,9.30,7.20,8.30,8.40,3.90,5.60,11.80,-4.21,3.99,-2.16,3.48,-6.11,6.33,0.25,8.90,-5.04,11.76,-1.52,11.10,-4.57,7.17,-4.69,8.03,-7.01,8.35,-1.94,6.41,-2.53,4.20,2.86,9.06,0.57,9.28,-1.15,7.41,-2.13,11.50,-2.60,10.07,-1.18,7.10,-1.89,7.05,0.57,9.28,3.95,6.02,0.88,8.25,-2.53,8.01,1.93,3.39,4.90,2.71,10.61,5.17,313.40,328.20,316.00,1.60,336.80,352.20,327.50,329.70,320.00,343.20,328.90,17.50,3.50,351.20,349.50,345.50,350.60,345.00,3.50,33.30,6.10,342.50,29.60,61.10,64.00
2023-03-24 14:00,1.70,5.50,5.10,1.60,0.90,3.60,2.00,4.30,2.80,5.20,4.60,4.10,1.00,3.70,3.00,0.50,3.80,3.80,1.70,8.40,1.40,0.90,1.20,6.80,11.70,1.52,-0.77,-3.82,-3.96,-3.35,-3.84,1.54,-0.45,0.11,-0.89,1.68,-3.18,0.74,1.86,3.47,-2.55,0.74,-2.70,-1.35,-5.02,0.58,-4.56,0.26,-4.09,0.04,-1.00,-3.70,0.04,2.87,-0.86,-0.15,-0.48,1.62,-3.44,-2.50,-2.86,1.01,1.37,6.32,-5.53,-1.10,-0.87,-0.76,-0.47,0.28,-1.17,6.74,-0.93,11.49,-2.19,116.80,224.00,221.10,106.30,172.90,152.20,21.80,126.30,164.60,195.10,172.80,176.30,177.90,270.60,106.60,197.60,154.70,221.20,36.40,131.20,231.80,238.20,166.60,97.90,100.80
2023-03-24 15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-24 16:00,15.80,14.20,16.50,15.30,13.20,14.30,12.90,13.80,12.30,14.30,19.10,18.00,19.60,20.90,19.40,17.60,20.30,19.30,17.30,17.00,15.80,15.40,8.80,13.10,7.10,-2.20,-15.65,-1.46,-14.12,-5.10,-15.69,5.08,-14.43,4.58,-12.38,2.34,-14.11,0.70,-12.88,0.22,-13.80,0.88,-12.27,4.09,-13.70,2.86,-18.89,2.91,-17.76,5.89,-18.69,4.56,-20.40,6.12,-18.41,4.38,-17.05,4.01,-19.90,0.91,-19.28,1.24,-17.26,2.57,-16.80,-1.07,-15.76,0.81,-15.38,4.20,-7.73,9.42,-9.10,4.49,-5.50,188.00,185.90,198.00,160.60,159.70,170.60,176.90,179.10,175.90,163.40,171.40,170.70,162.50,167.40,161.60,165.60,168.60,177.30,175.90,171.30,183.90,177.00,151.50,134.00,140.80
2023-03-24 17:00,20.50,18.50,20.20,15.90,19.80,18.30,19.70,19.40,16.20,16.20,18.10,18.30,18.80,15.30,16.40,19.00,13.00,15.50,19.40,14.20,15.10,17.20,15.00,15.30,8.70,-3.07,-20.27,-0.84,-18.48,3.13,-19.96,4.54,-15.24,4.89,-19.19,-0.57,-18.29,3.18,-19.44,-0.71,-19.39,3.37,-15.85,0.79,-16.18,0.82,-18.08,5.59,-17.42,4.17,-18.33,3.55,-14.88,1.74,-16.31,3.72,-18.63,1.83,-12.87,5.78,-14.38,-3.10,-19.15,0.92,-14.17,0.21,-15.10,3.02,-16.93,-0.03,-15.00,5.83,-14.15,1.53,-8.57,188.60,182.60,171.10,163.40,165.70,181.80,170.70,182.10,168.00,177.20,177.40,162.20,167.20,166.60,173.90,168.70,171.90,158.10,189.20,176.30,179.20,169.90,180.10,157.60,169.90
2023-03-24 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-24 20:00,10.60,11.50,12.50,8.10,9.90,11.60,11.00,10.40,9.50,6.50,6.50,5.80,5.50,6.70,11.20,5.10,2.20,1.30,2.50,1.50,2.40,2.70,4.80,10.20,1.60,-9.82,-3.99,-11.46,-0.98,-12.16,-2.90,-8.06,-0.80,-9.25,-3.53,-11.60,-0.20,-9.45,-5.63,-9.81,-3.45,-9.24,-2.20,-6.49,-0.43,-5.51,-3.45,-3.28,-4.79,-3.98,-3.80,-5.13,-4.31,-9.25,-6.31,-5.01,0.95,0.07,2.20,1.07,-0.74,-2.23,-1.13,-0.04,-1.50,2.36,0.46,-0.33,2.68,0.39,4.78,8.80,5.16,1.01,1.24,247.90,265.10,256.60,264.30,249.10,269.00,239.20,250.60,256.60,266.20,237.90,214.40,226.30,230.00,235.70,280.70,1.90,124.60,243.10,181.50,79.00,352.90,4.70,59.60,39.00
2023-03-24 21:00,13.30,11.80,15.70,17.50,11.60,11.30,13.20,18.10,16.90,12.30,13.40,10.00,11.10,11.70,11.00,4.40,9.30,10.30,8.80,11.90,8.40,11.30,9.80,10.90,4.30,-12.03,5.66,-7.74,8.91,-13.69,7.68,-14.98,9.04,-8.94,7.39,-8.20,7.78,-10.89,7.46,-15.71,9.00,-15.24,7.30,-12.25,1.07,-10.43,8.41,-7.69,6.39,-10.03,4.76,-7.89,8.64,-8.28,7.25,-2.48,3.63,-6.14,6.99,-7.58,6.97,2.05,8.56,0.95,11.86,-1.07,8.33,-0.02,11.30,-2.75,9.41,-0.86,10.87,0.00,4.30,295.20,319.00,299.30,301.10,309.60,313.50,304.40,299.80,295.60,275.00,308.90,309.70,295.40,317.60,311.20,325.70,318.70,312.60,13.50,4.60,352.70,359.90,343.70,355.50,0.00
2023-03-24 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 05:00,21.00,21.30,21.00,24.70,22.70,27.10,24.20,20.10,24.10,25.20,20.60,22.70,22.40,21.00,17.30,20.80,20.90,21.30,19.50,19.80,17.00,15.90,16.90,16.10,1.20,0.70,-20.99,0.67,-21.29,2.70,-20.83,6.89,-23.72,-1.03,-22.68,-3.77,-26.84,2.87,-24.03,2.80,-19.90,-0.93,-24.08,1.89,-25.13,4.88,-20.01,1.70,-22.64,2.73,-22.23,2.30,-20.87,2.53,-17.11,-0.47,-20.79,-0.58,-20.89,3.66,-20.98,3.75,-19.14,1.24,-19.76,2.78,-16.77,-0.11,-15.90,7.30,-15.24,-0.37,-16.10,-0.23,-1.18,178.10,178.20,172.60,163.80,182.60,188.00,173.20,172.00,182.20,175.70,166.30,175.70,173.00,173.70,171.60,181.30,181.60,170.10,168.90,176.40,170.60,180.40,154.40,181.30,191.00
2023-03-25 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 09:00,3.00,4.20,3.50,2.60,3.80,2.30,5.20,6.40,1.00,6.00,5.90,2.70,3.20,4.40,7.90,3.10,6.40,3.30,5.20,6.40,5.00,7.30,5.10,4.90,4.30,-2.98,-0.30,-2.96,2.98,-2.50,2.44,-2.55,-0.51,0.87,3.70,-1.67,1.59,2.16,4.73,-6.40,-0.19,-0.82,-0.58,-3.86,4.60,-4.66,3.62,-2.34,1.35,1.79,2.65,-4.36,0.60,-7.20,-3.25,-0.27,-3.09,-5.26,3.64,-3.30,-0.08,-3.03,4.23,-6.40,0.09,-4.79,-1.45,-6.81,-2.64,-3.28,3.91,-1.89,4.52,-2.48,-3.51,264.20,315.20,314.30,258.80,13.20,313.60,24.60,268.30,234.80,320.00,307.80,300.10,34.10,277.90,245.70,185.00,304.70,268.60,324.40,270.80,253.20,248.80,320.00,337.30,215.30
2023-03-25 10:00,12.30,10.00,18.70,15.60,11.50,12.00,10.00,12.90,12.80,9.30,14.10,13.80,13.20,11.00,11.80,18.50,8.70,9.90,12.50,14.50,10.30,12.10,9.40,8.20,3.60,-4.92,11.27,-4.57,8.89,-12.02,14.33,-6.44,14.21,-7.81,8.44,-3.55,11.46,-4.68,8.84,-5.45,11.69,-7.77,10.17,-3.86,8.46,-3.74,13.59,-5.48,12.67,-3.93,12.60,-6.92,8.55,-6.01,10.16,-9.53,15.86,-4.18,7.63,-6.05,7.83,-9.25,8.41,-11.89,8.30,-7.58,6.97,-4.88,11.07,-5.68,7.49,1.03,8.14,0.78,3.51,336.40,332.80,320.00,335.60,317.20,342.80,332.10,335.00,322.60,335.50,344.60,336.60,342.70,321.00,329.40,329.00,331.30,322.30,312.30,304.90,312.60,336.20,322.80,7.20,12.50
2023-03-25 11:00,15.60,20.40,19.90,17.30,17.20,19.20,19.00,18.80,19.20,17.20,16.70,13.80,12.00,24.40,22.80,19.30,20.30,20.30,18.20,13.30,17.20,13.50,17.30,11.20,4.90,-5.89,14.44,-5.00,19.78,-4.61,19.36,-5.17,16.51,-1.71,17.11,-5.61,18.36,-1.33,18.95,-2.39,18.65,-7.69,17.59,0.30,17.20,0.64,16.69,-7.31,11.70,-1.19,11.94,-5.28,23.82,-4.31,22.39,-4.28,18.82,-6.14,19.35,-6.14,19.35,3.22,17.91,-4.04,12.67,1.53,17.13,-2.44,13.28,-2.94,17.05,3.50,10.64,-0.04,4.90,337.80,345.80,346.60,342.60,354.30,343.00,356.00,352.70,336.40,1.00,2.20,328.00,354.30,347.50,349.10,347.20,342.40,342.40,10.20,342.30,5.10,349.60,350.20,18.20,359.50
2023-03-25 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2023-03-25 14:00,9.00,10.70,6.70,6.70,11.50,11.50,9.50,10.80,9.70,7.10,5.70,9.50,7.10,7.20,8.90,11.10,11.70,7.40,5.50,8.20,7.00,6.40,5.50,4.30,2.40,-3.42,8.33,-2.97,10.28,-0.97,6.63,-1.85,6.44,0.32,11.50,2.02,11.32,0.50,9.49,-4.85,9.65,0.98,9.65,-1.84,6.86,-4.89,2.93,-1.62,9.36,-1.16,7.00,1.16,7.11,-0.39,8.89,-3.06,10.67,-6.84,9.49,-4.83,5.61,-2.12,5.07,1.34,8.09,2.74,6.44,-4.96,4.04,-1.18,5.37,3.84,1.94,1.38,1.97,337.70,343.90,351.70,344.00,1.60,10.10,3.00,333.30,5.80,345.00,300.90,350.20,350.60,9.30,357.50,344.00,324.20,319.30,337.30,9.40,23.00,309.20,347.60,63.20,35.00
2023-03-25 15:00,5.10,3.50,5.50,8.30,7.00,4.30,6.00,5.10,2.70,7.20,2.90,4.90,5.00,2.90,1.70,0.60,7.40,3.10,3.30,4.50,4.10,3.20,1.50,1.80,2.40,-2.74,4.30,0.92,3.38,-1.27,5.35,-3.06,7.72,2.99,6.33,-1.00,4.18,1.79,5.73,-1.18,4.96,1.04,2.49,-1.18,7.10,-0.57,2.84,-0.55,4.87,2.19,4.49,-2.09,2.01,0.71,1.54,-0.14,-0.58,-6.11,4.17,1.10,-2.90,-1.50,2.94,-0.26,4.49,-0.66,4.05,-1.39,2.88,0.13,1.49,1.16,1.37,-2.14,1.08,327.50,15.30,346.60,338.40,25.30,346.60,17.40,346.60,22.60,350.60,348.60,353.60,26.00,314.00,24.80,193.20,304.30,159.30,333.00,356.70,350.80,334.30,5.00,40.30,296.70
2023-03-25 16:00,3.30,0.50,2.00,6.60,6.30,2.20,4.90,2.40,2.30,0.80,3.00,2.50,4.30,3.10,6.70,4.80,5.00,4.00,6.10,5.10,8.50,3.70,3.60,4.30,6.90,0.47,-3.27,0.21,-0.45,1.11,-1.67,1.43,-6.44,4.02,-4.85,1.48,-1.63,-1.75,-4.58,-2.31,-0.65,2.30,-0.05,0.78,0.19,0.60,-2.94,-2.47,-0.38,3.24,-2.83,3.07,0.43,5.63,-3.63,3.63,-3.14,2.20,-4.49,0.93,-3.89,1.99,-5.77,-2.73,-4.31,8.47,-0.74,3.69,0.27,1.21,-3.39,4.30,-0.10,1.60,-6.71,171.80,155.30,146.40,167.50,140.40,137.80,200.90,254.20,91.20,76.60,168.50,261.20,131.10,82.10,122.80,130.90,153.90,166.60,161.00,212.40,95.00,85.80,160.30,91.30,166.60
2023-03-25 17:00,11.00,18.00,11.90,8.70,7.70,8.40,12.20,10.30,9.20,7.30,10.00,10.50,14.30,12.50,8.10,10.90,12.90,12.80,11.50,10.60,13.00,10.50,10.20,9.40,2.20,-4.33,-10.11,-7.69,-16.27,-5.44,-10.58,-3.43,-8.00,-3.85,-6.67,2.90,-7.88,-7.38,-9.72,-0.84,-10.27,-2.18,-8.94,-0.83,-7.25,-1.98,-9.80,-2.04,-10.30,-2.48,-14.08,4.42,-11.69,2.35,-7.75,1.16,-10.84,0.52,-12.89,3.83,-12.21,5.75,-9.96,-2.46,-10.31,-0.16,-13.00,1.84,-10.34,-2.45,-9.90,4.60,-8.20,2.00,-0.91,203.20,205.30,207.20,203.20,210.00,159.80,217.20,184.70,193.70,186.50,191.40,191.20,190.00,159.30,163.10,173.90,177.70,162.60,150.00,193.40,180.70,169.90,193.90,150.70,114.50