Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-09 22:00,18.18,164.1,7.16,4.99,-17.49
2007-05-09 23:00,23.76,167.6,7.03,5.11,-23.20
2007-05-10 00:00,19.94,152.1,6.90,9.33,-17.63
2007-05-10 01:00,10.85,66.7,8.88,9.97,4.30
2007-05-10 02:00,6.75,223.1,8.66,-4.61,-4.92
2007-05-10 03:00,7.04,271.3,7.35,-7.04,0.16
2007-05-10 04:00,10.56,307.9,8.56,-8.33,6.48
2007-05-10 05:00,17.01,308.2,7.99,-13.36,10.53
2007-05-10 06:00,19.94,313.9,7.83,-14.38,13.82
2007-05-10 07:00,31.09,326.5,7.67,-17.15,25.93
2007-05-10 08:00,22.58,328.3,7.29,-11.88,19.21
2007-05-10 09:00,22.88,341.6,7.35,-7.21,21.71
2007-05-10 10:00,14.66,1.3,6.97,0.33,14.66
2007-05-10 11:00,3.81,61.8,7.54,3.36,1.80
2007-05-10 12:00,2.93,141.2,7.54,1.84,-2.29
2007-05-10 13:00,5.28,144.7,7.67,3.05,-4.31
2007-05-10 14:00,4.69,69.8,7.51,4.41,1.62
2007-05-10 15:00,6.16,92.3,7.54,6.15,-0.25
2007-05-10 16:00,5.57,77.6,7.16,5.44,1.20
2007-05-10 17:00,0.29,224.9,7.89,-0.21,-0.21
2007-05-10 18:00,3.52,300.8,7.64,-3.02,1.80
2007-05-10 19:00,9.09,238.6,7.35,-7.76,-4.74
2007-05-10 20:00,13.20,250.9,7.09,-12.47,-4.31
2007-05-10 21:00,14.08,291.7,8.37,-13.08,5.21
2007-05-10 22:00,19.65,293.5,8.62,-18.03,7.82
2007-05-10 23:00,19.36,278.3,7.99,-19.15,2.81
2007-05-11 01:00,13.49,279.4,7.19,-13.31,2.20
2007-05-11 02:00,7.63,263.6,6.90,-7.58,-0.85
2007-05-11 03:00,9.09,287.5,7.29,-8.67,2.73
2007-05-11 04:00,3.23,75.1,8.37,3.12,0.83
2007-05-11 05:00,11.73,39.3,8.56,7.42,9.08
2007-05-11 06:00,17.30,69.5,8.72,16.21,6.06
2007-05-11 07:00,14.66,76.9,8.85,14.28,3.33
2007-05-11 08:00,12.61,92.0,8.43,12.60,-0.44
2007-05-11 09:00,6.75,84.3,8.27,6.71,0.67
2007-05-11 10:00,1.76,91.6,8.02,1.76,-0.05
2007-05-11 11:00,7.92,158.1,8.02,2.95,-7.35
2007-05-11 12:00,8.80,181.7,7.77,-0.25,-8.80
2007-05-11 13:00,10.27,173.6,7.64,1.15,-10.20
2007-05-11 14:00,9.68,117.3,7.83,8.60,-4.44
2007-05-11 15:00,8.80,130.0,7.89,6.74,-5.65
2007-05-11 16:00,8.51,133.5,7.86,6.17,-5.85
2007-05-11 17:00,8.51,94.5,7.80,8.48,-0.66
2007-05-11 18:00,4.69,75.5,8.24,4.54,1.18
2007-05-11 19:00,2.64,160.2,8.18,0.89,-2.48
2007-05-11 20:00,4.69,17.8,8.43,1.44,4.47
2007-05-11 21:00,7.92,343.4,8.37,-2.27,7.59
2007-05-11 22:00,7.63,330.0,8.40,-3.81,6.61
2007-05-11 23:00,2.93,253.0,8.40,-2.81,-0.86
2007-05-12 00:00,3.23,215.4,8.43,-1.87,-2.63
2007-05-12 01:00,11.15,210.1,8.18,-5.60,-9.64
2007-05-12 02:00,14.37,198.5,8.18,-4.57,-13.63
2007-05-12 03:00,11.15,219.6,7.92,-7.11,-8.58
2007-05-12 04:00,9.09,199.9,7.86,-3.10,-8.55
2007-05-12 05:00,8.80,234.7,7.73,-7.19,-5.08
2007-05-12 06:00,14.37,243.9,7.73,-12.90,-6.33
2007-05-12 07:00,14.96,276.9,7.86,-14.85,1.81
2007-05-12 08:00,18.77,281.9,7.86,-18.37,3.86
2007-05-12 09:00,20.82,269.9,7.64,-20.82,-0.03
2007-05-12 10:00,27.86,250.2,7.48,-26.22,-9.43
2007-05-12 11:00,33.14,246.0,7.38,-30.28,-13.48
2007-05-12 12:00,38.13,250.9,7.41,-36.03,-12.46
2007-05-12 13:00,42.24,241.4,7.57,-37.09,-20.20
2007-05-12 14:00,42.53,246.0,7.80,-38.85,-17.30
2007-05-12 15:00,37.25,263.9,7.67,-37.04,-3.94
2007-05-12 16:00,28.74,280.5,7.61,-28.27,5.22
2007-05-12 17:00,32.56,295.6,7.89,-29.37,14.05
2007-05-12 18:00,33.14,321.9,7.57,-20.43,26.10
2007-05-12 19:00,37.84,342.7,7.86,-11.26,36.12
2007-05-12 20:00,34.61,353.9,7.80,-3.68,34.41
2007-05-12 21:00,33.73,359.2,7.92,-0.49,33.73
2007-05-12 22:00,23.76,14.3,7.41,5.86,23.02
2007-05-12 23:00,14.96,67.4,7.03,13.81,5.75
2007-05-13 00:00,12.03,118.7,7.06,10.55,-5.78
2007-05-13 01:00,19.06,151.4,7.03,9.12,-16.74
2007-05-13 02:00,36.08,166.9,7.29,8.18,-35.14
2007-05-13 03:00,39.01,177.1,7.51,1.98,-38.96
2007-05-13 04:00,41.06,194.3,7.64,-10.15,-39.79
2007-05-13 05:00,31.38,209.4,7.61,-15.42,-27.33
2007-05-13 06:00,30.21,230.9,7.80,-23.44,-19.06
2007-05-13 07:00,26.69,252.0,7.89,-25.38,-8.26
2007-05-13 08:00,29.04,284.0,7.89,-28.18,7.01
2007-05-13 09:00,33.14,276.9,7.51,-32.90,4.00
2007-05-13 10:00,27.28,300.8,7.16,-23.42,13.99
2007-05-13 11:00,35.20,307.5,7.80,-27.91,21.44
2007-05-13 12:00,23.76,294.5,7.77,-21.62,9.86
2007-05-13 13:00,17.89,293.5,7.80,-16.41,7.12
2007-05-13 14:00,16.72,273.4,7.96,-16.69,1.00
2007-05-13 15:00,16.13,263.6,8.12,-16.03,-1.80
2007-05-13 16:00,9.09,224.2,8.24,-6.34,-6.52
2007-05-13 17:00,12.32,255.8,8.37,-11.94,-3.01
2007-05-13 19:00,5.87,244.6,8.53,-5.30,-2.52
2007-05-13 20:00,7.33,263.2,8.50,-7.28,-0.86
2007-05-13 21:00,10.27,280.5,9.07,-10.10,1.86
2007-05-13 22:00,12.61,218.9,9.20,-7.92,-9.81
2007-05-13 23:00,17.30,231.6,8.56,-13.56,-10.75
2007-05-14 00:00,22.29,224.2,8.12,-15.54,-15.98
2007-05-14 01:00,38.42,226.3,8.56,-27.78,-26.54
2007-05-14 02:00,51.33,209.1,8.40,-24.95,-44.86
2007-05-14 03:00,43.12,224.9,8.34,-30.43,-30.54
2007-05-14 04:00,32.26,235.1,8.08,-26.46,-18.46
2007-05-14 05:00,25.52,245.3,7.92,-23.18,-10.67
2007-05-14 06:00,25.81,245.3,7.80,-23.45,-10.79
2007-05-14 07:00,20.82,266.4,7.86,-20.78,-1.31
2007-05-14 08:00,22.00,301.2,7.92,-18.82,11.39
2007-05-14 09:00,23.17,337.1,7.86,-9.03,21.34
2007-05-14 10:00,23.76,345.5,7.92,-5.96,23.00
2007-05-14 11:00,21.12,352.5,7.96,-2.76,20.94
2007-05-14 12:00,8.21,8.3,7.89,1.19,8.13
2007-05-14 13:00,3.81,178.5,7.96,0.10,-3.81
2007-05-14 14:00,12.03,191.5,7.96,-2.40,-11.78
2007-05-14 15:00,14.66,217.2,8.53,-8.86,-11.69
2007-05-14 16:00,18.48,197.1,8.59,-5.44,-17.66
2007-05-14 17:00,7.63,176.7,8.88,0.43,-7.61
2007-05-14 18:00,5.57,133.5,8.82,4.04,-3.83
2007-05-14 19:00,6.75,93.4,8.94,6.73,-0.40
2007-05-14 20:00,2.64,225.6,9.01,-1.89,-1.85
2007-05-14 21:00,11.73,352.8,9.07,-1.46,11.64
2007-05-14 22:00,7.63,1.3,9.07,0.17,7.62
2007-05-14 23:00,9.97,347.9,9.04,-2.09,9.75
2007-05-15 00:00,12.61,335.3,8.72,-5.27,11.46
2007-05-15 01:00,6.75,322.6,8.53,-4.09,5.36
2007-05-15 02:00,7.63,343.7,8.43,-2.14,7.32
2007-05-15 03:00,7.33,315.6,8.40,-5.13,5.24
2007-05-15 04:00,9.97,175.7,8.43,0.75,-9.94
2007-05-15 05:00,13.20,104.3,8.53,12.79,-3.26
2007-05-15 06:00,14.37,114.1,8.66,13.11,-5.88
2007-05-15 07:00,21.12,112.7,8.59,19.48,-8.16
2007-05-15 08:00,18.18,125.7,8.40,14.76,-10.62
2007-05-15 10:00,10.85,118.0,8.15,9.58,-5.10
2007-05-15 11:00,7.92,109.6,8.08,7.46,-2.65
2007-05-15 12:00,5.57,102.2,8.02,5.45,-1.18
2007-05-15 13:00,6.45,80.7,7.96,6.37,1.04
2007-05-15 15:00,9.68,126.8,7.73,7.75,-5.80
2007-05-15 16:00,14.96,153.9,7.57,6.59,-13.43
2007-05-15 17:00,18.18,171.8,7.70,2.59,-18.00
2007-05-15 18:00,20.82,151.1,7.89,10.08,-18.22
2007-05-15 19:00,18.77,139.8,7.77,12.11,-14.34
2007-05-15 20:00,15.54,147.9,7.73,8.26,-13.17
2007-05-15 21:00,12.32,141.2,7.67,7.72,-9.60
2007-05-15 22:00,5.87,223.5,7.61,-4.04,-4.26
2007-05-15 23:00,4.40,313.9,7.61,-3.17,3.05
2007-05-16 00:00,17.60,260.1,7.54,-17.33,-3.04
2007-05-16 01:00,25.52,261.1,7.54,-25.21,-3.94
2007-05-16 02:00,31.09,262.9,7.48,-30.85,-3.86
2007-05-16 03:00,37.54,268.5,7.29,-37.53,-0.98
2007-05-16 04:00,39.89,273.8,7.32,-39.80,2.62
2007-05-16 05:00,32.56,269.2,7.32,-32.55,-0.45
2007-05-16 06:00,26.69,286.1,7.29,-25.65,7.39
2007-05-16 07:00,14.66,304.4,7.22,-12.11,8.28
2007-05-16 08:00,9.97,340.2,7.22,-3.37,9.38
2007-05-16 09:00,3.81,36.8,7.06,2.28,3.05
2007-05-16 10:00,8.80,357.4,7.16,-0.40,8.79
2007-05-16 11:00,4.40,262.5,7.19,-4.36,-0.57
2007-05-16 13:00,20.53,250.9,7.25,-19.40,-6.71
2007-05-16 14:00,38.13,256.9,7.25,-37.14,-8.64
2007-05-16 15:00,32.26,238.6,7.22,-27.54,-16.80
2007-05-16 17:00,59.54,245.6,7.03,-54.24,-24.55
2007-05-16 18:00,61.30,248.8,6.77,-57.15,-22.16
2007-05-16 19:00,62.18,254.1,6.58,-59.80,-17.05
2007-05-16 20:00,54.26,268.1,6.48,-54.23,-1.75
2007-05-16 21:00,53.09,268.1,6.32,-53.06,-1.72
2007-05-16 22:00,46.93,280.1,6.36,-46.20,8.23
2007-05-16 23:00,53.38,280.1,6.39,-52.55,9.36
2007-05-17 00:00,43.41,285.7,6.23,-41.78,11.77
2007-05-17 01:00,48.98,284.7,6.23,-47.38,12.41
2007-05-17 02:00,44.58,277.6,6.26,-44.19,5.93
2007-05-17 04:00,47.22,253.4,6.13,-45.25,-13.51
2007-05-17 05:00,44.29,248.1,6.20,-41.09,-16.51
2007-05-17 06:00,37.84,228.8,6.13,-28.45,-24.94
2007-05-17 08:00,37.54,229.8,6.26,-28.68,-24.22
2007-05-17 09:00,25.81,252.3,6.23,-24.59,-7.84
2007-05-17 10:00,26.40,245.3,6.23,-23.98,-11.03
2007-05-17 11:00,30.21,252.3,6.23,-28.78,-9.17
2007-05-17 12:00,37.25,264.6,6.20,-37.09,-3.48
2007-05-17 13:00,43.12,262.2,6.16,-42.71,-5.87
2007-05-17 14:00,43.70,266.7,6.20,-43.63,-2.48
2007-05-17 15:00,43.12,273.1,6.13,-43.05,2.31
2007-05-17 16:00,47.81,269.9,6.16,-47.81,-0.08
2007-05-17 17:00,48.39,263.2,6.20,-48.06,-5.71
2007-05-17 18:00,39.89,259.0,6.23,-39.16,-7.61
2007-05-17 19:00,33.44,246.3,6.20,-30.63,-13.41
2007-05-17 20:00,25.52,260.1,6.20,-25.13,-4.40
2007-05-17 21:00,17.60,263.9,6.23,-17.50,-1.86
2007-05-17 22:00,17.30,251.6,6.16,-16.42,-5.46
2007-05-17 23:00,22.29,223.1,6.13,-15.24,-16.26
2007-05-18 00:00,23.76,252.3,6.20,-22.64,-7.21
2007-05-18 01:00,28.16,245.3,6.20,-25.58,-11.77
2007-05-18 02:00,31.97,239.0,6.23,-27.39,-16.48
2007-05-18 03:00,41.65,244.9,6.13,-37.73,-17.64
2007-05-18 04:00,45.17,236.9,6.07,-37.82,-24.70
2007-05-18 05:00,45.75,236.5,5.84,-38.16,-25.25
2007-05-18 06:00,47.22,239.3,5.87,-40.61,-24.10
2007-05-18 07:00,43.70,253.7,5.74,-41.95,-12.24
2007-05-18 08:00,40.48,239.7,5.81,-34.93,-20.44
2007-05-18 09:00,42.24,246.0,5.87,-38.58,-17.18
2007-05-18 10:00,29.62,257.6,5.91,-28.93,-6.36
2007-05-18 11:00,34.32,264.3,5.87,-34.15,-3.42
2007-05-18 12:00,34.02,283.6,6.03,-33.07,8.01
2007-05-18 13:00,32.26,285.4,6.16,-31.11,8.55
2007-05-18 14:00,29.33,284.7,6.23,-28.37,7.43
2007-05-18 16:00,36.37,252.7,6.26,-34.72,-10.83
2007-05-18 17:00,39.60,248.5,6.16,-36.83,-14.54
2007-05-18 18:00,45.17,234.4,5.94,-36.72,-26.30
2007-05-18 19:00,42.53,233.3,5.94,-34.12,-25.39
2007-05-18 20:00,39.01,226.7,5.61,-28.37,-26.77
2007-05-18 21:00,33.73,224.2,5.52,-23.51,-24.18
2007-05-18 22:00,35.20,228.1,5.29,-26.18,-23.52
2007-05-18 23:00,34.90,236.5,5.58,-29.11,-19.26
2007-05-19 00:00,38.72,236.9,5.68,-32.42,-21.17
2007-05-19 01:00,37.84,242.1,5.84,-33.45,-17.69
2007-05-19 02:00,36.37,258.0,6.07,-35.57,-7.59
2007-05-19 03:00,36.37,243.2,6.20,-32.46,-16.41
2007-05-19 05:00,34.02,241.1,6.23,-29.78,-16.46
2007-05-19 08:00,38.13,230.5,5.87,-29.43,-24.24
2007-05-19 09:00,32.85,220.3,5.71,-21.26,-25.04
2007-05-19 10:00,24.05,214.7,5.55,-13.69,-19.77
2007-05-19 11:00,18.18,214.0,5.45,-10.17,-15.08
2007-05-19 12:00,16.72,250.6,5.32,-15.77,-5.56
2007-05-19 13:00,11.44,298.0,5.45,-10.10,5.38
2007-05-19 14:00,16.72,284.3,5.45,-16.20,4.14
2007-05-19 15:00,19.36,268.5,5.55,-19.35,-0.51
2007-05-19 16:00,22.29,252.7,5.71,-21.28,-6.64
2007-05-19 17:00,28.16,257.6,5.58,-27.50,-6.05
2007-05-19 18:00,30.80,254.8,5.45,-29.72,-8.08
2007-05-19 19:00,39.60,262.5,5.84,-39.26,-5.15
2007-05-19 20:00,43.41,256.2,5.94,-42.15,-10.36
2007-05-19 21:00,36.08,261.1,5.91,-35.64,-5.57
2007-05-19 22:00,31.09,260.1,5.81,-30.62,-5.37
2007-05-19 23:00,32.56,260.8,5.91,-32.13,-5.23
2007-05-20 00:00,31.68,264.6,5.87,-31.54,-2.96
2007-05-20 01:00,30.21,264.6,5.84,-30.08,-2.83
2007-05-20 02:00,26.69,275.2,5.81,-26.58,2.41
2007-05-20 03:00,27.86,271.0,5.71,-27.86,0.47
2007-05-20 04:00,34.61,270.3,5.74,-34.61,0.16
2007-05-20 05:00,35.49,252.3,5.71,-33.81,-10.77
2007-05-20 06:00,39.89,243.5,5.68,-35.71,-17.78
2007-05-20 07:00,42.82,235.8,5.55,-35.42,-24.07
2007-05-20 08:00,39.30,227.0,5.52,-28.75,-26.80
2007-05-20 09:00,43.12,235.1,5.58,-35.36,-24.67
2007-05-20 10:00,41.36,241.8,5.42,-36.44,-19.56
2007-05-20 11:00,24.05,263.6,5.58,-23.90,-2.69
2007-05-20 12:00,25.22,288.9,5.58,-23.87,8.17
2007-05-20 13:00,18.48,310.3,5.58,-14.08,11.96
2007-05-20 14:00,23.17,312.1,5.71,-17.19,15.53
2007-05-20 15:00,22.58,295.2,5.61,-20.43,9.62
2007-05-20 16:00,29.33,293.1,5.81,-26.98,11.51
2007-05-20 17:00,31.38,285.4,5.87,-30.26,8.32
2007-05-20 18:00,30.50,267.1,6.03,-30.46,-1.55
2007-05-20 19:00,30.50,258.0,6.03,-29.83,-6.37
2007-05-20 20:00,33.14,244.9,6.00,-30.02,-14.04
2007-05-20 21:00,41.94,231.6,5.55,-32.86,-26.06
2007-05-20 22:00,44.58,223.8,5.78,-30.88,-32.15
2007-05-20 23:00,46.63,234.7,5.61,-38.08,-26.92
2007-05-21 00:00,41.94,235.8,5.55,-34.69,-23.57
2007-05-21 01:00,41.06,236.5,5.49,-34.24,-22.66
2007-05-21 02:00,40.48,246.0,5.49,-36.98,-16.46
2007-05-21 03:00,38.72,254.1,5.52,-37.23,-10.62
2007-05-21 04:00,38.72,264.6,5.61,-38.55,-3.62
2007-05-21 05:00,30.80,276.2,5.65,-30.61,3.34
2007-05-21 06:00,28.45,258.0,5.87,-27.82,-5.94
2007-05-21 07:00,28.74,236.2,5.84,-23.87,-16.01
2007-05-21 08:00,36.66,211.5,5.68,-19.18,-31.25
2007-05-21 09:00,46.63,222.8,5.74,-31.68,-34.22
2007-05-21 11:00,46.63,210.5,5.55,-23.66,-40.19
2007-05-21 12:00,43.41,208.0,5.55,-20.40,-38.32
2007-05-21 13:00,33.14,198.5,5.58,-10.53,-31.42
2007-05-21 14:00,34.02,216.5,5.61,-20.22,-27.36
2007-05-21 15:00,56.61,239.3,6.07,-48.68,-28.89
2007-05-21 16:00,54.55,246.7,6.16,-50.10,-21.58
2007-05-21 17:00,55.14,252.7,6.07,-52.64,-16.42
2007-05-21 18:00,55.43,264.3,5.97,-55.16,-5.52
2007-05-21 19:00,47.51,262.9,6.03,-47.15,-5.89
2007-05-21 20:00,63.94,238.3,6.65,-54.38,-33.63
2007-05-21 21:00,48.98,245.3,6.36,-44.50,-20.47
2007-05-21 22:00,40.77,240.0,6.65,-35.31,-20.37
2007-05-21 23:00,37.25,236.2,6.36,-30.94,-20.75
2007-05-22 01:00,28.16,254.8,6.16,-27.17,-7.39
2007-05-22 02:00,30.21,243.5,6.16,-27.04,-13.46
2007-05-22 03:00,27.86,253.4,6.07,-26.70,-7.97
2007-05-22 04:00,29.62,255.5,6.07,-28.68,-7.42
2007-05-22 05:00,32.26,248.8,6.13,-30.08,-11.66
2007-05-22 06:00,35.78,237.9,6.29,-30.32,-19.01
2007-05-22 07:00,45.46,227.4,6.00,-33.44,-30.79
2007-05-22 08:00,43.99,225.6,6.20,-31.44,-30.78
2007-05-22 09:00,38.42,219.6,6.61,-24.51,-29.59
2007-05-22 10:00,47.81,244.9,6.42,-43.31,-20.25
2007-05-22 11:00,39.30,245.6,6.03,-35.80,-16.21
2007-05-22 12:00,43.41,230.2,6.36,-33.34,-27.80
2007-05-22 13:00,41.06,228.4,6.39,-30.71,-27.25
2007-05-22 14:00,32.85,227.4,6.29,-24.17,-22.25
2007-05-22 15:00,30.80,238.6,6.20,-26.29,-16.04
2007-05-22 16:00,33.73,255.8,6.16,-32.70,-8.25
2007-05-22 17:00,33.73,268.9,6.13,-33.72,-0.68
2007-05-22 18:00,33.14,279.4,6.20,-32.70,5.41
2007-05-22 19:00,35.78,275.9,6.77,-35.59,3.67
2007-05-22 20:00,25.22,263.2,6.58,-25.05,-2.98
2007-05-22 21:00,25.81,255.1,6.55,-24.95,-6.62
2007-05-22 22:00,26.69,243.5,6.71,-23.89,-11.89
2007-05-22 23:00,31.38,231.6,7.67,-24.59,-19.50
2007-05-23 00:00,29.33,233.3,7.13,-23.53,-17.51
2007-05-23 01:00,28.45,238.6,6.97,-24.29,-14.82
2007-05-23 02:00,28.16,248.5,6.84,-26.19,-10.34
2007-05-23 03:00,38.72,238.6,6.65,-33.05,-20.16
2007-05-23 04:00,36.37,252.7,6.39,-34.72,-10.83
2007-05-23 05:00,44.29,252.3,6.65,-42.20,-13.45
2007-05-23 06:00,36.37,254.1,6.65,-34.97,-9.97
2007-05-23 07:00,33.14,261.5,6.65,-32.78,-4.92
2007-05-23 08:00,39.01,267.8,6.26,-38.98,-1.50
2007-05-23 09:00,36.08,266.0,6.55,-35.99,-2.49
2007-05-23 10:00,36.96,258.0,6.39,-36.14,-7.71
2007-05-23 11:00,36.37,257.6,6.52,-35.52,-7.81
2007-05-23 12:00,31.38,269.2,6.58,-31.38,-0.44
2007-05-23 13:00,22.58,268.5,6.97,-22.58,-0.59
2007-05-23 14:00,18.48,289.6,7.00,-17.41,6.20
2007-05-23 15:00,15.84,293.8,6.90,-14.49,6.40
2007-05-23 16:00,16.72,291.4,7.13,-15.57,6.09
2007-05-23 17:00,17.30,280.1,7.13,-17.04,3.04
2007-05-23 18:00,25.22,303.7,7.35,-21.00,13.98
2007-05-23 19:00,22.29,289.9,6.90,-20.95,7.60
2007-05-23 20:00,28.16,273.8,7.03,-28.10,1.85
2007-05-23 21:00,31.38,287.1,7.67,-29.99,9.25
2007-05-23 22:00,31.68,280.1,7.54,-31.19,5.56
2007-05-23 23:00,29.62,275.9,7.54,-29.47,3.04
2007-05-24 00:00,25.52,267.1,7.45,-25.48,-1.29
2007-05-24 01:00,18.48,273.1,7.29,-18.45,0.99
2007-05-24 02:00,14.08,268.9,7.09,-14.08,-0.28
2007-05-24 03:00,14.08,275.9,7.09,-14.00,1.44
2007-05-24 04:00,12.32,271.0,7.16,-12.32,0.21
2007-05-24 05:00,15.54,263.2,7.09,-15.44,-1.83
2007-05-24 06:00,19.65,263.6,7.16,-19.53,-2.20
2007-05-24 07:00,23.76,272.4,7.25,-23.74,0.98
2007-05-24 08:00,28.45,269.2,7.13,-28.45,-0.40
2007-05-24 09:00,32.85,276.6,7.22,-32.63,3.77
2007-05-24 10:00,29.33,272.0,7.29,-29.31,1.03
2007-05-24 11:00,31.38,263.6,7.25,-31.19,-3.51
2007-05-24 12:00,28.74,246.0,7.25,-26.26,-11.69
2007-05-24 13:00,25.81,252.0,7.13,-24.54,-7.99
2007-05-24 14:00,22.88,249.9,7.32,-21.48,-7.88
2007-05-24 15:00,17.01,265.7,7.16,-16.96,-1.28
2007-05-24 16:00,15.54,282.9,7.32,-15.15,3.47
2007-05-24 17:00,12.61,296.6,7.67,-11.27,5.65
2007-05-24 19:00,16.13,342.0,8.05,-4.99,15.34
2007-05-24 20:00,17.60,3.7,7.96,1.15,17.56
2007-05-24 21:00,12.91,356.4,8.02,-0.82,12.88
2007-05-24 22:00,12.61,4.4,7.86,0.98,12.57
2007-05-24 23:00,2.05,67.7,7.92,1.90,0.78
2007-05-25 00:00,5.28,198.9,7.89,-1.71,-5.00
2007-05-25 01:00,5.28,185.5,7.86,-0.51,-5.25
2007-05-25 02:00,12.03,186.6,7.86,-1.38,-11.95
2007-05-25 04:00,9.68,231.9,7.54,-7.62,-5.97
2007-05-25 05:00,12.03,242.8,7.57,-10.70,-5.49
2007-05-25 06:00,13.20,260.1,7.45,-13.00,-2.28
2007-05-25 07:00,14.08,275.9,7.35,-14.00,1.44
2007-05-25 08:00,18.18,284.7,7.51,-17.59,4.61
2007-05-25 09:00,15.54,271.0,7.13,-15.54,0.26
2007-05-25 10:00,23.46,278.0,7.25,-23.24,3.26
2007-05-25 11:00,19.06,267.8,7.48,-19.05,-0.73
2007-05-25 12:00,16.72,254.8,7.61,-16.13,-4.39
2007-05-25 13:00,17.89,196.8,7.83,-5.16,-17.13
2007-05-25 14:00,15.54,213.6,7.83,-8.61,-12.94
2007-05-25 15:00,14.96,235.8,7.89,-12.37,-8.41
2007-05-25 16:00,11.44,257.2,7.80,-11.16,-2.52
2007-05-25 17:00,1.76,254.8,7.77,-1.70,-0.46
2007-05-25 18:00,4.11,325.5,7.77,-2.33,3.38
2007-05-25 19:00,3.81,43.8,7.83,2.64,2.75
2007-05-25 20:00,2.64,182.4,7.67,-0.11,-2.64
2007-05-25 21:00,3.81,337.1,9.10,-1.49,3.51
2007-05-25 22:00,5.57,49.1,9.35,4.21,3.65
2007-05-25 23:00,4.99,198.9,9.39,-1.61,-4.72
2007-05-26 00:00,10.85,174.3,8.94,1.08,-10.80
2007-05-26 01:00,24.05,183.8,8.37,-1.58,-24.00
2007-05-26 02:00,32.26,194.3,8.85,-7.98,-31.26
2007-05-26 03:00,24.93,193.6,8.12,-5.87,-24.23
2007-05-26 04:00,19.94,228.1,8.05,-14.84,-13.33
2007-05-26 05:00,17.01,242.8,7.57,-15.13,-7.77
2007-05-26 06:00,14.66,275.5,7.61,-14.60,1.41
2007-05-26 07:00,13.79,299.1,7.89,-12.05,6.70
2007-05-26 08:00,9.39,298.7,8.02,-8.23,4.51
2007-05-26 09:00,12.32,268.9,8.40,-12.32,-0.25
2007-05-26 10:00,23.76,261.8,8.53,-23.52,-3.38
2007-05-26 11:00,30.50,280.8,8.66,-29.96,5.72
2007-05-26 12:00,24.64,271.0,8.40,-24.63,0.41
2007-05-26 13:00,19.36,270.3,8.40,-19.36,0.09
2007-05-26 14:00,2.93,239.3,9.39,-2.52,-1.50
2007-05-26 15:00,11.73,256.2,8.27,-11.39,-2.80
2007-05-26 16:00,14.66,282.6,8.12,-14.31,3.19
2007-05-26 17:00,13.20,284.0,7.96,-12.81,3.19
2007-05-26 18:00,12.91,302.3,7.83,-10.91,6.89
2007-05-26 19:00,4.11,258.3,7.89,-4.02,-0.83
2007-05-26 20:00,8.51,124.7,10.71,6.99,-4.84
2007-05-26 21:00,10.85,168.6,10.02,2.14,-10.64
2007-05-26 22:00,25.22,227.7,10.18,-18.66,-16.97
2007-05-26 23:00,31.38,258.7,9.92,-30.77,-6.17
2007-05-27 00:00,24.93,243.9,10.49,-22.39,-10.97
2007-05-27 01:00,34.61,209.4,11.16,-17.01,-30.14
2007-05-27 02:00,40.18,205.6,10.90,-17.34,-36.25
2007-05-27 03:00,37.25,220.0,10.02,-23.93,-28.54
2007-05-27 04:00,44.87,237.6,9.83,-37.87,-24.07
2007-05-27 05:00,37.84,258.0,10.43,-37.00,-7.90
2007-05-27 06:00,35.49,267.4,10.02,-35.45,-1.58
2007-05-27 07:00,31.38,284.7,10.49,-30.36,7.95
2007-05-27 08:00,25.22,294.9,10.02,-22.88,10.61
2007-05-27 09:00,23.76,300.8,9.89,-20.40,12.18
2007-05-27 10:00,26.40,310.7,9.70,-20.02,17.21
2007-05-27 11:00,20.53,310.0,9.64,-15.73,13.19
2007-05-27 12:00,14.66,305.4,9.45,-11.95,8.50
2007-05-27 13:00,10.85,288.2,9.45,-10.31,3.39
2007-05-27 14:00,8.21,272.7,9.20,-8.20,0.39
2007-05-27 15:00,5.87,233.7,9.23,-4.73,-3.47
2007-05-27 16:00,8.80,217.5,9.32,-5.36,-6.98
2007-05-27 17:00,14.66,249.5,9.80,-13.74,-5.13
2007-05-27 18:00,16.72,266.7,8.56,-16.69,-0.95
2007-05-27 19:00,16.13,280.5,9.01,-15.86,2.93
2007-05-27 20:00,15.84,289.6,10.33,-14.92,5.31
2007-05-27 21:00,23.17,286.8,10.05,-22.18,6.69
2007-05-27 22:00,20.82,303.0,9.13,-17.47,11.33
2007-05-27 23:00,20.82,291.4,9.58,-19.39,7.58
2007-05-28 00:00,24.05,296.3,9.48,-21.57,10.65
2007-05-28 01:00,23.76,305.1,9.32,-19.45,13.65
2007-05-28 02:00,26.10,333.5,9.16,-11.63,23.37
2007-05-28 03:00,17.89,356.4,9.16,-1.14,17.86
2007-05-28 04:00,10.27,18.5,9.10,3.26,9.73
2007-05-28 05:00,7.63,19.2,9.10,2.51,7.20
2007-05-28 06:00,8.80,90.6,9.10,8.80,-0.09
2007-05-28 07:00,12.03,118.4,9.10,10.58,-5.71
2007-05-28 08:00,3.23,150.4,9.16,1.60,-2.80
2007-05-28 09:00,2.64,87.4,9.16,2.64,0.12
2007-05-28 10:00,3.23,198.5,9.16,-1.03,-3.06
2007-05-28 11:00,10.85,262.5,9.16,-10.76,-1.41
2007-05-28 12:00,13.79,278.3,9.20,-13.64,2.00
2007-05-28 13:00,16.13,261.5,9.20,-15.95,-2.39
2007-05-28 14:00,16.13,270.6,9.23,-16.13,0.17
2007-05-28 15:00,14.08,247.1,9.39,-12.96,-5.49
2007-05-28 16:00,14.08,239.0,9.67,-12.06,-7.26
2007-05-28 17:00,12.32,253.4,9.83,-11.80,-3.52
2007-05-28 18:00,9.68,292.1,9.70,-8.97,3.63
2007-05-28 19:00,9.39,13.6,10.46,2.21,9.12
2007-05-28 20:00,19.94,30.8,10.02,10.22,17.13
2007-05-28 21:00,19.65,45.2,10.02,13.95,13.84
2007-05-28 22:00,19.36,37.8,9.86,11.88,15.29
2007-05-28 23:00,14.08,47.0,9.80,10.29,9.60
2007-05-29 01:00,11.44,159.9,9.70,3.94,-10.74
2007-05-29 02:00,25.81,180.2,9.77,-0.11,-25.81
2007-05-29 03:00,33.44,192.9,10.15,-7.47,-32.59
2007-05-29 04:00,38.72,213.6,10.24,-21.45,-32.23
2007-05-29 05:00,38.72,217.9,10.18,-23.77,-30.56
2007-05-29 06:00,28.16,231.9,9.86,-22.17,-17.36
2007-05-29 07:00,42.24,248.5,9.96,-39.29,-15.51
2007-05-29 08:00,36.66,271.0,9.67,-36.66,0.61
2007-05-29 09:00,42.24,283.3,10.43,-41.11,9.69
2007-05-29 10:00,29.33,301.2,10.52,-25.09,15.19
2007-05-29 11:00,27.28,336.4,10.08,-10.94,24.99
2007-05-29 12:00,14.37,333.9,10.21,-6.32,12.91
2007-05-29 13:00,9.68,330.7,10.08,-4.73,8.44
2007-05-29 14:00,3.52,154.6,10.65,1.51,-3.18
2007-05-29 15:00,19.65,180.2,10.97,-0.08,-19.65
2007-05-29 16:00,22.58,216.5,11.34,-13.42,-18.16
2007-05-29 17:00,34.32,226.0,11.25,-24.67,-23.86
2007-05-29 18:00,34.90,220.0,10.81,-22.42,-26.75
2007-05-29 19:00,20.82,240.7,10.75,-18.16,-10.18
2007-05-29 20:00,19.65,273.8,10.90,-19.61,1.29
2007-05-29 21:00,23.17,250.2,11.60,-21.80,-7.84
2007-05-29 22:00,31.97,274.8,11.66,-31.86,2.69
2007-05-29 23:00,28.16,285.4,11.34,-27.15,7.47
2007-05-30 00:00,22.29,272.4,11.06,-22.27,0.92
2007-05-30 01:00,21.41,287.8,11.03,-20.38,6.56
2007-05-30 02:00,18.77,294.9,11.25,-17.03,7.89
2007-05-30 03:00,15.84,270.3,10.97,-15.84,0.07
2007-05-30 04:00,11.73,259.7,10.90,-11.54,-2.10
2007-05-30 05:00,15.84,222.1,10.90,-10.62,-11.75
2007-05-30 06:00,9.68,262.5,10.90,-9.60,-1.26
2007-05-30 07:00,8.80,279.4,10.84,-8.68,1.44
2007-05-30 08:00,2.35,63.9,10.93,2.11,1.03
2007-05-30 09:00,3.23,200.6,11.06,-1.14,-3.02
2007-05-30 10:00,5.28,183.8,10.90,-0.35,-5.27
2007-05-30 11:00,18.18,218.9,10.65,-11.43,-14.15
2007-05-30 12:00,26.10,224.5,10.33,-18.31,-18.60
2007-05-30 13:00,27.86,232.6,10.15,-22.15,-16.91
2007-05-30 14:00,27.28,233.3,10.02,-21.88,-16.29
2007-05-30 15:00,40.77,251.3,10.87,-38.61,-13.09
2007-05-30 16:00,29.33,257.2,10.46,-28.61,-6.47
2007-05-30 17:00,29.04,258.3,10.46,-28.43,-5.89
2007-05-30 18:00,25.52,263.2,10.15,-25.34,-3.01
2007-05-30 19:00,12.03,346.5,11.44,-2.80,11.69
2007-05-30 20:00,15.84,35.0,11.97,9.09,12.97
2007-05-30 21:00,14.96,70.5,11.94,14.10,4.98
2007-05-30 22:00,20.53,90.6,12.01,20.53,-0.21
2007-05-30 23:00,11.15,105.0,11.50,10.77,-2.89
2007-05-31 00:00,12.03,125.4,11.47,9.80,-6.97
2007-05-31 01:00,33.14,157.7,11.53,12.55,-30.67
2007-05-31 02:00,33.44,191.1,11.03,-6.46,-32.81
2007-05-31 03:00,39.30,208.4,11.09,-18.68,-34.58
2007-05-31 04:00,36.66,218.2,11.03,-22.68,-28.80
2007-05-31 05:00,37.54,223.8,11.12,-26.01,-27.08
2007-05-31 06:00,39.89,258.3,10.59,-39.06,-8.09
2007-05-31 07:00,36.96,266.4,10.62,-36.88,-2.33
2007-05-31 08:00,22.88,278.0,10.75,-22.66,3.18
2007-05-31 09:00,15.84,308.6,10.75,-12.38,9.88
2007-05-31 10:00,18.48,324.1,10.97,-10.85,14.96
2007-05-31 11:00,20.24,342.7,10.81,-6.02,19.32
2007-05-31 12:00,14.66,339.2,10.56,-5.21,13.71