Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2016-05-02 17:00,6.5,140.50,1.85,1.10,29.00
2016-05-02 18:00,7.1,139.50,1.57,1.05,32.00
2016-05-02 19:00,7.1,138.50,1.43,1.02,29.00
2016-05-02 20:00,5.1,136.50,1.67,0.97,33.00
2016-05-02 21:00,7.1,133.50,1.61,1.10,33.00
2016-05-02 22:00,6.7,134.50,2.31,1.16,34.00
2016-05-02 23:00,,131.50,2.06,1.16,34.00
2016-05-03 00:00,4.0,129.50,2.40,1.18,35.00
2016-05-03 01:00,4.8,127.50,1.97,1.22,31.00
2016-05-03 02:00,6.9,124.50,1.91,1.18,32.00
2016-05-03 03:00,5.1,127.50,1.80,1.18,30.00
2016-05-03 04:00,5.0,127.50,1.95,1.07,33.00
2016-05-03 05:00,5.4,130.50,2.25,1.34,30.00
2016-05-03 06:00,6.3,127.50,1.65,0.98,35.00
2016-05-03 07:00,5.6,113.50,2.10,1.19,34.00
2016-05-03 08:00,5.4,119.50,1.72,1.15,31.00
2016-05-03 09:00,5.9,128.50,1.72,1.03,33.00
2016-05-03 10:00,5.6,120.50,1.81,1.08,28.00
2016-05-03 11:00,5.0,119.50,1.59,0.92,35.00
2016-05-03 12:00,5.9,126.50,1.80,0.95,33.00
2016-05-03 13:00,6.1,126.50,1.59,0.94,33.00
2016-05-03 14:00,6.3,125.50,1.56,0.95,31.00
2016-05-03 15:00,6.1,122.50,1.57,1.01,33.00
2016-05-03 16:00,6.1,126.50,1.44,0.93,35.00
2016-05-03 17:00,5.7,124.50,1.49,0.90,32.00
2016-05-03 18:00,6.1,126.50,1.46,0.96,29.00
2016-05-03 19:00,6.3,128.50,1.70,0.93,31.00
2016-05-03 20:00,5.7,123.50,1.93,0.99,31.00
2016-05-03 21:00,6.1,134.50,1.64,1.08,37.00
2016-05-03 22:00,,125.50,2.17,1.06,38.00
2016-05-03 23:00,6.5,122.50,1.73,1.09,32.00
2016-05-04 00:00,5.1,126.50,1.88,1.03,33.00
2016-05-04 01:00,5.6,125.50,1.70,1.02,35.00
2016-05-04 02:00,5.6,125.50,1.63,1.02,34.00
2016-05-04 03:00,5.7,126.50,1.68,1.08,33.00
2016-05-04 04:00,5.7,125.50,1.68,1.08,34.00
2016-05-04 05:00,4.3,130.50,2.58,1.19,34.00
2016-05-04 06:00,5.4,125.50,1.47,0.94,36.00
2016-05-04 07:00,5.9,124.50,1.47,0.98,33.00
2016-05-04 08:00,5.6,123.50,1.94,1.04,32.00
2016-05-04 09:00,5.3,117.50,1.66,0.96,33.00
2016-05-04 10:00,5.9,125.50,1.35,0.84,31.00
2016-05-04 11:00,5.4,126.50,1.48,0.95,31.00
2016-05-04 12:00,5.6,125.50,1.44,0.97,30.00
2016-05-04 13:00,5.9,119.50,1.52,0.99,30.00
2016-05-04 14:00,5.6,126.50,1.67,1.07,34.00
2016-05-04 15:00,5.6,122.50,1.83,1.04,33.00
2016-05-04 16:00,5.9,125.50,2.20,1.13,33.00
2016-05-04 17:00,6.1,125.50,1.66,1.07,32.00
2016-05-04 18:00,4.3,135.50,1.88,1.33,31.00
2016-05-04 19:00,6.1,128.50,1.78,1.10,28.00
2016-05-04 20:00,6.1,128.50,2.15,1.12,27.00
2016-05-04 21:00,6.5,128.50,1.61,1.02,30.00
2016-05-04 22:00,6.3,127.50,1.62,1.09,30.00
2016-05-04 23:00,6.3,129.50,1.69,1.02,29.00
2016-05-05 00:00,6.3,125.50,1.58,1.02,24.00
2016-05-05 01:00,6.1,129.50,1.53,0.89,28.00
2016-05-05 02:00,6.5,125.50,1.29,0.88,29.00
2016-05-05 03:00,5.7,128.50,1.43,0.91,32.00
2016-05-05 04:00,6.1,124.50,1.74,0.93,28.00
2016-05-05 05:00,6.1,125.50,1.84,0.88,32.00
2016-05-05 06:00,6.3,129.50,1.28,0.83,31.00
2016-05-05 07:00,6.5,126.50,1.43,0.82,32.00
2016-05-05 08:00,5.7,127.50,1.30,0.90,36.00
2016-05-05 09:00,,124.50,1.63,0.88,37.00
2016-05-05 10:00,6.1,124.50,1.70,0.90,33.00
2016-05-05 11:00,5.9,124.50,1.47,0.89,35.00
2016-05-05 12:00,5.7,126.50,1.56,0.87,32.00
2016-05-05 13:00,5.9,127.50,1.34,0.87,32.00
2016-05-05 14:00,5.6,130.50,1.33,0.88,33.00
2016-05-05 15:00,,125.50,1.58,0.96,36.00
2016-05-05 16:00,5.9,127.50,1.83,0.92,34.00
2016-05-05 17:00,5.3,127.50,1.49,0.91,35.00
2016-05-05 18:00,5.6,129.50,1.54,0.96,32.00
2016-05-05 19:00,5.7,132.50,1.61,0.96,32.00
2016-05-05 20:00,5.4,132.50,1.36,0.89,34.00
2016-05-05 21:00,5.9,133.50,1.51,0.98,31.00
2016-05-05 22:00,5.7,131.50,2.02,0.91,35.00
2016-05-05 23:00,5.6,128.50,1.85,1.02,32.00
2016-05-06 00:00,5.3,130.50,1.65,1.00,34.00
2016-05-06 01:00,6.1,134.50,1.72,0.99,34.00
2016-05-06 02:00,5.6,130.50,2.11,1.05,31.00
2016-05-06 03:00,,137.50,1.82,1.08,37.00
2016-05-06 04:00,6.1,129.50,1.72,1.14,33.00
2016-05-06 05:00,4.9,133.50,1.79,1.04,36.00
2016-05-06 06:00,5.9,136.50,1.80,1.08,34.00
2016-05-06 07:00,5.3,134.50,1.60,1.02,35.00
2016-05-06 08:00,5.4,140.50,1.62,1.01,35.00
2016-05-06 09:00,5.9,140.50,1.47,1.02,34.00
2016-05-06 10:00,5.9,134.50,1.64,1.03,33.00
2016-05-06 11:00,5.9,139.50,1.46,0.98,34.00
2016-05-06 12:00,5.9,138.50,1.73,0.95,33.00
2016-05-06 13:00,5.3,139.50,1.59,1.04,33.00
2016-05-06 14:00,5.3,141.50,1.55,1.08,35.00
2016-05-06 15:00,4.9,139.50,1.63,1.08,34.00
2016-05-06 16:00,5.9,143.50,1.76,1.06,32.00
2016-05-06 17:00,5.7,143.50,1.69,1.09,31.00
2016-05-06 18:00,5.6,142.50,1.84,1.06,32.00
2016-05-06 19:00,5.1,141.50,1.81,1.11,32.00
2016-05-06 20:00,5.6,146.50,1.84,1.09,33.00
2016-05-06 21:00,6.1,139.50,2.09,1.14,33.00
2016-05-06 22:00,5.9,141.50,1.80,1.08,34.00
2016-05-06 23:00,6.3,140.50,1.86,1.07,36.00
2016-05-07 00:00,5.9,137.50,2.04,1.18,32.00
2016-05-07 01:00,6.1,142.50,1.80,1.15,32.00
2016-05-07 02:00,5.9,141.50,1.86,1.19,32.00
2016-05-07 03:00,6.3,138.50,2.01,1.16,36.00
2016-05-07 04:00,5.9,131.50,2.08,1.25,34.00
2016-05-07 05:00,5.9,139.50,2.64,1.10,39.00
2016-05-07 06:00,6.1,136.50,2.10,1.21,37.00
2016-05-07 07:00,6.7,135.50,2.16,1.36,33.00
2016-05-07 08:00,5.9,140.50,2.34,1.34,35.00
2016-05-07 09:00,6.1,139.50,2.63,1.37,32.00
2016-05-07 10:00,6.1,147.50,2.46,1.42,34.00
2016-05-07 11:00,6.5,141.50,2.35,1.40,31.00
2016-05-07 12:00,5.7,140.50,1.96,1.50,32.00
2016-05-07 13:00,5.9,137.50,2.84,1.40,36.00
2016-05-07 14:00,6.5,140.50,3.03,1.68,30.00
2016-05-07 15:00,6.5,141.50,2.60,1.41,36.00
2016-05-07 16:00,6.7,143.50,2.28,1.53,30.00
2016-05-07 17:00,6.3,148.50,3.05,1.50,33.00
2016-05-07 18:00,6.5,147.50,2.62,1.67,30.00
2016-05-07 19:00,6.1,148.50,3.33,1.64,28.00
2016-05-07 20:00,6.7,150.50,2.40,1.58,29.00
2016-05-07 21:00,6.5,147.50,2.46,1.54,29.00
2016-05-07 22:00,6.7,151.50,2.36,1.44,32.00
2016-05-07 23:00,7.1,147.50,2.24,1.45,35.00
2016-05-08 00:00,6.7,148.50,2.39,1.42,31.00
2016-05-08 01:00,7.1,148.50,2.05,1.38,33.00
2016-05-08 02:00,6.9,147.50,2.59,1.42,34.00
2016-05-08 03:00,6.5,150.50,2.34,1.30,33.00
2016-05-08 04:00,7.4,152.50,2.33,1.38,31.00
2016-05-08 05:00,7.4,149.50,2.17,1.27,32.00
2016-05-08 06:00,7.1,146.50,2.17,1.31,30.00
2016-05-08 07:00,7.1,147.50,2.43,1.23,30.00
2016-05-08 08:00,7.1,148.50,1.95,1.22,32.00
2016-05-08 09:00,7.4,149.50,1.96,1.11,32.00
2016-05-08 10:00,6.9,148.50,1.95,1.18,30.00
2016-05-08 11:00,7.4,144.50,1.65,1.12,38.00
2016-05-08 12:00,6.7,142.50,1.78,0.97,33.00
2016-05-08 13:00,7.4,141.50,1.95,0.92,30.00
2016-05-08 14:00,6.9,144.50,1.86,0.98,28.00
2016-05-08 15:00,6.9,140.50,1.84,1.11,26.00
2016-05-08 16:00,7.4,139.50,1.64,1.04,28.00
2016-05-08 17:00,6.9,130.50,1.62,1.01,30.00
2016-05-08 18:00,7.1,134.50,1.89,1.08,28.00
2016-05-08 19:00,6.9,137.50,1.54,1.02,31.00
2016-05-08 20:00,6.3,133.50,1.78,1.09,30.00
2016-05-08 21:00,7.1,135.50,1.76,1.05,28.00
2016-05-08 22:00,6.5,136.50,1.88,1.11,30.00
2016-05-08 23:00,6.9,135.50,1.70,0.99,30.00
2016-05-09 00:00,6.9,140.50,1.64,1.00,31.00
2016-05-09 01:00,6.5,139.50,1.48,0.97,32.00
2016-05-09 02:00,7.4,135.50,1.78,1.08,28.00
2016-05-09 03:00,7.1,136.50,1.67,1.00,30.00
2016-05-09 04:00,6.7,131.50,1.77,1.02,30.00
2016-05-09 05:00,6.9,136.50,1.83,1.03,28.00
2016-05-09 06:00,6.3,130.50,1.59,1.00,30.00
2016-05-09 07:00,8.0,132.50,1.51,0.94,31.00
2016-05-09 08:00,6.7,131.50,1.68,0.97,30.00
2016-05-09 09:00,7.4,134.50,1.34,0.80,33.00
2016-05-09 10:00,6.1,134.50,1.13,0.76,34.00
2016-05-09 11:00,7.4,133.50,1.19,0.78,31.00
2016-05-09 12:00,6.7,133.50,1.22,0.81,30.00
2016-05-09 13:00,6.9,124.50,1.38,0.88,30.00
2016-05-09 14:00,6.7,125.50,1.53,0.89,32.00
2016-05-09 15:00,4.9,118.50,1.75,0.98,33.00
2016-05-09 16:00,8.0,119.50,1.44,0.98,35.00
2016-05-09 17:00,5.1,122.50,1.58,1.04,36.00
2016-05-09 18:00,5.1,120.50,2.10,1.23,31.00
2016-05-09 19:00,5.4,119.50,1.89,1.14,34.00
2016-05-09 20:00,5.6,123.50,1.82,1.16,33.00
2016-05-09 21:00,5.6,118.50,1.86,1.06,35.00
2016-05-09 22:00,5.4,113.50,2.39,1.22,33.00
2016-05-09 23:00,5.4,120.50,1.71,1.15,37.00
2016-05-10 00:00,5.6,115.50,2.05,1.14,32.00
2016-05-10 01:00,5.9,121.50,1.72,1.15,32.00
2016-05-10 02:00,5.7,123.50,1.96,1.06,31.00
2016-05-10 03:00,6.5,124.50,1.78,1.12,26.00
2016-05-10 04:00,6.5,120.50,1.67,1.05,29.00
2016-05-10 05:00,6.7,118.50,1.85,1.11,27.00
2016-05-10 06:00,6.3,117.50,1.61,0.99,31.00
2016-05-10 07:00,6.3,114.50,2.00,1.16,25.00
2016-05-10 08:00,6.3,114.50,1.67,1.09,26.00
2016-05-10 09:00,5.6,112.50,1.85,1.11,29.00
2016-05-10 10:00,6.1,113.50,1.90,1.13,28.00
2016-05-10 11:00,6.5,115.50,2.14,1.16,32.00
2016-05-10 12:00,6.3,108.50,1.77,1.15,30.00
2016-05-10 13:00,6.3,109.50,1.91,1.24,29.00
2016-05-10 14:00,6.7,112.50,2.02,1.21,29.00
2016-05-10 15:00,7.1,113.50,2.37,1.34,32.00
2016-05-10 16:00,6.9,113.50,2.64,1.56,30.00
2016-05-10 17:00,6.7,117.50,2.84,1.57,30.00
2016-05-10 18:00,7.1,112.50,2.72,1.57,32.00
2016-05-10 19:00,6.7,114.50,2.17,1.50,30.00
2016-05-10 20:00,7.1,114.50,2.77,1.61,29.00
2016-05-10 21:00,6.7,121.50,2.56,1.54,31.00
2016-05-10 22:00,7.4,116.50,2.21,1.40,31.00
2016-05-10 23:00,6.7,115.50,2.22,1.29,31.00
2016-05-11 00:00,7.4,118.50,2.15,1.29,29.00
2016-05-11 01:00,6.7,120.50,2.04,1.25,29.00
2016-05-11 02:00,7.1,123.50,1.75,1.19,27.00
2016-05-11 03:00,6.9,120.50,1.98,1.25,31.00
2016-05-11 04:00,5.4,118.50,1.82,1.18,29.00
2016-05-11 05:00,6.7,119.50,2.43,1.27,25.00
2016-05-11 06:00,6.5,120.50,2.27,1.24,22.00
2016-05-11 07:00,6.5,121.50,2.41,1.23,24.00
2016-05-11 08:00,6.7,119.50,1.93,1.28,25.00
2016-05-11 09:00,6.5,116.50,1.98,1.21,29.00
2016-05-11 10:00,6.1,117.50,2.23,1.20,27.00
2016-05-11 11:00,6.5,118.50,1.71,1.14,27.00
2016-05-11 12:00,7.1,117.50,2.00,1.12,26.00
2016-05-11 13:00,6.7,113.50,1.55,1.01,29.00
2016-05-11 14:00,6.3,118.50,1.82,1.01,30.00
2016-05-11 15:00,6.9,115.50,1.69,1.14,29.00
2016-05-11 16:00,5.9,119.50,2.16,1.20,28.00
2016-05-11 17:00,6.1,120.50,1.85,1.14,28.00
2016-05-11 18:00,6.5,118.50,1.75,1.15,28.00
2016-05-11 19:00,6.1,117.50,2.12,1.32,28.00
2016-05-11 20:00,6.9,118.50,2.14,1.22,28.00
2016-05-11 21:00,6.5,111.50,1.97,1.30,31.00
2016-05-11 22:00,7.1,112.50,2.08,1.30,34.00
2016-05-11 23:00,6.9,113.50,2.07,1.26,31.00
2016-05-12 00:00,6.3,113.50,1.85,1.12,32.00
2016-05-12 01:00,7.1,118.50,1.58,0.97,30.00
2016-05-12 02:00,6.3,116.50,1.55,0.98,27.00
2016-05-12 03:00,6.3,114.50,1.51,0.95,28.00
2016-05-12 04:00,6.3,116.50,1.64,1.00,29.00
2016-05-12 05:00,5.9,114.50,1.60,0.98,28.00
2016-05-12 06:00,6.3,112.50,2.13,1.05,26.00
2016-05-12 07:00,6.5,112.50,1.88,1.16,27.00
2016-05-12 08:00,5.9,108.50,2.04,1.17,28.00
2016-05-12 09:00,6.3,108.50,1.87,1.21,28.00
2016-05-12 10:00,5.9,109.50,1.90,1.15,28.00
2016-05-12 11:00,6.3,112.50,1.48,0.89,32.00
2016-05-12 12:00,6.7,114.50,1.41,0.90,28.00
2016-05-12 13:00,6.1,113.50,1.46,0.90,26.00
2016-05-12 14:00,6.3,113.50,1.70,0.99,27.00
2016-05-12 15:00,6.7,115.50,1.66,0.99,27.00
2016-05-12 16:00,6.7,115.50,1.73,1.02,28.00
2016-05-12 17:00,7.1,107.50,1.92,1.18,29.00
2016-05-12 18:00,6.1,109.50,1.83,1.19,30.00
2016-05-12 19:00,6.5,113.50,2.15,1.33,32.00
2016-05-12 20:00,5.9,119.50,2.22,1.43,31.00
2016-05-12 21:00,5.4,114.50,2.12,1.41,31.00
2016-05-12 22:00,6.3,110.50,2.27,1.41,32.00
2016-05-12 23:00,6.1,113.50,2.68,1.40,33.00
2016-05-13 00:00,6.3,105.50,2.02,1.28,34.00
2016-05-13 01:00,5.1,117.50,2.53,1.31,31.00
2016-05-13 02:00,6.7,115.50,2.12,1.35,30.00
2016-05-13 03:00,6.5,118.50,2.02,1.33,32.00
2016-05-13 04:00,6.7,123.50,2.21,1.26,30.00
2016-05-13 05:00,6.7,127.50,2.21,1.25,30.00
2016-05-13 06:00,6.5,122.50,2.22,1.36,30.00
2016-05-13 07:00,6.1,124.50,2.22,1.27,28.00
2016-05-13 08:00,6.7,121.50,2.04,1.22,28.00
2016-05-13 09:00,6.5,119.50,1.75,1.14,30.00
2016-05-13 10:00,7.1,117.50,2.73,1.16,30.00
2016-05-13 11:00,6.9,110.50,1.83,1.02,32.00
2016-05-13 12:00,6.5,118.50,1.64,1.02,28.00
2016-05-13 13:00,6.9,116.50,1.55,0.98,30.00
2016-05-13 14:00,6.1,121.50,1.99,0.94,28.00
2016-05-13 15:00,6.3,114.50,1.63,1.00,29.00
2016-05-13 16:00,,110.50,1.67,1.00,33.00
2016-05-13 17:00,6.3,115.50,1.74,0.98,27.00
2016-05-13 18:00,5.4,121.50,1.31,0.93,30.00
2016-05-13 19:00,,112.50,1.52,0.91,35.00
2016-05-13 20:00,5.6,118.50,2.15,0.99,31.00
2016-05-13 21:00,5.6,115.50,1.72,1.00,32.00
2016-05-13 22:00,5.6,115.50,1.62,0.97,33.00
2016-05-13 23:00,5.6,119.50,1.34,0.92,36.00
2016-05-14 00:00,5.4,113.50,1.50,0.91,34.00
2016-05-14 01:00,4.8,111.50,1.66,0.98,33.00
2016-05-14 02:00,4.4,111.50,1.53,0.92,34.00
2016-05-14 03:00,5.1,110.50,1.52,0.88,35.00
2016-05-14 04:00,5.6,109.50,1.44,0.91,32.00
2016-05-14 05:00,5.9,114.50,1.49,0.96,33.00
2016-05-14 06:00,5.4,112.50,1.66,1.06,33.00
2016-05-14 07:00,5.7,110.50,2.05,1.09,29.00
2016-05-14 08:00,5.3,110.50,2.40,1.17,28.00
2016-05-14 09:00,5.9,109.50,2.12,1.25,29.00
2016-05-14 10:00,5.7,119.50,1.98,1.32,31.00
2016-05-14 11:00,5.7,105.50,1.74,1.14,37.00
2016-05-14 12:00,5.4,110.50,1.89,1.14,32.00
2016-05-14 13:00,5.7,121.50,2.23,1.27,35.00
2016-05-14 14:00,6.3,109.50,1.91,1.26,32.00
2016-05-14 15:00,6.3,116.50,2.30,1.44,31.00
2016-05-14 16:00,6.1,116.50,2.26,1.32,31.00
2016-05-14 17:00,6.7,111.50,2.03,1.26,32.00
2016-05-14 18:00,6.1,113.50,2.00,1.19,33.00
2016-05-14 19:00,6.5,113.50,2.42,1.32,32.00
2016-05-14 20:00,6.1,118.50,2.03,1.34,30.00
2016-05-14 21:00,6.3,120.50,2.02,1.30,31.00
2016-05-14 22:00,6.3,115.50,2.41,1.25,32.00
2016-05-14 23:00,5.9,120.50,1.94,1.31,32.00
2016-05-15 00:00,5.6,119.50,2.08,1.23,29.00
2016-05-15 01:00,5.9,118.50,2.01,1.29,30.00
2016-05-15 02:00,6.3,120.50,2.49,1.25,32.00
2016-05-15 03:00,6.3,121.50,1.71,1.11,33.00
2016-05-15 04:00,6.3,123.50,1.69,1.09,31.00
2016-05-15 05:00,6.3,123.50,1.71,1.12,32.00
2016-05-15 06:00,6.7,124.50,2.12,1.13,30.00
2016-05-15 07:00,5.9,127.50,2.09,0.97,33.00
2016-05-15 08:00,5.9,123.50,1.63,1.04,32.00
2016-05-15 09:00,6.3,124.50,1.86,1.13,31.00
2016-05-15 10:00,6.1,122.50,1.83,1.09,29.00
2016-05-15 11:00,6.3,123.50,1.85,1.13,31.00
2016-05-15 12:00,5.7,121.50,2.33,1.26,33.00
2016-05-15 13:00,6.1,120.50,1.94,1.18,35.00
2016-05-15 14:00,6.1,112.50,2.22,1.29,34.00
2016-05-15 15:00,6.5,112.50,1.85,1.28,30.00
2016-05-15 16:00,5.7,115.50,2.04,1.18,32.00
2016-05-15 17:00,6.1,123.50,2.08,1.26,32.00
2016-05-15 18:00,6.1,120.50,1.84,1.26,35.00
2016-05-15 19:00,6.3,120.50,2.04,1.28,32.00
2016-05-15 20:00,6.3,120.50,2.21,1.27,35.00
2016-05-15 21:00,6.7,116.50,2.75,1.51,30.00
2016-05-15 22:00,6.5,120.50,2.25,1.41,29.00
2016-05-15 23:00,6.5,117.50,2.27,1.43,32.00
2016-05-16 00:00,6.5,117.50,2.45,1.34,32.00
2016-05-16 01:00,6.5,116.50,2.11,1.33,31.00
2016-05-16 02:00,6.3,117.50,2.08,1.31,31.00
2016-05-16 03:00,6.3,118.50,2.15,1.18,33.00
2016-05-16 04:00,6.7,118.50,1.92,1.29,30.00
2016-05-16 05:00,6.3,120.50,1.98,1.27,30.00
2016-05-16 06:00,6.7,124.50,2.19,1.32,27.00
2016-05-16 07:00,5.9,127.50,2.19,1.26,29.00
2016-05-16 08:00,6.1,118.50,1.98,1.25,31.00
2016-05-16 09:00,6.1,114.50,2.27,1.23,37.00
2016-05-16 10:00,5.9,118.50,2.11,1.45,30.00
2016-05-16 11:00,6.1,120.50,2.11,1.26,34.00
2016-05-16 12:00,5.9,121.50,1.98,1.35,29.00
2016-05-16 13:00,5.9,121.50,2.33,1.44,30.00
2016-05-16 14:00,,,,,
2016-05-16 15:00,6.3,122.50,2.27,1.40,30.00
2016-05-16 16:00,6.7,120.50,2.41,1.37,31.00
2016-05-16 17:00,6.1,116.50,2.44,1.42,34.00
2016-05-16 18:00,6.5,114.50,2.43,1.38,33.00
2016-05-16 19:00,6.7,120.50,1.99,1.44,30.00
2016-05-16 20:00,6.3,118.50,2.03,1.37,35.00
2016-05-16 21:00,6.7,114.50,2.36,1.57,32.00
2016-05-16 22:00,6.9,121.50,2.47,1.42,33.00
2016-05-16 23:00,6.7,117.50,2.09,1.35,31.00
2016-05-17 00:00,6.9,116.50,2.04,1.35,31.00
2016-05-17 01:00,6.5,114.50,2.17,1.31,33.00
2016-05-17 02:00,6.3,118.50,2.13,1.30,32.00
2016-05-17 03:00,6.3,114.50,2.55,1.28,33.00
2016-05-17 04:00,6.5,110.50,2.04,1.36,34.00
2016-05-17 05:00,6.7,108.50,2.00,1.38,32.00
2016-05-17 06:00,6.1,108.50,2.34,1.31,33.00
2016-05-17 07:00,6.5,112.50,2.25,1.37,32.00
2016-05-17 08:00,6.9,115.50,1.84,1.25,30.00
2016-05-17 09:00,6.5,115.50,2.10,1.27,30.00
2016-05-17 10:00,6.5,122.50,1.92,1.26,35.00
2016-05-17 11:00,,,,,
2016-05-17 12:00,6.5,117.50,1.94,1.21,35.00
2016-05-17 13:00,6.3,111.50,2.16,1.37,33.00
2016-05-17 14:00,6.7,115.50,2.22,1.43,30.00
2016-05-17 15:00,6.9,113.50,2.43,1.51,28.00
2016-05-17 16:00,6.9,113.50,2.28,1.49,28.00
2016-05-17 17:00,6.7,113.50,3.08,1.61,29.00
2016-05-17 18:00,6.7,111.50,2.34,1.38,31.00
2016-05-17 19:00,6.9,116.50,2.09,1.33,32.00
2016-05-17 20:00,6.9,115.50,2.27,1.33,30.00
2016-05-17 21:00,6.9,112.50,2.37,1.28,31.00
2016-05-17 22:00,6.3,116.50,2.15,1.26,31.00
2016-05-17 23:00,6.5,109.50,2.20,1.30,32.00
2016-05-18 00:00,6.7,117.50,1.97,1.12,37.00
2016-05-18 01:00,6.3,108.50,1.78,1.17,33.00
2016-05-18 02:00,6.7,119.50,1.85,1.26,32.00
2016-05-18 03:00,6.3,115.50,1.80,1.24,33.00
2016-05-18 04:00,6.3,121.50,2.41,1.27,30.00
2016-05-18 05:00,6.5,114.50,2.30,1.32,30.00
2016-05-18 06:00,6.7,117.50,1.81,1.30,33.00
2016-05-18 07:00,6.1,117.50,2.38,1.37,31.00
2016-05-18 08:00,6.5,115.50,2.35,1.36,32.00
2016-05-18 09:00,6.3,117.50,2.38,1.37,30.00
2016-05-18 10:00,6.3,116.50,2.18,1.34,28.00
2016-05-18 11:00,6.9,113.50,2.35,1.44,28.00
2016-05-18 12:00,6.5,116.50,2.48,1.45,28.00
2016-05-18 13:00,6.9,116.50,2.59,1.41,27.00
2016-05-18 14:00,6.1,118.50,2.09,1.31,34.00
2016-05-18 15:00,6.7,121.50,2.34,1.43,30.00
2016-05-18 16:00,6.9,118.50,2.36,1.48,30.00
2016-05-18 17:00,6.9,122.50,2.52,1.58,27.00
2016-05-18 18:00,6.9,117.50,2.17,1.36,33.00
2016-05-18 19:00,6.9,118.50,2.07,1.47,29.00
2016-05-18 20:00,6.5,122.50,2.20,1.38,36.00
2016-05-18 21:00,7.1,118.50,2.53,1.50,31.00
2016-05-18 22:00,7.1,118.50,2.29,1.43,33.00
2016-05-18 23:00,7.4,116.50,2.57,1.62,29.00
2016-05-19 00:00,6.7,122.50,2.38,1.51,29.00
2016-05-19 01:00,6.9,120.50,2.27,1.51,29.00
2016-05-19 02:00,7.1,121.50,3.01,1.54,27.00
2016-05-19 03:00,7.1,119.50,2.42,1.54,27.00
2016-05-19 04:00,7.1,120.50,2.20,1.36,29.00
2016-05-19 05:00,7.4,122.50,2.69,1.43,26.00
2016-05-19 06:00,7.1,118.50,2.64,1.38,28.00
2016-05-19 07:00,7.1,120.50,2.28,1.33,30.00
2016-05-19 08:00,6.9,121.50,1.98,1.34,30.00
2016-05-19 09:00,6.9,120.50,2.27,1.31,31.00
2016-05-19 10:00,7.4,118.50,2.04,1.31,30.00
2016-05-19 11:00,6.7,121.50,2.10,1.25,30.00
2016-05-19 12:00,7.1,115.50,2.26,1.30,31.00
2016-05-19 13:00,7.4,122.50,1.98,1.32,32.00
2016-05-19 14:00,7.1,121.50,2.45,1.33,29.00
2016-05-19 15:00,7.1,116.50,2.60,1.42,31.00
2016-05-19 16:00,6.5,116.50,2.08,1.45,31.00
2016-05-19 17:00,6.9,118.50,2.23,1.42,32.00
2016-05-19 18:00,7.1,114.50,3.44,1.46,30.00
2016-05-19 19:00,6.7,119.50,2.32,1.37,32.00
2016-05-19 20:00,7.4,120.50,2.09,1.38,29.00
2016-05-19 21:00,5.9,119.50,2.23,1.41,30.00
2016-05-19 22:00,6.7,117.50,2.24,1.40,29.00
2016-05-19 23:00,6.9,121.50,2.23,1.39,30.00
2016-05-20 00:00,7.1,122.50,1.95,1.27,31.00
2016-05-20 01:00,6.7,120.50,2.24,1.39,32.00
2016-05-20 02:00,6.5,121.50,2.05,1.33,31.00
2016-05-20 03:00,6.9,113.50,2.43,1.37,28.00
2016-05-20 04:00,6.9,111.50,2.27,1.32,33.00
2016-05-20 05:00,7.4,119.50,2.11,1.18,35.00
2016-05-20 06:00,6.9,117.50,2.13,1.20,31.00
2016-05-20 07:00,6.1,121.50,1.88,1.20,31.00
2016-05-20 08:00,6.9,118.50,1.85,1.13,32.00
2016-05-20 09:00,5.9,116.50,1.77,1.17,30.00
2016-05-20 10:00,6.5,119.50,1.88,1.25,33.00
2016-05-20 11:00,6.1,118.50,2.36,1.35,28.00
2016-05-20 12:00,6.1,115.50,2.10,1.39,30.00
2016-05-20 13:00,6.1,115.50,2.52,1.33,30.00
2016-05-20 14:00,6.3,111.50,2.12,1.36,33.00
2016-05-20 15:00,5.7,109.50,2.20,1.35,31.00
2016-05-20 16:00,6.3,115.50,2.46,1.37,29.00
2016-05-20 17:00,6.3,112.50,2.29,1.30,30.00
2016-05-20 18:00,5.9,112.50,1.99,1.22,33.00
2016-05-20 19:00,6.1,121.50,2.08,1.17,37.00
2016-05-20 20:00,6.3,121.50,2.25,1.25,33.00
2016-05-20 21:00,6.7,122.50,1.91,1.18,34.00
2016-05-20 22:00,5.7,122.50,1.90,1.12,36.00
2016-05-20 23:00,6.5,119.50,1.96,1.24,33.00
2016-05-21 00:00,5.3,119.50,1.71,1.18,33.00
2016-05-21 01:00,6.3,118.50,1.95,1.15,36.00
2016-05-21 02:00,6.7,124.50,1.87,1.13,33.00
2016-05-21 03:00,6.7,120.50,1.76,1.11,33.00
2016-05-21 04:00,,,,,
2016-05-21 05:00,6.3,115.50,2.13,1.24,28.00
2016-05-21 06:00,6.3,124.50,1.95,1.25,29.00
2016-05-21 07:00,6.1,123.50,1.87,1.17,31.00
2016-05-21 08:00,6.1,122.50,1.69,1.11,30.00
2016-05-21 09:00,6.1,124.50,2.00,1.15,32.00
2016-05-21 10:00,5.7,119.50,1.92,1.15,32.00
2016-05-21 11:00,5.9,124.50,2.23,1.19,31.00
2016-05-21 12:00,6.1,121.50,1.96,1.21,32.00
2016-05-21 13:00,6.5,123.50,2.33,1.20,32.00
2016-05-21 14:00,6.3,123.50,2.74,1.28,31.00
2016-05-21 15:00,6.5,119.50,2.22,1.27,31.00
2016-05-21 16:00,6.5,119.50,1.96,1.28,31.00
2016-05-21 17:00,,110.50,1.85,1.21,38.00
2016-05-21 18:00,6.7,121.50,2.09,1.20,33.00
2016-05-21 19:00,6.7,123.50,2.47,1.19,36.00
2016-05-21 20:00,6.3,126.50,2.16,1.33,33.00
2016-05-21 21:00,6.3,122.50,1.77,1.04,37.00
2016-05-21 22:00,6.3,125.50,1.63,1.11,36.00
2016-05-21 23:00,6.5,127.50,2.07,1.24,34.00
2016-05-22 00:00,6.7,123.50,2.18,1.27,33.00
2016-05-22 01:00,6.1,118.50,1.78,1.24,32.00
2016-05-22 02:00,6.3,121.50,2.19,1.30,31.00
2016-05-22 03:00,6.3,123.50,2.45,1.33,33.00
2016-05-22 04:00,6.1,116.50,2.21,1.37,32.00
2016-05-22 05:00,6.1,121.50,1.90,1.28,36.00
2016-05-22 06:00,6.9,128.50,2.31,1.30,30.00
2016-05-22 07:00,6.3,123.50,1.97,1.20,30.00
2016-05-22 08:00,6.7,126.50,1.94,1.10,30.00
2016-05-22 09:00,6.7,126.50,2.07,1.11,30.00
2016-05-22 10:00,6.1,127.50,1.79,1.14,29.00
2016-05-22 11:00,6.7,123.50,1.78,1.11,32.00
2016-05-22 12:00,6.3,122.50,1.86,1.18,33.00
2016-05-22 13:00,6.5,120.50,2.02,1.32,31.00
2016-05-22 14:00,6.1,123.50,1.86,1.25,32.00
2016-05-22 15:00,5.0,115.50,2.31,1.32,32.00
2016-05-22 16:00,6.1,121.50,2.22,1.35,33.00
2016-05-22 17:00,6.1,126.50,2.22,1.34,29.00
2016-05-22 18:00,7.4,130.50,2.13,1.26,30.00
2016-05-22 19:00,7.1,124.50,2.53,1.32,33.00
2016-05-22 20:00,7.1,125.50,2.09,1.31,30.00
2016-05-22 21:00,7.7,129.50,2.43,1.35,29.00
2016-05-22 22:00,6.9,128.50,2.10,1.27,29.00
2016-05-22 23:00,6.9,129.50,1.66,1.21,31.00
2016-05-23 00:00,6.1,125.50,1.96,1.28,30.00
2016-05-23 01:00,6.9,128.50,1.93,1.17,36.00
2016-05-23 02:00,6.9,132.50,2.15,1.17,35.00
2016-05-23 03:00,6.5,129.50,2.10,1.15,34.00
2016-05-23 04:00,4.3,123.50,1.85,1.18,31.00
2016-05-23 05:00,6.9,122.50,1.63,1.11,35.00
2016-05-23 06:00,6.3,122.50,1.75,1.09,34.00
2016-05-23 07:00,6.7,121.50,1.81,1.08,36.00
2016-05-23 08:00,6.1,122.50,1.78,1.09,34.00
2016-05-23 09:00,5.7,119.50,1.89,1.13,34.00
2016-05-23 10:00,7.1,125.50,2.55,1.20,33.00
2016-05-23 11:00,6.5,120.50,1.90,1.14,36.00
2016-05-23 12:00,5.9,126.50,1.83,1.13,33.00
2016-05-23 13:00,6.9,123.50,2.38,1.26,36.00
2016-05-23 14:00,6.3,130.50,2.16,1.31,35.00
2016-05-23 15:00,5.9,124.50,2.06,1.27,35.00
2016-05-23 16:00,6.3,123.50,1.94,1.27,37.00
2016-05-23 17:00,6.9,119.50,3.14,1.40,35.00
2016-05-23 18:00,6.7,128.50,2.25,1.34,32.00
2016-05-23 19:00,6.9,124.50,2.23,1.55,31.00
2016-05-23 20:00,6.7,127.50,2.46,1.49,32.00
2016-05-23 21:00,6.7,133.50,2.51,1.50,34.00
2016-05-23 22:00,6.5,128.50,2.62,1.55,32.00
2016-05-23 23:00,6.9,126.50,2.39,1.37,36.00
2016-05-24 00:00,6.7,128.50,2.46,1.42,36.00
2016-05-24 01:00,6.9,128.50,2.12,1.44,35.00
2016-05-24 02:00,6.7,127.50,2.57,1.48,37.00
2016-05-24 03:00,6.5,129.50,2.53,1.41,35.00
2016-05-24 04:00,7.1,130.50,2.10,1.38,34.00
2016-05-24 05:00,6.7,128.50,2.44,1.38,32.00
2016-05-24 06:00,7.1,128.50,2.13,1.41,32.00
2016-05-24 07:00,6.5,125.50,2.40,1.30,32.00
2016-05-24 08:00,7.1,128.50,2.64,1.41,30.00
2016-05-24 09:00,7.1,136.50,2.04,1.34,29.00
2016-05-24 10:00,8.0,135.50,1.98,1.45,33.00
2016-05-24 11:00,7.7,128.50,2.46,1.48,32.00
2016-05-24 12:00,8.0,130.50,2.58,1.52,30.00
2016-05-24 13:00,6.9,125.50,2.57,1.50,32.00
2016-05-24 14:00,4.9,128.50,2.46,1.63,32.00
2016-05-24 15:00,7.7,128.50,2.49,1.62,30.00
2016-05-24 16:00,8.0,128.50,2.67,1.61,32.00
2016-05-24 17:00,6.7,129.50,2.25,1.54,30.00
2016-05-24 18:00,5.7,126.50,2.62,1.53,34.00
2016-05-24 19:00,7.1,126.50,2.72,1.53,34.00