Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-05-10 07:50,6.1,,, 649,1013.51,195.10,5.40,5.99,,1.00,4.69,,5.49,3.14
2007-05-10 08:00,6.1,,, 479,1013.63,195.60,5.69,6.58,,1.00,4.90,,6.47,3.14
2007-05-10 08:10,6.0,,, 650,1013.57,199.40,5.34,6.14,,1.00,4.60,,5.49,3.14
2007-05-10 08:20,6.0,,,1450,1013.57,202.30,5.58,6.13,,1.00,4.82,,5.68,3.33
2007-05-10 08:30,6.0,,,2069,1013.57,204.90,5.77,6.74,,1.00,4.76,,5.88,3.14
2007-05-10 08:40,6.0,,,2176,1013.51,203.90,5.36,5.99,,1.00,4.48,,5.68,3.14
2007-05-10 08:50,6.0,,,2701,1013.57,205.50,5.46,6.50,,1.00,4.79,,6.08,3.53
2007-05-10 09:00,6.0,,,2703,1013.57,207.00,5.02,5.86,,1.00,4.49,,5.49,2.94
2007-05-10 09:10,6.0,,,2740,1013.63,213.70,4.42,5.08,,1.00,3.71,,4.51,2.35
2007-05-10 09:20,6.0,,,2822,1013.69,214.20,3.85,4.58,,1.00,3.05,,3.72,1.37
2007-05-10 09:30,6.0,,,2840,1013.81,210.60,4.17,4.82,,1.00,3.58,,4.51,2.16
2007-05-10 09:40,6.0,,,2810,1014.00,221.20,4.25,5.07,,1.00,3.46,,4.31,2.16
2007-05-10 09:50,6.0,,,2777,1014.06,230.50,3.57,4.48,,1.00,3.07,,3.72,2.16
2007-05-10 10:00,6.0,,,2829,1013.94,219.10,4.16,4.95,,1.00,3.61,,4.31,2.35
2007-05-10 10:10,6.0,,,2807,1014.00,222.90,3.42,4.21,,1.00,2.97,,3.33,1.96
2007-05-10 10:20,5.9,,,2862,1014.30,243.60,2.93,3.38,,1.00,2.10,,2.94,0.98
2007-05-10 10:30,6.0,,,2808,1014.55,257.00,2.03,2.68,,1.00,1.46,,1.57,0.20
2007-05-10 10:40,6.0,,,2826,1014.49,200.80,2.57,3.60,,1.00,2.15,,2.74,0.59
2007-05-10 10:50,5.9,,,2852,1014.55,208.00,2.87,3.55,,1.00,2.12,,3.33,0.78
2007-05-10 11:00,6.0,,,2879,1014.73,266.00,1.88,2.23,,1.00,1.42,,1.76,0.39
2007-05-10 11:10,6.2,,,2852,1014.67,259.00,1.56,2.46,,1.00,1.11,,1.37,0.00
2007-05-10 11:20,6.4,,,2827,1014.85,210.20,1.53,2.11,,1.00,1.16,,1.18,0.00
2007-05-10 11:30,6.3,,,2766,1014.85,188.30,1.83,2.69,,1.00,1.52,,1.76,0.39
2007-05-10 11:40,6.2,,,2820,1014.73,189.50,2.72,3.95,,1.00,2.19,,2.94,0.78
2007-05-10 11:50,6.2,,,2688,1014.92,219.70,2.44,3.14,,1.00,1.88,,2.16,0.59
2007-05-10 12:00,6.4,,,2867,1015.04,237.70,2.22,3.05,,1.00,1.63,,2.16,0.59
2007-05-10 12:10,6.4,,,2872,1015.04,240.80,1.76,2.24,,1.00,1.29,,1.37,0.00
2007-05-10 12:20,6.2,,,2840,1014.92,226.80,2.01,2.61,,1.00,1.59,,1.96,0.59
2007-05-10 12:30,6.4,,,2882,1014.98,242.20,1.60,2.40,,1.00,1.22,,1.18,0.00
2007-05-10 12:40,6.6,,,2868,1015.10,214.40,1.75,2.28,,1.00,1.25,,1.57,0.00
2007-05-10 12:50,6.8,,,2893,1015.22,219.40,1.28,2.12,,1.00,0.89,,0.98,0.00
2007-05-10 13:00,7.4,,,2886,1015.28,173.30,2.68,3.54,,1.00,1.99,,2.94,0.59
2007-05-10 13:10,7.2,,,2944,1015.28,203.40,2.40,2.59,,1.00,1.42,,1.96,0.39
2007-05-10 13:20,7.0,,,2899,1015.34,243.20,1.71,2.11,,1.00,0.91,,1.37,0.00
2007-05-10 13:30,7.2,,,2921,1015.34,220.70,1.47,2.04,,1.00,0.95,,1.18,0.00
2007-05-10 13:40,7.6,,,2924,1015.47,178.60,1.86,2.90,,1.00,1.44,,1.96,0.59
2007-05-10 13:50,7.4,,,2927,1015.41,159.60,2.40,3.11,,1.00,1.95,,2.35,0.78
2007-05-10 14:00,7.4,,,2936,1015.53,139.60,1.24,1.99,,1.00,0.88,,1.37,0.00
2007-05-10 14:10,7.5,,,2948,1015.47,151.70,2.11,3.01,,1.00,1.53,,2.16,0.39
2007-05-10 14:20,7.4,,,2934,1015.47,161.80,2.29,2.94,,1.00,1.70,,2.35,0.59
2007-05-10 14:30,7.5,,,2950,1015.53,171.10,2.51,3.24,,1.00,2.24,,2.55,1.37
2007-05-10 14:40,7.6,,,2918,1015.59,171.60,2.69,3.42,,1.00,2.18,,2.94,0.98
2007-05-10 14:50,7.6,,,2911,1015.77,184.30,3.87,4.86,,1.00,2.96,,4.12,1.57
2007-05-10 15:00,7.2,,,2883,1015.77,182.20,3.25,4.11,,1.00,2.76,,3.33,1.57
2007-05-10 15:10,7.1,,,2886,1015.59,187.10,3.56,4.60,,1.00,3.01,,3.53,1.76
2007-05-10 15:20,7.1,,,2847,1015.53,186.10,3.76,4.34,,1.00,3.13,,3.72,1.96
2007-05-10 15:30,7.2,,,2876,1015.53,192.80,3.59,4.24,,1.00,3.13,,3.53,1.96
2007-05-10 15:40,7.1,,,2891,1015.53,205.00,2.70,3.58,,1.00,2.20,,2.74,1.18
2007-05-10 15:50,7.4,,,2915,1015.53,212.30,2.47,3.20,,1.00,1.88,,2.55,0.78
2007-05-10 16:00,7.4,,,2918,1015.47,188.80,1.97,2.96,,1.00,1.75,,2.16,0.98
2007-05-10 16:10,7.2,,,2870,1015.41,190.30,2.24,2.87,,1.00,1.84,,2.16,0.78
2007-05-10 16:20,7.4,,,2909,1015.28,205.50,1.80,2.38,,1.00,1.35,,1.76,0.39
2007-05-10 16:30,7.5,,,2870,1015.22,205.10,2.38,2.98,,1.00,2.00,,2.35,1.18
2007-05-10 16:40,7.5,,,2890,1015.10,199.50,1.95,2.61,,1.00,1.43,,1.96,0.20
2007-05-10 16:50,7.6,,,2921,1014.98,190.90,2.28,3.20,,1.00,1.72,,2.35,0.39
2007-05-10 17:00,7.7,,,2907,1014.85,217.30,1.75,2.26,,1.00,1.21,,1.57,0.00
2007-05-10 17:10,7.7,,,2895,1014.92,196.10,2.41,3.21,,1.00,1.76,,2.35,0.78
2007-05-10 17:20,7.8,,,2907,1014.92,195.70,2.24,2.76,,1.00,1.68,,2.35,0.78
2007-05-10 17:30,8.0,,,2925,1014.92,199.40,1.50,2.25,,1.00,1.00,,1.57,0.00
2007-05-10 17:40,8.1,,,2906,1014.85,165.40,2.36,3.08,,1.00,1.57,,2.55,0.59
2007-05-10 17:50,7.7,,,2916,1014.98,170.00,3.33,4.07,,1.00,2.65,,3.53,1.57
2007-05-10 18:00,7.7,,,2922,1014.85,175.40,2.07,3.08,,1.00,1.69,,2.55,0.78
2007-05-10 18:10,7.7,,,2940,1014.79,173.00,3.11,3.39,,1.00,2.04,,3.14,1.18
2007-05-10 18:20,7.6,,,2936,1014.85,172.80,3.58,4.21,,1.00,2.99,,3.72,1.96
2007-05-10 18:30,7.5,,,2933,1014.79,182.20,3.68,4.29,,1.00,3.22,,3.92,2.16
2007-05-10 18:40,7.4,,,2871,1014.73,184.70,3.89,4.56,,1.00,3.32,,4.12,2.35
2007-05-10 18:50,7.4,,,2886,1014.79,178.10,3.38,3.91,,1.00,2.52,,3.53,1.37
2007-05-10 19:00,7.4,,,2916,1014.85,184.30,4.08,4.61,,1.00,3.37,,4.51,2.35
2007-05-10 19:10,7.4,,,2912,1014.73,187.30,3.64,4.32,,1.00,2.93,,4.12,1.76
2007-05-10 19:20,7.4,,,2890,1014.73,190.00,3.22,3.90,,1.00,2.82,,3.72,1.76
2007-05-10 19:30,7.5,,,2879,1014.73,195.50,3.00,3.69,,1.00,2.57,,3.33,1.76
2007-05-10 19:40,7.4,,,2920,1014.67,197.90,2.97,3.60,,1.00,2.64,,3.33,1.76
2007-05-10 19:50,7.5,,,2940,1014.61,198.10,2.69,3.33,,1.00,2.26,,3.14,1.18
2007-05-10 20:00,7.5,,,2877,1014.55,199.80,1.99,2.78,,1.00,1.76,,2.35,0.98
2007-05-10 20:10,7.7,,,2903,1014.55,195.70,2.87,3.47,,1.00,1.94,,3.14,0.98
2007-05-10 20:20,7.5,,,2925,1014.49,199.00,2.77,3.30,,1.00,2.16,,2.94,0.98
2007-05-10 20:30,7.7,,,2894,1014.49,183.40,2.61,3.14,,1.00,1.86,,2.55,0.78
2007-05-10 20:40,7.5,,,2912,1014.49,181.00,2.94,3.63,,1.00,2.54,,3.14,1.76
2007-05-10 20:50,7.4,,,2918,1014.49,185.70,3.09,3.67,,1.00,2.57,,3.33,1.57
2007-05-10 21:00,7.5,,,2892,1014.36,186.00,2.44,2.88,,1.00,1.83,,2.55,0.78
2007-05-10 21:10,7.6,,,2743,1014.24,178.80,1.85,2.69,,1.00,1.48,,1.96,0.59
2007-05-10 21:20,7.5,,,2849,1014.18,179.20,3.52,4.16,,1.00,2.95,,3.92,1.76
2007-05-10 21:30,7.3,,,2751,1014.18,176.10,3.06,3.60,,1.00,2.58,,3.33,1.37
2007-05-10 21:40,7.1,,,2506,1014.06,167.40,2.61,3.03,,1.00,2.20,,2.74,1.37
2007-05-10 21:50,6.9,,, 440,1014.06,177.80,3.73,4.22,,1.00,2.92,,3.72,1.76
2007-05-10 22:00,6.8,,, 231,1014.00,179.90,4.24,4.57,,1.00,3.52,,4.51,2.55
2007-05-10 22:10,6.9,,, 218,1014.06,182.60,5.27,5.68,,1.00,4.39,,5.10,2.94
2007-05-10 22:20,6.8,,, 351,1014.18,182.40,5.54,6.17,,1.00,4.61,,5.88,3.14
2007-05-10 22:30,6.8,,, 193,1014.18,179.70,5.03,5.19,,1.00,3.68,,4.51,2.55
2007-05-10 22:40,6.7,,, 207,1014.18,175.70,4.02,4.66,,1.00,3.57,,4.70,2.35
2007-05-10 22:50,6.8,,, 146,1014.18,174.50,4.80,5.70,,1.00,4.05,,4.90,2.74
2007-05-10 23:00,6.8,,, 134,1014.18,178.00,5.63,6.35,,1.00,4.89,,5.88,3.33
2007-05-10 23:10,6.7,,, 157,1014.24,180.60,5.24,5.82,,1.00,4.62,,5.29,3.53
2007-05-10 23:20,6.7,,, 136,1014.36,182.10,4.64,5.08,,1.00,3.93,,4.70,2.74
2007-05-10 23:30,6.6,,, 205,1014.30,177.50,4.29,4.77,,1.00,3.77,,4.31,2.74
2007-05-10 23:40,6.7,,, 291,1014.18,181.10,4.25,5.14,,1.00,3.79,,4.51,2.74
2007-05-10 23:50,6.7,,, 267,1014.18,180.40,4.29,4.72,,1.00,3.75,,4.31,2.74
2007-05-11 00:00,6.7,,, 157,1014.24,179.90,4.11,4.74,,1.00,3.32,,4.12,1.96
2007-05-11 00:10,6.7,,, 145,1014.18,185.90,3.29,3.86,,1.00,2.74,,3.14,1.76
2007-05-11 00:20,6.7,,, 159,1014.24,191.10,3.28,3.77,,1.00,2.65,,3.33,1.37
2007-05-11 00:30,6.8,,, 198,1014.36,186.80,4.26,4.82,,1.00,3.67,,4.51,2.16
2007-05-11 00:40,6.8,,, 161,1014.36,181.50,4.77,5.30,,1.00,3.84,,4.70,2.74
2007-05-11 00:50,6.7,,, 329,1014.43,181.40,3.91,4.55,,1.00,3.52,,4.12,2.35
2007-05-11 01:00,6.8,,, 280,1014.49,187.60,4.51,5.25,,1.00,4.01,,4.51,2.94
2007-05-11 01:10,6.8,,, 229,1014.55,199.40,4.15,4.51,,1.00,3.25,,3.92,1.96
2007-05-11 01:20,6.8,,, 158,1014.61,197.10,3.62,4.09,,1.00,2.89,,3.53,1.76
2007-05-11 01:30,6.7,,, 164,1014.73,197.10,2.71,3.36,,1.00,2.23,,2.55,1.37
2007-05-11 01:40,6.7,,, 253,1014.73,188.90,1.86,2.45,,1.00,1.33,,1.76,0.59
2007-05-11 01:50,6.8,,, 211,1014.79,163.40,1.68,2.41,,1.00,1.33,,1.57,0.39
2007-05-11 02:00,6.8,,, 248,1014.85,144.60,1.93,2.81,,1.00,1.49,,1.76,0.59
2007-05-11 02:10,6.6,,, 258,1014.98,84.70,1.84,2.42,,1.00,1.60,,1.76,0.59
2007-05-11 02:20,6.6,,, 282,1014.98,116.50,2.03,2.59,,1.00,1.66,,1.96,0.78
2007-05-11 02:30,6.6,,, 226,1015.04,120.70,1.72,2.34,,1.00,1.41,,1.57,0.59
2007-05-11 02:40,6.6,,, 206,1014.98,125.40,2.74,3.36,,1.00,2.13,,2.74,1.18
2007-05-11 02:50,6.7,,, 215,1014.98,126.30,2.55,3.03,,1.00,2.25,,2.55,1.37
2007-05-11 03:00,6.6,,, 256,1014.98,114.30,2.92,3.50,,1.00,2.57,,2.74,1.57
2007-05-11 03:10,6.5,,, 274,1014.98,111.40,3.33,4.08,,1.00,2.78,,3.53,1.57
2007-05-11 03:20,6.5,,, 315,1014.92,125.50,3.55,4.32,,1.00,3.17,,3.53,2.16
2007-05-11 03:30,6.4,,, 354,1014.92,133.20,3.73,4.49,,1.00,3.26,,3.72,2.35
2007-05-11 03:40,6.6,,, 314,1014.98,141.10,3.65,4.24,,1.00,3.08,,3.72,1.76
2007-05-11 03:50,6.7,,, 219,1014.92,133.00,2.94,3.56,,1.00,2.55,,2.94,1.57
2007-05-11 04:00,6.8,,, 200,1014.85,134.50,2.69,3.62,,1.00,2.28,,2.74,1.37
2007-05-11 04:10,6.8,,, 292,1014.67,141.60,2.61,3.40,,1.00,2.37,,2.55,1.37
2007-05-11 04:20,6.8,,, 254,1014.73,134.10,2.71,3.06,,1.00,2.17,,2.55,1.18
2007-05-11 04:30,6.7,,, 308,1014.61,123.20,2.28,2.78,,1.00,1.89,,2.16,1.18
2007-05-11 04:40,6.8,,, 354,1014.43,133.10,2.24,2.84,,1.00,2.00,,2.16,1.18
2007-05-11 04:50,6.8,,, 382,1014.49,144.30,1.63,2.21,,1.00,1.23,,1.57,0.39
2007-05-11 05:00,6.9,,, 305,1014.36,137.00,2.25,2.75,,1.00,1.86,,1.96,1.18
2007-05-11 05:10,6.9,,, 318,1014.30,142.50,2.00,2.48,,1.00,1.51,,1.76,0.59
2007-05-11 05:20,7.0,,, 264,1014.18,130.90,1.39,1.49,,1.00,0.70,,0.39,0.00
2007-05-11 05:30,7.1,,, 224,1014.06,130.00,1.13,1.58,,1.00,0.86,,0.98,0.00
2007-05-11 05:40,7.2,,, 291,1014.00,125.20,1.54,2.09,,1.00,1.28,,1.37,0.00
2007-05-11 05:50,6.9,,, 315,1013.94,86.30,2.05,2.58,,1.00,1.87,,1.96,1.18
2007-05-11 06:00,6.8,,, 255,1013.88,93.70,1.96,2.39,,1.00,1.55,,1.76,0.59
2007-05-11 06:10,7.2,,, 381,1013.69,103.30,1.69,2.13,,1.00,1.36,,1.37,0.20
2007-05-11 06:20,8.3,,, 422,1013.63,177.50,2.21,2.81,,1.00,1.57,,2.35,0.39
2007-05-11 06:30,8.6,,, 517,1013.51,193.30,3.24,3.96,,1.00,2.29,,3.33,1.18
2007-05-11 06:40,8.8,,, 395,1013.32,203.30,3.08,3.64,,1.00,2.41,,3.14,1.37
2007-05-11 06:50,8.8,,, 564,1013.32,177.40,3.64,4.40,,1.00,2.42,,4.12,1.18
2007-05-11 07:00,8.3,,, 477,1013.26,147.60,2.30,3.11,,1.00,2.00,,2.35,1.18
2007-05-11 07:10,8.0,,, 385,1013.20,154.70,2.49,3.17,,1.00,2.22,,2.74,1.37
2007-05-11 07:20,7.9,,, 420,1013.20,169.90,2.59,3.55,,1.00,2.27,,2.74,1.37
2007-05-11 07:30,7.8,,, 364,1013.08,180.30,2.82,3.36,,1.00,2.27,,2.94,1.57
2007-05-11 07:40,7.6,,, 505,1013.02,169.70,2.75,3.43,,1.00,2.39,,2.94,1.57
2007-05-11 07:50,7.4,,, 492,1012.96,170.20,3.16,3.81,,1.00,2.63,,3.33,1.76
2007-05-11 08:00,7.2,,, 522,1012.83,171.40,3.06,3.85,,1.00,2.67,,3.33,1.76
2007-05-11 08:10,7.1,,, 371,1012.71,174.30,3.14,3.75,,1.00,2.77,,3.33,1.96
2007-05-11 08:20,6.9,,, 323,1012.71,174.10,3.21,3.96,,1.00,2.82,,3.53,1.96
2007-05-11 08:30,7.0,,, 280,1012.65,189.00,3.23,4.38,,1.00,2.81,,3.53,1.57
2007-05-11 08:40,6.9,,, 359,1012.65,199.20,2.62,3.47,,1.00,2.31,,2.74,1.37
2007-05-11 08:50,6.8,,, 344,1012.53,184.40,2.97,3.72,,1.00,2.51,,2.94,1.57
2007-05-11 09:00,6.9,,, 266,1012.53,187.60,4.28,5.03,,1.00,2.86,,4.70,1.57
2007-05-11 09:10,7.1,,, 239,1012.65,197.10,3.87,4.73,,1.00,2.85,,4.12,1.37
2007-05-11 09:20,6.8,,, 269,1012.77,192.60,2.67,3.17,,1.00,2.14,,2.35,1.18
2007-05-11 09:30,6.9,,, 304,1012.77,191.60,2.80,3.67,,1.00,2.35,,3.14,1.57
2007-05-11 09:40,7.1,,, 257,1012.77,202.60,2.84,3.95,,1.00,2.37,,2.94,1.37
2007-05-11 09:50,7.2,,, 268,1012.90,202.40,3.21,3.93,,1.00,2.65,,3.53,1.76
2007-05-11 10:00,7.3,,, 378,1012.90,196.50,3.00,3.73,,1.00,2.69,,3.33,1.57
2007-05-11 10:10,7.1,,, 411,1012.90,186.60,3.26,3.96,,1.00,2.86,,3.53,1.96
2007-05-11 10:20,6.9,,, 303,1012.83,186.60,3.45,4.32,,1.00,2.89,,3.72,1.96
2007-05-11 10:30,7.0,,, 347,1012.77,181.80,3.57,4.14,,1.00,2.91,,3.92,1.96
2007-05-11 10:40,7.0,,, 541,1012.83,190.30,3.27,3.91,,1.00,2.79,,3.33,1.76
2007-05-11 10:50,6.9,,, 636,1012.90,187.80,2.98,4.23,,1.00,2.42,,3.14,1.18
2007-05-11 11:00,6.9,,, 399,1012.90,180.10,3.04,3.71,,1.00,2.46,,3.14,1.18
2007-05-11 11:10,6.9,,, 287,1012.83,187.80,3.27,3.90,,1.00,2.63,,3.53,1.37
2007-05-11 11:20,6.8,,, 275,1012.71,187.50,3.89,4.63,,1.00,3.09,,3.72,1.96
2007-05-11 11:30,6.8,,, 321,1012.65,187.60,4.20,4.98,,1.00,3.54,,4.51,2.16
2007-05-11 11:40,6.8,,, 255,1012.47,186.40,5.56,6.57,,0.99,4.55,,5.88,2.94
2007-05-11 11:50,6.7,,, 224,1012.47,186.10,5.63,6.79,,1.00,4.62,,6.27,3.33
2007-05-11 12:00,6.7,,, 384,1012.41,187.20,6.00,7.32,,1.00,5.29,,6.86,3.92
2007-05-11 12:10,6.6,,, 300,1012.35,187.10,6.71,7.56,,1.00,5.61,,7.25,3.92
2007-05-11 12:20,6.6,,, 340,1012.35,188.50,6.41,7.51,,1.00,5.63,,7.45,3.72
2007-05-11 12:30,6.6,,, 383,1012.28,186.00,6.42,8.01,,1.00,5.65,,8.04,3.92
2007-05-11 12:40,6.6,,, 352,1012.28,184.20,6.39,6.86,,1.00,5.52,,7.25,3.72
2007-05-11 12:50,6.5,,, 311,1012.35,183.80,5.83,6.91,,1.00,5.10,,6.66,3.53
2007-05-11 13:00,6.6,,, 304,1012.35,188.10,5.72,6.73,,1.00,4.84,,6.08,3.33
2007-05-11 13:10,6.6,,, 412,1012.28,189.10,6.30,6.75,,1.00,5.22,,6.47,3.53
2007-05-11 13:20,6.6,,, 354,1012.41,192.30,6.19,7.05,,1.00,5.27,,7.25,3.72
2007-05-11 13:30,6.6,,, 253,1012.47,190.30,6.09,6.27,,1.00,4.74,,5.88,3.33
2007-05-11 13:40,6.5,,, 366,1012.35,193.00,4.93,5.87,,1.00,4.30,,5.29,2.74
2007-05-11 13:50,6.5,,, 332,1012.22,191.00,5.24,6.07,,1.00,4.41,,5.68,2.94
2007-05-11 14:00,6.5,,, 334,1012.04,182.90,6.34,7.09,,1.00,5.24,,6.86,3.33
2007-05-11 14:10,6.6,,, 421,1011.98,182.00,6.58,7.22,,1.00,5.61,,6.86,4.12
2007-05-11 14:20,6.6,,, 394,1012.04,183.20,5.84,6.63,,1.00,5.08,,6.27,3.72
2007-05-11 14:30,6.6,,, 335,1012.16,187.40,5.74,6.70,,1.00,5.05,,6.66,3.72
2007-05-11 14:40,6.6,,, 373,1012.16,190.70,5.64,6.57,,1.00,4.69,,6.08,3.33
2007-05-11 14:50,6.6,,, 290,1012.35,215.80,4.64,5.38,,1.00,3.70,,5.10,2.35
2007-05-11 15:00,6.5,,, 357,1012.28,212.30,4.65,5.36,,1.00,3.52,,4.90,1.57
2007-05-11 15:10,6.6,,, 317,1012.28,245.40,2.90,3.65,,1.00,2.37,,3.14,1.18
2007-05-11 15:20,6.8,,, 376,1012.28,222.10,3.66,4.42,,1.00,2.85,,4.31,1.57
2007-05-11 15:30,6.7,,, 387,1012.28,219.60,3.92,4.56,,1.00,3.35,,4.31,2.35
2007-05-11 15:40,6.6,,, 384,1012.28,242.70,3.41,4.02,,1.00,2.85,,3.53,1.76
2007-05-11 15:50,6.8,,, 377,1012.22,225.70,4.00,4.56,,1.00,3.22,,4.31,2.16
2007-05-11 16:00,6.9,,, 428,1012.35,240.30,4.22,4.73,,1.00,3.60,,4.51,2.55
2007-05-11 16:10,6.8,,, 478,1012.35,239.10,3.54,4.11,,1.00,3.02,,3.72,2.16
2007-05-11 16:20,6.8,,, 594,1012.41,236.50,3.87,4.38,,1.00,3.30,,4.12,2.35
2007-05-11 16:30,7.0,,, 603,1012.22,237.00,4.01,4.87,,1.00,3.38,,4.31,2.16
2007-05-11 16:40,7.0,,, 605,1012.10,231.60,3.52,4.35,,1.00,3.08,,4.12,2.35
2007-05-11 16:50,7.0,,, 708,1011.92,226.70,3.16,3.73,,1.00,2.53,,3.14,1.57
2007-05-11 17:00,6.9,,,1119,1011.80,204.30,2.75,3.38,,1.00,2.36,,2.94,1.37
2007-05-11 17:10,6.5,,,1071,1011.80,212.10,2.72,3.31,,1.00,2.07,,2.55,0.78
2007-05-11 17:20,6.5,,,1107,1011.61,184.00,2.46,3.15,,1.00,1.92,,2.35,0.98
2007-05-11 17:30,6.5,,,1007,1011.43,179.70,2.25,2.94,,1.00,1.21,,2.35,0.00
2007-05-11 17:40,6.7,,, 876,1011.43,206.50,2.52,3.07,,1.00,1.26,,2.55,0.00
2007-05-11 17:50,6.7,,, 750,1011.24,186.30,4.36,4.98,,1.00,3.56,,4.31,2.35
2007-05-11 18:00,6.6,,, 681,1011.18,185.80,4.31,4.95,,1.00,3.42,,4.70,2.16
2007-05-11 18:10,6.5,,, 535,1011.37,202.70,3.58,4.31,,1.00,2.89,,3.92,1.57
2007-05-11 18:20,6.6,,, 595,1011.31,192.50,4.21,4.68,,1.00,3.36,,4.51,2.35
2007-05-11 18:30,6.6,,, 691,1011.12,197.40,4.23,6.09,,1.00,3.57,,4.31,2.35
2007-05-11 18:40,6.7,,,1266,1011.00,197.30,4.53,5.17,,1.00,3.96,,4.90,2.74
2007-05-11 18:50,6.8,,,2313,1010.63,192.50,4.64,5.49,,1.00,3.95,,5.10,2.74
2007-05-11 19:00,7.0,,,2658,1010.45,198.40,4.22,5.26,,1.00,3.66,,4.90,2.35
2007-05-11 19:10,6.9,,,2684,1010.33,190.40,5.13,5.80,,1.00,4.39,,5.49,2.74
2007-05-11 19:20,6.9,,,2352,1010.14,188.90,4.99,5.95,,1.00,4.36,,5.29,3.14
2007-05-11 19:30,7.0,,, 934,1010.08,199.30,4.99,5.79,,1.00,4.50,,5.49,2.94
2007-05-11 19:40,7.0,,, 529,1009.84,195.30,4.59,5.56,,1.00,4.04,,5.29,2.55
2007-05-11 19:50,6.8,,, 661,1009.59,186.10,5.82,6.58,,1.00,4.84,,6.27,3.33
2007-05-11 20:00,6.9,,, 730,1009.35,189.40,6.05,6.61,,1.00,5.31,,6.47,3.92
2007-05-11 20:10,6.9,,, 667,1009.35,191.30,5.74,6.49,,1.00,5.22,,6.27,3.72
2007-05-11 20:20,6.9,,, 408,1009.41,192.50,5.90,6.66,,1.00,5.26,,6.47,3.92
2007-05-11 20:30,6.9,,, 431,1009.29,189.50,6.04,6.78,,1.00,4.98,,6.27,3.53
2007-05-11 20:40,6.8,,, 470,1008.98,177.20,5.63,6.41,,1.00,5.02,,6.66,3.72
2007-05-11 20:50,6.8,,, 351,1008.86,176.60,5.38,6.04,,1.00,4.59,,6.27,2.94
2007-05-11 21:00,6.9,,, 410,1008.98,190.90,5.17,5.81,,1.00,4.53,,5.68,3.14
2007-05-11 21:10,7.0,,, 461,1008.98,193.00,5.95,6.78,,1.00,5.00,,6.47,3.72
2007-05-11 21:20,7.0,,, 487,1008.68,183.60,6.48,7.53,,1.00,5.86,,7.25,4.51
2007-05-11 21:30,7.0,,, 228,1008.74,188.80,6.91,7.93,,1.00,5.99,,7.64,4.51
2007-05-11 21:40,7.0,,, 462,1008.68,187.50,6.17,7.14,,1.00,5.00,,6.47,3.14
2007-05-11 21:50,7.0,,, 490,1008.92,201.10,5.70,6.38,,1.00,4.95,,6.27,3.53
2007-05-11 22:00,7.0,,, 287,1008.92,209.70,5.49,6.28,,1.00,4.84,,6.27,3.72
2007-05-11 22:10,7.0,,, 210,1008.98,222.40,4.78,5.42,,1.00,4.15,,5.29,3.14
2007-05-11 22:20,6.9,,, 233,1008.74,210.90,4.83,5.47,,1.00,4.20,,4.90,2.94
2007-05-11 22:30,6.8,,, 302,1008.80,208.50,3.91,4.37,,1.00,3.12,,4.12,1.76
2007-05-11 22:40,6.7,,, 253,1009.04,281.70,4.02,4.92,,1.00,2.50,,4.12,0.98
2007-05-11 22:50,6.7,,, 218,1008.92,237.30,3.70,4.16,,1.00,2.61,,4.31,1.37
2007-05-11 23:00,7.0,,, 262,1009.04,237.40,3.93,4.54,,1.00,3.33,,4.12,2.16
2007-05-11 23:10,6.8,,, 291,1009.11,227.40,2.51,3.20,,1.00,2.21,,2.55,1.37
2007-05-11 23:20,6.7,,, 189,1008.98,206.20,2.74,3.32,,1.00,1.58,,2.74,0.59
2007-05-11 23:30,6.7,,, 197,1008.80,186.10,3.85,4.63,,1.00,3.27,,3.92,2.35
2007-05-11 23:40,6.7,,, 261,1008.74,190.80,3.74,4.48,,1.00,3.03,,3.92,1.76
2007-05-11 23:50,6.6,,, 396,1008.68,194.30,2.96,3.71,,1.00,2.68,,3.33,1.76
2007-05-12 00:00,6.4,,, 432,1008.62,192.60,3.21,3.79,,1.00,2.79,,3.33,1.96
2007-05-12 00:10,6.3,,, 400,1008.68,186.60,3.84,4.46,,1.00,3.41,,4.12,2.55
2007-05-12 00:20,6.3,,, 375,1008.68,188.30,4.20,4.75,,1.00,3.74,,4.70,2.94
2007-05-12 00:30,6.4,,, 534,1008.68,187.50,4.44,4.99,,1.00,3.88,,5.10,2.94
2007-05-12 00:40,6.4,,, 292,1008.86,193.30,3.76,4.66,,1.00,3.35,,4.12,2.35
2007-05-12 00:50,6.3,,, 257,1009.17,209.80,3.54,4.19,,1.00,2.83,,3.92,1.57
2007-05-12 01:00,6.2,,, 417,1009.47,239.50,2.08,2.75,,1.00,1.69,,2.16,0.98
2007-05-12 01:10,6.3,,, 398,1009.41,223.70,3.08,3.78,,1.00,2.72,,3.33,1.76
2007-05-12 01:20,6.4,,, 230,1009.41,228.00,3.04,3.62,,1.00,2.65,,2.94,1.76
2007-05-12 01:30,6.3,,, 196,1009.41,215.40,2.73,3.11,,1.00,2.25,,2.74,1.37
2007-05-12 01:40,6.2,,, 200,1009.47,218.60,2.27,2.78,,1.00,2.05,,2.35,1.37
2007-05-12 01:50,6.2,,, 221,1009.29,218.70,2.81,3.35,,1.00,2.37,,2.94,1.57
2007-05-12 02:00,6.1,,, 353,1009.17,211.60,2.96,3.43,,1.00,2.55,,3.14,1.57
2007-05-12 02:10,6.1,,, 462,1009.17,206.80,2.56,3.40,,1.00,2.24,,2.94,1.37
2007-05-12 02:20,6.1,,, 551,1009.29,234.20,2.44,2.66,,1.00,1.52,,1.96,0.78
2007-05-12 02:30,6.0,,, 976,1009.72,310.90,3.93,4.77,,1.00,2.63,,4.31,1.18
2007-05-12 02:40,6.3,,, 758,1009.90,303.70,4.22,4.90,,1.00,3.32,,4.51,1.76
2007-05-12 02:50,6.4,,, 654,1009.90,285.40,3.92,4.65,,1.00,2.77,,4.31,1.37
2007-05-12 03:00,6.4,,, 525,1009.78,266.00,2.93,3.36,,1.00,2.05,,2.74,0.98
2007-05-12 03:10,6.9,,, 373,1009.59,243.10,4.08,4.55,,1.00,3.06,,4.12,1.76
2007-05-12 03:20,6.9,,, 353,1009.47,233.00,3.53,4.12,,1.00,2.66,,3.53,1.57
2007-05-12 03:30,6.8,,, 372,1009.41,227.10,4.03,4.65,,1.00,3.36,,4.31,2.16
2007-05-12 03:40,6.7,,, 609,1009.41,231.80,4.38,4.69,,1.00,3.72,,4.51,2.74
2007-05-12 03:50,6.6,,, 777,1009.53,237.30,3.91,4.26,,1.00,3.43,,3.92,2.35
2007-05-12 04:00,6.5,,, 567,1009.72,240.40,3.42,3.92,,1.00,2.86,,3.72,1.96
2007-05-12 04:10,6.7,,, 612,1009.78,248.40,3.20,3.66,,1.00,2.73,,3.14,1.96
2007-05-12 04:20,6.7,,, 688,1009.78,245.50,2.93,3.35,,1.00,2.54,,2.94,1.76
2007-05-12 04:30,6.6,,, 968,1009.84,244.90,4.51,5.03,,1.00,4.00,,4.90,2.94
2007-05-12 04:40,6.7,,,1734,1010.02,262.00,4.30,4.79,,1.00,3.76,,4.90,2.74
2007-05-12 04:50,6.9,,,2591,1010.21,285.70,4.44,4.87,,1.00,3.79,,4.90,2.55
2007-05-12 05:00,7.1,,,2711,1010.27,300.20,5.03,5.40,,1.00,4.06,,5.88,2.74
2007-05-12 05:10,7.7,,,2811,1010.45,315.60,5.90,6.40,,1.00,4.93,,6.47,3.72
2007-05-12 05:20,8.2,,,2842,1010.39,337.00,5.05,5.72,,1.00,4.32,,5.88,3.33
2007-05-12 05:30,8.3,,,2925,1010.39,352.59,6.47,7.23,,1.00,5.73,,7.06,4.31
2007-05-12 05:40,8.4,,,2936,1010.39,2.86,6.13,7.12,,1.00,5.56,,7.45,4.31
2007-05-12 05:50,8.2,,,2948,1010.45,4.70,5.99,6.15,,1.00,4.95,,6.47,3.72
2007-05-12 06:00,8.2,,,2955,1010.69,359.47,5.29,5.70,,1.00,4.54,,5.68,3.14
2007-05-12 06:10,8.2,,,2950,1010.88,352.78,4.60,5.24,,1.00,4.16,,5.10,2.94
2007-05-12 06:20,8.2,,,2947,1011.00,353.26,4.78,5.40,,1.00,4.32,,4.90,3.14
2007-05-12 06:30,8.0,,,2957,1011.00,349.05,4.77,5.42,,1.00,4.23,,5.29,3.14
2007-05-12 06:40,8.0,,,2951,1010.94,350.24,5.18,5.82,,1.00,4.74,,5.68,3.53
2007-05-12 06:50,8.3,,,2954,1011.00,355.84,5.84,6.67,,1.00,4.91,,6.27,3.72
2007-05-12 07:00,8.1,,,2951,1011.18,355.24,6.04,6.68,,1.00,5.28,,6.47,3.53
2007-05-12 07:10,8.0,,,2942,1011.49,349.30,5.66,7.24,,1.00,4.91,,6.27,3.33
2007-05-12 07:20,8.3,,,2949,1011.67,351.66,6.07,7.10,,1.00,5.23,,6.47,3.72
2007-05-12 07:30,8.3,,,2947,1011.73,356.03,6.32,7.04,,1.00,5.52,,6.86,3.72
2007-05-12 07:40,8.3,,,2943,1011.86,357.44,7.43,8.56,,1.00,6.29,,8.04,4.31
2007-05-12 07:50,8.2,,,2946,1011.92,357.90,8.28,9.67,,1.00,6.92,,9.02,4.31
2007-05-12 08:00,7.9,,,2926,1011.98,354.44,8.45,9.54,,1.00,7.22,,9.02,5.10
2007-05-12 08:10,7.8,,,2945,1012.10,355.39,7.85,9.39,,1.00,6.77,,8.62,4.12
2007-05-12 08:20,7.7,,,2936,1012.35,2.04,8.15,9.24,,1.00,6.11,,8.43,3.53
2007-05-12 08:30,8.6,,,2957,1012.35,8.26,10.28,11.29,,1.00,8.49,,10.98,6.47
2007-05-12 08:40,8.2,,,2958,1012.59,2.51,8.65,9.73,,1.00,7.41,,9.80,4.90
2007-05-12 08:50,8.1,,,2953,1012.71,6.76,9.45,10.90,,1.00,7.82,,10.39,5.49
2007-05-12 09:00,7.9,,,2950,1012.77,5.04,9.58,10.40,,1.00,7.92,,10.19,5.68
2007-05-12 09:10,7.8,,,2937,1012.96,7.01,9.28,10.76,,1.00,7.91,,10.19,5.68
2007-05-12 09:20,7.5,,,2912,1013.26,4.23,7.57,8.88,,1.00,6.66,,8.43,4.31
2007-05-12 09:30,7.5,,,2070,1013.45,4.67,8.17,8.63,,1.00,6.65,,8.43,4.70
2007-05-12 09:40,7.4,,,2218,1013.69,0.45,7.90,9.31,,1.00,6.61,,8.82,4.12
2007-05-12 09:50,7.5,,,2429,1013.94,358.66,7.69,8.91,,1.00,6.87,,8.82,4.70
2007-05-12 10:00,7.4,,,2471,1014.18,0.49,7.62,8.89,,1.00,6.73,,8.23,4.51
2007-05-12 10:10,7.4,,,2672,1014.36,2.89,7.56,8.67,,1.00,6.60,,8.62,4.31
2007-05-12 10:20,7.3,,,2471,1014.49,357.43,7.47,8.25,,1.00,6.23,,8.23,4.12
2007-05-12 10:30,7.2,,,2254,1014.61,1.92,7.85,8.40,,1.00,6.35,,8.23,3.92
2007-05-12 10:40,7.1,,,2772,1014.67,4.45,7.88,9.08,,1.00,6.88,,8.62,4.51
2007-05-12 10:50,7.1,,,2417,1014.92,5.99,7.85,8.86,,1.00,6.59,,8.43,4.31
2007-05-12 11:00,7.0,,,2804,1014.98,357.26,6.91,7.83,,1.00,5.53,,7.45,3.53
2007-05-12 11:10,7.0,,,2569,1014.98,356.36,7.12,8.11,,1.00,5.60,,8.04,3.72
2007-05-12 11:20,6.9,,,2843,1014.92,358.69,8.25,9.18,,1.00,6.72,,9.02,4.31
2007-05-12 11:30,6.9,,,2939,1014.98,0.21,8.11,9.07,,1.00,7.07,,9.02,5.10