Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),wind_direction[degrees](-4m),visibility[m](-3m)
2004-04-28 00:00,4.4,0.2,2.6,184, 222
2004-04-28 01:00,4.4,3.7,4.6,  0, 746
2004-04-28 02:00,4.3,2.1,2.6, 65,2863
2004-04-28 03:00,4.3,1.9,2.5,109,2606
2004-04-28 04:00,4.5,3.8,4.9,119,2856
2004-04-28 05:00,5.7,2.6,5.8,294,2875
2004-04-28 06:00,4.6,2.7,4.0,346,2439
2004-04-28 07:00,4.7,1.4,2.2,  7,2886
2004-04-28 08:00,4.7,2.2,3.2, 14,1802
2004-04-28 09:00,4.7,3.0,4.4,336,2190
2004-04-28 10:00,5.3,4.8,6.0,319,2945
2004-04-28 11:00,5.5,2.0,3.9, 25,2955
2004-04-28 12:00,5.6,2.6,3.3,319,2955
2004-04-28 13:00,5.8,1.3,2.2,345,2955
2004-04-28 14:00,5.6,1.8,2.4,282,2955
2004-04-28 15:00,7.3,3.1,4.2,315,2956
2004-04-28 16:00,7.8,3.2,5.4,305,2956
2004-04-28 17:00,7.7,2.9,3.9,306,2954
2004-04-28 18:00,7.8,5.5,7.1,307,2956
2004-04-28 19:00,8.2,6.4,7.4,310,2956
2004-04-28 20:00,7.8,7.6,8.5,314,2954
2004-04-28 21:00,7.4,7.4,8.7,307,2954
2004-04-28 22:00,7.2,8.1,9.4,320,2956
2004-04-28 23:00,6.7,8.4,10.3,331,2956
2004-04-29 00:00,6.2,7.6,9.0,328,2956
2004-04-29 01:00,6.1,6.0,7.1,339,2956
2004-04-29 02:00,6.3,6.8,8.0,344,2955
2004-04-29 03:00,6.5,5.2,6.9,318,2955
2004-04-29 04:00,6.4,6.1,6.7,331,2955
2004-04-29 05:00,5.4,2.0,3.6,307,2956
2004-04-29 06:00,4.7,1.3,1.6,229,2956
2004-04-29 07:00,4.6,2.7,3.1,229,2956
2004-04-29 08:00,4.4,2.6,3.2,213,2955
2004-04-29 09:00,4.8,4.5,5.2,207,2956
2004-04-29 10:00,4.9,5.3,6.0,191,2955
2004-04-29 11:00,5.1,6.2,7.2,184,2956
2004-04-29 12:00,5.5,7.8,9.3,190,2954
2004-04-29 13:00,5.7,7.7,9.0,184,2954
2004-04-29 14:00,5.6,9.2,11.4,182,2945
2004-04-29 15:00,5.3,8.4,9.8,168,2942
2004-04-29 16:00,5.8,9.1,10.4,179,2928
2004-04-29 17:00,5.9,9.1,10.4,174,2906
2004-04-29 18:00,6.5,9.5,11.8,183,2931
2004-04-29 19:00,7.0,9.7,11.8,189,2931
2004-04-29 20:00,6.9,9.0,10.5,185,2921
2004-04-29 21:00,7.0,9.4,11.2,190,2895
2004-04-29 22:00,7.3,9.5,11.4,195,2878
2004-04-29 23:00,6.9,9.1,10.5,195,2846
2004-04-30 00:00,7.0,8.4,9.8,194,2856
2004-04-30 01:00,7.7,9.7,11.3,203,2886
2004-04-30 02:00,8.1,10.3,12.7,203,2897
2004-04-30 03:00,8.1,11.7,13.6,210,2902
2004-04-30 04:00,7.4,9.7,11.8,215,2867
2004-04-30 05:00,7.1,9.7,11.1,217,2844
2004-04-30 06:00,6.9,9.0,10.7,212,2834
2004-04-30 07:00,6.6,7.8,8.7,211,2860
2004-04-30 08:00,6.6,6.0,7.0,207,2862
2004-04-30 09:00,7.1,7.4,8.4,214,2876
2004-04-30 10:00,6.9,6.2,7.1,215,2546
2004-04-30 11:00,6.9,4.7,5.4,223,2796
2004-04-30 12:00,7.1,4.3,4.8,231,2912
2004-04-30 13:00,6.9,3.5,4.2,229,2781
2004-04-30 14:00,7.0,4.4,4.8,226,2886
2004-04-30 15:00,7.0,4.8,5.8,211,2895
2004-04-30 16:00,7.0,4.5,5.1,210,2909
2004-04-30 17:00,7.0,6.2,7.0,201,2925
2004-04-30 18:00,7.5,7.2,8.0,199,2891
2004-04-30 19:00,7.9,5.9,6.8,200,2903
2004-04-30 20:00,8.1,7.2,8.1,201,2886
2004-04-30 21:00,8.3,5.6,6.7,210,2862
2004-04-30 22:00,8.3,7.5,8.3,198,1463
2004-04-30 23:00,8.4,8.0,9.2,198,1543
2004-05-01 00:00,8.1,7.5,8.3,202,2875
2004-05-01 01:00,8.9,7.5,8.6,208,2908
2004-05-01 02:00,8.6,6.3,7.2,199,2901
2004-05-01 03:00,8.9,7.4,8.4,211,2891
2004-05-01 04:00,8.6,7.2,7.8,213,2867
2004-05-01 05:00,7.8,6.4,7.3,208,2822
2004-05-01 06:00,7.9,7.1,8.3,208,2844
2004-05-01 07:00,7.6,6.3,7.0,199,2834
2004-05-01 08:00,7.5,6.9,7.9,206,2843
2004-05-01 09:00,7.4,6.3,7.1,203,2858
2004-05-01 10:00,7.4,6.5,7.3,203,2864
2004-05-01 11:00,7.4,7.2,8.1,211,2840
2004-05-01 12:00,7.5,6.9,7.7,215,2754
2004-05-01 13:00,7.3,6.1,7.7,214,2813
2004-05-01 14:00,7.4,6.5,7.2,214,2823
2004-05-01 15:00,7.4,5.7,7.3,205,2798
2004-05-01 16:00,7.8,7.4,8.9,201,2855
2004-05-01 17:00,8.2,7.0,8.1,192,2831
2004-05-01 18:00,8.5,8.0,9.2,195,2858
2004-05-01 19:00,8.8,7.9,9.2,191,2751
2004-05-01 20:00,9.6,8.7,10.0,193,2753
2004-05-01 21:00,9.5,8.9,10.1,186,2797
2004-05-01 22:00,9.3,8.5,9.8,193,2838
2004-05-01 23:00,9.2,8.4,9.9,191,2452
2004-05-02 00:00,9.7,9.0,10.7,194,2846
2004-05-02 01:00,9.5,9.1,10.7,197,2838
2004-05-02 02:00,9.1,7.5,8.9,194,2805
2004-05-02 03:00,9.5,9.3,10.2,210,2761
2004-05-02 04:00,8.6,6.7,8.2,207,2643
2004-05-02 05:00,8.5,6.4,7.2,202,2599
2004-05-02 06:00,8.4,7.1,8.1,213,2579
2004-05-02 07:00,8.2,7.2,7.9,207,2676
2004-05-02 08:00,8.3,6.2,7.6,200,2748
2004-05-02 09:00,8.3,7.3,8.3,205,2718
2004-05-02 10:00,8.1,6.9,7.8,201,2592
2004-05-02 11:00,8.1,6.5,8.1,201,1245
2004-05-02 12:00,8.0,6.6,8.1,199, 709
2004-05-02 13:00,7.8,7.3,8.6,199, 590
2004-05-02 14:00,8.1,8.0,9.1,196, 454
2004-05-02 15:00,8.1,7.4,9.1,196, 935
2004-05-02 16:00,8.3,8.3,10.0,195, 654
2004-05-02 17:00,8.8,7.9,9.1,189, 778
2004-05-02 18:00,9.0,7.8,8.9,185, 667
2004-05-02 19:00,8.5,8.0,9.4,182, 552
2004-05-02 20:00,8.4,7.4,9.6,179,1120
2004-05-02 21:00,8.7,7.4,8.3,180,2466
2004-05-02 22:00,9.2,7.8,8.9,175,2602
2004-05-02 23:00,8.7,6.6,8.0,166,2539
2004-05-03 00:00,8.8,8.4,9.8,171,2305
2004-05-03 01:00,9.4,9.2,10.9,167,2106
2004-05-03 02:00,9.3,9.2,11.1,175, 528
2004-05-03 03:00,8.8,9.3,10.9,175, 604
2004-05-03 04:00,8.8,8.4,10.4,178, 600
2004-05-03 05:00,8.9,8.9,10.5,180, 667
2004-05-03 06:00,8.6,8.2,9.7,174, 622
2004-05-03 07:00,8.7,8.1,9.5,178, 736
2004-05-03 08:00,8.8,9.1,10.8,186, 672
2004-05-03 09:00,9.3,9.8,11.6,193, 499
2004-05-03 10:00,8.6,7.2,8.4,198, 741
2004-05-03 11:00,9.0,10.3,11.9,190, 695
2004-05-03 12:00,9.0,8.9,10.2,190, 800
2004-05-03 13:00,8.7,8.4,9.5,191, 695
2004-05-03 14:00,8.6,7.6,8.7,200, 524
2004-05-03 15:00,,,,,
2004-05-03 16:00,8.1,4.8,5.4,182, 281
2004-05-03 17:00,8.1,5.5,6.3,179, 440
2004-05-03 18:00,8.2,6.1,6.7,183, 466
2004-05-03 19:00,8.3,6.0,7.9,196,1025
2004-05-03 20:00,7.9,3.3,4.8,174,1924
2004-05-03 21:00,7.8,2.9,3.5,180,1437
2004-05-03 22:00,7.9,0.6,2.7,193,1901
2004-05-03 23:00,8.0,1.6,3.5,139,1123
2004-05-04 00:00,7.5,1.6,2.7,175,2017
2004-05-04 01:00,7.3,2.0,2.5,171,2226
2004-05-04 02:00,7.3,2.7,3.7,127,2215
2004-05-04 03:00,7.2,2.2,2.8,177,1377
2004-05-04 04:00,7.1,2.8,3.6,218,1070
2004-05-04 05:00,7.0,0.9,2.0, 24,1415
2004-05-04 06:00,7.1,2.4,2.9, 54,1917
2004-05-04 07:00,6.8,3.2,4.0, 40,2185
2004-05-04 08:00,6.8,3.8,4.9,359,1550
2004-05-04 09:00,7.2,7.7,10.6,352,2537
2004-05-04 10:00,-7.1,,,243,
2004-05-04 11:00,6.7,8.9,11.4,282,2525
2004-05-04 12:00,6.4,10.2,12.4,294,2943
2004-05-04 13:00,6.1,9.9,12.1,301,2946
2004-05-04 14:00,6.5,8.6,10.3,303,2948
2004-05-04 15:00,,,,,
2004-05-04 16:00,6.8,7.5,9.5,289,2947
2004-05-04 17:00,7.1,9.2,11.1,283,2901
2004-05-04 18:00,7.3,8.6,10.1,299,2954
2004-05-04 19:00,,,,,
2004-05-04 20:00,7.8,5.4,6.7,297,2956
2004-05-04 21:00,8.5,6.5,9.1,254,2835
2004-05-04 22:00,8.1,7.7,9.7,306,2900
2004-05-04 23:00,7.5,8.7,11.0,309,2957
2004-05-05 00:00,6.8,7.5,10.0,316,2956
2004-05-05 01:00,6.5,3.9,4.7,299,2956
2004-05-05 02:00,6.3,3.8,4.4,257,2956
2004-05-05 03:00,6.6,4.4,5.3,239,2956
2004-05-05 04:00,6.5,4.1,5.0,215,2955
2004-05-05 05:00,6.7,4.7,5.3,227,2956
2004-05-05 06:00,6.6,5.1,5.8,228,2956
2004-05-05 07:00,,,,,
2004-05-05 08:00,6.5,5.2,5.9,221,2956
2004-05-05 09:00,6.5,5.7,6.5,221,2955
2004-05-05 10:00,6.3,4.0,4.9,216,2954
2004-05-05 11:00,6.6,3.8,4.2,208,1899
2004-05-05 12:00,6.4,3.6,4.0,208,2955
2004-05-05 13:00,6.3,4.3,5.0,201,2954
2004-05-05 14:00,6.5,5.3,6.3,203,2928
2004-05-05 15:00,6.5,5.6,6.5,202,2956
2004-05-05 16:00,6.7,5.0,5.7,203,2953
2004-05-05 17:00,7.0,3.9,4.4,188,2957
2004-05-05 18:00,7.3,4.8,5.5,178,2951
2004-05-05 19:00,7.2,4.6,5.3,181,2936
2004-05-05 20:00,7.3,3.6,4.2,181,2955
2004-05-05 21:00,7.6,6.9,8.3,160,2957
2004-05-05 22:00,7.4,5.7,6.8,167,2948
2004-05-05 23:00,,,,,
2004-05-06 00:00,8.0,7.1,8.4,205,2918
2004-05-06 01:00,8.3,6.6,7.8,206,2950
2004-05-06 02:00,7.6,5.0,5.9,192,2952
2004-05-06 03:00,7.7,5.3,6.2,202,2945
2004-05-06 04:00,7.6,4.9,5.6,216,2939
2004-05-06 05:00,7.1,2.9,4.3,244,2898
2004-05-06 06:00,7.1,2.8,3.3,223,2898
2004-05-06 07:00,7.1,2.7,3.1,262,2883
2004-05-06 08:00,6.7,1.2,1.8,234,2769
2004-05-06 09:00,6.2,0.6,1.0,301,2668
2004-05-06 10:00,6.3,0.6,0.9,228,2655
2004-05-06 11:00,,,,,
2004-05-06 12:00,7.5,0.3,1.3, 23,2915
2004-05-06 13:00,7.6,1.1,1.7,293,2891
2004-05-06 14:00,7.5,2.3,3.0,162,2778
2004-05-06 15:00,,,,,
2004-05-06 16:00,,,,,
2004-05-06 17:00,8.1,2.0,2.3,206,2915
2004-05-06 18:00,8.6,2.7,2.9,176,2937
2004-05-06 19:00,7.9,5.2,6.2,184,2876
2004-05-06 20:00,8.2,4.7,5.3,171,2874
2004-05-06 21:00,,,,,
2004-05-06 22:00,8.0,6.7,8.0,182,2620
2004-05-06 23:00,8.0,6.0,6.9,188,2826
2004-05-07 00:00,8.1,7.6,8.8,187,2780
2004-05-07 01:00,7.9,6.2,7.7,191,2784
2004-05-07 02:00,8.6,7.9,9.2,190,2882
2004-05-07 03:00,8.6,8.6,10.1,196,2883
2004-05-07 04:00,8.9,8.4,9.6,211,2853
2004-05-07 05:00,8.8,8.1,9.6,216,2831
2004-05-07 06:00,8.8,7.1,8.4,212,2824
2004-05-07 07:00,8.4,8.1,9.4,211,2807
2004-05-07 08:00,8.7,7.8,9.2,207,2864
2004-05-07 09:00,8.4,6.5,7.4,209,2840
2004-05-07 10:00,8.8,6.7,7.7,217,2896
2004-05-07 11:00,,,,,
2004-05-07 12:00,10.0,7.5,8.8,236,2927
2004-05-07 13:00,,,,,
2004-05-07 14:00,9.1,5.4,7.6,240,2888
2004-05-07 15:00,9.3,5.3,5.9,241,2912
2004-05-07 16:00,9.5,5.1,5.8,237,2942
2004-05-07 17:00,9.5,4.2,5.1,219,2915
2004-05-07 18:00,,,,,
2004-05-07 19:00,11.7,1.6,2.5,272,2944
2004-05-07 20:00,,,,,
2004-05-07 21:00,13.1,6.4,7.4,318,2956
2004-05-07 22:00,11.3,5.5,6.3,330,2956
2004-05-07 23:00,12.1,8.0,9.9,321,2611
2004-05-08 00:00,11.9,10.3,12.5,326,2955
2004-05-08 01:00,10.4,7.5,8.9,320,2955
2004-05-08 02:00,9.9,10.1,11.6,341,2956
2004-05-08 03:00,8.8,9.3,10.9,341,2956
2004-05-08 04:00,8.2,7.8,9.7,335,2956
2004-05-08 05:00,7.5,5.1,6.9,349,2955
2004-05-08 06:00,6.8,7.4,8.8,350,2956
2004-05-08 07:00,6.2,6.7,8.4,  6,2956
2004-05-08 08:00,5.7,7.5,8.6,356,2955
2004-05-08 09:00,5.4,6.8,8.9,355,2956
2004-05-08 10:00,5.4,4.2,5.7,346,2956
2004-05-08 11:00,,,,,
2004-05-08 12:00,5.4,6.0,7.2,310,2954
2004-05-08 13:00,5.7,5.0,6.3,321,2953
2004-05-08 14:00,6.0,4.4,5.3,298,2956
2004-05-08 15:00,,,,,
2004-05-08 16:00,6.7,3.7,4.4,197,2956
2004-05-08 17:00,7.1,5.4,6.4,239,2957
2004-05-08 18:00,7.3,7.0,8.6,227,2956
2004-05-08 19:00,6.6,9.6,11.5,218,2908
2004-05-08 20:00,6.7,9.9,12.7,227,2933
2004-05-08 21:00,6.8,9.0,11.1,226,2954
2004-05-08 22:00,6.7,8.0,9.9,225,2956
2004-05-08 23:00,6.7,8.7,10.2,218,2947
2004-05-09 00:00,6.9,8.3,10.2,219,2955
2004-05-09 01:00,7.0,7.1,8.2,221,2954
2004-05-09 02:00,7.2,7.7,8.9,215,2953
2004-05-09 03:00,7.2,6.9,7.9,217,2928
2004-05-09 04:00,7.3,7.1,8.3,222,2932
2004-05-09 05:00,7.1,6.7,7.6,218,2925
2004-05-09 06:00,7.2,6.6,7.8,220,2946
2004-05-09 07:00,,,,,
2004-05-09 08:00,7.1,6.0,7.1,214,2951
2004-05-09 09:00,6.8,6.2,7.4,207,2941
2004-05-09 10:00,6.9,6.5,7.6,204,2939
2004-05-09 11:00,7.0,7.5,8.9,210,2949
2004-05-09 12:00,7.1,8.4,10.0,218,2952
2004-05-09 13:00,7.0,7.4,8.3,215,2952
2004-05-09 14:00,6.9,7.2,8.4,216,2944
2004-05-09 15:00,6.9,6.4,7.4,215,2949
2004-05-09 16:00,7.0,6.8,7.8,219,2934
2004-05-09 17:00,7.1,7.7,8.9,217,2916
2004-05-09 18:00,7.1,7.3,8.3,217,2921
2004-05-09 19:00,7.2,6.9,8.0,215,2895
2004-05-09 20:00,7.4,6.4,7.3,209,2939
2004-05-09 21:00,7.7,6.6,7.6,213,2762
2004-05-09 22:00,7.7,6.6,8.3,209,1799
2004-05-09 23:00,,,,,
2004-05-10 00:00,7.7,6.1,6.9,221,2940
2004-05-10 01:00,7.4,3.0,5.6,263,2916
2004-05-10 02:00,7.0,2.3,2.7,277,2901
2004-05-10 03:00,,,,,
2004-05-10 04:00,7.2,1.2,1.6,262,2907
2004-05-10 05:00,7.0,1.9,2.5,302,2895
2004-05-10 06:00,7.2,3.9,4.9, 14,2944
2004-05-10 07:00,,,,,
2004-05-10 08:00,7.7,7.0,7.8, 72,2956
2004-05-10 09:00,7.3,5.6,6.3, 72,2955
2004-05-10 10:00,,,,,
2004-05-10 11:00,,,,,
2004-05-10 12:00,6.6,3.1,3.6, 52,2956
2004-05-10 13:00,6.6,4.3,4.8, 48,2916
2004-05-10 14:00,6.7,4.4,5.1, 56,2947
2004-05-10 15:00,,,,,
2004-05-10 16:00,6.3,4.4,5.0, 84,2940
2004-05-10 17:00,,,,,
2004-05-10 18:00,6.3,4.3,4.9,106,2931
2004-05-10 19:00,6.7,3.2,3.9,139,2925
2004-05-10 20:00,6.6,4.4,5.5,129,2933
2004-05-10 21:00,6.6,5.5,6.7,154,2937
2004-05-10 22:00,6.4,3.6,4.5,152,2829
2004-05-10 23:00,6.3,1.8,2.3,151,2582
2004-05-11 00:00,6.3,3.2,4.0,153,2474
2004-05-11 01:00,6.3,2.9,3.8,150,2503
2004-05-11 02:00,6.4,3.1,3.8,149,2815
2004-05-11 03:00,6.6,1.9,2.6,158,2744
2004-05-11 04:00,6.7,3.2,3.7,173,2591
2004-05-11 05:00,6.8,3.7,4.6,193, 475
2004-05-11 06:00,6.8,3.1,3.5,196, 289
2004-05-11 07:00,,,,,
2004-05-11 08:00,7.2,4.9,5.6,199, 571
2004-05-11 09:00,7.1,4.4,5.0,199, 623
2004-05-11 10:00,6.9,3.2,3.9,223, 300
2004-05-11 11:00,6.6,4.5,5.3,219, 271
2004-05-11 12:00,6.3,3.3,4.0,277, 879
2004-05-11 13:00,6.5,2.7,3.3,253,2715
2004-05-11 14:00,7.0,2.3,3.3,222,2877
2004-05-11 15:00,,,,,
2004-05-11 16:00,,,,,
2004-05-11 17:00,8.0,3.3,3.7,218,2901
2004-05-11 18:00,8.6,4.8,5.6,209,2917
2004-05-11 19:00,9.1,5.5,6.3,208,2897
2004-05-11 20:00,9.9,5.0,5.9,201,2830
2004-05-11 21:00,10.8,6.4,7.1,220,2780
2004-05-11 22:00,10.5,4.1,5.1,208,1731
2004-05-11 23:00,13.5,3.3,4.9,331,2922
2004-05-12 00:00,11.9,1.7,2.8,335,2891
2004-05-12 01:00,12.1,1.4,2.4,242,2909
2004-05-12 02:00,10.6,0.5,1.0, 43,2841
2004-05-12 03:00,11.6,1.3,2.0,150,2846
2004-05-12 04:00,13.0,0.3,1.0,356,2786
2004-05-12 05:00,9.5,0.8,1.1, 42,2272
2004-05-12 06:00,9.2,0.8,1.8,161,2663
2004-05-12 07:00,,,,,
2004-05-12 08:00,10.6,1.4,1.7, 31,2744
2004-05-12 09:00,9.4,1.0,1.2, 29,2944
2004-05-12 10:00,8.4,0.8,1.0, 81,2869
2004-05-12 11:00,8.4,2.5,2.8, 67,2939
2004-05-12 12:00,8.4,1.9,2.2, 73,2916
2004-05-12 13:00,9.0,2.1,2.8, 57,2927
2004-05-12 14:00,8.4,2.5,3.1, 43,2919
2004-05-12 15:00,8.3,2.1,2.6, 73,2944
2004-05-12 16:00,8.4,1.7,2.0, 44,2924
2004-05-12 17:00,8.7,2.3,2.8, 76,2936
2004-05-12 18:00,10.5,0.6,1.1,141,2936
2004-05-12 19:00,10.5,2.2,2.7,156,2934
2004-05-12 20:00,10.8,2.2,2.7,111,2910
2004-05-12 21:00,10.7,3.0,3.5,135,2865
2004-05-12 22:00,11.1,2.9,3.3,122,2886
2004-05-12 23:00,10.9,3.5,3.9,167,2775
2004-05-13 00:00,10.2,2.5,3.6, 30,2732
2004-05-13 01:00,9.5,1.8,2.3, 52,2779
2004-05-13 02:00,9.4,1.3,1.7, 56,2816
2004-05-13 03:00,9.6,1.4,1.5, 66,2794
2004-05-13 04:00,9.4,8.0,9.4, 58,2590
2004-05-13 05:00,10.7,7.4,8.6, 69,2954
2004-05-13 06:00,9.7,7.9,9.2, 60,2955
2004-05-13 07:00,9.0,6.7,7.9, 68,2955
2004-05-13 08:00,8.8,7.4,8.9, 65,2955
2004-05-13 09:00,8.7,8.6,10.1, 58,2955
2004-05-13 10:00,8.3,9.2,10.5, 57,2956
2004-05-13 11:00,,,,,
2004-05-13 12:00,7.5,7.8,9.4, 43,2954
2004-05-13 13:00,7.6,5.9,7.2, 48,2950
2004-05-13 14:00,7.5,6.6,7.6, 51,2927
2004-05-13 15:00,7.3,7.2,8.4, 54,2936
2004-05-13 16:00,7.3,6.9,8.1, 70,2939
2004-05-13 17:00,6.8,6.8,7.8, 73,2929
2004-05-13 18:00,6.7,6.5,7.5, 77,2931
2004-05-13 19:00,6.8,5.8,6.9, 72,2951
2004-05-13 20:00,6.9,5.9,7.3, 73,2878
2004-05-13 21:00,7.1,5.5,6.5, 76,2931
2004-05-13 22:00,7.0,5.8,6.8, 72,2832
2004-05-13 23:00,6.9,6.1,7.1, 81,2957
2004-05-14 00:00,7.0,5.2,6.0, 94,2956
2004-05-14 01:00,7.1,4.9,5.8,103,2956
2004-05-14 02:00,7.1,3.5,4.9,119,2956
2004-05-14 03:00,7.1,2.5,3.0,140,2956
2004-05-14 04:00,7.2,4.6,5.3,149,2956
2004-05-14 05:00,7.1,3.2,3.9,148,2956
2004-05-14 06:00,7.1,2.6,3.6,148,2956
2004-05-14 07:00,7.1,3.0,3.5,169,2956
2004-05-14 08:00,6.8,1.8,2.5,150,2913
2004-05-14 09:00,6.5,2.3,2.7,103,2592
2004-05-14 10:00,6.6,4.5,5.1,142,2852
2004-05-14 11:00,6.6,4.6,5.3,156,2659
2004-05-14 12:00,6.8,4.2,4.9,172,2798
2004-05-14 13:00,6.9,3.8,4.5,173,2734
2004-05-14 14:00,7.1,3.9,4.5,181,2673
2004-05-14 15:00,7.3,3.6,4.4,189,2749
2004-05-14 16:00,7.5,3.3,3.9,178,2641
2004-05-14 17:00,7.6,2.9,3.3,188,2585
2004-05-14 18:00,7.7,3.0,3.8,181,2816
2004-05-14 19:00,7.6,2.5,3.3,167,1863
2004-05-14 20:00,7.6,2.6,3.1,164,2541
2004-05-14 21:00,7.7,2.9,3.5,149,1663
2004-05-14 22:00,7.7,3.6,4.4,143, 558
2004-05-14 23:00,7.6,4.9,5.6,137, 883
2004-05-15 00:00,7.6,4.6,5.5,160,1007
2004-05-15 01:00,7.6,4.3,4.9,164, 526
2004-05-15 02:00,7.8,4.1,5.1,160, 885
2004-05-15 03:00,7.8,3.1,4.2,151, 760
2004-05-15 04:00,7.9,1.9,2.5,125,2588
2004-05-15 05:00,8.5,2.6,3.0,167,2468
2004-05-15 06:00,8.6,3.4,4.2,183, 572
2004-05-15 07:00,8.5,4.0,4.7,180, 129
2004-05-15 08:00,8.6,2.8,3.4,184, 120
2004-05-15 09:00,8.6,3.6,4.2,191, 160
2004-05-15 10:00,8.6,3.8,4.2,202, 153
2004-05-15 11:00,8.7,4.1,4.7,227, 188
2004-05-15 12:00,8.8,2.9,3.6,227, 204
2004-05-15 13:00,8.9,3.2,3.8,225, 186
2004-05-15 14:00,9.1,1.9,2.2,234, 215
2004-05-15 15:00,9.4,2.9,3.6,220, 360
2004-05-15 16:00,9.7,3.5,3.9,209,2035
2004-05-15 17:00,10.8,6.1,7.5,206,2220
2004-05-15 18:00,11.4,8.2,9.4,204,2452
2004-05-15 19:00,11.4,7.3,7.9,197,2549
2004-05-15 20:00,12.0,8.3,9.3,198,2549
2004-05-15 21:00,12.2,7.8,9.1,197,2733
2004-05-15 22:00,12.4,8.5,9.6,200,2199
2004-05-15 23:00,12.6,9.0,10.6,206,1973
2004-05-16 00:00,14.1,6.1,7.6,242,2764
2004-05-16 01:00,12.0,2.2,3.4,300,2677
2004-05-16 02:00,14.0,3.7,4.2,348, 177
2004-05-16 03:00,,,,,
2004-05-16 04:00,10.5,2.4,2.9,274, 219
2004-05-16 05:00,10.9,2.0,2.7,247, 251
2004-05-16 06:00,9.4,2.5,3.0,231, 228
2004-05-16 07:00,9.1,2.8,3.0,269, 421
2004-05-16 08:00,8.9,2.1,2.5,337, 212
2004-05-16 09:00,11.0,4.5,4.9, 17,2927
2004-05-16 10:00,10.7,4.6,5.7,  2,2220
2004-05-16 11:00,10.6,7.7,9.4, 41,2501
2004-05-16 12:00,8.7,4.3,6.5, 12,2378
2004-05-16 13:00,8.6,7.7,8.6, 39,2492
2004-05-16 14:00,7.9,5.7,7.4, 28,2951
2004-05-16 15:00,8.5,6.2,7.1, 30,2801
2004-05-16 16:00,8.4,4.4,5.1, 25,2921
2004-05-16 17:00,8.1,2.1,3.6, 13,2954
2004-05-16 18:00,8.2,2.3,2.5, 13,2957
2004-05-16 19:00,8.6,1.9,2.3, 56,2956
2004-05-16 21:00,8.4,3.1,3.5,106,2956
2004-05-16 22:00,8.2,3.8,4.4,110,2956
2004-05-16 23:00,7.6,2.8,3.3,115,2955
2004-05-17 00:00,7.5,1.5,2.6,138,2955
2004-05-17 01:00,7.3,0.4,0.8,101,2956
2004-05-17 02:00,7.7,0.8,1.1,129,2956
2004-05-17 03:00,7.2,1.3,2.4, 63,2956
2004-05-17 04:00,7.6,0.7,0.9,250,2956
2004-05-17 05:00,7.8,1.6,2.0,229,2956
2004-05-17 06:00,7.6,1.8,2.2,263,2956
2004-05-17 07:00,7.4,1.0,1.6,274,2956
2004-05-17 08:00,7.5,0.9,1.1,201,2937
2004-05-17 09:00,7.5,2.8,3.1,154,2956
2004-05-17 10:00,7.9,4.0,4.9,184,2956
2004-05-17 11:00,7.9,3.7,4.4,204,2956
2004-05-17 12:00,8.0,1.8,2.5,259,2953
2004-05-17 13:00,8.0,2.1,2.5,217,2955
2004-05-17 14:00,8.1,1.8,2.4,201,2956
2004-05-17 15:00,8.5,3.5,3.8,202,2956
2004-05-17 16:00,8.6,4.4,4.9,223,2956
2004-05-17 17:00,8.6,4.3,5.4,198, 962
2004-05-17 18:00,8.7,5.7,6.5,200, 531
2004-05-17 19:00,7.9,6.3,7.4,189, 618
2004-05-17 20:00,7.7,6.6,8.1,194, 388
2004-05-17 21:00,7.7,6.9,8.1,199, 369
2004-05-17 22:00,7.7,7.1,8.4,191, 410
2004-05-17 23:00,7.8,7.0,8.6,187,2202
2004-05-18 00:00,7.9,5.9,7.6,184, 658
2004-05-18 01:00,8.0,6.0,6.8,184,1013
2004-05-18 02:00,7.4,7.3,8.7,202, 616
2004-05-18 03:00,7.4,7.1,8.6,181, 847
2004-05-18 04:00,7.4,7.6,9.3,184, 755
2004-05-18 05:00,7.8,7.1,8.7,185,1444
2004-05-18 06:00,7.5,7.7,9.8,193, 611
2004-05-18 07:00,7.4,8.4,10.1,185,1703
2004-05-18 08:00,7.6,7.4,8.9,182,2279
2004-05-18 09:00,8.0,8.2,9.6,178, 657
2004-05-18 10:00,8.1,7.5,8.8,176,2250
2004-05-18 11:00,8.3,7.7,9.4,186,2417
2004-05-18 12:00,8.4,7.5,9.0,195, 855
2004-05-18 13:00,8.5,8.7,10.1,187, 628
2004-05-18 14:00,9.0,8.7,9.9,186,1549
2004-05-18 15:00,,,,,
2004-05-18 16:00,9.5,9.6,11.2,191, 361
2004-05-18 17:00,9.3,8.2,9.3,182, 322
2004-05-18 18:00,9.4,5.6,7.0,194, 353
2004-05-18 19:00,10.0,9.1,10.5,196, 472
2004-05-18 20:00,10.3,9.4,10.9,194, 297
2004-05-18 21:00,10.5,10.1,11.7,198, 834
2004-05-18 22:00,10.4,8.2,9.7,195,1680
2004-05-18 23:00,10.5,9.4,10.9,198,1868
2004-05-19 00:00,10.6,9.3,10.6,199,1955
2004-05-19 01:00,10.3,8.1,9.2,201,2013
2004-05-19 02:00,10.1,8.2,9.3,201,1988
2004-05-19 03:00,10.3,7.0,8.1,220,1878
2004-05-19 04:00,9.8,3.1,5.4,238,1495
2004-05-19 05:00,8.8,2.9,3.9,300, 221
2004-05-19 06:00,9.1,3.2,4.3,222, 201
2004-05-19 07:00,8.4,2.7,3.4,235, 267
2004-05-19 08:00,9.1,1.8,2.2,311, 653
2004-05-19 09:00,9.4,3.3,3.6,255, 264
2004-05-19 10:00,9.2,2.5,3.5,263, 505
2004-05-19 11:00,10.6,4.1,4.8,320,2933
2004-05-19 12:00,10.3,3.8,4.4,334,2951
2004-05-19 13:00,10.7,4.0,4.7,357,2956
2004-05-19 14:00,10.5,3.8,4.2,  9,2951
2004-05-19 15:00,10.6,5.2,5.8,347,2945
2004-05-19 16:00,11.4,4.8,5.3,  1,2956
2004-05-19 17:00,13.9,1.2,2.3,342,2941
2004-05-19 18:00,13.2,3.2,4.1,319,2951
2004-05-19 19:00,10.2,2.8,3.8,190,2951
2004-05-19 20:00,10.1,4.1,4.5,190,2949
2004-05-19 21:00,9.8,3.1,3.8,207,2905
2004-05-19 22:00,9.9,3.0,3.4,198,2497
2004-05-19 23:00,9.9,3.1,3.6,178,2784
2004-05-20 00:00,8.9,1.5,2.3,212,2950
2004-05-20 01:00,9.1,1.8,2.2,217,2955
2004-05-20 02:00,8.5,1.5,1.7,220,2955
2004-05-20 03:00,8.9,1.9,2.1,235,2956
2004-05-20 04:00,8.7,1.2,1.7,219,2956
2004-05-20 05:00,8.2,1.3,2.0,130,2956
2004-05-20 06:00,8.1,2.0,2.4,162,2956
2004-05-20 07:00,8.1,1.9,2.2,205,2956
2004-05-20 08:00,8.2,1.3,1.6,185,2956
2004-05-20 09:00,8.1,0.7,1.0,138,2955
2004-05-20 10:00,7.8,1.0,1.8,280,2956
2004-05-20 11:00,8.2,0.7,1.1,302,2956
2004-05-20 12:00,8.6,0.7,1.1,327,2956
2004-05-20 13:00,9.3,0.9,1.2,150,2956
2004-05-20 14:00,9.5,1.7,2.2,158,2952
2004-05-20 15:00,9.5,3.2,3.7,158,2956
2004-05-20 16:00,9.7,3.1,3.5,167,2951
2004-05-20 17:00,9.7,3.8,4.2,170,2939
2004-05-20 18:00,9.7,3.8,4.7,179,2931
2004-05-20 19:00,9.7,5.5,6.1,180,2905
2004-05-20 20:00,9.6,4.4,5.1,188,2940
2004-05-20 21:00,9.6,5.7,6.6,183,2929
2004-05-20 22:00,9.5,6.8,7.6,176,2913
2004-05-20 23:00,9.8,7.4,8.6,172,2945
2004-05-21 00:00,9.6,7.1,8.1,172,2950
2004-05-21 01:00,9.5,9.3,11.0,172,2955
2004-05-21 02:00,9.8,8.8,9.6,180,2956
2004-05-21 03:00,9.3,7.5,8.4,170,2956
2004-05-21 04:00,9.2,7.5,8.8,172,2956
2004-05-21 05:00,9.1,7.5,9.0,177,2955
2004-05-21 06:00,8.8,7.0,8.0,196,2832
2004-05-21 07:00,8.5,6.7,7.6,193,2685
2004-05-21 08:00,8.5,6.9,7.9,186,2652
2004-05-21 09:00,8.5,5.2,6.1,195,2541
2004-05-21 10:00,8.5,6.1,7.2,190,2610
2004-05-21 11:00,8.3,5.5,6.7,207, 545
2004-05-21 12:00,8.3,4.4,5.0,215,2597
2004-05-21 13:00,8.7,3.6,4.1,222,2798
2004-05-21 14:00,9.0,4.3,4.9,223,2900
2004-05-21 15:00,9.0,4.8,5.7,229,2826
2004-05-21 16:00,9.1,3.6,4.2,213,2864
2004-05-21 17:00,9.6,3.3,3.8,182,2915
2004-05-21 18:00,10.4,4.1,4.4,196,2930
2004-05-21 19:00,10.7,4.2,5.0,192,2931
2004-05-21 20:00,10.6,4.0,4.9,189,2816
2004-05-21 21:00,10.3,2.3,3.1,169,2840
2004-05-21 22:00,10.1,2.0,2.5, 94,2594
2004-05-21 23:00,11.1,0.8,1.5,240,2306
2004-05-22 00:00,9.9,0.5,1.2,248,2904
2004-05-22 01:00,10.0,2.5,2.7,208,2921
2004-05-22 02:00,10.8,2.3,3.0,254,2947
2004-05-22 03:00,,,,,
2004-05-22 04:00,10.6,2.5,2.8, 25,2955
2004-05-22 05:00,10.5,3.2,3.6, 20,2955
2004-05-22 06:00,10.0,3.4,3.9, 15,2955
2004-05-22 07:00,9.4,3.1,3.6, 20,2955
2004-05-22 08:00,9.4,5.6,6.4, 43,2955
2004-05-22 09:00,9.0,4.8,5.3, 61,2955
2004-05-22 10:00,9.1,7.4,8.4, 62,2955
2004-05-22 11:00,8.9,6.8,7.6, 57,2956
2004-05-22 12:00,8.8,6.9,8.1, 52,2956
2004-05-22 13:00,8.8,7.1,9.1, 66,2956
2004-05-22 14:00,7.7,5.9,7.4, 44,2955
2004-05-22 15:00,7.0,7.4,9.2, 48,2541
2004-05-22 16:00,6.6,9.4,11.3, 53,2193
2004-05-22 17:00,6.5,5.8,8.5, 41,2219
2004-05-22 18:00,6.3,6.7,7.9, 44,2089
2004-05-22 19:00,6.1,7.2,8.7, 57,1785
2004-05-22 20:00,6.0,7.9,9.0, 58,2673
2004-05-22 21:00,6.0,7.6,9.2, 50,2591
2004-05-22 22:00,6.1,6.9,8.3, 44,2248
2004-05-22 23:00,6.2,5.9,7.5, 37,1905
2004-05-23 00:00,6.2,6.0,6.9, 39,2531
2004-05-23 01:00,6.4,5.0,6.3, 40,2954
2004-05-23 02:00,6.6,4.9,5.6, 44,2956
2004-05-23 03:00,6.6,3.9,4.7, 58,2956
2004-05-23 04:00,6.4,3.2,3.8, 72,2956
2004-05-23 05:00,6.3,4.5,5.2, 60,2956
2004-05-23 06:00,6.3,5.2,5.8, 61,2838
2004-05-23 07:00,6.1,3.7,5.1, 82,2522
2004-05-23 08:00,6.0,2.8,5.8, 37,1748
2004-05-23 09:00,6.0,4.3,6.1, 92,2489
2004-05-23 10:00,6.0,2.9,3.7, 70,2490
2004-05-23 11:00,6.0,2.1,2.8, 64,2884
2004-05-23 12:00,5.9,2.7,3.3, 62,2943
2004-05-23 13:00,5.9,2.6,3.0, 43,2502
2004-05-23 14:00,6.1,3.3,4.1, 38,2908
2004-05-23 15:00,6.3,3.3,4.2, 30,2628
2004-05-23 16:00,6.3,3.8,4.4, 42,2382
2004-05-23 17:00,6.5,3.3,3.8, 44,2203
2004-05-23 18:00,7.0,1.8,2.5, 35,2939
2004-05-23 19:00,7.4,0.7,1.2, 77,2953
2004-05-23 20:00,8.5,0.2,0.5,217,2952
2004-05-23 21:00,8.2,1.4,1.6,281,2955