Time[GMT],dominant_wave_period[s](0m),mean_wave_direction[degrees](0m),max_wave_height[m](0m),significant_wave_height[m](0m),mean_wave_direction_spread[degrees](0m)
2022-08-20 15:00,5.6,116.50,1.52,0.94,31.00
2022-08-20 16:00,5.7,118.50,1.59,0.91,32.00
2022-08-20 17:00,4.8,115.50,1.80,0.95,31.00
2022-08-20 18:00,3.9,117.50,1.54,0.99,32.00
2022-08-20 19:00,5.6,118.50,1.78,0.99,29.00
2022-08-20 20:00,5.3,113.50,1.66,0.99,28.00
2022-08-20 21:00,5.7,114.50,1.95,1.04,28.00
2022-08-20 22:00,5.6,113.50,2.05,1.09,27.00
2022-08-20 23:00,5.6,111.50,1.68,1.07,27.00
2022-08-21 00:00,4.4,112.50,1.69,1.02,28.00
2022-08-21 01:00,5.4,117.50,1.42,0.96,27.00
2022-08-21 02:00,5.0,120.50,1.32,0.86,31.00
2022-08-21 03:00,6.3,120.50,1.43,0.89,32.00
2022-08-21 04:00,6.3,120.50,1.34,0.87,32.00
2022-08-21 05:00,5.7,123.50,1.37,0.88,31.00
2022-08-21 06:00,5.9,120.50,1.42,0.83,28.00
2022-08-21 07:00,6.3,119.50,1.62,0.97,28.00
2022-08-21 08:00,6.3,116.50,1.49,1.06,26.00
2022-08-21 09:00,6.5,115.50,1.63,1.09,26.00
2022-08-21 10:00,6.3,115.50,1.91,1.20,24.00
2022-08-21 11:00,5.9,114.50,1.94,1.32,24.00
2022-08-21 12:00,6.7,109.50,2.27,1.20,26.00
2022-08-21 13:00,5.7,115.50,1.88,1.15,25.00
2022-08-21 14:00,5.7,117.50,1.77,0.98,28.00
2022-08-21 15:00,5.6,124.50,1.93,0.99,28.00
2022-08-21 16:00,5.9,124.50,2.02,1.02,30.00
2022-08-21 17:00,6.3,126.50,1.90,0.99,31.00
2022-08-21 18:00,6.3,128.50,1.72,0.97,30.00
2022-08-21 19:00,6.3,126.50,1.35,0.86,31.00
2022-08-21 20:00,6.5,129.50,1.20,0.86,32.00
2022-08-21 21:00,6.1,127.50,1.30,0.81,31.00
2022-08-21 22:00,6.3,126.50,1.23,0.81,30.00
2022-08-21 23:00,5.7,125.50,1.32,0.82,29.00
2022-08-22 00:00,5.6,126.50,1.45,0.73,32.00
2022-08-22 01:00,6.1,125.50,1.20,0.71,33.00
2022-08-22 02:00,5.7,126.50,1.01,0.65,35.00
2022-08-22 03:00,5.4,132.50,0.95,0.58,36.00
2022-08-22 04:00,5.9,132.50,1.09,0.65,30.00
2022-08-22 05:00,5.6,130.50,0.89,0.59,33.00
2022-08-22 06:00,5.7,134.50,0.93,0.59,32.00
2022-08-22 07:00,5.6,134.50,0.99,0.53,33.00
2022-08-22 08:00,4.9,128.50,1.21,0.60,29.00
2022-08-22 09:00,5.7,124.50,0.78,0.54,31.00
2022-08-22 10:00,5.3,122.50,1.05,0.59,28.00
2022-08-22 11:00,5.4,115.50,1.03,0.59,28.00
2022-08-22 12:00,5.4,117.50,1.08,0.63,29.00
2022-08-22 13:00,5.3,117.50,1.07,0.64,30.00
2022-08-22 14:00,5.3,117.50,1.06,0.59,31.00
2022-08-22 15:00,5.6,115.50,0.98,0.59,30.00
2022-08-22 16:00,5.3,120.50,1.00,0.54,31.00
2022-08-22 17:00,5.1,121.50,0.85,0.55,33.00
2022-08-22 18:00,5.7,126.50,0.98,0.58,31.00
2022-08-22 19:00,4.3,121.50,0.81,0.57,34.00
2022-08-22 20:00,5.0,121.50,0.92,0.59,35.00
2022-08-22 21:00,4.5,125.50,0.92,0.52,34.00
2022-08-22 22:00,4.4,123.50,0.74,0.47,39.00
2022-08-22 23:00,5.1,132.50,0.76,0.45,38.00
2022-08-23 00:00,4.8,132.50,0.71,0.46,37.00
2022-08-23 01:00,4.7,128.50,0.83,0.51,34.00
2022-08-23 02:00,4.5,130.50,0.76,0.51,38.00
2022-08-23 03:00,4.4,135.50,0.84,0.52,35.00
2022-08-23 04:00,4.5,135.50,0.85,0.51,34.00
2022-08-23 05:00,4.9,140.50,0.78,0.50,36.00
2022-08-23 06:00,4.3,147.50,0.84,0.50,35.00
2022-08-23 07:00,4.3,145.50,0.77,0.46,35.00
2022-08-23 08:00,5.0,140.50,0.85,0.51,33.00
2022-08-23 09:00,4.9,139.50,0.77,0.48,32.00
2022-08-23 10:00,4.9,134.50,0.73,0.48,36.00
2022-08-23 11:00,4.9,138.50,0.81,0.53,36.00
2022-08-23 12:00,4.9,135.50,0.95,0.50,37.00
2022-08-23 13:00,4.7,127.50,0.86,0.56,34.00
2022-08-23 14:00,5.0,122.50,1.18,0.65,33.00
2022-08-23 15:00,4.9,123.50,1.29,0.82,30.00
2022-08-23 16:00,4.8,123.50,1.33,0.81,34.00
2022-08-23 17:00,4.5,121.50,1.17,0.78,32.00
2022-08-23 18:00,4.8,125.50,1.33,0.84,30.00
2022-08-23 19:00,5.0,129.50,1.31,0.79,33.00
2022-08-23 20:00,5.1,128.50,1.26,0.81,32.00
2022-08-23 21:00,4.7,131.50,1.41,0.79,33.00
2022-08-23 22:00,4.9,134.50,1.22,0.74,32.00
2022-08-23 23:00,5.0,135.50,1.11,0.74,31.00
2022-08-24 00:00,4.9,142.50,1.22,0.74,32.00
2022-08-24 01:00,5.1,135.50,1.14,0.63,35.00
2022-08-24 02:00,4.8,134.50,0.99,0.61,35.00
2022-08-24 03:00,5.3,139.50,1.16,0.65,34.00
2022-08-24 04:00,5.0,142.50,0.98,0.64,32.00
2022-08-24 05:00,4.7,139.50,1.08,0.68,34.00
2022-08-24 06:00,4.5,139.50,1.19,0.66,35.00
2022-08-24 07:00,4.9,141.50,1.26,0.69,33.00
2022-08-24 08:00,5.1,136.50,1.15,0.70,33.00
2022-08-24 09:00,5.1,136.50,1.19,0.73,30.00
2022-08-24 10:00,5.1,129.50,1.23,0.73,31.00
2022-08-24 11:00,5.0,130.50,1.42,0.82,31.00
2022-08-24 12:00,4.4,126.50,1.68,0.87,29.00
2022-08-24 13:00,5.4,122.50,1.33,0.91,30.00
2022-08-24 14:00,5.0,121.50,1.69,0.97,28.00
2022-08-24 15:00,5.4,115.50,1.76,1.00,30.00
2022-08-24 16:00,5.3,113.50,1.96,1.03,29.00
2022-08-24 17:00,4.9,118.50,1.79,0.97,32.00
2022-08-24 18:00,5.4,114.50,1.54,0.97,31.00
2022-08-24 19:00,5.6,117.50,1.29,0.90,32.00
2022-08-24 20:00,5.3,120.50,1.31,0.85,33.00
2022-08-24 21:00,5.1,120.50,1.61,0.94,33.00
2022-08-24 22:00,4.9,119.50,1.66,0.95,32.00
2022-08-24 23:00,5.7,119.50,1.48,0.88,32.00
2022-08-25 00:00,5.6,116.50,1.39,0.81,33.00
2022-08-25 01:00,4.9,122.50,1.50,0.80,33.00
2022-08-25 02:00,4.9,121.50,1.48,0.82,29.00
2022-08-25 03:00,5.4,123.50,1.18,0.72,32.00
2022-08-25 04:00,4.7,122.50,1.10,0.68,32.00
2022-08-25 05:00,4.8,123.50,1.05,0.64,32.00
2022-08-25 06:00,5.9,124.50,1.18,0.68,31.00
2022-08-25 07:00,5.9,122.50,1.03,0.67,31.00
2022-08-25 08:00,4.8,123.50,1.11,0.69,29.00
2022-08-25 09:00,5.4,121.50,1.02,0.67,29.00
2022-08-25 10:00,4.8,122.50,1.22,0.71,28.00
2022-08-25 11:00,5.9,118.50,1.03,0.69,27.00
2022-08-25 12:00,5.7,118.50,0.98,0.65,29.00
2022-08-25 13:00,5.0,117.50,1.31,0.74,25.00
2022-08-25 14:00,4.2,109.50,1.42,0.91,25.00
2022-08-25 15:00,4.3,102.50,1.46,0.94,26.00
2022-08-25 16:00,4.7,102.50,1.78,0.96,25.00
2022-08-25 17:00,4.3,100.50,1.99,1.12,24.00
2022-08-25 18:00,4.7,102.50,1.59,1.10,24.00
2022-08-25 19:00,4.1,103.50,1.64,0.92,27.00
2022-08-25 20:00,3.7,105.50,1.39,0.83,29.00
2022-08-25 21:00,4.1,111.50,1.20,0.72,31.00
2022-08-25 22:00,5.3,114.50,1.32,0.72,28.00
2022-08-25 23:00,5.3,114.50,1.03,0.65,30.00
2022-08-26 00:00,5.3,118.50,0.88,0.64,30.00
2022-08-26 01:00,4.2,117.50,1.06,0.60,33.00
2022-08-26 02:00,5.4,120.50,0.83,0.56,32.00
2022-08-26 03:00,4.8,121.50,0.92,0.58,30.00
2022-08-26 04:00,4.8,122.50,0.92,0.56,32.00
2022-08-26 05:00,5.3,124.50,0.97,0.57,30.00
2022-08-26 06:00,5.0,121.50,0.92,0.59,28.00
2022-08-26 07:00,4.2,119.50,0.96,0.59,28.00
2022-08-26 08:00,5.0,115.50,0.91,0.56,27.00
2022-08-26 09:00,4.5,115.50,0.86,0.54,29.00
2022-08-26 10:00,4.7,114.50,1.12,0.58,27.00
2022-08-26 11:00,4.2,112.50,1.04,0.59,28.00
2022-08-26 12:00,4.0,109.50,1.23,0.61,28.00
2022-08-26 13:00,4.9,106.50,1.00,0.67,27.00
2022-08-26 14:00,5.3,101.50,1.26,0.73,26.00
2022-08-26 15:00,4.7,104.50,1.28,0.83,25.00
2022-08-26 16:00,4.7,103.50,1.37,0.87,25.00
2022-08-26 17:00,5.4,106.50,1.57,0.98,25.00
2022-08-26 18:00,4.3,107.50,2.07,1.01,25.00
2022-08-26 19:00,4.2,103.50,1.50,0.96,27.00
2022-08-26 20:00,3.8,104.50,1.57,0.94,27.00
2022-08-26 21:00,4.1,105.50,1.30,0.87,26.00
2022-08-26 22:00,4.4,106.50,1.19,0.78,28.00
2022-08-26 23:00,3.6,106.50,1.37,0.86,27.00
2022-08-27 00:00,5.1,109.50,1.37,0.77,29.00
2022-08-27 01:00,6.1,113.50,1.23,0.76,29.00
2022-08-27 02:00,4.4,111.50,1.31,0.78,29.00
2022-08-27 03:00,5.9,114.50,1.49,0.79,29.00
2022-08-27 04:00,5.7,115.50,1.39,0.80,30.00
2022-08-27 05:00,4.8,119.50,1.37,0.87,28.00
2022-08-27 06:00,4.7,119.50,1.22,0.85,29.00
2022-08-27 07:00,5.4,115.50,1.50,0.85,30.00
2022-08-27 08:00,5.9,112.50,1.60,0.89,29.00
2022-08-27 09:00,5.6,120.50,1.41,0.87,27.00
2022-08-27 10:00,5.0,122.50,1.36,0.76,27.00
2022-08-27 11:00,5.4,119.50,1.32,0.80,27.00
2022-08-27 12:00,5.4,125.50,1.25,0.75,28.00
2022-08-27 13:00,5.7,134.50,1.20,0.76,28.00
2022-08-27 14:00,5.9,127.50,1.33,0.69,28.00
2022-08-27 15:00,6.1,125.50,1.22,0.71,32.00
2022-08-27 16:00,5.7,117.50,1.45,0.89,29.00
2022-08-27 17:00,4.9,119.50,1.70,0.99,28.00
2022-08-27 18:00,6.1,120.50,1.84,0.99,27.00
2022-08-27 19:00,5.7,118.50,1.60,1.00,27.00
2022-08-27 20:00,5.7,121.50,1.54,0.94,28.00
2022-08-27 21:00,5.6,120.50,1.55,0.94,28.00
2022-08-27 22:00,5.9,123.50,1.60,0.90,28.00
2022-08-27 23:00,5.9,119.50,1.43,0.89,28.00
2022-08-28 00:00,5.9,118.50,1.48,0.91,28.00
2022-08-28 01:00,5.7,118.50,1.27,0.83,29.00
2022-08-28 02:00,5.4,120.50,1.31,0.80,29.00
2022-08-28 03:00,5.9,119.50,1.16,0.78,31.00
2022-08-28 04:00,5.4,121.50,1.17,0.76,27.00
2022-08-28 05:00,5.9,126.50,1.22,0.75,30.00
2022-08-28 06:00,5.7,121.50,1.08,0.74,29.00
2022-08-28 07:00,5.7,122.50,1.31,0.84,28.00
2022-08-28 08:00,5.7,121.50,1.27,0.81,29.00
2022-08-28 09:00,5.7,124.50,1.23,0.77,27.00
2022-08-28 10:00,5.7,123.50,1.10,0.75,28.00
2022-08-28 11:00,5.7,129.50,1.11,0.71,28.00
2022-08-28 12:00,5.4,127.50,1.05,0.71,29.00
2022-08-28 13:00,5.3,121.50,1.24,0.77,27.00
2022-08-28 14:00,5.6,119.50,1.47,0.81,29.00
2022-08-28 15:00,5.6,114.50,1.36,0.86,28.00
2022-08-28 16:00,5.4,119.50,1.35,0.85,27.00
2022-08-28 17:00,5.6,115.50,1.39,0.94,28.00
2022-08-28 18:00,5.7,117.50,1.51,0.89,28.00
2022-08-28 19:00,5.4,122.50,1.54,0.91,28.00
2022-08-28 20:00,5.3,121.50,1.58,0.89,30.00
2022-08-28 21:00,5.1,123.50,1.32,0.80,31.00
2022-08-28 22:00,5.4,125.50,1.29,0.73,33.00
2022-08-28 23:00,5.1,126.50,1.03,0.68,34.00
2022-08-29 00:00,5.3,124.50,1.27,0.68,34.00
2022-08-29 01:00,5.0,125.50,1.15,0.68,33.00
2022-08-29 02:00,4.8,131.50,1.08,0.66,30.00
2022-08-29 03:00,5.4,130.50,1.16,0.64,30.00
2022-08-29 04:00,5.1,121.50,1.23,0.69,32.00
2022-08-29 05:00,5.1,120.50,0.95,0.62,33.00
2022-08-29 06:00,4.9,133.50,0.77,0.51,37.00
2022-08-29 07:00,5.3,128.50,0.93,0.59,32.00
2022-08-29 08:00,4.9,130.50,1.14,0.65,30.00
2022-08-29 09:00,4.9,130.50,1.01,0.64,32.00
2022-08-29 10:00,4.9,128.50,1.07,0.64,34.00
2022-08-29 11:00,4.5,127.50,1.15,0.68,32.00
2022-08-29 12:00,5.1,129.50,0.84,0.60,34.00
2022-08-29 13:00,4.5,123.50,1.14,0.64,33.00
2022-08-29 14:00,4.1,122.50,1.18,0.58,34.00
2022-08-29 15:00,4.5,116.50,1.12,0.67,32.00
2022-08-29 16:00,4.4,116.50,1.34,0.63,34.00
2022-08-29 17:00,4.5,117.50,1.30,0.76,29.00
2022-08-29 18:00,4.2,115.50,1.21,0.78,32.00
2022-08-29 19:00,4.5,115.50,1.20,0.76,31.00
2022-08-29 20:00,4.8,120.50,1.12,0.71,30.00
2022-08-29 21:00,3.6,120.50,1.36,0.74,29.00
2022-08-29 22:00,3.9,121.50,1.84,0.84,26.00
2022-08-29 23:00,3.1,120.50,1.02,0.65,32.00
2022-08-30 00:00,4.9,119.50,1.36,0.72,31.00
2022-08-30 01:00,3.4,114.50,1.14,0.70,31.00
2022-08-30 02:00,4.7,116.50,0.99,0.62,33.00
2022-08-30 03:00,4.8,117.50,0.92,0.61,31.00
2022-08-30 04:00,5.6,117.50,0.94,0.60,31.00
2022-08-30 05:00,4.8,122.50,0.86,0.54,32.00
2022-08-30 06:00,4.9,127.50,0.90,0.48,34.00
2022-08-30 07:00,5.0,124.50,0.84,0.48,35.00
2022-08-30 08:00,4.9,124.50,0.93,0.54,32.00
2022-08-30 09:00,4.7,123.50,0.84,0.51,32.00
2022-08-30 10:00,4.9,127.50,0.85,0.52,33.00
2022-08-30 11:00,4.3,126.50,0.79,0.48,34.00
2022-08-30 12:00,4.9,129.50,0.91,0.54,32.00
2022-08-30 13:00,4.7,130.50,0.82,0.53,33.00
2022-08-30 14:00,4.7,127.50,0.92,0.53,35.00
2022-08-30 15:00,4.1,119.50,1.22,0.64,31.00
2022-08-30 16:00,4.2,119.50,1.16,0.71,31.00
2022-08-30 17:00,5.1,123.50,1.18,0.79,31.00
2022-08-30 18:00,3.8,121.50,1.45,0.85,31.00
2022-08-30 19:00,4.2,122.50,1.41,0.89,29.00
2022-08-30 20:00,5.3,120.50,1.42,0.80,31.00
2022-08-30 21:00,4.5,126.50,1.13,0.74,35.00
2022-08-30 22:00,5.1,127.50,1.32,0.77,30.00
2022-08-30 23:00,5.6,128.50,1.23,0.73,30.00
2022-08-31 00:00,5.1,128.50,1.12,0.70,32.00
2022-08-31 01:00,5.1,124.50,1.01,0.67,33.00
2022-08-31 02:00,5.6,124.50,0.97,0.64,33.00
2022-08-31 03:00,5.3,122.50,0.99,0.61,32.00
2022-08-31 04:00,5.4,129.50,0.89,0.54,33.00
2022-08-31 05:00,5.0,130.50,0.87,0.54,33.00
2022-08-31 06:00,5.1,128.50,0.82,0.51,33.00
2022-08-31 07:00,5.7,129.50,0.81,0.52,33.00
2022-08-31 08:00,5.9,131.50,0.88,0.48,33.00
2022-08-31 09:00,5.6,130.50,0.75,0.51,30.00
2022-08-31 10:00,5.9,133.50,0.84,0.50,32.00
2022-08-31 11:00,5.0,130.50,0.77,0.47,31.00
2022-08-31 12:00,5.3,130.50,0.78,0.49,30.00
2022-08-31 13:00,5.7,128.50,0.85,0.54,30.00
2022-08-31 14:00,5.4,131.50,0.82,0.50,31.00
2022-08-31 15:00,,,,,
2022-08-31 16:00,5.9,127.50,0.96,0.61,29.00
2022-08-31 17:00,5.6,127.50,1.10,0.62,30.00
2022-08-31 18:00,3.8,129.50,0.86,0.54,32.00
2022-08-31 19:00,3.7,122.50,0.95,0.56,36.00
2022-08-31 20:00,5.6,122.50,0.83,0.53,35.00
2022-08-31 21:00,5.1,128.50,0.73,0.47,31.00
2022-08-31 22:00,5.1,127.50,0.67,0.46,31.00
2022-08-31 23:00,4.5,132.50,0.71,0.45,29.00
2022-09-01 00:00,5.3,133.50,0.68,0.41,30.00
2022-09-01 01:00,5.3,132.50,0.76,0.46,28.00
2022-09-01 02:00,5.4,132.50,0.81,0.44,28.00
2022-09-01 03:00,5.7,128.50,0.76,0.44,30.00
2022-09-01 04:00,5.6,129.50,0.64,0.44,29.00
2022-09-01 05:00,5.1,129.50,0.69,0.42,29.00
2022-09-01 06:00,5.6,128.50,0.73,0.45,31.00
2022-09-01 07:00,5.4,129.50,0.66,0.44,31.00
2022-09-01 08:00,8.7,127.50,0.66,0.44,30.00
2022-09-01 09:00,5.1,126.50,0.69,0.43,28.00
2022-09-01 10:00,4.7,125.50,0.72,0.46,27.00
2022-09-01 11:00,5.4,121.50,0.85,0.51,24.00
2022-09-01 12:00,4.9,122.50,0.76,0.51,27.00
2022-09-01 13:00,5.0,126.50,0.74,0.46,26.00
2022-09-01 14:00,4.9,124.50,0.87,0.47,25.00
2022-09-01 15:00,8.7,126.50,0.85,0.49,24.00
2022-09-01 16:00,5.4,124.50,0.85,0.55,27.00
2022-09-01 17:00,4.9,122.50,1.09,0.60,28.00
2022-09-01 18:00,4.7,124.50,0.97,0.64,29.00
2022-09-01 19:00,4.9,123.50,1.07,0.63,30.00
2022-09-01 20:00,3.6,119.50,0.96,0.54,33.00
2022-09-01 21:00,4.4,119.50,0.88,0.53,33.00
2022-09-01 22:00,3.8,119.50,0.80,0.55,27.00
2022-09-01 23:00,8.7,122.50,0.85,0.56,26.00
2022-09-02 00:00,5.4,126.50,0.71,0.46,28.00
2022-09-02 01:00,5.1,127.50,0.66,0.41,30.00
2022-09-02 02:00,5.3,126.50,0.77,0.42,28.00
2022-09-02 03:00,5.0,123.50,0.79,0.48,26.00
2022-09-02 04:00,4.9,121.50,0.75,0.46,25.00
2022-09-02 05:00,5.1,118.50,0.72,0.50,27.00
2022-09-02 06:00,5.1,114.50,0.85,0.52,27.00
2022-09-02 07:00,4.8,113.50,0.95,0.52,26.00
2022-09-02 08:00,4.1,113.50,0.91,0.53,23.00
2022-09-02 09:00,5.6,112.50,0.98,0.50,24.00
2022-09-02 10:00,5.3,114.50,0.87,0.50,26.00
2022-09-02 11:00,5.6,114.50,0.91,0.56,22.00
2022-09-02 12:00,5.0,115.50,0.86,0.53,27.00
2022-09-02 13:00,5.1,117.50,0.67,0.46,28.00
2022-09-02 14:00,5.3,118.50,0.74,0.46,27.00
2022-09-02 15:00,5.6,118.50,0.74,0.50,28.00
2022-09-02 16:00,5.1,117.50,0.88,0.58,26.00
2022-09-02 17:00,5.1,116.50,0.94,0.66,26.00
2022-09-02 18:00,4.1,115.50,1.60,0.77,26.00
2022-09-02 19:00,4.5,115.50,1.28,0.80,27.00
2022-09-02 20:00,4.7,111.50,1.40,0.91,26.00
2022-09-02 21:00,4.7,113.50,1.51,0.86,27.00
2022-09-02 22:00,4.7,110.50,1.41,0.75,28.00
2022-09-02 23:00,4.7,114.50,1.34,0.70,28.00
2022-09-03 00:00,4.9,110.50,1.19,0.71,30.00
2022-09-03 01:00,5.4,113.50,1.08,0.61,30.00
2022-09-03 02:00,5.6,115.50,0.95,0.57,26.00
2022-09-03 03:00,5.3,119.50,0.94,0.52,29.00
2022-09-03 04:00,5.1,117.50,0.88,0.52,30.00
2022-09-03 05:00,5.3,118.50,0.85,0.50,36.00
2022-09-03 06:00,4.7,116.50,0.78,0.53,33.00
2022-09-03 07:00,5.4,115.50,0.89,0.53,31.00
2022-09-03 08:00,5.7,111.50,1.05,0.56,28.00
2022-09-03 09:00,5.0,112.50,0.92,0.55,29.00
2022-09-03 10:00,5.3,112.50,0.76,0.47,29.00
2022-09-03 11:00,5.4,113.50,0.88,0.51,27.00
2022-09-03 12:00,5.0,108.50,0.77,0.52,25.00
2022-09-03 13:00,5.0,113.50,0.84,0.47,30.00
2022-09-03 14:00,6.1,114.50,0.75,0.46,31.00
2022-09-03 15:00,6.3,117.50,0.67,0.43,31.00
2022-09-03 16:00,5.4,114.50,0.76,0.48,27.00
2022-09-03 17:00,4.9,116.50,0.77,0.49,26.00
2022-09-03 18:00,4.5,115.50,0.75,0.50,25.00
2022-09-03 19:00,4.5,111.50,1.21,0.72,23.00
2022-09-03 20:00,4.5,108.50,0.99,0.65,26.00
2022-09-03 21:00,4.2,109.50,0.95,0.53,28.00
2022-09-03 22:00,4.4,110.50,0.98,0.48,29.00
2022-09-03 23:00,4.7,111.50,0.68,0.43,30.00
2022-09-04 00:00,6.9,114.50,0.59,0.38,31.00
2022-09-04 01:00,4.4,115.50,0.54,0.36,31.00
2022-09-04 02:00,5.0,119.50,0.59,0.34,36.00
2022-09-04 03:00,4.4,119.50,0.53,0.31,36.00
2022-09-04 04:00,9.5,121.50,0.49,0.33,33.00
2022-09-04 05:00,4.9,118.50,0.50,0.32,31.00
2022-09-04 06:00,4.9,118.50,0.57,0.34,28.00
2022-09-04 07:00,5.0,116.50,0.53,0.33,31.00
2022-09-04 08:00,4.5,124.50,0.54,0.32,35.00
2022-09-04 09:00,3.2,172.50,0.55,0.33,38.00
2022-09-04 10:00,3.3,177.50,0.54,0.31,40.00
2022-09-04 11:00,3.8,184.50,0.52,0.31,40.00
2022-09-04 12:00,9.1,174.50,0.47,0.29,38.00
2022-09-04 13:00,3.3,176.50,0.50,0.28,36.00
2022-09-04 14:00,3.2,179.50,0.55,0.33,36.00
2022-09-04 15:00,3.1,184.50,0.58,0.32,38.00
2022-09-04 16:00,3.3,193.50,0.48,0.31,39.00
2022-09-04 17:00,2.9,218.50,0.67,0.42,35.00
2022-09-04 18:00,3.5,226.50,1.12,0.61,32.00
2022-09-04 19:00,3.5,241.50,1.15,0.68,32.00
2022-09-04 20:00,3.6,243.50,1.40,0.80,28.00
2022-09-04 21:00,3.8,244.50,1.16,0.72,33.00
2022-09-04 22:00,3.9,246.50,1.24,0.71,31.00
2022-09-04 23:00,3.7,248.50,1.05,0.66,32.00
2022-09-05 00:00,3.6,248.50,1.16,0.69,34.00
2022-09-05 01:00,3.4,245.50,1.03,0.66,34.00
2022-09-05 02:00,3.4,228.50,1.22,0.74,35.00
2022-09-05 03:00,4.7,203.50,1.25,0.67,35.00
2022-09-05 04:00,4.7,190.50,1.04,0.58,33.00
2022-09-05 05:00,4.9,175.50,0.80,0.51,31.00
2022-09-05 06:00,4.9,159.50,0.84,0.46,30.00
2022-09-05 07:00,4.4,160.50,0.63,0.44,35.00
2022-09-05 08:00,4.7,161.50,0.70,0.44,34.00
2022-09-05 09:00,4.5,167.50,0.64,0.41,38.00
2022-09-05 10:00,4.0,168.50,0.79,0.56,34.00
2022-09-05 11:00,4.0,162.50,0.96,0.57,35.00
2022-09-05 12:00,3.8,175.50,1.09,0.62,33.00
2022-09-05 13:00,4.1,166.50,0.95,0.53,38.00
2022-09-05 14:00,4.8,161.50,0.86,0.52,36.00
2022-09-05 15:00,4.0,151.50,0.97,0.56,33.00
2022-09-05 16:00,5.6,141.50,1.10,0.58,29.00
2022-09-05 17:00,5.4,136.50,0.94,0.57,28.00
2022-09-05 18:00,5.6,147.50,0.97,0.56,32.00
2022-09-05 19:00,6.3,154.50,1.25,0.57,31.00
2022-09-05 20:00,5.9,154.50,1.18,0.64,30.00
2022-09-05 21:00,5.9,170.50,1.03,0.62,31.00
2022-09-05 22:00,5.9,166.50,1.16,0.65,29.00
2022-09-05 23:00,6.1,181.50,1.16,0.65,33.00
2022-09-06 00:00,5.9,161.50,0.90,0.62,31.00
2022-09-06 01:00,5.6,148.50,0.92,0.61,28.00
2022-09-06 02:00,5.9,145.50,1.13,0.61,27.00
2022-09-06 03:00,5.9,141.50,1.24,0.69,28.00
2022-09-06 04:00,6.1,144.50,0.97,0.68,33.00
2022-09-06 05:00,5.7,151.50,1.12,0.76,33.00
2022-09-06 06:00,6.1,155.50,1.14,0.71,37.00
2022-09-06 07:00,5.9,167.50,0.93,0.64,36.00
2022-09-06 08:00,6.3,166.50,1.00,0.61,37.00
2022-09-06 09:00,5.9,164.50,0.92,0.58,37.00
2022-09-06 10:00,5.6,157.50,0.79,0.51,37.00
2022-09-06 11:00,5.7,158.50,0.97,0.55,38.00
2022-09-06 12:00,6.1,150.50,0.97,0.59,34.00
2022-09-06 13:00,6.1,155.50,1.30,0.67,35.00
2022-09-06 14:00,5.6,142.50,1.08,0.68,34.00
2022-09-06 15:00,5.7,145.50,1.10,0.70,35.00
2022-09-06 16:00,6.1,154.50,1.05,0.69,37.00
2022-09-06 17:00,5.9,155.50,1.08,0.60,39.00
2022-09-06 18:00,5.6,168.50,1.03,0.56,41.00
2022-09-06 19:00,5.6,172.50,1.15,0.58,36.00
2022-09-06 20:00,6.1,176.50,0.85,0.57,36.00
2022-09-06 21:00,5.7,174.50,0.94,0.57,37.00
2022-09-06 22:00,6.1,184.50,0.81,0.49,42.00
2022-09-06 23:00,5.7,171.50,0.87,0.57,37.00
2022-09-07 00:00,5.6,170.50,0.81,0.55,40.00
2022-09-07 01:00,5.7,168.50,1.04,0.58,37.00
2022-09-07 02:00,5.6,170.50,1.24,0.56,37.00
2022-09-07 03:00,5.6,172.50,1.07,0.62,37.00
2022-09-07 04:00,5.7,170.50,0.97,0.59,38.00
2022-09-07 05:00,5.7,171.50,1.00,0.58,38.00
2022-09-07 06:00,5.4,169.50,0.85,0.52,37.00
2022-09-07 07:00,5.7,173.50,0.87,0.50,39.00
2022-09-07 08:00,5.7,163.50,0.78,0.50,35.00
2022-09-07 09:00,5.7,163.50,0.84,0.52,33.00
2022-09-07 10:00,5.6,167.50,0.72,0.47,35.00
2022-09-07 11:00,5.3,175.50,0.81,0.47,42.00
2022-09-07 12:00,5.6,164.50,0.82,0.50,34.00
2022-09-07 13:00,5.7,168.50,0.92,0.57,36.00
2022-09-07 14:00,5.9,168.50,1.16,0.56,36.00
2022-09-07 15:00,5.3,165.50,1.05,0.57,37.00
2022-09-07 16:00,5.6,168.50,0.87,0.57,38.00
2022-09-07 17:00,5.4,165.50,1.07,0.57,35.00
2022-09-07 18:00,5.3,164.50,0.92,0.55,34.00
2022-09-07 19:00,5.0,166.50,0.88,0.53,37.00
2022-09-07 20:00,5.4,168.50,0.82,0.51,39.00
2022-09-07 21:00,5.3,172.50,1.07,0.54,38.00
2022-09-07 22:00,5.4,174.50,0.83,0.53,39.00
2022-09-07 23:00,5.7,177.50,1.02,0.51,39.00
2022-09-08 00:00,5.7,181.50,0.70,0.47,43.00
2022-09-08 02:00,5.7,176.50,0.65,0.43,44.00
2022-09-08 03:00,5.1,165.50,0.84,0.49,36.00
2022-09-08 04:00,5.0,167.50,0.78,0.47,40.00
2022-09-08 05:00,5.6,169.50,1.07,0.53,38.00
2022-09-08 06:00,5.7,179.50,0.79,0.50,40.00
2022-09-08 07:00,5.4,181.50,0.82,0.48,39.00
2022-09-08 08:00,5.3,194.50,0.69,0.47,38.00
2022-09-08 09:00,5.4,196.50,0.78,0.48,38.00
2022-09-08 10:00,5.4,190.50,0.97,0.48,40.00
2022-09-08 11:00,5.3,184.50,0.99,0.48,37.00
2022-09-08 12:00,4.8,179.50,0.80,0.51,35.00
2022-09-08 13:00,5.3,178.50,0.82,0.49,36.00
2022-09-08 14:00,5.0,166.50,0.87,0.46,37.00
2022-09-08 15:00,5.6,164.50,1.01,0.47,36.00
2022-09-08 16:00,5.1,168.50,0.78,0.49,34.00
2022-09-08 17:00,4.5,163.50,0.92,0.53,33.00
2022-09-08 18:00,4.0,168.50,0.80,0.50,36.00
2022-09-08 19:00,4.8,166.50,0.98,0.54,34.00
2022-09-08 20:00,5.0,176.50,0.77,0.53,35.00
2022-09-08 21:00,4.3,177.50,0.73,0.47,37.00
2022-09-08 22:00,5.0,175.50,0.92,0.49,35.00
2022-09-08 23:00,5.0,176.50,0.73,0.43,39.00
2022-09-09 00:00,4.5,178.50,0.79,0.47,36.00
2022-09-09 01:00,4.5,173.50,0.71,0.47,36.00
2022-09-09 02:00,4.7,171.50,0.97,0.52,33.00
2022-09-09 03:00,4.5,173.50,0.88,0.53,32.00
2022-09-09 04:00,4.9,172.50,0.85,0.50,35.00
2022-09-09 05:00,4.7,169.50,0.87,0.51,36.00
2022-09-09 06:00,4.7,174.50,0.94,0.53,34.00
2022-09-09 07:00,4.5,171.50,0.80,0.49,35.00
2022-09-09 08:00,4.5,171.50,0.88,0.47,37.00
2022-09-09 09:00,4.8,172.50,0.82,0.45,37.00
2022-09-09 10:00,4.7,176.50,0.72,0.45,36.00
2022-09-09 11:00,4.3,177.50,0.82,0.47,36.00
2022-09-09 12:00,4.5,172.50,0.71,0.45,37.00
2022-09-09 13:00,4.7,174.50,0.69,0.45,33.00
2022-09-09 14:00,4.7,167.50,0.79,0.45,31.00
2022-09-09 15:00,4.3,161.50,0.73,0.46,32.00
2022-09-09 16:00,4.2,153.50,0.76,0.50,33.00
2022-09-09 17:00,4.3,153.50,0.81,0.51,34.00
2022-09-09 18:00,3.9,147.50,1.08,0.59,32.00
2022-09-09 19:00,4.2,144.50,1.00,0.63,33.00
2022-09-09 20:00,5.1,146.50,1.08,0.64,32.00
2022-09-09 21:00,5.1,145.50,1.03,0.67,32.00
2022-09-09 22:00,4.3,155.50,1.21,0.66,31.00
2022-09-09 23:00,4.7,160.50,1.24,0.60,33.00
2022-09-10 00:00,5.3,157.50,1.11,0.68,31.00
2022-09-10 01:00,4.7,159.50,0.99,0.65,32.00
2022-09-10 02:00,5.3,157.50,1.23,0.67,31.00
2022-09-10 03:00,5.0,153.50,1.31,0.64,34.00
2022-09-10 04:00,5.1,155.50,1.10,0.66,31.00
2022-09-10 05:00,5.0,155.50,1.19,0.65,31.00
2022-09-10 06:00,4.8,153.50,1.29,0.71,29.00
2022-09-10 07:00,5.1,151.50,1.12,0.70,30.00
2022-09-10 08:00,5.4,153.50,1.04,0.69,31.00
2022-09-10 09:00,5.1,150.50,1.13,0.62,33.00
2022-09-10 10:00,5.1,150.50,1.15,0.62,32.00
2022-09-10 11:00,5.4,158.50,1.02,0.62,32.00
2022-09-10 12:00,4.8,160.50,0.86,0.60,31.00
2022-09-10 13:00,4.9,159.50,1.11,0.60,31.00
2022-09-10 14:00,4.9,145.50,1.12,0.62,30.00
2022-09-10 15:00,5.0,138.50,1.12,0.68,31.00
2022-09-10 16:00,5.3,138.50,1.29,0.69,30.00
2022-09-10 17:00,5.4,142.50,1.10,0.70,29.00
2022-09-10 18:00,5.4,134.50,1.43,0.84,29.00
2022-09-10 19:00,5.0,135.50,1.52,0.81,30.00
2022-09-10 20:00,4.7,135.50,1.44,0.82,28.00
2022-09-10 21:00,5.4,135.50,0.99,0.66,31.00
2022-09-10 22:00,5.1,142.50,1.03,0.64,31.00
2022-09-10 23:00,5.4,145.50,0.97,0.64,30.00
2022-09-11 00:00,5.6,151.50,1.13,0.65,28.00
2022-09-11 01:00,5.6,148.50,1.01,0.63,30.00
2022-09-11 02:00,4.5,150.50,0.93,0.62,29.00
2022-09-11 03:00,5.3,154.50,1.16,0.59,29.00
2022-09-11 04:00,5.0,150.50,0.99,0.55,30.00
2022-09-11 05:00,5.3,148.50,0.97,0.60,28.00
2022-09-11 06:00,4.9,148.50,1.22,0.64,26.00
2022-09-11 07:00,5.4,144.50,1.27,0.72,25.00
2022-09-11 08:00,4.3,140.50,1.04,0.67,28.00
2022-09-11 09:00,5.3,144.50,1.02,0.65,27.00
2022-09-11 10:00,5.7,145.50,1.20,0.69,28.00
2022-09-11 11:00,5.7,144.50,0.96,0.62,28.00
2022-09-11 12:00,5.6,144.50,1.12,0.63,29.00
2022-09-11 13:00,5.6,149.50,1.41,0.68,26.00
2022-09-11 14:00,5.3,146.50,1.08,0.70,24.00
2022-09-11 15:00,5.6,142.50,1.13,0.62,29.00
2022-09-11 16:00,5.6,141.50,0.96,0.66,28.00
2022-09-11 17:00,5.6,134.50,1.16,0.70,27.00