Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2006-05-10 02:00,-9.88,7.50,-3.92,8.21,1.09,6.94,4.37,3.46,5.73,-1.25,3.62,-5.58,-0.22,-8.03,-1.71,-9.64,-1.74,-9.55,-2.88,-11.27,-4.23,-12.31,-5.65,-12.13,-4.77,-10.91,-2.08,-9.13,1.78,-7.72,4.30,-8.09,6.54,-8.23,9.46,-9.20,10.81,-11.51,11.35,-13.22,11.02,-15.21,14.58,-9.81,-14.83,17.69
2006-05-10 03:00,-14.91,-13.34,-13.17,-5.46,-8.81,-4.00,-2.00,-3.66,-1.95,-8.88,-6.05,-11.52,-8.61,-13.05,-9.88,-16.38,-9.78,-19.38,-8.86,-20.98,-8.34,-23.34,-8.58,-24.56,-8.52,-26.11,-8.57,-28.64,-9.08,-30.37,-9.21,-31.98,-8.13,-33.43,-8.12,-34.47,-8.26,-35.36,-7.50,-35.12,-6.14,-30.72,4.00,-7.13,-1.57,-8.76
2006-05-10 04:00,-6.49,-16.48,-3.60,-10.97,1.64,-7.97,5.86,-9.07,4.32,-13.21,3.43,-15.38,5.31,-16.05,3.89,-17.54,2.07,-20.09,0.46,-23.00,-0.13,-25.49,2.80,-24.79,5.71,-24.72,5.73,-25.13,5.82,-25.42,6.50,-26.25,6.33,-26.73,5.65,-25.89,3.85,-25.82,2.63,-23.90,1.36,-22.20,2.38,-15.39,-2.07,-8.50
2006-05-10 05:00,-1.57,-25.21,1.80,-12.85,9.57,-11.89,10.77,-13.72,7.84,-16.10,5.80,-16.94,5.39,-18.33,5.51,-20.38,3.19,-24.35,2.58,-27.79,3.54,-27.49,3.88,-27.91,3.98,-28.92,4.82,-29.61,6.19,-29.28,8.49,-29.61,7.54,-29.60,5.99,-29.66,4.11,-28.67,2.56,-27.38,4.38,-18.43,4.45,-9.92,-3.20,-19.64
2006-05-10 06:00,-1.10,-10.92,7.16,-2.48,11.30,-2.98,8.83,-4.48,6.86,-5.20,4.53,-7.49,2.43,-12.86,-1.36,-17.81,-3.30,-19.67,-4.61,-20.50,-4.74,-20.43,-3.31,-19.99,-1.33,-19.27,0.76,-20.61,1.91,-21.61,1.61,-22.33,1.44,-21.76,0.59,-21.39,-0.04,-21.06,-1.12,-19.94,-2.09,-11.12,-1.31,1.16,-1.72,-5.56
2006-05-10 07:00,-2.74,-12.38,4.05,3.15,9.98,4.26,12.50,0.54,9.97,0.28,10.02,-0.23,7.42,-2.30,3.55,-4.34,-0.61,-5.43,-3.84,-8.53,-4.00,-8.68,-3.00,-9.52,-1.91,-10.02,-0.80,-9.88,0.29,-9.34,1.11,-9.29,2.35,-8.90,3.59,-8.83,3.36,-7.75,2.93,-6.73,5.60,-2.86,5.16,-7.82,0.89,-12.61
2006-05-10 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-10 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-10 10:00,-11.21,21.86,-1.69,26.29,5.13,25.90,8.96,27.40,9.41,29.32,7.92,28.02,4.61,26.57,2.80,24.65,-0.18,24.45,-2.72,23.87,-1.06,24.91,1.73,26.72,1.53,26.03,-0.76,25.63,-1.50,24.98,-1.23,24.13,-1.87,23.82,-2.48,23.11,-2.13,23.64,-1.60,21.29,-2.44,7.51,-5.50,-2.86,0.67,-3.14
2006-05-10 11:00,-17.97,7.60,-13.17,23.44,-8.93,28.01,-4.32,27.98,-1.02,28.17,-0.67,28.38,-2.58,26.11,-6.13,26.06,-6.55,26.76,-6.84,30.02,-7.20,32.53,-7.24,35.35,-6.68,36.25,-7.41,36.24,-7.27,35.44,-5.69,35.09,-6.05,34.56,-6.12,34.44,-6.57,34.19,-6.04,33.52,-5.56,33.98,-11.37,-0.82,-5.68,-4.28
2006-05-10 12:00,0.16,0.15,-11.33,7.78,-17.75,20.34,-17.88,23.44,-15.40,22.54,-12.15,21.88,-9.15,21.66,-7.05,22.31,-6.30,22.23,-5.89,21.94,-5.31,22.75,-4.66,23.37,-2.88,25.39,-2.25,26.74,-0.64,26.61,1.33,25.66,2.18,25.61,2.44,24.12,2.88,22.68,3.78,21.50,3.38,20.43,4.68,17.27,4.37,-4.61
2006-05-10 13:00,-4.64,-7.31,-9.05,7.87,-9.25,22.99,-8.34,23.06,-7.17,21.02,-5.73,20.74,-5.22,20.47,-5.02,19.49,-2.36,18.01,-1.16,16.50,-2.53,16.18,-6.28,16.48,-9.14,16.22,-11.96,14.19,-11.97,12.19,-10.61,13.56,-8.64,14.28,-6.71,14.14,-4.75,13.92,-2.16,12.31,0.86,11.37,1.56,11.80,5.97,1.02
2006-05-10 14:00,-6.03,-18.64,-6.73,1.78,-4.20,16.18,-3.94,19.72,-5.55,16.81,-7.36,11.53,-7.09,7.64,-7.72,6.29,-6.26,6.32,-2.97,6.51,-2.19,7.38,-3.33,7.66,-4.22,7.48,-4.16,5.30,-4.14,3.21,-5.15,2.06,-3.70,1.78,-1.29,3.47,0.09,4.43,0.77,5.27,0.34,5.97,-0.20,10.73,3.46,-2.69
2006-05-10 15:00,-7.70,-26.07,-4.42,-7.35,-1.94,5.89,-1.42,8.25,-4.30,1.70,-6.91,-4.04,-5.80,-6.94,-3.40,-7.24,-1.94,-5.53,-0.79,-4.54,-2.58,-4.16,-3.75,-4.10,-1.85,-4.14,-1.26,-6.05,-0.96,-7.00,-0.16,-7.90,-1.55,-9.49,-2.02,-14.35,-2.25,-17.98,-2.92,-18.19,-4.41,-18.13,-3.05,-3.67,-7.00,-5.43
2006-05-10 16:00,-7.37,-30.47,-0.35,-14.35,4.48,-3.95,3.81,-0.80,0.51,-6.34,-2.26,-11.91,-1.80,-15.75,-0.30,-16.85,0.93,-17.10,0.74,-17.16,-0.91,-17.25,-0.59,-17.26,-0.40,-18.56,0.78,-22.69,2.18,-27.50,2.49,-29.18,1.12,-29.82,1.58,-30.30,1.61,-30.71,1.82,-29.70,0.75,-27.63,4.77,-11.61,3.47,-2.06
2006-05-10 17:00,-10.57,-44.77,-6.82,-25.17,0.06,-17.68,5.38,-11.21,2.68,-11.63,-1.17,-16.08,0.88,-19.63,3.78,-19.87,5.32,-18.77,3.71,-20.32,0.59,-23.07,-0.63,-26.90,-0.87,-26.46,0.24,-24.64,2.32,-24.94,4.28,-26.53,4.81,-26.89,3.92,-27.37,3.27,-27.99,0.73,-27.22,0.56,-24.33,6.53,2.24,-3.32,-6.48
2006-05-10 18:00,-12.99,-37.67,-8.83,-21.08,-0.74,-11.75,5.17,-7.50,2.39,-7.01,0.87,-10.20,2.58,-13.65,5.17,-16.93,4.46,-19.03,2.19,-20.16,-0.26,-24.38,-0.44,-25.48,-0.45,-24.12,-0.25,-23.75,2.34,-25.35,3.65,-26.51,3.38,-25.97,3.32,-25.78,2.58,-26.11,0.88,-26.02,1.51,-27.39,3.99,-3.05,0.86,-9.47
2006-05-10 19:00,-14.80,-14.35,-4.10,0.40,6.49,3.38,7.13,4.00,3.67,1.67,2.97,-0.12,5.80,-1.13,6.32,-3.48,4.58,-6.64,3.96,-9.03,0.76,-11.18,-0.42,-13.12,-1.06,-13.74,-0.36,-16.35,1.20,-17.64,1.10,-16.31,0.27,-15.00,0.27,-13.64,0.13,-12.84,-0.22,-12.74,1.82,-13.57,9.53,-1.33,2.41,0.33
2006-05-10 20:00,-19.43,2.54,-4.61,5.06,4.56,4.88,7.65,4.69,10.27,6.03,11.50,9.13,10.52,8.93,8.31,5.94,6.49,0.35,4.63,-4.42,2.85,-6.13,3.26,-6.11,3.05,-5.75,2.43,-6.47,1.23,-6.32,0.72,-6.69,0.82,-6.34,1.21,-6.22,1.83,-6.55,2.07,-5.64,4.19,-5.71,4.86,-2.15,10.13,-2.92
2006-05-10 21:00,-12.98,15.44,-3.17,18.91,0.55,16.72,1.26,14.11,0.35,12.68,0.62,12.13,1.49,12.72,3.02,15.19,1.05,14.78,-1.26,12.80,-2.60,10.71,-3.65,10.38,-5.28,9.56,-6.25,9.99,-5.83,9.29,-3.27,8.83,-1.60,8.82,-0.59,9.97,-0.49,10.64,0.79,11.24,-0.75,10.14,1.23,9.50,11.84,-2.70
2006-05-10 22:00,-18.95,22.17,-12.10,28.07,-7.07,28.07,-2.03,26.70,0.12,26.85,-1.56,26.54,-3.03,25.87,-2.59,27.47,-2.67,28.08,-2.87,27.38,-3.17,26.66,-4.19,24.88,-5.24,22.88,-5.56,22.57,-6.59,21.83,-6.68,21.80,-7.08,22.41,-7.19,22.06,-6.41,21.26,-5.02,19.80,-3.41,18.00,-4.05,11.31,7.22,5.08
2006-05-10 23:00,-16.32,22.15,-6.65,30.08,-2.19,32.94,-2.87,32.41,-8.13,30.46,-11.81,31.20,-14.50,31.09,-14.45,31.95,-12.85,34.54,-9.78,37.80,-6.60,39.00,-5.23,37.96,-4.76,37.48,-4.41,34.34,-4.42,32.35,-3.67,30.28,-3.66,29.23,-3.40,29.74,-2.99,29.44,-3.40,28.06,-3.34,26.19,-2.85,25.30,-12.33,9.99
2006-05-11 00:00,-20.53,23.56,-15.83,32.99,-15.49,32.25,-17.13,30.80,-18.33,29.27,-19.23,27.11,-21.87,26.50,-22.22,29.32,-20.19,37.60,-15.62,38.71,-11.45,35.08,-10.02,32.49,-9.74,30.27,-8.80,28.26,-7.84,25.84,-6.50,26.25,-5.65,25.89,-5.27,24.33,-4.20,22.89,-3.46,21.86,-2.37,19.06,-0.26,16.99,-1.34,1.26
2006-05-11 01:00,-14.09,8.60,-8.90,15.45,-7.83,18.40,-4.89,19.74,-1.50,21.63,0.88,23.42,1.55,22.58,1.07,22.12,-1.58,22.23,-4.22,24.66,-4.15,23.42,-2.77,19.98,-1.44,18.40,-2.51,15.45,-4.23,13.24,-5.34,11.43,-5.14,10.44,-4.44,9.20,-1.96,6.62,-0.80,4.25,-0.16,3.20,0.25,1.23,-13.37,6.94
2006-05-11 02:00,-7.18,0.17,-7.20,5.30,-9.53,7.72,-6.67,8.29,-2.96,6.83,-1.60,8.51,-2.43,9.82,-2.48,10.33,-3.55,11.05,-3.16,11.16,-2.24,11.24,-1.53,10.63,-1.59,7.78,-0.93,4.32,1.39,2.95,2.76,0.55,2.76,-1.13,2.20,-3.71,1.58,-6.42,0.15,-8.23,-0.24,-10.34,0.46,-16.61,2.53,-1.41
2006-05-11 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-11 04:00,-0.20,-19.54,4.88,-8.95,1.84,-12.31,0.85,-11.47,1.31,-7.55,5.43,-7.00,8.74,-9.22,9.29,-11.67,8.69,-13.42,4.06,-16.75,0.97,-19.60,2.72,-22.51,4.09,-26.59,5.25,-31.99,6.37,-35.93,6.86,-37.14,6.82,-37.36,5.23,-37.96,4.21,-38.39,4.08,-38.32,3.54,-38.28,14.68,-23.60,10.46,-11.72
2006-05-11 05:00,-0.53,-23.52,-2.54,-15.04,-4.50,-13.13,-3.93,-11.59,-0.58,-10.24,2.10,-12.12,1.43,-17.04,-0.86,-19.43,-3.00,-18.95,-3.55,-22.89,-3.54,-30.01,-1.35,-32.99,1.48,-35.68,3.44,-37.26,3.79,-37.05,3.81,-36.10,2.64,-35.73,1.47,-35.99,-0.68,-36.14,-2.14,-34.50,-0.52,-32.63,8.48,-25.22,3.54,-6.33
2006-05-11 06:00,-1.08,-22.44,6.32,-16.26,5.28,-15.95,8.78,-13.39,12.06,-12.48,10.43,-14.98,6.91,-20.16,0.98,-25.67,-4.36,-30.06,-4.91,-33.68,-2.79,-34.07,0.75,-37.05,5.29,-40.87,6.25,-41.94,6.30,-41.40,5.91,-40.16,4.90,-40.27,4.72,-41.05,2.68,-40.54,3.24,-39.32,5.48,-34.74,14.03,-21.50,9.68,-10.91
2006-05-11 07:00,-11.54,-11.03,5.83,-7.30,9.23,-3.73,11.01,0.29,11.13,-0.09,8.19,-3.42,0.59,-9.97,-7.01,-13.81,-10.19,-17.73,-7.56,-19.43,-4.36,-21.99,-3.71,-24.41,-3.24,-24.89,-2.74,-26.51,-1.20,-27.08,0.07,-28.15,1.53,-26.76,1.90,-25.28,2.74,-24.60,3.68,-23.57,6.48,-19.14,6.45,-12.97,3.28,-0.44
2006-05-11 08:00,-2.79,-8.52,4.65,-1.80,6.58,3.10,5.20,2.14,0.51,-1.62,-7.63,-8.14,-9.62,-11.48,-9.16,-12.28,-9.13,-13.74,-9.17,-14.27,-8.92,-14.40,-9.04,-14.02,-7.99,-13.70,-7.98,-13.38,-6.82,-13.75,-5.73,-14.88,-4.91,-14.83,-3.15,-15.12,-2.38,-16.56,-1.13,-17.22,2.41,-15.48,-3.48,-6.64,,
2006-05-11 09:00,4.14,15.64,6.73,11.00,9.37,9.94,10.29,11.69,10.09,9.64,13.05,4.17,9.58,4.55,4.44,3.90,0.52,2.36,-0.94,0.33,0.70,-1.56,2.88,-2.87,4.68,-4.62,3.68,-4.41,3.02,-3.98,3.01,-2.94,2.23,-3.81,2.24,-4.85,1.50,-4.14,2.45,-5.84,1.50,-5.50,-22.29,-4.11,-20.24,15.90
2006-05-11 10:00,1.46,14.49,-1.17,14.51,-5.80,15.58,-5.38,15.60,-4.93,14.49,-4.96,14.58,-5.70,16.97,-6.42,17.59,-7.05,17.60,-5.93,18.37,-5.24,16.49,-3.98,13.11,-1.45,11.38,1.10,10.61,2.81,9.15,2.20,7.39,2.27,7.83,0.49,8.85,-0.89,9.57,-1.84,10.95,-2.68,11.63,5.90,10.64,-22.54,8.48
2006-05-11 11:00,-9.87,25.31,-6.97,23.39,-6.71,20.53,-6.64,22.65,-6.25,24.76,-7.16,25.00,-6.59,24.86,-4.03,25.04,-0.12,25.94,1.37,27.55,1.65,27.33,1.28,26.48,-0.86,25.29,-0.54,20.89,0.83,17.85,0.69,17.29,1.73,17.30,1.24,17.88,1.28,18.10,0.15,18.69,-0.04,18.63,0.46,18.37,2.68,6.18
2006-05-11 12:00,-12.61,17.96,-10.71,24.31,-7.58,26.02,-7.26,27.69,-8.69,27.56,-9.18,28.46,-7.84,29.19,-5.89,30.01,-4.54,32.41,-3.65,32.90,-1.07,33.71,0.69,33.42,2.39,33.00,2.62,31.61,2.95,30.56,4.54,29.80,5.62,30.03,4.58,28.66,4.78,27.36,4.49,25.59,3.54,23.94,3.15,21.51,13.39,7.10
2006-05-11 13:00,-14.59,25.31,-14.59,26.67,-13.28,27.50,-12.97,26.86,-11.45,27.33,-10.84,29.41,-9.68,30.08,-9.14,30.36,-8.90,27.92,-7.18,25.73,-1.83,25.72,3.90,25.83,4.15,21.30,2.74,16.77,1.39,15.72,0.41,14.48,0.16,12.62,0.60,11.18,-0.94,10.08,-1.43,9.30,-2.08,8.36,-0.55,7.48,,
2006-05-11 14:00,-10.51,15.58,-12.85,20.09,-12.80,19.58,-13.89,19.03,-16.17,18.63,-15.70,18.78,-12.47,18.53,-10.11,16.65,-8.05,15.09,-5.23,12.09,-4.50,10.75,-3.82,9.91,-3.43,8.67,-3.05,5.75,-2.43,2.07,-3.83,-0.15,-3.37,-0.95,-1.86,-1.42,-2.04,-2.21,-1.61,-3.23,-2.03,-4.93,-2.96,-4.27,-2.10,-4.01
2006-05-11 15:00,-7.03,9.12,-8.19,9.81,-10.00,9.56,-8.27,9.05,-3.58,9.15,-1.20,9.58,-1.39,9.52,-1.83,9.59,-2.61,8.72,-4.10,6.79,-5.20,3.93,-6.45,1.55,-7.56,0.05,-8.11,-0.54,-6.78,-3.79,-4.99,-9.20,-2.91,-12.53,-1.57,-15.47,-1.27,-17.78,-0.39,-18.24,0.05,-18.31,-0.51,-19.22,5.06,-1.46
2006-05-11 16:00,-3.24,-2.37,-4.76,-0.85,-6.67,-1.45,-7.07,-2.52,-4.48,-5.79,-1.93,-6.57,0.67,-6.18,1.99,-4.72,1.19,-5.18,-1.59,-8.35,-3.94,-13.90,-5.39,-14.98,-5.20,-16.60,-3.34,-20.21,-2.28,-24.28,-2.48,-26.33,-1.79,-27.89,-1.26,-28.57,-2.35,-29.12,-2.27,-28.36,-1.43,-29.04,-0.45,-29.15,15.25,-12.64
2006-05-11 17:00,-0.95,-11.40,-0.76,-9.66,-0.70,-11.53,1.31,-13.63,3.38,-14.55,2.19,-15.45,0.87,-16.59,0.34,-17.91,-0.99,-19.69,-4.21,-21.11,-3.22,-25.30,-2.51,-32.31,-2.22,-35.57,-1.33,-35.08,-1.11,-35.12,-0.94,-34.65,-0.67,-33.83,-0.65,-34.56,-0.37,-34.78,0.35,-35.08,0.73,-34.96,4.95,-29.67,5.00,-4.62
2006-05-11 18:00,7.52,-13.05,6.63,-13.23,6.43,-16.95,6.12,-21.34,6.80,-22.50,4.61,-22.55,1.84,-20.69,-0.78,-20.35,-2.32,-23.14,-3.35,-26.91,-0.94,-31.61,0.86,-35.03,2.57,-36.49,4.02,-36.45,4.65,-36.47,4.55,-35.45,4.30,-35.00,4.44,-34.75,4.02,-34.78,4.60,-34.28,5.12,-33.60,5.97,-32.28,13.31,-3.71
2006-05-11 19:00,5.49,-13.58,10.21,-4.88,8.49,-7.10,6.56,-10.31,4.25,-12.29,-1.19,-13.67,-7.08,-15.93,-8.31,-15.37,-9.24,-16.39,-8.97,-19.97,-7.08,-23.68,-5.24,-24.88,-4.42,-26.51,-2.66,-27.43,-1.71,-27.14,-1.03,-26.29,1.41,-26.06,2.67,-26.40,3.52,-25.09,3.43,-23.13,2.90,-21.09,2.81,-20.80,9.00,-2.33
2006-05-11 20:00,0.09,-8.04,11.15,-0.82,12.40,0.20,12.69,0.29,10.00,0.18,4.66,-2.53,-0.75,-5.68,-2.93,-9.08,-2.91,-12.85,-2.24,-14.32,-1.17,-15.76,-0.88,-15.67,-0.01,-15.09,0.93,-15.42,0.62,-16.46,1.00,-14.98,2.07,-15.38,2.80,-15.36,3.49,-16.93,5.38,-17.28,7.08,-16.02,8.02,-11.64,2.33,1.25
2006-05-11 21:00,-9.65,9.46,-4.84,12.84,-3.10,14.33,-1.29,13.21,0.85,12.73,1.39,9.33,-0.23,6.11,-3.22,3.29,-4.99,2.22,-3.39,-0.22,-2.42,-2.64,1.00,-3.56,3.02,-3.98,2.42,-3.75,1.80,-3.42,1.14,-3.00,0.72,-3.65,-0.12,-4.33,-0.04,-5.25,-1.03,-5.45,-0.07,-6.51,0.22,-3.07,0.14,-7.18
2006-05-11 22:00,-1.20,19.32,-0.88,20.99,-0.54,20.57,-0.27,20.03,-1.02,17.38,-4.46,14.32,-5.33,13.74,-4.35,13.62,-4.08,12.76,-4.16,11.69,-2.60,9.03,-2.21,8.43,-0.72,10.04,-1.63,11.96,-2.28,11.02,-2.47,10.96,-3.13,11.07,-4.40,12.45,-4.66,13.63,-5.54,15.77,-7.05,17.92,,,-7.49,-1.50
2006-05-11 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-12 00:00,-3.27,34.70,-0.60,35.21,2.42,34.59,2.07,36.05,-0.63,36.67,-4.97,36.47,-7.33,35.32,-5.54,39.65,-5.69,41.80,-6.09,42.41,-4.74,43.14,-2.69,43.26,-1.62,42.54,-0.94,41.71,1.57,40.71,3.06,40.96,2.00,40.32,0.39,39.09,-0.66,37.08,-1.31,36.15,-1.42,35.17,1.13,34.71,11.29,22.26
2006-05-12 01:00,-7.08,24.40,-12.26,25.93,-15.70,26.53,-15.38,26.53,-13.40,27.56,-13.20,28.25,-11.90,25.10,-11.28,22.77,-8.48,23.54,-3.10,23.75,3.72,23.36,8.07,21.16,8.79,20.86,7.17,20.04,5.99,18.42,6.04,17.59,5.97,17.15,6.24,14.62,6.56,13.25,6.99,11.18,7.02,9.73,7.14,7.67,20.24,-0.08
2006-05-12 02:00,-15.08,18.14,-19.69,21.52,-19.63,19.97,-17.90,19.14,-17.43,17.61,-19.55,16.01,-19.31,15.25,-18.39,17.00,-16.83,17.38,-15.17,14.76,-14.60,8.86,-13.90,4.26,-14.40,2.85,-11.75,4.09,-8.11,5.85,-5.56,6.75,-4.38,5.65,-4.67,3.89,-5.64,2.64,-5.76,1.66,-5.61,1.19,-6.58,1.62,,
2006-05-12 03:00,-2.05,8.26,-3.69,10.16,-4.31,7.45,-8.18,8.77,-9.05,9.23,-11.18,5.63,-11.49,2.92,-7.78,1.77,-5.96,-0.70,-5.89,-1.94,-5.19,-3.19,-4.51,-4.02,-1.90,-4.68,0.64,-6.09,1.29,-8.19,0.93,-10.71,0.39,-12.34,-0.22,-14.10,-0.11,-16.48,0.35,-17.59,-0.11,-18.47,-0.60,-19.25,6.73,-8.17
2006-05-12 04:00,4.95,3.95,3.98,4.38,2.42,4.00,3.13,1.39,5.37,-1.78,4.73,-5.76,1.98,-8.71,1.33,-9.33,3.99,-10.80,6.04,-11.32,7.32,-10.71,8.46,-10.35,7.63,-10.72,6.17,-14.10,4.18,-20.48,2.52,-24.25,2.65,-25.67,2.02,-25.98,1.87,-25.18,1.89,-24.55,2.24,-24.34,2.23,-24.97,,
2006-05-12 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-12 06:00,5.18,-21.33,4.78,-19.04,4.39,-17.80,4.43,-20.61,5.67,-25.26,3.46,-28.25,-0.21,-34.31,-2.35,-35.50,-0.95,-34.96,1.52,-36.81,4.23,-40.16,7.07,-43.88,8.23,-44.25,8.69,-43.38,7.36,-43.79,6.57,-43.30,6.27,-42.67,4.48,-42.28,3.66,-42.01,2.60,-42.66,1.97,-41.28,3.64,-17.40,5.00,-9.65
2006-05-12 07:00,7.90,-19.32,10.05,-16.14,9.33,-15.84,8.06,-14.77,6.21,-18.59,1.32,-26.09,-5.07,-30.80,-5.79,-31.86,-5.17,-32.51,-3.57,-34.94,-0.88,-38.19,-0.11,-39.31,0.76,-39.77,2.08,-40.30,3.24,-40.68,4.24,-41.20,3.96,-41.29,3.85,-40.28,3.84,-39.23,3.84,-39.23,4.08,-36.96,6.41,-24.29,4.59,-11.03
2006-05-12 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-12 09:00,-2.48,2.58,4.85,5.28,6.00,7.63,2.50,5.07,-2.60,1.29,-3.07,-1.90,-1.44,-3.80,-2.26,-5.52,-3.77,-6.73,-3.23,-6.45,-1.46,-6.42,0.22,-8.10,0.02,-10.15,-0.88,-10.96,-1.10,-12.28,-1.07,-12.38,-0.94,-13.80,-0.78,-13.96,-1.39,-14.05,-1.40,-14.68,-0.80,-14.60,10.07,-4.09,-22.90,-17.61
2006-05-12 10:00,-9.85,20.18,-7.54,20.17,-6.86,21.01,-5.33,19.81,-3.59,18.57,-2.36,16.65,-1.88,13.45,-2.48,10.64,-4.27,7.99,-8.09,5.13,-10.31,3.18,-10.15,1.66,-7.60,1.19,-5.46,0.39,-4.14,-1.18,-4.39,-2.73,-5.99,-3.65,-7.31,-3.43,-8.06,-3.03,-8.35,-3.12,-12.55,-3.07,-8.80,3.02,,
2006-05-12 11:00,-3.11,14.01,0.08,13.54,3.07,14.68,0.85,14.41,-2.00,13.83,-3.69,13.20,-4.39,13.09,-4.81,14.11,-5.26,13.86,-5.24,13.14,-3.08,11.92,0.18,12.21,1.49,10.00,1.71,8.28,1.29,8.99,0.49,10.52,-0.69,13.30,-2.26,16.68,-4.07,19.79,-3.00,21.06,-6.59,21.83,-7.30,4.95,-5.66,-16.11
2006-05-12 12:00,0.87,19.75,-6.13,29.09,-10.47,33.29,-9.97,33.03,-7.29,31.14,-6.16,28.87,-5.03,30.27,-3.48,32.01,-3.82,32.12,-4.34,31.43,-6.09,30.99,-5.94,30.51,-6.00,31.02,-5.50,32.12,-4.40,33.30,-4.00,34.37,-3.35,36.66,-3.32,38.24,-3.21,38.90,-1.77,38.62,2.15,36.81,-4.15,23.42,-7.64,4.01
2006-05-12 13:00,-7.52,13.05,-14.64,16.39,-22.61,20.82,-23.87,22.83,-20.96,24.26,-18.09,27.46,-14.86,28.89,-11.74,30.28,-10.55,31.17,-9.00,30.92,-6.98,30.82,-4.48,30.86,-2.92,29.88,-1.46,28.24,1.15,27.59,2.24,27.09,3.18,26.44,3.66,24.91,4.16,22.98,2.65,20.41,1.79,17.11,3.46,14.80,-12.73,-0.82
2006-05-12 14:00,-17.47,9.01,-22.76,13.55,-25.92,15.28,-25.24,16.12,-23.04,15.13,-21.86,14.03,-19.08,13.85,-17.31,15.56,-15.08,16.14,-12.32,15.33,-7.86,11.80,-3.86,11.05,-1.28,10.18,-1.07,8.47,-2.06,6.27,-3.24,4.02,-3.92,3.49,-5.15,2.06,-4.86,2.15,-4.58,0.57,-4.08,-1.69,-2.67,-5.23,3.73,11.22
2006-05-12 15:00,-11.89,-1.50,-13.11,5.76,-13.08,10.06,-11.07,11.32,-8.80,9.09,-7.16,7.20,-6.42,4.81,-5.66,3.05,-2.61,0.65,2.29,-5.68,5.49,-8.87,3.65,-8.71,0.53,-10.10,-1.21,-11.58,-2.67,-11.93,-3.47,-12.39,-2.66,-12.98,-2.26,-13.59,-1.41,-15.31,-0.87,-16.71,2.65,-14.89,5.69,-6.50,9.15,6.94
2006-05-12 16:00,-13.33,-7.30,-13.91,0.59,-10.64,2.55,-7.77,2.08,-5.36,0.74,-2.62,-1.34,-2.37,-6.18,-0.32,-11.41,1.09,-15.27,-0.61,-16.21,-2.54,-16.40,-2.47,-16.27,-2.83,-16.49,-1.28,-18.41,-0.57,-22.38,0.22,-27.27,0.52,-29.58,0.29,-29.86,0.52,-28.22,0.14,-28.03,1.07,-25.64,-1.76,-15.21,7.40,-9.64
2006-05-12 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-12 18:00,2.78,-22.39,6.16,-17.77,8.61,-18.89,8.31,-21.29,6.70,-24.20,7.27,-27.38,5.70,-31.43,2.10,-32.97,1.76,-33.91,3.94,-39.20,5.39,-44.20,4.58,-44.97,3.75,-45.65,3.62,-45.59,3.35,-46.40,3.32,-44.95,4.52,-44.78,4.61,-45.07,5.52,-43.95,6.32,-43.17,8.39,-39.39,1.18,-33.04,16.45,-20.54
2006-05-12 19:00,0.80,-15.67,3.69,-11.84,4.47,-14.01,3.28,-16.26,2.70,-20.42,0.08,-26.47,-2.89,-27.71,-4.90,-30.33,-5.50,-31.77,-5.44,-33.32,-3.15,-36.28,-0.33,-38.96,2.85,-39.75,4.42,-40.10,4.33,-40.13,3.27,-39.10,2.82,-39.66,1.93,-39.83,0.97,-38.76,-0.06,-38.14,3.63,-32.49,0.19,-20.78,-6.85,-13.65
2006-05-12 20:00,5.58,-8.84,12.68,-4.74,12.52,-5.21,9.96,-8.10,6.31,-13.54,0.73,-18.83,-5.68,-20.10,-9.00,-18.20,-11.09,-20.21,-9.52,-23.91,-6.67,-27.01,-2.30,-29.94,0.12,-32.33,1.22,-32.51,2.12,-32.02,1.84,-31.79,2.08,-30.88,0.85,-30.32,-0.36,-29.44,-2.09,-28.93,1.12,-26.46,3.52,-9.27,,
2006-05-12 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-12 22:00,-12.39,19.60,-11.55,20.28,-12.53,18.72,-10.76,17.39,-6.87,17.34,-0.94,13.43,3.22,9.17,0.91,6.15,-3.86,2.99,-6.72,-0.94,-6.59,-3.73,-4.96,-4.58,-4.78,-4.84,-5.07,-5.24,-5.83,-5.48,-6.10,-5.98,-6.44,-5.88,-6.97,-5.52,-6.01,-4.59,-4.31,-3.65,-5.24,-1.00,-6.42,9.84,0.32,6.70
2006-05-12 23:00,-12.33,18.05,-9.37,16.98,-3.40,16.96,3.65,15.17,7.38,10.26,7.65,9.40,3.68,11.72,-1.68,11.10,-6.11,7.52,-5.76,6.06,-3.35,6.71,-1.36,6.38,-0.73,6.37,-0.29,5.98,-0.74,7.42,-0.53,10.10,-0.10,12.75,-0.65,14.88,-0.63,14.47,-1.54,14.71,-4.60,15.11,-11.20,14.11,-21.79,15.84
2006-05-13 00:00,-11.29,23.82,-9.22,24.88,-3.24,24.86,2.30,24.91,8.17,24.22,11.33,21.13,12.75,19.58,10.91,19.11,6.95,18.71,5.82,17.63,4.71,17.49,2.99,16.96,1.16,16.80,-0.40,15.06,1.09,13.33,2.39,9.12,3.42,9.55,4.14,14.28,-0.78,11.91,-0.91,11.34,5.42,7.14,-8.96,4.23,-43.94,9.25
2006-05-13 01:00,-19.96,25.41,-15.62,24.25,-9.64,24.55,-3.30,25.05,3.42,25.68,7.83,24.64,7.94,20.59,6.84,18.05,6.44,18.34,6.20,19.11,6.43,21.38,6.15,21.61,6.21,21.10,5.16,19.41,4.85,18.06,4.83,18.79,4.91,20.90,5.41,22.63,4.81,22.55,6.41,21.79,22.33,11.36,4.10,17.09,81.04,-37.92
2006-05-13 02:00,-27.58,22.31,-25.90,19.27,-22.43,15.85,-17.99,13.36,-12.59,10.85,-7.69,10.91,-4.48,11.70,-2.47,7.92,-2.55,3.81,-4.29,2.01,-7.59,1.83,-9.59,1.20,-10.81,0.40,-10.23,0.90,-8.58,2.67,-7.19,4.25,-5.61,5.90,-4.40,6.07,-3.81,5.83,-1.73,3.86,7.44,6.72,4.18,-7.71,-3.22,-4.46
2006-05-13 03:00,-20.33,21.21,-17.32,19.95,-14.04,19.19,-9.33,16.16,-7.14,11.81,-5.62,6.94,-2.54,4.45,-0.57,4.53,-0.08,2.28,-1.32,-2.82,-4.35,-5.86,-6.53,-6.96,-6.69,-5.43,-4.99,-4.49,-3.11,-3.80,-2.15,-4.86,-1.40,-6.93,-1.71,-7.97,-3.08,-10.28,-3.61,-11.60,-4.81,-11.13,-10.83,-6.93,-3.09,-13.95
2006-05-13 04:00,-6.89,14.72,-6.12,13.60,-2.55,11.56,1.89,7.71,4.57,2.47,5.51,0.46,6.34,-0.85,5.27,-2.44,0.84,-7.07,-3.01,-9.84,-4.93,-9.39,-4.16,-10.20,-2.77,-12.28,-1.72,-13.63,-0.31,-15.49,1.42,-17.68,3.27,-18.57,4.44,-18.62,3.76,-19.15,4.15,-19.03,0.72,-16.11,-4.68,-9.52,-4.04,-26.71
2006-05-13 05:00,-7.56,-3.30,-3.87,-6.76,-1.73,-8.92,0.13,-10.85,3.35,-13.10,3.74,-15.70,3.84,-20.07,1.48,-24.26,-2.70,-26.29,-5.11,-26.63,-4.78,-28.72,-4.81,-30.30,-3.22,-31.38,-1.59,-32.23,-0.60,-32.03,0.39,-33.19,0.42,-32.97,-0.21,-32.95,-0.59,-33.07,-3.15,-31.25,-3.57,-30.23,2.99,-14.99,15.05,13.90
2006-05-13 06:00,-1.36,-14.14,-0.08,-16.57,3.14,-17.14,5.70,-18.65,6.28,-19.83,7.64,-23.18,5.65,-29.56,2.20,-35.66,1.97,-37.61,2.20,-39.01,3.23,-39.63,3.64,-39.92,6.16,-41.65,8.74,-42.52,7.62,-43.29,7.41,-42.62,6.22,-42.16,4.63,-42.44,4.20,-42.05,2.96,-40.45,-2.30,-39.36,-7.84,1.64,-5.06,1.78
2006-05-13 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2006-05-13 08:00,8.54,-19.34,7.98,-16.89,8.04,-15.40,9.04,-14.89,9.22,-15.14,9.69,-15.31,10.24,-19.43,7.21,-25.83,2.54,-31.68,-0.30,-31.31,-0.42,-32.60,0.03,-33.40,1.69,-34.35,3.56,-35.97,4.40,-36.33,5.31,-36.89,6.30,-35.01,6.70,-33.94,7.00,-32.91,6.14,-31.50,2.95,-23.59,-8.74,-9.95,-16.77,9.44
2006-05-13 09:00,3.67,-7.76,4.12,-2.80,5.01,0.41,3.45,0.03,3.28,-2.12,1.98,-2.32,-0.39,-5.15,-3.63,-12.55,-8.47,-14.16,-11.49,-14.57,-12.43,-15.92,-12.78,-16.13,-12.90,-17.11,-12.78,-17.49,-12.07,-18.74,-11.34,-19.76,-10.62,-20.38,-10.00,-21.02,-7.14,-18.77,-8.54,-17.32,-0.88,-12.63,-5.36,-7.33,,
2006-05-13 10:00,-4.61,-1.33,-0.75,0.71,-0.01,1.04,0.26,0.18,1.94,-1.18,4.35,-2.21,2.77,-3.85,0.76,-6.15,-2.58,-7.51,-4.30,-6.37,-4.36,-6.18,-4.06,-6.81,-3.38,-7.97,-2.40,-7.76,-1.77,-6.42,-0.98,-4.60,-0.43,-2.65,-0.83,-2.04,0.11,-1.01,1.26,-0.34,1.44,-3.95,-2.06,-6.82,-21.64,14.31
2006-05-13 11:00,-4.08,23.87,-2.25,25.38,-0.38,25.44,0.45,24.12,3.08,24.42,5.25,24.16,7.40,25.66,8.52,24.44,7.07,23.36,6.29,20.50,6.16,17.21,6.03,13.92,5.35,11.41,3.01,9.84,2.70,7.13,1.86,6.13,1.77,6.42,2.21,6.35,0.66,5.96,-2.66,6.19,6.85,4.23,-4.99,3.58,14.80,9.32
2006-05-13 12:00,-7.35,19.91,-5.85,19.44,-3.68,18.54,-0.17,18.38,3.75,18.56,5.16,17.74,5.22,17.55,4.63,18.41,5.08,20.02,6.24,21.32,6.45,22.01,6.29,23.53,6.54,25.08,6.16,26.64,5.90,28.13,5.92,30.44,6.37,31.00,7.52,31.35,9.60,31.06,9.12,29.23,4.95,26.15,-5.57,12.51,11.93,0.05
2006-05-13 13:00,-23.14,26.20,-18.60,30.45,-13.99,31.46,-10.91,32.00,-5.56,32.31,-0.89,33.13,1.65,32.36,2.81,31.67,1.01,32.05,0.20,32.64,-0.89,33.13,-1.45,35.26,-0.51,37.96,0.27,40.83,0.15,44.25,0.47,44.56,-0.69,45.24,-1.48,44.78,-2.21,44.77,-1.72,44.19,-1.14,41.33,-23.54,26.81,-15.61,-4.02
2006-05-13 14:00,-26.57,16.02,-22.67,16.30,-18.18,16.33,-16.06,16.26,-14.28,16.92,-11.87,17.25,-10.84,17.99,-7.49,19.66,-2.56,20.67,1.23,21.96,1.39,23.79,-1.11,25.42,-2.70,25.14,-4.30,25.58,-4.34,25.04,-4.99,24.11,-5.26,23.60,-5.00,22.43,-5.92,22.04,-4.08,20.83,-4.27,17.42,-1.42,9.61,-22.89,-4.20
2006-05-13 15:00,-19.37,4.34,-18.21,3.65,-17.49,1.67,-16.81,-0.52,-15.67,-0.80,-13.59,-1.09,-10.97,-1.11,-7.77,-2.63,-5.18,-2.87,-2.49,-2.77,-0.68,-2.52,2.32,-2.73,5.59,-1.82,6.82,-2.38,6.78,-2.60,5.18,-1.84,4.77,-0.51,3.90,0.27,3.75,-0.61,3.29,-1.49,2.74,-3.75,-17.16,-4.09,-7.19,-0.46