Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-06-09 14:00,17.30,267.3,11.63,-17.29,-0.82
2010-06-09 15:00,16.13,187.1,11.83,-2.00,-16.01
2010-06-09 16:00,22.88,174.8,11.95,2.06,-22.78
2010-06-09 17:00,19.36,168.5,12.12,3.86,-18.97
2010-06-09 18:00,9.97,106.6,12.15,9.56,-2.85
2010-06-09 19:00,13.20,49.3,12.44,10.01,8.61
2010-06-09 20:00,18.77,51.8,12.53,14.74,11.62
2010-06-09 21:00,21.12,48.6,12.53,15.84,13.97
2010-06-09 22:00,21.12,57.0,12.53,17.72,11.49
2010-06-09 23:00,24.64,49.7,12.47,18.78,15.95
2010-06-10 01:00,19.36,153.7,12.31,8.57,-17.36
2010-06-10 02:00,27.28,176.9,12.37,1.46,-27.24
2010-06-10 03:00,30.21,188.9,12.21,-4.67,-29.85
2010-06-10 04:00,40.77,179.4,12.05,0.43,-40.77
2010-06-10 05:00,36.37,187.5,11.99,-4.74,-36.06
2010-06-10 06:00,25.81,201.5,11.83,-9.48,-24.01
2010-06-10 07:00,6.16,147.0,11.86,3.35,-5.17
2010-06-10 08:00,6.75,12.7,11.83,1.49,6.58
2010-06-10 09:00,18.18,343.2,11.89,-5.25,17.41
2010-06-10 10:00,32.56,350.6,11.92,-5.32,32.12
2010-06-10 11:00,29.92,2.5,11.95,1.33,29.89
2010-06-10 12:00,27.28,358.7,12.05,-0.63,27.27
2010-06-10 13:00,19.65,10.6,12.12,3.62,19.31
2010-06-10 14:00,14.37,10.6,12.15,2.65,14.13
2010-06-10 15:00,14.37,92.9,12.12,14.35,-0.73
2010-06-10 16:00,22.88,161.1,12.05,7.41,-21.65
2010-06-10 17:00,24.05,163.2,11.99,6.94,-23.03
2010-06-10 18:00,21.12,158.7,11.99,7.69,-19.67
2010-06-10 19:00,10.27,179.0,12.05,0.17,-10.26
2010-06-10 20:00,2.64,315.5,12.08,-1.85,1.88
2010-06-10 21:00,17.89,330.2,12.05,-8.88,15.53
2010-06-10 22:00,19.06,330.9,12.02,-9.26,16.66
2010-06-10 23:00,25.22,332.3,12.05,-11.71,22.34
2010-06-11 00:00,22.58,314.8,12.05,-16.04,15.90
2010-06-11 01:00,15.25,320.4,12.12,-9.72,11.75
2010-06-11 02:00,20.53,295.8,12.15,-18.49,8.93
2010-06-11 03:00,6.16,159.4,12.15,2.17,-5.76
2010-06-11 04:00,21.41,170.3,12.12,3.62,-21.10
2010-06-11 05:00,31.38,174.8,12.05,2.83,-31.26
2010-06-11 06:00,25.52,167.8,11.99,5.40,-24.94
2010-06-11 07:00,24.05,158.7,11.95,8.76,-22.40
2010-06-11 08:00,9.97,199.4,11.92,-3.32,-9.40
2010-06-11 09:00,6.75,109.1,11.92,6.38,-2.20
2010-06-11 10:00,5.57,28.2,11.92,2.63,4.91
2010-06-11 11:00,17.01,21.2,11.92,6.15,15.86
2010-06-11 12:00,14.96,334.5,11.99,-6.45,13.50
2010-06-11 13:00,12.91,324.6,12.05,-7.47,10.52
2010-06-11 14:00,9.09,330.9,12.12,-4.42,7.95
2010-06-11 15:00,14.66,188.2,12.37,-2.09,-14.52
2010-06-11 16:00,16.42,208.6,12.41,-7.86,-14.42
2010-06-11 17:00,27.28,205.4,12.44,-11.71,-24.64
2010-06-11 18:00,15.84,209.3,12.34,-7.75,-13.81
2010-06-11 19:00,14.08,204.0,12.82,-5.73,-12.86
2010-06-11 20:00,14.96,188.9,12.95,-2.31,-14.78
2010-06-11 21:00,9.39,62.0,12.98,8.28,4.41
2010-06-11 22:00,17.01,5.7,12.82,1.69,16.93
2010-06-11 23:00,17.89,45.8,12.73,12.82,12.48
2010-06-12 00:00,24.05,357.6,12.76,-1.00,24.03
2010-06-12 01:00,20.24,28.6,12.76,9.68,17.78
2010-06-12 02:00,8.80,15.6,12.76,2.36,8.48
2010-06-12 03:00,15.25,165.7,12.73,3.77,-14.78
2010-06-12 04:00,30.80,179.0,12.57,0.51,-30.79
2010-06-12 05:00,40.48,178.7,12.15,0.92,-40.46
2010-06-12 06:00,43.99,208.6,12.28,-21.05,-38.63
2010-06-12 07:00,36.37,199.8,12.21,-12.31,-34.22
2010-06-12 08:00,21.12,199.8,12.37,-7.15,-19.87
2010-06-12 09:00,12.32,160.4,12.44,4.13,-11.61
2010-06-12 10:00,12.03,311.6,12.47,-8.99,7.98
2010-06-12 11:00,15.54,336.6,12.57,-6.18,14.26
2010-06-12 12:00,26.98,347.1,12.53,-6.04,26.30
2010-06-12 13:00,24.05,344.6,12.41,-6.38,23.19
2010-06-12 14:00,22.58,357.6,12.44,-0.94,22.56
2010-06-12 15:00,2.64,27.9,12.41,1.23,2.33
2010-06-12 16:00,26.40,150.9,12.57,12.83,-23.07
2010-06-12 17:00,39.89,174.1,12.57,4.09,-39.68
2010-06-12 18:00,48.98,178.0,12.53,1.72,-48.95
2010-06-12 19:00,49.86,177.6,12.57,2.05,-49.82
2010-06-12 20:00,40.18,187.1,12.50,-4.99,-39.87
2010-06-12 21:00,18.18,205.4,12.57,-7.80,-16.42
2010-06-12 22:00,7.33,252.9,12.79,-7.01,-2.16
2010-06-12 23:00,4.99,293.7,12.79,-4.57,2.00
2010-06-13 00:00,18.18,341.1,12.79,-5.88,17.21
2010-06-13 01:00,33.14,324.6,12.79,-19.20,27.02
2010-06-13 02:00,20.53,13.8,12.76,4.89,19.94
2010-06-13 03:00,14.37,354.5,12.02,-1.39,14.30
2010-06-13 04:00,11.73,136.9,12.53,8.02,-8.56
2010-06-13 05:00,26.98,155.1,12.47,11.35,-24.48
2010-06-13 06:00,45.17,172.4,12.44,6.00,-44.77
2010-06-13 07:00,50.74,182.9,12.37,-2.58,-50.68
2010-06-13 08:00,41.06,169.9,12.12,7.20,-40.43
2010-06-13 09:00,34.61,189.2,12.18,-5.56,-34.16
2010-06-13 10:00,12.32,238.5,12.31,-10.50,-6.44
2010-06-13 11:00,9.97,342.9,12.31,-2.94,9.53
2010-06-13 12:00,27.86,313.0,12.44,-20.38,19.00
2010-06-13 13:00,24.93,347.1,12.31,-5.58,24.30
2010-06-13 14:00,31.68,322.1,12.44,-19.44,25.01
2010-06-13 15:00,39.01,338.7,12.57,-14.19,36.34
2010-06-13 16:00,20.24,39.5,12.50,12.86,15.63
2010-06-13 17:00,25.52,59.9,12.53,22.07,12.82
2010-06-13 18:00,34.02,129.1,12.34,26.40,-21.47
2010-06-13 19:00,47.81,147.0,12.12,26.00,-40.12
2010-06-13 20:00,50.45,152.7,12.12,23.16,-44.82
2010-06-13 21:00,52.79,160.1,11.63,18.01,-49.63
2010-06-13 22:00,26.40,180.1,11.66,-0.05,-26.40
2010-06-13 23:00,22.29,181.2,11.50,-0.45,-22.29
2010-06-14 00:00,8.80,211.4,11.76,-4.58,-7.51
2010-06-14 01:00,25.22,277.8,11.70,-24.99,3.44
2010-06-14 02:00,47.51,302.8,12.18,-39.94,25.74
2010-06-14 03:00,19.65,314.1,12.28,-14.12,13.67
2010-06-14 04:00,12.91,326.4,12.37,-7.15,10.74
2010-06-14 05:00,4.69,337.3,12.37,-1.81,4.33
2010-06-14 06:00,15.54,180.5,12.31,-0.12,-15.54
2010-06-14 07:00,39.01,171.0,12.31,6.13,-38.52
2010-06-14 08:00,40.18,167.4,11.86,8.74,-39.22
2010-06-14 09:00,47.51,170.3,11.89,8.04,-46.83
2010-06-14 10:00,34.61,159.4,12.02,12.20,-32.39
2010-06-14 11:00,25.22,136.9,11.57,17.25,-18.40
2010-06-14 12:00,19.36,90.4,11.44,19.36,-0.15
2010-06-14 13:00,19.94,31.0,11.66,10.28,17.09
2010-06-14 14:00,9.09,329.9,11.37,-4.56,7.86
2010-06-14 15:00,27.57,330.9,11.92,-13.39,24.10
2010-06-14 16:00,15.84,30.0,11.73,7.91,13.72
2010-06-14 17:00,14.66,158.7,11.47,5.34,-13.66
2010-06-14 18:00,22.00,191.4,12.34,-4.33,-21.57
2010-06-14 19:00,32.85,180.1,11.63,-0.06,-32.85
2010-06-14 20:00,37.54,192.4,11.76,-8.07,-36.67
2010-06-14 21:00,36.66,188.9,11.44,-5.67,-36.22
2010-06-14 22:00,26.98,183.6,11.79,-1.70,-26.93
2010-06-14 23:00,18.48,187.8,11.83,-2.52,-18.31
2010-06-15 00:00,13.49,131.2,11.66,10.15,-8.89
2010-06-15 01:00,12.91,31.4,11.57,6.72,11.02
2010-06-15 02:00,13.20,346.0,11.63,-3.19,12.81
2010-06-15 03:00,18.18,344.3,11.47,-4.93,17.50
2010-06-15 04:00,7.04,46.5,11.63,5.11,4.85
2010-06-15 05:00,6.45,63.4,11.70,5.77,2.89
2010-06-15 06:00,23.46,153.4,11.57,10.51,-20.98
2010-06-15 07:00,43.70,185.0,11.31,-3.83,-43.53
2010-06-15 08:00,60.13,182.9,11.34,-3.05,-60.05
2010-06-15 09:00,56.90,185.7,11.34,-5.68,-56.62
2010-06-15 10:00,65.99,186.4,11.79,-7.39,-65.58
2010-06-15 11:00,38.13,212.4,11.99,-20.46,-32.18
2010-06-15 12:00,24.64,192.8,12.05,-5.44,-24.03
2010-06-15 13:00,12.61,242.0,12.05,-11.13,-5.92
2010-06-15 14:00,18.48,307.4,12.05,-14.68,11.22
2010-06-15 15:00,32.56,305.3,12.24,-26.58,18.80
2010-06-15 16:00,29.62,319.3,12.15,-19.30,22.47
2010-06-15 17:00,24.64,334.8,12.15,-10.49,22.29
2010-06-15 18:00,10.85,85.5,12.05,10.82,0.85
2010-06-15 19:00,27.86,135.1,12.12,19.67,-19.73
2010-06-15 20:00,39.01,155.1,12.41,16.40,-35.39
2010-06-15 21:00,55.43,148.8,12.34,28.71,-47.42
2010-06-15 22:00,63.94,152.3,12.21,29.70,-56.62
2010-06-15 23:00,65.99,163.9,12.41,18.27,-63.41
2010-06-16 00:00,51.91,168.1,12.47,10.67,-50.81
2010-06-16 01:00,37.54,174.8,12.70,3.39,-37.39
2010-06-16 02:00,21.70,162.5,12.57,6.52,-20.70
2010-06-16 03:00,18.48,146.0,12.41,10.33,-15.32
2010-06-16 04:00,13.79,162.5,12.37,4.14,-13.15
2010-06-16 05:00,15.25,168.8,12.24,2.95,-14.96
2010-06-16 06:00,23.17,238.8,12.08,-19.82,-12.00
2010-06-16 07:00,19.36,212.4,11.86,-10.39,-16.34
2010-06-16 08:00,25.22,188.9,11.76,-3.90,-24.92
2010-06-16 09:00,25.52,183.3,11.92,-1.45,-25.48
2010-06-16 10:00,31.68,174.1,12.05,3.24,-31.51
2010-06-16 11:00,27.57,129.8,12.05,21.18,-17.66
2010-06-16 12:00,39.01,135.4,11.89,27.37,-27.80
2010-06-16 13:00,19.65,123.8,12.02,16.32,-10.94
2010-06-16 14:00,40.48,85.2,12.24,40.33,3.41
2010-06-16 15:00,13.20,43.3,12.60,9.06,9.60
2010-06-16 16:00,39.89,62.3,13.15,35.32,18.53
2010-06-16 17:00,39.89,89.0,12.66,39.88,0.67
2010-06-16 18:00,18.18,79.2,13.05,17.86,3.41
2010-06-16 19:00,40.18,153.7,12.63,17.79,-36.03
2010-06-16 20:00,60.71,161.5,12.50,19.30,-57.56
2010-06-16 21:00,63.35,179.4,11.70,0.67,-63.35
2010-06-16 22:00,64.82,167.8,12.70,13.71,-63.35
2010-06-16 23:00,51.33,161.8,12.76,16.02,-48.76
2010-06-17 00:00,42.24,184.0,13.15,-2.92,-42.13
2010-06-17 01:00,25.81,210.0,13.21,-12.90,-22.36
2010-06-17 02:00,19.65,265.9,13.21,-19.60,-1.41
2010-06-17 03:00,19.65,311.6,13.11,-14.70,13.05
2010-06-17 04:00,27.28,344.3,12.79,-7.40,26.25
2010-06-17 05:00,35.20,5.4,12.92,3.28,35.04
2010-06-17 06:00,28.74,32.4,12.37,15.41,24.26
2010-06-17 07:00,24.64,78.5,11.89,24.14,4.92
2010-06-17 08:00,36.08,123.5,11.57,30.09,-19.91
2010-06-17 09:00,35.49,126.7,11.18,28.47,-21.19
2010-06-17 10:00,54.85,144.9,11.44,31.51,-44.89
2010-06-17 11:00,67.17,153.7,11.70,29.73,-60.23
2010-06-17 12:00,56.02,156.5,12.05,22.30,-51.39
2010-06-17 13:00,48.10,169.9,12.50,8.43,-47.36
2010-06-17 14:00,26.69,212.8,12.44,-14.46,-22.44
2010-06-17 15:00,10.56,243.7,12.53,-9.47,-4.67
2010-06-17 16:00,25.52,307.0,12.60,-20.37,15.37
2010-06-17 17:00,25.52,298.9,12.57,-22.33,12.35
2010-06-17 18:00,12.03,281.0,12.50,-11.80,2.30
2010-06-17 19:00,17.60,268.0,12.37,-17.59,-0.61
2010-06-17 20:00,16.42,219.5,12.21,-10.44,-12.68
2010-06-17 21:00,27.57,192.4,11.99,-5.92,-26.93
2010-06-17 22:00,21.41,207.5,11.86,-9.89,-18.99
2010-06-17 23:00,38.42,181.9,12.02,-1.25,-38.40
2010-06-18 00:00,38.42,173.4,12.28,4.40,-38.17
2010-06-18 01:00,15.25,192.8,12.41,-3.37,-14.88
2010-06-18 02:00,12.61,142.1,12.50,7.74,-9.96
2010-06-18 03:00,17.60,130.9,12.63,13.31,-11.52
2010-06-18 04:00,15.84,61.6,12.70,13.93,7.53
2010-06-18 05:00,24.93,59.9,12.66,21.56,12.52
2010-06-18 06:00,6.75,92.9,12.73,6.74,-0.34
2010-06-18 07:00,25.52,96.1,12.66,25.37,-2.70
2010-06-18 08:00,39.89,161.5,12.57,12.68,-37.82
2010-06-18 09:00,44.58,175.2,12.53,3.75,-44.42
2010-06-18 10:00,53.97,169.9,12.31,9.46,-53.13
2010-06-18 11:00,55.73,179.4,12.44,0.59,-55.72
2010-06-18 12:00,56.02,180.5,12.47,-0.44,-56.02
2010-06-18 13:00,53.38,182.9,12.21,-2.71,-53.31
2010-06-18 14:00,29.92,160.8,12.18,9.86,-28.25
2010-06-18 15:00,25.22,134.4,12.15,18.02,-17.65
2010-06-18 16:00,12.32,10.6,12.21,2.27,12.11
2010-06-18 17:00,29.92,13.4,12.47,6.95,29.10
2010-06-18 18:00,24.64,14.8,12.66,6.31,23.81
2010-06-18 19:00,27.28,56.3,12.95,22.70,15.12
2010-06-18 20:00,20.53,90.1,12.92,20.53,-0.03
2010-06-18 21:00,30.21,158.3,12.95,11.17,-28.07
2010-06-18 22:00,33.44,150.2,12.89,16.61,-29.02
2010-06-18 23:00,36.96,158.3,12.79,13.66,-34.34
2010-06-19 00:00,64.23,161.5,12.66,20.42,-60.90
2010-06-19 01:00,64.53,167.1,12.73,14.42,-62.89
2010-06-19 02:00,36.96,173.4,12.86,4.24,-36.71
2010-06-19 03:00,18.77,213.5,13.34,-10.36,-15.65
2010-06-19 04:00,10.56,255.0,13.40,-10.20,-2.73
2010-06-19 05:00,31.09,312.3,13.15,-22.99,20.92
2010-06-19 06:00,29.04,333.4,13.02,-13.00,25.96
2010-06-19 07:00,20.82,3.6,12.66,1.31,20.78
2010-06-19 08:00,12.91,0.4,12.63,0.10,12.90
2010-06-19 09:00,19.36,62.7,12.63,17.20,8.89
2010-06-19 10:00,22.29,140.4,12.66,14.22,-17.17
2010-06-19 11:00,39.01,142.1,12.79,23.95,-30.79
2010-06-19 12:00,52.79,162.2,12.82,16.17,-50.26
2010-06-19 13:00,51.62,156.5,13.31,20.55,-47.35
2010-06-19 14:00,52.21,187.1,13.60,-6.48,-51.80
2010-06-19 15:00,22.58,167.8,13.66,4.78,-22.07
2010-06-19 16:00,9.39,175.5,13.85,0.73,-9.36
2010-06-19 17:00,7.63,8.9,13.92,1.18,7.53
2010-06-19 18:00,24.05,54.2,13.92,19.51,14.06
2010-06-19 19:00,23.46,52.1,13.95,18.52,14.41
2010-06-19 20:00,25.81,116.1,14.11,23.18,-11.36
2010-06-19 21:00,15.25,88.3,14.11,15.25,0.44
2010-06-19 22:00,16.13,105.6,13.98,15.54,-4.33
2010-06-19 23:00,38.42,152.0,13.63,18.06,-33.92
2010-06-20 00:00,43.70,150.2,13.53,21.71,-37.93
2010-06-20 01:00,52.50,152.3,13.47,24.39,-46.49
2010-06-20 02:00,57.19,160.8,13.53,18.85,-54.00
2010-06-20 03:00,41.94,161.5,13.40,13.33,-39.77
2010-06-20 04:00,23.17,135.4,13.43,16.26,-16.51
2010-06-20 05:00,4.40,84.5,13.34,4.38,0.42
2010-06-20 06:00,,,,,
2010-06-20 07:00,22.00,25.4,13.37,9.43,19.87
2010-06-20 08:00,23.46,7.8,13.37,3.19,23.25
2010-06-20 09:00,19.36,92.9,13.34,19.33,-0.98
2010-06-20 10:00,25.81,123.1,13.40,21.61,-14.11
2010-06-20 11:00,24.93,129.5,13.34,19.25,-15.85
2010-06-20 12:00,34.32,149.5,13.27,17.41,-29.57
2010-06-20 13:00,46.34,156.5,13.24,18.45,-42.51
2010-06-20 14:00,47.81,160.1,13.11,16.31,-44.94
2010-06-20 15:00,41.36,164.6,12.86,10.96,-39.88
2010-06-20 16:00,24.34,131.6,12.82,18.21,-16.16
2010-06-20 17:00,14.66,91.8,12.82,14.66,-0.47
2010-06-20 18:00,12.91,22.2,12.89,4.88,11.95
2010-06-20 19:00,26.40,6.8,13.11,3.11,26.21
2010-06-20 20:00,27.28,28.9,13.21,13.19,23.88
2010-06-20 21:00,21.70,1.1,13.21,0.43,21.70
2010-06-20 22:00,20.82,23.6,13.18,8.35,19.08
2010-06-20 23:00,17.30,113.6,13.11,15.85,-6.94
2010-06-21 00:00,40.77,148.8,13.11,21.12,-34.87
2010-06-21 01:00,50.45,154.8,13.05,21.49,-45.64
2010-06-21 02:00,53.67,148.5,12.86,28.08,-45.74
2010-06-21 03:00,58.66,153.4,12.44,26.29,-52.44
2010-06-21 04:00,42.24,184.3,12.44,-3.18,-42.12
2010-06-21 05:00,14.08,179.4,12.53,0.15,-14.08
2010-06-21 06:00,12.61,320.7,12.34,-7.98,9.77
2010-06-21 07:00,24.93,352.0,12.50,-3.47,24.69
2010-06-21 08:00,22.88,324.6,12.50,-13.25,18.65
2010-06-21 09:00,20.24,349.5,12.47,-3.68,19.90
2010-06-21 10:00,29.92,27.2,12.44,13.65,26.62
2010-06-21 11:00,18.48,53.5,12.53,14.86,10.99
2010-06-21 12:00,18.48,124.5,12.50,15.22,-10.48
2010-06-21 13:00,31.97,143.2,12.34,19.16,-25.59
2010-06-21 14:00,40.48,146.0,12.18,22.64,-33.55
2010-06-21 15:00,44.29,148.5,13.15,23.17,-37.74
2010-06-21 16:00,53.38,174.8,14.37,4.81,-53.16
2010-06-21 17:00,34.61,193.1,14.50,-7.85,-33.71
2010-06-21 18:00,4.40,39.8,13.85,2.82,3.38
2010-06-21 19:00,12.61,346.4,13.66,-2.97,12.26
2010-06-21 20:00,26.98,337.3,13.89,-10.43,24.89
2010-06-21 21:00,27.28,352.7,14.01,-3.47,27.06
2010-06-21 22:00,15.54,54.6,13.50,12.67,9.01
2010-06-21 23:00,14.66,121.7,13.47,12.47,-7.71
2010-06-22 00:00,21.12,121.4,13.43,18.03,-11.00
2010-06-22 01:00,21.70,156.2,13.18,8.76,-19.86
2010-06-22 02:00,34.61,160.1,13.27,11.80,-32.53
2010-06-22 03:00,50.74,150.6,13.08,24.94,-44.19
2010-06-22 04:00,61.89,163.9,13.21,17.14,-59.47
2010-06-22 05:00,50.15,176.2,14.69,3.30,-50.05
2010-06-22 06:00,23.46,220.2,15.11,-15.14,-17.93
2010-06-22 07:00,14.66,280.0,14.66,-14.44,2.53
2010-06-22 08:00,22.00,315.8,14.72,-15.33,15.77
2010-06-22 09:00,33.44,15.9,14.11,9.16,32.16
2010-06-22 10:00,23.17,22.2,13.89,8.77,21.45
2010-06-22 11:00,16.13,115.1,12.76,14.61,-6.83
2010-06-22 12:00,26.10,112.2,12.44,24.16,-9.88
2010-06-22 13:00,25.52,166.4,12.86,6.01,-24.80
2010-06-22 14:00,29.04,137.6,13.15,19.60,-21.43
2010-06-22 15:00,36.37,150.9,14.08,17.68,-31.78
2010-06-22 16:00,43.70,154.1,13.85,19.10,-39.31
2010-06-22 17:00,33.44,180.5,14.88,-0.26,-33.44
2010-06-22 18:00,13.49,272.9,15.33,-13.47,0.69
2010-06-22 19:00,30.80,313.7,15.56,-22.26,21.28
2010-06-22 20:00,39.01,322.5,15.14,-23.75,30.95
2010-06-22 21:00,26.40,12.4,14.08,5.66,25.78
2010-06-22 22:00,24.93,30.3,14.50,12.58,21.52
2010-06-22 23:00,26.10,355.9,14.75,-1.88,26.04
2010-06-23 00:00,7.04,130.9,13.76,5.32,-4.61
2010-06-23 01:00,7.04,111.9,14.46,6.53,-2.62
2010-06-23 02:00,9.68,158.3,14.40,3.58,-8.99
2010-06-23 03:00,22.29,130.2,14.72,17.03,-14.38
2010-06-23 04:00,51.62,145.3,14.66,29.39,-42.44
2010-06-23 05:00,47.22,136.9,14.75,32.29,-34.45
2010-06-23 06:00,29.04,134.4,14.66,20.75,-20.31
2010-06-23 07:00,17.60,66.2,14.72,16.10,7.11
2010-06-23 08:00,21.70,31.7,14.72,11.41,18.46
2010-06-23 09:00,29.33,9.6,14.66,4.88,28.92
2010-06-23 10:00,39.30,353.4,14.50,-4.52,39.04
2010-06-23 11:00,36.37,50.4,13.53,28.01,23.20
2010-06-23 12:00,33.73,30.3,14.24,17.03,29.12
2010-06-23 13:00,34.02,10.3,14.40,6.07,33.48
2010-06-23 14:00,22.88,54.6,14.30,18.64,13.26
2010-06-23 15:00,22.58,64.1,14.11,20.31,9.87
2010-06-23 16:00,31.09,104.2,14.01,30.15,-7.60
2010-06-23 17:00,31.38,140.7,14.01,19.87,-24.29
2010-06-23 18:00,29.62,156.2,14.34,11.96,-27.10
2010-06-23 19:00,11.15,178.0,14.37,0.39,-11.14
2010-06-23 20:00,10.56,46.5,14.46,7.66,7.27
2010-06-23 21:00,15.84,60.9,14.46,13.84,7.70
2010-06-23 22:00,16.42,58.8,14.53,14.05,8.51
2010-06-23 23:00,12.32,72.9,14.27,11.77,3.63
2010-06-24 00:00,12.03,111.5,14.01,11.19,-4.41
2010-06-24 01:00,29.33,154.1,13.95,12.82,-26.38
2010-06-24 02:00,26.40,190.6,13.89,-4.88,-25.94
2010-06-24 03:00,45.46,190.6,14.11,-8.40,-44.68
2010-06-24 04:00,39.60,198.7,14.37,-12.72,-37.50
2010-06-24 05:00,36.96,189.9,14.37,-6.38,-36.40
2010-06-24 06:00,38.72,195.9,14.24,-10.62,-37.23
2010-06-24 07:00,25.22,206.5,14.40,-11.24,-22.58
2010-06-24 08:00,14.37,289.1,14.43,-13.58,4.70
2010-06-24 09:00,31.38,351.6,14.40,-4.56,31.05
2010-06-24 10:00,38.72,338.7,14.53,-14.08,36.06
2010-06-24 11:00,49.27,6.8,14.24,5.80,48.93
2010-06-24 12:00,32.85,27.9,13.40,15.35,29.04
2010-06-24 13:00,31.97,64.4,13.53,28.84,13.80
2010-06-24 14:00,43.99,96.4,13.53,43.72,-4.92
2010-06-24 15:00,39.01,110.5,13.76,36.54,-13.65
2010-06-24 16:00,47.22,113.6,13.69,43.26,-18.94
2010-06-24 17:00,51.03,127.7,13.50,40.37,-31.22
2010-06-24 18:00,44.29,141.8,13.50,27.40,-34.79
2010-06-24 19:00,54.26,154.1,13.40,23.72,-48.80
2010-06-24 20:00,31.97,152.3,13.34,14.85,-28.31
2010-06-24 21:00,16.42,130.5,13.31,12.49,-10.67
2010-06-24 22:00,12.32,89.7,13.21,12.32,0.06
2010-06-24 23:00,9.97,22.2,13.18,3.77,9.23
2010-06-25 00:00,18.18,54.2,13.18,14.75,10.63
2010-06-25 01:00,14.08,109.4,13.15,13.28,-4.68
2010-06-25 02:00,5.57,154.1,13.08,2.44,-5.01
2010-06-25 03:00,23.76,208.9,13.08,-11.49,-20.79
2010-06-25 04:00,38.13,203.0,13.21,-14.87,-35.11
2010-06-25 05:00,29.62,223.0,13.76,-20.20,-21.67
2010-06-25 06:00,29.33,204.4,14.11,-12.10,-26.72
2010-06-25 07:00,15.25,197.3,14.46,-4.54,-14.56
2010-06-25 08:00,8.80,155.1,14.53,3.70,-7.98
2010-06-25 09:00,10.85,84.1,14.43,10.79,1.11
2010-06-25 10:00,11.44,40.9,14.08,7.48,8.65
2010-06-25 11:00,34.61,38.8,13.24,21.67,26.99
2010-06-25 12:00,37.84,57.0,13.11,31.75,20.59
2010-06-25 13:00,38.42,58.8,13.05,32.86,19.91
2010-06-25 14:00,35.49,108.4,13.08,33.68,-11.19
2010-06-25 15:00,42.53,139.7,13.27,27.53,-32.42
2010-06-25 16:00,42.53,153.0,13.21,19.29,-37.90
2010-06-25 17:00,47.81,172.4,13.31,6.35,-47.38
2010-06-25 18:00,48.98,176.2,13.79,3.22,-48.88
2010-06-25 19:00,42.24,183.6,14.17,-2.66,-42.15
2010-06-25 20:00,38.72,183.6,14.37,-2.44,-38.64
2010-06-25 21:00,12.03,235.7,14.79,-9.93,-6.78
2010-06-25 22:00,9.68,311.2,15.08,-7.28,6.38
2010-06-25 23:00,12.61,7.5,14.98,1.64,12.51
2010-06-26 00:00,13.20,333.7,14.82,-5.84,11.84
2010-06-26 01:00,16.13,329.2,14.79,-8.27,13.85
2010-06-26 02:00,19.36,28.9,13.56,9.36,16.95
2010-06-26 03:00,13.79,152.7,14.08,6.33,-12.25
2010-06-26 04:00,19.36,170.3,13.82,3.28,-19.08
2010-06-26 05:00,23.17,158.7,13.89,8.44,-21.58
2010-06-26 06:00,39.30,173.1,13.98,4.74,-39.01
2010-06-26 07:00,36.66,163.2,13.69,10.58,-35.10
2010-06-26 08:00,45.75,142.1,13.79,28.09,-36.12
2010-06-26 09:00,28.16,130.2,13.63,21.51,-18.16
2010-06-26 10:00,27.86,97.8,13.53,27.60,-3.79
2010-06-26 11:00,22.00,82.4,13.60,21.80,2.93
2010-06-26 12:00,5.87,340.4,13.66,-1.96,5.53
2010-06-26 13:00,26.69,29.6,13.72,13.19,23.20
2010-06-26 14:00,17.30,42.3,13.82,11.64,12.80
2010-06-26 15:00,12.03,19.4,13.76,4.00,11.34
2010-06-26 16:00,15.84,102.4,13.76,15.47,-3.40
2010-06-26 17:00,31.97,146.3,13.69,17.72,-26.61
2010-06-26 18:00,38.72,178.3,13.92,1.12,-38.70
2010-06-26 19:00,38.72,168.8,13.85,7.49,-37.98
2010-06-26 20:00,39.01,190.6,14.05,-7.21,-38.34
2010-06-26 21:00,27.57,185.7,14.17,-2.75,-27.43
2010-06-26 22:00,7.33,8.5,14.24,1.09,7.25
2010-06-26 23:00,10.27,312.3,14.24,-7.59,6.91
2010-06-27 00:00,17.30,335.9,14.24,-7.08,15.79
2010-06-27 01:00,15.25,5.7,14.05,1.52,15.18
2010-06-27 02:00,21.70,350.9,14.05,-3.42,21.43
2010-06-27 03:00,12.03,26.8,14.08,5.42,10.73
2010-06-27 04:00,20.82,167.8,14.05,4.40,-20.35
2010-06-27 05:00,4.40,65.8,14.05,4.01,1.80
2010-06-27 06:00,24.93,141.4,13.95,15.55,-19.49
2010-06-27 07:00,51.62,155.1,13.82,21.71,-46.84
2010-06-27 08:00,48.98,166.7,13.60,11.24,-47.67
2010-06-27 09:00,66.87,177.3,13.31,3.17,-66.80
2010-06-27 10:00,23.46,205.1,13.37,-9.94,-21.25
2010-06-27 11:00,8.80,286.6,13.79,-8.43,2.52
2010-06-27 12:00,14.66,283.1,13.95,-14.28,3.33
2010-06-27 13:00,26.98,316.2,13.82,-18.69,19.47
2010-06-27 14:00,33.44,334.5,13.60,-14.42,30.17
2010-06-27 15:00,24.93,314.8,13.50,-17.70,17.56
2010-06-27 16:00,19.06,10.3,13.53,3.40,18.76
2010-06-27 17:00,13.20,144.2,13.47,7.71,-10.71
2010-06-27 18:00,12.91,20.1,14.66,4.44,12.12
2010-06-27 19:00,26.10,142.5,14.01,15.90,-20.70
2010-06-27 20:00,33.44,167.1,13.47,7.47,-32.59
2010-06-27 21:00,41.06,168.8,13.27,7.94,-40.29
2010-06-27 22:00,34.90,162.5,13.66,10.48,-33.29
2010-06-27 23:00,2.05,98.9,13.95,2.03,-0.32
2010-06-28 00:00,6.16,351.3,13.79,-0.93,6.09
2010-06-28 01:00,10.27,20.8,13.92,3.65,9.59
2010-06-28 02:00,14.96,348.1,13.79,-3.08,14.64
2010-06-28 03:00,4.69,57.0,13.72,3.94,2.55
2010-06-28 04:00,16.13,258.2,14.11,-15.79,-3.31
2010-06-28 05:00,10.56,146.3,13.60,5.85,-8.79
2010-06-28 06:00,11.73,219.8,13.50,-7.51,-9.01
2010-06-28 07:00,21.41,163.9,13.40,5.93,-20.57
2010-06-28 08:00,32.26,165.0,13.27,8.36,-31.16
2010-06-28 09:00,49.86,178.0,13.79,1.75,-49.83
2010-06-28 10:00,19.06,151.6,14.01,9.06,-16.77
2010-06-28 11:00,1.47,205.4,13.24,-0.63,-1.32
2010-06-28 12:00,9.68,354.1,14.24,-0.99,9.63
2010-06-28 13:00,37.84,328.5,13.92,-19.78,32.25
2010-06-28 14:00,41.65,349.9,13.79,-7.32,41.00
2010-06-28 15:00,41.06,15.6,14.17,11.01,39.56
2010-06-28 16:00,51.91,60.2,13.85,45.05,25.80
2010-06-28 17:00,49.86,92.6,14.21,49.81,-2.22
2010-06-28 18:00,53.97,102.0,14.50,52.78,-11.26
2010-06-28 19:00,70.39,132.3,14.34,52.08,-47.36
2010-06-28 20:00,77.43,144.2,14.27,45.25,-62.83
2010-06-28 21:00,82.42,154.1,13.98,36.02,-74.13
2010-06-28 22:00,78.02,166.4,13.72,18.36,-75.83
2010-06-28 23:00,64.53,175.5,14.05,5.03,-64.33
2010-06-29 00:00,52.79,194.9,14.24,-13.55,-51.03
2010-06-29 01:00,34.61,231.1,14.27,-26.93,-21.74
2010-06-29 02:00,35.49,251.1,14.40,-33.58,-11.48
2010-06-29 03:00,56.31,264.8,14.05,-56.08,-5.07
2010-06-29 04:00,39.89,282.1,13.98,-39.01,8.34
2010-06-29 05:00,34.32,290.5,13.72,-32.14,12.02
2010-06-29 06:00,23.17,275.4,13.72,-23.07,2.17
2010-06-29 07:00,7.33,321.4,13.66,-4.57,5.73
2010-06-29 08:00,8.51,116.1,13.63,7.64,-3.74
2010-06-29 09:00,19.94,98.5,13.40,19.72,-2.96
2010-06-29 10:00,31.97,112.9,13.08,29.44,-12.46
2010-06-29 11:00,28.45,109.8,13.34,26.77,-9.63
2010-06-29 12:00,48.10,124.5,14.01,39.62,-27.28
2010-06-29 13:00,51.03,123.8,14.21,42.39,-28.42
2010-06-29 14:00,35.20,135.8,14.34,24.54,-25.23
2010-06-29 15:00,23.76,162.5,14.21,7.14,-22.66
2010-06-29 16:00,18.48,187.5,14.24,-2.41,-18.32
2010-06-29 17:00,39.30,223.3,14.75,-26.98,-28.58
2010-06-29 18:00,37.54,246.6,14.63,-34.44,-14.94
2010-06-29 19:00,46.34,225.5,14.59,-33.03,-32.51
2010-06-29 20:00,43.41,201.9,14.21,-16.19,-40.28
2010-06-29 21:00,37.84,215.6,14.24,-22.03,-30.76
2010-06-29 22:00,31.68,203.3,13.92,-12.53,-29.09
2010-06-29 23:00,19.36,284.2,14.27,-18.77,4.74
2010-06-30 00:00,20.53,345.0,13.69,-5.33,19.83
2010-06-30 01:00,39.60,0.1,13.92,0.06,39.60
2010-06-30 02:00,55.73,27.2,15.11,25.43,49.59
2010-06-30 03:00,52.21,36.3,14.85,30.90,42.08
2010-06-30 04:00,49.86,72.5,14.40,47.56,14.99
2010-06-30 05:00,50.74,115.8,14.14,45.70,-22.05
2010-06-30 06:00,53.38,148.8,13.92,27.65,-45.66
2010-06-30 07:00,53.09,163.2,13.98,15.32,-50.83
2010-06-30 08:00,72.45,177.3,14.11,3.43,-72.36