Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2009-03-22 03:00,-19.85,-9.63,-19.24,-7.87,-18.49,-4.50,-17.73,-4.59,-16.16,-4.94,-13.85,-6.01,-11.70,-6.19,-10.00,-6.30,-8.66,-6.20,-7.72,-5.18,-6.71,-5.40,-5.64,-4.13,-2.69,-6.26,-2.55,-7.05,-3.00,-5.94,-4.13,-5.65,-4.69,-5.51,-4.92,-5.79,-4.72,-5.42,-4.16,-5.87,-2.80,-4.52
2009-03-22 04:00,-20.31,-15.31,-18.10,-11.60,-16.00,-8.55,-14.19,-8.31,-14.43,-10.27,-11.83,-11.25,-7.56,-10.15,-5.99,-10.51,-5.04,-10.53,-4.47,-10.36,-1.81,-10.49,-0.45,-10.49,-0.24,-10.84,-2.31,-10.22,-2.30,-9.91,-3.14,-10.27,-2.92,-10.30,-2.25,-11.46,-1.75,-11.72,-1.78,-11.63,-1.04,-12.34
2009-03-22 05:00,-7.53,-16.42,-12.06,-15.61,-13.54,-12.82,-12.30,-12.44,-10.67,-10.58,-8.31,-9.76,-6.74,-8.75,-7.46,-9.81,-6.50,-9.52,-3.16,-8.81,-0.23,-10.53,-0.12,-10.91,-0.39,-10.37,-0.20,-10.62,-0.26,-10.43,-0.10,-9.23,0.17,-9.46,-0.18,-8.63,0.03,-7.62,-0.21,-7.18,-0.26,-6.67
2009-03-22 06:00,-8.43,-9.37,-10.54,-8.97,-10.62,-7.33,-9.69,-5.58,-8.67,-3.80,-7.45,-3.01,-6.35,-2.15,-6.34,-3.19,-5.29,-2.87,-2.35,-3.96,-1.05,-5.13,-0.34,-6.06,-0.29,-5.21,-0.16,-5.28,0.19,-5.07,-1.19,-6.01,-1.25,-5.82,-1.76,-5.87,-0.86,-4.03,-0.76,-3.68,0.37,-2.92
2009-03-22 07:00,-7.22,-4.09,-11.59,-1.77,-10.16,-0.28,-9.36,1.22,-8.87,1.99,-8.34,4.04,-7.31,4.77,-5.40,4.31,-3.85,3.01,-4.12,3.55,-2.68,2.95,-0.41,1.34,0.61,1.44,0.75,0.96,1.21,0.16,0.48,0.15,-0.33,2.10,-2.22,4.86,-0.48,4.98,0.72,5.87,-0.13,4.87
2009-03-22 08:00,-7.11,-3.43,-11.43,-0.25,-12.80,1.84,-11.94,4.51,-11.81,4.44,-10.95,5.02,-9.86,4.20,-8.16,5.14,-6.49,4.81,-5.26,3.52,-3.55,1.01,-2.25,-0.17,-1.13,-0.76,-1.39,-1.26,-1.13,-2.12,-0.75,-2.01,-0.82,-1.09,-1.16,0.38,-1.47,2.06,-1.67,1.69,-0.59,1.60
2009-03-22 09:00,-6.75,-5.62,-8.63,-4.62,-10.48,-1.64,-12.83,0.57,-13.24,3.27,-10.11,5.69,-7.07,4.32,-6.16,2.72,-6.41,1.81,-5.32,2.35,-4.26,0.26,-3.77,-0.32,-3.38,0.12,-2.67,1.90,-2.58,0.57,-2.29,-0.39,-2.44,-1.27,-1.78,-0.34,-2.10,-0.33,-1.47,-0.66,-0.70,0.93
2009-03-22 10:00,-9.77,-8.74,-11.62,-7.84,-14.14,-5.05,-16.72,-0.72,-13.53,2.87,-8.66,1.64,-6.87,-1.47,-6.50,-3.03,-6.14,-2.82,-4.52,-0.96,-5.13,-0.31,-6.35,-1.11,-3.95,-1.10,-3.36,-0.30,-3.53,-0.77,-2.29,-0.39,-4.03,-2.90,-7.01,-2.04,,,,,-3.57,2.78
2009-03-22 11:00,-13.64,-3.96,-14.36,-1.25,-8.61,1.13,-5.76,4.83,-1.08,5.94,-0.98,3.88,-1.61,3.90,-2.06,4.70,-0.94,6.51,0.66,8.78,1.85,7.99,2.18,7.57,1.97,6.56,2.38,5.54,2.25,3.93,2.73,4.08,2.57,3.92,2.22,4.03,1.68,4.07,2.66,3.95,4.01,3.32
2009-03-22 12:00,-17.32,-5.92,-18.84,-2.00,-12.94,6.40,-6.49,7.53,-2.54,4.56,-2.32,3.16,-1.77,3.75,-2.55,4.24,-3.72,4.30,-3.61,6.01,-3.82,6.68,-3.56,6.86,-3.27,6.95,-4.45,5.33,-4.44,3.24,-3.59,1.83,-2.92,2.03,-2.60,3.39,-1.33,2.63,0.45,2.96,0.74,3.05
2009-03-22 13:00,-25.06,-10.38,-22.20,-4.69,-12.41,2.27,-7.04,-0.90,-4.84,-2.63,-4.50,-3.05,-5.68,-1.95,-6.19,-2.00,-5.51,-1.48,-4.58,0.27,-4.65,0.15,-4.02,1.18,-4.12,1.15,-5.14,0.73,-5.96,-0.67,-6.79,-2.08,-7.57,-1.58,-6.29,-3.70,-4.67,-3.52,-2.56,-3.61,-0.12,-4.74
2009-03-22 14:00,-29.61,-13.97,-26.49,-5.69,-14.44,-1.69,-10.48,-4.36,-10.32,-4.20,-10.09,-3.92,-10.33,-3.16,-9.69,-1.50,-9.82,-1.75,-8.10,-1.22,-10.83,-1.53,-11.74,-1.29,-12.41,-1.49,-12.22,-1.75,-10.97,-2.10,-9.90,-3.55,-9.19,-5.84,-8.45,-5.20,-7.40,-6.24,-5.75,-6.15,-3.69,-5.73
2009-03-22 15:00,-27.00,-7.11,-22.07,-1.00,-11.84,1.09,-8.34,-4.54,-7.49,-4.59,-6.47,-4.49,-8.29,-3.68,-7.95,-3.06,-7.14,-2.29,-6.72,-0.59,-6.57,0.29,-6.60,-0.66,-6.25,-1.80,-6.34,-2.88,-6.10,-4.69,-6.59,-4.11,-5.70,-3.94,-6.28,-3.07,-3.56,-3.39,-3.55,-4.12,-2.40,-2.41
2009-03-22 16:00,-20.53,-10.15,-18.09,-6.16,-9.04,-2.24,-3.63,-3.52,-2.50,-7.56,-0.87,-7.06,-0.66,-4.70,-1.05,-2.73,0.58,-1.91,2.01,-0.75,2.20,-0.69,1.45,-1.33,0.89,-2.24,1.06,-4.49,1.49,-3.52,2.60,-3.39,2.89,-3.30,3.07,-3.56,1.59,-4.53,2.12,-4.89,2.74,-4.18
2009-03-22 17:00,-18.20,-8.18,-17.64,-4.56,-11.45,0.16,-6.32,0.16,-2.55,0.48,-2.27,-0.80,-2.71,-0.72,-1.44,0.61,1.24,1.42,2.91,1.41,3.83,1.17,2.69,1.45,2.60,1.42,1.16,0.67,0.35,0.21,0.55,-0.77,0.45,-1.12,1.77,-1.34,0.06,-1.55,-0.38,-1.16,-0.06,0.19
2009-03-22 18:00,-2.06,-17.88,-3.57,-16.36,-3.06,-11.18,-2.83,-5.46,-4.02,-6.35,-3.31,-7.29,0.96,-5.88,3.41,-6.70,3.75,-8.16,3.33,-8.50,2.30,-6.83,1.71,-6.27,3.03,-5.14,3.48,-4.90,4.33,-5.26,3.74,-4.71,2.09,-3.75,1.12,-4.36,1.68,-3.77,0.59,-4.32,0.50,-4.03
2009-03-22 19:00,-7.62,-9.96,-8.03,-7.26,-7.95,-2.74,-5.76,0.02,-3.02,0.65,-1.39,1.14,1.13,2.12,2.65,0.91,0.61,0.40,-0.43,-2.01,-0.72,-2.10,-0.84,-0.67,-1.18,-0.26,-0.15,0.16,1.99,-0.02,3.14,-1.03,2.86,-1.84,1.03,-1.99,-0.05,-0.85,0.06,-0.19,0.15,0.88
2009-03-22 20:00,-16.85,-0.97,-17.53,3.63,-11.14,4.64,-6.67,5.39,-5.15,5.22,-4.68,5.05,-5.70,3.59,-6.17,2.40,-4.95,3.19,-4.40,4.82,-3.61,4.96,-1.91,4.54,-1.33,2.63,0.38,1.48,0.49,0.46,0.75,0.96,0.04,1.58,-1.22,2.97,-0.99,3.57,-1.32,3.99,-2.68,5.35
2009-03-22 21:00,-9.98,-1.90,-8.60,2.81,-3.73,7.75,-1.61,6.62,-0.62,4.41,1.41,3.25,1.85,4.54,0.68,4.60,-0.83,3.41,-0.93,4.42,-0.47,6.34,0.19,6.23,0.94,4.78,2.25,2.57,3.16,0.96,2.81,-0.29,3.22,-0.27,3.94,0.79,4.56,2.54,4.25,4.23,3.46,4.41
2009-03-22 22:00,-16.92,5.07,-13.05,8.14,-7.82,7.12,-6.85,5.64,-6.63,2.89,-5.91,2.90,-5.08,5.66,-3.62,7.05,-2.85,8.64,-3.24,9.57,-2.27,9.14,-2.10,8.25,-2.41,6.17,-3.23,6.12,-3.37,5.56,-2.76,4.91,-0.81,5.40,0.60,6.25,3.14,6.50,3.31,6.97,2.73,6.80
2009-03-22 23:00,-8.82,4.21,-1.59,5.89,9.11,1.32,2.96,4.67,1.38,4.71,0.51,4.13,-0.54,6.21,-0.69,7.74,-0.32,8.58,1.43,9.01,1.12,9.34,0.64,9.19,1.29,8.45,1.82,8.08,2.96,7.07,3.46,6.81,3.53,6.93,4.51,5.77,4.69,5.51,5.40,5.94,5.17,7.02
2009-03-23 00:00,-13.27,-5.84,-8.87,-0.41,-2.70,-0.41,-1.68,-2.71,-3.33,-2.80,-5.17,-2.94,-5.85,-2.42,-5.46,-0.62,-4.46,-0.11,-1.08,-1.59,-2.55,0.48,-4.25,2.26,-5.36,2.13,-5.59,1.53,-5.94,2.68,-4.78,2.30,-4.08,2.41,-2.91,2.35,-1.83,-1.19,-1.03,-0.73,-0.07,-0.44
2009-03-23 01:00,-12.86,-10.94,-11.36,-10.06,-8.31,-7.35,-5.28,-3.60,-4.61,-2.04,-3.46,-0.64,-3.40,0.84,-4.34,2.23,-5.62,2.99,-4.40,3.78,-7.06,4.64,-7.83,5.45,-6.49,4.81,-5.88,2.49,-4.48,0.62,-2.96,-0.91,-2.32,-3.01,-2.04,-4.28,-1.28,-3.00,-0.38,-3.88,1.36,-3.77
2009-03-23 02:00,-12.45,-18.45,-12.78,-16.35,-12.58,-14.62,-10.58,-10.87,-7.28,-9.02,-5.62,-7.26,-4.10,-5.75,-4.96,-3.61,-6.89,-2.42,-8.42,-2.57,-8.50,-1.97,-8.11,-1.85,-7.07,-1.85,-4.58,-2.13,-0.87,-2.98,1.36,-5.13,0.75,-6.57,0.85,-6.54,-0.58,-5.62,-1.77,-5.14,-2.10,-4.41
2009-03-23 03:00,-21.03,-16.05,-20.64,-11.85,-17.25,-6.84,-12.17,-3.30,-9.45,-3.31,-8.36,-2.76,-7.55,-0.95,-8.22,0.21,-9.99,1.55,-10.16,2.44,-10.35,3.74,-9.19,4.41,-7.69,4.97,-6.47,4.40,-4.90,2.68,-5.03,1.39,-6.50,-0.63,-6.96,-2.55,-7.67,-2.97,-6.29,-4.75,-3.30,-5.29
2009-03-23 04:00,-22.02,-21.69,-20.89,-18.20,-19.38,-14.60,-14.69,-11.81,-7.42,-8.23,-4.41,-6.79,-4.64,-7.06,-4.49,-6.18,-4.54,-4.63,-4.09,-4.07,-2.84,-3.69,-1.43,-4.20,0.29,-5.04,0.84,-5.49,1.76,-6.78,1.59,-7.25,0.52,-8.21,-0.36,-9.42,-0.03,-10.15,1.00,-9.42,2.03,-19.98
2009-03-23 05:00,-30.61,-16.16,-29.81,-14.34,-26.87,-10.62,-23.78,-7.38,-17.87,-5.15,-11.03,-3.27,-7.42,-2.06,-7.08,-2.16,-5.88,-0.96,-5.32,-0.06,-3.24,-1.72,-3.65,-1.74,-4.56,-2.86,-6.03,-3.20,-4.37,-3.84,-5.11,-4.49,-3.57,-4.75,-3.52,-5.26,-3.67,-3.74,-1.97,-2.80,0.94,-20.52
2009-03-23 06:00,-23.85,-13.99,-21.78,-10.84,-17.60,-8.10,-8.27,-5.46,-1.19,-4.65,2.30,-5.47,2.78,-5.32,1.24,-4.74,1.93,-3.91,2.22,-3.50,3.32,-2.65,3.89,-2.47,3.45,-3.76,2.66,-4.94,1.97,-6.09,1.47,-5.83,1.48,-5.51,1.42,-6.36,0.22,-6.21,2.08,-6.47,10.31,-30.31
2009-03-23 07:00,-28.15,-4.74,-25.78,-3.59,-22.01,-4.95,-20.32,-1.93,-15.72,0.11,-8.29,1.13,-4.06,0.64,-1.49,0.07,-1.20,1.20,-1.39,1.14,-1.63,1.91,-1.29,2.85,-0.32,3.46,0.07,2.85,0.49,1.82,-0.35,1.15,-0.49,0.58,-0.37,0.20,-1.55,-3.82,-1.25,-6.86,-11.27,-19.24
2009-03-23 08:00,-27.19,-3.08,-25.57,-1.54,-22.79,0.67,-20.59,4.06,-18.05,5.36,-11.94,8.27,-3.04,7.54,-0.50,6.43,2.37,3.86,3.16,2.32,3.09,2.20,3.46,3.04,3.69,3.32,4.76,4.28,4.48,4.51,3.71,2.91,3.45,2.41,2.55,0.89,4.44,1.88,6.27,-7.50,0.24,-19.59
2009-03-23 09:00,-21.81,-1.86,-18.75,1.48,-14.64,4.10,-9.90,7.43,-5.26,8.64,-0.98,7.65,2.66,3.95,4.14,-0.20,4.22,-2.16,5.53,-4.06,6.09,-4.20,6.23,-3.95,5.42,-4.72,4.96,-5.28,5.03,-4.84,5.15,-3.86,5.26,-4.88,4.32,-4.22,3.55,-3.41,0.65,-5.55,3.50,5.99
2009-03-23 10:00,-29.09,0.41,-30.00,4.42,-26.56,5.47,-21.79,9.02,-15.49,11.68,-8.86,10.15,-4.81,5.12,-3.03,1.69,-1.42,-1.17,0.21,-1.71,1.41,-1.87,0.28,-2.63,-1.43,-2.84,-0.86,-2.67,-1.31,-2.91,-1.66,-3.12,-1.90,-2.67,-1.67,-2.39,-2.95,-4.04,-2.29,-9.27,-11.19,-28.73
2009-03-23 11:00,-30.21,3.73,-27.64,6.61,-22.15,8.49,-12.45,4.46,-3.71,2.21,-4.60,4.45,-5.72,0.24,-4.75,-1.56,-3.99,-1.32,-3.58,-1.62,-3.77,-1.68,-4.16,-3.15,-3.68,-3.01,-3.66,-3.42,-2.67,-3.22,-1.76,-3.47,-0.32,-3.76,0.58,-4.63,1.08,-4.90,1.14,-5.09,1.33,-1.27
2009-03-23 12:00,-22.31,4.89,-21.26,7.62,-16.25,6.64,-9.09,8.20,-4.70,11.95,-3.96,12.28,-3.22,7.80,-5.00,3.70,-4.49,1.35,-2.41,-1.36,-3.08,-1.88,-2.73,-2.72,-3.65,-1.74,-4.29,-0.68,-4.53,-0.23,-4.54,0.49,-3.69,0.44,-3.51,-0.13,-0.58,-1.54,1.63,-2.95,6.94,-9.70
2009-03-23 13:00,-16.98,3.91,-17.78,6.17,-11.66,7.00,-8.25,10.23,-2.78,10.45,-0.40,6.78,-2.53,2.47,-4.91,-0.35,-7.44,-1.65,-8.03,-2.14,-5.85,-1.37,-5.46,-1.98,-4.81,-2.73,-4.30,-2.36,-4.90,-1.08,-5.37,0.13,-4.31,1.09,-3.38,1.48,-1.32,1.58,0.01,1.68,0.14,1.61
2009-03-23 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-03-23 15:00,-25.42,-9.55,-23.67,-8.07,-16.13,-3.68,-10.34,-3.79,-8.07,-7.80,-11.07,-9.97,-16.36,-12.84,-17.22,-13.11,-17.09,-12.86,-15.12,-11.42,-12.35,-10.57,-11.72,-10.90,-10.74,-12.07,-9.83,-10.95,-9.53,-10.55,-9.20,-9.92,-6.78,-10.65,-6.53,-10.78,-5.35,-9.17,-4.49,-8.59,0.82,-21.50
2009-03-23 16:00,-18.74,-13.26,-16.44,-8.48,-10.61,-6.69,-3.51,-7.66,-3.96,-8.95,-7.42,-10.63,-9.83,-10.95,-9.86,-10.86,-9.74,-11.24,-9.81,-11.36,-9.87,-11.49,-8.89,-11.29,-7.72,-9.99,-6.22,-10.79,-6.20,-11.20,-5.38,-11.47,-4.31,-11.56,-4.01,-11.16,-4.12,-10.46,-3.23,-10.29,-3.72,-10.76
2009-03-23 17:00,-17.22,-10.39,-11.64,-7.43,-5.69,-6.03,-1.84,-7.67,-3.43,-7.95,-5.73,-7.92,-8.88,-7.21,-8.23,-5.23,-7.83,-5.85,-8.19,-6.06,-7.02,-4.76,-6.29,-6.11,-5.55,-6.82,-4.39,-6.15,-2.97,-6.03,-1.94,-5.61,-2.24,-6.02,-3.00,-7.30,-2.50,-7.56,-2.45,-9.43,-0.52,-42.09
2009-03-23 18:00,-17.12,-4.19,-13.43,-3.27,-6.52,-5.02,-3.70,-2.60,-6.89,-2.11,-9.50,-0.39,-8.56,0.63,-7.99,-0.56,-7.77,-1.96,-6.70,-3.72,-5.59,-3.59,-5.15,-4.71,-4.46,-5.23,-3.55,-5.16,-3.23,-4.13,-1.36,-2.40,-0.65,-1.98,-1.24,-1.42,-0.14,-1.93,-0.50,-2.45,-6.98,4.35
2009-03-23 19:00,-23.51,-8.96,-19.36,-6.44,-13.96,-5.63,-9.78,-3.93,-8.77,-2.79,-10.58,-0.62,-9.21,-0.31,-9.00,-2.02,-9.79,-4.25,-8.64,-5.26,-7.66,-5.38,-7.19,-5.23,-6.48,-4.80,-5.80,-4.28,-2.95,-4.04,-3.04,-2.71,-3.63,-2.16,-4.19,-2.01,-3.99,-1.32,-1.68,-5.11,-0.56,-26.21
2009-03-23 20:00,-19.26,-4.74,-14.83,-2.13,-9.09,-3.09,-4.41,-3.02,-4.62,-1.31,-4.75,-0.20,-5.38,-1.54,-5.36,-3.00,-3.76,-3.45,-2.71,-3.44,-1.75,-2.83,-1.98,-3.11,-2.37,-3.86,-3.11,-2.83,-2.79,-2.84,-2.66,-1.23,-1.33,-0.09,-0.95,0.02,-0.10,-1.39,-0.51,-0.05,-1.12,-20.63
2009-03-23 21:00,-17.59,-11.55,-14.69,-9.41,-9.07,-8.31,-3.23,-6.53,0.12,-5.51,1.36,-2.72,1.00,-2.94,-0.04,-4.30,0.36,-5.64,1.50,-6.97,3.11,-5.74,5.85,-5.11,5.02,-4.11,3.75,-4.40,2.82,-4.78,3.40,-4.61,4.68,-3.69,4.11,-3.87,4.47,-3.34,4.65,-15.21,3.30,-14.57
2009-03-23 22:00,-20.87,-2.20,-20.10,-0.60,-12.87,-3.41,-8.06,1.40,-6.41,4.21,-2.88,3.62,-1.25,3.07,-2.14,2.90,0.37,3.57,1.33,3.86,1.93,3.62,1.37,2.72,2.07,1.78,0.74,1.69,1.27,1.64,2.02,3.65,2.15,4.94,1.89,4.76,1.24,5.19,5.94,-4.04,5.41,-11.52
2009-03-23 23:00,-21.25,-2.31,-20.24,0.19,-13.53,0.47,-8.90,4.49,-6.58,6.46,-3.88,6.55,-1.15,5.82,0.46,3.28,0.77,1.59,0.72,2.10,1.80,3.69,2.12,5.04,1.91,5.39,2.67,5.63,4.36,4.89,5.11,4.49,6.46,4.17,6.09,3.33,6.19,2.00,5.88,-0.08,-4.08,-16.41
2009-03-24 00:00,-28.15,-5.05,-29.31,-0.91,-28.28,2.54,-26.71,5.64,-23.15,6.62,-18.27,6.75,-13.40,5.52,-10.19,2.53,-8.43,-0.80,-6.44,-2.18,-6.30,-1.30,-5.68,-0.59,-4.79,0.63,-3.88,0.38,-4.38,0.65,-4.12,0.83,-4.24,-0.15,-3.54,-1.08,-1.87,-0.05,-6.06,-2.06,-17.12,-16.84
2009-03-24 01:00,-26.76,-11.32,-26.64,-7.62,-24.16,-4.77,-22.46,-2.47,-19.05,-0.28,-14.18,2.25,-8.51,3.88,-3.57,2.78,-1.72,-0.53,-1.61,-4.99,-1.24,-5.19,0.69,-5.33,1.89,-5.49,3.34,-5.46,3.86,-5.09,4.17,-6.46,4.69,-6.10,4.22,-5.61,4.33,-6.62,4.09,-18.51,-36.74,-49.82
2009-03-24 02:00,-31.43,-10.76,-31.21,-5.67,-30.54,-1.70,-28.20,3.30,-24.94,5.65,-20.61,8.23,-15.25,9.87,-10.30,10.76,-6.91,8.24,-7.09,4.73,-8.09,1.50,-7.01,0.37,-5.76,1.06,-3.22,1.63,-2.47,2.28,-2.04,1.89,-2.51,2.06,-2.87,2.89,-3.86,6.45,-0.58,0.87,-5.65,-81.72
2009-03-24 03:00,-32.53,-16.74,-33.35,-10.62,-30.79,-5.65,-26.77,-0.34,-21.54,2.41,-15.81,2.80,-10.47,0.04,-9.19,-4.48,-10.52,-5.94,-9.90,-4.91,-6.74,-5.30,-4.01,-6.04,-3.20,-6.63,-3.40,-7.00,-2.08,-5.86,-0.71,-5.55,0.60,-5.04,1.24,-4.74,1.91,-3.18,-1.54,5.38,,
2009-03-24 04:00,-32.25,-20.73,-31.27,-17.09,-30.01,-12.31,-26.96,-7.93,-20.50,-3.76,-13.05,-0.75,-7.12,-1.34,-5.21,-4.52,-6.88,-6.91,-7.67,-6.74,-6.66,-5.91,-3.26,-6.43,-1.16,-7.15,-1.05,-7.85,0.45,-7.29,1.20,-6.33,1.46,-6.14,2.63,-2.44,-1.42,-7.33,6.47,-21.86,-18.08,-3.12
2009-03-24 05:00,-27.76,-28.56,-26.20,-23.07,-24.43,-15.52,-21.27,-10.79,-15.53,-6.32,-7.78,-2.59,-1.50,-2.97,0.84,-5.49,0.24,-8.29,-2.11,-8.49,-3.54,-8.61,-4.44,-6.69,-3.01,-5.21,-1.32,-4.59,0.10,-4.78,1.70,-5.55,3.09,-6.69,3.71,-4.62,0.65,-3.15,-0.34,-36.18,-6.94,-2.96
2009-03-24 06:00,-28.05,-27.61,-25.89,-23.39,-23.94,-18.82,-22.24,-16.52,-16.88,-12.17,-10.28,-7.75,-2.06,-6.59,1.07,-7.93,0.85,-7.90,-0.56,-8.43,-1.81,-6.41,-2.26,-5.61,-2.04,-4.28,-0.63,-3.75,0.59,-5.68,1.96,-7.45,1.83,-7.70,2.54,-5.92,6.50,-10.66,28.76,-26.34,13.22,-7.67
2009-03-24 07:00,-30.45,-24.89,-28.54,-19.18,-25.55,-13.56,-22.27,-8.90,-16.95,-4.76,-9.41,-3.09,-2.80,-4.52,-3.50,-4.63,-4.06,-3.12,-2.56,-2.25,0.11,-3.10,1.62,-4.63,1.78,-5.83,1.27,-6.20,1.65,-6.08,2.25,-6.00,3.32,-7.77,3.60,-6.64,4.32,-11.75,-2.58,-18.25,-9.09,-21.92
2009-03-24 08:00,-34.54,-25.20,-32.77,-21.42,-28.60,-14.18,-25.64,-8.47,-19.55,-3.78,-12.89,-1.95,-5.43,-2.08,-1.08,-2.63,-0.00,-1.36,2.15,-0.18,5.09,-0.22,6.78,-2.00,7.58,-2.91,7.78,-3.90,7.53,-6.17,5.78,-11.72,3.87,-8.54,6.58,-7.50,4.04,-3.99,1.22,5.92,-6.74,15.19
2009-03-24 09:00,-33.05,-17.42,-30.13,-13.29,-30.50,-7.97,-25.70,-4.20,-20.15,-0.10,-14.38,3.24,-6.74,2.54,-1.15,1.01,1.40,0.22,2.02,-3.88,1.75,-4.69,0.15,-2.88,2.69,-3.67,2.42,-4.49,1.79,-4.16,1.82,-4.25,2.03,-6.28,-8.14,-25.70,-3.19,-7.35,2.24,-9.04,12.82,-6.01
2009-03-24 10:00,-29.40,-11.92,-27.81,-7.88,-24.27,-2.71,-23.29,-1.79,-19.26,2.79,-14.69,7.01,-8.57,8.88,-1.34,7.12,4.50,5.45,7.24,6.08,7.78,6.35,8.05,5.81,8.69,4.75,9.57,3.24,9.04,2.24,9.27,1.16,8.93,1.58,7.60,-8.45,0.62,3.12,24.61,-2.51,-7.42,-24.65
2009-03-24 11:00,-37.44,-18.45,-34.98,-13.52,-30.62,-8.63,-26.45,-3.80,-21.80,1.18,-17.54,5.72,-11.92,8.90,-4.66,8.40,1.25,5.50,6.01,2.57,9.00,0.66,10.64,-0.61,10.74,-1.95,9.53,-3.47,8.24,-3.02,8.10,-3.59,7.80,-5.67,6.46,-7.12,-0.19,-11.35,-14.68,-69.64,-2.74,-12.24
2009-03-24 12:00,-33.84,-11.08,-32.19,-8.27,-29.11,-4.30,-26.80,0.80,-20.98,7.39,-13.58,9.55,-8.10,8.71,-3.05,4.50,1.36,-2.41,3.70,-6.29,2.33,-6.92,1.09,-8.35,0.09,-9.18,-0.92,-8.96,-0.59,-8.34,-1.10,-8.70,-0.80,-9.34,-0.44,-7.45,4.30,-10.29,-9.52,-42.75,-15.33,-18.28
2009-03-24 13:00,-44.49,-15.90,-40.54,-13.44,-37.11,-8.94,-33.31,-4.95,-30.34,1.08,-24.83,4.96,-18.93,6.86,-12.77,6.55,-7.29,4.36,-5.02,-1.01,-5.04,-4.05,-4.40,-6.47,-4.37,-7.61,-4.21,-7.77,-4.51,-8.17,-3.45,-7.85,-3.95,-7.59,-5.61,-16.88,-4.99,-18.57,5.70,-4.63,-11.73,-30.04
2009-03-24 14:00,-46.48,-26.86,-42.80,-21.45,-39.93,-15.45,-34.36,-12.80,-34.22,-6.07,-32.34,-0.27,-25.61,1.69,-18.41,2.42,-12.37,-0.23,-7.35,-4.34,-6.31,-7.05,-6.99,-8.94,-8.65,-9.34,-9.17,-8.66,-10.49,-8.44,-10.47,-7.49,-9.05,-6.32,-9.41,-11.97,-10.09,-16.26,-25.84,-24.94,-6.37,-30.81
2009-03-24 15:00,-47.93,-19.36,-44.70,-13.87,-37.13,-4.76,-35.16,-4.37,-29.72,0.74,-25.77,5.30,-17.70,4.52,-11.43,0.79,-7.15,-3.96,-7.34,-7.47,-7.71,-8.63,-8.52,-8.04,-8.03,-7.58,-7.10,-6.88,-6.92,-7.13,-6.52,-7.74,-5.60,-6.31,-10.82,-18.99,-18.62,-18.45,-31.75,-102.04,-7.30,-27.43
2009-03-24 16:00,-45.63,-23.47,-42.93,-20.34,-36.40,-13.32,-34.05,-10.72,-29.31,-8.12,-23.16,-3.94,-14.56,-1.63,-7.57,-3.99,-3.68,-7.82,-3.22,-11.02,-3.64,-11.36,-2.54,-10.50,-0.30,-9.61,0.04,-9.71,0.27,-9.43,0.72,-9.19,0.81,-10.52,1.65,-18.74,13.37,-11.91,-27.12,-32.03,-2.91,-25.36
2009-03-24 17:00,-42.42,-17.89,-40.15,-13.01,-34.00,-8.51,-25.84,-6.12,-17.64,-3.51,-12.06,-2.96,-4.52,-6.09,-1.27,-10.22,-0.40,-12.36,-1.45,-13.72,-1.44,-13.41,-1.21,-13.13,1.64,-13.93,3.50,-14.20,3.32,-15.30,3.35,-15.08,3.35,-15.39,5.26,-13.45,17.56,-3.73,24.90,-36.31,-9.53,-38.26
2009-03-24 18:00,-42.00,-22.36,-39.74,-19.47,-34.94,-13.30,-31.32,-12.82,-26.12,-8.61,-19.72,-5.61,-11.43,-4.02,-4.75,-6.68,0.06,-10.12,2.03,-13.81,1.86,-16.69,1.38,-16.83,-1.32,-15.88,-3.52,-15.51,-3.86,-15.09,-2.78,-14.86,-1.97,-14.41,1.69,-14.75,-8.96,-9.33,-17.61,-19.71,-9.97,-21.77
2009-03-24 19:00,-32.14,-17.67,-29.71,-14.31,-26.42,-10.38,-21.83,-8.97,-15.77,-5.55,-12.49,-4.97,-7.24,-5.04,-3.31,-5.93,-0.26,-8.03,2.06,-11.19,1.37,-12.34,0.67,-11.09,0.15,-9.05,1.68,-7.54,2.74,-6.90,2.13,-7.30,2.44,-5.94,6.03,-4.33,5.27,-15.54,13.94,-14.14,1.41,-19.65
2009-03-24 20:00,-37.04,-16.34,-35.64,-13.41,-31.60,-10.18,-28.41,-10.36,-24.38,-6.10,-20.80,-3.12,-15.71,-1.98,-10.16,-2.69,-5.53,-3.47,-1.27,-5.09,1.30,-7.34,2.75,-10.35,2.05,-10.46,1.43,-8.77,1.26,-7.88,1.69,-6.91,2.52,-7.91,5.70,-8.40,-12.77,-6.10,-6.04,-24.02,-12.06,-11.53
2009-03-24 21:00,-29.66,-3.53,-27.74,-2.31,-21.21,-0.73,-19.05,-0.28,-14.98,1.80,-11.61,2.41,-7.72,1.30,-3.87,0.70,-0.10,-1.39,3.39,-3.56,4.08,-6.49,3.54,-8.85,3.18,-8.34,2.84,-7.92,3.76,-7.84,4.29,-8.21,3.82,-8.04,6.28,-8.22,-21.07,-31.64,51.32,-4.39,-8.77,-9.27
2009-03-24 22:00,-19.03,-0.69,-17.65,-0.06,-12.18,1.19,-11.61,1.37,-7.25,2.17,-5.27,4.24,-2.75,3.86,0.71,3.15,3.86,1.39,5.79,-1.16,6.96,-3.94,4.99,-7.78,6.15,-9.52,8.83,-11.10,10.66,-11.28,11.46,-11.14,11.00,-10.33,11.31,-9.61,12.59,-10.06,-41.00,-58.44,0.49,-11.87
2009-03-24 23:00,-12.78,4.88,-11.34,6.99,-7.27,3.95,-0.85,3.82,-3.64,7.46,-4.58,9.16,-2.40,8.89,-0.89,7.36,1.64,6.25,3.09,4.60,4.01,2.27,4.09,-1.05,5.02,-4.11,5.19,-6.05,4.89,-5.41,6.43,-5.98,7.33,-5.50,7.81,-3.99,8.68,-3.10,-47.85,-8.35,2.95,1.63
2009-03-25 00:00,-22.14,5.05,-20.70,7.16,-18.62,7.90,-16.77,8.68,-14.49,8.75,-13.87,8.41,-12.00,9.51,-9.99,10.44,-8.66,10.21,-7.45,9.64,-7.29,9.48,-6.28,8.22,-7.26,5.62,-6.37,2.03,-4.01,-2.27,-1.87,-4.13,-0.75,-3.37,-0.68,-1.88,0.84,-1.73,-24.06,-21.16,6.74,0.18
2009-03-25 01:00,-20.29,8.23,-16.76,10.35,-13.81,11.99,-11.86,11.43,-10.94,10.14,-11.06,9.48,-10.49,7.98,-9.51,8.18,-9.85,8.28,-10.70,7.29,-10.87,4.10,-10.59,-0.94,-9.40,-3.81,-9.21,-5.12,-8.73,-3.61,-8.39,-1.62,-8.19,0.11,-7.79,-0.18,-6.39,1.39,-27.29,-0.71,25.67,-13.17
2009-03-25 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-03-25 03:00,-17.56,-4.12,-14.71,-1.47,-13.22,0.14,-11.90,-0.08,-10.93,-1.88,-10.58,-1.98,-10.01,-1.81,-10.56,-2.39,-10.66,-2.42,-12.08,-3.59,-14.34,-3.03,-14.23,-2.36,-11.87,-2.90,-9.43,-2.67,-8.48,-3.74,-7.82,-4.17,-7.65,-4.74,-6.32,-4.65,-5.75,-6.15,5.61,-19.72,-2.73,-10.56
2009-03-25 04:00,-29.46,-19.25,-25.55,-15.97,-21.47,-13.57,-20.31,-11.54,-17.80,-9.83,-15.79,-7.86,-14.29,-7.30,-13.66,-7.31,-12.95,-6.89,-12.74,-7.24,-12.25,-6.46,-12.85,-5.50,-13.17,-3.09,-13.86,-1.52,-12.75,-1.39,-11.62,-1.67,-9.11,-2.37,-7.17,-3.24,-6.19,-5.76,-25.14,-3.61,2.62,-1.39
2009-03-25 05:00,-36.21,-12.22,-29.96,-10.10,-23.52,-5.83,-19.98,-4.43,-16.26,-3.93,-14.37,-3.97,-12.38,-2.95,-12.59,-2.59,-11.66,-2.21,-9.73,-3.08,-5.82,-5.23,-2.88,-6.32,-1.03,-8.26,0.43,-9.28,0.19,-11.23,-0.89,-11.46,-1.93,-12.83,-1.53,-14.48,0.76,-12.42,-4.05,-1.13,-9.97,-12.88
2009-03-25 06:00,-33.16,-15.68,-26.69,-12.24,-21.07,-10.10,-16.42,-8.89,-11.51,-7.49,-8.47,-7.19,-6.10,-6.05,-5.87,-7.13,-2.69,-11.38,-0.96,-14.31,-0.46,-14.57,-0.10,-15.40,-0.84,-16.05,-0.46,-15.93,-0.49,-15.84,-0.62,-16.09,-0.02,-17.05,0.45,-17.22,6.29,-4.14,,,-6.77,-17.54
2009-03-25 07:00,-30.56,-5.05,-21.26,-2.63,-12.11,-1.09,-5.38,-1.54,-2.50,-2.75,-0.55,-2.99,-0.18,-3.51,-0.21,-2.05,0.16,-1.21,1.03,-1.99,1.78,-3.43,2.87,-4.25,2.92,-4.75,2.14,-5.30,2.13,-4.58,1.69,-4.50,1.24,-4.74,3.58,-3.51,16.68,17.96,,,-0.28,-8.66
2009-03-25 08:00,-24.43,-4.23,-18.95,-1.30,-11.75,-0.56,-11.44,-0.88,-4.27,-1.10,1.00,-2.94,3.63,-4.01,3.92,-4.97,4.55,-6.66,3.34,-5.46,3.17,-4.89,3.78,-4.49,3.98,-4.12,2.56,-3.92,0.86,-3.50,0.11,-3.10,0.86,-2.46,0.29,-5.04,0.80,1.81,43.88,-49.12,-7.36,-14.59
2009-03-25 09:00,-24.93,-14.21,-23.20,-12.01,-19.65,-7.89,-18.78,-6.99,-17.57,-5.48,-14.57,-4.66,-9.76,-4.66,-7.20,-4.50,-5.41,-4.89,-2.59,-6.23,-0.18,-7.27,0.77,-6.98,1.48,-5.51,1.95,-4.32,2.01,-3.15,1.60,-3.17,0.07,-3.64,-1.53,-5.59,-11.34,0.51,13.25,1.12,0.36,-3.24
2009-03-25 10:00,-25.37,-15.18,-24.66,-10.68,-21.30,-6.62,-17.46,-2.41,-15.54,-0.15,-13.52,1.83,-10.90,4.20,-8.46,4.42,-4.76,4.29,-3.10,3.97,-1.76,4.06,0.95,2.70,3.25,0.99,4.95,2.98,6.15,4.18,5.51,4.20,4.92,4.43,6.60,2.02,10.84,-19.38,20.52,-6.59,3.80,-11.39
2009-03-25 11:00,-30.92,-4.22,-29.14,-2.84,-26.94,-0.81,-22.79,2.03,-18.28,5.39,-17.45,6.80,-17.16,5.52,-16.23,4.87,-14.28,4.31,-12.61,4.30,-11.07,3.73,-9.60,3.02,-7.57,2.18,-5.28,2.57,-2.96,3.17,0.49,3.18,2.46,3.58,3.97,4.46,7.97,5.05,-1.90,-33.10,-8.18,-7.10
2009-03-25 12:00,-19.25,0.39,-17.81,1.14,-14.34,2.10,-11.32,2.81,-7.79,2.22,-6.29,3.83,-5.36,4.53,-3.29,3.91,-1.27,2.44,0.49,0.78,0.87,-0.78,1.34,-0.95,1.97,-0.97,2.15,-0.18,2.79,0.44,3.57,0.99,4.96,-0.16,6.38,-2.75,8.20,-3.56,-0.03,-7.43,11.47,10.72
2009-03-25 13:00,-22.76,1.93,-21.19,3.98,-16.65,3.49,-14.21,3.39,-14.60,7.04,-12.04,8.24,-9.73,7.90,-7.96,7.92,-5.96,7.17,-3.26,5.17,-1.67,4.09,-1.48,4.15,-1.96,3.69,-1.80,2.80,-0.49,2.99,2.47,2.53,4.30,1.00,6.81,-1.06,7.67,-0.79,-7.96,-8.18,5.13,-14.74
2009-03-25 14:00,-22.42,0.15,-21.57,1.46,-20.98,-0.14,-17.84,3.96,-14.52,5.08,-11.75,4.56,-8.85,2.94,-6.58,1.34,-5.85,-0.01,-5.20,-1.80,-3.92,-1.20,-3.87,-1.71,-2.58,-2.15,-1.18,-4.34,2.80,-5.73,6.07,-10.27,4.48,-11.91,4.91,-11.26,5.99,-11.03,-6.19,-4.72,5.05,-20.62
2009-03-25 15:00,-21.87,0.74,-21.30,2.27,-18.07,3.68,-16.33,7.24,-14.87,7.58,-13.10,3.52,-9.71,1.32,-7.32,-0.35,-6.63,-0.56,-6.39,-1.33,-7.22,-1.69,-6.83,-2.61,-4.45,-4.60,-2.51,-5.47,-1.15,-6.84,-1.71,-6.38,-1.26,-7.50,0.93,-8.18,2.26,-8.41,-11.37,-4.52,1.21,2.88
2009-03-25 16:00,-29.29,-2.37,-27.28,-0.39,-24.08,0.79,-23.07,4.66,-20.34,3.93,-16.22,2.78,-13.61,1.07,-11.32,0.09,-10.38,-1.29,-9.59,-1.47,-9.41,-3.09,-9.21,-4.07,-5.78,-7.10,-1.02,-10.35,-1.38,-8.47,-2.12,-7.76,-3.12,-7.23,-2.25,-6.65,-1.38,-7.11,-14.46,-18.02,9.95,-16.82
2009-03-25 17:00,-30.80,-9.73,-28.74,-6.90,-22.23,-4.60,-14.54,-0.68,-12.00,-1.79,-11.89,-3.53,-10.88,-5.10,-9.81,-6.56,-9.97,-6.71,-9.87,-7.41,-9.12,-7.81,-8.46,-8.23,-7.94,-9.96,-7.37,-12.50,-7.08,-13.77,-6.92,-14.66,-6.25,-14.46,-5.46,-13.28,-3.14,-14.03,,,-11.46,-6.64
2009-03-25 18:00,-27.80,-2.44,-26.36,-0.32,-20.36,0.57,-16.13,1.45,-11.11,1.10,-9.95,0.72,-8.48,-0.29,-8.00,-1.19,-7.10,-1.75,-6.57,-2.11,-7.05,-2.26,-6.83,-2.61,-6.94,-4.32,-6.39,-5.09,-5.50,-6.28,-5.59,-7.04,-5.08,-8.35,-3.54,-7.57,1.26,-7.88,,,0.52,23.27