Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-08-19 16:00,36.393,23.095,59.356,29.05
2019-08-19 17:00,36.298,23.114,58.923,28.78
2019-08-19 18:00,36.365,23.102,59.224,28.97
2019-08-19 19:00,36.409,23.220,59.010,28.72
2019-08-19 20:00,36.402,23.193,59.068,28.78
2019-08-19 21:00,36.395,23.183,59.076,28.79
2019-08-19 22:00,36.395,23.192,59.045,28.77
2019-08-19 23:00,36.379,23.157,59.100,28.84
2019-08-20 00:00,36.379,23.162,59.086,28.82
2019-08-20 01:00,36.386,23.182,59.045,28.78
2019-08-20 02:00,36.371,23.160,59.057,28.81
2019-08-20 03:00,36.352,23.129,59.084,28.86
2019-08-20 04:00,36.369,23.160,59.050,28.81
2019-08-20 05:00,36.383,23.182,59.035,28.77
2019-08-20 06:00,36.399,23.201,59.034,28.75
2019-08-20 07:00,36.397,23.205,59.010,28.73
2019-08-20 08:00,36.403,23.214,59.007,28.72
2019-08-20 09:00,36.403,23.217,58.996,28.71
2019-08-20 10:00,36.379,23.210,58.922,28.68
2019-08-20 11:00,36.373,23.226,58.850,28.62
2019-08-20 12:00,36.372,23.189,58.967,28.73
2019-08-20 13:00,36.384,23.173,59.068,28.80
2019-08-20 14:00,36.413,23.180,59.157,28.84
2019-08-20 15:00,36.411,23.168,59.188,28.88
2019-08-20 16:00,36.406,23.158,59.202,28.89
2019-08-20 17:00,36.393,23.118,59.282,28.98
2019-08-20 18:00,36.344,22.969,59.579,29.32
2019-08-20 19:00,36.380,23.071,59.384,29.09
2019-08-20 20:00,36.371,23.083,59.309,29.04
2019-08-20 21:00,36.373,23.137,59.143,28.88
2019-08-20 22:00,36.383,23.162,59.101,28.83
2019-08-20 23:00,36.389,23.191,59.026,28.76
2019-08-21 00:00,36.391,23.200,59.006,28.74
2019-08-21 01:00,36.396,23.211,58.991,28.72
2019-08-21 02:00,36.393,23.208,58.986,28.72
2019-08-21 03:00,36.393,23.212,58.973,28.70
2019-08-21 04:00,36.397,23.219,58.966,28.69
2019-08-21 05:00,36.386,23.220,58.921,28.67
2019-08-21 06:00,36.363,23.198,58.901,28.68
2019-08-21 07:00,36.389,23.226,58.912,28.65
2019-08-21 08:00,36.375,23.228,58.849,28.61
2019-08-21 09:00,36.365,23.211,58.867,28.64
2019-08-21 10:00,36.353,23.208,58.830,28.63
2019-08-21 11:00,36.346,23.203,58.818,28.62
2019-08-21 12:00,36.274,23.146,58.727,28.63
2019-08-21 13:00,36.284,23.103,58.903,28.78
2019-08-21 14:00,36.282,23.084,58.963,28.84
2019-08-21 15:00,36.282,23.055,59.055,28.92
2019-08-21 16:00,36.275,23.030,59.110,28.98
2019-08-21 17:00,36.272,23.011,59.157,29.03
2019-08-21 18:00,36.250,22.990,59.143,29.05
2019-08-21 19:00,36.256,22.996,59.146,29.04
2019-08-21 20:00,36.250,22.983,59.165,29.07
2019-08-21 21:00,36.280,22.954,59.377,29.22
2019-08-21 22:00,36.281,22.953,59.385,29.22
2019-08-21 23:00,36.278,22.963,59.340,29.19
2019-08-22 00:00,36.280,22.985,59.278,29.13
2019-08-22 01:00,36.282,22.980,59.301,29.15
2019-08-22 02:00,36.283,22.991,59.270,29.12
2019-08-22 03:00,36.285,23.000,59.246,29.09
2019-08-22 04:00,36.287,23.012,59.215,29.06
2019-08-22 05:00,36.289,23.014,59.214,29.06
2019-08-22 06:00,36.186,22.963,58.983,28.98
2019-08-22 07:00,36.228,22.994,59.045,28.99
2019-08-22 08:00,36.272,23.034,59.086,28.96
2019-08-22 09:00,36.215,23.009,58.944,28.91
2019-08-22 10:00,36.253,23.011,59.083,28.99
2019-08-22 11:00,36.273,23.032,59.094,28.97
2019-08-22 12:00,36.272,23.031,59.095,28.97
2019-08-22 13:00,36.311,23.082,59.080,28.91
2019-08-22 14:00,36.317,23.060,59.176,28.99
2019-08-22 15:00,36.122,22.931,58.836,28.93
2019-08-22 16:00,36.195,22.987,58.939,28.93
2019-08-22 17:00,36.245,23.008,59.064,28.98
2019-08-22 18:00,36.241,22.992,59.101,29.02
2019-08-22 19:00,36.255,23.007,59.109,29.01
2019-08-22 20:00,36.258,23.010,59.106,29.00
2019-08-22 21:00,36.267,23.022,59.105,28.99
2019-08-22 22:00,36.280,23.004,59.213,29.07
2019-08-22 23:00,36.277,23.025,59.136,29.00
2019-08-23 00:00,36.296,22.988,59.330,29.16
2019-08-23 01:00,36.267,23.017,59.121,29.00
2019-08-23 02:00,36.237,23.013,59.017,28.95
2019-08-23 03:00,36.227,23.012,58.981,28.93
2019-08-23 04:00,36.213,23.003,58.956,28.92
2019-08-23 05:00,36.204,22.993,58.953,28.93
2019-08-23 06:00,36.198,22.988,58.944,28.93
2019-08-23 07:00,36.189,22.995,58.888,28.89
2019-08-23 08:00,36.178,22.976,58.910,28.93
2019-08-23 09:00,36.183,22.984,58.900,28.91
2019-08-23 10:00,36.186,22.992,58.888,28.90
2019-08-23 11:00,36.198,23.000,58.906,28.90
2019-08-23 12:00,36.132,22.941,58.843,28.93
2019-08-23 13:00,36.113,22.908,58.878,28.98
2019-08-23 14:00,36.121,22.904,58.922,29.01
2019-08-23 15:00,36.130,22.899,58.970,29.05
2019-08-23 16:00,36.153,22.909,59.030,29.07
2019-08-23 17:00,36.164,22.881,59.162,29.18
2019-08-23 18:00,36.160,22.873,59.174,29.19
2019-08-23 19:00,36.164,22.870,59.197,29.21
2019-08-23 20:00,36.180,22.881,59.223,29.21
2019-08-23 21:00,36.247,22.916,59.375,29.26
2019-08-23 22:00,36.281,22.926,59.474,29.31
2019-08-23 23:00,36.289,22.917,59.536,29.35
2019-08-24 00:00,36.283,22.932,59.461,29.29
2019-08-24 01:00,36.282,22.956,59.376,29.22
2019-08-24 02:00,36.281,22.968,59.336,29.18
2019-08-24 03:00,36.276,22.984,59.265,29.12
2019-08-24 04:00,36.276,22.995,59.229,29.09
2019-08-24 05:00,36.266,23.013,59.133,29.01
2019-08-24 06:00,36.266,22.989,59.209,29.08
2019-08-24 07:00,36.273,23.019,59.138,29.01
2019-08-24 08:00,36.279,23.033,59.116,28.98
2019-08-24 09:00,36.278,23.027,59.132,29.00
2019-08-24 10:00,36.262,23.033,59.049,28.94
2019-08-24 11:00,36.258,23.041,59.006,28.91
2019-08-24 12:00,36.249,23.070,58.878,28.81
2019-08-24 13:00,36.245,23.035,58.978,28.90
2019-08-24 14:00,36.251,23.015,59.063,28.97
2019-08-24 15:00,36.261,23.004,59.141,29.03
2019-08-24 16:00,36.260,22.918,59.417,29.28
2019-08-24 17:00,36.271,22.900,59.521,29.36
2019-08-24 18:00,36.275,22.875,59.617,29.44
2019-08-24 19:00,36.280,22.882,59.614,29.43
2019-08-24 20:00,36.278,22.892,59.572,29.40
2019-08-24 21:00,36.279,22.888,59.586,29.41
2019-08-24 22:00,36.278,22.900,59.545,29.37
2019-08-24 23:00,36.280,22.928,59.464,29.30
2019-08-25 00:00,36.277,22.952,59.374,29.22
2019-08-25 01:00,36.271,22.957,59.333,29.19
2019-08-25 02:00,36.277,22.946,59.392,29.24
2019-08-25 03:00,36.277,22.933,59.435,29.28
2019-08-25 04:00,36.283,22.960,59.371,29.21
2019-08-25 05:00,36.286,22.984,59.301,29.14
2019-08-25 06:00,36.283,22.996,59.253,29.10
2019-08-25 07:00,36.286,23.009,59.219,29.07
2019-08-25 08:00,36.285,23.016,59.195,29.05
2019-08-25 09:00,36.295,23.000,59.286,29.12
2019-08-25 10:00,36.290,23.010,59.235,29.08
2019-08-25 11:00,36.292,23.024,59.195,29.04
2019-08-25 12:00,36.312,23.051,59.186,29.00
2019-08-25 13:00,36.334,23.077,59.186,28.97
2019-08-25 14:00,36.353,23.083,59.239,29.00
2019-08-25 15:00,36.363,23.072,59.316,29.06
2019-08-25 16:00,36.368,23.021,59.503,29.22
2019-08-25 17:00,36.346,22.933,59.702,29.43
2019-08-25 18:00,36.339,22.895,59.797,29.52
2019-08-25 19:00,36.356,22.931,59.750,29.46
2019-08-25 20:00,36.358,22.948,59.700,29.41
2019-08-25 21:00,36.376,22.991,59.629,29.32
2019-08-25 22:00,36.389,23.027,59.564,29.25
2019-08-25 23:00,36.401,23.055,59.522,29.19
2019-08-26 00:00,36.413,23.074,59.503,29.16
2019-08-26 01:00,36.412,23.078,59.490,29.15
2019-08-26 02:00,36.412,23.086,59.462,29.12
2019-08-26 03:00,36.413,23.100,59.419,29.08
2019-08-26 04:00,36.415,23.105,59.413,29.07
2019-08-26 05:00,36.404,23.081,59.446,29.12
2019-08-26 06:00,36.401,23.068,59.480,29.15
2019-08-26 07:00,36.408,23.097,59.411,29.08
2019-08-26 08:00,36.403,23.113,59.335,29.02
2019-08-26 09:00,36.397,23.108,59.332,29.02
2019-08-26 10:00,36.343,23.080,59.211,28.99
2019-08-26 11:00,36.348,23.080,59.230,29.00
2019-08-26 12:00,36.400,23.118,59.311,29.00
2019-08-26 13:00,36.369,23.087,59.289,29.02
2019-08-26 14:00,36.363,23.084,59.279,29.02
2019-08-26 15:00,36.367,23.072,59.330,29.06
2019-08-26 16:00,36.371,22.960,59.715,29.41
2019-08-26 17:00,36.368,22.916,59.841,29.53
2019-08-26 18:00,36.369,22.887,59.940,29.61
2019-08-26 19:00,36.366,22.877,59.961,29.64
2019-08-26 20:00,36.373,22.900,59.917,29.59
2019-08-26 21:00,36.376,22.919,59.864,29.54
2019-08-26 22:00,36.381,22.949,59.787,29.46
2019-08-26 23:00,36.381,22.970,59.719,29.40
2019-08-27 00:00,36.379,22.987,59.655,29.34
2019-08-27 01:00,36.375,23.002,59.593,29.29
2019-08-27 02:00,36.370,23.010,59.546,29.25
2019-08-27 03:00,36.377,23.021,59.538,29.24
2019-08-27 04:00,36.373,23.023,59.514,29.22
2019-08-27 05:00,36.379,23.041,59.481,29.18
2019-08-27 06:00,36.367,22.979,59.633,29.34
2019-08-27 07:00,36.368,22.993,59.593,29.30
2019-08-27 08:00,36.376,23.031,59.502,29.21
2019-08-27 09:00,36.386,23.070,59.412,29.11
2019-08-27 10:00,36.382,23.068,59.402,29.11
2019-08-27 11:00,36.389,23.062,59.448,29.14
2019-08-27 12:00,36.368,23.054,59.393,29.12
2019-08-27 13:00,36.372,23.020,59.523,29.23
2019-08-27 14:00,36.379,22.971,59.706,29.39
2019-08-27 15:00,36.394,22.962,59.794,29.45
2019-08-27 16:00,36.367,22.846,60.067,29.73
2019-08-27 17:00,36.363,22.843,60.064,29.73
2019-08-27 18:00,36.373,22.842,60.103,29.76
2019-08-27 19:00,36.369,22.854,60.051,29.71
2019-08-27 20:00,36.365,22.827,60.118,29.78
2019-08-27 21:00,36.359,22.890,59.895,29.59
2019-08-27 22:00,36.377,22.908,59.905,29.57
2019-08-27 23:00,36.398,22.946,59.863,29.50
2019-08-28 00:00,36.364,22.955,59.703,29.40
2019-08-28 01:00,36.352,22.953,59.664,29.38
2019-08-28 02:00,36.361,22.965,59.655,29.37
2019-08-28 03:00,36.386,22.964,59.757,29.42
2019-08-28 04:00,36.375,22.976,59.674,29.36
2019-08-28 05:00,36.363,22.990,59.584,29.30
2019-08-28 06:00,36.389,22.997,59.662,29.33
2019-08-28 07:00,36.402,22.977,59.776,29.42
2019-08-28 08:00,36.391,22.980,59.723,29.39
2019-08-28 09:00,36.376,22.990,59.636,29.33
2019-08-28 10:00,36.362,22.978,59.617,29.33
2019-08-28 11:00,36.365,22.987,59.602,29.31
2019-08-28 12:00,36.362,22.995,59.560,29.28
2019-08-28 13:00,36.388,23.006,59.627,29.30
2019-08-28 14:00,36.384,22.984,59.685,29.36
2019-08-28 15:00,36.367,22.926,59.806,29.49
2019-08-28 16:00,36.362,22.867,59.978,29.66
2019-08-28 17:00,36.371,22.931,59.807,29.49
2019-08-28 18:00,36.373,22.930,59.817,29.50
2019-08-28 19:00,36.375,22.895,59.939,29.60
2019-08-28 20:00,36.375,22.902,59.920,29.59
2019-08-28 21:00,36.377,22.996,59.617,29.31
2019-08-28 22:00,36.378,23.016,59.555,29.25
2019-08-28 23:00,36.384,23.051,59.466,29.16
2019-08-29 00:00,36.387,23.039,59.520,29.21
2019-08-29 01:00,36.390,23.059,59.461,29.15
2019-08-29 02:00,36.372,23.048,59.428,29.14
2019-08-29 03:00,36.369,23.062,59.371,29.10
2019-08-29 04:00,36.357,23.050,59.367,29.11
2019-08-29 05:00,36.363,23.054,59.376,29.11
2019-08-29 06:00,36.357,23.042,59.393,29.13
2019-08-29 07:00,36.348,23.058,59.303,29.06
2019-08-29 08:00,36.349,23.066,59.280,29.04
2019-08-29 09:00,36.349,23.054,59.318,29.07
2019-08-29 10:00,36.342,23.053,59.297,29.06
2019-08-29 11:00,36.293,23.011,59.240,29.08
2019-08-29 12:00,36.273,22.989,59.235,29.10
2019-08-29 13:00,36.228,22.961,59.152,29.08
2019-08-29 14:00,36.219,22.922,59.244,29.18
2019-08-29 15:00,36.221,22.913,59.280,29.21
2019-08-29 16:00,36.213,22.890,59.327,29.26
2019-08-29 17:00,36.215,22.894,59.318,29.25
2019-08-29 18:00,36.134,22.874,59.068,29.13
2019-08-29 19:00,36.174,22.908,59.114,29.12
2019-08-29 20:00,36.177,22.917,59.095,29.10
2019-08-29 21:00,36.173,22.920,59.071,29.08
2019-08-29 22:00,36.197,22.930,59.131,29.11
2019-08-29 23:00,36.201,22.939,59.121,29.09
2019-08-30 00:00,36.208,22.948,59.119,29.08
2019-08-30 01:00,36.183,22.941,59.045,29.04
2019-08-30 02:00,36.202,22.957,59.061,29.04
2019-08-30 03:00,36.199,22.955,59.061,29.04
2019-08-30 04:00,36.193,22.957,59.027,29.02
2019-08-30 05:00,36.175,22.939,59.015,29.03
2019-08-30 06:00,36.182,22.950,59.008,29.01
2019-08-30 07:00,36.193,22.960,59.019,29.01
2019-08-30 08:00,36.151,22.947,58.897,28.95
2019-08-30 09:00,36.153,22.939,58.930,28.98
2019-08-30 10:00,36.156,22.945,58.920,28.97
2019-08-30 11:00,36.169,22.950,58.956,28.98
2019-08-30 12:00,36.130,22.903,58.958,29.03
2019-08-30 13:00,36.148,22.897,59.050,29.10
2019-08-30 14:00,36.134,22.835,59.199,29.25
2019-08-30 15:00,36.138,22.842,59.188,29.23
2019-08-30 16:00,36.146,22.833,59.248,29.28
2019-08-30 17:00,36.152,22.812,59.340,29.36
2019-08-30 18:00,36.155,22.819,59.331,29.34
2019-08-30 19:00,36.156,22.788,59.434,29.44
2019-08-30 20:00,36.152,22.799,59.385,29.40
2019-08-30 21:00,36.154,22.801,59.385,29.39
2019-08-30 22:00,36.139,22.803,59.318,29.35
2019-08-30 23:00,36.133,22.806,59.284,29.33
2019-08-31 00:00,36.124,22.811,59.237,29.30
2019-08-31 01:00,36.125,22.818,59.214,29.28
2019-08-31 02:00,36.116,22.817,59.183,29.26
2019-08-31 03:00,36.125,22.819,59.215,29.28
2019-08-31 04:00,36.134,22.824,59.232,29.28
2019-08-31 05:00,36.150,22.829,59.276,29.30
2019-08-31 06:00,36.037,22.757,59.069,29.26
2019-08-31 07:00,36.047,22.766,59.081,29.26
2019-08-31 08:00,36.053,22.763,59.115,29.28
2019-08-31 09:00,36.003,22.749,58.966,29.21
2019-08-31 10:00,36.018,22.760,58.986,29.21
2019-08-31 11:00,36.041,22.776,59.028,29.22
2019-08-31 12:00,36.019,22.759,58.996,29.22
2019-08-31 13:00,35.985,22.713,59.011,29.28
2019-08-31 14:00,35.961,22.675,59.042,29.34
2019-08-31 15:00,35.979,22.676,59.108,29.37
2019-08-31 16:00,36.012,22.642,59.350,29.55
2019-08-31 17:00,35.999,22.653,59.260,29.49
2019-08-31 18:00,35.999,22.590,59.466,29.67
2019-08-31 19:00,35.988,22.566,59.496,29.72
2019-08-31 20:00,35.990,22.588,59.437,29.66
2019-08-31 21:00,35.994,22.611,59.376,29.60
2019-08-31 22:00,36.003,22.624,59.368,29.58
2019-08-31 23:00,36.007,22.633,59.356,29.56
2019-09-01 00:00,36.041,22.672,59.361,29.52
2019-09-01 01:00,36.049,22.676,59.381,29.53
2019-09-01 02:00,36.005,22.651,59.292,29.51
2019-09-01 03:00,35.985,22.653,59.205,29.45
2019-09-01 04:00,35.973,22.655,59.153,29.42
2019-09-01 05:00,35.986,22.662,59.181,29.43
2019-09-01 06:00,36.020,22.682,59.249,29.45
2019-09-01 07:00,35.999,22.678,59.180,29.41
2019-09-01 08:00,35.930,22.643,59.025,29.36
2019-09-01 09:00,35.890,22.621,58.943,29.34
2019-09-01 10:00,35.890,22.624,58.933,29.33
2019-09-01 11:00,35.877,22.630,58.862,29.28
2019-09-01 12:00,35.892,22.632,58.914,29.31
2019-09-01 13:00,35.906,22.625,58.990,29.36
2019-09-01 14:00,35.910,22.590,59.120,29.48
2019-09-01 15:00,35.900,22.559,59.181,29.54
2019-09-01 16:00,35.890,22.566,59.117,29.50
2019-09-01 17:00,35.906,22.575,59.151,29.51
2019-09-01 18:00,35.911,22.559,59.220,29.57
2019-09-01 19:00,35.916,22.535,59.319,29.65
2019-09-01 20:00,35.898,22.540,59.233,29.60
2019-09-01 21:00,35.885,22.539,59.185,29.57
2019-09-01 22:00,35.882,22.544,59.156,29.55
2019-09-01 23:00,35.910,22.582,59.146,29.50
2019-09-02 00:00,35.927,22.605,59.139,29.47
2019-09-02 01:00,35.913,22.602,59.090,29.45
2019-09-02 02:00,35.880,22.593,58.994,29.40
2019-09-02 03:00,35.877,22.589,58.994,29.40
2019-09-02 04:00,35.880,22.593,58.992,29.40
2019-09-02 05:00,35.890,22.606,58.986,29.38
2019-09-02 06:00,35.875,22.606,58.932,29.35
2019-09-02 07:00,35.868,22.605,58.909,29.34
2019-09-02 08:00,35.872,22.612,58.903,29.33
2019-09-02 09:00,35.886,22.617,58.936,29.34
2019-09-02 10:00,35.914,22.623,59.026,29.38
2019-09-02 11:00,35.881,22.620,58.909,29.32
2019-09-02 12:00,35.882,22.614,58.933,29.34
2019-09-02 13:00,35.892,22.595,59.034,29.42
2019-09-02 14:00,35.894,22.541,59.214,29.58
2019-09-02 15:00,35.893,22.546,59.194,29.57
2019-09-02 16:00,35.895,22.542,59.216,29.58
2019-09-02 17:00,35.897,22.547,59.206,29.57
2019-09-02 18:00,35.899,22.557,59.183,29.55
2019-09-02 19:00,35.912,22.577,59.166,29.52
2019-09-02 20:00,35.916,22.575,59.188,29.53
2019-09-02 21:00,35.917,22.575,59.193,29.53
2019-09-02 22:00,35.922,22.597,59.141,29.48
2019-09-02 23:00,35.922,22.626,59.052,29.40
2019-09-03 00:00,35.918,22.633,59.011,29.37
2019-09-03 01:00,35.921,22.639,59.003,29.35
2019-09-03 02:00,35.923,22.645,58.991,29.34
2019-09-03 03:00,35.929,22.651,58.993,29.33
2019-09-03 04:00,35.932,22.658,58.985,29.32
2019-09-03 05:00,35.955,22.685,58.984,29.29
2019-09-03 06:00,35.963,22.693,58.990,29.29
2019-09-03 07:00,35.963,22.697,58.981,29.28
2019-09-03 08:00,35.973,22.701,59.004,29.29
2019-09-03 09:00,35.959,22.710,58.922,29.23
2019-09-03 10:00,35.983,22.717,58.994,29.26
2019-09-03 11:00,35.963,22.715,58.922,29.22
2019-09-03 12:00,35.977,22.710,58.991,29.27
2019-09-03 13:00,36.038,22.704,59.249,29.42
2019-09-03 14:00,36.048,22.701,59.295,29.45
2019-09-03 15:00,35.986,22.676,59.134,29.39
2019-09-03 16:00,35.998,22.668,59.207,29.44
2019-09-03 17:00,35.980,22.654,59.183,29.44
2019-09-03 18:00,36.031,22.644,59.415,29.58
2019-09-03 19:00,36.034,22.649,59.408,29.57
2019-09-03 20:00,36.060,22.652,59.501,29.62
2019-09-03 21:00,36.061,22.649,59.515,29.64
2019-09-03 22:00,36.018,22.648,59.351,29.54
2019-09-03 23:00,36.034,22.670,59.340,29.51
2019-09-04 00:00,36.086,22.647,59.620,29.70
2019-09-04 01:00,36.071,22.626,59.629,29.73
2019-09-04 02:00,36.047,22.616,59.563,29.70
2019-09-04 03:00,36.040,22.646,59.442,29.60
2019-09-04 04:00,36.033,22.677,59.315,29.49
2019-09-04 05:00,36.036,22.703,59.242,29.42
2019-09-04 06:00,36.029,22.706,59.205,29.40
2019-09-04 07:00,36.029,22.726,59.140,29.34
2019-09-04 08:00,36.028,22.727,59.133,29.33
2019-09-04 09:00,36.031,22.737,59.111,29.31
2019-09-04 10:00,36.030,22.744,59.085,29.28
2019-09-04 11:00,35.993,22.677,59.160,29.40
2019-09-04 12:00,35.996,22.673,59.181,29.42
2019-09-04 13:00,36.011,22.702,59.148,29.37
2019-09-04 14:00,36.032,22.722,59.166,29.36
2019-09-04 15:00,36.042,22.715,59.228,29.40
2019-09-04 16:00,36.041,22.683,59.329,29.49
2019-09-04 17:00,36.064,22.706,59.340,29.47
2019-09-04 18:00,36.047,22.669,59.393,29.54
2019-09-04 19:00,35.974,22.534,59.548,29.78
2019-09-04 20:00,35.981,22.535,59.569,29.79
2019-09-04 21:00,35.987,22.549,59.550,29.77
2019-09-04 22:00,36.005,22.588,59.493,29.69
2019-09-04 23:00,36.011,22.598,59.481,29.67
2019-09-05 00:00,36.030,22.658,59.366,29.54
2019-09-05 01:00,36.043,22.695,59.294,29.46
2019-09-05 02:00,36.055,22.726,59.243,29.39
2019-09-05 03:00,36.033,22.677,59.313,29.49
2019-09-05 04:00,36.022,22.660,59.327,29.52
2019-09-05 05:00,36.031,22.680,59.298,29.48
2019-09-05 06:00,36.048,22.718,59.243,29.40
2019-09-05 07:00,36.053,22.733,59.210,29.37
2019-09-05 08:00,36.061,22.752,59.181,29.33
2019-09-05 09:00,36.072,22.770,59.162,29.30
2019-09-05 10:00,36.095,22.797,59.168,29.27
2019-09-05 11:00,36.107,22.816,59.151,29.24
2019-09-05 12:00,36.079,22.772,59.185,29.31
2019-09-05 13:00,36.044,22.697,59.296,29.46
2019-09-05 14:00,36.037,22.661,59.381,29.55
2019-09-05 15:00,36.022,22.609,59.492,29.67
2019-09-05 16:00,36.046,22.635,59.500,29.64
2019-09-05 17:00,36.068,22.659,59.509,29.62
2019-09-05 18:00,36.073,22.658,59.532,29.64
2019-09-05 19:00,36.056,22.615,59.601,29.72
2019-09-05 20:00,36.059,22.612,59.626,29.74
2019-09-05 21:00,36.062,22.609,59.648,29.76
2019-09-05 22:00,36.099,22.698,59.504,29.58
2019-09-05 23:00,36.077,22.657,59.548,29.64
2019-09-06 00:00,36.062,22.667,59.458,29.58
2019-09-06 01:00,36.061,22.674,59.433,29.56
2019-09-06 02:00,36.075,22.708,59.376,29.49
2019-09-06 03:00,36.093,22.736,59.354,29.45
2019-09-06 04:00,36.112,22.766,59.334,29.40
2019-09-06 05:00,36.136,22.803,59.305,29.34
2019-09-06 06:00,36.114,22.801,59.230,29.30
2019-09-06 07:00,36.134,22.810,59.279,29.32
2019-09-06 08:00,36.129,22.821,59.220,29.28
2019-09-06 09:00,36.135,22.835,59.201,29.25
2019-09-06 10:00,36.139,22.849,59.171,29.22
2019-09-06 11:00,36.146,22.862,59.156,29.19
2019-09-06 12:00,36.138,22.838,59.201,29.25
2019-09-06 13:00,36.134,22.796,59.325,29.36
2019-09-06 14:00,36.148,22.778,59.437,29.45
2019-09-06 15:00,36.149,22.750,59.528,29.53
2019-09-06 16:00,36.146,22.727,59.592,29.59
2019-09-06 17:00,36.152,22.727,59.615,29.61
2019-09-06 18:00,36.142,22.654,59.812,29.80
2019-09-06 19:00,36.145,22.614,59.952,29.92
2019-09-06 20:00,36.151,22.637,59.901,29.87
2019-09-06 21:00,35.156,22.092,57.803,29.27
2019-09-06 22:00,35.423,22.281,58.229,29.31
2019-09-06 23:00,35.831,22.543,58.963,29.44
2019-09-07 00:00,35.766,22.506,58.831,29.40
2019-09-07 01:00,35.980,22.642,59.221,29.47
2019-09-07 02:00,36.008,22.659,59.276,29.49
2019-09-07 03:00,36.025,22.673,59.298,29.48
2019-09-07 04:00,36.113,22.757,59.368,29.43
2019-09-07 05:00,36.115,22.779,59.305,29.37
2019-09-07 06:00,36.113,22.789,59.264,29.34
2019-09-07 07:00,36.125,22.802,59.268,29.33
2019-09-07 08:00,36.140,22.810,59.300,29.33
2019-09-07 09:00,36.146,22.812,59.320,29.34
2019-09-07 10:00,36.121,22.819,59.200,29.27
2019-09-07 11:00,36.110,22.810,59.185,29.27
2019-09-07 12:00,36.108,22.811,59.172,29.26
2019-09-07 13:00,36.088,22.784,59.181,29.29
2019-09-07 14:00,36.093,22.777,59.227,29.33
2019-09-07 15:00,36.097,22.763,59.285,29.38
2019-09-07 16:00,36.060,22.699,59.350,29.49
2019-09-07 17:00,36.071,22.654,59.536,29.64
2019-09-07 18:00,36.048,22.566,59.733,29.85
2019-09-07 19:00,35.772,22.265,59.623,30.12
2019-09-07 20:00,35.771,22.259,59.640,30.14
2019-09-07 21:00,35.857,22.318,59.785,30.16
2019-09-07 22:00,35.732,22.179,59.742,30.29
2019-09-07 23:00,35.817,22.274,59.770,30.20
2019-09-08 00:00,35.842,22.363,59.582,29.99
2019-09-08 01:00,35.893,22.460,59.471,29.82
2019-09-08 02:00,35.935,22.535,59.390,29.69
2019-09-08 03:00,35.370,22.175,58.361,29.50
2019-09-08 04:00,35.929,22.559,59.290,29.61
2019-09-08 05:00,35.946,22.583,59.280,29.58
2019-09-08 06:00,35.892,22.542,59.201,29.57
2019-09-08 07:00,35.839,22.499,59.135,29.59
2019-09-08 08:00,35.808,22.490,59.042,29.54
2019-09-08 09:00,35.824,22.510,59.041,29.52
2019-09-08 10:00,35.818,22.522,58.982,29.47
2019-09-08 11:00,35.849,22.565,58.965,29.41
2019-09-08 12:00,35.929,22.584,59.212,29.53
2019-09-08 13:00,35.888,22.531,59.223,29.60
2019-09-08 14:00,35.867,22.503,59.233,29.64
2019-09-08 15:00,35.890,22.443,59.515,29.86
2019-09-08 16:00,35.923,22.355,59.921,30.19
2019-09-08 17:00,35.897,22.434,59.568,29.90
2019-09-08 18:00,35.884,22.408,59.600,29.95
2019-09-08 19:00,35.745,22.276,59.485,30.03
2019-09-08 20:00,35.786,22.312,59.527,30.02
2019-09-08 21:00,35.811,22.323,59.590,30.04
2019-09-08 22:00,35.869,22.331,59.789,30.14
2019-09-08 23:00,35.903,22.369,59.798,30.11
2019-09-09 00:00,35.876,22.353,59.745,30.09
2019-09-09 01:00,35.681,22.272,59.252,29.91
2019-09-09 02:00,35.660,22.272,59.171,29.86
2019-09-09 03:00,35.681,22.366,58.952,29.63
2019-09-09 04:00,35.696,22.369,59.000,29.65
2019-09-09 05:00,35.723,22.392,59.030,29.64
2019-09-09 06:00,35.758,22.425,59.061,29.63
2019-09-09 07:00,35.777,22.432,59.111,29.65
2019-09-09 08:00,35.780,22.438,59.103,29.63
2019-09-09 09:00,35.725,22.422,58.943,29.56
2019-09-09 10:00,35.725,22.415,58.962,29.58
2019-09-09 11:00,35.755,22.445,58.985,29.56
2019-09-09 12:00,35.733,22.420,58.982,29.59
2019-09-09 13:00,35.641,22.319,58.946,29.68
2019-09-09 14:00,35.699,22.323,59.155,29.79
2019-09-09 15:00,35.656,22.232,59.283,29.97
2019-09-09 16:00,35.692,22.276,59.282,29.92
2019-09-09 17:00,35.692,22.235,59.411,30.04
2019-09-09 18:00,35.686,22.236,59.386,30.02
2019-09-09 19:00,35.689,22.251,59.347,29.98
2019-09-09 20:00,35.749,22.191,59.769,30.29
2019-09-09 21:00,35.746,22.209,59.703,30.23
2019-09-09 22:00,35.730,22.239,59.545,30.11
2019-09-09 23:00,35.719,22.262,59.430,30.02
2019-09-10 00:00,35.722,22.282,59.375,29.96
2019-09-10 01:00,35.723,22.325,59.243,29.84
2019-09-10 02:00,35.736,22.359,59.187,29.77
2019-09-10 03:00,35.733,22.360,59.173,29.76
2019-09-10 04:00,35.720,22.357,59.130,29.74
2019-09-10 05:00,35.678,22.327,59.062,29.73
2019-09-10 06:00,35.633,22.290,59.008,29.75
2019-09-10 07:00,35.631,22.271,59.059,29.80
2019-09-10 08:00,35.594,22.252,58.979,29.77
2019-09-10 09:00,35.595,22.269,58.927,29.72
2019-09-10 10:00,35.594,22.283,58.878,29.68
2019-09-10 11:00,35.642,22.315,58.965,29.69
2019-09-10 12:00,35.637,22.308,58.968,29.70
2019-09-10 13:00,35.674,22.301,59.131,29.80
2019-09-10 14:00,35.674,22.213,59.410,30.06
2019-09-10 15:00,35.666,22.197,59.432,30.09
2019-09-10 16:00,35.659,22.212,59.358,30.03
2019-09-10 17:00,35.684,22.170,59.584,30.21
2019-09-10 18:00,35.186,21.909,58.495,29.88