Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m),current_u[cm/s](210m),current_v[cm/s](210m),current_u[cm/s](218m),current_v[cm/s](218m),current_u[cm/s](226m),current_v[cm/s](226m),current_u[cm/s](234m),current_v[cm/s](234m),current_u[cm/s](242m),current_v[cm/s](242m),current_u[cm/s](250m),current_v[cm/s](250m),current_u[cm/s](258m),current_v[cm/s](258m)
2009-10-02 18:00,16.53,-56.76,18.41,-48.41,11.69,-47.38,2.72,-42.87,-4.71,-36.61,-4.82,-37.59,-2.96,-28.19,0.92,-23.20,5.05,-22.00,2.67,-24.43,-0.96,-27.56,-2.00,-25.90,5.42,-20.52,3.12,-21.87,5.74,-24.51,8.52,-24.68,12.19,-22.37,15.09,-26.91,15.70,-24.51,20.62,-19.19,19.22,-18.06,16.55,-16.91,10.16,-18.60,8.51,-17.03,5.89,-17.02,0.14,-18.41,-0.72,-18.68,1.82,-18.40,-0.08,-18.37,-0.07,-15.75,,
2009-10-02 19:00,-10.47,-44.93,-5.65,-35.96,-2.38,-33.36,-0.09,-30.96,-5.09,-24.78,-10.04,-22.04,-8.40,-20.58,-6.51,-14.95,3.21,-12.83,2.21,-13.67,1.78,-12.96,0.71,-16.55,3.93,-16.79,10.03,-13.19,14.23,-11.87,11.49,-12.84,11.30,-12.90,10.85,-11.78,14.13,-12.22,14.19,-12.09,19.96,-17.09,19.56,-14.49,19.24,-14.80,19.19,-13.98,10.05,-8.26,11.01,-5.65,8.40,-2.70,5.01,-7.23,1.60,-0.75,3.77,0.35,,
2009-10-02 20:00,-4.10,-16.92,-5.04,-15.95,-5.00,-17.72,4.24,-17.12,-3.52,-14.11,-3.64,-9.74,-2.74,-0.97,2.26,2.81,8.09,1.61,12.16,3.00,12.08,1.61,6.89,-5.90,15.43,-8.03,15.40,-6.26,14.86,-7.90,15.76,-11.07,16.13,-7.60,15.18,-5.59,19.39,-7.62,20.46,-8.02,24.76,-11.69,22.70,-8.15,16.74,-5.21,10.09,-6.05,15.01,-0.72,9.68,-3.76,9.34,-1.35,7.52,-2.24,8.98,2.10,8.99,4.09,,
2009-10-02 21:00,-15.43,7.72,-10.52,8.43,-9.42,8.25,-1.74,5.53,-3.23,11.25,-3.05,18.33,-1.67,23.91,7.48,22.49,10.66,15.42,14.29,13.21,3.70,5.57,0.87,4.57,8.33,4.51,10.22,5.84,5.89,4.58,10.39,4.64,10.05,1.70,10.61,2.61,14.99,-0.31,16.00,-3.87,13.53,-2.02,12.46,0.05,9.19,2.79,6.74,7.89,5.88,9.61,5.89,9.93,2.53,13.59,4.67,15.10,5.05,16.59,1.97,17.71,,
2009-10-02 22:00,-3.20,15.14,-3.83,17.14,-0.43,12.34,-0.80,15.16,1.96,23.37,3.82,26.47,8.74,29.49,15.89,23.78,20.77,14.94,20.68,15.22,15.82,10.02,15.09,10.00,13.21,7.00,14.66,5.04,17.03,0.86,13.64,4.30,14.27,2.30,11.91,3.13,14.43,2.45,13.84,-2.66,12.45,-4.25,13.78,-2.79,16.43,-0.90,14.65,4.41,16.70,7.89,14.85,12.44,14.41,12.83,11.71,18.06,10.30,16.88,9.75,18.28,,
2009-10-02 23:00,6.91,25.98,5.94,21.06,3.03,22.97,3.12,32.34,5.98,35.23,14.15,31.93,14.47,25.95,11.62,25.68,16.48,25.22,15.14,24.49,14.78,27.62,12.20,22.51,12.15,15.99,10.72,11.56,5.52,16.42,5.43,15.03,6.53,14.54,7.84,13.06,1.86,13.38,0.61,10.36,4.72,7.99,3.78,8.64,4.76,8.84,5.11,11.05,4.31,12.26,3.89,15.28,3.87,18.00,0.26,21.79,-2.63,26.64,0.80,29.72,,
2009-10-03 00:00,8.40,10.62,6.18,17.99,-2.02,14.04,-8.79,25.54,-2.70,28.19,6.08,23.62,9.15,16.20,10.86,16.43,13.94,13.31,7.19,12.44,4.18,8.03,7.91,6.16,4.92,7.00,2.63,3.97,2.67,6.50,3.16,7.29,-1.18,9.06,-4.41,3.01,-8.21,-1.23,-5.59,0.44,-3.99,-2.31,-3.35,-0.01,-6.99,1.89,-5.81,4.46,-4.58,7.89,-5.15,14.00,-4.03,16.76,-5.60,19.10,-7.28,22.76,-7.17,23.74,,
2009-10-03 01:00,18.19,3.85,11.89,11.82,6.24,14.13,6.87,25.76,17.06,28.03,14.95,18.76,14.77,11.68,15.36,10.82,11.04,7.88,4.72,4.64,8.10,1.92,5.46,4.97,3.36,4.31,0.09,5.38,1.58,7.94,-2.68,4.50,-5.10,3.21,-5.57,-0.29,-5.55,-5.00,-6.58,-0.08,-9.32,2.62,-7.76,5.00,-9.18,5.18,-6.29,9.97,-6.78,8.87,-2.71,10.26,-2.41,13.29,-2.32,13.00,-2.92,20.89,-3.31,23.81,,
2009-10-03 02:00,19.42,-4.05,6.43,2.24,8.69,13.33,22.15,10.23,21.98,-0.20,14.87,-1.60,15.21,-4.01,14.02,-6.90,13.29,-1.58,4.07,-2.60,0.02,-4.71,-0.07,-6.42,-1.26,-5.32,-6.13,-5.50,-6.63,0.74,-3.11,3.21,-7.09,1.54,-9.89,2.44,-10.89,-4.38,-13.39,-6.74,-13.19,-8.04,-10.35,-6.09,-10.90,-5.33,-10.76,-2.45,-7.83,-1.11,-7.57,-2.91,-6.65,-2.52,-4.81,-0.05,-4.84,4.03,-4.12,5.41,,
2009-10-03 03:00,25.46,-11.58,6.66,-10.80,6.69,3.05,13.42,4.65,12.86,-0.56,12.38,-8.99,10.50,-11.37,11.02,-11.00,9.41,-10.56,3.25,-7.99,-2.08,-5.06,-1.77,-5.70,-3.40,-8.52,-5.50,-9.49,-5.61,-4.81,-6.40,-0.65,-7.14,0.69,-9.69,-2.53,-10.64,-6.50,-12.31,-6.19,-16.08,-6.54,-13.86,-4.26,-11.78,-6.54,-14.18,-2.90,-14.52,-6.15,-10.60,-5.96,-7.54,-6.68,-3.92,-1.55,-3.53,-1.11,-7.13,-0.99,,
2009-10-03 04:00,22.14,-30.66,17.37,-26.50,14.79,-14.32,25.34,-18.85,20.03,-24.30,14.72,-28.07,12.68,-27.25,6.98,-25.80,7.49,-27.42,8.35,-19.49,5.79,-17.05,0.40,-21.89,2.15,-21.13,2.03,-18.76,-0.97,-14.56,-1.70,-13.22,-1.73,-11.14,-5.22,-11.71,-9.86,-11.29,-11.59,-12.46,-13.12,-15.25,-14.12,-16.09,-15.27,-13.41,-13.95,-13.94,-16.25,-14.98,-12.86,-13.07,-11.43,-12.31,-9.34,-13.95,-4.60,-10.36,-3.38,-11.55,,
2009-10-03 05:00,8.95,-44.68,3.83,-40.42,2.35,-38.05,15.78,-33.09,17.66,-36.37,7.28,-38.70,7.85,-38.21,1.83,-44.72,-2.47,-41.04,1.18,-38.32,5.03,-34.90,-0.28,-29.03,-1.27,-27.24,3.33,-28.52,0.60,-30.85,1.73,-29.44,5.15,-25.32,-1.16,-24.59,-7.13,-23.95,-12.71,-22.88,-13.88,-20.84,-11.74,-19.64,-8.07,-23.30,-9.79,-22.49,-10.68,-22.66,-12.31,-25.48,-13.02,-24.87,-10.39,-20.26,-6.78,-25.73,-9.37,-21.83,,
2009-10-03 06:00,11.47,-35.39,10.80,-37.59,9.17,-29.09,19.42,-23.03,21.71,-27.96,13.54,-32.64,7.49,-37.06,5.27,-35.35,-0.19,-34.98,-0.27,-28.40,2.40,-25.25,0.61,-24.55,-0.69,-21.08,4.24,-21.42,2.80,-20.51,6.19,-17.97,4.69,-15.19,5.81,-14.11,3.22,-14.19,-0.76,-11.88,1.85,-10.53,-4.52,-5.94,-1.39,-7.88,0.17,-9.17,0.83,-10.96,-0.48,-15.77,-1.78,-11.99,-1.95,-14.77,-1.62,-12.15,-1.20,-15.16,,
2009-10-03 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-03 08:00,0.21,-39.57,-4.46,-27.41,-1.31,-20.13,4.61,-21.61,2.21,-25.31,-1.72,-26.13,-5.82,-17.77,-3.18,-8.55,-3.65,-6.39,1.79,-4.36,10.35,-7.54,10.48,-8.96,12.13,-4.56,10.16,-5.61,10.87,-4.23,12.19,-1.40,13.22,-1.70,12.68,-2.29,10.24,-4.53,15.77,-0.79,16.64,2.10,16.02,-4.59,19.46,-3.20,16.89,-1.70,15.88,0.50,13.96,0.94,12.91,0.61,15.88,0.18,13.44,-1.74,12.88,-1.29,,
2009-10-03 09:00,-3.14,-10.01,-11.77,-0.57,-11.75,10.34,-7.43,3.95,-0.31,2.31,-0.21,-4.99,-6.40,-4.32,-4.29,-3.35,-5.21,-1.12,-0.82,1.94,5.64,4.72,7.14,1.62,8.91,-0.34,10.26,-5.26,8.53,-2.76,10.16,-3.61,10.57,-1.60,12.14,-1.94,10.23,-2.86,12.16,-2.67,15.54,-1.08,13.68,-0.82,17.69,-3.23,17.27,-1.58,16.78,0.99,14.69,0.96,15.64,4.62,13.62,3.04,13.69,1.80,12.50,2.26,,
2009-10-03 10:00,-0.04,11.10,-4.00,9.02,0.46,20.49,7.73,18.06,6.71,9.98,1.19,14.53,4.43,21.53,4.31,23.90,7.78,21.22,8.89,17.69,11.19,17.05,10.66,13.43,10.48,12.32,11.14,10.22,9.78,9.90,10.32,8.50,13.64,9.96,14.11,8.12,13.54,9.93,15.12,11.58,17.08,10.00,21.39,10.31,24.01,13.65,24.52,19.68,23.65,20.77,19.88,20.42,19.28,18.35,14.38,16.91,15.14,15.16,19.95,16.88,,
2009-10-03 11:00,2.07,24.35,4.43,27.19,12.75,27.40,8.18,18.94,3.76,24.67,14.07,30.86,6.78,31.71,8.51,30.89,13.10,31.29,10.38,27.60,8.42,19.53,6.45,15.46,6.77,17.76,5.65,14.99,4.66,12.16,7.22,12.34,6.60,10.99,8.77,10.10,10.88,13.71,12.27,15.30,9.79,14.52,14.37,10.61,16.50,12.86,19.77,12.11,15.67,12.81,9.66,14.26,12.00,16.47,9.29,19.08,11.70,21.09,6.94,22.22,,
2009-10-03 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-03 13:00,9.05,11.87,5.19,15.48,11.95,20.96,7.62,28.72,11.19,32.68,10.41,31.17,9.89,28.49,11.32,21.29,12.73,16.18,9.72,14.07,12.97,17.40,8.48,17.67,10.51,13.90,8.68,12.70,8.35,11.76,7.96,14.67,5.52,12.43,6.61,13.30,8.59,9.00,14.74,6.12,15.15,4.15,15.41,8.00,12.80,11.27,8.51,11.59,7.61,14.77,2.88,15.80,1.61,17.18,0.85,19.25,-1.42,15.49,-2.66,17.09,,
2009-10-03 14:00,5.27,1.24,9.18,-1.51,17.73,-0.70,7.83,7.08,8.62,10.90,12.57,12.35,11.73,11.35,9.27,6.17,8.43,2.87,3.36,2.32,6.25,1.13,6.75,0.55,3.65,0.73,5.24,1.02,2.05,3.48,2.96,3.24,-0.12,2.06,1.53,0.80,3.16,-2.36,6.13,-6.14,4.77,-9.82,5.19,-9.79,7.61,-4.52,4.12,0.25,2.72,3.69,-3.25,4.64,-3.69,6.70,-2.14,4.78,-6.77,3.53,-6.93,3.69,,
2009-10-03 15:00,14.44,-8.87,9.29,-10.18,6.11,-3.74,6.40,0.97,10.39,0.97,15.12,0.26,11.21,-1.29,7.74,-0.28,7.21,-3.91,5.87,-6.33,1.35,-2.62,2.04,-3.13,0.24,-4.43,0.03,-1.77,-0.43,-5.27,-1.94,-4.49,1.49,0.26,-1.22,-3.11,-1.70,-3.58,-3.51,-9.49,-1.29,-15.19,-2.53,-15.27,-3.52,-18.10,-2.90,-17.06,0.67,-15.41,2.97,-9.76,0.43,-8.67,-3.08,-6.53,-0.77,-6.53,-5.80,-2.88,,
2009-10-03 16:00,0.89,-21.11,2.98,-19.09,9.54,-21.95,3.67,-17.61,7.39,-12.46,8.65,-10.48,6.92,-13.97,0.53,-19.97,-2.27,-14.76,-5.32,-16.04,-5.37,-20.88,-3.45,-19.65,-1.20,-17.47,-3.69,-16.58,-3.75,-16.38,-5.02,-17.00,-4.43,-15.55,-5.93,-12.78,-6.05,-14.07,-9.28,-16.45,-11.41,-18.70,-16.48,-23.23,-19.47,-24.38,-19.39,-21.63,-18.46,-24.27,-13.88,-21.15,-14.03,-18.68,-15.79,-17.77,-13.61,-14.36,-16.00,-13.12,,
2009-10-03 17:00,8.44,-21.45,13.80,-30.14,15.07,-36.14,3.02,-36.17,9.61,-31.15,15.00,-30.29,17.84,-32.96,13.66,-31.03,14.10,-31.41,8.74,-24.40,6.39,-20.95,6.67,-19.81,7.86,-24.26,7.27,-27.38,6.89,-27.19,4.03,-26.41,2.84,-25.63,6.53,-20.70,7.48,-18.40,7.71,-19.80,-0.61,-20.01,-6.35,-18.78,-10.35,-23.71,-7.15,-21.23,-5.60,-25.15,-4.84,-23.55,-7.37,-21.51,-9.21,-15.69,-10.40,-13.24,-10.38,-15.96,,
2009-10-03 18:00,7.21,-19.54,11.41,-25.87,11.56,-34.00,1.21,-34.11,6.71,-30.91,14.98,-35.54,12.28,-37.96,5.93,-36.09,3.73,-34.79,5.24,-29.59,1.93,-27.39,2.38,-30.50,5.04,-30.29,4.89,-27.82,5.96,-24.23,1.30,-25.07,-3.01,-25.38,-0.88,-25.13,2.97,-23.39,4.05,-29.13,4.01,-29.67,0.21,-29.61,2.80,-28.16,-3.02,-26.33,-5.59,-20.85,-8.97,-18.45,-11.97,-14.57,-13.62,-14.99,-12.12,-14.10,-9.30,-15.41,,
2009-10-03 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-03 20:00,4.69,-1.56,7.03,-7.01,4.82,-26.27,-4.02,-23.50,-3.77,-13.98,8.03,-15.50,2.59,-23.51,-4.69,-24.02,-5.71,-28.12,-2.08,-24.98,1.36,-28.93,5.20,-22.16,7.86,-20.27,9.17,-17.45,6.98,-19.82,4.92,-18.27,7.57,-16.70,2.66,-15.10,3.67,-17.61,1.97,-16.89,4.18,-18.92,-1.65,-21.38,-2.99,-22.12,-2.13,-17.87,-0.86,-17.57,0.40,-12.25,3.95,-13.85,3.62,-10.81,5.65,-10.59,5.81,-8.13,,
2009-10-03 21:00,28.95,-1.36,22.15,-5.39,12.24,-5.58,0.41,1.70,4.12,11.89,10.17,4.67,11.54,1.96,4.54,-1.09,7.48,-0.79,7.91,-3.80,10.54,-3.49,11.89,0.19,17.78,-1.52,17.54,-6.74,14.47,-6.97,13.88,-8.10,10.77,-4.89,14.12,-3.20,11.87,-7.06,11.32,-4.30,13.89,-7.47,8.43,-2.79,7.65,-8.28,8.20,-7.06,9.68,-2.09,9.28,-2.84,13.09,-1.95,12.02,0.12,16.85,-0.24,17.80,3.73,,
2009-10-03 22:00,25.31,8.19,18.93,6.81,5.10,8.11,7.83,16.41,11.72,14.71,8.37,7.04,4.60,4.70,3.45,6.02,6.82,2.99,7.53,4.05,11.55,2.28,14.75,2.76,12.81,0.27,10.36,-0.61,13.37,1.49,12.83,6.88,11.21,6.68,13.24,7.22,10.85,3.84,4.62,5.97,2.82,8.34,4.97,9.85,10.25,10.05,10.79,12.00,10.79,13.68,14.09,10.84,17.55,13.19,16.48,19.24,15.00,19.93,13.88,15.49,,
2009-10-03 23:00,18.49,40.12,8.84,39.48,0.19,34.66,-1.98,35.87,7.36,36.50,7.90,28.81,0.35,27.16,0.44,28.87,5.17,32.14,4.03,29.79,4.02,25.49,9.85,22.29,13.45,17.87,8.07,19.95,7.46,18.92,9.91,20.11,8.69,22.98,7.46,20.91,5.56,18.95,-0.10,20.94,-0.09,25.24,-0.49,26.16,3.97,24.00,6.92,24.62,9.81,27.73,6.28,30.29,8.59,34.27,7.15,32.87,7.61,32.07,7.96,28.30,,
2009-10-04 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-04 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-04 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-04 03:00,-5.02,8.59,-8.41,11.71,3.17,8.23,-3.64,-5.76,-4.25,-6.48,-5.00,1.57,-8.47,7.92,-11.56,10.72,-11.55,13.35,-18.31,15.83,-18.01,16.87,-20.67,16.66,-23.57,17.21,-23.66,15.19,-18.70,15.07,-19.11,13.37,-22.15,11.05,-20.65,11.94,-20.27,8.08,-19.49,7.28,-14.81,5.40,-14.93,2.11,-11.22,6.32,-11.54,4.33,-15.17,6.23,-15.82,5.29,-13.50,4.24,-12.01,2.19,-10.85,-0.17,-10.26,-2.71,,
2009-10-04 04:00,11.31,-23.90,7.06,-9.10,15.68,-8.48,6.80,-17.25,13.84,-19.96,10.22,-20.79,8.59,-23.92,8.97,-21.81,5.58,-14.70,1.91,-10.72,-2.95,-10.26,-3.01,-6.09,-2.34,-3.88,-0.22,-3.95,2.40,-4.28,-1.24,-4.06,-2.00,-2.31,-0.83,-2.67,0.81,-4.88,-3.15,-10.95,-0.45,-14.19,3.79,-17.99,4.13,-16.42,2.96,-14.06,1.67,-15.94,-0.79,-17.13,-2.29,-18.34,0.30,-18.57,-2.95,-19.91,-4.76,-16.18,,
2009-10-04 05:00,-8.23,-33.11,-3.04,-29.58,8.30,-31.98,-2.83,-37.59,-8.07,-33.27,-4.46,-29.40,-8.92,-23.57,-6.74,-23.20,-10.83,-24.18,-15.54,-27.86,-9.98,-24.22,-15.05,-19.11,-10.12,-19.13,-10.11,-18.81,-6.98,-17.09,-8.42,-16.18,-9.22,-18.32,-10.53,-17.48,-13.21,-14.65,-12.26,-14.98,-12.24,-19.38,-11.95,-24.95,-12.87,-26.70,-13.47,-29.10,-14.40,-27.82,-17.40,-27.61,-19.87,-25.77,-20.85,-21.67,-23.21,-24.83,-22.37,-25.82,,
2009-10-04 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-04 07:00,2.99,-16.15,-0.82,-27.00,-0.46,-28.46,-7.12,-31.29,-10.45,-28.04,-0.85,-32.56,4.79,-35.82,0.22,-35.27,1.23,-29.50,0.52,-28.25,-6.56,-28.07,-10.45,-27.72,-6.90,-25.66,-7.41,-23.73,-6.66,-18.77,-4.84,-21.55,-2.56,-21.46,-3.43,-26.35,-1.94,-23.78,-3.65,-22.33,-1.11,-19.43,-2.63,-21.59,-4.24,-23.46,-4.99,-26.74,-5.55,-24.29,-5.62,-22.74,-8.91,-20.63,-11.65,-19.92,-13.50,-22.71,-12.66,-18.04,,
2009-10-04 08:00,23.60,5.97,24.33,-5.01,18.43,-13.90,10.54,-22.47,11.66,-22.01,6.92,-19.94,10.41,-21.04,11.62,-31.88,6.71,-34.27,7.11,-31.52,11.63,-29.89,15.76,-30.37,11.84,-26.57,9.56,-22.99,10.36,-20.22,14.05,-18.95,14.28,-20.35,11.76,-21.35,12.22,-20.79,13.06,-25.14,13.30,-23.91,17.96,-29.04,18.85,-30.86,17.11,-31.31,17.71,-31.22,14.67,-29.56,8.75,-26.08,8.70,-23.26,6.11,-20.72,7.84,-19.55,,
2009-10-04 09:00,9.08,13.45,8.05,5.06,-8.40,4.38,-5.71,4.49,-4.38,-1.07,-4.57,-6.47,-4.89,-13.08,-6.60,-16.65,-5.70,-16.16,-0.01,-15.94,4.66,-16.78,2.87,-14.09,2.52,-8.33,5.13,-7.61,7.16,-8.75,4.56,-13.14,4.94,-11.34,1.96,-11.54,-1.47,-10.32,2.64,-14.69,5.73,-13.50,5.90,-14.39,5.25,-15.33,2.38,-17.18,2.67,-16.46,-1.23,-11.71,0.11,-6.68,0.23,-5.38,-3.10,0.18,-6.16,0.57,,
2009-10-04 10:00,31.28,19.51,14.44,16.40,8.80,19.65,11.85,12.96,6.45,17.45,5.28,17.18,8.28,9.01,6.18,1.01,4.90,-1.91,14.41,-2.80,16.23,-5.58,14.66,-0.62,16.92,0.20,21.13,-3.82,18.43,-2.26,16.19,-0.14,10.85,-5.81,11.37,-8.47,9.71,-7.84,14.27,-9.34,10.87,-10.20,10.60,-7.35,8.52,-4.76,8.38,-0.29,4.40,2.02,6.48,5.40,4.74,5.58,5.12,7.38,4.93,7.64,5.12,9.69,,
2009-10-04 11:00,10.30,28.52,-0.59,29.49,-5.94,31.15,-3.43,26.18,-6.27,26.86,-4.63,30.31,-10.82,17.03,-11.37,16.76,-7.07,16.12,-2.02,13.73,-1.53,9.17,1.61,9.21,-0.73,13.30,-0.24,10.41,2.74,4.95,-0.83,7.29,-6.28,6.62,-5.40,6.48,-6.98,4.51,-2.71,0.61,-1.49,-2.25,-2.36,-1.48,-4.96,2.42,-4.67,6.18,-7.76,7.31,-6.88,10.52,-9.36,13.40,-9.77,15.69,-5.35,17.29,-6.41,18.32,,
2009-10-04 12:00,21.65,24.44,18.42,30.03,10.27,24.94,11.94,26.31,11.14,27.52,0.61,21.69,1.55,25.02,1.31,23.79,4.69,24.02,6.18,23.97,5.29,25.78,6.79,21.02,5.56,22.62,2.71,18.68,1.64,22.74,1.22,20.41,-3.24,22.26,-2.64,14.37,-3.04,13.30,-2.44,11.08,-2.59,8.20,0.92,9.73,-2.01,12.37,-4.98,18.46,-6.47,20.19,-9.05,23.05,-6.17,22.90,-7.16,24.37,-6.10,29.32,-3.91,30.01,,
2009-10-04 13:00,25.28,18.25,19.94,26.21,15.44,27.52,9.78,25.84,15.83,26.28,9.26,24.83,4.76,24.46,4.31,21.59,3.60,25.15,2.61,25.99,2.29,24.00,5.96,20.33,6.24,17.80,2.48,20.07,3.28,16.87,0.86,14.22,-2.41,10.98,-4.12,7.40,-7.30,4.20,-6.57,4.53,-8.68,6.91,-8.99,9.22,-5.83,12.84,-6.92,13.97,-6.91,16.59,-7.30,19.51,-5.12,21.56,-2.22,26.98,-3.07,28.70,0.35,30.83,,
2009-10-04 14:00,0.00,13.63,-6.38,17.91,-9.59,22.77,-10.86,20.48,-8.59,26.23,-9.65,26.95,-16.40,26.08,-11.12,22.29,-10.26,20.57,-13.78,21.76,-14.98,22.23,-15.76,19.04,-16.44,14.22,-14.08,13.07,-17.87,13.45,-16.37,18.01,-17.15,10.84,-19.17,7.27,-23.28,3.99,-21.82,4.34,-24.11,3.30,-22.32,6.28,-23.65,12.15,-22.62,13.21,-22.22,12.60,-19.44,10.44,-15.78,15.79,-12.83,18.39,-16.23,16.90,-12.24,23.51,,
2009-10-04 16:00,5.07,-20.42,9.84,-15.25,4.58,-4.22,8.34,-6.49,9.64,-7.97,6.43,-11.08,6.25,-16.48,5.65,-16.25,0.11,-16.32,-0.83,-14.00,-6.71,-8.30,-8.61,-10.26,-7.84,-9.71,-11.00,-9.34,-10.66,-8.08,-10.12,-7.49,-11.19,-1.75,-16.47,-3.62,-19.32,-7.24,-22.96,-7.97,-19.60,-5.03,-15.79,-8.44,-14.30,-10.17,-13.32,-9.97,-7.56,-7.94,-7.14,-1.62,-4.25,-2.81,-4.08,-8.00,-1.60,-4.91,-0.53,-11.28,,
2009-10-04 17:00,13.81,-29.83,19.80,-28.88,21.39,-32.26,13.84,-29.61,14.06,-24.30,12.31,-18.77,13.09,-15.90,10.51,-16.71,2.92,-18.58,-0.16,-19.45,-3.02,-22.03,-1.37,-25.91,-0.39,-22.04,-4.43,-17.86,-6.19,-16.95,-5.45,-14.30,-5.04,-14.28,-10.34,-9.76,-14.93,-11.52,-14.46,-17.98,-8.25,-17.39,-8.62,-16.87,-9.29,-16.77,-8.19,-13.28,-7.26,-16.87,-5.52,-16.42,-1.05,-17.63,0.68,-16.77,-2.78,-19.44,-5.69,-20.88,,
2009-10-04 18:00,1.67,-40.89,5.86,-43.87,-7.17,-41.79,-11.26,-40.46,-11.63,-37.95,-7.54,-35.93,-5.35,-37.23,-3.65,-35.65,-3.76,-38.30,-2.96,-37.84,-6.26,-34.69,-7.10,-33.69,-10.66,-25.38,-9.46,-25.21,-4.59,-29.02,-4.53,-31.21,-4.93,-28.92,-3.51,-21.45,-3.80,-19.86,-8.02,-18.78,-9.59,-17.81,-10.29,-16.25,-6.35,-16.79,-8.23,-15.81,-7.51,-20.09,-6.02,-21.82,-8.12,-22.80,-5.64,-23.69,-1.78,-23.94,-3.92,-25.14,,
2009-10-04 19:00,20.14,-29.62,15.63,-36.28,13.37,-31.43,17.97,-30.72,17.65,-34.70,17.45,-31.72,19.07,-28.90,18.49,-31.71,13.85,-30.97,10.39,-24.30,8.22,-25.40,9.58,-27.39,6.22,-23.73,8.55,-18.80,10.42,-16.74,12.92,-16.37,15.50,-19.23,16.65,-16.88,12.22,-14.81,11.55,-15.34,13.55,-9.05,13.30,-10.91,12.01,-10.16,10.34,-9.53,9.95,-12.59,7.53,-13.25,8.56,-14.50,10.66,-15.51,12.31,-17.09,11.32,-13.94,,
2009-10-04 20:00,3.53,-18.18,-0.70,-23.71,-1.78,-23.94,-0.81,-20.39,2.25,-23.09,5.05,-22.00,2.73,-22.63,1.05,-26.93,0.67,-27.05,-4.79,-18.08,-10.03,-17.42,-6.98,-16.77,-4.91,-17.69,-6.62,-16.24,-4.80,-17.03,-3.16,-15.57,-3.16,-17.25,0.37,-16.14,2.71,-14.24,3.28,-16.37,4.13,-10.76,3.83,-9.49,6.96,-9.76,5.16,-5.40,-1.53,-8.77,-2.39,-13.02,-0.69,-15.11,2.48,-14.53,2.33,-16.36,4.29,-14.27,,
2009-10-04 21:00,-1.57,4.33,2.99,-6.50,-3.39,-4.53,-1.41,-7.16,-1.59,-8.58,-2.69,-11.44,-2.53,-15.58,-2.26,-10.78,-1.36,-5.99,-3.64,-6.08,-3.57,-3.64,-2.52,-3.31,-1.02,-4.09,2.52,-4.34,0.40,-2.60,0.58,-1.18,1.10,-4.48,5.32,-3.57,5.11,-2.58,5.63,-2.21,6.56,-0.87,5.89,2.28,14.58,1.98,14.08,0.24,9.94,0.41,10.07,-1.02,9.05,-1.76,10.79,0.05,10.74,-4.48,10.94,-3.78,,
2009-10-04 22:00,18.77,18.29,14.51,3.21,8.14,2.46,5.68,4.94,8.80,0.36,9.91,-5.16,10.63,-9.44,12.52,-5.80,12.07,-8.36,9.03,-2.71,10.91,-0.02,11.19,-5.91,8.00,-5.76,11.09,1.40,14.45,-0.27,12.81,-2.04,14.23,-4.22,16.64,-5.55,21.99,-3.24,24.56,-0.75,24.10,-0.27,25.80,-0.67,25.60,-7.03,21.09,-8.35,19.39,-3.64,17.74,-4.05,16.11,-3.20,14.97,-4.93,17.55,-3.80,16.31,-4.50,,
2009-10-04 23:00,13.31,26.63,15.96,24.22,2.57,21.78,4.94,25.57,3.92,27.14,1.87,23.66,-1.05,17.29,1.07,17.22,4.53,16.21,3.65,16.35,4.08,15.65,3.92,11.51,9.00,14.37,5.70,8.19,3.67,7.97,5.38,9.87,6.11,5.91,8.67,6.09,9.58,5.85,11.38,3.48,10.93,3.24,12.66,6.40,20.02,4.01,13.67,4.20,11.92,1.45,11.99,2.21,8.27,4.70,9.86,7.30,4.42,5.27,4.62,7.64,,
2009-10-05 00:00,8.56,40.03,14.05,27.60,13.90,22.42,10.80,25.95,9.51,26.38,3.09,26.77,2.69,21.72,1.81,21.86,1.76,20.69,1.97,21.70,5.72,22.77,7.05,22.88,4.40,23.30,7.60,24.10,7.34,21.29,6.81,21.65,4.26,20.74,3.66,16.67,4.58,11.41,7.96,11.00,5.58,10.57,7.91,9.83,6.35,11.44,3.77,13.66,-2.39,18.22,3.92,19.17,-0.51,17.25,-2.52,18.29,0.43,20.27,-1.61,21.72,,
2009-10-05 01:00,25.09,33.49,19.93,25.26,19.40,19.96,10.38,23.93,10.43,24.47,6.22,18.84,2.51,17.99,1.98,18.66,5.77,16.60,9.81,16.10,1.46,15.98,3.26,15.92,3.45,13.67,7.31,12.06,2.70,14.06,4.68,15.74,4.24,15.49,4.79,12.73,6.00,13.22,7.84,5.72,5.60,5.85,3.72,10.82,4.21,13.59,-2.96,14.38,-5.84,21.85,-8.19,21.64,-6.21,20.37,-7.34,24.95,-5.20,26.15,-6.09,26.29,,
2009-10-05 02:00,20.38,26.14,15.50,21.66,3.18,26.48,0.92,25.67,-2.14,23.76,-8.65,16.46,-5.84,20.18,-5.56,13.97,-3.01,13.52,-7.67,10.37,-10.26,7.25,-4.83,8.02,-5.86,6.96,-6.84,9.06,-5.73,9.52,-4.50,9.28,-6.79,8.24,-9.18,5.49,-13.70,-0.44,-14.39,-0.24,-10.03,1.87,-8.42,5.42,-9.17,5.81,-14.80,7.71,-18.08,10.45,-19.19,14.29,-20.46,19.66,-21.99,20.85,-18.83,20.80,-21.09,21.34,,
2009-10-05 03:00,24.92,11.42,18.34,7.67,18.37,5.27,11.16,9.18,11.41,7.06,9.77,13.25,2.47,10.11,1.88,10.34,0.98,9.54,1.54,10.76,-0.67,7.13,0.74,4.64,0.73,4.00,1.57,1.02,1.21,4.16,2.61,3.03,0.81,-0.58,-0.59,-1.13,-7.30,-1.46,-4.55,-5.84,-2.37,-7.77,-1.94,-8.16,-0.18,-5.41,-2.50,-2.05,-4.99,4.51,-8.18,6.65,-7.94,9.55,-6.44,10.13,-6.10,12.02,-8.16,9.59,,
2009-10-05 04:00,20.11,-2.26,6.14,-3.52,8.85,-7.80,10.13,-20.82,5.16,-13.37,4.18,-9.27,-2.32,-8.28,0.08,-2.91,-2.35,-4.52,-2.91,0.24,-9.59,1.48,-6.79,-1.09,-2.34,-1.89,-6.92,-3.33,-7.07,-4.85,-8.04,-8.09,-12.58,-5.65,-15.75,-13.25,-16.29,-17.82,-15.95,-17.93,-11.65,-20.24,-13.72,-19.01,-10.41,-15.55,-14.90,-11.62,-16.11,-10.43,-17.14,-5.51,-13.23,-4.28,-14.19,-3.53,-14.56,-4.70,-13.81,-5.09,,
2009-10-05 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-10-05 06:00,17.15,-38.11,8.93,-32.31,13.05,-29.75,14.98,-33.55,9.10,-33.20,7.70,-32.07,11.55,-32.64,11.57,-31.06,10.55,-30.12,9.56,-28.34,4.47,-24.81,0.13,-29.00,-1.55,-29.32,-3.21,-32.05,-2.02,-30.83,0.96,-24.65,3.89,-21.32,-1.52,-21.13,0.65,-20.35,-7.09,-19.43,-15.75,-23.21,-20.63,-21.71,-19.16,-21.04,-20.02,-25.29,-16.09,-26.46,-16.52,-21.77,-15.32,-20.24,-15.15,-19.14,-14.76,-17.03,-14.44,-16.72,,
2009-10-05 07:00,17.30,-38.58,2.87,-31.39,4.52,-34.96,7.54,-31.91,6.34,-33.75,3.31,-31.46,6.75,-28.38,3.59,-32.00,4.28,-30.21,3.52,-30.13,3.11,-28.17,0.99,-30.41,-0.66,-27.16,1.99,-23.28,-0.64,-21.59,-2.66,-19.82,-3.37,-18.26,-1.91,-19.89,-8.22,-20.83,-13.04,-20.15,-16.98,-17.31,-21.38,-17.65,-21.20,-15.91,-19.92,-15.30,-18.95,-16.04,-18.92,-16.14,-15.84,-11.60,-16.58,-15.92,-16.20,-14.13,-10.78,-13.04,,
2009-10-05 08:00,16.09,-29.74,4.16,-18.19,1.92,-20.05,3.62,-24.44,5.38,-21.06,4.53,-22.69,2.92,-14.91,7.15,-17.35,4.95,-18.36,5.72,-17.80,2.59,-19.52,4.38,-18.23,1.55,-15.24,1.68,-14.99,-1.04,-17.00,0.79,-15.48,0.62,-16.27,3.25,-15.96,6.22,-12.40,1.75,-12.87,-3.65,-14.36,-4.07,-11.03,-4.59,-11.72,-5.43,-12.72,-4.06,-14.07,-4.57,-14.76,-0.61,-8.37,0.25,-11.77,-0.61,-12.36,0.13,-13.38,,
2009-10-05 09:00,24.91,-43.42,9.97,-28.31,9.06,-30.07,11.37,-26.40,8.87,-20.16,7.33,-14.26,9.96,-13.64,4.69,-15.19,2.29,-10.60,2.99,-14.15,7.87,-11.67,8.31,-10.07,11.93,-14.90,14.86,-13.87,13.17,-9.17,14.64,-7.86,13.65,-10.38,17.65,-11.42,15.30,-14.26,11.12,-14.63,5.30,-14.16,4.32,-12.37,2.56,-9.78,4.63,-8.71,8.18,-6.33,11.63,-8.29,10.91,-9.67,13.26,-9.14,10.54,-7.16,12.10,-4.47,,
2009-10-05 10:00,3.18,-24.06,2.46,-10.13,0.95,-5.68,3.18,-0.78,5.62,-6.51,4.37,-11.52,9.50,-8.85,10.55,-2.86,12.29,-2.73,11.18,-2.87,7.90,-2.12,12.44,-5.20,10.07,-6.68,14.19,-8.11,10.85,-7.48,12.43,-5.83,13.94,-4.62,10.93,-6.41,7.20,-6.54,9.24,-3.38,5.34,-1.98,4.64,1.25,9.07,3.49,9.66,2.63,10.96,2.83,11.92,1.77,17.59,0.41,15.26,1.14,13.88,5.53,18.00,4.10,,
2009-10-05 11:00,2.47,-3.52,10.48,-0.99,8.85,1.85,2.67,0.53,5.28,3.55,6.79,5.39,8.85,9.19,6.23,7.52,0.98,11.53,4.20,12.96,0.88,9.51,4.12,2.56,4.06,4.74,2.55,6.88,3.52,4.47,7.45,0.99,6.16,3.73,4.72,6.31,6.65,8.18,6.28,7.01,9.03,10.92,6.46,12.42,4.94,13.93,4.44,16.50,7.54,10.66,10.05,9.04,7.98,10.28,10.64,12.48,10.76,11.78,12.55,11.40,,
2009-10-05 12:00,-2.84,19.66,6.95,24.52,1.31,23.79,-2.96,22.35,-2.20,21.95,6.81,20.29,7.23,22.62,9.10,30.66,6.34,31.78,5.19,29.42,4.29,26.31,1.44,22.37,0.57,19.16,3.88,16.64,-1.48,16.00,-2.87,12.41,1.45,9.37,5.20,10.45,4.75,9.89,8.46,10.74,8.21,12.55,11.91,11.10,12.70,14.59,11.51,19.36,8.80,19.65,6.18,19.98,7.68,17.21,7.71,17.11,9.07,17.12,9.51,17.05,,