Time[GMT],chlorophyll[micrograms/liter](3m),turbidity[ntus](3m)
2022-09-09 16:00,2.37,0.93
2022-09-09 17:00,4.50,1.06
2022-09-09 18:00,4.43,1.01
2022-09-09 19:00,5.43,1.05
2022-09-09 20:00,6.15,1.05
2022-09-09 21:00,6.66,0.98
2022-09-09 22:00,5.30,0.94
2022-09-09 23:00,6.10,1.01
2022-09-10 00:00,6.51,1.01
2022-09-10 01:00,7.39,1.04
2022-09-10 02:00,7.70,1.05
2022-09-10 03:00,7.51,1.03
2022-09-10 04:00,7.44,1.01
2022-09-10 05:00,8.23,1.05
2022-09-10 06:00,8.84,1.07
2022-09-10 07:00,8.53,1.06
2022-09-10 08:00,8.82,1.06
2022-09-10 09:00,7.82,1.05
2022-09-10 10:00,7.02,1.04
2022-09-10 11:00,6.76,1.05
2022-09-10 12:00,6.15,0.99
2022-09-10 13:00,6.83,1.02
2022-09-10 14:00,6.08,1.04
2022-09-10 15:00,6.13,1.04
2022-09-10 16:00,5.59,1.05
2022-09-10 17:00,5.55,1.04
2022-09-10 18:00,5.35,1.01
2022-09-10 19:00,5.52,1.00
2022-09-10 20:00,5.47,0.99
2022-09-10 21:00,6.76,1.00
2022-09-10 22:00,6.15,1.04
2022-09-10 23:00,7.70,1.03
2022-09-11 00:00,8.11,1.03
2022-09-11 01:00,7.68,1.04
2022-09-11 02:00,7.51,1.02
2022-09-11 03:00,7.39,1.01
2022-09-11 04:00,7.48,1.01
2022-09-11 05:00,7.41,0.99
2022-09-11 06:00,7.19,1.00
2022-09-11 07:00,6.25,0.98
2022-09-11 08:00,5.76,0.94
2022-09-11 09:00,5.62,0.91
2022-09-11 10:00,4.38,0.88
2022-09-11 11:00,3.85,0.86
2022-09-11 12:00,4.29,0.87
2022-09-11 13:00,5.69,0.91
2022-09-11 14:00,5.93,0.92
2022-09-11 15:00,4.89,0.93
2022-09-11 16:00,7.29,0.94
2022-09-11 17:00,8.06,0.95
2022-09-11 18:00,8.02,0.94
2022-09-11 19:00,7.36,0.95
2022-09-11 20:00,9.52,1.01
2022-09-11 21:00,9.93,1.01
2022-09-11 22:00,7.87,0.96
2022-09-11 23:00,7.90,0.96
2022-09-12 00:00,7.73,0.96
2022-09-12 01:00,7.24,0.94
2022-09-12 02:00,7.36,0.94
2022-09-12 03:00,7.82,0.98
2022-09-12 04:00,7.41,0.99
2022-09-12 05:00,6.83,0.98
2022-09-12 06:00,6.90,0.99
2022-09-12 07:00,6.37,0.98
2022-09-12 08:00,6.49,1.00
2022-09-12 09:00,6.85,1.01
2022-09-12 10:00,6.68,0.95
2022-09-12 11:00,6.71,0.92
2022-09-12 12:00,6.71,0.90
2022-09-12 13:00,6.13,0.95
2022-09-12 14:00,5.13,0.92
2022-09-12 15:00,5.81,0.93
2022-09-12 16:00,5.96,0.94
2022-09-12 17:00,4.53,0.91
2022-09-12 18:00,6.22,0.94
2022-09-12 19:00,6.59,0.92
2022-09-12 20:00,6.98,0.93
2022-09-12 21:00,8.14,0.99
2022-09-12 22:00,7.97,1.04
2022-09-12 23:00,7.70,1.03
2022-09-13 00:00,7.65,1.01
2022-09-13 01:00,7.75,1.02
2022-09-13 02:00,7.58,1.02
2022-09-13 03:00,7.77,1.02
2022-09-13 04:00,6.10,0.93
2022-09-13 05:00,4.19,0.82
2022-09-13 06:00,5.04,0.85
2022-09-13 07:00,5.04,0.85
2022-09-13 08:00,5.76,0.93
2022-09-13 09:00,5.96,0.95
2022-09-13 10:00,5.50,0.90
2022-09-13 11:00,5.62,0.91
2022-09-13 12:00,5.40,0.87
2022-09-13 13:00,5.69,0.86
2022-09-13 14:00,6.39,0.92
2022-09-13 15:00,6.10,0.86
2022-09-13 16:00,7.02,0.87
2022-09-13 17:00,8.72,0.85
2022-09-13 18:00,8.94,0.91
2022-09-13 19:00,10.03,0.95
2022-09-13 20:00,7.77,0.90
2022-09-13 21:00,7.97,0.86
2022-09-13 22:00,6.49,0.82
2022-09-13 23:00,5.11,0.80
2022-09-14 00:00,4.65,0.77
2022-09-14 01:00,3.97,0.76
2022-09-14 02:00,3.61,0.74
2022-09-14 03:00,3.25,0.74
2022-09-14 04:00,4.89,0.80
2022-09-14 05:00,4.50,0.79
2022-09-14 06:00,4.70,0.80
2022-09-14 07:00,3.56,0.77
2022-09-14 08:00,4.02,0.81
2022-09-14 09:00,4.29,0.81
2022-09-14 10:00,4.02,0.81
2022-09-14 11:00,3.63,0.79
2022-09-14 12:00,3.54,0.78
2022-09-14 13:00,3.08,0.78
2022-09-14 14:00,3.22,0.81
2022-09-14 15:00,4.00,0.87
2022-09-14 16:00,4.96,0.89
2022-09-14 17:00,5.50,0.88
2022-09-14 18:00,4.41,0.87
2022-09-14 19:00,5.18,0.87
2022-09-14 20:00,6.61,0.89
2022-09-14 21:00,8.09,0.88
2022-09-14 22:00,7.17,0.86
2022-09-14 23:00,6.42,0.84
2022-09-15 00:00,6.10,0.83
2022-09-15 01:00,3.61,0.76
2022-09-15 02:00,4.09,0.79
2022-09-15 03:00,2.18,0.74
2022-09-15 04:00,2.16,0.72
2022-09-15 05:00,6.54,0.87
2022-09-15 06:00,4.82,0.81
2022-09-15 07:00,4.41,0.80
2022-09-15 08:00,4.50,0.81
2022-09-15 09:00,4.82,0.82
2022-09-15 10:00,4.58,0.81
2022-09-15 11:00,5.30,0.83
2022-09-15 12:00,5.43,0.83
2022-09-15 13:00,3.00,0.78
2022-09-15 14:00,1.86,0.74
2022-09-15 15:00,3.00,0.82
2022-09-15 16:00,1.53,0.74
2022-09-15 17:00,1.11,0.71
2022-09-15 18:00,1.33,0.71
2022-09-15 19:00,1.40,0.71
2022-09-15 20:00,1.60,0.71
2022-09-15 21:00,2.33,0.71
2022-09-15 22:00,2.79,0.73
2022-09-15 23:00,3.03,0.75
2022-09-16 00:00,3.08,0.76
2022-09-16 01:00,3.20,0.76
2022-09-16 02:00,2.47,0.74
2022-09-16 03:00,2.25,0.73
2022-09-16 04:00,2.13,0.73
2022-09-16 05:00,2.13,0.73
2022-09-16 06:00,2.52,0.75
2022-09-16 07:00,3.03,0.76
2022-09-16 08:00,4.21,0.82
2022-09-16 09:00,4.96,0.85
2022-09-16 10:00,5.79,0.90
2022-09-16 11:00,5.72,0.90
2022-09-16 12:00,6.32,0.91
2022-09-16 13:00,6.51,0.92
2022-09-16 14:00,4.07,0.85
2022-09-16 15:00,3.44,0.78
2022-09-16 16:00,2.30,0.79
2022-09-16 17:00,2.37,0.79
2022-09-16 18:00,2.30,0.79
2022-09-16 19:00,2.54,0.80
2022-09-16 20:00,3.32,0.82
2022-09-16 21:00,4.55,0.83
2022-09-16 22:00,5.35,0.83
2022-09-16 23:00,6.18,0.88
2022-09-17 00:00,7.24,0.90
2022-09-17 01:00,7.00,0.90
2022-09-17 02:00,7.41,0.92
2022-09-17 03:00,7.24,0.92
2022-09-17 04:00,7.53,0.93
2022-09-17 05:00,7.10,0.91
2022-09-17 06:00,6.54,0.88
2022-09-17 07:00,6.56,0.89
2022-09-17 08:00,6.18,0.88
2022-09-17 09:00,6.54,0.90
2022-09-17 10:00,6.39,0.90
2022-09-17 11:00,5.98,0.88
2022-09-17 12:00,5.52,0.86
2022-09-17 13:00,4.14,0.84
2022-09-17 14:00,3.05,0.83
2022-09-17 15:00,2.81,0.83
2022-09-17 16:00,2.23,0.85
2022-09-17 17:00,1.89,0.79
2022-09-17 18:00,1.53,0.77
2022-09-17 19:00,2.16,0.77
2022-09-17 20:00,1.14,0.75
2022-09-17 21:00,1.33,0.73
2022-09-17 22:00,3.05,0.76
2022-09-17 23:00,4.92,0.82
2022-09-18 00:00,5.06,0.81
2022-09-18 01:00,4.26,0.80
2022-09-18 02:00,3.88,0.79
2022-09-18 03:00,3.61,0.78
2022-09-18 04:00,3.46,0.78
2022-09-18 05:00,3.49,0.78
2022-09-18 06:00,3.34,0.78
2022-09-18 07:00,3.39,0.80
2022-09-18 08:00,3.73,0.81
2022-09-18 09:00,3.54,0.80
2022-09-18 10:00,3.83,0.81
2022-09-18 11:00,3.90,0.81
2022-09-18 12:00,4.96,0.84
2022-09-18 13:00,4.72,0.84
2022-09-18 14:00,4.46,0.86
2022-09-18 15:00,4.07,0.86
2022-09-18 16:00,3.73,0.85
2022-09-18 17:00,3.68,0.85
2022-09-18 18:00,2.30,0.79
2022-09-18 19:00,3.80,0.84
2022-09-18 20:00,3.78,0.79
2022-09-18 21:00,3.88,0.78
2022-09-18 22:00,3.71,0.77
2022-09-18 23:00,3.41,0.77
2022-09-19 00:00,3.12,0.76
2022-09-19 01:00,2.59,0.74
2022-09-19 02:00,2.33,0.74
2022-09-19 03:00,2.25,0.73
2022-09-19 04:00,2.25,0.73
2022-09-19 05:00,2.18,0.73
2022-09-19 06:00,2.06,0.73
2022-09-19 07:00,2.20,0.74
2022-09-19 08:00,2.28,0.74
2022-09-19 09:00,2.52,0.75
2022-09-19 10:00,2.54,0.75
2022-09-19 11:00,2.54,0.74
2022-09-19 12:00,2.47,0.75
2022-09-19 13:00,2.47,0.75
2022-09-19 14:00,2.64,0.75
2022-09-19 15:00,2.37,0.75
2022-09-19 16:00,2.88,0.75
2022-09-19 17:00,2.47,0.75
2022-09-19 18:00,2.64,0.77
2022-09-19 19:00,3.73,0.76
2022-09-19 20:00,3.73,0.76
2022-09-19 21:00,4.19,0.78
2022-09-19 22:00,3.54,0.76
2022-09-19 23:00,2.76,0.75
2022-09-20 00:00,2.42,0.75
2022-09-20 01:00,1.99,0.73
2022-09-20 02:00,2.23,0.74
2022-09-20 03:00,2.23,0.74
2022-09-20 04:00,1.94,0.72
2022-09-20 05:00,2.16,0.73
2022-09-20 06:00,2.42,0.73
2022-09-20 07:00,3.51,0.77
2022-09-20 08:00,4.29,0.79
2022-09-20 09:00,4.53,0.80
2022-09-20 10:00,4.29,0.80
2022-09-20 11:00,4.38,0.81
2022-09-20 12:00,4.46,0.80
2022-09-20 13:00,3.88,0.80
2022-09-20 14:00,3.27,0.78
2022-09-20 15:00,3.15,0.77
2022-09-20 16:00,3.08,0.77
2022-09-20 17:00,2.49,0.77
2022-09-20 18:00,3.37,0.77
2022-09-20 19:00,3.49,0.76
2022-09-20 20:00,4.14,0.76
2022-09-20 21:00,4.12,0.77
2022-09-20 22:00,3.97,0.75
2022-09-20 23:00,4.17,0.77
2022-09-21 00:00,5.13,0.81
2022-09-21 01:00,3.54,0.74
2022-09-21 02:00,2.98,0.73
2022-09-21 03:00,2.83,0.72
2022-09-21 04:00,3.15,0.73
2022-09-21 05:00,2.79,0.71
2022-09-21 06:00,2.62,0.72
2022-09-21 07:00,2.54,0.73
2022-09-21 08:00,2.54,0.71
2022-09-21 09:00,2.40,0.73
2022-09-21 10:00,2.88,0.75
2022-09-21 11:00,4.12,0.81
2022-09-21 12:00,3.85,0.78
2022-09-21 13:00,3.17,0.77
2022-09-21 14:00,1.14,0.73
2022-09-21 15:00,3.73,0.82
2022-09-21 16:00,4.00,0.84
2022-09-21 17:00,3.44,0.85
2022-09-21 18:00,7.41,0.90
2022-09-21 19:00,8.02,0.93
2022-09-21 20:00,6.81,0.87
2022-09-21 21:00,9.30,0.94
2022-09-21 22:00,8.23,0.92
2022-09-21 23:00,1.43,0.73
2022-09-22 00:00,3.73,0.80
2022-09-22 01:00,5.50,0.85
2022-09-22 02:00,5.98,0.86
2022-09-22 03:00,6.13,0.87
2022-09-22 04:00,7.29,0.90
2022-09-22 05:00,7.80,0.90
2022-09-22 06:00,7.24,0.87
2022-09-22 07:00,7.36,0.88
2022-09-22 08:00,7.24,0.87
2022-09-22 09:00,7.00,0.87
2022-09-22 10:00,6.78,0.87
2022-09-22 11:00,6.76,0.87
2022-09-22 12:00,7.00,0.88
2022-09-22 13:00,7.53,0.87
2022-09-22 14:00,7.77,0.88
2022-09-22 15:00,8.11,0.88
2022-09-22 16:00,8.77,0.89
2022-09-22 17:00,9.20,0.88
2022-09-22 18:00,9.42,0.89
2022-09-22 19:00,9.64,0.89
2022-09-22 20:00,9.69,0.89
2022-09-22 21:00,8.57,0.88
2022-09-22 22:00,7.77,0.86
2022-09-22 23:00,8.06,0.87
2022-09-23 00:00,7.68,0.85
2022-09-23 01:00,7.12,0.84
2022-09-23 02:00,6.81,0.84
2022-09-23 03:00,7.00,0.86
2022-09-23 04:00,6.68,0.85
2022-09-23 05:00,6.37,0.84
2022-09-23 06:00,5.91,0.83
2022-09-23 07:00,5.93,0.84
2022-09-23 08:00,5.86,0.85
2022-09-23 09:00,7.12,0.91
2022-09-23 10:00,6.95,0.92
2022-09-23 11:00,6.03,0.89
2022-09-23 12:00,5.11,0.86
2022-09-23 13:00,3.66,0.84
2022-09-23 14:00,3.29,0.83
2022-09-23 15:00,4.02,0.86
2022-09-23 16:00,4.21,0.87
2022-09-23 17:00,4.38,0.88
2022-09-23 18:00,5.09,0.89
2022-09-23 19:00,5.23,0.89
2022-09-23 20:00,6.18,0.89
2022-09-23 21:00,6.81,0.89
2022-09-23 22:00,6.37,0.87
2022-09-23 23:00,5.62,0.87
2022-09-24 00:00,5.18,0.86
2022-09-24 01:00,4.87,0.85
2022-09-24 02:00,4.46,0.84
2022-09-24 03:00,5.81,0.89
2022-09-24 04:00,5.89,0.88
2022-09-24 05:00,6.03,0.90
2022-09-24 06:00,6.30,0.91
2022-09-24 07:00,6.51,0.92
2022-09-24 08:00,6.49,0.91
2022-09-24 09:00,6.13,0.91
2022-09-24 20:00,7.31,0.91
2022-09-24 21:00,8.43,0.91
2022-09-24 22:00,7.92,0.91
2022-09-24 23:00,7.70,0.92
2022-09-25 00:00,7.94,0.93
2022-09-25 01:00,7.94,0.97
2022-09-25 13:00,5.40,0.90
2022-09-25 14:00,6.13,0.91
2022-09-25 15:00,6.25,0.92
2022-09-25 16:00,6.88,0.93
2022-09-25 17:00,6.39,0.91
2022-09-25 18:00,7.10,0.92
2022-09-25 19:00,7.56,0.93
2022-09-25 20:00,7.65,0.93
2022-09-25 21:00,8.50,0.96
2022-09-25 22:00,7.99,0.96
2022-09-25 23:00,6.51,0.93
2022-09-26 00:00,2.20,0.77
2022-09-26 01:00,4.19,0.82
2022-09-26 02:00,3.71,0.81
2022-09-26 03:00,2.88,0.79
2022-09-26 04:00,3.05,0.80
2022-09-26 05:00,2.54,0.78
2022-09-26 06:00,2.45,0.77
2022-09-26 07:00,3.51,0.80
2022-09-26 12:00,4.09,0.82
2022-09-26 13:00,3.08,0.81
2022-09-26 14:00,2.76,0.82
2022-09-26 15:00,3.27,0.85
2022-09-26 16:00,3.27,0.86
2022-09-26 17:00,3.58,0.87
2022-09-26 18:00,3.97,0.89
2022-09-26 19:00,2.23,0.81
2022-09-26 20:00,2.16,0.79
2022-09-26 21:00,3.68,0.82
2022-09-26 22:00,4.94,0.86
2022-09-27 03:00,7.27,0.93
2022-09-27 12:00,5.79,0.91
2022-09-27 13:00,6.15,0.91
2022-09-27 14:00,6.03,0.91
2022-09-27 15:00,5.69,0.91
2022-09-27 16:00,3.58,0.91
2022-09-27 17:00,2.88,0.89
2022-09-27 18:00,3.10,0.87
2022-09-27 19:00,2.52,0.87
2022-09-27 20:00,3.03,0.87
2022-09-27 21:00,4.58,0.88
2022-09-27 22:00,5.21,0.88
2022-09-28 16:00,3.25,0.89
2022-09-28 17:00,2.98,0.88
2022-09-28 18:00,3.22,0.90
2022-09-28 19:00,3.22,0.89
2022-09-28 20:00,4.24,0.90
2022-09-28 21:00,4.92,0.89
2022-09-28 22:00,5.09,0.88
2022-09-28 23:00,4.96,0.87
2022-09-29 00:00,4.36,0.84
2022-09-29 01:00,4.36,0.84
2022-09-29 02:00,4.31,0.85
2022-09-29 05:00,4.63,0.88
2022-09-29 06:00,4.72,0.88
2022-09-29 07:00,4.96,0.88
2022-09-29 08:00,5.11,0.88
2022-09-29 13:00,3.75,0.88
2022-09-29 14:00,3.15,0.87
2022-09-29 15:00,2.74,0.87
2022-09-29 16:00,2.69,0.88
2022-09-29 17:00,2.49,0.88
2022-09-29 18:00,2.59,0.88
2022-09-29 19:00,2.91,0.88
2022-09-29 20:00,3.63,0.89
2022-09-29 21:00,5.38,0.89
2022-09-30 13:00,2.98,0.87
2022-09-30 14:00,2.74,0.86
2022-09-30 15:00,2.98,0.88
2022-09-30 16:00,2.83,0.88
2022-09-30 17:00,2.74,0.88
2022-09-30 18:00,2.69,0.87
2022-09-30 19:00,3.20,0.86
2022-09-30 20:00,3.75,0.84
2022-09-30 21:00,4.02,0.85
2022-09-30 22:00,3.85,0.83
2022-09-30 23:00,3.73,0.82
2022-10-01 00:00,3.61,0.82
2022-10-01 01:00,3.75,0.83
2022-10-01 02:00,3.78,0.82
2022-10-01 03:00,3.80,0.82
2022-10-01 04:00,3.71,0.82
2022-10-01 05:00,3.66,0.82
2022-10-01 06:00,3.78,0.82
2022-10-01 07:00,3.83,0.83
2022-10-01 08:00,3.83,0.83
2022-10-01 09:00,4.00,0.84
2022-10-01 10:00,4.21,0.84
2022-10-01 11:00,4.04,0.84
2022-10-01 12:00,3.85,0.84
2022-10-01 13:00,4.07,0.85
2022-10-01 14:00,4.17,0.85
2022-10-01 15:00,3.97,0.84
2022-10-01 16:00,4.04,0.86
2022-10-01 17:00,4.21,0.84
2022-10-01 18:00,4.36,0.85
2022-10-01 19:00,4.82,0.85
2022-10-01 20:00,4.99,0.86
2022-10-01 21:00,4.94,0.85
2022-10-01 22:00,5.04,0.86
2022-10-01 23:00,4.65,0.87
2022-10-02 00:00,4.99,0.86
2022-10-02 01:00,4.84,0.87
2022-10-02 02:00,5.18,0.87
2022-10-02 03:00,5.13,0.88
2022-10-02 04:00,5.04,0.88
2022-10-02 05:00,4.87,0.88
2022-10-02 06:00,4.65,0.87
2022-10-02 07:00,3.97,0.83
2022-10-02 08:00,3.88,0.83
2022-10-02 09:00,3.32,0.82
2022-10-02 10:00,3.20,0.82
2022-10-02 11:00,3.10,0.82
2022-10-02 12:00,3.15,0.81
2022-10-02 13:00,3.03,0.82
2022-10-02 14:00,3.08,0.83
2022-10-02 15:00,2.74,0.82
2022-10-02 16:00,2.66,0.81
2022-10-02 17:00,2.13,0.82
2022-10-02 18:00,2.25,0.82
2022-10-02 19:00,2.91,0.84
2022-10-02 20:00,3.56,0.84
2022-10-02 22:00,4.19,0.85
2022-10-02 23:00,3.88,0.84
2022-10-03 00:00,3.88,0.85
2022-10-03 01:00,3.66,0.83
2022-10-03 02:00,3.54,0.84
2022-10-03 03:00,3.41,0.84
2022-10-03 04:00,3.41,0.84
2022-10-03 05:00,3.37,0.83
2022-10-03 06:00,3.34,0.85
2022-10-03 07:00,3.51,0.84
2022-10-03 08:00,3.83,0.85
2022-10-03 09:00,3.68,0.83
2022-10-03 12:00,3.46,0.84
2022-10-03 13:00,3.08,0.85
2022-10-03 14:00,2.76,0.84
2022-10-03 15:00,2.86,0.84
2022-10-03 16:00,3.17,0.84
2022-10-03 17:00,4.24,0.85
2022-10-03 18:00,4.36,0.86
2022-10-03 19:00,4.55,0.86
2022-10-03 20:00,4.72,0.87
2022-10-03 21:00,4.77,0.86
2022-10-03 22:00,4.63,0.87
2022-10-03 23:00,4.53,0.86
2022-10-04 00:00,4.46,0.86
2022-10-04 01:00,4.55,0.87
2022-10-04 02:00,4.26,0.86
2022-10-04 03:00,4.24,0.87
2022-10-04 04:00,4.17,0.85
2022-10-04 05:00,4.19,0.85
2022-10-04 06:00,4.17,0.86
2022-10-04 07:00,4.19,0.85
2022-10-04 08:00,4.29,0.87
2022-10-04 09:00,4.36,0.85
2022-10-04 10:00,4.17,0.85
2022-10-04 11:00,3.88,0.85
2022-10-04 12:00,3.78,0.86
2022-10-04 13:00,3.29,0.86
2022-10-04 14:00,2.66,0.85
2022-10-04 15:00,3.71,0.86
2022-10-04 16:00,4.36,0.86
2022-10-04 17:00,4.80,0.87
2022-10-04 18:00,4.87,0.88
2022-10-04 19:00,5.43,0.91
2022-10-04 20:00,5.28,0.90
2022-10-04 21:00,4.67,0.89
2022-10-04 22:00,4.63,0.90
2022-10-04 23:00,3.95,0.87
2022-10-05 00:00,4.12,0.87
2022-10-05 01:00,3.88,0.86
2022-10-05 02:00,4.00,0.86
2022-10-05 03:00,4.36,0.93
2022-10-05 04:00,4.29,0.91
2022-10-05 05:00,4.21,0.91
2022-10-05 06:00,4.24,0.90
2022-10-05 07:00,4.41,0.91
2022-10-05 08:00,4.53,0.94
2022-10-05 09:00,4.67,0.95
2022-10-05 14:00,4.63,0.91
2022-10-05 15:00,4.26,0.90
2022-10-05 16:00,4.04,0.90
2022-10-05 17:00,4.19,0.90
2022-10-05 18:00,4.24,0.89
2022-10-05 19:00,4.19,0.86
2022-10-05 20:00,6.93,0.94
2022-10-05 21:00,5.91,0.89
2022-10-05 22:00,5.45,0.88
2022-10-05 23:00,5.84,0.94
2022-10-06 00:00,6.10,1.01
2022-10-06 01:00,6.47,1.12
2022-10-06 02:00,6.10,1.14
2022-10-06 03:00,5.76,1.13
2022-10-06 04:00,5.91,1.11
2022-10-06 05:00,5.79,1.11
2022-10-06 06:00,5.96,1.13
2022-10-06 07:00,6.08,1.15
2022-10-06 08:00,7.05,1.28
2022-10-06 09:00,6.93,1.23
2022-10-06 10:00,6.54,1.18
2022-10-06 11:00,6.25,1.17
2022-10-06 12:00,6.25,1.07
2022-10-06 13:00,6.44,1.05
2022-10-06 14:00,5.55,1.20
2022-10-06 15:00,5.72,1.24
2022-10-06 16:00,5.86,1.23
2022-10-06 17:00,6.37,1.27
2022-10-06 18:00,8.91,1.38
2022-10-06 19:00,10.80,1.35
2022-10-06 20:00,11.63,1.33
2022-10-06 21:00,12.09,1.37
2022-10-06 22:00,10.90,1.34
2022-10-06 23:00,7.94,1.21
2022-10-07 00:00,8.38,1.20
2022-10-07 13:00,7.05,1.17
2022-10-07 14:00,4.99,0.96
2022-10-07 15:00,5.09,0.95
2022-10-07 16:00,2.93,0.90
2022-10-07 17:00,2.64,0.88
2022-10-07 18:00,3.37,0.92
2022-10-07 19:00,3.75,0.95
2022-10-07 20:00,4.34,0.93
2022-10-07 21:00,5.11,0.91
2022-10-07 22:00,5.40,0.92
2022-10-07 23:00,5.21,0.91
2022-10-08 00:00,5.30,0.93
2022-10-08 01:00,5.81,0.94
2022-10-08 02:00,4.96,0.91
2022-10-08 03:00,4.63,0.89
2022-10-08 04:00,4.63,0.87
2022-10-08 05:00,4.96,0.88
2022-10-08 06:00,5.26,0.90
2022-10-08 07:00,5.81,0.92
2022-10-08 08:00,6.10,0.90
2022-10-08 09:00,5.91,0.91
2022-10-08 10:00,5.79,0.91
2022-10-08 11:00,6.27,0.93
2022-10-08 12:00,5.69,0.91
2022-10-08 13:00,6.90,1.03
2022-10-08 14:00,5.30,1.00
2022-10-08 15:00,5.06,0.96
2022-10-08 16:00,4.84,0.96
2022-10-08 17:00,5.21,0.98
2022-10-08 18:00,5.26,0.97
2022-10-08 19:00,4.75,0.95
2022-10-08 20:00,6.51,1.00
2022-10-08 21:00,6.49,0.94
2022-10-08 22:00,7.12,0.95
2022-10-08 23:00,8.14,0.95
2022-10-09 00:00,7.36,0.93
2022-10-09 01:00,6.64,0.90
2022-10-09 02:00,6.54,0.93
2022-10-09 03:00,6.39,0.92
2022-10-09 04:00,5.89,0.92
2022-10-09 05:00,5.59,0.93
2022-10-09 06:00,5.09,0.91
2022-10-09 07:00,5.62,0.93
2022-10-09 08:00,5.40,0.93
2022-10-09 09:00,5.57,0.93
2022-10-09 12:00,6.76,0.94
2022-10-09 13:00,5.11,0.90
2022-10-09 14:00,4.55,0.89
2022-10-09 15:00,4.77,0.88
2022-10-09 16:00,4.07,0.88
2022-10-09 17:00,4.19,0.90
2022-10-09 18:00,4.46,0.92
2022-10-09 19:00,5.47,0.92
2022-10-09 20:00,7.17,0.94
2022-10-09 21:00,8.40,0.96
2022-10-09 22:00,8.14,0.98
2022-10-09 23:00,8.16,0.97
2022-10-10 00:00,8.04,0.96
2022-10-10 01:00,8.06,0.97
2022-10-10 02:00,7.92,0.96
2022-10-10 03:00,7.58,0.95
2022-10-10 04:00,7.56,0.95
2022-10-10 05:00,7.34,0.95
2022-10-10 06:00,7.68,0.95
2022-10-10 07:00,7.80,0.96
2022-10-10 08:00,7.80,0.96
2022-10-10 09:00,7.87,0.96
2022-10-10 10:00,7.97,0.97
2022-10-10 11:00,7.51,0.97
2022-10-10 12:00,7.77,0.97
2022-10-10 13:00,5.98,0.95
2022-10-10 14:00,5.26,0.95
2022-10-10 17:00,5.26,0.97
2022-10-10 18:00,4.60,0.97
2022-10-11 07:00,6.68,0.93
2022-10-11 08:00,6.83,0.95
2022-10-11 09:00,6.73,0.94
2022-10-11 10:00,7.05,0.96
2022-10-11 11:00,6.88,0.95
2022-10-11 12:00,6.85,0.94
2022-10-11 13:00,4.80,0.93
2022-10-11 18:00,2.59,0.90
2022-10-11 19:00,3.56,0.92
2022-10-11 20:00,5.91,0.98
2022-10-11 21:00,7.22,0.98
2022-10-12 02:00,5.18,0.93
2022-10-12 03:00,4.80,0.90
2022-10-12 04:00,4.99,0.91
2022-10-12 05:00,5.89,0.96
2022-10-12 06:00,6.54,1.00
2022-10-12 07:00,7.27,1.00
2022-10-12 08:00,7.46,1.00
2022-10-12 09:00,7.68,1.00
2022-10-12 10:00,7.29,1.00
2022-10-12 11:00,6.85,0.99
2022-10-12 12:00,7.27,0.99
2022-10-12 13:00,7.44,1.02
2022-10-12 14:00,5.01,1.02
2022-10-12 15:00,3.63,0.99
2022-10-12 16:00,2.30,0.93
2022-10-12 17:00,2.16,0.89
2022-10-12 18:00,1.99,0.88
2022-10-12 19:00,2.37,0.88
2022-10-12 20:00,3.54,0.90
2022-10-12 21:00,5.18,0.95
2022-10-12 22:00,7.14,1.01
2022-10-12 23:00,8.89,1.05
2022-10-13 00:00,9.42,1.04
2022-10-13 01:00,9.37,1.04
2022-10-13 02:00,9.15,1.03
2022-10-13 03:00,9.40,1.05
2022-10-13 04:00,8.96,1.04
2022-10-13 05:00,8.65,1.04
2022-10-13 06:00,8.21,1.03
2022-10-13 07:00,7.53,1.01
2022-10-13 08:00,7.07,0.99
2022-10-13 09:00,6.71,0.98
2022-10-13 10:00,6.56,0.98
2022-10-13 11:00,6.61,0.97
2022-10-13 12:00,6.64,0.98
2022-10-13 16:00,8.06,1.01
2022-10-13 18:00,8.84,1.02
2022-10-13 19:00,9.18,1.04
2022-10-13 20:00,10.00,1.04
2022-10-13 21:00,11.02,1.05
2022-10-13 22:00,10.83,1.08
2022-10-13 23:00,10.73,1.03
2022-10-14 00:00,10.22,1.05
2022-10-14 01:00,9.81,1.05
2022-10-14 02:00,9.25,1.03
2022-10-14 03:00,9.08,1.02
2022-10-14 04:00,8.36,1.00
2022-10-14 05:00,7.73,1.00
2022-10-14 06:00,7.34,0.97
2022-10-14 07:00,7.39,0.98
2022-10-14 08:00,7.97,0.99
2022-10-14 09:00,8.48,1.01
2022-10-14 10:00,8.57,1.00
2022-10-14 11:00,8.84,1.03
2022-10-14 12:00,8.96,1.03
2022-10-14 13:00,9.11,1.03
2022-10-14 14:00,9.37,1.01
2022-10-14 15:00,9.23,1.00
2022-10-14 16:00,9.15,0.99
2022-10-14 17:00,9.35,1.00
2022-10-14 18:00,10.27,1.01
2022-10-14 19:00,11.65,1.03
2022-10-14 20:00,12.21,1.07
2022-10-14 21:00,11.82,1.08
2022-10-14 22:00,12.25,1.09
2022-10-14 23:00,10.56,1.07
2022-10-15 00:00,10.12,1.06
2022-10-15 01:00,10.27,1.06
2022-10-15 02:00,9.52,1.02
2022-10-15 03:00,7.75,0.96
2022-10-15 04:00,6.39,0.92
2022-10-15 05:00,7.31,0.95
2022-10-15 06:00,7.87,0.98
2022-10-15 07:00,7.90,0.97
2022-10-15 08:00,7.41,0.96
2022-10-15 09:00,7.44,0.97
2022-10-15 10:00,7.19,0.96
2022-10-15 11:00,7.22,0.95
2022-10-15 12:00,7.75,0.97
2022-10-15 13:00,8.65,0.99
2022-10-15 14:00,6.01,0.98
2022-10-15 15:00,7.85,0.98
2022-10-15 16:00,5.04,0.99
2022-10-15 17:00,5.74,1.00
2022-10-15 18:00,7.97,1.02
2022-10-15 19:00,8.84,1.05
2022-10-15 20:00,10.44,1.05
2022-10-15 21:00,9.86,1.03
2022-10-15 22:00,9.98,1.04
2022-10-15 23:00,10.51,1.03
2022-10-16 00:00,9.52,1.04
2022-10-16 01:00,9.81,1.04
2022-10-16 02:00,9.59,1.04
2022-10-16 03:00,9.13,1.03
2022-10-16 04:00,9.32,1.02
2022-10-16 05:00,9.25,1.02
2022-10-16 06:00,8.94,1.02
2022-10-16 07:00,8.50,1.00
2022-10-16 08:00,8.53,1.00
2022-10-16 09:00,8.99,1.01
2022-10-16 10:00,8.99,1.01
2022-10-16 11:00,8.84,1.01
2022-10-16 12:00,9.03,1.01
2022-10-16 13:00,8.36,1.01
2022-10-16 14:00,8.72,1.03
2022-10-16 15:00,6.03,1.04
2022-10-16 16:00,6.56,1.08
2022-10-16 17:00,5.57,1.06
2022-10-16 18:00,5.59,1.05
2022-10-16 19:00,8.43,1.05
2022-10-16 20:00,8.04,1.05
2022-10-17 17:00,10.37,1.08
2022-10-17 18:00,10.97,1.09
2022-10-17 19:00,10.29,1.07
2022-10-17 20:00,9.86,1.05
2022-10-17 21:00,9.45,1.04
2022-10-17 22:00,9.01,1.03
2022-10-17 23:00,8.67,1.03
2022-10-18 00:00,8.23,1.03
2022-10-18 01:00,7.90,1.01
2022-10-18 17:00,4.94,1.00
2022-10-18 18:00,5.38,1.00
2022-10-18 20:00,7.77,1.02
2022-10-18 22:00,8.50,1.03
2022-10-18 23:00,8.84,1.03
2022-10-19 00:00,9.13,1.03
2022-10-19 01:00,9.01,1.03
2022-10-19 02:00,9.01,1.02
2022-10-19 03:00,9.11,1.02
2022-10-19 04:00,8.77,1.01
2022-10-19 05:00,8.53,1.01
2022-10-19 06:00,8.38,1.00
2022-10-19 07:00,8.23,1.00
2022-10-19 08:00,8.06,1.00
2022-10-19 09:00,7.80,0.99
2022-10-19 10:00,7.60,0.99
2022-10-19 11:00,7.41,0.99
2022-10-19 12:00,7.29,0.98
2022-10-19 13:00,5.40,0.97
2022-10-19 14:00,5.11,0.98
2022-10-19 15:00,5.13,0.98
2022-10-19 16:00,4.87,0.98
2022-10-19 17:00,4.87,0.96
2022-10-19 18:00,4.92,0.97
2022-10-19 19:00,6.35,0.98
2022-10-19 20:00,6.61,0.97
2022-10-19 23:00,7.44,0.98
2022-10-20 00:00,7.19,0.98
2022-10-20 01:00,6.78,0.98
2022-10-20 02:00,6.66,0.99
2022-10-20 03:00,6.42,0.98
2022-10-20 04:00,6.44,0.98
2022-10-20 05:00,6.35,0.97
2022-10-20 06:00,6.37,0.98
2022-10-20 07:00,6.39,0.98
2022-10-20 08:00,6.37,0.96
2022-10-20 09:00,6.25,0.97
2022-10-20 10:00,6.20,0.97
2022-10-20 11:00,6.20,0.97
2022-10-20 12:00,6.08,0.96
2022-10-20 13:00,5.38,0.97
2022-10-20 14:00,4.46,0.97
2022-10-20 15:00,4.26,0.96
2022-10-20 16:00,3.73,0.96
2022-10-20 17:00,4.02,0.96
2022-10-20 18:00,4.46,0.96
2022-10-20 19:00,4.63,0.98
2022-10-20 20:00,6.05,0.98
2022-10-20 21:00,7.12,0.97
2022-10-20 22:00,6.81,0.99
2022-10-20 23:00,6.81,0.98
2022-10-21 00:00,6.73,0.99
2022-10-21 01:00,6.66,0.98
2022-10-21 02:00,6.51,0.99
2022-10-21 03:00,6.64,0.98
2022-10-21 04:00,6.49,0.98
2022-10-21 05:00,6.39,0.99
2022-10-21 06:00,6.47,0.98
2022-10-21 07:00,6.42,0.98
2022-10-21 08:00,6.37,0.98
2022-10-21 09:00,6.37,0.98
2022-10-21 10:00,6.32,0.98
2022-10-21 11:00,6.13,0.98
2022-10-21 12:00,5.86,0.98
2022-10-21 13:00,4.80,0.98
2022-10-21 14:00,3.80,0.97
2022-10-21 15:00,3.32,0.96
2022-10-21 16:00,3.03,0.97
2022-10-21 17:00,2.98,0.98
2022-10-21 18:00,2.98,0.97
2022-10-21 19:00,3.12,0.96
2022-10-21 20:00,4.75,0.98
2022-10-21 21:00,6.61,1.00
2022-10-21 22:00,6.56,1.01