Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-05-31 15:00,3.23,71.1,9.73,3.05,1.04
2014-05-31 16:00,11.15,152.3,9.70,5.18,-9.87
2014-05-31 17:00,20.24,178.3,9.73,0.59,-20.23
2014-05-31 18:00,27.86,206.1,9.83,-12.27,-25.02
2014-05-31 19:00,31.09,240.2,9.86,-26.98,-15.44
2014-05-31 20:00,19.94,208.6,9.73,-9.54,-17.51
2014-05-31 21:00,17.30,217.0,9.77,-10.42,-13.82
2014-05-31 22:00,4.99,245.8,9.89,-4.55,-2.04
2014-05-31 23:00,7.63,57.0,9.83,6.40,4.15
2014-06-01 00:00,17.30,60.9,9.77,15.12,8.41
2014-06-01 01:00,29.04,32.4,9.96,15.57,24.51
2014-06-01 02:00,32.26,49.0,9.86,24.33,21.19
2014-06-01 03:00,27.86,56.3,9.83,23.19,15.45
2014-06-01 04:00,21.41,80.9,9.73,21.14,3.37
2014-06-01 05:00,20.53,129.5,9.70,15.85,-13.05
2014-06-01 06:00,27.57,158.3,9.70,10.19,-25.62
2014-06-01 07:00,38.13,202.6,9.73,-14.65,-35.20
2014-06-01 08:00,39.01,192.1,9.73,-8.15,-38.15
2014-06-01 09:00,38.42,191.4,9.61,-7.56,-37.67
2014-06-01 10:00,33.44,213.9,9.48,-18.63,-27.77
2014-06-01 11:00,17.89,250.8,9.64,-16.89,-5.89
2014-06-01 12:00,15.25,287.7,9.73,-14.53,4.63
2014-06-01 13:00,14.08,328.8,9.70,-7.29,12.05
2014-06-01 14:00,23.76,354.8,9.61,-2.15,23.66
2014-06-01 15:00,17.30,353.8,9.73,-1.88,17.20
2014-06-01 16:00,19.65,358.7,10.02,-0.45,19.65
2014-06-01 17:00,11.44,15.9,10.27,3.13,11.00
2014-06-01 18:00,7.92,81.7,10.05,7.84,1.15
2014-06-01 19:00,5.28,106.6,10.27,5.06,-1.51
2014-06-01 20:00,21.70,152.7,9.92,9.96,-19.28
2014-06-01 21:00,21.12,143.2,10.24,12.66,-16.91
2014-06-01 22:00,34.61,145.6,10.14,19.53,-28.57
2014-06-01 23:00,22.88,127.4,10.05,18.18,-13.88
2014-06-02 00:00,23.76,119.6,10.87,20.65,-11.74
2014-06-02 01:00,21.70,107.7,10.65,20.68,-6.59
2014-06-02 02:00,17.89,100.6,10.21,17.58,-3.30
2014-06-02 03:00,15.25,137.9,10.11,10.22,-11.32
2014-06-02 04:00,8.51,152.3,10.18,3.95,-7.53
2014-06-02 05:00,12.03,187.5,10.21,-1.57,-11.92
2014-06-02 06:00,6.16,265.2,10.08,-6.14,-0.52
2014-06-02 07:00,17.89,206.5,10.18,-7.97,-16.02
2014-06-02 08:00,21.70,223.3,10.02,-14.90,-15.78
2014-06-02 09:00,19.36,194.2,10.05,-4.74,-18.77
2014-06-02 10:00,19.06,174.5,10.08,1.84,-18.98
2014-06-02 11:00,9.97,160.8,10.14,3.29,-9.42
2014-06-02 12:00,9.68,73.2,10.21,9.27,2.80
2014-06-02 13:00,17.60,59.1,10.24,15.11,9.02
2014-06-02 14:00,33.14,55.3,10.40,27.24,18.88
2014-06-02 15:00,38.13,65.1,10.52,34.59,16.04
2014-06-02 16:00,40.77,67.2,10.62,37.59,15.78
2014-06-02 17:00,28.16,78.8,10.68,27.62,5.45
2014-06-02 18:00,21.41,126.0,10.81,17.33,-12.57
2014-06-02 19:00,12.32,172.7,10.87,1.56,-12.22
2014-06-02 20:00,9.97,167.4,10.90,2.17,-9.73
2014-06-02 21:00,18.77,188.5,10.81,-2.79,-18.56
2014-06-02 22:00,17.01,192.8,10.84,-3.76,-16.59
2014-06-02 23:00,7.33,197.0,10.81,-2.14,-7.01
2014-06-03 00:00,2.64,79.5,10.75,2.60,0.48
2014-06-03 01:00,17.60,22.6,10.71,6.76,16.25
2014-06-03 02:00,31.09,28.6,10.62,14.86,27.31
2014-06-03 03:00,40.48,20.5,10.56,14.16,37.92
2014-06-03 04:00,31.97,21.9,10.46,11.91,29.67
2014-06-03 05:00,21.70,45.1,10.46,15.37,15.32
2014-06-03 06:00,21.12,34.9,10.30,12.08,17.32
2014-06-03 07:00,14.08,94.0,10.24,14.04,-0.97
2014-06-03 08:00,17.30,123.5,10.40,14.43,-9.55
2014-06-03 09:00,25.81,155.5,10.30,10.71,-23.48
2014-06-03 10:00,27.57,142.5,10.24,16.79,-21.87
2014-06-03 11:00,24.34,143.9,10.21,14.35,-19.67
2014-06-03 12:00,22.58,123.8,10.18,18.76,-12.58
2014-06-03 13:00,16.72,109.8,10.18,15.73,-5.66
2014-06-03 14:00,12.61,79.2,10.24,12.39,2.37
2014-06-03 15:00,14.96,41.2,10.37,9.86,11.25
2014-06-03 16:00,17.89,22.2,10.52,6.77,16.56
2014-06-03 17:00,22.00,351.3,10.84,-3.33,21.74
2014-06-03 18:00,20.24,346.7,11.00,-4.65,19.70
2014-06-03 19:00,19.94,347.4,11.00,-4.34,19.47
2014-06-03 20:00,17.01,349.9,11.12,-2.99,16.75
2014-06-03 21:00,7.33,358.0,11.16,-0.26,7.33
2014-06-03 22:00,6.45,38.1,11.16,3.98,5.08
2014-06-03 23:00,11.15,122.8,10.97,9.37,-6.04
2014-06-04 00:00,10.27,69.3,11.00,9.61,3.62
2014-06-04 01:00,20.53,58.4,10.94,17.50,10.74
2014-06-04 02:00,26.69,60.2,11.00,23.16,13.26
2014-06-04 03:00,28.16,69.3,10.87,26.35,9.93
2014-06-04 04:00,22.88,61.3,10.75,20.06,11.00
2014-06-04 05:00,10.27,43.7,10.75,7.09,7.42
2014-06-04 06:00,3.52,81.3,10.75,3.48,0.53
2014-06-04 07:00,7.04,239.9,10.71,-6.09,-3.53
2014-06-04 08:00,14.96,244.1,10.71,-13.45,-6.54
2014-06-04 09:00,19.65,236.0,10.68,-16.29,-10.99
2014-06-04 10:00,22.58,239.5,10.71,-19.46,-11.46
2014-06-04 11:00,16.42,257.8,10.71,-16.05,-3.47
2014-06-04 12:00,2.35,325.3,10.75,-1.34,1.93
2014-06-04 13:00,12.03,20.5,10.81,4.21,11.27
2014-06-04 14:00,25.81,30.0,10.90,12.89,22.36
2014-06-04 15:00,26.98,26.1,10.94,11.87,24.23
2014-06-04 16:00,28.74,27.5,11.00,13.27,25.49
2014-06-04 17:00,31.09,40.9,11.09,20.34,23.51
2014-06-04 18:00,27.28,65.8,11.09,24.89,11.17
2014-06-04 19:00,16.42,40.2,11.09,10.59,12.55
2014-06-04 20:00,10.27,11.7,11.19,2.08,10.05
2014-06-04 21:00,6.45,126.7,11.25,5.18,-3.85
2014-06-04 22:00,9.39,144.6,11.19,5.44,-7.65
2014-06-04 23:00,17.60,148.8,11.00,9.11,-15.05
2014-06-05 00:00,16.42,169.9,11.03,2.88,-16.17
2014-06-05 01:00,6.75,175.9,10.97,0.48,-6.73
2014-06-05 02:00,15.84,5.4,10.97,1.48,15.77
2014-06-05 03:00,17.01,20.1,10.97,5.85,15.97
2014-06-05 04:00,12.32,16.3,10.94,3.45,11.83
2014-06-05 05:00,20.24,6.4,11.00,2.26,20.11
2014-06-05 06:00,26.10,5.0,11.00,2.28,26.00
2014-06-05 07:00,31.68,1.8,11.09,1.02,31.66
2014-06-05 08:00,22.88,9.9,11.16,3.94,22.54
2014-06-05 09:00,19.94,17.3,11.16,5.93,19.04
2014-06-05 10:00,16.72,64.1,11.19,15.04,7.31
2014-06-05 11:00,19.36,97.1,11.09,19.21,-2.40
2014-06-05 12:00,25.52,96.4,11.03,25.36,-2.85
2014-06-05 13:00,27.28,102.4,10.94,26.64,-5.86
2014-06-05 14:00,23.17,98.5,10.94,22.91,-3.44
2014-06-05 15:00,20.53,118.2,10.81,18.09,-9.71
2014-06-05 16:00,20.82,87.3,10.52,20.80,0.99
2014-06-05 17:00,12.61,98.9,10.49,12.46,-1.95
2014-06-05 18:00,5.87,7.1,10.56,0.73,5.82
2014-06-05 19:00,18.18,280.3,10.68,-17.89,3.25
2014-06-05 20:00,30.80,263.8,10.75,-30.62,-3.34
2014-06-05 21:00,31.38,281.7,10.71,-30.73,6.37
2014-06-05 22:00,40.77,284.9,10.94,-39.40,10.47
2014-06-05 23:00,40.48,254.3,11.09,-38.96,-10.96
2014-06-06 00:00,39.60,265.2,11.06,-39.46,-3.32
2014-06-06 01:00,21.41,264.5,11.00,-21.31,-2.06
2014-06-06 02:00,17.01,271.9,11.00,-17.00,0.55
2014-06-06 03:00,0.59,112.6,11.00,0.54,-0.23
2014-06-06 04:00,4.99,176.2,10.94,0.33,-4.98
2014-06-06 05:00,9.09,149.5,10.90,4.61,-7.83
2014-06-06 06:00,13.79,160.1,10.78,4.70,-12.96
2014-06-06 07:00,20.82,150.9,10.75,10.12,-18.20
2014-06-06 08:00,23.46,179.0,10.75,0.39,-23.46
2014-06-06 09:00,19.94,210.7,10.71,-10.18,-17.15
2014-06-06 10:00,11.44,193.5,10.71,-2.66,-11.12
2014-06-06 11:00,29.04,174.8,10.75,2.62,-28.92
2014-06-06 12:00,20.53,172.0,10.71,2.85,-20.33
2014-06-06 13:00,34.32,162.9,10.62,10.11,-32.79
2014-06-06 14:00,20.82,160.8,10.62,6.86,-19.66
2014-06-06 15:00,18.77,110.8,10.65,17.54,-6.68
2014-06-06 16:00,15.84,87.6,10.68,15.82,0.66
2014-06-06 17:00,19.06,82.0,10.81,18.88,2.65
2014-06-06 18:00,26.40,67.9,10.87,24.46,9.91
2014-06-06 19:00,15.84,96.4,10.90,15.74,-1.77
2014-06-06 20:00,9.39,120.3,10.97,8.10,-4.74
2014-06-06 21:00,5.87,56.3,10.97,4.88,3.25
2014-06-06 22:00,4.69,106.6,11.00,4.50,-1.34
2014-06-06 23:00,6.16,167.1,11.00,1.38,-6.00
2014-06-07 00:00,10.85,142.8,10.97,6.56,-8.65
2014-06-07 01:00,23.76,153.7,10.87,10.52,-21.30
2014-06-07 02:00,16.13,146.7,10.84,8.86,-13.48
2014-06-07 03:00,22.58,122.4,10.81,19.06,-12.11
2014-06-07 04:00,20.24,82.7,11.06,20.07,2.57
2014-06-07 05:00,25.52,65.1,10.90,23.15,10.73
2014-06-07 06:00,23.76,89.4,10.97,23.76,0.25
2014-06-07 07:00,13.49,98.5,11.00,13.34,-2.00
2014-06-07 08:00,5.57,166.0,11.00,1.34,-5.41
2014-06-07 09:00,7.92,184.7,10.94,-0.64,-7.89
2014-06-07 10:00,12.91,239.5,10.94,-11.12,-6.55
2014-06-07 11:00,10.27,262.7,10.94,-10.18,-1.30
2014-06-07 12:00,15.84,177.6,11.00,0.65,-15.82
2014-06-07 13:00,14.08,179.4,11.06,0.15,-14.08
2014-06-07 14:00,17.89,164.3,11.09,4.85,-17.22
2014-06-07 15:00,9.39,112.6,11.19,8.67,-3.61
2014-06-07 16:00,14.96,91.5,11.31,14.95,-0.39
2014-06-07 17:00,24.05,70.4,11.38,22.66,8.07
2014-06-07 18:00,22.58,57.4,11.47,19.02,12.17
2014-06-07 19:00,14.96,64.1,11.63,13.45,6.54
2014-06-07 20:00,17.89,31.0,11.60,9.22,15.33
2014-06-07 21:00,9.09,75.3,11.76,8.80,2.30
2014-06-07 22:00,12.61,8.5,11.98,1.87,12.47
2014-06-07 23:00,2.05,69.7,12.01,1.93,0.71
2014-06-08 00:00,11.44,119.3,11.94,9.98,-5.59
2014-06-08 01:00,15.54,125.6,11.91,12.64,-9.05
2014-06-08 02:00,21.41,136.9,11.85,14.64,-15.62
2014-06-08 03:00,28.16,124.5,11.82,23.19,-15.97
2014-06-08 04:00,22.58,123.5,11.72,18.83,-12.46
2014-06-08 05:00,21.12,113.6,11.72,19.34,-8.47
2014-06-08 06:00,19.06,113.3,11.69,17.51,-7.54
2014-06-08 07:00,11.15,124.2,11.69,9.22,-6.26
2014-06-08 08:00,12.03,226.9,11.63,-8.77,-8.22
2014-06-08 09:00,16.42,268.0,11.60,-16.41,-0.57
2014-06-08 10:00,13.20,289.8,11.60,-12.42,4.47
2014-06-08 11:00,22.00,311.6,11.57,-16.45,14.60
2014-06-08 12:00,17.60,321.1,11.57,-11.05,13.69
2014-06-08 13:00,13.20,315.5,11.66,-9.26,9.41
2014-06-08 14:00,0.88,2.2,11.69,0.03,0.88
2014-06-08 15:00,17.60,82.7,11.76,17.46,2.23
2014-06-08 16:00,33.73,53.2,11.88,27.00,20.22
2014-06-08 17:00,33.73,74.3,11.44,32.47,9.15
2014-06-08 18:00,37.84,75.7,11.63,36.66,9.36
2014-06-08 19:00,34.61,91.5,11.88,34.60,-0.90
2014-06-08 20:00,24.93,92.6,12.39,24.91,-1.11
2014-06-08 21:00,17.30,111.5,13.11,16.10,-6.35
2014-06-08 22:00,11.73,178.7,12.57,0.27,-11.73
2014-06-08 23:00,8.21,299.6,12.79,-7.14,4.06
2014-06-09 00:00,23.46,309.5,12.32,-18.11,14.92
2014-06-09 01:00,12.03,231.8,13.02,-9.45,-7.44
2014-06-09 02:00,4.69,224.8,13.02,-3.30,-3.33
2014-06-09 03:00,16.13,148.1,13.05,8.52,-13.70
2014-06-09 04:00,18.77,104.9,12.48,18.14,-4.81
2014-06-09 05:00,20.53,77.4,12.32,20.04,4.47
2014-06-09 06:00,31.38,102.0,12.89,30.69,-6.55
2014-06-09 07:00,20.82,92.6,12.57,20.80,-0.93
2014-06-09 08:00,3.81,111.5,12.45,3.55,-1.40
2014-06-09 09:00,6.16,37.3,12.35,3.74,4.90
2014-06-09 10:00,10.85,356.2,12.42,-0.72,10.83
2014-06-09 11:00,12.32,39.5,12.67,7.83,9.51
2014-06-09 12:00,15.25,22.9,12.54,5.94,14.05
2014-06-09 13:00,1.17,67.9,12.48,1.09,0.44
2014-06-09 14:00,10.56,112.9,12.70,9.72,-4.12
2014-06-09 15:00,23.46,139.3,12.39,15.30,-17.79
2014-06-09 16:00,24.34,146.0,12.20,13.62,-20.18
2014-06-09 17:00,29.04,127.0,11.94,23.19,-17.48
2014-06-09 18:00,24.64,122.4,11.85,20.79,-13.21
2014-06-09 19:00,19.36,121.7,11.60,16.46,-10.18
2014-06-09 20:00,21.12,89.7,11.69,21.12,0.10
2014-06-09 21:00,18.18,34.2,11.72,10.22,15.04
2014-06-09 22:00,11.15,47.2,11.85,8.18,7.57
2014-06-09 23:00,9.09,63.7,11.88,8.15,4.03
2014-06-10 00:00,4.69,1.8,11.53,0.15,4.69
2014-06-10 01:00,9.09,23.6,11.88,3.65,8.33
2014-06-10 02:00,11.44,136.1,11.85,7.92,-8.25
2014-06-10 03:00,10.27,136.9,11.76,7.02,-7.49
2014-06-10 04:00,23.46,141.8,11.47,14.52,-18.43
2014-06-10 05:00,27.86,146.7,11.00,15.30,-23.29
2014-06-10 06:00,32.56,145.3,9.96,18.54,-26.76
2014-06-10 07:00,17.60,175.2,9.77,1.48,-17.54
2014-06-10 08:00,13.79,65.1,9.67,12.51,5.80
2014-06-10 09:00,2.64,180.5,9.57,-0.02,-2.64
2014-06-10 10:00,9.97,352.7,9.67,-1.27,9.89
2014-06-10 11:00,4.11,306.7,9.70,-3.29,2.45
2014-06-10 12:00,3.52,299.3,9.54,-3.07,1.72
2014-06-10 13:00,15.25,298.9,9.80,-13.35,7.38
2014-06-10 14:00,14.08,326.7,9.86,-7.73,11.77
2014-06-10 15:00,10.85,141.8,9.86,6.71,-8.53
2014-06-10 16:00,17.60,155.8,9.89,7.20,-16.06
2014-06-10 17:00,14.66,128.8,9.86,11.43,-9.18
2014-06-10 18:00,19.36,113.3,9.89,17.78,-7.66
2014-06-10 19:00,18.48,112.6,9.83,17.06,-7.10
2014-06-10 20:00,10.27,154.4,9.86,4.43,-9.26
2014-06-10 21:00,10.56,112.2,9.77,9.77,-4.00
2014-06-10 22:00,8.80,227.9,9.99,-6.53,-5.90
2014-06-10 23:00,16.42,236.7,9.92,-13.73,-9.02
2014-06-11 00:00,19.36,232.1,9.77,-15.28,-11.88
2014-06-11 01:00,27.28,258.9,9.57,-26.76,-5.27
2014-06-11 02:00,37.25,275.4,9.70,-37.08,3.49
2014-06-11 03:00,34.61,231.8,9.64,-27.19,-21.41
2014-06-11 04:00,40.48,209.6,9.61,-20.01,-35.18
2014-06-11 05:00,30.80,216.3,9.54,-18.24,-24.82
2014-06-11 06:00,24.64,201.5,9.26,-9.05,-22.92
2014-06-11 07:00,17.60,191.0,8.49,-3.36,-17.27
2014-06-11 08:00,13.79,297.5,8.91,-12.22,6.37
2014-06-11 09:00,12.03,333.4,9.16,-5.39,10.75
2014-06-11 10:00,19.06,332.0,9.38,-8.95,16.83
2014-06-11 11:00,24.64,334.1,9.54,-10.76,22.16
2014-06-11 12:00,12.91,353.0,9.67,-1.56,12.81
2014-06-11 13:00,17.01,320.7,9.73,-10.77,13.17
2014-06-11 14:00,25.22,341.5,9.99,-8.01,23.92
2014-06-11 15:00,31.97,0.8,10.56,0.44,31.97
2014-06-11 16:00,28.74,102.0,11.41,28.11,-6.00
2014-06-11 17:00,37.25,135.1,11.19,26.30,-26.38
2014-06-11 18:00,33.73,136.9,10.43,23.07,-24.61
2014-06-11 19:00,28.45,138.3,10.37,18.94,-21.23
2014-06-11 20:00,20.82,96.8,11.47,20.68,-2.45
2014-06-11 21:00,17.89,108.7,11.69,16.94,-5.74
2014-06-11 22:00,13.20,167.4,10.97,2.87,-12.88
2014-06-11 23:00,10.85,246.9,10.94,-9.98,-4.26
2014-06-12 00:00,14.96,248.0,10.94,-13.86,-5.61
2014-06-12 01:00,18.77,253.6,9.92,-18.01,-5.31
2014-06-12 02:00,22.58,273.6,8.53,-22.54,1.43
2014-06-12 03:00,25.52,248.3,8.81,-23.71,-9.43
2014-06-12 04:00,31.97,246.6,8.78,-29.33,-12.72
2014-06-12 05:00,22.00,230.7,8.91,-17.03,-13.92
2014-06-12 06:00,8.51,279.3,8.84,-8.40,1.37
2014-06-12 07:00,9.09,210.3,9.92,-4.59,-7.85
2014-06-12 08:00,9.68,50.7,9.86,7.49,6.13
2014-06-12 09:00,37.54,39.1,9.99,23.68,29.13
2014-06-12 10:00,29.04,48.2,10.24,21.66,19.34
2014-06-12 11:00,28.16,52.5,11.76,22.33,17.15
2014-06-12 12:00,17.01,54.9,12.10,13.92,9.77
2014-06-12 13:00,17.60,65.8,12.83,16.06,7.21
2014-06-12 14:00,9.97,91.8,12.57,9.97,-0.32
2014-06-12 15:00,9.97,257.8,10.46,-9.75,-2.11
2014-06-12 16:00,16.42,199.1,12.79,-5.37,-15.52
2014-06-12 17:00,16.13,216.3,12.92,-9.55,-13.00
2014-06-12 18:00,23.17,190.3,12.54,-4.14,-22.80
2014-06-12 19:00,11.44,249.0,12.64,-10.68,-4.10
2014-06-12 20:00,7.04,48.2,12.39,5.25,4.69
2014-06-12 21:00,29.33,17.7,12.76,8.90,27.95
2014-06-12 22:00,34.02,23.3,12.67,13.45,31.25
2014-06-12 23:00,44.58,21.2,13.02,16.10,41.57
2014-06-13 00:00,33.44,31.0,12.92,17.23,28.65
2014-06-13 01:00,38.42,50.7,13.02,29.74,24.33
2014-06-13 02:00,31.09,53.2,13.11,24.89,18.64
2014-06-13 03:00,19.36,64.4,12.98,17.46,8.36
2014-06-13 04:00,21.70,79.5,12.98,21.34,3.94
2014-06-13 05:00,29.04,138.6,12.95,19.20,-21.78
2014-06-13 06:00,21.12,164.3,12.76,5.72,-20.33
2014-06-13 07:00,17.01,153.7,12.67,7.53,-15.25
2014-06-13 08:00,6.16,66.5,12.64,5.65,2.45
2014-06-13 09:00,12.32,58.8,12.51,10.54,6.38
2014-06-13 10:00,7.33,5.7,12.39,0.73,7.30
2014-06-13 11:00,29.33,3.2,12.42,1.66,29.28
2014-06-13 12:00,42.24,8.9,12.13,6.51,41.73
2014-06-13 13:00,48.39,5.7,12.20,4.81,48.15
2014-06-13 14:00,43.70,6.8,12.26,5.14,43.40
2014-06-13 15:00,38.13,21.9,12.45,14.21,35.38
2014-06-13 16:00,36.96,7.5,12.35,4.80,36.64
2014-06-13 17:00,15.54,72.9,12.32,14.85,4.58
2014-06-13 18:00,17.89,59.5,12.23,15.42,9.08
2014-06-13 19:00,14.66,101.3,12.26,14.38,-2.88
2014-06-13 20:00,13.79,85.9,12.20,13.75,0.99
2014-06-13 21:00,19.94,11.0,12.07,3.80,19.58
2014-06-13 22:00,32.85,25.0,11.98,13.91,29.76
2014-06-13 23:00,33.44,3.2,11.88,1.89,33.38
2014-06-14 00:00,37.84,359.0,12.01,-0.64,37.83
2014-06-14 01:00,45.17,1.1,12.01,0.89,45.16
2014-06-14 02:00,39.30,0.4,11.85,0.30,39.30
2014-06-14 03:00,34.32,25.7,11.76,14.91,30.91
2014-06-14 04:00,34.32,21.2,11.69,12.40,32.00
2014-06-14 05:00,15.54,67.2,11.69,14.33,6.01
2014-06-14 06:00,21.70,96.4,11.72,21.57,-2.43
2014-06-14 07:00,28.45,122.8,11.66,23.92,-15.41
2014-06-14 08:00,45.17,126.7,11.50,36.24,-26.97
2014-06-14 09:00,45.46,123.5,11.47,37.91,-25.09
2014-06-14 10:00,53.38,121.0,11.25,45.74,-27.52
2014-06-14 11:00,38.72,129.1,11.16,30.04,-24.43
2014-06-14 12:00,21.12,122.4,11.09,17.82,-11.33
2014-06-14 13:00,5.28,211.0,11.03,-2.72,-4.52
2014-06-14 14:00,12.03,282.8,11.16,-11.73,2.66
2014-06-14 15:00,11.73,261.0,11.25,-11.59,-1.84
2014-06-14 16:00,12.61,297.2,11.35,-11.22,5.76
2014-06-14 17:00,29.33,288.7,11.35,-27.77,9.42
2014-06-14 18:00,24.34,217.0,11.50,-14.66,-19.44
2014-06-14 19:00,14.96,225.5,11.44,-10.66,-10.49
2014-06-14 20:00,4.11,211.4,11.76,-2.14,-3.51
2014-06-14 21:00,8.21,77.4,11.53,8.02,1.79
2014-06-14 22:00,18.77,70.8,11.41,17.72,6.19
2014-06-14 23:00,31.68,49.0,11.41,23.89,20.80
2014-06-15 00:00,32.26,41.2,11.57,21.26,24.27
2014-06-15 01:00,34.90,50.7,11.72,27.01,22.10
2014-06-15 02:00,36.96,44.4,11.79,25.85,26.41
2014-06-15 03:00,33.44,66.5,11.72,30.67,13.32
2014-06-15 04:00,23.76,117.5,11.57,21.07,-10.98
2014-06-15 05:00,16.13,124.9,11.53,13.23,-9.23
2014-06-15 06:00,51.03,162.2,11.60,15.63,-48.58
2014-06-15 07:00,62.18,166.7,11.25,14.26,-60.52
2014-06-15 08:00,65.41,169.9,11.44,11.47,-64.39
2014-06-15 09:00,44.87,169.9,11.38,7.87,-44.18
2014-06-15 10:00,29.92,171.0,11.25,4.70,-29.54
2014-06-15 11:00,3.81,168.1,11.19,0.78,-3.73
2014-06-15 12:00,8.80,325.3,11.22,-5.01,7.23
2014-06-15 13:00,27.86,26.8,11.22,12.56,24.87
2014-06-15 14:00,36.66,13.1,11.28,8.30,35.71
2014-06-15 15:00,27.57,17.7,11.41,8.36,26.27
2014-06-15 16:00,9.97,84.8,11.53,9.93,0.90
2014-06-15 17:00,23.46,339.7,11.53,-8.13,22.01
2014-06-15 18:00,14.37,4.7,11.60,1.17,14.32
2014-06-15 19:00,35.49,141.4,11.85,22.13,-27.74
2014-06-15 20:00,43.12,139.0,11.79,28.31,-32.52
2014-06-15 21:00,49.86,146.3,11.82,27.63,-41.50
2014-06-15 22:00,34.61,134.4,11.76,24.73,-24.21
2014-06-15 23:00,31.68,162.9,11.63,9.33,-30.27
2014-06-16 00:00,12.03,135.8,11.57,8.38,-8.62
2014-06-16 01:00,5.87,17.0,11.53,1.71,5.61
2014-06-16 02:00,18.18,341.1,11.57,-5.88,17.21
2014-06-16 03:00,24.93,334.1,11.60,-10.89,22.43
2014-06-16 04:00,2.93,23.6,11.66,1.18,2.69
2014-06-16 05:00,12.03,329.9,11.66,-6.03,10.40
2014-06-16 06:00,14.96,319.0,11.69,-9.82,11.29
2014-06-16 07:00,24.05,184.0,11.69,-1.66,-23.99
2014-06-16 08:00,33.14,156.9,11.63,13.01,-30.48
2014-06-16 09:00,30.80,152.7,11.50,14.14,-27.36
2014-06-16 10:00,41.65,133.0,11.41,30.47,-28.40
2014-06-16 11:00,31.38,121.7,11.16,26.69,-16.51
2014-06-16 12:00,27.86,120.3,11.22,24.05,-14.07
2014-06-16 13:00,14.08,100.3,10.94,13.85,-2.51
2014-06-16 14:00,8.21,271.5,10.71,-8.21,0.22
2014-06-16 15:00,4.99,31.7,10.94,2.62,4.24
2014-06-16 16:00,7.04,294.7,11.38,-6.39,2.94
2014-06-16 17:00,17.89,352.3,11.66,-2.38,17.73
2014-06-16 18:00,13.20,309.1,11.69,-10.24,8.33
2014-06-16 19:00,3.23,325.0,11.72,-1.85,2.64
2014-06-16 20:00,21.70,181.2,11.98,-0.44,-21.70
2014-06-16 21:00,16.42,139.0,11.94,10.78,-12.39
2014-06-16 22:00,22.88,108.0,11.50,21.76,-7.08
2014-06-16 23:00,50.15,121.7,11.35,42.66,-26.38
2014-06-17 00:00,39.60,104.9,11.72,38.27,-10.15
2014-06-17 01:00,39.30,101.3,11.66,38.53,-7.73
2014-06-17 02:00,27.28,103.5,11.72,26.53,-6.34
2014-06-17 03:00,15.54,93.3,11.72,15.52,-0.88
2014-06-17 04:00,15.25,61.3,11.76,13.37,7.33
2014-06-17 05:00,14.08,54.6,11.76,11.47,8.16
2014-06-17 06:00,5.87,293.0,11.82,-5.40,2.29
2014-06-17 07:00,7.04,291.6,11.82,-6.55,2.59
2014-06-17 08:00,17.89,169.6,11.79,3.24,-17.59
2014-06-17 09:00,15.25,153.7,11.76,6.75,-13.68
2014-06-17 10:00,37.84,147.0,11.66,20.58,-31.75
2014-06-17 11:00,31.38,114.0,10.90,28.67,-12.76
2014-06-17 12:00,40.18,99.6,10.94,39.62,-6.69
2014-06-17 13:00,28.45,106.3,10.62,27.31,-7.97
2014-06-17 14:00,32.26,93.3,10.75,32.21,-1.83
2014-06-17 15:00,27.57,72.2,11.82,26.24,8.45
2014-06-17 16:00,41.36,33.1,12.35,22.60,34.63
2014-06-17 17:00,35.49,60.6,12.39,30.91,17.45
2014-06-17 18:00,31.38,63.7,12.48,28.14,13.90
2014-06-17 19:00,29.33,46.8,12.39,21.40,20.06
2014-06-17 20:00,17.89,94.7,12.45,17.83,-1.45
2014-06-17 21:00,29.62,116.1,12.51,26.60,-13.04
2014-06-17 22:00,26.40,124.2,12.35,21.83,-14.84
2014-06-17 23:00,48.98,130.2,11.98,37.43,-31.60
2014-06-18 00:00,49.27,113.6,12.01,45.14,-19.76
2014-06-18 01:00,32.56,94.3,11.76,32.46,-2.45
2014-06-18 02:00,40.77,73.6,11.44,39.10,11.53
2014-06-18 03:00,36.96,32.8,11.22,20.01,31.07
2014-06-18 04:00,41.94,28.9,11.35,20.28,36.71
2014-06-18 05:00,38.42,25.7,11.72,16.69,34.61
2014-06-18 06:00,33.44,40.2,11.76,21.56,25.55
2014-06-18 07:00,32.26,37.7,11.82,19.73,25.53
2014-06-18 08:00,34.32,33.8,11.76,19.11,28.50
2014-06-18 09:00,29.04,92.2,11.69,29.02,-1.11
2014-06-18 10:00,38.42,105.6,11.63,37.01,-10.31
2014-06-18 11:00,46.93,102.7,11.50,45.77,-10.35
2014-06-18 12:00,58.37,101.7,10.94,57.16,-11.83
2014-06-18 13:00,61.89,111.2,10.33,57.70,-22.37
2014-06-18 14:00,42.24,107.3,9.67,40.32,-12.57
2014-06-18 15:00,39.89,89.4,9.83,39.89,0.43
2014-06-18 16:00,41.36,75.3,9.96,40.01,10.48
2014-06-18 17:00,32.56,61.3,10.08,28.55,15.66
2014-06-18 18:00,17.01,117.9,10.18,15.04,-7.95
2014-06-18 19:00,11.15,221.9,10.21,-7.45,-8.29
2014-06-18 20:00,14.37,153.0,10.11,6.52,-12.81
2014-06-18 21:00,27.28,207.2,10.24,-12.46,-24.27
2014-06-18 22:00,27.57,190.3,10.05,-4.93,-27.13
2014-06-18 23:00,30.50,210.0,10.05,-15.24,-26.42
2014-06-19 00:00,21.41,169.6,10.24,3.88,-21.06
2014-06-19 01:00,11.44,139.0,10.56,7.51,-8.63
2014-06-19 02:00,4.69,33.8,10.68,2.61,3.90
2014-06-19 03:00,22.29,50.0,10.56,17.08,14.33
2014-06-19 04:00,36.08,31.4,10.27,18.78,30.80
2014-06-19 05:00,47.51,35.6,10.05,27.65,38.64
2014-06-19 06:00,38.72,51.1,10.21,30.11,24.33
2014-06-19 07:00,36.96,66.9,10.30,33.99,14.51
2014-06-19 08:00,29.04,92.9,10.30,29.00,-1.47
2014-06-19 09:00,36.08,111.5,10.24,33.56,-13.24
2014-06-19 10:00,43.99,127.7,10.43,34.80,-26.91
2014-06-19 11:00,50.15,147.4,10.43,27.02,-42.25
2014-06-19 12:00,55.14,139.7,10.30,35.69,-42.03
2014-06-19 13:00,62.77,158.3,10.75,23.21,-58.32
2014-06-19 14:00,41.94,187.5,10.84,-5.46,-41.58
2014-06-19 15:00,7.04,332.3,10.68,-3.27,6.23
2014-06-19 16:00,25.52,346.0,11.09,-6.17,24.76
2014-06-19 17:00,40.77,346.0,11.00,-9.85,39.56
2014-06-19 18:00,48.39,357.6,11.12,-2.01,48.35
2014-06-19 19:00,42.53,15.2,11.19,11.15,41.04
2014-06-19 20:00,31.68,26.1,11.06,13.93,28.45
2014-06-19 21:00,29.33,50.4,11.28,22.59,18.71
2014-06-19 22:00,27.86,75.0,11.19,26.91,7.23
2014-06-19 23:00,34.32,107.3,11.22,32.76,-10.22
2014-06-20 00:00,39.60,113.6,10.90,36.27,-15.88
2014-06-20 01:00,37.54,123.1,10.75,31.44,-20.52
2014-06-20 02:00,81.54,141.8,10.84,50.45,-64.05
2014-06-20 03:00,44.29,150.2,10.87,22.00,-38.44
2014-06-20 04:00,35.49,173.1,11.12,4.28,-35.23
2014-06-20 05:00,18.77,187.8,11.03,-2.56,-18.60
2014-06-20 06:00,11.15,287.7,11.00,-10.62,3.39
2014-06-20 07:00,13.79,275.7,10.84,-13.72,1.38
2014-06-20 08:00,6.75,269.4,10.75,-6.75,-0.07
2014-06-20 09:00,10.56,265.2,10.75,-10.52,-0.89
2014-06-20 10:00,13.49,289.4,10.59,-12.72,4.49
2014-06-20 11:00,15.84,231.1,10.62,-12.32,-9.95
2014-06-20 12:00,15.25,195.6,10.68,-4.09,-14.69
2014-06-20 13:00,1.76,169.9,10.87,0.31,-1.73
2014-06-20 14:00,3.81,114.0,10.97,3.48,-1.55
2014-06-20 15:00,22.88,50.7,11.12,17.71,14.49
2014-06-20 16:00,29.62,36.3,11.35,17.54,23.88
2014-06-20 17:00,28.16,68.6,11.22,26.22,10.25
2014-06-20 18:00,40.48,76.4,10.94,39.34,9.53
2014-06-20 19:00,39.30,63.0,11.25,35.02,17.83
2014-06-20 20:00,29.33,96.8,11.38,29.13,-3.46
2014-06-20 21:00,30.50,132.3,11.35,22.57,-20.52
2014-06-20 22:00,29.92,154.8,11.44,12.75,-27.07
2014-06-20 23:00,35.78,162.2,11.41,10.96,-34.06
2014-06-21 00:00,43.99,167.1,11.25,9.83,-42.88
2014-06-21 01:00,46.34,184.0,11.00,-3.21,-46.23
2014-06-21 02:00,29.92,187.8,10.81,-4.08,-29.64
2014-06-21 03:00,21.12,179.0,10.75,0.35,-21.11
2014-06-21 04:00,6.16,91.5,10.71,6.16,-0.16
2014-06-21 05:00,14.96,318.3,10.68,-9.96,11.16
2014-06-21 06:00,35.49,359.4,10.84,-0.39,35.49
2014-06-21 07:00,35.78,29.3,11.19,17.49,31.22
2014-06-21 08:00,46.93,26.1,11.16,20.64,42.14
2014-06-21 09:00,27.57,57.0,10.94,23.13,15.00
2014-06-21 10:00,25.22,89.7,11.00,25.22,0.12
2014-06-21 11:00,28.45,134.7,10.97,20.21,-20.03
2014-06-21 12:00,42.24,148.5,10.94,22.10,-35.99
2014-06-21 13:00,42.24,139.7,10.97,27.34,-32.19
2014-06-21 14:00,46.63,140.7,10.97,29.52,-36.10