Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-04-21 14:00,36.671,24.056,57.230,26.76
2017-04-21 15:00,36.677,24.058,57.250,26.77
2017-04-21 16:00,36.674,24.043,57.290,26.81
2017-04-21 17:00,36.672,24.028,57.330,26.85
2017-04-21 18:00,36.668,24.009,57.380,26.90
2017-04-21 19:00,36.670,24.020,57.350,26.87
2017-04-21 20:00,36.672,24.028,57.330,26.85
2017-04-21 21:00,36.664,24.019,57.330,26.86
2017-04-21 22:00,36.675,24.046,57.280,26.80
2017-04-21 23:00,36.671,24.056,57.230,26.76
2017-04-22 00:00,36.671,24.060,57.220,26.75
2017-04-22 01:00,36.672,24.063,57.210,26.74
2017-04-22 02:00,36.672,24.063,57.210,26.74
2017-04-22 03:00,36.672,24.063,57.210,26.74
2017-04-22 04:00,36.673,24.067,57.200,26.73
2017-04-22 05:00,36.666,24.061,57.190,26.73
2017-04-22 06:00,36.674,24.074,57.180,26.71
2017-04-22 07:00,36.674,24.074,57.180,26.71
2017-04-22 08:00,36.675,24.078,57.170,26.70
2017-04-22 09:00,36.668,24.073,57.160,26.70
2017-04-22 10:00,36.668,24.076,57.150,26.69
2017-04-22 11:00,36.669,24.080,57.140,26.68
2017-04-22 12:00,36.661,24.071,57.140,26.69
2017-04-22 13:00,36.676,24.086,57.150,26.68
2017-04-22 14:00,36.667,24.069,57.170,26.71
2017-04-22 15:00,36.673,24.067,57.200,26.73
2017-04-22 16:00,36.669,24.048,57.250,26.78
2017-04-22 17:00,36.675,24.046,57.280,26.80
2017-04-22 18:00,36.672,24.028,57.330,26.85
2017-04-22 19:00,36.672,24.028,57.330,26.85
2017-04-22 20:00,36.666,24.030,57.300,26.83
2017-04-22 21:00,36.667,24.037,57.280,26.81
2017-04-22 22:00,36.671,24.056,57.230,26.76
2017-04-22 23:00,36.671,24.060,57.220,26.75
2017-04-23 00:00,36.680,24.072,57.210,26.73
2017-04-23 01:00,36.673,24.067,57.200,26.73
2017-04-23 02:00,36.673,24.067,57.200,26.73
2017-04-23 03:00,36.667,24.069,57.170,26.71
2017-04-23 04:00,36.675,24.078,57.170,26.70
2017-04-23 05:00,36.676,24.082,57.160,26.69
2017-04-23 06:00,36.676,24.082,57.160,26.69
2017-04-23 07:00,36.676,24.086,57.150,26.68
2017-04-23 08:00,36.676,24.086,57.150,26.68
2017-04-23 09:00,36.677,24.089,57.140,26.67
2017-04-23 10:00,36.677,24.089,57.140,26.67
2017-04-23 11:00,36.678,24.093,57.130,26.66
2017-04-23 12:00,36.678,24.093,57.130,26.66
2017-04-23 13:00,36.669,24.080,57.140,26.68
2017-04-23 14:00,36.675,24.078,57.170,26.70
2017-04-23 15:00,36.674,24.071,57.190,26.72
2017-04-23 16:00,36.680,24.072,57.210,26.73
2017-04-23 17:00,36.679,24.065,57.230,26.75
2017-04-23 18:00,36.675,24.046,57.280,26.80
2017-04-23 19:00,36.676,24.050,57.270,26.79
2017-04-23 20:00,36.676,24.050,57.270,26.79
2017-04-23 21:00,36.679,24.065,57.230,26.75
2017-04-23 22:00,36.670,24.052,57.240,26.77
2017-04-23 23:00,36.671,24.060,57.220,26.75
2017-04-24 00:00,36.672,24.063,57.210,26.74
2017-04-24 01:00,36.672,24.063,57.210,26.74
2017-04-24 02:00,36.681,24.076,57.200,26.72
2017-04-24 03:00,36.681,24.080,57.190,26.71
2017-04-24 04:00,36.681,24.076,57.200,26.72
2017-04-24 05:00,36.674,24.071,57.190,26.72
2017-04-24 06:00,36.674,24.074,57.180,26.71
2017-04-24 07:00,36.674,24.071,57.190,26.72
2017-04-24 08:00,36.681,24.080,57.190,26.71
2017-04-24 09:00,36.682,24.084,57.180,26.70
2017-04-24 10:00,36.675,24.078,57.170,26.70
2017-04-24 11:00,36.683,24.087,57.170,26.69
2017-04-24 12:00,36.682,24.084,57.180,26.70
2017-04-24 13:00,36.674,24.074,57.180,26.71
2017-04-24 14:00,36.681,24.080,57.190,26.71
2017-04-24 15:00,36.679,24.069,57.220,26.74
2017-04-24 16:00,36.677,24.058,57.250,26.77
2017-04-24 17:00,36.678,24.061,57.240,26.76
2017-04-24 18:00,36.665,24.026,57.310,26.84
2017-04-24 19:00,36.667,24.033,57.290,26.82
2017-04-24 20:00,36.668,24.041,57.270,26.80
2017-04-24 21:00,36.667,24.037,57.280,26.81
2017-04-24 22:00,36.661,24.039,57.250,26.79
2017-04-24 23:00,36.670,24.052,57.240,26.77
2017-04-25 00:00,36.670,24.052,57.240,26.77
2017-04-25 01:00,36.671,24.056,57.230,26.76
2017-04-25 02:00,36.671,24.060,57.220,26.75
2017-04-25 03:00,36.679,24.065,57.230,26.75
2017-04-25 04:00,36.679,24.065,57.230,26.75
2017-04-25 05:00,36.665,24.058,57.200,26.74
2017-04-25 06:00,36.650,24.043,57.190,26.75
2017-04-25 07:00,36.657,24.049,57.200,26.75
2017-04-25 08:00,36.650,24.043,57.190,26.75
2017-04-25 09:00,36.614,24.016,57.140,26.75
2017-04-25 10:00,36.614,24.016,57.140,26.75
2017-04-25 11:00,36.614,24.016,57.140,26.75
2017-04-25 12:00,36.627,24.023,57.170,26.76
2017-04-25 13:00,36.627,24.019,57.180,26.77
2017-04-25 14:00,36.633,24.021,57.200,26.78
2017-04-25 15:00,36.630,24.006,57.240,26.82
2017-04-25 16:00,36.525,23.908,57.160,26.88
2017-04-25 17:00,36.514,23.880,57.210,26.94
2017-04-25 18:00,36.477,23.845,57.180,26.96
2017-04-25 19:00,36.476,23.842,57.190,26.97
2017-04-25 20:00,36.483,23.843,57.210,26.98
2017-04-25 21:00,36.469,23.836,57.180,26.97
2017-04-25 22:00,36.469,23.840,57.170,26.96
2017-04-25 23:00,36.479,23.860,57.140,26.92
2017-04-26 00:00,36.487,23.869,57.140,26.91
2017-04-26 01:00,36.496,23.882,57.130,26.89
2017-04-26 02:00,36.496,23.886,57.120,26.88
2017-04-26 03:00,36.512,23.901,57.130,26.87
2017-04-26 04:00,36.512,23.904,57.120,26.86
2017-04-26 05:00,36.513,23.908,57.110,26.85
2017-04-26 06:00,36.514,23.912,57.100,26.84
2017-04-26 07:00,36.521,23.917,57.110,26.84
2017-04-26 08:00,36.514,23.912,57.100,26.84
2017-04-26 09:00,36.522,23.925,57.090,26.82
2017-04-26 10:00,36.516,23.923,57.070,26.81
2017-04-26 11:00,36.516,23.923,57.070,26.81
2017-04-26 12:00,36.508,23.917,57.060,26.81
2017-04-26 13:00,36.514,23.912,57.100,26.84
2017-04-26 14:00,36.513,23.908,57.110,26.85
2017-04-26 15:00,36.517,23.899,57.160,26.89
2017-04-26 16:00,36.526,23.880,57.260,26.97
2017-04-26 17:00,36.509,23.850,57.290,27.02
2017-04-26 18:00,36.499,23.830,57.320,27.06
2017-04-26 19:00,36.492,23.825,57.310,27.06
2017-04-26 20:00,36.484,23.819,57.300,27.06
2017-04-26 21:00,36.484,23.819,57.300,27.06
2017-04-26 22:00,36.477,23.814,57.290,27.06
2017-04-26 23:00,36.483,23.843,57.210,26.98
2017-04-27 00:00,36.485,23.855,57.180,26.95
2017-04-27 01:00,36.485,23.858,57.170,26.94
2017-04-27 02:00,36.493,23.867,57.170,26.93
2017-04-27 03:00,36.487,23.866,57.150,26.92
2017-04-27 04:00,36.502,23.884,57.150,26.90
2017-04-27 05:00,36.502,23.884,57.150,26.90
2017-04-27 06:00,36.502,23.884,57.150,26.90
2017-04-27 07:00,36.510,23.893,57.150,26.89
2017-04-27 08:00,36.478,23.853,57.160,26.94
2017-04-27 09:00,36.492,23.864,57.180,26.94
2017-04-27 10:00,36.494,23.871,57.160,26.92
2017-04-27 11:00,36.502,23.884,57.150,26.90
2017-04-27 12:00,36.509,23.889,57.160,26.90
2017-04-27 13:00,36.500,23.873,57.180,26.93
2017-04-27 14:00,36.505,23.863,57.230,26.97
2017-04-27 15:00,36.502,23.849,57.270,27.01
2017-04-27 16:00,36.493,23.832,57.290,27.04
2017-04-27 17:00,36.507,23.839,57.320,27.05
2017-04-27 18:00,36.512,23.837,57.350,27.07
2017-04-27 19:00,36.509,23.818,57.400,27.12
2017-04-27 20:00,36.503,23.817,57.380,27.11
2017-04-27 21:00,36.503,23.820,57.370,27.10
2017-04-27 22:00,36.499,23.834,57.310,27.05
2017-04-27 23:00,36.501,23.841,57.290,27.03
2017-04-28 00:00,36.495,23.843,57.260,27.01
2017-04-28 01:00,36.502,23.849,57.270,27.01
2017-04-28 02:00,36.496,23.847,57.250,27.00
2017-04-28 03:00,36.511,23.865,57.250,26.98
2017-04-28 04:00,36.512,23.869,57.240,26.97
2017-04-28 05:00,36.515,23.884,57.200,26.93
2017-04-28 06:00,36.522,23.889,57.210,26.93
2017-04-28 07:00,36.530,23.898,57.210,26.92
2017-04-28 08:00,36.532,23.909,57.180,26.89
2017-04-28 09:00,36.544,23.909,57.230,26.92
2017-04-28 10:00,36.530,23.898,57.210,26.92
2017-04-28 11:00,36.529,23.895,57.220,26.93
2017-04-28 12:00,36.536,23.896,57.240,26.94
2017-04-28 13:00,36.542,23.898,57.260,26.95
2017-04-28 14:00,36.556,23.905,57.290,26.96
2017-04-28 15:00,36.561,23.899,57.330,26.99
2017-04-28 16:00,36.589,23.917,57.380,27.00
2017-04-28 17:00,36.590,23.921,57.370,26.99
2017-04-28 18:00,36.598,23.930,57.370,26.98
2017-04-28 19:00,36.605,23.936,57.380,26.98
2017-04-28 20:00,36.619,23.943,57.410,26.99
2017-04-28 21:00,36.627,23.956,57.400,26.97
2017-04-28 22:00,36.627,23.956,57.400,26.97
2017-04-28 23:00,36.635,23.965,57.400,26.96
2017-04-29 00:00,36.636,23.969,57.390,26.95
2017-04-29 01:00,36.636,23.969,57.390,26.95
2017-04-29 02:00,36.644,23.978,57.390,26.94
2017-04-29 03:00,36.629,23.963,57.380,26.95
2017-04-29 04:00,36.636,23.969,57.390,26.95
2017-04-29 05:00,36.629,23.963,57.380,26.95
2017-04-29 06:00,36.637,23.976,57.370,26.93
2017-04-29 07:00,36.650,23.979,57.410,26.95
2017-04-29 08:00,36.658,23.989,57.410,26.94
2017-04-29 09:00,36.658,23.989,57.410,26.94
2017-04-29 10:00,36.651,23.983,57.400,26.94
2017-04-29 11:00,,,,
2017-04-29 12:00,36.644,23.982,57.380,26.93
2017-04-29 13:00,36.638,23.980,57.360,26.92
2017-04-29 14:00,36.644,23.982,57.380,26.93
2017-04-29 15:00,36.652,23.987,57.390,26.93
2017-04-29 16:00,36.659,23.992,57.400,26.93
2017-04-29 17:00,36.665,23.994,57.420,26.94
2017-04-29 18:00,36.664,23.987,57.440,26.96
2017-04-29 19:00,36.685,23.999,57.480,26.97
2017-04-29 20:00,36.693,24.008,57.480,26.96
2017-04-29 21:00,36.686,24.007,57.460,26.95
2017-04-29 22:00,36.687,24.010,57.450,26.94
2017-04-29 23:00,36.695,24.020,57.450,26.93
2017-04-30 00:00,36.688,24.014,57.440,26.93
2017-04-30 01:00,36.673,24.003,57.420,26.93
2017-04-30 02:00,36.681,24.012,57.420,26.92
2017-04-30 03:00,36.688,24.018,57.430,26.92
2017-04-30 04:00,36.654,23.998,57.360,26.90
2017-04-30 05:00,36.683,24.024,57.390,26.89
2017-04-30 06:00,36.690,24.029,57.400,26.89
2017-04-30 07:00,36.698,24.038,57.400,26.88
2017-04-30 08:00,36.706,24.044,57.410,26.88
2017-04-30 09:00,36.707,24.051,57.390,26.86
2017-04-30 10:00,36.715,24.060,57.390,26.85
2017-04-30 11:00,36.708,24.059,57.370,26.84
2017-04-30 12:00,36.695,24.052,57.340,26.83
2017-04-30 13:00,36.709,24.062,57.360,26.83
2017-04-30 14:00,36.709,24.062,57.360,26.83
2017-04-30 15:00,36.709,24.062,57.360,26.83
2017-04-30 16:00,36.709,24.062,57.360,26.83
2017-04-30 17:00,36.695,24.055,57.330,26.82
2017-04-30 18:00,36.710,24.066,57.350,26.82
2017-04-30 19:00,36.709,24.062,57.360,26.83
2017-04-30 20:00,36.711,24.070,57.340,26.81
2017-04-30 21:00,36.704,24.068,57.320,26.80
2017-04-30 22:00,36.690,24.061,57.290,26.79
2017-04-30 23:00,36.670,24.052,57.240,26.77
2017-05-01 00:00,36.683,24.056,57.280,26.79
2017-05-01 01:00,36.684,24.063,57.260,26.77
2017-05-01 02:00,36.684,24.059,57.270,26.78
2017-05-01 03:00,36.692,24.068,57.270,26.77
2017-05-01 04:00,36.691,24.065,57.280,26.78
2017-05-01 05:00,36.684,24.063,57.260,26.77
2017-05-01 06:00,36.679,24.065,57.230,26.75
2017-05-01 07:00,36.674,24.071,57.190,26.72
2017-05-01 08:00,36.666,24.065,57.180,26.72
2017-05-01 09:00,36.680,24.072,57.210,26.73
2017-05-01 10:00,36.674,24.074,57.180,26.71
2017-05-01 11:00,36.674,24.071,57.190,26.72
2017-05-01 12:00,36.639,24.051,57.120,26.70
2017-05-01 13:00,36.631,24.042,57.120,26.71
2017-05-01 14:00,36.616,24.027,57.110,26.72
2017-05-01 15:00,36.621,24.025,57.140,26.74
2017-05-01 16:00,36.613,24.012,57.150,26.76
2017-05-01 17:00,36.612,24.008,57.160,26.77
2017-05-01 18:00,36.618,24.006,57.190,26.79
2017-05-01 19:00,36.602,23.984,57.200,26.82
2017-05-01 20:00,36.594,23.979,57.190,26.82
2017-05-01 21:00,36.595,23.983,57.180,26.81
2017-05-01 22:00,36.581,23.972,57.160,26.81
2017-05-01 23:00,36.575,23.974,57.130,26.79
2017-05-02 00:00,36.551,23.946,57.130,26.82
2017-05-02 01:00,36.560,23.963,57.110,26.79
2017-05-02 02:00,36.561,23.967,57.100,26.78
2017-05-02 03:00,36.562,23.970,57.090,26.77
2017-05-02 04:00,36.562,23.974,57.080,26.76
2017-05-02 05:00,36.562,23.974,57.080,26.76
2017-05-02 06:00,36.577,23.989,57.090,26.75
2017-05-02 07:00,36.577,23.989,57.090,26.75
2017-05-02 08:00,36.585,23.994,57.100,26.75
2017-05-02 09:00,36.585,23.998,57.090,26.74
2017-05-02 10:00,36.585,23.994,57.100,26.75
2017-05-02 11:00,36.548,23.967,57.050,26.75
2017-05-02 12:00,36.555,23.969,57.070,26.76
2017-05-02 13:00,36.562,23.970,57.090,26.77
2017-05-02 14:00,36.560,23.963,57.110,26.79
2017-05-02 15:00,36.566,23.961,57.140,26.81
2017-05-02 16:00,36.565,23.953,57.160,26.83
2017-05-02 17:00,36.562,23.939,57.200,26.87
2017-05-02 18:00,36.567,23.933,57.240,26.90
2017-05-02 19:00,36.559,23.924,57.240,26.91
2017-05-02 20:00,36.560,23.927,57.230,26.90
2017-05-02 21:00,36.546,23.917,57.210,26.90
2017-05-02 22:00,36.548,23.931,57.170,26.86
2017-05-02 23:00,36.549,23.935,57.160,26.85
2017-05-03 00:00,36.550,23.939,57.150,26.84
2017-05-03 01:00,36.542,23.933,57.140,26.84
2017-05-03 02:00,36.544,23.941,57.120,26.82
2017-05-03 03:00,36.544,23.945,57.110,26.81
2017-05-03 04:00,36.545,23.948,57.100,26.80
2017-05-03 05:00,36.537,23.935,57.110,26.82
2017-05-03 06:00,36.544,23.945,57.110,26.81
2017-05-03 07:00,36.552,23.954,57.110,26.80
2017-05-03 08:00,36.546,23.952,57.090,26.79
2017-05-03 09:00,36.538,23.943,57.090,26.80
2017-05-03 10:00,36.546,23.952,57.090,26.79
2017-05-03 11:00,36.545,23.948,57.100,26.80
2017-05-03 12:00,36.545,23.948,57.100,26.80
2017-05-03 13:00,36.544,23.941,57.120,26.82
2017-05-03 14:00,36.534,23.921,57.150,26.86
2017-05-03 15:00,36.530,23.898,57.210,26.92
2017-05-03 16:00,36.526,23.880,57.260,26.97
2017-05-03 17:00,36.520,23.846,57.350,27.06
2017-05-03 18:00,36.528,23.855,57.350,27.05
2017-05-03 19:00,36.527,23.848,57.370,27.07
2017-05-03 20:00,36.519,23.839,57.370,27.08
2017-05-03 21:00,36.524,23.865,57.300,27.01
2017-05-03 22:00,36.528,23.887,57.240,26.95
2017-05-03 23:00,36.528,23.891,57.230,26.94
2017-05-04 00:00,36.522,23.889,57.210,26.93
2017-05-04 01:00,36.530,23.902,57.200,26.91
2017-05-04 02:00,36.523,23.897,57.190,26.91
2017-05-04 03:00,36.540,23.919,57.180,26.88
2017-05-04 04:00,36.525,23.904,57.170,26.89
2017-05-04 05:00,36.524,23.900,57.180,26.90
2017-05-04 06:00,36.524,23.900,57.180,26.90
2017-05-04 07:00,36.525,23.908,57.160,26.88
2017-05-04 08:00,36.526,23.911,57.150,26.87
2017-05-04 09:00,36.525,23.908,57.160,26.88
2017-05-04 10:00,36.526,23.911,57.150,26.87
2017-05-04 11:00,36.519,23.906,57.140,26.87
2017-05-04 12:00,36.519,23.910,57.130,26.86
2017-05-04 13:00,36.526,23.911,57.150,26.87
2017-05-04 14:00,36.525,23.904,57.170,26.89
2017-05-04 15:00,36.529,23.895,57.220,26.93
2017-05-04 16:00,36.513,23.873,57.230,26.96
2017-05-04 17:00,36.509,23.854,57.280,27.01
2017-05-04 18:00,36.507,23.839,57.320,27.05
2017-05-04 19:00,36.512,23.833,57.360,27.08
2017-05-04 20:00,36.511,23.830,57.370,27.09
2017-05-04 21:00,36.507,23.843,57.310,27.04
2017-05-04 22:00,36.519,23.874,57.250,26.97
2017-05-04 23:00,36.513,23.876,57.220,26.95
2017-05-05 00:00,36.513,23.876,57.220,26.95
2017-05-05 01:00,36.513,23.876,57.220,26.95
2017-05-05 02:00,36.513,23.876,57.220,26.95
2017-05-05 03:00,36.522,23.889,57.210,26.93
2017-05-05 04:00,36.523,23.893,57.200,26.92
2017-05-05 05:00,36.516,23.891,57.180,26.91
2017-05-05 06:00,36.516,23.891,57.180,26.91
2017-05-05 07:00,36.517,23.895,57.170,26.90
2017-05-05 08:00,36.509,23.889,57.160,26.90
2017-05-05 09:00,36.509,23.886,57.170,26.91
2017-05-05 10:00,36.517,23.895,57.170,26.90
2017-05-05 11:00,36.509,23.886,57.170,26.91
2017-05-05 12:00,36.509,23.886,57.170,26.91
2017-05-05 13:00,36.515,23.884,57.200,26.93
2017-05-05 14:00,36.505,23.867,57.220,26.96
2017-05-05 15:00,36.510,23.858,57.270,27.00
2017-05-05 16:00,36.507,23.843,57.310,27.04
2017-05-05 17:00,36.506,23.835,57.330,27.06
2017-05-05 18:00,36.510,23.822,57.390,27.11
2017-05-05 19:00,36.503,23.817,57.380,27.11
2017-05-05 20:00,36.503,23.820,57.370,27.10
2017-05-05 21:00,36.512,23.833,57.360,27.08
2017-05-05 22:00,36.508,23.847,57.300,27.03
2017-05-05 23:00,36.515,23.852,57.310,27.03
2017-05-06 00:00,36.517,23.863,57.280,27.00
2017-05-06 01:00,36.510,23.858,57.270,27.00
2017-05-06 02:00,36.517,23.863,57.280,27.00
2017-05-06 03:00,36.518,23.867,57.270,26.99
2017-05-06 04:00,36.512,23.869,57.240,26.97
2017-05-06 05:00,36.513,23.876,57.220,26.95
2017-05-06 06:00,36.513,23.876,57.220,26.95
2017-05-06 07:00,36.513,23.876,57.220,26.95
2017-05-06 08:00,36.515,23.884,57.200,26.93
2017-05-06 09:00,36.514,23.880,57.210,26.94
2017-05-06 10:00,36.514,23.880,57.210,26.94
2017-05-06 11:00,36.513,23.876,57.220,26.95
2017-05-06 12:00,36.507,23.875,57.200,26.94
2017-05-06 13:00,36.507,23.875,57.200,26.94
2017-05-06 14:00,36.513,23.873,57.230,26.96
2017-05-06 15:00,36.509,23.854,57.280,27.01
2017-05-06 16:00,36.516,23.856,57.300,27.02
2017-05-06 17:00,36.514,23.848,57.320,27.04
2017-05-06 18:00,36.509,23.818,57.400,27.12
2017-05-06 19:00,36.521,23.818,57.450,27.15
2017-05-06 20:00,36.513,23.805,57.460,27.17
2017-05-06 21:00,36.523,23.829,57.420,27.12
2017-05-06 22:00,36.519,23.839,57.370,27.08
2017-05-06 23:00,36.508,23.847,57.300,27.03
2017-05-07 00:00,36.516,23.859,57.290,27.01
2017-05-07 01:00,36.516,23.856,57.300,27.02
2017-05-07 02:00,36.516,23.859,57.290,27.01
2017-05-07 03:00,36.516,23.859,57.290,27.01
2017-05-07 04:00,36.516,23.859,57.290,27.01
2017-05-07 05:00,36.510,23.858,57.270,27.00
2017-05-07 06:00,36.511,23.861,57.260,26.99
2017-05-07 07:00,36.519,23.874,57.250,26.97
2017-05-07 08:00,36.512,23.869,57.240,26.97
2017-05-07 09:00,36.512,23.869,57.240,26.97
2017-05-07 10:00,36.512,23.869,57.240,26.97
2017-05-07 11:00,36.519,23.874,57.250,26.97
2017-05-07 12:00,36.518,23.871,57.260,26.98
2017-05-07 13:00,36.517,23.863,57.280,27.00
2017-05-07 14:00,36.514,23.848,57.320,27.04
2017-05-07 15:00,36.520,23.842,57.360,27.07
2017-05-07 16:00,36.524,23.833,57.410,27.11
2017-05-07 17:00,36.528,23.820,57.470,27.16
2017-05-07 18:00,36.526,23.808,57.500,27.19
2017-05-07 19:00,36.516,23.788,57.530,27.23
2017-05-07 20:00,36.515,23.781,57.550,27.25
2017-05-07 21:00,36.522,23.786,57.560,27.25
2017-05-07 22:00,36.524,23.801,57.520,27.21
2017-05-07 23:00,36.528,23.820,57.470,27.16
2017-05-08 00:00,36.523,23.825,57.430,27.13
2017-05-08 01:00,36.516,23.820,57.420,27.13
2017-05-08 02:00,36.523,23.825,57.430,27.13
2017-05-08 03:00,36.525,23.837,57.400,27.10
2017-05-08 04:00,36.516,23.820,57.420,27.13
2017-05-08 05:00,36.517,23.828,57.400,27.11
2017-05-08 06:00,36.525,23.840,57.390,27.09
2017-05-08 07:00,36.510,23.826,57.380,27.10
2017-05-08 08:00,36.496,23.815,57.360,27.10
2017-05-08 09:00,36.497,23.819,57.350,27.09
2017-05-08 10:00,36.506,23.835,57.330,27.06
2017-05-08 11:00,36.505,23.828,57.350,27.08
2017-05-08 12:00,36.497,23.822,57.340,27.08
2017-05-08 13:00,36.504,23.824,57.360,27.09
2017-05-08 14:00,36.481,23.800,57.350,27.11
2017-05-08 15:00,36.478,23.786,57.390,27.15
2017-05-08 16:00,36.481,23.765,57.470,27.22
2017-05-08 17:00,36.478,23.750,57.510,27.26
2017-05-08 18:00,36.488,23.738,57.590,27.32
2017-05-08 19:00,36.491,23.753,57.550,27.28
2017-05-08 20:00,36.489,23.742,57.580,27.31
2017-05-08 21:00,36.487,23.763,57.500,27.24
2017-05-08 22:00,36.490,23.781,57.450,27.19
2017-05-08 23:00,36.488,23.770,57.480,27.22
2017-05-09 00:00,36.489,23.774,57.470,27.21
2017-05-09 01:00,36.491,23.789,57.430,27.17
2017-05-09 02:00,36.491,23.789,57.430,27.17
2017-05-09 03:00,36.492,23.793,57.420,27.16
2017-05-09 04:00,36.492,23.793,57.420,27.16
2017-05-09 05:00,36.492,23.793,57.420,27.16
2017-05-09 06:00,36.493,23.796,57.410,27.15
2017-05-09 07:00,36.493,23.796,57.410,27.15
2017-05-09 08:00,36.486,23.795,57.390,27.14
2017-05-09 09:00,36.493,23.800,57.400,27.14
2017-05-09 10:00,36.495,23.808,57.380,27.12
2017-05-09 11:00,36.472,23.788,57.360,27.13
2017-05-09 12:00,36.485,23.791,57.400,27.15
2017-05-09 13:00,36.485,23.791,57.400,27.15
2017-05-09 14:00,36.499,23.798,57.430,27.16
2017-05-09 15:00,36.498,23.791,57.450,27.18
2017-05-09 16:00,36.495,23.776,57.490,27.22
2017-05-09 17:00,36.492,23.761,57.530,27.26
2017-05-09 18:00,36.489,23.778,57.460,27.20
2017-05-09 19:00,36.490,23.781,57.450,27.19
2017-05-09 20:00,36.491,23.789,57.430,27.17
2017-05-09 21:00,36.492,23.793,57.420,27.16
2017-05-09 22:00,36.491,23.789,57.430,27.17
2017-05-09 23:00,36.492,23.793,57.420,27.16
2017-05-10 00:00,36.491,23.789,57.430,27.17
2017-05-10 01:00,36.493,23.796,57.410,27.15
2017-05-10 02:00,36.492,23.793,57.420,27.16
2017-05-10 03:00,36.500,23.802,57.420,27.15
2017-05-10 04:00,36.493,23.796,57.410,27.15
2017-05-10 05:00,36.493,23.796,57.410,27.15
2017-05-10 06:00,36.486,23.795,57.390,27.14
2017-05-10 07:00,36.495,23.811,57.370,27.11
2017-05-10 08:00,36.488,23.806,57.360,27.11
2017-05-10 09:00,36.480,23.797,57.360,27.12
2017-05-10 10:00,36.480,23.797,57.360,27.12
2017-05-10 11:00,36.480,23.797,57.360,27.12
2017-05-10 12:00,36.480,23.793,57.370,27.13
2017-05-10 13:00,36.485,23.787,57.410,27.16
2017-05-10 14:00,36.481,23.769,57.460,27.21
2017-05-10 15:00,36.477,23.746,57.520,27.27
2017-05-10 16:00,36.472,23.748,57.490,27.25
2017-05-10 17:00,36.470,23.741,57.510,27.27
2017-05-10 18:00,36.470,23.705,57.630,27.38
2017-05-10 19:00,36.460,23.720,57.540,27.31
2017-05-10 20:00,36.460,23.717,57.550,27.32
2017-05-10 21:00,36.471,23.745,57.500,27.26
2017-05-10 22:00,36.472,23.748,57.490,27.25
2017-05-10 23:00,36.473,23.756,57.470,27.23
2017-05-11 00:00,36.474,23.763,57.450,27.21
2017-05-11 01:00,36.475,23.767,57.440,27.20
2017-05-11 02:00,36.476,23.771,57.430,27.19
2017-05-11 03:00,36.475,23.767,57.440,27.20
2017-05-11 04:00,36.476,23.774,57.420,27.18
2017-05-11 05:00,36.476,23.774,57.420,27.18
2017-05-11 06:00,36.468,23.762,57.430,27.20
2017-05-11 07:00,36.455,23.762,57.380,27.17
2017-05-11 08:00,36.462,23.764,57.400,27.18
2017-05-11 09:00,35.931,23.399,56.540,27.07
2017-05-11 10:00,36.020,23.482,56.610,27.02
2017-05-11 11:00,36.149,23.579,56.790,27.02
2017-05-11 12:00,35.362,23.044,55.500,26.84
2017-05-11 13:00,33.636,21.863,52.700,26.46
2017-05-11 14:00,35.045,22.856,54.890,26.68
2017-05-11 15:00,34.834,22.671,54.680,26.76
2017-05-11 16:00,35.196,22.807,55.640,27.19
2017-05-11 17:00,35.355,22.891,55.980,27.30
2017-05-11 18:00,35.756,23.202,56.510,27.27
2017-05-11 19:00,35.492,22.955,56.300,27.42
2017-05-11 20:00,35.798,23.193,56.710,27.40
2017-05-11 21:00,35.923,23.306,56.820,27.34
2017-05-11 22:00,36.074,23.426,57.010,27.32
2017-05-11 23:00,36.227,23.522,57.290,27.38
2017-05-12 00:00,36.178,23.492,57.200,27.36
2017-05-12 01:00,36.210,23.528,57.200,27.32
2017-05-12 02:00,36.205,23.538,57.150,27.28
2017-05-12 03:00,36.265,23.596,57.190,27.24
2017-05-12 04:00,36.286,23.612,57.220,27.24
2017-05-12 05:00,36.316,23.641,57.240,27.22
2017-05-12 06:00,36.304,23.645,57.180,27.18
2017-05-12 07:00,36.312,23.654,57.180,27.17
2017-05-12 08:00,36.326,23.665,57.200,27.17
2017-05-12 09:00,36.348,23.681,57.230,27.17
2017-05-12 10:00,36.356,23.690,57.230,27.16
2017-05-12 11:00,36.356,23.694,57.220,27.15
2017-05-12 12:00,36.354,23.683,57.250,27.18
2017-05-12 13:00,36.364,23.667,57.340,27.25
2017-05-12 14:00,36.344,23.552,57.650,27.56
2017-05-12 15:00,36.405,23.585,57.780,27.60
2017-05-12 16:00,36.396,23.604,57.680,27.52
2017-05-12 17:00,36.362,23.375,58.310,28.14
2017-05-12 18:00,36.317,23.361,58.180,28.08
2017-05-12 19:00,36.302,23.383,58.050,27.98
2017-05-12 20:00,36.145,23.291,57.740,27.90
2017-05-12 21:00,36.255,23.397,57.820,27.83
2017-05-12 22:00,36.302,23.527,57.570,27.54
2017-05-12 23:00,36.315,23.566,57.490,27.45
2017-05-13 00:00,36.310,23.572,57.450,27.42
2017-05-13 01:00,36.317,23.613,57.340,27.31
2017-05-13 02:00,36.306,23.617,57.280,27.27
2017-05-13 03:00,36.298,23.611,57.270,27.27
2017-05-13 04:00,36.284,23.597,57.260,27.28
2017-05-13 05:00,36.286,23.612,57.220,27.24
2017-05-13 06:00,36.302,23.634,57.210,27.21
2017-05-13 07:00,36.315,23.598,57.380,27.35
2017-05-13 08:00,36.323,23.607,57.380,27.34
2017-05-13 09:00,36.330,23.616,57.380,27.33
2017-05-13 10:00,36.332,23.623,57.360,27.31
2017-05-13 11:00,36.339,23.633,57.360,27.30
2017-05-13 12:00,36.339,23.629,57.370,27.31
2017-05-13 13:00,36.351,23.628,57.420,27.34
2017-05-13 14:00,36.337,23.582,57.520,27.45
2017-05-13 15:00,36.340,23.565,57.590,27.51
2017-05-13 16:00,36.341,23.501,57.810,27.71