Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-08 00:00,42.324501038,-65.907867432,42.32,-65.89
2020-11-08 01:00,42.324432373,-65.907867432,42.32,-65.91
2020-11-08 02:00,42.324333191,-65.908149719,42.32,-65.91
2020-11-08 03:00,42.324165344,-65.908515930,42.32,-65.91
2020-11-08 04:00,42.324665070,-65.909263611,42.32,-65.91
2020-11-08 05:00,42.324768066,-65.909652710,42.32,-65.91
2020-11-08 06:00,42.324981689,-65.909698486,42.32,-65.91
2020-11-08 07:00,42.324932098,-65.909484863,42.33,-65.91
2020-11-08 08:00,42.325084686,-65.909133911,42.33,-65.91
2020-11-08 09:00,42.324882507,-65.908798218,42.32,-65.91
2020-11-08 10:00,42.324684143,-65.908470154,42.32,-65.91
2020-11-08 11:00,42.324451447,-65.908287048,42.32,-65.91
2020-11-08 12:00,42.324367523,-65.908447266,42.32,-65.91
2020-11-08 13:00,42.324165344,-65.908615112,42.32,-65.91
2020-11-08 14:00,42.324184418,-65.908851624,42.32,-65.91
2020-11-08 15:00,42.324199677,-65.909263611,42.32,-65.91
2020-11-08 16:00,42.324432373,-65.909782410,42.32,-65.91
2020-11-08 17:00,42.324649811,-65.909881592,42.32,-65.91
2020-11-08 18:00,42.324867249,-65.909851074,42.32,-65.91
2020-11-08 19:00,42.325065613,-65.909614563,42.32,-65.91
2020-11-08 20:00,42.325134277,-65.909332275,42.33,-65.91
2020-11-08 21:00,42.324981689,-65.908767700,42.33,-65.91
2020-11-08 22:00,42.324817657,-65.908180237,42.33,-65.91
2020-11-08 23:00,42.324501038,-65.908317566,42.32,-65.91
2020-11-09 00:00,42.325466156,-65.908485413,,
2020-11-09 01:00,42.324317932,-65.908233643,42.32,-65.91
2020-11-09 02:00,42.324234009,-65.908416748,42.32,-65.91
2020-11-09 03:00,42.324134827,-65.908653259,42.32,-65.91
2020-11-09 04:00,42.324401855,-65.909332275,42.32,-65.91
2020-11-09 05:00,42.324615479,-65.909629822,42.32,-65.91
2020-11-09 06:00,42.324798584,-65.909652710,42.32,-65.91
2020-11-09 07:00,42.324951172,-65.909599304,42.32,-65.91
2020-11-09 08:00,42.325065613,-65.909263611,42.33,-65.91
2020-11-09 09:00,42.324966431,-65.908950806,42.32,-65.91
2020-11-09 10:00,42.324733734,-65.908515930,42.32,-65.91
2020-11-09 11:00,42.324516296,-65.908386230,42.32,-65.91
2020-11-09 12:00,42.324382782,-65.908287048,42.32,-65.91
2020-11-09 13:00,42.324298859,-65.908416748,42.32,-65.91
2020-11-09 14:00,42.324268341,-65.908546448,42.32,-65.91
2020-11-09 15:00,42.324234009,-65.908798218,,
2020-11-09 16:00,42.324401855,-65.909217834,42.32,-65.91
2020-11-09 17:00,42.324718475,-65.909500122,42.32,-65.91
2020-11-09 18:00,42.324916840,-65.909568787,42.32,-65.91
2020-11-09 19:00,42.325050354,-65.909431458,,
2020-11-09 20:00,42.325183868,-65.909301758,42.33,-65.91
2020-11-09 21:00,42.325065613,-65.908935547,42.33,-65.91
2020-11-09 22:00,42.324916840,-65.908668518,42.32,-65.91
2020-11-09 23:00,42.324600220,-65.908363342,42.32,-65.91
2020-11-10 00:00,42.324417114,-65.908287048,42.32,-65.91
2020-11-10 01:00,42.324481964,-65.908203125,42.32,-65.91
2020-11-10 02:00,42.324432373,-65.908203125,42.32,-65.91
2020-11-10 03:00,42.324249268,-65.908248901,,
2020-11-10 04:00,42.324401855,-65.908470154,42.32,-65.91
2020-11-10 05:00,42.324432373,-65.908782959,42.32,-65.91
2020-11-10 06:00,42.324733734,-65.909202576,42.32,-65.91
2020-11-10 07:00,42.325183868,-65.909896851,,
2020-11-10 08:00,42.324981689,-65.909446716,42.32,-65.91
2020-11-10 09:00,42.324981689,-65.909286499,42.33,-65.91
2020-11-10 10:00,42.324783325,-65.909149170,42.32,-65.91
2020-11-10 11:00,42.324333191,-65.908798218,42.32,-65.91
2020-11-10 12:00,42.324298859,-65.908531189,42.32,-65.91
2020-11-10 13:00,42.323898315,-65.908569336,42.32,-65.91
2020-11-10 14:00,42.324298859,-65.908401489,42.32,-65.91
2020-11-10 15:00,42.324249268,-65.908432007,42.32,-65.91
2020-11-10 16:00,42.324367523,-65.908714294,42.32,-65.91
2020-11-10 17:00,42.324649811,-65.909164429,42.32,-65.91
2020-11-10 18:00,42.324951172,-65.909286499,42.32,-65.91
2020-11-10 19:00,42.325000763,-65.909416199,42.32,-65.91
2020-11-10 20:00,42.325115204,-65.909584045,,
2020-11-10 21:00,42.325084686,-65.909248352,42.33,-65.91
2020-11-10 22:00,42.325134277,-65.909019470,42.33,-65.91
2020-11-10 23:00,42.324916840,-65.908470154,42.33,-65.91
2020-11-11 00:00,42.324634552,-65.908287048,42.32,-65.91
2020-11-11 01:00,42.324634552,-65.908363342,42.32,-65.91
2020-11-11 02:00,42.324432373,-65.908149719,42.32,-65.91
2020-11-11 03:00,42.325115204,-65.908752441,42.32,-65.91
2020-11-11 04:00,42.324481964,-65.907882690,42.32,-65.91
2020-11-11 05:00,42.324516296,-65.908164978,,
2020-11-11 06:00,42.324516296,-65.908149719,42.32,-65.91
2020-11-11 07:00,42.325149536,-65.909263611,42.32,-65.91
2020-11-11 08:00,42.325248718,-65.909599304,42.32,-65.91
2020-11-11 09:00,42.325317383,-65.909584045,42.33,-65.91
2020-11-11 10:00,42.325366974,-65.909469604,42.33,-65.91
2020-11-11 11:00,42.325199127,-65.909118652,42.33,-65.91
2020-11-11 12:00,42.324501038,-65.908401489,42.33,-65.91
2020-11-11 13:00,42.324615479,-65.908164978,42.33,-65.91
2020-11-11 14:00,42.324432373,-65.907997131,42.32,-65.91
2020-11-11 15:00,42.324367523,-65.907714844,42.32,-65.91
2020-11-11 16:00,42.324134827,-65.907569885,42.32,-65.91
2020-11-11 17:00,42.324367523,-65.908081055,,
2020-11-11 18:00,42.324634552,-65.908569336,42.32,-65.91
2020-11-11 19:00,42.324916840,-65.909332275,42.32,-65.91
2020-11-11 20:00,42.325149536,-65.909812927,42.32,-65.91
2020-11-11 21:00,42.325218201,-65.909881592,42.33,-65.91
2020-11-11 22:00,42.325401306,-65.909629822,42.33,-65.91
2020-11-11 23:00,42.325515747,-65.909179688,42.33,-65.91
2020-11-12 00:00,42.325450897,-65.908699036,42.33,-65.91
2020-11-12 01:00,42.325065613,-65.908218384,42.33,-65.91
2020-11-12 02:00,42.324832916,-65.907836914,42.33,-65.91
2020-11-12 03:00,42.324565887,-65.907752991,42.32,-65.91
2020-11-12 04:00,42.324451447,-65.907653809,42.32,-65.91
2020-11-12 05:00,42.324501038,-65.907752991,42.32,-65.91
2020-11-12 06:00,42.324584961,-65.907966614,42.32,-65.91
2020-11-12 07:00,42.325016022,-65.908653259,,
2020-11-12 08:00,42.325218201,-65.909416199,42.33,-65.91
2020-11-12 09:00,42.325233459,-65.909767151,42.33,-65.91
2020-11-12 10:00,42.325466156,-65.909599304,42.32,-65.91
2020-11-12 11:00,42.325485229,-65.909347534,42.33,-65.91
2020-11-12 12:00,42.325050354,-65.908813477,42.33,-65.91
2020-11-12 13:00,42.325218201,-65.908447266,42.33,-65.91
2020-11-12 14:00,42.324901581,-65.907913208,42.33,-65.91
2020-11-12 15:00,42.324367523,-65.908081055,42.32,-65.91
2020-11-12 16:00,42.324481964,-65.907684326,42.32,-65.91
2020-11-12 17:00,42.324451447,-65.907669067,,
2020-11-12 18:00,42.324382782,-65.907882690,42.32,-65.91
2020-11-12 19:00,42.324634552,-65.908264160,42.32,-65.91
2020-11-12 20:00,42.325134277,-65.909370422,42.32,-65.91
2020-11-12 21:00,42.325134277,-65.909751892,42.33,-65.91
2020-11-12 22:00,42.325267792,-65.909782410,42.33,-65.91
2020-11-12 23:00,42.325366974,-65.909599304,42.33,-65.91
2020-11-13 00:00,42.325401306,-65.909149170,42.33,-65.91
2020-11-13 01:00,42.324848175,-65.908683777,42.33,-65.91
2020-11-13 02:00,42.324268341,-65.908287048,42.32,-65.91
2020-11-13 03:00,42.323917389,-65.908149719,42.32,-65.91
2020-11-13 04:00,42.324031830,-65.907852173,42.32,-65.91
2020-11-13 05:00,42.324016571,-65.908119202,,
2020-11-13 06:00,42.323951721,-65.908287048,42.32,-65.91
2020-11-13 07:00,42.324085236,-65.908996582,42.32,-65.91
2020-11-13 08:00,42.324615479,-65.909767151,42.32,-65.91
2020-11-13 09:00,42.324817657,-65.909416199,42.32,-65.91
2020-11-13 10:00,42.325248718,-65.909980774,42.32,-65.91
2020-11-13 11:00,42.325332642,-65.909866333,42.33,-65.91
2020-11-13 12:00,42.325298309,-65.909683228,42.33,-65.91
2020-11-13 13:00,42.325218201,-65.909469604,42.33,-65.91
2020-11-13 14:00,42.324867249,-65.908897400,42.33,-65.91
2020-11-13 15:00,42.324531555,-65.908218384,42.32,-65.91
2020-11-13 16:00,42.324165344,-65.908180237,42.32,-65.91
2020-11-13 17:00,42.324184418,-65.907897949,,
2020-11-13 18:00,42.324016571,-65.907997131,42.32,-65.91
2020-11-13 19:00,42.323799133,-65.907699585,42.32,-65.91
2020-11-13 20:00,42.323917389,-65.909133911,42.32,-65.91
2020-11-13 21:00,42.324584961,-65.909934998,42.32,-65.91
2020-11-13 22:00,42.324817657,-65.910400391,42.32,-65.91
2020-11-13 23:00,42.325084686,-65.910217285,42.32,-65.91
2020-11-14 00:00,42.325317383,-65.910102844,42.33,-65.91
2020-11-14 01:00,42.325332642,-65.909698486,42.33,-65.91
2020-11-14 02:00,42.324798584,-65.908531189,42.33,-65.91
2020-11-14 03:00,42.324382782,-65.907997131,42.32,-65.91
2020-11-14 04:00,42.324214935,-65.907913208,42.32,-65.91
2020-11-14 05:00,42.324100494,-65.907783508,42.32,-65.91
2020-11-14 06:00,42.324115753,-65.907585144,42.32,-65.91
2020-11-14 07:00,42.323833466,-65.907585144,42.32,-65.91
2020-11-14 08:00,42.323932648,-65.908416748,42.32,-65.91
2020-11-14 09:00,42.324432373,-65.909400940,42.32,-65.91
2020-11-14 10:00,42.324867249,-65.910118103,42.32,-65.91
2020-11-14 11:00,42.325164795,-65.909881592,42.32,-65.91
2020-11-14 12:00,42.325515747,-65.909950256,42.33,-65.91
2020-11-14 13:00,42.325565338,-65.909500122,42.33,-65.91
2020-11-14 14:00,42.325500488,-65.908897400,42.33,-65.91
2020-11-14 15:00,42.325401306,-65.907447815,42.33,-65.91
2020-11-14 16:00,42.324249268,-65.907669067,42.32,-65.91
2020-11-14 17:00,42.324050903,-65.907669067,42.32,-65.91
2020-11-14 18:00,42.324066162,-65.907600403,42.32,-65.91
2020-11-14 19:00,42.324016571,-65.907699585,42.32,-65.91
2020-11-14 20:00,42.324016571,-65.907897949,42.32,-65.91
2020-11-14 21:00,42.323932648,-65.908447266,42.32,-65.91
2020-11-14 22:00,42.323932648,-65.908264160,42.32,-65.91
2020-11-14 23:00,42.324832916,-65.910247803,42.32,-65.91
2020-11-15 00:00,42.325164795,-65.909950256,42.32,-65.91
2020-11-15 01:00,42.325683594,-65.910003662,42.33,-65.91
2020-11-15 02:00,42.325599670,-65.909263611,42.33,-65.91
2020-11-15 03:00,42.325298309,-65.908599854,42.33,-65.91
2020-11-15 04:00,42.324531555,-65.907936096,42.33,-65.91
2020-11-15 05:00,42.323898315,-65.907249451,42.32,-65.91
2020-11-15 06:00,42.324085236,-65.907546997,42.32,-65.91
2020-11-15 07:00,42.323982239,-65.907768250,42.32,-65.91
2020-11-15 08:00,42.323848724,-65.908134460,42.32,-65.91
2020-11-15 09:00,42.323635101,-65.908920288,42.32,-65.91
2020-11-15 10:00,42.324531555,-65.909881592,42.32,-65.91
2020-11-15 11:00,42.324848175,-65.910163879,42.32,-65.91
2020-11-15 12:00,42.325450897,-65.910202026,42.32,-65.91
2020-11-15 13:00,42.325668335,-65.910102844,42.33,-65.91
2020-11-15 14:00,42.325634003,-65.909698486,42.33,-65.91
2020-11-15 15:00,42.325534821,-65.908950806,42.33,-65.91
2020-11-15 16:00,42.324832916,-65.908065796,42.33,-65.91
2020-11-15 17:00,42.324401855,-65.907814026,42.32,-65.91
2020-11-15 18:00,42.324283600,-65.907714844,42.32,-65.91
2020-11-15 19:00,42.324268341,-65.907531738,42.32,-65.91
2020-11-15 20:00,42.324150085,-65.907432556,42.32,-65.91
2020-11-15 21:00,42.324100494,-65.907897949,,
2020-11-15 22:00,42.324382782,-65.908729553,42.32,-65.91
2020-11-15 23:00,42.325016022,-65.909812927,42.32,-65.91
2020-11-16 00:00,42.325248718,-65.910614014,42.33,-65.91
2020-11-16 01:00,42.325534821,-65.910163879,42.33,-65.91
2020-11-16 02:00,42.325801849,-65.909835815,42.33,-65.91
2020-11-16 03:00,42.325767517,-65.909484863,42.33,-65.91
2020-11-16 04:00,42.325748444,-65.909202576,42.33,-65.91
2020-11-16 05:00,42.325298309,-65.908203125,42.33,-65.91
2020-11-16 06:00,42.324901581,-65.907768250,42.33,-65.91
2020-11-16 07:00,42.324798584,-65.907585144,42.32,-65.91
2020-11-16 08:00,42.324649811,-65.907463074,42.32,-65.91
2020-11-16 09:00,42.324565887,-65.907516479,42.32,-65.91
2020-11-16 10:00,42.325233459,-65.908447266,42.32,-65.91
2020-11-16 11:00,42.325416565,-65.909698486,42.33,-65.91
2020-11-16 12:00,42.325218201,-65.909919739,42.33,-65.91
2020-11-16 13:00,42.325366974,-65.910186768,,
2020-11-16 14:00,42.325401306,-65.910018921,42.33,-65.91
2020-11-16 15:00,42.325450897,-65.909515381,42.33,-65.91
2020-11-16 16:00,42.325515747,-65.908836365,42.33,-65.91
2020-11-16 17:00,42.325183868,-65.908081055,42.33,-65.91
2020-11-16 18:00,42.324550629,-65.907653809,42.33,-65.91
2020-11-16 19:00,42.324283600,-65.907600403,42.32,-65.91
2020-11-16 20:00,42.324184418,-65.907318115,42.32,-65.91
2020-11-16 21:00,42.324199677,-65.907730103,,
2020-11-16 22:00,42.324298859,-65.907936096,42.32,-65.91
2020-11-16 23:00,42.324783325,-65.908683777,42.32,-65.91
2020-11-17 00:00,42.325450897,-65.909416199,42.32,-65.91
2020-11-17 01:00,42.325366974,-65.909934998,42.33,-65.91
2020-11-17 02:00,42.325550079,-65.909767151,42.33,-65.91
2020-11-17 03:00,42.325881958,-65.909736633,42.33,-65.91
2020-11-17 04:00,42.325782776,-65.909080505,42.33,-65.91
2020-11-17 05:00,42.325401306,-65.908447266,42.33,-65.91
2020-11-17 06:00,42.324867249,-65.907730103,42.33,-65.91
2020-11-17 07:00,42.324401855,-65.907585144,42.33,-65.91
2020-11-17 08:00,42.324333191,-65.907432556,42.32,-65.91
2020-11-17 09:00,42.324333191,-65.907653809,,
2020-11-17 10:00,42.324066162,-65.907981873,42.32,-65.91
2020-11-17 11:00,42.324298859,-65.909034729,42.32,-65.91
2020-11-17 12:00,42.325801849,-65.909736633,42.32,-65.91
2020-11-17 13:00,42.325298309,-65.910133362,42.32,-65.91
2020-11-17 14:00,42.325401306,-65.910148621,42.33,-65.91
2020-11-17 15:00,42.325351715,-65.910018921,,
2020-11-17 16:00,42.325550079,-65.909599304,,
2020-11-17 17:00,42.325416565,-65.908882141,42.33,-65.91
2020-11-17 18:00,42.324867249,-65.907997131,42.33,-65.91
2020-11-17 19:00,42.324432373,-65.907836914,42.32,-65.91
2020-11-17 20:00,42.324317932,-65.907852173,42.32,-65.91
2020-11-17 21:00,42.324199677,-65.907752991,42.32,-65.91
2020-11-17 22:00,42.324298859,-65.907768250,42.32,-65.91
2020-11-17 23:00,42.324298859,-65.907997131,42.32,-65.91
2020-11-18 00:00,42.324832916,-65.909469604,42.32,-65.91
2020-11-18 01:00,42.325233459,-65.910079956,42.32,-65.91
2020-11-18 02:00,42.325134277,-65.910232544,42.33,-65.91
2020-11-18 03:00,42.325332642,-65.910163879,42.33,-65.91
2020-11-18 04:00,42.325416565,-65.909950256,,
2020-11-18 05:00,42.325283051,-65.909530640,42.33,-65.91
2020-11-18 06:00,42.324951172,-65.908897400,42.33,-65.91
2020-11-18 07:00,42.324649811,-65.908416748,42.32,-65.91
2020-11-18 08:00,42.324050903,-65.908020020,42.32,-65.91
2020-11-18 09:00,42.324016571,-65.908233643,42.32,-65.91
2020-11-18 10:00,42.323982239,-65.908218384,42.32,-65.91
2020-11-18 11:00,42.323966980,-65.908569336,42.32,-65.91
2020-11-18 12:00,42.324150085,-65.909217834,42.32,-65.91
2020-11-18 13:00,42.324584961,-65.910133362,42.32,-65.91
2020-11-18 14:00,42.324848175,-65.910163879,42.32,-65.91
2020-11-18 15:00,42.325134277,-65.909667969,42.32,-65.91
2020-11-18 16:00,42.325332642,-65.908798218,42.33,-65.91
2020-11-18 17:00,42.324901581,-65.909683228,42.33,-65.91
2020-11-18 18:00,42.324550629,-65.908782959,42.32,-65.91
2020-11-18 19:00,42.324134827,-65.908020020,42.32,-65.91
2020-11-18 20:00,42.324066162,-65.908035278,42.32,-65.91
2020-11-18 21:00,42.323951721,-65.907966614,,
2020-11-18 22:00,42.323966980,-65.907981873,42.32,-65.91
2020-11-18 23:00,42.323898315,-65.908218384,,
2020-11-19 00:00,42.323833466,-65.908515930,,
2020-11-19 01:00,42.324066162,-65.909301758,42.32,-65.91
2020-11-19 02:00,42.324565887,-65.910018921,42.32,-65.91
2020-11-19 03:00,42.324798584,-65.910118103,42.32,-65.91
2020-11-19 04:00,42.325115204,-65.910034180,42.32,-65.91
2020-11-19 05:00,42.325183868,-65.909866333,42.33,-65.91
2020-11-19 06:00,42.325115204,-65.909049988,42.32,-65.91
2020-11-19 07:00,42.324516296,-65.908500671,42.33,-65.91
2020-11-19 08:00,42.324234009,-65.908218384,42.32,-65.91
2020-11-19 09:00,42.324249268,-65.908264160,42.32,-65.91
2020-11-19 10:00,42.324134827,-65.908264160,42.32,-65.91
2020-11-19 11:00,42.323951721,-65.908416748,42.32,-65.91
2020-11-19 12:00,42.323966980,-65.908782959,42.32,-65.91
2020-11-19 13:00,42.324066162,-65.908996582,42.32,-65.91
2020-11-19 14:00,42.324481964,-65.909866333,42.32,-65.91
2020-11-19 15:00,42.324417114,-65.910148621,42.32,-65.91
2020-11-19 16:00,42.324981689,-65.909584045,42.32,-65.91
2020-11-19 17:00,42.325115204,-65.909950256,,
2020-11-19 18:00,42.325164795,-65.909584045,42.33,-65.91
2020-11-19 19:00,42.325115204,-65.908767700,42.33,-65.91
2020-11-19 20:00,42.324665070,-65.908447266,42.32,-65.91
2020-11-19 21:00,42.324565887,-65.908302307,42.32,-65.91
2020-11-19 22:00,42.324550629,-65.908065796,42.32,-65.91
2020-11-19 23:00,42.324516296,-65.908035278,,
2020-11-20 00:00,42.324401855,-65.908050537,42.32,-65.91
2020-11-20 01:00,42.324451447,-65.908332825,42.32,-65.91
2020-11-20 02:00,42.325016022,-65.909286499,42.32,-65.91
2020-11-20 03:00,42.325099945,-65.909599304,42.32,-65.91
2020-11-20 04:00,42.325199127,-65.909919739,42.33,-65.91
2020-11-20 05:00,42.325298309,-65.909713745,42.33,-65.91
2020-11-20 06:00,42.325332642,-65.909385681,42.33,-65.91
2020-11-20 07:00,42.325351715,-65.909065247,42.33,-65.91
2020-11-20 08:00,42.325115204,-65.908630371,42.33,-65.91
2020-11-20 09:00,42.324817657,-65.908332825,42.33,-65.91
2020-11-20 10:00,42.324699402,-65.908065796,42.32,-65.91
2020-11-20 11:00,42.324501038,-65.908081055,42.32,-65.91
2020-11-20 12:00,42.324451447,-65.908134460,42.32,-65.91
2020-11-20 13:00,42.324382782,-65.908447266,42.32,-65.91
2020-11-20 14:00,42.324615479,-65.905166626,42.32,-65.91
2020-11-20 15:00,42.324634552,-65.909713745,42.32,-65.91
2020-11-20 16:00,42.325115204,-65.910003662,42.33,-65.91
2020-11-20 17:00,42.324916840,-65.909416199,,
2020-11-20 18:00,42.325351715,-65.909584045,42.33,-65.91
2020-11-20 19:00,42.325382233,-65.909385681,42.33,-65.91
2020-11-20 20:00,42.325233459,-65.908813477,42.33,-65.91
2020-11-20 21:00,42.325000763,-65.908432007,42.33,-65.91
2020-11-20 22:00,42.324916840,-65.908203125,42.32,-65.91
2020-11-20 23:00,42.324783325,-65.908065796,42.32,-65.91
2020-11-21 00:00,42.324649811,-65.908081055,42.32,-65.91
2020-11-21 01:00,42.324565887,-65.908119202,42.32,-65.91
2020-11-21 02:00,42.324768066,-65.908470154,42.32,-65.91
2020-11-21 03:00,42.325115204,-65.909217834,42.32,-65.91
2020-11-21 04:00,42.325115204,-65.909683228,42.33,-65.91
2020-11-21 05:00,42.325149536,-65.909812927,42.33,-65.91
2020-11-21 06:00,42.325332642,-65.909736633,42.33,-65.91
2020-11-21 07:00,42.325183868,-65.909385681,42.33,-65.91
2020-11-21 08:00,42.325233459,-65.909065247,42.33,-65.91
2020-11-21 09:00,42.325035095,-65.908599854,42.33,-65.91
2020-11-21 10:00,42.324916840,-65.908470154,42.33,-65.91
2020-11-21 11:00,42.324615479,-65.908302307,42.32,-65.91
2020-11-21 12:00,42.324665070,-65.908218384,42.32,-65.91
2020-11-21 13:00,42.324432373,-65.908218384,42.32,-65.91
2020-11-21 14:00,42.324283600,-65.908630371,42.32,-65.91
2020-11-21 15:00,42.324466705,-65.909530640,42.32,-65.91
2020-11-21 16:00,42.324684143,-65.910034180,42.32,-65.91
2020-11-21 17:00,42.325000763,-65.910034180,42.32,-65.91
2020-11-21 18:00,42.325050354,-65.910003662,42.32,-65.91
2020-11-21 19:00,42.325149536,-65.909866333,42.33,-65.91
2020-11-21 20:00,42.325233459,-65.909553528,42.33,-65.91
2020-11-21 21:00,42.325099945,-65.908897400,,
2020-11-21 22:00,42.324733734,-65.908599854,42.32,-65.91
2020-11-21 23:00,42.324684143,-65.908531189,42.32,-65.91
2020-11-22 00:00,42.324550629,-65.908317566,42.32,-65.91
2020-11-22 01:00,42.324516296,-65.908515930,,
2020-11-22 02:00,42.324333191,-65.908615112,,
2020-11-22 03:00,42.324432373,-65.908584595,42.32,-65.91
2020-11-22 04:00,42.324550629,-65.909713745,42.32,-65.91
2020-11-22 05:00,42.324665070,-65.910118103,42.32,-65.91
2020-11-22 06:00,42.324848175,-65.910163879,42.32,-65.91
2020-11-22 07:00,42.324932098,-65.909248352,42.32,-65.91
2020-11-22 08:00,42.325035095,-65.910049438,42.33,-65.91
2020-11-22 09:00,42.325084686,-65.909736633,,
2020-11-22 10:00,42.324718475,-65.909530640,42.32,-65.91
2020-11-22 11:00,42.323818207,-65.908401489,42.32,-65.91
2020-11-22 12:00,42.324199677,-65.908813477,42.32,-65.91
2020-11-22 13:00,42.324150085,-65.908752441,42.32,-65.91
2020-11-22 14:00,42.324031830,-65.908882141,42.32,-65.91
2020-11-22 15:00,42.324115753,-65.909248352,42.32,-65.91
2020-11-22 16:00,42.324317932,-65.909767151,42.32,-65.91
2020-11-22 17:00,42.324600220,-65.910064697,42.32,-65.91
2020-11-22 18:00,42.324798584,-65.910102844,42.32,-65.91
2020-11-22 19:00,42.324916840,-65.910079956,42.32,-65.91
2020-11-22 20:00,42.325035095,-65.909950256,,
2020-11-22 21:00,42.325035095,-65.909667969,42.33,-65.91
2020-11-22 22:00,42.324768066,-65.909164429,42.32,-65.91
2020-11-22 23:00,42.324531555,-65.908767700,42.32,-65.91
2020-11-23 00:00,42.324481964,-65.908569336,42.32,-65.91
2020-11-23 01:00,42.324417114,-65.908485413,42.32,-65.91
2020-11-23 02:00,42.324367523,-65.908569336,42.32,-65.91
2020-11-23 03:00,42.324382782,-65.908897400,42.32,-65.91
2020-11-23 04:00,42.324481964,-65.909385681,42.32,-65.91
2020-11-23 05:00,42.324501038,-65.909484863,42.32,-65.91
2020-11-23 06:00,42.324848175,-65.910118103,42.32,-65.91
2020-11-23 07:00,42.324951172,-65.910202026,42.32,-65.91
2020-11-23 08:00,42.324966431,-65.910148621,,
2020-11-23 09:00,42.325050354,-65.910034180,,
2020-11-23 10:00,42.325035095,-65.909835815,42.33,-65.91
2020-11-23 11:00,42.324916840,-65.909515381,42.33,-65.91
2020-11-23 12:00,42.324516296,-65.908920288,42.32,-65.91
2020-11-23 13:00,42.324481964,-65.908729553,42.32,-65.91
2020-11-23 14:00,42.324401855,-65.908615112,42.32,-65.91
2020-11-23 15:00,42.324249268,-65.908615112,42.32,-65.91
2020-11-23 16:00,42.324466705,-65.909133911,42.32,-65.91
2020-11-23 17:00,42.324600220,-65.909599304,42.32,-65.91
2020-11-23 18:00,42.324932098,-65.910102844,42.32,-65.91
2020-11-23 19:00,42.325050354,-65.910316467,42.32,-65.91
2020-11-23 20:00,42.325099945,-65.909965515,42.33,-65.91
2020-11-23 21:00,42.325267792,-65.909736633,42.33,-65.91
2020-11-23 22:00,42.325283051,-65.908935547,42.33,-65.91
2020-11-23 23:00,42.325366974,-65.908851624,42.33,-65.91
2020-11-24 00:00,42.324817657,-65.908485413,42.32,-65.91
2020-11-24 01:00,42.324501038,-65.908348083,42.32,-65.91
2020-11-24 02:00,42.324283600,-65.908119202,42.32,-65.91
2020-11-24 03:00,42.324249268,-65.907966614,42.32,-65.91
2020-11-24 04:00,42.324165344,-65.908096313,42.32,-65.91
2020-11-24 05:00,42.324115753,-65.908302307,,
2020-11-24 06:00,42.323898315,-65.908782959,42.32,-65.91
2020-11-24 07:00,42.327266693,-65.910003662,42.32,-65.91
2020-11-24 08:00,42.323783875,-65.910530090,42.32,-65.91
2020-11-24 09:00,42.325283051,-65.909416199,,
2020-11-24 10:00,42.325115204,-65.909652710,42.33,-65.91
2020-11-24 11:00,42.325016022,-65.909103394,42.33,-65.91
2020-11-24 12:00,42.324382782,-65.908432007,42.32,-65.91
2020-11-24 13:00,42.324134827,-65.908432007,42.32,-65.91
2020-11-24 14:00,42.323982239,-65.908302307,,
2020-11-24 15:00,42.324050903,-65.908302307,42.32,-65.91
2020-11-24 16:00,42.324199677,-65.908134460,,
2020-11-24 17:00,42.324268341,-65.908302307,42.32,-65.91
2020-11-24 18:00,42.324584961,-65.909217834,42.32,-65.91
2020-11-24 19:00,42.324848175,-65.909782410,42.32,-65.91
2020-11-24 20:00,42.324916840,-65.909919739,42.32,-65.91
2020-11-24 21:00,42.325183868,-65.909965515,42.33,-65.91
2020-11-24 22:00,42.325084686,-65.909751892,42.33,-65.91
2020-11-24 23:00,42.325065613,-65.909416199,42.33,-65.91
2020-11-25 00:00,42.324901581,-65.908966064,,
2020-11-25 01:00,42.324466705,-65.908531189,42.32,-65.91
2020-11-25 02:00,42.324283600,-65.908386230,42.32,-65.91
2020-11-25 03:00,42.324333191,-65.908401489,,
2020-11-25 04:00,42.324333191,-65.908470154,,
2020-11-25 05:00,42.324214935,-65.908500671,,
2020-11-25 06:00,42.324565887,-65.908966064,42.32,-65.91
2020-11-25 07:00,42.324699402,-65.909400940,42.32,-65.91
2020-11-25 08:00,42.324916840,-65.909683228,42.32,-65.91
2020-11-25 09:00,42.325000763,-65.909652710,42.32,-65.91
2020-11-25 10:00,42.325065613,-65.909851074,42.32,-65.91