Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-10-06 14:00,11.26,31.980,24.379,36.250
2004-10-06 15:00,11.28,31.969,24.367,36.256
2004-10-06 17:00,11.35,31.922,24.318,36.270
2004-10-06 18:00,11.30,31.943,24.344,36.248
2004-10-06 19:00,11.27,31.935,24.343,36.213
2004-10-06 21:00,11.26,31.951,24.357,36.220
2004-10-06 23:00,11.28,31.941,24.346,36.228
2004-10-07 00:00,11.18,31.994,24.404,36.193
2004-10-07 01:00,11.23,31.969,24.376,36.212
2004-10-07 02:00,,,,
2004-10-07 04:00,11.22,31.986,24.391,36.221
2004-10-07 05:00,11.27,31.971,24.371,36.250
2004-10-07 06:00,11.25,31.953,24.360,36.214
2004-10-07 07:00,11.17,31.997,24.409,36.188
2004-10-07 08:00,11.21,31.968,24.379,36.194
2004-10-07 09:00,11.17,31.992,24.405,36.183
2004-10-07 10:00,11.19,31.982,24.393,36.190
2004-10-07 11:00,11.25,31.950,24.357,36.210
2004-10-07 12:00,11.17,31.990,24.403,36.181
2004-10-07 13:00,11.19,31.984,24.395,36.192
2004-10-07 14:00,11.13,32.006,24.423,36.162
2004-10-07 16:00,11.15,32.007,24.420,36.180
2004-10-07 19:00,11.22,31.963,24.373,36.197
2004-10-07 20:00,11.23,31.959,24.368,36.202
2004-10-07 21:00,11.30,31.918,24.324,36.222
2004-10-07 22:00,11.24,31.947,24.358,36.199
2004-10-07 23:00,11.22,31.956,24.368,36.190
2004-10-08 00:00,11.15,31.985,24.403,36.158
2004-10-08 01:00,11.15,31.983,24.401,36.156
2004-10-08 02:00,11.14,31.996,24.413,36.160
2004-10-08 03:00,11.12,32.012,24.429,36.159
2004-10-08 04:00,11.13,32.008,24.424,36.164
2004-10-08 05:00,11.13,32.008,24.424,36.164
2004-10-08 06:00,11.15,32.004,24.417,36.177
2004-10-08 07:00,11.20,31.972,24.384,36.189
2004-10-08 08:00,11.23,31.953,24.364,36.196
2004-10-08 09:00,11.23,31.947,24.359,36.190
2004-10-08 10:00,11.11,31.994,24.417,36.132
2004-10-08 12:00,11.11,31.993,24.416,36.131
2004-10-08 14:00,11.12,31.990,24.412,36.136
2004-10-08 15:00,11.09,32.002,24.426,36.122
2004-10-08 17:00,11.12,32.003,24.422,36.150
2004-10-08 18:00,11.11,32.008,24.428,36.146
2004-10-08 19:00,11.14,31.978,24.399,36.142
2004-10-08 20:00,11.11,32.000,24.422,36.138
2004-10-08 22:00,11.19,31.951,24.370,36.159
2004-10-08 23:00,11.16,31.962,24.383,36.143
2004-10-09 00:00,,,,
2004-10-09 01:00,11.08,32.001,24.427,36.112
2004-10-09 02:00,11.13,31.944,24.374,36.098
2004-10-09 03:00,11.12,31.983,24.406,36.129
2004-10-09 04:00,11.07,32.014,24.440,36.117
2004-10-09 05:00,11.08,32.013,24.436,36.124
2004-10-09 06:00,11.09,32.008,24.431,36.128
2004-10-09 07:00,11.14,31.982,24.402,36.146
2004-10-09 08:00,11.16,31.971,24.390,36.152
2004-10-09 09:00,11.09,31.996,24.422,36.116
2004-10-09 10:00,11.16,31.959,24.381,36.140
2004-10-09 11:00,11.09,31.991,24.418,36.111
2004-10-09 12:00,,,,
2004-10-09 13:00,11.07,31.999,24.427,36.101
2004-10-09 15:00,11.01,32.032,24.464,36.082
2004-10-09 17:00,11.11,31.993,24.416,36.131
2004-10-09 18:00,11.08,32.002,24.428,36.113
2004-10-09 19:00,11.02,32.026,24.458,36.085
2004-10-09 20:00,11.12,31.991,24.412,36.137
2004-10-09 22:00,11.11,31.977,24.403,36.114
2004-10-09 23:00,11.09,31.984,24.413,36.104
2004-10-10 00:00,11.11,31.974,24.401,36.111
2004-10-10 01:00,11.10,31.975,24.403,36.103
2004-10-10 02:00,11.06,31.995,24.426,36.088
2004-10-10 03:00,11.06,31.995,24.426,36.088
2004-10-10 05:00,11.05,32.017,24.445,36.102
2004-10-10 07:00,11.12,31.984,24.407,36.130
2004-10-10 08:00,11.08,32.003,24.429,36.114
2004-10-10 09:00,11.09,31.997,24.423,36.117
2004-10-10 10:00,11.04,32.013,24.444,36.089
2004-10-10 11:00,11.18,31.942,24.364,36.141
2004-10-10 12:00,11.02,32.014,24.448,36.072
2004-10-10 13:00,11.01,32.011,24.448,36.061
2004-10-10 16:00,11.00,32.019,24.456,36.060
2004-10-10 17:00,11.01,32.024,24.458,36.074
2004-10-10 18:00,11.05,32.004,24.435,36.089
2004-10-10 19:00,11.07,31.999,24.427,36.101
2004-10-10 20:00,11.06,32.002,24.432,36.096
2004-10-10 22:00,11.03,32.014,24.446,36.081
2004-10-10 23:00,11.18,31.939,24.362,36.138
2004-10-11 00:00,11.25,31.902,24.321,36.162
2004-10-11 02:00,11.12,31.960,24.389,36.106
2004-10-11 06:00,11.01,32.017,24.452,36.067
2004-10-11 07:00,,,,
2004-10-11 10:00,11.09,31.975,24.406,36.095
2004-10-11 13:00,11.19,31.918,24.344,36.125
2004-10-11 14:00,11.25,31.889,24.310,36.148
2004-10-11 15:00,11.21,31.906,24.330,36.130
2004-10-11 17:00,,,,
2004-10-11 22:00,11.31,31.864,24.281,36.176
2004-10-12 00:00,11.39,31.831,24.240,36.212
2004-10-12 01:00,,,,
2004-10-12 02:00,,,,
2004-10-12 05:00,11.36,31.860,24.268,36.216
2004-10-12 07:00,,,,
2004-10-12 11:00,,,,
2004-10-12 13:00,11.40,31.779,24.198,36.168
2004-10-12 15:00,11.42,31.742,24.166,36.148
2004-10-12 21:00,,,,
2004-10-12 22:00,11.35,31.755,24.188,36.099
2004-10-12 23:00,11.36,31.746,24.180,36.099
2004-10-13 04:00,11.29,31.782,24.220,36.074
2004-10-13 07:00,11.20,31.863,24.299,36.078
2004-10-13 08:00,11.22,31.845,24.281,36.077
2004-10-13 09:00,11.23,31.833,24.271,36.074
2004-10-13 11:00,11.32,31.753,24.192,36.071
2004-10-13 12:00,,,,
2004-10-13 13:00,11.29,31.746,24.192,36.038
2004-10-13 14:00,11.12,31.860,24.311,36.004
2004-10-13 16:00,,,,
2004-10-13 17:00,11.12,31.851,24.304,35.995
2004-10-13 18:00,11.12,31.854,24.306,35.998
2004-10-13 19:00,11.09,31.872,24.325,35.990
2004-10-13 20:00,11.16,31.823,24.275,36.002
2004-10-13 21:00,11.08,31.896,24.346,36.006
2004-10-13 22:00,11.12,31.859,24.310,36.003
2004-10-13 23:00,11.11,31.864,24.316,36.000
2004-10-14 00:00,11.17,31.818,24.270,36.006
2004-10-14 01:00,,,,
2004-10-14 02:00,11.08,31.867,24.323,35.976
2004-10-14 03:00,11.07,31.876,24.332,35.977
2004-10-14 04:00,11.11,31.873,24.323,36.009
2004-10-14 05:00,11.11,31.864,24.316,36.000
2004-10-14 06:00,11.11,31.867,24.318,36.003
2004-10-14 07:00,11.05,31.896,24.351,35.979
2004-10-14 08:00,11.08,31.883,24.335,35.992
2004-10-14 09:00,11.12,31.863,24.313,36.007
2004-10-14 10:00,,,,
2004-10-14 11:00,11.03,31.909,24.365,35.975
2004-10-14 12:00,11.12,31.845,24.299,35.989
2004-10-14 13:00,11.22,31.782,24.233,36.013
2004-10-14 14:00,11.17,31.829,24.278,36.017
2004-10-14 15:00,11.05,31.886,24.343,35.969
2004-10-14 16:00,11.06,31.881,24.338,35.973
2004-10-14 17:00,11.03,31.900,24.358,35.966
2004-10-14 18:00,11.01,31.917,24.374,35.965
2004-10-14 19:00,11.03,31.914,24.369,35.980
2004-10-14 20:00,,,,
2004-10-14 22:00,11.05,31.892,24.348,35.975
2004-10-14 23:00,10.98,31.937,24.395,35.959
2004-10-15 00:00,11.03,31.904,24.361,35.970
2004-10-15 01:00,11.10,31.854,24.310,35.981
2004-10-15 02:00,11.24,31.793,24.238,36.042
2004-10-15 03:00,,,,
2004-10-15 04:00,11.07,31.915,24.362,36.016
2004-10-15 05:00,11.06,31.921,24.368,36.013
2004-10-15 07:00,10.99,31.950,24.403,35.981
2004-10-15 09:00,10.98,31.943,24.400,35.965
2004-10-15 10:00,10.97,31.944,24.402,35.957
2004-10-15 11:00,10.98,31.941,24.398,35.963
2004-10-15 12:00,10.98,31.930,24.390,35.952
2004-10-15 13:00,10.99,31.961,24.412,35.992
2004-10-15 15:00,,,,
2004-10-15 16:00,11.06,31.970,24.407,36.063
2004-10-15 17:00,11.04,31.971,24.411,36.046
2004-10-15 20:00,10.98,31.945,24.401,35.967
2004-10-15 21:00,10.99,31.978,24.425,36.009
2004-10-15 22:00,11.10,31.917,24.359,36.045
2004-10-15 23:00,11.08,31.930,24.372,36.040
2004-10-16 00:00,,,,
2004-10-16 01:00,11.07,31.919,24.365,36.020
2004-10-16 02:00,11.12,31.896,24.339,36.041
2004-10-16 03:00,11.00,31.993,24.436,36.034
2004-10-16 04:00,10.97,31.999,24.445,36.013
2004-10-16 08:00,11.01,31.966,24.413,36.015
2004-10-16 10:00,,,,
2004-10-16 11:00,11.02,31.971,24.415,36.029
2004-10-16 13:00,11.05,31.945,24.389,36.029
2004-10-16 14:00,11.03,31.955,24.400,36.021
2004-10-16 15:00,11.07,31.950,24.390,36.052
2004-10-16 16:00,10.96,31.981,24.433,35.986
2004-10-16 17:00,10.91,32.003,24.459,35.964
2004-10-16 18:00,10.92,31.993,24.449,35.963
2004-10-16 19:00,,,,
2004-10-16 22:00,10.92,32.008,24.461,35.978
2004-10-16 23:00,10.94,31.997,24.449,35.985
2004-10-17 00:00,10.96,31.989,24.439,35.994
2004-10-17 01:00,11.02,31.955,24.403,36.013
2004-10-17 03:00,10.98,31.975,24.425,35.998
2004-10-17 04:00,10.97,31.971,24.424,35.985
2004-10-17 06:00,10.96,31.964,24.420,35.969
2004-10-17 07:00,10.99,31.954,24.407,35.985
2004-10-17 09:00,10.95,31.981,24.435,35.977
2004-10-17 10:00,10.97,31.975,24.427,35.989
2004-10-17 11:00,10.95,31.989,24.441,35.985
2004-10-17 12:00,11.01,31.952,24.402,36.001
2004-10-17 13:00,11.02,31.947,24.396,36.005
2004-10-17 14:00,,,,
2004-10-17 15:00,11.02,31.932,24.384,35.989
2004-10-17 16:00,11.13,31.869,24.316,36.022
2004-10-17 18:00,10.94,31.962,24.421,35.949
2004-10-17 19:00,10.91,31.978,24.439,35.939
2004-10-17 20:00,10.93,31.972,24.432,35.951
2004-10-17 23:00,,,,
2004-10-18 00:00,11.04,31.930,24.379,36.005
2004-10-18 02:00,11.06,31.909,24.359,36.001
2004-10-18 03:00,11.21,31.795,24.244,36.017
2004-10-18 04:00,11.18,31.806,24.258,36.002
2004-10-18 06:00,11.00,31.919,24.378,35.959
2004-10-18 07:00,10.98,31.926,24.387,35.948
2004-10-18 08:00,10.91,31.959,24.425,35.920
2004-10-18 11:00,10.90,31.993,24.453,35.945
2004-10-18 12:00,10.97,31.949,24.406,35.962
2004-10-18 13:00,11.01,31.929,24.383,35.977
2004-10-18 14:00,10.97,31.948,24.405,35.961
2004-10-18 15:00,11.08,31.871,24.326,35.980
2004-10-18 16:00,11.02,31.886,24.349,35.943
2004-10-18 17:00,10.97,31.918,24.382,35.931
2004-10-18 18:00,,,,
2004-10-18 20:00,10.85,31.982,24.453,35.890
2004-10-18 21:00,10.85,31.976,24.448,35.884
2004-10-18 22:00,10.87,31.973,24.443,35.899
2004-10-18 23:00,10.86,31.985,24.454,35.902
2004-10-19 00:00,10.90,31.964,24.430,35.916
2004-10-19 01:00,10.93,31.961,24.422,35.939
2004-10-19 03:00,10.89,31.979,24.443,35.922
2004-10-19 04:00,,,,
2004-10-19 05:00,11.04,31.869,24.332,35.943
2004-10-19 06:00,10.89,31.949,24.420,35.892
2004-10-19 07:00,10.92,31.933,24.402,35.902
2004-10-19 08:00,10.93,31.933,24.401,35.911
2004-10-19 09:00,10.93,31.933,24.401,35.911
2004-10-19 12:00,10.89,31.960,24.429,35.903
2004-10-19 13:00,,,,
2004-10-19 14:00,10.92,31.943,24.410,35.912
2004-10-19 15:00,10.91,31.950,24.418,35.911
2004-10-19 16:00,10.98,31.899,24.366,35.921
2004-10-19 17:00,11.09,31.816,24.282,35.933
2004-10-19 18:00,11.08,31.829,24.294,35.938
2004-10-19 19:00,10.95,31.911,24.380,35.906
2004-10-19 20:00,10.96,31.896,24.367,35.900
2004-10-19 21:00,10.92,31.913,24.387,35.882
2004-10-19 22:00,10.94,31.897,24.371,35.883
2004-10-19 23:00,,,,
2004-10-20 00:00,10.92,31.935,24.404,35.904
2004-10-20 01:00,10.93,31.930,24.398,35.908
2004-10-20 02:00,10.94,31.924,24.392,35.911
2004-10-20 03:00,10.91,31.938,24.409,35.899
2004-10-20 07:00,11.04,31.819,24.293,35.892
2004-10-20 11:00,,,,
2004-10-20 16:00,11.01,31.835,24.311,35.882
2004-10-20 17:00,,,,
2004-10-20 18:00,10.91,31.896,24.376,35.856
2004-10-20 19:00,10.98,31.862,24.337,35.883
2004-10-20 21:00,10.81,31.945,24.431,35.818
2004-10-20 22:00,10.78,31.961,24.448,35.807
2004-10-20 23:00,10.86,31.924,24.406,35.840
2004-10-21 01:00,10.81,31.944,24.431,35.817
2004-10-21 02:00,10.84,31.934,24.417,35.833
2004-10-21 08:00,,,,
2004-10-21 09:00,10.87,31.894,24.381,35.819
2004-10-21 10:00,10.76,31.947,24.442,35.776
2004-10-21 12:00,,,,
2004-10-21 13:00,10.72,31.977,24.472,35.771
2004-10-21 14:00,10.74,31.973,24.465,35.784
2004-10-21 16:00,10.84,31.892,24.384,35.790
2004-10-21 17:00,10.86,31.881,24.373,35.797
2004-10-21 19:00,10.83,31.883,24.380,35.773
2004-10-21 20:00,10.70,31.942,24.448,35.718
2004-10-21 21:00,10.58,32.007,24.519,35.678
2004-10-21 23:00,10.63,31.983,24.491,35.697
2004-10-22 01:00,10.58,32.009,24.521,35.680
2004-10-22 02:00,10.62,31.993,24.501,35.699
2004-10-22 07:00,10.67,31.963,24.470,35.713
2004-10-22 14:00,10.54,31.990,24.512,35.625
2004-10-22 17:00,,,,
2004-10-22 18:00,10.58,31.970,24.490,35.640
2004-10-22 22:00,10.49,32.019,24.543,35.610
2004-10-23 04:00,10.50,32.008,24.533,35.608
2004-10-23 05:00,,,,
2004-10-23 08:00,10.60,31.948,24.470,35.636
2004-10-23 09:00,10.64,31.918,24.439,35.641
2004-10-23 12:00,10.40,32.006,24.548,35.518
2004-10-23 16:00,10.39,32.011,24.555,35.515
2004-10-23 17:00,10.55,31.948,24.478,35.592
2004-10-23 20:00,10.39,32.004,24.549,35.508
2004-10-23 21:00,,,,
2004-10-23 22:00,10.44,31.958,24.504,35.505
2004-10-23 23:00,10.39,31.998,24.544,35.502
2004-10-24 06:00,,,,
2004-10-24 09:00,10.42,31.964,24.513,35.494
2004-10-24 12:00,10.28,32.015,24.576,35.422
2004-10-24 13:00,10.23,32.037,24.601,35.400
2004-10-24 14:00,10.26,32.014,24.578,35.403
2004-10-24 15:00,10.27,32.006,24.570,35.404
2004-10-24 16:00,,,,
2004-10-24 18:00,10.40,31.973,24.523,35.485
2004-10-24 20:00,10.36,31.974,24.530,35.451
2004-10-24 21:00,10.30,31.994,24.556,35.419
2004-10-24 22:00,10.19,32.052,24.620,35.380
2004-10-25 01:00,10.19,32.046,24.615,35.374
2004-10-25 03:00,10.24,32.013,24.581,35.385
2004-10-25 06:00,10.27,31.994,24.561,35.392
2004-10-25 08:00,10.31,31.973,24.538,35.406
2004-10-25 09:00,10.28,31.999,24.563,35.406
2004-10-25 10:00,10.17,32.046,24.618,35.356
2004-10-25 11:00,,,,
2004-10-25 12:00,10.22,32.022,24.591,35.376
2004-10-25 13:00,10.17,32.040,24.614,35.350
2004-10-25 17:00,10.17,32.034,24.609,35.344
2004-10-25 18:00,10.14,32.054,24.630,35.338
2004-10-25 19:00,10.26,31.992,24.561,35.381
2004-10-25 20:00,,,,
2004-10-25 21:00,10.24,31.993,24.565,35.365
2004-10-25 22:00,10.24,31.995,24.567,35.367
2004-10-25 23:00,10.18,32.009,24.588,35.328
2004-10-26 00:00,10.24,31.966,24.544,35.338
2004-10-26 01:00,10.15,32.045,24.621,35.338
2004-10-26 03:00,10.11,32.055,24.635,35.312
2004-10-26 04:00,10.12,32.052,24.631,35.318
2004-10-26 05:00,,,,
2004-10-26 07:00,10.16,32.028,24.606,35.330
2004-10-26 08:00,10.15,32.039,24.617,35.332
2004-10-26 09:00,10.11,32.041,24.625,35.299
2004-10-26 10:00,10.17,32.013,24.592,35.323
2004-10-26 11:00,10.20,31.996,24.575,35.333
2004-10-26 14:00,10.12,32.031,24.615,35.297
2004-10-26 17:00,10.01,32.081,24.672,35.250
2004-10-26 19:00,10.07,32.049,24.637,35.271
2004-10-26 20:00,10.16,32.013,24.595,35.315
2004-10-26 21:00,10.11,32.034,24.619,35.292
2004-10-26 22:00,10.23,31.973,24.551,35.336
2004-10-26 23:00,10.11,32.027,24.614,35.285
2004-10-27 00:00,,,,
2004-10-27 01:00,10.04,32.070,24.659,35.266
2004-10-27 02:00,10.01,32.086,24.676,35.255
2004-10-27 05:00,9.98,32.096,24.689,35.239
2004-10-27 08:00,10.08,32.047,24.634,35.278
2004-10-27 09:00,10.03,32.072,24.662,35.259
2004-10-27 10:00,10.14,32.019,24.602,35.303
2004-10-27 11:00,10.08,32.033,24.623,35.264
2004-10-27 12:00,10.17,31.990,24.575,35.301
2004-10-27 15:00,10.00,32.034,24.637,35.195
2004-10-27 17:00,9.91,32.096,24.701,35.178
2004-10-27 18:00,9.81,32.121,24.736,35.114
2004-10-27 19:00,9.90,32.091,24.698,35.164
2004-10-27 21:00,9.96,32.066,24.669,35.192
2004-10-27 23:00,9.87,32.094,24.705,35.140
2004-10-28 08:00,9.92,32.077,24.684,35.168
2004-10-28 11:00,9.96,32.058,24.663,35.184
2004-10-28 14:00,,,,
2004-10-28 16:00,9.81,32.105,24.724,35.099
2004-10-28 19:00,9.84,32.085,24.703,35.105
2004-10-28 20:00,9.82,32.095,24.715,35.098
2004-10-28 21:00,9.84,32.084,24.702,35.104
2004-10-28 22:00,9.83,32.090,24.708,35.101
2004-10-28 23:00,9.87,32.066,24.684,35.113
2004-10-29 00:00,9.89,32.054,24.671,35.119
2004-10-29 01:00,9.92,32.052,24.664,35.143
2004-10-29 02:00,9.76,32.121,24.745,35.071
2004-10-29 03:00,9.78,32.112,24.734,35.079
2004-10-29 04:00,9.77,32.119,24.741,35.077
2004-10-29 05:00,9.79,32.093,24.717,35.069
2004-10-29 06:00,9.79,32.098,24.721,35.074
2004-10-29 07:00,9.76,32.117,24.741,35.067
2004-10-29 08:00,9.79,32.098,24.721,35.074
2004-10-29 09:00,9.77,32.112,24.736,35.071
2004-10-29 10:00,9.80,32.089,24.713,35.074
2004-10-29 11:00,9.85,32.061,24.683,35.090
2004-10-29 12:00,9.82,32.079,24.702,35.082
2004-10-29 13:00,9.85,32.065,24.686,35.094
2004-10-29 14:00,9.94,32.017,24.634,35.126
2004-10-29 15:00,9.72,32.125,24.754,35.039
2004-10-29 17:00,9.73,32.104,24.736,35.028
2004-10-29 18:00,9.75,32.092,24.723,35.033
2004-10-29 19:00,9.73,32.118,24.747,35.041
2004-10-29 20:00,9.72,32.127,24.755,35.041
2004-10-29 21:00,9.74,32.114,24.742,35.046
2004-10-29 22:00,9.83,32.063,24.688,35.075
2004-10-29 23:00,9.82,32.070,24.695,35.073
2004-10-30 00:00,9.84,32.055,24.680,35.076
2004-10-30 01:00,9.78,32.092,24.719,35.060
2004-10-30 02:00,9.77,32.101,24.727,35.060
2004-10-30 03:00,9.71,32.138,24.765,35.043
2004-10-30 04:00,9.76,32.114,24.739,35.064
2004-10-30 05:00,9.76,32.110,24.736,35.060
2004-10-30 07:00,9.77,32.109,24.734,35.068
2004-10-30 08:00,9.76,32.117,24.741,35.067
2004-10-30 09:00,9.74,32.128,24.753,35.060
2004-10-30 10:00,9.78,32.101,24.725,35.068
2004-10-30 11:00,,,,
2004-10-30 13:00,9.74,32.124,24.750,35.056
2004-10-30 14:00,9.81,32.084,24.707,35.078
2004-10-30 15:00,9.76,32.113,24.738,35.063
2004-10-30 17:00,,,,
2004-10-30 20:00,9.71,32.140,24.767,35.045
2004-10-30 22:00,,,,
2004-10-31 01:00,9.81,32.078,24.703,35.072
2004-10-31 02:00,9.73,32.129,24.755,35.052
2004-10-31 03:00,9.71,32.140,24.767,35.045
2004-10-31 04:00,9.73,32.126,24.753,35.049
2004-10-31 06:00,9.81,32.082,24.706,35.076
2004-10-31 07:00,9.77,32.109,24.734,35.068
2004-10-31 08:00,9.74,32.123,24.749,35.055
2004-10-31 09:00,9.72,32.139,24.765,35.053
2004-10-31 11:00,9.77,32.106,24.731,35.065
2004-10-31 12:00,9.77,32.106,24.731,35.065
2004-10-31 13:00,9.80,32.087,24.711,35.072
2004-10-31 14:00,9.73,32.133,24.759,35.056
2004-10-31 16:00,9.75,32.117,24.743,35.058
2004-10-31 17:00,9.80,32.079,24.705,35.064
2004-10-31 18:00,9.78,32.087,24.715,35.055
2004-10-31 21:00,9.76,32.111,24.737,35.061
2004-10-31 22:00,9.73,32.132,24.758,35.055
2004-10-31 23:00,9.72,32.138,24.764,35.052
2004-11-01 00:00,9.73,32.133,24.759,35.056
2004-11-01 01:00,9.78,32.099,24.724,35.067
2004-11-01 02:00,9.76,32.111,24.737,35.061
2004-11-01 03:00,9.79,32.088,24.713,35.064
2004-11-01 04:00,9.77,32.098,24.725,35.057
2004-11-01 05:00,9.74,32.121,24.748,35.053
2004-11-01 06:00,9.77,32.095,24.723,35.054
2004-11-01 07:00,9.78,32.085,24.713,35.053
2004-11-01 08:00,9.78,32.085,24.713,35.053
2004-11-01 11:00,9.76,32.107,24.734,35.057
2004-11-01 12:00,,,,
2004-11-01 14:00,9.77,32.098,24.725,35.057
2004-11-01 15:00,9.78,32.084,24.712,35.052
2004-11-01 16:00,9.78,32.086,24.714,35.054
2004-11-01 17:00,9.83,32.033,24.664,35.045
2004-11-01 23:00,9.79,32.074,24.703,35.051
2004-11-02 03:00,9.77,32.085,24.715,35.044
2004-11-02 05:00,9.87,31.975,24.612,35.023
2004-11-02 11:00,9.83,32.016,24.651,35.029
2004-11-02 17:00,9.86,31.942,24.588,34.982
2004-11-02 18:00,9.88,31.941,24.584,34.998
2004-11-02 19:00,9.85,31.966,24.609,34.997
2004-11-02 20:00,9.83,31.991,24.632,35.004
2004-11-02 21:00,9.80,32.034,24.670,35.020
2004-11-02 23:00,9.80,32.039,24.674,35.025
2004-11-03 00:00,9.82,32.013,24.650,35.017
2004-11-03 02:00,9.83,32.001,24.639,35.014
2004-11-03 03:00,9.85,31.970,24.612,35.001
2004-11-03 05:00,9.82,32.004,24.643,35.008
2004-11-03 08:00,9.83,31.983,24.625,34.996
2004-11-03 10:00,9.77,32.066,24.700,35.025
2004-11-03 11:00,9.78,32.050,24.685,35.018
2004-11-03 16:00,9.79,32.033,24.671,35.010
2004-11-03 17:00,9.73,32.095,24.729,35.019
2004-11-03 21:00,9.91,31.837,24.498,34.922
2004-11-04 02:00,9.89,31.848,24.510,34.915
2004-11-04 04:00,9.87,31.844,24.510,34.894
2004-11-04 05:00,9.83,31.849,24.521,34.864
2004-11-04 06:00,9.84,31.856,24.525,34.880
2004-11-04 09:00,9.78,31.873,24.547,34.844
2004-11-04 10:00,9.77,31.877,24.552,34.839
2004-11-04 11:00,9.76,31.878,24.555,34.832
2004-11-04 12:00,9.74,31.873,24.554,34.809
2004-11-04 13:00,9.74,31.892,24.569,34.828
2004-11-04 14:00,9.74,31.877,24.557,34.813
2004-11-04 15:00,9.72,31.889,24.570,34.808
2004-11-04 16:00,,,,
2004-11-04 17:00,9.73,31.867,24.551,34.795
2004-11-04 18:00,9.70,31.888,24.572,34.789
2004-11-04 19:00,9.70,31.879,24.565,34.780
2004-11-04 20:00,9.70,31.900,24.582,34.801
2004-11-04 21:00,9.70,31.920,24.597,34.821
2004-11-04 22:00,9.69,31.886,24.573,34.779
2004-11-05 00:00,9.67,31.911,24.595,34.786
2004-11-05 03:00,9.68,31.925,24.604,34.808
2004-11-05 04:00,9.67,31.916,24.599,34.791
2004-11-05 08:00,,,,
2004-11-05 09:00,9.64,31.949,24.630,34.797
2004-11-05 10:00,9.64,31.960,24.638,34.808
2004-11-05 11:00,,,,
2004-11-05 12:00,9.65,31.950,24.629,34.807
2004-11-05 13:00,9.73,31.926,24.597,34.853
2004-11-05 14:00,9.70,31.966,24.633,34.866
2004-11-05 15:00,9.69,31.941,24.616,34.833
2004-11-05 18:00,9.70,31.958,24.627,34.858
2004-11-05 19:00,9.62,31.876,24.576,34.708
2004-11-05 22:00,9.65,31.916,24.602,34.773
2004-11-05 23:00,9.65,31.967,24.642,34.823
2004-11-06 00:00,9.65,31.968,24.643,34.824
2004-11-06 01:00,9.64,31.937,24.620,34.785
2004-11-06 02:00,9.63,31.924,24.612,34.764
2004-11-06 03:00,9.63,31.927,24.614,34.767
2004-11-06 04:00,9.65,31.940,24.621,34.797
2004-11-06 06:00,,,,
2004-11-06 07:00,9.61,31.881,24.581,34.704
2004-11-06 08:00,9.58,31.842,24.556,34.640
2004-11-06 09:00,9.59,31.871,24.577,34.677
2004-11-06 10:00,9.56,31.847,24.562,34.627
2004-11-06 11:00,9.57,31.872,24.580,34.660
2004-11-06 12:00,9.55,31.861,24.575,34.632
2004-11-06 15:00,,,,
2004-11-06 16:00,9.60,31.888,24.588,34.702
2004-11-06 17:00,9.60,31.908,24.604,34.722
2004-11-06 19:00,9.53,31.874,24.589,34.628
2004-11-06 22:00,9.54,31.883,24.594,34.645
2004-11-06 23:00,9.54,31.877,24.589,34.639
2004-11-07 00:00,,,,
2004-11-07 01:00,9.55,31.878,24.589,34.649
2004-11-07 02:00,9.50,31.970,24.668,34.695
2004-11-07 03:00,9.52,31.957,24.655,34.700
2004-11-07 04:00,9.57,31.970,24.657,34.756
2004-11-07 05:00,9.56,31.960,24.651,34.738
2004-11-07 07:00,9.53,31.930,24.632,34.682
2004-11-07 08:00,9.50,31.926,24.634,34.652
2004-11-07 09:00,9.48,31.964,24.667,34.672
2004-11-07 10:00,,,,
2004-11-07 11:00,9.47,31.955,24.662,34.655
2004-11-07 13:00,9.41,31.982,24.692,34.629
2004-11-07 14:00,9.45,31.980,24.684,34.662
2004-11-07 16:00,9.47,31.980,24.681,34.679
2004-11-07 18:00,9.47,31.976,24.678,34.675
2004-11-07 19:00,,,,
2004-11-07 20:00,9.47,31.963,24.667,34.662
2004-11-07 21:00,9.45,31.972,24.678,34.654
2004-11-07 23:00,9.49,31.947,24.652,34.664
2004-11-08 01:00,9.44,31.977,24.683,34.650
2004-11-08 02:00,9.39,32.000,24.709,34.629
2004-11-08 03:00,9.44,31.993,24.696,34.666
2004-11-08 04:00,9.43,31.993,24.697,34.657
2004-11-08 05:00,,,,
2004-11-08 06:00,9.45,31.990,24.692,34.671
2004-11-08 08:00,9.40,32.001,24.709,34.639
2004-11-08 10:00,9.42,31.985,24.692,34.640
2004-11-08 14:00,,,,
2004-11-08 17:00,9.36,31.968,24.689,34.572
2004-11-08 18:00,9.35,31.980,24.700,34.575
2004-11-08 20:00,9.39,31.962,24.680,34.592
2004-11-08 21:00,9.35,31.978,24.699,34.573
2004-11-08 22:00,9.35,31.999,24.715,34.593
2004-11-08 23:00,9.37,31.975,24.693,34.587
2004-11-09 00:00,,,,
2004-11-09 02:00,9.36,31.984,24.701,34.587
2004-11-09 04:00,9.34,32.021,24.734,34.606
2004-11-09 07:00,9.39,31.970,24.686,34.600
2004-11-09 08:00,9.40,31.949,24.668,34.588
2004-11-09 09:00,,,,
2004-11-09 10:00,9.34,32.023,24.735,34.608
2004-11-09 11:00,9.34,32.015,24.729,34.600
2004-11-09 12:00,9.28,31.966,24.700,34.500
2004-11-09 13:00,9.29,31.993,24.720,34.535
2004-11-09 15:00,9.27,31.976,24.709,34.501
2004-11-09 16:00,9.25,32.004,24.735,34.511
2004-11-09 17:00,9.27,31.956,24.694,34.482
2004-11-09 18:00,,,,
2004-11-09 19:00,,,,
2004-11-09 20:00,9.33,31.939,24.671,34.517
2004-11-09 21:00,9.28,31.949,24.686,34.483
2004-11-10 01:00,9.17,32.003,24.746,34.440
2004-11-10 03:00,9.16,31.989,24.737,34.418
2004-11-10 08:00,9.23,31.953,24.698,34.444
2004-11-10 10:00,9.16,31.981,24.730,34.410
2004-11-10 11:00,9.13,31.997,24.748,34.400
2004-11-10 12:00,9.07,32.004,24.762,34.354
2004-11-10 14:00,8.99,32.008,24.778,34.289
2004-11-10 15:00,8.99,32.008,24.778,34.289
2004-11-10 16:00,9.05,31.990,24.754,34.323
2004-11-10 17:00,9.07,32.004,24.762,34.354
2004-11-10 18:00,9.12,31.990,24.744,34.384
2004-11-10 19:00,9.09,32.008,24.763,34.376
2004-11-10 21:00,9.17,31.960,24.713,34.399
2004-11-10 22:00,9.05,32.007,24.768,34.340
2004-11-10 23:00,,,,
2004-11-11 00:00,8.93,32.031,24.805,34.259