Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-01-31 20:00,1.15,32.639,26.138,28.212
2003-01-31 21:00,1.17,32.644,26.141,28.232
2003-01-31 22:00,1.14,32.637,26.138,28.200
2003-01-31 23:00,1.09,32.611,26.119,28.140
2003-02-01 00:00,1.11,32.578,26.092,28.135
2003-02-01 01:00,1.03,32.604,26.117,28.089
2003-02-01 02:00,1.00,32.664,26.167,28.110
2003-02-01 03:00,0.93,32.651,26.161,28.042
2003-02-01 04:00,0.96,32.642,26.152,28.060
2003-02-01 05:00,0.99,32.651,26.158,28.089
2003-02-01 06:00,1.00,32.640,26.148,28.094
2003-02-01 07:00,1.01,32.632,26.141,28.095
2003-02-01 08:00,1.00,32.618,26.131,28.073
2003-02-01 09:00,1.06,32.652,26.153,28.153
2003-02-01 10:00,1.08,32.622,26.129,28.143
2003-02-01 11:00,1.02,32.609,26.122,28.082
2003-02-01 12:00,1.06,32.581,26.097,28.098
2003-02-01 13:00,1.03,32.597,26.111,28.083
2003-02-01 14:00,1.07,32.671,26.169,28.174
2003-02-01 15:00,1.15,32.675,26.167,28.245
2003-02-01 16:00,1.33,32.709,26.183,28.418
2003-02-01 17:00,1.37,32.712,26.183,28.452
2003-02-01 18:00,0.96,32.625,26.138,28.050
2003-02-01 19:00,1.04,32.627,26.136,28.112
2003-02-01 20:00,1.05,32.617,26.126,28.116
2003-02-01 21:00,1.06,32.631,26.137,28.130
2003-02-01 22:00,1.08,32.627,26.133,28.146
2003-02-01 23:00,1.10,32.599,26.109,28.140
2003-02-02 00:00,1.06,32.534,26.059,28.062
2003-02-02 01:00,1.07,32.578,26.094,28.098
2003-02-02 02:00,1.17,32.644,26.141,28.230
2003-02-02 03:00,1.11,32.644,26.144,28.187
2003-02-02 04:00,1.23,32.669,26.157,28.304
2003-02-02 05:00,1.40,32.703,26.173,28.469
2003-02-02 06:00,1.00,32.595,26.112,28.057
2003-02-02 07:00,1.23,32.647,26.140,28.285
2003-02-02 08:00,1.12,32.614,26.120,28.166
2003-02-02 09:00,1.14,32.626,26.128,28.196
2003-02-02 10:00,1.09,32.606,26.115,28.136
2003-02-02 11:00,1.05,32.563,26.083,28.069
2003-02-02 12:00,0.99,32.507,26.042,27.976
2003-02-02 13:00,1.03,32.554,26.076,28.051
2003-02-02 14:00,1.11,32.584,26.097,28.134
2003-02-02 15:00,1.21,32.630,26.127,28.259
2003-02-02 16:00,1.50,32.670,26.140,28.529
2003-02-02 17:00,1.58,32.687,26.148,28.608
2003-02-02 18:00,1.20,32.624,26.123,28.240
2003-02-02 19:00,1.10,32.579,26.093,28.128
2003-02-02 20:00,1.13,32.602,26.109,28.170
2003-02-02 21:00,1.12,32.589,26.100,28.148
2003-02-02 22:00,1.16,32.598,26.105,28.188
2003-02-02 23:00,1.08,32.557,26.076,28.092
2003-02-03 00:00,1.00,32.471,26.012,27.962
2003-02-03 01:00,1.13,32.538,26.059,28.116
2003-02-03 02:00,1.08,32.509,26.038,28.056
2003-02-03 03:00,1.28,32.583,26.085,28.277
2003-02-03 04:00,1.18,32.541,26.058,28.159
2003-02-03 05:00,1.23,32.618,26.117,28.259
2003-02-03 06:00,1.26,32.603,26.102,28.274
2003-02-03 07:00,1.16,32.574,26.085,28.170
2003-02-03 08:00,1.12,32.528,26.051,28.103
2003-02-03 09:00,1.20,32.563,26.074,28.191
2003-02-03 10:00,1.26,32.588,26.090,28.263
2003-02-03 11:00,1.23,32.548,26.059,28.209
2003-02-03 12:00,1.14,32.502,26.028,28.098
2003-02-03 13:00,1.22,32.550,26.062,28.203
2003-02-03 14:00,1.25,32.580,26.085,28.246
2003-02-03 15:00,1.29,32.555,26.061,28.263
2003-02-03 16:00,1.12,32.511,26.037,28.092
2003-02-03 17:00,1.33,32.587,26.084,28.320
2003-02-03 18:00,1.39,32.586,26.080,28.371
2003-02-03 19:00,1.43,32.600,26.089,28.413
2003-02-03 20:00,1.18,32.542,26.058,28.162
2003-02-03 21:00,1.25,32.564,26.072,28.235
2003-02-03 22:00,1.30,32.566,26.070,28.281
2003-02-03 23:00,1.27,32.553,26.062,28.243
2003-02-04 00:00,1.20,32.528,26.046,28.170
2003-02-04 01:00,1.22,32.546,26.059,28.195
2003-02-04 02:00,1.18,32.521,26.042,28.145
2003-02-04 03:00,1.15,32.498,26.024,28.106
2003-02-04 04:00,1.48,32.561,26.055,28.419
2003-02-04 05:00,1.39,32.546,26.049,28.336
2003-02-04 06:00,1.55,32.591,26.073,28.504
2003-02-04 07:00,1.51,32.595,26.079,28.476
2003-02-04 08:00,1.31,32.537,26.046,28.268
2003-02-04 09:00,1.31,32.574,26.076,28.292
2003-02-04 10:00,1.16,32.549,26.065,28.154
2003-02-04 11:00,1.33,32.586,26.084,28.322
2003-02-04 12:00,1.31,32.555,26.060,28.282
2003-02-04 13:00,1.21,32.523,26.041,28.172
2003-02-04 14:00,1.18,32.515,26.036,28.143
2003-02-04 15:00,1.11,32.512,26.038,28.077
2003-02-04 16:00,1.07,32.509,26.039,28.043
2003-02-04 17:00,1.75,32.638,26.097,28.708
2003-02-04 18:00,1.65,32.627,26.096,28.617
2003-02-04 19:00,1.59,32.611,26.087,28.552
2003-02-04 20:00,1.39,32.570,26.067,28.355
2003-02-04 21:00,1.28,32.570,26.075,28.267
2003-02-04 22:00,1.33,32.578,26.078,28.309
2003-02-04 23:00,1.26,32.560,26.068,28.239
2003-02-05 00:00,1.23,32.539,26.052,28.203
2003-02-05 01:00,1.23,32.537,26.051,28.195
2003-02-05 02:00,1.24,32.520,26.036,28.196
2003-02-05 03:00,1.18,32.528,26.047,28.151
2003-02-05 04:00,1.21,32.558,26.069,28.201
2003-02-05 05:00,1.26,32.558,26.066,28.241
2003-02-05 06:00,1.32,32.569,26.071,28.300
2003-02-05 07:00,1.31,32.542,26.050,28.271
2003-02-05 08:00,1.22,32.510,26.030,28.170
2003-02-05 09:00,1.31,32.559,26.063,28.285
2003-02-05 10:00,1.32,32.569,26.071,28.298
2003-02-05 11:00,1.28,32.553,26.061,28.251
2003-02-05 12:00,1.27,32.544,26.055,28.236
2003-02-05 13:00,1.30,32.537,26.047,28.260
2003-02-05 14:00,1.27,32.550,26.059,28.238
2003-02-05 15:00,1.25,32.531,26.045,28.209
2003-02-05 16:00,1.08,32.413,25.961,27.981
2003-02-05 17:00,1.37,32.545,26.049,28.318
2003-02-05 18:00,1.20,32.448,25.982,28.103
2003-02-05 19:00,1.09,32.392,25.944,27.969
2003-02-05 20:00,1.33,32.491,26.008,28.245
2003-02-05 21:00,1.33,32.500,26.015,28.251
2003-02-05 22:00,1.20,32.472,26.000,28.125
2003-02-05 23:00,1.33,32.540,26.047,28.284
2003-02-06 00:00,1.29,32.525,26.038,28.238
2003-02-06 01:00,1.22,32.493,26.016,28.157
2003-02-06 02:00,1.25,32.502,26.022,28.189
2003-02-06 03:00,1.24,32.480,26.005,28.162
2003-02-06 04:00,1.24,32.462,25.990,28.145
2003-02-06 05:00,1.48,32.512,26.015,28.380
2003-02-06 06:00,1.35,32.473,25.992,28.250
2003-02-06 07:00,1.23,32.440,25.973,28.123
2003-02-06 08:00,1.30,32.465,25.989,28.204
2003-02-06 09:00,1.12,32.425,25.968,28.022
2003-02-06 10:00,1.51,32.528,26.026,28.424
2003-02-06 11:00,1.37,32.486,26.001,28.276
2003-02-06 12:00,1.42,32.502,26.011,28.328
2003-02-06 13:00,1.42,32.503,26.011,28.331
2003-02-06 14:00,1.39,32.493,26.006,28.293
2003-02-06 15:00,1.41,32.502,26.011,28.322
2003-02-06 16:00,1.25,32.446,25.977,28.141
2003-02-06 17:00,1.60,32.565,26.050,28.525
2003-02-06 18:00,1.49,32.537,26.034,28.411
2003-02-06 19:00,1.30,32.486,26.005,28.220
2003-02-06 20:00,1.33,32.493,26.009,28.242
2003-02-06 21:00,1.40,32.514,26.022,28.317
2003-02-06 22:00,1.48,32.529,26.029,28.398
2003-02-06 23:00,1.22,32.456,25.987,28.126
2003-02-07 00:00,1.46,32.524,26.026,28.375
2003-02-07 01:00,1.48,32.528,26.028,28.395
2003-02-07 02:00,1.41,32.495,26.006,28.315
2003-02-07 03:00,1.38,32.498,26.010,28.291
2003-02-07 04:00,1.47,32.528,26.029,28.389
2003-02-07 05:00,1.56,32.552,26.042,28.481
2003-02-07 06:00,1.48,32.551,26.046,28.415
2003-02-07 07:00,1.40,32.537,26.040,28.340
2003-02-07 08:00,1.22,32.476,26.002,28.146
2003-02-07 09:00,1.55,32.573,26.059,28.488
2003-02-07 10:00,1.33,32.504,26.019,28.251
2003-02-07 11:00,1.46,32.544,26.041,28.396
2003-02-07 12:00,1.43,32.525,26.029,28.353
2003-02-07 13:00,1.47,32.538,26.036,28.394
2003-02-07 14:00,1.46,32.531,26.031,28.380
2003-02-07 15:00,1.38,32.513,26.022,28.306
2003-02-07 16:00,1.49,32.545,26.041,28.416
2003-02-07 17:00,1.47,32.541,26.039,28.398
2003-02-07 18:00,1.45,32.549,26.047,28.385
2003-02-07 19:00,1.42,32.535,26.037,28.354
2003-02-07 20:00,1.28,32.484,26.005,28.198
2003-02-07 21:00,1.24,32.485,26.009,28.170
2003-02-07 22:00,1.39,32.533,26.038,28.329
2003-02-07 23:00,1.47,32.551,26.047,28.408
2003-02-08 00:00,1.42,32.528,26.031,28.349
2003-02-08 01:00,1.46,32.538,26.037,28.386
2003-02-08 02:00,1.45,32.534,26.035,28.379
2003-02-08 03:00,1.39,32.513,26.021,28.311
2003-02-08 04:00,1.44,32.536,26.037,28.369
2003-02-08 05:00,1.40,32.523,26.029,28.327
2003-02-08 06:00,1.49,32.566,26.058,28.432
2003-02-08 07:00,1.46,32.560,26.055,28.403
2003-02-08 08:00,1.18,32.477,26.005,28.114
2003-02-08 09:00,1.21,32.493,26.017,28.145
2003-02-08 10:00,1.20,32.494,26.018,28.138
2003-02-08 11:00,1.19,32.490,26.016,28.129
2003-02-08 12:00,1.21,32.499,26.022,28.150
2003-02-08 13:00,1.17,32.474,26.004,28.099
2003-02-08 14:00,1.18,32.474,26.004,28.107
2003-02-08 15:00,1.17,32.469,26.000,28.098
2003-02-08 16:00,1.21,32.486,26.012,28.143
2003-02-08 17:00,1.17,32.478,26.008,28.104
2003-02-08 18:00,1.24,32.493,26.015,28.170
2003-02-08 19:00,1.27,32.530,26.043,28.226
2003-02-08 20:00,1.21,32.517,26.036,28.171
2003-02-08 21:00,1.36,32.562,26.063,28.326
2003-02-08 22:00,1.24,32.526,26.041,28.195
2003-02-09 03:00,1.30,32.521,26.034,28.240
2003-02-09 04:00,1.28,32.517,26.032,28.226
2003-02-09 05:00,1.23,32.509,26.029,28.178
2003-02-09 06:00,1.24,32.524,26.040,28.196
2003-02-09 07:00,1.33,32.555,26.059,28.299
2003-02-09 08:00,1.45,32.591,26.080,28.425
2003-02-09 09:00,1.28,32.552,26.059,28.254
2003-02-09 10:00,1.24,32.532,26.046,28.199
2003-02-09 11:00,1.27,32.538,26.050,28.233
2003-02-09 12:00,1.28,32.545,26.055,28.245
2003-02-09 13:00,1.32,32.543,26.050,28.276
2003-02-09 14:00,1.37,32.547,26.050,28.322
2003-02-09 15:00,1.36,32.548,26.052,28.311
2003-02-09 16:00,1.35,32.534,26.042,28.292
2003-02-09 17:00,1.35,32.534,26.041,28.294
2003-02-09 18:00,1.36,32.550,26.053,28.313
2003-02-09 19:00,1.24,32.538,26.052,28.205
2003-02-09 20:00,1.12,32.499,26.027,28.081
2003-02-09 21:00,1.49,32.577,26.066,28.447
2003-02-09 22:00,1.23,32.520,26.037,28.184
2003-02-09 23:00,1.32,32.550,26.056,28.285
2003-02-10 00:00,1.13,32.510,26.036,28.094
2003-02-10 01:00,1.30,32.547,26.055,28.262
2003-02-10 02:00,1.34,32.541,26.047,28.289
2003-02-10 03:00,1.37,32.560,26.061,28.332
2003-02-10 04:00,1.29,32.539,26.049,28.250
2003-02-10 05:00,1.34,32.537,26.045,28.287
2003-02-10 06:00,1.28,32.536,26.047,28.239
2003-02-10 07:00,1.10,32.513,26.040,28.076
2003-02-10 08:00,1.13,32.484,26.015,28.073
2003-02-10 09:00,1.41,32.564,26.061,28.367
2003-02-10 10:00,0.94,32.451,26.000,27.892
2003-02-10 11:00,1.11,32.482,26.014,28.061
2003-02-10 12:00,1.20,32.493,26.017,28.143
2003-02-10 13:00,1.19,32.503,26.026,28.142
2003-02-10 14:00,1.27,32.532,26.044,28.231
2003-02-10 15:00,1.33,32.546,26.052,28.290
2003-02-10 16:00,1.21,32.517,26.037,28.164
2003-02-10 17:00,1.18,32.499,26.024,28.131
2003-02-10 18:00,1.21,32.506,26.027,28.158
2003-02-10 19:00,1.24,32.518,26.035,28.192
2003-02-10 20:00,1.30,32.534,26.044,28.253
2003-02-10 21:00,1.48,32.577,26.067,28.436
2003-02-10 22:00,1.30,32.536,26.046,28.252
2003-02-10 23:00,1.24,32.530,26.045,28.199
2003-02-11 00:00,1.15,32.521,26.043,28.124
2003-02-11 01:00,1.32,32.529,26.039,28.264
2003-02-11 02:00,1.43,32.563,26.059,28.379
2003-02-11 03:00,1.38,32.558,26.059,28.338
2003-02-11 04:00,1.20,32.512,26.033,28.155
2003-02-11 05:00,1.22,32.527,26.044,28.183
2003-02-11 06:00,1.31,32.532,26.042,28.260
2003-02-11 07:00,1.40,32.557,26.056,28.355
2003-02-11 08:00,1.18,32.518,26.039,28.146
2003-02-11 09:00,1.31,32.552,26.058,28.280
2003-02-11 10:00,1.18,32.469,25.999,28.103
2003-02-11 11:00,1.05,32.475,26.012,27.999
2003-02-11 12:00,1.28,32.534,26.045,28.242
2003-02-11 13:00,1.23,32.516,26.034,28.182
2003-02-11 14:00,1.29,32.540,26.050,28.250
2003-02-11 15:00,1.41,32.554,26.053,28.361
2003-02-11 16:00,1.25,32.530,26.045,28.207
2003-02-11 17:00,1.28,32.535,26.046,28.236
2003-02-11 18:00,1.44,32.560,26.056,28.387
2003-02-11 19:00,1.43,32.554,26.052,28.375
2003-02-11 20:00,1.36,32.535,26.041,28.305
2003-02-11 21:00,1.44,32.546,26.045,28.377
2003-02-11 22:00,1.17,32.488,26.016,28.111
2003-02-11 23:00,1.12,32.483,26.014,28.069
2003-02-12 00:00,1.10,32.477,26.011,28.045
2003-02-12 01:00,1.18,32.495,26.020,28.127
2003-02-12 02:00,1.17,32.486,26.014,28.110
2003-02-12 03:00,1.15,32.502,26.028,28.105
2003-02-12 04:00,1.25,32.511,26.029,28.194
2003-02-12 05:00,1.26,32.519,26.035,28.212
2003-02-12 06:00,1.21,32.507,26.028,28.163
2003-02-12 07:00,1.25,32.500,26.020,28.188
2003-02-12 08:00,1.28,32.512,26.028,28.223
2003-02-12 09:00,1.38,32.535,26.040,28.319
2003-02-12 10:00,1.23,32.526,26.042,28.186
2003-02-12 11:00,1.18,32.504,26.028,28.131
2003-02-12 12:00,1.12,32.488,26.018,28.072
2003-02-12 13:00,1.17,32.500,26.026,28.118
2003-02-12 14:00,1.24,32.531,26.046,28.202
2003-02-12 15:00,1.24,32.523,26.038,28.200
2003-02-12 16:00,1.24,32.516,26.033,28.194
2003-02-12 17:00,1.28,32.529,26.041,28.235
2003-02-12 18:00,1.37,32.534,26.040,28.309
2003-02-12 19:00,1.21,32.494,26.018,28.145
2003-02-12 20:00,1.15,32.488,26.017,28.097
2003-02-12 21:00,1.26,32.520,26.035,28.211
2003-02-12 22:00,1.14,32.533,26.054,28.126
2003-02-12 23:00,1.16,32.547,26.063,28.147
2003-02-13 00:00,1.16,32.518,26.040,28.130
2003-02-13 01:00,1.19,32.520,26.040,28.151
2003-02-13 02:00,1.23,32.534,26.048,28.198
2003-02-13 03:00,1.18,32.516,26.037,28.144
2003-02-13 04:00,1.29,32.545,26.053,28.255
2003-02-13 05:00,1.24,32.547,26.059,28.217
2003-02-13 06:00,1.20,32.534,26.050,28.173
2003-02-14 01:00,0.69,32.371,25.950,27.627
2003-02-14 02:00,0.80,32.415,25.978,27.753
2003-02-14 03:00,0.87,32.464,26.014,27.848
2003-02-14 04:00,0.78,32.474,26.028,27.784
2003-02-14 05:00,0.96,32.486,26.026,27.942
2003-02-14 06:00,0.95,32.483,26.025,27.926
2003-02-14 07:00,0.97,32.484,26.025,27.943
2003-02-14 08:00,0.95,32.483,26.025,27.925
2003-02-14 09:00,1.12,32.503,26.030,28.083
2003-02-14 10:00,0.99,32.455,26.000,27.935
2003-02-14 11:00,1.07,32.438,25.981,27.994
2003-02-14 12:00,0.59,32.372,25.956,27.553
2003-02-14 13:00,0.70,32.434,25.999,27.690
2003-02-14 14:00,0.56,32.411,25.989,27.555
2003-02-14 15:00,0.88,32.499,26.042,27.881
2003-02-14 16:00,0.60,32.459,26.025,27.627
2003-02-14 17:00,0.88,32.498,26.041,27.882
2003-02-14 18:00,0.95,32.482,26.024,27.926
2003-02-14 19:00,1.14,32.536,26.056,28.124
2003-02-14 20:00,0.96,32.494,26.033,27.945
2003-02-14 21:00,0.79,32.455,26.011,27.777
2003-02-14 22:00,1.04,32.518,26.048,28.026
2003-02-14 23:00,0.73,32.468,26.025,27.741
2003-02-15 00:00,0.57,32.438,26.010,27.587
2003-02-15 01:00,0.59,32.428,26.001,27.593
2003-02-15 02:00,0.42,32.362,25.957,27.402
2003-02-15 03:00,0.64,32.465,26.028,27.664
2003-02-15 04:00,0.76,32.472,26.027,27.767
2003-02-15 05:00,0.77,32.495,26.044,27.789
2003-02-15 06:00,0.86,32.505,26.048,27.869
2003-02-15 07:00,0.72,32.483,26.038,27.739
2003-02-15 08:00,0.77,32.494,26.044,27.786
2003-02-15 09:00,0.70,32.469,26.027,27.717
2003-02-15 10:00,0.74,32.486,26.039,27.758
2003-02-15 11:00,0.70,32.467,26.026,27.713
2003-02-15 12:00,0.66,32.473,26.033,27.688
2003-02-15 13:00,0.68,32.494,26.049,27.713
2003-02-15 14:00,0.54,32.475,26.041,27.586
2003-02-15 15:00,0.42,32.467,26.041,27.483
2003-02-15 16:00,0.37,32.471,26.047,27.449
2003-02-15 17:00,0.40,32.465,26.041,27.471
2003-02-15 18:00,0.82,32.557,26.091,27.882
2003-02-15 19:00,0.80,32.556,26.092,27.867
2003-02-15 20:00,0.63,32.514,26.068,27.692
2003-02-15 21:00,0.72,32.487,26.041,27.743
2003-02-15 22:00,0.62,32.474,26.036,27.656
2003-02-15 23:00,0.70,32.518,26.068,27.748
2003-02-16 00:00,0.53,32.519,26.077,27.615
2003-02-16 01:00,0.30,32.374,25.973,27.314
2003-02-16 02:00,0.31,32.424,26.012,27.365
2003-02-16 03:00,0.37,32.460,26.038,27.442
2003-02-16 04:00,0.31,32.462,26.043,27.389
2003-02-16 05:00,0.44,32.497,26.064,27.521
2003-02-16 06:00,0.27,32.451,26.035,27.353
2003-02-16 07:00,0.49,32.523,26.082,27.584
2003-02-16 08:00,0.66,32.537,26.085,27.733
2003-02-17 19:00,0.12,32.495,26.079,27.262
2003-02-17 20:00,0.21,32.508,26.085,27.345
2003-02-17 21:00,0.26,32.537,26.105,27.410
2003-02-17 22:00,0.26,32.525,26.096,27.397
2003-02-17 23:00,0.24,32.510,26.085,27.375
2003-02-18 00:00,0.09,32.470,26.059,27.223
2003-02-18 01:00,0.06,32.475,26.066,27.204
2003-02-18 02:00,-0.02,32.452,26.050,27.121
2003-02-18 03:00,0.15,32.520,26.097,27.309
2003-02-18 04:00,0.12,32.510,26.091,27.279
2003-02-18 05:00,0.21,32.568,26.133,27.389
2003-02-18 06:00,0.27,32.592,26.150,27.458
2003-02-18 07:00,0.15,32.525,26.102,27.309
2003-02-18 08:00,0.13,32.508,26.088,27.281
2003-02-18 09:00,0.10,32.491,26.076,27.247
2003-02-18 10:00,0.23,32.550,26.118,27.392
2003-02-18 11:00,0.11,32.491,26.076,27.249
2003-02-18 12:00,0.01,32.438,26.038,27.133
2003-02-18 13:00,-0.04,32.426,26.030,27.086
2003-02-18 14:00,0.13,32.487,26.072,27.263
2003-02-18 15:00,0.17,32.539,26.112,27.340
2003-02-18 16:00,0.15,32.582,26.147,27.359
2003-02-18 17:00,0.25,32.633,26.184,27.472
2003-02-18 18:00,0.31,32.635,26.182,27.528
2003-02-18 19:00,0.08,32.553,26.128,27.277
2003-02-18 20:00,0.13,32.567,26.136,27.327
2003-02-18 21:00,0.27,32.595,26.152,27.462
2003-02-18 22:00,0.24,32.569,26.132,27.415
2003-02-18 23:00,0.23,32.562,26.127,27.404
2003-02-19 00:00,0.09,32.491,26.077,27.235
2003-02-19 01:00,-0.06,32.408,26.016,27.055
2003-02-19 02:00,-0.01,32.436,26.037,27.112
2003-02-19 03:00,0.10,32.496,26.080,27.247
2003-02-19 04:00,0.15,32.585,26.149,27.360
2003-02-19 05:00,0.04,32.592,26.161,27.271
2003-02-19 06:00,-0.03,32.587,26.160,27.216
2003-02-19 07:00,-0.10,32.577,26.155,27.149
2003-02-19 08:00,-0.03,32.547,26.128,27.182
2003-02-19 09:00,-0.04,32.579,26.154,27.202
2003-02-19 10:00,0.09,32.592,26.158,27.311
2003-02-19 11:00,0.15,32.571,26.139,27.342
2003-02-19 12:00,0.13,32.555,26.126,27.321
2003-02-19 13:00,0.07,32.511,26.094,27.236
2003-02-19 14:00,0.09,32.538,26.115,27.269
2003-02-19 15:00,-0.01,32.471,26.066,27.137
2003-02-19 16:00,0.05,32.559,26.134,27.258
2003-02-19 17:00,0.18,32.631,26.185,27.412
2003-02-19 18:00,0.20,32.616,26.172,27.420
2003-02-19 19:00,0.25,32.612,26.166,27.461
2003-02-19 20:00,0.01,32.533,26.114,27.207
2003-02-19 21:00,-0.03,32.578,26.152,27.210
2003-02-19 22:00,0.06,32.583,26.153,27.281
2003-02-19 23:00,0.08,32.573,26.144,27.289
2003-02-20 00:00,0.08,32.579,26.148,27.300
2003-02-20 01:00,0.06,32.546,26.122,27.256
2003-02-20 02:00,0.02,32.521,26.104,27.207
2003-02-20 03:00,0.00,32.521,26.105,27.188
2003-02-20 04:00,0.01,32.565,26.141,27.227
2003-02-20 05:00,0.10,32.584,26.151,27.313
2003-02-20 06:00,0.12,32.564,26.134,27.318
2003-02-20 07:00,0.14,32.549,26.122,27.320
2003-02-20 08:00,-0.06,32.519,26.107,27.134
2003-02-20 09:00,0.03,32.546,26.124,27.229
2003-02-20 10:00,0.11,32.583,26.150,27.326
2003-02-20 11:00,0.00,32.550,26.128,27.213
2003-02-20 12:00,0.11,32.562,26.133,27.309
2003-02-20 13:00,0.06,32.533,26.112,27.243
2003-02-20 14:00,0.02,32.539,26.119,27.215
2003-02-20 15:00,-0.03,32.497,26.087,27.147
2003-02-20 16:00,0.21,32.584,26.147,27.401
2003-02-20 17:00,0.18,32.567,26.134,27.370
2003-02-20 18:00,0.11,32.540,26.116,27.287
2003-02-20 19:00,0.12,32.542,26.116,27.302
2003-02-20 20:00,0.05,32.510,26.094,27.219
2003-02-20 21:00,0.06,32.525,26.106,27.237
2003-02-20 22:00,0.06,32.543,26.120,27.255
2003-02-20 23:00,0.08,32.548,26.123,27.268
2003-02-21 00:00,0.05,32.529,26.109,27.234
2003-02-21 01:00,0.06,32.525,26.106,27.241
2003-02-21 02:00,0.02,32.506,26.092,27.190
2003-02-21 03:00,0.10,32.520,26.100,27.268
2003-02-21 04:00,0.06,32.498,26.084,27.221
2003-02-21 05:00,0.19,32.546,26.116,27.361
2003-02-21 06:00,0.27,32.529,26.098,27.411
2003-02-21 07:00,0.31,32.541,26.106,27.451
2003-02-21 08:00,0.30,32.539,26.105,27.444
2003-02-21 09:00,0.14,32.520,26.098,27.299
2003-02-21 10:00,0.27,32.555,26.119,27.435
2003-02-21 11:00,0.10,32.530,26.108,27.276
2003-02-21 12:00,0.20,32.540,26.111,27.360
2003-02-21 13:00,0.13,32.541,26.115,27.308
2003-02-21 14:00,0.14,32.499,26.081,27.280
2003-02-21 15:00,0.13,32.516,26.096,27.286
2003-02-21 16:00,0.12,32.505,26.086,27.274
2003-02-21 17:00,0.29,32.530,26.099,27.425
2003-02-21 18:00,0.27,32.549,26.115,27.431
2003-02-21 19:00,0.15,32.495,26.077,27.292
2003-02-21 20:00,0.26,32.515,26.088,27.390
2003-02-21 21:00,0.19,32.500,26.080,27.323
2003-02-21 22:00,0.25,32.521,26.094,27.386
2003-02-21 23:00,0.13,32.546,26.120,27.313
2003-02-22 00:00,0.19,32.517,26.093,27.336
2003-02-22 01:00,0.12,32.521,26.099,27.286
2003-02-22 02:00,0.06,32.511,26.094,27.226
2003-02-22 03:00,0.13,32.512,26.092,27.283
2003-02-22 04:00,0.23,32.514,26.089,27.365
2003-02-22 05:00,0.20,32.522,26.097,27.352
2003-02-22 06:00,0.38,32.536,26.099,27.505
2003-02-22 07:00,0.27,32.499,26.074,27.389
2003-02-22 08:00,0.43,32.532,26.093,27.540
2003-02-22 09:00,0.25,32.506,26.081,27.375
2003-02-22 10:00,0.14,32.472,26.059,27.261
2003-02-22 11:00,0.29,32.511,26.083,27.416
2003-02-22 12:00,0.31,32.530,26.097,27.441
2003-02-22 13:00,0.29,32.527,26.096,27.429
2003-02-22 14:00,0.30,32.524,26.093,27.430
2003-02-22 15:00,0.10,32.497,26.081,27.246
2003-02-22 16:00,0.25,32.503,26.079,27.373
2003-02-22 17:00,0.27,32.508,26.082,27.398
2003-02-22 18:00,0.34,32.514,26.083,27.454
2003-02-22 19:00,0.37,32.511,26.079,27.476
2003-02-22 20:00,0.48,32.533,26.091,27.583
2003-02-22 21:00,0.18,32.471,26.057,27.297
2003-02-22 22:00,0.21,32.478,26.061,27.324
2003-02-22 23:00,0.21,32.476,26.059,27.318
2003-02-23 00:00,0.30,32.511,26.083,27.423
2003-02-23 01:00,0.23,32.501,26.078,27.354
2003-02-23 02:00,0.29,32.511,26.083,27.411
2003-02-23 03:00,0.31,32.511,26.082,27.434
2003-02-23 04:00,0.27,32.507,26.081,27.397
2003-02-23 05:00,0.31,32.506,26.078,27.428
2003-02-23 06:00,0.37,32.505,26.074,27.474
2003-02-23 07:00,0.32,32.499,26.072,27.428
2003-02-23 08:00,0.24,32.480,26.061,27.348
2003-02-23 09:00,0.43,32.520,26.084,27.531
2003-02-23 10:00,0.25,32.486,26.065,27.360
2003-02-23 11:00,0.23,32.480,26.061,27.342
2003-02-23 12:00,0.28,32.472,26.053,27.377
2003-02-23 13:00,0.32,32.485,26.061,27.416
2003-02-23 14:00,0.26,32.476,26.056,27.360
2003-02-23 15:00,0.28,32.489,26.066,27.388
2003-02-23 16:00,0.22,32.468,26.052,27.327
2003-02-23 17:00,0.38,32.510,26.078,27.483
2003-02-23 18:00,0.57,32.536,26.089,27.661
2003-02-23 19:00,0.30,32.490,26.066,27.404
2003-02-23 20:00,0.34,32.493,26.066,27.444
2003-02-23 21:00,0.45,32.504,26.069,27.537
2003-02-23 22:00,0.64,32.535,26.084,27.716
2003-02-23 23:00,0.71,32.547,26.090,27.782
2003-02-24 00:00,0.48,32.504,26.068,27.563
2003-02-24 01:00,0.51,32.523,26.082,27.600
2003-02-24 02:00,0.46,32.513,26.076,27.555
2003-02-24 03:00,0.42,32.510,26.076,27.514
2003-02-24 04:00,0.35,32.494,26.066,27.449
2003-02-24 05:00,0.23,32.458,26.043,27.328
2003-02-24 06:00,0.40,32.496,26.065,27.493
2003-02-24 07:00,1.20,32.604,26.107,28.229
2003-02-24 08:00,0.61,32.531,26.082,27.691
2003-02-24 09:00,0.66,32.513,26.065,27.718
2003-02-24 10:00,0.71,32.516,26.065,27.761
2003-02-24 11:00,0.48,32.515,26.077,27.571
2003-02-24 12:00,0.38,32.462,26.039,27.452
2003-02-24 13:00,0.66,32.484,26.042,27.696
2003-02-24 14:00,1.12,32.560,26.077,28.125
2003-02-24 15:00,1.15,32.582,26.092,28.167
2003-02-24 16:00,0.95,32.557,26.084,27.984
2003-02-24 17:00,0.94,32.544,26.074,27.969
2003-02-24 18:00,0.50,32.477,26.045,27.558
2003-02-24 19:00,0.51,32.488,26.053,27.577
2003-02-24 20:00,0.98,32.560,26.085,28.009
2003-02-24 21:00,1.55,32.629,26.104,28.538
2003-02-24 22:00,0.61,32.495,26.054,27.660
2003-02-24 23:00,1.13,32.550,26.068,28.127
2003-02-25 00:00,1.34,32.595,26.090,28.339
2003-02-25 01:00,1.17,32.568,26.079,28.175
2003-02-25 02:00,0.81,32.517,26.060,27.839
2003-02-25 03:00,0.91,32.533,26.067,27.938
2003-02-25 04:00,1.00,32.549,26.075,28.024
2003-02-25 05:00,0.62,32.476,26.038,27.655
2003-02-25 06:00,0.84,32.526,26.065,27.876
2003-02-25 07:00,0.68,32.488,26.044,27.715
2003-02-26 01:00,0.88,32.524,26.062,27.903
2003-02-26 02:00,0.58,32.462,26.028,27.614
2003-02-26 03:00,0.73,32.487,26.041,27.748
2003-02-26 04:00,0.89,32.528,26.064,27.915
2003-02-26 05:00,1.01,32.542,26.069,28.024
2003-02-26 06:00,0.97,32.527,26.058,27.981
2003-02-26 07:00,0.60,32.472,26.036,27.636
2003-02-26 08:00,0.65,32.510,26.064,27.707
2003-02-26 09:00,1.02,32.535,26.062,28.024
2003-02-27 04:00,0.97,32.490,26.029,27.949