Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2005-10-04 21:00,5.66,-11.64,3.15,-14.32,1.27,-13.02,2.83,-12.63,0.64,0.31,5.38,3.90,11.93,-1.27,18.23,-10.61,29.60,-17.72,35.44,-20.28,34.00,-19.06,32.01,-15.07,26.36,-14.44,25.36,-17.59,25.07,-18.31,23.31,-15.72,20.30,-13.84,19.94,-14.68,21.40,-16.00,23.43,-17.78,24.48,-19.12,23.69,-20.94,23.47,-23.22,20.23,-25.92,20.98,-26.62,19.53,-26.35,16.94,-25.80,12.48,-25.95,6.49,-28.57,,
2005-10-04 22:00,4.49,0.05,1.86,-0.25,-1.73,0.50,-0.16,1.52,-1.65,7.55,-1.37,16.97,4.13,16.82,10.75,9.79,17.54,0.92,23.81,-8.01,25.44,-9.18,24.56,-8.72,24.12,-12.32,23.81,-17.97,25.03,-24.19,23.55,-27.80,25.94,-28.41,28.52,-27.60,26.74,-25.96,24.56,-24.03,22.39,-23.14,21.12,-19.76,17.57,-18.16,15.54,-17.02,11.78,-12.43,9.20,-11.57,8.60,-9.66,,,,,,
2005-10-04 23:00,10.29,19.92,7.75,21.32,3.05,19.94,2.34,21.50,2.05,23.09,0.80,26.05,6.86,31.10,14.59,25.57,15.21,17.59,18.81,9.50,21.19,1.96,18.99,-1.35,17.04,-0.18,13.52,-2.66,10.92,-7.36,11.44,-14.01,13.49,-20.49,9.26,-20.04,6.19,-16.29,4.99,-13.84,5.34,-11.95,5.45,-11.28,4.91,-9.25,5.22,-7.58,6.19,-4.66,4.37,0.43,1.17,3.93,0.94,5.33,1.76,3.07,-0.13,1.74
2005-10-05 00:00,5.12,24.68,4.82,25.95,4.87,27.12,1.84,27.74,-0.67,28.73,2.01,32.20,7.97,34.91,14.58,31.23,16.65,24.02,16.77,15.98,14.60,9.22,14.60,4.92,11.85,3.32,9.01,2.00,6.23,-1.81,3.50,-6.45,2.06,-9.21,0.20,-9.27,-2.22,-6.26,-2.97,-3.56,-3.33,-2.73,-3.69,-1.27,-3.19,0.46,-2.28,1.90,-1.19,4.45,-1.66,8.91,-3.73,11.51,-2.50,11.27,-4.03,9.11,,
2005-10-05 02:00,5.36,24.23,8.20,25.86,11.81,25.74,14.10,28.46,16.39,27.82,17.41,20.27,14.18,14.54,9.05,11.87,6.07,3.70,0.94,1.34,-7.29,5.15,-12.96,6.19,-15.94,7.98,-15.01,12.36,-11.92,15.53,-10.42,18.74,-10.29,20.35,-10.53,21.43,-11.79,25.75,-12.34,26.52,-12.05,25.25,-11.56,24.35,-11.55,26.66,-11.65,28.62,-10.56,27.50,-9.48,18.09,,,,,,,,
2005-10-05 03:00,,,21.88,,,,,,,,,,-41.22,,,,,,,,,,,,,,,,,,78.38,,,193.55,,,,,,,,,,,,,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00
2005-10-05 04:00,7.86,4.68,10.22,2.49,15.41,2.34,18.47,3.94,17.70,5.37,13.49,-2.56,4.77,-9.82,-2.16,-8.44,-4.94,-11.94,-10.10,-8.22,-12.09,-0.56,-8.52,5.07,-6.23,7.79,-5.50,8.12,-6.27,9.24,-8.38,9.62,-9.48,10.12,-8.56,10.51,-7.50,11.16,-6.16,12.21,-6.72,14.34,-7.48,14.73,-7.64,16.57,-7.10,18.52,-11.47,16.41,,,,,,,,,,
2005-10-05 05:00,2.34,0.21,2.66,2.20,6.90,2.07,10.54,2.17,14.91,6.59,13.60,9.42,8.98,5.45,1.46,0.04,-6.00,-1.58,-12.48,-1.31,-16.66,0.62,-18.02,0.29,-17.09,3.32,-14.61,4.10,-11.25,4.42,-9.17,4.13,-8.77,5.52,-9.99,6.08,-11.64,7.97,-11.10,7.93,-10.29,9.02,-9.83,9.90,-10.43,9.82,-11.38,8.16,-10.76,9.51,-7.05,11.72,,,,,,,,
2005-10-05 06:00,2.44,-7.41,6.62,-9.03,9.69,-11.10,13.79,-9.49,17.92,-2.63,15.10,-1.01,7.55,-2.65,-0.10,-8.32,-8.40,-8.62,-13.96,-4.61,-15.76,-2.56,-17.14,2.15,-17.41,4.68,-17.30,5.66,-15.50,5.91,-13.41,5.63,-9.43,3.32,-6.67,2.20,-3.54,0.25,-2.41,-0.34,-4.24,0.13,-6.03,0.83,-6.86,1.82,-4.80,0.58,-7.81,1.84,-6.84,-2.58,3.15,-6.66,,,,,,
2005-10-05 07:00,,,1.06,6.62,,,60.18,,,-191.43,,-110.23,,97.37,,,,,,,,,,,,,,,,,,,,,,,,-219.32,,,,,,,,,,,,,,,,,,,,,,
2005-10-05 08:00,16.48,-28.67,18.32,-30.50,19.31,-33.65,21.59,-33.88,19.46,-30.14,12.29,-28.00,4.98,-26.43,-2.50,-25.01,-7.09,-19.75,-4.49,-11.69,-1.92,-6.90,-0.70,-6.09,1.81,-5.41,5.51,-7.17,7.24,-9.99,8.15,-10.22,7.48,-10.43,6.89,-11.88,6.85,-12.73,7.01,-12.58,8.65,-10.80,9.98,-10.69,11.60,-11.86,11.91,-12.50,10.82,-13.05,15.32,-14.99,8.12,-8.45,5.19,9.81,,,,
2005-10-05 09:00,5.88,-23.31,10.20,-26.04,10.56,-27.18,13.04,-28.39,16.97,-26.21,14.25,-21.93,5.54,-19.22,-1.34,-20.03,-6.12,-18.50,-10.03,-9.77,-6.02,-2.84,-2.01,-1.26,-1.79,-0.98,4.53,-3.39,9.36,-4.07,9.81,-3.51,8.16,-5.92,8.27,-6.62,9.68,-7.43,11.25,-8.09,11.93,-9.56,14.48,-8.02,16.28,-8.39,16.15,-10.64,17.40,-13.28,18.53,-15.86,20.60,-12.80,,,,,,
2005-10-05 10:00,8.35,-27.15,12.33,-29.14,12.32,-28.10,8.71,-24.31,5.98,-20.97,1.44,-20.20,-1.38,-18.57,-3.62,-10.79,-4.09,-0.34,-0.95,4.00,6.53,6.57,9.30,8.07,11.92,7.74,12.08,3.91,13.90,0.82,16.46,2.67,17.62,3.98,16.28,3.56,15.34,3.89,13.69,3.79,14.53,2.48,15.25,0.51,16.56,-0.65,16.38,-0.08,18.41,-1.85,18.94,-4.20,18.62,-4.51,19.61,-5.67,16.99,-7.33,13.38,-11.51
2005-10-05 11:00,3.91,-8.73,5.70,-11.10,0.98,-9.44,-3.18,-6.87,-7.22,-4.69,-10.72,-5.58,-11.17,-4.15,-9.74,-0.03,-6.82,6.66,-2.95,13.02,3.64,15.41,10.11,16.50,13.79,17.45,15.48,14.42,16.68,14.28,17.91,14.35,17.71,13.66,16.94,13.10,16.66,13.01,14.63,12.48,14.68,9.98,16.04,9.99,16.62,8.81,15.60,8.06,16.43,7.07,16.19,5.84,14.21,6.47,9.19,-0.56,,,,
2005-10-05 12:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-05 13:00,-3.91,30.01,-4.28,30.53,-4.86,26.05,-3.27,20.36,-4.34,18.76,-5.62,20.14,-4.72,24.62,-3.19,31.39,0.17,39.69,5.31,44.35,12.34,41.01,16.24,33.96,18.25,28.93,16.66,26.64,15.07,26.35,14.53,25.76,16.18,24.50,16.59,24.52,16.23,23.36,15.48,22.39,14.52,21.78,13.71,20.37,12.61,20.54,12.22,21.78,10.31,21.18,8.41,19.22,6.96,17.50,6.24,19.79,3.55,19.68,4.39,13.02
2005-10-05 14:00,2.32,35.54,2.44,31.18,0.58,28.08,-2.54,26.67,-3.00,27.15,-0.15,35.08,2.92,42.97,7.04,53.18,11.35,52.13,16.56,45.91,21.38,38.93,21.12,34.45,20.07,30.45,18.90,28.19,16.93,27.46,16.36,27.91,15.36,28.44,13.73,27.61,12.73,26.14,13.55,27.86,14.67,26.96,12.74,23.10,10.72,21.52,6.56,20.42,4.90,17.38,10.19,14.22,0.61,10.05,,,,,,
2005-10-05 15:00,3.58,27.24,0.02,26.53,-1.71,23.37,-5.87,23.94,-5.21,33.17,-2.10,41.59,3.42,50.36,10.85,50.39,16.57,46.22,17.79,45.35,16.09,44.08,17.23,38.46,17.14,32.77,16.97,28.00,13.84,26.28,11.32,25.27,10.40,28.86,7.86,32.26,6.64,29.15,8.07,27.61,11.27,29.77,11.21,29.64,7.90,28.49,0.90,20.42,,,,,,,,,,,,
2005-10-05 16:00,-4.49,13.58,-8.62,12.38,-12.36,8.27,-14.33,11.52,-10.04,20.53,-1.82,26.37,7.84,24.70,11.92,21.38,13.98,21.18,13.54,19.58,10.85,15.48,8.54,9.82,6.60,7.01,4.06,6.42,3.76,9.36,4.28,14.35,3.31,15.10,1.87,13.70,4.72,13.97,6.72,14.60,5.97,11.32,1.69,8.61,-4.95,6.72,-6.82,2.67,-12.47,1.31,-7.15,-9.59,,,,,,,,
2005-10-05 17:00,-5.23,16.59,-8.32,13.74,-12.55,14.18,-17.31,11.00,-17.77,13.79,-10.45,16.52,-0.25,19.42,8.78,14.72,11.14,6.55,13.73,0.35,16.36,0.33,14.53,-2.86,10.84,-6.44,7.60,-10.81,4.96,-11.75,2.51,-10.64,2.42,-8.99,4.93,-5.99,5.63,-3.89,4.81,-3.94,5.56,-6.32,9.65,-7.65,11.47,-8.44,10.59,-7.98,0.27,-6.52,,,,,,,,,,
2005-10-05 18:00,-6.00,12.05,-2.99,8.49,-6.78,1.22,-10.17,0.99,-12.21,3.49,-14.20,1.81,-14.02,3.55,-6.05,5.54,4.24,6.16,11.31,1.37,12.27,-5.99,14.17,-13.67,15.42,-16.32,12.12,-16.83,6.95,-15.74,1.93,-15.43,1.16,-14.00,3.99,-13.00,4.74,-12.03,4.22,-12.72,4.37,-15.19,5.82,-17.46,2.34,-19.39,-3.71,-19.83,-6.81,-21.65,-7.06,-21.83,-7.05,-22.88,-5.67,-21.92,,,,
2005-10-05 19:00,8.95,19.49,10.29,21.91,13.39,14.08,10.38,6.00,5.63,2.09,5.68,3.26,7.67,4.62,10.90,5.33,18.25,5.65,25.33,3.79,26.91,-2.21,22.79,-12.42,18.07,-22.40,14.02,-24.83,10.68,-25.89,7.78,-25.33,7.17,-26.05,8.79,-27.22,10.62,-27.37,8.69,-25.89,6.87,-26.77,7.34,-28.93,6.61,-31.26,3.61,-30.74,1.05,-28.61,-1.93,-27.14,-4.14,-24.79,-10.48,-19.98,,,,
2005-10-05 20:00,,,1.06,6.62,,,60.18,,,-191.43,,,,,,,,,,,,-148.72,,,,-248.79,,,,,,,,,,,,,,,,,,,,,,,,,,,-105.81,-80.76,,,,,-40.27,-33.25
2005-10-05 21:00,28.41,-5.30,27.78,-8.96,25.53,-9.46,23.01,-8.79,23.71,-8.36,29.47,-10.32,34.29,-14.98,31.61,-22.43,24.80,-30.45,15.12,-34.97,7.90,-35.36,5.99,-33.97,5.37,-33.33,5.03,-32.91,3.55,-32.22,0.87,-32.02,-0.72,-30.63,-1.85,-28.37,-2.22,-25.55,-1.41,-22.46,-3.22,-21.04,-7.04,-20.25,-7.81,-19.45,-7.99,-16.88,-7.73,-16.38,-6.11,-17.55,-3.68,-20.24,2.56,-23.10,,,,
2005-10-05 22:00,28.63,-11.00,25.56,-7.56,25.71,-10.03,24.09,-10.55,24.93,-5.25,29.78,-4.66,30.81,-11.26,25.50,-20.69,17.50,-26.25,7.76,-28.27,-0.98,-27.15,-2.70,-23.71,-3.18,-22.18,-3.00,-21.08,-3.25,-18.64,-5.06,-17.53,-7.52,-15.06,-7.66,-12.27,-7.51,-10.44,-6.97,-10.17,-5.44,-7.69,-3.53,-6.77,-6.75,-2.55,-8.75,0.49,-8.13,-0.15,-8.83,-0.27,-8.39,-0.34,-2.86,-10.23,,,,
2005-10-05 23:00,16.67,-3.66,15.35,-1.14,14.22,3.44,18.60,8.17,25.86,5.43,24.76,-0.37,27.60,-8.39,21.45,-11.17,10.91,-13.65,-0.01,-13.95,-8.22,-11.50,-9.72,-10.40,-8.05,-6.73,-7.57,-4.27,-6.66,-0.84,-5.75,0.28,-6.93,2.01,-7.31,5.56,-5.57,7.68,-4.18,9.59,-3.81,10.44,-2.06,11.20,-1.27,11.03,-0.38,11.83,0.55,12.55,-1.34,12.58,-2.97,12.07,-3.48,13.37,4.68,13.74,,
2005-10-06 00:00,12.47,-7.29,11.26,-3.79,9.16,1.21,11.23,3.96,17.78,4.45,19.65,0.85,18.47,-4.03,11.46,-3.41,1.50,-1.10,-10.67,-0.43,-15.27,2.53,-13.40,8.57,-11.21,12.61,-8.96,12.80,-8.68,12.57,-6.65,12.79,-6.29,13.96,-6.21,15.03,-3.46,16.95,-1.08,21.05,1.44,24.04,2.89,25.76,3.97,26.00,2.42,28.24,1.54,30.37,2.08,28.34,5.89,25.55,2.78,26.77,15.00,27.59,-5.39,7.11
2005-10-06 01:00,2.36,11.13,-3.16,7.71,-2.42,10.35,-1.36,17.29,-1.82,20.40,0.70,23.39,6.60,20.64,7.67,14.27,2.66,13.84,-6.06,18.22,-15.39,23.88,-17.51,27.93,-11.78,32.04,-6.10,32.99,-2.97,33.35,-4.28,32.20,-5.32,30.51,-3.92,31.06,-1.81,32.35,0.12,36.53,0.48,39.05,1.19,39.80,2.66,39.11,3.82,38.11,3.07,40.81,1.94,41.08,6.02,35.77,0.30,26.31,,,,
2005-10-06 02:00,-5.19,25.10,-13.88,21.42,-13.26,24.44,-9.06,28.39,-6.11,32.68,-0.93,31.90,0.13,25.52,-8.11,24.07,-17.35,32.07,-18.62,39.43,-15.23,45.32,-10.35,44.13,-5.47,42.94,-2.48,43.78,-0.95,44.58,-2.13,44.00,-3.75,43.17,-1.98,43.20,-1.82,45.35,-2.08,46.84,1.27,46.53,6.53,45.47,10.41,40.82,9.94,39.31,10.06,37.25,,,,,,,,,,
2005-10-06 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-06 04:00,-9.92,10.19,-5.87,14.30,-3.22,17.86,0.02,16.89,-4.16,14.21,-17.03,20.42,-19.41,31.31,-17.62,40.26,-11.87,45.64,-4.02,48.01,-0.13,50.29,3.80,48.49,7.10,43.66,5.12,40.62,5.83,39.69,8.50,40.53,10.14,40.00,9.75,37.57,9.28,35.75,9.79,35.80,10.98,35.02,10.92,33.22,11.88,30.17,11.60,24.73,0.63,15.30,,,,,,,,,,
2005-10-06 05:00,-14.99,0.31,-11.41,-1.40,-14.74,-4.12,-25.22,1.17,-28.44,13.05,-20.76,18.62,-10.33,23.79,-4.71,29.24,-0.78,26.07,0.96,22.22,2.94,21.27,5.30,18.76,5.01,16.05,5.14,14.31,5.76,13.66,7.46,13.26,8.69,11.34,7.60,8.48,5.48,8.54,4.70,9.03,4.79,8.75,6.07,7.68,7.14,5.61,7.58,5.22,12.21,-1.81,8.85,-7.80,15.02,-4.07,,,,,,
2005-10-06 06:00,-21.24,-8.79,-17.63,-10.59,-21.79,-15.36,-29.27,-22.23,-34.56,-22.75,-34.24,-10.80,-29.46,0.99,-18.45,4.98,-10.82,7.39,-2.90,10.52,1.52,11.80,6.55,8.15,8.55,4.48,8.01,2.53,6.82,1.00,6.83,-0.05,7.94,0.09,10.05,-2.28,10.31,-5.77,8.56,-8.52,7.43,-9.61,7.68,-10.06,9.40,-11.19,10.42,-12.76,9.78,-17.05,9.32,-22.23,13.84,-22.27,13.10,-24.60,,,,
2005-10-06 07:00,0.52,1.00,,,0.52,1.00,0.52,1.00,,,,,-161.47,,,,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00
2005-10-06 08:00,-9.01,-1.69,-5.58,-2.60,-2.68,-5.46,0.29,-9.56,-4.69,-10.08,-8.25,-5.75,-2.83,2.67,6.62,2.61,15.11,-0.69,22.21,-3.27,26.10,-5.61,27.52,-11.14,30.26,-13.84,28.57,-16.79,24.18,-20.48,20.82,-20.49,18.55,-20.58,18.59,-23.39,16.76,-25.23,13.75,-27.33,13.02,-29.97,12.79,-28.26,14.34,-30.50,16.04,-32.90,13.08,-33.83,12.21,-36.73,8.14,-35.81,-1.10,-38.41,,,,
2005-10-06 09:00,4.58,3.75,7.59,0.19,7.68,-6.39,1.45,-10.24,-7.63,-10.38,-8.59,-8.68,-4.56,-6.16,4.49,1.73,12.76,3.08,19.78,-0.89,26.31,-4.29,30.09,-6.97,30.53,-9.35,30.20,-13.97,26.97,-19.70,20.74,-23.87,17.34,-24.41,15.32,-24.63,14.84,-22.79,13.27,-20.46,15.73,-20.62,17.36,-23.47,16.40,-26.08,15.68,-31.44,11.10,-34.88,8.22,-35.37,7.26,-33.67,5.98,-28.94,1.86,-27.51,,
2005-10-06 10:00,2.94,5.64,4.95,6.91,7.74,3.38,8.35,1.79,3.48,-0.06,-3.96,3.26,-1.29,8.40,10.45,8.43,19.91,4.70,26.69,-0.50,30.07,-6.25,28.15,-11.78,26.54,-17.01,23.62,-21.39,18.87,-23.93,14.69,-23.99,11.03,-23.68,8.54,-21.11,9.38,-20.11,12.59,-22.98,14.83,-27.41,14.57,-29.90,13.50,-31.50,9.74,-34.89,2.99,-33.76,0.15,-29.73,1.58,-26.97,0.31,-23.60,0.30,-22.55,0.77,-20.41
2005-10-06 11:00,-5.33,27.89,-3.73,36.78,-3.03,35.53,-1.15,28.58,1.95,26.72,2.51,21.97,-0.85,23.64,-6.18,26.57,-0.58,26.77,13.30,22.33,19.51,15.27,24.20,8.37,26.58,0.83,23.99,-2.61,20.89,-7.05,19.01,-11.41,15.11,-14.00,12.34,-13.20,10.32,-11.11,4.62,-7.35,0.63,-4.00,0.15,-2.15,2.85,-5.71,5.42,-11.19,3.90,-14.71,0.50,-15.57,,,,,,,,
2005-10-06 12:00,5.47,40.52,7.06,42.80,5.80,39.47,7.01,35.97,5.93,32.07,2.34,30.83,-0.27,34.10,-0.49,37.80,1.30,38.79,8.26,33.01,15.96,20.55,21.48,8.35,18.48,2.26,13.43,-2.69,8.48,-7.60,3.92,-9.77,2.01,-6.71,0.16,-0.16,-2.48,4.88,-1.21,3.50,-0.55,-0.59,-4.61,-3.66,-8.33,-2.84,-9.48,0.47,-9.93,3.89,-10.20,4.75,-14.26,11.97,-13.21,10.30,-12.91,11.34,,
2005-10-06 13:00,15.59,44.34,15.81,40.64,13.25,38.78,10.10,35.79,3.73,31.06,2.94,30.91,4.02,33.46,6.86,36.77,11.90,37.09,15.12,31.19,13.37,24.45,12.82,15.89,9.93,7.43,2.88,1.85,-2.19,1.62,-4.79,4.89,-5.16,11.06,-5.58,14.39,-4.33,12.06,-5.31,7.87,-9.40,7.21,-10.42,10.45,-11.93,12.91,-13.24,16.06,-12.75,18.84,-11.79,20.09,-11.61,23.18,-5.91,27.39,,,,
2005-10-06 14:00,10.05,39.97,10.27,36.27,6.25,36.05,2.10,33.59,-2.34,36.69,-1.35,41.52,4.15,39.05,4.87,30.79,0.76,23.20,0.43,16.91,-1.54,12.52,-8.20,11.36,-12.38,12.66,-13.74,16.32,-13.48,21.13,-14.27,26.64,-11.11,30.26,-8.43,29.74,-10.06,24.93,-12.49,23.32,-15.79,24.48,-16.09,25.75,-15.86,26.03,-14.14,29.20,-13.14,35.70,-12.18,38.31,-12.18,42.61,,,,,,
2005-10-06 15:00,19.28,32.29,18.07,29.81,14.05,29.59,10.08,32.22,10.48,37.28,12.81,38.53,11.24,29.55,5.22,19.68,0.16,13.79,-7.31,13.21,-13.12,15.68,-14.11,21.14,-11.49,24.48,-9.64,27.26,-10.95,26.75,-12.35,26.20,-12.34,26.52,-11.75,27.96,-12.61,29.37,-14.95,29.78,-16.70,31.01,-14.48,31.61,-9.63,31.88,-9.04,33.01,-10.64,34.08,-11.90,32.74,,,,,,,,
2005-10-06 16:00,7.69,12.18,8.70,15.96,-0.30,18.25,0.54,23.24,4.96,26.83,2.54,20.20,1.89,14.96,-1.73,15.81,-6.92,11.97,-13.59,10.50,-20.52,14.19,-22.71,17.48,-20.44,20.61,-16.65,22.54,-14.44,23.86,-14.52,23.10,-12.82,22.70,-11.02,22.32,-10.25,22.88,-9.23,23.30,-6.68,26.52,-5.17,28.36,-5.29,30.73,-7.15,34.97,-10.90,37.24,-10.70,38.25,-11.01,40.57,,,,,,
2005-10-06 17:00,6.05,8.41,1.45,13.35,5.29,16.14,11.60,14.77,5.46,12.94,0.32,4.30,0.05,4.84,-4.60,4.95,-8.71,3.34,-15.53,2.02,-18.96,6.60,-22.99,12.05,-21.43,16.10,-17.18,18.91,-15.06,18.84,-13.79,21.45,-11.09,22.19,-9.14,23.33,-6.70,21.58,-6.58,19.21,-9.24,17.01,-7.15,17.04,-5.17,18.71,-4.41,22.62,-5.67,24.95,-6.17,27.20,-3.50,24.06,,,,,,
2005-10-06 18:00,5.62,1.14,2.73,4.64,7.68,5.57,13.95,2.30,8.81,3.30,2.13,-1.43,0.46,-6.46,-0.74,-2.64,-2.26,-1.13,-8.10,-1.92,-15.87,-3.22,-17.57,0.86,-18.36,6.69,-18.62,12.16,-16.01,15.19,-12.25,16.58,-9.53,16.92,-6.40,16.96,-5.15,17.98,-3.41,15.81,-4.04,18.12,-2.72,21.27,-1.00,18.45,-1.75,12.87,-3.42,9.51,-1.80,5.72,-0.38,9.84,,,,,,
2005-10-06 19:00,-2.39,-8.72,-0.95,-7.95,-0.56,-5.53,-1.74,-2.12,2.58,-0.86,5.09,0.14,1.18,0.90,-2.95,1.38,-5.60,1.80,-10.32,1.15,-15.04,2.81,-17.74,4.05,-18.74,6.88,-19.17,9.58,-19.23,11.45,-17.33,11.73,-14.39,11.72,-13.24,12.39,-9.94,11.23,-6.81,8.97,-3.93,7.15,-2.10,5.32,0.03,1.90,-0.94,-1.34,4.80,-2.26,10.38,-5.64,,,,,,,,
2005-10-06 20:00,-1.09,-1.18,0.83,-1.31,2.91,-1.91,8.04,-7.53,11.86,-11.36,10.54,-10.83,6.88,-10.52,2.18,-9.59,-0.72,-7.04,-7.29,-5.13,-12.57,-3.02,-14.73,-1.18,-12.39,0.71,-8.03,4.18,-2.21,6.01,2.38,6.41,4.80,5.08,5.70,2.53,7.00,0.42,10.13,-1.53,12.43,-2.16,14.26,-4.00,12.43,-5.83,9.36,-9.74,5.73,-11.51,3.61,-15.11,,,,,,,,
2005-10-06 21:00,6.01,-11.74,8.63,-11.75,11.70,-11.83,16.20,-15.13,14.78,-16.62,9.87,-15.66,7.49,-11.79,3.13,-7.93,-5.73,-6.11,-8.21,-2.90,-7.81,1.84,-3.00,2.52,1.95,3.13,8.50,3.31,15.00,0.64,16.64,-1.88,17.33,-4.08,18.44,-5.61,20.58,-8.40,21.50,-10.31,20.08,-12.12,17.31,-12.68,14.42,-13.80,12.10,-14.43,14.26,-13.96,,,,,,,,,,
2005-10-06 22:00,1.76,-8.25,1.87,-7.27,5.57,-9.67,10.10,-14.74,11.54,-15.97,8.82,-15.67,7.10,-16.53,6.58,-13.23,2.97,-8.08,-0.98,-5.55,-2.09,-2.34,1.46,0.36,7.20,1.12,13.12,-0.37,19.36,-1.87,23.77,-4.88,25.42,-8.13,25.02,-11.19,22.77,-13.69,19.37,-16.54,16.79,-17.99,15.35,-18.44,13.36,-16.44,12.78,-13.59,14.30,-15.41,14.79,-17.98,16.19,-21.74,19.77,-29.10,24.79,-42.72,24.07,-34.77
2005-10-06 23:00,-1.17,6.03,0.04,8.51,3.27,10.26,4.94,6.28,6.37,1.07,8.16,1.73,4.07,1.07,2.87,3.21,2.13,8.22,0.98,11.84,-0.75,16.33,-0.97,18.36,1.71,17.84,8.69,15.01,15.72,9.99,20.81,5.83,22.23,-0.33,21.83,-5.07,20.27,-7.76,16.33,-6.91,14.02,-5.23,11.12,-4.36,9.48,-2.15,8.95,-2.11,8.26,-3.58,8.53,-8.11,12.02,-15.19,14.80,-19.66,16.45,-22.91,14.76,-19.88
2005-10-07 00:00,2.53,25.23,-0.14,28.37,0.33,24.22,0.33,18.56,1.46,15.66,-1.21,13.14,-3.94,12.49,-3.79,13.69,-2.78,15.80,0.58,17.80,0.92,21.68,4.18,23.34,8.18,22.29,12.95,18.45,16.34,13.02,18.88,9.31,19.19,5.63,17.15,4.46,14.63,5.14,12.52,5.84,10.11,7.17,9.51,7.40,7.97,5.97,4.80,5.08,5.42,2.44,7.29,-0.85,7.48,-4.77,10.50,-5.71,,,14.04,11.35
2005-10-07 01:00,12.48,24.59,3.25,28.60,1.14,28.98,3.88,26.28,2.17,24.70,0.59,22.41,-2.57,24.46,-1.77,26.91,2.53,30.89,6.37,32.00,9.92,32.07,11.09,32.02,14.56,29.65,18.34,24.97,19.50,20.30,18.60,15.51,16.78,10.64,15.83,8.66,13.69,9.14,10.36,10.71,7.11,13.36,6.63,16.88,9.38,18.79,10.37,19.31,8.95,17.50,6.47,18.40,8.80,14.31,4.88,12.44,,,,
2005-10-07 02:00,16.18,37.81,9.38,44.06,5.00,46.66,5.93,45.38,3.87,43.27,2.35,41.11,3.48,44.82,6.72,45.21,12.80,39.89,18.13,39.27,22.08,37.05,22.49,31.42,19.09,24.26,15.83,20.30,15.16,19.77,16.49,20.19,15.36,18.79,11.53,18.63,7.41,22.05,6.66,26.11,6.31,25.89,9.45,22.90,9.93,19.38,9.60,18.76,5.32,20.03,10.98,19.71,,,,,,,,
2005-10-07 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-07 05:00,-1.12,22.19,-4.58,25.50,-7.78,25.02,-6.25,29.80,-2.35,34.39,1.90,30.90,8.71,22.25,11.72,18.69,9.45,16.92,6.81,12.32,2.27,11.41,-0.14,9.08,-1.84,9.17,-4.08,7.94,-3.67,5.97,-1.57,6.64,-2.68,6.50,-5.77,6.99,-7.11,7.93,-4.56,7.48,-2.04,8.79,-4.05,9.52,-6.88,10.52,-9.54,10.62,-10.98,11.22,-11.99,9.43,-20.24,19.62,-23.78,17.56,-10.45,12.85,-34.55,16.79
2005-10-07 06:00,-2.44,9.40,-7.20,14.19,-9.59,13.12,-10.79,14.95,-6.67,17.50,0.44,17.23,6.60,12.99,11.14,6.24,12.81,0.27,11.33,-3.35,8.22,-5.80,4.59,-7.25,1.91,-8.73,-0.61,-8.05,-2.69,-8.08,-5.89,-8.25,-5.73,-10.09,-4.47,-10.43,-4.22,-8.88,-5.88,-5.94,-6.29,-3.34,-5.52,-3.10,-2.44,-3.91,-0.90,-2.80,1.33,-3.88,-0.15,-1.52,2.07,-4.90,-7.40,0.18,,,,
2005-10-07 07:00,16.97,-2.93,13.55,-1.08,8.31,9.23,6.06,18.69,0.04,18.15,-2.61,14.59,-5.48,14.73,-3.03,13.93,4.78,9.79,10.51,2.26,11.47,-4.46,7.88,-7.37,3.22,-9.89,-0.64,-11.94,-3.16,-11.59,-5.71,-12.49,-7.25,-13.92,-7.70,-16.48,-8.15,-19.03,-7.93,-19.07,-7.88,-17.90,-6.58,-17.38,-5.77,-20.27,-4.13,-22.48,-2.27,-26.72,-3.18,-26.17,-8.33,-12.17,,,,,,
2005-10-07 08:00,33.04,-10.03,30.90,-0.22,30.85,6.58,26.71,4.75,21.52,4.58,20.26,5.24,24.53,-2.96,27.97,-14.88,27.49,-20.69,21.64,-20.75,16.40,-20.10,10.87,-21.84,8.32,-23.38,7.11,-23.87,5.90,-20.37,2.73,-16.65,-0.44,-15.55,-2.84,-16.94,-2.81,-17.03,-1.97,-14.36,-0.05,-14.48,0.28,-17.53,0.91,-19.53,-0.35,-19.51,-0.52,-21.97,2.75,-19.37,-1.86,-13.06,19.22,-29.70,,,,
2005-10-07 09:00,30.84,-19.01,34.14,-12.83,33.93,-10.17,34.07,-12.95,28.68,-10.15,24.97,-5.02,27.35,-4.59,28.32,-9.00,24.83,-17.55,21.32,-24.73,14.29,-25.69,8.79,-23.23,3.55,-24.57,-1.66,-26.00,-5.34,-24.65,-5.69,-21.19,-3.82,-18.82,-4.54,-14.85,-5.91,-13.50,-7.44,-13.98,-6.87,-13.80,-5.32,-14.05,-3.28,-15.19,-3.48,-17.56,-4.54,-20.52,-2.45,-22.48,,,,,,,,
2005-10-07 10:00,30.77,-25.42,35.57,-21.71,33.23,-16.26,34.48,-18.91,32.23,-19.09,27.44,-12.21,27.26,-9.96,25.23,-15.85,16.66,-21.90,7.38,-22.42,2.40,-19.90,-2.60,-19.69,-8.29,-17.92,-9.87,-15.59,-8.47,-13.05,-8.69,-11.02,-8.59,-10.99,-9.92,-10.78,-9.26,-11.20,-8.51,-13.59,-8.39,-15.96,-9.43,-19.96,-9.40,-21.73,-11.01,-19.62,-10.21,-18.84,-9.38,-18.48,-4.39,-19.00,-3.76,-15.34,-1.08,-13.87,-0.56,-13.18
2005-10-07 11:00,24.95,-27.57,26.30,-24.21,26.52,-21.94,24.89,-17.42,25.09,-12.74,26.52,-6.95,25.58,-11.96,20.38,-16.75,10.57,-16.90,7.54,-14.61,4.67,-12.47,-0.39,-10.08,-3.33,-6.40,-3.48,-2.25,-1.79,-0.98,-0.28,0.54,-0.45,1.43,0.91,1.76,1.21,0.49,1.03,-0.62,0.48,-1.84,-1.06,-4.95,-2.22,-6.26,-4.16,-5.09,-5.63,-1.77,-6.95,-5.55,,,,,,,,
2005-10-07 12:00,25.05,-19.57,19.43,-11.07,20.38,-11.09,20.51,-8.53,22.79,-4.45,26.12,-0.36,21.93,-7.03,13.96,-9.02,6.33,-7.76,2.01,-2.72,0.15,-0.48,-1.33,3.56,-0.43,6.68,1.37,8.61,3.51,9.81,4.97,10.17,5.63,9.74,5.68,10.91,6.94,10.58,7.09,9.78,6.47,8.75,4.12,8.54,1.03,9.03,-0.49,10.86,-1.19,10.42,0.24,10.56,5.83,10.44,,,,,,
2005-10-07 13:00,9.33,1.68,9.79,7.18,11.42,4.02,11.73,7.68,11.76,13.25,14.17,15.27,7.23,10.98,-2.54,11.05,-7.80,14.11,-8.32,17.40,-9.87,21.32,-8.89,25.19,-4.46,27.11,-0.85,27.62,0.89,27.12,2.19,25.65,4.27,25.36,4.67,26.74,7.44,25.94,8.23,25.77,6.63,28.20,2.62,28.61,-1.43,28.80,-1.10,27.44,-0.27,26.13,1.05,25.28,-8.13,26.79,,,,,,
2005-10-07 14:00,0.29,8.06,-0.15,12.43,-2.20,8.32,-1.53,11.16,-1.96,15.53,0.48,19.76,1.41,16.80,-3.92,15.75,-11.81,18.50,-15.26,22.13,-15.28,24.86,-16.73,27.44,-17.68,31.12,-14.97,34.18,-11.92,36.82,-9.86,38.94,-9.50,41.78,-6.62,40.27,-2.65,37.02,-0.28,35.46,-1.26,34.94,-3.33,36.49,-3.55,34.53,-2.97,33.35,-0.95,32.94,-0.19,30.87,-5.66,32.92,,,,,,
2005-10-07 15:00,-1.78,11.29,-2.19,12.94,-2.77,16.43,-2.11,19.99,-3.95,21.82,-10.10,26.38,-15.48,28.46,-20.89,32.00,-18.97,33.55,-16.69,39.62,-15.88,46.37,-15.29,49.49,-12.55,48.78,-10.54,48.06,-8.99,50.12,-6.30,48.24,-1.61,43.01,0.14,37.48,-0.67,34.39,-2.05,33.43,-2.84,31.61,-1.79,29.95,0.25,27.13,1.68,27.58,4.07,26.34,2.24,20.84,,,,,,,,
2005-10-07 16:00,-6.43,14.75,-3.46,16.95,-5.12,19.88,-1.82,22.39,-6.13,23.76,-10.54,28.76,-15.04,29.75,-15.51,32.23,-12.19,39.99,-10.17,45.55,-7.77,48.93,-6.21,47.64,-4.31,44.25,-3.85,43.14,-2.94,42.90,2.87,40.12,5.20,35.72,4.06,31.69,3.65,27.99,1.99,26.95,0.39,26.02,0.57,25.13,2.80,22.38,5.14,22.59,7.07,18.80,5.77,16.60,5.49,12.85,3.20,14.12,,,,
2005-10-07 17:00,-17.36,3.86,-12.68,7.96,-15.16,10.84,-5.50,12.11,-1.60,12.71,-5.61,14.80,-4.48,20.19,-3.30,28.11,-1.63,33.77,0.02,38.17,2.39,41.65,4.73,39.87,5.34,36.28,5.47,34.54,3.50,36.12,4.68,35.03,6.75,30.13,10.02,23.08,12.34,18.05,12.56,13.71,11.48,11.48,8.99,10.07,7.29,10.48,6.76,9.16,9.12,6.65,8.42,2.55,8.28,-0.32,4.30,-0.32,8.49,-6.65,,
2005-10-07 18:00,,,,,,,,,,,,,,,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00,0.52,1.00
2005-10-07 19:00,-13.28,-7.75,-11.57,-5.22,-12.99,-3.36,-8.62,-5.24,-5.65,-7.34,-5.64,-2.72,1.32,5.45,9.36,13.23,12.62,15.51,14.03,14.70,16.21,16.75,17.94,19.60,19.52,17.58,19.25,13.10,15.50,9.71,13.29,6.08,12.10,1.19,10.78,-3.94,8.16,-7.91,6.04,-9.84,4.86,-10.42,4.09,-12.65,2.66,-15.41,0.43,-18.00,2.03,-18.76,,,,,,,,,,
2005-10-07 20:00,,,1.06,6.62,,,60.18,,,-191.43,,,,,,,,,,,,,,,,,,,,,,,,,,-187.21,,,,,,,,,,,,,,-225.70,,,,,,,,,,