Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-07-18 08:00,17.7,,,2727,1011.65,198.30,9.35,1.00,8.06,
2006-07-18 09:00,17.5,,, 489,1011.89,191.80,8.40,1.00,7.48,
2006-07-18 10:00,17.5,,,1095,1011.65,191.30,9.05,1.00,7.97,
2006-07-18 11:00,17.5,,,1089,1012.02,193.80,9.21,1.00,7.86,
2006-07-18 12:00,17.9,,, 677,1012.02,206.10,10.58,1.00,8.86,
2006-07-18 13:00,18.2,,,2321,1012.20,206.00,9.11,1.00,7.85,
2006-07-18 14:00,18.5,,,2273,1012.08,205.30,9.14,1.00,7.95,
2006-07-18 15:00,18.3,,,2318,1012.26,206.70,8.54,1.00,7.46,
2006-07-18 16:00,18.2,,,2131,1012.32,205.80,8.00,1.00,6.95,
2006-07-18 17:00,18.3,,,2095,1012.32,209.00,7.84,1.00,6.70,
2006-07-18 18:00,18.4,,,2094,1011.77,205.70,8.10,1.00,7.32,
2006-07-18 19:00,18.3,,,1872,1011.28,201.30,7.97,1.00,7.18,
2006-07-18 20:00,18.4,,,1787,1011.22,210.50,7.14,1.00,6.26,
2006-07-18 21:00,18.0,3.9,5.3,1723,1012.02,,,,,224.40
2006-07-18 22:00,17.4,,,1681,1013.43,301.40,6.33,1.00,4.00,
2006-07-18 23:00,18.3,,,1820,1013.55,112.00,2.28,1.00,1.23,
2006-07-19 01:00,17.1,,,1636,1014.16,198.20,2.63,1.00,1.74,
2006-07-19 02:00,16.5,,, 786,1014.90,295.20,2.19,1.00,1.44,
2006-07-19 03:00,17.0,,,2303,1015.14,5.63,2.47,1.00,1.54,
2006-07-19 04:00,17.0,,,2360,1015.70,13.99,1.63,1.00,1.08,
2006-07-19 05:00,16.9,,,2440,1015.76,341.83,3.08,1.00,2.42,
2006-07-19 06:00,17.2,,,2681,1016.19,333.20,4.64,1.00,3.98,
2006-07-19 07:00,17.2,,,2619,1016.49,343.01,6.56,1.00,5.33,
2006-07-19 08:00,17.6,,,2951,1017.35,5.03,6.17,1.00,5.43,
2006-07-19 09:00,17.3,,,2954,1016.98,26.51,6.32,1.00,5.02,
2006-07-19 10:00,17.3,,,2959,1018.21,6.62,7.04,1.00,6.07,
2006-07-19 11:00,17.2,,,2958,1019.01,0.08,7.72,1.00,6.55,
2006-07-19 12:00,17.3,,,2958,1018.89,7.51,9.26,1.00,8.08,
2006-07-19 13:00,17.2,,,2956,1019.20,23.69,8.48,1.00,7.22,
2006-07-19 14:00,16.9,,,2959,1020.85,28.01,5.23,1.00,3.78,
2006-07-19 15:00,16.7,,,2959,1021.47,16.51,4.51,1.00,3.79,
2006-07-19 16:00,16.9,,,2958,1022.08,6.44,4.26,1.00,3.51,
2006-07-19 17:00,17.0,,,2959,1022.39,350.41,4.42,1.00,3.70,
2006-07-19 18:00,17.2,,,2960,1022.45,348.96,5.11,1.00,4.16,
2006-07-19 20:00,17.9,,,2960,1022.15,355.25,3.10,1.00,2.63,
2006-07-19 21:00,18.8,,,2960,1021.96,326.30,2.03,1.00,1.06,
2006-07-19 22:00,18.9,,,2959,1021.90,291.60,1.92,1.00,1.47,
2006-07-19 23:00,18.4,,,2959,1022.21,316.20,2.23,1.00,1.81,
2006-07-20 00:00,17.8,,,2959,1022.64,310.80,2.70,1.00,2.07,
2006-07-20 01:00,17.1,,,2959,1023.07,281.00,1.72,1.00,1.38,
2006-07-20 02:00,17.3,,,2959,1023.19,280.40,1.97,1.00,1.61,
2006-07-20 03:00,17.6,,,2959,1023.38,326.60,2.77,1.00,2.37,
2006-07-20 04:00,17.3,,,2959,1023.87,336.39,4.41,1.00,3.42,
2006-07-20 05:00,17.2,,,2959,1024.11,339.78,3.29,1.00,2.68,
2006-07-20 06:00,,,,,,329.50,3.66,1.00,2.83,
2006-07-20 07:00,17.4,,,2959,1023.81,1.26,3.19,1.00,2.57,
2006-07-20 08:00,17.4,,,2959,1023.56,15.37,2.48,1.00,2.02,
2006-07-20 09:00,17.0,,,2959,1022.76,90.40,2.77,1.00,2.26,
2006-07-20 10:00,17.0,,,2959,1023.31,94.00,2.40,1.00,1.97,
2006-07-20 11:00,17.1,,,2960,1023.93,84.10,1.78,1.00,1.18,
2006-07-20 12:00,16.9,,,2960,1024.36,13.60,2.60,1.00,1.97,
2006-07-20 13:00,16.7,,,2950,1024.67,94.80,3.41,1.00,2.90,
2006-07-20 14:00,17.2,,,2960,1024.54,134.20,4.43,1.00,3.49,
2006-07-20 15:00,16.8,,, 869,1024.05,143.20,6.38,1.00,5.20,
2006-07-20 16:00,16.5,,, 391,1023.81,149.50,5.74,1.00,4.95,
2006-07-20 17:00,16.4,,, 374,1023.56,151.10,5.07,1.00,4.47,
2006-07-20 18:00,16.4,,, 412,1023.31,141.50,4.65,1.00,3.66,
2006-07-20 19:00,16.3,,, 436,1022.76,150.40,6.51,1.00,5.15,
2006-07-20 20:00,16.2,,, 685,1022.08,149.40,6.45,1.00,5.36,
2006-07-20 21:00,16.4,,, 515,1021.47,155.60,6.41,1.00,5.05,
2006-07-20 22:00,16.7,,,2505,1020.49,151.90,5.00,1.00,4.13,
2006-07-20 23:00,17.2,,,1273,1019.99,138.10,4.36,1.00,3.75,
2006-07-21 00:00,17.0,,,2386,1019.50,138.50,4.55,1.00,3.77,
2006-07-21 01:00,16.8,,,2336,1019.56,132.00,3.11,1.00,2.59,
2006-07-21 02:00,17.1,,, 391,1019.01,118.70,2.99,1.00,2.59,
2006-07-21 03:00,17.5,,, 393,1018.64,140.60,4.43,1.00,3.86,
2006-07-21 04:00,17.4,,, 360,1018.27,140.40,5.01,1.00,4.09,
2006-07-21 05:00,17.4,,, 428,1017.41,128.60,4.96,1.00,4.30,
2006-07-21 06:00,17.4,,, 208,1016.62,125.40,4.11,1.00,3.57,
2006-07-21 07:00,17.6,,,1411,1015.57,126.30,5.85,1.00,5.08,
2006-07-21 08:00,17.8,,,2846,1014.59,138.20,6.62,1.00,5.85,
2006-07-21 09:00,18.2,,,2503,1013.67,135.90,8.76,1.00,6.75,
2006-07-21 10:00,17.8,,,2325,1012.94,125.20,8.20,1.00,7.23,
2006-07-21 11:00,17.9,,,2094,1011.83,108.00,8.78,1.00,7.51,
2006-07-21 12:00,17.9,,,1623,1010.12,78.10,7.43,1.00,6.47,
2006-07-21 13:00,18.3,9.0,10.6,1377,1007.73,,,,,68.50
2006-07-21 14:00,18.3,,,1842,1005.34,52.80,12.76,1.00,10.80,
2006-07-21 15:00,17.6,,,2239,1003.51,46.30,14.65,1.00,11.43,
2006-07-21 16:00,17.0,,, 991,1005.71,345.77,16.46,1.00,13.62,
2006-07-21 17:00,17.7,,,2876,1008.10,335.51,14.17,1.00,10.96,
2006-07-21 19:00,17.2,,,2870,1010.24,290.10,6.62,1.00,5.45,
2006-07-21 20:00,17.4,,,2944,1010.73,246.60,5.34,1.00,4.26,
2006-07-21 21:00,17.4,,,2950,1010.91,217.90,5.80,1.00,4.84,
2006-07-21 22:00,17.4,,,2194,1011.28,201.90,5.97,1.00,4.38,
2006-07-21 23:00,17.4,,,1292,1011.16,183.40,4.09,1.00,3.36,
2006-07-22 00:00,17.5,,, 359,1011.16,185.70,5.63,1.00,4.78,
2006-07-22 01:00,17.6,,, 422,1010.97,177.80,6.28,1.00,5.03,
2006-07-22 02:00,17.6,,,1753,1011.28,177.90,5.33,1.00,4.34,
2006-07-22 03:00,17.3,,, 125,1010.85,166.80,5.49,1.00,4.61,
2006-07-22 04:00,17.4,,, 277,1010.30,170.90,5.14,1.00,4.23,
2006-07-22 05:00,17.5,,, 190,1009.81,193.80,5.06,1.00,4.23,
2006-07-22 06:00,17.2,,, 191,1009.75,205.20,3.71,1.00,2.51,
2006-07-22 07:00,17.3,,, 163,1009.75,211.40,2.59,1.00,1.93,
2006-07-22 08:00,17.3,,, 161,1009.99,224.60,3.44,1.00,2.74,
2006-07-22 09:00,17.3,,, 226,1010.12,272.40,2.99,1.00,2.42,
2006-07-22 10:00,17.3,,, 235,1010.42,280.80,3.31,1.00,2.10,
2006-07-22 11:00,17.2,,, 249,1010.61,293.80,1.78,1.00,1.11,
2006-07-22 12:00,17.0,,, 124,1011.46,250.20,1.69,1.00,1.28,
2006-07-22 14:00,17.1,,,1009,1011.46,12.60,2.22,1.00,1.60,
2006-07-22 15:00,17.2,,,2335,1011.59,128.70,2.83,1.00,1.94,
2006-07-22 16:00,17.2,,,1796,1011.22,97.10,2.98,1.00,2.66,
2006-07-22 17:00,17.2,,, 258,1010.79,96.40,3.31,1.00,2.95,
2006-07-22 18:00,17.4,,, 178,1010.67,129.60,3.85,1.00,3.14,
2006-07-22 19:00,17.6,,,2352,1010.05,155.40,4.48,1.00,3.60,
2006-07-22 20:00,18.0,,,2311,1010.36,162.30,7.65,1.00,6.66,
2006-07-22 21:00,17.7,,,2300,1009.32,159.60,6.88,1.00,5.76,
2006-07-22 22:00,17.8,,, 389,1008.77,178.40,9.01,1.00,7.45,
2006-07-22 23:00,17.9,,, 340,1008.22,176.90,8.44,1.00,7.44,
2006-07-23 00:00,18.3,8.1,9.8, 499,1008.03,,,,,189.70
2006-07-23 01:00,18.6,,,2483,1007.91,190.90,11.58,1.00,10.07,
2006-07-23 02:00,18.9,,,2676,1007.73,194.50,12.67,1.00,10.69,
2006-07-23 03:00,18.8,,,2515,1007.05,196.90,12.02,1.00,10.21,
2006-07-23 04:00,18.9,9.9,11.5,2374,1007.24,,,,,204.80
2006-07-23 05:00,19.0,,,2159,1007.30,204.90,12.31,1.00,10.17,
2006-07-23 06:00,18.9,,,1801,1007.24,205.90,11.66,1.00,9.87,
2006-07-23 07:00,,,,,,,,,,
2006-07-23 08:00,19.1,,,1933,1006.57,205.70,11.74,1.00,10.10,
2006-07-23 09:00,18.9,,,1889,1007.24,207.40,11.06,1.00,9.52,
2006-07-23 10:00,19.0,,,2379,1006.93,207.30,11.27,1.00,9.24,
2006-07-23 11:00,18.4,,,1869,1006.81,195.10,11.02,1.00,9.27,
2006-07-23 12:00,18.6,,,1358,1007.36,199.20,12.99,1.00,11.06,
2006-07-23 13:00,18.5,,,1597,1007.30,207.40,12.52,1.00,10.40,
2006-07-23 14:00,18.4,,,2233,1006.99,210.10,8.73,1.00,7.53,
2006-07-23 15:00,18.3,,,2336,1007.12,202.50,9.42,1.00,7.98,
2006-07-23 16:00,18.2,,,1799,1007.54,207.20,9.29,1.00,7.99,
2006-07-23 18:00,18.3,7.6,9.1,1445,1008.34,,,,,224.60
2006-07-23 19:00,17.2,,, 220,1008.95,237.50,7.69,1.00,6.08,
2006-07-23 20:00,16.8,,, 649,1009.38,254.60,5.17,1.00,4.18,
2006-07-23 21:00,16.6,,, 466,1009.93,263.00,4.55,1.00,3.76,
2006-07-23 22:00,16.9,,,2780,1010.36,250.70,4.23,1.00,3.51,
2006-07-23 23:00,17.0,,,2614,1010.61,221.30,3.73,1.00,3.03,
2006-07-24 00:00,17.0,,,2858,1010.97,220.30,5.45,1.00,4.39,
2006-07-24 01:00,17.0,,,2888,1010.79,215.70,3.79,1.00,2.91,
2006-07-24 02:00,16.9,,,2832,1011.10,201.20,2.72,1.00,2.07,
2006-07-24 03:00,16.9,,,2808,1011.10,181.30,3.20,1.00,2.62,
2006-07-24 04:00,17.0,,,2683,1011.34,198.00,2.99,1.00,2.44,
2006-07-24 05:00,16.9,,, 560,1010.55,105.40,1.48,1.00,0.84,
2006-07-24 06:00,16.9,,, 385,1010.36,303.30,2.46,1.00,1.64,
2006-07-24 07:00,16.7,,, 491,1010.18,257.50,1.83,1.00,1.17,
2006-07-24 08:00,16.8,,,1156,1009.93,292.80,2.70,1.00,2.12,
2006-07-24 09:00,16.7,,,1661,1009.93,294.00,3.71,1.00,3.15,
2006-07-24 10:00,16.5,,,2836,1010.18,301.30,5.20,1.00,3.96,
2006-07-24 11:00,16.5,,,2948,1010.12,311.80,5.99,1.00,4.53,
2006-07-24 12:00,16.2,,, 586,1010.73,318.70,5.41,1.00,4.41,
2006-07-24 13:00,16.6,,,2420,1011.16,318.90,5.53,1.00,4.33,
2006-07-24 14:00,16.4,,,2925,1011.40,315.20,6.36,1.00,5.58,
2006-07-24 15:00,16.7,,,2954,1011.95,314.80,5.90,1.00,4.94,
2006-07-24 16:00,17.1,,,2960,1012.69,292.30,5.96,1.00,4.98,
2006-07-24 17:00,17.1,,,2959,1013.06,282.40,5.12,1.00,4.29,
2006-07-24 18:00,17.2,,,2959,1013.30,265.10,5.78,1.00,4.41,
2006-07-24 19:00,17.5,,,2946,1013.61,263.70,5.71,1.00,4.87,
2006-07-24 20:00,18.0,,,2960,1013.67,253.70,4.68,1.00,3.92,
2006-07-24 21:00,18.5,,,2960,1014.16,253.90,7.97,1.00,6.44,
2006-07-24 22:00,18.2,,,2875,1014.22,240.40,6.47,1.00,5.19,
2006-07-24 23:00,18.3,,,2960,1015.14,237.50,5.27,1.00,4.55,
2006-07-25 00:00,18.3,,,2959,1015.76,234.00,6.47,1.00,5.36,
2006-07-25 01:00,18.6,,,2959,1016.43,220.80,7.00,1.00,5.60,
2006-07-25 02:00,18.1,,,2959,1016.86,214.50,6.11,1.00,5.20,
2006-07-25 03:00,,,,,,,,,,
2006-07-25 04:00,18.1,,,2959,1016.80,220.20,4.92,1.00,4.24,
2006-07-25 05:00,18.1,,,2959,1016.80,210.10,5.25,1.00,4.28,
2006-07-25 06:00,18.4,,,2959,1016.80,218.30,5.91,1.00,5.18,
2006-07-25 08:00,18.0,,,2959,1017.05,209.80,6.90,1.00,5.66,
2006-07-25 10:00,17.8,,,2924,1017.60,208.70,7.15,1.00,6.49,
2006-07-25 11:00,18.0,,,2926,1018.03,210.20,6.85,1.00,5.84,
2006-07-25 12:00,18.0,,,2957,1018.15,213.30,6.86,1.00,5.49,
2006-07-25 13:00,18.2,,,2959,1018.03,200.10,7.63,1.00,6.30,
2006-07-25 14:00,18.2,,,2958,1017.78,194.70,7.31,1.00,6.57,
2006-07-25 15:00,18.3,,,2946,1017.66,190.70,9.44,1.00,7.83,
2006-07-25 16:00,18.3,,,2943,1017.54,194.50,9.56,1.00,8.05,
2006-07-25 17:00,18.5,7.2,8.5,2931,1017.48,,,,,194.90
2006-07-25 18:00,18.2,,,2757,1016.98,197.40,9.74,1.00,8.19,
2006-07-25 19:00,18.2,,,2579,1016.68,192.10,10.03,1.00,8.77,
2006-07-25 20:00,18.4,,,2125,1016.31,190.80,11.04,1.00,9.16,
2006-07-25 21:00,18.5,,,2259,1015.88,194.50,10.75,1.00,9.34,
2006-07-25 22:00,18.3,,,2764,1015.88,196.00,10.01,1.00,8.55,
2006-07-25 23:00,18.2,,,2874,1016.12,189.30,10.16,1.00,8.32,
2006-07-26 00:00,18.2,,,2951,1015.88,191.70,10.26,1.00,8.92,
2006-07-26 01:00,18.1,,,2941,1015.70,191.40,10.16,1.00,8.97,
2006-07-26 02:00,18.1,,,2951,1015.45,191.00,10.08,1.00,8.79,
2006-07-26 03:00,18.2,,,2957,1015.20,196.40,10.55,1.00,8.97,
2006-07-26 04:00,18.2,,,2953,1015.27,205.30,9.88,1.00,8.49,
2006-07-26 05:00,18.3,,,2956,1015.57,204.60,9.90,1.00,8.43,
2006-07-26 06:00,18.0,,,2954,1015.33,203.20,9.07,1.00,7.86,
2006-07-26 07:00,18.0,,,2959,1014.84,206.10,9.22,1.00,8.18,
2006-07-26 08:00,18.2,8.1,9.7,2957,1014.59,,,,,204.20
2006-07-26 09:00,17.7,,,2949,1014.65,211.40,8.37,1.00,6.97,
2006-07-26 10:00,17.7,,,2955,1015.02,208.90,7.46,1.00,6.69,
2006-07-26 11:00,17.6,,,2838,1014.96,204.90,7.98,1.00,6.89,
2006-07-26 12:00,17.6,,,2918,1015.14,204.80,7.66,1.00,6.77,
2006-07-26 13:00,17.4,,,2931,1015.08,200.20,6.85,1.00,5.87,
2006-07-26 14:00,17.6,,,2944,1015.14,202.10,7.26,1.00,6.66,
2006-07-26 15:00,17.4,,,2949,1015.39,200.00,5.03,1.00,4.23,
2006-07-26 16:00,17.5,,,2944,1015.27,194.40,5.46,1.00,4.80,
2006-07-26 17:00,17.6,,,2937,1015.20,193.50,6.19,1.00,5.36,
2006-07-26 18:00,17.9,,,2884,1015.02,196.30,6.48,1.00,5.78,
2006-07-26 19:00,18.0,,,2780,1014.90,191.80,6.75,1.00,5.70,
2006-07-26 20:00,18.0,,,2909,1014.90,192.20,5.32,1.00,4.86,
2006-07-26 21:00,18.0,,,2796,1014.90,195.60,4.34,1.00,3.80,
2006-07-26 22:00,17.9,,,2795,1014.65,182.10,5.01,1.00,4.48,
2006-07-26 23:00,17.9,,,2943,1014.59,177.50,5.61,1.00,5.09,
2006-07-27 00:00,17.9,,,2959,1014.65,174.90,6.27,1.00,5.69,
2006-07-27 01:00,17.8,,,2959,1014.90,181.90,6.15,1.00,5.61,
2006-07-27 02:00,17.8,,,2959,1015.27,175.60,6.46,1.00,5.89,
2006-07-27 03:00,17.7,,,2959,1015.14,176.30,5.95,1.00,5.41,
2006-07-27 04:00,17.5,,,2959,1015.20,174.70,5.48,1.00,4.40,
2006-07-27 05:00,17.5,,,2959,1015.20,172.70,6.88,1.00,5.53,
2006-07-27 06:00,17.3,,,2959,1014.71,177.20,6.03,1.00,5.25,
2006-07-27 07:00,17.2,,,2959,1014.78,171.70,5.66,1.00,4.84,
2006-07-27 08:00,17.2,,,2959,1014.78,170.60,5.93,1.00,5.03,
2006-07-27 09:00,17.1,,,2950,1015.27,173.20,5.16,1.00,4.09,
2006-07-27 10:00,17.1,,,2870,1015.57,168.70,4.33,1.00,3.63,
2006-07-27 11:00,17.2,,,2924,1015.70,169.80,4.22,1.00,3.61,
2006-07-27 12:00,17.4,,,2955,1015.94,161.20,4.76,1.00,4.18,
2006-07-27 13:00,17.2,,,2960,1015.94,163.20,3.71,1.00,3.29,
2006-07-27 14:00,17.4,,,2934,1015.76,161.10,4.64,1.00,4.02,
2006-07-27 15:00,17.6,,,2954,1016.06,157.90,4.79,1.00,4.30,
2006-07-27 16:00,17.7,,,2945,1015.63,157.00,6.28,1.00,5.46,
2006-07-27 17:00,17.7,,,2950,1015.27,157.40,6.79,1.00,5.80,
2006-07-27 18:00,17.2,,, 397,1015.57,163.40,8.28,1.00,6.87,
2006-07-27 19:00,17.5,,, 503,1015.02,162.60,7.88,1.00,6.88,
2006-07-27 20:00,17.7,,, 732,1014.84,164.60,7.54,1.00,6.12,
2006-07-27 21:00,17.9,,,2928,1014.41,172.20,6.57,1.00,5.70,
2006-07-27 22:00,18.0,,, 237,1014.28,177.70,6.84,1.00,6.05,
2006-07-27 23:00,17.9,,, 288,1014.10,174.70,8.18,1.00,6.72,
2006-07-28 00:00,18.6,,,2713,1013.61,185.00,8.74,1.00,7.39,
2006-07-28 02:00,18.9,,,2913,1013.79,198.60,8.74,1.00,7.56,
2006-07-28 03:00,18.9,,,2951,1013.49,205.70,9.50,1.00,8.21,
2006-07-28 04:00,19.0,8.0,9.9,2922,1013.24,,,,,210.50
2006-07-28 05:00,18.8,,,2844,1013.00,208.90,9.52,1.00,8.18,
2006-07-28 06:00,18.5,,,2704,1013.00,209.20,8.19,1.00,7.01,
2006-07-28 07:00,18.5,,,2585,1012.81,213.20,8.15,1.00,7.04,
2006-07-28 08:00,18.3,,,2473,1012.20,204.70,8.05,1.00,6.79,
2006-07-28 09:00,18.3,,,2429,1012.32,207.60,7.97,1.00,7.07,
2006-07-28 10:00,18.2,,, 251,1012.51,216.00,7.80,1.00,6.77,
2006-07-28 11:00,17.9,5.8,6.8, 219,1012.44,,,,,209.70
2006-07-28 12:00,18.0,,, 387,1012.32,207.10,8.46,1.00,7.17,
2006-07-28 13:00,18.0,,, 363,1012.14,207.20,7.33,1.00,6.53,
2006-07-28 14:00,18.0,,, 301,1011.83,210.20,8.55,1.00,7.41,
2006-07-28 15:00,18.0,,, 494,1011.34,209.40,9.46,1.00,7.81,
2006-07-28 16:00,18.1,,,1800,1010.85,210.20,8.82,1.00,7.71,
2006-07-28 17:00,18.5,,,2166,1010.55,211.00,9.15,1.00,8.03,
2006-07-28 18:00,18.8,,,2169,1009.93,210.50,9.94,1.00,8.41,
2006-07-28 19:00,18.6,,,2029,1009.01,197.00,8.98,1.00,7.69,
2006-07-28 20:00,18.7,,,2197,1008.16,200.00,7.61,1.00,6.75,
2006-07-28 21:00,18.6,,,1964,1007.54,198.20,7.70,1.00,6.72,
2006-07-28 22:00,18.4,,, 142,1007.05,204.50,8.73,1.00,7.58,
2006-07-28 23:00,18.3,,, 158,1006.75,201.20,8.25,1.00,6.88,
2006-07-29 00:00,18.3,,, 300,1006.63,203.10,8.82,1.00,7.50,
2006-07-29 01:00,18.2,,, 425,1006.87,224.20,8.54,1.00,7.22,
2006-07-29 02:00,17.8,,,1005,1005.46,211.00,9.08,1.00,7.64,
2006-07-29 03:00,18.0,,,1810,1004.85,223.50,9.21,1.00,7.58,
2006-07-29 04:00,18.0,,,2036,1004.85,240.00,8.55,1.00,7.26,
2006-07-29 05:00,18.0,,,2697,1004.42,275.70,7.53,1.00,5.55,
2006-07-29 06:00,17.6,,,2878,1004.79,286.10,7.84,1.00,6.37,
2006-07-29 07:00,17.5,,,2921,1005.28,274.00,7.55,1.00,6.23,
2006-07-29 08:00,17.6,,,2925,1005.59,275.30,6.65,1.00,5.57,
2006-07-29 09:00,17.8,,,2781,1005.83,272.60,7.93,1.00,6.77,
2006-07-29 10:00,18.0,,,2795,1006.32,272.10,7.83,1.00,6.50,
2006-07-29 11:00,18.1,,,1976,1006.69,283.10,9.08,1.00,7.70,
2006-07-29 12:00,18.0,,,2831,1006.99,275.60,7.67,1.00,6.69,
2006-07-29 13:00,18.1,,,2893,1006.63,271.10,8.26,1.00,6.94,
2006-07-29 14:00,18.0,,,2914,1006.63,260.70,7.69,1.00,6.84,
2006-07-29 15:00,18.5,,,2928,1006.50,266.40,10.38,1.00,8.51,
2006-07-29 16:00,18.3,,,2922,1005.89,258.10,7.38,1.00,6.19,
2006-07-29 17:00,18.5,,,2892,1005.22,248.00,7.23,1.00,6.17,
2006-07-29 18:00,18.5,,,2832,1005.40,255.90,8.14,1.00,6.93,
2006-07-29 19:00,18.4,,,2652,1005.28,253.80,6.59,1.00,5.53,
2006-07-29 20:00,19.0,6.4,8.0,2873,1004.55,,,,,253.10
2006-07-29 21:00,18.9,,,2820,1003.94,246.00,6.71,1.00,6.05,
2006-07-29 22:00,19.0,,,2343,1003.69,241.60,6.62,1.00,5.29,
2006-07-29 23:00,19.1,,,1231,1003.51,239.00,5.89,1.00,4.68,
2006-07-30 00:00,18.8,,,2952,1003.32,244.00,6.07,1.00,5.31,
2006-07-30 01:00,19.7,,,2959,1003.45,265.10,7.36,1.00,6.26,
2006-07-30 02:00,19.8,,,2959,1003.26,273.80,7.22,1.00,6.46,
2006-07-30 03:00,19.4,,,2959,1003.08,276.20,7.61,1.00,6.54,
2006-07-30 04:00,19.0,,,2959,1002.83,291.60,5.59,1.00,4.41,
2006-07-30 05:00,18.9,,,2959,1003.08,302.20,6.88,1.00,5.74,
2006-07-30 06:00,18.9,,,2959,1003.14,331.60,4.43,1.00,3.16,
2006-07-30 07:00,18.3,,,2959,1003.45,300.80,3.62,1.00,2.58,
2006-07-30 08:00,18.4,,,2959,1003.87,304.60,4.10,1.00,3.19,
2006-07-30 09:00,18.5,,,2959,1004.55,331.40,4.93,1.00,4.33,
2006-07-30 10:00,18.4,,,1060,1005.22,7.33,7.55,1.00,6.48,
2006-07-30 11:00,18.0,,,1706,1005.77,23.08,7.86,1.00,6.54,
2006-07-30 12:00,17.9,,,1896,1006.57,24.44,7.86,1.00,6.42,
2006-07-30 13:00,17.5,,,2954,1007.12,11.26,9.64,1.00,8.32,
2006-07-30 14:00,17.2,,,2959,1007.18,12.52,7.86,1.00,6.58,
2006-07-30 15:00,17.2,,,2941,1007.54,2.93,7.37,1.00,6.08,
2006-07-30 16:00,17.1,,,2957,1007.54,341.13,5.99,1.00,3.99,
2006-07-30 17:00,17.3,,,2960,1007.54,311.50,3.02,1.00,2.44,
2006-07-30 18:00,17.7,,,2960,1007.54,284.70,3.42,1.00,2.94,
2006-07-30 20:00,17.9,,,2956,1007.36,247.50,5.11,1.00,4.32,
2006-07-30 21:00,18.3,,,2957,1007.18,257.00,5.10,1.00,4.15,
2006-07-30 22:00,18.6,,,2960,1007.36,264.10,4.54,1.00,3.57,
2006-07-30 23:00,18.1,,,2859,1007.97,255.10,5.70,1.00,5.05,
2006-07-31 00:00,17.9,,,2959,1008.34,259.30,6.09,1.00,5.27,
2006-07-31 01:00,18.0,,,2959,1009.01,269.40,6.34,1.00,5.27,
2006-07-31 02:00,17.8,,,2959,1009.01,269.90,5.43,1.00,4.33,
2006-07-31 03:00,17.6,,,2959,1009.20,284.30,5.87,1.00,4.77,
2006-07-31 04:00,17.5,,,2959,1009.44,287.70,5.42,1.00,4.57,
2006-07-31 05:00,17.7,,,2959,1009.75,291.70,6.34,1.00,5.40,
2006-07-31 06:00,17.5,,,2959,1009.32,292.60,5.62,1.00,4.77,
2006-07-31 07:00,17.3,,,2959,1009.26,285.60,4.72,1.00,3.85,
2006-07-31 08:00,17.2,,,2959,1009.38,291.20,3.81,1.00,3.34,
2006-07-31 09:00,17.1,,,2959,1009.75,297.00,3.62,1.00,3.04,
2006-07-31 10:00,16.9,,,2959,1010.12,273.70,3.10,1.00,2.68,
2006-07-31 11:00,17.5,,,2960,1010.12,296.60,1.88,1.00,1.35,
2006-07-31 12:00,18.0,,,2954,1010.61,268.30,2.14,1.00,1.45,
2006-07-31 13:00,17.4,,,2960,1010.42,209.60,3.47,1.00,2.75,
2006-07-31 14:00,17.5,,,2960,1010.67,225.30,3.48,1.00,2.72,
2006-07-31 15:00,17.9,,,2960,1010.48,223.30,5.24,1.00,4.63,
2006-07-31 16:00,17.9,,,2960,1010.36,248.70,4.61,1.00,3.83,
2006-07-31 17:00,17.7,,,2960,1010.18,258.20,4.99,1.00,4.07,
2006-07-31 18:00,17.8,,,2960,1009.81,267.20,4.18,1.00,3.58,
2006-07-31 19:00,18.0,,,2960,1009.69,249.80,4.44,1.00,3.96,
2006-07-31 20:00,18.4,,,2960,1009.26,259.50,5.90,1.00,5.15,
2006-07-31 21:00,18.4,,,2960,1009.08,248.60,4.38,1.00,3.67,
2006-07-31 22:00,18.9,,,2960,1009.44,236.50,4.21,1.00,3.33,
2006-07-31 23:00,18.0,,,2959,1010.12,230.40,4.18,1.00,3.48,
2006-08-01 00:00,18.4,,,2959,1010.48,254.40,6.28,1.00,5.18,
2006-08-01 01:00,18.4,,,2959,1010.36,237.30,4.73,1.00,4.16,
2006-08-01 02:00,18.5,,,2959,1010.61,224.70,5.01,1.00,4.42,
2006-08-01 03:00,18.7,,,2959,1010.97,228.40,6.35,1.00,5.44,
2006-08-01 04:00,18.7,,,2959,1010.85,209.60,4.18,1.00,3.60,
2006-08-01 05:00,18.9,,,2959,1010.97,225.30,7.21,1.00,5.89,
2006-08-01 06:00,18.6,,,2959,1010.67,214.80,5.46,1.00,4.70,
2006-08-01 07:00,18.4,,,2959,1009.63,191.30,4.73,1.00,4.35,
2006-08-01 08:00,19.0,,,2959,1010.18,209.20,7.39,1.00,5.92,
2006-08-01 09:00,18.4,,,2808,1009.69,210.60,9.10,1.00,7.80,
2006-08-01 10:00,18.4,,,2939,1009.44,183.00,10.63,1.00,8.86,
2006-08-01 11:00,18.1,,,2950,1009.69,190.30,9.28,1.00,7.86,
2006-08-01 12:00,18.0,,,2931,1010.61,187.10,9.18,1.00,7.82,
2006-08-01 13:00,17.8,,,2799,1010.18,173.20,7.48,1.00,6.46,
2006-08-01 14:00,18.0,,,2903,1009.75,169.80,7.59,1.00,6.37,
2006-08-01 15:00,18.1,,,2825,1009.81,179.60,7.28,1.00,6.44,
2006-08-01 16:00,18.0,,,2777,1009.14,180.30,7.16,1.00,5.53,
2006-08-01 17:00,18.1,,,2871,1008.65,184.60,5.76,1.00,5.24,
2006-08-01 18:00,18.2,,,2803,1008.83,200.60,3.49,1.00,2.71,
2006-08-01 19:00,18.3,,,2808,1008.22,183.60,3.68,1.00,3.29,
2006-08-01 20:00,18.2,,,2749,1007.91,219.60,3.32,1.00,2.86,
2006-08-01 21:00,18.6,,,2817,1007.30,202.90,2.91,1.00,2.47,
2006-08-01 22:00,18.3,,,2520,1007.05,197.60,2.75,1.00,2.30,
2006-08-01 23:00,18.7,,,2202,1006.87,197.40,2.58,1.00,2.24,
2006-08-02 00:00,18.5,,,2398,1006.44,201.00,4.01,1.00,3.59,
2006-08-02 01:00,18.9,,,2522,1006.44,201.70,5.64,1.00,4.89,
2006-08-02 02:00,18.9,,,2368,1006.44,193.00,4.83,1.00,4.34,
2006-08-02 03:00,19.1,,,2285,1005.46,185.20,6.56,1.00,5.49,
2006-08-02 04:00,19.4,,,2185,1005.10,207.40,6.54,1.00,5.74,
2006-08-02 05:00,20.1,,,2308,1003.87,226.30,8.23,1.00,7.13,
2006-08-02 06:00,20.4,,,2379,1003.45,250.90,10.06,1.00,8.80,
2006-08-02 07:00,20.4,9.3,10.5,2724,1003.87,,,,,284.80
2006-08-02 08:00,20.0,,,2846,1003.02,261.10,9.07,1.00,8.12,
2006-08-02 09:00,19.1,,,2627,1002.71,253.20,6.76,1.00,5.70,
2006-08-02 10:00,,,,,,,,,,
2006-08-02 11:00,19.6,,,2954,1004.00,269.00,9.31,1.00,8.22,
2006-08-02 12:00,19.2,,,2954,1004.85,270.20,8.20,1.00,6.73,
2006-08-02 14:00,18.7,,,2925,1005.16,258.80,4.56,1.00,3.83,
2006-08-02 15:00,18.7,,,2668,1004.91,251.50,4.41,1.00,3.21,
2006-08-02 16:00,18.9,,,2370,1005.10,254.40,6.11,1.00,5.43,
2006-08-02 17:00,18.7,,,2435,1004.85,276.30,5.21,1.00,4.58,
2006-08-02 18:00,18.9,,,2540,1004.91,275.40,4.80,1.00,4.04,
2006-08-02 19:00,19.3,,,2698,1004.73,253.80,5.76,1.00,5.21,
2006-08-02 20:00,19.4,,,2581,1004.49,240.00,4.76,1.00,4.19,
2006-08-02 21:00,19.6,,,2772,1003.87,232.00,4.02,1.00,3.61,
2006-08-02 22:00,19.9,,,2843,1003.75,214.20,4.90,1.00,4.28,
2006-08-02 23:00,19.7,,,2656,1003.75,214.20,4.69,1.00,3.59,
2006-08-03 00:00,20.4,,, 621,1005.04,267.60,14.65,1.00,12.02,
2006-08-03 01:00,19.0,,,1624,1003.26,200.40,6.44,1.00,2.06,
2006-08-03 02:00,,,,,,,,,,
2006-08-03 03:00,20.2,,,2959,1002.10,187.00,6.13,1.00,5.10,
2006-08-03 04:00,20.1,5.4,6.7,2887,1002.71,,,,,212.80
2006-08-03 05:00,20.5,,,2907,1002.53,232.50,8.29,1.00,7.19,
2006-08-03 06:00,20.1,,,2922,1002.53,282.60,9.99,1.00,8.45,
2006-08-03 07:00,18.9,,,2795,1002.83,318.30,10.73,1.00,7.60,
2006-08-03 08:00,17.1,,,2959,1002.71,18.31,9.46,1.00,7.87,
2006-08-03 09:00,17.0,,,2959,1002.77,56.90,8.41,1.00,6.66,
2006-08-03 10:00,17.2,,,1268,1003.14,75.40,6.97,1.00,5.28,
2006-08-03 11:00,17.4,,,1695,1002.77,107.10,6.44,1.00,5.69,
2006-08-03 12:00,17.6,,,2732,1003.87,92.20,5.03,1.00,2.46,
2006-08-03 13:00,17.0,,,2959,1004.97,6.42,5.06,1.00,4.29,
2006-08-03 14:00,16.2,,,2937,1004.79,18.92,5.96,1.00,5.11,
2006-08-03 15:00,16.7,,,2893,1004.91,42.23,7.04,1.00,6.03,
2006-08-03 16:00,17.0,,,2946,1005.53,38.36,6.06,1.00,4.96,
2006-08-03 17:00,17.2,,,2957,1005.83,31.81,6.79,1.00,6.07,
2006-08-03 18:00,17.2,,,2957,1006.32,23.79,5.84,1.00,4.78,
2006-08-03 19:00,17.4,,,2959,1006.87,17.50,4.49,1.00,3.50,
2006-08-03 20:00,17.6,,,2954,1006.87,37.69,3.77,1.00,3.11,
2006-08-03 21:00,17.8,,,2947,1007.18,54.80,2.64,1.00,1.80,
2006-08-03 22:00,18.0,,,2959,1007.48,20.98,2.49,1.00,2.04,
2006-08-03 23:00,17.7,,,2959,1007.97,70.30,1.16,1.00,0.61,
2006-08-04 00:00,17.5,,,2959,1008.03,257.40,1.42,1.00,0.68,
2006-08-04 01:00,17.3,,,2959,1008.59,306.40,0.96,1.00,0.62,