Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2014-06-01 02:00,6.23,32.215,25.324,32.125,0.50,88.30,3.67
2014-06-01 03:00,6.23,32.218,25.326,32.128,0.46,89.20,3.70
2014-06-01 04:00,6.23,32.222,25.330,32.127,0.50,88.16,3.66
2014-06-01 05:00,6.24,32.223,25.329,32.139,0.46,89.12,3.70
2014-06-01 06:00,6.20,32.216,25.329,32.102,0.49,88.42,3.67
2014-06-01 07:00,6.17,32.295,25.396,32.140,0.52,87.87,3.65
2014-06-01 08:00,6.12,32.243,25.360,32.054,0.48,88.77,3.69
2014-06-01 09:00,6.14,32.336,25.431,32.152,0.66,84.71,3.52
2014-06-01 10:00,6.15,32.292,25.396,32.123,0.69,84.21,3.50
2014-06-01 11:00,6.16,32.282,25.386,32.121,0.65,85.06,3.53
2014-06-01 12:00,6.17,32.262,25.368,32.117,0.59,86.34,3.58
2014-06-01 13:00,6.18,32.261,25.367,32.118,0.56,86.91,3.61
2014-06-01 14:00,6.19,32.253,25.360,32.123,0.57,86.80,3.60
2014-06-01 15:00,6.14,32.330,25.426,32.148,0.56,87.00,3.61
2014-06-01 16:00,6.13,32.333,25.429,32.146,0.45,89.37,3.71
2014-06-01 17:00,6.15,32.345,25.437,32.169,0.56,87.01,3.61
2014-06-01 18:00,6.14,32.323,25.421,32.146,0.54,87.46,3.63
2014-06-01 19:00,6.14,32.341,25.435,32.162,0.54,87.34,3.63
2014-06-01 20:00,6.13,32.275,25.384,32.095,0.46,89.12,3.70
2014-06-01 21:00,6.13,32.374,25.463,32.180,0.65,85.02,3.53
2014-06-01 22:00,6.13,32.356,25.448,32.165,0.61,85.89,3.57
2014-06-01 23:00,6.13,32.344,25.438,32.157,0.65,85.09,3.53
2014-06-02 00:00,6.14,32.326,25.423,32.149,0.68,84.35,3.50
2014-06-02 01:00,6.14,32.321,25.418,32.145,0.63,85.48,3.55
2014-06-02 02:00,6.15,32.293,25.396,32.125,0.55,87.15,3.62
2014-06-02 03:00,6.14,32.296,25.399,32.120,0.50,88.23,3.66
2014-06-02 04:00,6.13,32.364,25.455,32.170,0.53,87.49,3.63
2014-06-02 05:00,6.14,32.375,25.462,32.187,0.60,86.13,3.58
2014-06-02 06:00,6.15,32.338,25.432,32.162,0.57,86.67,3.60
2014-06-02 07:00,6.15,32.324,25.421,32.149,0.54,87.33,3.63
2014-06-02 08:00,6.14,32.287,25.392,32.113,0.45,89.35,3.71
2014-06-02 09:00,6.12,32.353,25.446,32.154,0.44,89.50,3.72
2014-06-02 10:00,6.12,32.380,25.468,32.174,0.64,85.13,3.53
2014-06-02 11:00,6.14,32.333,25.429,32.149,0.59,86.30,3.58
2014-06-02 12:00,6.17,32.263,25.370,32.114,0.58,86.45,3.59
2014-06-02 13:00,6.18,32.240,25.350,32.104,0.56,86.84,3.61
2014-06-02 14:00,6.16,32.275,25.380,32.121,0.57,86.76,3.60
2014-06-02 15:00,6.18,32.230,25.342,32.097,0.50,88.23,3.66
2014-06-02 16:00,6.16,32.321,25.416,32.161,0.78,82.38,3.42
2014-06-02 17:00,6.18,32.258,25.364,32.122,0.52,87.73,3.64
2014-06-02 18:00,6.19,32.230,25.341,32.106,0.47,88.85,3.69
2014-06-02 19:00,6.19,32.265,25.369,32.132,0.60,86.01,3.57
2014-06-02 20:00,6.16,32.337,25.429,32.175,0.73,83.31,3.46
2014-06-02 21:00,6.18,32.272,25.376,32.130,0.52,87.85,3.65
2014-06-02 22:00,6.15,32.341,25.433,32.170,0.73,83.26,3.46
2014-06-02 23:00,6.17,32.263,25.370,32.115,0.57,86.74,3.60
2014-06-03 00:00,6.18,32.233,25.345,32.099,0.62,85.65,3.56
2014-06-03 01:00,6.19,32.206,25.322,32.083,0.58,86.50,3.59
2014-06-03 02:00,6.20,32.204,25.320,32.084,0.62,85.58,3.55
2014-06-03 03:00,6.20,32.179,25.299,32.069,0.55,87.25,3.62
2014-06-03 04:00,6.20,32.201,25.317,32.082,0.52,87.79,3.64
2014-06-03 05:00,6.20,32.189,25.307,32.077,0.52,87.70,3.64
2014-06-03 06:00,6.17,32.298,25.397,32.149,0.74,83.04,3.45
2014-06-03 07:00,6.19,32.228,25.340,32.102,0.55,87.14,3.62
2014-06-03 08:00,6.19,32.220,25.333,32.094,0.52,87.73,3.64
2014-06-03 09:00,6.18,32.243,25.352,32.106,0.50,88.22,3.66
2014-06-03 10:00,6.17,32.280,25.383,32.130,0.79,82.08,3.41
2014-06-03 11:00,6.19,32.204,25.320,32.080,0.60,86.03,3.57
2014-06-03 12:00,6.21,32.160,25.283,32.054,0.54,87.46,3.63
2014-06-03 13:00,6.21,32.149,25.275,32.048,0.60,85.97,3.57
2014-06-03 14:00,6.22,32.136,25.263,32.040,0.63,85.40,3.55
2014-06-03 15:00,6.22,32.122,25.252,32.032,0.60,86.12,3.58
2014-06-03 16:00,6.22,32.127,25.256,32.036,0.58,86.59,3.59
2014-06-03 17:00,6.23,32.115,25.246,32.029,0.62,85.68,3.56
2014-06-03 18:00,6.22,32.140,25.267,32.045,0.57,86.73,3.60
2014-06-03 19:00,6.22,32.137,25.264,32.044,0.58,86.42,3.59
2014-06-03 20:00,6.21,32.166,25.288,32.062,0.57,86.69,3.60
2014-06-03 21:00,6.19,32.226,25.338,32.098,0.53,87.70,3.64
2014-06-03 22:00,6.20,32.247,25.353,32.129,0.45,89.31,3.71
2014-06-03 23:00,6.19,32.245,25.354,32.115,0.49,88.42,3.67
2014-06-04 00:00,6.18,32.251,25.359,32.114,0.65,84.90,3.52
2014-06-04 01:00,6.19,32.214,25.329,32.088,0.65,84.98,3.53
2014-06-04 02:00,6.19,32.220,25.334,32.093,0.69,84.14,3.49
2014-06-04 03:00,6.19,32.214,25.328,32.091,0.63,85.49,3.55
2014-06-04 04:00,6.20,32.201,25.317,32.083,0.60,86.06,3.57
2014-06-04 05:00,6.21,32.174,25.295,32.069,0.57,86.75,3.60
2014-06-04 06:00,6.23,32.111,25.243,32.028,0.52,87.82,3.65
2014-06-04 07:00,6.22,32.149,25.274,32.055,0.55,87.24,3.62
2014-06-04 08:00,6.21,32.169,25.290,32.067,0.57,86.71,3.60
2014-06-04 09:00,6.20,32.245,25.351,32.127,0.54,87.27,3.62
2014-06-04 10:00,6.20,32.220,25.332,32.102,0.52,87.73,3.64
2014-06-04 11:00,6.18,32.259,25.365,32.121,0.61,85.81,3.56
2014-06-04 12:00,6.20,32.210,25.325,32.088,0.62,85.56,3.55
2014-06-04 13:00,6.19,32.219,25.333,32.094,0.66,84.78,3.52
2014-06-04 14:00,6.19,32.252,25.359,32.118,0.66,84.87,3.52
2014-06-04 15:00,6.19,32.243,25.351,32.114,0.63,85.38,3.54
2014-06-04 16:00,6.19,32.218,25.331,32.094,0.55,87.13,3.62
2014-06-04 17:00,6.19,32.242,25.350,32.116,0.53,87.58,3.64
2014-06-04 18:00,6.21,32.230,25.339,32.118,0.46,89.18,3.70
2014-06-04 19:00,6.21,32.217,25.328,32.110,0.50,88.18,3.66
2014-06-04 20:00,6.21,32.262,25.364,32.150,0.56,86.85,3.61
2014-06-04 21:00,6.21,32.262,25.364,32.150,0.50,88.36,3.67
2014-06-04 22:00,6.20,32.251,25.357,32.128,0.39,90.63,3.76
2014-06-04 23:00,6.19,32.277,25.379,32.141,0.47,88.81,3.69
2014-06-05 00:00,6.18,32.265,25.370,32.128,0.65,84.95,3.53
2014-06-05 01:00,6.19,32.251,25.359,32.117,0.63,85.51,3.55
2014-06-05 02:00,6.18,32.252,25.360,32.115,0.64,85.21,3.54
2014-06-05 03:00,6.18,32.249,25.358,32.108,0.59,86.24,3.58
2014-06-05 04:00,6.18,32.246,25.355,32.104,0.57,86.74,3.60
2014-06-05 05:00,6.18,32.259,25.364,32.123,0.71,83.70,3.47
2014-06-05 06:00,6.19,32.240,25.350,32.108,0.60,86.07,3.57
2014-06-05 07:00,6.19,32.246,25.354,32.115,0.60,86.06,3.57
2014-06-05 08:00,6.19,32.248,25.356,32.118,0.52,87.85,3.65
2014-06-05 09:00,6.19,32.253,25.360,32.121,0.56,86.90,3.61
2014-06-05 10:00,6.18,32.248,25.357,32.111,0.52,87.83,3.65
2014-06-05 11:00,6.17,32.237,25.349,32.094,0.56,86.92,3.61
2014-06-05 12:00,6.17,32.231,25.344,32.087,0.58,86.47,3.59
2014-06-05 13:00,6.18,32.225,25.338,32.090,0.64,85.15,3.54
2014-06-05 14:00,6.21,32.228,25.337,32.116,0.55,87.09,3.62
2014-06-05 15:00,6.21,32.226,25.336,32.116,0.52,87.82,3.65
2014-06-05 16:00,6.19,32.227,25.338,32.103,0.58,86.55,3.59
2014-06-05 17:00,6.19,32.227,25.339,32.098,0.57,86.67,3.60
2014-06-05 18:00,6.19,32.226,25.338,32.100,0.57,86.67,3.60
2014-06-05 19:00,6.18,32.230,25.343,32.096,0.53,87.69,3.64
2014-06-05 20:00,6.19,32.225,25.338,32.095,0.59,86.29,3.58
2014-06-05 21:00,6.20,32.223,25.335,32.104,0.56,86.88,3.61
2014-06-05 22:00,6.20,32.228,25.339,32.105,0.53,87.58,3.64
2014-06-05 23:00,6.26,32.211,25.317,32.148,0.33,92.19,3.83
2014-06-06 00:00,6.30,32.167,25.279,32.136,0.41,90.15,3.74
2014-06-06 01:00,6.28,32.175,25.287,32.133,0.58,86.56,3.59
2014-06-06 02:00,6.31,32.128,25.246,32.114,0.47,88.95,3.69
2014-06-06 03:00,6.32,32.132,25.247,32.128,0.52,87.84,3.65
2014-06-06 04:00,6.34,32.126,25.241,32.134,0.52,87.85,3.65
2014-06-06 05:00,6.33,32.133,25.248,32.134,0.48,88.61,3.68
2014-06-06 06:00,6.34,32.122,25.237,32.133,0.44,89.70,3.72
2014-06-06 07:00,6.33,32.122,25.238,32.127,0.45,89.46,3.71
2014-06-06 08:00,6.34,32.123,25.239,32.131,0.45,89.31,3.71
2014-06-06 09:00,6.34,32.124,25.239,32.134,0.49,88.53,3.68
2014-06-06 10:00,6.33,32.146,25.258,32.144,0.71,83.73,3.48
2014-06-06 11:00,6.34,32.464,25.506,32.445,0.65,85.06,3.53
2014-06-06 12:00,6.38,32.527,25.552,32.533,0.65,84.92,3.53
2014-06-06 13:00,6.40,32.579,25.590,32.596,0.86,80.67,3.35
2014-06-06 14:00,6.41,32.586,25.594,32.615,0.76,82.65,3.43
2014-06-06 15:00,6.42,32.594,25.600,32.625,0.79,82.12,3.41
2014-06-06 16:00,6.42,32.591,25.598,32.622,0.70,83.96,3.49
2014-06-06 17:00,6.41,32.532,25.552,32.561,0.46,89.22,3.70
2014-06-06 18:00,6.35,32.368,25.430,32.364,0.47,89.01,3.70
2014-06-06 19:00,6.39,32.512,25.538,32.532,0.42,90.09,3.74
2014-06-06 20:00,6.39,32.491,25.522,32.508,0.30,92.85,3.85
2014-06-06 21:00,6.38,32.494,25.526,32.501,0.26,93.66,3.89
2014-06-06 22:00,6.41,32.553,25.569,32.578,0.37,91.15,3.78
2014-06-06 23:00,6.38,32.555,25.574,32.557,0.23,94.45,3.92
2014-06-07 00:00,6.36,32.545,25.568,32.535,0.19,95.43,3.96
2014-06-07 01:00,6.43,32.609,25.611,32.646,0.31,92.53,3.84
2014-06-07 02:00,6.45,32.636,25.629,32.690,0.57,86.67,3.60
2014-06-07 03:00,6.41,32.590,25.598,32.613,0.35,91.61,3.80
2014-06-07 04:00,6.42,32.603,25.607,32.632,0.32,92.21,3.83
2014-06-07 05:00,6.38,32.507,25.536,32.514,0.23,94.46,3.92
2014-06-07 06:00,6.47,32.662,25.647,32.730,0.62,85.65,3.56
2014-06-07 07:00,6.56,32.514,25.519,32.676,0.27,93.39,3.88
2014-06-07 08:00,6.52,32.540,25.544,32.666,0.38,90.89,3.77
2014-06-07 09:00,6.51,32.544,25.549,32.656,0.35,91.72,3.81
2014-06-07 10:00,6.54,32.510,25.518,32.655,0.34,91.83,3.81
2014-06-07 11:00,6.52,32.533,25.539,32.657,0.34,91.96,3.82
2014-06-07 12:00,6.45,32.630,25.624,32.687,0.31,92.51,3.84
2014-06-07 13:00,6.45,32.585,25.589,32.643,0.20,95.00,3.94
2014-06-07 14:00,6.56,32.565,25.560,32.718,0.34,91.90,3.82
2014-06-07 15:00,6.52,32.558,25.558,32.683,0.35,91.55,3.80
2014-06-07 16:00,6.58,32.473,25.483,32.658,0.30,92.76,3.85
2014-06-07 17:00,6.52,32.358,25.401,32.498,0.37,91.09,3.78
2014-06-07 18:00,6.60,32.409,25.431,32.616,0.29,93.01,3.86
2014-06-07 19:00,6.59,32.416,25.438,32.611,0.27,93.40,3.88
2014-06-07 20:00,6.59,32.411,25.433,32.608,0.37,91.13,3.78
2014-06-07 21:00,6.60,32.410,25.431,32.617,0.39,90.82,3.77
2014-06-07 22:00,6.58,32.498,25.504,32.680,0.35,91.57,3.80
2014-06-07 23:00,6.59,32.464,25.475,32.659,0.37,91.11,3.78
2014-06-08 00:00,6.59,32.421,25.442,32.618,0.35,91.54,3.80
2014-06-08 01:00,6.52,32.490,25.505,32.617,0.62,85.71,3.56
2014-06-08 02:00,6.53,32.400,25.433,32.544,0.43,89.85,3.73
2014-06-08 03:00,6.46,32.280,25.348,32.374,0.49,88.45,3.67
2014-06-08 04:00,6.45,32.298,25.362,32.389,0.55,87.18,3.62
2014-06-08 05:00,6.45,32.239,25.316,32.329,0.55,87.24,3.62
2014-06-08 06:00,6.46,32.178,25.267,32.283,0.48,88.59,3.68
2014-06-08 07:00,6.46,32.200,25.284,32.305,0.51,88.01,3.65
2014-06-08 08:00,6.48,32.246,25.318,32.364,0.49,88.53,3.68
2014-06-08 09:00,6.50,32.206,25.284,32.343,0.48,88.65,3.68
2014-06-08 10:00,6.52,32.214,25.287,32.369,0.48,88.73,3.68
2014-06-08 11:00,6.51,32.262,25.326,32.407,0.60,86.14,3.58
2014-06-08 12:00,6.51,32.229,25.301,32.376,0.54,87.46,3.63
2014-06-08 13:00,6.56,32.443,25.462,32.612,0.62,85.65,3.56
2014-06-08 14:00,6.46,32.291,25.356,32.387,0.57,86.78,3.60
2014-06-08 15:00,6.49,32.410,25.446,32.517,0.70,83.87,3.48
2014-06-08 16:00,6.46,32.273,25.342,32.371,0.60,86.12,3.58
2014-06-08 17:00,6.45,32.249,25.324,32.343,0.62,85.58,3.55
2014-06-08 18:00,6.45,32.281,25.349,32.373,0.67,84.67,3.51
2014-06-08 19:00,6.45,32.249,25.324,32.340,0.60,86.15,3.58
2014-06-08 20:00,6.46,32.271,25.340,32.371,0.60,86.14,3.58
2014-06-08 21:00,6.49,32.342,25.392,32.463,0.72,83.62,3.47
2014-06-08 22:00,6.54,32.356,25.396,32.517,0.57,86.63,3.60
2014-06-08 23:00,6.50,32.376,25.418,32.499,0.56,86.90,3.61
2014-06-09 00:00,6.46,32.357,25.408,32.448,0.50,88.27,3.66
2014-06-09 01:00,6.47,32.418,25.454,32.510,0.47,88.89,3.69
2014-06-09 02:00,6.48,32.415,25.450,32.521,0.57,86.69,3.60
2014-06-09 03:00,6.48,32.434,25.466,32.531,0.53,87.49,3.63
2014-06-09 04:00,6.48,32.406,25.444,32.512,0.52,87.83,3.65
2014-06-09 05:00,6.50,32.362,25.406,32.487,0.48,88.63,3.68
2014-06-09 06:00,6.49,32.363,25.408,32.482,0.56,86.96,3.61
2014-06-09 07:00,6.50,32.349,25.396,32.475,0.52,87.85,3.65
2014-06-09 08:00,6.50,32.356,25.402,32.480,0.53,87.48,3.63
2014-06-09 09:00,6.51,32.331,25.380,32.470,0.43,89.91,3.73
2014-06-09 10:00,6.49,32.384,25.424,32.501,0.46,89.20,3.70
2014-06-09 11:00,6.51,32.368,25.410,32.497,0.37,91.22,3.79
2014-06-09 12:00,6.50,32.383,25.424,32.503,0.41,90.25,3.75
2014-06-09 13:00,6.50,32.382,25.423,32.501,0.41,90.29,3.75
2014-06-09 14:00,6.49,32.380,25.422,32.491,0.48,88.75,3.68
2014-06-09 15:00,6.50,32.354,25.400,32.478,0.50,88.15,3.66
2014-06-09 16:00,6.51,32.336,25.385,32.473,0.46,89.11,3.70
2014-06-09 17:00,6.50,32.347,25.395,32.474,0.61,85.82,3.56
2014-06-09 18:00,6.52,32.331,25.380,32.473,0.47,88.90,3.69
2014-06-09 19:00,6.51,32.341,25.390,32.473,0.59,86.28,3.58
2014-06-09 20:00,6.51,32.344,25.391,32.475,0.55,87.16,3.62
2014-06-09 21:00,6.51,32.345,25.393,32.477,0.45,89.44,3.71
2014-06-09 22:00,6.50,32.353,25.399,32.481,0.46,89.13,3.70
2014-06-09 23:00,6.50,32.358,25.403,32.482,0.49,88.55,3.68
2014-06-10 00:00,6.50,32.356,25.402,32.482,0.47,89.01,3.70
2014-06-10 01:00,6.50,32.352,25.398,32.481,0.45,89.27,3.71
2014-06-10 02:00,6.52,32.332,25.381,32.475,0.31,92.47,3.84
2014-06-10 03:00,6.53,32.305,25.358,32.462,0.32,92.27,3.83
2014-06-10 04:00,6.55,32.291,25.344,32.461,0.33,92.14,3.83
2014-06-10 05:00,6.53,32.295,25.350,32.450,0.50,88.33,3.67
2014-06-10 06:00,6.53,32.289,25.345,32.448,0.47,88.85,3.69
2014-06-10 07:00,6.54,32.278,25.335,32.442,0.44,89.58,3.72
2014-06-10 08:00,6.54,32.281,25.338,32.445,0.44,89.64,3.72
2014-06-10 09:00,6.54,32.285,25.341,32.452,0.41,90.17,3.74
2014-06-10 10:00,6.54,32.281,25.337,32.448,0.39,90.80,3.77
2014-06-10 11:00,6.54,32.299,25.352,32.462,0.35,91.59,3.80
2014-06-10 12:00,6.55,32.287,25.341,32.460,0.36,91.48,3.80
2014-06-10 13:00,6.55,32.295,25.347,32.467,0.43,89.70,3.72
2014-06-10 14:00,6.55,32.288,25.343,32.459,0.38,90.99,3.78
2014-06-10 15:00,6.53,32.273,25.332,32.436,0.37,91.06,3.78
2014-06-10 16:00,6.54,32.269,25.328,32.436,0.45,89.26,3.71
2014-06-10 17:00,6.55,32.247,25.310,32.425,0.38,90.92,3.77
2014-06-10 18:00,6.55,32.245,25.308,32.425,0.43,89.82,3.73
2014-06-10 19:00,6.55,32.252,25.313,32.431,0.48,88.75,3.68
2014-06-10 20:00,6.56,32.226,25.291,32.415,0.37,91.24,3.79
2014-06-10 21:00,6.56,32.225,25.291,32.414,0.36,91.40,3.79
2014-06-10 22:00,6.56,32.224,25.290,32.414,0.40,90.54,3.76
2014-06-10 23:00,6.55,32.239,25.303,32.421,0.45,89.42,3.71
2014-06-11 00:00,6.55,32.261,25.321,32.434,0.49,88.52,3.67
2014-06-11 01:00,6.55,32.257,25.317,32.432,0.45,89.43,3.71
2014-06-11 02:00,6.55,32.245,25.308,32.424,0.43,89.88,3.73
2014-06-11 03:00,6.55,32.242,25.305,32.422,0.45,89.27,3.71
2014-06-11 04:00,6.56,32.226,25.292,32.410,0.43,89.86,3.73
2014-06-11 05:00,6.57,32.211,25.279,32.408,0.37,91.27,3.79
2014-06-11 06:00,6.57,32.214,25.281,32.412,0.43,89.84,3.73
2014-06-11 07:00,6.57,32.210,25.277,32.412,0.42,90.13,3.74
2014-06-11 08:00,6.57,32.212,25.279,32.414,0.45,89.44,3.71
2014-06-11 09:00,6.57,32.212,25.279,32.412,0.39,90.65,3.76
2014-06-11 10:00,6.57,32.213,25.280,32.412,0.39,90.74,3.77
2014-06-11 11:00,6.56,32.222,25.288,32.414,0.47,89.02,3.70
2014-06-11 12:00,6.56,32.223,25.289,32.414,0.40,90.51,3.76
2014-06-11 13:00,6.57,32.216,25.282,32.417,0.39,90.78,3.77
2014-06-11 14:00,6.57,32.220,25.285,32.421,0.43,89.88,3.73
2014-06-11 15:00,6.59,32.199,25.267,32.412,0.32,92.37,3.83
2014-06-11 16:00,6.58,32.213,25.279,32.417,0.41,90.33,3.75
2014-06-11 17:00,6.57,32.206,25.274,32.409,0.43,89.88,3.73
2014-06-11 18:00,6.58,32.198,25.267,32.409,0.40,90.57,3.76
2014-06-11 19:00,6.58,32.199,25.267,32.409,0.47,88.85,3.69
2014-06-11 20:00,6.58,32.196,25.265,32.407,0.43,89.76,3.73
2014-06-11 21:00,6.59,32.196,25.265,32.410,0.48,88.80,3.69
2014-06-11 22:00,6.58,32.195,25.264,32.405,0.41,90.17,3.74
2014-06-11 23:00,6.57,32.210,25.277,32.411,0.48,88.62,3.68
2014-06-12 00:00,6.57,32.211,25.279,32.411,0.43,89.74,3.73
2014-06-12 01:00,6.57,32.207,25.275,32.408,0.42,90.14,3.74
2014-06-12 02:00,6.58,32.204,25.271,32.412,0.42,89.96,3.73
2014-06-12 03:00,6.59,32.196,25.265,32.411,0.42,89.92,3.73
2014-06-12 04:00,6.58,32.193,25.262,32.403,0.33,92.00,3.82
2014-06-12 05:00,6.58,32.191,25.261,32.403,0.38,90.94,3.78
2014-06-12 06:00,6.58,32.198,25.267,32.403,0.46,89.14,3.70
2014-06-12 07:00,6.57,32.201,25.270,32.404,0.52,87.89,3.65
2014-06-12 08:00,6.58,32.198,25.267,32.404,0.53,87.69,3.64
2014-06-12 09:00,6.59,32.191,25.261,32.404,0.48,88.70,3.68
2014-06-12 10:00,6.58,32.192,25.263,32.402,0.46,89.15,3.70
2014-06-12 11:00,6.57,32.209,25.277,32.405,0.48,88.80,3.69
2014-06-12 12:00,6.58,32.208,25.275,32.412,0.56,86.93,3.61
2014-06-12 13:00,6.58,32.206,25.273,32.412,0.51,88.13,3.66
2014-06-12 14:00,6.58,32.211,25.278,32.415,0.53,87.49,3.63
2014-06-12 15:00,6.58,32.208,25.275,32.413,0.53,87.52,3.63
2014-06-12 16:00,6.58,32.206,25.274,32.410,0.54,87.29,3.62
2014-06-12 17:00,6.58,32.196,25.265,32.405,0.48,88.68,3.68
2014-06-12 18:00,6.58,32.194,25.263,32.405,0.49,88.52,3.67
2014-06-12 19:00,6.58,32.197,25.266,32.408,0.54,87.45,3.63
2014-06-12 20:00,6.59,32.191,25.260,32.408,0.53,87.60,3.64
2014-06-12 21:00,6.60,32.179,25.249,32.410,0.48,88.80,3.69
2014-06-12 22:00,6.63,32.161,25.232,32.413,0.41,90.29,3.75
2014-06-12 23:00,6.60,32.184,25.254,32.407,0.58,86.59,3.59
2014-06-13 00:00,6.59,32.188,25.258,32.408,0.50,88.21,3.66
2014-06-13 01:00,6.59,32.194,25.262,32.411,0.50,88.30,3.67
2014-06-13 02:00,6.59,32.205,25.272,32.418,0.52,87.75,3.64
2014-06-13 03:00,6.59,32.200,25.268,32.415,0.54,87.37,3.63
2014-06-13 04:00,6.60,32.177,25.248,32.405,0.52,87.85,3.65
2014-06-13 05:00,6.59,32.207,25.273,32.420,0.65,85.08,3.53
2014-06-13 06:00,6.62,32.162,25.233,32.409,0.46,89.24,3.70
2014-06-13 07:00,6.63,32.157,25.228,32.413,0.51,87.97,3.65
2014-06-13 08:00,6.70,32.094,25.170,32.414,0.41,90.22,3.75
2014-06-13 09:00,6.70,32.082,25.160,32.407,0.52,87.81,3.65
2014-06-13 10:00,6.71,32.073,25.152,32.402,0.46,89.13,3.70
2014-06-13 11:00,6.71,32.069,25.149,32.400,0.47,88.86,3.69
2014-06-13 12:00,6.70,32.086,25.164,32.408,0.44,89.69,3.72
2014-06-13 13:00,6.66,32.128,25.202,32.408,0.50,88.16,3.66
2014-06-13 14:00,6.67,32.117,25.192,32.410,0.46,89.13,3.70
2014-06-13 15:00,6.66,32.124,25.198,32.408,0.48,88.80,3.69
2014-06-13 16:00,6.67,32.116,25.191,32.409,0.51,88.10,3.66
2014-06-13 17:00,6.68,32.106,25.182,32.410,0.53,87.62,3.64
2014-06-13 18:00,6.66,32.121,25.195,32.408,0.62,85.66,3.56
2014-06-13 19:00,6.67,32.117,25.191,32.409,0.65,85.07,3.53
2014-06-13 20:00,6.72,32.058,25.140,32.395,0.59,86.35,3.59
2014-06-13 21:00,6.74,32.020,25.107,32.377,0.59,86.30,3.58
2014-06-13 22:00,6.75,31.998,25.088,32.366,0.58,86.51,3.59
2014-06-13 23:00,6.75,31.991,25.082,32.363,0.56,86.85,3.61
2014-06-14 00:00,6.75,31.993,25.083,32.364,0.56,86.91,3.61
2014-06-14 01:00,6.74,32.021,25.107,32.377,0.50,88.26,3.66
2014-06-14 02:00,6.74,32.015,25.102,32.375,0.49,88.53,3.68
2014-06-14 03:00,6.73,32.027,25.113,32.381,0.59,86.34,3.58
2014-06-14 04:00,6.74,32.013,25.101,32.374,0.55,87.08,3.62
2014-06-14 05:00,6.70,32.071,25.151,32.396,0.60,86.14,3.58
2014-06-14 06:00,6.76,31.979,25.072,32.357,0.53,87.62,3.64
2014-06-14 07:00,6.72,32.043,25.126,32.387,0.61,85.81,3.56
2014-06-14 08:00,6.68,32.125,25.196,32.429,0.87,80.47,3.34
2014-06-14 09:00,6.67,32.131,25.203,32.423,0.92,79.53,3.30
2014-06-14 10:00,6.66,32.138,25.209,32.422,0.70,84.00,3.49
2014-06-14 11:00,6.68,32.120,25.192,32.423,0.56,86.99,3.61
2014-06-14 12:00,6.68,32.123,25.195,32.422,0.64,85.27,3.54
2014-06-14 13:00,6.66,32.166,25.231,32.447,1.03,77.23,3.21
2014-06-14 14:00,6.71,32.075,25.153,32.408,0.62,85.61,3.55
2014-06-14 15:00,6.73,32.026,25.112,32.379,0.61,85.77,3.56
2014-06-14 16:00,6.73,32.035,25.119,32.386,0.62,85.75,3.56
2014-06-14 17:00,6.71,32.070,25.149,32.404,0.57,86.71,3.60
2014-06-14 18:00,6.63,32.216,25.274,32.469,0.80,81.96,3.40
2014-06-14 19:00,6.64,32.196,25.258,32.454,0.66,84.75,3.52
2014-06-14 20:00,6.61,32.223,25.282,32.457,0.79,82.06,3.41
2014-06-14 21:00,6.64,32.194,25.257,32.452,0.78,82.35,3.42
2014-06-14 22:00,6.64,32.190,25.253,32.449,0.84,81.11,3.37
2014-06-14 23:00,6.67,32.149,25.217,32.439,0.82,81.57,3.39
2014-06-15 00:00,6.67,32.153,25.221,32.438,0.70,83.85,3.48
2014-06-15 01:00,6.68,32.129,25.199,32.432,0.59,86.34,3.58
2014-06-15 02:00,6.65,32.196,25.257,32.463,0.65,84.90,3.52
2014-06-15 03:00,6.65,32.157,25.226,32.430,0.49,88.57,3.68
2014-06-15 04:00,6.66,32.146,25.215,32.431,0.52,87.83,3.65
2014-06-15 05:00,6.67,32.135,25.206,32.425,0.51,88.09,3.66
2014-06-15 06:00,6.66,32.153,25.221,32.433,0.51,88.09,3.66
2014-06-15 07:00,6.65,32.180,25.244,32.446,0.58,86.42,3.59
2014-06-15 08:00,6.64,32.191,25.255,32.448,0.79,82.07,3.41
2014-06-15 09:00,6.72,32.128,25.194,32.460,0.58,86.42,3.59
2014-06-15 10:00,6.65,32.170,25.235,32.444,0.85,80.93,3.36
2014-06-15 11:00,6.66,32.166,25.231,32.446,0.81,81.73,3.39
2014-06-15 12:00,6.67,32.168,25.232,32.455,0.71,83.68,3.47
2014-06-15 13:00,6.66,32.180,25.243,32.454,0.71,83.67,3.47
2014-06-15 14:00,6.66,32.193,25.253,32.468,0.58,86.55,3.59
2014-06-15 15:00,6.64,32.205,25.264,32.464,0.57,86.65,3.60
2014-06-15 16:00,6.65,32.235,25.287,32.503,0.83,81.31,3.38
2014-06-15 17:00,6.65,32.206,25.264,32.472,0.67,84.68,3.52
2014-06-15 18:00,6.65,32.198,25.258,32.462,0.59,86.32,3.58
2014-06-15 19:00,6.71,32.163,25.223,32.485,0.40,90.50,3.76
2014-06-15 20:00,6.68,32.163,25.226,32.464,0.60,85.97,3.57
2014-06-15 21:00,6.66,32.182,25.244,32.463,0.67,84.50,3.51
2014-06-15 22:00,6.64,32.198,25.259,32.458,0.74,83.03,3.45
2014-06-15 23:00,6.65,32.185,25.247,32.454,0.74,83.14,3.45
2014-06-16 00:00,6.68,32.160,25.225,32.456,0.65,84.97,3.53
2014-06-16 01:00,6.67,32.158,25.224,32.448,0.73,83.35,3.46
2014-06-16 02:00,6.69,32.145,25.211,32.449,0.60,86.14,3.58
2014-06-16 03:00,6.70,32.162,25.223,32.477,0.49,88.43,3.67
2014-06-16 04:00,6.65,32.207,25.265,32.477,0.67,84.66,3.51
2014-06-16 05:00,6.67,32.187,25.246,32.477,0.55,87.17,3.62
2014-06-16 06:00,6.67,32.189,25.249,32.475,0.65,85.10,3.53
2014-06-16 07:00,6.68,32.183,25.243,32.477,0.55,87.11,3.62
2014-06-16 08:00,6.68,32.146,25.213,32.447,0.56,86.91,3.61
2014-06-16 09:00,6.70,32.139,25.205,32.452,0.62,85.57,3.55
2014-06-16 10:00,6.85,32.101,25.157,32.545,0.54,87.32,3.63
2014-06-16 11:00,6.96,32.087,25.131,32.628,0.49,88.44,3.67
2014-06-16 12:00,6.91,32.079,25.130,32.581,0.60,86.08,3.57
2014-06-16 13:00,6.85,32.084,25.142,32.534,0.65,85.02,3.53
2014-06-16 14:00,6.85,32.087,25.145,32.535,0.58,86.51,3.59
2014-06-16 15:00,6.84,32.093,25.151,32.530,0.52,87.75,3.64
2014-06-16 16:00,6.77,32.110,25.174,32.485,0.62,85.72,3.56
2014-06-16 17:00,6.76,32.112,25.176,32.485,0.53,87.60,3.64
2014-06-16 18:00,6.77,32.110,25.173,32.487,0.53,87.60,3.64
2014-06-16 19:00,6.77,32.109,25.173,32.484,0.56,86.91,3.61
2014-06-16 20:00,6.80,32.112,25.170,32.520,0.60,86.07,3.57
2014-06-16 21:00,6.85,32.090,25.148,32.535,0.65,85.04,3.53
2014-06-16 22:00,6.86,32.086,25.143,32.545,0.78,82.29,3.42
2014-06-16 23:00,6.86,32.098,25.153,32.551,0.84,81.07,3.37
2014-06-17 00:00,6.87,32.091,25.145,32.557,0.79,82.11,3.41
2014-06-17 01:00,6.87,32.108,25.158,32.571,0.83,81.21,3.37
2014-06-17 02:00,6.84,32.140,25.188,32.574,0.81,81.76,3.39
2014-06-17 03:00,6.84,32.130,25.180,32.565,0.68,84.30,3.50
2014-06-17 04:00,6.77,32.178,25.227,32.552,0.69,84.13,3.49
2014-06-17 05:00,6.80,32.116,25.174,32.520,0.64,85.28,3.54
2014-06-17 06:00,6.75,32.185,25.234,32.543,0.70,83.97,3.49
2014-06-17 07:00,6.81,32.120,25.176,32.529,0.60,86.10,3.57
2014-06-17 08:00,6.78,32.203,25.246,32.579,0.69,84.07,3.49
2014-06-17 09:00,6.83,32.265,25.288,32.678,0.75,82.88,3.44
2014-06-17 10:00,7.06,32.103,25.129,32.733,0.47,88.94,3.69
2014-06-17 11:00,6.86,32.252,25.274,32.692,0.81,81.61,3.39
2014-06-17 12:00,6.99,32.186,25.204,32.744,0.56,86.83,3.60
2014-06-17 13:00,6.88,32.172,25.208,32.637,0.64,85.19,3.54