Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-06-01 02:00,31.945,25.107,31.881,6.27
2014-06-01 03:00,31.947,25.107,31.897,6.28
2014-06-01 04:00,31.979,25.133,31.915,6.27
2014-06-01 05:00,31.875,25.010,32.098,6.60
2014-06-01 07:00,31.999,25.150,31.923,6.26
2014-06-01 08:00,31.860,24.980,32.212,6.75
2014-06-01 09:00,31.910,25.046,32.077,6.53
2014-06-01 10:00,32.004,25.151,31.956,6.29
2014-06-01 11:00,32.003,25.147,31.976,6.32
2014-06-01 12:00,32.001,25.145,31.975,6.32
2014-06-01 13:00,32.008,25.151,31.975,6.31
2014-06-01 14:00,31.996,25.142,31.964,6.31
2014-06-01 16:00,31.989,25.128,32.017,6.38
2014-06-01 17:00,32.033,25.157,32.092,6.42
2014-06-01 18:00,32.088,25.195,32.177,6.46
2014-06-01 19:00,32.095,25.185,32.287,6.58
2014-06-01 20:00,32.111,25.203,32.266,6.54
2014-06-01 21:00,32.100,25.209,32.157,6.43
2014-06-01 22:00,32.091,25.200,32.164,6.44
2014-06-01 23:00,32.135,25.237,32.188,6.43
2014-06-02 00:00,32.106,25.209,32.201,6.47
2014-06-02 01:00,32.050,25.186,32.003,6.30
2014-06-02 02:00,32.081,25.189,32.177,6.47
2014-06-02 03:00,32.125,25.210,32.312,6.58
2014-06-02 04:00,32.098,25.134,32.641,6.99
2014-06-02 05:00,32.120,25.156,32.632,6.96
2014-06-02 06:00,32.128,25.156,32.681,7.01
2014-06-02 07:00,32.134,25.168,32.640,6.95
2014-06-02 08:00,32.110,25.134,32.716,7.07
2014-06-02 09:00,32.131,25.189,32.485,6.78
2014-06-02 10:00,32.103,25.169,32.449,6.76
2014-06-02 11:00,32.059,25.145,32.337,6.68
2014-06-02 12:00,32.055,25.169,32.150,6.47
2014-06-02 14:00,32.024,25.142,32.138,6.49
2014-06-02 15:00,32.040,25.144,32.222,6.57
2014-06-02 16:00,32.042,25.114,32.433,6.81
2014-06-02 17:00,32.070,25.125,32.536,6.90
2014-06-02 18:00,32.078,25.139,32.489,6.84
2014-06-02 19:00,32.113,25.167,32.513,6.83
2014-06-02 20:00,32.077,25.122,32.593,6.96
2014-06-02 21:00,32.025,25.110,32.359,6.74
2014-06-02 22:00,32.049,25.155,32.204,6.54
2014-06-02 23:00,32.054,25.118,32.479,6.85
2014-06-03 00:00,31.876,25.018,32.055,6.55
2014-06-03 01:00,31.850,25.020,31.882,6.37
2014-06-03 02:00,31.853,25.023,31.878,6.36
2014-06-03 03:00,31.883,25.044,31.923,6.38
2014-06-03 04:00,31.897,25.049,31.974,6.43
2014-06-03 05:00,31.908,25.042,32.088,6.55
2014-06-03 06:00,31.918,25.067,31.982,6.41
2014-06-03 07:00,31.924,25.083,31.911,6.32
2014-06-03 08:00,31.951,25.110,31.898,6.28
2014-06-03 09:00,31.972,25.125,31.923,6.29
2014-06-03 10:00,31.984,25.134,31.942,6.30
2014-06-03 11:00,31.892,25.042,31.992,6.45
2014-06-03 12:00,31.921,25.073,31.960,6.39
2014-06-03 13:00,31.935,25.080,32.003,6.42
2014-06-03 14:00,31.926,25.070,32.015,6.44
2014-06-03 15:00,31.919,25.060,32.041,6.48
2014-06-03 16:00,31.929,25.068,32.048,6.48
2014-06-03 17:00,31.916,25.037,32.172,6.64
2014-06-03 18:00,31.935,25.076,32.030,6.45
2014-06-03 19:00,31.951,25.088,32.054,6.46
2014-06-03 20:00,31.945,25.086,32.020,6.43
2014-06-03 21:00,31.943,25.087,32.001,6.41
2014-06-03 22:00,31.938,25.085,31.983,6.39
2014-06-03 23:00,31.942,25.088,31.995,6.40
2014-06-04 00:00,31.974,25.072,32.299,6.73
2014-06-04 01:00,31.877,25.046,31.867,6.32
2014-06-04 02:00,31.868,25.025,31.961,6.44
2014-06-04 03:00,31.854,25.024,31.876,6.36
2014-06-04 04:00,31.870,25.035,31.901,6.37
2014-06-04 05:00,31.845,25.020,31.843,6.33
2014-06-04 06:00,31.845,25.022,31.830,6.31
2014-06-04 07:00,31.851,25.028,31.829,6.30
2014-06-04 08:00,31.811,24.987,31.861,6.39
2014-06-04 09:00,31.874,25.046,31.853,6.31
2014-06-04 10:00,31.866,25.039,31.846,6.31
2014-06-04 11:00,31.844,25.022,31.832,6.32
2014-06-04 12:00,31.851,25.024,31.861,6.34
2014-06-04 13:00,31.826,24.999,31.874,6.38
2014-06-04 14:00,31.820,24.994,31.866,6.38
2014-06-04 15:00,31.819,24.992,31.875,6.39
2014-06-04 16:00,31.802,24.982,31.836,6.36
2014-06-04 17:00,31.771,24.954,31.834,6.40
2014-06-04 18:00,31.781,24.962,31.843,6.40
2014-06-04 19:00,31.800,24.974,31.875,6.41
2014-06-04 20:00,31.811,24.973,31.952,6.49
2014-06-04 21:00,31.805,24.971,31.927,6.47
2014-06-04 22:00,31.901,25.056,31.953,6.40
2014-06-04 23:00,31.933,25.086,31.952,6.36
2014-06-05 00:00,31.964,25.086,32.143,6.55
2014-06-05 01:00,31.998,25.091,32.321,6.73
2014-06-05 02:00,31.998,25.085,32.359,6.77
2014-06-05 03:00,32.001,25.080,32.412,6.83
2014-06-05 04:00,31.991,25.066,32.444,6.88
2014-06-05 06:00,31.981,25.031,32.606,7.08
2014-06-05 07:00,32.037,25.133,32.278,6.64
2014-06-05 08:00,31.946,24.967,32.804,7.35
2014-06-05 09:00,31.982,25.033,32.598,7.07
2014-06-05 10:00,32.034,25.116,32.371,6.75
2014-06-05 11:00,32.018,25.096,32.405,6.80
2014-06-05 12:00,32.041,25.100,32.519,6.91
2014-06-05 13:00,32.063,25.156,32.287,6.62
2014-06-05 14:00,32.054,25.145,32.300,6.64
2014-06-05 15:00,32.000,25.104,32.243,6.63
2014-06-05 16:00,31.855,25.003,32.025,6.53
2014-06-05 17:00,31.833,25.005,31.875,6.38
2014-06-05 18:00,31.788,24.941,32.026,6.61
2014-06-05 19:00,31.851,25.005,31.987,6.49
2014-06-05 20:00,31.842,25.003,31.944,6.45
2014-06-05 21:00,,,,
2014-06-05 23:00,31.846,25.010,31.920,6.42
2014-06-06 00:00,31.809,24.987,31.841,6.36
2014-06-06 01:00,31.792,24.984,31.761,6.29
2014-06-06 02:00,31.769,24.968,31.718,6.26
2014-06-06 03:00,,,,
2014-06-06 04:00,31.761,24.962,31.715,6.27
2014-06-06 06:00,31.764,24.960,31.746,6.30
2014-06-06 07:00,,,,
2014-06-06 08:00,31.778,24.973,31.747,6.28
2014-06-06 09:00,31.763,24.961,31.736,6.29
2014-06-06 10:00,31.760,24.961,31.711,6.26
2014-06-06 11:00,31.776,24.973,31.733,6.27
2014-06-06 12:00,31.769,24.968,31.719,6.26
2014-06-06 13:00,31.784,24.978,31.750,6.28
2014-06-06 14:00,31.796,24.978,31.819,6.35
2014-06-06 15:00,31.746,24.935,31.802,6.39
2014-06-06 16:00,31.720,24.908,31.825,6.44
2014-06-06 17:00,31.686,24.876,31.825,6.48
2014-06-06 18:00,31.706,24.908,31.737,6.35
2014-06-06 19:00,31.745,24.934,31.810,6.39
2014-06-06 20:00,31.746,24.939,31.774,6.35
2014-06-06 21:00,31.720,24.919,31.751,6.35
2014-06-06 22:00,31.724,24.918,31.785,6.39
2014-06-06 23:00,31.788,24.967,31.849,6.40
2014-06-07 00:00,31.803,24.984,31.830,6.36
2014-06-07 01:00,31.806,24.986,31.833,6.36
2014-06-07 02:00,31.800,24.982,31.826,6.36
2014-06-07 03:00,31.781,24.960,31.853,6.41
2014-06-07 04:00,31.755,24.941,31.823,6.40
2014-06-07 05:00,31.771,24.955,31.824,6.38
2014-06-07 06:00,31.755,24.934,31.872,6.46
2014-06-07 07:00,31.803,24.968,31.941,6.49
2014-06-07 08:00,31.861,24.930,32.538,7.13
2014-06-07 09:00,31.883,24.944,32.575,7.15
2014-06-07 10:00,31.897,24.947,32.639,7.21
2014-06-07 11:00,31.889,24.945,32.606,7.18
2014-06-07 12:00,31.880,24.949,32.530,7.10
2014-06-07 14:00,31.809,24.944,32.134,6.71
2014-06-07 15:00,31.752,24.929,31.881,6.47
2014-06-07 16:00,31.762,24.933,31.919,6.51
2014-06-07 17:00,31.764,24.923,31.994,6.59
2014-06-07 18:00,31.782,24.917,32.146,6.75
2014-06-07 19:00,31.794,24.934,32.108,6.70
2014-06-07 20:00,31.802,24.967,31.938,6.49
2014-06-07 21:00,31.796,24.931,32.136,6.73
2014-06-07 22:00,31.792,24.930,32.121,6.71
2014-06-07 23:00,31.780,24.936,32.010,6.59
2014-06-08 00:00,31.750,24.897,32.085,6.72
2014-06-08 01:00,31.824,24.890,32.572,7.21
2014-06-08 02:00,31.769,24.863,32.419,7.09
2014-06-08 03:00,31.761,24.890,32.193,6.83
2014-06-08 04:00,31.758,24.883,32.222,6.87
2014-06-08 05:00,31.791,24.921,32.174,6.78
2014-06-08 06:00,31.696,24.849,32.067,6.75
2014-06-08 07:00,31.744,24.876,32.179,6.83
2014-06-08 08:00,31.637,24.791,32.087,6.84
2014-06-08 09:00,31.746,24.883,32.148,6.80
2014-06-08 10:00,31.739,24.880,32.132,6.78
2014-06-08 11:00,31.719,24.864,32.112,6.78
2014-06-08 12:00,31.706,24.865,32.024,6.69
2014-06-08 13:00,31.720,24.894,31.917,6.55
2014-06-08 14:00,31.736,24.906,31.939,6.56
2014-06-08 15:00,31.748,24.915,31.954,6.56
2014-06-08 16:00,31.756,24.926,31.922,6.52
2014-06-08 17:00,31.768,24.936,31.937,6.52
2014-06-08 18:00,31.709,24.879,31.949,6.60
2014-06-08 19:00,31.684,24.852,31.973,6.66
2014-06-08 20:00,31.687,24.865,31.905,6.57
2014-06-08 21:00,31.671,24.838,31.989,6.69
2014-06-08 22:00,31.657,24.833,31.938,6.64
2014-06-08 23:00,31.724,24.867,32.126,6.79
2014-06-09 00:00,31.850,24.933,32.451,7.04
2014-06-09 01:00,31.824,24.912,32.427,7.04
2014-06-09 02:00,31.760,24.877,32.280,6.93
2014-06-09 03:00,31.873,24.915,32.702,7.31
2014-06-09 04:00,31.866,24.924,32.602,7.20
2014-06-09 05:00,31.936,24.982,32.650,7.18
2014-06-09 06:00,31.912,24.953,32.696,7.26
2014-06-09 07:00,31.932,24.978,32.655,7.19
2014-06-09 08:00,31.829,24.893,32.585,7.22
2014-06-09 09:00,31.841,24.902,32.596,7.22
2014-06-09 10:00,31.897,24.955,32.588,7.15
2014-06-09 11:00,31.873,24.937,32.566,7.15
2014-06-09 12:00,31.851,24.928,32.486,7.08
2014-06-09 13:00,31.938,24.988,32.626,7.15
2014-06-09 14:00,31.968,25.010,32.662,7.16
2014-06-09 15:00,32.053,25.100,32.593,6.99
2014-06-09 16:00,32.042,25.083,32.636,7.05
2014-06-09 17:00,32.102,25.146,32.591,6.93
2014-06-09 18:00,31.984,25.048,32.515,6.97
2014-06-09 19:00,31.934,24.992,32.580,7.10
2014-06-09 20:00,31.891,24.895,32.933,7.56
2014-06-09 21:00,32.022,25.056,32.686,7.13
2014-06-09 22:00,32.057,25.115,32.521,6.90
2014-06-09 23:00,31.899,24.900,32.949,7.57
2014-06-10 00:00,31.906,24.917,32.887,7.49
2014-06-10 01:00,31.957,24.984,32.763,7.29
2014-06-10 02:00,31.948,24.968,32.815,7.36
2014-06-10 03:00,31.966,24.993,32.754,7.27
2014-06-10 04:00,31.998,25.077,32.411,6.83
2014-06-10 05:00,31.845,24.823,33.112,7.82
2014-06-10 06:00,31.924,25.003,32.449,6.96
2014-06-10 07:00,31.888,24.962,32.495,7.05
2014-06-10 08:00,31.933,25.018,32.400,6.89
2014-06-10 09:00,31.888,24.960,32.503,7.06
2014-06-10 10:00,31.930,25.006,32.460,6.96
2014-06-10 11:00,31.928,24.995,32.523,7.04
2014-06-10 12:00,31.692,24.768,32.569,7.35
2014-06-10 13:00,31.760,24.837,32.530,7.23
2014-06-10 14:00,31.750,24.845,32.419,7.11
2014-06-10 15:00,31.693,24.783,32.476,7.24
2014-06-10 16:00,31.702,24.798,32.434,7.18
2014-06-10 17:00,31.694,24.775,32.537,7.31
2014-06-10 18:00,31.777,24.856,32.512,7.19
2014-06-10 19:00,31.873,24.972,32.341,6.89
2014-06-10 20:00,31.828,24.894,32.567,7.20
2014-06-10 21:00,31.826,24.911,32.446,7.06
2014-06-10 22:00,,,,
2014-06-10 23:00,31.839,24.946,32.299,6.87
2014-06-11 00:00,31.881,24.985,32.301,6.83
2014-06-11 01:00,31.861,24.965,32.311,6.86
2014-06-11 02:00,31.825,24.934,32.298,6.89
2014-06-11 03:00,31.899,25.005,32.279,6.78
2014-06-11 04:00,31.872,24.975,32.313,6.85
2014-06-11 05:00,31.896,24.998,32.307,6.82
2014-06-11 06:00,31.919,25.018,32.317,6.81
2014-06-11 07:00,31.923,24.992,32.510,7.03
2014-06-11 08:00,31.967,25.055,32.360,6.81
2014-06-11 09:00,31.962,25.050,32.367,6.82
2014-06-11 10:00,31.971,25.062,32.347,6.79
2014-06-11 11:00,32.018,25.108,32.325,6.71
2014-06-11 12:00,31.931,25.030,32.307,6.78
2014-06-11 13:00,31.816,24.836,32.863,7.56
2014-06-11 14:00,31.900,24.987,32.403,6.93
2014-06-11 15:00,31.903,25.004,32.312,6.82
2014-06-11 16:00,31.937,25.018,32.423,6.91
2014-06-11 17:00,31.930,25.017,32.395,6.89
2014-06-11 18:00,32.000,25.089,32.341,6.75
2014-06-11 19:00,31.970,25.053,32.398,6.85
2014-06-11 20:00,32.028,25.112,32.362,6.74
2014-06-11 23:00,31.980,25.068,32.362,6.80
2014-06-12 00:00,31.994,25.073,32.416,6.84
2014-06-12 01:00,31.941,24.946,32.911,7.48
2014-06-12 02:00,31.919,24.983,32.540,7.07
2014-06-12 03:00,31.947,25.024,32.443,6.93
2014-06-12 04:00,31.973,25.055,32.400,6.85
2014-06-12 05:00,31.975,25.052,32.436,6.89
2014-06-12 06:00,32.026,25.106,32.385,6.77
2014-06-12 07:00,32.017,25.100,32.373,6.77
2014-06-12 08:00,31.975,25.058,32.393,6.84
2014-06-12 09:00,32.005,25.090,32.366,6.77
2014-06-12 10:00,31.767,24.713,33.330,8.16
2014-06-12 11:00,31.865,24.906,32.712,7.33
2014-06-12 13:00,31.999,25.028,32.734,7.21
2014-06-12 15:00,31.931,24.993,32.551,7.07
2014-06-12 16:00,31.931,24.997,32.526,7.04
2014-06-12 17:00,31.966,25.048,32.407,6.86
2014-06-12 18:00,31.983,25.065,32.397,6.83
2014-06-12 19:00,31.994,25.073,32.408,6.83
2014-06-12 20:00,31.998,25.084,32.366,6.78
2014-06-12 21:00,31.979,25.068,32.349,6.78
2014-06-12 22:00,31.894,24.961,32.534,7.09
2014-06-12 23:00,31.783,24.786,32.986,7.74
2014-06-13 00:00,31.852,24.769,33.470,8.23
2014-06-13 01:00,31.902,24.946,32.678,7.25
2014-06-13 02:00,31.875,24.918,32.696,7.30
2014-06-13 03:00,31.876,24.903,32.799,7.42
2014-06-13 04:00,31.891,24.926,32.736,7.33
2014-06-13 05:00,31.859,24.885,32.809,7.45
2014-06-13 06:00,31.887,24.925,32.724,7.32
2014-06-13 07:00,31.902,24.962,32.576,7.13
2014-06-13 08:00,31.897,24.941,32.682,7.26
2014-06-13 09:00,31.854,24.912,32.608,7.22
2014-06-13 11:00,31.923,24.976,32.612,7.15
2014-06-13 12:00,,,,
2014-06-13 13:00,31.905,24.951,32.664,7.23
2014-06-13 14:00,31.890,24.923,32.752,7.35
2014-06-17 11:00,31.675,24.750,32.578,7.38
2014-06-17 13:00,31.739,24.818,32.527,7.25
2014-06-17 14:00,31.744,24.822,32.532,7.25
2014-06-17 15:00,31.759,24.829,32.571,7.28
2014-06-17 16:00,31.789,24.858,32.574,7.25
2014-06-17 17:00,31.900,24.944,32.676,7.25
2014-06-17 18:00,31.879,24.926,32.665,7.26
2014-06-17 19:00,31.896,24.937,32.698,7.28
2014-06-17 20:00,31.851,24.914,32.580,7.19
2014-06-17 21:00,31.885,24.942,32.603,7.18
2014-06-17 22:00,31.845,24.914,32.540,7.15
2014-06-17 23:00,31.797,24.872,32.530,7.19
2014-06-18 00:00,31.885,24.897,32.884,7.51
2014-06-18 01:00,31.941,24.895,33.219,7.84
2014-06-21 14:00,32.113,25.046,33.286,7.73
2014-06-21 15:00,31.872,24.866,33.000,7.66
2014-06-21 18:00,32.184,25.093,33.404,7.79
2014-06-21 20:00,31.903,24.776,33.717,8.46
2014-06-21 21:00,32.088,24.960,33.659,8.19
2014-06-21 22:00,32.200,25.109,33.402,7.77
2014-06-21 23:00,32.174,25.071,33.481,7.89
2014-06-22 00:00,32.112,24.997,33.578,8.07
2014-06-22 01:00,32.120,25.015,33.517,7.99
2014-06-22 02:00,32.170,25.088,33.356,7.75
2014-06-22 03:00,32.208,25.122,33.366,7.72
2014-06-22 04:00,32.176,25.100,33.319,7.70
2014-06-22 05:00,32.223,25.168,33.164,7.47
2014-06-22 06:00,32.218,25.163,33.168,7.48
2014-06-22 07:00,32.276,25.223,33.136,7.38
2014-06-22 08:00,32.197,25.131,33.243,7.59
2014-06-22 09:00,32.142,25.065,33.339,7.76
2014-06-22 10:00,32.111,25.029,33.379,7.84
2014-06-22 11:00,32.119,25.019,33.481,7.95
2014-06-22 12:00,32.138,25.040,33.464,7.91
2014-06-22 16:00,32.155,25.079,33.325,7.73
2014-06-22 17:00,32.164,25.069,33.437,7.85
2014-06-22 18:00,32.196,25.125,33.277,7.63
2014-06-22 19:00,32.259,25.210,33.111,7.37
2014-06-22 20:00,32.188,25.113,33.304,7.67
2014-06-22 21:00,32.215,25.165,33.139,7.45
2014-06-22 22:00,32.173,25.102,33.281,7.66
2014-06-22 23:00,32.162,25.089,33.306,7.70
2014-06-23 00:00,32.221,25.163,33.188,7.50
2014-06-23 01:00,32.213,25.139,33.293,7.63
2014-06-23 02:00,32.264,25.202,33.194,7.46
2014-06-23 03:00,32.269,25.194,33.276,7.55
2014-06-23 04:00,32.203,25.105,33.439,7.81
2014-06-23 05:00,32.230,25.115,33.533,7.89
2014-06-23 06:00,32.247,25.135,33.506,7.84
2014-06-23 07:00,32.298,25.193,33.450,7.72
2014-06-23 08:00,32.349,25.254,33.368,7.57
2014-06-23 09:00,32.292,25.190,33.436,7.71
2014-06-23 10:00,32.180,24.975,34.085,8.58
2014-06-23 11:00,32.217,25.032,33.955,8.39
2014-06-23 12:00,32.270,25.124,33.710,8.05
2014-06-23 13:00,32.328,25.195,33.608,7.87
2014-06-23 14:00,32.361,25.235,33.552,7.77
2014-06-23 15:00,32.263,25.131,33.625,7.96
2014-06-23 16:00,32.270,25.142,33.597,7.92
2014-06-23 17:00,32.329,25.246,33.297,7.51
2014-06-23 18:00,32.305,25.244,33.171,7.39
2014-06-23 19:00,32.264,25.173,33.375,7.67
2014-06-23 20:00,32.291,25.229,33.184,7.42
2014-06-23 21:00,32.296,25.237,33.163,7.39
2014-06-23 22:00,32.184,25.121,33.231,7.59
2014-06-23 23:00,32.176,25.005,33.890,8.36
2014-06-24 00:00,32.191,25.063,33.627,8.04
2014-06-24 01:00,32.254,25.182,33.262,7.55
2014-06-24 02:00,32.249,25.166,33.326,7.63
2014-06-24 03:00,32.246,25.173,33.272,7.57
2014-06-24 04:00,32.254,25.183,33.253,7.54
2014-06-24 05:00,32.267,25.184,33.326,7.61
2014-06-24 07:00,32.204,25.102,33.466,7.84
2014-06-24 08:00,32.226,25.138,33.365,7.70
2014-06-24 09:00,32.194,25.089,33.482,7.87
2014-06-24 10:00,32.180,25.054,33.616,8.04
2014-06-24 11:00,32.190,25.084,33.496,7.89
2014-06-24 12:00,32.193,25.118,33.300,7.66
2014-06-24 13:00,32.146,25.006,33.714,8.19
2014-06-24 14:00,32.199,25.102,33.435,7.81
2014-06-24 15:00,32.149,25.008,33.717,8.19
2014-06-24 16:00,32.147,25.031,33.568,8.02
2014-06-24 17:00,32.177,25.085,33.415,7.81
2014-06-24 18:00,32.179,25.081,33.451,7.85
2014-06-24 19:00,32.202,25.115,33.378,7.74
2014-06-24 20:00,32.210,25.150,33.204,7.53
2014-06-24 21:00,32.189,25.114,33.305,7.67
2014-06-24 22:00,32.204,25.144,33.207,7.54
2014-06-24 23:00,32.201,25.137,33.230,7.57
2014-06-25 01:00,32.164,24.986,33.930,8.42
2014-06-25 02:00,32.111,24.934,33.941,8.49
2014-06-25 03:00,32.175,25.080,33.430,7.83
2014-06-25 04:00,32.169,25.067,33.476,7.89
2014-06-25 05:00,32.200,25.069,33.644,8.05
2014-06-25 06:00,32.139,24.968,33.898,8.41
2014-06-25 08:00,32.194,25.118,33.310,7.67
2014-06-25 09:00,32.189,25.097,33.409,7.79
2014-06-25 10:00,32.207,25.139,33.253,7.59
2014-06-25 11:00,32.235,25.177,33.184,7.48
2014-06-25 12:00,32.206,25.142,33.235,7.57
2014-06-25 13:00,32.198,25.096,33.469,7.85
2014-06-25 14:00,32.193,25.110,33.352,7.72
2014-06-25 15:00,32.174,25.058,33.559,7.98
2014-06-25 16:00,32.182,25.083,33.454,7.85
2014-06-25 17:00,32.188,25.131,33.192,7.54
2014-06-25 18:00,32.204,25.144,33.207,7.54
2014-06-25 19:00,32.182,25.056,33.618,8.04
2014-06-25 20:00,32.185,25.070,33.552,7.96
2014-06-25 22:00,32.191,25.072,33.575,7.98
2014-06-25 23:00,32.174,25.060,33.550,7.97
2014-06-26 02:00,32.124,24.925,34.066,8.62
2014-06-26 04:00,32.180,25.069,33.530,7.94
2014-06-26 06:00,32.192,25.108,33.360,7.73
2014-06-26 07:00,32.105,24.917,34.004,8.57
2014-06-26 08:00,32.193,25.104,33.386,7.76
2014-06-26 10:00,32.167,25.088,33.336,7.73
2014-06-26 11:00,32.184,25.078,33.499,7.90
2014-06-26 12:00,32.195,25.117,33.319,7.68
2014-06-26 13:00,32.205,25.118,33.372,7.73
2014-06-26 14:00,,,,
2014-06-26 15:00,32.168,25.037,33.648,8.09
2014-06-26 16:00,32.136,24.987,33.774,8.27
2014-06-26 17:00,32.141,24.987,33.796,8.29
2014-06-26 18:00,32.121,24.962,33.838,8.36
2014-06-26 19:00,32.127,24.978,33.774,8.28
2014-06-26 20:00,32.121,24.976,33.751,8.26
2014-06-26 21:00,32.103,24.950,33.803,8.34
2014-06-26 22:00,32.105,24.956,33.779,8.31
2014-06-26 23:00,,,,
2014-06-27 00:00,,,,
2014-06-27 01:00,,,,
2014-06-27 02:00,,,,
2014-06-27 03:00,,,,
2014-06-27 04:00,32.150,25.006,33.735,8.21
2014-06-27 05:00,32.070,24.880,34.032,8.64
2014-06-27 06:00,32.102,24.918,33.984,8.55
2014-06-27 07:00,32.130,24.995,33.690,8.18
2014-06-27 08:00,32.097,24.943,33.815,8.36
2014-06-27 09:00,32.076,24.915,33.855,8.43
2014-06-27 10:00,32.051,24.877,33.944,8.56
2014-06-27 11:00,32.080,24.905,33.937,8.52
2014-06-27 12:00,,,,
2014-06-27 14:00,32.158,25.030,33.639,8.09
2014-06-27 15:00,32.122,24.968,33.804,8.32
2014-06-27 16:00,32.100,24.934,33.878,8.43
2014-06-27 17:00,32.047,24.866,33.984,8.61
2014-06-27 18:00,32.057,24.877,33.976,8.59
2014-06-27 19:00,32.063,24.893,33.912,8.51
2014-06-27 20:00,32.112,24.964,33.768,8.29
2014-06-27 21:00,32.075,24.918,33.837,8.41
2014-06-27 22:00,32.051,24.905,33.780,8.37
2014-06-27 23:00,32.042,24.890,33.814,8.42
2014-06-28 00:00,32.079,24.933,33.772,8.33
2014-06-28 01:00,32.068,24.920,33.787,8.36
2014-06-28 02:00,32.063,24.901,33.869,8.46
2014-06-28 03:00,32.102,24.956,33.768,8.30
2014-06-28 04:00,32.114,24.979,33.692,8.20
2014-06-28 05:00,31.936,24.749,34.051,8.81
2014-06-28 06:00,32.062,24.957,33.531,8.07
2014-06-28 07:00,32.114,25.018,33.459,7.93
2014-06-28 08:00,32.128,25.033,33.446,7.90
2014-06-28 09:00,32.037,24.963,33.352,7.89
2014-06-28 10:00,32.072,25.020,33.204,7.68
2014-06-28 11:00,32.067,25.028,33.131,7.60
2014-06-28 12:00,32.068,25.026,33.149,7.62
2014-06-28 13:00,32.065,24.882,33.992,8.60
2014-06-28 14:00,32.038,24.915,33.646,8.23
2014-06-28 15:00,32.062,24.912,33.799,8.38
2014-06-28 16:00,32.114,24.944,33.900,8.44
2014-06-28 17:00,32.087,24.937,33.797,8.35
2014-06-28 18:00,32.149,24.988,33.838,8.33
2014-06-28 19:00,32.110,24.989,33.611,8.11
2014-06-28 20:00,32.073,24.909,33.879,8.46
2014-06-28 21:00,32.095,25.022,33.329,7.80
2014-06-28 22:00,32.089,25.040,33.186,7.64
2014-06-28 23:00,32.105,25.016,33.425,7.90
2014-06-29 00:00,32.081,24.989,33.445,7.95
2014-06-29 01:00,32.133,24.998,33.684,8.17
2014-06-29 02:00,32.113,24.942,33.908,8.45
2014-06-29 03:00,32.109,24.906,34.095,8.67
2014-06-29 04:00,32.200,25.036,33.834,8.27
2014-06-29 05:00,32.175,25.013,33.837,8.30
2014-06-29 06:00,,,,
2014-06-29 07:00,32.204,25.078,33.613,8.01
2014-06-29 08:00,32.176,25.054,33.595,8.02
2014-06-29 09:00,32.176,25.070,33.500,7.91
2014-06-29 10:00,32.152,25.018,33.676,8.14
2014-06-29 11:00,32.183,25.052,33.645,8.07
2014-06-29 12:00,32.159,25.035,33.614,8.06
2014-06-29 13:00,32.168,25.029,33.700,8.15
2014-06-29 14:00,,,,
2014-06-29 15:00,32.201,25.049,33.766,8.19
2014-06-29 16:00,32.175,24.950,34.202,8.72
2014-06-29 17:00,32.161,24.934,34.214,8.75
2014-06-29 18:00,32.188,24.981,34.092,8.58
2014-06-29 19:00,32.208,25.035,33.885,8.32
2014-06-29 20:00,32.164,25.049,33.558,7.99
2014-06-29 21:00,32.103,25.041,33.259,7.71
2014-06-29 22:00,32.050,25.001,33.201,7.70
2014-06-29 23:00,32.034,24.982,33.220,7.74
2014-06-30 00:00,32.001,24.950,33.233,7.79
2014-06-30 01:00,32.056,25.011,33.172,7.66
2014-06-30 02:00,32.025,24.982,33.169,7.69
2014-06-30 03:00,32.043,25.000,33.169,7.67
2014-06-30 04:00,32.065,25.002,33.275,7.77
2014-06-30 05:00,32.075,25.012,33.276,7.76
2014-06-30 06:00,32.120,25.001,33.594,8.08
2014-06-30 07:00,32.041,24.994,33.193,7.70
2014-06-30 08:00,32.006,24.935,33.349,7.92
2014-06-30 09:00,32.115,25.019,33.460,7.93
2014-06-30 10:00,32.024,24.897,33.676,8.28
2014-06-30 11:00,31.904,24.840,33.348,8.03
2014-06-30 12:00,,,,
2014-06-30 13:00,31.915,24.861,33.281,7.94
2014-06-30 14:00,,,,
2014-06-30 15:00,,,,
2014-06-30 16:00,31.928,24.872,33.284,7.93
2014-06-30 17:00,31.947,24.894,33.259,7.88
2014-06-30 18:00,31.958,24.904,33.261,7.87
2014-06-30 19:00,31.966,24.913,33.251,7.85
2014-06-30 20:00,32.014,24.943,33.348,7.91
2014-06-30 21:00,31.961,24.901,33.298,7.91
2014-06-30 22:00,31.931,24.873,33.296,7.94
2014-06-30 23:00,31.926,24.863,33.325,7.98
2014-07-01 00:00,31.919,24.879,33.190,7.83
2014-07-01 01:00,31.942,24.895,33.229,7.85
2014-07-01 02:00,31.935,24.881,33.274,7.91
2014-07-01 03:00,32.033,24.910,33.650,8.24
2014-07-01 04:00,32.022,24.900,33.649,8.25
2014-07-01 05:00,31.966,24.891,33.389,8.01
2014-07-01 06:00,31.873,24.749,33.705,8.48
2014-07-01 07:00,31.883,24.727,33.887,8.68
2014-07-01 08:00,31.960,24.882,33.409,8.04
2014-07-01 09:00,32.019,24.941,33.387,7.95
2014-07-01 10:00,32.020,24.943,33.379,7.94
2014-07-01 11:00,32.019,24.947,33.353,7.91
2014-07-01 12:00,31.994,24.924,33.346,7.93
2014-07-01 13:00,32.002,24.935,33.328,7.90
2014-07-01 14:00,31.966,24.898,33.346,7.96
2014-07-01 15:00,31.837,24.670,33.964,8.82
2014-07-01 16:00,31.887,24.797,33.503,8.23
2014-07-01 17:00,31.941,24.807,33.744,8.45
2014-07-01 18:00,32.016,24.941,33.367,7.93
2014-07-01 19:00,31.951,24.804,33.814,8.52
2014-07-01 20:00,32.089,24.948,33.738,8.28
2014-07-01 22:00,32.163,24.996,33.869,8.35
2014-07-01 23:00,32.201,25.030,33.879,8.32
2014-07-02 00:00,31.702,24.388,34.802,9.94
2014-07-02 01:00,32.222,25.061,33.812,8.22
2014-07-02 02:00,32.184,25.030,33.785,8.23
2014-07-02 03:00,32.239,25.086,33.759,8.14
2014-07-02 04:00,32.026,24.790,34.302,9.00
2014-07-02 05:00,32.079,24.866,34.162,8.78
2014-07-02 06:00,32.137,24.927,34.131,8.68
2014-07-02 07:00,32.163,24.944,34.173,8.70
2014-07-02 08:00,32.214,25.029,33.961,8.40
2014-07-02 09:00,32.097,24.903,34.049,8.63
2014-07-02 10:00,32.215,25.057,33.797,8.21
2014-07-02 11:00,32.202,25.049,33.776,8.20
2014-07-02 12:00,32.185,25.027,33.812,8.26
2014-07-02 13:00,32.065,24.889,33.949,8.55
2014-07-02 14:00,32.134,24.963,33.902,8.42