Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2018-09-30 19:00,2.06,-17.92,5.31,-13.26,3.58,-6.05,0.56,0.58,-2.33,3.81,-5.06,9.06,-9.74,15.33,-13.61,17.97,-12.87,17.56,-11.22,17.61,-9.39,17.40,-8.58,17.84,-9.39,17.40,-11.75,18.39,-10.83,17.72,-9.61,16.71,-8.34,16.24,-7.36,16.10,-5.26,15.66,-3.75,16.92,-2.08,18.74,1.88,20.90,6.81,20.01
2018-09-30 20:00,-3.57,-27.41,-2.22,-20.79,0.28,-14.57,-2.61,-11.34,-7.71,-5.82,-7.79,-0.75,-7.57,1.39,-7.94,3.47,-9.23,4.35,-9.92,4.57,-10.43,3.80,-10.98,2.82,-11.00,2.50,-9.54,2.50,-7.02,3.52,-4.46,5.49,-1.20,8.29,0.36,11.95,2.54,13.81,4.26,15.44,3.32,15.07,2.39,15.43,2.65,10.10
2018-09-30 21:00,0.94,-41.51,-0.84,-29.34,-4.02,-20.68,-5.12,-14.23,-4.82,-11.24,-6.40,-9.71,-7.01,-8.64,-8.88,-8.64,-8.46,-9.77,-5.64,-10.54,0.21,-9.19,5.20,-9.55,10.32,-8.93,13.43,-6.70,15.21,-4.53,13.30,-3.30,11.96,-2.23,10.63,-1.57,6.39,-3.49,2.04,-6.49,0.39,-8.00,-0.92,-9.61,-6.12,-1.52
2018-09-30 22:00,-1.11,-46.04,1.54,-36.67,0.34,-32.43,-0.20,-31.96,-1.12,-34.61,-0.45,-36.61,0.72,-34.51,1.17,-33.13,1.28,-31.34,2.83,-27.99,4.82,-25.86,6.00,-24.49,7.74,-25.14,6.95,-25.68,5.03,-25.49,3.48,-25.52,1.28,-24.37,-0.32,-24.20,-0.80,-23.61,-0.27,-23.67,2.14,-23.71,1.69,-20.31,5.72,-24.26
2018-09-30 23:00,3.49,-47.23,-0.64,-45.49,4.71,-33.90,10.41,-27.61,10.96,-25.89,8.66,-26.55,8.57,-26.99,8.91,-28.55,8.12,-29.81,6.63,-27.12,5.41,-26.11,5.56,-27.01,5.11,-27.24,3.34,-25.04,1.56,-22.42,0.89,-19.29,0.18,-19.38,0.15,-21.47,1.40,-21.12,1.42,-20.80,2.54,-18.51,3.88,-14.80,,
2018-10-01 00:00,3.44,-41.53,2.86,-32.86,2.90,-25.68,7.05,-19.41,8.15,-16.30,7.57,-15.01,4.86,-16.08,5.27,-18.98,4.62,-20.00,4.15,-19.82,4.12,-17.85,2.57,-17.15,1.67,-19.48,1.78,-19.14,2.00,-18.45,1.03,-16.86,0.44,-14.42,0.14,-10.77,0.82,-6.21,2.03,-2.75,4.19,-0.48,3.99,1.34,0.87,-1.62
2018-10-01 01:00,-6.63,-25.78,-4.67,-16.18,-4.28,-13.89,0.48,-7.56,5.79,-4.29,5.77,-3.87,5.18,-2.90,1.88,-4.46,2.02,-6.39,0.16,-7.54,-4.21,-8.99,-3.50,-9.30,-2.15,-7.47,-1.29,-4.63,0.65,-2.31,1.84,0.83,2.08,4.02,1.61,5.34,1.71,6.82,1.34,8.49,0.52,9.19,-1.34,7.31,1.89,1.78
2018-10-01 02:00,-11.18,-6.39,-10.83,-2.86,-2.62,3.00,3.90,4.95,7.04,7.08,7.87,6.70,4.41,7.17,0.81,5.95,-0.69,4.27,-1.82,3.12,-2.68,1.01,-2.81,0.76,-1.43,3.23,-1.13,5.09,-0.94,7.74,-0.12,11.09,1.04,13.60,1.91,16.75,3.66,20.47,3.57,21.90,2.86,22.22,-0.85,18.05,-0.25,8.97
2018-10-01 03:00,-12.67,8.78,-12.08,14.04,-6.04,13.98,-2.31,11.82,0.84,9.90,4.48,12.08,4.42,14.14,3.75,16.13,3.32,15.80,1.99,16.46,1.10,16.32,1.44,16.20,1.28,16.78,0.12,19.05,-0.52,20.95,-3.15,23.63,-4.11,25.55,-3.56,26.53,-1.11,28.16,-0.12,29.79,-0.67,32.13,-2.55,33.26,-4.55,11.29
2018-10-01 04:00,-14.18,21.45,-8.29,24.16,-4.01,22.98,-0.93,21.66,-3.38,20.04,-4.36,19.45,-4.64,18.23,-3.95,18.73,-2.85,24.03,-5.90,29.30,-7.12,31.76,-8.31,32.67,-8.97,33.53,-9.72,34.35,-8.26,35.80,-8.00,40.03,-7.32,43.86,-5.54,46.03,-3.57,47.52,-2.54,48.65,-0.55,49.31,-1.66,49.93,-2.88,45.43
2018-10-01 05:00,-1.24,10.25,-1.55,16.50,-6.79,23.64,-10.19,27.57,-8.01,28.29,-9.93,26.29,-12.23,26.68,-15.32,26.95,-14.48,28.02,-13.17,28.91,-11.24,30.91,-9.90,33.88,-8.05,36.90,-7.48,38.93,-8.86,41.97,-10.46,45.05,-9.50,46.05,-8.04,47.51,-7.45,47.26,-5.82,46.26,-2.30,45.60,0.09,45.96,1.65,44.12
2018-10-01 06:00,-5.52,8.10,-10.78,18.98,-17.50,27.68,-15.53,29.90,-14.93,28.51,-14.56,29.03,-13.50,27.88,-10.70,26.80,-7.73,26.60,-4.85,25.96,-2.61,26.49,-2.26,30.02,-2.69,33.01,-3.56,33.50,-4.75,33.68,-6.68,34.27,-6.78,33.52,-7.54,32.89,-7.42,32.82,-6.45,33.09,-5.66,33.21,-4.49,33.13,-2.81,33.08
2018-10-01 07:00,-0.93,0.36,1.07,-1.57,-1.58,3.40,-4.14,9.85,-5.06,14.57,-8.97,17.00,-10.56,16.03,-12.66,16.47,-12.87,22.34,-10.06,21.58,-6.20,19.34,-5.97,19.62,-6.20,19.34,-6.27,19.22,-7.26,18.31,-8.39,17.16,-8.32,16.56,-9.22,16.41,-9.94,17.14,-9.64,17.54,-6.97,17.67,-4.02,17.88,1.44,16.93
2018-10-01 08:00,-1.53,-16.64,0.92,-6.18,5.40,0.38,2.13,1.64,-3.44,2.98,-7.84,4.95,-10.97,7.91,-10.47,11.28,-9.75,13.14,-9.91,14.45,-10.70,15.05,-10.27,16.11,-7.87,16.79,-5.12,16.63,-3.42,15.04,-2.52,13.32,-3.16,11.89,-2.79,10.23,-1.80,9.67,1.22,10.01,3.00,12.18,4.29,12.02,3.09,9.29
2018-10-01 10:00,0.34,-24.33,-1.78,-18.69,-5.76,-11.61,-5.78,-10.05,-6.66,-11.34,-6.50,-12.65,-6.29,-12.28,-4.88,-12.50,-2.62,-10.93,0.69,-9.78,4.73,-8.64,6.54,-8.44,8.70,-9.80,9.60,-12.25,8.24,-12.95,8.07,-13.83,6.41,-14.19,5.21,-14.74,3.94,-16.14,3.16,-16.67,4.40,-15.18,5.69,-13.87,1.33,-12.41
2018-10-01 13:00,3.90,-21.86,7.05,-18.69,7.68,-14.66,8.39,-7.60,8.94,-1.84,6.72,-0.59,3.60,-0.23,0.64,-1.17,1.46,-2.60,0.93,-5.14,0.45,-1.95,1.28,-0.47,-0.39,-2.29,-2.53,-4.66,-2.57,-4.88,-2.22,-2.81,-0.91,-1.19,-0.81,-0.44,0.03,0.63,-0.34,3.02,-1.73,5.02,-1.67,6.28,-2.64,8.61
2018-10-01 14:00,-4.96,-17.72,-3.54,-8.07,0.22,-0.04,5.19,5.52,5.83,6.95,3.34,7.29,0.18,6.70,-3.82,4.32,-5.14,3.12,-5.58,2.47,-6.24,3.33,-4.25,3.27,-2.09,2.63,-2.36,0.99,-2.94,1.56,-3.70,3.53,-3.67,4.89,-3.51,6.18,-4.37,8.12,-4.14,9.85,-3.49,11.59,-3.06,11.92,-0.31,11.76
2018-10-01 15:00,-11.37,-3.53,-9.53,5.41,-4.27,10.33,-2.45,12.71,0.27,16.29,1.78,17.96,0.62,17.64,-0.69,16.02,-2.64,15.57,-3.82,16.07,-5.70,15.74,-5.75,19.57,-6.31,20.46,-7.01,19.63,-7.78,19.42,-8.63,20.21,-8.18,23.77,-5.19,26.07,-2.65,28.45,-1.23,30.41,0.83,31.21,0.71,29.82,-1.28,21.77
2018-10-01 16:00,-10.86,18.54,-5.90,25.98,-2.21,28.37,-0.87,29.16,-0.36,29.93,-0.45,30.22,-1.24,31.55,-3.04,34.27,-4.32,35.46,-2.52,35.35,-5.57,35.11,-8.07,33.67,-10.19,33.80,-9.21,35.12,-7.75,37.30,-5.21,41.55,-3.07,46.11,-0.33,50.00,1.47,50.61,2.38,51.08,2.37,50.76,1.52,51.56,2.38,49.62
2018-10-01 19:00,2.67,-7.25,-0.36,5.30,-2.63,8.19,-4.29,9.28,-7.90,9.92,-12.88,11.01,-14.55,13.24,-13.82,16.88,-12.75,20.09,-13.72,20.95,-12.56,18.69,-12.96,14.21,-14.72,11.63,-14.80,11.92,-13.54,14.05,-13.23,15.90,-12.99,18.36,-11.96,21.35,-11.56,23.96,-10.06,24.90,-7.92,24.68,-3.06,23.66,-4.14,24.19
2018-10-01 20:00,-1.87,-7.70,-3.75,-1.79,-4.53,0.59,-6.39,2.76,-8.75,5.21,-12.05,9.89,-13.57,15.28,-12.61,17.74,-12.29,16.27,-12.81,11.86,-14.48,10.76,-13.97,9.35,-14.14,7.01,-13.33,4.86,-13.53,4.48,-12.08,4.48,-10.52,5.96,-9.65,7.66,-8.92,9.84,-8.95,12.54,-7.83,14.83,-5.44,10.41,-4.32,7.19
2018-10-01 22:00,-5.45,-27.01,-2.66,-21.44,-1.89,-14.25,-4.23,-8.57,-4.30,-6.83,-4.42,-6.03,-4.26,-5.15,-4.50,-7.61,-4.79,-10.61,-3.71,-11.13,-2.38,-8.47,-1.49,-7.59,0.74,-9.97,4.83,-11.21,7.66,-12.38,7.25,-15.72,5.42,-19.15,3.88,-21.04,1.10,-21.51,-1.23,-19.89,-0.68,-18.90,0.98,-13.02,5.12,-7.07
2018-10-02 10:00,-8.14,-24.86,-10.58,-15.88,-12.14,-5.20,-11.76,-1.04,-10.02,1.63,-9.22,4.67,-8.36,6.78,-7.22,7.52,-4.55,5.05,-0.94,4.41,1.45,3.32,1.83,-0.21,2.86,-3.14,5.47,-4.27,7.59,-2.95,8.09,-1.04,7.86,0.14,7.46,-0.28,6.79,-2.34,6.33,-4.76,3.73,-6.22,3.72,-7.26,,
2018-10-02 11:00,-9.61,-29.95,-8.93,-18.01,-9.09,-9.74,-8.61,-6.28,-6.69,-5.01,-5.35,-4.22,-2.37,-3.37,-0.29,-4.86,-0.10,-6.99,1.16,-9.23,2.24,-9.03,3.65,-8.11,3.66,-8.53,3.22,-8.44,3.14,-8.88,1.18,-10.06,-2.12,-13.07,-4.96,-14.81,-4.78,-14.34,-2.67,-13.33,-0.15,-10.12,2.53,-8.95,9.36,-13.98
2018-10-02 12:00,-5.87,-33.25,-2.62,-26.72,-0.15,-20.41,2.00,-11.49,5.01,-7.42,5.12,-8.53,3.60,-9.79,2.19,-13.62,2.65,-15.25,2.04,-14.91,0.99,-14.16,-0.61,-16.59,-1.39,-17.85,-1.24,-18.75,-2.34,-17.08,-2.36,-16.99,-1.18,-16.03,-0.47,-15.62,-0.30,-14.01,-1.56,-13.22,-1.65,-12.52,-0.30,-9.23,-0.47,0.18
2018-10-02 13:00,-2.19,-28.99,0.80,-19.73,3.23,-15.82,6.09,-8.67,7.49,-2.97,7.55,-3.16,6.96,-6.24,5.39,-8.04,3.98,-8.54,0.52,-6.61,-0.58,-7.86,-0.75,-10.19,-1.95,-10.01,-0.30,-9.96,0.33,-11.44,-0.94,-12.84,-2.87,-11.52,-2.80,-11.39,-2.48,-9.95,-1.35,-8.80,0.07,-6.11,2.03,-2.75,-17.26,-23.49
2018-10-02 14:00,-8.83,-32.33,-5.55,-21.52,-0.32,-11.73,3.73,-7.67,6.34,-4.03,6.97,1.45,7.59,3.29,7.69,2.59,4.77,1.87,2.75,-0.16,0.71,-2.50,-0.52,-5.14,-2.07,-7.76,-2.45,-7.86,-2.28,-5.53,-2.14,-3.83,-1.55,-2.62,-1.60,-1.70,-1.81,-0.20,-1.21,1.32,-0.61,1.80,0.17,3.79,-2.64,3.10
2018-10-02 15:00,-10.22,-21.91,-7.20,-15.34,-3.72,-5.94,1.01,-0.65,3.98,3.20,5.14,7.90,3.52,11.80,1.97,12.51,-1.33,12.41,-2.43,10.43,-2.59,8.41,-2.39,9.92,-3.42,9.53,-2.70,9.53,-3.30,8.73,-4.03,8.00,-5.58,8.71,-5.72,8.46,-6.27,8.93,-5.98,9.74,-5.29,10.97,-3.40,12.03,-4.43,9.04
2018-10-02 16:00,-15.33,-4.96,-14.48,-0.25,-7.52,4.52,-4.41,6.03,-2.12,8.23,0.56,10.14,0.30,11.41,0.98,13.06,0.74,14.65,0.85,17.18,0.55,18.24,1.49,18.61,-2.29,19.10,-4.02,19.34,-5.36,20.41,-5.06,21.54,-4.10,23.68,-3.24,25.79,-3.28,27.03,-3.12,27.18,-3.38,27.00,-3.52,26.75,-5.02,23.63
2018-10-02 17:00,-16.41,8.04,-12.24,10.57,-8.95,13.26,-4.41,17.04,-0.98,18.53,1.14,17.99,2.13,18.17,2.75,19.28,1.61,21.86,0.02,25.99,-2.23,29.92,-4.84,32.51,-5.78,33.28,-5.23,35.00,-2.91,35.24,-0.77,37.61,0.19,41.21,2.10,42.89,2.95,42.82,3.55,42.16,4.06,41.47,4.86,42.32,4.29,40.29
2018-10-02 18:00,-8.72,21.64,-7.81,22.11,-5.22,19.93,-6.02,20.54,-5.66,20.74,-4.88,20.55,-5.10,21.32,-4.97,21.25,-5.19,22.02,-4.30,22.17,-2.21,22.13,0.11,20.92,2.48,24.29,3.22,30.84,-2.52,36.08,-5.97,39.47,-6.86,39.32,-5.64,39.04,-2.99,38.85,-1.22,38.84,-1.06,38.26,-0.29,37.02,-0.22,33.82
2018-10-02 19:00,-8.58,27.40,-4.92,26.56,-2.16,24.54,-0.62,24.97,1.38,25.96,3.88,25.21,5.36,23.65,5.61,23.52,5.51,22.76,5.37,21.79,5.26,22.90,5.94,23.82,6.24,24.21,6.67,24.54,6.95,26.49,4.18,28.20,-1.60,30.62,-5.72,31.95,-7.38,32.31,-6.09,32.16,-4.09,32.83,-2.40,33.10,-0.40,31.90
2018-10-02 20:00,9.19,7.17,8.64,9.51,6.19,10.07,3.97,15.36,1.24,18.75,-0.77,20.36,-2.97,21.50,-4.38,22.46,-4.52,22.94,-4.27,22.07,-3.90,20.41,-2.90,20.17,-2.50,19.87,-1.05,18.41,-3.56,16.25,-6.50,13.44,-8.54,11.09,-9.76,9.50,-9.37,8.88,-7.89,8.78,-5.97,8.60,-4.29,8.55,-1.68,9.61
2018-10-02 21:00,-2.91,-9.55,-2.99,1.02,-3.30,5.41,-4.28,8.87,-5.19,10.27,-6.08,11.58,-6.97,12.16,-7.88,12.42,-8.80,12.37,-9.90,11.85,-10.97,11.24,-11.59,10.85,-11.65,8.86,-10.64,6.76,-10.37,4.34,-8.98,3.07,-6.99,4.15,-4.73,4.59,-3.27,4.58,-2.89,4.69,-2.45,4.61,-1.39,4.18,-0.35,2.71
2018-10-02 22:00,-5.29,-15.11,-3.95,-10.26,-2.54,-6.44,-1.09,-2.39,-1.52,2.06,-2.23,5.29,-3.79,7.14,-4.34,6.88,-4.96,8.36,-6.32,9.12,-5.71,8.05,-5.04,5.33,-4.00,3.13,-3.46,1.93,-3.79,-0.55,-4.91,-2.12,-4.82,-4.27,-3.76,-5.43,-2.09,-5.48,1.06,-5.94,4.65,-6.17,5.73,-6.28,5.53,-3.74
2018-10-02 23:00,-6.30,-34.31,-4.76,-25.04,-3.60,-21.08,-1.44,-20.26,0.34,-18.82,1.24,-16.49,2.63,-15.16,3.87,-13.66,5.14,-11.54,5.71,-11.37,7.40,-11.10,9.53,-11.64,9.47,-12.91,8.11,-15.06,7.62,-18.11,8.32,-21.34,9.49,-23.61,8.66,-25.82,8.94,-27.19,9.56,-27.54,9.34,-26.04,5.02,-25.08,5.30,-15.44
2018-10-03 00:00,-10.39,-38.59,-6.93,-31.69,-3.83,-24.67,0.55,-20.32,1.99,-17.31,5.80,-15.72,7.62,-14.06,6.59,-15.59,3.75,-17.65,2.48,-16.86,2.01,-18.14,2.83,-21.02,4.61,-22.91,5.71,-23.85,5.81,-27.14,4.86,-28.56,4.14,-28.97,3.20,-28.19,2.99,-27.84,2.81,-28.30,5.47,-24.85,3.39,-23.36,-2.21,-16.42
2018-10-03 01:00,-2.23,-51.97,-1.15,-46.26,-1.23,-33.50,1.89,-22.85,3.72,-16.09,4.49,-11.10,7.09,-8.91,6.44,-11.38,4.21,-14.50,3.17,-17.81,1.31,-21.14,-0.38,-21.41,-1.08,-20.78,-0.60,-19.19,-0.71,-18.80,-0.09,-19.15,0.73,-19.85,-0.30,-19.52,-1.19,-18.94,-0.17,-16.68,-0.84,-12.81,-2.37,-6.70,-19.20,6.52
2018-10-03 02:00,4.72,-43.87,-0.02,-38.87,-2.46,-23.98,-1.89,-12.80,0.63,-5.54,2.59,-4.36,4.23,-1.71,5.81,-1.06,5.44,-1.58,3.36,-2.69,1.72,-3.88,1.07,-4.89,-2.01,-6.49,-2.38,-8.47,-1.57,-8.76,-0.71,-8.51,0.09,-6.21,-0.07,-6.36,0.36,-5.30,1.76,-4.39,3.94,-0.34,5.32,1.40,2.38,-4.00
2018-10-03 03:00,-4.67,-28.66,-11.36,-22.65,-9.63,-18.11,-2.78,-7.44,1.78,-1.16,6.97,0.72,8.97,1.71,8.35,0.60,6.68,-0.09,3.61,-1.37,1.93,-2.05,0.62,-1.07,-0.28,-1.95,-1.23,-2.63,-1.52,-3.44,-0.66,-2.06,-0.46,-0.96,-0.15,0.17,-1.30,2.75,-1.67,3.69,2.15,3.41,1.07,-2.30,4.42,-17.46
2018-10-03 04:00,-8.67,-18.56,-11.82,-8.54,-6.21,-0.82,-0.40,5.81,5.87,8.63,8.88,8.64,8.97,9.08,8.05,9.76,7.38,11.03,4.86,11.46,2.65,10.83,1.37,11.30,0.17,11.17,-0.59,11.27,-0.04,11.52,-0.38,11.64,0.21,11.39,0.40,10.71,1.09,11.95,0.56,14.19,2.90,11.42,-4.44,3.94,-4.45,-5.21
2018-10-03 05:00,-17.34,5.07,-14.13,12.11,-9.34,15.02,-5.04,16.35,-3.11,17.62,0.43,17.58,3.52,17.31,4.96,16.26,5.68,13.35,5.16,13.72,2.91,17.25,-0.90,20.43,-4.05,23.49,-5.24,23.67,-5.89,24.11,-6.18,25.89,-5.13,28.06,-3.99,31.71,-1.02,34.84,0.60,37.17,1.37,37.39,0.74,35.23,0.94,4.01
2018-10-03 06:00,-19.54,14.32,-13.41,24.99,-7.68,27.13,-3.32,28.26,-1.73,28.51,0.69,27.32,1.22,26.54,1.32,26.56,-2.30,25.75,-2.84,28.40,-2.81,31.22,-3.58,35.78,-5.72,40.78,-7.95,45.35,-6.64,47.69,-5.74,48.57,-5.42,49.29,-5.41,49.60,-6.27,50.81,-7.26,50.64,-8.39,49.48,-10.35,46.12,-6.39,26.25
2018-10-03 07:00,-11.86,-3.98,-15.36,5.42,-16.67,14.09,-12.91,18.07,-10.86,17.09,-9.13,16.85,-8.88,17.44,-9.35,19.08,-9.30,20.75,-10.07,21.26,-10.35,24.09,-10.15,26.33,-7.83,28.76,-6.87,32.35,-6.38,33.94,-6.64,34.49,-6.05,34.25,-4.39,34.61,-3.07,35.82,-2.79,37.04,-2.96,36.16,-3.84,34.14,-3.53,28.62
2018-10-03 08:00,-6.49,-9.74,-13.69,-10.73,-20.94,-9.36,-23.56,-5.63,-23.34,-0.89,-22.89,6.72,-22.21,12.73,-21.63,16.22,-20.99,19.83,-19.58,21.07,-16.99,22.21,-17.04,20.54,-17.73,21.90,-16.76,25.08,-16.13,29.11,-16.19,30.75,-15.84,30.64,-14.69,30.24,-11.04,29.82,-6.15,27.98,-1.17,26.17,1.16,19.04,-3.99,13.73
2018-10-03 09:00,-1.30,-17.83,-2.50,-9.54,-3.29,-4.15,-5.71,0.36,-8.82,4.36,-10.64,6.76,-11.13,9.95,-12.44,13.84,-12.44,14.56,-11.48,13.38,-10.81,11.39,-11.13,9.22,-11.48,8.60,-10.66,9.04,-9.42,10.53,-8.52,10.27,-7.37,9.14,-6.19,8.64,-3.89,8.25,-1.74,9.07,0.25,10.15,5.92,4.06,9.82,4.23
2018-10-03 10:00,-7.72,-22.66,-6.99,-14.97,-7.02,-7.50,-6.46,-1.41,-6.22,1.05,-6.25,3.74,-6.07,7.12,-7.94,9.70,-8.97,12.22,-7.47,13.16,-6.00,12.02,-6.37,11.50,-5.65,10.77,-6.07,10.44,-5.35,9.71,-4.32,9.38,-3.46,10.76,-1.56,12.13,1.83,13.72,5.94,13.53,8.62,9.20,11.01,2.60,9.79,-2.63
2018-10-03 11:00,-8.96,-32.99,-10.73,-22.68,-10.76,-13.75,-11.42,-6.66,-10.87,-0.89,-9.81,4.91,-9.37,8.88,-9.74,12.00,-10.23,10.82,-8.92,10.57,-5.56,7.88,-2.36,5.05,-2.45,4.61,-2.71,2.25,-3.04,0.08,-3.62,-3.73,-3.77,-6.16,-3.96,-6.21,-2.43,-5.36,-0.16,-3.47,1.70,-3.05,2.65,-4.24,2.13,-5.32
2018-10-03 12:00,-12.40,-34.79,-11.52,-25.40,-11.27,-17.11,-8.79,-11.53,-5.25,-5.33,-4.19,-0.25,-4.98,1.08,-4.65,-1.21,-3.93,-4.85,-0.18,-5.25,2.27,-5.80,2.69,-6.20,2.46,-9.07,2.77,-11.27,2.30,-13.27,3.28,-16.01,3.72,-16.09,0.72,-15.39,0.16,-13.05,1.39,-14.47,-4.25,-1.51,-3.48,-3.48,1.71,-7.52
2018-10-03 13:00,-6.42,-39.02,-2.09,-28.24,1.54,-20.14,1.82,-14.14,2.98,-6.85,1.18,-4.55,0.62,-3.67,0.14,-3.08,1.72,-4.61,3.59,-7.19,3.17,-8.25,1.68,-9.61,1.51,-9.76,0.21,-10.65,-1.85,-9.98,-0.51,-9.60,1.46,-10.29,4.00,-11.55,4.51,-10.05,5.18,-8.41,5.51,-5.51,5.43,0.29,3.71,-6.12
2018-10-03 14:00,-9.66,-38.59,-7.11,-28.51,-2.68,-18.43,0.97,-11.88,3.21,-5.85,2.63,-3.41,2.12,-4.18,2.78,-4.31,1.97,-4.02,0.83,-2.57,-0.27,-2.36,-1.95,-0.45,-2.87,-1.23,-7.43,-3.14,-7.66,-4.14,-6.87,-4.75,-7.96,-3.08,-7.62,-2.47,-6.20,-1.23,-3.24,0.43,-0.68,-2.37,-1.30,3.48,3.71,0.11
2018-10-03 15:00,-7.44,-39.83,-7.33,-32.11,-3.50,-21.05,1.67,-11.79,5.53,-7.06,5.99,-4.64,3.38,-4.24,1.54,-3.62,1.18,-1.23,2.61,0.32,1.25,1.08,0.87,2.43,-0.45,1.22,-0.08,-0.44,-0.27,-3.09,0.43,-4.45,-0.17,-2.33,-1.47,1.14,-1.95,4.33,-1.39,8.23,2.46,-0.97,-3.29,-1.97,8.06,-16.01
2018-10-03 16:00,-15.81,-20.89,-18.05,-12.59,-13.05,-5.67,-5.56,0.92,0.70,6.33,4.09,7.60,4.06,6.97,0.91,6.70,-2.40,7.74,-3.86,10.34,-4.95,12.73,-4.58,15.44,-3.80,17.11,-3.19,18.63,-2.01,18.86,1.63,18.13,1.13,19.13,-0.84,21.69,-0.58,24.47,0.38,24.01,2.61,15.39,3.18,-7.21,1.19,-3.82
2018-10-03 17:00,-19.00,-7.77,-16.95,-0.33,-10.87,5.34,-5.06,9.79,-0.87,13.37,4.41,14.55,8.24,14.59,9.69,12.41,8.82,11.43,5.12,13.50,-0.09,17.95,-3.09,20.85,-1.66,23.85,-0.65,25.80,0.25,26.67,0.05,31.40,1.21,33.91,1.45,37.10,1.48,38.46,0.59,36.85,0.49,34.64,-5.70,21.98,-3.19,-5.27
2018-10-03 18:00,-17.50,10.43,-17.13,15.00,-14.18,18.54,-11.14,22.10,-8.68,24.05,-5.98,24.81,-3.72,24.51,-1.96,26.78,-2.38,32.27,-4.59,36.43,-5.70,37.78,-6.37,38.31,-6.31,39.58,-4.70,43.05,-3.13,49.62,0.53,51.39,3.15,51.30,4.03,51.86,3.28,51.96,3.35,53.53,2.80,54.73,-1.53,53.51,-8.25,40.90
2018-10-03 19:00,-14.30,10.50,-12.83,17.78,-10.51,22.07,-6.23,28.27,-3.40,30.01,-1.50,31.38,-1.70,33.19,-3.14,34.97,-5.58,36.25,-8.48,37.30,-10.12,38.71,-10.62,40.85,-10.15,44.31,-9.56,47.39,-9.00,54.20,-3.66,58.83,-1.83,60.07,-1.89,58.08,-0.75,55.91,-0.82,54.33,1.18,52.40,0.90,51.18,2.09,39.25
2018-10-03 20:00,-0.84,-9.90,-6.96,-8.83,-12.48,-3.64,-14.48,5.98,-16.82,13.53,-19.70,20.41,-19.13,23.17,-17.27,24.32,-15.35,25.59,-13.83,26.85,-12.81,27.66,-12.03,29.65,-11.05,30.23,-12.52,30.65,-13.16,31.82,-15.04,34.41,-16.14,36.48,-15.23,37.68,-13.02,38.30,-10.05,38.83,-6.53,37.75,0.36,34.71,-9.36,20.94
2018-10-03 21:00,-3.79,7.14,-9.73,18.24,-14.15,19.17,-17.91,21.43,-20.22,22.96,-19.85,24.62,-17.38,24.70,-15.56,23.03,-13.75,23.24,-11.03,23.17,-9.25,23.88,-8.73,25.69,-9.51,26.62,-9.42,26.33,-9.78,27.58,-8.69,28.51,-7.88,28.95,-6.41,29.99,-4.73,32.13,-2.20,33.47,-0.71,34.09,-0.74,36.79,-4.59,0.78
2018-10-03 22:00,-10.24,-13.39,-7.52,-3.90,-7.32,-0.93,-7.67,3.23,-6.40,7.54,-6.00,12.75,-6.03,15.44,-7.22,18.53,-9.02,17.92,-8.79,18.20,-9.58,19.53,-11.30,18.63,-12.54,17.13,-10.35,15.26,-7.57,14.28,-5.04,14.89,-3.78,15.56,-3.61,15.71,-2.64,15.57,-0.59,16.05,0.65,17.54,-0.30,16.13,-5.75,9.29
2018-10-04 03:00,5.83,-42.62,0.03,-32.42,3.28,-21.52,6.88,-12.19,8.95,-7.03,9.41,-8.66,7.15,-9.10,3.88,-7.11,2.24,-5.71,1.55,-6.94,1.26,-7.02,0.99,-6.06,-1.84,-5.61,-3.74,-5.53,-3.44,-5.86,-3.19,-6.72,-2.75,-6.81,-0.83,-6.99,0.78,-6.43,0.77,-4.56,2.52,-1.57,0.80,1.58,,
2018-10-04 04:00,-7.69,-32.32,-11.69,-21.49,-3.41,-6.68,2.74,-2.34,6.97,-1.87,5.37,-0.25,0.99,0.18,-0.47,2.78,-1.82,3.85,-2.54,4.58,-3.56,5.23,-4.56,5.46,-5.22,7.05,-4.57,8.06,-4.20,7.85,-4.50,8.91,-3.33,9.56,-2.62,11.11,-1.26,12.53,0.05,14.15,2.04,14.82,-2.12,19.98,,
2018-10-04 13:00,-9.41,-31.76,-7.05,-21.74,-4.41,-11.95,-4.11,-13.01,-4.07,-12.06,-4.08,-11.65,-4.47,-13.22,-4.29,-14.21,-2.34,-13.76,1.63,-12.74,4.57,-14.30,5.23,-16.29,4.77,-20.16,5.28,-24.90,5.74,-26.54,5.58,-27.42,4.75,-28.17,3.60,-27.04,1.48,-23.59,0.10,-19.82,-0.81,-16.96,-0.19,-15.85,-3.65,-4.36
2018-10-04 14:00,-3.05,-38.07,-1.46,-27.54,-0.11,-17.60,2.53,-13.73,4.65,-11.67,3.64,-12.48,2.42,-14.80,3.11,-15.02,5.69,-14.60,6.17,-14.47,3.48,-18.55,0.23,-21.76,-0.19,-21.36,-1.23,-20.61,-2.27,-19.14,-4.02,-18.49,-3.27,-16.72,-2.92,-15.38,-2.25,-15.91,-1.30,-15.23,-1.09,-11.95,2.08,-9.18,1.80,1.34
2018-10-04 15:00,0.44,-37.18,-0.59,-26.56,0.00,-15.80,3.64,-15.08,4.53,-12.33,6.89,-9.28,7.74,-10.07,7.37,-13.92,3.96,-16.55,1.38,-18.11,1.64,-20.84,1.47,-22.45,2.26,-23.78,3.16,-26.23,5.42,-27.98,6.18,-28.81,5.36,-25.92,6.61,-20.79,8.12,-16.93,9.09,-13.75,9.08,-11.88,9.95,-10.18,3.45,-0.79
2018-10-04 16:00,1.05,-24.65,-4.45,-17.68,2.04,-7.22,6.21,-6.87,9.76,-2.54,12.68,1.82,13.81,1.52,10.69,-2.17,6.54,-4.38,4.94,-8.27,4.44,-10.18,5.99,-10.88,7.69,-10.29,7.92,-11.48,8.76,-11.86,9.15,-10.30,8.45,-4.88,7.57,-1.39,7.20,1.00,6.56,2.90,6.30,4.17,4.80,7.28,5.07,4.14
2018-10-04 17:00,-3.27,-9.76,1.58,-4.12,5.14,1.66,9.36,2.54,11.64,4.02,11.14,5.44,6.82,3.80,2.31,2.84,0.91,1.92,-0.13,1.21,-0.34,0.11,-0.09,-3.35,0.08,-5.07,-0.84,-4.39,-0.72,-2.59,0.95,-0.04,2.44,2.77,3.71,6.35,3.95,8.81,3.20,11.09,0.84,12.81,-0.57,8.98,5.25,-0.18
2018-10-04 19:00,-7.87,12.01,-9.68,15.86,-7.79,15.78,-5.81,14.67,-3.96,12.91,-1.08,11.54,1.39,10.89,0.90,12.62,-1.76,15.40,-5.26,18.57,-8.13,20.67,-8.68,22.59,-8.10,23.48,-7.37,22.75,-6.65,22.75,-6.28,22.54,-5.84,26.51,-5.82,33.06,-5.67,37.68,-5.52,38.24,-6.75,35.61,-7.34,28.89,-8.98,11.90
2018-10-04 20:00,7.39,27.14,-10.52,27.99,-18.51,27.60,-19.20,29.28,-18.82,31.26,-17.10,32.16,-15.05,30.77,-13.36,32.90,-10.91,35.26,-10.10,36.43,-10.01,37.59,-10.46,38.82,-11.41,40.32,-11.71,40.65,-11.34,41.17,-10.84,42.35,-9.01,45.05,-7.41,46.75,-5.76,47.53,-4.25,48.06,-4.87,47.68,-6.97,42.61,-11.86,28.34
2018-10-04 21:00,12.59,19.78,0.35,22.65,-13.57,27.03,-24.68,35.42,-27.01,34.13,-25.48,30.93,-24.46,29.87,-22.46,30.54,-19.23,32.70,-16.98,35.41,-12.71,37.56,-11.45,39.37,-10.90,40.36,-10.85,39.44,-10.23,38.36,-9.95,36.99,-8.83,37.10,-6.12,36.31,-3.38,35.83,-1.98,36.75,-1.88,36.78,-2.95,34.29,-6.50,27.37
2018-10-05 05:00,-2.98,-16.64,2.99,-7.99,8.72,-6.57,6.79,-8.57,2.74,-9.31,-1.10,-10.08,-1.04,-8.82,-0.60,-8.17,-1.83,-7.48,-1.71,-7.55,-2.88,-8.19,-2.87,-10.06,-1.20,-8.24,0.70,-6.14,2.53,-5.62,4.47,-4.76,5.56,-3.10,5.48,-1.36,3.75,0.33,0.73,2.18,-0.18,4.31,1.86,7.39,-4.31,10.83
2018-10-05 06:00,-6.07,0.88,3.48,2.75,9.47,0.70,9.35,2.23,5.63,0.66,2.61,-1.13,1.29,-1.61,1.14,-0.72,-0.18,0.26,-0.63,0.76,-1.29,1.61,-0.14,3.08,0.96,3.60,1.69,5.05,3.27,7.16,4.87,9.59,4.56,11.06,3.10,12.93,1.09,14.13,-0.36,14.86,-2.52,15.50,-2.71,10.67,-0.23,-0.27
2018-10-05 07:00,-6.92,23.71,-1.92,22.94,4.13,20.29,5.07,22.84,2.75,21.87,2.08,19.82,-1.73,18.22,-2.77,18.23,-2.64,19.62,-1.24,21.27,0.07,22.88,1.88,24.95,3.41,27.26,3.91,30.62,2.52,33.34,2.44,35.82,3.58,37.28,4.92,38.81,5.49,40.84,4.28,40.70,2.77,36.12,0.06,24.02,-3.23,-2.16
2018-10-05 08:00,-5.77,14.16,-5.42,23.93,-1.23,25.63,3.11,27.59,4.06,28.27,2.81,28.65,-0.78,28.46,-5.16,29.61,-6.67,33.13,-4.84,35.84,-4.36,37.43,-2.11,40.87,0.08,43.78,1.96,47.43,2.89,48.93,3.74,50.32,4.94,50.87,4.15,51.06,4.13,51.16,2.69,48.15,3.42,38.59,4.25,8.48,5.78,-16.76
2018-10-05 09:00,-2.66,10.89,-4.52,15.97,-4.06,17.66,-1.75,19.04,5.16,30.98,7.35,33.88,10.54,35.10,9.95,35.35,10.02,39.52,9.48,45.09,7.73,49.06,6.60,50.50,8.78,50.50,10.31,52.07,12.50,52.80,13.38,52.63,13.45,50.89,12.54,48.96,10.13,47.56,10.77,48.26,11.56,46.19,9.23,21.01,4.15,4.81
2018-10-05 10:00,-15.96,9.41,-6.67,14.01,-0.21,13.24,1.60,14.17,2.14,14.12,3.41,16.97,5.08,21.70,7.89,27.59,9.05,31.56,9.59,35.14,9.08,38.42,9.06,40.70,8.38,42.38,7.20,43.61,6.10,43.82,5.91,43.76,6.25,43.65,7.15,41.20,8.27,38.71,8.61,36.42,8.65,35.91,7.65,32.10,-2.09,11.05
2018-10-05 11:00,-17.35,-7.72,-14.48,-4.30,-10.98,-1.96,-7.28,0.02,-6.88,1.90,-6.83,4.30,-7.62,8.55,-5.32,12.94,-3.42,15.04,-3.31,14.65,-2.82,15.83,-3.84,20.53,-4.43,23.38,-4.39,22.87,-5.08,22.36,-4.37,22.04,-3.78,22.52,-2.27,21.60,-1.40,21.84,-0.75,22.13,-1.17,22.12,0.94,17.62,-0.99,6.79
2018-10-05 12:00,-7.97,-12.23,-7.04,-7.08,-6.64,-3.33,-7.15,-2.65,-4.99,-0.37,-1.95,0.28,1.71,1.31,3.84,2.96,3.09,5.97,2.26,8.54,2.40,10.97,2.36,11.48,1.69,12.01,1.68,11.70,1.79,12.04,1.93,12.29,3.76,13.53,6.50,13.38,9.92,12.68,10.77,12.61,11.92,11.48,12.85,11.53,11.47,0.23
2018-10-05 13:00,-5.40,-27.93,-2.51,-24.20,-0.74,-15.38,1.63,-11.28,3.95,-6.26,5.74,-4.51,8.05,-3.85,10.86,-2.75,13.71,-1.42,14.96,-1.07,15.66,-0.97,14.64,0.40,12.89,0.74,11.39,-0.21,9.51,0.92,7.26,2.26,6.82,4.53,5.99,5.64,6.84,6.30,8.71,7.77,8.46,9.04,10.23,3.52,11.32,-1.06
2018-10-05 14:00,1.47,-27.23,5.71,-23.12,10.59,-17.58,12.23,-15.66,11.78,-14.44,11.71,-13.83,11.55,-11.80,13.72,-12.85,15.69,-16.14,15.96,-18.56,15.19,-20.64,13.00,-20.95,12.20,-19.62,12.25,-17.21,11.35,-14.77,10.84,-11.48,10.20,-7.40,8.50,-5.08,7.38,-4.04,6.53,-1.79,6.50,-3.88,5.18,-1.03,0.73,-8.11