Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2004-10-06 14:00,11.60,31.761,24.148,36.313
2004-10-06 15:00,11.59,31.778,24.163,36.322
2004-10-06 16:00,11.53,31.837,24.220,36.329
2004-10-06 17:00,11.56,31.812,24.195,36.330
2004-10-06 18:00,11.63,31.781,24.158,36.360
2004-10-06 19:00,11.59,31.783,24.167,36.327
2004-10-06 20:00,11.53,31.832,24.216,36.324
2004-10-06 21:00,11.46,31.879,24.265,36.311
2004-10-06 22:00,11.43,31.892,24.281,36.298
2004-10-06 23:00,11.42,31.906,24.293,36.303
2004-10-07 00:00,11.41,31.904,24.293,36.292
2004-10-07 01:00,11.44,31.892,24.279,36.306
2004-10-07 02:00,11.48,31.870,24.254,36.319
2004-10-07 03:00,11.46,31.882,24.268,36.314
2004-10-07 04:00,11.49,31.865,24.249,36.323
2004-10-07 05:00,11.49,31.858,24.244,36.316
2004-10-07 06:00,11.50,31.863,24.246,36.330
2004-10-07 07:00,11.49,31.824,24.217,36.281
2004-10-07 08:00,11.68,31.661,24.056,36.280
2004-10-07 09:00,11.62,31.691,24.091,36.259
2004-10-07 10:00,11.56,31.735,24.135,36.251
2004-10-07 11:00,11.53,31.761,24.161,36.251
2004-10-07 12:00,11.48,31.786,24.189,36.233
2004-10-07 13:00,11.48,31.815,24.212,36.263
2004-10-07 14:00,11.47,31.838,24.231,36.277
2004-10-07 15:00,11.45,31.856,24.249,36.278
2004-10-07 16:00,11.39,31.878,24.277,36.248
2004-10-07 17:00,11.44,31.848,24.244,36.261
2004-10-07 18:00,11.45,31.828,24.228,36.250
2004-10-07 19:00,11.49,31.799,24.197,36.255
2004-10-07 20:00,11.47,31.836,24.230,36.275
2004-10-07 21:00,11.48,31.804,24.203,36.251
2004-10-07 22:00,11.62,31.671,24.075,36.238
2004-10-07 23:00,11.51,31.795,24.191,36.269
2004-10-08 00:00,11.48,31.798,24.198,36.245
2004-10-08 01:00,11.43,31.832,24.234,36.236
2004-10-08 02:00,11.37,31.882,24.283,36.234
2004-10-08 03:00,11.40,31.864,24.264,36.242
2004-10-08 04:00,11.41,31.860,24.259,36.247
2004-10-08 05:00,11.36,31.897,24.297,36.241
2004-10-08 06:00,11.36,31.894,24.295,36.238
2004-10-08 07:00,11.40,31.849,24.253,36.227
2004-10-08 08:00,11.59,31.716,24.115,36.258
2004-10-08 09:00,11.54,31.722,24.129,36.220
2004-10-08 10:00,11.37,31.848,24.257,36.200
2004-10-08 11:00,11.37,31.836,24.248,36.187
2004-10-08 12:00,11.38,31.816,24.231,36.176
2004-10-08 13:00,11.39,31.806,24.221,36.174
2004-10-08 14:00,11.37,31.852,24.261,36.204
2004-10-08 15:00,11.41,31.830,24.236,36.216
2004-10-08 16:00,11.44,31.829,24.230,36.242
2004-10-08 17:00,11.42,31.857,24.255,36.253
2004-10-08 18:00,11.33,31.895,24.301,36.212
2004-10-08 19:00,11.36,31.859,24.267,36.202
2004-10-08 20:00,11.30,31.816,24.245,36.105
2004-10-08 21:00,11.37,31.787,24.210,36.137
2004-10-08 22:00,11.38,31.834,24.244,36.194
2004-10-08 23:00,11.42,31.801,24.212,36.196
2004-10-09 00:00,11.44,31.787,24.197,36.199
2004-10-09 01:00,11.42,31.816,24.223,36.211
2004-10-09 02:00,11.37,31.852,24.261,36.204
2004-10-09 03:00,11.37,31.840,24.251,36.191
2004-10-09 04:00,11.33,31.837,24.256,36.153
2004-10-09 05:00,11.37,31.817,24.233,36.168
2004-10-09 06:00,11.30,31.802,24.234,36.091
2004-10-09 07:00,11.24,31.851,24.283,36.088
2004-10-09 08:00,11.24,31.831,24.267,36.068
2004-10-09 09:00,11.37,31.773,24.199,36.123
2004-10-09 10:00,11.39,31.814,24.227,36.182
2004-10-09 11:00,11.53,31.705,24.117,36.194
2004-10-09 12:00,11.47,31.784,24.189,36.222
2004-10-09 13:00,11.53,31.751,24.153,36.241
2004-10-09 14:00,11.37,31.868,24.273,36.220
2004-10-09 15:00,11.37,31.863,24.269,36.215
2004-10-09 16:00,11.28,31.911,24.322,36.185
2004-10-09 17:00,11.38,31.831,24.242,36.191
2004-10-09 18:00,11.40,31.840,24.246,36.218
2004-10-09 19:00,11.29,31.844,24.268,36.125
2004-10-09 20:00,11.26,31.866,24.291,36.121
2004-10-09 21:00,11.43,31.828,24.231,36.232
2004-10-09 22:00,11.65,31.698,24.090,36.292
2004-10-09 23:00,11.82,31.641,24.015,36.383
2004-10-10 00:00,11.79,31.663,24.037,36.379
2004-10-10 01:00,11.63,31.729,24.118,36.307
2004-10-10 02:00,11.37,31.852,24.261,36.204
2004-10-10 03:00,11.25,31.920,24.334,36.167
2004-10-10 04:00,11.34,31.871,24.281,36.197
2004-10-10 05:00,11.27,31.915,24.327,36.180
2004-10-10 06:00,11.47,31.798,24.200,36.236
2004-10-10 07:00,11.51,31.776,24.176,36.249
2004-10-10 08:00,11.44,31.814,24.218,36.226
2004-10-10 09:00,11.37,31.852,24.261,36.204
2004-10-10 10:00,11.59,31.743,24.136,36.286
2004-10-10 11:00,11.40,31.848,24.252,36.226
2004-10-10 12:00,11.68,31.703,24.089,36.324
2004-10-10 13:00,11.58,31.754,24.146,36.288
2004-10-10 14:00,11.44,31.824,24.226,36.237
2004-10-10 15:00,11.32,31.881,24.292,36.189
2004-10-10 16:00,11.16,31.964,24.385,36.133
2004-10-10 17:00,11.23,31.939,24.353,36.169
2004-10-10 18:00,11.31,31.909,24.315,36.209
2004-10-10 19:00,11.39,31.854,24.258,36.223
2004-10-10 20:00,11.30,31.901,24.311,36.192
2004-10-10 21:00,11.37,31.858,24.265,36.210
2004-10-10 22:00,11.38,31.855,24.261,36.216
2004-10-10 23:00,11.54,31.773,24.169,36.273
2004-10-11 00:00,11.41,31.842,24.246,36.229
2004-10-11 01:00,11.60,31.767,24.153,36.319
2004-10-11 02:00,11.50,31.808,24.203,36.273
2004-10-11 03:00,11.36,31.869,24.275,36.212
2004-10-11 04:00,11.29,31.897,24.309,36.179
2004-10-11 05:00,11.24,31.925,24.340,36.163
2004-10-11 06:00,11.46,31.807,24.209,36.237
2004-10-11 07:00,11.79,31.644,24.023,36.360
2004-10-11 08:00,11.46,31.808,24.210,36.238
2004-10-11 09:00,11.40,31.844,24.249,36.222
2004-10-11 10:00,11.42,31.833,24.236,36.228
2004-10-11 11:00,11.51,31.772,24.173,36.245
2004-10-11 12:00,11.49,31.774,24.178,36.229
2004-10-11 13:00,11.42,31.813,24.221,36.208
2004-10-11 14:00,11.45,31.797,24.203,36.218
2004-10-11 15:00,11.49,31.782,24.185,36.238
2004-10-11 16:00,11.47,31.798,24.201,36.237
2004-10-11 17:00,11.44,31.813,24.217,36.225
2004-10-11 18:00,11.59,31.751,24.142,36.294
2004-10-11 19:00,11.72,31.688,24.069,36.343
2004-10-11 20:00,11.63,31.733,24.121,36.311
2004-10-11 21:00,11.57,31.757,24.151,36.283
2004-10-11 22:00,11.72,31.669,24.055,36.324
2004-10-11 23:00,11.71,31.644,24.037,36.289
2004-10-12 00:00,11.64,31.703,24.096,36.289
2004-10-12 01:00,11.54,31.753,24.153,36.252
2004-10-12 02:00,11.53,31.751,24.153,36.241
2004-10-12 03:00,11.59,31.705,24.107,36.247
2004-10-12 04:00,11.64,31.678,24.077,36.263
2004-10-12 05:00,11.72,31.583,23.988,36.235
2004-10-12 06:00,11.49,31.789,24.190,36.245
2004-10-12 07:00,11.53,31.728,24.136,36.218
2004-10-12 08:00,11.65,31.534,23.963,36.123
2004-10-12 09:00,11.59,31.623,24.043,36.162
2004-10-12 10:00,11.56,31.624,24.049,36.137
2004-10-12 11:00,11.60,31.528,23.967,36.073
2004-10-12 12:00,11.60,31.509,23.953,36.054
2004-10-12 13:00,11.61,31.487,23.934,36.040
2004-10-12 14:00,11.57,31.560,23.998,36.080
2004-10-12 15:00,11.51,31.649,24.078,36.119
2004-10-12 16:00,11.49,31.677,24.103,36.130
2004-10-12 17:00,11.52,31.645,24.072,36.123
2004-10-12 18:00,11.57,31.554,23.993,36.074
2004-10-12 19:00,11.59,31.531,23.972,36.068
2004-10-12 20:00,11.60,31.544,23.980,36.090
2004-10-12 21:00,11.57,31.566,24.002,36.086
2004-10-12 22:00,11.57,31.563,24.000,36.083
2004-10-12 23:00,11.60,31.421,23.884,35.963
2004-10-13 00:00,11.55,31.471,23.932,35.971
2004-10-13 01:00,11.51,31.514,23.973,35.980
2004-10-13 02:00,11.47,31.574,24.027,36.007
2004-10-13 03:00,11.50,31.544,23.998,36.002
2004-10-13 04:00,11.44,31.627,24.073,36.035
2004-10-13 05:00,11.41,31.673,24.114,36.056
2004-10-13 06:00,11.45,31.634,24.077,36.051
2004-10-13 07:00,11.40,31.698,24.135,36.072
2004-10-13 08:00,11.45,31.648,24.087,36.065
2004-10-13 09:00,11.50,31.585,24.029,36.044
2004-10-13 10:00,11.38,31.711,24.149,36.068
2004-10-13 11:00,11.45,31.587,24.040,36.003
2004-10-13 12:00,11.50,31.416,23.899,35.871
2004-10-13 13:00,11.50,31.423,23.904,35.878
2004-10-13 14:00,11.42,31.505,23.982,35.892
2004-10-13 15:00,11.44,31.507,23.980,35.912
2004-10-13 16:00,11.38,31.586,24.052,35.940
2004-10-13 17:00,11.28,31.715,24.169,35.984
2004-10-13 18:00,11.38,31.633,24.088,35.988
2004-10-13 19:00,11.32,31.707,24.156,36.011
2004-10-13 20:00,11.45,31.558,24.018,35.973
2004-10-13 21:00,11.45,31.584,24.037,35.999
2004-10-13 22:00,11.47,31.563,24.017,35.995
2004-10-13 23:00,11.42,31.620,24.071,36.010
2004-10-14 00:00,11.50,31.584,24.029,36.043
2004-10-14 01:00,11.60,31.544,23.980,36.090
2004-10-14 02:00,11.56,31.554,23.995,36.065
2004-10-14 03:00,11.52,31.572,24.016,36.048
2004-10-14 04:00,11.43,31.622,24.071,36.021
2004-10-14 05:00,11.27,31.756,24.204,36.018
2004-10-14 06:00,11.22,31.797,24.244,36.015
2004-10-14 07:00,11.24,31.793,24.238,36.029
2004-10-14 08:00,11.26,31.776,24.221,36.029
2004-10-14 09:00,11.43,31.625,24.073,36.024
2004-10-14 10:00,11.44,31.603,24.054,36.010
2004-10-14 11:00,11.38,31.679,24.124,36.035
2004-10-14 12:00,11.40,31.664,24.109,36.038
2004-10-14 13:00,11.43,31.547,24.013,35.944
2004-10-14 14:00,11.41,31.627,24.079,36.009
2004-10-14 15:00,11.37,31.664,24.114,36.011
2004-10-14 16:00,11.31,31.712,24.162,36.008
2004-10-14 17:00,11.25,31.759,24.209,36.003
2004-10-14 18:00,11.22,31.785,24.235,36.003
2004-10-14 19:00,11.21,31.798,24.247,36.008
2004-10-14 20:00,11.19,31.820,24.267,36.012
2004-10-14 21:00,11.37,31.676,24.124,36.024
2004-10-14 22:00,11.34,31.724,24.166,36.046
2004-10-14 23:00,11.27,31.780,24.222,36.042
2004-10-15 00:00,11.29,31.755,24.199,36.034
2004-10-15 01:00,11.37,31.752,24.182,36.101
2004-10-15 02:00,11.44,31.696,24.127,36.106
2004-10-15 03:00,11.39,31.732,24.163,36.098
2004-10-15 04:00,11.35,31.749,24.184,36.081
2004-10-15 05:00,11.29,31.787,24.224,36.067
2004-10-15 06:00,11.17,31.867,24.308,36.043
2004-10-15 07:00,11.15,31.871,24.314,36.029
2004-10-15 08:00,11.10,31.893,24.340,36.008
2004-10-15 09:00,11.20,31.848,24.287,36.050
2004-10-15 10:00,11.40,31.631,24.083,36.004
2004-10-15 11:00,11.29,31.750,24.195,36.029
2004-10-15 12:00,11.35,31.731,24.170,36.062
2004-10-15 13:00,11.22,31.798,24.245,36.016
2004-10-15 14:00,11.25,31.807,24.247,36.052
2004-10-15 15:00,11.23,31.813,24.255,36.041
2004-10-15 16:00,11.21,31.828,24.270,36.038
2004-10-15 17:00,11.19,31.845,24.287,36.038
2004-10-15 18:00,11.10,31.922,24.363,36.037
2004-10-15 19:00,11.15,31.891,24.330,36.050
2004-10-15 20:00,11.12,31.915,24.354,36.048
2004-10-15 21:00,11.19,31.832,24.277,36.025
2004-10-15 22:00,11.38,31.671,24.118,36.027
2004-10-15 23:00,11.36,31.684,24.131,36.023
2004-10-16 00:00,11.34,31.739,24.178,36.062
2004-10-16 01:00,11.33,31.743,24.183,36.057
2004-10-16 02:00,11.25,31.804,24.244,36.049
2004-10-16 03:00,11.26,31.795,24.236,36.049
2004-10-16 04:00,11.15,31.883,24.323,36.041
2004-10-16 05:00,11.18,31.852,24.294,36.036
2004-10-16 06:00,11.21,31.822,24.265,36.032
2004-10-16 07:00,11.12,31.893,24.336,36.025
2004-10-16 08:00,11.11,31.917,24.357,36.041
2004-10-16 09:00,11.14,31.883,24.325,36.033
2004-10-16 10:00,11.25,31.777,24.223,36.021
2004-10-16 11:00,11.35,31.691,24.138,36.021
2004-10-16 12:00,11.34,31.705,24.151,36.027
2004-10-16 13:00,11.30,31.744,24.189,36.032
2004-10-16 14:00,11.34,31.700,24.148,36.022
2004-10-16 15:00,11.25,31.795,24.237,36.040
2004-10-16 16:00,11.30,31.742,24.188,36.030
2004-10-16 17:00,11.21,31.827,24.269,36.037
2004-10-16 18:00,11.17,31.858,24.301,36.034
2004-10-16 19:00,11.08,31.941,24.381,36.039
2004-10-16 20:00,10.98,31.983,24.431,35.993
2004-10-16 21:00,11.06,31.948,24.390,36.028
2004-10-16 22:00,11.07,31.920,24.367,36.009
2004-10-16 23:00,11.11,31.902,24.345,36.025
2004-10-17 00:00,11.09,31.920,24.363,36.026
2004-10-17 01:00,11.18,31.843,24.287,36.027
2004-10-17 02:00,11.31,31.737,24.181,36.033
2004-10-17 03:00,11.39,31.671,24.116,36.036
2004-10-17 04:00,11.43,31.635,24.081,36.034
2004-10-17 05:00,11.31,31.742,24.185,36.038
2004-10-17 06:00,11.19,31.823,24.270,36.016
2004-10-17 07:00,11.14,31.856,24.304,36.005
2004-10-17 08:00,11.15,31.866,24.310,36.024
2004-10-17 09:00,11.05,31.929,24.377,36.000
2004-10-17 10:00,11.01,31.957,24.405,35.993
2004-10-17 11:00,11.42,31.614,24.066,36.004
2004-10-17 12:00,11.34,31.691,24.141,36.013
2004-10-17 13:00,11.30,31.737,24.184,36.025
2004-10-17 14:00,11.32,31.711,24.160,36.016
2004-10-17 15:00,11.31,31.737,24.181,36.033
2004-10-17 16:00,11.31,31.741,24.184,36.037
2004-10-17 17:00,11.31,31.749,24.191,36.046
2004-10-17 18:00,11.23,31.804,24.248,36.031
2004-10-17 19:00,11.07,31.894,24.346,35.982
2004-10-17 20:00,10.99,31.948,24.402,35.966
2004-10-17 21:00,11.06,31.914,24.364,35.994
2004-10-17 22:00,11.00,31.952,24.403,35.979
2004-10-17 23:00,11.06,31.917,24.366,35.997
2004-10-18 00:00,11.26,31.767,24.214,36.020
2004-10-18 01:00,11.25,31.770,24.218,36.014
2004-10-18 02:00,11.23,31.785,24.233,36.012
2004-10-18 03:00,11.23,31.765,24.218,35.992
2004-10-18 04:00,11.27,31.733,24.185,35.994
2004-10-18 05:00,11.23,31.770,24.222,35.997
2004-10-18 06:00,11.22,31.788,24.237,36.006
2004-10-18 07:00,11.24,31.747,24.202,35.982
2004-10-18 08:00,11.10,31.862,24.316,35.976
2004-10-18 09:00,11.05,31.897,24.352,35.968
2004-10-18 10:00,11.02,31.919,24.374,35.963
2004-10-18 11:00,11.02,31.919,24.374,35.963
2004-10-18 12:00,11.13,31.849,24.300,35.989
2004-10-18 13:00,11.13,31.841,24.294,35.981
2004-10-18 14:00,11.15,31.818,24.273,35.975
2004-10-18 15:00,11.18,31.755,24.219,35.938
2004-10-18 16:00,11.16,31.770,24.234,35.935
2004-10-18 17:00,11.16,31.790,24.250,35.956
2004-10-18 18:00,11.14,31.824,24.280,35.973
2004-10-18 19:00,11.31,31.775,24.211,36.072
2004-10-18 20:00,11.07,31.873,24.330,35.961
2004-10-18 21:00,11.13,31.829,24.285,35.969
2004-10-18 22:00,11.04,31.876,24.337,35.937
2004-10-18 23:00,10.97,31.928,24.390,35.929
2004-10-19 00:00,11.09,31.860,24.316,35.965
2004-10-19 01:00,11.27,31.706,24.165,35.967
2004-10-19 02:00,11.20,31.762,24.220,35.962
2004-10-19 03:00,11.20,31.755,24.215,35.955
2004-10-19 04:00,11.21,31.746,24.207,35.955
2004-10-19 05:00,11.19,31.756,24.217,35.947
2004-10-19 06:00,11.13,31.789,24.254,35.928
2004-10-19 07:00,11.13,31.745,24.219,35.883
2004-10-19 08:00,11.12,31.809,24.271,35.940
2004-10-19 09:00,11.08,31.847,24.308,35.943
2004-10-19 10:00,11.11,31.834,24.292,35.956
2004-10-19 11:00,11.07,31.860,24.320,35.948
2004-10-19 12:00,11.11,31.839,24.296,35.961
2004-10-19 13:00,11.18,31.704,24.179,35.886
2004-10-19 14:00,11.17,31.685,24.166,35.857
2004-10-19 15:00,11.19,31.740,24.205,35.931
2004-10-19 16:00,11.16,31.742,24.212,35.907
2004-10-19 17:00,11.15,31.768,24.234,35.924
2004-10-19 18:00,11.13,31.788,24.253,35.927
2004-10-19 19:00,11.10,31.829,24.291,35.943
2004-10-19 20:00,11.09,31.839,24.300,35.944
2004-10-19 21:00,11.06,31.851,24.315,35.930
2004-10-19 22:00,11.08,31.828,24.293,35.924
2004-10-19 23:00,11.09,31.830,24.293,35.935
2004-10-20 00:00,11.15,31.791,24.252,35.948
2004-10-20 01:00,11.17,31.782,24.241,35.956
2004-10-20 02:00,11.17,31.772,24.234,35.946
2004-10-20 03:00,11.19,31.740,24.205,35.931
2004-10-20 04:00,11.20,31.736,24.200,35.936
2004-10-20 05:00,11.19,31.666,24.148,35.856
2004-10-20 06:00,11.17,31.709,24.185,35.882
2004-10-20 07:00,11.09,31.782,24.255,35.886
2004-10-20 08:00,11.01,31.816,24.296,35.850
2004-10-20 09:00,11.01,31.827,24.304,35.861
2004-10-20 10:00,11.01,31.828,24.305,35.862
2004-10-20 11:00,11.08,31.788,24.262,35.883
2004-10-20 12:00,11.06,31.796,24.272,35.874
2004-10-20 13:00,11.10,31.749,24.228,35.861
2004-10-20 14:00,11.10,31.756,24.233,35.868
2004-10-20 15:00,11.13,31.734,24.211,35.872
2004-10-20 16:00,11.10,31.727,24.211,35.839
2004-10-20 17:00,11.19,31.716,24.187,35.907
2004-10-20 18:00,11.05,31.826,24.296,35.895
2004-10-20 19:00,11.01,31.854,24.326,35.889
2004-10-20 20:00,11.00,31.872,24.341,35.898
2004-10-20 21:00,11.02,31.854,24.324,35.898
2004-10-20 22:00,11.06,31.834,24.301,35.912
2004-10-20 23:00,11.02,31.853,24.323,35.897
2004-10-21 00:00,11.02,31.830,24.305,35.873
2004-10-21 01:00,11.00,31.851,24.325,35.877
2004-10-21 02:00,11.05,31.812,24.286,35.881
2004-10-21 03:00,11.15,31.601,24.104,35.754
2004-10-21 04:00,11.11,31.708,24.194,35.828
2004-10-21 05:00,11.10,31.721,24.206,35.833
2004-10-21 06:00,11.11,31.631,24.135,35.750
2004-10-21 07:00,11.07,31.651,24.157,35.735
2004-10-21 08:00,11.08,31.715,24.205,35.809
2004-10-21 09:00,11.02,31.770,24.258,35.812
2004-10-21 10:00,11.07,31.715,24.207,35.800
2004-10-21 11:00,11.03,31.784,24.267,35.835
2004-10-21 12:00,11.04,31.773,24.257,35.833
2004-10-21 13:00,11.01,31.776,24.265,35.810
2004-10-21 14:00,11.03,31.742,24.235,35.793
2004-10-21 15:00,11.05,31.715,24.210,35.783
2004-10-21 16:00,11.12,31.624,24.128,35.752
2004-10-21 17:00,11.04,31.745,24.236,35.805
2004-10-21 18:00,11.10,31.662,24.161,35.773
2004-10-21 19:00,11.16,31.604,24.105,35.766
2004-10-21 20:00,11.01,31.759,24.251,35.792
2004-10-21 21:00,10.97,31.768,24.265,35.766
2004-10-21 22:00,11.01,31.751,24.245,35.784
2004-10-21 23:00,10.97,31.787,24.281,35.786
2004-10-22 00:00,10.89,31.849,24.342,35.778
2004-10-22 01:00,10.86,31.870,24.364,35.773
2004-10-22 02:00,11.09,31.611,24.122,35.712
2004-10-22 03:00,10.98,31.807,24.294,35.815
2004-10-22 04:00,11.07,31.647,24.154,35.731
2004-10-22 05:00,11.05,31.674,24.178,35.741
2004-10-22 06:00,10.99,31.786,24.276,35.802
2004-10-22 07:00,11.05,31.671,24.176,35.738
2004-10-22 08:00,11.03,31.663,24.174,35.713
2004-10-22 09:00,10.94,31.738,24.248,35.710
2004-10-22 10:00,10.96,31.729,24.237,35.718
2004-10-22 11:00,10.90,31.781,24.288,35.718
2004-10-22 12:00,10.85,31.832,24.336,35.726
2004-10-22 13:00,10.74,31.886,24.397,35.684
2004-10-22 14:00,10.79,31.877,24.382,35.719
2004-10-22 15:00,10.93,31.734,24.246,35.697
2004-10-22 16:00,10.91,31.788,24.291,35.734
2004-10-22 17:00,10.76,31.885,24.393,35.700
2004-10-22 18:00,10.78,31.878,24.384,35.711
2004-10-22 19:00,10.80,31.852,24.360,35.702
2004-10-22 20:00,10.84,31.806,24.318,35.691
2004-10-22 21:00,10.87,31.734,24.256,35.644
2004-10-22 22:00,10.84,31.736,24.263,35.620
2004-10-22 23:00,10.82,31.785,24.305,35.652
2004-10-23 00:00,10.75,31.840,24.359,35.646
2004-10-23 01:00,10.70,31.888,24.406,35.651
2004-10-23 02:00,10.74,31.881,24.393,35.679
2004-10-23 03:00,10.85,31.828,24.333,35.722
2004-10-23 04:00,10.71,31.912,24.423,35.684
2004-10-23 05:00,10.83,31.842,24.347,35.718
2004-10-23 06:00,10.75,31.886,24.396,35.693
2004-10-23 07:00,10.73,31.890,24.402,35.679
2004-10-23 08:00,10.63,31.931,24.451,35.633
2004-10-23 09:00,10.64,31.914,24.436,35.624
2004-10-23 10:00,10.65,31.727,24.289,35.445
2004-10-23 11:00,10.60,31.809,24.361,35.484
2004-10-23 12:00,10.63,31.829,24.372,35.530
2004-10-23 13:00,10.57,31.871,24.415,35.520
2004-10-23 14:00,10.53,31.899,24.443,35.513
2004-10-23 15:00,10.56,31.913,24.449,35.553
2004-10-23 16:00,10.61,31.927,24.451,35.611
2004-10-23 17:00,10.68,31.896,24.415,35.641
2004-10-23 18:00,10.66,31.909,24.429,35.637
2004-10-23 19:00,10.62,31.911,24.437,35.604
2004-10-23 20:00,10.62,31.876,24.410,35.568
2004-10-23 21:00,10.62,31.856,24.394,35.548
2004-10-23 22:00,10.58,31.856,24.401,35.513
2004-10-23 23:00,10.51,31.907,24.453,35.503
2004-10-24 00:00,10.59,31.837,24.385,35.503
2004-10-24 01:00,10.49,31.921,24.467,35.500
2004-10-24 02:00,10.45,31.954,24.500,35.498
2004-10-24 03:00,10.46,31.964,24.506,35.516
2004-10-24 04:00,10.48,31.966,24.504,35.536
2004-10-24 05:00,10.62,31.871,24.406,35.563
2004-10-24 06:00,10.63,31.867,24.401,35.568
2004-10-24 07:00,10.58,31.899,24.434,35.556
2004-10-24 08:00,10.52,31.903,24.448,35.508
2004-10-24 09:00,10.43,31.962,24.509,35.488
2004-10-24 10:00,10.42,31.875,24.443,35.392
2004-10-24 11:00,10.45,31.727,24.322,35.270
2004-10-24 12:00,10.39,31.850,24.429,35.341
2004-10-24 13:00,10.40,31.836,24.416,35.336
2004-10-24 14:00,10.38,31.871,24.447,35.353
2004-10-24 15:00,10.34,31.933,24.502,35.380
2004-10-24 16:00,10.42,31.939,24.493,35.456
2004-10-24 17:00,10.46,31.947,24.492,35.499
2004-10-24 18:00,10.55,31.898,24.439,35.529
2004-10-24 19:00,10.54,31.883,24.429,35.505
2004-10-24 20:00,10.51,31.876,24.429,35.472
2004-10-24 21:00,10.42,31.955,24.505,35.472
2004-10-24 22:00,10.39,31.931,24.492,35.422
2004-10-24 23:00,10.37,31.885,24.459,35.358
2004-10-25 00:00,10.37,31.847,24.430,35.321
2004-10-25 01:00,10.36,31.832,24.420,35.297
2004-10-25 02:00,10.34,31.897,24.474,35.344
2004-10-25 03:00,10.32,31.945,24.515,35.375
2004-10-25 04:00,10.30,31.961,24.530,35.373
2004-10-25 05:00,10.42,31.916,24.475,35.433
2004-10-25 06:00,10.59,31.799,24.355,35.465
2004-10-25 07:00,10.56,31.821,24.378,35.461
2004-10-25 08:00,10.51,31.871,24.425,35.467
2004-10-25 09:00,10.49,31.865,24.424,35.444
2004-10-25 10:00,10.39,31.934,24.494,35.425
2004-10-25 11:00,10.38,31.868,24.444,35.350
2004-10-25 12:00,10.40,31.778,24.371,35.278
2004-10-25 13:00,10.39,31.780,24.374,35.271
2004-10-25 14:00,10.36,31.835,24.422,35.300
2004-10-25 15:00,10.32,31.927,24.501,35.357
2004-10-25 16:00,10.25,31.965,24.542,35.333
2004-10-25 17:00,10.32,31.955,24.522,35.384
2004-10-25 18:00,10.48,31.827,24.396,35.397
2004-10-25 19:00,10.66,31.694,24.262,35.421
2004-10-25 20:00,10.64,31.718,24.283,35.427
2004-10-25 21:00,10.57,31.810,24.367,35.458
2004-10-25 22:00,10.57,31.814,24.370,35.462
2004-10-25 23:00,10.51,31.793,24.364,35.389
2004-10-26 00:00,10.54,31.757,24.331,35.379
2004-10-26 01:00,10.43,31.836,24.411,35.362
2004-10-26 02:00,10.40,31.862,24.437,35.362
2004-10-26 03:00,10.38,31.882,24.455,35.364
2004-10-26 04:00,10.31,31.936,24.509,35.357
2004-10-26 05:00,10.28,31.964,24.536,35.358
2004-10-26 06:00,10.32,31.951,24.519,35.380
2004-10-26 07:00,10.65,31.716,24.280,35.434
2004-10-26 08:00,10.65,31.680,24.252,35.398
2004-10-26 09:00,10.62,31.694,24.269,35.386
2004-10-26 10:00,10.42,31.869,24.438,35.386
2004-10-26 11:00,10.49,31.786,24.362,35.364
2004-10-26 12:00,10.46,31.780,24.362,35.332
2004-10-26 13:00,10.42,31.804,24.388,35.321
2004-10-26 14:00,10.40,31.833,24.414,35.333
2004-10-26 15:00,10.34,31.890,24.468,35.337
2004-10-26 16:00,10.28,31.939,24.516,35.333
2004-10-26 17:00,10.25,31.962,24.539,35.330
2004-10-26 18:00,10.31,31.922,24.498,35.343
2004-10-26 19:00,10.28,31.957,24.530,35.351
2004-10-26 20:00,10.44,31.840,24.413,35.375
2004-10-26 21:00,10.59,31.788,24.347,35.454
2004-10-26 22:00,10.43,31.905,24.465,35.431
2004-10-26 23:00,10.49,31.865,24.424,35.444
2004-10-27 00:00,10.52,31.788,24.359,35.393
2004-10-27 01:00,10.53,31.781,24.351,35.394
2004-10-27 02:00,10.52,31.779,24.352,35.384
2004-10-27 03:00,10.46,31.835,24.405,35.387
2004-10-27 04:00,10.31,31.926,24.502,35.347
2004-10-27 05:00,10.23,31.977,24.554,35.327
2004-10-27 06:00,10.19,31.997,24.577,35.312
2004-10-27 07:00,10.23,31.984,24.560,35.334
2004-10-27 08:00,10.38,31.875,24.450,35.357
2004-10-27 09:00,10.49,31.762,24.343,35.340
2004-10-27 10:00,10.38,31.863,24.440,35.345
2004-10-27 11:00,10.35,31.882,24.460,35.338
2004-10-27 12:00,10.34,31.835,24.425,35.282
2004-10-27 13:00,10.39,31.772,24.368,35.263
2004-10-27 14:00,10.32,31.819,24.416,35.249
2004-10-27 15:00,10.27,31.863,24.459,35.249
2004-10-27 16:00,10.20,31.920,24.516,35.245
2004-10-27 17:00,10.13,31.964,24.561,35.227
2004-10-27 18:00,10.10,31.997,24.591,35.233
2004-10-27 19:00,10.35,31.922,24.492,35.378
2004-10-27 20:00,10.42,31.808,24.391,35.325
2004-10-27 21:00,10.52,31.800,24.368,35.405
2004-10-27 22:00,10.38,31.903,24.472,35.385
2004-10-27 23:00,10.31,31.938,24.511,35.359
2004-10-28 00:00,10.16,31.993,24.579,35.282
2004-10-28 01:00,10.44,31.622,24.243,35.157
2004-10-28 02:00,10.34,31.687,24.310,35.135
2004-10-28 03:00,10.28,31.756,24.374,35.151
2004-10-28 04:00,10.21,31.842,24.453,35.176
2004-10-28 05:00,10.13,31.945,24.546,35.208
2004-10-28 06:00,10.12,31.971,24.568,35.225
2004-10-28 07:00,10.26,31.901,24.490,35.278
2004-10-28 08:00,10.33,31.880,24.462,35.318
2004-10-28 09:00,10.40,31.789,24.380,35.289
2004-10-28 10:00,10.33,31.869,24.453,35.307
2004-10-28 11:00,10.27,31.862,24.458,35.248
2004-10-28 12:00,10.20,31.836,24.450,35.161
2004-10-28 13:00,10.25,31.713,24.345,35.082
2004-10-28 14:00,10.18,31.776,24.406,35.084
2004-10-28 15:00,10.05,31.906,24.529,35.099
2004-10-28 16:00,10.06,31.908,24.529,35.110