Time[GMT],current_u[cm/s](16m),current_v[cm/s](16m),current_u[cm/s](24m),current_v[cm/s](24m),current_u[cm/s](32m),current_v[cm/s](32m),current_u[cm/s](40m),current_v[cm/s](40m),current_u[cm/s](48m),current_v[cm/s](48m),current_u[cm/s](56m),current_v[cm/s](56m),current_u[cm/s](64m),current_v[cm/s](64m),current_u[cm/s](72m),current_v[cm/s](72m),current_u[cm/s](80m),current_v[cm/s](80m),current_u[cm/s](88m),current_v[cm/s](88m),current_u[cm/s](96m),current_v[cm/s](96m),current_u[cm/s](104m),current_v[cm/s](104m),current_u[cm/s](112m),current_v[cm/s](112m),current_u[cm/s](120m),current_v[cm/s](120m),current_u[cm/s](128m),current_v[cm/s](128m),current_u[cm/s](136m),current_v[cm/s](136m),current_u[cm/s](144m),current_v[cm/s](144m),current_u[cm/s](152m),current_v[cm/s](152m),current_u[cm/s](160m),current_v[cm/s](160m),current_u[cm/s](168m),current_v[cm/s](168m),current_u[cm/s](176m),current_v[cm/s](176m),current_u[cm/s](184m),current_v[cm/s](184m),current_u[cm/s](192m),current_v[cm/s](192m),current_u[cm/s](200m),current_v[cm/s](200m)
2005-10-02 17:00,72.06,13.37,66.73,9.03,39.93,7.46,38.86,1.97,45.02,2.06,32.15,-3.96,20.93,-5.99,16.51,2.88,11.36,3.23,13.99,-7.59,20.25,-13.66,30.85,-15.93,41.86,-15.55,42.52,-15.97,37.20,-13.47,35.54,-14.53,34.02,-20.90,29.62,-23.89,31.02,-23.02,34.16,-30.83,36.33,-37.59,37.16,-42.79,37.51,-42.57,14.81,-30.75
2005-10-02 18:00,76.09,-8.34,63.91,-11.94,50.90,-4.14,40.39,-8.35,40.11,-13.70,29.60,-14.34,18.94,-17.76,18.01,-12.91,18.01,-4.41,18.17,-13.07,26.23,-18.57,34.13,-22.23,40.41,-23.79,37.34,-20.46,35.24,-22.09,30.54,-26.11,27.05,-27.97,32.16,-28.85,31.38,-36.56,36.62,-37.50,32.49,-39.35,30.65,-42.46,28.85,-39.15,11.91,-21.38
2005-10-02 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-10-02 20:00,32.26,-25.56,28.57,-15.72,19.40,1.08,6.95,-3.33,16.33,-7.36,23.29,-1.87,5.03,-2.27,-8.52,-3.57,-4.70,0.91,-6.70,3.52,-7.21,-2.42,-2.88,-11.64,3.63,-23.41,5.15,-23.55,4.20,-17.98,3.33,-13.64,-1.21,-18.14,-3.40,-18.21,-5.24,-24.89,-7.52,-27.62,-6.76,-22.44,-5.36,-18.63,-3.03,-16.41,-2.74,-10.12
2005-10-02 21:00,3.65,-21.51,5.72,-8.67,4.74,-0.05,-8.16,-0.10,2.47,-2.78,-0.75,-1.60,-18.00,2.41,-22.86,3.16,-20.30,6.30,-22.42,6.04,-28.42,0.54,-24.78,-7.54,-23.85,-15.01,-20.32,-18.50,-17.84,-8.88,-19.23,-2.60,-23.29,-4.01,-25.30,-2.66,-24.53,-4.41,-30.30,-3.43,-30.67,-2.60,-29.81,3.56,-23.57,2.41,-18.20,9.91
2005-10-02 22:00,-22.14,-20.34,-17.31,-12.49,-21.89,2.11,-26.13,4.84,-20.62,-2.52,-32.17,2.38,-40.84,10.73,-42.64,18.66,-39.75,20.43,-45.93,16.45,-49.98,13.05,-54.77,6.36,-62.62,4.99,-57.11,-0.06,-48.06,-2.41,-43.29,0.38,-45.52,5.03,-50.48,8.37,-48.45,5.98,-48.79,6.08,-50.28,11.69,-44.32,18.64,-39.64,21.41,-27.18,24.15
2005-10-02 23:00,-73.76,-0.57,-69.69,-7.99,-61.93,-11.90,-52.81,-0.05,-56.56,4.11,-61.72,6.44,-64.73,6.31,-57.58,0.42,-51.87,-0.06,-56.94,7.56,-51.26,14.74,-46.55,22.97,-48.71,33.30,-55.07,33.47,-59.08,30.60,-62.55,26.34,-59.81,22.39,-53.10,19.50,-46.49,23.10,-48.06,28.99,-48.67,31.85,-48.06,31.94,-39.44,36.81,-25.05,36.80
2005-10-03 00:00,-83.37,7.47,-89.94,14.50,-87.70,13.75,-83.28,21.57,-74.72,28.94,-72.52,25.34,-69.98,23.32,-73.21,28.80,-74.47,37.95,-70.23,41.10,-69.53,38.59,-65.05,28.90,-52.84,26.52,-39.02,34.52,-39.14,41.42,-45.39,45.19,-48.14,36.43,-46.66,27.56,-32.22,25.78,-17.64,37.61,-10.11,41.29,-19.11,33.67,-26.29,33.15,-12.93,28.51
2005-10-03 01:00,-59.98,43.86,-66.62,46.56,-53.56,52.65,-50.64,58.94,-58.32,53.43,-56.06,41.13,-51.82,32.52,-51.17,39.97,-52.35,50.52,-50.22,51.09,-54.01,43.58,-51.90,31.12,-41.85,24.69,-26.09,31.22,-24.74,39.43,-30.24,42.17,-36.45,35.67,-39.81,29.12,-33.41,27.50,-32.54,28.41,-30.16,35.37,-29.86,36.73,-22.59,33.08,-10.50,23.20
2005-10-03 02:00,-25.99,40.70,-29.56,43.97,-18.65,51.88,-30.10,46.63,-39.65,37.47,-33.93,31.75,-37.62,40.96,-33.86,46.58,-25.84,48.10,-33.08,51.35,-35.29,43.18,-32.94,35.53,-31.05,23.75,-17.56,22.30,-4.24,27.94,-4.18,33.95,-11.13,31.40,-15.01,26.79,-8.94,26.54,-6.62,27.81,-9.20,26.35,-6.18,24.80,-2.34,20.04,0.70,11.88
2005-10-03 03:00,-1.86,29.02,3.58,34.65,-8.53,23.31,-16.08,23.93,-13.89,33.45,-2.33,35.38,1.13,36.70,0.33,40.86,-10.82,36.33,-14.09,32.45,-13.08,26.99,-9.44,18.92,-1.75,13.62,13.22,11.18,17.84,20.01,13.42,26.89,7.10,21.71,2.93,16.38,8.15,13.54,14.22,12.97,17.62,9.23,14.30,0.28,14.24,-2.15,12.15,-5.45
2005-10-03 04:00,16.37,15.76,13.23,9.50,2.87,13.63,4.44,18.55,9.80,11.34,15.13,17.98,13.51,20.41,2.83,18.34,-2.29,18.91,-5.04,15.71,-3.38,5.95,3.15,-3.61,15.33,-3.59,25.50,-1.90,28.13,6.93,22.66,10.22,16.98,5.35,20.29,-0.73,22.71,-2.37,27.33,-7.92,26.37,-14.74,25.69,-21.79,24.99,-22.22,23.41,-25.15
2005-10-03 05:00,34.72,2.43,33.54,4.47,29.22,-3.01,14.92,1.95,20.94,2.84,26.97,2.67,27.90,3.71,18.34,0.11,10.79,3.04,8.36,-4.77,8.14,-13.56,14.01,-22.70,29.00,-22.93,33.40,-11.44,30.17,-8.27,25.71,-11.70,27.95,-17.70,34.24,-20.62,33.75,-24.98,34.01,-27.42,34.43,-32.01,32.42,-36.54,29.96,-39.33,12.12,-33.81
2005-10-03 06:00,58.28,-3.24,44.94,-5.84,39.93,-9.55,27.98,-6.03,18.50,-5.93,26.64,-4.47,26.50,-2.73,15.41,-7.76,8.06,-12.01,7.67,-18.02,8.61,-24.86,15.84,-31.67,26.29,-24.96,31.36,-15.56,27.10,-14.09,25.33,-17.39,32.96,-21.87,32.79,-28.54,33.74,-31.49,34.90,-29.86,31.22,-36.40,28.50,-36.12,26.59,-37.36,-5.28,-25.11
2005-10-03 07:00,62.07,-12.42,43.53,-10.29,38.18,-16.20,32.88,-20.64,14.52,-5.32,17.20,-6.14,18.31,-8.30,8.27,-9.74,4.40,-13.71,4.41,-18.64,4.39,-28.73,11.26,-30.83,18.49,-20.95,22.94,-13.22,18.53,-14.53,16.74,-19.10,18.08,-26.54,20.23,-29.64,18.07,-33.06,16.43,-35.16,13.95,-33.65,14.45,-31.91,15.37,-28.89,-11.20,-17.46
2005-10-03 08:00,50.41,-16.69,39.08,-9.51,22.23,-14.29,13.34,-12.10,-12.21,2.70,-6.63,-1.92,3.61,-5.35,1.51,-6.34,-0.66,-5.78,-4.67,-12.95,-10.47,-20.38,-8.39,-26.85,4.20,-26.17,9.65,-14.02,5.07,-7.93,2.68,-12.27,6.09,-18.63,3.39,-25.27,2.43,-26.21,-3.49,-20.87,-3.71,-20.51,-3.99,-17.98,-0.95,-14.06,-2.41,-6.23
2005-10-03 09:00,18.29,-18.70,6.65,-7.95,-8.40,-7.84,-18.62,3.05,-25.53,7.87,-14.98,7.06,-12.82,1.98,-13.15,3.02,-20.25,4.84,-27.07,6.12,-34.01,4.20,-31.90,-10.56,-27.43,-17.94,-15.60,-17.51,-14.71,-6.51,-8.64,2.37,-13.08,9.35,-8.07,4.86,-12.14,-8.31,-18.62,-13.65,-19.86,-11.73,-17.66,-9.77,-18.44,-2.77,-16.40,3.66
2005-10-03 10:00,-20.16,-21.28,-24.90,-3.90,-34.04,4.93,-32.24,24.52,-29.51,28.44,-26.30,29.26,-30.07,17.44,-31.71,9.78,-36.25,10.52,-38.39,14.88,-37.22,20.40,-43.53,24.36,-48.99,16.83,-51.99,5.57,-44.35,-1.53,-32.98,2.96,-31.43,8.92,-30.46,4.92,-35.52,-8.78,-41.33,-5.08,-45.11,2.11,-43.21,5.03,-40.62,10.38,-35.79,12.67
2005-10-03 11:00,-63.24,-1.61,-64.04,16.93,-68.75,14.27,-69.29,17.24,-67.47,24.34,-74.27,30.46,-54.17,31.66,-43.28,32.42,-39.17,35.32,-45.63,28.94,-43.05,24.83,-42.49,32.57,-45.89,39.88,-47.59,37.97,-53.16,37.02,-51.66,27.42,-44.67,24.62,-37.34,26.66,-35.75,21.40,-40.66,23.60,-50.15,28.95,-48.23,36.71,-47.02,40.15,-29.10,33.40
2005-10-03 12:00,-73.16,15.90,-70.72,33.80,-68.01,38.13,-60.92,35.68,-61.19,45.68,-59.70,49.21,-52.45,41.35,-45.22,34.21,-41.20,32.14,-45.39,33.74,-47.20,29.59,-47.43,26.68,-44.01,35.65,-44.34,45.52,-46.96,52.04,-51.00,49.58,-52.69,45.05,-46.08,42.13,-34.55,35.64,-39.11,37.75,-44.80,40.75,-43.13,40.77,-38.63,46.73,-12.91,39.23
2005-10-03 13:00,-55.26,36.35,-46.32,46.15,-40.09,46.36,-39.26,55.56,-41.40,74.30,-39.13,67.57,-37.24,58.41,-34.39,47.57,-35.70,43.47,-35.85,40.69,-43.16,37.92,-52.11,35.05,-49.09,33.50,-37.08,38.61,-28.87,48.39,-30.19,52.80,-33.85,52.78,-38.04,48.81,-33.79,38.51,-32.75,32.65,-38.85,35.63,-34.73,36.53,-33.10,40.63,-24.54,33.92
2005-10-03 14:00,-28.07,57.99,-21.58,56.09,-26.64,53.20,-30.05,59.57,-20.98,55.54,-17.66,53.04,-17.56,41.94,-21.27,41.06,-31.83,47.44,-33.24,50.87,-32.57,57.60,-36.60,59.04,-40.26,59.65,-40.96,44.82,-34.18,31.88,-21.75,23.90,-10.86,30.23,-7.24,31.70,-9.63,32.93,-14.04,34.56,-17.68,34.45,-14.66,32.58,-11.04,25.55,-6.63,12.47
2005-10-03 15:00,-3.36,42.51,-4.06,33.57,-7.83,52.52,-9.60,46.91,-2.60,39.18,3.08,20.84,3.67,31.43,0.50,42.28,-4.81,48.03,-9.14,56.93,-13.62,58.12,-20.54,55.48,-22.28,41.26,-19.52,31.02,-10.21,17.73,2.28,11.87,11.26,14.33,14.76,18.81,16.61,23.19,11.90,20.84,6.83,20.26,9.98,18.33,13.04,9.12,13.61,-2.14
2005-10-03 16:00,4.30,16.71,7.51,21.11,8.27,21.67,12.39,7.86,11.04,5.54,20.93,16.59,21.90,30.24,18.95,40.43,14.95,38.83,7.03,35.34,4.47,29.27,-0.06,23.09,4.29,13.14,10.18,2.64,21.49,-4.13,28.06,-2.02,38.27,2.83,34.82,6.03,28.42,4.71,24.98,2.35,30.24,0.68,32.32,-5.80,28.37,-14.42,20.83,-15.47
2005-10-03 17:00,35.19,16.66,46.81,26.58,49.50,26.08,44.36,13.30,33.78,5.70,31.94,-0.35,34.44,-2.91,32.03,-3.26,30.01,0.08,27.19,2.32,21.33,1.60,19.85,-3.60,16.66,-11.98,23.00,-19.29,29.82,-25.50,33.31,-27.53,34.69,-26.25,30.99,-26.18,30.97,-28.08,27.92,-34.94,24.07,-42.58,25.16,-46.64,25.29,-43.76,19.89,-39.72
2005-10-03 18:00,51.14,0.67,48.31,-4.24,30.86,-8.79,29.77,-7.35,19.18,-24.41,16.76,-28.65,26.17,-24.58,32.11,-18.57,25.42,-12.43,16.77,-18.88,13.55,-30.10,19.88,-43.93,28.60,-47.85,29.19,-42.83,29.04,-36.47,25.64,-40.29,28.14,-37.28,28.07,-38.67,23.64,-41.56,22.34,-47.34,22.92,-52.09,20.16,-49.72,16.90,-47.72,15.99,-43.91
2005-10-03 19:00,61.46,-18.39,66.08,-15.75,45.20,-16.16,27.72,-18.30,31.02,-17.45,16.62,-27.22,8.79,-28.69,20.33,-28.66,23.61,-21.20,9.10,-23.12,2.49,-34.59,6.54,-45.90,18.01,-49.88,21.79,-40.06,19.43,-38.92,20.18,-42.25,20.72,-41.97,19.84,-41.52,21.31,-45.78,17.69,-47.57,13.42,-47.68,11.15,-46.52,10.62,-45.85,4.66,-39.36
2005-10-03 20:00,37.47,-26.41,38.98,-26.87,25.08,-19.89,13.32,-16.31,13.21,-17.60,3.22,-20.50,-3.58,-20.58,6.61,-19.62,13.08,-15.55,3.81,-9.91,-5.87,-15.75,-7.12,-29.17,1.14,-39.86,9.18,-30.87,10.18,-25.82,6.58,-28.35,8.62,-30.11,7.12,-30.69,8.68,-35.55,5.60,-36.75,1.28,-36.03,-1.09,-32.59,-2.00,-31.73,-1.43,-26.30
2005-10-03 21:00,12.68,-26.07,13.49,-24.34,0.13,-11.51,-4.34,-3.49,-4.09,-6.25,-14.05,-8.92,-22.02,-9.59,-13.20,-9.91,-9.33,-2.68,-18.59,-2.29,-26.69,-8.46,-33.01,-16.59,-27.82,-24.58,-15.35,-23.83,-11.49,-15.56,-13.69,-14.27,-14.81,-17.99,-9.64,-17.07,-10.98,-20.12,-16.39,-18.29,-18.19,-14.66,-20.67,-13.46,-17.04,-8.41,-14.75,-6.73
2005-10-03 22:00,5.07,-21.69,-5.83,-12.59,-18.91,-2.61,-26.48,-6.19,-23.92,-4.32,-33.17,-2.67,-36.01,6.50,-31.00,5.28,-22.02,5.11,-29.14,9.97,-39.40,8.56,-45.02,3.82,-41.58,-4.95,-33.79,-9.90,-26.73,-6.06,-28.41,-3.45,-29.70,-3.34,-22.82,-4.81,-23.80,-4.39,-27.05,-3.75,-30.69,-4.18,-31.24,0.79,-29.70,5.17,-22.89,9.14
2005-10-03 23:00,-20.29,-21.85,-24.76,-3.01,-30.36,2.65,-31.38,1.90,-40.83,8.11,-56.51,8.85,-71.09,14.35,-69.84,15.70,-49.43,11.02,-42.10,14.00,-47.70,21.97,-54.23,17.46,-61.39,13.58,-60.72,5.61,-58.54,2.74,-52.84,8.87,-52.53,10.86,-51.40,7.65,-45.17,4.61,-43.10,5.70,-48.05,9.99,-47.50,17.41,-44.68,14.54,-40.15,18.41
2005-10-04 00:00,-60.14,-12.90,-62.92,-15.68,-67.96,-13.73,-73.06,8.05,-67.37,27.31,-52.93,20.92,-43.21,22.05,-53.84,27.03,-60.44,42.67,-57.35,46.81,-56.39,33.67,-51.51,23.06,-39.56,23.11,-36.09,33.26,-44.07,35.53,-47.80,33.07,-52.81,26.42,-50.59,26.71,-46.51,26.13,-44.50,22.79,-43.09,21.03,-43.55,28.03,-42.41,31.02,-27.76,29.21
2005-10-04 01:00,-64.53,1.13,-69.41,3.87,-66.08,27.20,-58.62,38.63,-51.79,29.16,-46.99,29.24,-52.39,35.27,-56.53,49.49,-61.91,61.31,-60.72,63.16,-57.79,56.02,-54.24,47.91,-57.83,34.89,-49.76,27.08,-34.94,28.69,-28.22,36.52,-31.47,36.84,-39.30,37.69,-41.54,41.07,-47.84,41.04,-49.85,39.45,-49.73,35.81,-39.19,33.74,-26.11,32.58
2005-10-04 02:00,-46.03,23.98,-38.41,41.13,-26.42,56.11,-31.48,50.28,-30.74,39.81,-29.25,37.77,-29.27,46.69,-25.46,62.30,-23.92,64.37,-30.97,59.48,-29.35,51.18,-34.46,46.81,-42.43,38.26,-36.29,26.68,-27.02,24.62,-14.06,24.16,-8.80,27.42,-10.93,35.67,-14.22,41.33,-14.94,44.88,-16.89,42.47,-12.48,41.16,-8.13,34.15,-2.24,20.39
2005-10-04 03:00,-6.07,29.04,-4.10,40.90,-13.69,45.91,-14.87,45.01,-17.44,41.87,-8.67,48.26,1.52,54.47,-5.09,57.39,-2.81,57.81,-3.27,55.98,-7.78,54.01,-11.39,51.17,-18.32,45.27,-24.95,34.21,-27.04,23.04,-20.27,11.77,-9.25,1.65,-2.37,-0.13,6.38,7.61,9.99,14.03,5.08,15.91,8.06,17.08,14.11,8.73,16.52,1.52
2005-10-04 04:00,11.09,7.66,7.66,23.25,14.52,26.40,21.18,33.48,21.86,32.33,25.99,30.93,27.99,31.25,24.53,30.25,16.86,34.19,7.26,32.68,0.39,26.59,-5.54,13.34,-0.15,-2.47,6.09,-9.49,10.38,-10.42,18.48,-4.89,27.30,-1.95,25.51,1.68,21.68,1.82,21.00,2.65,25.67,-6.99,27.38,-15.26,25.08,-22.83,23.34,-25.91
2005-10-04 05:00,10.60,-10.46,20.03,-1.55,18.32,0.52,28.04,-3.92,35.82,-3.62,36.72,0.76,33.16,12.85,22.51,16.26,14.31,7.43,12.70,-3.90,12.80,-15.01,19.23,-22.60,27.57,-20.77,33.23,-21.05,41.54,-21.43,44.97,-14.44,38.58,-8.93,36.50,-14.22,39.22,-22.07,37.92,-30.78,35.21,-38.69,33.93,-40.57,30.04,-43.18,27.28,-41.13
2005-10-04 06:00,27.77,-2.11,31.18,0.03,28.26,-1.01,34.03,2.94,41.91,-4.92,49.41,-12.91,48.14,-7.65,38.87,-7.89,33.37,3.68,23.74,1.95,17.14,-8.57,21.94,-23.20,30.21,-33.57,43.15,-38.55,45.48,-34.34,41.84,-28.26,44.84,-28.45,41.01,-37.77,43.21,-47.57,42.78,-49.18,40.35,-51.43,37.38,-51.33,35.75,-52.80,32.76,-46.09
2005-10-04 07:00,41.63,-9.95,40.24,-1.36,43.56,0.75,32.71,-7.98,27.54,-14.47,33.93,-17.36,35.23,-22.40,29.36,-18.51,25.29,-12.36,18.47,-8.77,15.10,-18.57,13.83,-27.38,20.25,-36.56,30.20,-43.34,32.14,-41.88,35.02,-38.75,32.38,-40.65,27.14,-47.58,29.74,-49.79,28.83,-55.13,25.69,-56.45,23.35,-56.36,21.40,-52.58,10.95,-39.65
2005-10-04 08:00,47.78,-11.44,45.01,0.48,55.41,-2.16,26.47,-8.20,19.07,-14.25,26.08,-17.78,26.16,-28.15,22.07,-20.64,15.84,-14.98,13.46,-9.23,7.64,-10.05,3.78,-18.64,7.88,-28.45,18.72,-31.48,24.02,-27.37,23.92,-30.02,28.07,-29.53,25.04,-35.13,18.67,-38.85,18.81,-40.59,15.00,-41.82,12.59,-39.86,15.20,-35.24,8.67,-25.36
2005-10-04 09:00,28.86,-12.69,26.12,-0.54,48.19,-17.93,9.40,-13.89,-9.51,-13.87,1.95,-17.86,1.58,-14.72,-3.72,-5.08,-3.65,1.24,-7.87,2.93,-14.42,-5.79,-14.91,-15.39,-8.10,-22.87,2.15,-20.42,7.72,-13.91,5.25,-19.63,6.90,-22.47,3.56,-23.85,1.82,-26.93,-1.68,-23.23,-1.77,-25.88,-4.16,-18.45,-2.19,-15.09,-0.62,-10.49
2005-10-04 10:00,2.30,-11.76,8.83,-14.08,12.37,-24.80,-15.10,-9.89,-20.77,-7.61,-15.60,-17.82,-20.48,-18.97,-20.42,-7.71,-22.91,1.99,-18.22,10.64,-28.61,11.92,-34.73,5.44,-37.18,-4.58,-32.45,-14.09,-20.50,-14.67,-18.68,-10.20,-22.06,-16.01,-23.92,-21.02,-25.04,-19.80,-25.59,-17.77,-30.93,-11.30,-24.00,-5.39,-19.21,-4.28,-14.50,-4.24
2005-10-04 11:00,-14.95,-5.12,-11.39,-6.39,-16.73,-16.92,-21.25,-8.71,-46.99,3.08,-48.59,4.78,-43.03,0.57,-45.05,-10.47,-43.73,-2.49,-41.78,10.74,-33.41,21.31,-46.07,20.81,-57.33,17.30,-59.80,8.95,-53.67,2.93,-45.92,2.69,-43.83,3.05,-43.28,-1.92,-42.54,-0.32,-43.89,6.18,-47.27,12.45,-40.27,16.48,-29.58,19.18,-20.10,18.44
2005-10-04 12:00,-77.24,13.54,-70.10,18.14,-52.70,10.39,-53.17,-6.46,-62.50,-6.20,-63.16,10.60,-62.13,27.00,-66.08,29.83,-68.33,23.43,-66.33,21.77,-61.65,18.33,-47.87,20.87,-35.35,23.10,-37.79,31.66,-42.54,31.40,-49.39,31.82,-48.73,26.16,-47.28,22.31,-40.45,14.43,-39.58,12.71,-41.80,23.55,-39.36,29.37,-31.24,34.82,-18.18,32.08
2005-10-04 13:00,-67.83,34.62,-64.95,23.68,-62.64,9.30,-69.22,9.18,-72.50,27.24,-61.73,34.59,-65.11,46.10,-68.08,49.14,-61.94,32.63,-64.40,33.10,-55.33,24.14,-46.43,22.59,-38.80,25.98,-34.04,33.08,-39.21,37.72,-41.91,42.53,-49.71,40.33,-45.96,30.62,-39.02,28.96,-44.00,24.52,-50.42,30.44,-43.65,33.88,-34.17,32.83,-17.60,21.76
2005-10-04 14:00,-55.86,50.02,-52.26,35.84,-55.07,39.35,-52.70,52.92,-38.35,52.38,-35.58,48.65,-48.26,48.57,-54.46,39.44,-57.60,36.12,-60.78,37.20,-60.30,40.93,-54.67,32.23,-44.34,25.89,-33.88,21.79,-25.62,22.23,-21.33,27.50,-17.33,37.29,-17.58,40.04,-20.00,33.49,-25.87,25.93,-26.76,28.06,-22.42,34.81,-14.50,32.42,-4.50,19.56
2005-10-04 15:00,-22.59,47.47,-29.56,55.10,-10.74,41.29,-1.45,34.61,-13.63,39.84,-24.96,47.65,-32.91,49.51,-32.88,49.41,-29.49,52.60,-36.67,50.09,-37.17,41.52,-33.95,30.17,-27.21,21.93,-21.19,13.99,-9.59,10.89,0.01,15.02,8.66,25.05,5.90,27.73,0.35,22.80,-2.68,23.40,-0.01,25.20,10.39,24.55,14.79,15.77,9.52,3.37
2005-10-04 16:00,-2.43,23.59,5.25,20.28,0.34,28.05,-9.46,42.55,-17.59,48.23,-22.99,57.21,-14.44,57.75,-6.03,49.53,-12.38,47.38,-16.21,38.70,-15.98,25.22,-9.24,10.79,-1.06,3.96,5.39,-1.74,9.93,-2.80,18.18,8.15,25.14,17.21,19.94,15.43,16.84,10.03,15.49,8.02,19.77,8.76,26.08,4.49,28.29,-6.99,25.23,-14.80
2005-10-04 17:00,16.30,0.93,19.18,4.37,14.50,23.87,13.69,30.97,21.91,30.88,24.66,33.44,10.46,30.24,4.91,18.07,5.32,9.27,12.62,-2.67,12.93,-8.56,18.09,-13.83,26.92,-8.27,35.44,-3.74,41.75,3.74,44.46,5.14,38.95,2.00,35.83,-2.99,38.93,-8.40,46.79,-15.22,44.21,-25.51,38.42,-23.16,39.44,-22.42,35.27,-24.81
2005-10-04 18:00,38.92,13.55,29.64,9.10,32.59,-6.65,32.42,-5.13,34.37,5.15,43.33,8.66,46.65,6.47,37.50,5.21,22.69,0.98,22.24,-7.77,16.46,-18.56,13.96,-27.13,20.12,-33.56,35.22,-32.49,45.80,-33.40,48.44,-31.81,43.52,-30.56,38.85,-33.00,40.56,-41.59,38.10,-49.31,33.69,-59.45,30.12,-59.12,26.98,-54.25,17.95,-43.81
2005-10-04 19:00,59.79,4.18,38.24,0.94,39.71,-9.20,39.17,-12.42,26.63,-10.98,38.33,-2.61,44.60,-2.17,41.37,-7.83,26.49,-9.24,17.39,-14.58,13.60,-22.41,18.90,-35.31,28.25,-41.87,36.05,-46.19,39.65,-43.04,40.20,-39.82,37.02,-35.48,38.71,-42.71,35.16,-49.31,32.08,-55.76,31.32,-52.75,25.70,-51.93,23.49,-46.34,-15.27,-39.46
2005-10-04 20:00,67.25,-10.23,49.62,-14.53,45.83,-16.48,53.05,-12.80,30.47,-10.17,34.83,-4.78,38.16,-9.28,35.43,-7.95,25.29,-6.48,12.37,-10.73,5.96,-18.88,7.95,-30.32,15.15,-39.98,23.83,-38.88,27.01,-36.70,27.20,-31.07,25.35,-32.19,23.34,-34.10,20.27,-36.97,18.69,-39.58,19.53,-41.52,15.13,-38.62,14.17,-34.00,-11.24,-15.06
2005-10-04 21:00,37.89,-22.81,25.12,-21.97,26.68,-29.45,9.79,-21.33,11.15,-9.86,17.36,-14.49,16.75,-15.52,9.35,-9.18,-1.60,-4.82,-10.08,-10.48,-17.38,-21.44,-13.27,-30.31,-0.03,-31.31,5.58,-30.14,7.68,-26.21,10.30,-23.58,7.97,-28.42,4.67,-29.27,2.68,-28.97,1.28,-24.59,0.98,-25.31,0.25,-25.97,3.50,-23.35,-3.11,-12.55
2005-10-04 22:00,4.41,-21.59,-2.46,-13.92,-13.39,-17.85,-17.13,-16.00,-4.34,-3.18,-5.39,-4.46,-6.16,-2.08,-13.46,7.23,-25.51,12.08,-34.06,8.60,-40.67,5.32,-41.91,-6.21,-32.52,-15.17,-27.87,-20.50,-22.56,-15.75,-16.72,-13.67,-14.29,-14.04,-14.57,-18.75,-19.73,-14.11,-20.93,-8.40,-21.05,-4.45,-21.55,-3.87,-22.56,-0.73,-17.54,1.30
2005-10-04 23:00,-17.37,-23.43,-27.71,-6.27,-28.89,-1.61,-33.89,4.14,-22.23,8.41,-17.24,8.54,-16.94,12.52,-24.24,21.52,-33.07,23.83,-45.25,23.49,-48.66,18.41,-48.61,11.39,-44.91,5.75,-37.92,5.89,-35.50,6.88,-36.25,4.96,-39.48,4.86,-42.50,11.35,-41.86,12.61,-34.17,13.19,-31.85,13.83,-28.25,16.35,-27.75,16.09,-20.17,17.68
2005-10-05 00:00,-70.05,2.93,-63.43,9.46,-64.75,24.37,-56.80,31.65,-52.96,35.09,-59.12,35.95,-54.11,28.84,-44.62,28.42,-40.71,27.36,-36.16,27.25,-31.97,31.22,-36.43,40.19,-42.76,48.13,-48.89,45.64,-51.63,38.46,-52.85,30.82,-45.56,24.13,-42.55,26.88,-36.81,28.62,-32.61,33.54,-30.41,38.13,-27.80,39.81,-22.91,38.65,-0.71,27.39
2005-10-05 01:00,-73.60,36.24,-68.35,36.24,-55.90,47.17,-58.06,54.56,-62.11,71.12,-66.20,81.57,-69.65,70.38,-61.97,64.44,-54.30,54.30,-50.23,47.20,-48.21,38.93,-47.79,36.65,-38.52,39.52,-34.61,49.91,-39.51,50.75,-42.39,52.87,-42.77,50.44,-41.57,44.42,-38.88,44.23,-39.20,43.92,-37.00,40.32,-27.04,45.93,-20.79,44.47,5.60,25.74
2005-10-05 02:00,-54.41,44.18,-44.78,51.79,-42.70,56.45,-43.54,60.70,-38.29,68.89,-30.22,69.91,-33.87,57.39,-38.70,49.54,-42.33,43.86,-51.20,40.38,-53.29,40.03,-40.17,33.52,-36.46,34.40,-39.38,38.92,-42.16,42.34,-39.56,46.01,-35.43,50.49,-32.53,46.69,-30.25,47.42,-27.99,48.25,-23.57,42.32,-16.46,41.45,-12.25,39.13,-1.18,18.73
2005-10-05 03:00,-16.34,49.58,-2.21,60.21,0.04,63.98,-6.73,51.72,-0.58,53.17,-4.61,54.60,-11.76,54.30,-12.39,57.25,-20.98,55.86,-29.15,54.50,-34.47,54.05,-40.01,44.81,-37.79,40.17,-32.67,39.61,-27.96,36.39,-17.93,31.32,-13.07,30.57,-9.97,33.66,-9.42,31.95,-5.89,28.15,0.57,16.88,1.58,11.43,2.76,6.14,3.07,2.88
2005-10-05 04:00,10.56,27.97,10.39,27.49,23.11,30.74,21.06,36.48,11.15,35.93,6.81,35.06,0.04,38.14,-4.82,41.51,-9.12,44.76,-13.12,49.04,-13.00,56.53,-11.80,56.39,-8.01,44.90,-11.38,37.41,-10.77,29.94,-2.55,23.65,5.44,14.46,14.31,15.31,17.65,17.01,13.98,5.85,14.16,-0.92,13.91,-6.35,12.61,-8.87,11.31,-9.39
2005-10-05 05:00,23.05,2.46,33.88,9.30,22.06,12.75,23.79,14.57,18.04,15.45,14.63,24.44,10.37,34.10,15.04,39.17,17.59,31.90,16.93,26.44,15.39,16.18,25.87,5.47,35.06,4.32,41.10,10.68,36.89,10.38,31.28,5.95,34.39,1.48,28.60,-10.25,28.17,-15.11,26.46,-17.97,26.94,-20.13,23.05,-20.43,20.74,-20.75,18.03,-19.84
2005-10-05 06:00,31.47,17.14,38.44,1.63,46.21,0.97,36.74,-0.91,35.15,1.73,31.29,7.21,29.01,14.98,31.62,19.29,32.08,12.61,33.77,-0.18,37.99,-7.44,42.80,-13.25,48.64,-13.79,46.64,-6.24,40.82,-6.11,40.98,-11.52,39.15,-17.26,38.88,-21.33,38.69,-26.96,33.63,-29.85,35.08,-30.75,31.82,-28.12,31.21,-31.46,28.77,-26.16
2005-10-05 07:00,58.98,20.41,43.60,-3.65,38.49,-14.21,39.26,-15.96,30.68,-19.66,36.57,-16.41,37.03,-0.51,33.93,2.91,35.17,-8.14,35.39,-22.88,39.47,-31.33,45.69,-34.69,47.23,-27.37,49.59,-22.31,43.36,-25.15,37.82,-32.08,37.21,-40.67,33.48,-43.44,30.33,-42.78,26.99,-41.85,26.62,-41.03,24.79,-42.87,23.11,-40.26,15.85,-30.73
2005-10-05 08:00,78.75,11.84,63.68,1.54,50.73,-5.56,42.34,-17.70,39.16,-21.88,32.90,-21.68,24.58,-19.31,25.36,-8.66,25.25,-7.65,20.46,-22.52,23.47,-39.41,30.69,-38.35,34.89,-33.75,31.80,-27.39,33.20,-26.52,26.89,-33.06,20.47,-35.96,14.68,-39.82,14.07,-37.60,11.82,-37.48,10.46,-38.13,9.77,-34.36,7.88,-27.82,8.22,-17.74
2005-10-05 09:00,50.25,-8.97,42.64,-1.96,29.99,-8.02,15.66,-10.51,14.77,-13.95,6.80,-19.87,7.85,-11.03,14.35,-6.42,11.99,-10.85,6.04,-25.68,8.67,-34.19,18.72,-37.05,24.57,-31.71,23.03,-24.64,19.14,-22.32,16.78,-26.43,9.12,-30.05,4.99,-28.96,0.83,-28.09,-3.17,-26.12,-0.29,-23.62,0.38,-22.46,1.42,-19.81,-0.97,-10.39
2005-10-05 10:00,26.89,-7.86,21.51,-11.05,7.37,-2.36,5.00,-11.00,-13.20,-12.85,-24.95,-8.64,-15.15,-5.81,-7.67,-1.94,-8.65,1.11,-17.94,-8.91,-18.58,-21.30,-10.92,-26.19,-4.03,-26.71,-0.14,-18.21,-1.03,-19.03,-7.30,-28.29,-15.50,-23.04,-21.03,-14.00,-20.70,-10.11,-23.10,-6.89,-21.88,-5.77,-18.76,-6.02,-16.31,-2.19,-13.25,0.05
2005-10-05 11:00,-5.26,-6.20,-9.59,2.38,-9.97,8.14,-6.54,0.42,-19.36,2.08,-37.53,3.39,-28.03,2.24,-20.20,6.64,-26.38,4.97,-39.24,0.21,-44.99,-7.72,-39.87,-16.48,-35.29,-19.31,-28.79,-12.71,-31.40,-11.45,-40.71,-12.23,-38.62,-14.50,-38.53,-9.85,-40.54,-8.50,-37.51,-12.04,-35.21,-4.16,-35.16,3.52,-31.03,4.74,-30.99,8.53
2005-10-05 12:00,-45.05,12.42,-32.14,24.55,-29.56,38.09,-37.45,25.37,-40.45,19.68,-51.63,18.19,-59.35,29.15,-58.44,31.23,-53.36,27.82,-47.56,25.80,-45.57,22.86,-57.78,25.24,-63.60,16.55,-58.53,15.13,-57.75,16.64,-51.82,18.13,-43.07,20.62,-41.12,22.40,-43.40,27.87,-43.26,34.63,-44.07,38.47,-39.44,34.18,-26.39,35.43,-19.80,31.56
2005-10-05 14:00,-66.55,36.19,-59.47,41.61,-44.91,53.53,-37.23,62.30,-24.73,60.01,-37.05,61.41,-41.09,64.84,-30.91,67.48,-24.22,69.21,-28.77,63.76,-45.25,54.90,-53.09,40.40,-49.26,32.08,-51.43,39.47,-42.20,44.43,-36.63,48.00,-31.46,52.18,-31.63,56.64,-26.35,53.93,-23.66,59.62,-22.81,64.51,-18.60,56.62,-13.32,48.34,-3.67,31.06
2005-10-05 15:00,-47.47,48.09,-36.44,53.31,-19.73,57.52,-14.99,51.27,-26.14,55.25,-18.05,63.10,-0.16,71.47,-3.67,65.09,-16.10,59.32,-30.36,51.69,-40.00,43.14,-42.94,37.89,-38.48,40.37,-33.47,44.39,-24.06,40.27,-18.00,42.01,-13.90,43.95,-14.17,42.82,-9.58,39.98,-4.92,46.73,-1.92,46.54,-2.08,37.56,-3.33,30.97,-0.83,19.58
2005-10-05 16:00,-6.00,23.91,1.94,32.24,-0.04,27.93,1.75,35.43,13.10,49.16,28.63,49.21,19.48,45.96,4.17,48.50,-3.08,44.91,-12.59,39.23,-22.90,33.71,-19.83,39.85,-13.07,39.07,-10.91,31.05,-3.44,20.53,0.56,24.76,-1.79,32.09,0.53,27.48,9.64,25.26,16.43,24.07,17.77,19.25,14.17,9.17,9.27,0.25,2.45,-1.42
2005-10-05 17:00,5.10,12.56,7.67,10.45,20.31,20.17,36.90,16.57,33.61,16.67,25.39,24.96,14.89,25.58,9.11,26.24,1.28,26.77,8.60,30.80,13.99,20.88,15.09,8.94,25.75,6.17,27.70,11.52,26.86,15.45,28.02,11.20,29.29,8.88,35.90,3.02,38.38,-0.80,34.68,-6.61,29.44,-11.55,24.60,-11.85,16.67,-13.66,12.73,-15.76