Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2006-12-05 20:00,0.73,-9.92,0.17,-9.46,2.17,-6.76,2.62,-8.92,3.63,-9.14,4.70,-9.23,6.10,-11.73,6.00,-15.52,4.34,-16.24,1.42,-14.21,-0.64,-14.31,-3.69,-14.62,-4.45,-13.49,-2.89,-14.16,-1.98,-14.72,-1.11,-14.14,1.63,-11.84,0.36,-9.72,0.68,-8.05,2.05,-2.93,0.17,-1.93
2006-12-05 21:00,3.82,-5.32,3.45,-5.12,3.72,-4.30,3.40,-5.65,5.25,-6.24,8.61,-7.30,10.46,-9.25,9.75,-11.03,9.39,-8.84,8.61,-7.30,6.47,-6.80,4.45,-5.33,4.67,-4.32,5.99,-3.19,5.86,-2.39,6.34,-3.29,5.99,-3.19,6.33,-3.61,6.33,-2.25,4.06,0.40,2.13,0.55
2006-12-05 22:00,1.47,-0.70,1.46,-1.02,1.26,-1.39,2.14,-2.90,3.16,-3.84,6.15,-5.75,8.55,-8.47,9.43,-7.57,8.89,-5.13,7.84,-2.73,4.36,-0.24,1.26,-0.35,0.22,1.01,0.77,1.59,1.64,2.49,3.32,2.48,4.27,2.46,6.60,2.02,8.36,2.76,5.64,4.13,0.61,0.40
2006-12-05 23:00,-0.70,5.02,0.83,5.48,0.95,5.10,0.53,4.76,0.55,5.40,0.64,4.06,3.07,2.61,4.02,0.18,4.67,0.80,3.57,2.35,3.48,3.99,3.90,4.33,1.69,5.75,1.41,5.97,3.03,6.16,5.48,6.70,5.89,6.40,4.64,6.02,3.63,7.28,2.77,7.02,-0.03,5.22
2006-12-06 00:00,-1.18,7.27,-1.18,8.32,-0.65,8.27,-1.14,8.85,-0.55,8.30,-0.31,6.49,1.06,4.40,3.80,0.22,6.05,1.43,4.87,4.94,2.47,5.25,4.42,7.42,6.24,9.02,8.07,8.84,9.01,9.87,10.21,8.66,10.89,9.19,8.64,10.38,6.79,8.24,6.59,5.47,3.13,5.14
2006-12-06 01:00,1.19,9.78,1.08,10.47,1.89,11.25,2.65,12.21,3.49,11.84,3.06,10.87,2.83,9.23,2.63,8.85,2.53,7.47,2.07,6.91,0.61,6.56,2.52,5.79,1.06,5.76,-0.06,5.32,1.55,6.22,3.36,6.46,3.89,6.42,2.06,3.87,-0.32,2.41,-1.00,1.89,-3.71,3.26
2006-12-06 02:00,-5.43,4.09,-5.54,4.79,-4.32,5.58,-3.71,7.34,-3.07,7.64,-2.21,6.54,-2.48,5.72,-2.44,3.54,-3.54,4.04,-0.49,3.30,-2.47,2.28,-6.01,2.55,-7.99,2.89,-9.25,1.88,-8.13,3.68,-3.81,5.63,-0.27,3.26,-2.94,0.04,-3.58,-1.62,-1.17,-2.34,0.95,-1.38
2006-12-06 03:00,-8.60,0.09,-8.64,-0.13,-6.47,-1.77,-7.70,1.93,-6.63,2.89,-7.50,0.95,-8.00,1.21,-9.55,1.47,-11.87,0.87,-7.79,-0.18,-5.42,-0.40,-7.70,4.34,-8.54,3.66,-10.22,-0.09,-11.62,-0.63,-12.77,-2.34,-9.17,-2.49,-5.23,-1.70,-1.94,-1.53,0.72,-3.02,-1.05,2.40
2006-12-06 04:00,-10.89,-0.30,-10.57,0.01,-9.99,-0.86,-11.18,2.02,-11.60,3.04,-12.84,3.71,-15.38,3.45,-14.75,-0.33,-13.64,-3.96,-11.83,-3.72,-9.49,2.64,-11.72,6.87,-13.07,3.74,-11.43,0.79,-13.44,-1.18,-15.17,-0.66,-9.74,-3.71,-7.01,-3.40,-5.58,-2.96,-4.01,-3.63,,
2006-12-06 05:00,-8.09,-4.67,-7.91,-3.88,-8.14,-2.80,-8.55,-1.78,-8.66,-1.08,-8.46,-0.71,-8.96,-0.44,-11.77,-3.91,-12.61,-7.31,-13.05,-8.28,-12.40,-8.70,-8.99,-7.87,-6.71,-2.68,-6.07,-3.74,-7.33,-4.75,-9.99,-4.94,-8.48,-2.70,-3.69,-2.28,-2.82,-2.74,-1.68,-2.71,7.18,0.10
2006-12-06 06:00,-6.16,-9.94,-6.51,-9.83,-6.69,-9.26,-6.96,-7.67,-7.00,-6.85,-7.43,-6.14,-9.64,-4.72,-12.41,-1.81,-10.23,-4.49,-8.42,-7.70,-6.46,-7.94,-6.47,-5.53,-6.61,-5.05,-4.25,-6.63,-0.95,-11.59,-2.27,-11.05,-2.20,-10.61,-1.79,-11.94,-0.98,-11.17,-0.21,-8.54,-1.74,2.61
2006-12-06 07:00,-2.84,-9.86,-3.82,-8.70,-3.27,-6.75,-3.59,-5.70,-4.27,-4.86,-4.16,-3.15,-3.27,-1.63,-1.19,-7.06,-1.71,-10.14,-1.39,-11.19,-0.29,-14.10,1.23,-15.31,1.52,-12.50,1.51,-9.37,2.63,-7.56,3.77,-7.21,2.69,-8.80,1.63,-8.08,1.11,-8.76,2.61,-5.47,4.79,3.14
2006-12-06 08:00,-5.68,-5.71,-4.86,-5.98,-2.96,-4.35,-4.19,-5.46,-3.78,-4.40,-3.74,-2.82,-2.08,-2.10,2.97,-10.39,1.28,-15.82,-0.88,-17.31,-0.65,-15.99,-2.12,-13.93,-2.46,-11.10,0.66,-11.40,6.43,-12.15,6.83,-10.36,3.74,-8.48,3.64,-6.42,2.35,-4.61,1.36,-0.00,-0.71,1.98
2006-12-06 09:00,-4.41,-1.98,-3.58,-1.62,-3.55,-1.40,-3.54,-1.08,-3.19,-1.19,-2.66,-1.55,-2.85,-2.65,-1.41,-5.97,2.84,-13.04,2.75,-14.11,0.88,-9.04,0.25,-9.02,0.43,-9.28,3.36,-11.00,5.43,-9.21,4.77,-5.34,3.60,-3.92,3.98,-4.12,5.70,-3.59,2.97,-2.54,3.49,6.71
2006-12-06 10:00,-3.23,-0.05,-2.14,0.50,-1.69,2.10,-2.43,1.45,-2.47,2.28,-2.45,1.86,-2.67,0.86,-1.64,-1.13,-0.25,-7.40,1.36,-8.89,-0.07,-3.89,-1.04,-1.05,-0.78,-3.27,1.57,-4.44,2.80,-4.37,4.19,-1.75,3.97,-0.67,2.92,-0.99,2.48,-1.96,2.79,-0.92,6.46,5.22
2006-12-06 11:00,-1.13,-0.76,-0.98,0.12,1.33,2.50,-0.98,1.16,-1.16,1.74,-0.70,1.25,0.90,-0.56,1.62,1.54,1.34,0.41,1.68,-7.54,2.53,-6.23,2.86,-3.20,2.94,-1.40,4.66,-2.24,5.79,-3.56,5.07,-3.26,3.91,-4.24,2.86,-4.56,2.77,-3.23,-0.42,-1.70,8.85,2.18
2006-12-06 12:00,-7.94,5.10,-7.79,5.98,-2.10,5.84,-6.82,6.91,-6.71,7.25,-6.52,7.63,-6.10,7.65,-4.81,7.52,-3.35,7.55,-1.52,6.33,-4.00,1.81,-3.28,1.82,-3.52,3.31,-4.18,3.43,-4.38,3.05,-2.76,2.19,-1.93,1.19,-1.56,-0.37,-0.55,-1.63,-1.62,1.18,15.00,-16.22
2006-12-06 13:00,-4.39,6.50,-4.08,6.18,-1.01,7.74,-4.37,5.04,-4.05,5.04,-4.32,4.22,-3.82,4.27,-3.18,4.26,-1.71,3.87,-1.74,2.61,-3.62,1.93,-2.31,1.39,-1.00,0.53,-1.98,0.65,0.07,0.12,2.28,0.07,1.41,0.53,-0.22,2.44,0.91,2.16,0.32,1.35,2.20,3.08
2006-12-06 14:00,-4.91,3.41,-4.78,3.66,-1.61,6.30,-5.23,3.42,-4.87,3.95,-4.87,3.95,-4.94,3.51,-4.63,3.18,-4.99,0.25,-6.34,-1.83,-6.70,-3.41,-4.42,-4.70,-2.66,-5.31,-2.14,-5.99,-1.85,-5.58,-2.19,-5.16,-2.40,-3.45,-2.81,-3.47,-0.82,-3.81,2.21,-3.82,3.95,-5.07
2006-12-06 15:00,-6.68,2.35,-6.79,1.69,-1.32,6.71,-8.22,2.61,-9.25,1.88,-9.64,1.76,-9.47,1.91,-9.15,0.86,-9.25,-1.89,-9.58,-4.92,-10.66,-6.19,-10.36,-6.83,-10.81,-7.38,-9.67,-5.99,-9.63,-5.45,-8.44,-5.93,-6.68,-5.18,-6.19,-4.72,-5.64,-5.49,-3.91,-6.01,-1.55,-6.22
2006-12-06 16:00,-13.78,-7.25,-14.98,-8.45,-11.32,-6.07,-14.84,-7.57,-15.98,-7.60,-15.60,-7.80,-15.54,-10.40,-15.79,-14.03,-16.68,-16.92,-16.24,-16.99,-17.08,-17.67,-16.49,-17.90,-16.01,-16.40,-14.91,-15.54,-14.21,-15.43,-13.05,-14.45,-12.09,-12.79,-12.14,-12.29,-10.54,-11.69,-8.75,-10.73,-7.73,-9.26
2006-12-06 17:00,-0.44,-11.22,-0.73,-11.62,0.72,-6.47,-0.81,-11.02,-1.99,-12.32,-3.58,-11.55,-4.12,-11.82,-6.63,-13.53,-10.21,-14.83,-12.42,-14.78,-12.86,-15.75,-10.88,-17.44,-9.86,-17.34,-8.21,-15.90,-6.22,-15.91,-3.95,-16.16,-3.29,-16.27,-2.69,-17.87,-1.47,-18.44,-0.26,-17.96,0.40,-14.31
2006-12-06 18:00,3.50,-11.79,3.28,-11.75,1.65,-0.96,1.14,-9.90,1.09,-10.75,-0.60,-12.73,-5.59,-14.89,-8.91,-13.60,-10.20,-13.16,-8.82,-14.93,-8.70,-15.00,-9.19,-14.42,-8.80,-14.30,-8.61,-12.88,-7.18,-12.76,-4.93,-13.64,-4.08,-13.69,-3.29,-13.87,-2.57,-13.13,-1.40,-11.83,0.33,-6.90
2006-12-06 19:00,9.83,-12.99,11.61,-15.06,8.69,-14.39,11.75,-15.86,12.24,-16.44,11.64,-17.56,8.96,-17.34,4.79,-16.00,1.30,-15.18,-0.60,-15.14,-0.84,-17.09,-1.92,-18.36,-1.68,-19.13,-0.05,-18.31,1.21,-16.26,1.65,-13.61,1.68,-13.71,3.17,-13.46,3.02,-13.30,4.87,-12.84,4.82,-13.37
2006-12-06 20:00,22.38,2.03,18.28,-0.27,9.08,0.06,21.66,-2.79,23.87,-2.84,22.49,-2.75,18.31,-0.36,14.13,-0.39,9.30,0.02,5.69,2.26,4.80,3.45,4.45,3.56,4.77,3.55,4.52,3.68,5.09,2.50,8.99,-1.02,14.30,3.85,8.26,7.86,6.14,3.86,6.10,8.45,2.40,8.58
2006-12-06 21:00,22.15,-3.69,21.00,-2.68,17.93,-1.52,21.76,-3.80,21.98,-5.20,21.76,-6.52,19.02,-7.15,14.64,-6.50,11.98,-5.33,10.64,-3.33,8.32,-3.62,7.12,-3.78,8.35,-3.72,5.59,-2.89,10.71,-4.25,11.76,-4.25,11.83,-3.81,13.00,-2.51,11.87,0.18,8.72,-2.88,4.77,2.19
2006-12-06 22:00,14.76,-0.40,14.39,-1.56,13.41,-2.80,17.78,-1.36,17.47,-2.08,17.39,-2.84,15.96,-2.96,14.01,-2.72,11.57,-2.63,7.58,-1.55,3.89,-0.07,3.91,0.88,4.95,2.98,8.66,2.12,11.35,3.57,13.40,4.41,15.83,4.32,15.81,3.37,13.59,7.19,9.05,2.56,-19.58,11.37
2006-12-06 23:00,16.66,-2.85,16.21,-4.46,10.90,-7.96,16.24,-1.83,16.49,-0.92,15.47,-1.02,15.18,-0.06,12.78,-1.11,8.84,-0.54,3.96,0.38,1.90,0.27,3.29,-0.15,4.42,-2.83,6.01,-3.60,8.04,-3.71,8.55,-1.99,8.91,1.99,9.73,3.39,8.83,2.59,4.18,2.74,10.53,12.42
2006-12-07 00:00,12.94,31.56,12.93,31.25,6.61,30.36,14.47,34.75,14.94,33.22,13.56,32.27,11.51,31.44,6.78,31.87,1.65,32.92,0.14,34.44,0.79,32.66,1.36,29.07,3.87,28.06,4.63,28.29,8.67,38.00,6.70,40.01,0.32,29.38,-6.32,25.46,-1.26,28.06,-6.18,28.75,2.55,33.72
2006-12-07 01:00,24.34,10.68,24.22,9.71,18.57,5.26,26.62,10.75,26.79,10.18,26.14,8.20,23.57,6.37,19.55,6.18,14.28,6.66,10.38,7.77,10.08,8.41,9.25,8.06,10.62,7.33,10.16,6.45,10.27,7.11,9.45,7.07,11.20,6.46,13.31,8.46,12.93,8.34,13.32,6.37,12.95,10.65
2006-12-07 02:00,20.99,13.42,20.26,13.09,11.38,7.24,18.94,13.63,19.12,13.06,18.41,11.27,17.20,9.75,15.22,9.05,13.19,8.84,12.41,9.34,9.99,9.75,7.22,10.57,4.27,11.34,3.78,10.57,5.59,9.76,8.06,9.89,9.55,10.14,17.56,14.05,18.06,15.14,14.30,10.33,7.97,18.75
2006-12-07 03:00,11.13,8.74,9.99,4.94,5.15,-2.82,10.73,4.22,11.67,4.93,11.03,5.99,10.20,5.63,10.81,6.02,10.28,5.03,8.76,4.87,5.58,4.32,3.93,5.28,1.80,5.05,2.71,4.80,5.04,10.53,6.14,7.63,6.00,13.55,5.69,13.55,4.03,6.98,0.63,9.92,1.82,8.40
2006-12-07 04:00,5.96,-4.45,5.74,0.39,-1.64,0.23,7.37,-0.15,7.90,-0.20,7.33,-1.73,7.55,-2.81,7.40,-5.06,7.05,-6.31,6.02,-6.00,2.96,-5.58,0.94,-4.10,0.85,-2.77,0.83,-2.05,1.99,1.03,3.13,5.14,3.41,10.04,2.04,8.36,2.47,10.06,0.36,5.34,3.39,12.85
2006-12-07 05:00,3.69,-1.80,0.92,-3.69,-1.60,-3.31,4.58,-1.63,4.48,-0.62,4.43,0.21,4.13,0.53,2.83,1.70,2.25,2.57,0.17,1.83,0.07,1.49,-2.41,1.04,-5.49,-0.84,-5.30,-2.14,-4.58,-1.09,-3.69,1.80,-3.71,3.57,-4.09,5.86,-5.27,5.60,-5.04,2.12,-2.57,2.25
2006-12-07 06:00,-0.83,-10.29,-0.88,-8.74,-1.67,-7.20,-2.15,-7.35,-2.64,-8.13,-3.28,-8.43,-3.25,-8.52,-3.07,-8.78,-3.77,-9.21,-4.88,-10.38,-6.19,-9.84,-9.49,-8.65,-12.59,-6.36,-11.19,-6.14,-8.36,-6.53,-7.46,-5.00,-8.51,-6.37,-9.49,-7.61,-7.31,-6.52,-7.50,-6.58,-11.53,-0.60
2006-12-07 07:00,12.31,-11.19,12.11,-10.20,11.56,-12.15,12.43,-10.21,12.34,-9.93,12.36,-9.29,11.87,-8.71,11.37,-9.49,11.13,-9.04,11.25,-9.11,10.14,-9.55,7.63,-8.54,4.72,-5.88,3.76,-3.76,6.13,-2.94,6.82,-3.14,6.50,-3.14,7.57,-3.23,8.91,-2.82,6.81,-1.06,8.61,-1.13
2006-12-07 08:00,8.03,-8.84,7.89,-9.72,6.28,-9.27,8.83,-8.70,7.88,-8.67,8.15,-9.22,7.62,-9.17,6.27,-9.90,5.29,-9.78,4.69,-9.86,3.41,-9.10,2.84,-7.92,2.16,-4.67,0.94,-1.70,3.55,-2.37,5.21,-3.01,4.38,-2.01,4.46,-1.25,4.07,-3.04,4.24,-3.62,2.59,-4.02
2006-12-07 09:00,16.56,-13.45,15.89,-13.65,12.11,-14.28,13.30,-14.76,13.01,-14.85,11.40,-14.71,10.91,-14.13,10.74,-11.88,9.73,-10.62,9.23,-8.99,9.18,-8.49,11.87,-8.71,12.16,-6.95,13.75,-6.67,15.49,-5.51,17.81,-3.86,17.82,-3.55,16.32,-2.75,14.88,-3.19,14.69,-4.61,13.65,-4.30
2006-12-07 10:00,9.98,-16.92,9.00,-17.12,6.30,-14.80,9.17,-16.65,8.38,-16.47,7.23,-15.78,5.57,-15.13,5.59,-12.82,4.84,-10.02,4.96,-7.68,5.80,-7.01,7.31,-8.85,8.32,-7.39,8.60,-5.21,9.63,-4.48,9.97,-6.26,10.67,-7.19,11.48,-8.83,12.51,-9.46,14.64,-10.27,14.92,-9.45
2006-12-07 11:00,9.01,-0.38,8.79,-2.75,7.37,-3.92,8.14,-2.01,7.77,-1.81,7.09,0.08,6.99,2.45,7.63,5.47,9.31,5.46,6.72,5.72,6.29,6.11,6.66,6.95,5.99,6.75,5.75,6.15,5.10,4.17,5.36,1.64,5.95,0.04,8.50,-1.48,10.14,-0.67,11.63,1.99,10.80,2.99
2006-12-07 12:00,6.08,-4.83,6.38,-5.47,6.57,-3.01,7.90,-3.96,7.40,-4.01,7.71,-2.98,7.09,-0.97,8.99,1.70,11.48,4.87,11.88,4.57,11.47,1.83,11.33,0.22,12.75,-1.02,13.00,-2.51,13.21,-4.22,13.60,-6.51,14.28,-5.67,14.85,-4.45,15.05,-1.67,14.67,-0.11,10.41,1.19
2006-12-07 13:00,9.84,7.82,9.67,7.03,4.38,8.24,10.92,7.73,10.46,7.17,10.31,7.65,8.84,8.35,6.96,9.03,7.48,9.40,7.50,8.99,8.06,8.53,7.62,7.56,6.69,5.81,5.51,3.88,6.07,1.02,6.64,-0.17,7.97,-0.07,9.28,0.43,10.83,1.53,11.66,3.25,12.10,4.54
2006-12-07 14:00,5.91,3.58,6.41,3.32,9.10,2.05,6.54,4.61,6.86,5.97,7.79,6.67,7.96,8.50,8.37,9.56,8.48,10.23,10.44,8.94,10.28,3.67,8.76,-1.29,6.91,-3.12,6.29,-2.78,7.06,-0.87,8.84,1.87,10.78,3.72,11.78,5.59,10.61,6.69,11.52,9.17,8.19,9.82
2006-12-07 15:00,-2.25,2.56,-1.30,2.53,4.83,4.72,-4.08,2.73,-4.94,2.46,-4.43,2.52,-4.66,3.28,-4.87,3.95,-6.30,2.47,-7.20,0.62,-7.72,-0.06,-7.27,-1.18,-6.93,-2.64,-4.91,-1.71,-3.13,-1.06,-1.31,0.86,1.52,1.51,4.84,3.99,7.10,6.88,8.36,7.89,8.06,8.53
2006-12-07 16:00,-1.27,6.20,-1.33,6.08,4.81,10.25,-2.99,6.72,-3.76,6.48,-3.83,6.36,-3.38,6.60,-3.27,8.31,-4.38,9.54,-3.22,11.56,-1.34,12.24,-0.68,9.41,-0.00,6.17,-0.48,4.66,0.76,5.04,2.52,7.15,4.82,7.85,7.77,9.49,9.91,9.30,10.25,10.25,9.26,11.09
2006-12-07 17:00,-6.27,-0.35,-5.63,-0.05,-2.86,-1.61,-4.02,1.18,-4.49,1.35,-6.18,3.13,-8.21,5.65,-9.94,7.21,-8.96,7.40,-5.98,8.63,-4.12,9.72,-4.18,7.51,-5.18,3.96,-4.31,2.13,-2.73,0.73,-1.75,-0.43,-0.92,-0.07,-0.21,-2.05,-0.40,-3.47,-0.69,-3.56,-0.31,-2.40
2006-12-07 18:00,3.71,-8.38,2.94,-7.57,2.88,-4.98,1.91,-5.90,4.22,-5.61,4.41,-4.51,4.86,-2.91,4.36,-1.28,3.97,0.69,5.59,2.23,7.81,2.49,6.29,-1.42,5.58,-4.57,6.51,-6.58,6.36,-8.83,6.06,-10.59,6.87,-11.18,7.41,-10.91,8.58,-10.97,9.04,-9.05,9.36,-7.70
2006-12-07 19:00,-5.69,-9.79,-6.26,-9.97,2.96,-8.30,-7.53,-7.53,-6.74,-7.71,-5.20,-6.92,-4.33,-4.98,-4.05,-3.85,-3.52,-2.85,-2.66,-2.59,-2.05,-7.32,-3.86,-11.32,-5.62,-13.43,-6.94,-14.25,-6.11,-13.89,-4.91,-13.00,-4.81,-11.30,-4.40,-10.23,-4.10,-8.15,-2.69,-7.62,-2.36,-8.36
2006-12-07 20:00,8.76,-7.78,8.57,-7.52,10.35,-4.78,10.00,-8.76,10.22,-8.80,11.45,-7.69,11.95,-6.59,12.45,-4.46,14.21,-3.39,15.19,-5.92,13.71,-8.25,10.23,-8.48,8.26,-7.51,7.74,-6.84,7.46,-7.97,7.71,-11.55,5.99,-12.08,5.90,-11.79,5.37,-11.74,6.10,-11.41,7.07,-9.45
2006-12-07 21:00,4.86,-8.03,3.28,-7.99,5.75,-9.22,1.13,-5.41,2.66,-6.30,3.94,-7.06,5.84,-6.79,7.09,-5.05,8.71,-8.32,7.70,-10.82,4.93,-8.95,3.79,-7.94,2.65,-7.97,2.34,-9.01,2.20,-10.62,2.30,-11.64,3.04,-11.31,3.71,-12.15,3.48,-11.38,2.96,-8.30,1.60,-5.58
2006-12-07 22:00,10.62,-10.45,12.71,-6.68,13.23,-4.95,13.51,-2.46,13.73,-1.13,14.77,-0.09,17.08,-1.16,19.15,-0.73,20.51,-4.50,19.16,-10.35,14.85,-10.62,12.27,-7.65,13.01,-5.96,14.29,-4.00,13.27,-3.05,13.54,-1.19,13.95,1.23,12.67,3.35,12.28,3.96,10.73,3.91,8.33,4.22
2006-12-07 23:00,3.22,-7.80,5.65,-4.44,10.84,-0.56,10.34,-0.29,10.63,1.47,12.07,-0.49,15.39,-0.42,16.57,-0.16,17.45,-0.31,15.05,-2.72,9.47,-3.27,7.84,-0.01,7.07,3.21,5.68,3.31,5.48,1.57,6.01,-0.15,7.26,-1.86,8.47,-1.38,11.33,-1.14,14.54,-0.36,15.19,0.25
2006-12-08 00:00,-0.08,-5.57,-0.05,-5.98,2.79,-4.69,5.56,-1.44,9.11,3.73,11.71,4.10,13.34,3.56,13.78,3.17,15.52,0.88,17.26,-8.21,15.67,-8.17,10.08,-4.24,5.04,0.60,3.61,2.57,3.40,3.24,2.74,4.39,2.49,4.52,3.46,5.45,6.66,4.55,7.42,3.10,7.92,1.79
2006-12-08 01:00,-4.49,3.75,-2.88,3.62,-1.33,3.67,2.20,7.16,6.95,10.80,11.64,11.19,14.55,8.84,14.93,7.60,15.13,5.25,13.13,1.19,10.79,-0.05,10.68,2.01,7.89,2.93,6.53,3.25,5.45,5.43,5.97,6.11,7.63,5.47,7.42,5.82,6.56,6.61,5.38,6.35,2.77,5.66
2006-12-08 02:00,-5.56,2.80,-2.61,4.43,1.92,6.03,6.66,4.55,10.87,3.43,12.83,2.15,13.07,0.34,12.18,-1.19,11.00,-1.76,5.38,-2.54,2.43,-0.09,1.72,0.53,2.43,2.31,4.21,5.05,7.43,8.54,6.67,7.27,3.98,3.73,1.99,1.03,-0.01,-0.32,-0.57,-0.18,-1.47,0.70
2006-12-08 03:00,-4.37,7.45,-1.24,7.46,-0.29,5.04,1.43,6.61,4.89,4.53,7.24,3.68,6.30,1.61,4.73,0.61,3.29,1.21,0.69,-0.21,-0.20,-1.73,-1.10,0.19,-2.83,3.11,-0.75,6.57,1.87,10.30,2.95,10.52,3.17,7.77,3.47,6.08,1.97,4.16,0.76,4.00,-1.42,5.00
2006-12-08 04:00,-11.52,2.44,-6.83,3.87,3.23,0.05,-1.97,2.33,-0.34,1.78,1.13,-0.28,-0.01,-1.68,-2.02,-0.93,-4.38,-0.40,-3.58,-0.26,-2.24,-0.89,-3.81,0.51,-5.60,3.62,-5.64,4.76,-5.29,3.61,-4.01,3.90,-0.40,4.38,2.38,5.54,4.49,5.14,3.88,3.38,1.02,5.23
2006-12-08 05:00,-12.27,-10.13,-10.54,-7.93,-2.90,-12.07,-7.38,-5.60,-6.50,-5.75,-5.66,-7.48,-6.29,-8.83,-7.77,-9.80,-10.15,-8.86,-9.62,-7.54,-6.48,-6.16,-5.99,-5.70,-5.55,-5.46,-5.30,-5.59,-5.28,-4.96,-5.00,-3.83,-3.77,-2.72,-3.04,-2.71,-0.58,-1.85,1.29,-1.49,0.29,-2.32
2006-12-08 06:00,-11.08,-10.60,-10.08,-10.82,-2.17,-5.89,-6.17,-7.53,-6.79,-7.20,-8.01,-7.99,-8.20,-8.05,-10.57,-8.88,-11.22,-9.81,-7.04,-7.07,-4.04,-4.58,-2.03,-3.97,0.19,-3.71,0.50,-4.03,-1.59,-5.40,-2.58,-5.60,-2.27,-4.56,0.03,-3.86,2.15,-3.94,4.18,-3.43,5.04,-3.48
2006-12-08 07:00,-13.46,-10.70,-12.89,-9.48,-10.10,-9.05,-9.75,-7.79,-6.93,-6.41,-8.47,-4.79,-9.36,-4.95,-12.00,-4.19,-12.29,-4.60,-10.24,-3.44,-8.58,-2.73,-6.08,-1.33,-4.25,-0.46,-2.96,-0.91,-2.16,-1.50,-2.67,-2.91,-1.09,-2.95,-0.58,-1.54,1.32,-1.58,2.75,-2.50,0.74,-3.43
2006-12-08 08:00,-3.98,-26.31,-5.26,-23.15,-5.80,-18.30,-4.16,-18.21,-4.88,-19.27,-6.01,-17.63,-4.62,-15.32,-4.91,-13.00,-6.50,-10.88,-5.90,-11.84,-4.45,-12.13,-3.13,-12.67,-1.93,-12.83,-0.78,-14.56,2.35,-15.91,4.21,-16.49,3.80,-14.84,4.63,-13.43,5.65,-13.02,6.54,-11.80,2.82,-12.31
2006-12-08 09:00,-11.44,-31.31,-11.94,-29.69,-9.87,-28.95,-11.55,-24.13,-10.78,-22.54,-9.95,-19.77,-7.94,-17.80,-6.06,-14.72,-4.41,-10.55,-1.45,-7.24,2.15,-7.71,3.18,-8.34,2.20,-10.62,2.79,-12.22,4.10,-13.07,4.20,-13.04,3.98,-13.01,4.05,-11.20,5.10,-9.84,2.55,-8.00,6.63,-8.01
2006-12-08 10:00,-8.06,-27.35,-7.65,-23.88,-3.31,-17.22,-6.35,-19.93,-4.87,-18.95,-6.19,-18.41,-7.62,-15.09,-4.87,-12.47,-0.64,-10.55,5.64,-8.52,7.97,-8.96,7.21,-10.24,5.16,-11.39,3.18,-12.10,2.85,-12.41,3.49,-13.47,3.42,-13.59,3.93,-13.54,3.99,-11.01,4.02,-10.06,6.16,-18.09
2006-12-08 11:00,-1.68,-25.30,-2.26,-25.79,-3.49,-23.13,-3.92,-25.14,-2.27,-22.34,-4.14,-21.34,-4.20,-19.79,-2.79,-17.90,-1.08,-15.28,1.14,-13.66,4.40,-11.31,9.86,-9.33,13.70,-8.57,12.86,-9.56,10.98,-12.64,9.76,-13.12,10.66,-12.64,12.19,-12.17,14.14,-10.00,12.63,-3.35,7.76,-8.29
2006-12-08 12:00,-9.61,-28.77,-10.27,-25.93,-4.39,-26.33,-9.96,-25.21,-11.60,-21.22,-12.61,-19.64,-12.55,-18.48,-12.09,-17.92,-10.21,-16.19,-6.34,-14.49,-4.36,-12.42,-1.11,-9.02,4.35,-4.32,6.65,-2.25,7.53,-2.40,4.18,-4.79,0.69,-6.38,1.14,-6.13,2.00,-5.87,2.36,-1.89,6.15,-9.52
2006-12-08 13:00,-6.54,-16.22,-7.06,-16.59,0.01,-19.87,-7.96,-13.31,-8.28,-12.26,-6.73,-11.16,-5.22,-9.96,-4.50,-9.22,-1.42,-6.29,4.74,-2.84,11.78,-0.58,15.80,-0.71,16.51,-0.29,12.77,-0.38,10.31,-1.24,9.70,-0.27,9.10,-0.35,9.05,1.20,7.39,2.16,5.41,3.85,4.67,3.52
2006-12-08 14:00,-16.98,-12.20,-15.80,-10.90,-6.35,-11.04,-13.34,-4.60,-14.63,-5.52,-15.41,-3.98,-15.45,-3.16,-13.23,-3.94,-10.27,-3.35,-7.07,-1.85,-3.41,1.57,0.83,4.12,3.21,4.22,3.16,2.32,3.31,0.80,3.86,0.03,3.83,1.17,4.16,0.75,2.11,0.96,2.01,3.02,1.17,3.70
2006-12-08 15:00,-13.65,-14.53,-11.85,-12.20,-5.26,-8.09,-11.81,-10.62,-12.77,-9.87,-14.00,-6.89,-15.29,-4.05,-13.85,-1.20,-11.86,0.14,-8.62,0.82,-6.39,0.03,-3.42,-1.46,0.05,-2.91,0.86,-3.50,0.82,-2.68,1.18,-0.79,1.41,0.85,0.56,0.90,0.12,0.98,0.32,1.35,-1.63,2.95
2006-12-08 16:00,-11.39,-11.64,-9.64,-11.21,-2.22,-2.66,-10.29,-10.47,-11.46,-9.04,-11.02,-8.07,-9.55,-7.42,-8.70,-6.42,-6.19,-5.76,-7.80,-3.22,0.55,-7.26,2.61,-8.19,3.65,-8.19,3.23,-7.48,2.81,-6.46,3.16,-3.84,2.43,-4.17,2.37,-2.62,3.00,-1.59,4.71,1.02,-11.08,3.41
2006-12-08 17:00,-16.42,-17.78,-15.05,-22.59,-7.68,-13.54,-10.18,-14.93,-13.95,-15.25,-14.15,-14.26,-12.85,-14.07,-11.31,-15.69,-9.48,-17.22,-8.27,-18.42,-7.01,-19.82,-7.99,-19.70,-8.27,-18.42,-8.44,-18.58,-2.68,-23.72,-3.00,-21.31,-4.43,-19.03,-2.77,-21.03,-2.36,-19.65,-5.02,-14.71,2.38,-23.85
2006-12-08 18:00,-11.62,-24.57,-12.75,-26.69,-4.90,-16.45,-11.44,-21.07,-12.61,-19.64,-11.57,-18.59,-11.09,-17.09,-10.05,-16.04,-9.06,-16.89,-9.63,-19.47,-11.08,-21.90,-10.95,-23.01,-10.69,-22.82,-9.18,-21.63,-6.84,-20.39,-3.95,-22.64,-2.70,-23.31,-2.08,-23.64,-0.27,-21.00,0.78,-23.08,10.95,-22.48
2006-12-08 19:00,-15.13,-13.10,-13.96,-11.80,-1.74,-17.58,-15.30,-9.80,-16.55,-9.14,-16.54,-8.82,-11.18,-9.27,-14.98,-9.49,-14.80,-9.75,-16.75,-9.51,-16.30,-10.32,-11.54,-11.16,-6.46,-16.51,-10.61,-14.22,-4.53,-14.25,-7.19,-14.43,0.06,-17.65,-0.22,-16.38,-1.89,-19.82,-3.62,-15.85,-2.70,-13.06
2006-12-08 20:00,-9.61,-7.22,-11.70,-7.55,-4.43,-10.14,-10.43,-8.63,-11.72,-8.18,-10.42,-8.00,-9.64,-7.45,-8.21,-7.01,-7.33,-6.11,-7.27,-3.58,-7.28,-2.54,-6.27,-1.71,-4.92,-2.03,-2.66,-2.59,-0.91,-4.88,-0.62,-7.20,-0.10,-9.23,0.48,-11.15,0.52,-11.97,0.68,-12.13,4.20,-14.09
2006-12-08 21:00,-5.30,-20.97,-6.86,-17.57,-8.30,-18.33,-7.47,-20.37,-7.23,-19.46,-7.39,-19.62,-6.98,-19.60,-6.20,-19.05,-5.89,-18.01,-3.71,-16.93,-2.20,-15.73,-0.15,-14.90,0.48,-13.87,0.41,-13.99,-0.17,-14.17,0.03,-16.51,0.13,-17.53,1.23,-19.07,0.07,-18.70,0.24,-18.23,-1.76,-24.69
2006-12-08 22:00,-6.76,-22.35,-7.57,-20.72,-6.85,-19.66,-7.20,-20.92,-7.89,-19.67,-7.70,-19.29,-7.17,-19.97,-6.73,-19.73,-6.75,-18.27,-6.30,-18.03,-6.38,-17.43,-4.24,-16.56,-1.96,-16.49,-3.05,-18.40,-4.91,-20.53,-5.41,-21.63,-4.27,-21.28,-4.57,-20.95,-4.19,-21.88,-5.49,-18.30,-5.01,-15.75
2006-12-08 23:00,4.50,-13.37,1.89,-13.02,-0.84,-10.92,3.66,-13.00,-0.26,-12.84,2.39,-11.92,4.07,-11.93,4.56,-14.92,3.83,-14.93,3.87,-13.35,6.13,-11.83,6.34,-10.82,6.09,-9.64,5.42,-9.53,3.50,-11.79,4.07,-11.93,4.28,-10.93,5.13,-9.93,5.77,-7.23,2.24,-6.64,3.76,-4.08
2006-12-09 00:00,-7.67,-8.10,-6.40,-9.17,-1.63,-9.39,-4.38,-8.24,-5.69,-10.11,-5.89,-9.12,-7.16,-9.41,-7.96,-8.50,-7.00,-7.89,-5.35,-6.45,-3.56,-6.84,-1.60,-4.67,-0.76,-4.00,-0.98,-3.96,0.46,-1.85,2.43,-0.41,4.34,0.18,5.74,0.71,4.67,0.80,3.76,1.04,1.09,1.90
2006-12-09 01:00,1.37,-5.85,0.94,-4.10,2.05,-5.33,-0.52,-1.73,-0.90,0.56,-0.00,-1.36,-0.12,-2.34,-0.47,-3.59,-0.50,-2.45,-0.03,-1.26,1.32,-0.22,2.50,5.16,1.39,7.43,1.00,7.00,1.41,7.02,1.16,7.15,1.22,6.96,1.44,5.88,2.64,4.36,2.75,5.02,2.97,3.63
2006-12-09 02:00,-6.96,-0.14,-6.72,1.81,0.34,2.30,-5.88,2.49,-4.73,1.80,-3.76,0.32,-3.57,-0.99,-4.13,-0.85,-4.60,0.68,-3.40,3.25,-1.22,5.69,0.84,7.16,3.05,5.74,2.78,4.93,4.10,4.39,5.10,5.22,7.66,5.38,8.88,5.85,8.70,5.06,5.99,5.39,2.60,4.14
2006-12-09 03:00,-3.53,4.36,-2.25,6.00,3.27,5.39,-2.13,7.30,-2.46,7.72,-2.41,7.21,-1.72,7.00,-1.83,6.34,-1.07,6.57,-0.77,6.98,-2.07,8.47,-2.53,8.95,-2.29,7.14,-2.07,4.39,0.79,3.90,4.24,4.96,5.14,6.80,5.85,5.14,6.06,3.11,5.19,1.17,4.60,0.36
2006-12-09 04:00,-3.37,-1.97,-4.76,-1.87,2.72,-2.41,-6.81,1.06,-6.70,2.76,-5.40,3.99,-4.29,5.49,-4.21,6.24,-3.71,8.38,-3.52,10.84,-2.97,11.43,-2.76,8.67,-3.06,5.55,-2.76,1.14,-2.82,-2.74,-0.56,-2.26,1.63,-1.91,2.71,-1.68,2.12,-1.13,1.61,-1.50,1.38,-1.77
2006-12-09 05:00,-10.80,5.90,-10.07,7.27,-6.97,5.71,-8.27,8.24,-7.61,8.13,-7.50,7.43,-7.72,7.47,-8.09,7.98,-7.76,8.29,-7.24,8.98,-7.14,10.36,-6.51,11.71,-5.23,10.95,-5.25,7.60,-6.17,2.40,-5.88,0.08,-6.31,1.83,-4.22,2.16,-3.34,3.06,-3.93,3.29,-3.91,3.20
2006-12-09 06:00,-10.57,2.42,-10.41,2.57,-6.42,2.53,-10.73,3.62,-9.98,4.27,-10.01,4.68,-8.51,4.93,-7.78,4.94,-6.56,4.69,-8.04,3.71,-7.55,3.13,-8.94,1.87,-7.68,2.88,-5.31,1.62,-5.42,-0.40,-5.09,-3.54,-3.07,-6.38,-0.77,-5.36,0.28,-5.35,0.37,-6.68,1.50,-5.92
2006-12-09 07:00,-6.05,-1.43,-5.88,-1.28,-0.08,-0.76,-6.08,1.07,-5.35,1.08,-4.64,0.46,-3.43,1.98,-3.74,3.67,-2.99,4.31,-2.94,5.17,-2.85,3.84,-3.99,3.48,-3.73,3.98,-1.69,0.74,-0.97,-5.73,-0.30,-9.61,-0.27,-9.70,-0.55,-8.12,0.02,-6.58,-0.67,-5.33,0.26,-4.62
2006-12-09 08:00,-9.97,-2.95,-9.17,-2.49,-7.04,-3.30,-8.78,-3.42,-8.36,-1.72,-8.05,-2.04,-7.01,-2.04,-6.93,-2.64,-6.31,-3.29,-4.67,-3.52,-4.14,-3.57,-2.84,-3.38,-3.02,-6.88,-3.90,-12.90,-5.08,-14.83,-5.28,-14.89,-4.22,-14.57,-6.29,-11.23,-6.58,-9.96,-5.49,-8.37,-2.78,-6.29
2006-12-09 09:00,-3.74,-5.54,-3.82,-5.98,0.85,-2.77,-4.34,-3.94,-4.35,-4.26,-3.95,-4.87,-2.94,-5.08,-2.49,-4.84,-2.11,-4.72,-1.95,-4.57,-0.88,-4.66,-0.02,-4.71,1.72,-5.64,2.70,-8.48,0.48,-12.51,-2.08,-13.71,-2.37,-13.80,-2.35,-12.85,-1.73,-12.14,-1.35,-9.61,0.11,-5.82
2006-12-09 10:00,-5.06,-2.59,-4.91,-2.76,-0.62,0.33,-3.44,-1.05,-3.53,0.59,-2.69,-0.09,-2.72,0.00,-2.97,0.14,-2.18,-0.04,-2.18,-0.04,-0.90,-1.84,0.20,-5.79,-1.65,-15.46,-4.80,-21.23,-7.33,-19.81,-8.22,-18.62,-7.69,-15.21,-7.94,-9.96,-5.72,-7.29,-4.63,-6.75,-1.64,-6.25
2006-12-09 11:00,4.52,1.28,4.39,1.03,6.57,4.52,3.03,2.39,3.22,2.13,3.02,0.72,3.31,0.80,4.43,0.21,4.81,0.01,5.69,1.22,6.04,0.07,6.15,-5.75,4.70,-12.99,2.30,-18.12,1.47,-17.12,-0.05,-13.19,0.26,-11.11,0.63,-7.54,0.96,-4.52,2.87,-2.89,3.34,-1.70