Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-10-04 16:00,54.55,339.7,13.25,-18.90,51.17
2004-10-04 17:00,56.61,339.4,13.28,-19.94,52.98
2004-10-04 18:00,49.57,343.2,13.34,-14.32,47.45
2004-10-04 19:00,31.68,355.5,13.34,-2.48,31.58
2004-10-04 20:00,17.60,3.6,13.31,1.10,17.56
2004-10-04 21:00,16.13,44.7,13.47,11.35,11.46
2004-10-04 22:00,25.22,139.3,14.13,16.44,-19.13
2004-10-04 23:00,32.26,143.2,14.03,19.33,-25.83
2004-10-05 00:00,29.92,157.6,14.13,11.40,-27.66
2004-10-05 01:00,20.53,148.1,14.10,10.85,-17.43
2004-10-05 02:00,6.45,213.1,14.07,-3.53,-5.40
2004-10-05 03:00,3.81,320.7,14.07,-2.41,2.95
2004-10-05 04:00,13.79,329.5,14.03,-6.99,11.88
2004-10-05 05:00,19.36,308.8,13.97,-15.09,12.13
2004-10-05 06:00,26.40,300.3,13.91,-22.78,13.34
2004-10-05 07:00,32.26,321.8,13.78,-19.95,25.35
2004-10-05 08:00,23.76,314.4,13.31,-16.97,16.63
2004-10-05 09:00,19.65,303.2,13.34,-16.45,10.75
2004-10-05 10:00,5.57,276.1,13.25,-5.54,0.59
2004-10-05 11:00,5.28,226.2,13.22,-3.81,-3.66
2004-10-05 12:00,13.20,144.6,13.15,7.65,-10.76
2004-10-05 14:00,24.05,124.5,13.15,19.81,-13.64
2004-10-05 15:00,12.61,142.8,13.18,7.62,-10.05
2004-10-05 16:00,7.92,150.2,13.18,3.93,-6.87
2004-10-05 17:00,4.69,134.0,13.18,3.37,-3.26
2004-10-05 18:00,,,,,
2004-10-05 19:00,19.94,236.7,13.18,-16.67,-10.95
2004-10-05 20:00,22.00,284.9,13.18,-21.26,5.65
2004-10-05 21:00,27.28,239.9,13.18,-23.59,-13.69
2004-10-05 22:00,23.76,233.5,13.18,-19.11,-14.12
2004-10-05 23:00,14.08,263.1,13.12,-13.98,-1.70
2004-10-06 00:00,,,,,
2004-10-06 01:00,14.96,298.9,13.18,-13.09,7.24
2004-10-06 02:00,17.89,27.2,13.22,8.17,15.92
2004-10-06 03:00,32.56,58.4,13.15,27.74,17.04
2004-10-06 04:00,22.58,71.1,13.18,21.37,7.31
2004-10-06 05:00,22.29,72.5,13.22,21.26,6.70
2004-10-06 08:00,1.47,4.7,13.18,0.12,1.46
2004-10-06 09:00,17.60,307.7,13.28,-13.92,10.77
2004-10-06 10:00,9.39,311.6,13.28,-7.02,6.23
2004-10-06 11:00,8.51,219.8,13.31,-5.45,-6.53
2004-10-06 12:00,6.75,241.3,13.28,-5.92,-3.24
2004-10-06 13:00,7.33,332.7,13.31,-3.36,6.52
2004-10-06 14:00,14.37,344.6,13.40,-3.81,13.86
2004-10-06 17:00,31.38,36.6,13.72,18.73,25.18
2004-10-06 18:00,,,,,
2004-10-06 19:00,28.74,47.9,13.75,21.33,19.27
2004-10-06 20:00,19.36,60.2,13.72,16.80,9.62
2004-10-06 21:00,10.27,21.5,13.69,3.77,9.55
2004-10-06 22:00,12.91,87.3,13.66,12.89,0.61
2004-10-06 23:00,17.89,107.0,13.62,17.11,-5.22
2004-10-07 00:00,,,,,
2004-10-07 04:00,,,,,
2004-10-07 05:00,7.92,53.5,13.40,6.37,4.71
2004-10-07 06:00,15.54,9.2,13.44,2.49,15.34
2004-10-07 07:00,20.53,352.3,13.44,-2.73,20.35
2004-10-07 08:00,15.54,345.3,13.47,-3.94,15.04
2004-10-07 09:00,31.38,348.5,13.47,-6.27,30.75
2004-10-07 10:00,,,,,
2004-10-07 12:00,22.58,34.9,13.31,12.92,18.53
2004-10-07 13:00,20.24,59.9,13.31,17.50,10.16
2004-10-07 14:00,22.88,64.4,13.31,20.64,9.88
2004-10-07 15:00,24.05,46.5,13.37,17.44,16.56
2004-10-07 16:00,27.86,35.2,13.31,16.08,22.76
2004-10-07 17:00,25.22,30.7,13.34,12.87,21.70
2004-10-07 18:00,31.97,34.2,13.34,17.96,26.45
2004-10-07 19:00,20.82,21.5,13.28,7.64,19.37
2004-10-07 20:00,,,,,
2004-10-07 21:00,22.58,14.8,13.25,5.79,21.83
2004-10-07 22:00,22.88,8.2,13.22,3.25,22.65
2004-10-07 23:00,18.77,22.9,13.15,7.31,17.29
2004-10-08 00:00,,,,,
2004-10-08 01:00,18.77,42.6,13.12,12.71,13.81
2004-10-08 02:00,14.08,126.7,13.62,11.29,-8.40
2004-10-08 03:00,14.66,96.8,13.62,14.56,-1.73
2004-10-08 04:00,19.36,73.2,13.56,18.53,5.59
2004-10-08 05:00,29.92,81.3,13.50,29.57,4.53
2004-10-08 08:00,22.58,51.8,13.25,17.74,13.98
2004-10-08 09:00,14.66,50.0,13.22,11.24,9.43
2004-10-08 10:00,16.72,42.6,13.22,11.32,12.30
2004-10-08 11:00,14.08,39.8,13.28,9.01,10.81
2004-10-08 12:00,14.96,11.0,13.31,2.85,14.68
2004-10-08 13:00,14.96,99.6,13.31,14.75,-2.49
2004-10-08 14:00,8.80,97.5,13.34,8.72,-1.14
2004-10-08 15:00,12.91,80.6,13.37,12.73,2.11
2004-10-08 16:00,18.48,76.7,13.40,17.98,4.24
2004-10-08 17:00,31.38,65.1,13.50,28.47,13.20
2004-10-08 18:00,27.28,61.3,13.59,23.92,13.12
2004-10-08 19:00,29.33,35.9,13.66,17.22,23.75
2004-10-08 20:00,22.00,33.1,13.72,12.02,18.42
2004-10-08 21:00,30.50,26.5,13.75,13.59,27.31
2004-10-08 22:00,26.40,43.0,13.72,17.99,19.31
2004-10-08 23:00,18.48,66.2,13.69,16.90,7.46
2004-10-09 00:00,,,,,
2004-10-09 04:00,,,,,
2004-10-09 05:00,,,,,
2004-10-09 06:00,19.36,87.3,13.56,19.34,0.92
2004-10-09 07:00,19.06,44.0,13.56,13.25,13.71
2004-10-09 08:00,27.28,21.2,13.50,9.85,25.44
2004-10-09 09:00,26.40,20.8,13.50,9.38,24.67
2004-10-09 10:00,30.80,25.0,13.56,13.04,27.90
2004-10-09 11:00,30.80,19.1,13.59,10.06,29.11
2004-10-09 12:00,19.94,30.3,13.62,10.07,17.22
2004-10-09 13:00,18.77,70.4,13.66,17.68,6.30
2004-10-09 14:00,24.05,86.9,13.69,24.02,1.29
2004-10-09 15:00,26.98,62.0,13.69,23.82,12.68
2004-10-09 16:00,17.89,65.8,13.72,16.32,7.33
2004-10-09 17:00,28.16,82.4,13.69,27.91,3.75
2004-10-09 18:00,28.74,102.0,13.66,28.11,-6.00
2004-10-09 19:00,24.64,109.8,13.75,23.18,-8.34
2004-10-09 20:00,10.85,102.7,13.72,10.58,-2.39
2004-10-09 21:00,11.15,24.0,13.72,4.53,10.18
2004-10-09 22:00,16.42,14.8,13.75,4.21,15.88
2004-10-09 23:00,20.53,15.9,13.75,5.63,19.75
2004-10-10 00:00,,,,,
2004-10-10 01:00,15.54,69.0,13.75,14.51,5.57
2004-10-10 02:00,10.85,120.0,13.72,9.40,-5.42
2004-10-10 03:00,12.91,115.1,13.69,11.69,-5.46
2004-10-10 04:00,12.91,132.3,13.69,9.55,-8.68
2004-10-10 05:00,20.53,92.6,13.69,20.51,-0.91
2004-10-10 07:00,26.98,83.4,13.66,26.81,3.10
2004-10-10 08:00,23.46,105.9,13.66,22.56,-6.43
2004-10-10 09:00,16.13,57.7,13.62,13.64,8.61
2004-10-10 10:00,9.39,51.8,13.62,7.37,5.81
2004-10-10 11:00,15.25,23.6,13.62,6.12,13.97
2004-10-10 12:00,12.32,16.3,13.66,3.45,11.83
2004-10-10 13:00,3.23,86.6,13.69,3.22,0.19
2004-10-10 14:00,20.24,153.0,13.69,9.18,-18.04
2004-10-10 15:00,26.10,153.4,13.69,11.70,-23.34
2004-10-10 16:00,22.29,153.7,13.69,9.87,-19.99
2004-10-10 17:00,26.98,146.0,13.72,15.09,-22.37
2004-10-10 18:00,10.27,132.6,13.66,7.55,-6.95
2004-10-10 19:00,12.61,125.2,13.66,10.30,-7.28
2004-10-10 20:00,9.68,112.9,13.59,8.91,-3.77
2004-10-10 21:00,3.52,86.9,13.88,3.51,0.19
2004-10-10 22:00,5.57,16.6,13.81,1.59,5.34
2004-10-10 23:00,6.45,266.6,13.85,-6.44,-0.38
2004-10-11 00:00,,,,,
2004-10-11 01:00,11.44,294.4,13.75,-10.42,4.72
2004-10-11 02:00,17.89,187.8,13.69,-2.44,-17.72
2004-10-11 03:00,20.53,171.0,13.62,3.23,-20.28
2004-10-11 04:00,40.48,153.7,13.56,17.91,-36.29
2004-10-11 05:00,45.75,165.3,13.50,11.59,-44.26
2004-10-11 06:00,41.94,173.1,13.53,5.06,-41.64
2004-10-11 07:00,42.24,180.5,13.37,-0.33,-42.23
2004-10-11 08:00,34.32,189.9,13.03,-5.93,-33.80
2004-10-11 09:00,22.29,209.3,12.71,-10.90,-19.44
2004-10-11 10:00,32.26,240.6,12.46,-28.10,-15.85
2004-10-11 11:00,43.12,283.8,12.08,-41.87,10.30
2004-10-11 12:00,37.84,281.7,11.99,-37.05,7.68
2004-10-11 13:00,33.14,279.6,11.80,-32.68,5.53
2004-10-11 14:00,39.89,277.5,11.83,-39.55,5.20
2004-10-11 15:00,29.62,268.0,11.80,-29.61,-1.03
2004-10-11 16:00,28.45,231.1,11.99,-22.14,-17.87
2004-10-11 17:00,14.37,172.0,11.96,2.00,-14.23
2004-10-11 18:00,12.03,172.0,11.96,1.67,-11.91
2004-10-11 19:00,30.80,176.2,11.96,2.02,-30.73
2004-10-11 20:00,38.13,173.8,11.92,4.14,-37.90
2004-10-11 21:00,29.92,183.6,11.92,-1.89,-29.86
2004-10-11 22:00,30.80,236.0,12.14,-25.53,-17.22
2004-10-11 23:00,36.37,247.6,12.21,-33.63,-13.86
2004-10-12 00:00,,,,,
2004-10-12 01:00,38.42,238.1,12.18,-32.62,-20.30
2004-10-12 02:00,47.81,231.1,11.89,-37.20,-30.03
2004-10-12 03:00,53.38,238.1,11.83,-45.33,-28.20
2004-10-12 04:00,48.10,221.2,11.61,-31.71,-36.17
2004-10-12 05:00,49.57,191.7,11.20,-10.05,-48.54
2004-10-12 06:00,48.69,200.1,10.95,-16.76,-45.71
2004-10-12 07:00,42.24,203.7,10.85,-16.95,-38.69
2004-10-12 08:00,39.60,206.5,10.82,-17.65,-35.44
2004-10-12 09:00,39.01,221.9,10.95,-26.07,-29.02
2004-10-12 10:00,34.90,250.1,10.82,-32.81,-11.90
2004-10-12 11:00,49.57,262.0,10.66,-49.09,-6.88
2004-10-12 12:00,35.20,265.9,10.38,-35.11,-2.52
2004-10-12 13:00,42.24,252.9,10.06,-40.36,-12.43
2004-10-12 14:00,50.45,256.0,9.90,-48.96,-12.17
2004-10-12 15:00,51.91,256.0,10.35,-50.38,-12.52
2004-10-12 16:00,37.25,223.7,10.38,-25.73,-26.93
2004-10-12 17:00,41.36,194.9,10.35,-10.61,-39.97
2004-10-12 18:00,42.82,188.9,10.31,-6.62,-42.31
2004-10-12 19:00,53.97,204.0,10.28,-21.96,-49.30
2004-10-12 20:00,46.34,208.6,10.28,-22.17,-40.70
2004-10-12 21:00,36.96,207.2,10.25,-16.88,-32.88
2004-10-12 22:00,36.08,221.6,10.22,-23.95,-26.98
2004-10-12 23:00,37.25,265.2,10.31,-37.12,-3.13
2004-10-13 00:00,,,,,
2004-10-13 01:00,22.29,271.5,10.19,-22.28,0.59
2004-10-13 02:00,32.56,246.6,10.00,-29.87,-12.95
2004-10-13 03:00,28.74,194.9,9.93,-7.37,-27.78
2004-10-13 04:00,36.37,192.8,9.90,-8.03,-35.47
2004-10-13 05:00,35.49,184.7,9.87,-2.89,-35.37
2004-10-13 06:00,51.62,187.1,9.90,-6.41,-51.22
2004-10-13 07:00,48.69,197.0,10.03,-14.22,-46.57
2004-10-13 08:00,32.85,225.8,10.03,-23.55,-22.90
2004-10-13 09:00,31.09,214.6,10.03,-17.63,-25.60
2004-10-13 10:00,29.92,229.0,10.19,-22.57,-19.64
2004-10-13 11:00,17.89,244.1,10.16,-16.09,-7.82
2004-10-13 12:00,16.72,296.8,9.81,-14.92,7.55
2004-10-13 13:00,24.05,288.4,9.87,-22.82,7.59
2004-10-13 14:00,14.66,290.1,9.97,-13.77,5.05
2004-10-13 15:00,20.53,304.2,9.97,-16.98,11.54
2004-10-13 16:00,13.79,178.0,9.97,0.48,-13.78
2004-10-13 17:00,24.05,174.5,9.97,2.32,-23.94
2004-10-13 18:00,35.49,172.4,9.93,4.72,-35.17
2004-10-13 19:00,30.21,169.9,9.93,5.30,-29.74
2004-10-13 20:00,43.12,172.0,9.87,5.99,-42.70
2004-10-13 21:00,51.91,210.0,11.33,-25.95,-44.97
2004-10-13 22:00,48.39,232.1,11.55,-38.21,-29.70
2004-10-13 23:00,46.93,249.7,11.39,-44.02,-16.27
2004-10-14 00:00,,,,,
2004-10-14 01:00,53.09,298.9,10.25,-46.46,25.69
2004-10-14 02:00,31.97,291.9,9.62,-29.66,11.93
2004-10-14 03:00,28.16,308.8,9.84,-21.95,17.64
2004-10-14 04:00,26.10,280.7,10.16,-25.65,4.83
2004-10-14 05:00,10.27,268.7,10.16,-10.26,-0.23
2004-10-14 06:00,12.32,169.9,10.16,2.16,-12.13
2004-10-14 07:00,31.38,161.5,10.06,9.98,-29.76
2004-10-14 08:00,34.61,156.5,10.00,13.78,-31.75
2004-10-14 09:00,25.81,139.7,9.90,16.71,-19.67
2004-10-14 10:00,27.28,186.1,10.85,-2.89,-27.12
2004-10-14 11:00,22.29,220.9,10.54,-14.59,-16.85
2004-10-14 12:00,41.94,257.8,10.88,-41.00,-8.86
2004-10-14 13:00,40.48,275.0,10.35,-40.32,3.55
2004-10-14 14:00,37.54,299.3,10.31,-32.74,18.37
2004-10-14 15:00,26.69,319.3,10.91,-17.39,20.24
2004-10-14 16:00,12.32,277.5,11.26,-12.21,1.61
2004-10-14 17:00,20.82,250.1,11.42,-19.58,-7.10
2004-10-14 18:00,26.69,224.0,11.45,-18.56,-19.18
2004-10-14 19:00,14.08,264.5,11.45,-14.01,-1.35
2004-10-14 20:00,7.63,188.2,11.45,-1.09,-7.55
2004-10-14 21:00,8.21,341.8,11.51,-2.56,7.80
2004-10-14 22:00,11.15,0.8,11.39,0.15,11.14
2004-10-14 23:00,,,,,
2004-10-15 00:00,,,,,
2004-10-15 01:00,24.34,329.5,11.26,-12.34,20.98
2004-10-15 02:00,33.73,283.5,11.29,-32.80,7.86
2004-10-15 03:00,21.70,281.0,11.42,-21.30,4.14
2004-10-15 04:00,,,,,
2004-10-15 05:00,29.04,252.2,11.33,-27.64,-8.89
2004-10-15 07:00,44.29,214.9,11.29,-25.34,-36.32
2004-10-15 08:00,23.17,237.4,11.29,-19.52,-12.48
2004-10-15 09:00,15.54,226.9,11.33,-11.34,-10.63
2004-10-15 10:00,8.80,302.8,11.36,-7.40,4.77
2004-10-15 11:00,19.94,338.0,11.29,-7.48,18.49
2004-10-15 12:00,19.06,326.0,11.36,-10.66,15.81
2004-10-15 13:00,19.65,333.4,11.36,-8.80,17.57
2004-10-15 14:00,10.27,291.9,11.36,-9.52,3.83
2004-10-15 15:00,12.32,284.9,11.36,-11.91,3.16
2004-10-15 16:00,33.73,283.8,11.39,-32.75,8.06
2004-10-15 17:00,23.76,243.0,11.42,-21.17,-10.77
2004-10-15 18:00,26.40,222.6,11.42,-17.88,-19.42
2004-10-15 19:00,32.26,195.6,11.48,-8.66,-31.08
2004-10-15 20:00,28.45,207.9,11.55,-13.30,-25.15
2004-10-15 21:00,10.85,235.7,11.55,-8.96,-6.12
2004-10-15 22:00,2.64,354.8,11.55,-0.24,2.63
2004-10-15 23:00,9.97,12.0,11.51,2.08,9.75
2004-10-16 00:00,,,,,
2004-10-16 01:00,28.16,333.0,11.51,-12.76,25.10
2004-10-16 02:00,39.30,354.1,11.48,-4.04,39.09
2004-10-16 03:00,31.09,351.3,11.48,-4.71,30.73
2004-10-16 04:00,10.85,358.3,11.48,-0.32,10.85
2004-10-16 05:00,11.73,302.5,11.48,-9.90,6.30
2004-10-16 06:00,15.84,204.7,11.51,-6.62,-14.39
2004-10-16 07:00,30.50,189.6,11.51,-5.08,-30.08
2004-10-16 08:00,10.56,212.4,11.58,-5.66,-8.91
2004-10-16 09:00,5.57,159.7,11.58,1.93,-5.23
2004-10-16 10:00,11.44,358.3,11.61,-0.33,11.43
2004-10-16 11:00,23.76,352.3,11.70,-3.16,23.55
2004-10-16 12:00,44.58,13.4,11.64,10.36,43.36
2004-10-16 13:00,45.75,24.7,11.55,19.11,41.57
2004-10-16 14:00,43.41,24.7,11.55,18.13,39.44
2004-10-16 15:00,44.87,28.6,11.45,21.45,39.41
2004-10-16 16:00,29.92,50.4,11.48,23.04,19.09
2004-10-16 17:00,17.89,113.6,11.48,16.39,-7.18
2004-10-16 18:00,41.36,131.2,11.51,31.10,-27.25
2004-10-16 19:00,56.90,145.6,11.55,32.11,-46.97
2004-10-16 20:00,53.97,144.9,11.55,31.00,-44.17
2004-10-16 21:00,63.65,160.8,11.55,20.97,-60.09
2004-10-16 22:00,38.13,160.4,11.55,12.78,-35.92
2004-10-16 23:00,21.12,159.4,11.64,7.45,-19.76
2004-10-17 00:00,,,,,
2004-10-17 01:00,10.27,205.8,11.64,-4.46,-9.24
2004-10-17 02:00,34.32,312.3,11.67,-25.38,23.10
2004-10-17 03:00,28.74,334.8,11.70,-12.24,26.01
2004-10-17 04:00,29.33,331.3,11.74,-14.09,25.72
2004-10-17 05:00,12.03,352.7,11.74,-1.53,11.93
2004-10-17 06:00,2.35,216.7,11.77,-1.40,-1.88
2004-10-17 07:00,11.15,155.8,11.74,4.56,-10.17
2004-10-17 08:00,27.86,159.4,11.74,9.82,-26.07
2004-10-17 09:00,24.05,150.6,11.77,11.82,-20.95
2004-10-17 10:00,22.88,140.7,11.80,14.48,-17.71
2004-10-17 11:00,22.88,108.7,11.77,21.67,-7.34
2004-10-17 12:00,24.05,101.0,11.67,23.61,-4.58
2004-10-17 13:00,25.22,95.4,11.61,25.11,-2.36
2004-10-17 14:00,17.89,117.9,11.55,15.82,-8.36
2004-10-17 15:00,8.51,126.0,11.58,6.89,-4.99
2004-10-17 16:00,19.06,151.3,11.64,9.16,-16.72
2004-10-17 17:00,11.15,193.8,11.70,-2.66,-10.82
2004-10-17 18:00,22.88,164.3,11.74,6.20,-22.02
2004-10-17 19:00,43.12,176.6,11.74,2.57,-43.04
2004-10-17 20:00,45.46,185.4,11.74,-4.26,-45.26
2004-10-17 21:00,41.06,178.7,11.67,0.94,-41.05
2004-10-17 22:00,,,,,
2004-10-17 23:00,25.81,143.2,11.64,15.47,-20.66
2004-10-18 00:00,,,,,
2004-10-18 01:00,27.57,100.3,11.58,27.13,-4.92
2004-10-18 02:00,19.94,57.7,11.61,16.87,10.64
2004-10-18 03:00,18.48,31.7,11.61,9.72,15.72
2004-10-18 04:00,17.01,75.0,11.64,16.43,4.41
2004-10-18 05:00,8.21,136.5,11.64,5.65,-5.96
2004-10-18 06:00,7.33,158.3,11.64,2.71,-6.81
2004-10-18 07:00,15.84,159.0,11.61,5.68,-14.79
2004-10-18 08:00,34.61,172.7,11.58,4.39,-34.33
2004-10-18 09:00,38.42,166.4,11.48,9.04,-37.34
2004-10-18 10:00,35.49,182.6,11.42,-1.59,-35.45
2004-10-18 11:00,24.93,168.1,11.39,5.12,-24.40
2004-10-18 12:00,23.46,170.3,11.33,3.97,-23.13
2004-10-18 13:00,15.25,128.1,11.33,12.01,-9.40
2004-10-18 14:00,11.73,78.5,11.36,11.50,2.34
2004-10-18 15:00,15.84,32.8,11.45,8.57,13.32
2004-10-18 16:00,7.63,30.3,11.48,3.85,6.58
2004-10-18 17:00,9.97,116.5,11.58,8.93,-4.44
2004-10-18 18:00,13.79,148.5,11.58,7.21,-11.75
2004-10-18 19:00,27.86,167.4,11.58,6.06,-27.20
2004-10-18 20:00,32.56,175.2,11.51,2.74,-32.44
2004-10-18 21:00,31.38,173.8,11.45,3.41,-31.20
2004-10-18 22:00,39.60,166.7,11.42,9.08,-38.54
2004-10-18 23:00,16.72,159.4,11.39,5.89,-15.64
2004-10-19 00:00,,,,,
2004-10-19 01:00,14.96,134.7,11.36,10.62,-10.53
2004-10-19 02:00,15.54,77.4,11.36,15.17,3.38
2004-10-19 03:00,19.65,51.4,11.36,15.36,12.26
2004-10-19 04:00,16.13,54.2,11.36,13.09,9.43
2004-10-19 05:00,8.80,100.6,11.36,8.65,-1.62
2004-10-19 06:00,4.40,137.9,11.39,2.95,-3.26
2004-10-19 07:00,6.16,175.2,11.39,0.52,-6.14
2004-10-19 08:00,23.76,187.1,11.39,-2.95,-23.57
2004-10-19 09:00,31.97,202.2,11.36,-12.11,-29.59
2004-10-19 10:00,32.26,176.9,11.39,1.73,-32.22
2004-10-19 11:00,24.64,181.5,11.36,-0.65,-24.63
2004-10-19 12:00,4.99,152.0,11.36,2.34,-4.40
2004-10-19 13:00,1.17,124.2,11.39,0.97,-0.66
2004-10-19 14:00,7.33,69.3,11.39,6.86,2.59
2004-10-19 15:00,19.65,358.3,11.36,-0.58,19.64
2004-10-19 16:00,16.42,359.4,11.42,-0.18,16.42
2004-10-19 17:00,12.32,0.1,11.39,0.02,12.32
2004-10-19 18:00,12.03,328.8,11.42,-6.22,10.29
2004-10-19 19:00,7.92,334.5,11.39,-3.42,7.14
2004-10-19 20:00,10.27,164.6,11.39,2.72,-9.90
2004-10-19 21:00,24.05,188.2,11.39,-3.42,-23.81
2004-10-19 22:00,30.50,168.1,11.42,6.27,-29.85
2004-10-19 23:00,33.14,176.6,11.42,1.98,-33.08
2004-10-20 00:00,,,,,
2004-10-20 01:00,36.96,156.9,11.36,14.50,-33.99
2004-10-20 02:00,20.82,144.2,11.42,12.17,-16.90
2004-10-20 03:00,12.32,157.6,11.39,4.69,-11.39
2004-10-20 04:00,3.23,154.1,11.39,1.41,-2.90
2004-10-20 05:00,1.47,200.1,11.36,-0.50,-1.38
2004-10-20 06:00,7.63,257.1,11.36,-7.43,-1.70
2004-10-20 07:00,9.09,282.1,11.33,-8.89,1.90
2004-10-20 08:00,22.00,239.2,11.29,-18.89,-11.27
2004-10-20 09:00,26.98,214.6,11.26,-15.31,-22.22
2004-10-20 10:00,31.68,218.8,11.29,-19.84,-24.70
2004-10-20 11:00,,,,,
2004-10-20 12:00,24.05,192.4,11.39,-5.17,-23.49
2004-10-20 13:00,17.60,179.4,11.39,0.19,-17.60
2004-10-20 14:00,23.17,182.6,11.42,-1.04,-23.15
2004-10-20 15:00,14.66,181.9,11.42,-0.48,-14.66
2004-10-20 16:00,,,,,
2004-10-20 17:00,7.33,348.1,11.45,-1.51,7.18
2004-10-20 18:00,6.16,301.0,11.42,-5.28,3.18
2004-10-20 19:00,14.37,315.8,11.39,-10.02,10.31
2004-10-20 20:00,7.04,159.7,11.29,2.44,-6.60
2004-10-20 21:00,32.56,176.9,11.36,1.74,-32.51
2004-10-20 22:00,36.37,197.7,11.42,-11.04,-34.65
2004-10-20 23:00,54.55,184.0,11.39,-3.77,-54.42
2004-10-21 00:00,,,,,
2004-10-21 01:00,41.94,194.5,11.39,-10.51,-40.60
2004-10-21 02:00,34.61,189.2,11.39,-5.56,-34.16
2004-10-21 04:00,10.56,245.1,11.26,-9.58,-4.44
2004-10-21 05:00,12.91,322.5,11.29,-7.86,10.24
2004-10-21 06:00,12.32,330.6,11.36,-6.05,10.73
2004-10-21 07:00,7.63,348.1,11.36,-1.57,7.46
2004-10-21 08:00,7.63,340.1,11.33,-2.60,7.17
2004-10-21 09:00,7.92,176.6,11.26,0.47,-7.91
2004-10-21 10:00,31.68,191.4,11.29,-6.23,-31.06
2004-10-21 11:00,41.36,171.7,11.33,6.00,-40.92
2004-10-21 12:00,54.26,181.5,11.33,-1.43,-54.24
2004-10-21 13:00,47.22,187.8,11.26,-6.44,-46.78
2004-10-21 14:00,41.94,203.0,11.33,-16.36,-38.62
2004-10-21 15:00,39.60,204.7,11.36,-16.55,-35.97
2004-10-21 16:00,26.10,212.1,11.33,-13.87,-22.11
2004-10-21 17:00,18.48,285.2,11.36,-17.83,4.85
2004-10-21 18:00,24.64,308.8,11.45,-19.20,15.43
2004-10-21 19:00,26.40,320.7,11.48,-16.71,20.44
2004-10-21 20:00,5.28,318.3,11.48,-3.51,3.94
2004-10-21 21:00,14.96,181.5,11.48,-0.39,-14.95
2004-10-21 22:00,39.01,189.6,11.45,-6.50,-38.46
2004-10-21 23:00,46.63,199.1,11.42,-15.25,-44.07
2004-10-22 00:00,,,,,
2004-10-22 01:00,55.43,194.2,11.36,-13.56,-53.75
2004-10-22 02:00,49.86,185.7,11.26,-4.97,-49.61
2004-10-22 03:00,29.33,193.1,11.29,-6.65,-28.57
2004-10-22 04:00,30.50,191.0,11.29,-5.82,-29.94
2004-10-22 05:00,22.29,210.7,11.29,-11.38,-19.17
2004-10-22 06:00,19.36,216.0,11.33,-11.37,-15.67
2004-10-22 07:00,16.42,307.7,11.29,-12.99,10.05
2004-10-22 08:00,17.60,323.2,11.36,-10.54,14.09
2004-10-22 09:00,12.32,243.7,11.33,-11.05,-5.45
2004-10-22 10:00,24.64,223.3,11.33,-16.91,-17.92
2004-10-22 11:00,35.78,207.2,11.33,-16.34,-31.83
2004-10-22 12:00,43.41,197.7,11.33,-13.18,-41.36
2004-10-22 13:00,53.09,198.0,11.33,-16.43,-50.48
2004-10-22 14:00,44.87,209.3,11.36,-21.95,-39.14
2004-10-22 15:00,38.13,210.7,11.39,-19.46,-32.79
2004-10-22 16:00,28.45,200.8,11.36,-10.12,-26.59
2004-10-22 17:00,28.45,216.0,11.29,-16.71,-23.03
2004-10-22 18:00,15.84,236.0,11.33,-13.13,-8.86
2004-10-22 19:00,17.01,284.5,11.39,-16.47,4.27
2004-10-22 20:00,20.24,323.2,11.39,-12.12,16.21
2004-10-22 21:00,8.80,344.3,11.36,-2.39,8.47
2004-10-22 22:00,14.66,212.8,11.36,-7.94,-12.33
2004-10-22 23:00,32.56,188.2,11.36,-4.64,-32.22
2004-10-23 00:00,,,,,
2004-10-23 01:00,40.48,192.4,11.36,-8.70,-39.53
2004-10-23 02:00,58.95,204.7,11.29,-24.65,-53.55
2004-10-23 03:00,46.34,208.6,11.17,-22.17,-40.70
2004-10-23 04:00,33.14,216.3,11.17,-19.63,-26.71
2004-10-23 05:00,17.01,228.6,11.17,-12.76,-11.25
2004-10-23 06:00,20.82,195.9,11.17,-5.71,-20.03
2004-10-23 07:00,14.08,244.8,11.17,-12.74,-6.00
2004-10-23 08:00,12.61,313.4,11.14,-9.17,8.66
2004-10-23 09:00,12.91,299.6,11.17,-11.22,6.38
2004-10-23 10:00,7.92,235.7,11.20,-6.54,-4.47
2004-10-23 11:00,16.13,194.9,11.17,-4.14,-15.59
2004-10-23 12:00,26.98,208.2,11.14,-12.76,-23.77
2004-10-23 13:00,47.51,202.6,11.10,-18.26,-43.87
2004-10-23 14:00,49.86,209.6,11.10,-24.65,-43.34
2004-10-23 15:00,41.06,200.1,11.07,-14.14,-38.55
2004-10-23 16:00,31.09,202.2,11.07,-11.77,-28.77
2004-10-23 17:00,31.68,216.0,11.07,-18.60,-25.64
2004-10-23 18:00,12.03,223.7,11.07,-8.31,-8.69
2004-10-23 19:00,14.08,203.3,11.04,-5.57,-12.93
2004-10-23 20:00,18.77,222.6,11.04,-12.72,-13.81
2004-10-23 21:00,21.12,218.8,11.04,-13.23,-16.46
2004-10-23 22:00,13.49,237.1,11.01,-11.32,-7.34
2004-10-23 23:00,16.42,203.7,10.98,-6.59,-15.04
2004-10-24 00:00,,,,,
2004-10-24 01:00,37.54,188.2,10.98,-5.35,-37.16
2004-10-24 02:00,49.57,219.8,10.91,-31.75,-38.07
2004-10-24 03:00,50.45,210.3,10.85,-25.48,-43.54
2004-10-24 04:00,49.86,201.2,10.85,-18.03,-46.49
2004-10-24 05:00,29.92,193.1,10.85,-6.78,-29.14
2004-10-24 06:00,17.89,176.9,10.85,0.96,-17.87
2004-10-24 07:00,7.92,159.0,10.85,2.84,-7.39
2004-10-24 08:00,4.40,171.7,10.85,0.64,-4.35
2004-10-24 09:00,13.49,167.1,10.85,3.01,-13.15
2004-10-24 10:00,7.04,245.1,10.88,-6.39,-2.96
2004-10-24 11:00,14.96,176.9,10.88,0.80,-14.94
2004-10-24 12:00,25.81,183.3,10.88,-1.47,-25.77
2004-10-24 13:00,33.14,184.0,10.88,-2.29,-33.06
2004-10-24 14:00,53.97,190.6,10.88,-9.97,-53.04
2004-10-24 15:00,63.35,191.4,10.85,-12.47,-62.11
2004-10-24 16:00,68.05,192.8,10.85,-15.03,-66.37
2004-10-24 17:00,51.91,200.8,10.66,-18.47,-48.52
2004-10-24 18:00,34.90,213.1,10.60,-19.09,-29.22
2004-10-24 19:00,24.05,217.7,10.57,-14.71,-19.02
2004-10-24 20:00,15.54,219.5,10.57,-9.88,-12.00
2004-10-24 21:00,12.32,179.4,10.60,0.13,-12.32
2004-10-24 22:00,6.75,238.5,10.60,-5.75,-3.53
2004-10-24 23:00,8.80,207.5,10.63,-4.07,-7.80
2004-10-25 00:00,,,,,
2004-10-25 01:00,17.60,204.7,10.63,-7.36,-15.99
2004-10-25 02:00,39.01,182.2,10.60,-1.50,-38.98
2004-10-25 03:00,48.98,176.2,10.57,3.22,-48.88
2004-10-25 04:00,67.17,189.9,10.54,-11.60,-66.16
2004-10-25 05:00,60.71,180.1,10.54,-0.11,-60.71
2004-10-25 06:00,51.62,182.9,10.57,-2.62,-51.55
2004-10-25 07:00,35.49,194.5,10.57,-8.89,-34.36
2004-10-25 08:00,20.53,214.9,10.54,-11.75,-16.84
2004-10-25 09:00,10.85,225.5,10.54,-7.73,-7.61
2004-10-25 10:00,3.23,220.5,10.50,-2.10,-2.45
2004-10-25 11:00,7.92,218.4,10.47,-4.92,-6.20
2004-10-25 12:00,14.66,260.3,10.47,-14.45,-2.48
2004-10-25 13:00,10.27,211.0,10.47,-5.29,-8.80
2004-10-25 14:00,35.49,188.2,10.47,-5.05,-35.13
2004-10-25 15:00,34.32,190.3,10.54,-6.13,-33.76
2004-10-25 16:00,52.79,184.7,10.66,-4.30,-52.62
2004-10-25 17:00,29.92,187.5,10.66,-3.90,-29.66
2004-10-25 18:00,54.85,162.9,10.57,16.15,-52.41
2004-10-25 19:00,35.20,177.6,10.50,1.45,-35.17
2004-10-25 20:00,20.82,198.7,10.50,-6.69,-19.72
2004-10-25 21:00,12.32,263.8,10.50,-12.25,-1.33
2004-10-25 22:00,8.80,234.9,10.50,-7.20,-5.05
2004-10-25 23:00,8.51,251.8,10.50,-8.08,-2.65
2004-10-26 00:00,,,,,
2004-10-26 01:00,9.39,290.9,10.60,-8.77,3.34
2004-10-26 02:00,25.52,207.2,10.66,-11.65,-22.70
2004-10-26 03:00,34.90,195.9,10.66,-9.57,-33.56
2004-10-26 04:00,46.63,192.8,10.63,-10.30,-45.48
2004-10-26 05:00,38.42,196.6,10.50,-10.99,-36.82
2004-10-26 06:00,31.97,186.1,10.50,-3.38,-31.79
2004-10-26 07:00,22.88,227.6,10.54,-16.88,-15.44
2004-10-26 08:00,12.61,242.3,10.60,-11.17,-5.86
2004-10-26 09:00,17.01,287.0,10.57,-16.27,4.97
2004-10-26 10:00,25.81,318.6,10.54,-17.06,19.37
2004-10-26 11:00,32.26,323.9,10.47,-19.01,26.07
2004-10-26 12:00,8.80,291.6,10.50,-8.18,3.23
2004-10-26 13:00,4.11,287.3,10.47,-3.92,1.22
2004-10-26 14:00,11.44,201.5,10.47,-4.20,-10.64
2004-10-26 15:00,29.62,216.0,10.54,-17.40,-23.98
2004-10-26 16:00,40.48,206.1,10.57,-17.82,-36.34
2004-10-26 17:00,48.69,181.9,10.63,-1.58,-48.66