Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2008-04-16 11:30, 0.23,10.7
2008-04-16 12:00, 0.23,8.0
2008-04-16 12:30, 0.23,8.0
2008-04-16 13:00, 0.22,8.0
2008-04-16 13:30, 0.08,2.5
2008-04-16 14:00, 0.22,10.7
2008-04-16 14:30, 0.21,8.0
2008-04-16 15:00, 0.23,8.0
2008-04-16 15:30, 0.23,10.7
2008-04-16 16:00, 0.23,8.0
2008-04-16 16:30, 0.22,8.0
2008-04-16 17:00, 0.23,8.0
2008-04-16 17:30, 0.25,10.7
2008-04-16 18:00, 0.22,8.0
2008-04-16 18:30, 0.30,8.0
2008-04-16 19:00, 0.28,16.0
2008-04-16 19:30, 0.29,8.0
2008-04-16 20:00, 0.23,1.9
2008-04-16 20:30, 0.35,8.0
2008-04-16 21:00, 0.32,8.0
2008-04-16 21:30, 0.37,8.0
2008-04-16 22:00, 0.31,8.0
2008-04-16 22:30, 0.38,8.0
2008-04-16 23:00, 0.42,8.0
2008-04-16 23:30, 0.33,2.7
2008-04-17 00:00, 0.27,2.7
2008-04-17 00:30, 0.32,2.7
2008-04-17 01:00, 0.47,8.0
2008-04-17 01:30, 0.35,2.9
2008-04-17 02:00, 0.49,2.9
2008-04-17 02:30, 0.52,8.0
2008-04-17 03:00, 0.32,2.9
2008-04-17 03:30, 0.45,8.0
2008-04-17 04:00, 0.49,8.0
2008-04-17 04:30, 0.47,8.0
2008-04-17 05:00, 0.46,8.0
2008-04-17 05:30, 0.38,8.0
2008-04-17 06:00, 0.53,8.0
2008-04-17 06:30, 0.55,8.0
2008-04-17 07:00, 0.56,8.0
2008-04-17 07:30, 0.56,8.0
2008-04-17 08:00, 0.77,8.0
2008-04-17 08:30, 0.65,8.0
2008-04-17 09:00, 0.71,8.0
2008-04-17 09:30, 0.81,10.7
2008-04-17 10:00, 0.77,10.7
2008-04-17 10:30, 0.94,10.7
2008-04-17 11:00, 0.81,10.7
2008-04-17 11:30, 0.78,10.7
2008-04-17 12:00, 0.74,10.7
2008-04-17 12:30, 0.80,8.0
2008-04-17 13:00, 0.81,10.7
2008-04-17 13:30, 1.03,10.7
2008-04-17 14:00, 0.84,10.7
2008-04-17 14:30, 0.80,10.7
2008-04-17 15:00, 0.83,10.7
2008-04-17 15:30, 0.92,10.7
2008-04-17 16:00, 1.08,10.7
2008-04-17 16:30, 1.13,10.7
2008-04-17 17:00, 1.12,10.7
2008-04-17 17:30, 1.25,10.7
2008-04-17 18:00, 1.32,10.7
2008-04-17 18:30, 1.14,10.7
2008-04-17 19:00, 1.35,10.7
2008-04-17 19:30, 1.20,10.7
2008-04-17 20:00, 1.25,10.7
2008-04-17 20:30, 1.25,10.7
2008-04-17 21:00, 1.00,10.7
2008-04-17 21:30, 1.41,10.7
2008-04-17 22:00, 1.04,10.7
2008-04-17 22:30, 1.01,10.7
2008-04-17 23:00, 1.17,8.0
2008-04-17 23:30, 0.99,8.0
2008-04-18 00:00, 1.03,10.7
2008-04-18 00:30, 1.21,10.7
2008-04-18 01:00, 1.27,10.7
2008-04-18 01:30, 1.47,10.7
2008-04-18 02:00, 1.34,10.7
2008-04-18 02:30, 1.52,10.7
2008-04-18 03:00, 1.38,10.7
2008-04-18 03:30, 1.58,10.7
2008-04-18 04:00, 1.63,10.7
2008-04-18 04:30, 1.67,8.0
2008-04-18 05:00, 1.42,10.7
2008-04-18 05:30, 1.65,10.7
2008-04-18 06:00, 1.54,10.7
2008-04-18 06:30, 1.53,10.7
2008-04-18 07:00, 1.72,10.7
2008-04-18 07:30, 1.73,8.0
2008-04-18 08:00, 1.44,8.0
2008-04-18 08:30, 1.57,10.7
2008-04-18 09:00, 1.47,10.7
2008-04-18 09:30, 1.51,8.0
2008-04-18 10:00, 1.43,10.7
2008-04-18 10:30, 1.44,10.7
2008-04-18 11:00, 1.31,10.7
2008-04-18 11:30, 1.56,10.7
2008-04-18 12:00, 1.45,8.0
2008-04-18 12:30, 1.73,10.7
2008-04-18 13:00, 1.66,10.7
2008-04-18 13:30, 1.41,10.7
2008-04-18 14:00, 1.68,10.7
2008-04-18 14:30, 1.86,10.7
2008-04-18 15:00, 1.67,10.7
2008-04-18 15:30, 1.68,10.7
2008-04-18 16:00, 1.86,10.7
2008-04-18 16:30, 1.95,10.7
2008-04-18 17:00, 1.62,10.7
2008-04-18 17:30, 1.56,10.7
2008-04-18 18:00, 1.53,10.7
2008-04-18 18:30, 1.86,10.7
2008-04-18 19:00, 1.74,10.7
2008-04-18 19:30, 1.89,10.7
2008-04-18 20:00, 1.91,10.7
2008-04-18 20:30, 2.12,10.7
2008-04-18 21:00, 1.51,10.7
2008-04-18 21:30, 1.61,10.7
2008-04-18 22:00, 1.49,10.7
2008-04-18 22:30, 1.71,10.7
2008-04-18 23:00, 1.44,10.7
2008-04-18 23:30, 1.52,10.7
2008-04-19 00:00, 1.38,10.7
2008-04-19 00:30, 1.32,10.7
2008-04-19 01:00, 1.28,10.7
2008-04-19 01:30, 1.15,6.4
2008-04-19 02:00, 1.31,10.7
2008-04-19 02:30, 1.38,10.7
2008-04-19 03:00, 1.26,10.7
2008-04-19 03:30, 1.37,10.7
2008-04-19 04:00, 1.53,10.7
2008-04-19 04:30, 1.45,10.7
2008-04-19 05:00, 1.32,10.7
2008-04-19 05:30, 1.30,10.7
2008-04-19 06:00, 1.10,10.7
2008-04-19 06:30, 1.41,10.7
2008-04-19 07:00, 1.14,10.7
2008-04-19 07:30, 1.26,10.7
2008-04-19 08:00, 1.13,8.0
2008-04-19 08:30, 1.18,10.7
2008-04-19 09:00, 1.02,8.0
2008-04-19 09:30, 1.08,10.7
2008-04-19 10:00, 0.95,10.7
2008-04-19 10:30, 0.93,8.0
2008-04-19 11:00, 0.94,10.7
2008-04-19 11:30, 0.99,8.0
2008-04-19 12:00, 1.00,10.7
2008-04-19 12:30, 0.85,10.7
2008-04-19 13:00, 0.94,10.7
2008-04-19 13:30, 0.94,8.0
2008-04-19 14:00, 0.82,10.7
2008-04-19 14:30, 0.87,10.7
2008-04-19 15:00, 0.80,10.7
2008-04-19 15:30, 0.78,10.7
2008-04-19 16:00, 0.85,10.7
2008-04-19 16:30, 0.74,10.7
2008-04-19 17:00, 0.91,10.7
2008-04-19 17:30, 0.82,10.7
2008-04-19 18:00, 0.81,10.7
2008-04-19 18:30, 0.86,10.7
2008-04-19 19:00, 0.88,10.7
2008-04-19 19:30, 0.98,8.0
2008-04-19 20:00, 0.81,10.7
2008-04-19 20:30, 0.92,8.0
2008-04-19 21:00, 0.97,8.0
2008-04-19 21:30, 0.98,10.7
2008-04-19 22:00, 0.96,8.0
2008-04-19 22:30, 0.90,8.0
2008-04-19 23:00, 0.89,8.0
2008-04-19 23:30, 0.88,10.7
2008-04-20 00:00, 0.80,8.0
2008-04-20 00:30, 0.86,8.0
2008-04-20 01:00, 0.82,8.0
2008-04-20 01:30, 0.85,10.7
2008-04-20 02:00, 0.76,8.0
2008-04-20 02:30, 0.98,10.7
2008-04-20 03:00, 0.85,8.0
2008-04-20 03:30, 0.86,10.7
2008-04-20 04:00, 0.89,10.7
2008-04-20 04:30, 0.81,8.0
2008-04-20 05:00, 0.83,8.0
2008-04-20 05:30, 0.78,8.0
2008-04-20 06:00, 0.75,8.0
2008-04-20 06:30, 0.76,8.0
2008-04-20 07:00, 0.78,10.7
2008-04-20 07:30, 0.71,8.0
2008-04-20 08:00, 0.77,8.0
2008-04-20 08:30, 0.81,8.0
2008-04-20 09:00, 0.76,8.0
2008-04-20 09:30, 0.74,8.0
2008-04-20 10:00, 0.66,8.0
2008-04-20 10:30, 0.76,10.7
2008-04-20 11:00, 0.80,10.7
2008-04-20 11:30, 0.78,8.0
2008-04-20 12:00, 0.75,8.0
2008-04-20 12:30,,
2008-04-20 13:00, 0.79,8.0
2008-04-20 13:30, 0.73,8.0
2008-04-20 14:00, 0.80,8.0
2008-04-20 14:30, 0.79,8.0
2008-04-20 15:00, 0.78,8.0
2008-04-20 15:30, 0.87,8.0
2008-04-20 16:00, 0.82,8.0
2008-04-20 16:30, 0.80,3.2
2008-04-20 17:00, 0.78,8.0
2008-04-20 17:30, 0.81,8.0
2008-04-20 18:00, 0.83,8.0
2008-04-20 18:30, 0.91,3.2
2008-04-20 19:00, 0.72,3.6
2008-04-20 19:30, 0.96,4.0
2008-04-20 20:00, 1.09,4.0
2008-04-20 20:30, 0.98,4.0
2008-04-20 21:00, 0.77,3.6
2008-04-20 21:30, 1.02,4.0
2008-04-20 22:00, 1.04,8.0
2008-04-20 22:30, 0.72,4.0
2008-04-20 23:00, 0.92,6.4
2008-04-20 23:30, 1.07,4.0
2008-04-21 00:00, 0.80,3.6
2008-04-21 00:30, 0.83,4.0
2008-04-21 01:00, 0.98,8.0
2008-04-21 01:30, 1.00,4.0
2008-04-21 02:00, 0.93,8.0
2008-04-21 02:30, 0.90,4.6
2008-04-21 03:00, 0.91,4.6
2008-04-21 03:30, 0.76,4.6
2008-04-21 04:00, 0.92,8.0
2008-04-21 04:30, 0.88,4.6
2008-04-21 05:00, 0.77,4.6
2008-04-21 05:30, 0.81,4.6
2008-04-21 06:00, 0.89,4.6
2008-04-21 06:30, 0.83,4.6
2008-04-21 07:00, 0.89,5.3
2008-04-21 07:30, 0.80,8.0
2008-04-21 08:00, 0.92,8.0
2008-04-21 08:30, 0.93,8.0
2008-04-21 09:00, 0.92,8.0
2008-04-21 09:30, 1.01,8.0
2008-04-21 10:00, 1.00,8.0
2008-04-21 10:30, 0.90,8.0
2008-04-21 11:00, 1.10,8.0
2008-04-21 11:30, 1.07,8.0
2008-04-21 12:00, 1.00,8.0
2008-04-21 12:30, 1.13,8.0
2008-04-21 13:00, 1.08,8.0
2008-04-21 13:30, 0.95,6.4
2008-04-21 14:00, 1.06,8.0
2008-04-21 14:30, 0.96,8.0
2008-04-21 15:00, 0.99,8.0
2008-04-21 15:30, 0.95,8.0
2008-04-21 16:00, 0.86,6.4
2008-04-21 16:30, 0.81,8.0
2008-04-21 17:00, 0.93,8.0
2008-04-21 17:30, 0.88,8.0
2008-04-21 18:00, 0.88,8.0
2008-04-21 18:30, 0.89,8.0
2008-04-21 19:00, 0.79,8.0
2008-04-21 19:30, 0.85,10.7
2008-04-21 20:00, 0.77,8.0
2008-04-21 20:30, 0.97,8.0
2008-04-21 21:00, 0.85,8.0
2008-04-21 21:30, 0.87,8.0
2008-04-21 22:00, 1.10,8.0
2008-04-21 22:30, 0.97,8.0
2008-04-21 23:00, 0.96,8.0
2008-04-21 23:30, 1.18,8.0
2008-04-22 00:00, 1.13,8.0
2008-04-22 00:30, 1.14,10.7
2008-04-22 01:00, 1.05,8.0
2008-04-22 01:30, 1.29,8.0
2008-04-22 02:00, 1.00,8.0
2008-04-22 02:30, 1.14,8.0
2008-04-22 03:00, 1.19,10.7
2008-04-22 03:30, 1.10,8.0
2008-04-22 04:00, 1.16,8.0
2008-04-22 04:30, 0.99,8.0
2008-04-22 05:00, 1.26,10.7
2008-04-22 05:30, 1.09,10.7
2008-04-22 06:00, 1.03,8.0
2008-04-22 06:30, 1.08,10.7
2008-04-22 07:00, 0.98,10.7
2008-04-22 07:30, 0.93,8.0
2008-04-22 08:00, 1.09,8.0
2008-04-22 08:30, 1.05,10.7
2008-04-22 09:00, 1.20,10.7
2008-04-22 09:30, 1.19,8.0
2008-04-22 10:00, 1.04,8.0
2008-04-22 10:30, 0.99,8.0
2008-04-22 11:00, 0.94,8.0
2008-04-22 11:30, 0.98,8.0
2008-04-22 12:00, 0.96,8.0
2008-04-22 12:30, 1.10,8.0
2008-04-22 13:00, 0.83,10.7
2008-04-22 13:30, 1.09,8.0
2008-04-22 14:00, 0.95,8.0
2008-04-22 14:30, 0.97,8.0
2008-04-22 15:00, 0.89,8.0
2008-04-22 15:30, 0.89,10.7
2008-04-22 16:00, 0.81,10.7
2008-04-22 16:30, 0.90,10.7
2008-04-22 17:00, 0.82,10.7
2008-04-22 17:30, 0.88,8.0
2008-04-22 18:00, 1.02,10.7
2008-04-22 18:30, 0.89,10.7
2008-04-22 19:00, 1.08,10.7
2008-04-22 19:30, 1.07,10.7
2008-04-22 20:00, 1.23,10.7
2008-04-22 20:30, 1.24,10.7
2008-04-22 21:00, 1.05,8.0
2008-04-22 21:30, 1.05,8.0
2008-04-22 22:00, 1.40,10.7
2008-04-22 22:30, 1.25,10.7
2008-04-22 23:00, 1.16,8.0
2008-04-22 23:30, 1.12,8.0
2008-04-23 00:00, 1.29,8.0
2008-04-23 00:30,,
2008-04-23 01:00, 1.22,10.7
2008-04-23 01:30, 1.24,10.7
2008-04-23 02:00, 1.23,10.7
2008-04-23 02:30, 1.15,8.0
2008-04-23 03:00, 1.10,10.7
2008-04-23 03:30, 1.08,10.7
2008-04-23 04:00, 0.95,10.7
2008-04-23 04:30, 1.01,8.0
2008-04-23 05:00, 0.89,8.0
2008-04-23 05:30, 0.92,10.7
2008-04-23 06:00, 1.14,10.7
2008-04-23 06:30, 0.81,10.7
2008-04-23 07:00, 0.97,10.7
2008-04-23 07:30, 0.97,8.0
2008-04-23 08:00, 1.06,10.7
2008-04-23 08:30, 0.96,10.7
2008-04-23 09:00, 1.08,10.7
2008-04-23 09:30, 0.96,8.0
2008-04-23 10:00, 1.10,8.0
2008-04-23 10:30, 1.02,8.0
2008-04-23 11:00, 1.29,8.0
2008-04-23 11:30, 1.00,8.0
2008-04-23 12:00, 0.97,8.0
2008-04-23 12:30, 1.14,8.0
2008-04-23 13:00, 0.92,8.0
2008-04-23 13:30, 1.00,10.7
2008-04-23 14:00, 1.04,10.7
2008-04-23 14:30, 1.04,10.7
2008-04-23 15:00, 0.89,10.7
2008-04-23 15:30, 0.82,8.0
2008-04-23 16:00, 0.88,10.7
2008-04-23 16:30, 0.98,10.7
2008-04-23 17:00, 0.90,8.0
2008-04-23 17:30, 0.80,10.7
2008-04-23 18:00, 0.87,10.7
2008-04-23 18:30, 0.85,10.7
2008-04-23 19:00, 0.85,10.7
2008-04-23 19:30, 0.92,10.7
2008-04-23 20:00, 0.87,10.7
2008-04-23 20:30, 1.22,10.7
2008-04-23 21:00, 0.99,10.7
2008-04-23 21:30, 1.25,10.7
2008-04-23 22:00, 1.13,8.0
2008-04-23 22:30, 1.14,8.0
2008-04-23 23:00, 1.06,8.0
2008-04-23 23:30, 1.12,8.0
2008-04-24 00:00, 1.16,8.0
2008-04-24 00:30, 0.99,10.7
2008-04-24 01:00, 0.96,10.7
2008-04-24 01:30, 0.99,10.7
2008-04-24 02:00, 1.06,10.7
2008-04-24 02:30, 0.79,6.4
2008-04-24 03:00, 0.77,6.4
2008-04-24 03:30, 1.12,10.7
2008-04-24 04:00, 0.86,10.7
2008-04-24 04:30, 0.85,10.7
2008-04-24 05:00, 0.83,10.7
2008-04-24 05:30, 0.81,10.7
2008-04-24 06:00, 0.76,10.7
2008-04-24 06:30, 0.84,10.7
2008-04-24 07:00, 0.77,10.7
2008-04-24 07:30, 0.70,10.7
2008-04-24 08:00, 0.69,10.7
2008-04-24 08:30, 0.46,4.0
2008-04-24 09:00, 0.87,10.7
2008-04-24 09:30, 0.79,8.0
2008-04-24 10:00, 0.81,8.0
2008-04-24 10:30, 0.82,8.0
2008-04-24 11:00, 0.74,8.0
2008-04-24 11:30, 0.78,8.0
2008-04-24 12:00, 0.96,10.7
2008-04-24 12:30, 0.75,8.0
2008-04-24 13:00,,
2008-04-24 13:30,,
2008-04-24 14:00, 0.37,2.9
2008-04-24 14:30, 0.41,2.9
2008-04-24 15:00, 0.51,3.2
2008-04-24 15:30, 0.52,3.2
2008-04-24 16:00, 0.75,8.0
2008-04-24 16:30,,
2008-04-24 17:00, 0.73,10.7
2008-04-24 17:30, 0.76,10.7
2008-04-24 18:00, 0.79,10.7
2008-04-24 18:30, 0.60,8.0
2008-04-24 19:00, 0.59,8.0
2008-04-24 19:30, 0.57,10.7
2008-04-24 20:00, 0.50,8.0
2008-04-24 20:30, 0.62,8.0
2008-04-24 21:00, 0.50,8.0
2008-04-24 21:30, 0.53,8.0
2008-04-24 22:00, 0.54,8.0
2008-04-24 22:30, 0.67,10.7
2008-04-24 23:00, 0.83,8.0
2008-04-24 23:30, 0.69,8.0
2008-04-25 00:00, 0.67,8.0
2008-04-25 00:30, 0.68,8.0
2008-04-25 01:00, 0.67,8.0
2008-04-25 01:30, 0.67,8.0
2008-04-25 02:00, 0.54,8.0
2008-04-25 02:30, 0.60,8.0
2008-04-25 03:00, 0.54,10.7
2008-04-25 03:30, 0.62,8.0
2008-04-25 04:00, 0.61,8.0
2008-04-25 04:30, 0.57,8.0
2008-04-25 05:00, 0.52,2.9
2008-04-25 05:30, 0.51,3.6
2008-04-25 06:00, 0.68,8.0
2008-04-25 06:30, 0.75,8.0
2008-04-25 07:00, 0.66,10.7
2008-04-25 07:30, 0.54,8.0
2008-04-25 08:00, 0.57,8.0
2008-04-25 08:30, 0.54,8.0
2008-04-25 09:00, 0.54,8.0
2008-04-25 09:30,,
2008-04-25 10:00, 0.55,10.7
2008-04-25 10:30, 0.54,8.0
2008-04-25 11:00, 0.57,10.7
2008-04-25 11:30, 0.57,8.0
2008-04-25 12:00, 0.50,8.0
2008-04-25 12:30, 0.54,8.0
2008-04-25 13:00, 0.50,8.0
2008-04-25 13:30, 0.53,8.0
2008-04-25 14:00, 0.55,6.4
2008-04-25 14:30, 0.56,6.4
2008-04-25 15:00, 0.53,8.0
2008-04-25 15:30, 0.47,6.4
2008-04-25 16:00, 0.49,8.0
2008-04-25 16:30, 0.55,6.4
2008-04-25 17:00, 0.52,6.4
2008-04-25 17:30, 0.53,6.4
2008-04-25 18:00, 0.51,6.4
2008-04-25 18:30, 0.53,5.3
2008-04-25 19:00, 0.51,5.3
2008-04-25 19:30, 0.50,5.3
2008-04-25 20:00, 0.61,6.4
2008-04-25 20:30, 0.68,5.3
2008-04-25 21:00, 0.55,5.3
2008-04-25 21:30, 0.62,2.9
2008-04-25 22:00, 0.82,3.2
2008-04-25 22:30, 0.70,3.6
2008-04-25 23:00, 0.86,3.2
2008-04-25 23:30, 0.68,3.6
2008-04-26 00:00, 0.80,3.2
2008-04-26 00:30, 0.79,6.4
2008-04-26 01:00, 0.74,3.6
2008-04-26 01:30, 0.85,6.4
2008-04-26 02:00, 0.86,6.4
2008-04-26 02:30, 0.78,6.4
2008-04-26 03:00, 0.74,6.4
2008-04-26 03:30, 0.79,6.4
2008-04-26 04:00, 0.78,6.4
2008-04-26 04:30, 0.75,6.4
2008-04-26 05:00, 0.69,6.4
2008-04-26 05:30, 0.80,6.4
2008-04-26 06:00, 0.70,6.4
2008-04-26 06:30, 0.72,6.4
2008-04-26 07:00, 0.89,8.0
2008-04-26 07:30, 0.90,10.7
2008-04-26 08:00, 0.93,10.7
2008-04-26 08:30, 0.91,10.7
2008-04-26 09:00, 0.87,10.7
2008-04-26 09:30, 0.99,10.7
2008-04-26 10:00, 0.86,10.7
2008-04-26 10:30, 0.94,10.7
2008-04-26 11:00, 0.89,10.7
2008-04-26 11:30, 1.14,10.7
2008-04-26 12:00, 1.11,10.7
2008-04-26 12:30, 1.15,10.7
2008-04-26 13:00, 1.17,10.7
2008-04-26 13:30, 1.17,10.7
2008-04-26 14:00, 1.52,10.7
2008-04-26 14:30, 1.30,10.7
2008-04-26 15:00, 1.46,8.0
2008-04-26 15:30, 1.58,8.0
2008-04-26 16:00, 1.40,8.0
2008-04-26 16:30, 1.54,8.0
2008-04-26 17:00, 1.56,8.0
2008-04-26 17:30, 1.40,8.0
2008-04-26 18:00, 1.38,6.4
2008-04-26 18:30, 1.48,8.0
2008-04-26 19:00, 1.25,5.3
2008-04-26 19:30, 1.46,6.4
2008-04-26 20:00, 1.35,6.4
2008-04-26 20:30, 1.26,8.0
2008-04-26 21:00, 1.39,6.4
2008-04-26 21:30, 1.39,6.4
2008-04-26 22:00, 1.48,8.0
2008-04-26 22:30, 1.39,8.0
2008-04-26 23:00, 1.32,10.7
2008-04-26 23:30, 1.41,6.4
2008-04-27 00:00, 1.21,10.7
2008-04-27 00:30, 1.45,6.4
2008-04-27 01:00, 1.37,10.7
2008-04-27 01:30, 1.27,10.7
2008-04-27 02:00, 1.35,6.4
2008-04-27 02:30, 1.34,6.4
2008-04-27 03:00, 1.34,10.7
2008-04-27 03:30, 1.37,8.0
2008-04-27 04:00, 1.32,8.0
2008-04-27 04:30, 1.27,10.7
2008-04-27 05:00, 1.38,10.7
2008-04-27 05:30, 1.33,10.7
2008-04-27 06:00, 1.34,10.7
2008-04-27 06:30, 1.48,10.7
2008-04-27 07:00, 1.41,10.7
2008-04-27 07:30, 1.34,10.7
2008-04-27 08:00, 1.26,8.0
2008-04-27 08:30, 1.36,8.0
2008-04-27 09:00, 1.30,10.7
2008-04-27 09:30, 1.38,10.7
2008-04-27 10:00, 1.18,8.0
2008-04-27 10:30, 1.20,8.0
2008-04-27 11:00, 1.21,10.7
2008-04-27 11:30, 1.22,10.7
2008-04-27 12:00, 1.11,8.0
2008-04-27 12:30, 1.41,10.7
2008-04-27 13:00, 1.28,8.0
2008-04-27 13:30, 1.45,10.7
2008-04-27 14:00, 1.47,10.7
2008-04-27 14:30, 1.24,8.0
2008-04-27 15:00, 1.45,8.0
2008-04-27 15:30, 1.29,10.7
2008-04-27 16:00, 1.38,8.0
2008-04-27 16:30, 1.39,8.0
2008-04-27 17:00, 1.34,8.0
2008-04-27 17:30, 1.33,8.0
2008-04-27 18:00, 1.23,10.7
2008-04-27 18:30, 1.23,10.7
2008-04-27 19:00, 1.31,8.0
2008-04-27 19:30, 1.44,8.0
2008-04-27 20:00, 1.18,10.7
2008-04-27 20:30, 1.33,10.7
2008-04-27 21:00, 1.26,10.7
2008-04-27 21:30, 1.43,10.7
2008-04-27 22:00, 1.48,10.7
2008-04-27 22:30, 1.95,10.7
2008-04-27 23:00, 1.87,10.7
2008-04-27 23:30, 2.32,10.7
2008-04-28 00:00, 2.80,16.0
2008-04-28 00:30, 2.71,16.0
2008-04-28 01:00, 2.61,16.0
2008-04-28 01:30, 2.61,10.7
2008-04-28 02:00, 3.20,16.0
2008-04-28 02:30, 2.68,10.7
2008-04-28 03:00, 3.09,16.0
2008-04-28 03:30, 2.69,16.0
2008-04-28 04:00, 2.55,10.7
2008-04-28 04:30, 3.37,16.0
2008-04-28 05:00, 2.92,10.7
2008-04-28 05:30, 3.10,16.0
2008-04-28 06:00, 2.50,10.7
2008-04-28 06:30, 2.35,16.0
2008-04-28 07:00, 2.15,10.7
2008-04-28 07:30, 2.24,10.7
2008-04-28 08:00, 2.66,16.0
2008-04-28 08:30, 2.50,16.0
2008-04-28 09:00, 2.43,16.0
2008-04-28 09:30, 3.02,16.0
2008-04-28 10:00, 2.39,10.7
2008-04-28 10:30,,
2008-04-28 11:00, 2.10,10.7
2008-04-28 11:30,,
2008-04-28 12:00,,
2008-04-28 12:30,,
2008-04-28 13:00, 1.83,10.7
2008-04-28 13:30, 2.68,16.0
2008-04-28 14:00, 2.20,10.7
2008-04-28 14:30, 2.43,10.7
2008-04-28 15:00, 2.11,10.7
2008-04-28 15:30, 2.25,10.7
2008-04-28 16:00, 2.13,10.7
2008-04-28 16:30, 2.37,10.7
2008-04-28 17:00,,
2008-04-28 17:30, 2.43,10.7
2008-04-28 18:00, 2.32,10.7
2008-04-28 18:30, 1.54,5.3
2008-04-28 19:00, 2.03,5.3
2008-04-28 19:30, 2.55,10.7
2008-04-28 20:00, 1.90,5.3
2008-04-28 20:30, 1.75,6.4
2008-04-28 21:00, 1.93,6.4
2008-04-28 21:30, 2.57,10.7
2008-04-28 22:00, 2.50,6.4
2008-04-28 22:30, 2.55,10.7
2008-04-28 23:00, 2.54,10.7
2008-04-28 23:30, 2.69,6.4
2008-04-29 00:00, 2.72,10.7
2008-04-29 00:30, 2.38,6.4
2008-04-29 01:00, 1.97,5.3
2008-04-29 01:30, 1.90,6.4
2008-04-29 02:00, 2.62,10.7
2008-04-29 02:30, 2.51,8.0
2008-04-29 03:00, 2.46,10.7
2008-04-29 03:30, 1.88,6.4
2008-04-29 04:00, 2.09,8.0
2008-04-29 04:30, 2.44,10.7
2008-04-29 05:00, 2.46,10.7
2008-04-29 05:30, 2.50,10.7
2008-04-29 06:00, 2.07,10.7
2008-04-29 06:30, 2.39,6.4
2008-04-29 07:00, 2.16,8.0
2008-04-29 07:30, 2.02,8.0
2008-04-29 08:00, 1.92,8.0
2008-04-29 08:30, 2.15,8.0
2008-04-29 09:00, 2.01,8.0
2008-04-29 09:30, 2.08,10.7
2008-04-29 10:00, 2.05,8.0
2008-04-29 10:30, 1.81,10.7
2008-04-29 11:00, 2.07,8.0
2008-04-29 11:30, 2.07,10.7
2008-04-29 12:00, 1.85,8.0
2008-04-29 12:30, 2.09,8.0
2008-04-29 13:00, 2.09,8.0
2008-04-29 13:30, 1.89,8.0
2008-04-29 14:00, 2.02,10.7
2008-04-29 14:30, 1.82,6.4
2008-04-29 15:00, 1.98,8.0
2008-04-29 15:30, 2.00,10.7
2008-04-29 16:00, 2.00,10.7
2008-04-29 16:30, 1.85,8.0
2008-04-29 17:00, 2.05,8.0
2008-04-29 17:30, 1.85,8.0
2008-04-29 18:00, 2.10,8.0
2008-04-29 18:30, 1.83,6.4
2008-04-29 19:00, 1.70,8.0
2008-04-29 19:30, 1.96,10.7
2008-04-29 20:00, 1.68,8.0
2008-04-29 20:30, 1.81,8.0
2008-04-29 21:00, 1.85,8.0
2008-04-29 21:30, 1.58,8.0
2008-04-29 22:00, 1.76,8.0
2008-04-29 22:30, 1.84,10.7
2008-04-29 23:00, 1.72,8.0
2008-04-29 23:30, 1.47,8.0
2008-04-30 00:00,,
2008-04-30 00:30, 0.93,3.6
2008-04-30 01:00, 1.54,10.7
2008-04-30 01:30, 1.59,10.7
2008-04-30 02:00,,
2008-04-30 02:30, 0.80,3.6
2008-04-30 03:00, 0.70,3.6
2008-04-30 03:30, 0.74,3.6
2008-04-30 04:00, 1.13,10.7
2008-04-30 04:30, 1.13,10.7
2008-04-30 05:00, 1.11,10.7
2008-04-30 05:30, 1.00,8.0
2008-04-30 06:00, 0.92,10.7
2008-04-30 06:30, 0.98,10.7
2008-04-30 07:00, 0.90,10.7
2008-04-30 07:30, 0.97,10.7
2008-04-30 08:00, 0.94,8.0
2008-04-30 08:30, 0.92,10.7
2008-04-30 09:00, 0.93,10.7
2008-04-30 09:30, 1.16,10.7
2008-04-30 10:00, 1.08,10.7
2008-04-30 10:30,,
2008-04-30 11:00, 0.96,10.7
2008-04-30 11:30, 0.86,8.0
2008-04-30 12:00, 0.96,10.7
2008-04-30 12:30, 1.00,8.0
2008-04-30 13:00, 1.12,10.7
2008-04-30 13:30, 1.16,10.7
2008-04-30 14:00, 1.05,10.7
2008-04-30 14:30, 1.03,10.7
2008-04-30 15:00, 1.18,10.7
2008-04-30 15:30,,
2008-04-30 16:00, 0.94,10.7
2008-04-30 16:30, 1.05,10.7
2008-04-30 17:00, 0.96,10.7
2008-04-30 17:30, 0.93,10.7
2008-04-30 18:00, 0.95,10.7
2008-04-30 18:30, 0.95,10.7
2008-04-30 19:00,,
2008-04-30 19:30,,
2008-04-30 20:00, 0.92,10.7
2008-04-30 20:30, 0.88,10.7
2008-04-30 21:00, 0.92,10.7
2008-04-30 21:30,,
2008-04-30 22:00, 1.02,10.7
2008-04-30 22:30, 0.98,10.7
2008-04-30 23:00, 1.02,10.7
2008-04-30 23:30, 0.96,10.7
2008-05-01 00:00, 0.92,10.7
2008-05-01 00:30, 0.80,10.7
2008-05-01 01:00, 0.96,10.7
2008-05-01 01:30,,
2008-05-01 02:00, 0.64,8.0
2008-05-01 02:30, 0.79,10.7
2008-05-01 03:00, 0.64,8.0
2008-05-01 03:30, 0.61,8.0
2008-05-01 04:00, 0.63,10.7
2008-05-01 04:30, 0.53,10.7
2008-05-01 05:00, 0.55,10.7
2008-05-01 05:30, 0.64,10.7
2008-05-01 06:00, 0.53,10.7
2008-05-01 06:30, 0.55,10.7
2008-05-01 07:00, 0.60,10.7
2008-05-01 07:30, 0.51,10.7
2008-05-01 08:00, 0.61,10.7
2008-05-01 08:30, 0.67,10.7
2008-05-01 09:00, 0.65,10.7
2008-05-01 09:30, 0.57,10.7
2008-05-01 10:00, 0.57,10.7
2008-05-01 10:30, 0.75,10.7
2008-05-01 11:00, 0.61,10.7
2008-05-01 11:30, 0.62,10.7
2008-05-01 12:00, 0.53,10.7
2008-05-01 12:30, 0.62,10.7
2008-05-01 13:00, 0.51,10.7
2008-05-01 13:30, 0.57,10.7
2008-05-01 14:00, 0.57,10.7
2008-05-01 14:30, 0.47,10.7
2008-05-01 15:00, 0.41,10.7
2008-05-01 15:30, 0.47,10.7
2008-05-01 16:00, 0.54,10.7
2008-05-01 16:30, 0.52,10.7
2008-05-01 17:00, 0.55,10.7
2008-05-01 17:30, 0.55,10.7
2008-05-01 18:00, 0.48,8.0
2008-05-01 18:30, 0.53,8.0
2008-05-01 19:00, 0.56,8.0
2008-05-01 19:30, 0.68,8.0
2008-05-01 20:00, 0.58,8.0
2008-05-01 20:30, 0.41,2.5
2008-05-01 21:00, 0.40,2.7
2008-05-01 21:30, 0.35,2.7
2008-05-01 22:00, 0.39,2.7
2008-05-01 22:30, 0.42,2.7
2008-05-01 23:00, 0.41,2.7
2008-05-01 23:30, 0.36,2.5
2008-05-02 00:00, 0.35,2.9
2008-05-02 00:30, 0.64,10.7
2008-05-02 01:00,,
2008-05-02 01:30, 0.34,2.9
2008-05-02 02:00, 0.32,2.9
2008-05-02 02:30, 0.26,2.9
2008-05-02 03:00, 0.51,10.7
2008-05-02 03:30, 0.49,10.7
2008-05-02 04:00,,
2008-05-02 04:30, 0.29,2.9
2008-05-02 05:00, 0.54,10.7
2008-05-02 05:30, 0.64,10.7
2008-05-02 06:00, 0.50,10.7
2008-05-02 06:30, 0.53,10.7
2008-05-02 07:00, 0.46,10.7
2008-05-02 07:30, 0.39,10.7
2008-05-02 08:00, 0.42,10.7
2008-05-02 08:30, 0.46,10.7
2008-05-02 09:00,,
2008-05-02 09:30, 0.53,10.7
2008-05-02 10:00, 0.37,8.0
2008-05-02 10:30, 0.20,2.9
2008-05-02 11:00, 0.32,8.0
2008-05-02 11:30, 0.40,8.0
2008-05-02 12:00, 0.33,8.0
2008-05-02 12:30, 0.21,2.9
2008-05-02 13:00, 0.21,2.7
2008-05-02 13:30, 0.33,8.0
2008-05-02 14:00, 0.24,4.6
2008-05-02 14:30, 0.24,2.5
2008-05-02 15:00, 0.22,2.5
2008-05-02 15:30, 0.22,2.1
2008-05-02 16:00, 0.40,10.7
2008-05-02 16:30,,
2008-05-02 17:00, 0.41,10.7
2008-05-02 17:30, 0.24,2.7
2008-05-02 18:00, 0.54,10.7
2008-05-02 18:30, 0.55,10.7
2008-05-02 19:00, 0.60,10.7
2008-05-02 19:30,,
2008-05-02 20:00, 0.35,2.7
2008-05-02 20:30, 0.39,2.9
2008-05-02 21:00, 0.44,2.9
2008-05-02 21:30, 0.47,2.9
2008-05-02 22:00, 0.50,3.2
2008-05-02 22:30, 0.74,10.7
2008-05-02 23:00,,
2008-05-02 23:30, 0.88,10.7
2008-05-03 00:00,,
2008-05-03 00:30, 0.61,3.6
2008-05-03 01:00, 0.63,3.6
2008-05-03 01:30, 0.67,3.6
2008-05-03 02:00, 0.58,3.6
2008-05-03 02:30, 0.57,3.6
2008-05-03 03:00, 0.74,10.7
2008-05-03 03:30,,
2008-05-03 04:00, 0.46,3.6
2008-05-03 04:30, 0.69,10.7
2008-05-03 05:00, 0.66,10.7
2008-05-03 05:30, 0.46,4.0
2008-05-03 06:00, 0.59,4.0
2008-05-03 06:30, 0.59,10.7
2008-05-03 07:00, 0.58,10.7
2008-05-03 07:30, 0.55,10.7
2008-05-03 08:00, 0.60,10.7
2008-05-03 08:30, 0.63,10.7
2008-05-03 09:00, 0.61,10.7
2008-05-03 09:30, 0.58,10.7
2008-05-03 10:00, 0.45,3.6
2008-05-03 10:30, 0.67,10.7
2008-05-03 11:00, 0.53,3.6
2008-05-03 11:30, 0.66,8.0
2008-05-03 12:00, 0.52,3.6
2008-05-03 12:30, 0.59,3.2
2008-05-03 13:00, 0.59,3.6
2008-05-03 13:30, 0.71,3.2
2008-05-03 14:00, 0.65,3.6
2008-05-03 14:30, 0.61,3.6
2008-05-03 15:00, 0.74,3.6
2008-05-03 15:30, 0.68,3.6
2008-05-03 16:00, 0.65,4.0
2008-05-03 16:30, 0.64,4.0
2008-05-03 17:00, 0.61,4.0
2008-05-03 17:30, 0.67,4.0
2008-05-03 18:00, 0.59,4.0
2008-05-03 18:30, 0.67,4.6
2008-05-03 19:00, 0.66,4.0
2008-05-03 19:30, 0.67,4.0
2008-05-03 20:00, 0.73,4.0
2008-05-03 20:30, 1.04,10.7
2008-05-03 21:00, 0.70,4.0
2008-05-03 21:30, 0.75,4.0
2008-05-03 22:00, 1.13,10.7
2008-05-03 22:30, 1.11,10.7
2008-05-03 23:00, 1.20,10.7
2008-05-03 23:30, 1.22,10.7
2008-05-04 00:00, 1.27,10.7
2008-05-04 00:30, 1.24,10.7
2008-05-04 01:00, 1.23,10.7
2008-05-04 01:30, 1.29,10.7
2008-05-04 02:00, 1.33,10.7
2008-05-04 02:30, 1.33,10.7
2008-05-04 03:00, 0.87,5.3