Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-07-21 01:30,17.2,,, 571,1011.62,228.00,7.10,7.27,3.06,1.00,5.01,,,
2021-07-21 01:40,17.3,,, 968,1011.62,220.60,5.66,6.72,2.48,1.00,4.70,,,
2021-07-21 01:50,17.2,,, 821,1011.74,222.90,5.30,6.18,2.61,1.00,4.59,,,
2021-07-21 02:00,17.1,,, 586,1011.74,223.80,5.37,6.23,3.00,1.00,4.62,,,
2021-07-21 02:10,16.9,,, 649,1011.74,220.10,5.47,6.06,2.73,1.00,4.55,,,
2021-07-21 02:20,16.7,4.3,5.1, 877,1011.87,,,,,0.98,,221.60,5.88,2.74
2021-07-21 02:30,16.6,4.4,5.1, 970,1011.87,,,,,0.44,,227.50,5.68,3.14
2021-07-21 02:40,16.5,4.1,4.9,1180,1011.99,,,,,0.57,,230.70,5.29,2.74
2021-07-21 02:50,16.5,4.5,5.3,1463,1011.99,,,,,0.77,,233.30,5.68,3.14
2021-07-21 03:00,16.5,4.6,5.7,1156,1011.99,,,,,0.99,,228.40,6.47,2.94
2021-07-21 03:10,16.5,,, 790,1011.87,228.10,5.60,7.78,2.87,1.00,4.51,,,
2021-07-21 03:20,16.4,,, 646,1011.74,227.70,5.00,5.68,2.70,1.00,4.14,,,
2021-07-21 03:30,16.5,,, 645,1011.74,233.70,4.98,5.54,2.65,1.00,4.21,,,
2021-07-21 03:40,16.5,,, 662,1011.74,237.50,5.08,5.63,2.68,1.00,4.32,,,
2021-07-21 03:50,16.5,,, 694,1011.74,236.40,5.37,6.27,3.05,1.00,4.59,,,
2021-07-21 04:00,16.5,,, 743,1011.62,231.60,5.10,5.64,2.55,1.00,4.30,,,
2021-07-21 04:10,16.6,,, 771,1011.38,224.60,4.53,5.36,2.53,1.00,3.87,,,
2021-07-21 04:20,16.6,,, 943,1011.38,224.90,4.74,5.76,1.93,1.00,3.79,,,
2021-07-21 04:30,16.6,,, 900,1011.25,224.00,4.54,5.66,2.47,1.00,3.83,,,
2021-07-21 04:40,16.7,,, 882,1011.13,220.10,5.10,5.80,2.21,1.00,3.99,,,
2021-07-21 04:50,16.6,,,1011,1011.13,214.10,4.77,5.55,2.16,1.00,3.93,,,
2021-07-21 05:00,16.7,,,1228,1011.13,214.10,4.98,5.36,2.38,1.00,4.01,,,
2021-07-21 05:10,16.6,,,1448,1011.01,206.00,4.62,5.41,2.04,1.00,3.85,,,
2021-07-21 05:20,16.6,,,1896,1011.01,206.80,4.94,5.97,2.33,1.00,4.16,,,
2021-07-21 05:30,16.6,,,2316,1011.13,207.30,5.22,5.84,2.12,1.00,4.32,,,
2021-07-21 05:40,16.6,,,1705,1011.25,213.20,4.79,5.58,2.24,1.00,3.90,,,
2021-07-21 05:50,16.6,,,1772,1011.38,209.70,5.18,5.55,1.75,1.00,3.80,,,
2021-07-21 06:00,16.5,,,1739,1011.38,206.40,5.44,5.94,1.68,1.00,3.49,,,
2021-07-21 06:10,16.5,,, 530,1011.25,214.80,5.37,6.16,1.72,1.00,4.15,,,
2021-07-21 06:20,16.5,4.5,5.3, 401,1011.25,,,,,0.81,,220.40,5.68,3.14
2021-07-21 06:30,16.7,,, 391,1011.25,215.70,6.08,6.65,2.58,1.00,4.68,,,
2021-07-21 06:40,16.6,,, 534,1011.13,210.60,5.42,6.84,1.88,1.00,4.59,,,
2021-07-21 06:50,16.6,,, 608,1011.13,208.30,5.28,6.46,1.74,1.00,4.34,,,
2021-07-21 07:00,16.7,,, 625,1011.13,210.80,5.15,6.18,1.81,1.00,4.15,,,
2021-07-21 07:10,16.8,4.0,4.6, 519,1011.13,,,,,0.98,,211.90,5.29,2.74
2021-07-21 07:20,16.9,3.9,4.6, 446,1011.13,,,,,0.70,,203.40,5.10,2.55
2021-07-21 07:30,16.9,4.1,5.0, 508,1011.13,,,,,0.35,,207.20,5.49,2.74
2021-07-21 07:40,16.9,4.1,5.1, 718,1011.13,,,,,0.36,,207.60,5.29,2.35
2021-07-21 07:50,16.8,3.7,4.6, 803,1011.13,,,,,0.59,,206.80,5.10,2.35
2021-07-21 08:00,16.8,3.4,4.1,1399,1011.13,,,,,0.73,,205.10,4.51,2.16
2021-07-21 08:10,16.9,3.4,4.2,1506,1011.13,,,,,0.65,,205.00,4.90,2.16
2021-07-21 08:20,16.9,3.0,3.8, 577,1011.13,,,,,0.86,,198.70,4.51,1.76
2021-07-21 08:30,17.0,,, 431,1011.25,197.10,4.35,5.50,1.76,1.00,3.59,,,
2021-07-21 08:40,17.0,,, 333,1011.38,210.40,4.90,5.88,1.82,1.00,4.06,,,
2021-07-21 08:50,17.2,,, 328,1011.50,219.30,4.80,5.68,1.75,1.00,3.99,,,
2021-07-21 09:00,17.3,,, 399,1011.62,218.70,4.58,5.57,1.85,1.00,3.64,,,
2021-07-21 09:10,17.4,3.2,4.2, 265,1011.74,,,,,0.96,,218.50,4.51,1.96
2021-07-21 09:20,17.4,,, 228,1011.74,214.70,4.69,5.24,1.94,0.99,3.63,,,
2021-07-21 09:30,17.5,,, 252,1011.74,214.00,3.95,4.82,1.27,1.00,3.06,,,
2021-07-21 09:40,17.5,,, 277,1011.74,210.40,3.68,4.24,1.27,1.00,2.88,,,
2021-07-21 09:50,17.5,,, 250,1011.74,210.10,4.25,5.15,0.97,1.00,3.32,,,
2021-07-21 10:00,17.6,,, 240,1011.74,214.50,3.89,4.53,1.39,1.00,2.99,,,
2021-07-21 10:10,17.5,,, 227,1011.62,219.30,3.58,4.40,0.99,1.00,2.80,,,
2021-07-21 10:20,17.5,,, 287,1011.50,206.90,3.16,3.99,0.76,1.00,2.49,,,
2021-07-21 10:30,17.5,2.7,3.2, 344,1011.25,,,,,0.94,,192.00,3.92,1.76
2021-07-21 10:40,17.5,2.8,3.4, 732,1011.13,,,,,0.58,,180.50,3.92,1.76
2021-07-21 10:50,17.5,2.6,3.5, 671,1011.01,,,,,0.18,,173.00,3.72,1.57
2021-07-21 11:00,17.5,3.6,4.7,1281,1011.01,,,,,0.13,,174.30,4.70,2.55
2021-07-21 11:10,17.5,4.0,5.0,1296,1010.89,,,,,0.09,,165.20,5.49,2.55
2021-07-21 11:20,17.5,4.5,5.1,1168,1010.89,,,,,0.57,,163.30,5.49,3.33
2021-07-21 11:30,17.6,4.6,5.9,1309,1010.89,,,,,0.91,,161.20,6.27,3.53
2021-07-21 11:40,17.7,4.7,6.3,1337,1011.01,,,,,0.96,,166.50,6.47,3.33
2021-07-21 11:50,17.9,5.1,6.0, 935,1011.01,,,,,0.86,,172.00,6.47,3.72
2021-07-21 12:00,18.0,5.2,6.7, 935,1010.89,,,,,0.76,,169.80,6.47,3.92
2021-07-21 12:10,18.1,5.6,6.6, 786,1010.89,,,,,0.59,,174.40,7.45,3.92
2021-07-21 12:20,18.1,,, 798,1010.89,176.80,6.58,8.26,3.41,1.00,5.47,,,
2021-07-21 12:30,18.0,,,1332,1010.89,179.30,6.52,7.17,3.58,1.00,5.42,,,
2021-07-21 12:40,18.1,,,1504,1011.01,181.60,6.98,7.69,3.16,1.00,5.74,,,
2021-07-21 12:50,18.3,,, 747,1011.01,182.40,6.48,7.55,3.16,1.00,5.33,,,
2021-07-21 13:00,18.5,,, 471,1011.01,190.60,5.93,6.65,1.96,1.00,4.63,,,
2021-07-21 13:10,18.6,,, 495,1011.13,193.90,5.15,6.55,2.00,1.00,4.18,,,
2021-07-21 13:20,18.6,,, 398,1011.13,189.00,4.48,5.23,2.04,1.00,3.74,,,
2021-07-21 13:30,18.6,3.8,4.5, 369,1011.25,,,,,0.80,,181.20,5.10,2.55
2021-07-21 13:40,18.7,4.1,4.9, 375,1011.25,,,,,0.75,,180.00,5.10,3.14
2021-07-21 13:50,18.8,,, 345,1011.13,181.50,4.93,5.72,2.04,1.00,4.11,,,
2021-07-21 14:00,18.7,3.7,4.7, 375,1011.25,,,,,0.23,,176.00,5.10,2.74
2021-07-21 14:10,18.8,4.3,5.1, 326,1011.25,,,,,0.60,,179.80,5.68,3.14
2021-07-21 14:20,18.9,4.3,5.1, 303,1011.38,,,,,0.80,,189.20,5.49,3.14
2021-07-21 14:30,18.9,,, 300,1011.38,186.90,5.42,7.63,0.06,1.00,3.80,,,
2021-07-21 14:40,18.7,,, 416,1011.38,187.40,4.53,7.78,0.41,1.00,3.28,,,
2021-07-21 14:50,18.6,,, 588,1011.38,192.90,4.60,7.52,1.07,1.00,3.35,,,
2021-07-21 15:00,18.5,,,1242,1011.25,194.70,3.34,4.58,1.34,1.00,2.90,,,
2021-07-21 15:10,18.6,,,2960,1011.38,193.80,3.27,4.49,1.13,1.00,2.80,,,
2021-07-21 15:20,18.8,,,2995,1011.38,194.10,2.84,3.85,1.07,1.00,2.41,,,
2021-07-21 15:30,18.9,,,2995,1011.50,195.80,2.55,3.40,0.40,1.00,1.88,,,
2021-07-21 15:40,19.1,,,2995,1011.50,186.10,1.81,2.65,0.29,1.00,1.41,,,
2021-07-21 15:50,19.0,,,2995,1011.50,171.70,1.96,2.53,0.51,1.00,1.54,,,
2021-07-21 16:00,19.1,,,2995,1011.62,176.80,1.73,2.14,0.04,1.00,1.00,,,
2021-07-21 16:10,19.4,0.9,1.5,2995,1011.74,,,,,0.92,,199.00,1.76,0.20
2021-07-21 16:20,19.6,1.4,1.8,2995,1011.50,,,,,0.26,,166.60,1.96,0.98
2021-07-21 16:30,19.6,1.7,2.2,2995,1011.50,,,,,0.04,,164.40,2.35,0.98
2021-07-21 16:40,19.7,1.5,2.1,2995,1011.38,,,,,0.99,,173.80,2.35,0.98
2021-07-21 16:50,19.8,,,2995,1011.38,160.80,2.23,2.70,0.88,1.00,1.76,,,
2021-07-21 17:00,20.0,,,2995,1011.38,173.70,2.08,2.59,0.45,1.00,1.40,,,
2021-07-21 17:10,20.1,,,2995,1011.25,173.30,2.63,3.08,0.42,1.00,1.59,,,
2021-07-21 17:20,20.0,,,2995,1011.25,161.60,3.22,3.70,1.75,1.00,2.61,,,
2021-07-21 17:30,20.0,,,2995,1011.13,154.40,3.16,3.74,1.53,1.00,2.69,,,
2021-07-21 17:40,20.0,,,2995,1011.01,155.10,3.13,3.78,1.45,1.00,2.49,,,
2021-07-21 17:50,20.2,,,2995,1010.89,167.80,4.26,5.05,2.07,1.00,3.32,,,
2021-07-21 18:00,20.4,,,2995,1010.76,171.40,4.07,4.53,2.00,1.00,3.12,,,
2021-07-21 18:10,20.3,,,2995,1010.76,178.70,3.63,4.19,1.87,1.00,3.06,,,
2021-07-21 18:20,20.3,,,2995,1010.64,186.80,3.25,3.91,1.77,1.00,2.80,,,
2021-07-21 18:30,20.3,,,2995,1010.52,187.00,3.44,4.20,1.80,1.00,2.99,,,
2021-07-21 18:40,20.1,,,2995,1010.52,179.60,3.77,4.25,2.06,1.00,3.17,,,
2021-07-21 18:50,20.1,,,2995,1010.40,177.80,3.76,4.42,2.26,1.00,3.25,,,
2021-07-21 19:00,20.3,,,2995,1010.40,179.70,3.52,4.02,1.76,1.00,2.88,,,
2021-07-21 19:10,20.1,,,2995,1010.52,193.10,3.10,3.74,1.58,1.00,2.68,,,
2021-07-21 19:20,20.0,,,2995,1010.52,212.30,3.37,4.27,1.41,1.00,2.56,,,
2021-07-21 19:30,20.0,,,2995,1010.40,230.80,2.35,3.21,1.01,1.00,2.02,,,
2021-07-21 19:40,20.0,,,2995,1010.40,229.40,3.51,3.84,1.16,1.00,2.34,,,
2021-07-21 19:50,19.9,,,2096,1010.40,247.00,3.67,4.29,1.53,1.00,2.91,,,
2021-07-21 20:00,19.6,,, 289,1010.27,249.10,3.99,4.89,1.59,1.00,3.20,,,
2021-07-21 20:10,19.4,,, 378,1010.40,246.00,4.22,4.80,1.89,1.00,3.29,,,
2021-07-21 20:20,19.2,,, 379,1010.27,236.90,3.53,4.15,1.81,1.00,2.95,,,
2021-07-21 20:30,19.0,,, 414,1010.27,225.10,3.61,4.23,1.85,1.00,2.98,,,
2021-07-21 20:40,18.9,,, 346,1010.27,210.70,3.94,4.21,1.40,1.00,2.82,,,
2021-07-21 20:50,18.7,,, 473,1010.27,205.70,3.89,4.59,1.76,1.00,3.13,,,
2021-07-21 21:00,18.7,,, 854,1010.27,210.50,3.94,4.48,1.57,1.00,2.93,,,
2021-07-21 21:10,18.6,,,1347,1010.27,210.20,3.49,4.41,1.48,1.00,2.88,,,
2021-07-21 21:20,18.5,,, 621,1010.27,211.90,3.50,3.96,1.04,1.00,2.58,,,
2021-07-21 21:30,18.5,,, 623,1010.27,216.60,2.39,2.93,0.66,1.00,1.75,,,
2021-07-21 21:40,18.5,,, 617,1010.15,202.90,2.68,3.38,0.48,1.00,1.76,,,
2021-07-21 21:50,18.5,,, 447,1010.15,194.10,2.58,3.19,0.84,1.00,2.03,,,
2021-07-21 22:00,18.5,,, 734,1010.03,204.70,2.47,3.20,0.54,1.00,1.81,,,
2021-07-21 22:10,18.6,,,2322,1010.03,205.60,2.24,3.05,0.57,1.00,1.67,,,
2021-07-21 22:20,18.6,,,2987,1010.03,189.00,2.34,3.42,0.57,1.00,1.85,,,
2021-07-21 22:30,18.6,,,2995,1010.15,189.50,2.20,2.73,0.59,1.00,1.67,,,
2021-07-21 22:40,18.6,,,2866,1010.15,173.80,3.26,3.87,1.01,1.00,2.37,,,
2021-07-21 22:50,18.4,,, 583,1010.27,187.30,3.02,3.53,0.97,1.00,2.38,,,
2021-07-21 23:00,18.2,,, 339,1010.27,200.20,2.60,3.32,0.71,1.00,2.10,,,
2021-07-21 23:10,18.3,,, 536,1010.15,190.00,2.84,3.49,0.99,1.00,2.22,,,
2021-07-21 23:20,18.3,,, 828,1010.03,184.90,2.93,3.68,1.00,1.00,2.29,,,
2021-07-21 23:30,18.3,,,1775,1010.15,195.40,2.85,3.59,0.86,1.00,2.33,,,
2021-07-21 23:40,18.4,,,2995,1010.27,233.50,3.03,3.44,1.22,1.00,2.45,,,
2021-07-21 23:50,18.4,,,2995,1010.27,221.50,2.85,3.40,1.25,1.00,2.36,,,
2021-07-22 00:00,18.5,,,2995,1010.40,223.40,3.94,4.27,1.39,1.00,2.94,,,
2021-07-22 00:10,18.5,,,2995,1010.27,226.80,3.10,3.70,1.41,1.00,2.50,,,
2021-07-22 00:20,18.4,,,2240,1010.27,212.70,3.20,3.75,1.47,1.00,2.62,,,
2021-07-22 00:30,18.1,,, 341,1010.27,205.60,3.09,3.83,1.62,1.00,2.65,,,
2021-07-22 00:40,18.0,,, 513,1010.52,210.00,3.01,3.70,1.24,1.00,2.59,,,
2021-07-22 00:50,18.0,,, 797,1010.52,192.10,3.34,3.89,1.55,1.00,2.75,,,
2021-07-22 01:00,17.9,,,1588,1010.40,190.10,3.49,4.39,1.34,1.00,2.88,,,
2021-07-22 01:10,17.9,,,1429,1010.52,192.10,3.62,4.40,1.75,1.00,3.13,,,
2021-07-22 01:20,17.9,,,2081,1010.52,188.10,3.58,4.33,1.45,1.00,2.97,,,
2021-07-22 01:30,18.0,,,2924,1010.52,181.60,3.56,4.73,0.97,1.00,2.84,,,
2021-07-22 01:40,18.1,,,2995,1010.40,185.00,4.01,4.92,1.60,1.00,3.34,,,
2021-07-22 01:50,18.2,,,2995,1010.52,197.70,4.00,4.90,1.35,1.00,2.85,,,
2021-07-22 02:00,18.2,,,2995,1010.52,208.40,3.46,4.32,1.08,1.00,2.54,,,
2021-07-22 02:10,18.3,,,2979,1010.52,212.70,3.57,4.56,1.06,1.00,2.76,,,
2021-07-22 02:20,18.3,,,2995,1010.40,209.80,3.77,4.38,1.24,1.00,2.67,,,
2021-07-22 02:30,18.3,,,2995,1010.52,201.90,4.11,4.77,1.37,1.00,3.11,,,
2021-07-22 02:40,18.1,,,1001,1010.52,196.30,4.46,4.97,1.49,1.00,3.30,,,
2021-07-22 02:50,18.0,,, 439,1010.52,203.70,4.38,5.03,1.16,1.00,3.24,,,
2021-07-22 03:00,18.0,,, 544,1010.52,210.40,4.85,5.29,0.88,1.00,3.46,,,
2021-07-22 03:10,17.8,,, 576,1010.64,234.60,5.70,6.36,2.67,1.00,4.67,,,
2021-07-22 03:20,17.7,,, 788,1010.64,236.50,5.30,5.98,3.03,1.00,4.55,,,
2021-07-22 03:30,17.7,,, 661,1010.52,243.00,5.08,5.98,2.42,1.00,4.24,,,
2021-07-22 03:40,17.6,,, 340,1010.52,237.90,4.65,5.37,2.65,1.00,4.03,,,
2021-07-22 03:50,17.5,,, 282,1010.40,241.80,4.70,6.06,2.53,1.00,3.93,,,
2021-07-22 04:00,17.5,,, 371,1010.27,245.00,4.18,4.68,2.21,1.00,3.53,,,
2021-07-22 04:10,17.4,,, 867,1010.03,245.40,3.78,4.33,2.16,1.00,3.21,,,
2021-07-22 04:20,17.4,,,1830,1010.03,236.70,3.78,4.14,1.88,1.00,3.13,,,
2021-07-22 04:30,17.4,,, 872,1010.27,243.30,4.49,4.95,2.23,1.00,3.85,,,
2021-07-22 04:40,17.3,,, 607,1010.15,246.50,4.70,5.09,2.53,1.00,3.79,,,
2021-07-22 04:50,17.4,,,1000,1009.91,250.30,4.34,4.81,2.37,1.00,3.72,,,
2021-07-22 05:00,17.4,,,1942,1009.66,253.80,4.00,4.54,2.08,1.00,3.35,,,
2021-07-22 05:10,17.5,,,2912,1009.54,240.90,3.45,4.10,1.31,1.00,2.74,,,
2021-07-22 05:20,17.5,,,2995,1009.42,211.30,2.64,3.75,0.85,1.00,1.99,,,
2021-07-22 05:30,17.5,,,2995,1009.66,207.90,3.04,3.74,0.95,1.00,2.32,,,
2021-07-22 05:40,17.5,,,2995,1009.66,207.80,2.81,3.44,1.13,1.00,2.29,,,
2021-07-22 05:50,17.6,,,2995,1009.54,210.00,2.80,3.37,0.90,1.00,2.15,,,
2021-07-22 06:00,17.6,,,2995,1009.42,210.10,3.02,3.90,0.66,1.00,2.15,,,
2021-07-22 06:10,17.7,,,2995,1009.42,203.60,3.49,4.34,0.84,1.00,2.49,,,
2021-07-22 06:20,17.8,,,2995,1009.29,202.60,3.34,3.95,1.09,1.00,2.41,,,
2021-07-22 06:30,17.9,,,2995,1009.42,220.70,3.14,3.71,0.78,1.00,2.28,,,
2021-07-22 06:40,17.9,,,2995,1009.17,214.20,2.85,3.34,0.95,1.00,2.13,,,
2021-07-22 06:50,17.9,,,2995,1009.29,254.80,4.35,6.79,1.05,1.00,2.90,,,
2021-07-22 07:00,17.9,,,2995,1009.42,265.50,6.66,8.16,1.09,1.00,4.43,,,
2021-07-22 07:10,18.1,,,2801,1009.17,282.40,11.70,12.60,3.23,1.00,8.16,,,
2021-07-22 07:20,18.3,,,2874,1009.29,281.70,12.62,14.10,7.04,1.00,10.67,,,
2021-07-22 07:30,18.4,,,2256,1009.91,268.80,11.75,12.22,4.94,1.00,9.00,,,
2021-07-22 07:40,18.3,,,2321,1010.40,276.20,8.18,9.57,1.63,1.00,5.41,,,
2021-07-22 07:50,18.4,,,2086,1010.15,289.70,9.51,10.77,3.10,1.00,7.48,,,
2021-07-22 08:00,18.4,,,2221,1009.78,299.50,9.56,10.72,3.08,1.00,7.36,,,
2021-07-22 08:10,18.5,,,2655,1009.66,306.30,7.94,9.39,2.27,1.00,5.51,,,
2021-07-22 08:20,18.5,,,2898,1009.66,304.50,6.69,7.75,2.53,1.00,5.26,,,
2021-07-22 08:30,18.5,,,2892,1009.66,293.40,5.67,6.93,1.02,1.00,4.12,,,
2021-07-22 08:40,18.4,,,2995,1009.05,354.08,3.45,4.37,0.55,1.00,2.46,,,
2021-07-22 08:50,18.4,,,2993,1008.68,26.78,4.24,5.20,1.25,1.00,2.92,,,
2021-07-22 09:00,18.4,,,2995,1008.07,48.69,5.71,6.17,1.43,1.00,4.13,,,
2021-07-22 09:10,18.5,,,2995,1008.31,19.29,3.74,4.75,0.92,1.00,2.60,,,
2021-07-22 09:20,18.5,,,2995,1008.68,357.08,3.52,4.26,0.62,1.00,2.41,,,
2021-07-22 09:30,18.5,,,2995,1008.93,320.90,3.67,4.44,0.79,1.00,2.69,,,
2021-07-22 09:40,18.6,,,2995,1009.17,297.30,3.65,4.56,1.42,1.00,2.93,,,
2021-07-22 09:50,18.5,,,2995,1009.17,285.30,3.78,4.57,1.01,1.00,2.88,,,
2021-07-22 10:00,18.5,,,2995,1009.29,286.40,4.10,4.86,1.46,1.00,3.08,,,
2021-07-22 10:10,18.5,,,2995,1009.42,282.90,4.76,5.77,1.01,1.00,3.06,,,
2021-07-22 10:20,18.5,,,2995,1009.54,281.00,7.05,7.62,2.54,1.00,5.36,,,
2021-07-22 10:30,18.5,,,2995,1009.66,281.80,7.27,8.26,3.13,1.00,5.11,,,
2021-07-22 10:40,18.6,,,2995,1009.91,278.40,5.98,6.38,2.77,1.00,4.81,,,
2021-07-22 10:50,18.7,,,2995,1010.03,266.80,4.99,5.77,2.18,1.00,3.79,,,
2021-07-22 11:00,18.8,,,2995,1010.03,261.60,4.66,5.00,1.83,1.00,3.49,,,
2021-07-22 11:10,18.8,,,2995,1010.15,253.10,4.43,4.89,1.68,1.00,3.08,,,
2021-07-22 11:20,18.8,,,2995,1010.15,254.80,4.76,5.34,1.85,1.00,3.62,,,
2021-07-22 11:30,19.0,,,2995,1010.27,260.00,6.16,6.56,2.71,1.00,4.47,,,
2021-07-22 11:40,19.0,,,2995,1010.27,258.40,6.84,7.29,3.25,1.00,5.13,,,
2021-07-22 11:50,19.0,,,2995,1010.27,249.40,6.29,6.96,2.65,1.00,5.12,,,
2021-07-22 12:00,18.9,,,2995,1010.27,244.10,6.43,6.93,3.55,1.00,5.15,,,
2021-07-22 12:10,18.9,,,2995,1010.27,245.30,6.13,7.43,3.24,1.00,5.14,,,
2021-07-22 12:20,18.9,,,2995,1010.27,241.80,5.22,6.12,2.89,1.00,4.31,,,
2021-07-22 12:30,18.8,,,2995,1010.40,255.90,8.72,9.35,2.33,1.00,5.52,,,
2021-07-22 12:40,18.4,,,2995,1010.52,262.70,10.42,11.07,5.38,1.00,8.49,,,
2021-07-22 12:50,17.7,,,1970,1010.52,264.00,10.07,11.79,5.89,1.00,8.84,,,
2021-07-22 13:00,17.5,,,2055,1010.64,269.70,9.98,10.83,5.70,1.00,8.57,,,
2021-07-22 13:10,17.4,,,2024,1010.64,270.50,10.96,11.34,5.54,1.00,8.48,,,
2021-07-22 13:20,17.2,,,1331,1010.64,267.50,10.11,11.16,3.67,1.00,8.02,,,
2021-07-22 13:30,17.1,,,2191,1010.64,272.10,10.37,11.27,4.19,1.00,8.13,,,
2021-07-22 13:40,17.3,,,2894,1010.76,273.20,10.30,11.86,3.55,1.00,8.29,,,
2021-07-22 13:50,17.5,,,2995,1010.89,279.30,10.48,11.48,4.49,1.00,7.92,,,
2021-07-22 14:00,17.6,,,2995,1010.76,279.30,9.30,10.79,3.70,1.00,7.57,,,
2021-07-22 14:10,17.6,,,2995,1010.89,280.30,11.16,12.30,4.18,1.00,8.51,,,
2021-07-22 14:20,17.5,,,2995,1011.01,280.70,11.68,13.70,6.83,1.00,9.83,,,
2021-07-22 14:30,17.4,,,2864,1011.01,276.40,10.97,12.03,4.39,1.00,8.75,,,
2021-07-22 14:40,17.5,,,2977,1011.01,275.40,9.84,11.27,3.66,1.00,8.13,,,
2021-07-22 14:50,17.5,,,2855,1011.13,280.20,11.17,11.93,3.75,1.00,8.89,,,
2021-07-22 15:00,17.5,,,2991,1011.25,289.70,10.50,11.95,5.11,1.00,8.80,,,
2021-07-22 15:10,17.4,,,2995,1011.38,298.40,9.95,11.21,5.58,1.00,8.55,,,
2021-07-22 15:20,17.4,,,2995,1011.50,302.90,10.03,10.65,5.59,1.00,8.24,,,
2021-07-22 15:30,17.1,,,2995,1011.62,306.10,11.00,11.55,6.06,1.00,9.20,,,
2021-07-22 15:40,16.9,,,2995,1011.74,308.50,12.04,12.96,7.18,1.00,9.80,,,
2021-07-22 15:50,16.3,,,2995,1011.99,317.20,11.84,12.50,6.17,1.00,9.96,,,
2021-07-22 16:00,16.2,,,2995,1011.99,321.20,11.27,12.26,6.38,1.00,9.05,,,
2021-07-22 16:10,16.1,,,2995,1011.99,321.30,10.39,11.38,5.79,1.00,8.51,,,
2021-07-22 16:20,16.2,,,2995,1011.99,325.60,10.51,11.54,5.48,1.00,8.62,,,
2021-07-22 16:30,16.2,,,2995,1011.99,317.70,10.07,11.75,5.79,1.00,8.37,,,
2021-07-22 16:40,16.1,,,2995,1011.99,312.80,10.02,11.06,5.08,1.00,8.64,,,
2021-07-22 16:50,16.2,,,2995,1011.99,313.30,10.41,12.19,5.49,1.00,9.00,,,
2021-07-22 17:00,16.2,,,2995,1011.99,313.90,10.47,11.39,5.50,1.00,8.57,,,
2021-07-22 17:10,16.2,,,2995,1011.99,312.60,10.57,12.08,5.43,1.00,8.72,,,
2021-07-22 17:20,16.3,,,2995,1012.11,312.20,9.90,11.88,5.07,1.00,8.28,,,
2021-07-22 17:30,16.3,,,2995,1012.11,316.60,10.37,11.48,5.28,1.00,8.27,,,
2021-07-22 17:40,16.4,,,2995,1011.87,315.80,10.17,11.30,4.78,1.00,7.85,,,
2021-07-22 17:50,16.4,,,2995,1011.87,314.40,9.82,10.76,5.23,1.00,8.03,,,
2021-07-22 18:00,16.4,,,2995,1012.24,311.60,10.09,12.09,5.18,1.00,8.29,,,
2021-07-22 18:10,16.2,,,2995,1012.36,310.70,10.48,11.88,5.59,1.00,8.76,,,
2021-07-22 18:20,16.0,,,2995,1012.60,311.80,10.54,11.68,4.68,1.00,8.49,,,
2021-07-22 18:30,16.2,,,2995,1012.60,306.90,10.83,12.38,5.38,1.00,9.08,,,
2021-07-22 18:40,16.2,,,2995,1012.60,304.30,10.79,12.16,5.05,1.00,8.85,,,
2021-07-22 18:50,16.4,,,2995,1012.60,302.10,10.05,10.89,4.73,1.00,8.16,,,
2021-07-22 19:00,16.2,,,2995,1012.60,305.40,10.79,11.87,4.58,1.00,9.17,,,
2021-07-22 19:10,16.0,,,2995,1012.60,312.80,10.78,11.69,5.91,1.00,8.91,,,
2021-07-22 19:20,16.0,,,2995,1012.60,314.10,10.77,12.26,5.69,1.00,8.96,,,
2021-07-22 19:30,16.1,,,2995,1012.60,312.60,11.31,13.00,5.80,1.00,9.16,,,
2021-07-22 19:40,16.1,,,2995,1012.60,312.90,10.91,12.81,4.26,1.00,8.65,,,
2021-07-22 19:50,16.0,,,2995,1012.60,314.20,11.37,13.44,5.65,1.00,9.29,,,
2021-07-22 20:00,16.0,,,2995,1012.85,315.40,11.02,12.03,3.87,1.00,9.08,,,
2021-07-22 20:10,16.0,,,2995,1012.85,317.30,9.49,11.52,3.59,1.00,7.19,,,
2021-07-22 20:20,16.1,,,2995,1013.09,318.30,10.10,11.56,3.25,1.00,7.12,,,
2021-07-22 20:30,16.2,,,2995,1013.34,314.10,9.42,11.33,3.20,1.00,6.96,,,
2021-07-22 20:40,16.2,,,2995,1013.34,315.20,9.89,10.85,3.28,1.00,6.95,,,
2021-07-22 20:50,16.4,,,2995,1013.46,314.80,10.68,12.07,2.91,1.00,7.93,,,
2021-07-22 21:00,16.3,,,2995,1013.46,317.90,9.93,12.13,3.83,1.00,7.53,,,
2021-07-22 21:10,16.3,,,2995,1013.46,318.40,10.18,11.79,4.40,1.00,7.66,,,
2021-07-22 21:20,16.3,,,2995,1013.58,317.80,10.92,12.59,3.58,1.00,7.77,,,
2021-07-22 21:30,16.3,,,2995,1013.58,318.60,9.45,11.81,3.17,1.00,7.51,,,
2021-07-22 21:40,16.4,,,2995,1013.58,319.70,10.17,11.39,3.40,1.00,7.02,,,
2021-07-22 21:50,16.4,,,2995,1013.58,316.20,10.57,11.99,3.45,1.00,7.36,,,
2021-07-22 22:00,16.4,,,2995,1013.83,314.10,9.87,12.31,3.27,1.00,7.03,,,
2021-07-22 22:10,16.5,,,2995,1013.83,316.00,10.57,11.89,3.79,1.00,7.18,,,
2021-07-22 22:20,16.5,,,2995,1013.83,315.20,9.58,11.69,3.53,1.00,6.89,,,
2021-07-22 22:30,16.6,,,2995,1013.83,313.50,10.05,11.78,3.19,1.00,7.07,,,
2021-07-22 22:40,16.7,,,2995,1013.95,313.10,10.27,11.24,3.28,1.00,7.07,,,
2021-07-22 22:50,16.7,,,2995,1014.07,313.10,9.78,12.21,3.91,1.00,7.08,,,
2021-07-22 23:00,16.8,,,2995,1014.20,311.70,9.24,10.30,3.16,1.00,6.60,,,
2021-07-22 23:10,16.8,,,2995,1014.32,310.70,9.83,11.40,3.29,1.00,7.00,,,
2021-07-22 23:20,16.8,,,2995,1014.44,311.70,9.78,11.30,3.39,1.00,6.74,,,
2021-07-22 23:30,16.8,,,2995,1014.56,315.90,10.51,11.22,3.20,1.00,7.24,,,
2021-07-22 23:40,16.8,,,2995,1014.69,313.10,9.79,11.71,3.17,1.00,6.93,,,
2021-07-22 23:50,16.8,,,2995,1014.81,310.10,9.67,10.38,3.39,1.00,6.87,,,
2021-07-23 00:00,16.8,,,2995,1014.93,309.30,9.58,10.68,2.65,1.00,7.09,,,
2021-07-23 00:10,16.8,,,2995,1015.06,310.90,8.75,10.46,3.44,1.00,6.92,,,
2021-07-23 00:20,16.8,,,2995,1015.06,307.40,8.95,10.10,2.73,1.00,7.31,,,
2021-07-23 00:30,16.9,,,2995,1015.18,310.60,9.18,9.93,3.74,1.00,7.28,,,
2021-07-23 00:40,16.9,,,2995,1015.30,310.30,9.43,10.57,4.09,1.00,7.64,,,
2021-07-23 00:50,16.9,,,2995,1015.55,310.80,9.01,10.34,2.96,1.00,7.25,,,
2021-07-23 01:00,17.0,,,2995,1015.79,309.20,8.86,10.27,4.13,1.00,7.25,,,
2021-07-23 01:10,17.0,,,2995,1015.67,311.80,9.55,10.60,4.56,1.00,7.68,,,
2021-07-23 01:20,17.1,,,2995,1015.67,316.20,10.11,10.77,4.01,1.00,7.88,,,
2021-07-23 01:30,17.2,,,2995,1015.91,314.60,9.34,10.74,2.85,1.00,7.35,,,
2021-07-23 01:40,17.2,,,2995,1015.91,318.70,9.62,10.68,3.74,1.00,7.73,,,
2021-07-23 01:50,17.2,,,2995,1016.28,312.20,9.56,10.91,2.75,1.00,6.87,,,
2021-07-23 02:00,17.3,,,2995,1016.41,306.80,8.33,9.98,2.36,1.00,6.38,,,
2021-07-23 02:10,17.3,,,2995,1016.16,312.80,9.44,10.62,2.84,1.00,7.04,,,
2021-07-23 02:20,17.3,,,2995,1016.16,313.80,9.07,10.24,3.23,1.00,7.20,,,
2021-07-23 02:30,17.3,,,2995,1016.16,313.90,8.44,10.60,3.16,1.00,6.41,,,
2021-07-23 02:40,17.4,,,2995,1016.16,315.50,8.46,9.33,3.51,1.00,6.81,,,
2021-07-23 02:50,17.4,,,2995,1016.28,314.40,8.30,9.63,3.93,1.00,6.89,,,
2021-07-23 03:00,17.4,,,2995,1016.41,313.80,8.42,9.51,2.67,1.00,6.51,,,
2021-07-23 03:10,17.4,,,2995,1016.41,313.30,8.46,9.75,3.02,1.00,6.67,,,
2021-07-23 03:20,17.4,,,2995,1016.53,313.80,8.06,9.13,2.47,1.00,6.20,,,
2021-07-23 03:30,17.5,,,2995,1016.53,311.40,7.34,8.63,2.56,1.00,6.02,,,
2021-07-23 03:40,17.5,,,2995,1016.53,309.70,7.50,8.59,3.02,1.00,5.85,,,
2021-07-23 03:50,17.5,,,2995,1016.41,312.30,7.46,8.67,2.17,1.00,5.82,,,
2021-07-23 04:00,17.5,,,2995,1016.28,314.90,7.60,8.30,2.54,1.00,5.35,,,
2021-07-23 04:10,17.5,,,2995,1016.28,321.20,7.70,8.87,3.54,1.00,6.31,,,
2021-07-23 04:20,17.5,,,2995,1016.16,321.00,7.62,8.83,3.92,1.00,6.43,,,
2021-07-23 04:30,17.6,,,2995,1016.41,315.50,7.26,8.35,3.05,1.00,5.88,,,
2021-07-23 04:40,17.6,,,2995,1016.65,313.70,7.26,8.43,3.46,1.00,6.04,,,
2021-07-23 04:50,17.6,,,2995,1016.65,310.80,7.06,8.28,3.89,1.00,5.86,,,
2021-07-23 05:00,17.5,,,2995,1016.77,305.00,6.73,7.61,3.03,1.00,5.76,,,
2021-07-23 05:10,17.5,,,2995,1016.77,309.10,7.20,7.99,2.81,1.00,5.90,,,
2021-07-23 05:20,17.5,,,2995,1016.65,308.50,7.42,8.26,3.21,1.00,6.16,,,
2021-07-23 05:30,17.5,,,2995,1016.65,305.60,7.08,8.04,3.64,1.00,6.03,,,
2021-07-23 05:40,17.5,,,2995,1016.65,304.60,7.07,7.99,3.32,1.00,5.84,,,
2021-07-23 05:50,17.5,,,2995,1016.65,304.20,6.51,8.03,2.74,1.00,5.47,,,
2021-07-23 06:00,17.5,,,2995,1016.77,306.70,8.08,8.75,3.88,1.00,6.30,,,
2021-07-23 06:10,17.4,,,2995,1016.90,312.30,9.00,9.71,4.33,1.00,6.78,,,
2021-07-23 06:20,17.4,,,2995,1016.90,312.50,7.75,8.77,4.45,1.00,6.58,,,
2021-07-23 06:30,17.4,,,2995,1016.77,313.40,7.85,9.40,3.33,1.00,6.05,,,
2021-07-23 06:40,17.4,,,2995,1016.77,313.60,7.29,8.24,2.45,1.00,5.93,,,
2021-07-23 06:50,17.4,,,2995,1016.90,313.00,7.05,8.22,3.25,1.00,5.47,,,
2021-07-23 07:00,17.4,,,2995,1016.90,305.30,6.47,7.67,2.84,1.00,5.36,,,