Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2003-01-31 20:00,1.11,32.525,26.049,28.076
2003-01-31 21:00,1.06,32.503,26.034,28.020
2003-01-31 22:00,1.02,32.517,26.048,27.998
2003-01-31 23:00,1.03,32.486,26.022,27.979
2003-02-01 00:00,1.09,32.508,26.036,28.052
2003-02-01 01:00,1.09,32.557,26.075,28.091
2003-02-01 02:00,0.95,32.600,26.119,28.005
2003-02-01 03:00,0.96,32.619,26.133,28.032
2003-02-01 04:00,1.04,32.550,26.073,28.037
2003-02-01 05:00,0.99,32.623,26.135,28.055
2003-02-01 06:00,1.03,32.588,26.105,28.059
2003-02-01 07:00,1.05,32.574,26.092,28.072
2003-02-01 08:00,1.05,32.504,26.035,28.015
2003-02-01 09:00,1.05,32.509,26.040,28.013
2003-02-01 10:00,1.04,32.508,26.039,28.007
2003-02-01 11:00,0.97,32.488,26.027,27.934
2003-02-01 12:00,1.02,32.490,26.026,27.975
2003-02-01 13:00,1.07,32.570,26.087,28.084
2003-02-01 14:00,1.00,32.615,26.127,28.060
2003-02-01 15:00,1.01,32.642,26.149,28.088
2003-02-01 16:00,1.11,32.658,26.156,28.178
2003-02-01 17:00,1.15,32.665,26.159,28.224
2003-02-01 18:00,0.98,32.577,26.098,28.016
2003-02-01 19:00,1.05,32.581,26.097,28.072
2003-02-01 20:00,1.05,32.505,26.036,28.010
2003-02-01 21:00,0.97,32.491,26.030,27.939
2003-02-01 22:00,0.92,32.475,26.020,27.885
2003-02-01 23:00,0.85,32.430,25.988,27.793
2003-02-02 00:00,0.87,32.410,25.971,27.792
2003-02-02 01:00,0.93,32.454,26.003,27.878
2003-02-02 02:00,1.08,32.563,26.081,28.085
2003-02-02 03:00,1.08,32.583,26.098,28.096
2003-02-02 04:00,1.35,32.680,26.158,28.400
2003-02-02 05:00,1.27,32.667,26.152,28.323
2003-02-02 06:00,0.90,32.473,26.019,27.868
2003-02-02 07:00,1.03,32.566,26.087,28.044
2003-02-02 08:00,0.97,32.487,26.026,27.934
2003-02-02 09:00,0.85,32.410,25.972,27.774
2003-02-02 10:00,0.87,32.420,25.979,27.797
2003-02-02 11:00,0.87,32.414,25.973,27.800
2003-02-02 12:00,0.86,32.419,25.978,27.794
2003-02-02 13:00,0.92,32.450,26.000,27.863
2003-02-02 14:00,1.11,32.579,26.092,28.119
2003-02-02 15:00,1.14,32.600,26.107,28.160
2003-02-02 16:00,1.27,32.635,26.127,28.297
2003-02-02 17:00,1.12,32.606,26.113,28.149
2003-02-02 18:00,1.04,32.536,26.062,28.027
2003-02-02 19:00,0.97,32.481,26.022,27.933
2003-02-02 20:00,0.95,32.410,25.966,27.854
2003-02-02 21:00,0.90,32.404,25.964,27.812
2003-02-02 22:00,0.84,32.344,25.919,27.717
2003-02-02 23:00,0.84,32.329,25.907,27.708
2003-02-03 00:00,0.84,32.318,25.898,27.698
2003-02-03 01:00,0.84,32.319,25.899,27.699
2003-02-03 02:00,0.86,32.340,25.915,27.726
2003-02-03 03:00,1.00,32.457,26.001,27.939
2003-02-03 04:00,1.01,32.452,25.996,27.941
2003-02-03 05:00,1.05,32.483,26.019,27.995
2003-02-03 06:00,1.01,32.449,25.994,27.939
2003-02-03 07:00,0.97,32.421,25.974,27.883
2003-02-03 08:00,1.01,32.478,26.017,27.962
2003-02-03 09:00,1.02,32.418,25.968,27.921
2003-02-03 10:00,1.00,32.406,25.960,27.895
2003-02-03 11:00,0.99,32.376,25.937,27.860
2003-02-03 12:00,0.97,32.357,25.922,27.834
2003-02-03 13:00,0.96,32.349,25.916,27.822
2003-02-03 14:00,0.96,32.357,25.923,27.828
2003-02-03 15:00,1.00,32.391,25.948,27.882
2003-02-03 16:00,1.02,32.401,25.955,27.904
2003-02-03 17:00,1.08,32.461,25.999,28.003
2003-02-03 18:00,1.10,32.455,25.993,28.012
2003-02-03 19:00,1.06,32.434,25.979,27.963
2003-02-03 20:00,1.05,32.446,25.989,27.968
2003-02-03 21:00,1.10,32.441,25.982,28.002
2003-02-03 22:00,1.09,32.429,25.973,27.990
2003-02-03 23:00,1.08,32.428,25.973,27.979
2003-02-04 00:00,1.03,32.376,25.934,27.899
2003-02-04 01:00,1.08,32.431,25.975,27.984
2003-02-04 02:00,1.05,32.377,25.933,27.915
2003-02-04 03:00,1.11,32.462,25.999,28.026
2003-02-04 04:00,1.10,32.474,26.008,28.031
2003-02-04 05:00,1.09,32.469,26.006,28.016
2003-02-04 06:00,1.10,32.457,25.995,28.018
2003-02-04 07:00,1.11,32.471,26.005,28.039
2003-02-04 08:00,1.08,32.444,25.986,27.987
2003-02-04 09:00,1.09,32.447,25.988,27.998
2003-02-04 10:00,1.12,32.476,26.009,28.050
2003-02-04 11:00,1.09,32.440,25.982,27.993
2003-02-04 12:00,1.06,32.415,25.964,27.950
2003-02-04 13:00,1.06,32.427,25.973,27.962
2003-02-04 14:00,1.08,32.466,26.003,28.011
2003-02-04 15:00,1.11,32.489,26.020,28.047
2003-02-04 16:00,1.06,32.510,26.040,28.025
2003-02-04 17:00,1.24,32.527,26.042,28.187
2003-02-04 18:00,1.07,32.410,25.959,27.954
2003-02-04 19:00,1.14,32.484,26.014,28.069
2003-02-04 20:00,1.05,32.377,25.934,27.913
2003-02-04 21:00,1.15,32.532,26.052,28.113
2003-02-04 22:00,1.18,32.532,26.050,28.142
2003-02-04 23:00,1.17,32.501,26.026,28.110
2003-02-05 00:00,1.19,32.495,26.020,28.118
2003-02-05 01:00,1.14,32.446,25.984,28.038
2003-02-05 02:00,1.08,32.405,25.955,27.957
2003-02-05 03:00,1.01,32.311,25.883,27.826
2003-02-05 04:00,1.04,32.346,25.909,27.884
2003-02-05 05:00,1.06,32.368,25.926,27.913
2003-02-05 06:00,1.07,32.376,25.932,27.927
2003-02-05 07:00,1.08,32.389,25.941,27.949
2003-02-05 08:00,1.12,32.424,25.967,28.010
2003-02-05 09:00,1.07,32.370,25.927,27.926
2003-02-05 10:00,1.16,32.467,25.999,28.074
2003-02-05 11:00,1.28,32.514,26.030,28.208
2003-02-05 12:00,1.25,32.488,26.010,28.161
2003-02-05 13:00,0.96,32.287,25.867,27.766
2003-02-05 14:00,0.92,32.270,25.855,27.722
2003-02-05 15:00,0.93,32.279,25.862,27.743
2003-02-05 16:00,1.00,32.341,25.908,27.845
2003-02-05 17:00,1.03,32.366,25.926,27.891
2003-02-05 18:00,1.03,32.358,25.920,27.881
2003-02-05 19:00,1.04,32.353,25.915,27.885
2003-02-05 20:00,1.03,32.360,25.921,27.887
2003-02-05 21:00,1.03,32.362,25.922,27.888
2003-02-05 22:00,1.05,32.370,25.927,27.911
2003-02-05 23:00,0.99,32.314,25.887,27.814
2003-02-06 00:00,1.08,32.398,25.948,27.955
2003-02-06 01:00,0.96,32.298,25.876,27.775
2003-02-06 02:00,0.91,32.278,25.862,27.726
2003-02-06 03:00,0.93,32.284,25.866,27.742
2003-02-06 04:00,0.91,32.290,25.872,27.729
2003-02-06 05:00,1.00,32.341,25.908,27.844
2003-02-06 06:00,0.99,32.359,25.923,27.851
2003-02-06 07:00,1.03,32.386,25.942,27.903
2003-02-06 08:00,1.06,32.411,25.960,27.951
2003-02-06 09:00,0.99,32.375,25.935,27.863
2003-02-06 10:00,1.11,32.408,25.955,27.984
2003-02-06 11:00,0.95,32.360,25.926,27.815
2003-02-06 12:00,1.08,32.384,25.937,27.945
2003-02-06 13:00,0.93,32.367,25.933,27.807
2003-02-06 14:00,1.06,32.382,25.937,27.929
2003-02-06 15:00,0.81,32.332,25.911,27.682
2003-02-06 16:00,0.90,32.358,25.927,27.779
2003-02-06 17:00,0.96,32.372,25.935,27.840
2003-02-06 18:00,0.94,32.379,25.941,27.828
2003-02-06 19:00,1.05,32.408,25.958,27.942
2003-02-06 20:00,0.96,32.378,25.939,27.845
2003-02-06 21:00,0.93,32.366,25.932,27.810
2003-02-06 22:00,1.10,32.413,25.960,27.979
2003-02-06 23:00,0.96,32.372,25.935,27.833
2003-02-07 00:00,1.09,32.405,25.953,27.971
2003-02-07 01:00,1.17,32.443,25.979,28.062
2003-02-07 02:00,1.06,32.405,25.955,27.941
2003-02-07 03:00,1.08,32.401,25.951,27.954
2003-02-07 04:00,1.12,32.414,25.959,27.996
2003-02-07 05:00,1.12,32.420,25.964,28.001
2003-02-07 06:00,0.94,32.382,25.945,27.825
2003-02-07 07:00,1.02,32.411,25.962,27.917
2003-02-07 08:00,0.85,32.364,25.935,27.741
2003-02-07 09:00,0.90,32.378,25.943,27.789
2003-02-07 10:00,0.95,32.393,25.952,27.842
2003-02-07 11:00,1.20,32.469,25.998,28.108
2003-02-07 12:00,0.99,32.411,25.964,27.891
2003-02-07 13:00,1.21,32.454,25.985,28.105
2003-02-07 14:00,1.11,32.423,25.967,27.994
2003-02-07 15:00,1.08,32.406,25.955,27.960
2003-02-07 16:00,1.06,32.403,25.954,27.943
2003-02-07 17:00,0.98,32.374,25.935,27.856
2003-02-07 18:00,1.20,32.446,25.980,28.086
2003-02-07 19:00,1.03,32.399,25.953,27.912
2003-02-07 20:00,1.06,32.410,25.959,27.949
2003-02-07 21:00,1.07,32.413,25.961,27.956
2003-02-07 22:00,1.10,32.422,25.967,27.992
2003-02-07 23:00,1.20,32.454,25.987,28.093
2003-02-08 00:00,1.21,32.453,25.985,28.101
2003-02-08 01:00,1.06,32.400,25.951,27.938
2003-02-08 02:00,1.03,32.401,25.954,27.913
2003-02-08 03:00,0.97,32.390,25.949,27.856
2003-02-08 04:00,0.98,32.393,25.951,27.866
2003-02-08 05:00,0.98,32.404,25.960,27.874
2003-02-08 06:00,1.15,32.454,25.990,28.054
2003-02-08 07:00,1.23,32.460,25.989,28.122
2003-02-08 08:00,1.18,32.469,26.000,28.089
2003-02-08 09:00,1.10,32.464,26.001,28.020
2003-02-08 10:00,1.09,32.468,26.004,28.014
2003-02-08 11:00,1.12,32.467,26.002,28.038
2003-02-08 12:00,1.14,32.466,26.000,28.054
2003-02-08 13:00,1.10,32.452,25.990,28.016
2003-02-08 14:00,1.04,32.432,25.978,27.951
2003-02-08 15:00,1.08,32.448,25.989,27.995
2003-02-08 16:00,1.09,32.448,25.988,28.000
2003-02-08 17:00,1.07,32.444,25.986,27.983
2003-02-08 18:00,1.07,32.460,25.999,27.997
2003-02-08 19:00,1.06,32.453,25.994,27.978
2003-02-08 20:00,1.12,32.484,26.015,28.058
2003-02-08 21:00,1.11,32.482,26.014,28.047
2003-02-08 22:00,1.01,32.446,25.991,27.937
2003-02-09 03:00,1.15,32.440,25.978,28.047
2003-02-09 04:00,1.04,32.406,25.958,27.930
2003-02-09 05:00,1.04,32.406,25.957,27.928
2003-02-09 06:00,1.07,32.438,25.981,27.981
2003-02-09 07:00,1.19,32.465,25.996,28.095
2003-02-09 08:00,1.13,32.459,25.995,28.044
2003-02-09 09:00,0.87,32.402,25.964,27.788
2003-02-09 10:00,0.78,32.359,25.934,27.684
2003-02-09 11:00,0.84,32.389,25.955,27.754
2003-02-09 12:00,0.96,32.419,25.972,27.877
2003-02-09 13:00,1.29,32.504,26.021,28.207
2003-02-09 14:00,1.02,32.427,25.976,27.924
2003-02-09 15:00,0.99,32.419,25.971,27.896
2003-02-09 16:00,0.97,32.407,25.962,27.874
2003-02-09 17:00,1.01,32.409,25.962,27.903
2003-02-09 18:00,1.02,32.432,25.980,27.928
2003-02-09 19:00,0.99,32.431,25.981,27.904
2003-02-09 20:00,1.14,32.465,25.999,28.052
2003-02-09 21:00,1.02,32.454,25.997,27.945
2003-02-09 22:00,0.86,32.374,25.943,27.758
2003-02-09 23:00,0.86,32.385,25.951,27.767
2003-02-10 00:00,0.76,32.317,25.902,27.634
2003-02-10 01:00,1.07,32.469,26.006,28.005
2003-02-10 02:00,1.24,32.493,26.015,28.156
2003-02-10 03:00,1.12,32.462,25.997,28.036
2003-02-10 04:00,1.10,32.455,25.993,28.015
2003-02-10 05:00,1.03,32.432,25.979,27.938
2003-02-10 06:00,0.99,32.414,25.967,27.892
2003-02-10 07:00,0.75,32.344,25.924,27.644
2003-02-10 08:00,0.83,32.382,25.950,27.737
2003-02-10 09:00,0.83,32.394,25.960,27.744
2003-02-10 10:00,0.88,32.413,25.973,27.801
2003-02-10 11:00,0.88,32.417,25.976,27.806
2003-02-10 12:00,0.84,32.403,25.967,27.763
2003-02-10 13:00,0.82,32.397,25.963,27.745
2003-02-10 14:00,0.92,32.404,25.963,27.828
2003-02-10 15:00,0.77,32.368,25.943,27.682
2003-02-10 16:00,0.77,32.355,25.932,27.669
2003-02-10 17:00,0.74,32.348,25.928,27.641
2003-02-10 18:00,0.83,32.373,25.943,27.732
2003-02-10 19:00,1.00,32.434,25.982,27.918
2003-02-10 20:00,0.77,32.349,25.927,27.661
2003-02-10 21:00,0.86,32.406,25.968,27.781
2003-02-10 22:00,0.83,32.389,25.956,27.743
2003-02-10 23:00,0.80,32.371,25.943,27.706
2003-02-11 00:00,0.84,32.410,25.972,27.772
2003-02-11 01:00,0.99,32.451,25.996,27.925
2003-02-11 02:00,0.91,32.418,25.975,27.830
2003-02-11 03:00,0.98,32.439,25.987,27.904
2003-02-11 04:00,1.05,32.457,25.998,27.973
2003-02-11 05:00,0.85,32.385,25.952,27.758
2003-02-11 06:00,0.95,32.425,25.978,27.873
2003-02-11 07:00,0.95,32.436,25.987,27.876
2003-02-11 08:00,0.90,32.413,25.972,27.819
2003-02-11 09:00,0.89,32.414,25.972,27.813
2003-02-11 10:00,0.85,32.403,25.966,27.771
2003-02-11 11:00,0.81,32.396,25.963,27.737
2003-02-11 12:00,0.79,32.392,25.961,27.713
2003-02-11 13:00,0.79,32.390,25.960,27.712
2003-02-11 14:00,0.83,32.393,25.960,27.745
2003-02-11 15:00,0.83,32.386,25.953,27.745
2003-02-11 16:00,0.96,32.439,25.989,27.886
2003-02-11 17:00,0.77,32.357,25.934,27.674
2003-02-11 18:00,0.92,32.422,25.977,27.846
2003-02-11 19:00,0.89,32.400,25.961,27.798
2003-02-11 20:00,0.83,32.369,25.940,27.727
2003-02-11 21:00,1.11,32.473,26.007,28.034
2003-02-11 22:00,1.03,32.455,25.998,27.961
2003-02-11 23:00,0.94,32.433,25.985,27.871
2003-02-12 00:00,0.95,32.434,25.985,27.875
2003-02-12 01:00,0.90,32.428,25.984,27.835
2003-02-12 02:00,1.03,32.452,25.995,27.954
2003-02-12 03:00,0.93,32.427,25.981,27.857
2003-02-12 04:00,0.83,32.397,25.963,27.754
2003-02-12 05:00,0.93,32.413,25.969,27.847
2003-02-12 06:00,0.94,32.412,25.968,27.848
2003-02-12 07:00,0.95,32.416,25.971,27.862
2003-02-12 08:00,0.91,32.406,25.965,27.825
2003-02-12 09:00,0.74,32.391,25.962,27.675
2003-02-12 10:00,1.08,32.456,25.995,27.997
2003-02-12 11:00,0.96,32.413,25.968,27.871
2003-02-12 12:00,0.84,32.430,25.988,27.783
2003-02-12 13:00,0.66,32.404,25.977,27.621
2003-02-12 14:00,0.73,32.406,25.975,27.676
2003-02-12 15:00,0.74,32.423,25.988,27.694
2003-02-12 16:00,0.78,32.406,25.972,27.721
2003-02-12 17:00,0.83,32.399,25.964,27.750
2003-02-12 18:00,0.87,32.396,25.960,27.784
2003-02-12 19:00,0.70,32.354,25.935,27.613
2003-02-12 20:00,0.69,32.351,25.933,27.602
2003-02-12 21:00,0.74,32.365,25.941,27.653
2003-02-12 22:00,0.75,32.371,25.946,27.668
2003-02-12 23:00,0.76,32.392,25.962,27.693
2003-02-13 00:00,0.82,32.390,25.958,27.738
2003-02-13 01:00,0.68,32.368,25.948,27.608
2003-02-13 02:00,0.75,32.379,25.953,27.671
2003-02-13 03:00,0.92,32.413,25.970,27.835
2003-02-13 04:00,0.57,32.363,25.949,27.513
2003-02-13 05:00,0.51,32.323,25.921,27.435
2003-02-13 06:00,0.65,32.357,25.940,27.575
2003-02-14 01:00,0.38,32.288,25.899,27.303
2003-02-14 02:00,0.39,32.276,25.889,27.300
2003-02-14 03:00,0.46,32.300,25.905,27.373
2003-02-14 04:00,0.44,32.303,25.908,27.362
2003-02-14 05:00,0.46,32.301,25.905,27.379
2003-02-14 06:00,0.47,32.305,25.908,27.386
2003-02-14 07:00,0.52,32.309,25.909,27.434
2003-02-14 08:00,0.52,32.331,25.926,27.452
2003-02-14 09:00,0.54,32.331,25.926,27.464
2003-02-14 10:00,0.26,32.238,25.865,27.169
2003-02-14 11:00,0.15,32.284,25.907,27.110
2003-02-14 12:00,0.24,32.322,25.933,27.218
2003-02-14 13:00,0.24,32.339,25.947,27.230
2003-02-14 14:00,0.03,32.307,25.931,27.032
2003-02-14 15:00,0.09,32.300,25.922,27.082
2003-02-14 16:00,0.32,32.346,25.949,27.296
2003-02-14 17:00,0.31,32.338,25.943,27.286
2003-02-14 18:00,0.35,32.320,25.926,27.306
2003-02-14 19:00,0.72,32.426,25.992,27.681
2003-02-14 20:00,0.26,32.283,25.901,27.205
2003-02-14 21:00,0.41,32.338,25.938,27.365
2003-02-14 22:00,0.17,32.256,25.883,27.108
2003-02-14 23:00,0.13,32.273,25.899,27.090
2003-02-15 00:00,0.18,32.271,25.895,27.130
2003-02-15 01:00,0.19,32.287,25.908,27.147
2003-02-15 02:00,0.01,32.259,25.893,26.981
2003-02-15 03:00,0.06,32.244,25.879,27.013
2003-02-15 04:00,0.17,32.286,25.908,27.132
2003-02-15 05:00,0.20,32.293,25.912,27.160
2003-02-15 06:00,0.42,32.326,25.928,27.364
2003-02-15 07:00,0.55,32.382,25.965,27.514
2003-02-15 08:00,0.32,32.303,25.914,27.266
2003-02-15 09:00,0.31,32.297,25.910,27.252
2003-02-15 10:00,0.35,32.320,25.926,27.304
2003-02-15 11:00,0.01,32.239,25.877,26.969
2003-02-15 12:00,0.37,32.314,25.920,27.315
2003-02-15 13:00,0.42,32.388,25.978,27.409
2003-02-15 14:00,0.39,32.399,25.987,27.396
2003-02-15 15:00,0.17,32.358,25.965,27.188
2003-02-15 16:00,0.04,32.308,25.932,27.041
2003-02-15 17:00,0.17,32.344,25.955,27.177
2003-02-15 18:00,0.37,32.368,25.964,27.360
2003-02-15 19:00,0.60,32.426,25.999,27.584
2003-02-15 20:00,0.60,32.429,26.001,27.590
2003-02-15 21:00,0.35,32.402,25.993,27.365
2003-02-15 22:00,0.03,32.259,25.893,26.999
2003-02-15 23:00,-0.08,32.207,25.856,26.870
2003-02-16 00:00,-0.25,32.214,25.868,26.744
2003-02-16 01:00,-0.29,32.203,25.861,26.699
2003-02-16 02:00,0.12,32.331,25.947,27.122
2003-02-16 03:00,-0.07,32.291,25.923,26.944
2003-02-16 04:00,-0.08,32.304,25.934,26.948
2003-02-16 05:00,-0.12,32.291,25.925,26.903
2003-02-16 06:00,0.08,32.352,25.965,27.108
2003-02-16 07:00,0.07,32.320,25.940,27.078
2003-02-16 08:00,0.20,32.377,25.979,27.226
2003-02-17 19:00,-0.11,32.365,25.984,26.969
2003-02-17 20:00,-0.18,32.333,25.961,26.888
2003-02-17 21:00,-0.12,32.350,25.973,26.946
2003-02-17 22:00,0.03,32.403,26.009,27.109
2003-02-17 23:00,-0.32,32.287,25.930,26.742
2003-02-18 00:00,-0.31,32.291,25.933,26.754
2003-02-18 01:00,-0.10,32.370,25.988,26.976
2003-02-18 02:00,-0.06,32.404,26.013,27.034
2003-02-18 03:00,0.08,32.480,26.069,27.204
2003-02-18 04:00,0.00,32.463,26.058,27.133
2003-02-18 05:00,-0.05,32.431,26.035,27.062
2003-02-18 06:00,-0.07,32.411,26.019,27.032
2003-02-18 07:00,0.11,32.494,26.079,27.238
2003-02-18 08:00,-0.21,32.308,25.943,26.844
2003-02-18 09:00,-0.33,32.286,25.930,26.729
2003-02-18 10:00,-0.26,32.305,25.942,26.798
2003-02-18 11:00,-0.34,32.289,25.933,26.728
2003-02-18 12:00,-0.28,32.307,25.945,26.785
2003-02-18 13:00,-0.39,32.278,25.926,26.674
2003-02-18 14:00,0.05,32.450,26.046,27.162
2003-02-18 15:00,0.12,32.501,26.083,27.251
2003-02-18 16:00,-0.08,32.435,26.039,27.043
2003-02-18 17:00,-0.06,32.459,26.058,27.076
2003-02-18 18:00,-0.10,32.434,26.039,27.031
2003-02-18 19:00,-0.04,32.434,26.037,27.074
2003-02-18 20:00,-0.17,32.378,25.997,26.931
2003-02-18 21:00,-0.32,32.290,25.933,26.738
2003-02-18 22:00,-0.23,32.334,25.964,26.843
2003-02-18 23:00,-0.25,32.308,25.944,26.810
2003-02-19 00:00,-0.27,32.289,25.929,26.781
2003-02-19 01:00,-0.31,32.280,25.924,26.745
2003-02-19 02:00,-0.43,32.244,25.900,26.621
2003-02-19 03:00,-0.09,32.391,26.005,27.003
2003-02-19 04:00,-0.13,32.391,26.006,26.973
2003-02-19 05:00,-0.33,32.332,25.967,26.765
2003-02-19 06:00,-0.12,32.395,26.009,26.983
2003-02-19 07:00,-0.02,32.470,26.065,27.119
2003-02-19 08:00,-0.10,32.421,26.029,27.014
2003-02-19 09:00,-0.27,32.305,25.943,26.796
2003-02-19 10:00,-0.21,32.338,25.967,26.868
2003-02-19 11:00,-0.08,32.395,26.007,27.016
2003-02-19 12:00,-0.19,32.322,25.953,26.871
2003-02-19 13:00,-0.20,32.319,25.951,26.860
2003-02-19 14:00,-0.17,32.339,25.966,26.898
2003-02-19 15:00,-0.14,32.359,25.981,26.936
2003-02-19 16:00,-0.06,32.411,26.019,27.042
2003-02-19 17:00,-0.13,32.374,25.993,26.954
2003-02-19 18:00,-0.13,32.371,25.990,26.954
2003-02-19 19:00,-0.11,32.413,26.023,27.006
2003-02-19 20:00,-0.14,32.395,26.010,26.963
2003-02-19 21:00,-0.06,32.419,26.026,27.049
2003-02-19 22:00,-0.04,32.426,26.031,27.067
2003-02-19 23:00,0.00,32.452,26.049,27.125
2003-02-20 00:00,-0.04,32.405,26.013,27.055
2003-02-20 01:00,-0.03,32.408,26.016,27.064
2003-02-20 02:00,-0.06,32.373,25.988,27.016
2003-02-20 03:00,-0.06,32.409,26.018,27.038
2003-02-20 04:00,-0.13,32.373,25.992,26.954
2003-02-20 05:00,-0.16,32.432,26.040,26.978
2003-02-20 06:00,-0.33,32.317,25.955,26.755
2003-02-20 07:00,-0.43,32.285,25.933,26.653
2003-02-20 08:00,-0.19,32.355,25.979,26.898
2003-02-20 09:00,-0.25,32.348,25.976,26.839
2003-02-20 10:00,0.00,32.453,26.050,27.125
2003-02-20 11:00,-0.02,32.429,26.032,27.085
2003-02-20 12:00,-0.00,32.460,26.056,27.127
2003-02-20 13:00,-0.04,32.377,25.991,27.030
2003-02-20 14:00,-0.08,32.370,25.986,26.996
2003-02-20 15:00,-0.20,32.282,25.922,26.829
2003-02-20 16:00,-0.10,32.381,25.996,26.991
2003-02-20 17:00,-0.04,32.394,26.005,27.047
2003-02-20 18:00,-0.03,32.420,26.025,27.071
2003-02-20 19:00,0.03,32.403,26.009,27.106
2003-02-20 20:00,-0.01,32.432,26.034,27.102
2003-02-20 21:00,-0.05,32.391,26.003,27.035
2003-02-20 22:00,-0.04,32.441,26.043,27.080
2003-02-20 23:00,-0.04,32.437,26.039,27.080
2003-02-21 00:00,-0.06,32.385,25.999,27.020
2003-02-21 01:00,-0.01,32.426,26.029,27.094
2003-02-21 02:00,-0.05,32.364,25.981,27.015
2003-02-21 03:00,-0.13,32.291,25.926,26.896
2003-02-21 04:00,-0.05,32.417,26.024,27.058
2003-02-21 05:00,-0.09,32.358,25.978,26.976
2003-02-21 06:00,-0.04,32.396,26.006,27.044
2003-02-21 07:00,-0.05,32.397,26.008,27.042
2003-02-21 08:00,-0.07,32.378,25.993,27.013
2003-02-21 09:00,0.04,32.444,26.041,27.145
2003-02-21 10:00,-0.14,32.356,25.978,26.935
2003-02-21 11:00,0.07,32.488,26.076,27.207
2003-02-21 12:00,0.02,32.453,26.049,27.137
2003-02-21 13:00,-0.04,32.425,26.030,27.072
2003-02-21 14:00,-0.25,32.251,25.898,26.767
2003-02-21 15:00,-0.08,32.376,25.992,26.998
2003-02-21 16:00,-0.14,32.327,25.955,26.915
2003-02-21 17:00,-0.08,32.415,26.024,27.030
2003-02-21 18:00,0.22,32.498,26.076,27.335
2003-02-21 19:00,0.07,32.381,25.989,27.122
2003-02-21 20:00,0.03,32.390,25.998,27.095
2003-02-21 21:00,0.01,32.428,26.030,27.113
2003-02-21 22:00,-0.10,32.374,25.991,26.986
2003-02-21 23:00,0.11,32.471,26.060,27.228
2003-02-22 00:00,0.10,32.504,26.087,27.240
2003-02-22 01:00,-0.02,32.430,26.032,27.089
2003-02-22 02:00,0.02,32.465,26.059,27.147
2003-02-22 03:00,-0.06,32.413,26.021,27.042
2003-02-22 04:00,-0.12,32.303,25.935,26.913
2003-02-22 05:00,-0.07,32.378,25.993,27.005
2003-02-22 06:00,-0.09,32.363,25.982,26.984
2003-02-22 07:00,-0.01,32.414,26.019,27.081
2003-02-22 08:00,0.10,32.462,26.053,27.206
2003-02-22 09:00,0.06,32.438,26.036,27.156
2003-02-22 10:00,-0.01,32.413,26.018,27.087
2003-02-22 11:00,0.03,32.408,26.013,27.109
2003-02-22 12:00,0.12,32.460,26.051,27.221
2003-02-22 13:00,0.14,32.474,26.061,27.251
2003-02-22 14:00,0.11,32.474,26.062,27.225
2003-02-22 15:00,-0.08,32.362,25.980,26.986
2003-02-22 16:00,-0.05,32.351,25.970,27.001
2003-02-22 17:00,-0.06,32.372,25.987,27.012
2003-02-22 18:00,-0.04,32.360,25.978,27.018
2003-02-22 19:00,0.11,32.440,26.035,27.199
2003-02-22 20:00,0.17,32.457,26.045,27.262
2003-02-22 21:00,0.06,32.402,26.006,27.135
2003-02-22 22:00,0.10,32.431,26.028,27.189
2003-02-22 23:00,0.05,32.407,26.011,27.128
2003-02-23 00:00,-0.03,32.367,25.982,27.035
2003-02-23 01:00,0.26,32.482,26.062,27.356
2003-02-23 02:00,0.01,32.384,25.994,27.077
2003-02-23 03:00,0.01,32.409,26.014,27.098
2003-02-23 04:00,0.02,32.397,26.005,27.092
2003-02-23 05:00,0.06,32.397,26.003,27.125
2003-02-23 06:00,0.06,32.389,25.996,27.119
2003-02-23 07:00,0.16,32.443,26.035,27.241
2003-02-23 08:00,0.20,32.460,26.047,27.287
2003-02-23 09:00,0.23,32.475,26.057,27.325
2003-02-23 10:00,0.14,32.440,26.033,27.224
2003-02-23 11:00,0.18,32.451,26.040,27.263
2003-02-23 12:00,0.12,32.417,26.016,27.195
2003-02-23 13:00,0.17,32.431,26.025,27.244
2003-02-23 14:00,0.14,32.439,26.033,27.222
2003-02-23 15:00,0.04,32.429,26.029,27.137
2003-02-23 16:00,-0.00,32.403,26.010,27.084
2003-02-23 17:00,0.07,32.407,26.010,27.141
2003-02-23 18:00,0.14,32.397,25.999,27.191
2003-02-23 19:00,0.17,32.418,26.015,27.232
2003-02-23 20:00,0.19,32.445,26.035,27.271
2003-02-23 21:00,0.22,32.448,26.036,27.295
2003-02-23 22:00,0.22,32.435,26.025,27.290
2003-02-23 23:00,0.20,32.440,26.031,27.273
2003-02-24 00:00,0.24,32.457,26.042,27.322
2003-02-24 01:00,0.20,32.438,26.029,27.273
2003-02-24 02:00,0.19,32.433,26.025,27.261
2003-02-24 03:00,-0.05,32.357,25.975,27.009
2003-02-24 04:00,-0.06,32.361,25.978,27.007
2003-02-24 05:00,-0.08,32.351,25.972,26.982
2003-02-24 06:00,-0.07,32.323,25.948,26.967
2003-02-24 07:00,-0.05,32.326,25.950,26.982
2003-02-24 08:00,-0.03,32.340,25.961,27.014
2003-02-24 09:00,0.25,32.429,26.019,27.306
2003-02-24 10:00,0.09,32.394,25.998,27.153
2003-02-24 11:00,0.03,32.370,25.982,27.087
2003-02-24 12:00,0.23,32.420,26.013,27.281
2003-02-24 13:00,-0.16,32.340,25.967,26.905
2003-02-24 14:00,-0.08,32.325,25.951,26.964
2003-02-24 15:00,-0.04,32.335,25.957,27.003
2003-02-24 16:00,-0.01,32.353,25.970,27.035
2003-02-24 17:00,0.06,32.383,25.991,27.115
2003-02-24 18:00,-0.06,32.324,25.949,26.973
2003-02-24 19:00,0.03,32.356,25.971,27.071
2003-02-24 20:00,-0.03,32.306,25.933,26.988
2003-02-24 21:00,0.18,32.370,25.975,27.201
2003-02-24 22:00,0.21,32.352,25.959,27.212
2003-02-24 23:00,0.12,32.356,25.966,27.144
2003-02-25 00:00,0.20,32.384,25.985,27.230
2003-02-25 01:00,0.30,32.423,26.012,27.343
2003-02-25 02:00,0.17,32.371,25.976,27.196
2003-02-25 03:00,0.14,32.366,25.974,27.165
2003-02-25 04:00,0.16,32.374,25.979,27.191
2003-02-25 05:00,0.18,32.377,25.981,27.207
2003-02-25 06:00,0.16,32.376,25.981,27.195
2003-02-25 07:00,0.24,32.373,25.974,27.257
2003-02-26 01:00,0.32,32.397,25.990,27.335
2003-02-26 02:00,0.38,32.415,26.001,27.398
2003-02-26 03:00,0.04,32.367,25.979,27.088
2003-02-26 04:00,-0.01,32.320,25.944,27.015
2003-02-26 05:00,0.15,32.374,25.979,27.181
2003-02-26 06:00,0.09,32.368,25.977,27.133
2003-02-26 07:00,-0.02,32.357,25.973,27.036
2003-02-26 08:00,0.24,32.393,25.990,27.274