Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-02-23 13:00,10.27,237.9,4.15,-8.70,-5.45
2006-02-23 14:00,7.92,214.4,4.18,-4.47,-6.54
2006-02-23 15:00,10.27,207.3,4.08,-4.71,-9.12
2006-02-23 16:00,8.51,192.9,3.49,-1.90,-8.29
2006-02-23 17:00,16.13,58.2,4.08,13.72,8.49
2006-02-23 18:00,12.03,80.7,3.46,11.87,1.93
2006-02-23 19:00,31.97,60.7,3.95,27.88,15.64
2006-02-23 20:00,29.33,58.2,3.69,24.94,15.44
2006-02-23 21:00,21.70,65.3,3.72,19.71,9.08
2006-02-23 22:00,35.20,67.7,4.31,32.57,13.33
2006-02-23 23:00,24.05,94.1,4.28,23.99,-1.72
2006-02-24 00:00,12.03,140.5,3.69,7.65,-9.28
2006-02-24 01:00,18.48,208.0,3.62,-8.68,-16.31
2006-02-24 02:00,29.62,201.0,3.85,-10.61,-27.66
2006-02-24 03:00,28.45,196.4,3.89,-8.04,-27.29
2006-02-24 04:00,17.30,182.7,3.79,-0.82,-17.29
2006-02-24 05:00,9.97,210.1,3.72,-5.01,-8.62
2006-02-24 06:00,8.51,195.0,3.72,-2.20,-8.22
2006-02-24 07:00,9.39,0.2,3.66,0.04,9.39
2006-02-24 08:00,19.94,9.4,3.82,3.25,19.68
2006-02-24 09:00,15.25,20.3,3.69,5.28,14.31
2006-02-24 10:00,11.73,34.3,3.56,6.62,9.69
2006-02-24 11:00,1.47,333.5,3.56,-0.65,1.31
2006-02-24 12:00,10.56,221.4,3.56,-6.98,-7.92
2006-02-24 13:00,12.03,243.9,3.75,-10.80,-5.29
2006-02-24 14:00,17.01,210.1,4.15,-8.54,-14.71
2006-02-24 15:00,28.45,205.6,4.18,-12.28,-25.66
2006-02-24 16:00,26.10,188.0,4.18,-3.63,-25.85
2006-02-24 17:00,24.93,191.5,4.18,-4.97,-24.43
2006-02-24 18:00,17.60,203.8,4.18,-7.10,-16.10
2006-02-24 19:00,14.66,230.9,4.18,-11.38,-9.25
2006-02-24 20:00,12.61,235.8,4.18,-10.43,-7.09
2006-02-24 21:00,10.56,261.5,4.21,-10.44,-1.57
2006-02-24 22:00,,,,,
2006-02-24 23:00,15.25,246.7,4.21,-14.01,-6.03
2006-02-25 00:00,17.89,212.9,4.21,-9.73,-15.01
2006-02-25 01:00,32.56,213.7,4.21,-18.04,-27.10
2006-02-25 02:00,34.90,206.6,4.18,-15.64,-31.20
2006-02-25 03:00,36.37,205.6,4.21,-15.70,-32.81
2006-02-25 04:00,36.37,197.5,4.25,-10.92,-34.69
2006-02-25 05:00,32.26,189.4,4.25,-5.27,-31.83
2006-02-25 06:00,21.12,196.8,4.28,-6.10,-20.22
2006-02-25 07:00,5.87,155.3,4.25,2.45,-5.33
2006-02-25 08:00,7.63,170.4,4.21,1.27,-7.52
2006-02-25 09:00,2.64,134.5,4.25,1.88,-1.85
2006-02-25 10:00,11.15,28.4,4.25,5.29,9.81
2006-02-25 11:00,13.79,354.3,4.25,-1.38,13.72
2006-02-25 12:00,1.76,317.4,4.21,-1.19,1.29
2006-02-25 13:00,7.92,243.5,4.15,-7.09,-3.53
2006-02-25 14:00,15.54,199.2,4.15,-5.12,-14.68
2006-02-25 15:00,21.12,212.9,4.21,-11.49,-17.72
2006-02-25 16:00,20.24,179.2,4.28,0.28,-20.24
2006-02-25 17:00,14.96,204.9,4.25,-6.29,-13.57
2006-02-25 18:00,5.28,182.4,4.25,-0.22,-5.27
2006-02-25 19:00,4.11,86.7,4.25,4.10,0.23
2006-02-25 20:00,17.01,46.3,4.25,12.30,11.75
2006-02-25 21:00,21.41,44.2,4.21,14.92,15.35
2006-02-25 22:00,24.64,46.6,4.25,17.91,16.91
2006-02-25 23:00,22.58,47.0,4.21,16.52,15.40
2006-02-26 00:00,15.84,24.5,4.15,6.57,14.41
2006-02-26 01:00,5.28,280.5,4.15,-5.19,0.96
2006-02-26 02:00,4.40,220.7,4.11,-2.87,-3.34
2006-02-26 03:00,18.18,191.9,4.15,-3.74,-17.80
2006-02-26 04:00,26.98,189.7,4.18,-4.57,-26.59
2006-02-26 05:00,34.32,189.0,4.11,-5.39,-33.89
2006-02-26 06:00,19.94,196.8,4.02,-5.76,-19.10
2006-02-26 07:00,,,,,
2006-02-26 08:00,10.27,210.1,3.85,-5.15,-8.88
2006-02-26 09:00,7.63,131.0,3.85,5.75,-5.01
2006-02-26 10:00,4.99,50.2,3.98,3.83,3.19
2006-02-26 11:00,15.54,34.3,4.08,8.77,12.84
2006-02-26 12:00,13.20,42.8,4.18,8.96,9.69
2006-02-26 13:00,4.99,109.6,4.15,4.70,-1.67
2006-02-26 14:00,6.16,119.8,4.18,5.35,-3.06
2006-02-26 15:00,21.41,174.6,4.21,2.01,-21.32
2006-02-26 16:00,21.41,182.4,4.15,-0.88,-21.39
2006-02-26 17:00,33.73,163.0,3.92,9.85,-32.26
2006-02-26 18:00,29.33,159.9,3.92,10.10,-27.54
2006-02-26 19:00,34.61,167.6,3.82,7.44,-33.80
2006-02-26 20:00,16.13,140.2,3.82,10.33,-12.39
2006-02-26 21:00,24.64,124.7,3.82,20.26,-14.02
2006-02-26 22:00,15.54,100.1,3.82,15.30,-2.72
2006-02-27 00:00,30.50,85.3,3.79,30.40,2.49
2006-02-27 01:00,22.58,84.6,3.98,22.48,2.12
2006-02-27 02:00,15.84,103.6,4.11,15.39,-3.72
2006-02-27 03:00,18.18,144.0,4.08,10.68,-14.72
2006-02-27 04:00,23.17,172.2,4.02,3.16,-22.95
2006-02-27 05:00,31.09,187.6,4.18,-4.13,-30.81
2006-02-27 06:00,28.74,189.7,4.02,-4.86,-28.33
2006-02-27 07:00,20.82,158.1,3.72,7.77,-19.32
2006-02-27 08:00,16.13,178.8,3.79,0.33,-16.13
2006-02-27 09:00,12.03,122.6,3.79,10.13,-6.48
2006-02-27 10:00,18.77,72.7,3.72,17.92,5.59
2006-02-27 11:00,20.82,64.2,4.08,18.75,9.06
2006-02-27 12:00,31.68,51.6,4.08,24.81,19.69
2006-02-27 13:00,22.29,54.0,3.95,18.04,13.09
2006-02-27 14:00,12.32,79.3,3.92,12.11,2.28
2006-02-27 15:00,14.66,99.7,4.05,14.45,-2.48
2006-02-27 16:00,19.36,158.5,3.89,7.11,-18.00
2006-02-27 17:00,28.45,182.7,3.95,-1.35,-28.42
2006-02-27 18:00,19.06,169.0,4.02,3.64,-18.71
2006-02-27 19:00,24.93,160.6,3.98,8.30,-23.51
2006-02-27 20:00,14.96,144.0,4.05,8.78,-12.11
2006-02-27 21:00,14.96,105.0,4.02,14.45,-3.87
2006-02-27 22:00,25.22,58.9,3.95,21.61,13.01
2006-02-27 23:00,33.73,59.3,3.85,29.00,17.22
2006-02-28 00:00,39.01,60.4,3.75,33.90,19.29
2006-02-28 01:00,37.54,73.0,3.89,35.90,10.97
2006-02-28 02:00,25.52,61.1,4.05,22.33,12.35
2006-02-28 03:00,18.18,111.7,3.85,16.90,-6.72
2006-02-28 04:00,16.42,127.5,4.02,13.03,-10.00
2006-02-28 05:00,17.60,140.9,3.92,11.11,-13.65
2006-02-28 06:00,26.40,151.8,3.59,12.49,-23.26
2006-02-28 07:00,26.40,168.3,3.72,5.35,-25.85
2006-02-28 08:00,9.39,126.1,3.75,7.58,-5.53
2006-02-28 09:00,14.37,89.2,3.66,14.37,0.20
2006-02-28 10:00,,,,,
2006-02-28 11:00,31.68,57.5,3.36,26.73,17.00
2006-02-28 12:00,40.77,67.0,3.16,37.54,15.91
2006-02-28 13:00,43.70,48.8,3.46,32.86,28.81
2006-02-28 14:00,34.90,65.3,3.89,31.70,14.60
2006-02-28 15:00,20.24,75.1,4.11,19.56,5.20
2006-02-28 16:00,26.40,101.5,3.98,25.87,-5.26
2006-02-28 17:00,13.20,151.1,3.98,6.39,-11.55
2006-02-28 18:00,30.21,168.6,3.82,5.95,-29.62
2006-02-28 19:00,30.50,173.6,3.23,3.42,-30.31
2006-02-28 20:00,21.12,165.8,3.29,5.17,-20.48
2006-02-28 21:00,18.18,152.8,3.23,8.30,-16.18
2006-02-28 22:00,6.16,79.3,3.23,6.05,1.14
2006-02-28 23:00,19.36,55.4,3.20,15.94,10.98
2006-03-01 00:00,29.62,47.0,3.10,21.66,20.21
2006-03-01 01:00,29.33,49.8,3.36,22.40,18.93
2006-03-01 02:00,27.57,54.7,3.82,22.51,15.92
2006-03-01 03:00,19.36,56.1,3.85,16.07,10.79
2006-03-01 04:00,14.08,125.0,3.85,11.53,-8.09
2006-03-01 05:00,12.03,163.0,3.89,3.51,-11.50
2006-03-01 06:00,24.93,192.2,3.82,-5.27,-24.37
2006-03-01 07:00,28.16,194.7,3.62,-7.13,-27.24
2006-03-01 08:00,28.16,188.0,3.56,-3.91,-27.88
2006-03-01 09:00,21.12,188.0,3.56,-2.93,-20.91
2006-03-01 10:00,12.32,208.4,3.43,-5.86,-10.84
2006-03-01 11:00,6.75,130.3,3.52,5.14,-4.37
2006-03-01 12:00,18.18,34.0,3.62,10.16,15.08
2006-03-01 13:00,19.94,37.9,3.66,12.24,15.75
2006-03-01 14:00,26.98,28.0,3.79,12.67,23.82
2006-03-01 15:00,18.77,42.8,3.82,12.75,13.78
2006-03-01 16:00,11.44,43.5,3.89,7.87,8.30
2006-03-01 18:00,17.60,176.0,3.89,1.22,-17.56
2006-03-01 19:00,25.52,183.1,3.85,-1.36,-25.48
2006-03-01 20:00,24.05,192.6,3.82,-5.23,-23.48
2006-03-01 21:00,16.42,179.2,3.69,0.23,-16.42
2006-03-01 22:00,4.69,192.6,3.62,-1.02,-4.58
2006-03-01 23:00,9.09,93.1,3.56,9.08,-0.48
2006-03-02 00:00,20.53,28.4,3.66,9.75,18.07
2006-03-02 01:00,25.81,40.0,3.79,16.58,19.78
2006-03-02 02:00,23.46,18.5,3.85,7.45,22.25
2006-03-02 03:00,22.58,15.7,3.85,6.11,21.74
2006-03-02 04:00,14.66,1.3,3.85,0.33,14.66
2006-03-02 05:00,2.05,322.3,3.85,-1.26,1.62
2006-03-02 06:00,10.85,194.7,3.89,-2.75,-10.50
2006-03-02 07:00,21.70,191.2,3.85,-4.20,-21.29
2006-03-02 08:00,22.29,186.2,3.85,-2.42,-22.16
2006-03-02 09:00,24.34,187.3,3.85,-3.09,-24.15
2006-03-02 10:00,15.84,203.8,3.82,-6.39,-14.49
2006-03-02 11:00,0.59,274.8,3.82,-0.58,0.05
2006-03-02 12:00,9.68,29.1,3.82,4.70,8.46
2006-03-02 13:00,20.53,21.7,3.82,7.58,19.08
2006-03-02 14:00,23.76,25.5,3.82,10.25,21.43
2006-03-02 15:00,21.70,23.1,3.79,8.51,19.97
2006-03-02 16:00,16.13,11.8,3.79,3.31,15.79
2006-03-02 17:00,6.16,343.7,3.79,-1.73,5.91
2006-03-02 18:00,9.09,245.3,3.89,-8.26,-3.80
2006-03-02 19:00,14.66,232.6,3.92,-11.66,-8.90
2006-03-02 20:00,26.69,202.1,3.79,-10.02,-24.74
2006-03-02 21:00,31.68,207.3,3.79,-14.54,-28.14
2006-03-02 22:00,24.34,207.0,3.79,-11.04,-21.70
2006-03-02 23:00,19.65,218.9,3.72,-12.35,-15.29
2006-03-03 00:00,9.97,227.7,3.69,-7.38,-6.71
2006-03-03 01:00,6.16,335.3,3.72,-2.57,5.60
2006-03-03 02:00,16.72,347.2,3.85,-3.70,16.30
2006-03-03 03:00,12.61,325.8,3.82,-7.09,10.43
2006-03-03 04:00,9.09,344.8,3.85,-2.39,8.77
2006-03-03 05:00,6.16,219.6,3.95,-3.93,-4.74
2006-03-03 06:00,19.06,210.8,3.95,-9.77,-16.37
2006-03-03 07:00,31.38,201.7,3.89,-11.60,-29.16
2006-03-03 08:00,41.06,182.4,3.82,-1.69,-41.03
2006-03-03 09:00,41.36,191.9,3.79,-8.49,-40.47
2006-03-03 10:00,33.73,204.9,3.43,-14.18,-30.60
2006-03-03 11:00,27.57,193.3,3.39,-6.32,-26.84
2006-03-03 12:00,16.13,164.8,3.36,4.23,-15.57
2006-03-03 13:00,12.61,141.2,3.33,7.90,-9.83
2006-03-03 14:00,16.42,76.9,3.39,16.00,3.73
2006-03-03 15:00,16.42,47.7,3.43,12.15,11.05
2006-03-03 16:00,17.89,51.2,3.52,13.95,11.21
2006-03-03 17:00,11.44,58.2,3.82,9.73,6.02
2006-03-03 18:00,12.61,137.0,3.82,8.60,-9.22
2006-03-03 19:00,19.65,171.8,3.72,2.80,-19.45
2006-03-03 20:00,31.38,181.3,3.49,-0.72,-31.37
2006-03-03 21:00,38.72,180.3,3.39,-0.17,-38.72
2006-03-03 22:00,38.42,179.2,3.20,0.54,-38.42
2006-03-03 23:00,43.70,174.3,3.23,4.36,-43.48
2006-03-04 00:00,,,,,
2006-03-04 01:00,9.09,147.9,3.26,4.83,-7.70
2006-03-04 02:00,9.39,58.9,3.29,8.04,4.84
2006-03-04 03:00,8.51,60.0,3.23,7.37,4.25
2006-03-04 04:00,14.08,31.2,3.26,7.29,12.05
2006-03-04 05:00,7.63,64.6,3.33,6.89,3.27
2006-03-04 06:00,8.51,102.9,3.39,8.29,-1.90
2006-03-04 07:00,12.03,149.7,3.36,6.07,-10.38
2006-03-04 08:00,25.22,180.6,3.29,-0.27,-25.22
2006-03-04 09:00,31.38,188.0,3.26,-4.36,-31.08
2006-03-04 10:00,,,,,
2006-03-04 12:00,17.60,189.4,3.36,-2.87,-17.36
2006-03-04 13:00,2.35,79.3,3.39,2.31,0.43
2006-03-04 14:00,12.03,86.0,3.43,12.00,0.83
2006-03-04 15:00,16.42,42.1,3.46,11.01,12.19
2006-03-04 16:00,16.42,41.4,3.49,10.86,12.33
2006-03-04 17:00,17.01,46.3,3.49,12.30,11.75
2006-03-04 18:00,5.87,43.5,3.46,4.04,4.26
2006-03-04 19:00,8.80,182.4,3.49,-0.36,-8.79
2006-03-04 21:00,25.81,189.0,3.46,-4.06,-25.49
2006-03-04 22:00,29.04,184.8,3.46,-2.44,-28.93
2006-03-04 23:00,31.68,186.9,3.46,-3.82,-31.44
2006-03-05 00:00,,,,,
2006-03-05 01:00,13.20,147.2,3.49,7.15,-11.09
2006-03-05 02:00,4.69,208.7,3.49,-2.26,-4.12
2006-03-05 03:00,11.15,73.7,3.49,10.70,3.13
2006-03-05 04:00,17.01,39.3,3.49,10.77,13.17
2006-03-05 05:00,17.89,61.1,3.46,15.66,8.66
2006-03-05 06:00,11.44,92.4,3.46,11.43,-0.47
2006-03-05 07:00,8.80,121.9,3.46,7.47,-4.65
2006-03-05 08:00,22.88,165.1,3.46,5.87,-22.11
2006-03-05 09:00,,,,,
2006-03-05 10:00,27.86,183.4,3.49,-1.66,-27.81
2006-03-05 11:00,27.86,182.7,3.52,-1.32,-27.83
2006-03-05 12:00,22.29,166.5,3.52,5.19,-21.68
2006-03-05 13:00,14.66,162.3,3.56,4.45,-13.97
2006-03-05 14:00,6.16,156.3,3.56,2.47,-5.64
2006-03-05 15:00,7.33,63.2,3.59,6.54,3.31
2006-03-05 16:00,14.37,39.3,3.59,9.09,11.13
2006-03-05 17:00,15.25,37.5,3.56,9.28,12.10
2006-03-05 18:00,11.73,61.4,3.59,10.30,5.61
2006-03-05 19:00,9.68,84.3,3.62,9.63,0.97
2006-03-05 20:00,6.16,162.0,3.62,1.91,-5.86
2006-03-05 21:00,15.25,160.9,3.59,4.99,-14.41
2006-03-05 22:00,19.65,184.5,3.56,-1.53,-19.59
2006-03-05 23:00,23.76,178.8,3.56,0.48,-23.75
2006-03-06 00:00,21.41,181.0,3.56,-0.36,-21.41
2006-03-06 01:00,,,,,
2006-03-06 02:00,10.56,145.8,3.56,5.94,-8.73
2006-03-06 03:00,4.40,113.1,3.56,4.05,-1.73
2006-03-06 04:00,9.39,66.0,3.56,8.57,3.82
2006-03-06 05:00,8.51,20.3,3.56,2.95,7.98
2006-03-06 06:00,14.66,62.1,3.56,12.96,6.86
2006-03-06 07:00,12.32,115.9,3.56,11.08,-5.38
2006-03-06 08:00,10.27,134.9,3.59,7.27,-7.25
2006-03-06 09:00,14.08,175.0,3.62,1.23,-14.02
2006-03-06 10:00,21.12,185.5,3.62,-2.03,-21.02
2006-03-06 11:00,24.34,197.8,3.69,-7.45,-23.17
2006-03-06 12:00,22.58,171.5,3.62,3.35,-22.33
2006-03-06 13:00,17.89,181.0,3.66,-0.30,-17.89
2006-03-06 14:00,11.44,185.5,3.66,-1.10,-11.39
2006-03-06 15:00,2.35,73.7,3.69,2.25,0.66
2006-03-06 16:00,2.05,72.3,3.72,1.96,0.62
2006-03-06 17:00,9.09,20.3,3.75,3.15,8.53
2006-03-06 18:00,12.03,19.6,3.82,4.03,11.33
2006-03-06 19:00,8.51,359.9,3.95,-0.02,8.51
2006-03-06 20:00,5.57,324.4,3.98,-3.24,4.53
2006-03-06 21:00,4.40,273.8,3.98,-4.39,0.29
2006-03-06 22:00,5.57,211.9,3.95,-2.94,-4.73
2006-03-06 23:00,10.56,201.3,3.92,-3.84,-9.83
2006-03-07 00:00,13.79,194.0,3.89,-3.33,-13.38
2006-03-07 01:00,14.37,176.0,3.82,0.99,-14.34
2006-03-07 02:00,13.79,172.2,3.79,1.88,-13.66
2006-03-07 03:00,7.63,174.3,3.75,0.76,-7.59
2006-03-07 04:00,3.81,89.2,3.69,3.81,0.05
2006-03-07 06:00,8.51,357.1,3.75,-0.44,8.49
2006-03-07 07:00,6.45,346.2,3.75,-1.54,6.27
2006-03-07 08:00,5.87,271.0,3.79,-5.87,0.10
2006-03-07 09:00,7.33,223.1,3.85,-5.01,-5.35
2006-03-07 10:00,13.20,232.3,3.89,-10.44,-8.07
2006-03-07 11:00,20.53,207.3,3.85,-9.42,-18.24
2006-03-07 12:00,23.76,203.5,3.82,-9.46,-21.79
2006-03-07 13:00,21.12,208.0,3.79,-9.92,-18.64
2006-03-07 14:00,20.82,207.0,3.72,-9.45,-18.56
2006-03-07 15:00,11.73,215.4,3.75,-6.80,-9.56
2006-03-07 16:00,6.16,244.9,3.79,-5.58,-2.61
2006-03-07 17:00,5.28,347.9,3.89,-1.10,5.16
2006-03-07 18:00,12.03,350.0,3.98,-2.08,11.84
2006-03-07 19:00,14.66,357.8,4.08,-0.57,14.65
2006-03-07 20:00,10.85,352.5,4.05,-1.42,10.76
2006-03-07 21:00,7.63,345.8,4.11,-1.87,7.39
2006-03-07 22:00,5.28,248.5,4.25,-4.91,-1.94
2006-03-07 23:00,9.39,227.4,4.28,-6.90,-6.36
2006-03-08 00:00,17.60,198.5,4.02,-5.59,-16.69
2006-03-08 01:00,18.48,201.3,3.95,-6.73,-17.21
2006-03-08 02:00,19.06,175.3,3.98,1.55,-19.00
2006-03-08 03:00,13.20,186.2,3.92,-1.43,-13.12
2006-03-08 04:00,14.08,177.1,3.89,0.72,-14.06
2006-03-08 05:00,7.04,185.9,3.85,-0.72,-7.00
2006-03-08 06:00,3.81,230.2,3.82,-2.93,-2.44
2006-03-08 07:00,3.23,115.6,3.82,2.91,-1.39
2006-03-08 08:00,5.87,236.2,3.75,-4.87,-3.27
2006-03-08 09:00,7.92,281.5,3.75,-7.76,1.58
2006-03-08 10:00,7.63,210.1,3.79,-3.83,-6.60
2006-03-08 11:00,14.96,203.8,3.75,-6.04,-13.69
2006-03-08 12:00,24.34,189.7,3.79,-4.12,-23.99
2006-03-08 13:00,28.45,203.1,3.82,-11.16,-26.17
2006-03-08 14:00,27.57,196.1,3.79,-7.63,-26.49
2006-03-08 15:00,27.28,202.1,3.69,-10.24,-25.28
2006-03-08 16:00,14.37,215.4,3.69,-8.33,-11.71
2006-03-08 17:00,10.27,214.7,3.72,-5.85,-8.44
2006-03-08 18:00,4.40,224.9,3.82,-3.11,-3.12
2006-03-08 19:00,7.33,14.6,3.82,1.85,7.09
2006-03-08 20:00,9.39,9.7,3.98,1.59,9.25
2006-03-08 21:00,5.28,3.7,4.08,0.35,5.27
2006-03-08 22:00,2.64,235.8,3.98,-2.18,-1.48
2006-03-08 23:00,9.68,202.8,3.95,-3.74,-8.93
2006-03-09 00:00,15.25,224.9,3.89,-10.77,-10.80
2006-03-09 01:00,18.77,209.8,3.79,-9.32,-16.29
2006-03-09 02:00,22.29,211.9,3.75,-11.78,-18.93
2006-03-09 03:00,28.16,197.5,3.59,-8.46,-26.86
2006-03-09 04:00,23.46,205.9,3.56,-10.26,-21.10
2006-03-09 05:00,16.13,213.7,3.49,-8.94,-13.43
2006-03-09 06:00,7.92,234.7,3.46,-6.47,-4.57
2006-03-09 07:00,7.63,323.7,3.43,-4.51,6.15
2006-03-09 08:00,12.91,319.5,3.49,-8.38,9.81
2006-03-09 09:00,8.21,338.8,3.52,-2.97,7.66
2006-03-09 10:00,4.40,299.8,3.56,-3.82,2.19
2006-03-09 11:00,7.33,250.6,3.56,-6.91,-2.44
2006-03-09 12:00,11.73,225.3,3.56,-8.33,-8.26
2006-03-09 13:00,21.70,208.7,3.52,-10.43,-19.03
2006-03-09 14:00,21.41,203.5,3.49,-8.52,-19.64
2006-03-09 15:00,22.58,202.8,3.43,-8.73,-20.83
2006-03-09 16:00,22.58,211.5,3.43,-11.81,-19.25
2006-03-09 17:00,14.37,227.4,3.43,-10.57,-9.73
2006-03-09 18:00,5.57,271.7,3.46,-5.57,0.16
2006-03-09 19:00,8.51,349.0,3.43,-1.63,8.35
2006-03-09 20:00,12.91,5.9,3.39,1.32,12.84
2006-03-09 21:00,14.08,20.3,3.39,4.88,13.21
2006-03-09 22:00,15.54,13.9,3.43,3.75,15.09
2006-03-10 00:00,0.88,343.7,3.39,-0.25,0.84
2006-03-10 01:00,8.21,267.1,3.36,-8.20,-0.42
2006-03-10 02:00,13.20,230.9,3.36,-10.24,-8.33
2006-03-10 03:00,11.44,219.6,3.33,-7.30,-8.81
2006-03-10 04:00,,,,,
2006-03-10 05:00,,,,,
2006-03-10 06:00,9.09,253.0,3.29,-8.70,-2.65
2006-03-10 07:00,7.04,337.1,3.33,-2.74,6.48
2006-03-10 08:00,13.20,347.9,3.33,-2.76,12.91
2006-03-10 09:00,15.54,356.4,3.29,-0.99,15.51
2006-03-10 10:00,21.12,0.2,3.33,0.09,21.12
2006-03-10 11:00,17.30,351.8,3.33,-2.47,17.13
2006-03-10 12:00,5.57,266.0,3.36,-5.56,-0.38
2006-03-10 13:00,9.39,216.1,3.33,-5.53,-7.58
2006-03-10 14:00,11.44,220.3,3.36,-7.40,-8.72
2006-03-10 15:00,18.77,209.8,3.36,-9.32,-16.29
2006-03-10 16:00,14.37,210.1,3.36,-7.22,-12.43
2006-03-10 17:00,10.27,214.7,3.36,-5.85,-8.44
2006-03-10 18:00,3.81,227.0,3.36,-2.79,-2.60
2006-03-10 19:00,3.23,263.2,3.36,-3.20,-0.38
2006-03-10 20:00,16.42,41.4,3.39,10.86,12.33
2006-03-10 21:00,15.54,61.1,3.39,13.60,7.52
2006-03-10 22:00,12.91,63.9,3.36,11.59,5.68
2006-03-10 23:00,13.20,66.7,3.36,12.12,5.22
2006-03-11 00:00,7.04,59.7,3.33,6.07,3.56
2006-03-11 01:00,1.76,124.0,3.33,1.46,-0.98
2006-03-11 02:00,,,,,
2006-03-11 03:00,,,,,
2006-03-11 04:00,32.85,190.1,3.23,-5.76,-32.34
2006-03-11 05:00,29.62,190.4,3.26,-5.37,-29.13
2006-03-11 06:00,27.28,204.2,3.33,-11.16,-24.89
2006-03-11 07:00,18.77,189.0,3.29,-2.95,-18.54
2006-03-11 08:00,7.92,203.8,3.29,-3.20,-7.25
2006-03-11 09:00,2.93,225.3,3.26,-2.08,-2.06
2006-03-11 10:00,1.76,224.6,3.29,-1.23,-1.25
2006-03-11 11:00,9.09,343.7,3.29,-2.55,8.73
2006-03-11 12:00,1.17,152.1,3.29,0.55,-1.04
2006-03-11 13:00,9.09,183.1,3.33,-0.49,-9.08
2006-03-11 14:00,19.94,197.5,3.33,-5.99,-19.02
2006-03-11 15:00,29.33,195.4,3.36,-7.77,-28.28
2006-03-11 16:00,37.54,184.1,3.39,-2.70,-37.45
2006-03-11 17:00,37.54,187.3,3.43,-4.76,-37.24
2006-03-11 18:00,36.66,191.2,3.46,-7.09,-35.97
2006-03-11 19:00,29.92,186.2,3.56,-3.25,-29.74
2006-03-11 20:00,17.89,182.0,3.56,-0.63,-17.88
2006-03-11 21:00,7.04,145.1,3.56,4.03,-5.77
2006-03-11 22:00,6.16,88.1,3.56,6.16,0.20
2006-03-11 23:00,6.45,53.3,3.56,5.18,3.85
2006-03-12 00:00,4.99,49.8,3.56,3.81,3.22
2006-03-12 01:00,1.17,38.9,3.56,0.74,0.91
2006-03-12 02:00,2.35,214.4,3.56,-1.32,-1.94
2006-03-12 03:00,14.96,190.8,3.56,-2.80,-14.69
2006-03-12 04:00,18.18,195.7,3.56,-4.93,-17.50
2006-03-12 05:00,22.88,184.5,3.56,-1.78,-22.81
2006-03-12 06:00,19.06,190.1,3.52,-3.34,-18.77
2006-03-12 07:00,17.01,181.3,3.56,-0.39,-17.01
2006-03-12 08:00,7.92,184.5,3.56,-0.62,-7.90
2006-03-12 09:00,4.40,141.9,3.49,2.71,-3.46
2006-03-12 10:00,4.69,94.5,3.46,4.68,-0.36
2006-03-12 11:00,8.21,16.4,3.52,2.32,7.88
2006-03-12 12:00,11.73,1.6,3.56,0.34,11.73
2006-03-12 13:00,9.39,16.1,3.56,2.60,9.02
2006-03-12 14:00,4.69,311.0,3.62,-3.54,3.08
2006-03-12 15:00,5.57,238.3,3.69,-4.74,-2.93
2006-03-12 16:00,8.21,202.1,3.72,-3.08,-7.61
2006-03-12 17:00,15.25,194.0,3.75,-3.68,-14.80
2006-03-12 18:00,17.01,171.1,3.75,2.63,-16.81
2006-03-12 19:00,11.15,168.3,3.75,2.26,-10.91
2006-03-12 20:00,7.33,127.9,3.66,5.79,-4.50
2006-03-12 21:00,12.61,71.6,3.59,11.97,3.98
2006-03-12 22:00,24.93,49.5,3.56,18.94,16.21
2006-03-12 23:00,31.97,56.8,3.56,26.76,17.49
2006-03-13 00:00,24.64,64.2,3.56,22.19,10.71
2006-03-13 01:00,24.05,70.6,3.56,22.68,8.01
2006-03-13 02:00,12.61,80.4,3.52,12.44,2.10
2006-03-13 03:00,7.63,112.7,3.52,7.03,-2.95
2006-03-13 04:00,18.48,188.0,3.49,-2.57,-18.30
2006-03-13 05:00,26.98,185.9,3.46,-2.76,-26.84
2006-03-13 06:00,29.62,187.6,3.49,-3.94,-29.36
2006-03-13 07:00,29.33,198.5,3.49,-9.32,-27.81
2006-03-13 08:00,,,,,
2006-03-13 09:00,10.85,274.8,3.56,-10.81,0.91
2006-03-13 10:00,12.03,336.7,3.56,-4.75,11.05
2006-03-13 11:00,22.00,0.9,3.56,0.36,21.99
2006-03-13 12:00,22.00,3.4,3.56,1.30,21.96
2006-03-13 13:00,22.29,14.6,3.56,5.64,21.57
2006-03-13 14:00,16.42,22.4,3.62,6.25,15.19
2006-03-13 15:00,7.04,24.5,3.72,2.92,6.41
2006-03-13 16:00,5.57,108.2,3.72,5.29,-1.74
2006-03-13 17:00,15.84,171.8,3.79,2.26,-15.68
2006-03-13 18:00,25.22,162.7,3.79,7.51,-24.08
2006-03-13 19:00,29.62,171.1,3.89,4.58,-29.27
2006-03-13 20:00,22.58,174.3,3.89,2.25,-22.47
2006-03-13 21:00,14.96,180.6,3.69,-0.16,-14.96
2006-03-13 22:00,2.05,237.6,3.66,-1.73,-1.10
2006-03-13 23:00,7.63,335.0,3.69,-3.23,6.91
2006-03-14 00:00,15.25,350.4,3.82,-2.55,15.04
2006-03-14 01:00,20.82,359.5,3.89,-0.17,20.82
2006-03-14 02:00,17.60,5.9,3.85,1.80,17.51
2006-03-14 03:00,13.20,332.5,3.82,-6.10,11.71
2006-03-14 04:00,7.92,311.4,3.75,-5.94,5.24
2006-03-14 05:00,6.75,252.0,3.69,-6.41,-2.09
2006-03-14 06:00,11.15,231.9,3.72,-8.78,-6.87
2006-03-14 07:00,8.21,220.3,3.75,-5.32,-6.26
2006-03-14 08:00,9.97,244.6,3.79,-9.01,-4.28
2006-03-14 09:00,4.11,323.7,3.66,-2.43,3.31
2006-03-14 10:00,10.56,322.3,3.72,-6.46,8.35
2006-03-14 11:00,8.51,30.5,3.69,4.31,7.33
2006-03-14 12:00,21.12,34.0,3.66,11.80,17.51
2006-03-14 13:00,18.48,26.2,3.62,8.17,16.57
2006-03-14 14:00,3.81,349.0,3.62,-0.73,3.74
2006-03-14 15:00,5.87,296.6,3.62,-5.24,2.63
2006-03-14 16:00,13.20,236.5,3.62,-11.01,-7.28
2006-03-14 17:00,,,,,
2006-03-14 18:00,22.29,200.3,3.62,-7.73,-20.91
2006-03-14 19:00,27.86,183.4,3.69,-1.66,-27.81
2006-03-14 20:00,22.00,180.3,3.79,-0.10,-22.00
2006-03-14 21:00,19.94,168.3,3.82,4.05,-19.53
2006-03-14 22:00,12.03,149.7,3.79,6.07,-10.38
2006-03-14 23:00,14.96,143.7,3.89,8.86,-12.05
2006-03-15 00:00,4.69,123.6,3.85,3.91,-2.60
2006-03-15 01:00,1.76,359.9,3.82,-0.00,1.76
2006-03-15 02:00,4.99,318.4,3.82,-3.31,3.73
2006-03-15 03:00,7.04,266.4,3.79,-7.03,-0.44
2006-03-15 04:00,10.85,239.0,3.79,-9.30,-5.59
2006-03-15 05:00,15.84,203.5,3.75,-6.30,-14.53
2006-03-15 07:00,22.58,199.2,3.72,-7.44,-21.32
2006-03-15 08:00,24.05,180.3,3.75,-0.11,-24.05
2006-03-15 09:00,19.94,192.9,3.69,-4.46,-19.44
2006-03-15 10:00,11.15,182.0,3.66,-0.39,-11.14
2006-03-15 11:00,11.44,118.0,3.66,10.10,-5.37
2006-03-15 12:00,17.89,83.9,3.66,17.79,1.90
2006-03-15 13:00,16.13,86.0,3.69,16.09,1.12
2006-03-15 14:00,12.61,87.1,3.69,12.60,0.64
2006-03-15 15:00,5.57,124.3,3.72,4.60,-3.14
2006-03-15 16:00,19.06,175.3,3.75,1.55,-19.00
2006-03-15 17:00,,,,,
2006-03-15 18:00,39.01,183.4,3.69,-2.32,-38.94
2006-03-15 19:00,,,,,
2006-03-15 20:00,33.14,182.0,3.56,-1.16,-33.12
2006-03-15 21:00,21.12,175.7,3.52,1.59,-21.06
2006-03-15 22:00,15.25,145.8,3.46,8.57,-12.61
2006-03-15 23:00,10.27,106.8,3.46,9.83,-2.96
2006-03-16 00:00,9.09,72.3,3.46,8.66,2.76
2006-03-16 01:00,16.13,63.9,3.49,14.48,7.10
2006-03-16 02:00,16.42,75.5,3.52,15.90,4.12
2006-03-16 03:00,11.73,79.0,3.56,11.52,2.24
2006-03-16 04:00,9.09,102.5,3.62,8.88,-1.98
2006-03-16 05:00,9.39,155.6,3.62,3.87,-8.55
2006-03-16 06:00,19.94,170.4,3.56,3.32,-19.67
2006-03-16 07:00,27.57,164.4,3.52,7.40,-26.56
2006-03-16 08:00,29.92,173.6,3.46,3.35,-29.73
2006-03-16 09:00,18.48,171.5,3.39,2.74,-18.27
2006-03-16 10:00,15.25,159.2,3.36,5.43,-14.25
2006-03-16 11:00,7.04,156.7,3.36,2.79,-6.46
2006-03-16 12:00,15.25,96.9,3.36,15.14,-1.84
2006-03-16 13:00,22.00,45.6,3.43,15.71,15.39
2006-03-16 14:00,17.01,40.0,3.49,10.93,13.04
2006-03-16 15:00,17.30,56.5,3.56,14.43,9.55
2006-03-16 16:00,7.63,92.0,3.56,7.62,-0.27
2006-03-16 17:00,7.04,120.1,3.59,6.09,-3.53
2006-03-16 18:00,13.20,151.1,3.62,6.39,-11.55
2006-03-16 19:00,25.22,149.0,3.52,13.01,-21.61
2006-03-16 20:00,21.41,172.5,3.46,2.79,-21.23
2006-03-16 21:00,31.38,172.2,3.46,4.28,-31.09
2006-03-16 22:00,21.12,175.7,3.29,1.59,-21.06
2006-03-16 23:00,11.15,176.4,3.39,0.70,-11.12
2006-03-17 00:00,0.88,39.6,3.39,0.56,0.68
2006-03-17 01:00,12.61,25.9,3.36,5.51,11.35
2006-03-17 02:00,17.01,28.7,3.46,8.17,14.92
2006-03-17 03:00,14.37,47.7,3.46,10.63,9.67
2006-03-17 04:00,9.39,10.1,3.49,1.64,9.24
2006-03-17 05:00,2.05,101.8,3.52,2.01,-0.42
2006-03-17 06:00,10.56,185.2,3.49,-0.95,-10.52
2006-03-17 07:00,18.18,170.1,3.46,3.14,-17.91
2006-03-17 08:00,24.05,188.3,3.46,-3.49,-23.80
2006-03-17 09:00,21.70,183.8,3.43,-1.43,-21.66
2006-03-17 10:00,15.25,182.4,3.49,-0.63,-15.24
2006-03-17 11:00,4.99,169.4,3.49,0.92,-4.90
2006-03-17 12:00,2.35,92.0,3.49,2.34,-0.08
2006-03-17 13:00,10.56,14.6,3.52,2.67,10.22
2006-03-17 14:00,14.37,24.5,3.52,5.96,13.08