Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-05-08 15:00,26.7,,,1017.98,84.80,10.52,12.05,5.48,1.00,8.84,,,
2018-05-08 16:00,26.7,,,1017.74,81.20,10.12,10.89,5.41,1.00,8.27,,,
2018-05-08 17:00,26.6,,,1017.20,85.50,10.53,12.18,5.69,1.00,8.49,,,
2018-05-08 18:00,26.8,,,1016.30,83.40,10.64,11.56,4.93,1.00,8.83,,,
2018-05-08 19:00,27.0,,,1015.76,79.20,11.48,12.18,5.73,1.00,8.86,,,
2018-05-08 20:00,26.9,,,1015.28,80.70,11.26,12.22,5.47,1.00,9.09,,,
2018-05-08 21:00,27.0,,,1015.16,86.90,10.60,12.50,5.96,1.00,9.24,,,
2018-05-08 22:00,26.9,,,1015.46,89.70,10.93,12.56,6.00,1.00,8.97,,,
2018-05-08 23:00,26.6,,,1016.00,87.00,9.12,9.69,5.03,1.00,7.64,,,
2018-05-09 00:00,26.8,,,1016.48,104.70,7.50,8.86,4.07,1.00,6.28,,,
2018-05-09 01:00,26.6,,,1017.14,110.80,8.04,8.78,4.48,1.00,6.65,,,
2018-05-09 02:00,26.4,,,1017.44,111.70,7.72,8.20,4.00,1.00,6.30,,,
2018-05-09 03:00,26.4,,,1017.62,108.10,7.31,8.25,4.26,1.00,6.02,,,
2018-05-09 04:00,24.7,,,1017.56,108.70,9.69,10.43,3.27,1.00,7.02,,,
2018-05-09 05:00,25.9,,,1017.02,114.50,6.23,7.23,2.94,1.00,4.49,,,
2018-05-09 06:00,26.0,,,1016.42,105.60,6.18,7.28,2.82,1.00,4.88,,,
2018-05-09 07:00,25.9,,,1016.12,109.90,7.12,8.19,3.49,1.00,5.17,,,
2018-05-09 08:00,25.9,,,1015.94,107.70,6.07,7.63,3.14,1.00,5.12,,,
2018-05-09 09:00,25.1,,,1016.36,152.20,3.62,4.14,1.06,1.00,2.66,,,
2018-05-09 10:00,25.1,,,1016.90,155.00,3.94,4.52,0.82,1.00,2.50,,,
2018-05-09 11:00,25.4,,,1017.62,124.30,6.60,7.65,0.78,1.00,4.92,,,
2018-05-09 12:00,26.0,,,1018.16,107.30,8.94,9.31,4.63,1.00,6.76,,,
2018-05-09 13:00,25.3,,,1018.28,114.80,4.56,5.29,1.78,1.00,3.60,,,
2018-05-09 14:00,25.9,,,1018.28,85.60,6.39,8.02,3.12,1.00,5.24,,,
2018-05-09 15:00,26.1,,,1017.92,83.70,9.26,10.13,4.50,1.00,7.59,,,
2018-05-09 16:00,26.4,,,1017.32,77.30,10.32,11.04,5.98,1.00,8.41,,,
2018-05-09 17:00,26.1,,,1016.84,87.30,13.52,14.15,5.21,1.00,9.24,,,
2018-05-09 18:00,25.8,,,1016.24,79.50,11.70,12.27,5.45,1.00,8.37,,,
2018-05-09 19:00,26.9,,,1015.70,86.50,9.65,10.70,5.14,1.00,8.06,,,
2018-05-09 20:00,26.9,,,1015.52,107.50,8.31,9.37,0.55,1.00,6.19,,,
2018-05-09 21:00,25.9,,,1015.58,218.70,4.71,6.66,0.15,1.00,2.11,,,
2018-05-09 22:00,25.8,,,1015.94,169.70,4.99,6.31,1.81,1.00,3.60,,,
2018-05-09 23:00,25.3,,,1016.36,164.50,4.09,4.74,1.22,1.00,3.31,,,
2018-05-10 00:00,25.3,,,1016.78,179.20,3.93,5.67,1.50,1.00,3.09,,,
2018-05-10 01:00,25.6,,,1017.44,72.30,2.36,3.60,0.07,1.00,1.25,,,
2018-05-10 02:00,26.1,,,1017.74,110.30,6.51,7.10,2.87,1.00,5.24,,,
2018-05-10 03:00,26.0,,,1018.04,114.60,4.93,5.85,2.12,1.00,4.13,,,
2018-05-10 04:00,26.2,,,1018.10,116.20,5.78,6.58,2.35,1.00,4.53,,,
2018-05-10 05:00,26.0,,,1017.56,114.40,4.86,5.60,2.46,1.00,3.79,,,
2018-05-10 06:00,26.1,,,1016.78,102.70,6.68,7.07,3.36,1.00,5.45,,,
2018-05-10 07:00,26.2,,,1016.36,105.00,7.72,8.53,4.04,1.00,6.09,,,
2018-05-10 08:00,25.8,,,1016.42,115.50,6.17,6.84,3.07,1.00,5.29,,,
2018-05-10 09:00,25.7,,,1016.66,115.70,5.69,6.65,2.91,1.00,4.77,,,
2018-05-10 10:00,25.7,,,1017.02,111.20,5.32,6.30,2.42,1.00,4.45,,,
2018-05-10 11:00,26.0,,,1017.68,107.70,7.28,8.40,3.39,1.00,5.63,,,
2018-05-10 12:00,26.5,,,1017.98,111.40,7.56,8.78,3.85,1.00,6.06,,,
2018-05-10 13:00,26.9,,,1017.80,90.70,9.70,10.91,5.14,1.00,7.99,,,
2018-05-10 14:00,26.8,,,1018.10,88.10,10.45,11.78,5.02,1.00,8.13,,,
2018-05-10 15:00,26.8,,,1017.74,81.70,9.76,10.66,5.38,1.00,8.41,,,
2018-05-10 16:00,26.9,,,1017.32,82.50,10.33,11.52,4.80,1.00,8.77,,,
2018-05-10 17:00,27.0,,,1016.84,79.50,10.41,11.54,5.48,1.00,8.94,,,
2018-05-10 18:00,27.1,,,1016.30,81.30,10.51,11.56,5.93,1.00,8.99,,,
2018-05-10 19:00,27.2,,,1015.76,80.70,10.09,11.02,5.64,1.00,8.38,,,
2018-05-10 20:00,27.1,,,1015.34,79.90,10.69,11.24,5.43,1.00,8.58,,,
2018-05-10 21:00,27.3,,,1015.34,79.20,10.34,11.33,5.13,1.00,8.41,,,
2018-05-10 22:00,27.3,,,1015.52,85.20,9.71,10.52,4.60,1.00,7.84,,,
2018-05-10 23:00,27.1,,,1016.00,83.40,8.77,10.08,4.75,1.00,7.83,,,
2018-05-11 00:00,26.7,,,1016.60,91.90,10.41,11.40,4.41,1.00,6.94,,,
2018-05-11 01:00,26.8,,,1017.14,90.70,8.91,10.28,4.96,1.00,7.33,,,
2018-05-11 02:00,26.2,,,1017.44,126.70,8.08,8.75,3.99,1.00,6.05,,,
2018-05-11 03:00,26.8,,,1017.44,88.30,9.87,10.88,5.30,1.00,8.28,,,
2018-05-11 04:00,26.6,,,1017.50,87.70,8.87,9.88,4.77,1.00,7.53,,,
2018-05-11 05:00,26.2,,,1017.14,112.60,6.71,7.69,3.45,1.00,5.40,,,
2018-05-11 06:00,26.0,,,1016.84,120.60,5.36,5.68,2.77,1.00,4.46,,,
2018-05-11 07:00,25.9,,,1016.60,117.80,6.14,7.14,3.53,1.00,4.98,,,
2018-05-11 08:00,25.8,,,1016.60,112.60,5.65,6.23,3.14,1.00,4.48,,,
2018-05-11 09:00,25.9,,,1016.84,118.90,4.35,5.13,2.28,1.00,3.64,,,
2018-05-11 10:00,25.2,,,1017.26,174.40,3.02,3.59,0.77,1.00,2.41,,,
2018-05-11 11:00,25.4,,,1017.80,111.30,5.35,6.06,2.63,1.00,4.32,,,
2018-05-11 12:00,25.5,,,1018.28,100.50,4.84,5.69,2.33,1.00,3.73,,,
2018-05-11 13:00,26.1,,,1018.46,71.40,5.34,6.17,2.40,1.00,4.47,,,
2018-05-11 14:00,25.7,,,1018.34,83.20,7.88,8.86,4.17,1.00,6.75,,,
2018-05-11 15:00,26.9,,,1018.04,87.80,10.28,10.89,5.90,1.00,8.22,,,
2018-05-11 16:00,26.5,,,1017.92,96.60,11.99,13.71,5.65,1.00,9.80,,,
2018-05-11 17:00,26.6,,,1017.44,159.40,4.72,4.79,0.82,1.00,2.92,,,
2018-05-11 18:00,27.0,,,1016.48,79.70,9.08,9.96,3.92,1.00,6.98,,,
2018-05-11 19:00,26.1,,,1016.00,170.70,5.26,5.64,0.10,1.00,2.27,,,
2018-05-11 20:00,27.0,,,1015.52,84.30,9.21,10.86,4.69,1.00,7.36,,,
2018-05-11 21:00,25.9,,,1016.06,234.30,3.69,4.46,0.09,1.00,1.78,,,
2018-05-11 22:00,27.2,,,1016.36,82.90,8.46,9.39,4.87,1.00,7.06,,,
2018-05-11 23:00,27.1,,,1016.72,93.50,8.67,9.17,4.46,1.00,7.34,,,
2018-05-12 00:00,26.9,,,1017.44,109.30,7.38,8.37,3.80,1.00,5.85,,,
2018-05-12 01:00,26.7,,,1017.74,120.70,6.56,7.07,3.64,1.00,5.13,,,
2018-05-12 02:00,26.1,,,1018.28,89.90,6.89,7.69,2.46,1.00,5.26,,,
2018-05-12 03:00,26.2,,,1018.34,113.50,5.69,6.62,3.23,1.00,4.77,,,
2018-05-12 04:00,26.1,,,1017.92,114.30,6.36,6.96,2.36,1.00,4.90,,,
2018-05-12 05:00,25.9,,,1017.26,123.00,4.89,5.64,2.53,1.00,4.14,,,
2018-05-12 06:00,25.4,,,1016.72,122.70,10.50,10.80,3.75,1.00,6.76,,,
2018-05-12 07:00,25.5,,,1016.60,142.40,4.37,5.00,1.59,1.00,3.44,,,
2018-05-12 08:00,25.6,,,1016.18,111.70,4.25,4.91,1.56,1.00,3.40,,,
2018-05-12 09:00,25.6,,,1016.48,115.20,5.46,6.18,2.52,1.00,4.26,,,
2018-05-12 10:00,25.6,,,1016.72,127.00,4.79,5.88,2.24,1.00,4.00,,,
2018-05-12 11:00,24.8,,,1017.62,167.80,4.85,5.38,2.36,1.00,4.00,,,
2018-05-12 12:00,25.0,,,1018.16,163.70,4.74,5.30,2.17,1.00,3.84,,,
2018-05-12 13:00,24.8,,,1018.46,144.10,3.34,3.63,0.90,1.00,2.27,,,
2018-05-12 14:00,25.1,,,1018.58,84.30,7.17,7.72,1.72,1.00,4.40,,,
2018-05-12 15:00,26.0,,,1018.22,93.70,3.49,4.43,0.74,1.00,2.49,,,
2018-05-12 16:00,25.7,,,1017.98,178.70,4.88,5.34,1.74,1.00,3.51,,,
2018-05-12 17:00,25.9,,,1017.26,78.80,1.83,2.98,0.05,1.00,1.11,,,
2018-05-12 18:00,26.6,,,1016.42,225.00,1.08,2.26,0.02,1.00,0.70,,,
2018-05-12 19:00,26.4,,,1015.76,303.60,1.64,2.53,0.05,1.00,0.88,,,
2018-05-12 20:00,27.3,,,1015.40,70.90,6.35,7.08,1.09,1.00,3.85,,,
2018-05-12 21:00,27.2,,,1015.04,69.60,9.21,10.07,5.06,1.00,7.21,,,
2018-05-12 22:00,27.0,,,1015.40,78.30,8.78,9.83,3.66,1.00,7.06,,,
2018-05-12 23:00,26.8,,,1015.82,84.70,8.21,9.28,3.87,1.00,6.55,,,
2018-05-13 00:00,25.9,,,1016.48,86.60,10.37,11.63,4.75,1.00,8.19,,,
2018-05-13 01:00,25.9,,,1017.14,76.90,8.99,9.94,5.15,1.00,7.34,,,
2018-05-13 02:00,26.6,,,1017.38,83.30,7.74,8.61,3.31,1.00,6.36,,,
2018-05-13 03:00,26.2,,,1017.62,119.20,6.96,7.83,3.55,1.00,5.70,,,
2018-05-13 04:00,24.5,,,1017.26,169.10,7.86,8.64,2.58,1.00,4.27,,,
2018-05-13 05:00,25.0,,,1016.60,144.00,3.73,4.63,1.41,1.00,2.86,,,
2018-05-13 06:00,26.1,,,1015.88,117.50,6.31,7.14,3.22,1.00,5.14,,,
2018-05-13 07:00,25.5,,,1015.70,139.90,4.63,5.30,0.79,1.00,3.81,,,
2018-05-13 08:00,25.7,,,1015.58,110.50,4.52,5.27,2.31,1.00,3.60,,,
2018-05-13 09:00,25.0,,,1015.76,177.80,3.72,4.48,0.23,1.00,2.22,,,
2018-05-13 10:00,25.2,,,1016.12,146.00,3.37,3.96,0.93,1.00,2.24,,,
2018-05-13 11:00,25.8,,,1016.42,112.70,4.70,5.56,1.29,1.00,3.04,,,
2018-05-13 12:00,26.3,,,1016.96,109.70,5.53,6.00,2.36,1.00,3.53,,,
2018-05-13 13:00,27.1,,,1016.96,99.80,9.10,9.90,4.26,1.00,6.39,,,
2018-05-13 14:00,26.9,,,1017.32,84.70,9.41,10.37,5.00,1.00,7.90,,,
2018-05-13 15:00,27.2,,,1016.84,83.10,11.02,12.23,5.70,1.00,8.54,,,
2018-05-13 16:00,27.3,,,1016.66,81.70,11.12,12.28,5.36,1.00,9.31,,,
2018-05-13 17:00,27.4,,,1015.88,81.00,11.41,11.80,5.32,1.00,8.50,,,
2018-05-13 18:00,27.5,,,1015.22,86.60,11.55,12.90,6.06,1.00,9.59,,,
2018-05-13 19:00,27.5,,,1014.74,84.00,11.69,12.72,6.92,1.00,9.72,,,
2018-05-13 20:00,27.7,,,1014.32,83.80,11.63,12.50,6.44,1.00,9.15,,,
2018-05-13 21:00,27.1,,,1014.38,82.80,11.32,12.48,6.21,1.00,9.45,,,
2018-05-13 22:00,27.1,,,1014.62,86.60,11.11,11.95,6.28,1.00,9.42,,,
2018-05-13 23:00,27.1,,,1015.22,93.20,9.91,11.14,4.94,1.00,7.98,,,
2018-05-14 00:00,27.0,,,1016.00,98.60,8.25,9.09,4.68,1.00,6.76,,,
2018-05-14 01:00,27.0,,,1016.54,94.60,7.90,8.57,4.24,1.00,6.43,,,
2018-05-14 02:00,26.8,,,1016.84,103.10,8.05,8.73,3.85,1.00,6.49,,,
2018-05-14 03:00,26.8,,,1017.02,111.20,6.83,7.29,0.78,1.00,5.31,,,
2018-05-14 04:00,26.7,,,1016.72,108.10,7.21,7.79,3.23,1.00,5.79,,,
2018-05-14 05:00,26.7,,,1016.06,111.50,7.81,8.62,3.14,1.00,5.95,,,
2018-05-14 06:00,26.6,,,1015.58,109.90,6.88,7.66,3.58,1.00,5.88,,,
2018-05-14 07:00,26.4,,,1015.40,117.80,5.86,6.63,3.34,1.00,4.82,,,
2018-05-14 08:00,26.2,,,1015.34,124.70,5.16,6.32,2.06,1.00,4.14,,,
2018-05-14 09:00,26.3,,,1015.28,107.60,6.43,7.52,3.15,1.00,5.09,,,
2018-05-14 10:00,26.3,,,1015.64,119.10,5.97,6.87,2.29,1.00,4.74,,,
2018-05-14 11:00,26.6,,,1016.00,104.50,7.43,8.36,3.26,1.00,5.95,,,
2018-05-14 12:00,27.0,,,1016.54,105.90,7.21,7.99,3.56,1.00,6.15,,,
2018-05-14 13:00,27.4,,,1016.96,97.80,8.52,9.16,4.35,1.00,6.67,,,
2018-05-14 14:00,27.3,,,1017.08,88.30,10.11,11.11,5.66,1.00,8.46,,,
2018-05-14 15:00,27.3,,,1016.96,82.80,11.21,12.16,6.03,1.00,9.26,,,
2018-05-14 16:00,27.4,,,1016.60,83.40,11.56,12.72,6.27,1.00,9.23,,,
2018-05-14 17:00,27.5,,,1016.24,80.00,10.92,12.47,6.03,1.00,9.00,,,
2018-05-14 18:00,27.4,,,1015.52,87.80,11.29,12.39,5.98,1.00,9.22,,,
2018-05-14 19:00,27.4,,,1014.74,86.60,11.28,12.04,6.53,1.00,9.80,,,
2018-05-14 20:00,27.6,,,1013.96,84.10,11.30,12.47,6.61,1.00,9.61,,,
2018-05-14 21:00,27.6,,,1013.96,83.70,11.74,12.50,7.10,1.00,9.91,,,
2018-05-14 22:00,27.4,,,1014.56,89.30,9.67,10.71,4.94,1.00,8.31,,,
2018-05-14 23:00,27.0,,,1015.10,83.60,8.33,9.37,5.06,1.00,6.74,,,
2018-05-15 00:00,26.4,,,1015.82,62.99,8.46,9.10,4.23,1.00,6.70,,,
2018-05-15 01:00,26.0,,,1016.36,85.70,8.72,9.28,4.70,1.00,7.28,,,
2018-05-15 02:00,25.9,,,1016.90,104.70,10.43,11.35,5.18,1.00,7.84,,,
2018-05-15 03:00,25.8,,,1017.20,130.00,6.33,6.90,1.68,1.00,4.51,,,
2018-05-15 04:00,26.0,,,1016.78,111.80,5.86,6.54,3.26,1.00,4.83,,,
2018-05-15 05:00,26.7,,,1015.70,95.30,9.89,10.61,4.39,1.00,7.44,,,
2018-05-15 06:00,26.5,,,1015.64,107.20,8.63,9.62,4.60,1.00,7.13,,,
2018-05-15 07:00,26.6,,,1015.52,94.20,8.56,9.59,4.54,1.00,7.28,,,
2018-05-15 08:00,26.5,,,1015.52,82.90,9.43,10.71,5.32,1.00,7.66,,,
2018-05-15 09:00,25.8,,,1015.88,114.00,5.67,6.38,2.45,1.00,4.44,,,
2018-05-15 10:00,26.5,,,1015.82,93.30,9.65,11.02,4.95,1.00,8.42,,,
2018-05-15 11:00,26.7,,,1016.54,88.20,9.30,10.67,5.10,1.00,7.63,,,
2018-05-15 12:00,26.7,,,1016.90,90.40,9.59,10.40,4.69,1.00,7.28,,,
2018-05-15 13:00,26.8,,,1017.38,87.70,9.13,10.25,4.27,1.00,7.83,,,
2018-05-15 14:00,26.8,,,1017.62,87.60,9.11,9.86,4.96,1.00,7.82,,,
2018-05-15 15:00,26.9,,,1017.56,80.20,9.51,10.10,4.14,1.00,7.59,,,
2018-05-15 16:00,26.9,,,1017.50,84.00,10.78,12.11,6.71,1.00,9.15,,,
2018-05-15 17:00,26.9,,,1017.02,84.40,10.52,11.43,4.95,1.00,8.79,,,
2018-05-15 18:00,27.0,,,1016.42,86.20,10.54,11.25,5.36,1.00,8.60,,,
2018-05-15 19:00,27.0,,,1016.18,99.10,8.64,9.47,4.07,1.00,6.79,,,
2018-05-15 20:00,27.0,,,1015.64,82.90,10.20,11.42,5.39,1.00,8.38,,,
2018-05-15 21:00,27.1,,,1015.52,87.70,10.69,11.95,6.08,1.00,8.67,,,
2018-05-15 22:00,27.2,,,1015.94,89.80,10.10,11.00,5.40,1.00,8.56,,,
2018-05-15 23:00,27.1,,,1016.12,103.60,8.91,8.81,3.90,1.00,7.04,,,
2018-05-16 00:00,26.6,,,1016.60,108.00,7.64,8.22,4.00,1.00,6.25,,,
2018-05-16 01:00,26.6,,,1017.08,117.50,7.12,8.01,3.46,1.00,5.76,,,
2018-05-16 02:00,26.2,,,1017.50,108.40,7.48,8.43,3.79,1.00,6.62,,,
2018-05-16 03:00,26.0,,,1017.68,109.80,8.46,9.52,3.93,1.00,6.46,,,
2018-05-16 04:00,26.1,,,1017.32,108.40,6.93,7.83,3.21,1.00,5.86,,,
2018-05-16 05:00,26.2,,,1016.72,99.60,7.37,8.70,3.71,1.00,5.44,,,
2018-05-16 06:00,26.1,,,1015.94,100.20,7.15,7.82,3.27,1.00,5.40,,,
2018-05-16 07:00,25.7,,,1015.64,125.80,4.47,5.33,1.16,1.00,3.62,,,
2018-05-16 08:00,25.7,,,1015.22,116.40,5.48,6.22,2.92,1.00,4.55,,,
2018-05-16 09:00,25.8,,,1015.16,115.10,6.60,6.96,3.41,1.00,5.31,,,
2018-05-16 10:00,25.7,,,1015.58,118.40,6.48,7.17,3.20,1.00,5.09,,,
2018-05-16 11:00,25.8,,,1016.12,121.90,4.62,5.40,2.28,1.00,3.73,,,
2018-05-16 12:00,26.3,,,1016.42,105.10,6.09,6.90,2.22,1.00,4.85,,,
2018-05-16 13:00,26.8,,,1016.90,86.60,9.23,9.63,4.84,1.00,7.78,,,
2018-05-16 14:00,26.8,,,1017.14,87.10,9.72,10.77,1.58,1.00,8.03,,,
2018-05-16 15:00,26.8,,,1017.14,83.50,10.18,11.15,4.95,1.00,8.32,,,
2018-05-16 16:00,26.4,,,1016.90,85.60,10.90,12.30,5.54,1.00,9.32,,,
2018-05-16 17:00,26.8,,,1016.24,81.90,10.49,11.68,6.31,1.00,9.32,,,
2018-05-16 18:00,26.6,,,1015.76,80.50,11.72,12.56,6.17,1.00,9.75,,,
2018-05-16 19:00,26.8,,,1015.22,89.10,10.68,11.60,5.14,1.00,9.35,,,
2018-05-16 20:00,26.9,,,1015.16,85.30,10.75,11.92,5.25,1.00,9.20,,,
2018-05-16 21:00,26.6,,,1015.10,90.30,8.49,9.70,5.19,1.00,7.78,,,
2018-05-16 22:00,26.8,,,1015.28,85.00,10.37,10.96,5.74,1.00,8.39,,,
2018-05-16 23:00,24.8,,,1015.82,111.50,13.33,14.22,6.79,1.00,10.26,,,
2018-05-17 00:00,26.0,,,1016.24,106.50,11.13,11.72,5.43,1.00,8.72,,,
2018-05-17 01:00,26.0,,,1016.48,109.60,7.17,8.15,3.73,1.00,6.00,,,
2018-05-17 02:00,25.7,,,1017.02,117.60,12.67,13.19,5.08,1.00,8.75,,,
2018-05-17 03:00,26.1,,,1016.90,121.80,6.96,7.58,3.69,1.00,5.56,,,
2018-05-17 04:00,25.8,,,1016.60,109.90,7.49,8.82,4.17,1.00,6.16,,,
2018-05-17 05:00,25.7,,,1016.06,91.10,10.39,11.46,4.96,1.00,8.33,,,
2018-05-17 06:00,25.8,,,1015.46,121.20,6.86,7.70,3.14,1.00,5.25,,,
2018-05-17 07:00,25.6,,,1015.22,123.40,10.65,11.62,4.10,1.00,7.41,,,
2018-05-17 08:00,25.3,,,1015.40,115.80,5.57,6.32,1.83,1.00,4.44,,,
2018-05-17 09:00,25.5,,,1015.64,128.30,5.26,6.33,2.18,1.00,4.03,,,
2018-05-17 10:00,25.4,,,1015.88,135.00,4.39,5.07,1.13,1.00,2.82,,,
2018-05-17 11:00,25.9,,,1016.42,115.60,5.02,5.93,2.42,1.00,3.85,,,
2018-05-17 12:00,26.3,,,1016.60,113.80,6.87,8.16,3.70,1.00,6.14,,,
2018-05-17 13:00,26.9,,,1016.72,91.70,10.15,11.25,5.62,1.00,8.29,,,
2018-05-17 14:00,26.9,,,1016.84,88.10,10.38,11.70,5.31,1.00,8.40,,,
2018-05-17 15:00,27.0,,,1016.72,87.20,10.17,11.69,5.52,1.00,8.47,,,
2018-05-17 16:00,27.0,,,1016.42,84.10,11.02,12.02,5.94,1.00,8.93,,,
2018-05-17 17:00,27.1,,,1015.94,81.50,11.80,12.72,6.64,1.00,9.49,,,
2018-05-17 18:00,27.1,,,1015.34,84.20,11.54,12.46,6.41,1.00,9.28,,,
2018-05-17 19:00,27.1,,,1015.10,81.30,11.33,12.28,5.65,1.00,8.80,,,
2018-05-17 20:00,27.0,,,1014.74,84.60,10.36,12.04,5.88,1.00,8.93,,,
2018-05-17 21:00,27.1,,,1014.74,86.00,10.89,12.42,6.37,1.00,9.10,,,
2018-05-17 22:00,26.9,,,1015.10,89.60,9.99,11.00,5.26,1.00,8.46,,,
2018-05-17 23:00,26.9,,,1015.28,88.40,10.71,11.68,5.90,1.00,9.03,,,
2018-05-18 00:00,26.9,,,1015.52,83.00,10.75,11.54,5.71,1.00,9.05,,,
2018-05-18 01:00,26.7,,,1015.88,83.30,11.83,12.65,6.71,1.00,9.53,,,
2018-05-18 02:00,26.5,,,1016.00,93.20,10.15,11.54,5.31,1.00,8.55,,,
2018-05-18 03:00,26.8,,,1016.36,92.90,10.58,11.56,5.13,1.00,8.98,,,
2018-05-18 04:00,26.6,,,1016.12,83.10,10.01,10.86,5.11,1.00,8.39,,,
2018-05-18 05:00,26.5,,,1015.46,96.20,11.24,12.39,5.25,1.00,9.62,,,
2018-05-18 06:00,26.5,,,1015.10,88.60,9.86,11.18,5.57,1.00,8.66,,,
2018-05-18 07:00,26.5,,,1014.74,85.20,9.98,11.05,4.58,1.00,8.56,,,
2018-05-18 08:00,26.2,,,1014.56,104.30,12.26,12.76,5.66,1.00,9.12,,,
2018-05-18 09:00,25.7,,,1014.80,118.00,6.34,7.14,2.69,1.00,5.11,,,
2018-05-18 10:00,25.2,,,1015.16,119.60,10.00,10.75,3.77,1.00,5.95,,,
2018-05-18 11:00,26.0,,,1015.58,106.20,6.26,7.34,3.17,1.00,5.32,,,
2018-05-18 12:00,25.8,,,1016.06,107.90,6.18,6.87,3.31,1.00,4.78,,,
2018-05-18 13:00,26.3,,,1016.42,94.00,7.79,8.87,3.32,1.00,6.31,,,
2018-05-18 14:00,26.5,,,1016.30,91.90,12.24,12.89,7.39,1.00,10.34,,,
2018-05-18 15:00,26.5,,,1016.42,84.60,9.49,10.42,4.58,1.00,7.61,,,
2018-05-18 16:00,26.6,,,1016.18,82.60,10.52,12.02,5.37,1.00,8.22,,,
2018-05-18 17:00,27.0,,,1015.76,87.90,10.58,11.40,5.42,1.00,8.73,,,
2018-05-18 18:00,27.0,,,1015.10,81.00,11.55,12.39,5.48,1.00,9.78,,,
2018-05-18 19:00,27.0,,,1014.68,87.70,11.52,13.09,5.79,1.00,9.89,,,
2018-05-18 20:00,27.0,,,1014.26,85.30,11.50,13.32,6.40,1.00,9.80,,,
2018-05-18 21:00,26.9,,,1014.32,79.40,10.84,12.19,5.31,1.00,8.40,,,
2018-05-18 22:00,26.8,,,1014.38,81.40,11.29,12.65,5.33,1.00,9.00,,,
2018-05-18 23:00,26.7,,,1014.68,80.60,11.10,12.08,6.09,1.00,9.15,,,
2018-05-19 00:00,26.6,,,1014.86,79.20,12.06,12.94,5.69,1.00,9.28,,,
2018-05-19 01:00,26.6,,,1015.34,76.60,11.17,13.00,5.52,1.00,9.22,,,
2018-05-19 02:00,26.4,,,1015.94,90.00,11.51,12.29,5.96,1.00,9.11,,,
2018-05-19 03:00,25.1,,,1016.18,108.00,7.08,7.88,3.22,1.00,5.58,,,
2018-05-19 04:00,26.5,,,1016.12,90.20,11.91,12.22,1.58,1.00,9.08,,,
2018-05-19 05:00,26.4,,,1015.76,86.10,9.98,11.18,5.76,1.00,8.30,,,
2018-05-19 06:00,25.9,,,1015.34,112.20,6.93,7.70,3.07,1.00,5.26,,,
2018-05-19 07:00,25.6,,,1015.22,115.80,5.38,6.12,2.15,1.00,4.09,,,
2018-05-19 08:00,25.6,,,1015.22,117.00,6.55,7.70,3.09,1.00,5.50,,,
2018-05-19 09:00,26.4,,,1015.28,90.30,10.97,12.04,5.78,1.00,8.59,,,
2018-05-19 10:00,25.5,,,1015.82,126.30,6.39,7.27,2.57,1.00,4.72,,,
2018-05-19 11:00,26.4,,,1016.42,97.60,8.99,9.64,4.51,1.00,6.97,,,
2018-05-19 12:00,25.8,,,1016.78,88.80,8.52,9.96,3.85,1.00,6.81,,,
2018-05-19 13:00,26.7,,,1016.96,90.30,9.50,10.73,4.87,1.00,7.74,,,
2018-05-19 14:00,26.5,,,1017.14,84.40,11.71,12.88,5.95,1.00,9.43,,,
2018-05-19 15:00,25.8,,,1017.44,116.00,11.78,12.33,1.57,1.00,7.63,,,
2018-05-19 16:00,26.8,,,1017.08,86.10,11.52,12.75,5.43,1.00,9.74,,,
2018-05-19 17:00,25.4,,,1016.72,88.30,10.38,11.60,5.05,1.00,8.19,,,
2018-05-19 18:00,25.8,,,1016.12,92.70,12.71,14.39,5.57,1.00,10.26,,,
2018-05-19 19:00,25.4,,,1015.94,84.30,13.80,15.21,1.57,1.00,10.53,,,
2018-05-19 20:00,26.6,,,1015.58,83.20,11.64,12.73,5.48,1.00,9.81,,,
2018-05-19 21:00,26.6,,,1015.40,85.80,11.71,12.91,6.26,1.00,9.81,,,
2018-05-19 22:00,26.4,,,1015.70,89.80,11.02,12.53,6.00,1.00,9.58,,,
2018-05-19 23:00,26.1,,,1016.12,111.10,8.09,8.77,3.86,1.00,6.26,,,
2018-05-20 00:00,26.7,,,1016.42,87.30,10.93,11.91,5.19,1.00,8.77,,,
2018-05-20 01:00,26.7,,,1016.90,83.00,11.69,13.12,5.93,1.00,9.62,,,
2018-05-20 02:00,26.8,,,1017.50,89.20,11.12,12.06,4.38,1.00,9.38,,,
2018-05-20 03:00,26.7,,,1017.56,98.10,11.31,12.24,5.71,1.00,8.98,,,
2018-05-20 04:00,26.4,,,1017.08,90.50,10.66,11.86,5.30,1.00,8.10,,,
2018-05-20 05:00,26.7,,,1016.42,91.80,10.33,12.03,5.45,1.00,8.64,,,
2018-05-20 06:00,26.6,,,1016.00,88.10,10.66,12.29,5.38,1.00,8.97,,,
2018-05-20 07:00,26.6,,,1015.64,89.60,10.44,11.70,5.28,1.00,8.72,,,
2018-05-20 08:00,26.0,,,1015.70,114.90,10.31,11.63,3.58,1.00,7.98,,,
2018-05-20 09:00,25.6,,,1015.94,110.60,7.26,8.26,3.35,1.00,5.60,,,
2018-05-20 10:00,25.8,,,1016.30,113.20,6.90,8.18,3.21,1.00,5.34,,,
2018-05-20 11:00,26.1,,,1016.78,105.20,8.15,9.46,3.50,1.00,6.34,,,
2018-05-20 12:00,26.5,,,1016.96,86.60,10.24,11.98,5.28,1.00,7.87,,,
2018-05-20 13:00,26.5,,,1017.44,82.00,12.23,13.08,6.29,1.00,9.91,,,
2018-05-20 14:00,26.7,,,1017.56,90.70,10.83,11.87,5.71,1.00,8.60,,,
2018-05-20 15:00,26.4,,,1017.38,81.50,11.38,12.70,5.65,1.00,9.56,,,
2018-05-20 16:00,25.9,,,1017.26,76.90,10.47,11.41,5.70,1.00,8.51,,,
2018-05-20 17:00,26.9,,,1016.66,79.30,12.19,13.39,6.35,1.00,9.56,,,
2018-05-20 18:00,26.5,,,1016.30,82.40,10.51,11.26,3.60,1.00,7.87,,,
2018-05-20 19:00,26.8,,,1015.88,73.50,10.84,11.38,5.40,1.00,8.82,,,
2018-05-20 20:00,26.8,,,1015.52,73.30,10.22,11.64,5.55,1.00,8.87,,,
2018-05-20 21:00,26.8,,,1015.46,78.20,10.43,11.32,4.66,1.00,8.49,,,
2018-05-20 22:00,26.7,,,1015.58,80.10,10.23,10.85,5.30,1.00,8.56,,,
2018-05-20 23:00,26.6,,,1015.52,79.00,10.40,11.20,5.17,1.00,8.30,,,
2018-05-21 00:00,26.6,,,1015.82,81.00,10.01,11.18,5.11,1.00,8.33,,,
2018-05-21 01:00,26.6,,,1016.30,81.90,10.36,11.67,5.10,1.00,8.57,,,
2018-05-21 02:00,26.6,,,1016.48,80.60,10.72,11.45,5.04,1.00,8.40,,,
2018-05-21 03:00,26.6,,,1016.42,79.00,10.80,12.35,5.54,1.00,8.58,,,
2018-05-21 04:00,26.5,,,1016.00,76.60,10.61,11.46,5.66,1.00,8.83,,,
2018-05-21 05:00,26.4,,,1015.64,80.70,9.91,11.13,4.71,1.00,8.17,,,
2018-05-21 06:00,26.3,,,1015.10,85.90,8.95,9.90,5.12,1.00,7.65,,,
2018-05-21 07:00,26.3,,,1014.98,79.90,8.07,8.90,4.18,1.00,6.76,,,
2018-05-21 08:00,25.6,,,1014.98,121.40,7.98,7.83,3.39,1.00,6.10,,,
2018-05-21 09:00,24.4,,,1015.52,129.30,6.66,7.72,2.55,1.00,5.01,,,
2018-05-21 10:00,23.2,,,1016.00,141.50,8.30,8.57,3.53,1.00,6.41,,,
2018-05-21 11:00,24.4,,,1016.24,154.20,5.37,6.21,1.83,1.00,3.82,,,
2018-05-21 12:00,26.0,,,1016.42,110.00,8.36,9.36,1.16,1.00,4.91,,,
2018-05-21 13:00,26.5,,,1016.42,87.40,7.71,8.56,3.98,1.00,6.51,,,
2018-05-21 14:00,26.6,,,1016.66,77.20,8.06,9.32,4.03,1.00,6.96,,,
2018-05-21 15:00,26.6,,,1016.42,76.20,8.45,9.33,4.17,1.00,7.13,,,
2018-05-21 16:00,26.6,,,1016.00,71.00,8.59,9.56,4.90,1.00,7.25,,,
2018-05-21 17:00,26.7,,,1015.58,71.60,8.47,9.99,4.80,1.00,7.11,,,
2018-05-21 18:00,26.6,,,1014.98,75.40,8.81,9.73,4.69,1.00,7.73,,,
2018-05-21 19:00,26.6,,,1014.62,77.70,9.67,10.37,5.45,1.00,7.73,,,
2018-05-21 20:00,26.7,,,1014.44,74.70,9.87,11.00,5.03,1.00,8.33,,,
2018-05-21 21:00,26.7,,,1014.38,76.10,9.16,10.49,5.14,1.00,7.31,,,
2018-05-21 22:00,26.7,,,1014.62,78.90,9.39,10.49,4.58,1.00,7.70,,,
2018-05-21 23:00,26.6,,,1014.98,85.50,8.97,10.02,4.75,1.00,7.45,,,
2018-05-22 00:00,26.5,,,1015.46,86.00,8.63,9.30,4.26,1.00,7.13,,,
2018-05-22 01:00,26.6,,,1015.76,74.60,9.26,10.45,5.21,1.00,7.80,,,
2018-05-22 02:00,26.6,,,1016.24,84.60,8.81,10.21,4.85,1.00,7.75,,,
2018-05-22 03:00,26.0,,,1016.36,121.50,6.00,6.16,1.68,1.00,4.31,,,
2018-05-22 04:00,25.4,,,1016.30,112.60,4.85,5.62,0.27,1.00,2.65,,,
2018-05-22 05:00,25.6,,,1015.70,164.10,5.23,6.73,0.92,1.00,3.03,,,
2018-05-22 06:00,25.0,,,1015.22,111.60,9.66,9.89,4.15,1.00,6.61,,,
2018-05-22 07:00,25.0,,,1014.92,127.70,5.00,5.84,1.96,1.00,3.63,,,
2018-05-22 08:00,25.5,,,1014.74,129.30,4.70,5.87,2.01,1.00,3.53,,,
2018-05-22 09:00,26.0,,,1015.10,109.60,6.61,7.43,2.72,1.00,5.43,,,
2018-05-22 10:00,26.0,,,1015.70,106.10,5.19,5.72,2.42,1.00,4.20,,,
2018-05-22 11:00,26.6,,,1016.24,81.80,8.79,9.37,3.93,1.00,6.51,,,
2018-05-22 12:00,25.8,,,1016.90,124.90,5.89,6.96,2.29,1.00,4.96,,,
2018-05-22 13:00,26.7,,,1016.96,87.70,7.93,9.11,3.99,1.00,6.25,,,
2018-05-22 14:00,26.8,,,1016.96,87.40,9.18,9.79,4.42,1.00,7.16,,,
2018-05-22 15:00,26.7,,,1017.02,80.90,9.26,10.03,4.28,1.00,7.11,,,
2018-05-22 16:00,26.9,,,1016.60,79.60,9.58,10.62,5.04,1.00,7.81,,,
2018-05-22 17:00,26.6,,,1016.48,87.30,11.33,12.42,5.07,1.00,8.47,,,
2018-05-22 18:00,26.0,,,1015.88,90.50,10.31,11.07,5.30,1.00,8.29,,,
2018-05-22 19:00,26.2,,,1015.34,74.00,8.42,9.84,4.48,1.00,7.08,,,
2018-05-22 20:00,26.8,,,1014.98,76.90,10.56,11.59,4.77,1.00,8.15,,,
2018-05-22 21:00,26.7,,,1015.04,88.80,10.03,10.99,5.20,1.00,7.72,,,
2018-05-22 22:00,27.0,,,1015.40,85.40,10.76,12.00,5.41,1.00,8.90,,,
2018-05-22 23:00,27.0,,,1015.70,86.80,9.83,11.46,4.42,1.00,8.26,,,
2018-05-23 00:00,26.9,,,1016.66,90.20,9.75,10.92,5.37,1.00,8.34,,,