Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-08-19 16:00,36.397,23.099,59.360,29.05
2019-08-19 17:00,36.298,23.115,58.920,28.78
2019-08-19 18:00,36.361,23.099,59.220,28.97
2019-08-19 19:00,36.406,23.216,59.010,28.72
2019-08-19 20:00,36.402,23.193,59.070,28.78
2019-08-19 21:00,36.401,23.189,59.080,28.79
2019-08-19 22:00,36.389,23.187,59.040,28.77
2019-08-19 23:00,36.377,23.154,59.100,28.84
2019-08-20 00:00,36.385,23.167,59.090,28.82
2019-08-20 01:00,36.388,23.183,59.050,28.78
2019-08-20 02:00,36.372,23.161,59.060,28.81
2019-08-20 03:00,36.348,23.126,59.080,28.86
2019-08-20 04:00,36.365,23.155,59.050,28.81
2019-08-20 05:00,36.389,23.187,59.040,28.77
2019-08-20 06:00,36.397,23.200,59.030,28.75
2019-08-20 07:00,36.398,23.207,59.010,28.73
2019-08-20 08:00,36.406,23.216,59.010,28.72
2019-08-20 09:00,36.407,23.220,59.000,28.71
2019-08-20 10:00,36.374,23.206,58.920,28.68
2019-08-20 11:00,36.371,23.223,58.850,28.62
2019-08-20 12:00,36.371,23.186,58.970,28.73
2019-08-20 13:00,36.387,23.175,59.070,28.80
2019-08-20 14:00,36.419,23.186,59.160,28.84
2019-08-20 15:00,36.409,23.165,59.190,28.88
2019-08-20 16:00,36.408,23.161,59.200,28.89
2019-08-20 17:00,36.395,23.121,59.280,28.98
2019-08-20 18:00,36.344,22.968,59.580,29.32
2019-08-20 19:00,36.380,23.073,59.380,29.09
2019-08-20 20:00,36.370,23.082,59.310,29.04
2019-08-20 21:00,36.374,23.139,59.140,28.88
2019-08-20 22:00,36.385,23.163,59.100,28.83
2019-08-20 23:00,36.389,23.190,59.030,28.76
2019-08-21 00:00,36.391,23.198,59.010,28.74
2019-08-21 01:00,36.392,23.206,58.990,28.72
2019-08-21 02:00,36.392,23.206,58.990,28.72
2019-08-21 03:00,36.394,23.214,58.970,28.70
2019-08-21 04:00,36.401,23.223,58.970,28.69
2019-08-21 05:00,36.382,23.215,58.920,28.67
2019-08-21 06:00,36.360,23.195,58.900,28.68
2019-08-21 07:00,36.390,23.228,58.910,28.65
2019-08-21 08:00,36.379,23.233,58.850,28.61
2019-08-21 09:00,36.370,23.216,58.870,28.64
2019-08-21 10:00,36.350,23.204,58.830,28.63
2019-08-21 11:00,36.350,23.208,58.820,28.62
2019-08-21 12:00,36.280,23.151,58.730,28.63
2019-08-21 13:00,36.284,23.104,58.900,28.78
2019-08-21 14:00,36.280,23.081,58.960,28.84
2019-08-21 15:00,36.281,23.056,59.050,28.92
2019-08-21 16:00,36.277,23.032,59.110,28.98
2019-08-21 17:00,36.274,23.013,59.160,29.03
2019-08-21 18:00,36.245,22.985,59.140,29.05
2019-08-21 19:00,36.259,22.999,59.150,29.04
2019-08-21 20:00,36.250,22.982,59.170,29.07
2019-08-21 21:00,36.282,22.955,59.380,29.22
2019-08-21 22:00,36.282,22.955,59.380,29.22
2019-08-21 23:00,36.277,22.961,59.340,29.19
2019-08-22 00:00,36.281,22.985,59.280,29.13
2019-08-22 01:00,36.279,22.977,59.300,29.15
2019-08-22 02:00,36.281,22.989,59.270,29.12
2019-08-22 03:00,36.290,23.005,59.250,29.09
2019-08-22 04:00,36.292,23.017,59.220,29.06
2019-08-22 05:00,36.286,23.012,59.210,29.06
2019-08-22 06:00,36.187,22.965,58.980,28.98
2019-08-22 07:00,36.228,22.992,59.050,28.99
2019-08-22 08:00,36.278,23.040,59.090,28.96
2019-08-22 09:00,36.212,23.007,58.940,28.91
2019-08-22 10:00,36.249,23.008,59.080,28.99
2019-08-22 11:00,36.271,23.031,59.090,28.97
2019-08-22 12:00,36.271,23.031,59.090,28.97
2019-08-22 13:00,36.310,23.080,59.080,28.91
2019-08-22 14:00,36.318,23.060,59.180,28.99
2019-08-22 15:00,36.128,22.937,58.840,28.93
2019-08-22 16:00,36.197,22.989,58.940,28.93
2019-08-22 17:00,36.242,23.006,59.060,28.98
2019-08-22 18:00,36.240,22.991,59.100,29.02
2019-08-22 19:00,36.254,23.005,59.110,29.01
2019-08-22 20:00,36.262,23.014,59.110,29.00
2019-08-22 21:00,36.263,23.018,59.100,28.99
2019-08-22 22:00,36.278,23.003,59.210,29.07
2019-08-22 23:00,36.283,23.030,59.140,29.00
2019-08-23 00:00,36.293,22.983,59.330,29.16
2019-08-23 01:00,36.269,23.019,59.120,29.00
2019-08-23 02:00,36.238,23.013,59.020,28.95
2019-08-23 03:00,36.225,23.010,58.980,28.93
2019-08-23 04:00,36.219,23.009,58.960,28.92
2019-08-23 05:00,36.204,22.994,58.950,28.93
2019-08-23 06:00,36.197,22.989,58.940,28.93
2019-08-23 07:00,36.193,22.999,58.890,28.89
2019-08-23 08:00,36.176,22.974,58.910,28.93
2019-08-23 09:00,36.185,22.986,58.900,28.91
2019-08-23 10:00,36.185,22.990,58.890,28.90
2019-08-23 11:00,36.199,23.001,58.910,28.90
2019-08-23 12:00,36.128,22.937,58.840,28.93
2019-08-23 13:00,36.118,22.913,58.880,28.98
2019-08-23 14:00,36.123,22.906,58.920,29.01
2019-08-23 15:00,36.127,22.896,58.970,29.05
2019-08-23 16:00,36.153,22.909,59.030,29.07
2019-08-23 17:00,36.160,22.877,59.160,29.18
2019-08-23 18:00,36.159,22.873,59.170,29.19
2019-08-23 19:00,36.165,22.871,59.200,29.21
2019-08-23 20:00,36.179,22.881,59.220,29.21
2019-08-23 21:00,36.244,22.914,59.370,29.26
2019-08-23 22:00,36.275,22.920,59.470,29.31
2019-08-23 23:00,36.293,22.920,59.540,29.35
2019-08-24 00:00,36.284,22.933,59.460,29.29
2019-08-24 01:00,36.282,22.955,59.380,29.22
2019-08-24 02:00,36.284,22.971,59.340,29.18
2019-08-24 03:00,36.275,22.983,59.260,29.12
2019-08-24 04:00,36.277,22.995,59.230,29.09
2019-08-24 05:00,36.261,23.007,59.130,29.02
2019-08-24 06:00,36.270,22.994,59.210,29.08
2019-08-24 07:00,36.275,23.021,59.140,29.01
2019-08-24 08:00,36.284,23.038,59.120,28.98
2019-08-24 09:00,36.276,23.025,59.130,29.00
2019-08-24 10:00,36.266,23.037,59.050,28.94
2019-08-24 11:00,36.261,23.044,59.010,28.91
2019-08-24 12:00,36.247,23.067,58.880,28.81
2019-08-24 13:00,36.248,23.037,58.980,28.90
2019-08-24 14:00,36.250,23.015,59.060,28.97
2019-08-24 15:00,36.260,23.003,59.140,29.03
2019-08-24 16:00,36.264,22.921,59.420,29.28
2019-08-24 17:00,36.272,22.901,59.520,29.36
2019-08-24 18:00,36.280,22.880,59.620,29.44
2019-08-24 19:00,36.281,22.884,59.610,29.43
2019-08-24 20:00,36.276,22.890,59.570,29.40
2019-08-24 21:00,36.282,22.891,59.590,29.41
2019-08-24 22:00,36.278,22.902,59.540,29.37
2019-08-24 23:00,36.276,22.924,59.460,29.30
2019-08-25 00:00,36.275,22.950,59.370,29.22
2019-08-25 01:00,36.270,22.956,59.330,29.19
2019-08-25 02:00,36.273,22.942,59.390,29.24
2019-08-25 03:00,36.271,22.927,59.430,29.28
2019-08-25 04:00,36.282,22.959,59.370,29.21
2019-08-25 05:00,36.287,22.986,59.300,29.14
2019-08-25 06:00,36.283,22.996,59.250,29.10
2019-08-25 07:00,36.285,23.008,59.220,29.07
2019-08-25 08:00,36.279,23.011,59.190,29.05
2019-08-25 09:00,36.295,22.999,59.290,29.12
2019-08-25 10:00,36.284,23.004,59.230,29.08
2019-08-25 11:00,36.294,23.025,59.200,29.04
2019-08-25 12:00,36.317,23.056,59.190,29.00
2019-08-25 13:00,36.340,23.083,59.190,28.97
2019-08-25 14:00,36.352,23.082,59.240,29.00
2019-08-25 15:00,36.362,23.069,59.320,29.06
2019-08-25 16:00,36.364,23.017,59.500,29.22
2019-08-25 17:00,36.343,22.930,59.700,29.43
2019-08-25 18:00,36.343,22.900,59.800,29.52
2019-08-25 19:00,36.354,22.929,59.750,29.46
2019-08-25 20:00,36.358,22.948,59.700,29.41
2019-08-25 21:00,36.378,22.994,59.630,29.32
2019-08-25 22:00,36.383,23.021,59.560,29.25
2019-08-25 23:00,36.401,23.055,59.520,29.19
2019-08-26 00:00,36.410,23.072,59.500,29.16
2019-08-26 01:00,36.411,23.076,59.490,29.15
2019-08-26 02:00,36.413,23.087,59.460,29.12
2019-08-26 03:00,36.416,23.103,59.420,29.08
2019-08-26 04:00,36.416,23.107,59.410,29.07
2019-08-26 05:00,36.406,23.082,59.450,29.12
2019-08-26 06:00,36.404,23.070,59.480,29.15
2019-08-26 07:00,36.409,23.098,59.410,29.08
2019-08-26 08:00,36.406,23.116,59.340,29.02
2019-08-26 09:00,36.399,23.111,59.330,29.02
2019-08-26 10:00,36.339,23.075,59.210,28.99
2019-08-26 11:00,36.345,23.077,59.230,29.00
2019-08-26 12:00,36.400,23.118,59.310,29.00
2019-08-26 13:00,36.371,23.090,59.290,29.02
2019-08-26 14:00,36.364,23.085,59.280,29.02
2019-08-26 15:00,36.369,23.074,59.330,29.06
2019-08-26 16:00,36.372,22.959,59.720,29.41
2019-08-26 17:00,36.363,22.911,59.840,29.53
2019-08-26 18:00,36.371,22.890,59.940,29.61
2019-08-26 19:00,36.362,22.873,59.960,29.64
2019-08-26 20:00,36.373,22.898,59.920,29.59
2019-08-26 21:00,36.369,22.913,59.860,29.54
2019-08-26 22:00,36.382,22.949,59.790,29.46
2019-08-26 23:00,36.379,22.968,59.720,29.40
2019-08-27 00:00,36.384,22.991,59.660,29.34
2019-08-27 01:00,36.373,23.000,59.590,29.29
2019-08-27 02:00,36.376,23.016,59.550,29.25
2019-08-27 03:00,36.377,23.020,59.540,29.24
2019-08-27 04:00,36.371,23.022,59.510,29.22
2019-08-27 05:00,36.381,23.043,59.480,29.18
2019-08-27 06:00,36.363,22.976,59.630,29.34
2019-08-27 07:00,36.366,22.991,59.590,29.30
2019-08-27 08:00,36.372,23.026,59.500,29.21
2019-08-27 09:00,36.386,23.070,59.410,29.11
2019-08-27 10:00,36.379,23.065,59.400,29.11
2019-08-27 11:00,36.391,23.064,59.450,29.14
2019-08-27 12:00,36.364,23.051,59.390,29.12
2019-08-27 13:00,36.371,23.019,59.520,29.23
2019-08-27 14:00,36.380,22.972,59.710,29.39
2019-08-27 15:00,36.390,22.958,59.790,29.45
2019-08-27 16:00,36.370,22.848,60.070,29.73
2019-08-27 17:00,36.363,22.843,60.060,29.73
2019-08-27 18:00,36.368,22.836,60.100,29.76
2019-08-27 19:00,36.371,22.856,60.050,29.71
2019-08-27 20:00,36.366,22.829,60.120,29.78
2019-08-27 21:00,36.359,22.888,59.900,29.59
2019-08-27 22:00,36.374,22.906,59.900,29.57
2019-08-27 23:00,36.400,22.949,59.860,29.50
2019-08-28 00:00,36.366,22.957,59.700,29.40
2019-08-28 01:00,36.353,22.955,59.660,29.38
2019-08-28 02:00,36.354,22.959,59.650,29.37
2019-08-28 03:00,36.392,22.970,59.760,29.42
2019-08-28 04:00,36.375,22.978,59.670,29.36
2019-08-28 05:00,36.359,22.986,59.580,29.30
2019-08-28 06:00,36.384,22.991,59.660,29.34
2019-08-28 07:00,36.405,22.980,59.780,29.42
2019-08-28 08:00,36.387,22.977,59.720,29.39
2019-08-28 09:00,36.377,22.990,59.640,29.33
2019-08-28 10:00,36.364,22.979,59.620,29.33
2019-08-28 11:00,36.365,22.987,59.600,29.31
2019-08-28 12:00,36.360,22.994,59.560,29.28
2019-08-28 13:00,36.393,23.012,59.630,29.30
2019-08-28 14:00,36.389,22.988,59.690,29.36
2019-08-28 15:00,36.373,22.932,59.810,29.49
2019-08-28 16:00,36.361,22.866,59.980,29.66
2019-08-28 17:00,36.373,22.932,59.810,29.49
2019-08-28 18:00,36.372,22.928,59.820,29.50
2019-08-28 19:00,36.379,22.899,59.940,29.60
2019-08-28 20:00,36.373,22.898,59.920,29.59
2019-08-28 21:00,36.379,22.998,59.620,29.31
2019-08-28 22:00,,,,
2019-08-28 23:00,36.389,23.056,59.470,29.16
2019-08-29 00:00,36.386,23.037,59.520,29.21
2019-08-29 01:00,36.390,23.060,59.460,29.15
2019-08-29 02:00,36.377,23.054,59.430,29.14
2019-08-29 03:00,36.366,23.059,59.370,29.10
2019-08-29 04:00,36.358,23.050,59.370,29.11
2019-08-29 05:00,36.365,23.055,59.380,29.11
2019-08-29 06:00,36.357,23.042,59.390,29.13
2019-08-29 07:00,36.348,23.059,59.300,29.06
2019-08-29 08:00,36.349,23.066,59.280,29.04
2019-08-29 09:00,36.354,23.060,59.320,29.07
2019-08-29 10:00,36.348,23.059,59.300,29.06
2019-08-29 11:00,36.291,23.009,59.240,29.08
2019-08-29 12:00,36.276,22.991,59.240,29.10
2019-08-29 13:00,36.229,22.963,59.150,29.08
2019-08-29 14:00,36.215,22.919,59.240,29.18
2019-08-29 15:00,36.220,22.912,59.280,29.21
2019-08-29 16:00,36.217,22.893,59.330,29.26
2019-08-29 17:00,36.217,22.897,59.320,29.25
2019-08-29 18:00,36.136,22.876,59.070,29.13
2019-08-29 19:00,36.171,22.906,59.110,29.12
2019-08-29 20:00,36.179,22.918,59.100,29.10
2019-08-29 21:00,36.174,22.921,59.070,29.08
2019-08-29 22:00,36.192,22.925,59.130,29.11
2019-08-29 23:00,36.201,22.938,59.120,29.09
2019-08-30 00:00,36.208,22.947,59.120,29.08
2019-08-30 01:00,36.183,22.942,59.040,29.04
2019-08-30 02:00,36.197,22.952,59.060,29.04
2019-08-30 03:00,36.197,22.952,59.060,29.04
2019-08-30 04:00,36.191,22.955,59.030,29.02
2019-08-30 05:00,36.170,22.935,59.010,29.03
2019-08-30 06:00,36.185,22.953,59.010,29.01
2019-08-30 07:00,36.192,22.958,59.020,29.01
2019-08-30 08:00,36.154,22.950,58.900,28.95
2019-08-30 09:00,36.152,22.939,58.930,28.98
2019-08-30 10:00,36.153,22.943,58.920,28.97
2019-08-30 11:00,36.173,22.954,58.960,28.98
2019-08-30 12:00,36.135,22.909,58.960,29.03
2019-08-30 13:00,36.145,22.893,59.050,29.10
2019-08-30 14:00,36.135,22.835,59.200,29.25
2019-08-30 15:00,36.143,22.848,59.190,29.23
2019-08-30 16:00,36.147,22.833,59.250,29.28
2019-08-30 17:00,36.148,22.808,59.340,29.36
2019-08-30 18:00,36.156,22.820,59.330,29.34
2019-08-30 19:00,36.150,22.782,59.430,29.44
2019-08-30 20:00,36.152,22.797,59.390,29.40
2019-08-30 21:00,36.160,22.806,59.390,29.39
2019-08-30 22:00,36.142,22.806,59.320,29.35
2019-08-30 23:00,36.129,22.804,59.280,29.33
2019-08-31 00:00,36.125,22.810,59.240,29.30
2019-08-31 01:00,36.119,22.813,59.210,29.28
2019-08-31 02:00,36.113,22.815,59.180,29.26
2019-08-31 03:00,36.119,22.813,59.210,29.28
2019-08-31 04:00,36.133,22.823,59.230,29.28
2019-08-31 05:00,36.152,22.831,59.280,29.30
2019-08-31 06:00,36.038,22.758,59.070,29.26
2019-08-31 07:00,36.044,22.763,59.080,29.26
2019-08-31 08:00,36.057,22.766,59.120,29.28
2019-08-31 09:00,36.006,22.752,58.970,29.21
2019-08-31 10:00,36.020,22.762,58.990,29.21
2019-08-31 11:00,36.040,22.774,59.030,29.22
2019-08-31 12:00,36.019,22.758,59.000,29.22
2019-08-31 13:00,35.981,22.709,59.010,29.28
2019-08-31 14:00,35.957,22.671,59.040,29.34
2019-08-31 15:00,35.982,22.680,59.110,29.37
2019-08-31 16:00,36.012,22.641,59.350,29.55
2019-08-31 17:00,35.995,22.649,59.260,29.49
2019-08-31 18:00,36.004,22.595,59.470,29.67
2019-08-31 19:00,35.988,22.565,59.500,29.72
2019-08-31 20:00,35.991,22.588,59.440,29.66
2019-08-31 21:00,35.995,22.611,59.380,29.60
2019-08-31 22:00,36.003,22.624,59.370,29.58
2019-08-31 23:00,36.012,22.637,59.360,29.56
2019-09-01 00:00,36.042,22.673,59.360,29.52
2019-09-01 01:00,36.048,22.675,59.380,29.53
2019-09-01 02:00,36.001,22.646,59.290,29.51
2019-09-01 03:00,35.991,22.659,59.210,29.45
2019-09-01 04:00,35.972,22.655,59.150,29.42
2019-09-01 05:00,35.986,22.662,59.180,29.43
2019-09-01 06:00,36.019,22.680,59.250,29.45
2019-09-01 07:00,36.001,22.680,59.180,29.41
2019-09-01 08:00,35.928,22.642,59.020,29.36
2019-09-01 09:00,35.888,22.619,58.940,29.34
2019-09-01 10:00,35.889,22.623,58.930,29.33
2019-09-01 11:00,35.878,22.632,58.860,29.28
2019-09-01 12:00,35.890,22.631,58.910,29.31
2019-09-01 13:00,35.907,22.627,58.990,29.36
2019-09-01 14:00,35.907,22.586,59.120,29.48
2019-09-01 15:00,35.903,22.563,59.180,29.54
2019-09-01 16:00,35.892,22.568,59.120,29.50
2019-09-01 17:00,35.905,22.574,59.150,29.51
2019-09-01 18:00,35.908,22.556,59.220,29.57
2019-09-01 19:00,35.917,22.536,59.320,29.65
2019-09-01 20:00,35.893,22.534,59.230,29.60
2019-09-01 21:00,35.888,22.541,59.190,29.57
2019-09-01 22:00,35.882,22.543,59.160,29.55
2019-09-01 23:00,35.913,22.583,59.150,29.50
2019-09-02 00:00,35.928,22.605,59.140,29.47
2019-09-02 01:00,35.909,22.597,59.090,29.45
2019-09-02 02:00,35.878,22.591,58.990,29.40
2019-09-02 03:00,35.878,22.591,58.990,29.40
2019-09-02 04:00,35.878,22.591,58.990,29.40
2019-09-02 05:00,35.893,22.609,58.990,29.38
2019-09-02 06:00,35.874,22.605,58.930,29.35
2019-09-02 07:00,35.867,22.604,58.910,29.34
2019-09-02 08:00,35.868,22.607,58.900,29.33
2019-09-02 09:00,35.888,22.619,58.940,29.34
2019-09-02 10:00,35.920,22.629,59.030,29.38
2019-09-02 11:00,35.882,22.622,58.910,29.32
2019-09-02 12:00,35.881,22.614,58.930,29.34
2019-09-02 13:00,35.890,22.593,59.030,29.42
2019-09-02 14:00,35.894,22.542,59.210,29.58
2019-09-02 15:00,35.888,22.541,59.190,29.57
2019-09-02 16:00,35.901,22.547,59.220,29.58
2019-09-02 17:00,35.901,22.551,59.210,29.57
2019-09-02 18:00,35.896,22.554,59.180,29.55
2019-09-02 19:00,35.911,22.576,59.170,29.52
2019-09-02 20:00,35.918,22.577,59.190,29.53
2019-09-02 21:00,35.918,22.577,59.190,29.53
2019-09-02 22:00,35.921,22.596,59.140,29.48
2019-09-02 23:00,35.919,22.622,59.050,29.40
2019-09-03 00:00,35.914,22.628,59.010,29.37
2019-09-03 01:00,35.922,22.641,59.000,29.35
2019-09-03 02:00,35.922,22.645,58.990,29.34
2019-09-03 03:00,35.930,22.654,58.990,29.33
2019-09-03 04:00,35.937,22.663,58.990,29.32
2019-09-03 05:00,35.953,22.685,58.980,29.29
2019-09-03 06:00,35.960,22.690,58.990,29.29
2019-09-03 07:00,35.961,22.694,58.980,29.28
2019-09-03 08:00,35.967,22.695,59.000,29.29
2019-09-03 09:00,35.957,22.708,58.920,29.23
2019-09-03 10:00,35.982,22.717,58.990,29.26
2019-09-03 11:00,35.964,22.717,58.920,29.22
2019-09-03 12:00,35.975,22.708,58.990,29.27
2019-09-03 13:00,36.041,22.707,59.250,29.42
2019-09-03 14:00,36.046,22.700,59.290,29.45
2019-09-03 15:00,35.981,22.672,59.130,29.39
2019-09-03 16:00,35.999,22.668,59.210,29.44
2019-09-03 17:00,35.978,22.653,59.180,29.44
2019-09-03 18:00,36.031,22.645,59.410,29.58
2019-09-03 19:00,36.038,22.654,59.410,29.57
2019-09-03 20:00,36.062,22.655,59.500,29.62
2019-09-03 21:00,36.054,22.642,59.510,29.64
2019-09-03 22:00,36.020,22.650,59.350,29.54
2019-09-03 23:00,36.035,22.672,59.340,29.51
2019-09-04 00:00,36.085,22.644,59.620,29.70
2019-09-04 01:00,36.069,22.623,59.630,29.73
2019-09-04 02:00,36.044,22.614,59.560,29.70
2019-09-04 03:00,36.036,22.642,59.440,29.60
2019-09-04 04:00,36.030,22.675,59.310,29.49
2019-09-04 05:00,36.034,22.702,59.240,29.42
2019-09-04 06:00,36.029,22.704,59.210,29.40
2019-09-04 07:00,36.026,22.722,59.140,29.34
2019-09-04 08:00,36.026,22.726,59.130,29.33
2019-09-04 09:00,36.028,22.734,59.110,29.31
2019-09-04 10:00,36.036,22.751,59.090,29.28
2019-09-04 11:00,35.994,22.679,59.160,29.40
2019-09-04 12:00,35.993,22.671,59.180,29.42
2019-09-04 13:00,36.010,22.700,59.150,29.37
2019-09-04 14:00,36.031,22.720,59.170,29.36
2019-09-04 15:00,36.042,22.715,59.230,29.40
2019-09-04 16:00,36.043,22.685,59.330,29.49
2019-09-04 17:00,36.065,22.708,59.340,29.47
2019-09-04 18:00,36.047,22.671,59.390,29.54
2019-09-04 19:00,35.977,22.536,59.550,29.78
2019-09-04 20:00,35.983,22.538,59.570,29.79
2019-09-04 21:00,35.984,22.545,59.550,29.77
2019-09-04 22:00,36.003,22.587,59.490,29.69
2019-09-04 23:00,36.011,22.600,59.480,29.67
2019-09-05 00:00,36.033,22.660,59.370,29.54
2019-09-05 01:00,36.039,22.691,59.290,29.46
2019-09-05 02:00,36.057,22.729,59.240,29.39
2019-09-05 03:00,36.030,22.675,59.310,29.49
2019-09-05 04:00,36.021,22.658,59.330,29.52
2019-09-05 05:00,36.030,22.679,59.300,29.48
2019-09-05 06:00,36.049,22.720,59.240,29.40
2019-09-05 07:00,36.051,22.731,59.210,29.37
2019-09-05 08:00,36.061,22.752,59.180,29.33
2019-09-05 09:00,36.069,22.769,59.160,29.30
2019-09-05 10:00,36.099,22.801,59.170,29.27
2019-09-05 11:00,36.108,22.818,59.150,29.24
2019-09-05 12:00,36.076,22.770,59.180,29.31
2019-09-05 13:00,36.045,22.697,59.300,29.46
2019-09-05 14:00,36.033,22.657,59.380,29.55
2019-09-05 15:00,36.018,22.605,59.490,29.67
2019-09-05 16:00,36.047,22.637,59.500,29.64
2019-09-05 17:00,36.069,22.660,59.510,29.62
2019-09-05 18:00,36.068,22.652,59.530,29.64
2019-09-05 19:00,36.056,22.616,59.600,29.72
2019-09-05 20:00,36.061,22.613,59.630,29.74
2019-09-05 21:00,36.060,22.606,59.650,29.76
2019-09-05 22:00,36.092,22.691,59.500,29.58
2019-09-05 23:00,36.082,22.663,59.550,29.64
2019-09-06 00:00,36.065,22.671,59.460,29.58
2019-09-06 01:00,36.059,22.673,59.430,29.56
2019-09-06 02:00,36.078,22.711,59.380,29.49
2019-09-06 03:00,36.087,22.731,59.350,29.45
2019-09-06 04:00,36.111,22.766,59.330,29.40
2019-09-06 05:00,36.143,22.810,59.310,29.34
2019-09-06 06:00,36.118,22.805,59.230,29.30
2019-09-06 07:00,36.137,22.813,59.280,29.32
2019-09-06 08:00,36.126,22.818,59.220,29.28
2019-09-06 09:00,36.135,22.835,59.200,29.25
2019-09-06 10:00,36.137,22.846,59.170,29.22
2019-09-06 11:00,36.152,22.868,59.160,29.19
2019-09-06 12:00,36.135,22.835,59.200,29.25
2019-09-06 13:00,36.134,22.797,59.320,29.36
2019-09-06 14:00,36.149,22.778,59.440,29.45
2019-09-06 15:00,36.151,22.752,59.530,29.53
2019-09-06 16:00,36.147,22.728,59.590,29.59
2019-09-06 17:00,36.145,22.721,59.610,29.61
2019-09-06 18:00,36.139,22.652,59.810,29.80
2019-09-06 19:00,36.145,22.615,59.950,29.92
2019-09-06 20:00,36.148,22.634,59.900,29.87
2019-09-06 21:00,35.157,22.094,57.800,29.27
2019-09-06 22:00,35.423,22.280,58.230,29.31
2019-09-06 23:00,35.827,22.539,58.960,29.44
2019-09-07 00:00,35.768,22.508,58.830,29.40
2019-09-07 01:00,35.983,22.646,59.220,29.47
2019-09-07 02:00,36.009,22.659,59.280,29.49
2019-09-07 03:00,36.030,22.679,59.300,29.48
2019-09-07 04:00,36.116,22.760,59.370,29.43
2019-09-07 05:00,36.113,22.778,59.300,29.37
2019-09-07 06:00,36.108,22.784,59.260,29.34
2019-09-07 07:00,36.123,22.798,59.270,29.33
2019-09-07 08:00,36.143,22.814,59.300,29.33
2019-09-07 09:00,36.149,22.815,59.320,29.34
2019-09-07 10:00,36.120,22.817,59.200,29.27
2019-09-07 11:00,36.113,22.811,59.190,29.27
2019-09-07 12:00,36.106,22.810,59.170,29.26
2019-09-07 13:00,36.091,22.788,59.180,29.29
2019-09-07 14:00,36.095,22.778,59.230,29.33
2019-09-07 15:00,36.092,22.758,59.280,29.38
2019-09-07 16:00,36.057,22.695,59.350,29.49
2019-09-07 17:00,36.075,22.658,59.540,29.64
2019-09-07 18:00,36.047,22.565,59.730,29.85
2019-09-07 19:00,35.772,22.267,59.620,30.12
2019-09-07 20:00,35.771,22.259,59.640,30.14
2019-09-07 21:00,35.851,22.312,59.780,30.16
2019-09-07 22:00,35.728,22.175,59.740,30.29
2019-09-07 23:00,35.815,22.271,59.770,30.20
2019-09-08 00:00,35.841,22.363,59.580,29.99
2019-09-08 01:00,35.893,22.460,59.470,29.82
2019-09-08 02:00,35.935,22.536,59.390,29.69
2019-09-08 03:00,35.372,22.177,58.360,29.50
2019-09-08 04:00,35.926,22.556,59.290,29.61
2019-09-08 05:00,35.942,22.578,59.280,29.58
2019-09-08 06:00,35.894,22.546,59.200,29.57
2019-09-08 07:00,35.832,22.492,59.130,29.59
2019-09-08 08:00,35.807,22.491,59.040,29.54
2019-09-08 09:00,35.822,22.509,59.040,29.52
2019-09-08 10:00,35.818,22.523,58.980,29.47
2019-09-08 11:00,35.856,22.572,58.970,29.41
2019-09-08 12:00,35.924,22.578,59.210,29.54
2019-09-08 13:00,35.886,22.529,59.220,29.60
2019-09-08 14:00,35.863,22.498,59.230,29.64
2019-09-08 15:00,35.897,22.449,59.520,29.86
2019-09-08 16:00,35.924,22.356,59.920,30.19
2019-09-08 17:00,35.901,22.439,59.570,29.90
2019-09-08 18:00,35.884,22.409,59.600,29.95
2019-09-08 19:00,35.751,22.281,59.490,30.03
2019-09-08 20:00,35.785,22.311,59.530,30.02
2019-09-08 21:00,35.811,22.323,59.590,30.04
2019-09-08 22:00,35.873,22.335,59.790,30.14
2019-09-08 23:00,35.902,22.367,59.800,30.11
2019-09-09 00:00,35.882,22.360,59.750,30.09
2019-09-09 01:00,35.676,22.266,59.250,29.91
2019-09-09 02:00,35.659,22.270,59.170,29.86
2019-09-09 03:00,35.679,22.364,58.950,29.63
2019-09-09 04:00,35.698,22.372,59.000,29.65
2019-09-09 05:00,35.726,22.396,59.030,29.64
2019-09-09 06:00,35.754,22.420,59.060,29.63
2019-09-09 07:00,35.773,22.428,59.110,29.65
2019-09-09 08:00,35.781,22.441,59.100,29.63
2019-09-09 09:00,35.724,22.421,58.940,29.56
2019-09-09 10:00,35.723,22.414,58.960,29.58
2019-09-09 11:00,35.758,22.447,58.990,29.56
2019-09-09 12:00,35.729,22.415,58.980,29.59
2019-09-09 13:00,35.642,22.319,58.950,29.68
2019-09-09 14:00,35.704,22.328,59.160,29.79
2019-09-09 15:00,35.652,22.228,59.280,29.97
2019-09-09 16:00,35.689,22.273,59.280,29.92
2019-09-09 17:00,35.689,22.232,59.410,30.04
2019-09-09 18:00,35.690,22.239,59.390,30.02
2019-09-09 19:00,35.692,22.255,59.350,29.98
2019-09-09 20:00,35.748,22.190,59.770,30.29
2019-09-09 21:00,35.745,22.209,59.700,30.23
2019-09-09 22:00,35.732,22.240,59.550,30.11
2019-09-09 23:00,35.717,22.260,59.430,30.02
2019-09-10 00:00,35.721,22.283,59.370,29.96
2019-09-10 01:00,35.721,22.324,59.240,29.84
2019-09-10 02:00,35.739,22.361,59.190,29.77
2019-09-10 03:00,35.733,22.360,59.170,29.76
2019-09-10 04:00,35.720,22.357,59.130,29.74
2019-09-10 05:00,35.680,22.331,59.060,29.73
2019-09-10 06:00,35.631,22.287,59.010,29.75
2019-09-10 07:00,35.628,22.268,59.060,29.80
2019-09-10 08:00,35.596,22.254,58.980,29.77
2019-09-10 09:00,35.599,22.273,58.930,29.72
2019-09-10 10:00,35.594,22.283,58.880,29.68
2019-09-10 11:00,35.641,22.315,58.960,29.69
2019-09-10 12:00,35.641,22.311,58.970,29.70
2019-09-10 13:00,35.676,22.304,59.130,29.80
2019-09-10 14:00,35.674,22.214,59.410,30.06
2019-09-10 15:00,35.666,22.197,59.430,30.09
2019-09-10 16:00,35.662,22.215,59.360,30.03
2019-09-10 17:00,35.679,22.166,59.580,30.21
2019-09-10 18:00,35.182,21.906,58.490,29.88