Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2015-12-13 19:00, 0.53,11.8,0.87,143.30,36.00
2015-12-13 20:00, 0.54,9.1,0.89,146.30,38.00
2015-12-13 21:00, 0.54,10.0,0.91,141.30,36.00
2015-12-13 22:00, 0.48,13.3,0.87,144.30,37.00
2015-12-13 23:00, 0.45,9.5,0.71,147.30,39.00
2015-12-14 00:00, 0.46,14.3,0.85,144.30,39.00
2015-12-14 01:00, 0.48,13.3,0.84,138.30,35.00
2015-12-14 02:00, 0.50,13.3,0.92,146.30,34.00
2015-12-14 03:00, 0.45,7.4,0.86,143.30,34.00
2015-12-14 04:00, 0.49,13.3,0.77,146.30,35.00
2015-12-14 05:00, 0.44,11.8,0.57,145.30,34.00
2015-12-14 06:00, 0.45,11.1,0.79,147.30,34.00
2015-12-14 07:00, 0.54,11.8,0.88,146.30,29.00
2015-12-14 08:00, 0.48,11.8,0.76,144.30,33.00
2015-12-14 09:00, 0.47,10.0,0.65,142.30,35.00
2015-12-14 10:00, 0.44,12.5,0.88,143.30,37.00
2015-12-14 11:00, 0.50,9.5,0.88,144.30,35.00
2015-12-14 12:00, 0.52,14.3,0.81,149.30,38.00
2015-12-14 13:00, 0.55,8.0,0.88,156.30,36.00
2015-12-14 14:00, 0.59,3.1,0.98,162.30,36.00
2015-12-14 15:00, 0.57,3.0,0.88,159.30,37.00
2015-12-14 16:00, 0.58,3.3,0.98,156.30,36.00
2015-12-14 17:00, 0.56,3.4,0.98,155.30,34.00
2015-12-14 18:00, 0.58,11.8,1.06,157.30,35.00
2015-12-14 19:00, 0.57,11.8,0.94,156.30,36.00
2015-12-14 20:00, 0.68,3.5,1.04,155.30,32.00
2015-12-14 21:00, 0.70,4.1,1.07,152.30,34.00
2015-12-14 22:00, 0.70,4.2,1.27,146.30,33.00
2015-12-14 23:00, 0.79,4.3,1.47,142.30,31.00
2015-12-15 00:00, 1.01,4.1,1.73,138.30,30.00
2015-12-15 01:00, 1.22,4.5,2.30,134.30,25.00
2015-12-15 02:00, 1.23,5.4,2.12,134.30,25.00
2015-12-15 03:00, 1.32,5.1,2.25,131.30,25.00
2015-12-15 04:00, 1.23,5.7,2.08,134.30,30.00
2015-12-15 05:00, 1.24,5.7,1.87,133.30,28.00
2015-12-15 06:00, 1.11,5.7,1.78,136.30,31.00
2015-12-15 07:00, 1.09,5.6,1.93,135.30,31.00
2015-12-15 08:00, 1.12,5.9,1.87,136.30,32.00
2015-12-15 09:00, 1.23,6.5,1.91,134.30,32.00
2015-12-15 10:00, 1.29,7.4,2.57,126.30,33.00
2015-12-15 11:00, 1.23,6.5,2.39,129.30,32.00
2015-12-15 12:00, 1.07,6.7,2.18,130.30,38.00
2015-12-15 13:00, 1.10,7.7,1.61,128.30,37.00
2015-12-15 14:00, 1.37,3.9,2.61,303.30,40.00
2015-12-15 15:00, 1.22,4.0,2.56,352.30,40.00
2015-12-15 16:00, 1.00,3.6,1.76,15.30,40.00
2015-12-15 17:00, 0.88,7.1,1.72,1.30,43.00
2015-12-15 18:00, 0.81,8.3,1.20,48.30,39.00
2015-12-15 19:00, 0.79,8.3,1.27,179.30,41.00
2015-12-15 20:00, 0.70,7.1,1.11,143.30,38.00
2015-12-15 21:00, 0.64,6.3,0.98,163.30,42.00
2015-12-15 22:00, 0.64,6.1,0.96,186.30,38.00
2015-12-15 23:00, 0.84,3.3,1.50,1.30,32.00
2015-12-16 00:00, 1.01,3.6,1.91,13.30,36.00
2015-12-16 01:00, 1.01,3.8,1.97,353.30,32.00
2015-12-16 02:00, 0.95,3.6,1.49,347.30,33.00
2015-12-16 03:00, 1.01,3.8,1.67,344.30,36.00
2015-12-16 04:00, 1.04,8.3,1.79,347.30,33.00
2015-12-16 05:00, 1.12,3.8,1.79,351.30,32.00
2015-12-16 06:00, 1.08,3.8,2.13,351.30,31.00
2015-12-16 07:00, 0.96,3.8,1.70,349.30,35.00
2015-12-16 08:00, 0.93,3.4,1.75,348.30,31.00
2015-12-16 09:00, 0.90,3.4,1.61,344.30,32.00
2015-12-16 10:00, 0.87,3.4,1.39,353.30,33.00
2015-12-16 11:00, 0.85,3.3,1.47,350.30,28.00
2015-12-16 12:00, 0.84,3.3,1.78,349.30,31.00
2015-12-16 13:00, 0.84,3.4,1.32,353.30,31.00
2015-12-16 14:00, 0.89,3.5,1.25,358.30,30.00
2015-12-16 15:00, 0.78,3.4,1.25,359.30,30.00
2015-12-16 16:00, 0.66,10.0,1.09,15.30,32.00
2015-12-16 17:00, 0.59,10.5,1.03,42.30,37.00
2015-12-16 18:00, 0.52,9.5,0.82,67.30,38.00
2015-12-16 19:00, 0.51,10.0,1.03,93.30,36.00
2015-12-16 20:00, 0.47,10.5,0.80,123.30,39.00
2015-12-16 21:00, 0.50,10.5,0.89,117.30,39.00
2015-12-16 22:00, 0.59,10.0,0.86,134.30,33.00
2015-12-16 23:00, 0.48,9.5,0.82,126.30,38.00
2015-12-17 00:00, 0.52,10.0,0.91,130.30,34.00
2015-12-17 01:00, 0.51,10.0,0.82,132.30,38.00
2015-12-17 02:00, 0.55,10.0,0.89,140.30,37.00
2015-12-17 03:00, 0.54,10.0,0.90,138.30,35.00
2015-12-17 04:00, 0.49,8.7,0.87,138.30,37.00
2015-12-17 05:00, 0.53,10.0,0.92,141.30,35.00
2015-12-17 06:00, 0.59,10.0,1.02,140.30,34.00
2015-12-17 07:00, 0.58,11.1,1.04,141.30,35.00
2015-12-17 08:00, 0.56,11.1,0.95,150.30,35.00
2015-12-17 09:00, 0.71,11.1,1.07,150.30,36.00
2015-12-17 10:00, 0.86,11.8,1.49,152.30,33.00
2015-12-17 11:00, 0.93,3.8,1.81,155.30,32.00
2015-12-17 12:00, 1.00,3.8,1.57,157.30,33.00
2015-12-17 13:00, 1.07,3.9,1.69,156.30,33.00
2015-12-17 14:00, 1.15,4.1,1.87,159.30,34.00
2015-12-17 15:00, 1.30,4.5,2.18,161.30,33.00
2015-12-17 16:00, 1.51,4.9,2.29,160.30,32.00
2015-12-17 17:00, 1.44,5.1,2.55,160.30,34.00
2015-12-17 18:00, 1.54,5.0,2.30,162.30,32.00
2015-12-17 19:00, 1.80,5.6,3.18,157.30,30.00
2015-12-17 20:00, 1.94,5.6,3.07,159.30,26.00
2015-12-17 21:00, 1.68,5.9,2.68,157.30,32.00
2015-12-17 22:00, 1.67,5.7,2.63,151.30,32.00
2015-12-17 23:00, 1.55,5.6,2.60,153.30,34.00
2015-12-18 00:00, 1.49,5.7,2.35,150.30,39.00
2015-12-18 01:00, 1.39,6.1,2.08,153.30,37.00
2015-12-18 02:00, 1.42,5.9,1.99,155.30,34.00
2015-12-18 03:00, 1.37,6.1,2.21,156.30,35.00
2015-12-18 04:00, 1.44,5.7,2.44,153.30,32.00
2015-12-18 05:00, 1.43,5.9,2.55,155.30,34.00
2015-12-18 06:00, 1.32,6.3,1.96,154.30,34.00
2015-12-18 07:00, 1.25,6.1,1.99,148.30,36.00
2015-12-18 08:00, 1.20,5.9,1.97,151.30,34.00
2015-12-18 09:00, 1.18,6.5,2.16,150.30,33.00
2015-12-18 10:00, 1.02,5.9,1.63,148.30,40.00
2015-12-18 11:00, 0.97,5.9,1.49,148.30,38.00
2015-12-18 12:00, 0.94,6.1,1.32,147.30,39.00
2015-12-18 13:00, 1.12,10.0,1.70,143.30,31.00
2015-12-18 14:00, 1.19,8.0,1.69,148.30,30.00
2015-12-18 15:00, 1.54,8.3,2.16,153.30,27.00
2015-12-18 16:00, 1.54,8.7,2.53,154.30,30.00
2015-12-18 17:00, 1.65,8.3,2.64,156.30,29.00
2015-12-18 18:00, 2.01,8.7,3.35,156.30,23.00
2015-12-18 19:00, 1.95,9.5,3.55,156.30,27.00
2015-12-18 20:00, 1.63,9.5,2.87,157.30,32.00
2015-12-18 21:00, 1.65,9.1,2.85,153.30,31.00
2015-12-18 22:00, 1.58,9.1,2.39,155.30,32.00
2015-12-18 23:00, 1.61,9.5,2.35,146.30,32.00
2015-12-19 00:00, 1.70,10.0,2.82,158.30,31.00
2015-12-19 01:00, 1.77,10.5,3.03,153.30,28.00
2015-12-19 02:00, 1.72,10.0,2.76,154.30,33.00
2015-12-19 03:00, 1.70,9.5,3.42,155.30,31.00
2015-12-19 04:00, 1.62,8.7,2.94,155.30,30.00
2015-12-19 05:00, 1.35,10.5,2.06,171.30,37.00
2015-12-19 06:00, 1.35,10.5,2.66,204.30,37.00
2015-12-19 07:00, 1.30,10.0,1.93,228.30,35.00
2015-12-19 08:00, 1.06,10.5,1.77,230.30,36.00
2015-12-19 09:00, 0.99,10.0,1.84,219.30,33.00
2015-12-19 10:00, 1.00,10.5,1.74,197.30,31.00
2015-12-19 11:00, 0.96,11.1,1.96,205.30,31.00
2015-12-19 12:00, 1.01,11.1,1.64,209.30,31.00
2015-12-19 13:00, 1.09,10.0,1.85,201.30,29.00
2015-12-19 14:00, 1.13,10.5,2.30,219.30,32.00
2015-12-19 15:00, 1.44,10.5,2.33,204.30,27.00
2015-12-19 16:00, 1.60,10.0,2.79,218.30,27.00
2015-12-19 17:00, 1.72,10.0,2.75,216.30,27.00
2015-12-19 18:00, 1.67,5.6,3.24,221.30,27.00
2015-12-19 19:00, 1.44,5.6,2.24,221.30,29.00
2015-12-19 20:00, 1.31,5.9,2.35,231.30,30.00
2015-12-19 21:00, 1.29,5.6,1.87,223.30,29.00
2015-12-19 22:00, 1.55,5.9,2.97,228.30,32.00
2015-12-19 23:00, 1.92,6.7,3.75,224.30,28.00
2015-12-20 00:00, 2.01,6.7,3.18,228.30,27.00
2015-12-20 01:00, 2.10,6.7,3.17,231.30,28.00
2015-12-20 02:00, 2.33,6.7,3.22,229.30,27.00
2015-12-20 03:00, 2.34,7.1,3.35,232.30,25.00
2015-12-20 04:00, 2.05,6.7,3.21,233.30,30.00
2015-12-20 05:00, 2.22,6.5,3.36,229.30,30.00
2015-12-20 06:00, 1.82,6.9,3.14,228.30,27.00
2015-12-20 07:00, 1.81,6.9,2.94,233.30,28.00
2015-12-20 08:00, 1.62,6.5,2.39,236.30,29.00
2015-12-20 09:00, 1.49,6.9,2.28,233.30,29.00
2015-12-20 10:00, 1.40,6.9,2.18,247.30,33.00
2015-12-20 11:00, 1.40,6.3,2.34,249.30,33.00
2015-12-20 12:00, 1.22,6.3,2.04,240.30,29.00
2015-12-20 13:00, 1.13,5.6,1.58,246.30,32.00
2015-12-20 14:00, 1.04,10.0,1.82,247.30,32.00
2015-12-20 15:00, 0.97,10.5,1.57,252.30,36.00
2015-12-20 16:00, 0.98,10.0,1.69,252.30,34.00
2015-12-20 17:00, 0.82,9.5,1.34,240.30,30.00
2015-12-20 18:00, 0.79,10.0,1.35,238.30,31.00
2015-12-20 19:00, 0.86,10.0,1.37,240.30,31.00
2015-12-20 20:00, 0.72,9.1,1.11,226.30,31.00
2015-12-20 21:00, 0.57,9.5,0.94,219.30,34.00
2015-12-20 22:00, 0.54,9.5,0.85,212.30,33.00
2015-12-20 23:00, 0.53,10.5,0.98,208.30,32.00
2015-12-21 00:00, 0.67,10.0,1.31,225.30,29.00
2015-12-21 01:00, 0.81,4.2,1.22,224.30,28.00
2015-12-21 02:00, 0.96,4.9,1.48,225.30,23.00
2015-12-21 03:00, 0.80,4.7,1.30,224.30,24.00
2015-12-21 04:00, 0.71,4.5,1.15,216.30,23.00
2015-12-21 05:00, 0.68,9.5,1.06,213.30,26.00
2015-12-21 06:00, 0.77,4.3,1.28,215.30,27.00
2015-12-21 07:00, 0.88,4.4,1.74,219.30,26.00
2015-12-21 08:00, 1.07,4.7,1.81,216.30,27.00
2015-12-21 09:00, 1.37,4.9,2.43,213.30,29.00
2015-12-21 10:00, 1.67,5.4,2.78,214.30,30.00
2015-12-21 11:00, 2.04,5.7,2.91,212.30,28.00
2015-12-21 12:00, 2.46,6.5,3.90,216.30,25.00
2015-12-21 13:00, 2.69,7.1,4.26,214.30,30.00
2015-12-21 14:00, 2.98,7.1,4.96,219.30,24.00
2015-12-21 15:00, 3.15,6.9,5.57,214.30,25.00
2015-12-21 16:00, 3.34,7.7,5.77,212.30,23.00
2015-12-21 17:00, 3.29,7.7,6.39,212.30,21.00
2015-12-21 18:00, 2.73,7.7,4.45,211.30,26.00
2015-12-21 19:00, 2.64,7.1,4.02,211.30,26.00
2015-12-21 20:00, 2.84,6.7,4.55,210.30,24.00
2015-12-21 21:00, 2.07,7.4,3.53,209.30,30.00
2015-12-21 22:00, 2.20,7.4,3.24,208.30,29.00
2015-12-21 23:00, 1.94,7.1,3.58,206.30,31.00
2015-12-22 00:00, 1.88,7.1,2.81,205.30,29.00
2015-12-22 01:00, 1.63,6.9,2.63,204.30,34.00
2015-12-22 02:00, 1.88,7.1,3.26,201.30,32.00
2015-12-22 03:00, 1.85,7.1,3.10,202.30,30.00
2015-12-22 04:00, 1.99,6.7,2.90,200.30,28.00
2015-12-22 05:00, 1.81,7.1,3.29,201.30,28.00
2015-12-22 06:00, 1.59,6.9,2.72,197.30,28.00
2015-12-22 07:00, 1.69,6.9,2.48,196.30,26.00
2015-12-22 08:00, 1.55,6.9,2.51,194.30,27.00
2015-12-22 09:00, 1.52,7.1,2.77,192.30,28.00
2015-12-22 10:00, 1.38,6.5,2.54,188.30,28.00
2015-12-22 11:00, 1.21,6.7,1.86,190.30,30.00
2015-12-22 12:00, 1.12,6.7,1.68,180.30,30.00
2015-12-22 13:00, 1.07,7.1,1.81,174.30,29.00
2015-12-22 14:00, 1.05,7.4,1.56,174.30,27.00
2015-12-22 15:00, 0.96,8.0,1.58,171.30,30.00
2015-12-22 16:00, 0.96,8.0,1.50,173.30,29.00
2015-12-22 17:00, 0.92,8.3,1.36,172.30,29.00
2015-12-22 18:00, 0.83,8.3,1.25,169.30,31.00
2015-12-22 19:00, 0.80,7.4,1.23,165.30,32.00
2015-12-22 20:00, 0.85,7.1,1.53,160.30,31.00
2015-12-22 21:00, 0.96,7.4,1.48,153.30,31.00
2015-12-22 22:00, 1.09,6.9,1.94,155.30,31.00
2015-12-22 23:00, 1.17,7.7,1.83,165.30,33.00
2015-12-23 00:00, 1.21,7.4,2.22,176.30,34.00
2015-12-23 01:00, 1.27,7.4,2.07,177.30,30.00
2015-12-23 02:00, 1.17,8.3,2.10,187.30,31.00
2015-12-23 03:00, 1.09,8.3,1.65,185.30,32.00
2015-12-23 04:00, 1.16,6.3,1.82,177.30,28.00
2015-12-23 05:00, 0.97,6.3,1.64,177.30,30.00
2015-12-23 06:00, 1.14,6.5,1.95,171.30,24.00
2015-12-23 07:00, 1.22,8.3,1.74,168.30,22.00
2015-12-23 08:00, 1.03,8.3,1.76,174.30,28.00
2015-12-23 09:00, 1.12,8.3,2.03,166.30,26.00
2015-12-23 10:00, 1.15,7.4,1.90,166.30,26.00
2015-12-23 11:00, 1.07,7.7,1.64,169.30,27.00
2015-12-23 12:00, 1.10,7.7,1.80,167.30,27.00
2015-12-23 13:00, 1.02,7.4,1.71,167.30,28.00
2015-12-23 14:00, 0.89,6.7,1.26,171.30,30.00
2015-12-23 15:00, 0.77,8.3,1.47,170.30,32.00
2015-12-23 16:00, 0.73,8.3,1.21,166.30,33.00
2015-12-23 17:00, 0.77,8.3,1.30,164.30,31.00
2015-12-23 18:00, 0.69,8.0,1.30,164.30,30.00
2015-12-23 19:00, 0.70,7.7,1.25,161.30,30.00
2015-12-23 20:00, 0.73,7.7,1.13,160.30,33.00
2015-12-23 21:00, 0.78,7.4,1.21,157.30,28.00
2015-12-23 22:00, 0.89,7.7,1.31,159.30,30.00
2015-12-23 23:00, 1.03,7.1,1.86,152.30,27.00
2015-12-24 00:00, 1.19,7.7,2.04,153.30,26.00
2015-12-24 01:00, 1.12,9.1,1.54,153.30,29.00
2015-12-24 02:00, 1.19,8.7,2.02,150.30,28.00
2015-12-24 03:00, 1.17,9.1,2.15,151.30,28.00
2015-12-24 04:00, 1.38,9.5,2.42,148.30,26.00
2015-12-24 05:00, 1.55,5.1,2.69,142.30,28.00
2015-12-24 06:00, 1.90,5.6,3.27,139.30,25.00
2015-12-24 07:00, 2.14,6.3,3.59,139.30,25.00
2015-12-24 08:00, 2.24,6.5,3.53,136.30,25.00
2015-12-24 09:00, 2.18,6.9,3.55,138.30,30.00
2015-12-24 10:00, 3.05,8.3,5.24,148.30,24.00
2015-12-24 11:00, 3.14,8.3,4.85,144.30,25.00
2015-12-24 12:00, 2.82,7.7,4.62,143.30,28.00
2015-12-24 13:00, 2.50,7.7,4.30,142.30,30.00
2015-12-24 14:00, 1.87,7.4,3.06,147.30,35.00
2015-12-24 15:00, 1.55,7.4,2.78,147.30,39.00
2015-12-24 16:00, 1.68,7.4,2.95,142.30,31.00
2015-12-24 17:00, 1.56,7.7,2.54,148.30,31.00
2015-12-24 18:00, 1.45,8.0,2.48,151.30,31.00
2015-12-24 19:00, 1.52,7.1,2.74,151.30,30.00
2015-12-24 20:00, 1.48,7.7,2.39,150.30,29.00
2015-12-24 21:00, 1.44,6.9,2.34,152.30,31.00
2015-12-24 22:00, 1.50,7.7,2.70,154.30,31.00
2015-12-24 23:00, 1.45,7.1,2.42,157.30,34.00
2015-12-25 00:00, 1.72,7.4,2.55,165.30,30.00
2015-12-25 01:00, 1.68,8.0,2.76,168.30,32.00
2015-12-25 02:00, 1.77,7.7,2.50,166.30,28.00
2015-12-25 03:00, 1.80,8.0,2.84,169.30,28.00
2015-12-25 04:00, 1.83,7.1,3.17,175.30,31.00
2015-12-25 05:00, 1.71,8.3,2.63,178.30,30.00
2015-12-25 06:00, 1.73,8.3,2.82,181.30,28.00
2015-12-25 07:00, 1.65,9.1,2.53,181.30,30.00
2015-12-25 08:00, 1.85,8.3,3.02,173.30,26.00
2015-12-25 09:00, 1.83,8.7,3.27,172.30,28.00
2015-12-25 10:00, 1.79,8.7,3.05,170.30,28.00
2015-12-25 11:00, 1.58,8.7,2.17,166.30,30.00
2015-12-25 12:00, 1.56,9.5,2.34,163.30,30.00
2015-12-25 13:00, 1.48,9.5,2.29,165.30,31.00
2015-12-25 14:00, 1.44,8.0,2.33,158.30,31.00
2015-12-25 15:00, 1.33,10.0,2.41,156.30,28.00
2015-12-25 16:00, 1.23,9.5,1.95,162.30,27.00
2015-12-25 17:00, 1.14,9.5,1.84,162.30,29.00
2015-12-25 18:00, 1.09,9.1,1.93,167.30,29.00
2015-12-25 19:00, 0.99,9.5,1.51,164.30,35.00
2015-12-25 20:00, 1.07,8.7,1.69,164.30,29.00
2015-12-25 21:00, 0.97,8.3,1.60,166.30,33.00
2015-12-25 22:00, 1.15,8.3,1.72,163.30,31.00
2015-12-25 23:00, 1.07,8.3,1.75,165.30,31.00
2015-12-26 00:00, 1.13,8.7,2.06,164.30,31.00
2015-12-26 01:00, 1.07,8.3,1.69,164.30,30.00
2015-12-26 02:00, 1.05,8.3,2.17,166.30,31.00
2015-12-26 03:00, 0.96,7.7,1.60,158.30,30.00
2015-12-26 04:00, 0.84,8.7,1.40,158.30,33.00
2015-12-26 05:00, 0.78,9.5,1.23,159.30,34.00
2015-12-26 06:00, 0.86,8.3,1.36,178.30,36.00
2015-12-26 07:00, 0.92,8.7,1.45,235.30,35.00
2015-12-26 08:00, 0.97,9.5,1.76,305.30,33.00
2015-12-26 09:00, 0.89,8.7,1.61,228.30,34.00
2015-12-26 10:00, 0.88,8.7,1.49,185.30,32.00
2015-12-26 11:00, 0.78,8.3,1.31,151.30,32.00
2015-12-26 12:00, 0.80,8.3,1.40,161.30,33.00
2015-12-26 13:00, 0.82,9.1,1.45,170.30,31.00
2015-12-26 14:00, 0.79,7.1,1.26,235.30,32.00
2015-12-26 15:00, 0.69,6.9,1.29,197.30,33.00
2015-12-26 16:00, 0.66,9.5,1.08,217.30,35.00
2015-12-26 17:00, 0.73,3.4,1.14,290.30,32.00
2015-12-26 18:00, 0.58,9.1,0.99,191.30,35.00
2015-12-26 19:00, 0.56,9.1,1.14,182.30,33.00
2015-12-26 20:00, 0.50,9.1,0.84,166.30,34.00
2015-12-26 21:00, 0.49,8.3,0.77,158.30,40.00
2015-12-26 22:00, 0.60,8.3,0.93,153.30,31.00
2015-12-26 23:00, 0.61,8.7,1.09,155.30,36.00
2015-12-27 00:00, 0.63,7.4,1.00,150.30,31.00
2015-12-27 01:00, 0.51,7.4,0.97,146.30,36.00
2015-12-27 02:00, 0.54,10.5,0.83,148.30,33.00
2015-12-27 03:00, 0.55,6.9,0.82,149.30,33.00
2015-12-27 04:00, 0.48,11.1,0.71,153.30,38.00
2015-12-27 05:00, 0.48,9.1,0.76,152.30,32.00
2015-12-27 06:00, 0.45,10.0,0.70,151.30,36.00
2015-12-27 07:00, 0.41,9.5,0.66,157.30,38.00
2015-12-27 08:00, 0.41,9.1,0.70,155.30,39.00
2015-12-27 09:00, 0.45,9.5,0.77,153.30,33.00
2015-12-27 10:00, 0.53,9.5,1.03,151.30,35.00
2015-12-27 11:00, 0.58,8.7,1.04,150.30,34.00
2015-12-27 12:00, 0.62,8.7,1.05,147.30,38.00
2015-12-27 13:00, 0.58,9.1,0.96,152.30,39.00
2015-12-27 14:00, 0.70,8.0,1.30,147.30,35.00
2015-12-27 15:00, 0.74,3.3,1.13,142.30,33.00
2015-12-27 16:00, 0.87,3.7,1.29,135.30,30.00
2015-12-27 17:00, 0.89,4.5,1.71,140.30,29.00
2015-12-27 18:00, 0.92,4.7,1.52,136.30,29.00
2015-12-27 19:00, 0.92,4.8,1.48,135.30,33.00
2015-12-27 20:00, 1.10,5.1,2.07,134.30,30.00
2015-12-27 21:00, 1.10,5.7,1.77,132.30,33.00
2015-12-27 22:00, 1.15,5.6,2.50,131.30,30.00
2015-12-27 23:00, 0.93,5.7,1.71,130.30,35.00
2015-12-28 00:00, 0.99,6.3,1.88,136.30,33.00
2015-12-28 01:00, 1.00,6.7,1.89,133.30,34.00
2015-12-28 02:00, 1.00,6.3,1.78,130.30,35.00
2015-12-28 03:00, 1.09,6.3,1.72,106.30,36.00
2015-12-28 04:00, 1.10,6.5,1.71,36.30,35.00
2015-12-28 05:00, 1.02,3.8,1.64,7.30,34.00
2015-12-28 06:00, 1.04,3.8,1.86,355.30,34.00
2015-12-28 07:00, 0.89,3.5,1.37,359.30,36.00
2015-12-28 08:00, 0.90,3.5,1.45,344.30,36.00
2015-12-28 09:00, 0.84,3.7,1.26,312.30,37.00
2015-12-28 10:00, 1.47,4.1,2.30,312.30,31.00
2015-12-28 11:00, 1.44,4.3,2.41,318.30,31.00
2015-12-28 12:00, 1.37,4.1,2.26,317.30,34.00
2015-12-28 13:00, 1.19,3.9,2.59,335.30,37.00
2015-12-28 14:00, 1.03,3.7,1.74,336.30,38.00
2015-12-28 15:00, 1.03,4.0,1.61,354.30,31.00
2015-12-28 16:00, 1.07,3.8,1.97,359.30,30.00
2015-12-28 17:00, 0.85,3.6,1.36,351.30,34.00
2015-12-28 18:00, 0.75,3.4,1.56,344.30,33.00
2015-12-28 19:00, 0.64,3.4,0.97,345.30,36.00
2015-12-28 20:00, 0.61,3.1,1.07,347.30,34.00
2015-12-28 21:00, 0.53,3.0,0.94,346.30,34.00
2015-12-28 22:00, 0.45,2.9,0.84,345.30,34.00
2015-12-28 23:00, 0.45,2.9,0.73,338.30,33.00
2015-12-29 00:00, 0.57,3.2,1.00,341.30,27.00
2015-12-29 01:00, 0.48,3.0,0.84,350.30,30.00
2015-12-29 02:00, 0.50,2.9,0.89,2.30,28.00
2015-12-29 03:00, 0.42,2.9,0.58,31.30,33.00
2015-12-29 04:00, 0.36,3.0,0.62,29.30,33.00
2015-12-29 05:00, 0.34,2.9,0.57,34.30,34.00
2015-12-29 06:00, 0.30,9.1,0.58,69.30,41.00
2015-12-29 07:00, 0.28,9.5,0.50,78.30,39.00
2015-12-29 08:00, 0.28,9.1,0.49,92.30,42.00
2015-12-29 09:00, 0.34,9.1,0.57,84.30,40.00
2015-12-29 10:00, 0.60,3.0,1.06,62.30,42.00
2015-12-29 11:00, 0.79,3.9,1.27,84.30,42.00
2015-12-29 12:00, 0.87,4.7,1.35,99.30,35.00
2015-12-29 13:00, 0.98,4.9,1.55,99.30,37.00
2015-12-29 14:00, 1.10,5.3,2.00,109.30,32.00
2015-12-29 15:00, 1.11,5.9,1.95,103.30,41.00
2015-12-29 16:00, 1.27,5.6,2.19,98.30,42.00
2015-12-29 17:00, 1.29,5.7,2.12,99.30,46.00
2015-12-29 18:00, 1.43,6.3,2.62,116.30,39.00
2015-12-29 19:00, 1.61,6.3,3.17,118.30,33.00
2015-12-29 20:00, 1.61,6.9,2.34,121.30,35.00
2015-12-29 21:00, 2.01,6.9,3.25,119.30,33.00
2015-12-29 22:00, 2.17,7.4,3.55,108.30,34.00
2015-12-29 23:00, 2.31,8.7,3.91,105.30,29.00
2015-12-30 00:00, 2.02,8.7,3.43,105.30,34.00
2015-12-30 01:00, 2.25,8.7,3.76,117.30,32.00
2015-12-30 02:00, 2.54,9.5,4.15,120.30,26.00
2015-12-30 03:00, 2.31,8.7,3.64,110.30,34.00
2015-12-30 04:00, 2.34,9.5,3.85,118.30,32.00
2015-12-30 05:00, 2.17,9.1,3.34,115.30,33.00
2015-12-30 06:00, 2.07,9.5,3.53,115.30,33.00
2015-12-30 07:00, 2.25,9.1,3.49,118.30,30.00
2015-12-30 08:00, 2.35,8.7,3.69,120.30,29.00
2015-12-30 09:00, 1.83,8.3,2.68,116.30,37.00
2015-12-30 10:00, 1.96,9.5,3.25,118.30,30.00
2015-12-30 11:00, 2.01,9.5,3.66,121.30,31.00
2015-12-30 12:00, 1.76,9.1,3.10,123.30,30.00
2015-12-30 13:00, 1.90,9.1,3.10,125.30,31.00
2015-12-30 14:00, 1.85,8.3,2.94,137.30,33.00
2015-12-30 15:00, 2.05,10.0,3.19,135.30,33.00
2015-12-30 16:00, 2.02,10.0,2.68,140.30,34.00
2015-12-30 17:00, 2.01,10.0,3.06,145.30,31.00
2015-12-30 18:00, 1.89,10.0,2.85,135.30,33.00
2015-12-30 19:00, 1.71,11.1,2.67,138.30,35.00
2015-12-30 20:00, 1.68,9.1,2.40,134.30,32.00
2015-12-30 21:00, 1.85,10.0,2.78,140.30,31.00
2015-12-30 22:00, 1.75,10.5,3.24,133.30,29.00
2015-12-30 23:00, 1.62,9.5,2.69,138.30,35.00
2015-12-31 00:00, 1.69,9.5,2.25,138.30,28.00
2015-12-31 01:00, 1.55,9.1,2.10,138.30,30.00
2015-12-31 02:00, 1.48,10.0,2.45,148.30,32.00
2015-12-31 03:00, 1.71,8.7,2.89,142.30,25.00
2015-12-31 04:00, 1.47,9.1,2.30,137.30,33.00
2015-12-31 05:00, 1.47,8.3,2.60,148.30,35.00
2015-12-31 06:00, 1.56,9.1,2.43,148.30,33.00
2015-12-31 07:00, 1.51,9.5,2.34,158.30,33.00
2015-12-31 08:00, 1.52,9.5,2.50,160.30,34.00
2015-12-31 09:00, 1.41,9.5,2.83,156.30,34.00
2015-12-31 10:00, 1.32,9.5,2.22,148.30,32.00
2015-12-31 11:00, 1.16,10.0,1.87,150.30,35.00
2015-12-31 12:00, 1.22,9.5,1.61,149.30,34.00
2015-12-31 13:00, 1.11,9.1,1.75,154.30,39.00
2015-12-31 14:00, 1.15,9.5,2.25,148.30,33.00
2015-12-31 15:00, 1.15,9.5,2.00,157.30,37.00
2015-12-31 16:00, 1.08,8.3,1.47,158.30,36.00
2015-12-31 17:00, 1.07,10.0,1.80,154.30,36.00
2015-12-31 18:00, 1.00,9.1,1.97,152.30,35.00
2015-12-31 19:00, 0.89,9.5,1.68,150.30,37.00
2015-12-31 20:00, 0.91,9.5,1.41,152.30,38.00
2015-12-31 21:00, 0.79,9.5,1.21,157.30,39.00
2015-12-31 22:00, 0.82,9.5,1.51,160.30,35.00
2015-12-31 23:00, 0.81,9.5,1.49,163.30,33.00
2016-01-01 00:00, 0.83,8.7,1.36,158.30,36.00
2016-01-01 01:00, 0.69,8.3,1.14,166.30,37.00
2016-01-01 02:00, 0.91,8.7,1.30,160.30,31.00
2016-01-01 03:00, 0.92,8.3,1.55,160.30,33.00
2016-01-01 04:00, 0.80,7.7,1.24,180.30,35.00
2016-01-01 05:00, 0.89,9.5,1.38,217.30,34.00
2016-01-01 06:00, 0.96,8.0,1.69,206.30,31.00
2016-01-01 07:00, 0.84,5.0,1.26,207.30,34.00
2016-01-01 08:00, 0.79,5.3,1.47,211.30,35.00
2016-01-01 09:00, 0.92,5.6,1.80,211.30,32.00
2016-01-01 10:00, 1.02,5.0,1.90,220.30,28.00
2016-01-01 11:00, 1.00,4.9,1.54,219.30,29.00
2016-01-01 12:00, 1.05,5.4,1.56,223.30,29.00
2016-01-01 13:00, 1.00,4.9,1.77,219.30,27.00
2016-01-01 14:00, 0.93,5.4,1.76,215.30,29.00
2016-01-01 15:00, 1.00,5.4,1.60,221.30,28.00
2016-01-01 16:00, 0.96,4.9,1.43,222.30,29.00
2016-01-01 17:00, 1.02,5.0,1.57,224.30,28.00
2016-01-01 18:00, 0.96,5.0,1.57,219.30,28.00
2016-01-01 19:00, 0.94,5.4,1.66,216.30,30.00
2016-01-01 20:00, 0.91,5.4,1.37,213.30,28.00
2016-01-01 21:00, 0.99,5.4,1.69,221.30,28.00
2016-01-01 22:00, 1.03,5.6,1.80,224.30,27.00
2016-01-01 23:00, 1.01,5.4,1.66,225.30,27.00
2016-01-02 00:00, 0.90,5.7,1.59,224.30,28.00
2016-01-02 01:00, 0.90,5.6,1.73,226.30,28.00
2016-01-02 02:00, 0.88,5.4,1.62,226.30,28.00
2016-01-02 03:00, 0.85,5.4,1.45,228.30,28.00
2016-01-02 04:00, 0.80,4.5,1.40,233.30,31.00
2016-01-02 05:00, 0.88,5.0,1.42,219.30,25.00
2016-01-02 06:00, 0.99,5.7,1.70,224.30,28.00
2016-01-02 07:00, 1.14,5.7,2.16,231.30,28.00
2016-01-02 08:00, 1.18,5.7,2.04,231.30,27.00
2016-01-02 09:00, 1.16,5.9,1.77,232.30,26.00
2016-01-02 10:00, 1.06,5.6,1.80,233.30,26.00
2016-01-02 11:00, 1.06,5.4,1.83,238.30,27.00
2016-01-02 12:00, 1.05,5.9,1.70,235.30,25.00
2016-01-02 13:00, 1.06,6.3,1.89,241.30,28.00
2016-01-02 14:00, 1.04,5.9,1.79,232.30,24.00
2016-01-02 15:00, 0.96,5.6,1.55,233.30,26.00
2016-01-02 16:00, 1.04,5.9,1.58,232.30,23.00
2016-01-02 17:00, 1.09,5.9,2.05,229.30,24.00
2016-01-02 18:00, 1.05,5.6,1.70,232.30,25.00
2016-01-02 19:00, 1.00,5.4,1.87,231.30,25.00
2016-01-02 20:00, 0.90,5.1,1.43,230.30,26.00
2016-01-02 21:00, 0.86,5.6,1.72,228.30,27.00
2016-01-02 22:00, 0.94,5.3,1.41,225.30,27.00
2016-01-02 23:00, 1.02,5.4,1.56,230.30,28.00
2016-01-03 00:00, 1.27,5.7,1.96,234.30,27.00
2016-01-03 01:00, 1.37,5.6,2.40,237.30,26.00
2016-01-03 02:00, 1.23,5.1,2.02,236.30,27.00
2016-01-03 03:00, 1.32,5.3,2.29,236.30,25.00
2016-01-03 04:00, 1.28,5.7,1.92,232.30,25.00
2016-01-03 05:00, 1.16,5.6,2.14,232.30,26.00
2016-01-03 06:00, 1.28,5.7,2.32,233.30,25.00
2016-01-03 07:00, 1.34,5.4,2.17,229.30,25.00
2016-01-03 08:00, 1.28,5.4,1.98,229.30,26.00
2016-01-03 09:00, 1.26,5.9,1.90,230.30,26.00
2016-01-03 10:00, 1.20,5.3,2.46,227.30,27.00
2016-01-03 11:00, 1.21,5.6,1.90,226.30,26.00
2016-01-03 12:00, 1.20,5.3,2.04,220.30,28.00
2016-01-03 13:00, 1.27,5.3,2.02,220.30,29.00
2016-01-03 14:00, 1.25,5.0,2.13,215.30,30.00
2016-01-03 15:00, 1.29,5.6,2.20,218.30,31.00
2016-01-03 16:00, 1.44,5.0,2.68,218.30,28.00
2016-01-03 17:00, 1.49,5.6,2.97,224.30,29.00
2016-01-03 18:00, 1.63,5.7,2.95,222.30,27.00
2016-01-03 19:00, 1.78,5.9,2.75,219.30,28.00
2016-01-03 20:00, 1.80,5.9,2.94,219.30,28.00
2016-01-03 21:00, 1.60,6.5,2.42,219.30,26.00
2016-01-03 22:00, 1.67,6.7,2.59,210.30,25.00
2016-01-03 23:00, 1.46,5.7,2.35,217.30,29.00
2016-01-04 00:00, 1.41,6.5,3.02,214.30,28.00
2016-01-04 01:00, 1.33,6.1,2.11,215.30,29.00
2016-01-04 02:00, 1.41,5.7,2.13,218.30,28.00
2016-01-04 03:00, 1.27,6.1,1.95,221.30,27.00
2016-01-04 04:00, 1.18,5.3,1.85,225.30,29.00
2016-01-04 05:00, 1.06,6.3,1.75,224.30,30.00
2016-01-04 06:00, 1.07,5.7,2.33,236.30,29.00
2016-01-04 07:00, 1.01,5.4,1.92,251.30,33.00