Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-08-01 17:00,17.0,,,2957,1018.48,34.08,5.27,6.04,3.24,1.00,4.61,,,
2010-08-01 18:00,17.3,,,2957,1018.42,42.99,4.63,5.13,2.28,1.00,3.96,,,
2010-08-01 19:00,17.9,,,2957,1018.29,37.36,3.91,4.47,2.15,1.00,3.17,,,
2010-08-01 20:00,18.2,,,2957,1018.35,24.97,3.82,4.54,2.10,1.00,3.24,,,
2010-08-01 21:00,17.0,,,2957,1018.48,7.33,5.41,6.12,2.53,1.00,4.31,,,
2010-08-01 22:00,16.8,,,2957,1018.91,4.82,5.05,5.54,2.46,1.00,4.33,,,
2010-08-01 23:00,17.0,,,2957,1019.22,0.28,4.12,4.76,2.44,1.00,3.62,,,
2010-08-02 00:00,16.8,,,2956,1019.52,352.46,5.96,6.87,3.29,1.00,4.97,,,
2010-08-02 01:00,16.8,,,2956,1019.22,7.23,6.53,7.00,4.04,1.00,5.62,,,
2010-08-02 02:00,17.0,,,2956,1019.34,17.98,6.07,6.66,3.58,1.00,5.18,,,
2010-08-02 03:00,17.0,,,2957,1019.28,8.89,5.04,5.78,2.63,1.00,4.31,,,
2010-08-02 04:00,17.0,,,2956,1018.85,9.31,7.00,7.79,4.70,1.00,6.18,,,
2010-08-02 05:00,17.2,,,2956,1019.83,30.94,4.79,5.50,2.67,1.00,4.14,,,
2010-08-02 06:00,16.9,,,2957,1019.40,18.82,5.94,6.67,2.97,1.00,5.14,,,
2010-08-02 07:00,16.9,,,2956,1019.03,22.15,7.03,8.06,3.75,1.00,5.83,,,
2010-08-02 08:00,16.8,,,2957,1019.16,26.59,6.33,7.38,3.97,1.00,5.56,,,
2010-08-02 09:00,17.0,,,2957,1019.77,18.16,5.91,7.00,3.11,1.00,5.03,,,
2010-08-02 10:00,17.1,,,2624,1019.77,27.57,6.73,7.64,3.32,1.00,5.23,,,
2010-08-02 11:00,17.1,,,2957,1020.33,40.86,6.26,7.08,3.29,1.00,5.00,,,
2010-08-02 12:00,17.2,,,2957,1020.33,32.73,5.89,6.74,2.73,1.00,4.67,,,
2010-08-02 13:00,17.3,,,2901,1019.83,43.81,6.23,7.04,3.16,1.00,5.26,,,
2010-08-02 14:00,17.4,,,2957,1019.96,39.66,6.31,7.14,3.86,1.00,5.41,,,
2010-08-02 15:00,17.5,,,2957,1019.83,26.86,6.08,6.68,3.90,1.00,5.36,,,
2010-08-02 16:00,17.4,,,2957,1019.40,33.69,6.51,7.04,4.19,1.00,5.71,,,
2010-08-02 17:00,17.1,,,2957,1019.59,21.08,6.30,7.21,3.28,1.00,5.32,,,
2010-08-02 18:00,17.4,,,2957,1019.46,27.08,5.78,6.76,3.18,1.00,4.87,,,
2010-08-02 19:00,17.4,,,2953,1019.28,20.39,5.15,6.25,2.27,1.00,4.38,,,
2010-08-02 20:00,17.9,,,2849,1019.16,30.58,5.04,5.77,2.61,1.00,4.28,,,
2010-08-02 21:00,18.0,,,2936,1019.40,22.15,4.21,5.37,2.14,1.00,3.68,,,
2010-08-02 22:00,17.9,,,2957,1019.52,9.18,3.47,4.38,1.64,1.00,2.96,,,
2010-08-02 23:00,17.4,,,2957,1019.77,342.85,5.32,6.53,2.88,1.00,4.62,,,
2010-08-03 00:00,17.2,,,2957,1019.83,352.61,4.13,4.87,2.46,1.00,3.67,,,
2010-08-03 01:00,17.3,,,2957,1020.20,344.58,4.37,4.92,2.41,1.00,3.72,,,
2010-08-03 02:00,17.2,,,2957,1020.39,331.00,4.02,4.92,2.03,1.00,3.47,,,
2010-08-03 03:00,17.2,,,2957,1020.02,320.20,3.12,3.80,1.44,1.00,2.61,,,
2010-08-03 04:00,17.0,,,2957,1020.20,330.00,4.42,4.76,2.01,1.00,3.45,,,
2010-08-03 05:00,16.9,,,2957,1020.20,320.20,3.29,3.87,1.59,1.00,2.80,,,
2010-08-03 06:00,17.0,,,2957,1020.26,297.70,2.28,2.79,0.91,1.00,1.84,,,
2010-08-03 07:00,17.1,,,2956,1020.26,288.50,2.93,3.61,1.06,1.00,2.35,,,
2010-08-03 08:00,17.3,,,2957,1020.33,289.30,2.78,3.49,1.08,1.00,2.11,,,
2010-08-03 09:00,17.4,,,2957,1020.76,266.70,3.20,3.82,1.03,1.00,2.71,,,
2010-08-03 10:00,17.5,,,1170,1021.07,249.80,3.26,4.01,1.21,1.00,2.55,,,
2010-08-03 11:00,18.0,,,1805,1021.56,222.60,3.13,3.98,1.77,1.00,2.79,,,
2010-08-03 12:00,17.8,,,2957,1021.37,202.90,3.60,4.33,2.06,1.00,3.08,,,
2010-08-03 13:00,17.8,,,2896,1021.00,207.30,3.93,4.40,2.30,1.00,3.42,,,
2010-08-03 14:00,17.8,,,2957,1021.13,195.80,4.86,5.57,2.50,1.00,4.14,,,
2010-08-03 15:00,17.8,,,2957,1020.94,200.30,5.74,6.31,3.53,1.00,4.91,,,
2010-08-03 16:00,18.2,,,2957,1020.94,205.80,6.04,6.67,3.33,1.00,5.12,,,
2010-08-03 17:00,18.3,,,2957,1020.45,197.60,5.92,7.00,3.20,1.00,5.11,,,
2010-08-03 18:00,18.4,,,2957,1020.14,193.80,6.74,7.33,3.34,1.00,5.59,,,
2010-08-03 19:00,18.4,,,2936,1020.08,203.00,7.12,7.88,4.30,1.00,6.01,,,
2010-08-03 20:00,18.5,,,2825,1019.77,209.20,7.14,7.95,3.74,1.00,6.10,,,
2010-08-03 21:00,18.7,,,2957,1019.40,207.80,7.63,8.75,4.54,1.00,6.50,,,
2010-08-03 22:00,18.7,,,2957,1018.97,205.90,7.42,9.14,4.68,1.00,6.60,,,
2010-08-03 23:00,18.5,,,2957,1018.97,207.70,8.05,9.22,3.48,1.00,6.85,,,
2010-08-04 00:00,18.5,,,2956,1018.85,208.40,7.62,9.02,4.46,1.00,6.83,,,
2010-08-04 01:00,18.4,,,2957,1018.85,206.90,7.16,8.16,4.01,1.00,6.17,,,
2010-08-04 02:00,18.4,,,2956,1018.79,204.50,6.65,7.64,3.96,1.00,5.69,,,
2010-08-04 03:00,18.6,,,2957,1018.54,204.10,7.64,8.49,4.41,1.00,6.47,,,
2010-08-04 04:00,18.7,,,2956,1017.86,199.70,8.01,9.06,4.70,1.00,6.75,,,
2010-08-04 05:00,18.7,,,2956,1017.49,208.70,7.47,8.16,4.01,1.00,6.02,,,
2010-08-04 06:00,18.8,,,2956,1017.12,201.30,6.89,7.82,4.08,1.00,5.91,,,
2010-08-04 07:00,18.7,,,2956,1016.63,205.30,7.18,8.08,4.18,1.00,6.30,,,
2010-08-04 08:00,18.8,,,2956,1016.20,205.30,7.37,8.03,4.45,1.00,6.26,,,
2010-08-04 09:00,18.9,,,2956,1016.14,199.90,8.16,8.93,4.96,1.00,6.92,,,
2010-08-04 10:00,18.8,,,2957,1015.77,203.00,8.52,9.39,4.73,1.00,7.47,,,
2010-08-04 11:00,19.0,,,1021,1015.40,198.40,7.99,8.96,4.66,1.00,6.97,,,
2010-08-04 12:00,18.9,,,2957,1015.09,196.50,8.89,10.10,5.34,1.00,7.73,,,
2010-08-04 13:00,19.0,,,2689,1014.60,203.30,8.79,9.97,5.59,1.00,7.89,,,
2010-08-04 14:00,19.0,,,2957,1014.29,199.40,8.94,9.96,5.78,1.00,7.79,,,
2010-08-04 15:00,19.3,,,2957,1013.86,205.30,8.77,9.67,5.36,1.00,7.56,,,
2010-08-04 16:00,19.4,,,2957,1013.00,211.30,9.59,10.89,5.74,1.00,8.33,,,
2010-08-04 17:00,19.6,,,2936,1012.26,215.70,10.19,11.31,5.49,1.00,8.30,,,
2010-08-04 18:00,19.7,,,2957,1011.89,215.30,9.94,11.39,5.26,1.00,7.83,,,
2010-08-04 19:00,19.5,,,2914,1011.65,215.50,9.16,10.47,5.05,1.00,7.42,,,
2010-08-04 20:00,19.6,,,2892,1011.16,218.20,8.67,9.55,5.30,1.00,7.24,,,
2010-08-04 21:00,19.5,,,2474,1010.60,217.40,8.75,9.71,5.46,1.00,7.69,,,
2010-08-04 22:00,19.5,,,2957,1010.48,223.80,9.14,10.27,4.65,1.00,7.90,,,
2010-08-04 23:00,19.5,,,2957,1010.30,222.70,8.68,9.76,5.47,1.00,7.69,,,
2010-08-05 00:00,19.2,,,2957,1010.23,226.10,8.45,9.51,5.67,1.00,7.53,,,
2010-08-05 01:00,19.0,,,2956,1010.36,221.80,7.76,8.80,4.86,1.00,6.86,,,
2010-08-05 02:00,19.2,,,2956,1010.23,224.90,7.46,8.65,4.42,1.00,6.62,,,
2010-08-05 03:00,19.2,,,2956,1010.30,227.20,7.45,8.88,4.14,1.00,6.70,,,
2010-08-05 04:00,19.1,,,2956,1009.93,216.20,7.56,8.52,4.51,1.00,6.68,,,
2010-08-05 05:00,19.1,,,2956,1009.31,215.00,8.27,9.12,4.34,1.00,7.08,,,
2010-08-05 06:00,19.2,,,2956,1008.64,217.50,7.35,8.20,4.33,1.00,6.07,,,
2010-08-05 07:00,19.4,,,2956,1008.64,218.90,8.64,9.12,4.56,1.00,7.17,,,
2010-08-05 08:00,19.6,,,2044,1008.27,215.90,8.49,9.56,5.51,1.00,7.20,,,
2010-08-05 09:00,19.3,,,1535,1008.58,223.40,7.43,8.04,4.47,1.00,6.28,,,
2010-08-05 10:00,19.0,,,1519,1008.76,219.30,6.69,7.60,4.22,1.00,6.10,,,
2010-08-05 11:00,19.0,,,1773,1008.64,217.60,7.36,8.14,5.05,1.00,6.63,,,
2010-08-05 12:00,19.1,,,1096,1008.39,211.70,7.80,8.85,4.81,1.00,6.93,,,
2010-08-05 13:00,19.1,,,2444,1008.02,210.30,7.32,7.94,4.65,1.00,6.47,,,
2010-08-05 14:00,19.3,,, 734,1007.90,208.20,7.60,8.71,5.23,1.00,6.86,,,
2010-08-05 15:00,19.5,,,2442,1007.41,203.40,7.76,8.58,4.80,1.00,6.70,,,
2010-08-05 16:00,19.5,,, 649,1007.16,201.10,6.18,7.16,3.42,1.00,5.62,,,
2010-08-05 17:00,19.5,,,2948,1006.37,175.20,6.42,7.58,3.35,1.00,5.48,,,
2010-08-05 18:00,19.8,,,2951,1005.32,172.30,6.15,7.10,3.62,1.00,5.24,,,
2010-08-05 19:00,20.1,,,2945,1004.95,167.80,6.58,7.71,4.22,1.00,5.86,,,
2010-08-05 20:00,20.5,,,2954,1004.28,180.20,8.87,9.51,5.08,1.00,7.42,,,
2010-08-05 21:00,19.8,,,2957,1003.42,192.20,7.63,8.66,4.17,1.00,6.45,,,
2010-08-05 22:00,19.7,,,2776,1002.87,193.20,7.27,8.12,3.65,1.00,5.86,,,
2010-08-05 23:00,19.8,,, 398,1002.50,202.20,7.87,8.85,4.76,1.00,6.82,,,
2010-08-06 00:00,20.1,,,2446,1002.38,221.70,9.81,11.20,5.16,1.00,8.26,,,
2010-08-06 01:00,,,,,,,,,,,,,,
2010-08-06 02:00,19.9,,, 731,1000.91,210.70,10.23,10.98,6.58,1.00,8.76,,,
2010-08-06 03:00,19.7,,,1072,1001.28,222.30,8.92,10.32,5.57,1.00,7.80,,,
2010-08-06 04:00,19.9,,,2435,1000.79,229.20,11.13,12.01,6.18,1.00,9.70,,,
2010-08-06 05:00,19.5,,,2954,1000.23,227.70,11.11,12.16,6.63,1.00,9.49,,,
2010-08-06 06:00,19.2,,,2733,1000.23,234.30,11.59,13.32,7.56,1.00,10.24,,,
2010-08-06 07:00,19.4,,,2886,1000.66,241.40,11.50,12.91,7.35,1.00,9.94,,,
2010-08-06 08:00,19.1,,,2798,1000.97,231.60,9.81,11.25,5.78,1.00,8.40,,,
2010-08-06 09:00,19.0,,,2946,1001.40,233.40,7.97,8.92,4.56,1.00,6.93,,,
2010-08-06 10:00,19.1,,,2956,1001.46,229.10,8.72,9.88,4.75,1.00,7.13,,,
2010-08-06 11:00,18.8,,,2957,1001.95,229.30,7.28,8.30,4.03,1.00,6.12,,,
2010-08-06 12:00,18.9,,,2957,1002.13,232.50,7.75,8.64,4.38,1.00,6.70,,,
2010-08-06 13:00,18.7,,,2957,1002.69,226.40,7.66,8.84,4.47,1.00,6.74,,,
2010-08-06 14:00,18.7,,,2957,1003.11,230.10,6.84,7.86,3.58,1.00,5.80,,,
2010-08-06 15:00,19.0,,,2953,1002.81,231.90,6.08,6.96,2.76,1.00,5.33,,,
2010-08-06 16:00,19.3,,,2957,1002.87,225.40,6.48,7.49,3.45,1.00,5.30,,,
2010-08-06 17:00,19.0,,,2957,1002.75,233.40,5.67,6.90,2.51,1.00,4.75,,,
2010-08-06 18:00,,,,,,,,,,,,,,
2010-08-06 19:00,18.9,,,2957,1002.50,210.00,7.15,8.47,3.31,1.00,5.87,,,
2010-08-06 20:00,19.1,,,2944,1002.19,207.60,5.94,7.02,2.50,1.00,4.91,,,
2010-08-06 21:00,18.9,,, 636,1002.13,221.10,6.26,7.40,3.37,1.00,5.23,,,
2010-08-06 22:00,18.5,,, 242,1002.26,220.60,5.82,7.07,3.13,1.00,4.94,,,
2010-08-06 23:00,18.2,,,1301,1002.87,248.80,6.48,7.52,2.86,1.00,5.38,,,
2010-08-07 00:00,18.0,,, 819,1003.11,224.20,5.44,6.32,1.13,1.00,4.21,,,
2010-08-07 01:00,18.3,,,2956,1003.85,238.10,5.29,6.15,2.60,1.00,4.40,,,
2010-08-07 02:00,18.4,,,2956,1004.40,235.60,5.57,6.20,0.79,1.00,4.61,,,
2010-08-07 03:00,18.6,,,2956,1004.77,226.70,5.57,7.09,2.74,1.00,4.86,,,
2010-08-07 04:00,19.1,,,2956,1005.38,253.30,7.55,8.20,4.48,1.00,6.18,,,
2010-08-07 05:00,18.2,,,2956,1006.00,331.30,11.05,11.94,6.08,1.00,9.31,,,
2010-08-07 06:00,17.6,,,2913,1006.67,328.50,11.88,12.94,5.30,1.00,9.89,,,
2010-08-07 07:00,17.4,,,2956,1007.10,326.40,11.17,12.50,5.79,1.00,9.51,,,
2010-08-07 08:00,17.2,,,2957,1007.35,324.90,10.16,11.92,5.56,1.00,8.53,,,
2010-08-07 09:00,17.0,,,2956,1007.96,319.80,9.82,11.39,5.69,1.00,8.59,,,
2010-08-07 10:00,16.7,,,2957,1009.25,318.20,9.57,10.79,4.96,1.00,8.09,,,
2010-08-07 11:00,16.4,,,2957,1010.30,315.80,10.28,11.21,5.46,1.00,8.25,,,
2010-08-07 12:00,16.6,,,2957,1011.40,312.30,9.79,11.48,5.06,1.00,8.53,,,
2010-08-07 13:00,16.7,,,2869,1011.89,312.70,9.70,10.47,4.93,1.00,7.60,,,
2010-08-07 15:00,16.6,,,2957,1013.86,319.40,7.19,8.21,3.95,1.00,6.01,,,
2010-08-07 16:00,16.8,,,2958,1014.17,316.40,8.28,8.90,3.68,1.00,6.53,,,
2010-08-07 17:00,17.0,,,2957,1014.41,319.70,6.76,7.63,4.47,1.00,5.91,,,
2010-08-07 18:00,16.9,,,2958,1014.41,330.30,5.91,7.18,3.05,1.00,4.81,,,
2010-08-07 19:00,17.3,,,2957,1014.78,299.10,3.64,4.85,1.15,1.00,2.97,,,
2010-08-07 20:00,17.8,,,2957,1014.85,284.00,4.96,5.98,2.22,1.00,3.67,,,
2010-08-07 21:00,18.0,,,1985,1015.40,265.50,4.83,5.45,2.36,1.00,3.81,,,
2010-08-07 22:00,18.1,,,2853,1015.58,278.40,5.07,5.76,2.69,1.00,4.36,,,
2010-08-07 23:00,18.1,,,2957,1016.26,276.40,4.51,5.15,1.83,1.00,3.36,,,
2010-08-08 00:00,17.8,,,2956,1017.12,228.50,4.04,4.60,1.80,1.00,3.37,,,
2010-08-08 01:00,17.9,,,2956,1017.86,205.20,4.45,5.25,2.28,1.00,3.80,,,
2010-08-08 02:00,17.8,,,2957,1018.11,198.10,5.79,6.63,3.47,1.00,4.94,,,
2010-08-08 03:00,17.8,,,2956,1018.42,204.50,4.74,5.52,2.64,1.00,4.13,,,
2010-08-08 04:00,17.9,,,2956,1018.60,193.60,5.39,6.45,2.81,1.00,4.61,,,
2010-08-08 05:00,18.0,,,2956,1018.54,189.80,5.42,6.09,2.83,1.00,4.54,,,
2010-08-08 06:00,18.0,,,2956,1018.79,197.90,5.55,5.87,2.57,1.00,4.50,,,
2010-08-08 07:00,17.9,,,2957,1018.91,191.80,5.36,5.97,3.10,1.00,4.53,,,
2010-08-08 08:00,18.0,,,2956,1018.91,188.20,5.40,6.15,2.70,1.00,4.54,,,
2010-08-08 09:00,18.0,,,2957,1019.16,189.40,5.40,6.34,2.56,1.00,4.30,,,
2010-08-08 10:00,18.1,,,2957,1019.46,188.90,4.86,5.66,2.37,1.00,4.16,,,
2010-08-08 11:00,18.3,,,2957,1019.65,184.10,5.86,6.59,3.23,1.00,4.87,,,
2010-08-08 12:00,18.5,,,2957,1019.83,185.40,6.43,7.28,4.24,1.00,5.58,,,
2010-08-08 13:00,18.6,,,2957,1019.83,184.10,6.77,7.32,4.05,1.00,5.77,,,
2010-08-08 14:00,19.0,,,2957,1020.08,182.90,6.44,6.97,3.54,1.00,5.53,,,
2010-08-08 15:00,19.3,,,2957,1020.33,187.20,5.90,6.64,3.41,1.00,5.07,,,
2010-08-08 16:00,19.3,,,2957,1020.39,191.00,6.65,7.20,3.46,1.00,5.64,,,
2010-08-08 17:00,19.2,,,2957,1020.39,193.60,5.73,6.30,3.38,1.00,4.93,,,
2010-08-08 18:00,19.2,,,2957,1019.96,190.90,6.46,7.65,3.56,1.00,5.57,,,
2010-08-08 19:00,19.4,,,2957,1019.83,195.30,5.21,6.02,2.88,1.00,4.57,,,
2010-08-08 20:00,19.2,,,2957,1019.59,183.40,4.65,5.43,2.86,1.00,4.06,,,
2010-08-08 21:00,19.6,,,2957,1019.59,183.40,4.60,5.50,2.32,1.00,3.91,,,
2010-08-08 22:00,19.2,,,2792,1019.40,167.10,4.43,5.44,1.99,1.00,3.84,,,
2010-08-08 23:00,19.2,,, 931,1019.46,162.60,4.81,5.45,2.67,1.00,4.18,,,
2010-08-09 00:00,19.1,,,2956,1019.65,164.10,5.58,6.34,3.44,1.00,4.77,,,
2010-08-09 01:00,19.2,,,2956,1019.96,165.50,5.11,5.55,3.43,1.00,4.41,,,
2010-08-09 02:00,19.0,,,2956,1019.71,162.90,3.49,4.22,1.96,1.00,3.13,,,
2010-08-09 03:00,19.0,,,2956,1019.59,158.40,4.26,4.90,2.39,1.00,3.71,,,
2010-08-09 04:00,19.2,,,2956,1019.65,159.20,5.16,6.00,3.07,1.00,4.68,,,
2010-08-09 05:00,19.1,,,2956,1019.40,158.80,4.71,5.38,2.49,1.00,4.01,,,
2010-08-09 06:00,19.0,,,2956,1019.16,157.00,4.52,5.51,2.36,1.00,3.92,,,
2010-08-09 07:00,18.9,,,2956,1019.16,159.10,4.26,4.84,2.25,1.00,3.64,,,
2010-08-09 08:00,18.9,,,2956,1018.35,139.50,4.15,4.81,2.02,1.00,3.53,,,
2010-08-09 09:00,18.7,,,2956,1017.92,122.80,3.63,4.77,1.39,1.00,2.82,,,
2010-08-09 10:00,19.1,,,2956,1017.55,131.50,5.47,6.02,3.10,1.00,4.51,,,
2010-08-09 11:00,18.9,,,2957,1017.68,126.80,4.38,5.26,2.81,1.00,3.96,,,
2010-08-09 12:00,19.0,,,2957,1017.55,133.00,6.81,7.10,3.16,1.00,4.93,,,
2010-08-09 13:00,19.2,,,2957,1017.55,153.60,5.94,6.31,3.92,1.00,4.96,,,
2010-08-09 14:00,19.5,,,2957,1017.18,148.00,4.67,5.41,2.76,1.00,4.06,,,
2010-08-09 15:00,19.7,,,2957,1016.69,157.40,3.56,4.30,1.45,1.00,2.99,,,
2010-08-09 16:00,19.9,,,2957,1016.63,203.90,2.02,2.99,0.54,1.00,1.69,,,
2010-08-09 17:00,20.1,,,2957,1016.20,216.70,2.56,3.10,1.13,1.00,2.15,,,
2010-08-09 18:00,20.0,,,2957,1015.58,210.00,2.13,2.85,0.63,1.00,1.71,,,
2010-08-09 19:00,19.8,,,2957,1014.91,195.60,2.56,3.26,0.92,1.00,2.07,,,
2010-08-09 20:00,19.5,,,2957,1014.54,194.70,2.56,3.24,0.76,1.00,2.02,,,
2010-08-09 21:00,19.5,,,2957,1014.29,188.20,2.98,3.77,0.61,1.00,2.39,,,
2010-08-09 22:00,19.9,,,2957,1014.29,170.80,3.24,4.24,0.63,1.00,2.63,,,
2010-08-09 23:00,19.3,,,2957,1014.05,196.20,3.76,4.67,1.63,1.00,3.01,,,
2010-08-10 00:00,19.1,,,2956,1013.74,195.40,4.28,5.04,1.73,1.00,3.56,,,
2010-08-10 01:00,19.0,,,2956,1014.11,205.90,4.86,5.55,2.83,1.00,4.18,,,
2010-08-10 02:00,18.9,,, 262,1014.17,229.00,6.61,7.39,3.39,1.00,5.14,,,
2010-08-10 03:00,18.7,,, 480,1013.92,231.20,6.55,8.10,3.44,1.00,5.57,,,
2010-08-10 04:00,18.8,,, 855,1013.74,219.40,6.87,7.92,3.94,1.00,5.69,,,
2010-08-10 05:00,18.9,,, 831,1013.06,215.00,7.23,7.71,4.63,1.00,6.22,,,
2010-08-10 06:00,18.9,,,1998,1012.45,222.40,7.70,8.34,4.84,1.00,6.89,,,
2010-08-10 07:00,18.6,,,2956,1012.02,216.60,6.66,7.37,4.11,1.00,5.78,,,
2010-08-10 08:00,18.7,,,2956,1011.52,218.80,7.67,8.62,4.96,1.00,6.62,,,
2010-08-10 09:00,18.8,,,2956,1011.71,235.50,7.89,9.09,4.04,1.00,6.32,,,
2010-08-10 10:00,18.8,,,2956,1011.83,237.00,6.42,7.33,3.55,1.00,5.33,,,
2010-08-10 11:00,18.9,,,2956,1011.89,238.50,6.07,7.39,2.94,1.00,5.05,,,
2010-08-10 12:00,18.9,,,2957,1011.71,240.60,5.62,6.61,2.64,1.00,4.74,,,
2010-08-10 13:00,18.7,,,2950,1011.40,234.60,3.17,3.88,1.11,1.00,2.46,,,
2010-08-10 14:00,18.7,,,2680,1011.16,220.80,3.30,3.83,1.79,1.00,2.84,,,
2010-08-10 15:00,19.0,,,2957,1011.34,228.50,5.98,6.40,3.31,1.00,4.76,,,
2010-08-10 16:00,18.9,,,2914,1011.22,247.20,5.37,6.34,2.76,1.00,4.67,,,
2010-08-10 17:00,19.2,,,2957,1010.97,248.60,6.99,7.76,4.05,1.00,5.96,,,
2010-08-10 18:00,19.3,,,2957,1010.66,245.10,6.41,7.24,4.20,1.00,5.67,,,
2010-08-10 19:00,19.2,,,2957,1010.54,255.10,5.03,5.63,3.02,1.00,4.30,,,
2010-08-10 20:00,19.6,,,2957,1010.17,251.00,4.44,4.99,2.55,1.00,3.85,,,
2010-08-10 21:00,19.8,,,2957,1010.05,257.20,4.81,5.59,2.80,1.00,4.13,,,
2010-08-10 22:00,19.5,,,2957,1009.68,272.60,3.71,4.80,1.84,1.00,3.26,,,
2010-08-10 23:00,19.1,,,2031,1009.68,274.40,4.32,5.59,1.35,1.00,3.36,,,
2010-08-11 00:00,18.5,,, 245,1009.99,257.00,2.90,4.11,0.80,1.00,2.14,,,
2010-08-11 01:00,18.4,,, 238,1010.23,224.60,2.99,3.42,1.26,1.00,2.43,,,
2010-08-11 02:00,18.1,,, 250,1010.36,248.20,4.17,4.89,1.97,1.00,3.30,,,
2010-08-11 03:00,17.3,,, 151,1010.23,243.30,4.75,5.31,2.77,1.00,4.01,,,
2010-08-11 04:00,17.1,,, 320,1009.87,247.90,5.18,5.81,2.91,1.00,4.46,,,
2010-08-11 05:00,17.2,,, 716,1009.62,253.00,4.39,4.91,2.86,1.00,3.87,,,
2010-08-11 06:00,17.3,,, 308,1009.62,260.50,4.15,4.41,2.61,1.00,3.68,,,
2010-08-11 07:00,17.4,,, 197,1009.37,240.90,4.71,5.07,2.99,1.00,4.06,,,
2010-08-11 08:00,17.2,,, 251,1009.44,271.20,5.80,6.29,3.59,1.00,5.05,,,
2010-08-11 09:00,17.2,,, 339,1009.25,263.30,5.71,6.05,3.31,1.00,4.80,,,
2010-08-11 10:00,17.6,,,2931,1008.94,267.60,3.72,4.40,1.88,1.00,3.24,,,
2010-08-11 11:00,17.9,,,2957,1009.37,256.90,4.28,4.94,2.55,1.00,3.75,,,
2010-08-11 12:00,17.4,,, 541,1009.50,245.70,4.79,5.86,2.78,1.00,4.20,,,
2010-08-11 13:00,17.8,,,2953,1009.56,268.50,4.69,5.56,2.77,1.00,4.05,,,
2010-08-11 14:00,18.1,,,2957,1009.62,279.30,3.82,4.21,1.34,1.00,2.90,,,
2010-08-11 15:00,17.4,,,2957,1009.87,333.50,4.72,5.59,2.18,1.00,3.92,,,
2010-08-11 16:00,17.8,,,2957,1009.62,344.08,4.92,5.93,2.50,1.00,4.18,,,
2010-08-11 17:00,18.4,,,2957,1009.74,320.70,3.37,4.06,1.82,1.00,2.90,,,
2010-08-11 18:00,18.4,,,2957,1009.93,334.00,5.45,6.03,2.99,1.00,4.69,,,
2010-08-11 19:00,18.1,,,2957,1009.56,331.20,6.22,6.68,3.80,1.00,5.44,,,
2010-08-11 20:00,17.9,,,2931,1009.62,335.20,9.14,9.49,5.65,1.00,7.89,,,
2010-08-11 21:00,17.4,,,2957,1009.50,336.60,7.41,7.96,4.22,1.00,6.34,,,
2010-08-11 22:00,17.5,,,2957,1009.62,332.10,7.19,8.13,4.35,1.00,6.17,,,
2010-08-11 23:00,17.8,,,2957,1009.74,322.20,6.98,7.96,3.34,1.00,5.90,,,
2010-08-12 00:00,18.3,,,2956,1009.93,328.60,6.32,7.58,2.80,1.00,5.16,,,
2010-08-12 01:00,18.1,,,2956,1010.17,330.50,6.26,6.91,3.67,1.00,5.27,,,
2010-08-12 02:00,17.7,,,2956,1009.87,337.70,8.60,9.38,4.77,1.00,6.89,,,
2010-08-12 03:00,17.4,,,2956,1009.87,5.54,9.24,10.00,5.20,1.00,7.79,,,
2010-08-12 04:00,17.9,,,2956,1010.17,32.68,8.50,9.13,4.96,1.00,7.20,,,
2010-08-12 05:00,18.0,,,2956,1010.48,38.47,8.27,9.02,4.44,1.00,7.10,,,
2010-08-12 06:00,17.6,,,2956,1010.97,43.92,7.62,8.92,3.65,1.00,5.92,,,
2010-08-12 07:00,17.6,,,2956,1011.22,58.00,7.87,8.83,4.17,1.00,6.58,,,
2010-08-12 08:00,17.6,,,2956,1011.46,41.90,6.89,7.34,3.46,1.00,5.74,,,
2010-08-12 09:00,17.4,,,2956,1011.71,30.45,8.54,9.16,4.23,1.00,6.57,,,
2010-08-12 10:00,17.1,,,2956,1012.32,31.20,6.73,7.38,3.49,1.00,5.70,,,
2010-08-12 11:00,17.1,,,2957,1012.63,29.43,6.15,7.20,3.84,1.00,5.39,,,
2010-08-12 12:00,16.6,,,2957,1012.94,27.42,8.10,9.05,4.78,1.00,6.96,,,
2010-08-12 13:00,16.6,,,2957,1013.37,33.78,8.22,8.89,4.59,1.00,6.83,,,
2010-08-12 14:00,16.6,,,2957,1013.49,36.67,7.67,8.03,4.73,1.00,6.40,,,
2010-08-12 15:00,16.7,,,2957,1013.80,45.14,7.50,8.37,5.01,1.00,6.75,,,
2010-08-12 16:00,17.0,,,2957,1013.86,43.82,7.59,8.53,4.68,1.00,6.50,,,
2010-08-12 17:00,17.2,,,2957,1013.86,59.30,6.56,7.81,3.91,1.00,5.63,,,
2010-08-12 18:00,17.0,,,2957,1014.17,46.10,7.01,7.72,3.57,1.00,5.76,,,
2010-08-12 19:00,17.0,,,2957,1014.60,42.49,6.22,6.98,3.02,1.00,5.14,,,
2010-08-12 20:00,17.2,,,2957,1014.54,58.90,5.93,6.90,2.99,1.00,5.06,,,
2010-08-12 21:00,17.4,,,2957,1014.23,59.10,6.41,7.32,3.46,1.00,5.40,,,
2010-08-12 22:00,17.3,,,2957,1014.41,52.40,5.86,6.77,2.66,1.00,4.95,,,
2010-08-12 23:00,17.3,,,2957,1014.66,40.05,5.90,6.58,2.88,1.00,4.82,,,
2010-08-13 00:00,17.2,,,2956,1015.03,29.55,5.64,6.02,0.79,1.00,4.62,,,
2010-08-13 01:00,16.7,,,2956,1015.40,33.93,5.17,6.50,3.47,1.00,4.58,,,
2010-08-13 02:00,16.5,,,2957,1015.58,39.98,4.33,4.80,2.54,1.00,3.82,,,
2010-08-13 03:00,16.5,,,2956,1015.65,45.14,4.51,4.68,2.91,1.00,3.90,,,
2010-08-13 04:00,16.5,,,2956,1015.77,31.74,5.04,5.41,3.37,1.00,4.42,,,
2010-08-13 05:00,16.4,,,2956,1015.71,33.62,5.82,6.40,3.51,1.00,5.09,,,
2010-08-13 06:00,16.5,,,2956,1015.95,29.65,6.13,6.98,2.91,1.00,4.98,,,
2010-08-13 07:00,16.6,,,2956,1015.89,30.54,7.87,8.48,4.12,1.00,6.13,,,
2010-08-13 08:00,16.7,,,2956,1015.95,26.95,7.24,7.79,3.54,1.00,5.63,,,
2010-08-13 09:00,16.5,,,2957,1016.45,23.78,6.72,7.26,3.67,1.00,5.75,,,
2010-08-13 10:00,16.7,,,2957,1016.69,27.29,7.55,7.97,4.26,1.00,6.35,,,
2010-08-13 11:00,17.0,,,2604,1017.25,28.58,7.88,8.55,4.71,1.00,6.56,,,
2010-08-13 12:00,17.1,,,2900,1017.68,35.91,7.20,7.92,3.83,1.00,6.29,,,
2010-08-13 13:00,17.3,,,2957,1017.86,43.53,6.93,7.76,3.90,1.00,5.81,,,
2010-08-13 14:00,17.1,,,2957,1018.05,48.34,7.50,8.10,5.25,1.00,6.78,,,
2010-08-13 15:00,17.4,,,2957,1018.11,45.11,7.18,7.61,4.66,1.00,6.27,,,
2010-08-13 16:00,16.8,,,2957,1017.92,42.12,5.70,6.39,3.68,1.00,5.03,,,
2010-08-13 17:00,17.1,,,2957,1018.11,35.14,4.96,5.68,2.74,1.00,4.26,,,
2010-08-13 18:00,17.0,,,2957,1018.17,26.78,4.99,5.54,2.82,1.00,4.24,,,
2010-08-13 19:00,17.0,,,2957,1017.92,24.54,4.19,5.04,2.35,1.00,3.47,,,
2010-08-13 20:00,17.5,,,2957,1018.23,17.96,4.41,4.95,2.42,1.00,3.65,,,
2010-08-13 21:00,18.3,,,2957,1018.11,20.36,3.54,4.07,1.49,1.00,3.08,,,
2010-08-13 22:00,18.2,,,2957,1018.23,7.84,4.36,4.87,2.47,1.00,3.71,,,
2010-08-13 23:00,18.0,,,2957,1018.17,7.99,5.12,6.08,2.86,1.00,4.19,,,
2010-08-14 00:00,17.4,,,2956,1018.42,8.95,6.87,7.31,3.59,1.00,5.55,,,
2010-08-14 01:00,17.4,,,2956,1018.66,12.79,6.34,6.92,3.56,1.00,5.41,,,
2010-08-14 02:00,17.5,,,2956,1018.54,30.14,5.23,5.75,3.11,1.00,4.67,,,
2010-08-14 03:00,17.5,,,2957,1018.29,36.36,4.91,5.22,2.75,1.00,4.18,,,
2010-08-14 04:00,17.5,,,2956,1018.05,24.40,5.18,5.85,3.17,1.00,4.64,,,
2010-08-14 05:00,16.9,,,2956,1018.29,20.56,5.41,6.32,2.80,1.00,4.63,,,
2010-08-14 06:00,16.8,,,2956,1018.60,15.91,5.16,5.94,2.66,1.00,4.30,,,
2010-08-14 07:00,17.1,,,2956,1018.97,3.30,4.95,5.75,2.74,1.00,4.14,,,
2010-08-14 08:00,17.1,,,2956,1019.03,16.38,5.18,5.73,2.33,1.00,3.84,,,
2010-08-14 09:00,17.2,,,2956,1019.40,4.73,6.23,6.92,2.95,1.00,4.79,,,
2010-08-14 10:00,17.2,,,2957,1019.83,15.59,5.80,6.30,3.34,1.00,4.95,,,
2010-08-14 11:00,17.3,,,2956,1020.14,18.26,5.52,6.24,3.10,1.00,4.74,,,
2010-08-14 12:00,17.4,,,2957,1020.08,23.75,4.92,5.32,3.09,1.00,4.24,,,
2010-08-14 13:00,17.3,,,2957,1020.02,16.67,4.45,5.40,2.57,1.00,3.83,,,
2010-08-14 14:00,17.2,,,2895,1019.96,20.45,4.00,4.86,1.92,1.00,3.36,,,
2010-08-14 15:00,17.8,,,2957,1019.77,20.23,3.17,3.82,1.74,1.00,2.78,,,
2010-08-14 16:00,17.3,,,2957,1019.59,2.21,2.50,2.74,0.84,1.00,1.85,,,
2010-08-14 17:00,17.1,,,2957,1019.77,345.50,2.45,2.90,1.08,1.00,1.99,,,
2010-08-14 18:00,17.1,,,2957,1019.71,354.20,2.95,3.46,1.39,1.00,2.40,,,
2010-08-14 19:00,17.2,,,2957,1019.89,355.02,2.45,2.95,1.18,1.00,2.02,,,
2010-08-14 20:00,17.5,,,2957,1019.71,355.63,2.75,3.65,1.34,1.00,2.24,,,
2010-08-14 21:00,17.8,,,2957,1019.52,337.30,1.96,2.57,0.51,1.00,1.49,,,
2010-08-14 22:00,18.0,,,2957,1019.40,348.64,3.76,4.31,1.99,1.00,3.00,,,
2010-08-14 23:00,17.6,,,2957,1019.59,356.14,3.69,4.43,2.06,1.00,3.16,,,
2010-08-15 00:00,17.3,,,2956,1019.83,355.26,4.40,5.15,2.31,1.00,3.83,,,
2010-08-15 01:00,17.5,,,2956,1020.14,3.95,3.95,4.80,2.30,1.00,3.55,,,
2010-08-15 02:00,17.6,,,2957,1020.20,8.24,3.44,4.20,1.67,1.00,2.94,,,
2010-08-15 03:00,17.4,,,2956,1019.96,6.96,2.94,3.46,1.74,1.00,2.61,,,
2010-08-15 04:00,17.3,,,2956,1019.83,25.71,3.44,3.82,1.72,1.00,2.85,,,
2010-08-15 05:00,17.0,,,2956,1019.71,18.50,2.48,2.96,1.37,1.00,2.18,,,
2010-08-15 06:00,16.8,,,2956,1019.71,25.15,1.86,2.26,0.94,1.00,1.53,,,
2010-08-15 07:00,16.8,,,2956,1019.96,355.28,2.63,3.42,1.27,1.00,2.28,,,