Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-05-03 15:00,27.5,,,1015.60,85.50,7.86,8.56,3.27,1.00,6.42,,,
2017-05-03 16:00,27.5,,,1015.12,95.80,7.58,8.41,3.42,1.00,6.08,,,
2017-05-03 17:00,27.5,,,1014.58,106.40,7.38,8.83,3.59,1.00,6.22,,,
2017-05-03 18:00,27.9,,,1014.04,105.70,7.04,8.57,2.80,1.00,5.96,,,
2017-05-03 19:00,27.9,,,1013.44,107.70,6.90,8.15,2.34,1.00,5.45,,,
2017-05-03 20:00,27.8,,,1013.08,101.80,7.13,8.54,2.86,1.00,5.81,,,
2017-05-03 21:00,27.8,,,1012.84,104.40,7.60,9.16,3.16,1.00,6.19,,,
2017-05-03 22:00,27.7,,,1013.14,95.60,8.66,10.16,3.60,1.00,6.77,,,
2017-05-03 23:00,27.5,,,1013.56,99.80,8.17,10.00,4.17,1.00,6.99,,,
2017-05-04 00:00,27.5,,,1014.04,94.50,9.36,10.50,4.37,1.00,7.74,,,
2017-05-04 01:00,27.5,,,1014.52,88.70,9.58,10.85,3.83,1.00,7.93,,,
2017-05-04 02:00,27.4,,,1014.82,75.40,8.98,10.95,4.29,1.00,7.50,,,
2017-05-04 03:00,27.2,,,1015.00,68.90,7.86,9.48,4.20,1.00,6.97,,,
2017-05-04 04:00,27.1,,,1014.34,67.60,7.64,9.45,3.66,1.00,6.36,,,
2017-05-04 05:00,26.8,,,1013.68,44.57,6.30,7.27,1.72,1.00,5.00,,,
2017-05-04 06:00,26.6,,,1013.08,45.23,5.49,6.40,2.68,1.00,4.42,,,
2017-05-04 07:00,26.6,,,1012.72,44.83,5.40,6.35,2.13,1.00,4.40,,,
2017-05-04 08:00,27.0,,,1012.84,65.60,7.51,8.32,3.41,1.00,6.01,,,
2017-05-04 09:00,27.1,,,1012.90,71.70,8.40,10.04,3.71,1.00,6.92,,,
2017-05-04 10:00,26.3,,,1013.26,47.41,6.69,7.96,2.92,1.00,5.27,,,
2017-05-04 11:00,26.6,,,1013.80,44.25,6.51,7.60,3.44,1.00,5.42,,,
2017-05-04 12:00,27.2,,,1014.34,54.22,6.22,7.61,2.62,1.00,5.12,,,
2017-05-04 13:00,27.3,,,1014.82,94.10,9.42,11.35,4.26,1.00,7.17,,,
2017-05-04 14:00,27.7,,,1014.58,91.30,8.63,9.91,4.69,1.00,7.40,,,
2017-05-04 15:00,27.7,,,1014.22,98.70,9.22,10.54,4.94,1.00,7.70,,,
2017-05-04 16:00,27.8,,,1013.50,99.00,10.58,12.14,5.26,1.00,8.84,,,
2017-05-04 17:00,27.8,,,1013.26,94.60,9.74,10.52,5.07,1.00,8.06,,,
2017-05-04 18:00,27.9,,,1012.42,105.30,9.79,10.98,4.89,1.00,7.97,,,
2017-05-04 19:00,28.0,,,1011.82,101.80,9.77,11.02,4.54,1.00,8.10,,,
2017-05-04 20:00,28.0,,,1011.64,100.30,9.74,11.64,4.75,1.00,8.05,,,
2017-05-04 21:00,28.1,,,1011.64,101.80,9.21,10.99,3.66,1.00,7.63,,,
2017-05-04 22:00,27.5,,,1012.30,77.90,8.38,9.77,4.44,1.00,6.98,,,
2017-05-04 23:00,28.0,,,1012.54,92.70,10.27,11.04,4.18,1.00,8.20,,,
2017-05-05 00:00,28.0,,,1013.08,89.50,10.05,11.90,4.74,1.00,8.23,,,
2017-05-05 01:00,27.9,,,1013.56,81.90,9.28,10.69,4.83,1.00,7.55,,,
2017-05-05 02:00,27.8,,,1013.68,84.10,8.89,10.15,4.38,1.00,7.36,,,
2017-05-05 03:00,27.5,,,1013.80,67.35,7.49,9.21,3.91,1.00,6.36,,,
2017-05-05 04:00,27.4,,,1013.56,56.53,7.78,9.22,3.87,1.00,6.05,,,
2017-05-05 05:00,27.0,,,1013.14,50.00,5.69,6.63,2.69,1.00,4.75,,,
2017-05-05 06:00,26.9,,,1012.72,44.55,5.78,6.70,1.88,1.00,4.11,,,
2017-05-05 07:00,26.8,,,1012.12,39.70,7.44,8.25,3.54,1.00,5.88,,,
2017-05-05 08:00,26.9,,,1012.06,56.91,6.66,8.18,3.08,1.00,5.21,,,
2017-05-05 09:00,27.0,,,1012.42,53.80,7.07,8.85,3.29,1.00,5.53,,,
2017-05-05 10:00,26.8,,,1012.72,48.43,6.77,8.10,2.63,1.00,5.17,,,
2017-05-05 11:00,26.7,,,1013.14,41.03,6.17,7.50,2.89,1.00,5.14,,,
2017-05-05 12:00,27.4,,,1013.44,65.57,7.24,8.46,3.36,1.00,6.02,,,
2017-05-05 13:00,27.7,,,1013.74,87.70,9.49,11.25,3.52,1.00,8.10,,,
2017-05-05 14:00,27.7,,,1014.04,90.70,10.65,11.68,4.82,1.00,8.67,,,
2017-05-05 15:00,27.9,,,1013.80,89.40,9.85,11.66,5.07,1.00,8.18,,,
2017-05-05 16:00,27.8,,,1013.26,92.50,10.36,12.30,4.58,1.00,8.89,,,
2017-05-05 17:00,27.9,,,1012.84,104.70,9.83,11.05,3.94,1.00,8.26,,,
2017-05-05 18:00,27.9,,,1012.06,103.90,10.05,11.54,4.92,1.00,8.43,,,
2017-05-05 19:00,28.0,,,1011.82,103.10,9.38,11.17,3.79,1.00,7.75,,,
2017-05-05 20:00,28.1,,,1011.70,103.10,9.82,11.54,4.50,1.00,8.07,,,
2017-05-05 21:00,28.0,,,1011.58,100.50,10.81,12.47,5.44,1.00,8.68,,,
2017-05-05 22:00,28.0,,,1011.94,94.50,10.12,11.87,5.53,1.00,8.72,,,
2017-05-05 23:00,27.8,,,1012.30,89.00,9.81,11.85,4.46,1.00,8.29,,,
2017-05-06 00:00,27.8,,,1012.96,86.30,9.74,11.12,4.73,1.00,8.13,,,
2017-05-06 01:00,27.8,,,1013.44,85.40,9.79,11.45,5.07,1.00,7.93,,,
2017-05-06 02:00,27.8,,,1014.04,77.30,9.96,11.58,5.53,1.00,8.44,,,
2017-05-06 03:00,27.8,,,1014.64,80.80,10.46,11.98,5.57,1.00,8.71,,,
2017-05-06 04:00,27.8,,,1014.52,87.20,9.89,11.48,4.46,1.00,8.02,,,
2017-05-06 05:00,27.7,,,1014.10,90.90,9.02,10.54,5.15,1.00,7.76,,,
2017-05-06 06:00,27.6,,,1013.62,82.10,8.72,10.97,3.62,1.00,6.93,,,
2017-05-06 07:00,27.4,,,1012.90,72.70,8.26,9.25,2.38,1.00,5.95,,,
2017-05-06 08:00,27.4,,,1012.84,83.20,8.90,10.36,4.30,1.00,7.02,,,
2017-05-06 09:00,27.5,,,1013.08,78.90,8.55,9.79,4.09,1.00,7.12,,,
2017-05-06 10:00,26.7,,,1013.62,46.37,6.56,7.69,3.51,1.00,5.49,,,
2017-05-06 11:00,27.0,,,1014.28,55.84,6.34,7.41,2.55,1.00,4.76,,,
2017-05-06 12:00,27.8,,,1014.70,85.10,8.86,10.58,3.59,1.00,7.58,,,
2017-05-06 13:00,28.0,,,1015.18,100.80,8.77,10.65,3.59,1.00,7.39,,,
2017-05-06 14:00,28.0,,,1015.24,102.30,9.21,11.06,4.59,1.00,7.69,,,
2017-05-06 15:00,28.0,,,1014.70,99.00,9.38,10.49,3.20,1.00,7.39,,,
2017-05-06 16:00,28.0,,,1014.40,98.70,8.68,10.32,3.37,1.00,7.38,,,
2017-05-06 17:00,27.9,,,1014.04,99.70,8.82,9.63,4.08,1.00,7.24,,,
2017-05-06 18:00,27.9,,,1013.38,110.00,8.06,9.25,3.39,1.00,6.56,,,
2017-05-06 19:00,28.0,,,1012.72,116.00,8.97,10.48,3.39,1.00,7.28,,,
2017-05-06 20:00,28.0,,,1012.42,115.80,8.76,10.57,4.13,1.00,7.21,,,
2017-05-06 21:00,28.2,,,1012.36,100.40,8.94,10.37,4.58,1.00,7.50,,,
2017-05-06 22:00,27.9,,,1012.48,96.00,9.38,11.53,4.31,1.00,7.74,,,
2017-05-06 23:00,27.8,,,1012.72,99.40,9.10,10.46,4.13,1.00,7.57,,,
2017-05-07 00:00,27.8,,,1013.44,96.90,9.50,10.75,5.14,1.00,7.90,,,
2017-05-07 01:00,27.7,,,1014.04,96.50,9.06,10.15,4.25,1.00,7.71,,,
2017-05-07 02:00,27.8,,,1014.58,91.40,8.29,9.85,4.14,1.00,7.07,,,
2017-05-07 03:00,27.8,,,1014.88,90.90,8.34,10.27,4.19,1.00,7.09,,,
2017-05-07 04:00,27.6,,,1014.88,77.00,8.00,9.68,3.80,1.00,6.70,,,
2017-05-07 05:00,27.7,,,1014.34,84.20,8.16,9.45,3.17,1.00,6.57,,,
2017-05-07 06:00,27.2,,,1013.56,57.83,6.56,7.80,3.26,1.00,5.43,,,
2017-05-07 07:00,26.6,,,1013.08,38.28,5.92,6.67,2.96,1.00,4.90,,,
2017-05-07 08:00,26.6,,,1013.02,39.03,5.35,6.37,3.03,1.00,4.59,,,
2017-05-07 09:00,26.6,,,1013.26,40.03,5.55,6.35,2.53,1.00,4.54,,,
2017-05-07 10:00,26.6,,,1013.62,41.67,6.39,6.97,3.29,1.00,5.08,,,
2017-05-07 11:00,26.8,,,1014.22,57.60,5.92,6.80,3.11,1.00,4.92,,,
2017-05-07 12:00,27.4,,,1014.58,65.97,6.93,8.52,3.12,1.00,5.53,,,
2017-05-07 13:00,28.0,,,1014.94,91.10,9.04,11.11,4.08,1.00,7.63,,,
2017-05-07 14:00,28.0,,,1014.82,91.60,8.89,10.35,3.55,1.00,7.30,,,
2017-05-07 15:00,28.0,,,1014.94,96.30,8.89,9.77,3.70,1.00,7.05,,,
2017-05-07 16:00,27.7,,,1014.64,96.40,9.64,11.86,3.76,1.00,8.24,,,
2017-05-07 17:00,27.9,,,1013.98,109.30,10.14,12.00,5.22,1.00,8.63,,,
2017-05-07 18:00,28.0,,,1013.44,107.50,9.64,11.02,4.53,1.00,8.05,,,
2017-05-07 19:00,27.9,,,1012.24,102.20,10.57,12.03,5.76,1.00,8.85,,,
2017-05-07 20:00,27.9,,,1012.06,105.60,9.10,10.30,4.53,1.00,7.54,,,
2017-05-07 21:00,27.9,,,1011.64,107.80,10.26,12.14,5.12,1.00,8.56,,,
2017-05-07 22:00,27.9,,,1011.64,95.20,9.55,11.13,5.02,1.00,7.97,,,
2017-05-07 23:00,27.6,,,1012.24,88.50,9.49,10.87,3.94,1.00,7.67,,,
2017-05-08 00:00,27.7,,,1012.72,84.50,9.17,10.55,4.00,1.00,7.78,,,
2017-05-08 01:00,27.6,,,1013.32,69.60,8.58,10.08,3.98,1.00,7.18,,,
2017-05-08 02:00,27.6,,,1013.92,69.80,8.81,9.81,4.62,1.00,7.31,,,
2017-05-08 03:00,27.5,,,1013.92,54.49,6.71,8.05,2.47,1.00,5.29,,,
2017-05-08 04:00,27.5,,,1013.56,66.45,8.20,9.44,4.21,1.00,6.74,,,
2017-05-08 05:00,27.2,,,1013.26,60.25,7.25,8.22,3.06,1.00,5.61,,,
2017-05-08 06:00,27.2,,,1012.78,65.65,8.28,9.42,3.13,1.00,6.09,,,
2017-05-08 07:00,27.1,,,1012.36,63.41,7.07,8.16,3.14,1.00,5.62,,,
2017-05-08 08:00,26.8,,,1012.30,47.79,6.78,7.83,2.96,1.00,5.20,,,
2017-05-08 09:00,26.9,,,1012.36,59.76,7.15,8.11,3.52,1.00,5.93,,,
2017-05-08 10:00,26.4,,,1012.84,44.01,6.36,6.85,3.16,1.00,4.97,,,
2017-05-08 11:00,26.8,,,1013.26,50.83,7.72,8.29,3.22,1.00,5.52,,,
2017-05-08 12:00,27.3,,,1013.50,65.62,7.06,8.26,3.54,1.00,5.65,,,
2017-05-08 13:00,27.6,,,1014.04,74.70,8.06,9.04,3.76,1.00,6.68,,,
2017-05-08 14:00,27.6,,,1014.10,80.90,7.60,8.68,3.66,1.00,6.46,,,
2017-05-08 15:00,27.8,,,1013.98,83.80,7.74,9.27,4.02,1.00,6.60,,,
2017-05-08 16:00,27.8,,,1013.92,92.70,7.79,9.13,3.73,1.00,6.57,,,
2017-05-08 17:00,27.9,,,1013.50,100.90,7.80,8.71,2.53,1.00,5.88,,,
2017-05-08 18:00,28.0,,,1012.48,98.90,7.83,9.24,3.58,1.00,6.47,,,
2017-05-08 19:00,28.1,,,1011.88,109.30,7.14,8.76,3.32,1.00,6.14,,,
2017-05-08 20:00,28.1,,,1011.52,95.50,7.24,8.93,3.90,1.00,6.26,,,
2017-05-08 21:00,27.9,,,1011.22,109.40,7.21,8.64,3.29,1.00,5.99,,,
2017-05-08 22:00,28.0,,,1011.40,100.30,6.60,8.48,2.70,1.00,5.49,,,
2017-05-08 23:00,27.6,,,1011.52,89.20,7.83,8.87,3.64,1.00,6.05,,,
2017-05-09 00:00,27.9,,,1012.18,92.10,7.79,9.24,2.73,1.00,6.20,,,
2017-05-09 01:00,28.0,,,1012.96,88.50,7.33,9.46,2.99,1.00,5.59,,,
2017-05-09 02:00,28.0,,,1013.56,78.10,6.60,7.93,2.63,1.00,5.02,,,
2017-05-09 03:00,27.8,,,1013.50,68.20,5.46,6.65,2.04,1.00,4.34,,,
2017-05-09 04:00,27.7,,,1012.96,47.98,5.00,6.04,2.28,1.00,4.16,,,
2017-05-09 05:00,27.4,,,1012.24,27.29,3.81,4.41,1.55,1.00,2.99,,,
2017-05-09 06:00,27.3,,,1011.94,35.04,3.91,4.80,0.90,1.00,3.09,,,
2017-05-09 07:00,27.2,,,1011.16,35.46,4.71,5.84,1.22,1.00,3.73,,,
2017-05-09 08:00,27.1,,,1010.86,36.85,5.11,5.65,2.67,1.00,4.17,,,
2017-05-09 09:00,27.2,,,1011.16,36.65,5.50,6.70,2.56,1.00,4.18,,,
2017-05-09 10:00,27.8,,,1011.46,110.80,6.57,8.08,3.33,1.00,5.44,,,
2017-05-09 11:00,27.8,,,1012.18,108.70,5.12,6.03,2.42,1.00,4.26,,,
2017-05-09 12:00,28.0,,,1012.66,99.70,4.97,5.96,1.50,1.00,3.87,,,
2017-05-09 13:00,28.1,,,1013.20,95.50,4.33,5.41,1.50,1.00,3.58,,,
2017-05-09 14:00,27.8,,,1013.68,68.60,4.28,4.93,1.77,1.00,3.46,,,
2017-05-09 15:00,28.1,,,1013.98,80.00,4.40,5.38,1.95,1.00,3.47,,,
2017-05-09 16:00,28.2,,,1013.44,101.10,4.07,5.33,1.29,1.00,3.08,,,
2017-05-09 17:00,28.3,,,1012.78,128.90,4.61,5.93,1.13,1.00,3.31,,,
2017-05-09 18:00,28.5,,,1012.18,162.20,2.94,3.94,0.16,1.00,1.97,,,
2017-05-09 19:00,28.4,,,1011.94,156.60,2.55,3.65,0.23,1.00,1.82,,,
2017-05-09 20:00,29.2,,,1012.12,122.60,1.54,3.19,0.10,1.00,1.09,,,
2017-05-09 21:00,25.4,,,1012.06,29.08,11.63,13.37,6.40,1.00,9.69,,,
2017-05-09 22:00,25.6,,,1012.30,103.80,5.24,6.07,1.92,1.00,4.06,,,
2017-05-09 23:00,26.4,,,1012.48,70.70,6.26,6.88,3.12,1.00,4.99,,,
2017-05-10 00:00,27.0,,,1012.48,82.70,5.82,6.74,2.83,1.00,4.87,,,
2017-05-10 01:00,27.5,,,1013.14,90.30,6.80,7.94,3.06,1.00,5.39,,,
2017-05-10 02:00,27.1,,,1013.86,88.30,8.86,9.75,3.71,1.00,7.24,,,
2017-05-10 03:00,26.7,,,1013.74,59.78,7.19,8.36,3.12,1.00,5.68,,,
2017-05-10 04:00,26.6,,,1013.62,66.90,5.50,6.69,2.08,1.00,4.24,,,
2017-05-10 05:00,26.8,,,1013.02,79.30,6.62,8.51,2.10,1.00,5.70,,,
2017-05-10 06:00,26.6,,,1012.36,65.52,5.85,7.46,2.49,1.00,4.93,,,
2017-05-10 07:00,26.1,,,1011.76,46.54,3.79,4.59,1.35,1.00,2.88,,,
2017-05-10 08:00,25.9,,,1011.82,10.26,3.47,4.27,1.66,1.00,2.95,,,
2017-05-10 09:00,25.9,,,1012.06,10.85,4.27,4.88,1.90,1.00,3.22,,,
2017-05-10 10:00,25.9,,,1012.42,6.15,4.66,5.15,2.30,1.00,3.91,,,
2017-05-10 11:00,26.2,,,1013.26,17.95,3.56,4.20,1.82,1.00,2.81,,,
2017-05-10 12:00,26.9,,,1013.86,45.72,4.42,4.98,2.18,1.00,3.55,,,
2017-05-10 13:00,27.2,,,1014.46,72.90,4.07,4.75,1.57,1.00,3.13,,,
2017-05-10 14:00,27.5,,,1014.82,95.40,5.65,6.73,2.80,1.00,4.83,,,
2017-05-10 15:00,27.5,,,1014.58,102.80,6.80,8.27,2.65,1.00,5.31,,,
2017-05-10 16:00,27.7,,,1014.46,117.10,7.30,9.24,2.85,1.00,5.96,,,
2017-05-10 17:00,27.6,,,1013.50,133.80,6.75,8.83,3.21,1.00,5.69,,,
2017-05-10 18:00,27.8,,,1013.14,122.50,6.54,7.99,1.42,1.00,5.07,,,
2017-05-10 19:00,26.8,,,1012.90,61.28,10.22,12.34,2.90,1.00,7.30,,,
2017-05-10 20:00,25.3,,,1012.78,331.50,9.50,10.62,4.13,1.00,7.36,,,
2017-05-10 21:00,24.4,,,1013.14,293.70,3.84,4.89,0.19,1.00,1.96,,,
2017-05-10 22:00,25.4,,,1012.78,306.20,4.54,5.28,1.28,1.00,3.06,,,
2017-05-10 23:00,25.9,,,1012.90,26.09,4.17,4.51,2.02,1.00,3.21,,,
2017-05-11 00:00,26.9,,,1013.56,67.10,6.25,7.28,2.18,1.00,5.07,,,
2017-05-11 01:00,27.2,,,1014.04,64.72,5.83,7.17,2.62,1.00,4.93,,,
2017-05-11 02:00,27.0,,,1014.28,49.11,6.22,7.02,2.23,1.00,4.73,,,
2017-05-11 03:00,26.8,,,1014.40,35.86,4.47,5.27,2.11,1.00,3.63,,,
2017-05-11 04:00,26.6,,,1014.10,31.90,3.67,4.12,1.75,1.00,3.07,,,
2017-05-11 05:00,26.6,,,1013.56,27.78,4.31,4.89,2.18,1.00,3.57,,,
2017-05-11 06:00,26.3,,,1012.96,23.52,4.17,4.77,1.88,1.00,3.40,,,
2017-05-11 07:00,26.6,,,1012.60,18.13,4.94,5.40,2.34,1.00,3.96,,,
2017-05-11 08:00,26.0,,,1012.30,6.94,4.60,5.39,2.32,1.00,3.81,,,
2017-05-11 09:00,26.2,,,1012.36,0.91,4.09,4.81,2.07,1.00,3.44,,,
2017-05-11 10:00,26.1,,,1012.72,16.43,5.32,5.65,2.48,1.00,3.93,,,
2017-05-11 11:00,27.0,,,1013.44,41.79,4.58,5.37,2.48,1.00,3.65,,,
2017-05-11 12:00,27.4,,,1013.62,40.34,2.96,3.85,0.84,1.00,2.12,,,
2017-05-11 13:00,27.7,,,1013.86,68.90,3.50,4.68,0.62,1.00,2.27,,,
2017-05-11 14:00,27.9,,,1014.10,107.60,3.54,4.21,1.06,1.00,2.65,,,
2017-05-11 15:00,27.8,,,1013.74,153.00,3.91,4.47,0.98,1.00,2.70,,,
2017-05-11 16:00,28.2,,,1012.96,159.00,3.68,4.59,1.74,1.00,3.15,,,
2017-05-11 17:00,29.0,,,1012.72,141.30,5.02,5.92,2.28,1.00,4.03,,,
2017-05-11 18:00,28.7,,,1012.24,136.40,6.61,7.48,3.42,1.00,5.73,,,
2017-05-11 19:00,28.5,,,1012.00,108.30,7.06,8.46,2.92,1.00,5.82,,,
2017-05-11 20:00,24.4,,,1012.06,351.67,6.46,7.95,1.40,1.00,4.91,,,
2017-05-11 21:00,25.1,,,1011.88,45.70,6.38,7.62,2.39,1.00,4.50,,,
2017-05-11 22:00,25.6,,,1012.00,92.90,6.92,8.43,2.78,1.00,5.59,,,
2017-05-11 23:00,25.9,,,1012.18,104.00,7.28,8.56,2.63,1.00,5.31,,,
2017-05-12 00:00,26.0,,,1012.30,91.50,5.73,6.58,1.52,1.00,4.11,,,
2017-05-12 01:00,26.8,,,1012.84,68.00,6.96,8.17,3.10,1.00,5.62,,,
2017-05-12 02:00,26.6,,,1013.20,67.40,5.02,6.26,2.33,1.00,3.97,,,
2017-05-12 03:00,26.7,,,1013.20,63.60,4.78,5.52,1.15,1.00,3.80,,,
2017-05-12 04:00,26.8,,,1013.26,67.32,5.23,6.15,2.57,1.00,4.28,,,
2017-05-12 05:00,26.6,,,1013.14,68.20,4.80,5.68,1.66,1.00,3.78,,,
2017-05-12 06:00,26.7,,,1012.54,67.60,4.85,5.98,1.88,1.00,3.61,,,
2017-05-12 07:00,26.5,,,1012.06,51.84,3.86,4.33,0.76,1.00,2.35,,,
2017-05-12 08:00,25.4,,,1012.00,11.82,3.33,4.32,1.64,1.00,2.74,,,
2017-05-12 09:00,25.9,,,1012.12,33.34,3.31,3.98,1.06,1.00,2.44,,,
2017-05-12 10:00,25.4,,,1012.48,354.90,5.09,5.59,2.20,1.00,4.14,,,
2017-05-12 11:00,26.3,,,1013.20,350.40,4.30,5.22,2.02,1.00,3.47,,,
2017-05-12 12:00,26.5,,,1013.50,12.40,3.32,4.07,1.68,1.00,2.71,,,
2017-05-12 13:00,27.0,,,1013.98,12.74,4.42,5.10,2.15,1.00,3.44,,,
2017-05-12 14:00,27.5,,,1014.34,20.41,2.58,2.96,0.45,1.00,1.85,,,
2017-05-12 15:00,27.8,,,1014.10,146.70,3.02,3.85,0.64,1.00,1.90,,,
2017-05-12 16:00,27.9,,,1013.92,159.10,3.31,3.90,1.39,1.00,2.60,,,
2017-05-12 17:00,28.3,,,1013.56,157.80,4.44,5.01,2.42,1.00,3.68,,,
2017-05-12 18:00,27.9,,,1013.02,125.40,4.69,5.36,2.26,1.00,3.73,,,
2017-05-12 19:00,28.5,,,1012.42,110.40,6.14,6.71,2.89,1.00,4.71,,,
2017-05-12 20:00,28.1,,,1012.36,113.70,6.10,7.18,3.21,1.00,5.14,,,
2017-05-12 21:00,28.0,,,1012.42,117.90,7.18,8.47,2.82,1.00,5.53,,,
2017-05-12 22:00,28.0,,,1012.48,110.80,7.05,8.87,3.46,1.00,5.88,,,
2017-05-12 23:00,27.9,,,1013.14,101.30,7.09,8.61,3.27,1.00,5.73,,,
2017-05-13 00:00,27.9,,,1013.68,93.00,7.77,8.89,3.78,1.00,6.45,,,
2017-05-13 01:00,27.8,,,1014.40,89.70,8.69,9.33,4.02,1.00,7.13,,,
2017-05-13 02:00,27.6,,,1014.94,71.40,7.43,9.00,3.60,1.00,6.43,,,
2017-05-13 03:00,27.5,,,1015.54,70.40,7.16,8.42,3.67,1.00,6.18,,,
2017-05-13 04:00,27.3,,,1015.48,69.50,6.62,8.06,3.31,1.00,5.55,,,
2017-05-13 05:00,27.2,,,1014.76,60.53,6.21,7.03,2.84,1.00,4.72,,,
2017-05-13 06:00,27.0,,,1014.40,51.34,5.69,6.33,2.25,1.00,4.01,,,
2017-05-13 07:00,26.9,,,1014.04,53.10,5.48,6.37,2.68,1.00,4.40,,,
2017-05-13 08:00,26.8,,,1013.68,62.33,5.98,7.16,3.10,1.00,5.00,,,
2017-05-13 09:00,26.8,,,1013.92,56.20,5.55,5.94,1.45,1.00,3.99,,,
2017-05-13 10:00,26.6,,,1014.04,48.57,4.64,5.02,1.45,1.00,3.23,,,
2017-05-13 11:00,26.7,,,1014.58,43.15,4.28,4.71,1.80,1.00,3.37,,,
2017-05-13 12:00,26.9,,,1014.94,36.30,4.73,5.24,2.13,1.00,3.88,,,
2017-05-13 13:00,27.2,,,1015.48,57.15,4.81,5.15,2.23,1.00,3.50,,,
2017-05-13 14:00,27.5,,,1015.72,94.30,5.75,6.42,2.89,1.00,4.57,,,
2017-05-13 15:00,27.5,,,1015.78,90.10,4.99,5.61,2.43,1.00,3.96,,,
2017-05-13 16:00,27.7,,,1015.66,90.90,4.71,5.65,2.28,1.00,4.00,,,
2017-05-13 17:00,27.7,,,1015.24,97.90,6.20,7.11,2.97,1.00,4.73,,,
2017-05-13 18:00,28.0,,,1014.52,116.70,6.09,7.12,3.06,1.00,5.16,,,
2017-05-13 19:00,28.2,,,1013.86,112.10,6.27,7.17,3.19,1.00,5.26,,,
2017-05-13 20:00,28.5,,,1013.68,111.90,6.65,8.22,3.48,1.00,5.83,,,
2017-05-13 21:00,28.5,,,1013.68,107.80,8.13,9.28,3.93,1.00,6.68,,,
2017-05-13 22:00,28.4,,,1013.80,100.00,7.44,8.59,3.16,1.00,5.79,,,
2017-05-13 23:00,28.3,,,1014.28,97.60,6.63,8.48,2.82,1.00,5.54,,,
2017-05-14 00:00,28.3,,,1014.40,94.10,6.68,8.19,2.87,1.00,5.51,,,
2017-05-14 01:00,28.2,,,1014.94,84.20,6.08,7.39,2.94,1.00,5.09,,,
2017-05-14 02:00,28.1,,,1015.30,81.30,7.58,9.09,3.83,1.00,6.37,,,
2017-05-14 03:00,28.0,,,1015.72,65.48,6.38,7.40,3.18,1.00,5.21,,,
2017-05-14 04:00,27.8,,,1015.48,56.05,5.78,6.65,2.54,1.00,4.76,,,
2017-05-14 05:00,27.7,,,1015.00,69.00,6.30,6.82,2.66,1.00,4.85,,,
2017-05-14 06:00,27.4,,,1014.40,52.09,5.91,7.10,2.91,1.00,4.63,,,
2017-05-14 07:00,27.2,,,1014.10,42.64,5.29,6.23,2.08,1.00,4.03,,,
2017-05-14 08:00,27.3,,,1014.16,57.21,5.93,6.63,2.96,1.00,4.67,,,
2017-05-14 09:00,27.2,,,1014.28,52.01,5.78,6.59,2.85,1.00,4.67,,,
2017-05-14 10:00,27.2,,,1014.46,52.13,5.65,6.48,2.92,1.00,4.55,,,
2017-05-14 11:00,27.5,,,1014.94,55.42,5.26,6.13,2.80,1.00,4.27,,,
2017-05-14 12:00,28.3,,,1015.30,91.30,7.75,9.06,3.54,1.00,6.57,,,
2017-05-14 13:00,28.4,,,1015.66,89.60,8.62,9.86,3.83,1.00,7.04,,,
2017-05-14 14:00,28.4,,,1015.96,96.10,8.02,9.30,4.12,1.00,6.74,,,
2017-05-14 15:00,28.3,,,1015.96,101.00,9.05,10.36,4.35,1.00,7.16,,,
2017-05-14 16:00,28.4,,,1015.78,101.20,7.63,9.03,4.04,1.00,6.47,,,
2017-05-14 17:00,28.5,,,1015.48,96.20,7.93,8.93,3.44,1.00,6.39,,,
2017-05-14 18:00,28.5,,,1014.88,92.80,7.58,8.79,3.73,1.00,6.39,,,
2017-05-14 19:00,28.7,,,1014.22,99.40,6.98,8.49,3.67,1.00,5.98,,,
2017-05-14 20:00,28.8,,,1013.92,98.70,6.86,8.45,3.41,1.00,5.79,,,
2017-05-14 21:00,28.8,,,1013.56,101.90,6.56,7.59,3.05,1.00,5.52,,,
2017-05-14 22:00,28.7,,,1013.80,95.20,7.18,8.79,3.16,1.00,5.79,,,
2017-05-14 23:00,28.6,,,1014.22,88.60,7.02,8.62,3.24,1.00,5.76,,,
2017-05-15 00:00,28.5,,,1014.40,91.80,8.17,9.12,3.97,1.00,6.54,,,
2017-05-15 01:00,28.5,,,1014.82,93.10,8.31,9.69,4.11,1.00,7.01,,,
2017-05-15 02:00,28.5,,,1015.42,86.10,7.82,8.98,4.02,1.00,6.61,,,
2017-05-15 03:00,28.5,,,1015.72,85.80,9.02,10.02,4.50,1.00,7.50,,,
2017-05-15 04:00,28.3,,,1015.54,79.80,8.45,9.96,4.33,1.00,7.05,,,
2017-05-15 05:00,28.2,,,1014.88,82.40,8.60,10.17,4.96,1.00,7.28,,,
2017-05-15 06:00,28.2,,,1014.40,81.40,8.40,9.91,4.39,1.00,7.17,,,
2017-05-15 07:00,28.3,,,1014.34,78.50,8.44,9.37,3.60,1.00,6.47,,,
2017-05-15 08:00,28.2,,,1014.16,93.00,9.02,10.17,4.45,1.00,7.21,,,
2017-05-15 09:00,28.3,,,1014.22,86.00,8.77,9.67,3.98,1.00,7.18,,,
2017-05-15 10:00,28.3,,,1014.16,81.10,8.64,10.86,3.97,1.00,6.80,,,
2017-05-15 11:00,28.4,,,1014.52,81.60,8.05,9.16,3.96,1.00,6.71,,,
2017-05-15 12:00,28.5,,,1015.18,86.20,8.23,9.77,4.54,1.00,7.17,,,
2017-05-15 13:00,28.6,,,1015.30,87.20,8.90,9.90,3.69,1.00,7.07,,,
2017-05-15 14:00,28.6,,,1015.84,88.00,9.05,10.62,3.74,1.00,7.47,,,
2017-05-15 15:00,28.1,,,1016.26,90.80,7.62,9.17,3.18,1.00,5.95,,,
2017-05-15 16:00,28.1,,,1015.78,99.00,7.58,8.94,3.32,1.00,6.04,,,
2017-05-15 17:00,28.9,,,1015.36,104.40,7.49,9.10,3.74,1.00,6.38,,,
2017-05-15 18:00,28.9,,,1014.46,104.90,7.50,8.68,3.24,1.00,6.27,,,
2017-05-15 19:00,29.1,,,1013.74,94.30,5.93,6.96,2.62,1.00,4.95,,,
2017-05-15 20:00,28.9,,,1013.32,95.80,6.04,7.24,2.79,1.00,5.00,,,
2017-05-15 21:00,28.9,,,1013.02,89.20,6.43,7.97,3.17,1.00,5.33,,,
2017-05-15 22:00,28.7,,,1013.26,88.10,7.27,8.26,3.58,1.00,5.89,,,
2017-05-15 23:00,28.7,,,1013.50,88.60,7.10,8.19,2.94,1.00,5.72,,,
2017-05-16 00:00,28.6,,,1013.86,83.50,7.36,8.35,2.86,1.00,5.93,,,
2017-05-16 01:00,28.6,,,1014.70,82.60,7.55,9.15,3.00,1.00,6.26,,,
2017-05-16 02:00,28.7,,,1015.36,81.20,7.84,9.17,4.30,1.00,6.65,,,
2017-05-16 03:00,28.7,,,1015.48,78.20,7.55,8.96,3.18,1.00,5.81,,,
2017-05-16 04:00,28.6,,,1015.18,80.90,7.71,9.02,3.79,1.00,6.38,,,
2017-05-16 05:00,28.5,,,1014.82,80.10,8.36,9.41,4.44,1.00,6.96,,,
2017-05-16 06:00,28.4,,,1014.16,79.30,8.67,10.01,3.47,1.00,7.18,,,
2017-05-16 07:00,28.4,,,1013.68,87.40,9.32,10.31,4.70,1.00,7.56,,,
2017-05-16 08:00,28.4,,,1013.86,90.80,8.62,10.00,4.42,1.00,7.22,,,
2017-05-16 09:00,28.4,,,1014.28,93.60,7.92,9.16,4.24,1.00,6.76,,,
2017-05-16 10:00,28.4,,,1014.22,87.60,7.97,9.43,3.30,1.00,6.60,,,
2017-05-16 11:00,28.5,,,1014.64,95.10,9.60,10.54,4.78,1.00,7.46,,,
2017-05-16 12:00,28.6,,,1015.00,98.90,10.10,12.18,4.85,1.00,8.23,,,
2017-05-16 13:00,28.8,,,1015.30,102.40,10.19,12.13,4.50,1.00,8.11,,,
2017-05-16 14:00,28.9,,,1015.60,110.60,9.52,11.04,4.42,1.00,7.78,,,
2017-05-16 15:00,28.9,,,1015.78,104.10,9.06,9.84,3.84,1.00,7.48,,,
2017-05-16 16:00,29.0,,,1015.54,97.80,8.50,9.93,4.37,1.00,6.99,,,
2017-05-16 17:00,29.0,,,1015.12,97.10,8.07,9.82,4.26,1.00,6.70,,,
2017-05-16 18:00,29.0,,,1014.52,100.40,8.51,10.02,3.99,1.00,6.95,,,
2017-05-16 19:00,29.0,,,1013.98,103.80,7.78,9.28,4.20,1.00,6.73,,,
2017-05-16 20:00,29.1,,,1013.86,100.90,7.84,8.94,4.06,1.00,6.61,,,
2017-05-16 21:00,29.0,,,1013.86,100.80,7.16,8.38,3.34,1.00,6.15,,,
2017-05-16 22:00,28.9,,,1014.40,101.80,6.58,8.24,2.80,1.00,5.71,,,
2017-05-16 23:00,28.8,,,1014.88,95.10,6.63,7.98,2.86,1.00,5.50,,,
2017-05-17 00:00,28.7,,,1015.54,85.40,6.39,8.22,2.96,1.00,5.28,,,
2017-05-17 01:00,28.7,,,1015.96,86.80,7.06,8.79,2.87,1.00,5.71,,,
2017-05-17 02:00,28.7,,,1016.32,86.90,7.15,8.61,3.05,1.00,6.09,,,
2017-05-17 03:00,28.6,,,1016.50,82.20,7.93,9.13,3.83,1.00,6.51,,,
2017-05-17 04:00,28.3,,,1016.38,63.75,7.68,8.75,3.21,1.00,6.08,,,
2017-05-17 05:00,28.3,,,1015.78,71.20,7.60,9.01,3.46,1.00,6.08,,,
2017-05-17 06:00,28.4,,,1015.00,81.70,9.10,11.06,3.68,1.00,7.25,,,
2017-05-17 07:00,28.1,,,1014.16,67.29,9.02,10.74,4.53,1.00,7.15,,,
2017-05-17 08:00,28.4,,,1013.98,84.30,10.08,11.61,4.69,1.00,8.59,,,
2017-05-17 09:00,28.3,,,1014.34,72.40,9.13,9.98,4.19,1.00,7.04,,,
2017-05-17 10:00,28.1,,,1014.82,60.93,8.02,9.41,3.51,1.00,6.51,,,
2017-05-17 11:00,28.2,,,1015.60,64.91,9.47,10.28,2.89,1.00,6.28,,,
2017-05-17 12:00,28.6,,,1015.84,89.00,11.34,12.71,6.58,1.00,9.48,,,
2017-05-17 13:00,28.7,,,1016.50,87.60,9.96,11.76,5.06,1.00,8.30,,,
2017-05-17 14:00,28.7,,,1016.56,85.40,11.33,12.54,4.95,1.00,9.12,,,
2017-05-17 15:00,28.7,,,1016.14,83.80,11.44,13.26,5.45,1.00,9.54,,,
2017-05-17 16:00,28.7,,,1015.72,90.90,11.24,13.58,5.43,1.00,9.41,,,
2017-05-17 17:00,28.7,,,1015.42,88.70,11.10,12.32,5.14,1.00,8.97,,,
2017-05-17 18:00,28.7,,,1014.94,91.60,10.04,11.07,5.05,1.00,8.16,,,
2017-05-17 19:00,28.8,,,1014.52,84.80,10.76,12.27,5.84,1.00,9.08,,,
2017-05-17 20:00,28.8,,,1014.10,79.70,10.79,12.04,5.68,1.00,9.31,,,
2017-05-17 21:00,28.7,,,1014.28,89.70,10.68,12.74,5.74,1.00,9.07,,,
2017-05-17 22:00,28.7,,,1014.58,87.60,10.75,12.35,5.48,1.00,9.07,,,
2017-05-17 23:00,28.6,,,1015.24,84.80,9.79,11.02,4.74,1.00,8.41,,,
2017-05-18 00:00,28.6,,,1015.84,81.00,10.00,11.42,4.61,1.00,8.39,,,
2017-05-18 01:00,28.7,,,1016.26,81.70,10.02,11.40,5.07,1.00,8.17,,,
2017-05-18 02:00,28.6,,,1016.44,72.20,10.58,11.50,5.85,1.00,8.48,,,
2017-05-18 03:00,28.4,,,1016.56,65.42,9.15,10.56,4.52,1.00,7.49,,,