Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2012-04-16 20:00,32.355,25.464,32.020,6.00
2012-04-16 21:00,32.207,25.391,31.572,5.62
2012-04-16 22:00,32.229,25.405,31.611,5.65
2012-04-16 23:00,32.254,25.427,31.627,5.64
2012-04-17 00:00,32.270,25.434,31.674,5.68
2012-04-17 01:00,32.216,25.395,31.607,5.66
2012-04-17 02:00,32.238,25.408,31.658,5.69
2012-04-17 03:00,32.228,25.401,31.638,5.68
2012-04-17 04:00,32.360,25.480,31.938,5.89
2012-04-17 05:00,32.311,25.444,31.872,5.87
2012-04-17 06:00,32.465,25.547,32.144,6.03
2012-04-17 07:00,32.474,25.553,32.162,6.04
2012-04-17 08:00,32.460,25.543,32.140,6.03
2012-04-17 09:00,32.260,25.420,31.711,5.73
2012-04-17 10:00,32.458,25.543,32.125,6.01
2012-04-17 11:00,32.421,25.521,32.040,5.95
2012-04-17 12:00,32.511,25.583,32.192,6.03
2012-04-17 13:00,32.407,25.516,31.986,5.90
2012-04-17 14:00,32.309,25.465,31.714,5.68
2012-04-17 15:00,32.423,25.535,31.951,5.84
2012-04-17 16:00,32.432,25.542,31.965,5.85
2012-04-17 17:00,32.467,25.559,32.069,5.94
2012-04-17 18:00,32.446,25.548,32.011,5.89
2012-04-17 19:00,32.350,25.488,31.816,5.76
2012-04-17 20:00,32.447,25.549,32.014,5.89
2012-04-17 21:00,32.402,25.523,31.909,5.82
2012-04-17 23:00,32.374,25.501,31.877,5.81
2012-04-18 00:00,32.384,25.511,31.875,5.80
2012-04-18 01:00,32.373,25.501,31.869,5.80
2012-04-18 02:00,32.406,25.525,31.913,5.82
2012-04-18 03:00,32.463,25.563,32.015,5.88
2012-04-18 04:00,32.450,25.555,31.991,5.86
2012-04-18 05:00,32.469,25.567,32.029,5.89
2012-04-18 06:00,32.445,25.550,31.991,5.87
2012-04-18 07:00,32.475,25.570,32.045,5.90
2012-04-18 08:00,32.502,25.587,32.098,5.93
2012-04-18 09:00,32.277,25.412,31.881,5.91
2012-04-18 10:00,32.292,25.402,32.049,6.10
2012-04-18 11:00,32.170,25.317,31.863,6.01
2012-04-18 12:00,32.370,25.468,32.087,6.06
2012-04-18 13:00,32.350,25.453,32.061,6.05
2012-04-18 14:00,32.445,25.532,32.120,6.02
2012-04-18 15:00,32.420,25.507,32.138,6.07
2012-04-18 16:00,32.424,25.509,32.141,6.07
2012-04-18 17:00,32.469,25.548,32.160,6.04
2012-04-18 18:00,32.427,25.512,32.145,6.07
2012-04-18 19:00,32.322,25.424,32.083,6.11
2012-04-18 20:00,32.397,25.487,32.126,6.08
2012-04-18 21:00,32.493,25.575,32.123,5.97
2012-04-18 22:00,32.264,25.378,32.033,6.11
2012-04-18 23:00,32.218,25.339,32.011,6.13
2012-04-19 00:00,32.283,25.392,32.060,6.12
2012-04-19 01:00,32.343,25.441,32.105,6.11
2012-04-19 02:00,32.447,25.519,32.218,6.13
2012-04-19 03:00,32.445,25.506,32.295,6.22
2012-04-19 04:00,32.485,25.536,32.347,6.24
2012-04-19 05:00,32.479,25.548,32.226,6.11
2012-04-19 06:00,32.478,25.536,32.299,6.19
2012-04-19 07:00,32.459,25.520,32.297,6.21
2012-04-19 08:00,32.460,25.526,32.263,6.17
2012-04-19 09:00,32.448,25.503,32.343,6.28
2012-04-19 10:00,32.247,25.356,32.082,6.18
2012-04-19 11:00,32.409,25.437,32.544,6.55
2012-04-19 12:00,32.450,25.471,32.566,6.53
2012-04-19 13:00,32.457,25.513,32.331,6.25
2012-04-19 14:00,32.450,25.499,32.381,6.32
2012-04-19 15:00,32.503,25.562,32.286,6.15
2012-04-19 16:00,32.481,25.557,32.175,6.05
2012-04-19 17:00,32.487,25.562,32.180,6.05
2012-04-19 18:00,32.465,25.545,32.158,6.04
2012-04-19 19:00,32.508,25.577,32.213,6.06
2012-04-19 20:00,32.507,25.571,32.240,6.09
2012-04-19 21:00,32.395,25.471,32.223,6.19
2012-04-19 22:00,32.375,25.466,32.127,6.10
2012-04-19 23:00,32.309,25.401,32.164,6.21
2012-04-20 00:00,32.315,25.402,32.194,6.24
2012-04-20 01:00,32.447,25.525,32.187,6.09
2012-04-20 02:00,32.460,25.544,32.132,6.02
2012-04-20 03:00,32.427,25.506,32.182,6.11
2012-04-20 04:00,32.464,25.547,32.138,6.02
2012-04-20 05:00,32.470,25.550,32.157,6.04
2012-04-20 06:00,32.476,25.554,32.165,6.04
2012-04-20 07:00,32.504,25.531,32.500,6.40
2012-04-20 08:00,32.509,25.543,32.451,6.34
2012-04-20 09:00,32.494,25.518,32.523,6.44
2012-04-20 10:00,32.495,25.532,32.442,6.34
2012-04-20 11:00,32.387,25.516,31.855,5.77
2012-04-20 12:00,32.419,25.533,31.939,5.84
2012-04-20 13:00,32.451,25.538,32.115,6.01
2012-04-20 14:00,32.477,25.489,32.614,6.56
2012-04-20 15:00,32.552,25.588,32.414,6.25
2012-04-20 17:00,32.439,25.578,31.756,5.60
2012-04-20 18:00,32.403,25.550,31.718,5.59
2012-04-20 19:00,32.428,25.577,31.686,5.53
2012-04-20 20:00,32.358,25.518,31.650,5.56
2012-04-20 21:00,32.323,25.484,31.662,5.61
2012-04-20 22:00,32.383,25.533,31.704,5.60
2012-04-20 23:00,32.327,25.480,31.723,5.68
2012-04-21 00:00,32.279,25.442,31.683,5.68
2012-04-21 01:00,32.300,25.456,31.714,5.70
2012-04-21 02:00,32.399,25.548,31.704,5.58
2012-04-21 03:00,32.403,25.555,31.683,5.55
2012-04-21 04:00,32.491,25.620,31.788,5.58
2012-04-21 05:00,32.599,25.642,32.338,6.11
2012-04-21 06:00,32.469,25.589,31.873,5.70
2012-04-21 07:00,32.538,25.602,32.229,6.05
2012-04-21 08:00,32.527,25.559,32.458,6.33
2012-04-21 09:00,32.579,25.623,32.340,6.14
2012-04-21 10:00,32.442,25.576,31.791,5.64
2012-04-21 11:00,32.402,25.533,31.834,5.73
2012-04-21 12:00,32.252,25.407,31.752,5.79
2012-04-21 13:00,32.344,25.495,31.728,5.66
2012-04-21 14:00,32.403,25.550,31.715,5.59
2012-04-21 15:00,32.395,25.537,31.761,5.65
2012-04-21 16:00,32.389,25.417,32.552,6.58
2012-04-21 17:00,32.395,25.398,32.712,6.76
2012-04-21 18:00,32.374,25.410,32.505,6.54
2012-04-21 19:00,32.388,25.524,31.803,5.71
2012-04-21 20:00,32.340,25.462,31.933,5.91
2012-04-21 21:00,32.472,25.608,31.752,5.56
2012-04-21 22:00,32.476,25.610,31.762,5.57
2012-04-21 23:00,,,,
2012-04-22 00:00,32.477,25.499,32.550,6.49
2012-04-22 01:00,32.509,25.513,32.653,6.57
2012-04-22 02:00,32.471,25.477,32.662,6.62
2012-04-22 03:00,32.477,25.489,32.616,6.56
2012-04-22 04:00,32.525,25.549,32.510,6.39
2012-04-22 05:00,32.516,25.533,32.562,6.46
2012-04-22 06:00,32.503,25.518,32.582,6.50
2012-04-22 07:00,32.583,25.624,32.359,6.15
2012-04-22 08:00,32.586,25.626,32.369,6.16
2012-04-22 09:00,32.616,25.657,32.344,6.10
2012-04-22 10:00,32.580,25.613,32.419,6.23
2012-04-22 11:00,32.489,25.495,32.651,6.59
2012-04-22 12:00,32.513,25.517,32.647,6.56
2012-04-22 13:00,32.390,25.377,32.827,6.90
2012-04-22 14:00,32.455,25.451,32.739,6.73
2012-04-22 15:00,32.506,25.512,32.638,6.56
2012-04-22 16:00,32.522,25.535,32.581,6.48
2012-04-22 17:00,32.543,25.571,32.473,6.33
2012-04-22 18:00,32.500,25.523,32.530,6.44
2012-04-22 19:00,32.569,25.603,32.420,6.24
2012-04-22 20:00,32.533,25.564,32.455,6.32
2012-04-22 21:00,32.571,25.608,32.394,6.21
2012-04-22 22:00,32.563,25.622,32.252,6.05
2012-04-22 23:00,32.463,25.482,32.575,6.53
2012-04-23 00:00,32.281,25.213,33.227,7.48
2012-04-23 01:00,32.277,25.158,33.543,7.85
2012-04-23 02:00,32.213,25.076,33.673,8.07
2012-04-23 03:00,32.230,25.089,33.689,8.07
2012-04-23 04:00,,,,
2012-04-23 05:00,32.217,25.091,33.608,7.99
2012-04-23 06:00,32.213,25.100,33.526,7.90
2012-04-23 07:00,32.209,25.088,33.574,7.96
2012-04-23 08:00,32.205,25.087,33.562,7.95
2012-04-23 09:00,32.192,25.077,33.550,7.95
2012-04-23 11:00,32.162,25.052,33.530,7.96
2012-04-23 12:00,32.163,25.057,33.505,7.93
2012-04-23 13:00,32.170,25.068,33.477,7.89
2012-04-23 14:00,32.176,25.109,33.258,7.63
2012-04-23 15:00,32.211,25.130,33.334,7.68
2012-04-23 16:00,32.177,25.087,33.397,7.79
2012-04-23 17:00,32.189,25.102,33.383,7.76
2012-04-23 18:00,32.262,25.245,32.907,7.13
2012-04-23 19:00,32.239,25.265,32.642,6.85
2012-04-23 20:00,32.196,25.216,32.701,6.96
2012-04-23 21:00,32.444,25.575,31.804,5.65
2012-04-23 22:00,32.270,25.335,32.369,6.49
2012-04-23 23:00,32.226,25.273,32.504,6.70
2012-04-24 00:00,32.191,25.305,32.078,6.24
2012-04-24 01:00,32.067,25.089,32.745,7.15
2012-04-24 02:00,31.925,24.914,33.016,7.62
2012-04-24 03:00,31.991,25.009,32.803,7.30
2012-04-24 04:00,32.118,25.167,32.549,6.87
2012-04-24 05:00,31.876,24.859,33.073,7.74
2012-04-24 06:00,31.840,24.809,33.167,7.89
2012-04-24 07:00,31.824,24.793,33.169,7.91
2012-04-24 08:00,31.822,24.802,33.108,7.84
2012-04-24 09:00,31.866,24.855,33.038,7.71
2012-04-24 10:00,31.883,24.882,32.968,7.61
2012-04-24 11:00,31.849,24.909,32.604,7.22
2012-04-24 12:00,31.815,24.895,32.487,7.12
2012-04-24 13:00,31.825,24.916,32.411,7.02
2012-04-24 14:00,31.884,24.987,32.313,6.84
2012-04-24 15:00,31.825,24.932,32.308,6.90
2012-04-24 16:00,31.909,25.006,32.333,6.84
2012-04-24 17:00,31.808,24.904,32.387,7.01
2012-04-24 18:00,31.824,24.912,32.427,7.04
2012-04-24 19:00,31.850,24.936,32.434,7.02
2012-04-24 20:00,31.864,24.911,32.677,7.29
2012-04-24 21:00,31.746,24.753,32.968,7.76
2012-04-24 22:00,31.819,24.859,32.738,7.41
2012-04-24 23:00,31.819,24.848,32.806,7.49
2012-04-25 00:00,31.762,24.756,33.043,7.83
2012-04-25 01:00,31.765,24.763,33.020,7.80
2012-04-25 02:00,31.740,24.723,33.116,7.94
2012-04-25 03:00,31.743,24.732,33.085,7.90
2012-04-25 04:00,31.750,24.751,33.006,7.80
2012-04-25 05:00,31.750,24.749,33.014,7.81
2012-04-25 06:00,31.766,24.770,32.978,7.75
2012-04-25 07:00,31.800,24.800,32.993,7.73
2012-04-25 08:00,31.874,24.909,32.746,7.36
2012-04-25 09:00,31.965,25.000,32.711,7.22
2012-04-25 10:00,31.820,24.849,32.807,7.49
2012-04-25 11:00,31.887,24.904,32.852,7.47
2012-04-25 12:00,31.834,24.846,32.905,7.59
2012-04-25 13:00,31.703,24.718,32.936,7.77
2012-04-25 14:00,31.806,24.820,32.905,7.62
2012-04-25 15:00,31.804,24.850,32.707,7.39
2012-04-25 16:00,31.820,24.858,32.747,7.42
2012-04-25 17:00,31.770,24.792,32.871,7.62
2012-04-25 18:00,31.836,24.878,32.719,7.37
2012-04-25 19:00,31.875,24.924,32.662,7.26
2012-04-25 20:00,31.919,24.991,32.489,7.01
2012-04-25 21:00,31.893,24.971,32.465,7.01
2012-04-25 22:00,32.189,25.255,32.405,6.62
2012-04-25 23:00,31.971,25.066,32.319,6.75
2012-04-26 00:00,31.913,24.992,32.448,6.97
2012-04-26 01:00,31.983,25.057,32.450,6.89
2012-04-26 02:00,31.903,24.967,32.551,7.10
2012-04-26 03:00,31.861,24.910,32.666,7.28
2012-04-26 04:00,31.939,25.031,32.348,6.82
2012-04-26 06:00,32.149,25.284,31.959,6.14
2012-04-26 07:00,32.138,25.284,31.883,6.06
2012-04-26 08:00,32.320,25.469,31.754,5.72
2012-04-26 09:00,32.336,25.494,31.680,5.62
2012-04-26 10:00,32.159,25.305,31.867,6.02
2012-04-26 11:00,32.200,25.352,31.803,5.90
2012-04-26 12:00,,,,
2012-04-26 13:00,32.228,25.381,31.785,5.85
2012-04-26 14:00,32.226,25.383,31.752,5.82
2012-04-26 15:00,31.933,25.123,31.698,6.06
2012-04-26 16:00,31.956,25.080,32.132,6.55
2012-04-26 17:00,31.877,24.971,32.367,6.91
2012-04-26 18:00,31.839,24.923,32.450,7.05
2012-04-26 19:00,32.180,25.341,31.749,5.86
2012-04-26 20:00,32.222,25.401,31.599,5.64
2012-04-26 21:00,32.170,25.341,31.689,5.80
2012-04-26 22:00,32.188,25.328,31.896,6.03
2012-04-26 23:00,32.035,25.190,31.881,6.17
2012-04-27 00:00,32.035,25.190,31.881,6.17
2012-04-27 01:00,32.071,25.231,31.823,6.06
2012-04-27 02:00,32.037,25.190,31.890,6.18
2012-04-27 03:00,32.124,25.272,31.875,6.07
2012-04-27 04:00,32.202,25.352,31.823,5.93
2012-04-27 05:00,32.192,25.362,31.680,5.77
2012-04-27 06:00,32.022,25.160,32.007,6.33
2012-04-27 07:00,32.212,25.388,31.625,5.68
2012-04-27 08:00,32.246,25.427,31.567,5.58
2012-04-27 09:00,32.240,25.418,31.596,5.62
2012-04-27 10:00,32.244,25.424,31.576,5.59
2012-04-27 11:00,32.277,25.454,31.582,5.56
2012-04-27 12:00,32.088,25.243,31.846,6.07
2012-04-27 13:00,31.986,25.118,32.062,6.44
2012-04-27 14:00,31.977,25.097,32.153,6.55
2012-04-27 15:00,31.697,24.724,32.862,7.69
2012-04-27 16:00,31.803,24.845,32.731,7.42
2012-04-27 17:00,31.875,24.972,32.353,6.90
2012-04-27 18:00,31.864,24.910,32.686,7.30
2012-04-27 19:00,31.692,24.722,32.849,7.68
2012-04-27 20:00,32.258,25.419,31.708,5.73
2012-04-27 21:00,32.289,25.445,31.726,5.72
2012-04-27 22:00,31.805,24.814,32.938,7.66
2012-04-27 23:00,31.716,24.681,33.239,8.11
2012-04-28 00:00,31.694,24.669,33.184,8.07
2012-04-28 01:00,31.570,24.557,33.152,8.17
2012-04-28 02:00,31.619,24.617,33.070,8.02
2012-04-28 03:00,31.553,24.548,33.110,8.14
2012-04-28 04:00,31.553,24.550,33.102,8.13
2012-04-28 05:00,31.753,24.780,32.847,7.61
2012-04-28 06:00,32.297,25.424,31.926,5.95
2012-04-28 07:00,31.652,24.653,33.042,7.95
2012-04-28 08:00,31.655,24.663,32.993,7.89
2012-04-28 09:00,31.715,24.717,33.016,7.85
2012-04-28 10:00,31.884,24.902,32.849,7.47
2012-04-28 11:00,31.826,24.833,32.940,7.64
2012-04-28 12:00,31.818,24.821,32.967,7.68
2012-04-28 13:00,31.823,24.843,32.861,7.55
2012-04-28 14:00,31.792,24.817,32.840,7.56
2012-04-28 15:00,31.773,24.795,32.865,7.61
2012-04-28 16:00,31.825,24.842,32.880,7.57
2012-04-28 17:00,31.938,24.956,32.822,7.38
2012-04-28 18:00,31.978,24.977,32.928,7.46
2012-04-28 19:00,31.948,24.954,32.900,7.46
2012-04-28 20:00,31.769,24.757,33.075,7.86
2012-04-28 21:00,31.751,24.734,33.118,7.93
2012-04-28 22:00,31.765,24.753,33.080,7.87
2012-04-28 23:00,31.742,24.726,33.109,7.93
2012-04-29 00:00,31.787,24.779,33.049,7.81
2012-04-29 01:00,31.757,24.761,32.987,7.77
2012-04-29 02:00,31.770,24.780,32.939,7.70
2012-04-29 03:00,31.759,24.787,32.835,7.59
2012-04-29 04:00,31.771,24.796,32.846,7.59
2012-04-29 05:00,31.833,24.851,32.870,7.55
2012-04-29 06:00,31.841,24.860,32.860,7.53
2012-04-29 07:00,31.841,24.862,32.843,7.51
2012-04-29 08:00,31.822,24.845,32.843,7.53
2012-04-29 09:00,31.797,24.820,32.854,7.57
2012-04-29 10:00,31.789,24.813,32.855,7.58
2012-04-29 11:00,31.790,24.813,32.856,7.58
2012-04-29 12:00,31.806,24.828,32.853,7.56
2012-04-29 13:00,31.812,24.830,32.876,7.58
2012-04-29 14:00,31.829,24.849,32.858,7.54
2012-04-29 15:00,31.768,24.781,32.929,7.69
2012-04-29 16:00,31.795,24.801,32.963,7.70
2012-04-29 17:00,31.765,24.775,32.943,7.71
2012-04-29 18:00,31.737,24.751,32.934,7.73
2012-04-29 19:00,31.762,24.770,32.957,7.73
2012-04-29 20:00,31.878,24.887,32.903,7.54
2012-04-29 21:00,31.849,24.861,32.902,7.57
2012-04-29 22:00,31.835,24.853,32.872,7.55
2012-04-29 23:00,31.924,24.942,32.835,7.41
2012-04-30 00:00,,,,
2012-04-30 01:00,31.912,24.923,32.884,7.48
2012-04-30 02:00,31.891,24.898,32.916,7.54
2012-04-30 03:00,31.860,24.866,32.929,7.59
2012-04-30 04:00,31.719,24.718,33.028,7.86
2012-04-30 05:00,31.824,24.834,32.921,7.62
2012-04-30 06:00,31.804,24.810,32.954,7.68
2012-04-30 07:00,31.815,24.831,32.887,7.59
2012-04-30 08:00,31.856,24.871,32.874,7.53
2012-04-30 09:00,31.838,24.855,32.875,7.55
2012-04-30 10:00,31.823,24.828,32.955,7.66
2012-04-30 11:00,31.842,24.850,32.930,7.61
2012-04-30 12:00,31.867,24.879,32.893,7.54
2012-04-30 13:00,31.874,24.888,32.883,7.52
2012-04-30 14:00,31.885,24.902,32.859,7.48
2012-04-30 15:00,31.906,24.923,32.844,7.44
2012-04-30 16:00,31.790,24.802,32.924,7.66
2012-04-30 17:00,31.676,24.671,33.064,7.95
2012-04-30 18:00,31.654,24.650,33.069,7.98
2012-04-30 19:00,31.644,24.640,33.077,8.00
2012-04-30 20:00,31.727,24.716,33.087,7.92
2012-04-30 21:00,31.832,24.826,33.014,7.72
2012-04-30 22:00,31.909,24.895,33.035,7.66
2012-04-30 23:00,31.878,24.857,33.092,7.76
2012-05-01 00:00,31.968,24.945,33.073,7.64
2012-05-01 01:00,31.973,24.960,33.009,7.56
2012-05-01 02:00,31.982,24.972,32.983,7.52
2012-05-01 03:00,31.951,24.941,32.997,7.57
2012-05-01 04:00,31.912,24.868,33.218,7.87
2012-05-01 05:00,31.861,24.814,33.256,7.97
2012-05-01 06:00,31.865,24.849,33.062,7.74
2012-05-01 07:00,31.868,24.825,33.228,7.93
2012-05-01 08:00,31.843,24.807,33.196,7.92
2012-05-01 09:00,31.886,24.842,33.228,7.91
2012-05-01 10:00,31.899,24.854,33.231,7.90
2012-05-01 11:00,31.906,24.865,33.204,7.86
2012-05-01 12:00,31.901,24.858,33.216,7.88
2012-05-01 13:00,31.911,24.878,33.157,7.80
2012-05-01 14:00,31.902,24.859,33.217,7.88
2012-05-01 15:00,,,,
2012-05-01 17:00,31.792,24.771,33.122,7.89
2012-05-01 18:00,31.758,24.743,33.099,7.90
2012-05-01 19:00,31.626,24.613,33.137,8.09
2012-05-01 20:00,31.778,24.772,33.041,7.81
2012-05-01 21:00,31.864,24.832,33.164,7.86
2012-05-01 22:00,31.873,24.844,33.138,7.82
2012-05-01 23:00,31.931,24.904,33.107,7.72
2012-05-02 00:00,31.884,24.854,33.149,7.82
2012-05-02 01:00,31.899,24.869,33.137,7.79
2012-05-02 02:00,31.959,24.933,33.090,7.67
2012-05-02 03:00,31.975,24.964,32.994,7.54
2012-05-02 04:00,31.896,24.874,33.091,7.74
2012-05-02 05:00,31.758,24.735,33.150,7.96
2012-05-02 06:00,31.653,24.645,33.094,8.01
2012-05-02 07:00,31.675,24.664,33.106,8.00
2012-05-02 08:00,31.641,24.633,33.100,8.03
2012-05-02 09:00,31.785,24.766,33.116,7.89
2012-05-02 10:00,,,,
2012-05-02 11:00,31.715,24.715,33.024,7.86
2012-05-02 12:00,31.698,24.704,32.991,7.84
2012-05-02 13:00,31.708,24.713,33.001,7.84
2012-05-02 14:00,31.728,24.730,33.011,7.83
2012-05-02 15:00,31.714,24.720,32.989,7.82
2012-05-02 16:00,31.680,24.686,33.000,7.87
2012-05-02 17:00,31.709,24.712,33.010,7.85
2012-05-02 18:00,31.733,24.732,33.024,7.84
2012-05-02 19:00,31.706,24.703,33.041,7.89
2012-05-02 20:00,31.674,24.672,33.054,7.94
2012-05-02 21:00,31.731,24.714,33.125,7.96
2012-05-02 22:00,31.742,24.712,33.195,8.03
2012-05-02 23:00,31.721,24.689,33.218,8.08
2012-05-03 00:00,31.711,24.676,33.234,8.11
2012-05-03 01:00,31.722,24.685,33.244,8.11
2012-05-03 02:00,31.896,24.880,33.057,7.70
2012-05-03 03:00,31.866,24.840,33.123,7.81
2012-05-03 04:00,31.821,24.780,33.235,7.99
2012-05-03 05:00,31.692,24.661,33.216,8.11
2012-05-03 06:00,31.700,24.668,33.224,8.11
2012-05-03 07:00,31.683,24.656,33.199,8.10
2012-05-03 08:00,31.659,24.639,33.168,8.09
2012-05-03 09:00,31.683,24.657,33.190,8.09
2012-05-03 10:00,31.687,24.660,33.194,8.09
2012-05-03 11:00,31.711,24.682,33.200,8.07
2012-05-03 12:00,31.718,24.687,33.206,8.07
2012-05-03 13:00,31.682,24.661,33.164,8.06
2012-05-03 14:00,31.699,24.674,33.180,8.06
2012-05-03 15:00,31.709,24.678,33.215,8.09
2012-05-03 16:00,31.746,24.707,33.250,8.09
2012-05-03 17:00,31.704,24.675,33.202,8.08
2012-05-03 18:00,31.700,24.694,33.070,7.93
2012-05-03 19:00,31.752,24.720,33.204,8.03
2012-05-03 20:00,31.771,24.734,33.231,8.04
2012-05-03 21:00,31.758,24.718,33.253,8.08
2012-05-03 22:00,31.724,24.682,33.272,8.14
2012-05-03 23:00,31.735,24.709,33.171,8.01
2012-05-04 00:00,31.767,24.740,33.167,7.97
2012-05-04 01:00,31.773,24.742,33.190,7.99
2012-05-04 02:00,31.792,24.751,33.242,8.03
2012-05-04 03:00,31.824,24.785,33.221,7.97
2012-05-04 04:00,31.819,24.772,33.267,8.03
2012-05-04 05:00,31.824,24.778,33.264,8.02
2012-05-04 06:00,31.816,24.766,33.290,8.06
2012-05-04 07:00,31.844,24.793,33.282,8.02
2012-05-04 08:00,31.979,24.902,33.392,8.00
2012-05-04 09:00,31.890,24.843,33.249,7.93
2012-05-04 10:00,31.885,24.854,33.150,7.82
2012-05-04 11:00,31.882,24.846,33.181,7.86
2012-05-04 12:00,31.887,24.847,33.203,7.88
2012-05-04 13:00,32.131,25.178,32.556,6.86
2012-05-04 14:00,32.039,25.066,32.728,7.16
2012-05-04 15:00,32.092,25.129,32.637,7.00
2012-05-04 16:00,32.131,25.184,32.517,6.82
2012-05-04 17:00,32.114,25.159,32.574,6.90
2012-05-04 18:00,32.024,25.039,32.808,7.27
2012-05-04 19:00,32.171,25.151,32.970,7.30
2012-05-04 20:00,32.071,25.007,33.281,7.77
2012-05-04 21:00,32.062,25.000,33.272,7.77
2012-05-04 22:00,31.956,24.913,33.199,7.80
2012-05-04 23:00,32.082,25.099,32.767,7.16
2012-05-05 00:00,32.095,25.090,32.908,7.31
2012-05-05 01:00,32.274,25.215,33.168,7.42
2012-05-05 02:00,32.299,25.303,32.761,6.92
2012-05-05 03:00,32.202,25.171,33.024,7.33
2012-05-05 04:00,32.280,25.232,33.096,7.33
2012-05-05 05:00,32.373,25.350,32.897,7.00
2012-05-05 07:00,32.237,25.189,33.117,7.40
2012-05-05 08:00,32.313,25.197,33.507,7.77
2012-05-05 09:00,32.297,25.178,33.536,7.82
2012-05-05 10:00,32.305,25.174,33.604,7.89
2012-05-05 11:00,32.281,25.159,33.555,7.86
2012-05-05 12:00,32.297,25.166,33.605,7.90
2012-05-05 13:00,32.306,25.188,33.527,7.80
2012-05-05 14:00,32.328,25.226,33.417,7.65
2012-05-05 15:00,32.274,25.164,33.488,7.79
2012-05-05 16:00,32.293,25.178,33.515,7.80
2012-05-05 17:00,32.290,25.188,33.434,7.71
2012-05-05 18:00,32.296,25.179,33.517,7.80
2012-05-05 19:00,32.312,25.188,33.558,7.83
2012-05-05 20:00,32.251,25.159,33.389,7.70
2012-05-05 21:00,32.185,25.094,33.405,7.79
2012-05-05 22:00,32.109,25.031,33.351,7.81
2012-05-05 23:00,32.070,24.989,33.383,7.89
2012-05-06 00:00,32.177,25.113,33.242,7.61
2012-05-06 01:00,32.070,24.989,33.383,7.89
2012-05-06 02:00,32.221,25.124,33.430,7.78
2012-05-06 03:00,32.247,25.156,33.376,7.69
2012-05-06 04:00,32.207,25.113,33.417,7.78
2012-05-06 05:00,32.237,25.178,33.186,7.48
2012-05-06 06:00,32.284,25.228,33.152,7.39
2012-05-06 07:00,32.298,25.233,33.199,7.43
2012-05-06 08:00,32.323,25.226,33.387,7.62
2012-05-06 09:00,32.238,25.199,33.057,7.33
2012-05-06 10:00,32.270,25.228,33.070,7.31
2012-05-06 11:00,32.263,25.171,33.383,7.68
2012-05-06 12:00,32.246,25.169,33.298,7.60
2012-05-06 13:00,32.264,25.202,33.194,7.46
2012-05-06 14:00,32.338,25.304,32.986,7.14
2012-05-06 15:00,32.360,25.301,33.136,7.29
2012-05-06 16:00,32.163,25.049,33.548,7.98
2012-05-06 17:00,32.284,25.187,33.402,7.68
2012-05-06 18:00,32.200,25.091,33.505,7.89
2012-05-06 19:00,32.216,25.115,33.451,7.81
2012-05-06 20:00,32.204,25.109,33.423,7.79
2012-05-06 21:00,32.217,25.125,33.400,7.75
2012-05-06 22:00,32.176,25.067,33.517,7.93
2012-05-06 23:00,32.191,25.081,33.514,7.91
2012-05-07 00:00,32.161,25.039,33.598,8.04
2012-05-07 01:00,32.223,25.115,33.492,7.85
2012-05-07 02:00,32.201,25.119,33.342,7.70
2012-05-07 03:00,32.231,25.122,33.500,7.85
2012-05-07 04:00,32.281,25.215,33.209,7.46
2012-05-07 05:00,32.162,25.044,33.573,8.01
2012-05-07 06:00,32.248,25.149,33.429,7.75
2012-05-07 07:00,32.380,25.335,33.033,7.15
2012-05-07 08:00,32.176,25.078,33.448,7.85
2012-05-07 09:00,32.142,25.039,33.494,7.94
2012-05-07 10:00,32.197,25.100,33.433,7.81
2012-05-07 11:00,32.177,25.103,33.302,7.68
2012-05-07 12:00,32.145,25.042,33.488,7.93
2012-05-07 13:00,32.173,25.065,33.515,7.93
2012-05-07 14:00,32.105,24.955,33.788,8.32
2012-05-07 15:00,32.173,25.043,33.644,8.08
2012-05-07 16:00,32.280,25.169,33.494,7.79
2012-05-07 17:00,32.202,25.060,33.706,8.12
2012-05-07 18:00,32.271,25.144,33.589,7.91
2012-05-07 19:00,32.334,25.217,33.510,7.75
2012-05-07 20:00,32.253,25.125,33.607,7.95
2012-05-07 21:00,32.274,25.159,33.514,7.82
2012-05-07 22:00,32.242,25.127,33.527,7.87
2012-05-07 23:00,32.188,25.068,33.581,7.99
2012-05-08 01:00,32.031,24.853,33.968,8.61
2012-05-08 02:00,32.102,24.945,33.828,8.37
2012-05-08 03:00,32.050,24.880,33.917,8.53
2012-05-08 04:00,32.155,25.032,33.610,8.06
2012-05-08 05:00,32.129,24.968,33.845,8.36
2012-05-08 06:00,32.083,24.964,33.611,8.14
2012-05-08 07:00,32.016,24.967,33.212,7.75
2012-05-08 08:00,32.024,24.978,33.185,7.71
2012-05-08 09:00,32.012,24.980,33.105,7.63
2012-05-08 10:00,32.200,25.073,33.618,8.02
2012-05-08 11:00,32.012,24.982,33.097,7.62
2012-05-08 12:00,31.987,24.933,33.254,7.83
2012-05-08 13:00,31.982,24.938,33.198,7.77
2012-05-08 14:00,32.000,24.974,33.077,7.61
2012-05-08 15:00,32.010,24.976,33.121,7.65
2012-05-08 16:00,32.088,25.009,33.366,7.85
2012-05-08 17:00,32.106,25.022,33.391,7.86
2012-05-08 18:00,32.080,24.991,33.427,7.93
2012-05-08 19:00,32.080,24.991,33.427,7.93
2012-05-08 20:00,32.234,25.130,33.468,7.81
2012-05-08 21:00,32.117,25.031,33.402,7.86
2012-05-08 22:00,32.236,25.135,33.444,7.78
2012-05-08 23:00,32.195,25.110,33.362,7.73
2012-05-09 00:00,32.077,24.998,33.373,7.87
2012-05-09 01:00,32.153,25.058,33.444,7.87
2012-05-09 02:00,32.220,25.089,33.637,8.02
2012-05-09 03:00,32.256,25.141,33.523,7.85
2012-05-09 04:00,32.396,25.301,33.351,7.50
2012-05-09 05:00,32.303,25.181,33.550,7.83
2012-05-09 06:00,32.316,25.196,33.527,7.79
2012-05-09 07:00,32.323,25.203,33.525,7.78
2012-05-09 08:00,32.352,25.242,33.457,7.67
2012-05-09 09:00,32.352,25.238,33.483,7.70
2012-05-09 10:00,32.336,25.238,33.390,7.61
2012-05-09 11:00,32.327,25.264,33.174,7.37
2012-05-09 12:00,32.262,25.172,33.364,7.66
2012-05-09 13:00,31.766,24.637,33.767,8.67
2012-05-09 14:00,32.020,24.884,33.733,8.35
2012-05-09 15:00,32.144,25.017,33.634,8.10
2012-05-09 16:00,32.160,25.054,33.502,7.93
2012-05-09 17:00,32.295,25.206,33.352,7.61
2012-05-09 18:00,32.135,25.066,33.289,7.71
2012-05-09 19:00,32.142,25.065,33.339,7.76
2012-05-09 20:00,32.301,25.219,33.306,7.55