Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-01-31 19:00,0.93,32.438,25.990,27.858
2003-01-31 20:00,0.93,32.424,25.978,27.845
2003-01-31 21:00,0.93,32.414,25.970,27.840
2003-01-31 22:00,0.91,32.410,25.968,27.816
2003-01-31 23:00,0.96,32.430,25.982,27.871
2003-02-01 00:00,1.10,32.549,26.068,28.082
2003-02-01 01:00,1.11,32.576,26.090,28.110
2003-02-01 02:00,0.94,32.611,26.129,27.996
2003-02-01 03:00,0.92,32.640,26.153,28.007
2003-02-01 04:00,1.00,32.589,26.107,28.034
2003-02-01 05:00,1.01,32.559,26.082,28.013
2003-02-01 06:00,1.06,32.571,26.089,28.064
2003-02-01 07:00,0.97,32.459,26.004,27.904
2003-02-01 08:00,0.89,32.442,25.995,27.829
2003-02-01 09:00,0.89,32.453,26.004,27.832
2003-02-01 10:00,0.87,32.439,25.994,27.808
2003-02-01 11:00,0.91,32.451,26.002,27.851
2003-02-01 12:00,1.06,32.529,26.055,28.034
2003-02-01 13:00,1.06,32.602,26.114,28.089
2003-02-01 14:00,1.05,32.628,26.136,28.100
2003-02-01 15:00,0.96,32.650,26.158,28.049
2003-02-01 16:00,0.95,32.639,26.150,28.027
2003-02-01 17:00,0.92,32.629,26.144,27.993
2003-02-01 18:00,1.06,32.568,26.087,28.062
2003-02-01 19:00,1.04,32.444,25.988,27.946
2003-02-01 20:00,0.90,32.430,25.985,27.822
2003-02-01 21:00,0.87,32.429,25.986,27.799
2003-02-01 22:00,0.84,32.418,25.979,27.766
2003-02-01 23:00,0.84,32.411,25.973,27.764
2003-02-02 00:00,0.84,32.417,25.978,27.764
2003-02-02 01:00,0.88,32.433,25.988,27.814
2003-02-02 02:00,1.02,32.526,26.055,28.000
2003-02-02 03:00,1.08,32.602,26.113,28.104
2003-02-02 04:00,1.26,32.674,26.160,28.310
2003-02-02 05:00,1.10,32.645,26.146,28.157
2003-02-02 06:00,0.92,32.481,26.025,27.878
2003-02-02 07:00,1.00,32.544,26.071,27.992
2003-02-02 08:00,0.95,32.433,25.984,27.868
2003-02-02 09:00,0.84,32.400,25.964,27.750
2003-02-02 10:00,0.86,32.387,25.953,27.755
2003-02-02 11:00,0.85,32.388,25.954,27.748
2003-02-02 12:00,0.86,32.413,25.974,27.779
2003-02-02 13:00,0.97,32.469,26.012,27.910
2003-02-02 14:00,1.04,32.567,26.087,28.048
2003-02-02 15:00,1.10,32.611,26.119,28.126
2003-02-02 16:00,1.12,32.616,26.121,28.149
2003-02-02 17:00,0.99,32.518,26.051,27.964
2003-02-02 18:00,0.97,32.485,26.025,27.926
2003-02-02 19:00,0.94,32.448,25.997,27.873
2003-02-02 20:00,0.87,32.357,25.928,27.742
2003-02-02 21:00,0.84,32.340,25.916,27.708
2003-02-02 22:00,0.83,32.338,25.915,27.698
2003-02-02 23:00,0.83,32.312,25.895,27.672
2003-02-03 00:00,0.81,32.300,25.886,27.649
2003-02-03 01:00,0.81,32.308,25.892,27.660
2003-02-03 02:00,0.83,32.321,25.902,27.679
2003-02-03 03:00,0.89,32.384,25.948,27.777
2003-02-03 04:00,0.86,32.351,25.924,27.727
2003-02-03 05:00,1.00,32.449,25.994,27.918
2003-02-03 06:00,0.94,32.415,25.970,27.847
2003-02-03 07:00,0.92,32.404,25.963,27.824
2003-02-03 08:00,0.96,32.393,25.952,27.847
2003-02-03 09:00,0.98,32.383,25.942,27.852
2003-02-03 10:00,0.95,32.347,25.915,27.798
2003-02-03 11:00,0.86,32.285,25.871,27.682
2003-02-03 12:00,0.83,32.257,25.850,27.634
2003-02-03 13:00,0.81,32.240,25.837,27.603
2003-02-03 14:00,0.91,32.317,25.894,27.745
2003-02-03 15:00,0.91,32.305,25.884,27.738
2003-02-03 16:00,0.98,32.356,25.920,27.834
2003-02-03 17:00,1.03,32.374,25.933,27.885
2003-02-03 18:00,1.07,32.374,25.929,27.922
2003-02-03 19:00,1.04,32.314,25.884,27.849
2003-02-03 20:00,1.00,32.276,25.855,27.789
2003-02-03 21:00,1.11,32.329,25.891,27.920
2003-02-03 22:00,1.05,32.352,25.913,27.887
2003-02-03 23:00,1.05,32.350,25.912,27.882
2003-02-04 00:00,0.91,32.234,25.827,27.679
2003-02-04 01:00,0.84,32.218,25.818,27.611
2003-02-04 02:00,0.90,32.236,25.829,27.670
2003-02-04 03:00,1.01,32.381,25.939,27.875
2003-02-04 04:00,1.01,32.384,25.941,27.877
2003-02-04 05:00,0.89,32.267,25.854,27.692
2003-02-04 06:00,0.96,32.326,25.897,27.796
2003-02-04 07:00,1.04,32.412,25.962,27.927
2003-02-04 08:00,1.06,32.448,25.990,27.968
2003-02-04 09:00,0.94,32.350,25.918,27.797
2003-02-04 10:00,1.00,32.389,25.947,27.871
2003-02-04 11:00,1.02,32.423,25.972,27.914
2003-02-04 12:00,0.99,32.403,25.959,27.873
2003-02-04 13:00,1.07,32.454,25.994,27.984
2003-02-04 14:00,1.10,32.490,26.021,28.035
2003-02-04 15:00,1.10,32.484,26.017,28.028
2003-02-04 16:00,1.05,32.407,25.957,27.931
2003-02-04 17:00,1.00,32.358,25.921,27.852
2003-02-04 18:00,1.00,32.345,25.911,27.843
2003-02-04 19:00,1.03,32.372,25.930,27.889
2003-02-04 20:00,1.07,32.411,25.959,27.947
2003-02-04 21:00,1.12,32.449,25.987,28.023
2003-02-04 22:00,1.15,32.444,25.981,28.038
2003-02-04 23:00,1.06,32.375,25.931,27.909
2003-02-05 00:00,1.05,32.363,25.923,27.893
2003-02-05 01:00,0.99,32.302,25.877,27.797
2003-02-05 02:00,0.96,32.267,25.851,27.748
2003-02-05 03:00,0.94,32.247,25.836,27.712
2003-02-05 04:00,0.93,32.242,25.832,27.698
2003-02-05 05:00,0.93,32.252,25.840,27.706
2003-02-05 06:00,0.93,32.254,25.842,27.710
2003-02-05 07:00,0.94,32.282,25.864,27.740
2003-02-05 08:00,0.94,32.287,25.868,27.744
2003-02-05 09:00,0.95,32.282,25.863,27.751
2003-02-05 10:00,0.93,32.273,25.857,27.729
2003-02-05 11:00,0.90,32.271,25.857,27.702
2003-02-05 12:00,0.92,32.276,25.860,27.720
2003-02-05 13:00,0.91,32.277,25.861,27.710
2003-02-05 14:00,0.93,32.283,25.865,27.732
2003-02-05 15:00,0.94,32.299,25.877,27.753
2003-02-05 16:00,1.04,32.367,25.927,27.888
2003-02-05 17:00,1.05,32.369,25.927,27.903
2003-02-05 18:00,1.05,32.364,25.923,27.897
2003-02-05 19:00,1.02,32.332,25.899,27.845
2003-02-05 20:00,0.99,32.311,25.885,27.801
2003-02-05 21:00,0.97,32.320,25.893,27.794
2003-02-05 22:00,0.94,32.268,25.852,27.733
2003-02-05 23:00,0.91,32.268,25.855,27.706
2003-02-06 00:00,0.87,32.277,25.863,27.685
2003-02-06 01:00,0.86,32.274,25.862,27.671
2003-02-06 02:00,0.86,32.279,25.866,27.674
2003-02-06 03:00,0.84,32.277,25.865,27.660
2003-02-06 04:00,0.90,32.310,25.889,27.727
2003-02-06 05:00,0.86,32.308,25.889,27.699
2003-02-06 06:00,0.87,32.333,25.909,27.724
2003-02-06 07:00,0.89,32.365,25.934,27.762
2003-02-06 08:00,0.87,32.363,25.932,27.751
2003-02-06 09:00,0.85,32.364,25.935,27.732
2003-02-06 10:00,0.77,32.349,25.927,27.658
2003-02-06 11:00,0.88,32.346,25.918,27.745
2003-02-06 12:00,0.71,32.383,25.958,27.632
2003-02-06 13:00,0.72,32.311,25.900,27.588
2003-02-06 14:00,0.78,32.319,25.903,27.638
2003-02-06 15:00,0.76,32.320,25.905,27.623
2003-02-06 16:00,0.85,32.357,25.929,27.727
2003-02-06 17:00,0.84,32.354,25.927,27.714
2003-02-06 18:00,0.86,32.360,25.931,27.735
2003-02-06 19:00,0.94,32.376,25.940,27.812
2003-02-06 20:00,0.92,32.374,25.938,27.796
2003-02-06 21:00,0.93,32.378,25.941,27.809
2003-02-06 22:00,0.90,32.370,25.937,27.777
2003-02-06 23:00,0.82,32.333,25.911,27.683
2003-02-07 00:00,0.79,32.309,25.894,27.638
2003-02-07 01:00,0.78,32.327,25.909,27.644
2003-02-07 02:00,0.78,32.325,25.908,27.645
2003-02-07 03:00,0.78,32.325,25.908,27.645
2003-02-07 04:00,0.75,32.330,25.913,27.627
2003-02-07 05:00,0.80,32.355,25.930,27.685
2003-02-07 06:00,0.79,32.362,25.936,27.683
2003-02-07 07:00,0.81,32.366,25.939,27.702
2003-02-07 08:00,0.81,32.364,25.938,27.698
2003-02-07 09:00,0.77,32.348,25.926,27.655
2003-02-07 10:00,0.75,32.337,25.918,27.631
2003-02-07 11:00,0.80,32.327,25.908,27.661
2003-02-07 12:00,0.69,32.316,25.905,27.565
2003-02-07 13:00,0.65,32.299,25.893,27.524
2003-02-07 14:00,0.63,32.284,25.883,27.490
2003-02-07 15:00,0.74,32.296,25.886,27.589
2003-02-07 16:00,0.65,32.279,25.877,27.508
2003-02-07 17:00,0.68,32.290,25.885,27.539
2003-02-07 18:00,0.79,32.332,25.912,27.659
2003-02-07 19:00,0.68,32.307,25.898,27.548
2003-02-07 20:00,0.75,32.348,25.928,27.637
2003-02-07 21:00,0.77,32.347,25.926,27.652
2003-02-07 22:00,0.78,32.342,25.921,27.661
2003-02-07 23:00,0.83,32.365,25.937,27.719
2003-02-08 00:00,0.78,32.342,25.921,27.656
2003-02-08 01:00,0.80,32.352,25.928,27.687
2003-02-08 02:00,0.89,32.374,25.941,27.773
2003-02-08 03:00,0.86,32.369,25.938,27.747
2003-02-08 04:00,0.90,32.394,25.956,27.794
2003-02-08 05:00,0.98,32.428,25.979,27.888
2003-02-08 06:00,1.05,32.442,25.986,27.952
2003-02-08 07:00,0.98,32.431,25.981,27.892
2003-02-08 08:00,1.00,32.458,26.001,27.930
2003-02-08 09:00,1.08,32.478,26.013,28.007
2003-02-08 10:00,1.00,32.451,25.996,27.924
2003-02-08 11:00,1.09,32.469,26.005,28.012
2003-02-08 12:00,0.93,32.428,25.982,27.851
2003-02-08 13:00,0.65,32.342,25.929,27.552
2003-02-08 14:00,0.66,32.324,25.913,27.546
2003-02-08 15:00,0.69,32.325,25.913,27.573
2003-02-08 16:00,0.79,32.355,25.931,27.675
2003-02-08 17:00,0.87,32.377,25.944,27.758
2003-02-08 18:00,1.06,32.436,25.980,27.962
2003-02-08 19:00,1.00,32.440,25.987,27.917
2003-02-08 20:00,0.99,32.450,25.996,27.910
2003-02-08 21:00,0.99,32.456,26.001,27.918
2003-02-09 03:00,0.75,32.341,25.922,27.632
2003-02-09 04:00,0.69,32.332,25.918,27.579
2003-02-09 05:00,0.71,32.335,25.919,27.593
2003-02-09 06:00,0.70,32.336,25.920,27.589
2003-02-09 07:00,0.71,32.348,25.929,27.608
2003-02-09 08:00,0.72,32.350,25.931,27.615
2003-02-09 09:00,0.72,32.349,25.930,27.613
2003-02-09 10:00,0.74,32.362,25.940,27.643
2003-02-09 11:00,0.68,32.352,25.935,27.588
2003-02-09 12:00,0.68,32.356,25.938,27.592
2003-02-09 13:00,0.49,32.291,25.896,27.386
2003-02-09 14:00,0.52,32.292,25.896,27.407
2003-02-09 15:00,0.54,32.285,25.888,27.422
2003-02-09 16:00,0.53,32.273,25.879,27.403
2003-02-09 17:00,0.61,32.280,25.880,27.474
2003-02-09 18:00,0.74,32.322,25.907,27.610
2003-02-09 19:00,0.71,32.316,25.904,27.586
2003-02-09 20:00,0.71,32.320,25.908,27.587
2003-02-09 21:00,0.71,32.331,25.916,27.594
2003-02-09 22:00,0.73,32.338,25.920,27.614
2003-02-09 23:00,0.71,32.334,25.918,27.594
2003-02-10 00:00,0.67,32.317,25.907,27.551
2003-02-10 01:00,0.65,32.315,25.907,27.537
2003-02-10 02:00,0.61,32.293,25.891,27.486
2003-02-10 03:00,0.68,32.327,25.914,27.570
2003-02-10 04:00,0.69,32.334,25.920,27.579
2003-02-10 05:00,0.69,32.323,25.911,27.570
2003-02-10 06:00,0.62,32.322,25.914,27.517
2003-02-10 07:00,0.59,32.310,25.906,27.479
2003-02-10 08:00,0.62,32.348,25.934,27.537
2003-02-10 09:00,0.58,32.342,25.932,27.497
2003-02-10 10:00,0.51,32.330,25.926,27.430
2003-02-10 11:00,0.54,32.366,25.954,27.484
2003-02-10 12:00,0.60,32.387,25.967,27.550
2003-02-10 13:00,0.55,32.353,25.943,27.477
2003-02-10 14:00,0.65,32.355,25.938,27.564
2003-02-10 15:00,0.74,32.359,25.937,27.638
2003-02-10 16:00,0.67,32.340,25.925,27.571
2003-02-10 17:00,0.73,32.344,25.925,27.618
2003-02-10 18:00,0.73,32.344,25.925,27.618
2003-02-10 19:00,0.73,32.345,25.926,27.619
2003-02-10 20:00,0.75,32.354,25.932,27.645
2003-02-10 21:00,0.75,32.357,25.935,27.646
2003-02-10 22:00,0.74,32.353,25.932,27.636
2003-02-10 23:00,0.73,32.352,25.932,27.626
2003-02-11 00:00,0.74,32.346,25.926,27.631
2003-02-11 01:00,0.68,32.330,25.917,27.567
2003-02-11 02:00,0.58,32.312,25.908,27.474
2003-02-11 03:00,0.62,32.313,25.907,27.503
2003-02-11 04:00,0.59,32.291,25.890,27.469
2003-02-11 05:00,0.54,32.275,25.880,27.416
2003-02-11 06:00,0.62,32.311,25.905,27.502
2003-02-11 07:00,0.67,32.351,25.934,27.580
2003-02-11 08:00,0.65,32.335,25.923,27.544
2003-02-11 09:00,0.73,32.371,25.947,27.638
2003-02-11 10:00,0.66,32.353,25.936,27.573
2003-02-11 11:00,0.70,32.357,25.938,27.604
2003-02-11 12:00,0.76,32.371,25.945,27.664
2003-02-11 13:00,0.62,32.337,25.926,27.528
2003-02-11 14:00,0.57,32.304,25.902,27.462
2003-02-11 15:00,0.63,32.321,25.913,27.522
2003-02-11 16:00,0.68,32.334,25.920,27.575
2003-02-11 17:00,0.70,32.340,25.924,27.594
2003-02-11 18:00,0.73,32.347,25.928,27.622
2003-02-11 19:00,0.76,32.353,25.931,27.650
2003-02-11 20:00,0.81,32.377,25.948,27.708
2003-02-11 21:00,0.90,32.433,25.987,27.826
2003-02-11 22:00,0.89,32.446,25.998,27.831
2003-02-11 23:00,0.85,32.421,25.981,27.774
2003-02-12 00:00,0.83,32.430,25.989,27.772
2003-02-12 01:00,0.85,32.429,25.986,27.786
2003-02-12 02:00,0.81,32.456,26.011,27.773
2003-02-12 03:00,0.86,32.427,25.985,27.792
2003-02-12 04:00,0.67,32.392,25.967,27.608
2003-02-12 05:00,0.67,32.390,25.966,27.604
2003-02-12 06:00,0.72,32.378,25.954,27.639
2003-02-12 07:00,0.71,32.389,25.963,27.637
2003-02-12 08:00,0.75,32.344,25.924,27.635
2003-02-12 09:00,0.64,32.389,25.966,27.584
2003-02-12 10:00,0.65,32.430,25.999,27.622
2003-02-12 11:00,0.73,32.383,25.957,27.648
2003-02-12 12:00,0.64,32.396,25.972,27.586
2003-02-12 13:00,0.65,32.422,25.993,27.617
2003-02-12 14:00,0.59,32.386,25.967,27.542
2003-02-12 15:00,0.69,32.375,25.952,27.612
2003-02-12 16:00,0.52,32.343,25.936,27.451
2003-02-12 17:00,0.59,32.357,25.943,27.517
2003-02-12 18:00,0.67,32.360,25.941,27.585
2003-02-12 19:00,0.64,32.342,25.929,27.542
2003-02-12 20:00,0.58,32.339,25.929,27.495
2003-02-12 21:00,0.60,32.345,25.933,27.512
2003-02-12 22:00,0.66,32.370,25.950,27.583
2003-02-12 23:00,0.70,32.383,25.958,27.627
2003-02-13 00:00,0.59,32.348,25.937,27.509
2003-02-13 01:00,0.58,32.362,25.948,27.516
2003-02-13 02:00,0.51,32.355,25.947,27.448
2003-02-13 03:00,0.41,32.317,25.921,27.339
2003-02-13 04:00,0.37,32.310,25.917,27.306
2003-02-13 05:00,0.37,32.312,25.918,27.308
2003-02-14 00:00,0.30,32.270,25.889,27.216
2003-02-14 01:00,0.32,32.286,25.900,27.247
2003-02-14 02:00,0.20,32.254,25.881,27.120
2003-02-14 03:00,0.25,32.268,25.889,27.177
2003-02-14 04:00,0.19,32.265,25.890,27.121
2003-02-14 05:00,0.21,32.245,25.873,27.120
2003-02-14 06:00,0.17,32.239,25.870,27.087
2003-02-14 07:00,-0.03,32.206,25.852,26.906
2003-02-14 08:00,-0.08,32.180,25.834,26.846
2003-02-14 09:00,-0.06,32.189,25.840,26.864
2003-02-14 10:00,-0.10,32.197,25.848,26.842
2003-02-14 11:00,-0.20,32.200,25.855,26.760
2003-02-14 12:00,0.03,32.293,25.920,27.017
2003-02-14 13:00,0.04,32.309,25.933,27.035
2003-02-14 14:00,0.01,32.263,25.896,26.978
2003-02-14 15:00,-0.10,32.233,25.877,26.869
2003-02-14 16:00,-0.07,32.230,25.874,26.886
2003-02-14 17:00,-0.28,32.167,25.831,26.676
2003-02-14 18:00,-0.12,32.181,25.836,26.809
2003-02-14 19:00,-0.06,32.206,25.853,26.881
2003-02-14 20:00,-0.30,32.126,25.799,26.629
2003-02-14 21:00,-0.37,32.118,25.796,26.563
2003-02-14 22:00,-0.38,32.114,25.793,26.553
2003-02-14 23:00,-0.29,32.151,25.819,26.651
2003-02-15 00:00,-0.21,32.173,25.834,26.735
2003-02-15 01:00,0.01,32.268,25.900,26.981
2003-02-15 02:00,-0.07,32.225,25.869,26.885
2003-02-15 03:00,-0.04,32.239,25.879,26.918
2003-02-15 04:00,-0.11,32.237,25.881,26.861
2003-02-15 05:00,-0.15,32.191,25.846,26.795
2003-02-15 06:00,-0.39,32.158,25.829,26.582
2003-02-15 07:00,-0.28,32.176,25.838,26.681
2003-02-15 08:00,-0.21,32.188,25.846,26.748
2003-02-15 09:00,-0.15,32.209,25.860,26.809
2003-02-15 10:00,-0.26,32.209,25.865,26.724
2003-02-15 11:00,-0.12,32.251,25.892,26.864
2003-02-15 12:00,0.15,32.346,25.957,27.152
2003-02-15 13:00,0.22,32.389,25.988,27.242
2003-02-15 14:00,0.07,32.362,25.974,27.102
2003-02-15 15:00,-0.26,32.213,25.868,26.726
2003-02-15 16:00,-0.01,32.288,25.918,26.982
2003-02-15 17:00,-0.43,32.163,25.835,26.554
2003-02-15 18:00,-0.39,32.165,25.835,26.585
2003-02-15 19:00,-0.31,32.193,25.854,26.667
2003-02-15 20:00,-0.23,32.200,25.856,26.735
2003-02-15 21:00,-0.45,32.147,25.822,26.521
2003-02-15 22:00,-0.47,32.160,25.834,26.514
2003-02-15 23:00,-0.43,32.177,25.845,26.564
2003-02-16 00:00,-0.37,32.201,25.863,26.625
2003-02-16 01:00,-0.36,32.199,25.861,26.629
2003-02-16 02:00,,,,
2003-02-16 03:00,,,,
2003-02-16 04:00,,,,
2003-02-16 05:00,-0.20,32.280,25.920,26.824
2003-02-16 06:00,-0.67,32.169,25.848,26.366
2003-02-16 07:00,-0.63,32.155,25.835,26.384
2003-02-16 08:00,-0.44,32.222,25.882,26.591
2003-02-17 19:00,-0.58,32.222,25.888,26.474
2003-02-17 20:00,-0.53,32.234,25.896,26.526
2003-02-17 21:00,-0.51,32.236,25.896,26.544
2003-02-17 22:00,-0.46,32.256,25.911,26.593
2003-02-17 23:00,-0.54,32.224,25.888,26.512
2003-02-18 00:00,-0.41,32.258,25.910,26.640
2003-02-18 01:00,-0.05,32.404,26.013,27.032
2003-02-18 02:00,0.01,32.461,26.056,27.127
2003-02-18 03:00,0.04,32.486,26.075,27.170
2003-02-18 04:00,-0.21,32.372,25.994,26.881
2003-02-18 05:00,-0.22,32.375,25.997,26.879
2003-02-18 06:00,-0.09,32.397,26.009,26.999
2003-02-18 07:00,-0.07,32.422,26.028,27.031
2003-02-18 08:00,-0.43,32.268,25.919,26.629
2003-02-18 09:00,-0.47,32.258,25.913,26.594
2003-02-18 10:00,-0.59,32.219,25.885,26.464
2003-02-18 11:00,-0.60,32.223,25.889,26.463
2003-02-18 12:00,-0.49,32.243,25.901,26.566
2003-02-18 13:00,-0.46,32.274,25.925,26.613
2003-02-18 14:00,0.05,32.477,26.068,27.170
2003-02-18 15:00,0.06,32.500,26.086,27.197
2003-02-18 16:00,-0.29,32.362,25.989,26.815
2003-02-18 17:00,-0.29,32.343,25.975,26.797
2003-02-18 18:00,-0.15,32.406,26.019,26.954
2003-02-18 19:00,-0.26,32.343,25.973,26.818
2003-02-18 20:00,-0.38,32.287,25.933,26.680
2003-02-18 21:00,-0.36,32.285,25.930,26.701
2003-02-18 22:00,-0.32,32.312,25.950,26.754
2003-02-18 23:00,-0.39,32.263,25.914,26.655
2003-02-19 00:00,-0.53,32.227,25.890,26.517
2003-02-19 01:00,-0.60,32.195,25.867,26.438
2003-02-19 02:00,-0.51,32.227,25.890,26.531
2003-02-19 03:00,-0.27,32.336,25.968,26.811
2003-02-19 04:00,-0.42,32.287,25.934,26.650
2003-02-19 05:00,-0.45,32.253,25.907,26.605
2003-02-19 06:00,-0.25,32.334,25.965,26.821
2003-02-19 07:00,-0.58,32.241,25.903,26.490
2003-02-19 08:00,-0.50,32.238,25.898,26.551
2003-02-19 09:00,-0.36,32.287,25.932,26.700
2003-02-19 10:00,-0.33,32.290,25.933,26.724
2003-02-19 11:00,-0.20,32.334,25.963,26.867
2003-02-19 12:00,-0.72,32.170,25.851,26.328
2003-02-19 13:00,-0.79,32.180,25.861,26.273
2003-02-19 14:00,-0.44,32.222,25.883,26.587
2003-02-19 15:00,-0.11,32.362,25.982,26.956
2003-02-19 16:00,-0.18,32.257,25.900,26.824
2003-02-19 17:00,-0.30,32.267,25.913,26.730
2003-02-19 18:00,-0.22,32.284,25.923,26.808
2003-02-19 19:00,-0.33,32.211,25.869,26.664
2003-02-19 20:00,-0.35,32.226,25.882,26.662
2003-02-19 21:00,-0.42,32.206,25.869,26.591
2003-02-19 22:00,-0.55,32.178,25.851,26.465
2003-02-19 23:00,-0.32,32.249,25.899,26.705
2003-02-20 00:00,-0.41,32.217,25.878,26.604
2003-02-20 01:00,-0.54,32.202,25.870,26.496
2003-02-20 02:00,-0.47,32.215,25.878,26.556
2003-02-20 03:00,-0.47,32.215,25.878,26.557
2003-02-20 04:00,-0.42,32.275,25.924,26.644
2003-02-20 05:00,-0.45,32.290,25.938,26.626
2003-02-20 06:00,-0.40,32.295,25.940,26.675
2003-02-20 07:00,-0.47,32.285,25.934,26.610
2003-02-20 08:00,-0.47,32.252,25.908,26.582
2003-02-20 09:00,-0.57,32.223,25.888,26.480
2003-02-20 10:00,-0.45,32.217,25.879,26.577
2003-02-20 11:00,-0.58,32.193,25.865,26.453
2003-02-20 12:00,-0.61,32.186,25.860,26.423
2003-02-20 13:00,-0.59,32.190,25.862,26.441
2003-02-20 14:00,-0.51,32.187,25.857,26.509
2003-02-20 15:00,-0.39,32.197,25.860,26.611
2003-02-20 16:00,-0.08,32.311,25.939,26.944
2003-02-20 17:00,0.02,32.328,25.949,27.035
2003-02-20 18:00,0.03,32.291,25.918,27.013
2003-02-20 19:00,-0.06,32.266,25.902,26.921
2003-02-20 20:00,0.01,32.352,25.968,27.044
2003-02-20 21:00,-0.04,32.238,25.879,26.915
2003-02-20 22:00,-0.12,32.269,25.907,26.878
2003-02-20 23:00,-0.12,32.249,25.891,26.862
2003-02-21 00:00,-0.22,32.224,25.875,26.762
2003-02-21 01:00,-0.26,32.214,25.869,26.722
2003-02-21 02:00,-0.29,32.211,25.867,26.702
2003-02-21 03:00,-0.27,32.198,25.856,26.707
2003-02-21 04:00,-0.24,32.260,25.905,26.776
2003-02-21 05:00,-0.21,32.286,25.925,26.816
2003-02-21 06:00,-0.16,32.333,25.961,26.895
2003-02-21 07:00,-0.24,32.293,25.931,26.803
2003-02-21 08:00,-0.34,32.221,25.878,26.664
2003-02-21 09:00,-0.28,32.262,25.908,26.741
2003-02-21 10:00,-0.31,32.258,25.906,26.721
2003-02-21 11:00,-0.35,32.235,25.889,26.664
2003-02-21 12:00,-0.37,32.224,25.882,26.642
2003-02-21 13:00,-0.48,32.193,25.861,26.535
2003-02-21 14:00,-0.43,32.187,25.854,26.566
2003-02-21 15:00,-0.35,32.184,25.848,26.629
2003-02-21 16:00,-0.21,32.220,25.871,26.767
2003-02-21 17:00,-0.07,32.263,25.900,26.917
2003-02-21 18:00,0.09,32.398,26.002,27.143
2003-02-21 19:00,0.04,32.315,25.937,27.042
2003-02-21 20:00,-0.00,32.282,25.912,26.983
2003-02-21 21:00,-0.10,32.235,25.879,26.872
2003-02-21 22:00,-0.16,32.244,25.888,26.829
2003-02-21 23:00,-0.17,32.227,25.876,26.802
2003-02-22 00:00,-0.21,32.214,25.867,26.762
2003-02-22 01:00,-0.25,32.209,25.864,26.729
2003-02-22 02:00,-0.30,32.198,25.857,26.682
2003-02-22 03:00,-0.29,32.201,25.859,26.693
2003-02-22 04:00,-0.24,32.219,25.872,26.741
2003-02-22 05:00,-0.23,32.269,25.912,26.793
2003-02-22 06:00,-0.17,32.291,25.927,26.856
2003-02-22 07:00,-0.11,32.363,25.983,26.954
2003-02-22 08:00,-0.11,32.346,25.969,26.946
2003-02-22 09:00,-0.22,32.285,25.925,26.811
2003-02-22 10:00,-0.13,32.336,25.962,26.923
2003-02-22 11:00,-0.13,32.327,25.955,26.913
2003-02-22 12:00,-0.15,32.317,25.947,26.890
2003-02-22 13:00,-0.10,32.320,25.948,26.930
2003-02-22 14:00,-0.07,32.343,25.965,26.973
2003-02-22 15:00,-0.04,32.344,25.964,27.003
2003-02-22 16:00,-0.03,32.360,25.977,27.019
2003-02-22 17:00,-0.02,32.366,25.981,27.031
2003-02-22 18:00,0.05,32.376,25.986,27.099
2003-02-22 19:00,0.09,32.421,26.020,27.160
2003-02-22 20:00,0.15,32.464,26.052,27.246
2003-02-22 21:00,0.05,32.407,26.011,27.116
2003-02-22 22:00,0.02,32.395,26.003,27.086
2003-02-22 23:00,-0.02,32.362,25.978,27.032
2003-02-23 00:00,-0.04,32.338,25.960,26.992
2003-02-23 01:00,-0.03,32.376,25.989,27.035
2003-02-23 02:00,-0.02,32.380,25.992,27.041
2003-02-23 03:00,-0.00,32.397,26.006,27.069
2003-02-23 04:00,0.02,32.396,26.003,27.084
2003-02-23 05:00,0.05,32.402,26.007,27.116
2003-02-23 06:00,0.10,32.422,26.020,27.172
2003-02-23 07:00,0.17,32.461,26.049,27.258
2003-02-23 08:00,0.20,32.479,26.062,27.296
2003-02-23 09:00,0.22,32.482,26.063,27.315
2003-02-23 10:00,0.13,32.434,26.029,27.204
2003-02-23 11:00,0.05,32.394,26.000,27.108
2003-02-23 12:00,0.00,32.365,25.979,27.050
2003-02-23 13:00,0.01,32.371,25.984,27.062
2003-02-23 14:00,0.06,32.373,25.983,27.105
2003-02-23 15:00,-0.06,32.354,25.974,26.989
2003-02-23 16:00,0.06,32.396,26.002,27.117
2003-02-23 17:00,0.11,32.406,26.007,27.168
2003-02-23 18:00,0.14,32.400,26.001,27.188
2003-02-23 19:00,0.17,32.408,26.006,27.213
2003-02-23 20:00,0.13,32.375,25.981,27.160
2003-02-23 21:00,0.09,32.372,25.981,27.128
2003-02-23 22:00,0.13,32.245,25.877,27.057
2003-02-23 23:00,0.11,32.353,25.964,27.126
2003-02-24 00:00,0.03,32.340,25.957,27.055
2003-02-24 01:00,-0.03,32.275,25.908,26.957
2003-02-24 02:00,-0.06,32.269,25.905,26.926
2003-02-24 03:00,-0.07,32.265,25.902,26.916
2003-02-24 04:00,-0.14,32.256,25.898,26.848
2003-02-24 05:00,-0.26,32.220,25.874,26.725
2003-02-24 06:00,-0.17,32.280,25.918,26.848
2003-02-24 07:00,-0.13,32.305,25.936,26.896
2003-02-24 08:00,-0.14,32.308,25.940,26.888
2003-02-24 09:00,-0.04,32.392,26.003,27.037
2003-02-24 10:00,-0.07,32.354,25.973,26.982
2003-02-24 11:00,-0.04,32.360,25.977,27.014
2003-02-24 12:00,-0.22,32.310,25.945,26.832
2003-02-24 13:00,-0.32,32.264,25.912,26.714
2003-02-24 14:00,-0.27,32.268,25.913,26.755
2003-02-24 15:00,-0.19,32.286,25.924,26.839
2003-02-24 16:00,-0.30,32.200,25.860,26.679
2003-02-24 17:00,-0.24,32.226,25.878,26.748
2003-02-24 18:00,-0.20,32.239,25.886,26.792
2003-02-24 19:00,-0.12,32.250,25.892,26.863
2003-02-24 20:00,-0.14,32.247,25.890,26.841
2003-02-24 21:00,-0.15,32.242,25.887,26.835
2003-02-24 22:00,-0.19,32.236,25.883,26.800
2003-02-24 23:00,-0.17,32.254,25.897,26.828
2003-02-25 00:00,-0.03,32.306,25.933,26.978
2003-02-25 01:00,-0.11,32.288,25.922,26.897
2003-02-25 02:00,-0.13,32.281,25.917,26.877
2003-02-25 03:00,-0.10,32.282,25.916,26.905
2003-02-25 04:00,-0.10,32.288,25.921,26.908
2003-02-25 05:00,-0.13,32.294,25.928,26.886
2003-02-25 06:00,-0.10,32.309,25.938,26.927
2003-02-25 07:00,-0.02,32.332,25.954,27.006
2003-02-26 00:00,0.06,32.359,25.972,27.088
2003-02-26 01:00,0.16,32.386,25.989,27.194
2003-02-26 02:00,0.11,32.388,25.993,27.150
2003-02-26 03:00,-0.17,32.295,25.930,26.858
2003-02-26 04:00,-0.17,32.302,25.936,26.867
2003-02-26 05:00,-0.20,32.304,25.939,26.841
2003-02-26 06:00,-0.13,32.351,25.974,26.929
2003-02-26 07:00,-0.05,32.367,25.984,27.006