Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2002-07-24 21:00,15.3,1.9,2.7,2957,62.50,1.18
2002-07-24 22:00,15.6,1.1,1.5,2957,306.20,0.39
2002-07-24 23:00,14.0,1.6,1.8,2957,311.40,1.18
2002-07-25 01:00,13.2,1.3,1.8,2957,331.54,0.78
2002-07-25 02:00,12.9,2.0,2.3,2957,334.33,1.37
2002-07-25 03:00,12.7,1.6,2.2,2957,57.80,0.78
2002-07-25 04:00,12.7,1.9,2.2,2957,0.28,1.37
2002-07-25 05:00,13.1,3.2,3.5,2957,342.28,2.55
2002-07-25 06:00,13.7,4.3,4.9,2957,351.57,3.53
2002-07-25 07:00,13.0,4.5,4.9,2957,351.47,3.72
2002-07-25 08:00,12.8,4.1,4.6,2957,354.70,3.33
2002-07-25 09:00,12.7,4.5,5.0,2957,1.05,3.72
2002-07-25 10:00,12.7,4.9,6.0,2958,8.37,3.92
2002-07-25 11:00,12.5,4.1,4.8,2958,14.98,3.14
2002-07-25 12:00,12.4,3.5,4.0,2897,26.12,2.74
2002-07-25 13:00,12.4,3.7,4.2,2958,37.40,3.14
2002-07-25 14:00,11.9,3.3,3.7,2957,33.97,2.55
2002-07-25 15:00,12.1,2.7,3.3,2957,29.07,2.16
2002-07-25 16:00,12.3,2.5,3.1,2957,38.50,1.76
2002-07-25 17:00,12.5,1.6,1.9,2957,66.30,0.98
2002-07-25 18:00,13.1,1.0,1.4,2957,108.60,0.59
2002-07-25 19:00,14.8,0.8,1.2,2957,77.70,0.39
2002-07-25 20:00,14.8,0.6,0.8,2957,66.50,0.39
2002-07-25 21:00,14.7,1.6,2.1,2957,292.70,0.78
2002-07-25 22:00,14.0,1.3,1.6,2957,268.20,0.78
2002-07-25 23:00,13.9,2.8,3.3,2957,254.70,2.16
2002-07-26 00:00,13.7,0.1,1.5,2957,256.00,0.00
2002-07-26 01:00,13.2,0.3,0.5,2957,182.70,0.00
2002-07-26 02:00,13.4,1.5,1.8,2957,277.60,0.98
2002-07-26 03:00,13.3,2.7,3.1,2957,276.70,1.96
2002-07-26 04:00,13.2,0.9,1.9,2957,349.54,0.59
2002-07-26 05:00,12.8,1.7,2.2,2957,350.85,0.98
2002-07-26 06:00,12.6,2.3,2.6,2957,15.46,1.76
2002-07-26 07:00,12.6,2.4,2.7,2957,11.23,1.96
2002-07-26 08:00,12.2,3.0,3.2,2957,352.85,2.35
2002-07-26 09:00,12.0,2.5,2.9,2957,18.55,1.96
2002-07-26 10:00,11.9,3.7,4.2,2957,26.23,2.94
2002-07-26 11:00,11.8,3.1,3.6,2958,21.73,2.55
2002-07-26 12:00,11.7,4.0,4.6,2958,43.10,3.14
2002-07-26 13:00,12.1,4.8,5.5,2958,45.20,3.72
2002-07-26 14:00,11.8,3.0,4.2,2958,64.50,2.16
2002-07-26 15:00,12.5,2.9,3.3,2958,71.30,2.16
2002-07-26 16:00,13.4,2.3,2.7,2958,88.20,1.76
2002-07-26 17:00,13.4,2.1,2.5,2958,85.40,1.57
2002-07-26 18:00,13.7,2.1,2.5,2957,105.40,1.57
2002-07-26 19:00,13.8,2.1,2.5,2957,69.80,1.57
2002-07-26 20:00,14.8,0.8,1.3,2957,92.00,0.39
2002-07-26 21:00,13.9,2.2,2.6,2957,105.40,1.57
2002-07-26 22:00,13.5,1.3,1.8,2957,88.50,0.98
2002-07-26 23:00,12.6,2.2,2.5,2957,96.30,1.37
2002-07-27 00:00,12.4,1.7,2.3,2957,81.90,0.98
2002-07-27 01:00,12.1,2.5,2.8,2957,92.00,1.76
2002-07-27 02:00,12.1,1.2,1.9,2955,96.20,0.78
2002-07-27 03:00,12.0,1.8,2.1,2948,73.40,1.37
2002-07-27 04:00,11.7,2.3,2.6,2924,73.60,1.57
2002-07-27 05:00,12.3,1.9,2.2,2957,116.80,1.37
2002-07-27 06:00,12.1,0.8,1.3,2957,116.30,0.39
2002-07-27 07:00,11.9,2.0,2.3,2952,91.40,1.18
2002-07-27 08:00,11.9,1.8,2.2,2957,106.10,1.18
2002-07-27 09:00,12.3,1.1,1.6,2957,118.60,0.59
2002-07-27 10:00,11.9,1.4,1.9,2957,49.40,0.78
2002-07-27 11:00,11.6,2.9,3.6,2957,53.60,1.57
2002-07-27 12:00,11.8,1.7,2.7,2957,55.90,1.18
2002-07-27 13:00,11.8,3.6,4.2,2934,67.50,2.74
2002-07-27 14:00,11.8,2.4,3.1,2901,59.90,1.76
2002-07-27 15:00,11.7,2.1,2.4,2945,73.30,1.57
2002-07-27 16:00,12.9,2.1,2.5,2904,83.80,1.57
2002-07-27 17:00,13.3,1.4,1.6,2937,74.50,0.98
2002-07-27 18:00,13.2,0.9,1.3,2954,85.90,0.59
2002-07-27 19:00,13.3,1.3,1.6,2958,113.80,0.78
2002-07-27 20:00,13.0,1.9,2.1,2954,78.70,1.37
2002-07-27 21:00,12.7,1.7,1.9,2957,91.00,1.37
2002-07-27 22:00,12.7,1.2,1.7,2957,96.20,0.39
2002-07-27 23:00,12.5,1.6,1.8,2957,128.30,1.18
2002-07-28 00:00,12.4,1.9,2.2,2957,121.90,1.37
2002-07-28 01:00,12.5,1.0,1.3,2957,139.40,0.59
2002-07-28 02:00,12.4,1.0,1.6,2957,116.30,0.59
2002-07-28 03:00,12.2,1.5,1.8,2949,123.80,1.18
2002-07-28 04:00,13.2,2.5,3.0,2683,137.80,1.76
2002-07-28 05:00,12.8,2.3,2.5,2527,157.00,1.76
2002-07-28 06:00,13.1,3.0,3.3,1960,164.80,2.35
2002-07-28 07:00,12.6,1.1,2.2,2371,160.60,0.78
2002-07-28 08:00,13.0,1.2,1.5, 858,179.70,0.78
2002-07-28 09:00,13.2,0.5,0.8, 758,240.10,0.20
2002-07-28 10:00,12.9,0.9,1.3, 638,231.60,0.39
2002-07-28 11:00,12.1,2.2,2.4, 479,114.70,1.76
2002-07-28 12:00,12.5,1.5,1.7, 416,102.70,0.98
2002-07-28 13:00,12.5,1.9,2.3, 305,157.40,1.37
2002-07-28 14:00,13.1,3.3,3.6, 479,151.90,2.74
2002-07-28 15:00,13.1,2.1,2.8, 512,171.10,1.57
2002-07-28 16:00,13.0,2.1,2.3, 294,141.50,1.57
2002-07-28 17:00,14.6,1.3,1.5, 186,162.90,0.98
2002-07-28 18:00,14.6,1.5,2.2, 241,210.70,0.98
2002-07-28 19:00,14.1,2.5,3.3, 296,167.40,1.37
2002-07-28 20:00,13.9,3.4,3.7, 434,183.00,2.74
2002-07-28 21:00,14.1,2.6,3.0, 339,151.30,1.96
2002-07-28 22:00,13.2,2.9,3.2, 155,121.20,2.35
2002-07-28 23:00,13.2,1.8,2.8, 192,116.70,1.18
2002-07-29 00:00,13.4,2.8,3.8, 208,134.10,1.96
2002-07-29 01:00,13.8,3.0,3.3, 324,110.00,2.55
2002-07-29 02:00,13.8,4.4,4.9, 740,137.10,3.72
2002-07-29 03:00,13.2,3.6,4.2,2363,109.60,2.74
2002-07-29 04:00,13.5,5.5,6.6,2792,141.40,4.31
2002-07-29 05:00,13.6,5.5,6.1,2629,143.30,4.31
2002-07-29 06:00,13.3,4.5,5.3,2457,128.10,3.53
2002-07-29 07:00,13.4,4.1,4.6,1318,108.60,3.33
2002-07-29 08:00,13.8,6.2,7.1, 484,128.60,4.70
2002-07-29 09:00,13.6,4.6,5.5, 413,143.80,3.14
2002-07-29 10:00,13.8,4.6,5.8, 510,132.60,3.53
2002-07-29 11:00,13.9,5.6,6.3, 485,148.90,4.31
2002-07-29 12:00,13.7,4.4,5.1, 344,138.00,2.94
2002-07-29 13:00,13.5,4.1,4.6, 314,131.30,3.14
2002-07-29 14:00,13.3,4.3,4.8, 220,150.00,3.53
2002-07-29 15:00,13.6,5.8,6.7, 170,155.30,4.31
2002-07-29 16:00,13.1,3.5,4.9, 171,168.50,2.55
2002-07-29 17:00,12.9,2.3,2.9, 138,202.40,1.37
2002-07-29 18:00,13.2,1.9,2.4, 171,193.50,1.37
2002-07-29 19:00,13.1,1.9,2.3, 290,189.00,0.98
2002-07-29 20:00,13.3,1.6,2.0, 181,154.00,0.78
2002-07-29 21:00,14.2,3.2,3.6, 205,176.70,2.35
2002-07-29 22:00,14.2,3.6,4.2, 171,181.10,2.94
2002-07-29 23:00,14.2,3.0,3.3, 188,183.80,2.35
2002-07-30 00:00,13.3,2.0,2.5, 136,147.50,1.37
2002-07-30 01:00,13.6,1.5,1.8, 733,139.70,0.98
2002-07-30 02:00,14.5,1.5,2.0, 885,189.30,0.98
2002-07-30 03:00,13.7,0.5,1.5, 420,297.50,0.00
2002-07-30 04:00,13.0,1.5,1.9,1600,253.30,0.78
2002-07-30 05:00,12.6,2.1,3.3,2104,205.50,1.18
2002-07-30 06:00,12.6,1.6,2.2,2188,174.80,0.98
2002-07-30 07:00,13.1,0.9,1.6,2054,308.10,0.59
2002-07-30 08:00,14.1,1.3,1.5,1871,227.80,0.78
2002-07-30 09:00,14.0,0.1,0.8,1801,144.50,0.00
2002-07-30 10:00,12.8,2.0,2.3,1784,106.80,1.57
2002-07-30 11:00,13.4,1.7,2.1, 393,164.30,1.18
2002-07-30 12:00,13.3,1.1,1.6, 202,176.70,0.59
2002-07-30 13:00,14.1,1.0,1.3, 349,171.10,0.59
2002-07-30 14:00,16.4,0.1,0.6,2200,,0.00
2002-07-30 15:00,15.5,1.2,1.5,2331,66.00,0.78
2002-07-30 16:00,13.9,1.4,1.8,1770,60.10,0.39
2002-07-30 17:00,13.7,2.0,2.4,1829,79.80,1.57
2002-07-30 18:00,14.3,1.4,1.7,2068,108.90,0.98
2002-07-30 19:00,15.6,1.4,1.8,2413,129.90,0.98
2002-07-30 20:00,16.7,0.5,1.3,2433,69.50,0.00
2002-07-30 21:00,17.3,1.2,1.6,2561,172.00,0.78
2002-07-30 22:00,15.7,2.8,3.3,2255,184.90,2.16
2002-07-30 23:00,15.6,2.5,2.9,2128,196.20,1.96
2002-07-31 00:00,15.0,3.1,3.5,2101,215.90,2.55
2002-07-31 01:00,13.9,2.7,3.1,2104,219.60,1.96
2002-07-31 02:00,14.0,2.2,2.4,1907,253.30,1.57
2002-07-31 03:00,13.6,1.5,1.8,2294,235.40,0.98
2002-07-31 04:00,16.0,1.1,1.7,2587,220.20,0.59
2002-07-31 05:00,17.2,2.0,2.2,2939,238.30,1.57
2002-07-31 06:00,14.1,2.1,2.3,2922,185.00,1.76
2002-07-31 07:00,14.3,2.2,2.5,2954,247.70,1.76
2002-07-31 08:00,14.8,3.3,4.4,2956,235.90,2.35
2002-07-31 09:00,14.4,3.5,3.8,2955,233.80,2.94
2002-07-31 10:00,14.8,3.3,3.8,2937,242.70,2.74
2002-07-31 11:00,15.8,2.7,3.1,2951,248.40,2.16
2002-07-31 12:00,16.2,3.0,3.5,2958,236.70,2.35
2002-07-31 13:00,16.4,4.0,4.4,2958,232.70,3.14
2002-07-31 14:00,16.4,5.0,5.8,2957,227.60,3.92
2002-07-31 15:00,16.1,5.1,5.8,2957,219.60,4.31
2002-07-31 16:00,16.2,5.8,6.9,2957,229.50,4.70
2002-07-31 17:00,16.1,5.7,6.3,2957,228.10,4.51
2002-07-31 18:00,15.7,5.5,6.1,2948,230.50,4.51
2002-07-31 19:00,15.9,5.4,6.1,2954,228.20,4.31
2002-07-31 20:00,16.1,5.1,5.7,2856,237.40,3.92
2002-07-31 21:00,16.4,4.9,5.7,2564,236.20,3.14
2002-07-31 22:00,16.4,3.9,5.0,1427,241.70,2.35
2002-07-31 23:00,16.5,3.5,4.5, 904,249.90,2.16
2002-08-01 00:00,15.5,2.4,2.9,2944,239.20,1.76
2002-08-01 01:00,15.9,2.0,2.3,2957,247.50,1.57
2002-08-01 02:00,17.2,2.0,2.8,2957,280.70,0.98
2002-08-01 03:00,16.0,2.1,2.5,2957,291.80,1.37
2002-08-01 04:00,16.5,1.8,2.1,2957,276.90,1.37
2002-08-01 05:00,15.2,2.9,3.4,2957,12.99,1.96
2002-08-01 06:00,15.3,1.9,2.4,2957,355.25,1.37
2002-08-01 07:00,16.0,3.2,3.8,2957,349.88,2.55
2002-08-01 08:00,15.4,2.7,3.2,2957,352.59,2.16
2002-08-01 09:00,15.8,3.2,3.5,2957,356.53,2.74
2002-08-01 10:00,15.5,3.2,3.5,2957,1.19,2.74
2002-08-01 11:00,16.0,3.4,3.6,2958,4.50,2.94
2002-08-01 12:00,14.9,3.1,3.5,2957,4.04,2.55
2002-08-01 13:00,16.0,2.5,3.0,2957,28.72,1.96
2002-08-01 14:00,14.0,3.2,3.7,2948,49.50,2.55
2002-08-01 15:00,13.6,4.1,4.8,2250,70.70,3.33
2002-08-01 16:00,13.5,3.5,3.9,2845,81.40,2.94
2002-08-01 17:00,13.4,4.3,4.8, 159,99.20,3.53
2002-08-01 18:00,13.9,2.3,3.3, 394,108.00,1.96
2002-08-01 19:00,14.6,2.3,2.5,2507,107.40,1.96
2002-08-01 20:00,15.5,1.1,1.9,2920,115.60,0.78
2002-08-01 21:00,15.5,0.3,0.8,2865,8.17,0.00
2002-08-01 22:00,14.9,2.0,2.3,2912,279.60,1.37
2002-08-01 23:00,14.9,1.6,1.8,2918,306.40,1.18
2002-08-02 00:00,14.7,1.2,1.7,2937,328.47,0.59
2002-08-02 01:00,14.8,2.1,2.3,2957,352.97,1.57
2002-08-02 02:00,14.3,1.1,1.5,2957,341.32,0.59
2002-08-02 03:00,14.9,1.1,1.3,2957,321.60,0.78
2002-08-02 04:00,15.0,1.0,1.3,2957,336.07,0.59
2002-08-02 05:00,14.9,1.3,1.6,2957,335.59,0.98
2002-08-02 06:00,14.4,1.8,2.4,2957,40.60,1.37
2002-08-02 07:00,13.6,1.3,2.1,2956,85.80,0.59
2002-08-02 08:00,13.0,1.4,1.8,2957,72.60,1.18
2002-08-02 09:00,12.9,0.4,0.8,2951,322.30,0.00
2002-08-02 10:00,13.9,0.3,0.8, 801,0.30,0.00
2002-08-02 11:00,13.3,1.4,1.6, 271,9.98,1.18
2002-08-02 12:00,14.0,0.9,1.5, 377,40.90,0.39
2002-08-02 13:00,12.9,3.0,3.6,2855,77.70,2.16
2002-08-02 14:00,13.1,2.1,2.6,2944,63.50,1.57
2002-08-02 15:00,13.4,2.4,2.7,2951,82.20,1.76
2002-08-02 16:00,14.6,1.7,2.2,2904,96.70,1.37
2002-08-02 17:00,14.8,2.3,2.5,2955,118.50,1.96
2002-08-02 18:00,14.8,3.4,3.8,2957,147.20,2.94
2002-08-02 19:00,14.9,5.0,5.4,2940,153.10,4.12
2002-08-02 20:00,14.8,3.5,4.2,2917,147.60,2.94
2002-08-02 21:00,14.5,1.6,2.5,2925,145.60,0.98
2002-08-02 22:00,14.6,3.6,4.0,2826,138.80,2.94
2002-08-02 23:00,14.7,4.1,4.6,2772,146.20,3.14
2002-08-03 00:00,14.4,4.1,4.5,2920,140.40,3.14
2002-08-03 01:00,14.9,4.4,5.0,2936,138.50,3.33
2002-08-03 02:00,14.5,4.0,4.5,2902,144.60,3.14
2002-08-03 03:00,14.4,3.9,4.4,2909,146.50,2.94
2002-08-03 04:00,14.9,4.3,4.9,2912,148.00,3.33
2002-08-03 05:00,14.9,5.2,5.9,2915,147.10,3.92
2002-08-03 06:00,15.1,4.7,5.5,2930,143.80,3.53
2002-08-03 07:00,14.8,4.5,5.1,2853,169.70,3.14
2002-08-03 08:00,14.0,2.7,3.6,2687,171.70,1.76
2002-08-03 09:00,14.6,4.1,4.7,2572,163.70,2.55
2002-08-03 10:00,14.1,2.6,3.5,2497,163.00,1.76
2002-08-03 11:00,14.2,2.3,2.7,2438,177.60,0.98
2002-08-03 12:00,14.4,2.4,2.9,2109,175.60,1.37
2002-08-03 13:00,14.4,1.3,2.2, 325,162.40,0.78
2002-08-03 14:00,14.6,1.3,1.6, 293,193.30,0.78
2002-08-03 15:00,14.9,0.8,1.1, 422,202.40,0.39
2002-08-03 16:00,15.6,0.1,0.6, 696,260.90,0.00
2002-08-03 17:00,16.8,0.6,0.9,2957,189.90,0.20
2002-08-03 18:00,16.7,1.0,1.4,1154,116.50,0.39
2002-08-03 19:00,16.6,1.5,1.9, 349,103.10,0.98
2002-08-03 20:00,16.8,2.0,2.3, 112,116.00,1.57
2002-08-03 21:00,16.8,2.2,2.7, 166,136.90,1.57
2002-08-03 22:00,15.1,2.3,2.7, 217,124.50,1.76
2002-08-03 23:00,14.8,2.4,2.7, 337,148.60,1.76
2002-08-04 00:00,14.8,1.5,1.9, 188,146.70,0.98
2002-08-04 01:00,14.2,1.4,1.6, 200,73.40,0.98
2002-08-04 02:00,13.9,1.1,1.3, 478,145.20,0.59
2002-08-04 03:00,13.6,1.4,1.8, 338,221.50,0.59
2002-08-04 04:00,14.4,0.6,1.1, 146,341.07,0.00
2002-08-04 05:00,14.4,0.1,0.4, 101,341.27,0.00
2002-08-04 06:00,13.4,1.8,2.0, 174,156.70,1.37
2002-08-04 07:00,13.9,1.3,1.5, 320,193.20,0.78
2002-08-04 08:00,12.9,0.8,1.1, 220,110.80,0.59
2002-08-04 09:00,13.5,1.0,1.3, 188,164.30,0.59
2002-08-04 10:00,14.0,0.5,0.9, 247,200.30,0.20
2002-08-04 11:00,13.8,0.1,0.6, 164,,0.00
2002-08-04 12:00,14.2,0.8,1.1, 381,137.30,0.39
2002-08-04 13:00,13.8,1.9,2.9,1058,114.80,0.78
2002-08-04 14:00,13.5,2.7,3.1, 976,151.70,2.16
2002-08-04 15:00,13.6,1.8,2.2, 459,306.00,1.37
2002-08-04 16:00,14.7,0.8,1.3, 247,281.30,0.00
2002-08-04 17:00,15.0,1.6,2.0,1281,163.50,1.18
2002-08-04 18:00,15.1,2.4,2.7,2815,154.60,1.96
2002-08-04 19:00,15.1,3.0,3.4, 707,152.20,2.55
2002-08-04 20:00,15.3,4.1,4.5, 359,167.40,3.53
2002-08-04 21:00,15.4,3.5,4.1, 241,160.80,2.74
2002-08-04 22:00,15.5,0.4,1.9, 296,160.00,0.00
2002-08-04 23:00,15.7,3.0,3.3, 270,142.00,2.55
2002-08-05 00:00,15.4,4.8,5.3, 239,156.00,3.92
2002-08-05 01:00,15.1,5.5,6.5, 254,164.10,4.31
2002-08-05 02:00,14.2,1.6,3.9, 189,190.40,1.18
2002-08-05 03:00,14.3,1.8,2.2, 279,134.40,1.18
2002-08-05 04:00,15.2,1.6,2.0, 307,132.00,0.78
2002-08-05 05:00,15.0,1.6,2.0, 881,201.70,1.18
2002-08-05 06:00,14.2,1.8,2.6,2318,262.70,1.18
2002-08-05 07:00,15.0,4.9,5.6,2585,188.30,3.72
2002-08-05 08:00,15.1,5.6,6.8,2479,181.50,4.12
2002-08-05 09:00,15.1,6.0,6.9,2294,190.70,4.51
2002-08-05 10:00,14.7,5.6,6.5,2161,192.70,4.12
2002-08-05 11:00,14.8,6.0,9.9,1389,210.10,3.53
2002-08-05 12:00,14.8,3.6,5.1, 702,180.40,1.96
2002-08-05 13:00,15.2,3.5,5.6, 307,179.60,1.18
2002-08-05 14:00,17.6,7.9,10.9, 726,201.20,4.51
2002-08-05 15:00,16.5,6.2,8.4, 684,156.90,4.70
2002-08-05 16:00,15.6,5.1,6.4, 180,162.90,3.92
2002-08-05 17:00,14.7,4.3,4.7, 193,155.60,3.53
2002-08-05 18:00,14.6,4.0,4.5, 198,174.80,3.14
2002-08-05 19:00,15.3,4.6,5.3, 210,189.50,3.53
2002-08-05 20:00,15.3,3.2,4.2, 133,195.00,2.35
2002-08-05 21:00,15.1,4.6,5.1, 153,184.00,3.14
2002-08-05 22:00,15.0,,, 237,,3.53
2002-08-05 23:00,14.9,3.3,18.5, 173,213.80,2.55
2002-08-06 00:00,14.8,1.5,2.2, 397,206.50,0.59
2002-08-06 01:00,14.5,2.9,4.5,1669,190.60,0.98
2002-08-06 02:00,15.2,2.7,3.2,1221,229.30,1.96
2002-08-06 03:00,14.8,3.1,4.2,1295,238.20,1.96
2002-08-06 04:00,15.8,4.0,7.3,1313,229.60,1.76
2002-08-06 05:00,16.8,6.7,8.3,2104,329.12,4.90
2002-08-06 06:00,16.4,5.1,6.2,1778,327.31,3.92
2002-08-06 07:00,15.5,3.8,4.2,2787,350.50,2.94
2002-08-06 08:00,15.5,4.1,4.5,2957,339.80,2.94
2002-08-06 09:00,15.3,4.4,5.2,2957,324.80,3.14
2002-08-06 10:00,15.5,7.3,9.0,2957,329.94,3.92
2002-08-06 11:00,15.1,6.9,7.9,2952,332.61,5.49
2002-08-06 12:00,14.3,5.5,6.4,2957,339.55,4.12
2002-08-06 13:00,15.0,6.8,9.1,2958,328.96,4.70
2002-08-06 14:00,14.9,6.6,7.6,2958,319.70,5.10
2002-08-06 15:00,14.9,3.6,4.9,2957,320.10,2.55
2002-08-06 16:00,15.6,4.6,5.6,2957,326.39,3.14
2002-08-06 17:00,15.7,4.6,5.2,2957,323.40,3.33
2002-08-06 18:00,16.5,4.6,5.4,2957,309.30,3.33
2002-08-06 19:00,15.6,1.1,2.9,2957,305.50,0.00
2002-08-06 20:00,16.1,0.8,1.7,2957,326.03,0.00
2002-08-06 21:00,15.7,1.9,2.4,2957,241.50,1.37
2002-08-06 22:00,16.9,4.0,6.5,2957,287.30,2.55
2002-08-06 23:00,15.7,8.1,9.3,2957,271.00,5.68
2002-08-07 00:00,15.6,5.0,5.9,2941,256.00,3.72
2002-08-07 01:00,14.7,4.5,5.5,2957,260.70,3.33
2002-08-07 02:00,14.5,4.3,4.7,2957,266.10,3.72
2002-08-07 03:00,14.5,4.5,5.0,2957,278.60,3.53
2002-08-07 04:00,14.5,6.2,6.8,2957,286.80,5.10
2002-08-07 05:00,14.1,4.3,5.8,2957,289.20,3.33
2002-08-07 06:00,14.0,4.3,5.1,2957,285.50,2.94
2002-08-07 07:00,14.1,4.8,5.5,2957,289.00,3.72
2002-08-07 08:00,14.0,5.5,6.5,2957,293.40,4.12
2002-08-07 09:00,14.0,5.5,6.8,2957,281.40,3.92
2002-08-07 10:00,14.0,6.3,7.2,2957,282.20,4.90
2002-08-07 11:00,14.1,6.4,7.3,2709,285.70,4.90
2002-08-07 12:00,14.1,4.7,5.9,2900,277.30,3.33
2002-08-07 13:00,14.7,3.9,4.8,2958,276.40,2.74
2002-08-07 14:00,14.3,2.1,2.8,2957,268.90,1.57
2002-08-07 15:00,15.7,1.5,1.9,2957,266.50,0.78
2002-08-07 16:00,15.1,2.8,3.4,2957,243.30,1.96
2002-08-07 17:00,15.6,3.4,3.8,2957,266.50,2.55
2002-08-07 18:00,15.3,3.0,3.5,2957,234.80,2.55
2002-08-07 19:00,16.4,3.2,3.6,2957,251.80,2.35
2002-08-07 20:00,16.6,3.5,3.9,2957,237.90,2.55
2002-08-07 21:00,14.6,4.7,5.4,2802,211.40,3.53
2002-08-07 22:00,14.6,4.9,5.9,2957,211.00,3.53
2002-08-07 23:00,14.9,5.3,6.2,2957,216.50,4.12
2002-08-08 00:00,14.7,4.0,4.6,2957,217.10,3.14
2002-08-08 01:00,14.3,2.7,3.6,2957,209.80,1.96
2002-08-08 02:00,13.8,2.5,2.7,2957,194.80,1.76
2002-08-08 03:00,13.7,2.8,3.2,2957,189.80,2.16
2002-08-08 04:00,13.6,2.2,2.5,2957,204.70,1.57
2002-08-08 05:00,13.5,1.9,2.3,2957,239.60,1.37
2002-08-08 06:00,14.3,3.3,3.8,2957,277.60,2.35
2002-08-08 07:00,14.4,3.9,4.2,2957,318.20,3.33
2002-08-08 08:00,15.1,4.8,5.3,2957,300.00,4.12
2002-08-08 09:00,14.6,2.9,3.7,2957,308.60,2.35
2002-08-08 10:00,14.8,3.5,4.2,2957,303.60,2.55
2002-08-08 11:00,14.4,1.9,2.3,2957,312.80,1.37
2002-08-08 12:00,14.5,1.0,1.5,2951,297.60,0.59
2002-08-08 13:00,14.6,1.1,1.8,2958,348.42,0.39
2002-08-08 14:00,15.3,1.6,2.1,2957,297.50,0.98
2002-08-08 15:00,14.4,1.7,2.1,2957,176.40,1.18
2002-08-08 16:00,15.0,2.3,2.8,2957,170.40,1.57
2002-08-08 17:00,14.8,2.8,3.3,2957,150.60,2.16
2002-08-08 18:00,14.8,3.5,4.1,2957,170.40,2.55
2002-08-08 19:00,14.8,3.7,4.2,2957,174.10,2.94
2002-08-08 20:00,14.7,4.0,4.5,2957,186.80,3.33
2002-08-08 21:00,14.5,4.1,4.8,2339,203.60,3.14
2002-08-08 22:00,14.1,3.7,4.1,1194,207.50,2.94
2002-08-08 23:00,14.0,1.6,3.0,2957,158.90,0.78
2002-08-09 00:00,13.7,2.1,2.9,2957,179.50,1.37
2002-08-09 01:00,14.0,4.0,4.4,2957,197.20,3.33
2002-08-09 02:00,13.8,2.8,3.3,2957,256.40,2.35
2002-08-09 03:00,13.8,1.8,2.5,2957,334.87,1.37
2002-08-09 04:00,13.9,1.7,2.0,2957,349.69,1.37
2002-08-09 05:00,14.7,2.2,2.5,2957,334.12,1.76
2002-08-09 06:00,14.5,1.4,1.6,2957,299.00,1.18
2002-08-09 07:00,13.9,2.3,2.7,2957,326.13,1.96
2002-08-09 08:00,13.7,2.4,2.7,2957,309.40,1.96
2002-08-09 09:00,14.3,2.6,2.9,2957,345.80,2.16
2002-08-09 10:00,14.1,1.4,2.0,2958,11.45,1.18
2002-08-09 11:00,17.0,0.2,0.8,2958,138.90,0.00
2002-08-09 12:00,17.1,1.4,1.6,2958,235.10,0.98
2002-08-09 13:00,16.9,2.5,2.9,2957,228.00,2.16
2002-08-09 14:00,16.5,2.5,3.0,2957,233.50,1.96
2002-08-09 15:00,15.9,2.4,2.8,2957,211.80,1.96
2002-08-09 16:00,15.2,3.0,3.5,2957,188.50,2.55
2002-08-09 17:00,14.4,3.6,4.1,2957,203.10,2.94
2002-08-09 18:00,14.5,4.1,4.8,2957,193.00,3.14
2002-08-09 19:00,14.6,3.6,4.0,2957,201.10,2.94
2002-08-09 20:00,14.9,3.7,4.4,2957,203.70,3.14
2002-08-09 21:00,15.0,4.1,4.9,2952,218.50,3.33
2002-08-09 22:00,14.9,3.4,3.8,2953,204.10,2.55
2002-08-09 23:00,14.4,2.8,3.2,1703,184.10,2.16
2002-08-10 00:00,15.1,4.0,5.0,2957,231.90,3.14
2002-08-10 01:00,15.0,5.1,5.8,2957,232.10,3.92
2002-08-10 02:00,14.8,4.8,5.3,2957,237.30,3.53
2002-08-10 03:00,15.1,5.5,6.1,2957,245.50,4.12
2002-08-10 04:00,14.4,4.1,4.5,2957,245.10,3.33
2002-08-10 05:00,14.4,3.8,4.4,2957,235.30,2.94
2002-08-10 06:00,14.0,3.9,4.4,2957,225.80,3.14
2002-08-10 07:00,14.3,3.7,4.4,2957,250.30,2.74
2002-08-10 08:00,14.1,3.2,3.9,2957,228.70,1.96
2002-08-10 09:00,14.0,2.6,3.1,2957,259.50,1.96
2002-08-10 10:00,13.8,2.1,2.5,2957,245.20,1.18
2002-08-10 11:00,14.2,2.2,2.7,2958,230.70,1.57
2002-08-10 12:00,15.5,2.4,2.7,2958,229.30,1.96
2002-08-10 13:00,15.5,2.1,2.3,2958,240.10,1.76
2002-08-10 14:00,14.6,2.2,2.9,2957,202.90,1.37
2002-08-10 15:00,15.8,2.7,2.9,2957,192.00,1.96
2002-08-10 16:00,15.6,3.2,3.7,2957,192.20,2.35
2002-08-10 17:00,15.3,2.7,3.3,2957,194.10,2.16
2002-08-10 18:00,14.6,3.5,4.4,2954,207.00,1.96
2002-08-10 19:00,15.0,2.1,2.6,2957,212.30,1.37
2002-08-10 20:00,15.2,2.9,3.3,2957,197.20,2.35
2002-08-10 21:00,15.4,2.6,3.1,2956,199.00,1.96
2002-08-10 22:00,15.6,3.2,3.7,2955,196.70,2.16
2002-08-10 23:00,15.1,3.3,3.6,2444,186.50,2.74
2002-08-11 00:00,14.8,3.2,3.5,2932,201.00,2.55
2002-08-11 01:00,14.7,4.2,4.8,2957,181.90,3.33
2002-08-11 02:00,14.5,2.5,3.4,2957,181.30,1.76
2002-08-11 03:00,14.4,1.2,1.8,2846,202.90,0.78
2002-08-11 04:00,14.3,1.3,1.7,2921,198.70,0.59
2002-08-11 05:00,14.2,0.8,1.0,2949,145.10,0.39
2002-08-11 06:00,14.3,0.8,1.1,2945,183.90,0.39
2002-08-11 07:00,14.4,1.9,2.2,2937,176.30,1.37
2002-08-11 08:00,14.3,2.6,2.9,2836,190.00,1.96
2002-08-11 09:00,14.3,3.3,3.6,2653,183.80,2.55
2002-08-11 10:00,14.6,4.7,5.4,2624,195.80,3.53
2002-08-11 11:00,14.4,4.0,4.5,2683,190.10,3.14
2002-08-11 12:00,14.2,4.0,4.6,2698,186.30,3.14
2002-08-11 13:00,14.5,4.4,4.9,2465,185.20,3.33
2002-08-11 14:00,14.7,4.8,5.4,2459,192.00,3.53
2002-08-11 15:00,14.6,4.6,5.3,2525,195.00,3.72
2002-08-11 16:00,14.8,4.9,5.5,2709,194.60,3.92
2002-08-11 17:00,14.7,5.3,5.9,2657,191.10,3.92
2002-08-11 18:00,14.8,4.0,4.5,2643,179.60,3.14
2002-08-11 19:00,15.3,4.3,4.7,2709,191.60,3.33
2002-08-11 20:00,15.4,4.7,5.5,2778,196.40,3.53
2002-08-11 21:00,15.2,4.8,5.4,2432,174.10,3.72
2002-08-11 22:00,15.8,3.3,3.8,2823,183.50,2.55
2002-08-11 23:00,15.5,3.9,4.4,2843,184.60,3.14
2002-08-12 00:00,15.1,3.4,3.8,2752,184.30,2.55
2002-08-12 01:00,15.2,3.6,4.5,2881,169.90,2.55
2002-08-12 02:00,15.1,3.8,4.3,2905,199.00,2.74
2002-08-12 03:00,14.6,1.8,2.8,2758,201.80,0.98
2002-08-12 04:00,14.4,0.7,1.3,2653,188.10,0.20
2002-08-12 05:00,14.7,1.1,1.5,2446,180.70,0.59
2002-08-12 06:00,14.4,1.5,1.7,2426,170.80,0.98
2002-08-12 07:00,14.6,1.0,1.2,1871,176.50,0.59
2002-08-12 08:00,14.4,1.3,1.7,2518,137.60,0.59
2002-08-12 09:00,14.6,2.1,2.4,2634,142.80,1.37
2002-08-12 10:00,14.7,1.8,2.3,2856,181.80,0.98
2002-08-12 11:00,14.8,1.6,2.4,2771,162.10,0.98
2002-08-12 12:00,14.9,0.7,1.4,2736,267.40,0.00
2002-08-12 13:00,15.4,1.5,2.2,2782,211.70,0.59
2002-08-12 14:00,15.2,2.3,2.5,2906,187.90,1.37
2002-08-12 15:00,15.3,2.9,3.6,2817,215.60,1.96
2002-08-12 16:00,14.9,2.7,3.1, 176,183.70,1.76
2002-08-12 17:00,15.0,3.4,4.2, 128,182.80,2.35
2002-08-12 18:00,15.3,3.2,3.6, 305,169.60,2.35
2002-08-12 19:00,15.2,3.6,4.2, 595,171.40,2.74
2002-08-12 20:00,15.1,3.2,3.6, 537,178.90,2.35
2002-08-12 21:00,15.4,4.2,4.6, 420,171.20,3.14
2002-08-12 22:00,15.0,3.4,4.0, 392,158.90,2.55
2002-08-12 23:00,15.2,4.1,4.5, 830,164.90,3.14
2002-08-13 00:00,14.9,2.7,3.5, 412,201.10,1.96
2002-08-13 01:00,14.4,0.7,1.8, 265,299.40,0.20
2002-08-13 02:00,14.4,0.2,0.5, 136,99.50,0.00
2002-08-13 03:00,14.5,1.1,1.3, 144,228.20,0.78
2002-08-13 04:00,14.5,1.3,1.7, 507,166.80,0.59
2002-08-13 05:00,14.0,0.9,1.4, 370,138.80,0.39
2002-08-13 06:00,13.8,2.2,2.6, 422,151.20,1.57
2002-08-13 07:00,14.1,1.9,2.4,2211,144.80,1.37
2002-08-13 08:00,14.5,2.7,3.1,2232,149.30,1.96
2002-08-13 09:00,15.2,2.8,3.4,1756,161.70,1.76
2002-08-13 10:00,14.9,2.2,2.7,1108,179.10,1.37
2002-08-13 11:00,14.6,2.0,2.3,1570,211.60,1.57
2002-08-13 12:00,14.5,0.2,1.0,  81,6.42,0.00
2002-08-13 13:00,14.4,1.6,2.0, 107,209.30,0.98
2002-08-13 14:00,14.6,1.3,1.6, 281,158.50,0.98
2002-08-13 15:00,14.5,1.8,2.4, 330,175.90,1.18
2002-08-13 16:00,14.9,1.8,2.3, 770,167.00,0.98
2002-08-13 17:00,15.3,3.3,3.7,1889,185.70,2.74
2002-08-13 18:00,15.0,3.8,4.2, 491,185.30,2.94
2002-08-13 19:00,15.5,2.8,3.3,2248,174.00,2.16
2002-08-13 20:00,15.9,3.4,3.7,2630,169.80,2.55
2002-08-13 21:00,16.0,4.0,4.4,2330,176.10,2.94
2002-08-13 22:00,15.9,3.3,3.6,1906,183.80,2.55
2002-08-13 23:00,15.8,3.3,3.8,1737,196.70,2.74
2002-08-14 00:00,15.5,3.5,3.8,1504,199.40,2.94
2002-08-14 01:00,15.2,2.9,3.3,1442,201.00,2.16
2002-08-14 02:00,15.4,2.4,2.7,1126,187.80,1.96
2002-08-14 03:00,14.4,2.4,2.7, 141,175.40,1.76
2002-08-14 04:00,14.4,2.8,3.1,1128,161.60,2.35
2002-08-14 05:00,14.9,2.3,2.9,1791,165.90,1.76
2002-08-14 06:00,14.7,3.9,4.2,1519,171.10,3.33
2002-08-14 07:00,14.6,2.5,3.2,1529,173.70,1.96
2002-08-14 08:00,14.4,2.5,2.9,1199,169.50,1.96
2002-08-14 09:00,14.6,1.9,2.5, 932,216.20,1.37
2002-08-14 10:00,14.1,2.1,2.4, 853,193.00,1.57
2002-08-14 11:00,13.9,1.3,1.8,1198,242.00,0.98
2002-08-14 12:00,14.3,1.9,2.2,1433,244.40,1.37
2002-08-14 13:00,15.8,0.8,1.6,2239,167.00,0.39
2002-08-14 14:00,15.3,1.1,1.3,1806,238.70,0.78
2002-08-14 15:00,16.4,2.3,3.0,2050,187.10,1.57
2002-08-14 16:00,15.8,3.0,3.7,1773,205.10,2.16