Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2016-07-08 14:00,32.190,24.913,34.495,9.04
2016-07-08 17:00,32.354,25.166,33.928,8.21
2016-07-08 18:00,32.134,24.838,34.616,9.24
2016-07-08 19:00,32.267,25.074,33.985,8.37
2016-07-08 20:00,32.255,25.006,34.313,8.76
2016-07-08 21:00,32.208,24.962,34.312,8.81
2016-07-08 22:00,32.195,24.879,34.710,9.28
2016-07-08 23:00,32.204,24.941,34.413,8.93
2016-07-09 00:00,32.209,24.920,34.557,9.09
2016-07-09 02:00,32.260,25.010,34.318,8.76
2016-07-09 03:00,32.255,25.014,34.270,8.71
2016-07-09 04:00,32.223,25.041,33.934,8.36
2016-07-09 05:00,32.103,25.048,33.216,7.66
2016-07-09 06:00,32.139,25.084,33.198,7.60
2016-07-09 07:00,32.325,25.055,34.415,8.80
2016-07-09 09:00,32.186,24.898,34.552,9.11
2016-07-09 12:00,32.329,24.763,36.023,10.62
2016-07-09 13:00,32.184,24.832,34.909,9.52
2016-07-09 14:00,32.158,24.844,34.709,9.32
2016-07-09 15:00,32.109,24.723,35.107,9.83
2016-07-09 16:00,32.163,24.867,34.609,9.20
2016-07-09 17:00,32.089,24.745,34.886,9.60
2016-07-09 18:00,32.329,25.121,34.052,8.38
2016-07-09 19:00,32.161,24.871,34.572,9.16
2016-07-09 21:00,32.304,24.972,34.772,9.23
2016-07-09 22:00,32.130,24.577,35.983,10.80
2016-07-09 23:00,32.188,24.733,35.467,10.15
2016-07-10 01:00,32.138,24.796,34.864,9.52
2016-07-10 02:00,32.089,24.642,35.439,10.23
2016-07-10 03:00,32.153,24.840,34.704,9.32
2016-07-10 04:00,32.121,24.854,34.455,9.07
2016-07-10 06:00,32.168,24.871,34.614,9.20
2016-07-10 07:00,32.112,24.726,35.110,9.83
2016-07-10 08:00,32.089,24.680,35.237,10.00
2016-07-10 09:00,32.109,24.753,34.950,9.65
2016-07-10 10:00,32.139,24.611,35.850,10.64
2016-07-10 11:00,32.028,24.372,36.508,11.51
2016-07-10 12:00,32.148,24.644,35.727,10.49
2016-07-10 13:00,32.124,24.676,35.438,10.19
2016-07-10 14:00,32.159,24.711,35.429,10.14
2016-07-10 17:00,32.093,24.770,34.777,9.47
2016-07-10 18:00,32.144,24.877,34.451,9.04
2016-07-10 19:00,32.090,24.785,34.678,9.36
2016-07-10 20:00,32.056,24.677,35.081,9.86
2016-07-10 21:00,32.115,24.786,34.798,9.47
2016-07-10 22:00,32.058,24.653,35.224,10.02
2016-07-10 23:00,31.990,24.480,35.780,10.73
2016-07-11 01:00,32.096,24.660,35.375,10.15
2016-07-11 02:00,32.010,24.488,35.835,10.77
2016-07-11 03:00,32.055,24.606,35.458,10.29
2016-07-11 04:00,32.033,24.556,35.603,10.48
2016-07-11 05:00,32.155,24.763,35.135,9.81
2016-07-11 06:00,32.090,24.699,35.141,9.89
2016-07-11 07:00,32.080,24.691,35.131,9.89
2016-07-11 08:00,32.066,24.662,35.214,10.00
2016-07-11 10:00,32.158,24.726,35.349,10.05
2016-07-11 11:00,32.041,24.572,35.558,10.42
2016-07-11 12:00,32.109,24.557,35.979,10.82
2016-07-11 13:00,31.949,24.463,35.659,10.64
2016-07-11 14:00,31.943,24.123,37.300,12.50
2016-07-11 15:00,32.131,24.667,35.525,10.28
2016-07-11 16:00,32.088,24.676,35.253,10.02
2016-07-11 17:00,32.142,24.841,34.641,9.26
2016-07-11 18:00,32.133,24.839,34.606,9.23
2016-07-11 20:00,32.136,24.826,34.687,9.32
2016-07-11 21:00,32.047,24.655,35.151,9.95
2016-07-11 22:00,32.140,24.524,36.303,11.15
2016-07-11 23:00,32.079,24.460,36.320,11.24
2016-07-12 01:00,32.076,24.465,36.282,11.20
2016-07-12 02:00,32.093,24.671,35.302,10.07
2016-07-12 03:00,32.087,24.632,35.481,10.28
2016-07-12 05:00,32.165,24.647,35.797,10.55
2016-07-12 06:00,32.151,24.730,35.289,9.99
2016-07-12 07:00,32.160,24.681,35.598,10.33
2016-07-12 08:00,32.194,24.724,35.543,10.23
2016-07-12 09:00,32.176,24.728,35.428,10.12
2016-07-12 10:00,32.143,24.707,35.369,10.09
2016-07-12 11:00,32.168,24.760,35.218,9.89
2016-07-12 12:00,32.117,24.741,35.054,9.76
2016-07-12 13:00,32.135,24.617,35.802,10.59
2016-07-12 15:00,32.059,24.530,35.867,10.75
2016-07-12 17:00,32.099,24.556,35.934,10.78
2016-07-12 18:00,32.167,24.694,35.560,10.28
2016-07-12 19:00,32.132,24.591,35.923,10.73
2016-07-12 20:00,32.143,24.699,35.413,10.14
2016-07-12 21:00,32.168,24.824,34.867,9.49
2016-07-12 22:00,32.185,24.857,34.779,9.37
2016-07-13 00:00,32.099,24.629,35.554,10.35
2016-07-13 01:00,32.140,24.667,35.569,10.32
2016-07-13 02:00,32.006,24.492,35.796,10.73
2016-07-13 03:00,31.750,24.058,36.699,12.05
2016-07-13 04:00,32.011,24.574,35.396,10.27
2016-07-13 05:00,32.015,24.597,35.295,10.15
2016-07-13 06:00,32.095,24.696,35.181,9.93
2016-07-13 07:00,32.109,24.686,35.309,10.06
2016-07-13 08:00,32.151,24.856,34.606,9.21
2016-07-13 10:00,32.138,24.825,34.707,9.34
2016-07-13 11:00,32.140,24.770,35.015,9.69
2016-07-13 12:00,32.116,24.763,34.930,9.62
2016-07-13 13:00,32.067,24.692,35.057,9.82
2016-07-13 14:00,32.080,24.709,35.035,9.78
2016-07-13 15:00,31.957,24.487,35.580,10.54
2016-07-13 16:00,32.009,24.561,35.456,10.34
2016-07-13 17:00,31.841,24.234,36.281,11.47
2016-07-13 19:00,31.972,24.479,35.691,10.65
2016-07-13 20:00,32.045,24.632,35.263,10.08
2016-07-13 21:00,32.181,24.916,34.425,8.97
2016-07-13 22:00,32.128,24.831,34.618,9.25
2016-07-13 23:00,,,,
2016-07-14 01:00,32.157,24.845,34.699,9.31
2016-07-14 02:00,32.166,24.739,35.322,10.01
2016-07-14 04:00,32.165,24.688,35.585,10.31
2016-07-14 05:00,32.158,24.839,34.735,9.35
2016-07-14 06:00,32.135,24.791,34.879,9.54
2016-07-14 07:00,32.148,24.864,34.542,9.14
2016-07-14 08:00,32.161,24.659,35.713,10.46
2016-07-14 09:00,32.144,24.796,34.896,9.55
2016-07-14 10:00,32.188,24.869,34.729,9.31
2016-07-14 11:00,32.130,24.805,34.778,9.43
2016-07-14 12:00,32.100,24.742,34.958,9.67
2016-07-14 14:00,32.136,24.784,34.924,9.59
2016-07-14 15:00,32.140,24.811,34.796,9.44
2016-07-14 17:00,32.161,24.803,34.948,9.59
2016-07-14 18:00,,,,
2016-07-14 19:00,32.120,24.785,34.829,9.50
2016-07-14 20:00,32.118,24.749,35.020,9.72
2016-07-14 21:00,,,,
2016-07-14 23:00,32.115,24.780,34.833,9.51
2016-07-15 00:00,,,,
2016-07-15 01:00,32.323,25.007,34.676,9.10
2016-07-15 02:00,32.147,24.909,34.279,8.84
2016-07-15 03:00,32.163,24.899,34.425,8.99
2016-07-15 04:00,32.178,24.946,34.239,8.76
2016-07-15 05:00,32.177,24.918,34.395,8.94
2016-07-15 06:00,32.138,24.810,34.785,9.43
2016-07-15 09:00,32.102,24.712,35.136,9.87
2016-07-15 10:00,32.115,24.710,35.210,9.94
2016-07-15 11:00,32.141,24.809,34.815,9.46
2016-07-15 12:00,32.143,24.823,34.747,9.38
2016-07-15 13:00,32.142,24.828,34.711,9.34
2016-07-15 14:00,32.172,24.873,34.617,9.20
2016-07-15 15:00,32.173,24.876,34.610,9.19
2016-07-15 16:00,32.178,24.883,34.597,9.17
2016-07-15 18:00,32.106,24.705,35.192,9.93
2016-07-15 19:00,32.166,24.833,34.813,9.43
2016-07-15 20:00,32.187,24.840,34.886,9.49
2016-07-15 21:00,32.161,24.843,34.729,9.34
2016-07-15 22:00,32.108,24.734,35.045,9.76
2016-07-15 23:00,32.152,24.810,34.860,9.50
2016-07-16 00:00,32.098,24.710,35.123,9.86
2016-07-16 01:00,32.195,24.868,34.771,9.35
2016-07-16 03:00,32.190,24.889,34.626,9.19
2016-07-16 04:00,32.215,24.943,34.458,8.97
2016-07-16 05:00,32.178,24.895,34.527,9.09
2016-07-16 06:00,32.212,24.939,34.464,8.98
2016-07-16 07:00,32.173,24.838,34.820,9.43
2016-07-16 08:00,32.142,24.772,35.017,9.69
2016-07-16 09:00,32.124,24.777,34.894,9.57
2016-07-16 10:00,32.109,24.767,34.871,9.56
2016-07-16 12:00,32.185,24.870,34.709,9.29
2016-07-16 13:00,32.146,24.859,34.557,9.16
2016-07-16 14:00,32.143,24.847,34.616,9.23
2016-07-16 15:00,32.154,24.853,34.635,9.24
2016-07-16 16:00,32.146,24.876,34.461,9.05
2016-07-16 17:00,32.198,24.920,34.494,9.03
2016-07-16 18:00,32.145,24.868,34.504,9.10
2016-07-16 19:00,32.168,24.856,34.692,9.29
2016-07-16 20:00,32.155,24.748,35.214,9.90
2016-07-16 22:00,32.003,24.362,36.438,11.46
2016-07-16 23:00,32.186,24.644,35.915,10.66
2016-07-17 00:00,32.125,24.803,34.755,9.41
2016-07-17 01:00,32.165,24.795,35.013,9.66
2016-07-17 02:00,32.239,24.966,34.455,8.94
2016-07-17 03:00,32.148,24.856,34.585,9.19
2016-07-17 04:00,32.163,24.857,34.661,9.26
2016-07-17 05:00,32.146,24.839,34.671,9.29
2016-07-17 06:00,32.140,24.836,34.656,9.28
2016-07-17 08:00,32.083,24.724,34.968,9.70
2016-07-17 09:00,32.064,24.537,35.854,10.73
2016-07-17 10:00,32.159,24.743,35.262,9.95
2016-07-17 11:00,32.147,24.771,35.048,9.72
2016-07-17 12:00,32.122,24.788,34.822,9.49
2016-07-17 13:00,32.117,24.788,34.800,9.47
2016-07-17 14:00,32.154,24.855,34.626,9.23
2016-07-17 15:00,32.123,24.793,34.806,9.47
2016-07-17 17:00,32.127,24.787,34.853,9.52
2016-07-17 18:00,32.115,24.735,35.078,9.79
2016-07-17 19:00,32.167,24.740,35.323,10.01
2016-07-17 20:00,32.158,24.550,36.259,11.08
2016-07-17 21:00,32.144,24.716,35.326,10.04
2016-07-17 22:00,32.170,24.734,35.370,10.06
2016-07-17 23:00,32.088,24.688,35.192,9.95
2016-07-18 00:00,32.105,24.649,35.481,10.26
2016-07-18 02:00,32.180,24.706,35.565,10.27
2016-07-18 03:00,32.145,24.821,34.766,9.40
2016-07-18 04:00,32.143,24.835,34.677,9.30
2016-07-18 05:00,32.189,24.918,34.459,9.00
2016-07-18 06:00,32.152,24.831,34.747,9.37
2016-07-18 07:00,31.986,24.423,36.049,11.04
2016-07-18 08:00,32.191,24.720,35.549,10.24
2016-07-18 09:00,31.926,24.442,35.654,10.66
2016-07-18 11:00,32.012,24.575,35.397,10.27
2016-07-18 12:00,32.113,24.750,34.989,9.69
2016-07-18 13:00,32.033,24.693,34.875,9.65
2016-07-18 14:00,32.010,24.689,34.783,9.57
2016-07-18 15:00,32.123,24.789,34.823,9.49
2016-07-18 16:00,32.176,24.819,34.936,9.56
2016-07-18 17:00,32.162,24.797,34.984,9.63
2016-07-18 18:00,32.152,24.799,34.922,9.57
2016-07-18 19:00,32.108,24.690,35.282,10.03
2016-07-18 21:00,32.226,24.826,35.161,9.76
2016-07-18 22:00,32.176,24.839,34.831,9.44
2016-07-18 23:00,32.162,24.858,34.651,9.25
2016-07-19 00:00,32.183,24.825,34.943,9.56
2016-07-19 01:00,32.234,24.833,35.169,9.76
2016-07-19 02:00,32.177,24.747,35.333,10.01
2016-07-19 03:00,32.169,24.751,35.272,9.95
2016-07-19 04:00,32.175,24.749,35.313,9.99
2016-07-19 05:00,32.167,24.822,34.875,9.50
2016-07-19 07:00,32.125,24.833,34.589,9.22
2016-07-19 09:00,32.065,24.714,34.933,9.68
2016-07-19 10:00,32.155,24.825,34.793,9.42
2016-07-19 11:00,32.055,24.698,34.967,9.73
2016-07-19 12:00,32.129,24.715,35.259,9.98
2016-07-19 13:00,32.133,24.754,35.070,9.76
2016-07-19 14:00,32.222,24.876,34.867,9.43
2016-07-19 16:00,32.226,24.862,34.968,9.54
2016-07-19 17:00,32.186,24.810,35.043,9.67
2016-07-19 18:00,32.254,24.890,34.960,9.50
2016-07-19 19:00,32.219,24.871,34.882,9.45
2016-07-19 20:00,32.154,24.796,34.950,9.60
2016-07-19 21:00,32.127,24.880,34.338,8.93
2016-07-19 22:00,32.149,24.793,34.936,9.59
2016-07-19 23:00,32.084,24.671,35.258,10.03
2016-07-20 00:00,32.171,24.681,35.653,10.38
2016-07-20 02:00,32.134,24.821,34.712,9.35
2016-07-20 03:00,32.134,24.816,34.738,9.38
2016-07-20 04:00,32.119,24.851,34.461,9.08
2016-07-20 05:00,32.143,24.821,34.755,9.39
2016-07-20 06:00,32.115,24.882,34.266,8.86
2016-07-20 07:00,32.103,24.855,34.350,8.97
2016-07-20 08:00,32.118,24.881,34.286,8.88
2016-07-20 09:00,32.126,24.832,34.608,9.24
2016-07-20 11:00,32.183,24.715,35.532,10.23
2016-07-20 12:00,32.261,24.645,36.283,10.99
2016-07-20 13:00,32.187,24.745,35.395,10.07
2016-07-20 14:00,32.160,24.847,34.702,9.31
2016-07-20 15:00,32.099,24.860,34.303,8.92
2016-07-20 17:00,32.099,24.846,34.381,9.01
2016-07-20 18:00,32.130,24.908,34.193,8.76
2016-07-20 19:00,32.134,24.909,34.215,8.78
2016-07-20 21:00,32.181,24.831,34.897,9.51
2016-07-20 22:00,32.112,24.789,34.769,9.44
2016-07-20 23:00,32.178,24.698,35.598,10.31
2016-07-21 00:00,32.174,24.564,36.266,11.07
2016-07-21 01:00,32.127,24.837,34.583,9.21
2016-07-21 02:00,32.134,24.811,34.764,9.41
2016-07-21 03:00,32.173,24.851,34.750,9.35
2016-07-21 04:00,32.264,24.876,35.093,9.64
2016-07-21 06:00,32.050,24.703,34.909,9.67
2016-07-21 07:00,32.140,24.680,35.498,10.24
2016-07-21 09:00,32.227,24.695,35.859,10.55
2016-07-21 10:00,32.206,24.651,35.979,10.71
2016-07-21 11:00,32.314,24.610,36.720,11.42
2016-07-21 12:00,32.181,24.552,36.362,11.17
2016-07-21 13:00,32.232,24.529,36.726,11.52
2016-07-21 14:00,32.177,24.700,35.579,10.29
2016-07-21 16:00,32.323,24.796,35.822,10.40
2016-07-21 17:00,32.244,24.727,35.778,10.44
2016-07-21 18:00,32.262,24.876,35.082,9.63
2016-07-21 19:00,32.260,24.919,34.834,9.35
2016-07-21 20:00,32.204,24.693,35.756,10.46
2016-07-21 21:00,32.259,24.766,35.652,10.28
2016-07-21 22:00,32.222,24.674,35.942,10.65
2016-07-22 01:00,32.088,24.354,36.880,11.86
2016-07-22 02:00,32.155,24.725,35.337,10.04
2016-07-22 03:00,32.547,24.896,36.429,10.83
2016-07-22 04:00,32.212,24.773,35.376,10.02
2016-07-22 05:00,32.247,24.823,35.287,9.88
2016-07-22 06:00,32.198,24.851,34.879,9.47
2016-07-22 07:00,32.216,24.928,34.546,9.07
2016-07-22 08:00,32.219,24.866,34.908,9.48
2016-07-22 10:00,32.122,24.700,35.305,10.04
2016-07-22 11:00,32.331,24.766,36.016,10.61
2016-07-22 12:00,32.288,24.630,36.498,11.20
2016-07-22 13:00,32.245,24.583,36.516,11.27
2016-07-22 14:00,32.251,24.639,36.264,10.98
2016-07-22 15:00,32.238,24.640,36.198,10.92
2016-07-22 17:00,32.248,24.824,35.288,9.88
2016-07-22 18:00,32.192,24.892,34.619,9.18
2016-07-22 20:00,32.228,24.922,34.645,9.17
2016-07-22 21:00,32.261,24.907,34.905,9.43
2016-07-22 22:00,32.310,24.838,35.535,10.09
2016-07-22 23:00,32.199,24.811,35.099,9.72
2016-07-23 00:00,32.223,24.762,35.493,10.14
2016-07-23 01:00,32.231,24.671,36.004,10.71
2016-07-23 02:00,32.304,24.750,35.962,10.58
2016-07-23 03:00,32.211,24.649,36.020,10.75
2016-07-23 05:00,,,,
2016-07-23 06:00,32.245,24.795,35.426,10.04
2016-07-23 07:00,32.211,24.566,36.437,11.22
2016-07-23 09:00,32.212,24.903,34.665,9.21
2016-07-23 10:00,32.089,24.810,34.528,9.19
2016-07-23 11:00,32.102,24.784,34.742,9.42
2016-07-23 12:00,32.116,24.858,34.406,9.02
2016-07-23 13:00,32.046,24.642,35.221,10.03
2016-07-23 15:00,32.103,24.766,34.848,9.54
2016-07-23 16:00,32.120,24.771,34.908,9.59
2016-07-23 17:00,32.100,24.830,34.478,9.12
2016-07-23 18:00,32.103,24.848,34.394,9.02
2016-07-23 19:00,32.132,24.806,34.780,9.43
2016-07-23 20:00,32.101,24.804,34.627,9.29
2016-07-23 21:00,32.166,24.798,35.006,9.65
2016-07-23 22:00,32.190,24.796,35.134,9.77
2016-07-24 01:00,32.163,24.627,35.892,10.66
2016-07-24 02:00,,,,
2016-07-24 03:00,32.163,24.865,34.617,9.21
2016-07-24 04:00,32.126,24.558,36.058,10.89
2016-07-24 05:00,32.173,24.686,35.637,10.36
2016-07-24 06:00,32.188,24.605,36.130,10.90
2016-07-24 07:00,32.177,24.799,35.051,9.69
2016-07-24 08:00,32.151,24.845,34.667,9.28
2016-07-24 10:00,32.170,24.755,35.255,9.93
2016-07-24 11:00,32.190,24.743,35.425,10.10
2016-07-24 12:00,32.176,24.728,35.428,10.12
2016-07-24 13:00,32.227,24.871,34.925,9.49
2016-07-24 14:00,32.072,24.442,36.375,11.31
2016-07-24 15:00,32.184,24.703,35.604,10.31
2016-07-24 17:00,32.093,24.473,36.326,11.23
2016-07-24 19:00,32.125,24.656,35.545,10.31
2016-07-24 20:00,32.159,24.827,34.806,9.43
2016-07-24 21:00,32.148,24.773,35.040,9.71
2016-07-24 22:00,32.080,24.772,34.694,9.39
2016-07-24 23:00,32.165,24.859,34.663,9.26
2016-07-25 00:00,32.280,24.920,34.933,9.44
2016-07-25 01:00,32.255,24.801,35.445,10.05
2016-07-25 02:00,32.173,24.722,35.443,10.14
2016-07-25 04:00,32.201,24.716,35.621,10.31
2016-07-25 05:00,32.161,24.689,35.554,10.28
2016-07-25 06:00,32.209,24.757,35.443,10.10
2016-07-25 07:00,32.149,24.780,35.006,9.67
2016-07-25 09:00,32.108,24.658,35.449,10.22
2016-07-25 10:00,32.149,24.685,35.516,10.25
2016-07-25 11:00,32.190,24.737,35.451,10.13
2016-07-25 12:00,32.269,24.777,35.644,10.26
2016-07-25 14:00,32.177,24.622,35.986,10.75
2016-07-25 15:00,32.244,24.686,35.991,10.68
2016-07-25 16:00,32.216,24.671,35.927,10.64
2016-07-25 17:00,32.160,24.717,35.404,10.11
2016-07-25 18:00,32.153,24.650,35.723,10.48
2016-07-25 19:00,32.068,24.539,35.867,10.74
2016-07-25 20:00,32.177,24.704,35.562,10.27
2016-07-25 21:00,32.175,24.684,35.657,10.38
2016-07-25 23:00,32.222,24.742,35.589,10.25
2016-07-26 01:00,32.216,24.690,35.830,10.53
2016-07-26 02:00,32.188,24.684,35.723,10.44
2016-07-26 03:00,32.210,24.755,35.462,10.12
2016-07-26 04:00,32.188,24.687,35.705,10.42
2016-07-26 05:00,32.231,24.687,35.925,10.62
2016-07-26 06:00,32.127,24.368,37.001,11.95
2016-07-26 07:00,32.191,24.684,35.734,10.45
2016-07-26 09:00,32.242,24.899,34.852,9.39
2016-07-26 10:00,32.202,24.730,35.551,10.23
2016-07-26 11:00,32.200,24.695,35.726,10.43
2016-07-26 12:00,32.220,24.724,35.675,10.35
2016-07-26 13:00,32.161,24.608,35.978,10.76
2016-07-26 14:00,32.175,24.631,35.931,10.69
2016-07-26 15:00,32.167,24.638,35.852,10.61
2016-07-26 16:00,32.216,24.742,35.556,10.22
2016-07-26 18:00,32.309,24.742,36.030,10.65
2016-07-26 19:00,32.152,24.585,36.049,10.85
2016-07-26 20:00,32.185,24.772,35.244,9.90
2016-07-26 21:00,32.188,24.804,35.089,9.72
2016-07-26 22:00,32.155,24.729,35.320,10.02
2016-07-26 23:00,,,,
2016-07-27 00:00,32.144,24.619,35.838,10.62
2016-07-27 01:00,32.131,24.693,35.384,10.12
2016-07-27 02:00,32.088,24.665,35.315,10.09
2016-07-27 04:00,32.078,24.662,35.279,10.06
2016-07-27 05:00,32.086,24.691,35.164,9.92
2016-07-27 06:00,32.175,24.680,35.674,10.40
2016-07-27 07:00,32.137,24.732,35.205,9.91
2016-07-27 09:00,32.114,24.585,35.860,10.68
2016-07-27 10:00,32.139,24.666,35.568,10.32
2016-07-27 11:00,32.149,24.654,35.684,10.44
2016-07-27 13:00,31.929,24.393,35.921,10.96
2016-07-27 14:00,32.095,24.556,35.912,10.76
2016-07-27 15:00,32.199,24.675,35.822,10.54
2016-07-27 16:00,32.275,24.770,35.712,10.33
2016-07-27 17:00,32.167,24.709,35.481,10.19
2016-07-27 18:00,32.058,24.577,35.619,10.47
2016-07-27 19:00,31.984,24.444,35.932,10.91
2016-07-27 20:00,32.099,24.660,35.396,10.17
2016-07-27 21:00,32.071,24.731,34.869,9.60
2016-07-27 23:00,32.080,24.722,34.965,9.70
2016-07-28 01:00,32.105,24.769,34.841,9.53
2016-07-28 02:00,32.091,24.744,34.906,9.62
2016-07-28 03:00,32.139,24.596,35.930,10.73
2016-07-28 04:00,32.124,24.555,36.065,10.90
2016-07-28 05:00,32.153,24.678,35.573,10.31
2016-07-28 06:00,32.138,24.625,35.779,10.56
2016-07-28 08:00,32.143,24.633,35.757,10.53
2016-07-28 09:00,32.156,24.696,35.497,10.22
2016-07-28 10:00,32.174,24.663,35.762,10.50
2016-07-28 11:00,32.146,24.649,35.689,10.45
2016-07-28 12:00,32.172,24.745,35.319,10.00
2016-07-28 13:00,32.153,24.728,35.309,10.01
2016-07-28 14:00,32.156,24.731,35.312,10.01
2016-07-28 17:00,32.159,24.728,35.341,10.04
2016-07-28 18:00,32.164,24.722,35.399,10.10
2016-07-28 19:00,32.173,24.758,35.249,9.92
2016-07-28 20:00,32.175,24.738,35.375,10.06
2016-07-28 21:00,32.049,24.447,36.237,11.18
2016-07-28 22:00,32.149,24.665,35.622,10.37
2016-07-28 23:00,32.209,24.764,35.408,10.06
2016-07-29 00:00,32.254,24.771,35.603,10.23
2016-07-29 01:00,32.205,24.700,35.722,10.42
2016-07-29 03:00,32.240,24.773,35.518,10.15
2016-07-29 04:00,32.221,24.760,35.491,10.14
2016-07-29 05:00,32.182,24.714,35.531,10.23
2016-07-29 06:00,32.143,24.711,35.352,10.07
2016-07-29 07:00,32.136,24.717,35.283,10.00
2016-07-29 09:00,32.173,24.767,35.206,9.87
2016-07-29 10:00,32.169,24.802,35.000,9.64
2016-07-29 12:00,32.214,24.835,35.053,9.65
2016-07-29 13:00,32.275,24.844,35.324,9.89
2016-07-29 14:00,32.245,24.713,35.859,10.53
2016-07-29 15:00,32.129,24.539,36.167,11.01
2016-07-29 16:00,32.101,24.441,36.520,11.44
2016-07-29 17:00,32.261,24.771,35.636,10.26
2016-07-29 18:00,32.152,24.685,35.537,10.27
2016-07-29 19:00,32.153,24.680,35.564,10.30
2016-07-29 20:00,32.168,24.717,35.447,10.15
2016-07-29 22:00,31.996,24.451,35.953,10.92
2016-07-29 23:00,32.225,24.791,35.345,9.97
2016-07-30 01:00,32.264,24.872,35.110,9.66
2016-07-30 02:00,32.271,24.742,35.841,10.48
2016-07-30 03:00,32.247,24.738,35.737,10.39
2016-07-30 04:00,32.182,24.667,35.778,10.51
2016-07-30 05:00,32.323,24.800,35.795,10.37
2016-07-30 07:00,32.302,24.866,35.341,9.88
2016-07-30 08:00,32.292,24.788,35.702,10.30
2016-07-30 09:00,32.301,24.811,35.632,10.21
2016-07-30 10:00,32.264,24.785,35.577,10.19
2016-07-30 11:00,32.269,24.782,35.618,10.23
2016-07-30 12:00,32.295,24.836,35.467,10.03
2016-07-30 13:00,32.345,24.828,35.764,10.31
2016-07-30 14:00,32.304,24.846,35.458,10.01
2016-07-30 17:00,32.287,24.810,35.565,10.15
2016-07-30 18:00,32.266,24.653,36.271,10.97
2016-07-30 19:00,32.304,24.849,35.440,9.99
2016-07-30 20:00,32.264,24.787,35.569,10.18
2016-07-30 21:00,32.290,24.715,36.073,10.72
2016-07-30 22:00,32.364,24.800,36.005,10.56
2016-07-30 23:00,32.372,24.830,35.888,10.42
2016-07-31 00:00,32.371,24.873,35.657,10.16
2016-07-31 02:00,32.360,24.905,35.434,9.92
2016-07-31 03:00,32.359,24.866,35.636,10.15
2016-07-31 04:00,32.361,24.753,36.233,10.82
2016-07-31 05:00,32.292,24.773,35.782,10.39
2016-07-31 06:00,32.261,24.768,35.654,10.28
2016-07-31 07:00,32.247,24.772,35.561,10.19
2016-07-31 08:00,32.184,24.672,35.763,10.49
2016-07-31 09:00,32.292,24.850,35.376,9.93
2016-07-31 11:00,32.278,24.714,36.016,10.67
2016-07-31 12:00,32.294,24.878,35.237,9.77
2016-07-31 13:00,32.377,24.859,35.760,10.27
2016-07-31 14:00,32.466,24.816,36.437,10.93
2016-07-31 15:00,32.429,24.785,36.408,10.94
2016-07-31 16:00,32.428,24.798,36.336,10.86
2016-07-31 17:00,32.438,24.739,36.686,11.24
2016-07-31 18:00,32.457,24.774,36.607,11.13
2016-07-31 19:00,32.368,24.700,36.534,11.15
2016-07-31 21:00,32.415,24.721,36.662,11.24
2016-07-31 22:00,32.450,24.785,36.510,11.03
2016-07-31 23:00,32.421,24.744,36.579,11.14
2016-08-01 00:00,32.486,24.856,36.332,10.79
2016-08-01 01:00,32.444,24.830,36.254,10.75
2016-08-01 02:00,32.408,24.783,36.316,10.86
2016-08-01 03:00,32.421,24.628,37.152,11.78
2016-08-01 04:00,32.445,24.757,36.630,11.17
2016-08-01 06:00,32.271,24.742,35.841,10.48
2016-08-01 07:00,32.239,24.789,35.429,10.05
2016-08-01 08:00,32.292,24.677,36.279,10.95
2016-08-01 09:00,32.340,24.714,36.328,10.95
2016-08-01 10:00,32.200,24.624,36.088,10.84
2016-08-01 11:00,32.419,24.848,36.033,10.53
2016-08-01 12:00,32.286,24.868,35.246,9.79
2016-08-01 13:00,32.276,24.887,35.096,9.63
2016-08-01 14:00,32.267,24.890,35.025,9.56
2016-08-01 16:00,32.403,24.577,37.314,11.98
2016-08-01 17:00,32.247,24.849,35.146,9.72
2016-08-01 18:00,32.355,24.713,36.405,11.02
2016-08-01 19:00,32.404,24.718,36.624,11.21
2016-08-01 20:00,32.386,24.788,36.178,10.73
2016-08-01 21:00,32.299,24.775,35.807,10.41
2016-08-01 22:00,32.349,24.749,36.194,10.79
2016-08-01 23:00,32.367,24.694,36.560,11.18
2016-08-02 01:00,32.359,24.821,35.876,10.42
2016-08-02 02:00,32.343,24.893,35.408,9.91
2016-08-02 03:00,32.382,24.850,35.836,10.35
2016-08-02 04:00,32.482,24.782,36.686,11.19
2016-08-02 05:00,32.334,24.884,35.408,9.92
2016-08-02 06:00,32.297,24.518,37.087,11.85
2016-08-02 07:00,32.310,24.819,35.632,10.20
2016-08-02 08:00,32.276,24.791,35.607,10.21
2016-08-02 09:00,32.296,24.820,35.556,10.13
2016-08-02 11:00,32.373,24.790,36.103,10.66
2016-08-02 12:00,32.329,24.698,36.352,10.99
2016-08-02 13:00,32.479,24.817,36.495,10.98
2016-08-02 14:00,32.450,24.741,36.734,11.28
2016-08-02 15:00,32.460,24.737,36.807,11.35
2016-08-02 16:00,32.361,24.481,37.576,12.32
2016-08-02 17:00,32.490,24.756,36.855,11.37
2016-08-02 18:00,32.490,24.758,36.846,11.36
2016-08-02 20:00,32.435,24.682,36.951,11.54
2016-08-02 21:00,32.441,24.689,36.949,11.53
2016-08-02 22:00,32.438,24.751,36.623,11.17
2016-08-02 23:00,32.426,24.665,36.996,11.60
2016-08-03 00:00,32.418,24.659,36.988,11.60
2016-08-03 01:00,32.425,24.633,37.148,11.77
2016-08-03 02:00,32.426,24.715,36.745,11.32
2016-08-03 03:00,32.415,24.698,36.779,11.37
2016-08-03 05:00,32.437,24.731,36.720,11.28
2016-08-03 06:00,32.417,24.685,36.852,11.45
2016-08-03 07:00,32.420,24.675,36.918,11.52
2016-08-03 08:00,32.413,24.709,36.714,11.30
2016-08-03 09:00,32.210,24.433,37.087,11.95
2016-08-03 10:00,32.256,24.525,36.857,11.64
2016-08-03 11:00,32.225,24.501,36.825,11.64
2016-08-03 12:00,32.321,24.662,36.495,11.16
2016-08-03 13:00,32.274,24.615,36.501,11.22
2016-08-03 15:00,32.244,24.660,36.124,10.83
2016-08-03 16:00,32.316,24.678,36.392,11.05
2016-08-03 17:00,32.282,24.601,36.607,11.33
2016-08-03 18:00,32.474,24.853,36.284,10.75
2016-08-03 19:00,32.360,24.749,36.250,10.84
2016-08-03 20:00,32.263,24.704,35.992,10.66
2016-08-03 21:00,32.240,24.599,36.413,11.16