Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](102m),current_v[cm/s](102m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](110m),current_v[cm/s](110m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](118m),current_v[cm/s](118m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](126m),current_v[cm/s](126m)
2007-05-23 04:00,-21.27,27.89,-19.11,24.70,-16.25,23.92,-12.92,22.35,-13.66,19.71,-15.11,17.67,-18.12,15.89,-19.30,16.98,-17.28,16.57,-14.39,15.38,-13.18,15.87,-13.77,18.41,-14.40,17.06,-13.84,14.62,-11.74,15.28,-9.11,13.59,-8.48,11.59,-6.86,11.78,-3.69,12.36,-2.72,15.29,-1.99,17.30,-3.39,19.06,-5.94,19.83,-6.71,18.96,-5.79,19.36,-5.24,18.27,-6.57,19.84,-6.83,23.33,-4.23,27.39,-3.12,29.84
2007-05-23 05:00,-13.84,37.89,-17.43,40.64,-16.03,36.89,-14.02,30.50,-12.65,21.18,-15.06,17.17,-17.60,18.25,-14.93,17.10,-10.15,15.88,-7.23,18.27,-9.80,19.45,-10.82,19.34,-8.15,22.18,-8.04,24.52,-10.29,22.34,-11.65,22.33,-11.12,22.29,-10.40,19.68,-9.63,16.57,-9.08,15.49,-7.61,18.15,-6.82,19.97,-5.81,22.08,-7.27,21.72,-7.50,23.12,-4.63,24.33,-2.84,23.96,2.01,22.55,3.51,21.45,2.89,22.09
2007-05-23 06:00,-16.14,37.90,-17.91,36.51,-18.80,32.34,-17.40,30.58,-16.97,27.89,-19.54,23.72,-22.50,22.16,-24.70,21.15,-24.35,19.37,-22.09,16.84,-18.65,15.93,-15.04,16.44,-12.81,17.67,-11.10,19.25,-9.52,21.54,-9.23,23.30,-8.27,24.23,-9.00,23.90,-10.69,23.26,-12.43,21.46,-12.63,20.76,-12.29,20.03,-10.34,21.49,-10.86,22.47,-9.53,22.90,-7.69,22.74,-7.78,23.34,-6.71,22.94,-4.51,20.28,-1.57,17.96
2007-05-23 07:00,-13.17,22.16,-12.20,22.05,-10.15,25.21,-13.23,24.35,-14.30,22.75,-15.19,20.58,-18.70,17.07,-22.97,16.98,-26.50,15.87,-27.37,14.65,-22.97,12.99,-20.93,11.85,-23.06,11.29,-20.49,9.79,-14.35,10.26,-10.72,13.71,-8.94,16.05,-9.15,17.04,-10.59,17.95,-12.76,18.20,-13.18,18.18,-12.13,20.19,-11.56,20.37,-11.90,17.11,-10.80,14.31,-8.50,13.99,-5.28,11.44,-4.70,10.26,-4.38,8.90,-3.20,9.16
2007-05-23 08:00,0.75,-0.39,-1.51,2.46,-6.29,2.32,-6.25,6.52,-7.85,7.59,-10.03,5.54,-12.75,3.53,-17.82,4.66,-22.03,5.01,-25.19,4.74,-23.49,4.65,-20.55,4.32,-18.64,5.24,-17.02,5.75,-13.47,6.13,-8.82,9.70,-8.28,10.29,-6.91,10.93,-8.77,12.86,-8.95,13.75,-10.32,15.10,-12.93,13.75,-12.43,15.16,-10.30,14.37,-10.06,11.30,-7.47,9.39,-6.83,8.02,-6.67,5.87,-6.37,4.91,-6.06,8.26
2007-05-23 09:00,-11.29,-2.09,-13.96,-4.93,-17.42,-5.60,-22.17,-3.84,-24.47,-3.21,-25.70,-6.95,-20.12,-8.34,-14.55,-6.06,-11.05,-8.20,-8.79,-13.36,-7.41,-14.40,-5.40,-17.12,-1.91,-17.90,1.81,-13.06,0.81,-12.54,-0.55,-14.22,-0.16,-15.46,1.06,-14.66,-0.24,-14.86,-2.44,-13.88,-5.70,-10.19,-10.67,-6.40,-12.62,-3.87,-12.64,-3.46,-12.18,-3.94,-12.53,-4.16,-10.97,-3.77,-10.69,-3.68,-8.78,-4.76,-5.46,-4.97
2007-05-23 10:00,-9.23,-22.94,-9.11,-23.63,-7.88,-21.57,-10.15,-19.35,-12.31,-15.83,-15.99,-12.48,-19.33,-8.19,-22.27,-4.19,-23.03,-4.43,-20.57,-6.59,-16.47,-7.29,-13.54,-8.25,-12.20,-9.19,-12.01,-12.80,-7.85,-15.69,-1.99,-16.98,-0.28,-17.07,0.30,-16.58,1.56,-16.60,1.05,-17.29,-0.19,-17.36,-1.96,-17.39,-2.63,-17.60,-3.05,-19.94,-3.20,-21.45,-2.57,-23.46,-3.63,-26.41,-3.52,-27.43,-3.51,-29.10,-1.90,-31.22
2007-05-23 11:00,-10.76,-39.04,-10.17,-37.91,-8.18,-36.24,-8.03,-34.72,-9.93,-32.70,-11.21,-31.63,-10.57,-27.34,-8.93,-22.21,-11.02,-20.25,-12.65,-19.40,-10.47,-19.34,-8.04,-19.73,-5.97,-22.64,-3.95,-24.73,-2.34,-26.84,0.36,-28.41,2.04,-28.40,5.77,-27.96,7.44,-26.59,8.21,-25.72,7.79,-24.70,5.90,-24.35,4.41,-26.29,2.83,-30.25,1.75,-32.16,0.14,-34.03,0.77,-34.36,3.55,-34.53,5.12,-32.88,7.47,-32.35
2007-05-23 12:00,-21.28,-30.93,-20.04,-26.24,-18.93,-22.11,-16.66,-18.99,-17.93,-15.62,-18.35,-12.29,-15.34,-11.55,-14.46,-10.01,-17.11,-9.90,-20.20,-11.09,-20.94,-12.06,-18.50,-13.17,-19.13,-13.48,-19.76,-13.15,-17.58,-15.08,-14.64,-17.09,-10.55,-18.42,-5.60,-19.49,-4.17,-19.35,-4.45,-20.48,-4.31,-21.59,-5.45,-21.64,-7.14,-22.59,-9.80,-25.11,-11.76,-26.88,-12.73,-26.45,-12.27,-24.94,-9.77,-22.90,-9.02,-21.61,-7.56,-21.57
2007-05-23 13:00,-18.06,-28.87,-13.23,-23.57,-12.55,-20.73,-11.83,-17.68,-11.61,-15.40,-8.48,-17.67,-5.42,-18.38,-9.59,-17.81,-11.92,-17.07,-11.44,-15.25,-10.60,-15.61,-11.47,-16.51,-12.16,-16.63,-10.42,-18.17,-9.12,-20.28,-7.79,-22.17,-5.81,-24.80,-4.40,-25.61,-3.22,-26.70,-4.07,-26.34,-8.01,-27.80,-8.83,-29.52,-8.42,-31.17,-10.51,-33.51,-12.50,-35.50,-14.29,-34.49,-13.30,-32.30,-12.10,-30.45,-12.02,-29.38,-9.38,-30.43
2007-05-23 14:00,-23.79,-8.02,-18.85,-8.04,-18.86,-4.69,-18.75,-1.72,-20.40,-1.82,-15.69,-6.10,-10.72,-9.88,-8.12,-10.84,-10.61,-8.59,-11.99,-7.87,-11.91,-4.80,-8.43,-2.87,-7.60,-4.18,-9.37,-4.21,-8.03,-1.80,-5.07,-2.23,-3.92,-3.86,-2.23,-6.89,0.64,-9.02,1.90,-9.36,1.04,-11.62,2.31,-13.64,-0.12,-15.24,-4.52,-15.58,-1.43,-21.74,-1.88,-20.31,-5.88,-21.25,-9.28,-22.43,-10.13,-21.75,-8.19,-19.25
2007-05-23 15:00,-15.96,0.42,-13.21,-1.33,-9.80,2.47,-7.45,4.68,-10.79,7.29,-8.55,4.85,-6.12,1.11,-3.75,-1.08,-5.86,-0.38,-8.41,2.38,-8.77,3.53,-4.91,3.27,-2.00,1.68,-1.63,0.85,0.05,-0.51,4.14,-1.84,6.44,-4.47,9.08,-7.83,11.81,-9.17,12.62,-9.76,12.28,-11.33,12.07,-14.33,10.60,-15.32,7.60,-12.81,5.12,-13.90,2.72,-13.61,-1.70,-16.89,-3.32,-15.73,-3.77,-13.98,-2.49,-15.05
2007-05-23 16:00,-10.64,26.42,-17.00,20.33,-14.91,18.37,-10.99,18.24,-9.27,19.10,-8.90,20.58,-10.03,20.85,-8.54,19.12,-7.54,16.60,-7.35,14.67,-8.54,15.76,-8.09,18.00,-7.71,19.80,-6.80,17.57,-5.66,13.94,-4.30,11.65,-2.66,9.75,1.22,6.78,4.68,3.78,7.75,3.70,7.36,3.26,5.91,1.86,4.58,-0.55,3.02,-0.93,1.52,-0.15,0.62,1.03,-1.00,0.84,-0.70,1.56,-3.55,-0.38,-4.49,-2.05
2007-05-23 17:00,-10.27,21.61,-14.09,18.10,-10.59,17.95,-8.18,19.96,-11.50,22.17,-10.14,20.19,-8.71,16.65,-8.82,15.67,-8.21,18.07,-4.55,19.75,-5.46,20.30,-7.59,17.74,-7.21,15.55,-6.15,14.52,-3.63,14.16,-4.46,9.50,-2.91,5.90,-2.03,5.44,-2.24,6.43,-1.76,6.58,-1.74,7.84,-1.99,9.96,-2.85,7.70,-2.71,6.59,-2.42,6.68,-2.34,9.43,-4.03,10.79,-6.60,11.97,-6.65,16.78,-4.45,20.09
2007-05-23 18:00,-5.78,25.97,-13.03,21.05,-12.59,19.31,-11.04,19.38,-14.11,18.83,-11.62,20.56,-11.42,18.94,-10.25,17.53,-7.37,19.38,-7.24,19.32,-9.99,19.71,-10.28,21.29,-10.84,22.06,-11.40,22.20,-13.20,18.59,-13.78,14.11,-11.80,11.17,-11.71,10.88,-9.80,12.11,-9.16,14.10,-9.70,15.81,-9.75,16.95,-9.51,15.87,-8.78,16.53,-9.57,16.38,-9.89,17.75,-11.31,17.93,-11.08,20.52,-10.80,23.96,-11.19,25.83
2007-05-23 19:00,-8.52,24.68,-15.35,20.74,-14.74,15.48,-13.37,14.13,-14.07,13.70,-14.93,15.42,-13.20,18.59,-13.81,17.87,-13.13,17.04,-14.12,14.53,-12.73,12.76,-12.91,13.02,-12.69,14.98,-10.62,16.05,-9.78,17.05,-11.40,18.21,-13.40,18.21,-15.04,14.45,-14.85,10.84,-13.76,9.40,-11.73,9.62,-9.47,10.75,-9.47,12.74,-10.33,14.15,-10.72,15.70,-8.97,16.15,-8.89,15.55,-6.97,18.77,-7.23,21.94,-18.23,24.56
2007-05-23 20:00,-10.04,14.87,-15.77,16.10,-15.73,12.65,-16.12,10.54,-15.72,9.30,-16.45,9.28,-17.16,8.53,-17.64,10.38,-17.24,11.45,-13.63,9.65,-10.92,7.04,-12.64,6.18,-16.79,9.70,-17.18,11.25,-14.49,11.37,-10.82,13.37,-11.72,14.55,-15.34,15.40,-19.65,15.09,-21.06,13.91,-19.89,13.86,-17.78,15.15,-16.32,15.19,-15.19,15.24,-14.92,15.74,-14.79,16.31,-13.78,19.77,-11.55,20.68,-11.73,21.26,-8.17,22.59
2007-05-23 21:00,-13.74,-12.62,-13.63,-1.68,-15.96,-0.94,-19.74,-1.92,-19.15,-3.10,-18.51,-4.16,-17.17,-3.42,-17.25,-2.50,-15.89,-2.49,-13.26,-4.18,-12.09,-6.54,-14.19,-4.89,-16.22,-1.76,-12.49,0.05,-7.58,0.44,-6.38,0.61,-7.48,2.78,-8.21,4.75,-10.21,6.43,-10.11,6.46,-10.75,6.15,-12.70,5.01,-13.56,4.11,-13.39,4.90,-12.92,4.73,-11.42,7.62,-8.05,10.57,-7.56,11.67,-6.83,12.00,-7.21,9.89
2007-05-23 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-05-23 23:00,-17.75,-7.90,-17.81,-4.36,-18.32,1.25,-19.73,6.05,-22.79,4.45,-22.44,0.68,-21.38,-2.02,-20.40,-4.13,-20.29,-5.14,-19.89,-5.43,-19.11,-6.55,-19.86,-7.84,-21.46,-9.07,-22.53,-10.67,-22.37,-12.19,-19.21,-14.55,-16.42,-19.44,-13.40,-22.68,-9.86,-24.92,-6.75,-23.83,-3.50,-22.49,-2.65,-21.18,-2.91,-19.69,-3.58,-17.59,-3.50,-16.83,-2.58,-14.76,-1.36,-15.32,-1.45,-17.34,-3.90,-15.91,-1.89,-16.95
2007-05-24 00:00,-15.81,-23.02,-23.33,-14.80,-25.90,-13.30,-24.81,-12.44,-24.72,-15.03,-25.97,-15.74,-24.37,-14.50,-20.69,-15.86,-18.69,-17.22,-16.19,-15.49,-19.02,-14.17,-22.27,-15.83,-21.23,-16.13,-19.71,-15.65,-16.85,-16.74,-11.09,-16.71,-6.82,-16.62,-6.23,-15.49,-8.04,-16.06,-9.20,-17.37,-6.72,-18.27,-3.15,-18.61,-0.31,-20.65,2.14,-21.76,4.21,-21.32,8.20,-20.69,9.66,-20.65,8.74,-20.73,8.97,-20.13,9.60,-20.46
2007-05-24 01:00,-23.25,-10.06,-23.91,-7.64,-20.33,-5.36,-16.65,-5.04,-15.37,-7.47,-15.09,-11.99,-14.75,-14.40,-13.92,-17.39,-14.02,-16.06,-15.22,-16.23,-16.88,-14.97,-18.27,-13.21,-18.79,-13.58,-19.05,-14.08,-19.32,-15.53,-18.76,-15.98,-14.38,-12.92,-7.62,-9.43,-5.88,-5.94,-7.68,-7.24,-5.71,-10.82,-1.11,-12.09,2.82,-13.27,7.08,-15.80,9.35,-18.34,12.06,-18.64,12.66,-18.55,12.76,-18.20,11.28,-17.83,6.99,-17.51
2007-05-24 02:00,-20.44,-12.00,-21.54,-8.16,-17.49,-7.72,-12.92,-8.90,-11.97,-8.60,-12.22,-14.44,-13.51,-15.69,-12.65,-13.42,-14.83,-11.49,-14.92,-10.89,-17.32,-10.91,-19.38,-13.35,-20.06,-17.86,-18.83,-20.09,-17.70,-20.68,-12.26,-20.64,-6.55,-21.46,-3.46,-19.96,-1.26,-15.29,-2.00,-12.27,-3.78,-12.62,-1.90,-15.59,2.78,-17.79,5.49,-20.39,6.29,-21.29,8.70,-23.26,9.81,-24.80,9.23,-25.29,8.76,-25.44,6.44,-26.07
2007-05-24 03:00,-13.12,4.04,-10.94,2.42,-5.64,1.26,-4.94,-0.30,-7.70,-2.85,-7.29,-4.81,-9.29,-5.13,-9.32,-3.04,-9.10,-1.72,-12.41,-2.55,-13.14,-0.89,-12.87,0.24,-13.62,-3.04,-12.97,-7.76,-11.50,-11.07,-11.97,-12.27,-9.86,-10.97,-5.10,-12.09,-0.51,-14.00,4.40,-11.62,6.61,-7.67,6.00,-6.39,6.29,-7.98,8.63,-11.75,11.20,-13.56,12.64,-14.15,12.18,-15.03,13.07,-16.85,12.81,-21.02,11.59,-24.13
2007-05-24 04:00,-12.75,15.48,-12.91,15.33,-10.15,9.59,-8.58,7.26,-12.19,9.05,-14.24,7.57,-15.04,3.12,-13.74,1.33,-14.12,2.89,-13.11,4.99,-13.68,6.49,-13.46,8.76,-15.62,6.30,-15.10,4.99,-13.75,6.36,-12.91,5.37,-11.37,5.12,-7.46,4.04,-2.51,0.99,3.40,0.86,5.08,3.17,3.85,1.42,4.72,-1.34,5.91,-4.43,8.12,-6.46,7.18,-9.79,3.82,-11.80,0.65,-12.38,-0.05,-14.80,-2.46,-14.82
2007-05-24 05:00,-17.67,12.46,-16.45,13.58,-15.66,11.42,-14.17,7.38,-16.10,7.51,-17.87,9.46,-19.90,10.92,-19.25,10.50,-17.63,12.69,-18.03,13.29,-17.83,12.31,-15.03,13.09,-14.11,15.47,-14.79,16.31,-12.69,15.29,-10.90,15.96,-10.71,14.34,-12.78,13.27,-11.83,13.57,-7.45,12.65,-5.26,9.04,-2.08,6.26,1.00,4.82,0.57,3.85,1.50,0.58,1.69,-1.36,1.99,-3.99,-0.69,-5.46,-3.09,-5.17,-4.14,-5.50
2007-05-24 06:00,-16.38,21.68,-16.55,16.91,-15.20,16.28,-16.34,17.91,-18.09,17.78,-18.16,20.70,-19.09,23.97,-19.67,23.47,-20.97,23.27,-20.17,23.73,-20.16,22.69,-18.43,21.87,-15.10,22.29,-11.98,23.38,-10.90,23.93,-9.86,25.94,-10.73,26.71,-10.08,25.97,-7.78,25.02,-7.67,20.02,-7.54,14.92,-6.04,11.83,-5.23,8.94,-5.12,5.93,-3.83,3.51,-5.65,2.62,-7.81,2.15,-9.91,3.17,-10.49,4.35,-10.54,7.48
2007-05-24 07:00,-18.57,18.99,-19.06,14.54,-19.67,9.84,-18.02,14.24,-19.96,15.10,-19.83,17.34,-19.71,19.27,-20.70,22.10,-19.88,23.82,-19.56,22.14,-19.94,20.35,-16.28,21.71,-12.30,23.38,-9.64,21.92,-8.43,20.09,-7.67,20.02,-8.71,20.32,-10.29,20.35,-11.63,19.61,-13.40,15.91,-13.62,14.26,-14.31,12.79,-14.80,10.01,-15.82,7.60,-16.86,7.58,-19.17,7.59,-20.31,9.22,-20.31,13.52,-20.04,16.33,-17.24,13.44
2007-05-24 08:00,-4.29,8.61,-13.53,8.32,-18.64,7.23,-18.51,7.17,-16.32,11.84,-14.55,11.24,-14.76,10.55,-13.21,11.98,-12.56,15.54,-14.89,19.63,-17.19,21.95,-14.47,20.29,-9.97,18.98,-3.40,18.43,-3.60,15.75,-4.43,17.37,-4.80,19.88,-6.33,19.40,-8.05,20.21,-9.80,19.77,-9.91,18.79,-8.79,19.25,-9.11,17.26,-10.06,15.60,-10.89,12.92,-13.52,10.63,-14.83,9.79,-15.96,8.70,-16.03,10.26,-16.25,9.97
2007-05-24 09:00,-5.35,-0.01,-13.54,0.03,-17.96,-3.88,-17.36,-5.47,-11.70,0.19,-10.78,-1.72,-11.89,-1.86,-9.27,-2.19,-8.47,0.26,-10.82,3.40,-15.09,7.30,-15.27,10.18,-11.05,9.10,-7.30,4.20,-3.68,1.04,-5.44,3.63,-7.48,8.44,-8.20,9.05,-8.72,10.04,-8.83,11.37,-8.94,10.08,-11.23,9.36,-13.18,8.53,-14.30,7.44,-14.84,7.17,-15.26,6.83,-15.73,7.31,-16.18,6.75,-15.34,9.74,-12.99,11.95
2007-05-24 10:00,-11.33,1.67,-19.41,2.69,-25.46,-0.06,-21.41,0.38,-16.94,-1.46,-17.65,0.10,-14.29,0.11,-13.22,1.70,-15.01,6.70,-14.00,10.48,-11.98,8.07,-8.32,0.10,-7.01,-7.03,-6.13,-9.48,-5.26,-8.26,-5.93,-6.48,-3.86,-4.05,-2.55,-3.22,-1.70,-1.27,-0.13,1.43,1.49,1.94,2.06,2.12,1.26,1.66,0.02,0.95,-0.44,2.38,-2.42,2.70,-3.96,3.58,-4.98,4.83,-5.23,5.27,-8.41,4.06
2007-05-24 11:00,-4.24,-19.79,-8.84,-20.51,-13.17,-14.11,-19.02,-10.19,-22.49,-11.81,-22.53,-16.33,-20.78,-13.89,-19.94,-12.26,-17.16,-12.75,-12.25,-10.36,-9.78,-6.23,-7.17,-3.20,-6.45,-9.79,-6.24,-15.81,-6.58,-19.69,-4.65,-19.19,-2.58,-18.74,-1.39,-19.21,-1.15,-19.97,0.70,-21.17,2.57,-20.79,4.90,-19.53,4.43,-19.36,5.04,-18.65,4.34,-17.09,4.64,-14.37,3.54,-11.89,1.52,-9.80,-0.02,-7.24,-1.70,-5.57
2007-05-24 12:00,-10.69,-11.65,-14.53,-8.46,-15.10,-4.97,-16.04,-2.02,-19.48,-2.05,-20.13,-4.98,-19.81,-4.67,-16.71,-4.85,-13.89,-4.17,-11.70,-3.48,-8.35,-2.11,-4.98,1.16,-1.75,5.22,0.41,7.68,1.51,3.20,0.21,-2.66,-1.08,-7.89,-0.70,-10.08,-0.85,-13.59,-0.21,-16.63,3.21,-18.17,4.06,-16.54,3.86,-15.56,3.99,-15.31,5.93,-14.49,6.79,-13.90,7.34,-13.31,8.12,-12.12,6.15,-10.54,5.71,-10.78
2007-05-24 13:00,-14.58,-29.24,-18.21,-28.70,-23.82,-25.55,-25.14,-23.34,-21.82,-20.93,-19.92,-21.28,-15.39,-22.36,-11.56,-20.21,-7.53,-19.68,-5.48,-20.18,-0.72,-16.69,-2.23,-18.53,-6.43,-19.85,-9.87,-23.56,-9.40,-29.70,-6.67,-32.72,-0.66,-32.82,2.01,-31.66,1.81,-28.37,-0.78,-24.78,-3.91,-22.52,-3.62,-20.44,-0.69,-21.08,0.60,-21.52,0.83,-18.61,0.35,-15.41,1.23,-13.56,1.34,-12.89,1.31,-12.48,0.72,-14.24
2007-05-24 14:00,-22.98,-14.90,-25.61,-12.90,-25.13,-9.08,-21.17,-10.34,-16.13,-11.38,-15.26,-12.78,-13.65,-14.89,-11.88,-16.54,-10.32,-16.15,-7.97,-15.30,-4.74,-16.91,-2.07,-18.06,-2.22,-17.90,-5.05,-20.89,-6.99,-25.38,-7.63,-31.34,-4.50,-31.62,-0.79,-29.08,-0.53,-24.91,-6.24,-21.78,-9.39,-22.78,-7.64,-22.65,-2.68,-22.44,0.70,-21.17,3.05,-18.33,3.87,-14.93,4.77,-11.81,4.85,-11.05,4.25,-12.82,4.23,-12.40
2007-05-24 15:00,-17.60,-6.70,-18.77,-10.32,-16.00,-9.76,-12.29,-8.91,-12.52,-9.51,-14.03,-13.02,-13.00,-15.63,-10.88,-17.69,-9.39,-17.12,-7.49,-17.15,-6.19,-18.94,-4.96,-19.18,-4.69,-19.72,-6.74,-21.52,-9.45,-24.89,-8.28,-28.61,-3.98,-30.93,-2.57,-31.74,-2.82,-27.63,-4.82,-22.28,-7.01,-18.99,-9.08,-15.44,-8.59,-14.66,-3.83,-15.47,0.73,-17.28,4.26,-18.16,5.76,-13.60,5.75,-7.94,5.67,-7.34,7.26,-10.40
2007-05-24 16:00,-16.77,12.96,-18.38,11.40,-15.42,10.34,-13.55,8.73,-15.97,5.76,-16.51,5.80,-14.28,4.72,-11.82,4.56,-10.39,5.01,-10.17,2.66,-9.20,1.92,-7.55,2.34,-8.51,-0.27,-10.49,-2.99,-12.70,-2.96,-9.64,-5.66,-6.12,-8.53,-3.66,-9.33,-1.51,-7.19,-1.29,-5.23,-1.53,-0.80,-1.41,4.48,-4.63,7.03,-0.98,3.78,2.18,1.74,6.58,0.08,12.02,-0.20,15.82,0.37,13.61,-3.26,,
2007-05-24 17:00,-12.19,22.69,-14.01,25.15,-15.28,22.86,-14.66,20.54,-13.70,18.85,-14.92,18.05,-13.86,17.02,-12.39,16.02,-11.13,15.68,-11.32,13.63,-9.68,13.73,-8.84,12.42,-11.76,9.71,-14.52,9.47,-16.87,8.62,-17.17,8.22,-13.15,4.45,-8.75,4.48,-6.43,5.42,-3.98,8.29,-5.19,13.15,-6.80,15.58,-3.26,13.65,0.50,9.39,4.09,4.33,6.82,2.99,10.45,2.77,12.85,4.47,13.52,6.67,14.18,8.56
2007-05-24 18:00,-14.25,25.91,-14.23,25.50,-13.59,24.13,-14.69,23.99,-15.19,26.88,-16.94,28.11,-17.70,25.88,-17.33,25.36,-16.22,21.83,-16.53,17.85,-17.25,14.80,-15.80,14.52,-13.66,15.40,-13.60,17.21,-14.45,17.88,-13.87,20.37,-16.66,21.90,-15.21,17.64,-10.42,12.76,-8.59,12.28,-5.60,17.11,-3.63,21.82,-1.03,20.23,1.93,15.81,2.85,11.59,4.76,8.52,7.48,6.55,11.05,6.52,14.82,6.87,15.73,6.32
2007-05-24 19:00,-12.04,29.55,-14.78,32.25,-14.80,30.98,-14.43,32.15,-15.80,31.82,-15.97,31.03,-16.19,29.08,-17.20,27.29,-19.34,24.10,-21.43,20.08,-22.57,16.37,-19.94,12.69,-17.54,12.72,-14.96,17.20,-13.27,20.14,-12.34,20.85,-15.06,23.14,-16.74,22.51,-15.07,20.52,-13.10,20.93,-8.73,21.05,-4.94,17.00,-3.54,13.88,-0.27,10.50,0.80,8.12,2.50,8.02,5.76,8.00,5.03,7.98,5.59,7.21,4.97,8.17
2007-05-24 20:00,-14.33,25.16,-15.19,20.90,-14.73,20.10,-14.19,20.06,-14.51,20.07,-17.22,24.03,-18.04,24.30,-18.47,25.32,-20.26,24.02,-22.43,22.92,-23.36,21.89,-22.86,21.63,-21.56,20.15,-17.67,19.80,-16.18,22.06,-15.79,26.48,-15.19,28.55,-13.58,30.11,-11.21,30.23,-9.58,27.39,-10.27,23.92,-9.70,21.79,-10.64,20.76,-11.88,20.06,-11.23,17.01,-11.11,13.27,-8.65,10.48,-6.48,8.23,-5.94,7.88,-6.61,7.67
2007-05-24 21:00,-14.84,11.15,-10.54,13.14,-8.23,11.14,-7.56,7.68,-6.36,7.54,-8.58,7.26,-9.23,10.30,-9.94,12.91,-13.41,15.27,-14.57,16.27,-14.76,15.90,-14.74,15.17,-17.27,15.53,-16.12,16.20,-12.56,17.22,-8.29,19.30,-6.88,22.16,-5.37,25.67,-4.00,24.32,-4.58,19.53,-6.96,15.42,-6.57,14.18,-6.70,15.92,-6.24,16.80,-7.15,15.36,-7.43,13.59,-7.71,11.83,-4.62,11.65,-3.41,8.15,-1.59,9.04
2007-05-24 22:00,-7.53,5.91,-3.37,6.70,-5.38,3.44,-6.72,-0.65,-6.96,-0.20,-10.75,1.85,-10.66,1.88,-11.66,4.71,-11.54,6.32,-12.57,6.63,-12.45,8.55,-15.15,9.48,-18.06,9.40,-19.85,6.74,-15.80,4.56,-9.23,6.32,0.78,10.84,2.28,10.05,0.60,7.74,-2.51,5.29,-5.49,2.78,-4.57,3.17,-2.72,5.96,-1.34,7.23,-1.54,6.22,-2.53,6.02,-5.04,5.33,-4.60,3.27,-4.20,0.35,-2.77,-0.87
2007-05-24 23:00,-2.74,-6.94,-2.57,-8.15,-4.64,-11.22,-5.60,-11.83,-7.11,-11.05,-8.21,-8.88,-9.09,-6.43,-9.35,-5.26,-8.67,-6.09,-9.03,-6.62,-7.64,-5.03,-9.54,-1.01,-10.68,-1.06,-8.50,-5.62,-3.85,-5.41,3.16,-4.04,7.18,-5.49,5.86,-6.96,2.28,-7.56,-0.53,-8.97,0.01,-9.33,2.76,-7.41,4.44,-4.78,5.65,-4.61,5.23,-5.27,3.98,-5.98,2.34,-5.76,1.12,-6.88,0.73,-9.63,0.84,-12.63
2007-05-25 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007-05-25 02:00,-20.65,-18.99,-20.09,-20.07,-16.78,-22.28,-11.77,-21.54,-9.88,-20.21,-7.12,-21.64,-5.24,-22.62,-2.72,-21.62,-1.74,-19.42,-0.38,-15.74,-2.44,-13.56,-4.95,-10.89,-3.17,-9.91,1.39,-10.05,4.24,-9.46,3.09,-12.13,4.48,-16.20,6.54,-20.06,5.10,-22.82,5.04,-22.32,6.44,-24.08,8.00,-23.06,6.01,-21.38,4.91,-18.90,3.63,-17.83,1.72,-16.44,-2.58,-16.44,-4.94,-17.60,-7.20,-17.06,-7.97,-17.61
2007-05-25 03:00,-21.06,-7.37,-22.89,-5.22,-22.96,-9.33,-20.82,-15.79,-17.67,-17.11,-16.42,-17.76,-15.48,-18.41,-12.46,-21.33,-9.23,-21.26,-8.63,-19.18,-9.96,-17.30,-10.57,-15.70,-10.00,-13.85,-9.28,-14.14,-6.63,-14.88,-5.43,-14.71,-6.12,-18.18,-3.63,-22.74,-0.83,-27.63,-0.93,-29.65,-0.80,-26.05,-0.70,-23.71,-1.83,-22.80,-3.07,-21.20,-4.13,-18.50,-4.94,-15.92,-9.73,-15.02,-12.54,-14.75,-11.48,-13.48,-10.95,-9.85
2007-05-25 04:00,-18.49,10.42,-22.73,4.58,-19.42,-1.93,-14.98,-3.36,-12.21,-2.17,-12.14,-5.72,-8.98,-9.44,-7.99,-8.91,-8.80,-8.02,-11.20,-7.72,-12.36,-7.67,-13.39,-6.74,-9.82,-5.09,-6.28,-5.02,-3.69,-4.94,-3.05,-6.94,-3.41,-9.46,-1.95,-13.09,0.88,-16.08,2.10,-18.31,4.42,-17.69,3.51,-15.46,1.67,-13.94,0.41,-11.93,0.17,-8.86,0.78,-4.79,-0.64,-0.62,-3.90,1.39,-5.89,3.39,-5.99,3.36
2007-05-25 05:00,-17.38,14.23,-23.30,14.04,-20.16,11.05,-17.04,8.15,-13.79,3.83,-12.41,3.43,-12.08,-1.92,-9.65,-1.99,-9.09,0.91,-9.88,3.07,-11.11,5.30,-12.09,5.10,-11.74,7.62,-9.00,6.60,-6.56,3.17,-4.36,2.51,-4.84,2.04,-3.95,-1.77,0.20,-8.95,0.81,-10.23,1.94,-8.82,1.11,-7.51,-0.90,-6.79,-1.72,-4.53,0.06,-2.18,0.97,1.25,1.70,5.25,-0.41,9.62,-3.15,12.64,-3.01,13.21
2007-05-25 06:00,-20.66,15.30,-25.62,15.41,-22.81,9.16,-20.76,4.99,-19.12,4.77,-19.52,5.70,-18.54,3.28,-15.49,4.55,-15.27,8.19,-16.17,11.05,-17.20,11.98,-17.49,13.57,-16.52,12.83,-14.96,9.86,-12.90,7.99,-10.58,8.62,-12.13,6.87,-11.82,0.57,-10.32,-4.51,-11.15,-2.89,-11.80,-0.47,-12.37,1.66,-13.51,3.60,-12.46,5.93,-9.27,9.45,-5.51,13.15,-3.22,13.87,-3.53,18.18,-4.14,21.45,-4.10,21.98
2007-05-25 07:00,-22.58,23.08,-25.02,26.82,-26.04,26.39,-25.27,21.60,-22.78,17.04,-22.31,14.88,-23.90,13.96,-23.95,11.11,-20.56,11.66,-17.79,16.20,-18.30,18.14,-18.56,19.63,-19.30,18.97,-18.56,17.63,-16.87,14.92,-13.26,12.80,-13.92,13.54,-15.39,12.55,-15.13,11.06,-15.11,10.34,-14.79,10.65,-13.28,9.86,-11.75,10.66,-9.54,12.62,-7.45,14.32,-6.20,15.35,-3.92,17.74,-4.52,19.65,-5.37,22.01,-7.29,24.12
2007-05-25 08:00,-15.88,11.46,-14.61,17.41,-16.69,23.68,-14.61,23.39,-13.72,21.89,-15.97,21.39,-18.41,19.47,-20.23,15.95,-17.61,15.94,-14.84,17.13,-14.54,21.84,-14.83,23.74,-13.00,20.96,-13.24,18.37,-10.28,15.32,-8.16,13.57,-10.22,13.45,-12.63,13.11,-12.74,12.13,-13.36,10.78,-10.77,12.54,-7.54,12.62,-4.26,12.18,-5.78,10.34,-5.65,10.28,-5.56,10.31,-3.62,12.80,-2.36,14.14,-1.44,14.54,-2.53,17.34
2007-05-25 09:00,-17.49,15.25,-17.21,19.00,-20.01,23.57,-20.92,24.12,-20.82,22.48,-21.32,19.39,-22.76,17.99,-21.50,15.97,-22.71,13.50,-23.42,12.75,-22.15,14.72,-21.95,15.41,-22.29,16.15,-19.82,12.31,-14.55,9.88,-14.30,9.12,-16.25,9.97,-18.03,11.62,-20.61,14.16,-19.35,15.81,-17.76,16.42,-13.11,16.63,-9.47,16.73,-10.26,14.91,-11.79,16.10,-11.53,16.29,-9.42,15.90,-7.91,15.44,-6.45,15.48,-5.51,15.14
2007-05-25 10:00,-16.79,-1.94,-14.02,3.23,-11.65,9.01,-14.93,11.76,-15.93,11.96,-15.49,10.22,-16.57,7.99,-17.08,5.62,-17.24,3.79,-18.09,1.84,-18.75,1.95,-17.92,2.63,-17.66,5.13,-17.51,6.33,-18.55,4.64,-12.74,0.18,-13.26,1.17,-15.89,5.16,-16.55,8.94,-14.08,11.39,-10.45,12.85,-6.47,12.53,-4.40,11.30,-3.96,9.24,-6.12,6.77,-7.76,6.99,-10.97,8.18,-9.41,10.56,-6.60,12.28,-3.83,11.48
2007-05-25 12:00,-25.85,-26.08,-17.08,-17.34,-9.74,-13.66,-9.68,-11.54,-11.58,-8.16,-11.75,-6.64,-11.24,-4.59,-13.61,-4.40,-14.53,-6.47,-14.51,-7.51,-14.03,-8.72,-13.17,-8.77,-13.55,-6.89,-10.91,-7.95,-7.62,-11.74,-6.93,-11.62,-5.58,-10.25,-4.64,-10.90,-1.97,-12.37,1.57,-14.29,2.33,-18.03,1.60,-22.04,0.70,-25.15,-0.18,-26.69,0.24,-25.72,0.92,-22.88,2.42,-18.64,3.29,-17.10,3.56,-16.60,3.82,-17.77
2007-05-25 13:00,-18.96,-24.01,-12.33,-21.08,-7.41,-18.06,-6.60,-14.66,-6.41,-12.93,-7.21,-11.71,-6.90,-10.04,-4.86,-8.87,-3.03,-7.67,-6.23,-5.84,-6.68,-6.09,-6.84,-8.24,-7.11,-9.37,-8.46,-8.75,-9.46,-7.91,-8.92,-5.96,-8.68,-8.71,-5.92,-8.16,-5.66,-5.66,-6.57,-5.11,-4.03,-6.83,-3.87,-10.66,-5.45,-13.99,-4.16,-14.42,-0.70,-16.06,-0.29,-16.03,-0.55,-18.21,0.17,-20.81,1.32,-23.49,3.74,-22.83
2007-05-25 14:00,-23.35,-20.05,-16.70,-19.53,-13.36,-16.48,-12.00,-14.16,-7.94,-15.40,-4.98,-16.14,-4.64,-15.20,-4.79,-14.72,-3.57,-15.28,-2.61,-18.65,-4.16,-20.39,-5.13,-21.96,-4.93,-23.26,-5.40,-24.77,-6.44,-22.48,-6.87,-19.78,-6.63,-18.87,-4.93,-14.97,-4.87,-11.81,-6.17,-10.02,-4.04,-9.14,-2.82,-8.02,-3.14,-10.01,-3.29,-11.52,-0.51,-7.71,-2.44,-11.88,-2.57,-17.80,-1.42,-21.10,1.89,-19.64,2.88,-19.12
2007-05-25 15:00,-20.02,-21.31,-15.36,-18.47,-8.80,-17.98,-6.60,-16.65,-6.00,-8.92,-4.07,-5.37,-0.33,-6.60,1.09,-7.10,0.08,-6.90,1.73,-8.16,1.58,-9.99,-0.71,-12.70,-1.20,-15.48,-2.36,-18.46,-3.35,-19.30,-4.37,-19.41,-5.29,-18.13,-5.42,-14.40,-2.00,-10.28,0.84,-6.97,3.72,-6.48,5.98,-9.33,5.08,-12.13,2.36,-14.14,1.05,-15.29,0.61,-16.58,-3.08,-18.48,-2.99,-20.45,-1.46,-21.64,3.27,-20.67
2007-05-25 16:00,-19.80,-7.71,-16.37,-8.94,-14.14,-7.71,-12.05,-2.02,-8.40,1.02,-7.13,-0.99,-6.72,-0.97,-6.05,-0.44,-5.84,-1.11,-5.65,-3.36,-7.12,-4.34,-7.57,-4.59,-7.99,-6.92,-8.06,-9.67,-8.46,-10.74,-9.07,-11.46,-8.73,-11.88,-8.98,-9.75,-7.99,-5.25,-2.84,-1.63,3.32,0.10,8.75,-2.80,9.30,-5.56,7.65,-7.97,5.19,-9.79,2.69,-9.85,-1.36,-7.98,-5.36,-8.61,-5.13,-10.32,-4.89,-12.76